Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:19;;;;;;;4.50;2.57;;;22.90;81.70;;;;;;4999552;28;20433;-73
2022/08/24 00:03:47;;;;;;;4.00;2.47;;;22.90;82.00;;;;;;4988164;28;20487;-73
2022/08/24 00:06:19;;;;;;;4.27;2.20;;;22.80;82.10;;;;;;4996292;28;20450;-72
2022/08/24 00:08:47;;;;;;;5.80;2.00;;;22.80;82.40;;;;;;4986430;28;20491;-71
2022/08/24 00:11:14;;;;;;;3.53;2.20;;;22.80;82.60;;;;;;5003499;28;20442;-71
2022/08/24 00:13:43;;;;;;;6.27;2.30;;;22.70;82.90;;;;;;5009877;28;20534;-72
2022/08/24 00:16:12;;;;;;;3.30;1.90;;;22.70;83.10;;;;;;5009373;28;20507;-74
2022/08/24 00:18:40;;;;;;;4.20;2.47;;;22.70;83.40;;;;;;4994980;28;20440;-73
2022/08/24 00:21:07;;;;;;;4.13;2.07;;;22.70;83.50;;;;;;4988451;28;20455;-73
2022/08/24 00:23:34;;;;;;;5.93;2.77;;;22.70;83.80;;;;;;5006479;28;20472;-72
2022/08/24 00:26:04;;;;;;;3.40;2.13;;;22.70;84.00;;;;;;5004473;28;20531;-73
2022/08/24 00:28:31;;;;;;;3.97;2.50;;;22.50;84.20;;;;;;4996467;28;20464;-75
2022/08/24 00:31:00;;;;;;;2.90;2.10;;;22.50;84.60;;;;;;4997524;28;20524;-72
2022/08/24 00:33:27;;;;;;;2.60;2.40;;;22.50;84.90;;;;;;5003296;28;21042;-72
2022/08/24 00:35:54;;;;;;;7.20;2.50;;;22.50;85.10;;;;;;4989817;28;20890;-73
2022/08/24 00:38:21;;;;;;;4.10;2.40;;;22.60;85.20;;;;;;4991736;28;20503;-73
2022/08/24 00:40:49;;;;;;;7.53;2.60;;;22.50;85.30;;;;;;4999056;28;20528;-74
2022/08/24 00:43:20;;;;;;;7.93;2.43;;;22.50;85.30;;;;;;5000737;28;20491;-74
2022/08/24 00:45:55;;;;;;;4.83;2.23;;;22.50;85.60;;;;;;4992425;28;20524;-71
2022/08/24 00:48:27;;;;;;;6.23;2.30;;;22.50;85.90;;;;;;4993742;28;20440;-73
2022/08/24 00:50:57;;;;;;;3.30;2.20;;;22.50;85.80;;;;;;4998382;28;20437;-72
2022/08/24 00:53:27;;;;;;;2.43;2.00;;;22.50;85.90;;;;;;4992655;28;20467;-71
2022/08/24 00:55:59;;;;;;;5.03;2.20;;;22.50;86.00;;;;;;4999906;28;20471;-71
2022/08/24 00:58:30;;;;;;;3.90;1.87;;;22.50;86.20;;;;;;5003064;28;20428;-73
2022/08/24 01:01:01;;;;;;;8.50;2.90;;;22.50;86.40;;;;;;4999357;28;20444;-72
2022/08/24 01:03:31;;;;;;;2.50;1.90;;;22.50;86.60;;;;;;5003107;28;20867;-72
2022/08/24 01:05:58;;;;;;;5.40;2.20;;;22.50;86.60;;;;;;4995693;28;20447;-72
2022/08/24 01:08:26;;;;;;;6.00;2.17;;;22.50;86.90;;;;;;4993415;28;20432;-70
2022/08/24 01:10:58;;;;;;;5.60;2.90;;;22.60;87.00;;;;;;4992722;28;20445;-72
2022/08/24 01:13:26;;;;;;;3.60;2.30;;;22.50;87.00;;;;;;4996617;28;20465;-72
2022/08/24 01:15:58;;;;;;;8.70;2.83;;;22.50;87.20;;;;;;4992046;28;20451;-74
2022/08/24 01:21:16;;;;;;;3.27;1.90;;;22.50;87.50;;;;;;4991347;28;20436;-71
2022/08/24 01:23:47;;;;;;;2.30;2.10;;;22.50;87.70;;;;;;4995350;28;20473;-71
2022/08/24 01:26:19;;;;;;;6.90;2.40;;;22.50;88.00;;;;;;5000125;28;20924;-73
2022/08/24 01:28:50;;;;;;;4.10;2.37;;;22.50;88.00;;;;;;4998286;28;20440;-72
2022/08/24 01:31:20;;;;;;;4.63;2.10;;;22.50;88.00;;;;;;4998666;28;20449;-72
2022/08/24 01:33:50;;;;;;;1.93;1.70;;;22.50;88.10;;;;;;5000811;28;20947;-71
2022/08/24 01:36:25;;;;;;;5.20;2.13;;;22.60;88.40;;;;;;4983927;28;20760;-71
2022/08/24 01:38:55;;;;;;;7.80;2.73;;;22.50;88.50;;;;;;4989315;28;20531;-71
2022/08/24 01:41:22;;;;;;;4.50;2.30;;;22.40;88.80;;;;;;5001419;28;20436;-70
2022/08/24 01:43:49;;;;;;;6.53;2.43;;;22.40;89.10;;;;;;4999700;28;20464;-73
2022/08/24 01:46:16;;;;;;;8.50;2.50;;;22.30;89.40;;;;;;4997852;28;20558;-70
2022/08/24 01:48:43;;;;;;;6.40;2.30;;;22.30;89.80;;;;;;4998141;28;20824;-72
2022/08/24 01:51:10;;;;;;;5.30;1.90;;;22.20;90.00;;;;;;4999330;28;20455;-71
2022/08/24 01:53:38;;;;;;;3.23;2.07;;;22.20;90.00;;;;;;4995302;28;20482;-72
2022/08/24 01:56:07;;;;;;;4.90;2.87;;;22.20;90.20;;;;;;4999345;28;20436;-74
2022/08/24 01:58:34;;;;;;;9.93;2.60;;;22.00;90.30;;;;;;4999766;28;20496;-71
2022/08/24 02:01:01;;;;;;;2.80;2.40;;;22.00;90.60;;;;;;4993787;28;20921;-73
2022/08/24 02:03:28;;;;;;;5.20;2.50;;;22.00;90.70;;;;;;5006236;28;20540;-72
2022/08/24 02:05:56;;;;;;;8.13;3.10;;;21.90;90.90;;;;;;5003911;28;20475;-72
2022/08/24 02:08:23;;;;;;;2.93;2.63;;;21.80;91.00;;;;;;4999795;28;20436;-71
2022/08/24 02:10:50;;;;;;;4.93;1.90;;;21.90;91.30;;;;;;4988990;28;20473;-70
2022/08/24 02:13:19;;;;;;;2.80;2.10;;;21.80;91.40;;;;;;4996528;28;20558;-72
2022/08/24 02:15:47;;;;;;;5.23;3.23;;;21.80;91.50;;;;;;5008375;28;20530;-71
2022/08/24 02:18:14;;;;;;;6.93;2.60;;;21.80;91.60;;;;;;4998811;28;20440;-70
2022/08/24 02:20:41;;;;;;;4.83;2.30;;;21.70;91.80;;;;;;5013177;28;20478;-71
2022/08/24 02:23:08;;;;;;;5.13;2.70;;;21.60;91.90;;;;;;5020154;28;20480;-72
2022/08/24 02:25:35;;;;;;;2.43;2.20;;;21.60;92.10;;;;;;4994875;28;20945;-71
2022/08/24 02:28:03;;;;;;;4.90;2.20;;;21.50;92.20;;;;;;4979017;28;20544;-69
2022/08/24 02:30:32;;;;;;;5.37;2.40;;;21.50;92.30;;;;;;5000768;28;20482;-70
2022/08/24 02:33:00;;;;;;;4.13;2.37;;;21.50;92.40;;;;;;4999734;28;20471;-70
2022/08/24 02:35:28;;;;;;;4.03;2.37;;;21.40;92.50;;;;;;5000894;28;20448;-71
2022/08/24 02:37:55;;;;;;;4.07;2.30;;;21.40;93.00;;;;;;5001744;28;20434;-71
2022/08/24 02:40:23;;;;;;;3.20;2.90;;;21.40;92.90;;;;;;5002864;28;20433;-71
2022/08/24 02:42:51;;;;;;;2.43;1.93;;;21.30;93.10;;;;;;5005314;28;20439;-70
2022/08/24 02:45:18;;;;;;;5.13;2.53;;;21.30;93.20;;;;;;5004275;28;20874;-72
2022/08/24 02:47:46;;;;;;;5.40;2.50;;;21.30;93.40;;;;;;5005400;28;20624;-68
2022/08/24 02:50:15;;;;;;;4.73;2.33;;;21.30;93.40;;;;;;5005902;28;20476;-72
2022/08/24 02:52:44;;;;;;;2.30;1.80;;;21.30;93.60;;;;;;4990533;28;20990;-71
2022/08/24 02:55:14;;;;;;;4.00;2.83;;;21.30;93.80;;;;;;4992001;28;20447;-72
2022/08/24 02:57:41;;;;;;;3.00;2.73;;;21.20;94.00;;;;;;5008728;28;20496;-74
2022/08/24 03:00:11;;;;;;;3.50;2.30;;;21.10;94.10;;;;;;4997869;28;20462;-71
2022/08/24 03:02:39;;;;;;;6.63;2.50;;;21.10;94.20;;;;;;5008934;28;20883;-73
2022/08/24 03:05:08;;;;;;;5.17;2.70;;;21.10;94.60;;;;;;4995506;28;20442;-72
2022/08/24 03:07:35;;;;;;;12.27;3.17;;;21.10;94.20;;;;;;5005089;28;20522;-70
2022/08/24 03:10:03;;;;;;;8.77;3.17;;;21.00;94.50;;;;;;5001751;28;21045;-70
2022/08/24 03:12:30;;;;;;;7.60;2.67;;;21.00;94.70;;;;;;4998693;28;20444;-69
2022/08/24 03:14:57;;;;;;;9.90;3.67;;;21.00;94.80;;;;;;4999854;28;20878;-71
2022/08/24 03:17:25;;;;;;;7.10;2.90;;;21.00;94.90;;;;;;5005788;28;20878;-70
2022/08/24 03:19:52;;;;;;;4.60;3.27;;;20.90;95.10;;;;;;4986799;28;20448;-70
2022/08/24 03:22:20;;;;;;;6.20;3.83;;;20.90;95.10;;;;;;4994694;28;21068;-70
2022/08/24 03:24:47;;;;;;;8.90;3.40;;;20.90;95.20;;;;;;5007198;28;20491;-70
2022/08/24 03:27:14;;;;;;;4.47;3.03;;;20.80;95.40;;;;;;5011692;28;20450;-71
2022/08/24 03:29:41;;;;;;;5.47;2.83;;;20.80;95.40;;;;;;4998597;28;20473;-72
2022/08/24 03:32:08;;;;;;;4.73;2.43;;;20.80;95.60;;;;;;5005368;28;20968;-71
2022/08/24 03:34:36;;;;;;;4.37;2.63;;;20.80;95.60;;;;;;4998105;28;20582;-71
2022/08/24 03:37:03;;;;;;;5.90;2.70;;;20.80;95.60;;;;;;5007035;28;20509;-70
2022/08/24 03:39:32;;;;;;;6.00;4.80;;;20.80;95.70;;;;;;5001310;28;20533;-71
2022/08/24 03:41:59;;;;;;;5.00;2.80;;;20.80;95.70;;;;;;4993030;28;20480;-71
2022/08/24 03:44:26;;;;;;;10.43;3.40;;;20.80;95.60;;;;;;4990219;28;20551;-71
2022/08/24 03:46:53;;;;;;;3.53;2.80;;;20.90;95.70;;;;;;5000379;28;20522;-71
2022/08/24 03:49:20;;;;;;;3.00;2.47;;;20.90;95.70;;;;;;4993603;28;20869;-71
2022/08/24 03:51:48;;;;;;;9.17;3.10;;;20.90;95.70;;;;;;5000691;28;20981;-70
2022/08/24 03:54:16;;;;;;;6.10;3.13;;;20.90;95.80;;;;;;5000600;28;20489;-72
2022/08/24 03:56:45;;;;;;;5.03;3.33;;;20.80;95.90;;;;;;5001560;28;20465;-72
2022/08/24 03:59:14;;;;;;;8.67;3.47;;;20.90;95.90;;;;;;4995615;28;20468;-69
2022/08/24 04:01:49;;;;;;;8.30;3.27;;;20.80;96.00;;;;;;5011080;28;20429;-70
2022/08/24 04:04:16;;;;;;;4.13;2.87;;;20.80;96.00;;;;;;4996722;28;20947;-69
2022/08/24 04:06:45;;;;;;;8.70;3.00;;;20.90;96.00;;;;;;4985232;28;20937;-71
2022/08/24 04:09:12;;;;;;;6.27;2.90;;;20.90;95.90;;;;;;5008140;28;20510;-71
2022/08/24 04:11:40;;;;;;;4.00;2.90;;;20.90;95.90;;;;;;4998295;28;21020;-70
2022/08/24 04:14:08;;;;;;;4.27;3.00;;;20.80;96.10;;;;;;5014892;28;20479;-71
2022/08/24 04:16:35;;;;;;;6.80;3.37;;;20.70;96.20;;;;;;5009426;28;20490;-70
2022/08/24 04:19:02;;;;;;;3.47;2.83;;;20.80;96.20;;;;;;5010209;28;20945;-68
2022/08/24 04:21:32;;;;;;;6.50;3.03;;;20.70;96.40;;;;;;5005306;28;20437;-69
2022/08/24 04:23:59;;;;;;;3.37;2.73;;;20.80;96.40;;;;;;4994149;28;20461;-69
2022/08/24 04:26:29;;;;;;;4.37;3.50;;;20.80;96.40;;;;;;5003977;28;20443;-70
2022/08/24 04:28:57;;;;;;;7.03;3.20;;;20.70;96.50;;;;;;5001589;28;20548;-70
2022/08/24 04:31:26;;;;;;;4.20;2.90;;;20.70;96.70;;;;;;4993209;28;20479;-71
2022/08/24 04:33:53;;;;;;;6.87;3.50;;;20.70;96.70;;;;;;5001947;28;20473;-70
2022/08/24 04:36:21;;;;;;;7.40;2.93;;;20.60;96.70;;;;;;5000613;28;20442;-71
2022/08/24 04:38:49;;;;;;;3.10;2.80;;;20.60;96.80;;;;;;5007486;28;20812;-70
2022/08/24 04:41:19;;;;;;;3.93;2.70;;;20.60;96.80;;;;;;5004745;28;20436;-71
2022/08/24 04:43:48;;;;;;;5.90;2.93;;;20.60;96.90;;;;;;5001206;28;20796;-71
2022/08/24 04:46:17;;;;;;;4.43;2.70;;;20.60;96.90;;;;;;5008596;28;20439;-70
2022/08/24 04:48:47;;;;;;;5.17;3.60;;;20.60;97.00;;;;;;4997468;28;20469;-70
2022/08/24 04:51:18;;;;;;;6.93;3.30;;;20.60;97.10;;;;;;5005634;28;20514;-72
2022/08/24 04:53:46;;;;;;;5.53;2.83;;;20.60;97.10;;;;;;4998834;28;20461;-72
2022/08/24 04:56:16;;;;;;;6.80;3.50;;;20.60;97.00;;;;;;5003364;28;20506;-70
2022/08/24 04:58:44;;;;;;;9.10;3.30;;;20.70;97.10;;;;;;4989128;28;20476;-69
2022/08/24 05:01:15;;;;;;;6.07;3.87;;;20.80;96.90;;;;;;4998407;28;20440;-71
2022/08/24 05:03:46;;;;;;;6.53;3.30;;;20.80;97.20;;;;;;4989914;28;20553;-72
2022/08/24 05:06:15;;;;;;;6.87;3.13;;;20.80;96.90;;;;;;4997757;28;20438;-72
2022/08/24 05:08:42;;;;;;;8.17;3.23;;;20.90;96.80;;;;;;4999641;28;20449;-70
2022/08/24 05:11:09;;;;;;;8.23;3.30;;;21.00;96.60;;;;;;4992166;28;20483;-70
2022/08/24 05:13:36;;;;;;;9.80;3.70;;;21.20;96.30;;;;;;5003480;28;20466;-71
2022/08/24 05:16:06;;;;;;;5.87;3.60;;;21.20;96.10;;;;;;5002678;28;20930;-71
2022/08/24 05:18:34;;;;;;;8.13;4.30;;;21.30;96.10;;;;;;4999736;28;20794;-70
2022/08/24 05:21:05;;;;;;;14.50;4.10;;;21.40;95.90;;;;;;4997885;28;20421;-69
2022/08/24 05:23:32;;;;;;;6.00;3.63;;;21.60;95.60;;;;;;4987284;28;20906;-68
2022/08/24 05:26:05;;;;;;;6.43;3.40;;;21.80;95.20;;;;;;5004489;28;20484;-67
2022/08/24 05:28:34;;;;;;;11.73;4.00;;;22.10;94.80;;;;;;5003583;28;20937;-68
2022/08/24 05:31:08;;;;;;;11.77;3.50;;;22.10;94.40;;;;;;5008117;28;20484;-70
2022/08/24 05:33:36;;;;;;;5.50;3.80;;;22.30;94.20;;;;;;4994589;28;20515;-68
2022/08/24 05:36:06;;;;;;;5.70;3.20;;;22.90;93.60;;;;;;4998480;28;20436;-71
2022/08/24 05:38:33;;;;;;;15.10;4.00;;;23.80;92.40;;;;;;5003998;28;20516;-70
2022/08/24 05:41:04;;;;;;;7.30;4.17;;;24.30;91.20;;;;;;5006348;28;20524;-70
2022/08/24 05:43:31;;;;;;;5.13;3.07;;;24.30;90.80;;;;;;5001938;28;20494;-71
2022/08/24 05:45:58;;;;;;;9.33;3.83;;;24.30;90.50;;;;;;5004518;28;20520;-69
2022/08/24 05:48:25;;;;;;;11.47;3.47;;;24.40;90.80;;;;;;5001534;28;20443;-70
2022/08/24 05:50:53;;;;;;;5.73;2.87;;;24.80;90.10;;;;;;4990981;28;20490;-67
2022/08/24 05:53:21;;;;;;;9.70;3.60;;;25.10;89.40;;;;;;5004119;28;20466;-68
2022/08/24 05:55:48;;;;;;;5.03;3.43;;;25.60;88.00;;;;;;5004081;28;20534;-69
2022/08/24 05:58:15;;;;;;;6.37;3.07;;;25.30;87.10;;;;;;5001057;28;20473;-67
2022/08/24 06:00:44;;;;;;;7.00;3.23;;;25.10;87.20;;;;;;4988253;28;20450;-68
2022/08/24 06:03:12;;;;;;;11.33;4.07;;;24.70;88.30;;;;;;4995031;28;20468;-68
2022/08/24 06:05:40;;;;;;;5.17;3.93;;;24.20;90.00;;;;;;5003682;28;20472;-69
2022/08/24 06:08:08;;;;;;;5.43;2.83;;;23.90;90.50;;;;;;4998746;28;20471;-69
2022/08/24 06:10:41;;;;;;;33.73;5.60;;;23.70;91.30;;;;;;5001338;28;20491;-65
2022/08/24 06:13:09;;;;;;;6.47;3.67;;;23.40;91.20;;;;;;4990495;28;20488;-68
2022/08/24 06:15:36;;;;;;;5.90;3.40;;;23.20;91.70;;;;;;4998775;28;20478;-68
2022/08/24 06:18:05;;;;;;;4.63;3.63;;;23.10;92.10;;;;;;5000972;28;20946;-68
2022/08/24 06:20:33;;;;;;;9.63;4.00;;;22.90;92.40;;;;;;5006594;28;20450;-67
2022/08/24 06:23:00;;;;;;;6.90;3.80;;;22.90;92.50;;;;;;4990540;28;20539;-69
2022/08/24 06:28:15;;;;;;;11.37;3.63;;;23.20;92.60;;;;;;4991655;28;20445;-68
2022/08/24 06:30:42;;;;;;;8.00;3.33;;;24.10;91.60;;;;;;4993586;28;21065;-69
2022/08/24 06:33:10;;;;;;;14.17;4.80;;;24.50;90.70;;;;;;5001345;28;20460;-68
2022/08/24 06:35:37;;;;;;;8.17;3.70;;;24.60;90.20;;;;;;4999545;28;20473;-68
2022/08/24 06:38:05;;;;;;;9.63;3.23;;;24.90;90.20;;;;;;5000915;28;20442;-67
2022/08/24 06:40:32;;;;;;;6.80;3.47;;;25.60;88.90;;;;;;5000618;28;21023;-66
2022/08/24 06:43:03;;;;;;;6.40;3.17;;;26.50;85.80;;;;;;4993585;28;20469;-70
2022/08/24 06:45:32;;;;;;;8.00;3.37;;;27.10;83.30;;;;;;4994568;28;20455;-71
2022/08/24 06:47:59;;;;;;;7.60;3.17;;;27.70;81.20;;;;;;4984683;28;20463;-70
2022/08/24 06:50:26;;;;;;;8.00;3.90;;;28.30;79.60;;;;;;5002484;28;20436;-71
2022/08/24 06:52:53;;;;;;;7.63;3.20;;;28.60;77.60;;;;;;4997723;28;20922;-72
2022/08/24 06:55:20;;;;;;;6.17;3.73;;;28.50;77.50;;;;;;5001765;28;20463;-72
2022/08/24 06:57:50;;;;;;;5.70;3.57;;;28.60;77.10;;;;;;4996010;28;20457;-74
2022/08/24 07:00:17;;;;;;;8.97;4.03;;;29.00;77.50;;;;;;4994606;28;20448;-72
2022/08/24 07:02:46;;;;;;;6.00;3.10;;;29.40;75.20;;;;;;4994317;28;20425;-71
2022/08/24 07:05:13;;;;;;;4.90;2.63;;;29.50;74.20;;;;;;4994902;28;20532;-72
2022/08/24 07:07:40;;;;;;;4.13;3.73;;;29.60;74.90;;;;;;5003612;28;20452;-72
2022/08/24 07:10:09;;;;;;;7.57;3.70;;;30.10;72.60;;;;;;4992017;28;20930;-73
2022/08/24 07:12:36;;;;;;;7.43;2.90;;;30.80;71.40;;;;;;4994717;28;21063;-73
2022/08/24 07:15:04;;;;;;;7.03;2.83;;;31.50;69.50;;;;;;4992099;28;20460;-72
2022/08/24 07:17:31;;;;;;;5.90;3.00;;;32.30;67.10;;;;;;4998800;28;20874;-72
2022/08/24 07:19:59;;;;;;;4.10;2.93;;;32.80;65.50;;;;;;5004241;28;20879;-71
2022/08/24 07:22:26;;;;;;;2.80;2.27;;;32.90;63.90;;;;;;5003917;28;20511;-71
2022/08/24 07:24:53;;;;;;;7.17;3.60;;;33.60;63.60;;;;;;5007775;28;20468;-71
2022/08/24 07:27:22;;;;;;;3.80;2.73;;;33.90;61.40;;;;;;5004053;28;20487;-71
2022/08/24 07:29:53;;;;;;;6.63;2.87;;;33.70;61.30;;;;;;5000936;28;20444;-72
2022/08/24 07:32:21;;;;;;;4.13;2.63;;;34.10;60.70;;;;;;5006819;28;20546;-72
2022/08/24 07:34:48;;;;;;;5.57;2.97;;;34.90;59.70;;;;;;4998452;28;20577;-73
2022/08/24 07:37:16;;;;;;;6.27;4.17;;;35.30;58.20;;;;;;5000222;28;20992;-73
2022/08/24 07:39:43;;;;;;;3.70;2.50;;;35.60;57.40;;;;;;4997134;28;20433;-70
2022/08/24 07:42:10;;;;;;;4.53;3.00;;;35.40;57.30;;;;;;5004643;28;20526;-73
2022/08/24 07:44:38;;;;;;;4.90;2.77;;;35.30;57.20;;;;;;4998787;28;21290;-72
2022/08/24 07:47:06;;;;;;;4.63;2.87;;;35.40;56.90;;;;;;4999648;28;20436;-72
2022/08/24 07:49:33;;;;;;;5.60;4.37;;;35.20;56.90;;;;;;5004693;28;20436;-73
2022/08/24 07:52:00;;;;;;;7.03;3.00;;;34.90;57.20;;;;;;5002337;28;20488;-73
2022/08/24 07:54:28;;;;;;;4.10;2.90;;;34.50;57.30;;;;;;4999388;28;20472;-74
2022/08/24 07:56:58;;;;;;;4.40;3.13;;;34.60;57.60;;;;;;5000935;28;20429;-73
2022/08/24 07:59:25;;;;;;;6.47;3.50;;;34.80;57.10;;;;;;5000621;28;20990;-72
2022/08/24 08:01:52;;;;;;;5.17;2.97;;;34.80;56.80;;;;;;4990102;28;20497;-72
2022/08/24 08:04:23;;;;;;;6.80;3.70;;;35.00;56.70;;;;;;4991503;28;20452;-70
2022/08/24 08:06:51;;;;;;;5.60;3.27;;;35.50;56.20;;;;;;5002411;28;20464;-71
2022/08/24 08:09:18;;;;;;;2.90;2.60;;;35.80;55.40;;;;;;5001555;28;20528;-72
2022/08/24 08:11:46;;;;;;;11.63;2.50;;;35.90;54.10;;;;;;5015316;28;20480;-71
2022/08/24 08:14:14;;;;;;;8.37;3.20;;;36.40;54.00;;;;;;4992966;28;20469;-70
2022/08/24 08:16:41;;;;;;;4.40;3.40;;;36.80;53.40;;;;;;5004997;28;20439;-70
2022/08/24 08:19:08;;;;;;;4.93;2.77;;;36.80;52.50;;;;;;4998441;28;20830;-71
2022/08/24 08:24:24;;;;;;;4.87;2.50;;;37.30;51.70;;;;;;4998349;28;20464;-71
2022/08/24 08:26:52;;;;;;;4.53;3.10;;;37.30;52.10;;;;;;5002899;28;20450;-72
2022/08/24 08:29:20;;;;;;;9.63;2.97;;;37.20;51.20;;;;;;4999468;28;20433;-72
2022/08/24 08:31:47;;;;;;;5.80;2.90;;;36.90;51.50;;;;;;5007829;28;20483;-72
2022/08/24 08:34:15;;;;;;;12.70;3.10;;;36.80;50.70;;;;;;4987688;28;20470;-71
2022/08/24 08:36:42;;;;;;;6.07;3.03;;;37.10;51.10;;;;;;5003540;28;20439;-69
2022/08/24 08:39:12;;;;;;;3.70;2.43;;;37.20;50.50;;;;;;5002607;28;20536;-73
2022/08/24 08:42:13;;;;;;;3.20;2.30;;;37.20;50.60;;;;;;4995688;28;20440;-72
2022/08/24 08:45:05;;;;;;;3.33;2.60;;;37.10;50.60;;;;;;4968758;28;20526;-70
2022/08/24 08:48:09;;;;;;;3.20;2.30;;;37.30;50.20;;;;;;5004458;28;20473;-72
2022/08/24 08:50:51;;;;;;;7.30;3.40;;;37.10;50.30;;;;;;4979680;28;20472;-71
2022/08/24 08:53:34;;;;;;;3.80;2.50;;;37.40;49.50;;;;;;4995510;28;20510;-70
2022/08/24 08:56:09;;;;;;;5.50;2.83;;;37.70;49.40;;;;;;4998392;28;20531;-71
2022/08/24 08:58:53;;;;;;;4.03;2.93;;;37.60;49.30;;;;;;4994119;28;20455;-69
2022/08/24 09:01:29;;;;;;;3.60;2.40;;;37.90;48.40;;;;;;4995293;28;20520;-69
2022/08/24 09:04:24;;;;;;;6.67;2.57;;;37.60;48.40;;;;;;4996181;28;20500;-70
2022/08/24 09:07:20;;;;;;;7.80;2.73;;;37.30;48.90;;;;;;4981669;28;20833;-71
2022/08/24 09:10:20;;;;;;;3.27;2.20;;;37.10;47.90;;;;;;4991024;28;20437;-70
2022/08/24 09:13:07;;;;;;;5.60;3.07;;;37.00;48.10;;;;;;4991423;28;20550;-71
2022/08/24 09:15:56;;;;;;;4.60;2.90;;;37.10;48.50;;;;;;4997106;28;20519;-71
2022/08/24 09:18:50;;;;;;;4.30;2.83;;;37.50;48.40;;;;;;4993511;28;20444;-72
2022/08/24 09:21:46;;;;;;;7.73;2.83;;;37.20;48.30;;;;;;5000691;28;21018;-72
2022/08/24 09:24:36;;;;;;;6.70;2.30;;;37.30;48.40;;;;;;4988776;28;20472;-71
2022/08/24 09:27:11;;;;;;;4.37;3.07;;;38.30;47.40;;;;;;4991273;28;20453;-70
2022/08/24 09:29:52;;;;;;;4.97;2.67;;;38.40;46.50;;;;;;4993923;28;20435;-71
2022/08/24 09:32:48;;;;;;;3.03;2.80;;;38.20;46.50;;;;;;4994869;28;20503;-72
2022/08/24 09:35:22;;;;;;;4.50;2.63;;;38.50;45.90;;;;;;4992250;28;20797;-71
2022/08/24 09:38:00;;;;;;;5.93;2.97;;;38.20;46.00;;;;;;4991188;28;20506;-71
2022/08/24 09:40:54;;;;;;;3.40;2.30;;;38.20;46.40;;;;;;4988445;28;20927;-71
2022/08/24 09:44:00;;;;;;;6.67;2.90;;;38.50;46.20;;;;;;4988106;28;20462;-71
2022/08/24 09:47:16;;;;;;;3.07;2.37;;;37.90;46.20;;;;;;4987048;28;20962;-71
2022/08/24 09:50:21;;;;;;;5.60;2.73;;;37.10;47.60;;;;;;4971202;28;20519;-70
2022/08/24 09:53:35;;;;;;;10.07;4.43;;;36.40;47.60;;;;;;4977788;28;20486;-71
2022/08/24 09:56:15;;;;;;;17.23;7.80;;;36.10;48.40;;;;;;4955429;28;20539;-70
2022/08/24 09:58:56;;;;;;;5.60;3.27;;;36.70;48.30;;;;;;4990154;28;20439;-71
2022/08/24 10:01:30;;;;;;;4.13;3.30;;;37.00;48.20;;;;;;5000450;28;20472;-72
2022/08/24 10:04:11;;;;;;;4.30;2.60;;;36.60;48.30;;;;;;4992606;28;20564;-72
2022/08/24 10:06:51;;;;;;;7.30;3.80;;;36.70;48.30;;;;;;4991058;28;20455;-72
2022/08/24 10:09:50;;;;;;;4.13;3.00;;;36.70;48.10;;;;;;4983250;28;20533;-71
2022/08/24 10:12:32;;;;;;;3.27;2.80;;;36.90;48.10;;;;;;4948987;28;20558;-70
2022/08/24 10:15:04;;;;;;;4.87;2.90;;;37.00;47.30;;;;;;4990851;28;20543;-70
2022/08/24 10:17:42;;;;;;;5.23;2.37;;;36.60;46.90;;;;;;5002020;28;20440;-70
2022/08/24 10:20:22;;;;;;;8.13;3.30;;;36.50;47.30;;;;;;4997209;28;20922;-70
2022/08/24 10:23:10;;;;;;;4.43;2.60;;;36.20;48.20;;;;;;4999349;28;20421;-70
2022/08/24 10:25:46;;;;;;;2.70;2.43;;;36.40;47.40;;;;;;5002831;28;20456;-71
2022/08/24 10:28:48;;;;;;;3.00;2.43;;;35.80;47.70;;;;;;4994429;28;20448;-70
2022/08/24 10:31:19;;;;;;;5.00;3.10;;;35.60;48.30;;;;;;5000396;28;20472;-67
2022/08/24 10:34:03;;;;;;;4.97;2.60;;;35.50;48.00;;;;;;4982809;28;20458;-69
2022/08/24 10:36:50;;;;;;;6.80;2.80;;;35.80;48.40;;;;;;5004034;28;20437;-70
2022/08/24 10:39:45;;;;;;;4.47;2.77;;;35.90;48.40;;;;;;5001587;28;20447;-71
2022/08/24 10:46:09;;;;;;;6.90;2.57;;;35.00;49.70;;;;;;4984873;28;20469;-71
2022/08/24 10:48:56;;;;;;;10.93;2.70;;;33.90;50.70;;;;;;5000787;28;20440;-69
2022/08/24 10:51:35;;;;;;;4.00;2.10;;;33.40;51.60;;;;;;4994332;28;20822;-70
2022/08/24 10:54:03;;;;;;;7.43;2.77;;;33.10;52.30;;;;;;5000884;28;20537;-71
2022/08/24 10:56:39;;;;;;;2.57;2.10;;;32.70;52.50;;;;;;5000788;28;20441;-71
2022/08/24 10:59:18;;;;;;;4.53;2.13;;;32.70;52.50;;;;;;4984932;28;20547;-70
2022/08/24 11:02:03;;;;;;;3.13;2.37;;;32.80;52.00;;;;;;4994786;28;20996;-71
2022/08/24 11:04:33;;;;;;;6.67;2.57;;;32.80;52.20;;;;;;4985003;28;20822;-71
2022/08/24 11:07:15;;;;;;;5.87;2.27;;;32.70;52.40;;;;;;4986194;28;20470;-71
2022/08/24 11:09:50;;;;;;;4.47;2.77;;;32.80;52.80;;;;;;4989072;28;20441;-70
2022/08/24 11:12:23;;;;;;;4.07;2.20;;;33.00;52.20;;;;;;4992407;28;20476;-72
2022/08/24 11:14:51;;;;;;;8.10;2.60;;;33.10;52.10;;;;;;4991443;28;20455;-72
2022/08/24 11:17:22;;;;;;;4.87;2.50;;;33.00;51.80;;;;;;4997681;28;20437;-71
2022/08/24 11:19:50;;;;;;;6.20;3.20;;;32.90;51.80;;;;;;4997670;28;20527;-71
2022/08/24 11:22:41;;;;;;;5.97;2.80;;;32.90;51.90;;;;;;5001055;28;20433;-72
2022/08/24 11:25:18;;;;;;;5.07;2.63;;;32.80;51.90;;;;;;4995264;28;20452;-70
2022/08/24 11:27:48;;;;;;;4.70;2.50;;;32.90;52.20;;;;;;4998985;28;20455;-71
2022/08/24 11:30:23;;;;;;;3.40;2.87;;;32.90;52.00;;;;;;5004400;28;20519;-70
2022/08/24 11:32:55;;;;;;;6.80;2.80;;;32.90;52.30;;;;;;5000973;28;20494;-73
2022/08/24 11:35:27;;;;;;;5.93;2.60;;;32.60;52.50;;;;;;5002534;28;20500;-73
2022/08/24 11:37:56;;;;;;;11.17;3.37;;;32.60;52.80;;;;;;5006895;28;20448;-74
2022/08/24 11:40:29;;;;;;;6.37;2.30;;;32.80;52.30;;;;;;4995028;28;20536;-71
2022/08/24 11:43:11;;;;;;;9.40;2.70;;;32.80;52.50;;;;;;5005874;28;20464;-71
2022/08/24 11:45:44;;;;;;;13.33;4.10;;;32.70;52.10;;;;;;5007785;28;20439;-71
2022/08/24 11:48:24;;;;;;;5.37;3.13;;;32.80;52.20;;;;;;4997358;28;20452;-70
2022/08/24 11:50:58;;;;;;;4.57;2.60;;;32.80;52.10;;;;;;5002677;28;20530;-71
2022/08/24 11:53:34;;;;;;;7.53;2.30;;;32.70;51.80;;;;;;5001937;28;20591;-71
2022/08/24 11:56:09;;;;;;;5.03;2.40;;;32.80;52.60;;;;;;5007836;28;20439;-70
2022/08/24 11:58:43;;;;;;;6.73;2.80;;;32.70;52.00;;;;;;4996987;28;20961;-71
2022/08/24 12:01:26;;;;;;;4.60;2.63;;;32.60;52.10;;;;;;5000132;28;20522;-71
2022/08/24 12:04:18;;;;;;;3.57;2.40;;;32.70;51.90;;;;;;4993790;28;20512;-71
2022/08/24 12:06:55;;;;;;;7.30;2.90;;;32.60;51.70;;;;;;4991003;28;20479;-71
2022/08/24 12:09:40;;;;;;;8.70;2.63;;;32.30;52.10;;;;;;4986308;28;20441;-71
2022/08/24 12:12:15;;;;;;;13.23;3.23;;;32.30;52.40;;;;;;4991109;28;20500;-70
2022/08/24 12:14:48;;;;;;;4.43;2.50;;;32.30;52.60;;;;;;4995860;28;20472;-71
2022/08/24 12:17:26;;;;;;;4.87;2.30;;;32.20;52.20;;;;;;4998178;28;20534;-71
2022/08/24 12:20:00;;;;;;;4.90;2.30;;;32.20;52.70;;;;;;4998912;28;20528;-71
2022/08/24 12:22:28;;;;;;;3.23;2.67;;;32.30;52.50;;;;;;4992286;28;20904;-71
2022/08/24 12:24:59;;;;;;;3.80;2.47;;;32.30;52.30;;;;;;4999878;28;20470;-73
2022/08/24 12:27:29;;;;;;;4.03;2.40;;;32.10;52.70;;;;;;5000004;28;20547;-72
2022/08/24 12:30:02;;;;;;;8.20;3.33;;;32.20;52.60;;;;;;4998684;28;20809;-71
2022/08/24 12:32:37;;;;;;;4.10;2.30;;;32.10;53.00;;;;;;5005370;28;20475;-71
2022/08/24 12:35:13;;;;;;;5.00;2.73;;;32.30;52.30;;;;;;4995794;28;20453;-73
2022/08/24 12:37:44;;;;;;;5.80;2.90;;;32.30;52.10;;;;;;5009309;28;20858;-72
2022/08/24 12:40:23;;;;;;;6.30;2.87;;;32.20;52.30;;;;;;4998261;28;20441;-73
2022/08/24 12:42:53;;;;;;;4.00;2.20;;;32.10;52.50;;;;;;5006383;28;20930;-72
2022/08/24 12:45:23;;;;;;;3.20;2.27;;;32.00;52.60;;;;;;4994296;28;20473;-73
2022/08/24 12:47:58;;;;;;;6.10;2.10;;;32.10;52.30;;;;;;4992126;28;20853;-72
2022/08/24 12:50:32;;;;;;;6.67;2.30;;;32.20;52.90;;;;;;5015266;28;20460;-70
2022/08/24 12:53:23;;;;;;;4.37;2.80;;;32.00;52.50;;;;;;4987132;28;20491;-69
2022/08/24 12:56:20;;;;;;;5.40;2.50;;;31.90;52.80;;;;;;4987457;28;20788;-70
2022/08/24 12:59:12;;;;;;;2.77;2.53;;;31.80;52.70;;;;;;5005109;28;20911;-69
2022/08/24 13:01:44;;;;;;;2.60;1.90;;;31.90;52.60;;;;;;5016728;28;20440;-70
2022/08/24 13:04:16;;;;;;;4.50;2.40;;;32.10;52.10;;;;;;5001083;28;20453;-70
2022/08/24 13:06:49;;;;;;;5.30;3.50;;;32.30;52.10;;;;;;4984175;28;20523;-72
2022/08/24 13:09:28;;;;;;;3.50;2.53;;;32.30;52.20;;;;;;4999430;28;20802;-72
2022/08/24 13:11:55;;;;;;;5.63;2.40;;;32.40;52.00;;;;;;4987774;28;20540;-70
2022/08/24 13:14:25;;;;;;;5.97;3.60;;;32.40;51.60;;;;;;4996638;28;20496;-71
2022/08/24 13:17:13;;;;;;;4.80;2.40;;;32.20;51.70;;;;;;5006227;28;20986;-70
2022/08/24 13:19:43;;;;;;;6.37;2.70;;;32.30;51.70;;;;;;4996725;28;20440;-71
2022/08/24 13:22:46;;;;;;;6.30;3.30;;;32.10;51.80;;;;;;4987137;28;20931;-70
2022/08/24 13:25:52;;;;;;;8.10;2.80;;;32.00;52.30;;;;;;5001591;28;20447;-70