Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:21;;;;;;;14.10;13.40;;;23.90;55.40;;;;;;3637972;39;20474;-60
2021/06/01 00:03:48;;;;;;;14.03;13.33;;;23.90;55.40;;;;;;3621782;39;20746;-58
2021/06/01 00:06:16;;;;;;;14.07;13.27;;;23.90;55.40;;;;;;3629484;39;20487;-59
2021/06/01 00:08:43;;;;;;;13.90;13.10;;;23.90;55.40;;;;;;3628498;39;20482;-58
2021/06/01 00:11:15;;;;;;;14.30;13.50;;;23.90;55.50;;;;;;3620213;39;20562;-58
2021/06/01 00:13:43;;;;;;;13.70;13.10;;;23.90;55.50;;;;;;3628349;39;20486;-58
2021/06/01 00:16:11;;;;;;;13.47;12.80;;;23.90;55.50;;;;;;3629011;39;20486;-58
2021/06/01 00:18:43;;;;;;;14.23;13.43;;;23.90;55.50;;;;;;3628797;39;20485;-60
2021/06/01 00:21:11;;;;;;;14.50;13.70;;;23.90;55.50;;;;;;3629048;39;20473;-59
2021/06/01 00:23:40;;;;;;;14.00;13.20;;;23.90;55.60;;;;;;3628979;39;20721;-59
2021/06/01 00:26:10;;;;;;;14.60;13.80;;;23.90;55.60;;;;;;3629137;39;20490;-58
2021/06/01 00:28:39;;;;;;;13.20;12.50;;;23.80;55.50;;;;;;3629233;39;20526;-58
2021/06/01 00:31:07;;;;;;;13.70;12.90;;;23.80;55.50;;;;;;3629449;39;20478;-59
2021/06/01 00:33:34;;;;;;;13.13;12.43;;;23.80;55.60;;;;;;3629289;39;20563;-59
2021/06/01 00:36:03;;;;;;;13.53;12.90;;;23.80;55.60;;;;;;3627859;39;20474;-59
2021/06/01 00:38:29;;;;;;;14.53;13.67;;;23.80;55.60;;;;;;3628651;39;20692;-59
2021/06/01 00:40:57;;;;;;;13.53;12.83;;;23.80;55.60;;;;;;3629517;39;20478;-60
2021/06/01 00:43:25;;;;;;;13.00;12.20;;;23.80;55.60;;;;;;3628261;39;20471;-58
2021/06/01 00:45:53;;;;;;;13.90;13.10;;;23.80;55.60;;;;;;3622375;39;20556;-58
2021/06/01 00:48:20;;;;;;;13.47;12.77;;;23.80;55.60;;;;;;3619668;39;20494;-59
2021/06/01 00:50:48;;;;;;;13.77;13.07;;;23.80;55.70;;;;;;3618267;39;20895;-59
2021/06/01 00:53:16;;;;;;;14.50;13.70;;;23.80;55.70;;;;;;3620624;39;20486;-60
2021/06/01 00:55:44;;;;;;;12.80;12.20;;;23.80;55.70;;;;;;3629040;39;20567;-59
2021/06/01 00:58:11;;;;;;;12.70;12.00;;;23.80;55.70;;;;;;3628487;39;20890;-59
2021/06/01 01:01:03;;;;;;;13.30;12.60;;;23.80;55.70;;;;;;3628935;39;20801;-59
2021/06/01 01:03:30;;;;;;;13.00;12.37;;;23.80;55.80;;;;;;3619135;39;20867;-59
2021/06/01 01:06:04;;;;;;;14.07;13.27;;;23.80;55.70;;;;;;3619212;39;20531;-58
2021/06/01 01:08:46;;;;;;;13.47;12.60;;;23.80;55.80;;;;;;3618195;39;20467;-59
2021/06/01 01:11:20;;;;;;;13.30;12.60;;;23.80;55.80;;;;;;3621587;39;20474;-60
2021/06/01 01:13:50;;;;;;;14.13;13.33;;;23.80;55.80;;;;;;3628462;39;20494;-61
2021/06/01 01:16:18;;;;;;;13.73;12.93;;;23.80;55.80;;;;;;3619623;39;20470;-58
2021/06/01 01:18:50;;;;;;;12.60;12.00;;;23.80;55.80;;;;;;3628477;39;20587;-59
2021/06/01 01:21:22;;;;;;;13.27;12.57;;;23.80;55.80;;;;;;3625850;39;20790;-59
2021/06/01 01:24:03;;;;;;;12.80;12.20;;;23.80;55.80;;;;;;3628853;39;20470;-59
2021/06/01 01:26:50;;;;;;;12.93;12.23;;;23.80;55.80;;;;;;3629115;39;20479;-59
2021/06/01 01:29:23;;;;;;;12.23;11.63;;;23.90;55.90;;;;;;3628657;39;20466;-59
2021/06/01 01:31:54;;;;;;;12.93;12.33;;;23.90;55.90;;;;;;3627927;39;20490;-59
2021/06/01 01:34:25;;;;;;;12.70;12.10;;;23.90;55.90;;;;;;3628923;39;20474;-59
2021/06/01 01:36:56;;;;;;;12.80;12.00;;;23.90;55.80;;;;;;3626927;39;20494;-59
2021/06/01 01:39:25;;;;;;;14.33;13.30;;;23.90;55.80;;;;;;3622198;39;20486;-59
2021/06/01 01:41:53;;;;;;;13.40;12.70;;;23.90;55.80;;;;;;3618990;39;20587;-59
2021/06/01 01:44:25;;;;;;;13.80;13.10;;;23.90;55.80;;;;;;3628085;39;20467;-58
2021/06/01 01:47:05;;;;;;;12.93;12.27;;;23.90;55.80;;;;;;3628629;39;20478;-59
2021/06/01 01:49:36;;;;;;;14.90;14.03;;;23.90;55.80;;;;;;3628349;39;20486;-58
2021/06/01 01:52:03;;;;;;;13.80;13.00;;;24.00;55.80;;;;;;3628552;39;20493;-59
2021/06/01 01:54:31;;;;;;;13.63;12.97;;;24.00;55.80;;;;;;3627797;39;20475;-59
2021/06/01 01:57:08;;;;;;;14.27;13.47;;;24.00;55.80;;;;;;3628191;39;20478;-59
2021/06/01 01:59:37;;;;;;;13.50;12.80;;;24.00;55.70;;;;;;3628372;39;20765;-59
2021/06/01 02:02:09;;;;;;;14.00;13.20;;;24.00;55.70;;;;;;3628047;39;20458;-59
2021/06/01 02:04:38;;;;;;;14.07;13.27;;;24.00;55.70;;;;;;3612216;39;20506;-59
2021/06/01 02:07:06;;;;;;;14.27;13.37;;;24.00;55.70;;;;;;3620707;39;20898;-59
2021/06/01 02:09:33;;;;;;;13.60;12.90;;;24.10;55.70;;;;;;3629240;39;20814;-58
2021/06/01 02:12:00;;;;;;;13.77;12.90;;;24.10;55.70;;;;;;3628396;39;20474;-59
2021/06/01 02:14:28;;;;;;;13.80;13.10;;;24.10;55.70;;;;;;3628085;39;20851;-58
2021/06/01 02:16:57;;;;;;;13.17;12.57;;;24.10;56.20;;;;;;3627950;39;20470;-58
2021/06/01 02:19:26;;;;;;;14.30;13.60;;;24.10;55.70;;;;;;3627988;39;20960;-59
2021/06/01 02:24:53;;;;;;;13.27;12.67;;;24.20;55.70;;;;;;3618872;39;20482;-58
2021/06/01 02:27:26;;;;;;;13.43;12.77;;;24.20;55.60;;;;;;3627546;39;20478;-58
2021/06/01 02:30:03;;;;;;;13.73;13.13;;;24.20;55.70;;;;;;3627533;39;20857;-58
2021/06/01 02:32:34;;;;;;;14.13;13.43;;;24.20;55.60;;;;;;3621755;39;20495;-60
2021/06/01 02:35:06;;;;;;;14.60;13.80;;;24.20;55.60;;;;;;3617273;39;20565;-58
2021/06/01 02:37:38;;;;;;;14.00;13.30;;;24.20;55.70;;;;;;3608655;39;20486;-59
2021/06/01 02:40:08;;;;;;;13.67;13.00;;;24.20;55.60;;;;;;3616712;39;21150;-59
2021/06/01 02:42:38;;;;;;;14.07;13.37;;;24.20;55.60;;;;;;3617802;39;20472;-59
2021/06/01 02:45:08;;;;;;;13.40;12.73;;;24.20;55.70;;;;;;3618334;39;20470;-59
2021/06/01 02:47:34;;;;;;;14.33;13.50;;;24.20;55.60;;;;;;3617128;39;20493;-57
2021/06/01 02:50:06;;;;;;;14.30;13.50;;;24.20;55.60;;;;;;3617802;39;20491;-58
2021/06/01 02:52:36;;;;;;;14.83;13.93;;;24.30;55.70;;;;;;3607923;39;20515;-58
2021/06/01 02:55:05;;;;;;;14.13;13.43;;;24.30;55.70;;;;;;3616973;39;20523;-59
2021/06/01 02:57:34;;;;;;;14.00;13.30;;;24.30;55.70;;;;;;3615845;39;20476;-60
2021/06/01 03:00:01;;;;;;;14.67;13.97;;;24.30;55.60;;;;;;3617121;39;20973;-59
2021/06/01 03:02:31;;;;;;;13.93;13.30;;;24.30;55.70;;;;;;3608062;39;20464;-58
2021/06/01 03:04:59;;;;;;;14.60;13.90;;;24.30;55.60;;;;;;3607686;39;20472;-59
2021/06/01 03:07:26;;;;;;;15.10;14.37;;;24.30;55.70;;;;;;3607546;39;20557;-58
2021/06/01 03:09:55;;;;;;;15.10;14.40;;;24.30;56.20;;;;;;3615926;39;20475;-59
2021/06/01 03:12:25;;;;;;;14.43;13.77;;;24.30;55.70;;;;;;3615867;39;20479;-60
2021/06/01 03:14:53;;;;;;;16.67;15.87;;;24.30;55.70;;;;;;3616674;39;20519;-59
2021/06/01 03:17:20;;;;;;;15.20;14.53;;;24.40;55.70;;;;;;3616426;39;20471;-59
2021/06/01 03:19:47;;;;;;;15.30;14.50;;;24.40;55.60;;;;;;3617008;39;20471;-59
2021/06/01 03:22:13;;;;;;;16.30;15.50;;;24.40;55.60;;;;;;3616813;39;20471;-60
2021/06/01 03:24:40;;;;;;;15.37;14.67;;;24.40;55.60;;;;;;3617160;39;20819;-60
2021/06/01 03:27:09;;;;;;;15.13;14.33;;;24.40;55.60;;;;;;3617909;39;20799;-60
2021/06/01 03:29:39;;;;;;;14.80;14.00;;;24.40;55.70;;;;;;3598538;39;20483;-59
2021/06/01 03:32:08;;;;;;;15.37;14.67;;;24.40;55.70;;;;;;3616927;39;20487;-60
2021/06/01 03:34:35;;;;;;;15.60;14.90;;;24.40;55.70;;;;;;3616906;39;20517;-59
2021/06/01 03:37:04;;;;;;;15.07;14.37;;;24.40;55.70;;;;;;3616705;39;20483;-59
2021/06/01 03:39:32;;;;;;;14.90;14.20;;;24.40;55.70;;;;;;3616345;39;20475;-59
2021/06/01 03:41:59;;;;;;;15.10;14.40;;;24.50;55.70;;;;;;3617052;39;20995;-61
2021/06/01 03:44:28;;;;;;;16.30;15.30;;;24.50;55.60;;;;;;3619351;39;20479;-59
2021/06/01 03:46:55;;;;;;;15.60;14.90;;;24.50;55.60;;;;;;3625271;39;20470;-60
2021/06/01 03:49:23;;;;;;;15.30;14.60;;;24.50;55.60;;;;;;3625904;39;20760;-59
2021/06/01 03:51:50;;;;;;;15.60;14.80;;;24.60;55.60;;;;;;3625669;39;20466;-59
2021/06/01 03:54:18;;;;;;;15.27;14.57;;;24.60;55.60;;;;;;3620780;39;20487;-59
2021/06/01 03:56:45;;;;;;;16.03;15.33;;;24.60;55.60;;;;;;3615790;39;20476;-60
2021/06/01 03:59:12;;;;;;;14.73;14.03;;;24.60;55.60;;;;;;3619163;39;20481;-59
2021/06/01 04:01:40;;;;;;;15.30;14.60;;;24.60;55.50;;;;;;3624686;39;20466;-59
2021/06/01 04:04:07;;;;;;;15.20;14.47;;;24.60;55.60;;;;;;3623716;39;20898;-59
2021/06/01 04:06:35;;;;;;;15.40;14.80;;;24.60;55.50;;;;;;3614693;39;21130;-58
2021/06/01 04:09:02;;;;;;;16.33;15.53;;;24.70;55.50;;;;;;3617610;39;20530;-59
2021/06/01 04:11:31;;;;;;;16.30;15.50;;;24.70;55.60;;;;;;3624933;39;21000;-59
2021/06/01 04:13:57;;;;;;;16.10;15.40;;;24.70;55.50;;;;;;3625052;39;20502;-59
2021/06/01 04:16:25;;;;;;;17.60;16.73;;;24.70;55.50;;;;;;3616158;39;20556;-59
2021/06/01 04:18:54;;;;;;;16.70;16.00;;;24.80;55.50;;;;;;3625685;39;20770;-60
2021/06/01 04:21:21;;;;;;;17.07;16.27;;;24.80;55.50;;;;;;3624379;39;20886;-59
2021/06/01 04:23:47;;;;;;;16.87;16.07;;;24.80;55.50;;;;;;3623581;39;20502;-59
2021/06/01 04:26:14;;;;;;;17.13;16.33;;;24.80;55.40;;;;;;3625108;39;20487;-59
2021/06/01 04:28:42;;;;;;;16.80;16.00;;;24.80;55.50;;;;;;3622221;39;20489;-60
2021/06/01 04:31:09;;;;;;;15.87;15.17;;;24.80;55.50;;;;;;3622332;39;20482;-59
2021/06/01 04:33:37;;;;;;;17.17;16.37;;;24.90;55.50;;;;;;3623097;39;20474;-60
2021/06/01 04:36:06;;;;;;;16.93;16.13;;;24.90;55.40;;;;;;3623724;39;20478;-59
2021/06/01 04:38:33;;;;;;;15.90;15.20;;;25.00;55.50;;;;;;3622511;39;20481;-60
2021/06/01 04:41:00;;;;;;;16.47;15.77;;;25.00;55.40;;;;;;3624692;39;20475;-60
2021/06/01 04:43:28;;;;;;;16.97;16.17;;;25.00;55.30;;;;;;3615755;39;20786;-59
2021/06/01 04:45:54;;;;;;;16.50;15.70;;;25.00;55.30;;;;;;3623625;39;20522;-58
2021/06/01 04:48:21;;;;;;;16.67;15.67;;;25.10;55.30;;;;;;3622512;39;20489;-59
2021/06/01 04:50:47;;;;;;;16.37;15.67;;;25.10;55.30;;;;;;3623712;39;20462;-59
2021/06/01 04:53:15;;;;;;;16.23;15.53;;;25.10;55.30;;;;;;3624593;39;20470;-59
2021/06/01 04:55:42;;;;;;;15.03;14.37;;;25.20;55.30;;;;;;3624318;39;20474;-60
2021/06/01 04:58:09;;;;;;;16.23;15.50;;;25.20;55.20;;;;;;3623240;39;20868;-60
2021/06/01 05:00:36;;;;;;;15.90;15.20;;;25.20;55.20;;;;;;3623052;39;20493;-59
2021/06/01 05:03:04;;;;;;;16.00;15.30;;;25.20;55.20;;;;;;3614046;39;20830;-58
2021/06/01 05:05:31;;;;;;;16.20;15.40;;;25.20;55.20;;;;;;3613604;39;20881;-59
2021/06/01 05:07:58;;;;;;;16.43;15.73;;;25.20;55.20;;;;;;3617539;39;20478;-60
2021/06/01 05:10:26;;;;;;;16.80;16.00;;;25.20;55.20;;;;;;3621685;39;20487;-60
2021/06/01 05:12:54;;;;;;;17.00;16.20;;;25.20;55.20;;;;;;3618951;39;21018;-59
2021/06/01 05:15:22;;;;;;;16.17;15.47;;;25.20;55.20;;;;;;3610541;39;20584;-59
2021/06/01 05:17:48;;;;;;;16.60;15.90;;;25.20;55.20;;;;;;3611046;39;20475;-60
2021/06/01 05:20:16;;;;;;;16.50;15.67;;;25.20;55.20;;;;;;3610713;39;20889;-59
2021/06/01 05:22:43;;;;;;;16.10;15.30;;;25.20;55.30;;;;;;3610168;39;21057;-59
2021/06/01 05:25:11;;;;;;;16.70;15.90;;;25.20;55.30;;;;;;3611028;39;20488;-59
2021/06/01 05:27:39;;;;;;;15.57;14.87;;;25.10;55.30;;;;;;3606448;39;20499;-59
2021/06/01 05:30:07;;;;;;;15.47;14.77;;;25.10;55.30;;;;;;3607175;39;20492;-58
2021/06/01 05:35:27;;;;;;;16.03;15.40;;;25.10;55.30;;;;;;3600813;39;20479;-59
2021/06/01 05:37:55;;;;;;;15.90;15.20;;;25.10;55.40;;;;;;3605540;39;20516;-59
2021/06/01 05:40:22;;;;;;;16.10;15.40;;;25.10;55.40;;;;;;3598954;39;20479;-59
2021/06/01 05:42:51;;;;;;;15.10;14.50;;;25.00;55.40;;;;;;3604896;39;20487;-59
2021/06/01 05:45:18;;;;;;;15.47;14.70;;;25.00;55.40;;;;;;3604490;39;20484;-60
2021/06/01 05:47:45;;;;;;;16.00;15.10;;;25.00;55.50;;;;;;3601482;39;20534;-59
2021/06/01 05:50:12;;;;;;;15.03;14.33;;;25.00;55.50;;;;;;3600361;39;20869;-59
2021/06/01 05:52:40;;;;;;;14.97;14.27;;;25.00;55.50;;;;;;3602251;39;20467;-59
2021/06/01 05:55:09;;;;;;;14.70;14.10;;;25.00;55.60;;;;;;3600370;39;20580;-59
2021/06/01 05:57:37;;;;;;;14.53;13.93;;;25.00;55.60;;;;;;3602030;39;20480;-59
2021/06/01 06:00:09;;;;;;;14.50;13.80;;;25.00;55.60;;;;;;3601754;39;20917;-60
2021/06/01 06:02:37;;;;;;;14.93;14.07;;;25.00;55.60;;;;;;3599967;39;21132;-60
2021/06/01 06:05:05;;;;;;;14.90;14.00;;;25.00;55.60;;;;;;3600435;39;20495;-58
2021/06/01 06:07:39;;;;;;;14.80;13.80;;;25.00;55.70;;;;;;3590413;39;20465;-59
2021/06/01 06:10:07;;;;;;;14.23;13.43;;;25.00;55.90;;;;;;3599302;39;20475;-59
2021/06/01 06:12:34;;;;;;;14.77;13.67;;;25.00;55.90;;;;;;3599137;39;20468;-58
2021/06/01 06:15:01;;;;;;;15.87;14.87;;;25.00;56.00;;;;;;3598671;39;20475;-60
2021/06/01 06:17:43;;;;;;;15.63;14.83;;;25.00;56.10;;;;;;3596989;39;20509;-60
2021/06/01 06:20:14;;;;;;;16.00;14.80;;;25.00;56.20;;;;;;3598883;39;20955;-59
2021/06/01 06:22:42;;;;;;;15.50;14.60;;;25.00;56.20;;;;;;3599328;39;20796;-59
2021/06/01 06:25:11;;;;;;;14.53;13.73;;;25.00;56.20;;;;;;3598123;39;20580;-59
2021/06/01 06:27:39;;;;;;;14.77;14.07;;;25.00;56.20;;;;;;3597457;39;20494;-60
2021/06/01 06:30:09;;;;;;;15.10;14.27;;;25.00;56.20;;;;;;3597537;39;20494;-60
2021/06/01 06:32:38;;;;;;;14.93;14.17;;;25.00;56.10;;;;;;3596981;39;20482;-59
2021/06/01 06:35:07;;;;;;;15.20;14.30;;;25.00;56.10;;;;;;3596868;39;20495;-60
2021/06/01 06:37:36;;;;;;;13.97;13.03;;;25.00;56.10;;;;;;3600107;39;20464;-58
2021/06/01 06:40:05;;;;;;;15.00;13.90;;;25.00;56.10;;;;;;3597975;39;20573;-59
2021/06/01 06:42:33;;;;;;;13.63;12.73;;;25.00;56.10;;;;;;3595573;39;20517;-59
2021/06/01 06:45:00;;;;;;;14.03;13.17;;;24.90;56.00;;;;;;3596241;39;21109;-59
2021/06/01 06:47:39;;;;;;;14.23;13.43;;;24.90;56.00;;;;;;3595040;39;20480;-59
2021/06/01 06:50:09;;;;;;;14.27;13.40;;;24.90;56.00;;;;;;3585600;39;20482;-60
2021/06/01 06:52:36;;;;;;;15.00;13.90;;;25.00;56.10;;;;;;3595635;39;20773;-59
2021/06/01 06:55:04;;;;;;;28.27;25.77;;;24.90;56.00;;;;;;3595878;39;20806;-59
2021/06/01 06:57:30;;;;;;;29.37;26.90;;;24.90;56.50;;;;;;3597941;39;20467;-59
2021/06/01 06:59:57;;;;;;;27.53;25.23;;;24.90;56.90;;;;;;3592151;39;20476;-55
2021/06/01 07:02:26;;;;;;;26.83;24.43;;;24.90;57.10;;;;;;3587657;39;20498;-57
2021/06/01 07:04:54;;;;;;;25.63;23.43;;;24.90;57.20;;;;;;3588240;39;20527;-56
2021/06/01 07:07:22;;;;;;;26.30;23.90;;;24.90;57.30;;;;;;3589003;39;20475;-57
2021/06/01 07:09:49;;;;;;;24.53;22.53;;;24.90;57.30;;;;;;3596847;39;20791;-57
2021/06/01 07:12:16;;;;;;;21.57;20.07;;;24.90;57.30;;;;;;3594794;39;20495;-57
2021/06/01 07:14:50;;;;;;;20.57;19.07;;;24.90;58.00;;;;;;3596682;39;20510;-57
2021/06/01 07:17:20;;;;;;;20.47;19.03;;;24.90;57.50;;;;;;3596761;39;20478;-57
2021/06/01 07:19:50;;;;;;;20.40;18.60;;;24.90;57.50;;;;;;3591193;39;20463;-57
2021/06/01 07:22:18;;;;;;;18.03;16.73;;;24.80;57.40;;;;;;3596759;39;20808;-57
2021/06/01 07:24:46;;;;;;;18.27;16.83;;;24.80;57.50;;;;;;3586500;39;20501;-57
2021/06/01 07:27:13;;;;;;;17.20;16.10;;;24.80;57.40;;;;;;3582865;39;20698;-56
2021/06/01 07:29:40;;;;;;;18.27;16.97;;;24.80;57.20;;;;;;3587092;39;20487;-57
2021/06/01 07:32:08;;;;;;;16.63;15.53;;;24.80;57.20;;;;;;3595174;39;20479;-58
2021/06/01 07:34:35;;;;;;;16.87;15.77;;;24.80;57.30;;;;;;3592593;39;20585;-57
2021/06/01 07:37:03;;;;;;;15.73;14.70;;;24.80;57.00;;;;;;3595262;39;20475;-58
2021/06/01 07:39:30;;;;;;;15.90;14.80;;;24.80;57.00;;;;;;3595019;39;20475;-57
2021/06/01 07:41:59;;;;;;;13.40;12.70;;;24.80;57.20;;;;;;3594918;39;20483;-58
2021/06/01 07:44:29;;;;;;;14.33;13.43;;;24.80;56.90;;;;;;3593437;39;20486;-57
2021/06/01 07:46:57;;;;;;;14.90;13.70;;;24.80;56.80;;;;;;3595835;39;20483;-57
2021/06/01 07:49:25;;;;;;;14.57;13.67;;;24.70;56.70;;;;;;3594921;39;20495;-56
2021/06/01 07:51:52;;;;;;;13.50;12.47;;;24.70;56.90;;;;;;3595624;39;20478;-57
2021/06/01 07:54:20;;;;;;;14.00;13.13;;;24.70;56.90;;;;;;3596534;39;20471;-58
2021/06/01 07:56:47;;;;;;;13.40;12.70;;;24.70;56.80;;;;;;3592094;39;20518;-58
2021/06/01 07:59:15;;;;;;;13.53;12.57;;;24.70;56.70;;;;;;3589659;39;20486;-57
2021/06/01 08:01:43;;;;;;;13.17;12.50;;;24.70;56.60;;;;;;3596059;39;20487;-58
2021/06/01 08:04:09;;;;;;;14.93;13.93;;;24.70;56.40;;;;;;3593371;39;20530;-58
2021/06/01 08:06:37;;;;;;;13.60;12.77;;;24.70;56.40;;;;;;3593849;39;20492;-59
2021/06/01 08:09:06;;;;;;;14.13;13.13;;;24.70;56.00;;;;;;3586617;39;20475;-59
2021/06/01 08:11:34;;;;;;;14.30;13.40;;;24.70;56.30;;;;;;3594993;39;20546;-59
2021/06/01 08:14:02;;;;;;;13.47;12.67;;;24.70;56.20;;;;;;3592357;39;20475;-59
2021/06/01 08:16:31;;;;;;;14.80;13.70;;;24.70;56.20;;;;;;3594724;39;20483;-59
2021/06/01 08:19:07;;;;;;;15.10;13.90;;;24.70;56.10;;;;;;3609571;39;20490;-57
2021/06/01 08:21:50;;;;;;;13.40;12.60;;;24.70;55.80;;;;;;3616441;39;20500;-60
2021/06/01 08:24:17;;;;;;;13.77;12.53;;;24.60;55.50;;;;;;3616265;39;20493;-59
2021/06/01 08:26:44;;;;;;;12.40;11.80;;;24.60;55.30;;;;;;3608303;39;20583;-58
2021/06/01 08:29:12;;;;;;;12.63;12.00;;;24.60;55.20;;;;;;3610892;39;20770;-59
2021/06/01 08:31:44;;;;;;;12.00;11.40;;;24.70;54.80;;;;;;3615746;39;20493;-59
2021/06/01 08:34:12;;;;;;;12.60;12.00;;;24.70;54.80;;;;;;3617989;39;20473;-59
2021/06/01 08:36:40;;;;;;;13.70;12.80;;;24.70;54.70;;;;;;3614365;39;20481;-59
2021/06/01 08:39:09;;;;;;;12.30;11.70;;;24.70;54.60;;;;;;3617555;39;21080;-59
2021/06/01 08:41:38;;;;;;;12.27;11.77;;;24.70;54.00;;;;;;3617885;39;20915;-58
2021/06/01 08:44:11;;;;;;;12.63;11.90;;;24.70;53.90;;;;;;3608537;39;20482;-58
2021/06/01 08:46:38;;;;;;;12.90;12.30;;;24.60;53.50;;;;;;3605874;39;20482;-58
2021/06/01 08:49:08;;;;;;;13.50;12.70;;;24.60;53.60;;;;;;3603784;39;20485;-60
2021/06/01 08:51:35;;;;;;;12.60;11.90;;;24.60;53.50;;;;;;3610832;39;20480;-59
2021/06/01 08:54:02;;;;;;;13.20;12.30;;;24.60;53.40;;;;;;3616045;39;20564;-59
2021/06/01 08:56:30;;;;;;;13.00;12.50;;;24.60;53.10;;;;;;3614565;39;20480;-60
2021/06/01 08:58:58;;;;;;;12.53;12.03;;;24.60;52.90;;;;;;3613717;39;20476;-59
2021/06/01 09:01:25;;;;;;;12.40;11.80;;;24.60;53.10;;;;;;3612963;39;21079;-59
2021/06/01 09:03:54;;;;;;;13.33;12.63;;;24.60;52.90;;;;;;3613413;39;20913;-57
2021/06/01 09:06:28;;;;;;;12.17;11.60;;;24.60;53.10;;;;;;3614017;39;20507;-59
2021/06/01 09:09:16;;;;;;;13.27;12.67;;;24.60;53.20;;;;;;3610785;39;20543;-59
2021/06/01 09:11:53;;;;;;;11.73;11.17;;;24.60;53.00;;;;;;3611427;39;21177;-58
2021/06/01 09:22:57;;;;;;;12.63;12.13;;;24.60;53.20;;;;;;3602041;39;20554;-59
2021/06/01 09:25:34;;;;;;;12.50;11.90;;;24.50;53.10;;;;;;3604709;39;20796;-59
2021/06/01 09:28:03;;;;;;;12.40;11.80;;;24.60;53.30;;;;;;3600149;39;20489;-59
2021/06/01 09:30:38;;;;;;;12.77;12.27;;;24.60;53.20;;;;;;3596481;39;20467;-59
2021/06/01 09:33:06;;;;;;;12.03;11.53;;;24.60;53.20;;;;;;3594443;39;20519;-58
2021/06/01 09:35:49;;;;;;;12.07;11.57;;;24.60;53.30;;;;;;3591925;39;20506;-58
2021/06/01 09:38:18;;;;;;;12.30;11.53;;;24.60;53.10;;;;;;3597624;39;20494;-57
2021/06/01 09:40:46;;;;;;;12.47;11.87;;;24.60;53.10;;;;;;3604900;39;20478;-59
2021/06/01 09:43:16;;;;;;;11.93;11.33;;;24.60;53.50;;;;;;3605524;39;20494;-59
2021/06/01 09:45:44;;;;;;;12.70;12.10;;;24.50;52.50;;;;;;3602836;39;20571;-58
2021/06/01 09:48:12;;;;;;;11.57;11.07;;;24.50;52.50;;;;;;3605182;39;20850;-58
2021/06/01 09:50:46;;;;;;;12.80;12.20;;;24.50;52.60;;;;;;3604018;39;20568;-58
2021/06/01 09:53:21;;;;;;;12.90;12.30;;;24.50;52.70;;;;;;3591648;39;21448;-59
2021/06/01 09:55:49;;;;;;;12.60;12.00;;;24.50;52.70;;;;;;3596511;39;20467;-58
2021/06/01 09:58:26;;;;;;;13.50;12.80;;;24.50;52.90;;;;;;3599299;39;20482;-58
2021/06/01 10:00:53;;;;;;;12.40;11.83;;;24.50;52.90;;;;;;3601754;39;20888;-60
2021/06/01 10:03:21;;;;;;;12.67;11.97;;;24.50;52.90;;;;;;3607305;39;20479;-58
2021/06/01 10:05:50;;;;;;;14.03;13.20;;;24.50;52.70;;;;;;3597980;39;20587;-58
2021/06/01 10:08:20;;;;;;;12.50;11.83;;;24.50;52.70;;;;;;3603311;39;20474;-56
2021/06/01 10:10:52;;;;;;;13.13;12.23;;;24.50;52.70;;;;;;3604102;39;20502;-57
2021/06/01 10:13:22;;;;;;;12.57;11.87;;;24.50;52.60;;;;;;3605956;39;20482;-58
2021/06/01 10:15:51;;;;;;;12.47;11.87;;;24.50;52.80;;;;;;3606124;39;20466;-57
2021/06/01 10:18:19;;;;;;;12.93;12.00;;;24.50;52.80;;;;;;3607706;39;21402;-58
2021/06/01 10:20:47;;;;;;;12.60;12.00;;;24.50;52.60;;;;;;3606384;39;20499;-57
2021/06/01 10:23:22;;;;;;;12.67;12.00;;;24.50;52.70;;;;;;3604528;39;20478;-57
2021/06/01 10:25:48;;;;;;;11.60;11.10;;;24.50;52.70;;;;;;3605999;39;20490;-53
2021/06/01 10:28:24;;;;;;;13.57;12.77;;;24.50;52.70;;;;;;3607669;39;20486;-56
2021/06/01 10:30:51;;;;;;;12.77;12.07;;;24.50;52.70;;;;;;3607890;39;20567;-57
2021/06/01 10:33:19;;;;;;;12.47;11.87;;;24.50;52.60;;;;;;3605496;39;21192;-57
2021/06/01 10:35:57;;;;;;;12.63;11.90;;;24.50;52.50;;;;;;3606479;39;20483;-56
2021/06/01 10:44:36;;;;;;;12.70;12.00;;;24.60;52.30;;;;;;3597699;39;20908;-57
2021/06/01 10:50:27;;;;;;;12.43;11.80;;;24.50;52.10;;;;;;3558443;40;20499;-57
2021/06/01 10:53:13;;;;;;;12.10;11.60;;;24.60;52.00;;;;;;3563739;40;20535;-57
2021/06/01 10:56:06;;;;;;;13.37;12.70;;;24.50;51.80;;;;;;3554251;40;20485;-57
2021/06/01 10:58:56;;;;;;;12.57;12.00;;;24.50;51.80;;;;;;3554362;40;20919;-58
2021/06/01 11:04:15;;;;;;;12.33;11.73;;;24.40;50.10;;;;;;3597799;39;20867;-58
2021/06/01 11:09:53;;;;;;;13.13;12.63;;;24.40;50.80;;;;;;3605801;39;20505;-58
2021/06/01 11:12:43;;;;;;;13.83;13.10;;;24.40;50.90;;;;;;3605133;39;21192;-58
2021/06/01 11:15:25;;;;;;;14.10;13.60;;;24.40;51.00;;;;;;3606586;39;20985;-57
2021/06/01 11:17:53;;;;;;;12.50;12.03;;;24.40;50.90;;;;;;3607571;39;20478;-57
2021/06/01 11:20:27;;;;;;;12.93;12.40;;;24.40;50.90;;;;;;3591787;39;20826;-57
2021/06/01 11:23:11;;;;;;;13.50;12.80;;;24.40;51.00;;;;;;3595658;39;20943;-58
2021/06/01 11:32:48;;;;;;;14.63;13.90;;;24.40;50.90;;;;;;3595934;39;20482;-58
2021/06/01 11:34:39;;;;;;;12.90;12.40;;;24.40;51.00;;;;;;3594854;39;21205;-59
2021/06/01 11:37:16;;;;;;;13.20;12.60;;;24.40;50.90;;;;;;3585955;39;20491;-60
2021/06/01 11:39:54;;;;;;;13.43;12.87;;;24.40;51.00;;;;;;3592202;39;20573;-60
2021/06/01 11:45:12;;;;;;;13.00;12.50;;;24.40;51.20;;;;;;3601214;39;20502;-60
2021/06/01 11:47:55;;;;;;;14.20;13.50;;;24.40;51.10;;;;;;3605200;39;20571;-59
2021/06/01 11:53:14;;;;;;;13.23;12.43;;;24.40;50.90;;;;;;3606698;39;20478;-58
2021/06/01 11:55:44;;;;;;;13.50;12.90;;;24.30;50.90;;;;;;3605329;39;20482;-57
2021/06/01 12:03:53;;;;;;;13.20;12.60;;;24.30;50.90;;;;;;3605489;39;20469;-57
2021/06/01 12:12:28;;;;;;;14.60;13.80;;;24.30;50.70;;;;;;3607112;39;20479;-57
2021/06/01 12:17:52;;;;;;;13.67;13.17;;;24.30;50.70;;;;;;3599887;39;20489;-58
2021/06/01 12:20:20;;;;;;;13.50;12.90;;;24.30;50.90;;;;;;3609085;39;20524;-57
2021/06/01 12:22:47;;;;;;;13.03;12.53;;;24.20;50.90;;;;;;3605592;39;20482;-58
2021/06/01 12:25:17;;;;;;;13.47;12.77;;;24.30;50.80;;;;;;3606183;39;20525;-58
2021/06/01 12:27:57;;;;;;;13.27;12.67;;;24.30;50.80;;;;;;3607303;39;20474;-57
2021/06/01 12:33:13;;;;;;;13.80;13.30;;;24.30;50.70;;;;;;3598401;39;20490;-58
2021/06/01 12:36:21;;;;;;;14.30;13.63;;;24.30;50.80;;;;;;3598787;39;20491;-58
2021/06/01 12:41:42;;;;;;;13.77;13.10;;;24.20;50.60;;;;;;3596455;39;20495;-57
2021/06/01 12:44:11;;;;;;;13.43;12.83;;;24.20;50.70;;;;;;3596789;39;20479;-57
2021/06/01 12:46:43;;;;;;;13.37;12.67;;;24.20;50.70;;;;;;3606890;39;20493;-57
2021/06/01 13:12:29;;;;;;;13.40;12.80;;;24.10;50.80;;;;;;3571014;40;20476;-57
2021/06/01 13:24:00;;;;;;;13.20;12.60;;;24.10;50.70;;;;;;3605047;39;20769;-59
2021/06/01 13:40:51;;;;;;;13.07;12.47;;;24.00;50.40;;;;;;3591036;39;21375;-59
2021/06/01 13:46:26;;;;;;;13.03;12.43;;;24.10;50.50;;;;;;3608225;39;20474;-58
2021/06/01 13:49:06;;;;;;;13.07;12.50;;;24.10;50.50;;;;;;3594797;39;20922;-58
2021/06/01 13:51:53;;;;;;;12.50;12.00;;;24.00;50.40;;;;;;3606250;39;21002;-59
2021/06/01 13:57:11;;;;;;;12.80;12.20;;;24.00;50.40;;;;;;3606915;39;21062;-59
2021/06/01 13:59:55;;;;;;;13.30;12.70;;;24.00;50.40;;;;;;3605021;39;20509;-59
2021/06/01 14:11:19;;;;;;;11.60;11.10;;;24.00;50.50;;;;;;3605009;39;20510;-58
2021/06/01 14:30:41;;;;;;;12.00;11.40;;;24.00;50.70;;;;;;3563909;40;20954;-59
2021/06/01 14:36:05;;;;;;;13.57;12.87;;;24.00;50.80;;;;;;3568907;40;20494;-58
2021/06/01 15:09:41;;;;;;;12.40;11.70;;;23.90;51.00;;;;;;3594353;39;21045;-58
2021/06/01 15:29:34;;;;;;;13.10;12.50;;;23.90;50.70;;;;;;3590273;39;20572;-57
2021/06/01 15:32:06;;;;;;;11.43;11.03;;;23.90;51.10;;;;;;3604914;39;20486;-58
2021/06/01 15:48:52;;;;;;;13.03;12.40;;;23.90;50.50;;;;;;3613112;39;20478;-58
2021/06/01 16:11:29;;;;;;;13.20;12.50;;;23.90;50.40;;;;;;3614641;39;20482;-58
2021/06/01 16:14:02;;;;;;;12.43;11.83;;;23.80;50.30;;;;;;3616404;39;20489;-58
2021/06/01 16:22:31;;;;;;;12.53;12.03;;;23.80;50.30;;;;;;3606278;39;20495;-56
2021/06/01 16:30:59;;;;;;;12.37;11.87;;;23.80;50.10;;;;;;3609212;39;20482;-58
2021/06/01 16:33:34;;;;;;;13.10;12.40;;;23.80;50.10;;;;;;3616262;39;20493;-58
2021/06/01 16:41:50;;;;;;;13.23;12.63;;;23.80;50.10;;;;;;3609182;39;20475;-58
2021/06/01 16:44:41;;;;;;;13.70;12.90;;;23.80;50.10;;;;;;3606232;39;20470;-59
2021/06/01 17:03:31;;;;;;;10.63;10.23;;;23.80;48.70;;;;;;3580376;39;20812;-58