Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:34;;;;;;;4.95;3.20;;;7.10;99.90;;;;;;5048116;28;20021;-88
2024/02/26 00:03:00;;;;;;;2.75;2.55;;;7.10;99.90;;;;;;5055023;28;20036;-87
2024/02/26 00:05:26;;;;;;;6.00;3.35;;;7.10;99.90;;;;;;5054747;28;20553;-87
2024/02/26 00:07:52;;;;;;;5.05;3.45;;;7.10;99.90;;;;;;5053319;28;20378;-88
2024/02/26 00:10:17;;;;;;;3.33;3.03;;;7.10;99.90;;;;;;5041079;28;20052;-88
2024/02/26 00:12:43;;;;;;;5.47;3.60;;;7.10;99.90;;;;;;5035591;28;20025;-89
2024/02/26 00:15:09;;;;;;;5.78;3.40;;;7.10;99.90;;;;;;5036390;28;20025;-89
2024/02/26 00:17:35;;;;;;;4.10;3.08;;;7.20;99.90;;;;;;5035505;28;20025;-89
2024/02/26 00:20:08;;;;;;;3.13;2.80;;;7.10;99.90;;;;;;5038194;28;20070;-87
2024/02/26 00:22:33;;;;;;;3.47;3.17;;;7.10;99.90;;;;;;5037062;28;20033;-88
2024/02/26 00:24:59;;;;;;;4.68;3.35;;;7.10;99.90;;;;;;5036272;28;20017;-86
2024/02/26 00:27:24;;;;;;;3.63;2.60;;;7.10;99.90;;;;;;5035302;28;20037;-89
2024/02/26 00:29:50;;;;;;;3.05;2.72;;;7.10;99.90;;;;;;5035503;28;20121;-88
2024/02/26 00:32:16;;;;;;;3.55;2.67;;;7.10;99.90;;;;;;5035412;28;20053;-89
2024/02/26 00:34:41;;;;;;;7.00;3.17;;;7.10;99.90;;;;;;5035564;28;20032;-89
2024/02/26 00:37:07;;;;;;;3.30;3.00;;;7.10;99.90;;;;;;5053820;28;20468;-89
2024/02/26 00:39:32;;;;;;;3.53;3.28;;;7.00;99.90;;;;;;5055359;28;20074;-87
2024/02/26 00:41:58;;;;;;;5.88;3.50;;;7.10;99.90;;;;;;5060616;28;20025;-89
2024/02/26 00:44:23;;;;;;;5.15;2.85;;;7.00;99.90;;;;;;5049515;28;20056;-88
2024/02/26 00:46:49;;;;;;;4.28;3.30;;;7.00;99.90;;;;;;5052058;28;20083;-87
2024/02/26 00:49:14;;;;;;;3.60;3.30;;;7.00;99.90;;;;;;5055032;28;20025;-88
2024/02/26 00:51:40;;;;;;;3.55;3.25;;;7.00;99.90;;;;;;5057023;28;20483;-88
2024/02/26 00:54:06;;;;;;;4.90;3.10;;;7.00;99.90;;;;;;5068342;28;20760;-90
2024/02/26 00:56:31;;;;;;;9.60;3.45;;;7.10;99.90;;;;;;5063218;28;20436;-90
2024/02/26 00:58:57;;;;;;;3.13;2.83;;;7.00;99.90;;;;;;5055533;28;20060;-88
2024/02/26 01:01:22;;;;;;;4.30;3.22;;;7.00;99.90;;;;;;5053429;28;20061;-89
2024/02/26 01:03:48;;;;;;;4.15;3.08;;;7.00;99.90;;;;;;5041967;28;20060;-88
2024/02/26 01:06:13;;;;;;;3.75;3.20;;;7.00;99.90;;;;;;5035121;28;20041;-89
2024/02/26 01:08:39;;;;;;;4.35;2.90;;;7.00;99.90;;;;;;5034147;28;20022;-89
2024/02/26 01:11:05;;;;;;;7.53;3.05;;;7.00;99.90;;;;;;5038430;28;20029;-90
2024/02/26 01:13:30;;;;;;;7.43;3.30;;;7.00;99.90;;;;;;5036502;28;20029;-88
2024/02/26 01:15:56;;;;;;;3.00;2.78;;;7.00;99.90;;;;;;5034534;28;20025;-87
2024/02/26 01:18:22;;;;;;;3.95;2.92;;;7.00;99.90;;;;;;5034171;28;20033;-89
2024/02/26 01:20:47;;;;;;;4.03;2.83;;;7.00;99.90;;;;;;5035487;28;20539;-88
2024/02/26 01:23:13;;;;;;;3.13;2.92;;;7.00;99.90;;;;;;5034332;28;20025;-88
2024/02/26 01:25:39;;;;;;;3.08;2.83;;;7.00;99.90;;;;;;5037829;28;20029;-87
2024/02/26 01:28:05;;;;;;;6.53;3.20;;;7.00;99.90;;;;;;5054668;28;20053;-88
2024/02/26 01:30:31;;;;;;;3.55;3.00;;;7.00;99.90;;;;;;5051317;28;20429;-87
2024/02/26 01:32:56;;;;;;;5.30;3.00;;;6.90;99.90;;;;;;5053071;28;20056;-89
2024/02/26 01:35:22;;;;;;;6.80;3.17;;;6.90;99.90;;;;;;5054590;28;20017;-87
2024/02/26 01:37:48;;;;;;;3.28;2.92;;;6.90;99.90;;;;;;5053920;28;20025;-87
2024/02/26 01:40:17;;;;;;;3.10;2.80;;;7.00;99.90;;;;;;5049892;28;20045;-86
2024/02/26 01:42:45;;;;;;;4.50;3.78;;;7.00;99.90;;;;;;5054478;28;20076;-87
2024/02/26 01:45:20;;;;;;;4.18;3.65;;;6.90;99.90;;;;;;5054366;28;20048;-87
2024/02/26 01:47:46;;;;;;;5.25;3.08;;;6.90;99.90;;;;;;5050942;28;20471;-87
2024/02/26 01:50:12;;;;;;;3.65;3.13;;;6.90;99.90;;;;;;5052839;28;20048;-88
2024/02/26 01:52:37;;;;;;;3.72;3.38;;;6.90;99.90;;;;;;5055535;28;20104;-88
2024/02/26 01:55:03;;;;;;;3.65;3.35;;;6.90;99.90;;;;;;5045393;28;20049;-87
2024/02/26 01:57:29;;;;;;;4.13;3.35;;;6.90;99.90;;;;;;5033507;28;20087;-87
2024/02/26 01:59:55;;;;;;;4.63;3.75;;;6.90;99.90;;;;;;5050966;28;20021;-88
2024/02/26 02:02:21;;;;;;;4.40;3.90;;;6.90;99.90;;;;;;5052162;28;20145;-88
2024/02/26 02:04:46;;;;;;;3.85;3.55;;;6.90;99.90;;;;;;5052726;28;20025;-88
2024/02/26 02:07:12;;;;;;;4.57;4.13;;;7.00;99.90;;;;;;5054603;28;20064;-89
2024/02/26 02:09:38;;;;;;;3.42;3.10;;;7.00;99.90;;;;;;5047785;28;20208;-88
2024/02/26 02:12:05;;;;;;;3.65;3.15;;;7.00;99.90;;;;;;5052849;28;20476;-89
2024/02/26 02:14:30;;;;;;;4.80;3.78;;;7.00;99.90;;;;;;5053701;28;20099;-89
2024/02/26 02:16:56;;;;;;;3.83;3.53;;;7.00;99.90;;;;;;5052220;28;20021;-88
2024/02/26 02:19:21;;;;;;;5.50;3.50;;;7.00;99.90;;;;;;5052830;28;20047;-88
2024/02/26 02:21:47;;;;;;;6.28;4.28;;;7.00;99.90;;;;;;5052840;28;20025;-88
2024/02/26 02:24:12;;;;;;;4.13;3.72;;;7.00;99.90;;;;;;5053765;28;20084;-87
2024/02/26 02:26:38;;;;;;;4.93;3.92;;;7.00;99.90;;;;;;5050407;28;20075;-87
2024/02/26 02:29:07;;;;;;;4.25;3.85;;;6.90;99.90;;;;;;5048453;28;20056;-86
2024/02/26 02:31:33;;;;;;;4.10;3.70;;;6.80;99.90;;;;;;5049047;28;20044;-88
2024/02/26 02:33:59;;;;;;;5.53;4.15;;;7.00;99.90;;;;;;5051448;28;20020;-87
2024/02/26 02:36:24;;;;;;;4.15;3.75;;;6.90;99.90;;;;;;5032986;28;20058;-87
2024/02/26 02:38:51;;;;;;;4.78;4.03;;;6.90;99.90;;;;;;5033620;28;20373;-87
2024/02/26 02:41:16;;;;;;;6.68;3.47;;;6.90;99.90;;;;;;5032407;28;20038;-88
2024/02/26 02:43:42;;;;;;;4.00;3.60;;;7.00;99.90;;;;;;5033425;28;20022;-87
2024/02/26 02:46:08;;;;;;;4.35;4.03;;;7.00;99.90;;;;;;5036345;28;20045;-87
2024/02/26 02:48:33;;;;;;;4.28;3.90;;;7.00;99.90;;;;;;5031648;28;20048;-87
2024/02/26 02:50:59;;;;;;;4.30;3.90;;;7.00;99.90;;;;;;5045050;28;20059;-86
2024/02/26 02:53:24;;;;;;;3.55;3.25;;;7.00;99.90;;;;;;5044415;28;20053;-88
2024/02/26 02:55:50;;;;;;;3.70;3.38;;;6.90;99.90;;;;;;5045113;28;20052;-86
2024/02/26 02:58:16;;;;;;;5.97;3.63;;;7.00;99.90;;;;;;5052823;28;20103;-87
2024/02/26 03:00:41;;;;;;;4.10;3.72;;;7.00;99.90;;;;;;5051590;28;20852;-87
2024/02/26 03:03:07;;;;;;;4.32;3.92;;;7.00;99.90;;;;;;5053318;28;20036;-86
2024/02/26 03:05:32;;;;;;;5.70;3.92;;;7.00;99.90;;;;;;5052189;28;20032;-88
2024/02/26 03:07:58;;;;;;;4.18;3.78;;;7.00;99.90;;;;;;5040673;28;20033;-87
2024/02/26 03:10:23;;;;;;;4.03;3.72;;;7.00;99.90;;;;;;5031832;28;20029;-87
2024/02/26 03:12:49;;;;;;;5.65;4.13;;;7.00;99.90;;;;;;5045269;28;20037;-86
2024/02/26 03:15:15;;;;;;;4.18;3.78;;;7.00;99.90;;;;;;5043656;28;20294;-88
2024/02/26 03:17:41;;;;;;;4.72;4.13;;;7.50;99.90;;;;;;5031955;28;20034;-87
2024/02/26 03:20:09;;;;;;;4.15;3.72;;;7.00;99.90;;;;;;5033388;28;20040;-88
2024/02/26 03:22:35;;;;;;;4.35;3.97;;;7.00;99.90;;;;;;5032510;28;20022;-88
2024/02/26 03:25:01;;;;;;;4.28;3.90;;;7.00;99.90;;;;;;5033001;28;20056;-88
2024/02/26 03:27:26;;;;;;;5.40;4.10;;;7.00;99.90;;;;;;5032697;28;20116;-89
2024/02/26 03:29:52;;;;;;;4.35;3.95;;;7.00;99.90;;;;;;5032306;28;20534;-89
2024/02/26 03:32:18;;;;;;;5.53;4.28;;;7.00;99.90;;;;;;5045339;28;20478;-89
2024/02/26 03:34:44;;;;;;;5.10;4.40;;;7.00;99.90;;;;;;5052116;28;20023;-88
2024/02/26 03:37:10;;;;;;;4.78;4.38;;;7.00;99.90;;;;;;5050833;28;20142;-87
2024/02/26 03:39:36;;;;;;;5.13;4.65;;;7.00;99.90;;;;;;5039904;28;20064;-87
2024/02/26 03:42:02;;;;;;;5.00;4.50;;;7.00;99.90;;;;;;5032685;28;20033;-86
2024/02/26 03:44:27;;;;;;;4.28;3.88;;;7.00;99.90;;;;;;5031548;28;20029;-91
2024/02/26 03:46:53;;;;;;;5.22;4.35;;;7.00;99.90;;;;;;5032288;28;20049;-90
2024/02/26 03:49:20;;;;;;;4.90;4.32;;;6.90;99.90;;;;;;5032858;28;20083;-88
2024/02/26 03:51:45;;;;;;;5.65;5.05;;;6.90;99.90;;;;;;5032354;28;20053;-87
2024/02/26 03:54:11;;;;;;;6.53;4.88;;;6.80;99.90;;;;;;5040643;28;20418;-86
2024/02/26 03:56:37;;;;;;;5.05;4.47;;;6.80;99.90;;;;;;5035916;28;20025;-87
2024/02/26 03:59:02;;;;;;;5.40;4.90;;;6.80;99.90;;;;;;5031789;28;20026;-86
2024/02/26 04:01:28;;;;;;;6.10;5.50;;;6.80;99.90;;;;;;5031585;28;20074;-86
2024/02/26 04:03:54;;;;;;;5.53;5.03;;;6.70;99.90;;;;;;5030963;28;20033;-87
2024/02/26 04:06:20;;;;;;;5.45;4.95;;;6.70;99.90;;;;;;5047144;28;20033;-87
2024/02/26 04:08:46;;;;;;;7.47;4.97;;;6.70;99.90;;;;;;5032838;28;20029;-87
2024/02/26 04:11:13;;;;;;;7.18;5.78;;;6.60;99.90;;;;;;5054613;28;20449;-87
2024/02/26 04:13:38;;;;;;;6.65;6.05;;;6.60;99.90;;;;;;5045793;28;20453;-86
2024/02/26 04:16:05;;;;;;;9.30;6.65;;;6.50;99.90;;;;;;5030340;28;20083;-88
2024/02/26 04:18:32;;;;;;;6.57;5.90;;;6.60;99.90;;;;;;5040140;28;20083;-86
2024/02/26 04:20:57;;;;;;;9.82;6.45;;;6.60;99.90;;;;;;5051097;28;20028;-87
2024/02/26 04:23:23;;;;;;;6.95;6.28;;;6.60;99.90;;;;;;5049550;28;20025;-87
2024/02/26 04:25:49;;;;;;;7.63;6.22;;;6.60;99.90;;;;;;5059814;28;20122;-87
2024/02/26 04:28:14;;;;;;;7.32;6.63;;;6.60;99.90;;;;;;5069833;28;20487;-87
2024/02/26 04:30:40;;;;;;;7.95;6.63;;;6.60;99.90;;;;;;5068970;28;20045;-88
2024/02/26 04:33:06;;;;;;;8.68;7.45;;;6.60;99.90;;;;;;5068771;28;20029;-87
2024/02/26 04:35:31;;;;;;;7.72;6.85;;;6.60;99.90;;;;;;5054355;28;20564;-88
2024/02/26 04:37:57;;;;;;;8.48;5.68;;;6.50;99.90;;;;;;5050171;28;20025;-89
2024/02/26 04:40:23;;;;;;;7.10;6.40;;;6.50;99.90;;;;;;5049176;28;20033;-88
2024/02/26 04:42:49;;;;;;;8.05;6.22;;;6.50;99.90;;;;;;5051891;28;20492;-88
2024/02/26 04:45:15;;;;;;;7.53;6.82;;;6.50;99.90;;;;;;5050457;28;20125;-89
2024/02/26 04:47:40;;;;;;;10.20;7.25;;;6.50;99.90;;;;;;5048347;28;20044;-88
2024/02/26 04:50:06;;;;;;;8.68;6.75;;;6.50;99.90;;;;;;5051886;28;20025;-88
2024/02/26 04:52:32;;;;;;;7.90;7.10;;;6.50;99.90;;;;;;5053962;28;20021;-88
2024/02/26 04:54:59;;;;;;;10.38;7.70;;;6.80;99.90;;;;;;5053409;28;20504;-89
2024/02/26 04:57:26;;;;;;;8.25;6.97;;;6.50;99.90;;;;;;5049588;28;20036;-88
2024/02/26 04:59:52;;;;;;;9.05;7.22;;;6.50;99.90;;;;;;5054051;28;20104;-88
2024/02/26 05:02:17;;;;;;;8.45;7.22;;;6.50;99.90;;;;;;5046260;28;20113;-88
2024/02/26 05:04:43;;;;;;;8.32;7.45;;;6.40;99.90;;;;;;5039550;28;20071;-89
2024/02/26 05:07:09;;;;;;;11.00;7.28;;;6.40;99.90;;;;;;5053915;28;20541;-87
2024/02/26 05:09:34;;;;;;;11.75;6.90;;;6.40;99.90;;;;;;5053953;28;20053;-87
2024/02/26 05:12:00;;;;;;;10.00;7.45;;;6.40;99.90;;;;;;5051656;28;20099;-88
2024/02/26 05:14:26;;;;;;;8.02;7.22;;;6.40;99.90;;;;;;5054089;28;20063;-87
2024/02/26 05:16:51;;;;;;;9.73;7.38;;;6.40;99.90;;;;;;5053556;28;20029;-88
2024/02/26 05:19:17;;;;;;;8.35;7.10;;;6.40;99.90;;;;;;5035513;28;20036;-87
2024/02/26 05:21:44;;;;;;;10.38;7.35;;;6.40;99.90;;;;;;5034198;28;20030;-88
2024/02/26 05:24:10;;;;;;;7.22;6.53;;;6.40;99.90;;;;;;5034639;28;20029;-87
2024/02/26 05:26:35;;;;;;;8.65;7.22;;;6.40;99.90;;;;;;5034080;28;20163;-88
2024/02/26 05:29:01;;;;;;;12.90;9.60;;;6.40;99.90;;;;;;5034923;28;20025;-87
2024/02/26 05:31:28;;;;;;;9.80;7.53;;;6.40;99.90;;;;;;5032905;28;20025;-89
2024/02/26 05:33:54;;;;;;;10.10;7.65;;;6.50;99.90;;;;;;5034136;28;20029;-88
2024/02/26 05:36:21;;;;;;;9.00;8.10;;;6.40;99.90;;;;;;5034241;28;20037;-88
2024/02/26 05:38:48;;;;;;;13.38;7.53;;;6.40;99.90;;;;;;5034504;28;20492;-89
2024/02/26 05:41:23;;;;;;;10.05;8.65;;;6.40;99.90;;;;;;5034367;28;20030;-89
2024/02/26 05:43:51;;;;;;;12.02;9.35;;;6.40;99.90;;;;;;5033943;28;20428;-87
2024/02/26 05:46:20;;;;;;;9.32;8.30;;;6.40;99.90;;;;;;5051032;28;20047;-87
2024/02/26 05:48:55;;;;;;;9.77;8.20;;;6.40;99.90;;;;;;5052439;28;20033;-88
2024/02/26 05:51:20;;;;;;;8.93;8.02;;;6.40;99.90;;;;;;5052039;28;20083;-88
2024/02/26 05:53:53;;;;;;;10.13;9.07;;;6.40;99.90;;;;;;5052969;28;20040;-88
2024/02/26 05:56:20;;;;;;;10.50;8.32;;;6.40;99.90;;;;;;5051931;28;20036;-89
2024/02/26 05:58:45;;;;;;;10.32;8.63;;;6.40;99.90;;;;;;5054296;28;20021;-88
2024/02/26 06:01:11;;;;;;;9.68;8.75;;;6.40;99.90;;;;;;5052511;28;20036;-87
2024/02/26 06:03:36;;;;;;;12.05;8.23;;;6.40;99.90;;;;;;5051860;28;20029;-87
2024/02/26 06:06:02;;;;;;;10.27;8.30;;;6.40;99.90;;;;;;5037854;28;20029;-87
2024/02/26 06:08:27;;;;;;;8.82;7.70;;;6.40;99.90;;;;;;5036336;28;20112;-89
2024/02/26 06:10:53;;;;;;;9.43;8.15;;;6.40;99.90;;;;;;5046119;28;20032;-90
2024/02/26 06:13:18;;;;;;;10.43;7.80;;;6.40;99.90;;;;;;5052612;28;20032;-86
2024/02/26 06:15:44;;;;;;;9.38;8.15;;;6.40;99.90;;;;;;5051209;28;20024;-88
2024/02/26 06:18:09;;;;;;;8.60;7.80;;;6.40;99.90;;;;;;5040735;28;20523;-88
2024/02/26 06:20:35;;;;;;;8.60;7.22;;;6.40;99.90;;;;;;5047817;28;20040;-87
2024/02/26 06:23:00;;;;;;;8.93;8.02;;;6.40;99.90;;;;;;5051120;28;20036;-87
2024/02/26 06:25:26;;;;;;;9.35;8.45;;;6.40;99.90;;;;;;5043148;28;20036;-87
2024/02/26 06:27:51;;;;;;;10.38;8.25;;;6.40;99.90;;;;;;5040757;28;20395;-87
2024/02/26 06:30:17;;;;;;;12.38;9.10;;;6.40;99.90;;;;;;5046103;28;20108;-87
2024/02/26 06:32:43;;;;;;;9.82;8.48;;;6.40;99.90;;;;;;5051386;28;20155;-86
2024/02/26 06:35:11;;;;;;;10.95;9.45;;;6.40;99.90;;;;;;5051836;28;20021;-87
2024/02/26 06:37:37;;;;;;;10.20;8.63;;;6.40;99.90;;;;;;5048603;28;20024;-86
2024/02/26 06:40:09;;;;;;;11.32;9.45;;;6.40;99.90;;;;;;5039205;28;20029;-86
2024/02/26 06:42:35;;;;;;;12.70;9.55;;;6.40;99.90;;;;;;5047716;28;20505;-87
2024/02/26 06:45:01;;;;;;;16.88;9.63;;;6.30;99.90;;;;;;5051394;28;20029;-86
2024/02/26 06:47:26;;;;;;;14.25;11.60;;;6.30;99.90;;;;;;5049544;28;20059;-88
2024/02/26 06:49:52;;;;;;;13.10;9.55;;;6.30;99.90;;;;;;5043045;28;20124;-87
2024/02/26 06:52:17;;;;;;;13.50;9.88;;;6.30;99.90;;;;;;5032763;28;20108;-87
2024/02/26 06:54:44;;;;;;;15.88;10.77;;;6.30;99.90;;;;;;5032059;28;20116;-86
2024/02/26 06:57:10;;;;;;;14.05;10.05;;;6.20;99.90;;;;;;5047848;28;20110;-88
2024/02/26 06:59:35;;;;;;;15.65;11.00;;;6.20;99.90;;;;;;5059787;28;20425;-88
2024/02/26 07:02:01;;;;;;;15.18;11.10;;;6.20;99.90;;;;;;5059140;28;20035;-87
2024/02/26 07:04:26;;;;;;;13.25;10.02;;;6.30;99.90;;;;;;5058046;28;20026;-87
2024/02/26 07:06:52;;;;;;;17.55;12.00;;;6.20;99.90;;;;;;5055347;28;20426;-87
2024/02/26 07:09:17;;;;;;;15.13;11.18;;;6.30;99.90;;;;;;5045549;28;20032;-87
2024/02/26 07:11:43;;;;;;;15.75;11.43;;;6.20;99.90;;;;;;5051748;28;20132;-87
2024/02/26 07:14:09;;;;;;;18.00;11.88;;;6.30;99.90;;;;;;5059859;28;20045;-87
2024/02/26 07:16:35;;;;;;;16.88;11.95;;;6.20;99.90;;;;;;5055682;28;20136;-88
2024/02/26 07:19:00;;;;;;;17.40;11.43;;;6.20;99.90;;;;;;5052296;28;20112;-88
2024/02/26 07:21:26;;;;;;;19.83;12.13;;;6.20;99.90;;;;;;5053458;28;20029;-89
2024/02/26 07:23:52;;;;;;;18.77;12.50;;;6.30;99.90;;;;;;5058056;28;20059;-88
2024/02/26 07:26:19;;;;;;;23.08;12.77;;;6.30;99.90;;;;;;5058112;28;20028;-89
2024/02/26 07:28:44;;;;;;;21.40;13.52;;;6.30;99.90;;;;;;5064478;28;20020;-88
2024/02/26 07:31:10;;;;;;;20.42;13.52;;;6.30;99.90;;;;;;5035463;28;20116;-84
2024/02/26 07:33:35;;;;;;;22.05;13.45;;;6.30;99.90;;;;;;5034849;28;20108;-87
2024/02/26 07:36:02;;;;;;;23.67;15.15;;;6.30;99.90;;;;;;5036853;28;20465;-85
2024/02/26 07:38:27;;;;;;;25.42;15.55;;;6.30;99.90;;;;;;5031741;28;20025;-88
2024/02/26 07:40:53;;;;;;;24.95;16.60;;;6.70;99.90;;;;;;5032777;28;20536;-89
2024/02/26 07:43:18;;;;;;;23.48;15.55;;;6.30;99.90;;;;;;5032621;28;20025;-94
2024/02/26 07:45:44;;;;;;;23.58;16.15;;;6.20;99.90;;;;;;5039073;28;20037;-88
2024/02/26 07:48:10;;;;;;;27.65;17.45;;;6.20;99.90;;;;;;5068125;28;20037;-89
2024/02/26 07:50:35;;;;;;;31.95;18.60;;;7.30;99.90;;;;;;5035041;28;20108;-91
2024/02/26 07:53:01;;;;;;;31.38;18.48;;;6.30;99.90;;;;;;5032709;28;20485;-89
2024/02/26 07:55:27;;;;;;;28.02;18.92;;;6.20;99.90;;;;;;5056395;28;20429;-88
2024/02/26 07:57:52;;;;;;;28.25;19.23;;;7.00;99.90;;;;;;5052387;28;20120;-89
2024/02/26 08:00:18;;;;;;;30.25;19.50;;;6.20;99.90;;;;;;5051698;28;20062;-88
2024/02/26 08:02:44;;;;;;;28.13;18.02;;;6.20;99.90;;;;;;5052516;28;20031;-89
2024/02/26 08:05:10;;;;;;;25.63;18.30;;;6.20;99.90;;;;;;5052521;28;20029;-89
2024/02/26 08:07:37;;;;;;;27.10;18.38;;;6.20;99.90;;;;;;5052225;28;20069;-88
2024/02/26 08:10:04;;;;;;;29.85;18.83;;;6.20;99.90;;;;;;5056340;28;20394;-88
2024/02/26 08:12:29;;;;;;;32.42;19.38;;;6.30;99.90;;;;;;5057875;28;20491;-82
2024/02/26 08:14:55;;;;;;;27.38;18.35;;;6.30;99.90;;;;;;5068030;28;20088;-87
2024/02/26 08:17:21;;;;;;;28.02;19.13;;;6.30;99.90;;;;;;5052114;28;20033;-87
2024/02/26 08:19:46;;;;;;;27.13;18.50;;;6.40;99.90;;;;;;5050013;28;20024;-87
2024/02/26 08:22:15;;;;;;;25.35;17.90;;;6.30;99.90;;;;;;5049906;28;20033;-88
2024/02/26 08:24:42;;;;;;;24.65;17.20;;;6.20;99.90;;;;;;5046202;28;20053;-89
2024/02/26 08:27:07;;;;;;;23.55;16.77;;;6.30;99.90;;;;;;5074050;28;20119;-87
2024/02/26 08:29:33;;;;;;;21.08;16.33;;;6.20;99.90;;;;;;5074588;28;20532;-87
2024/02/26 08:31:59;;;;;;;24.60;16.83;;;6.20;99.90;;;;;;5062935;28;20029;-88
2024/02/26 08:34:25;;;;;;;20.88;16.10;;;6.20;99.90;;;;;;5046698;28;20509;-88
2024/02/26 08:36:51;;;;;;;21.90;15.20;;;6.20;99.90;;;;;;5069952;28;20032;-87
2024/02/26 08:39:17;;;;;;;22.08;16.05;;;6.20;99.90;;;;;;5069454;28;20032;-88
2024/02/26 08:41:43;;;;;;;18.77;14.88;;;6.30;99.90;;;;;;5070340;28;20029;-88
2024/02/26 08:44:09;;;;;;;20.63;14.63;;;6.30;99.90;;;;;;5073005;28;20024;-87
2024/02/26 08:46:35;;;;;;;17.70;13.23;;;6.20;99.90;;;;;;5068358;28;20102;-87
2024/02/26 08:49:00;;;;;;;17.38;12.55;;;6.20;99.90;;;;;;5055839;28;20108;-87
2024/02/26 08:51:26;;;;;;;19.30;12.88;;;6.20;99.90;;;;;;5055624;28;20417;-88
2024/02/26 08:53:51;;;;;;;16.40;13.23;;;6.20;99.90;;;;;;5055260;28;20487;-88
2024/02/26 08:56:17;;;;;;;15.98;12.27;;;6.20;99.90;;;;;;5038915;28;20115;-88
2024/02/26 08:58:43;;;;;;;18.42;11.93;;;6.20;99.90;;;;;;5034946;28;20029;-88
2024/02/26 09:01:09;;;;;;;15.40;11.40;;;6.20;99.90;;;;;;5038351;28;20407;-87
2024/02/26 09:03:35;;;;;;;12.65;11.30;;;6.20;99.90;;;;;;5074195;28;20020;-87
2024/02/26 09:06:01;;;;;;;14.10;11.07;;;6.20;99.90;;;;;;5068551;28;20119;-87
2024/02/26 09:08:27;;;;;;;12.60;10.57;;;6.20;99.90;;;;;;5054849;28;20052;-89
2024/02/26 09:10:53;;;;;;;16.15;11.30;;;6.20;99.90;;;;;;5062316;28;20052;-88
2024/02/26 09:13:18;;;;;;;14.85;10.45;;;6.20;99.90;;;;;;5073309;28;20052;-89
2024/02/26 09:15:44;;;;;;;10.50;9.40;;;6.20;99.90;;;;;;5067123;28;20484;-88
2024/02/26 09:18:09;;;;;;;9.57;8.57;;;6.30;99.90;;;;;;5048543;28;20033;-89
2024/02/26 09:20:35;;;;;;;10.68;9.13;;;6.20;99.90;;;;;;5050537;28;20021;-92
2024/02/26 09:23:02;;;;;;;13.57;10.32;;;6.20;99.90;;;;;;5048418;28;20025;-90
2024/02/26 09:25:28;;;;;;;12.38;9.95;;;6.20;99.90;;;;;;5054773;28;20040;-91
2024/02/26 09:27:53;;;;;;;12.48;9.40;;;6.20;99.90;;;;;;5062173;28;20029;-87
2024/02/26 09:30:19;;;;;;;10.57;9.02;;;6.30;99.90;;;;;;5051723;28;20021;-81
2024/02/26 09:32:48;;;;;;;11.15;8.73;;;6.30;99.90;;;;;;5067804;28;20036;-91
2024/02/26 09:35:14;;;;;;;13.77;9.05;;;6.30;99.90;;;;;;5056316;28;20032;-89
2024/02/26 09:37:39;;;;;;;12.13;8.80;;;6.30;99.90;;;;;;5062501;28;20033;-89
2024/02/26 09:40:11;;;;;;;8.35;7.55;;;6.20;99.90;;;;;;5041889;28;20028;-88
2024/02/26 09:42:42;;;;;;;9.00;8.10;;;6.20;99.90;;;;;;5045854;28;20033;-89
2024/02/26 09:45:12;;;;;;;10.65;8.13;;;6.20;99.90;;;;;;5034360;28;20017;-86
2024/02/26 09:47:38;;;;;;;8.25;7.40;;;6.20;99.90;;;;;;5038546;28;20114;-92
2024/02/26 09:50:09;;;;;;;9.48;8.48;;;6.20;99.90;;;;;;5051530;28;20025;-90
2024/02/26 09:52:37;;;;;;;8.55;7.15;;;6.20;99.90;;;;;;5044736;28;20107;-86
2024/02/26 09:55:04;;;;;;;9.25;6.45;;;6.20;99.90;;;;;;5048225;28;20466;-88
2024/02/26 09:57:30;;;;;;;7.45;6.50;;;6.20;99.90;;;;;;5049138;28;20116;-90
2024/02/26 10:00:03;;;;;;;7.90;6.38;;;6.20;99.90;;;;;;5053118;28;20029;-88
2024/02/26 10:02:30;;;;;;;7.85;6.70;;;6.20;99.90;;;;;;5045260;28;20033;-87
2024/02/26 10:05:01;;;;;;;9.10;6.85;;;6.20;99.90;;;;;;5039431;28;20028;-89
2024/02/26 10:07:29;;;;;;;8.98;6.15;;;6.10;99.90;;;;;;5051204;28;20071;-90
2024/02/26 10:09:55;;;;;;;7.00;6.10;;;6.10;99.90;;;;;;5053187;28;20017;-89
2024/02/26 10:12:23;;;;;;;6.55;5.53;;;6.20;99.90;;;;;;5060110;28;20033;-90
2024/02/26 10:14:48;;;;;;;10.20;6.75;;;5.30;99.90;;;;;;5052828;28;20096;-90
2024/02/26 10:17:14;;;;;;;6.72;5.70;;;6.10;99.90;;;;;;5052912;28;20124;-89
2024/02/26 10:19:40;;;;;;;9.00;5.97;;;6.10;99.90;;;;;;5052225;28;20032;-89
2024/02/26 10:22:06;;;;;;;7.95;6.97;;;6.10;99.90;;;;;;5052799;28;20036;-89
2024/02/26 10:24:31;;;;;;;6.70;5.90;;;6.10;99.90;;;;;;5050190;28;20081;-89
2024/02/26 10:26:57;;;;;;;6.55;5.78;;;6.10;99.90;;;;;;5043988;28;20033;-90
2024/02/26 10:29:27;;;;;;;8.90;6.28;;;6.10;99.90;;;;;;5051088;28;20530;-89
2024/02/26 10:31:53;;;;;;;7.68;6.25;;;6.10;99.90;;;;;;5051900;28;20041;-90
2024/02/26 10:34:19;;;;;;;6.30;5.57;;;6.10;99.90;;;;;;5053006;28;20541;-93
2024/02/26 10:36:45;;;;;;;8.23;6.15;;;6.10;99.90;;;;;;5052779;28;20036;-91
2024/02/26 10:39:14;;;;;;;10.18;6.85;;;6.10;99.90;;;;;;5053811;28;20512;-92
2024/02/26 10:41:43;;;;;;;7.75;6.13;;;6.20;99.90;;;;;;5060540;28;20029;-92
2024/02/26 10:44:13;;;;;;;8.15;6.20;;;6.20;99.90;;;;;;5053274;28;20070;-93
2024/02/26 10:46:40;;;;;;;9.10;6.57;;;6.20;99.90;;;;;;5048321;28;20049;-89
2024/02/26 10:49:12;;;;;;;12.55;8.60;;;6.20;99.90;;;;;;5051341;28;20516;-93
2024/02/26 10:51:38;;;;;;;14.18;7.47;;;6.20;99.90;;;;;;5047648;28;20059;-89
2024/02/26 10:54:07;;;;;;;9.63;5.82;;;6.20;99.90;;;;;;5038962;28;20024;-89
2024/02/26 10:56:34;;;;;;;8.07;6.65;;;6.20;99.90;;;;;;5049874;28;20036;-90
2024/02/26 10:59:01;;;;;;;7.10;6.40;;;6.20;99.90;;;;;;5039870;28;20390;-90
2024/02/26 11:01:29;;;;;;;7.85;6.30;;;6.10;99.90;;;;;;5051998;28;20029;-91
2024/02/26 11:03:55;;;;;;;7.03;6.07;;;6.10;99.90;;;;;;5052371;28;20055;-90
2024/02/26 11:06:22;;;;;;;7.88;6.13;;;6.10;99.90;;;;;;5050140;28;20040;-90
2024/02/26 11:08:51;;;;;;;8.45;6.97;;;6.20;99.90;;;;;;5055393;28;20464;-92
2024/02/26 11:11:17;;;;;;;8.23;7.30;;;6.20;99.90;;;;;;5056156;28;20516;-87
2024/02/26 11:13:50;;;;;;;10.00;5.93;;;6.20;99.90;;;;;;5051999;28;20056;-90
2024/02/26 11:16:18;;;;;;;8.55;6.25;;;6.20;99.90;;;;;;5052477;28;20099;-90
2024/02/26 11:18:45;;;;;;;6.97;6.05;;;6.20;99.90;;;;;;5052996;28;20111;-89
2024/02/26 11:21:15;;;;;;;7.68;6.88;;;6.30;99.90;;;;;;5051965;28;20025;-89
2024/02/26 11:23:40;;;;;;;7.68;6.85;;;6.20;99.90;;;;;;5052799;28;20029;-88
2024/02/26 11:26:08;;;;;;;7.05;6.35;;;6.30;99.90;;;;;;5040617;28;20084;-89
2024/02/26 11:28:35;;;;;;;7.50;6.70;;;6.30;99.90;;;;;;5034725;28;20561;-91
2024/02/26 11:31:04;;;;;;;9.27;7.05;;;6.30;99.90;;;;;;5042049;28;20033;-91
2024/02/26 11:33:30;;;;;;;7.35;6.57;;;6.30;99.90;;;;;;5053818;28;20438;-89
2024/02/26 11:35:55;;;;;;;10.02;7.07;;;6.30;99.90;;;;;;5054837;28;20048;-89
2024/02/26 11:38:23;;;;;;;8.25;6.90;;;6.20;99.90;;;;;;5054072;28;20123;-92
2024/02/26 11:40:50;;;;;;;8.68;6.80;;;6.30;99.90;;;;;;5053792;28;20029;-91
2024/02/26 11:43:16;;;;;;;7.63;6.70;;;6.30;99.90;;;;;;5063897;28;20029;-91
2024/02/26 11:45:48;;;;;;;9.43;6.35;;;6.40;99.90;;;;;;5057218;28;20074;-91
2024/02/26 11:48:21;;;;;;;7.95;6.15;;;6.30;99.90;;;;;;5047080;28;20041;-91
2024/02/26 11:50:48;;;;;;;11.95;6.95;;;6.40;99.90;;;;;;5041173;28;20013;-93
2024/02/26 11:53:27;;;;;;;8.57;6.55;;;6.50;99.90;;;;;;5057774;28;20036;-92
2024/02/26 11:56:17;;;;;;;6.88;6.03;;;6.50;99.90;;;;;;5055130;28;20296;-94
2024/02/26 11:58:43;;;;;;;9.70;5.95;;;6.50;99.90;;;;;;5061380;28;20021;-92
2024/02/26 12:01:40;;;;;;;6.85;6.03;;;6.50;99.90;;;;;;5042535;28;20064;-92
2024/02/26 12:04:10;;;;;;;8.25;6.40;;;6.50;99.90;;;;;;5052341;28;20051;-91
2024/02/26 12:06:42;;;;;;;6.30;5.70;;;6.50;99.90;;;;;;5073504;28;20032;-94
2024/02/26 12:09:08;;;;;;;10.27;6.95;;;6.50;99.90;;;;;;5073462;28;20029;-90
2024/02/26 12:11:38;;;;;;;6.95;6.18;;;6.60;99.90;;;;;;5064166;28;20025;-89
2024/02/26 12:14:05;;;;;;;7.13;6.43;;;6.50;99.90;;;;;;5052302;28;20108;-87
2024/02/26 12:16:42;;;;;;;6.00;5.45;;;6.50;99.90;;;;;;5046197;28;20030;-87
2024/02/26 12:19:09;;;;;;;8.10;6.05;;;6.60;99.90;;;;;;5047195;28;21451;-88
2024/02/26 12:21:36;;;;;;;7.28;5.60;;;6.60;99.90;;;;;;5046397;28;20029;-87
2024/02/26 12:24:18;;;;;;;7.18;5.82;;;6.60;99.90;;;;;;5041709;28;20044;-88
2024/02/26 12:26:43;;;;;;;10.35;6.22;;;6.60;99.90;;;;;;5044718;28;20033;-85
2024/02/26 12:29:10;;;;;;;8.57;5.85;;;6.60;99.90;;;;;;5051581;28;20041;-87
2024/02/26 12:31:37;;;;;;;7.13;6.43;;;6.60;99.90;;;;;;5047801;28;20036;-88
2024/02/26 12:34:04;;;;;;;6.63;5.93;;;6.60;99.90;;;;;;5045851;28;20025;-85
2024/02/26 12:36:29;;;;;;;6.72;5.97;;;6.70;99.90;;;;;;5044308;28;20051;-85
2024/02/26 12:38:55;;;;;;;7.28;6.55;;;6.70;99.90;;;;;;5046790;28;20481;-85
2024/02/26 12:41:22;;;;;;;6.80;5.55;;;6.70;99.90;;;;;;5049267;28;20426;-86
2024/02/26 12:43:48;;;;;;;8.88;6.40;;;6.70;99.90;;;;;;5048581;28;20033;-86
2024/02/26 12:46:15;;;;;;;9.15;6.43;;;6.70;99.90;;;;;;5046107;28;20089;-87
2024/02/26 12:48:43;;;;;;;5.80;5.20;;;6.70;99.90;;;;;;5047849;28;20037;-87