Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:42;;;;;;;0.00;0.00;;;;;;;;;;5090748;28;20164;-69
2021/04/06 00:04:09;;;;;;;0.00;0.00;;;;;;;;;;5072713;28;20245;-69
2021/04/06 00:06:38;;;;;;;0.10;0.10;;;;;;;;;;5072537;28;20227;-69
2021/04/06 00:09:09;;;;;;;0.10;0.10;;;;;;;;;;5090458;28;20168;-68
2021/04/06 00:11:37;;;;;;;0.10;0.10;;;;;;;;;;5090597;28;20193;-69
2021/04/06 00:14:04;;;;;;;0.00;0.00;;;;;;;;;;5090457;28;20168;-69
2021/04/06 00:16:31;;;;;;;0.10;0.10;;;;;;;;;;5090388;28;20175;-68
2021/04/06 00:18:58;;;;;;;0.10;0.10;;;;;;;;;;5090373;28;20164;-69
2021/04/06 00:21:25;;;;;;;0.00;0.00;;;;;;;;;;5090160;28;20202;-69
2021/04/06 00:23:52;;;;;;;0.00;0.00;;;;;;;;;;5090320;28;20183;-69
2021/04/06 00:26:18;;;;;;;0.00;0.00;;;;;;;;;;5072218;28;20168;-68
2021/04/06 00:28:45;;;;;;;0.25;0.25;;;;;;;;;;5071864;28;20188;-69
2021/04/06 00:31:12;;;;;;;0.40;0.40;;;;;;;;;;5090014;28;20211;-69
2021/04/06 00:33:42;;;;;;;0.10;0.10;;;;;;;;;;5071988;28;20183;-69
2021/04/06 00:36:08;;;;;;;0.10;0.10;;;;;;;;;;5089743;28;20218;-68
2021/04/06 00:38:38;;;;;;;0.10;0.10;;;;;;;;;;5089987;28;20164;-69
2021/04/06 00:41:06;;;;;;;0.10;0.10;;;;;;;;;;5071917;28;20253;-69
2021/04/06 00:43:34;;;;;;;0.10;0.10;;;;;;;;;;5071844;28;20702;-69
2021/04/06 00:46:01;;;;;;;0.10;0.10;;;;;;;;;;5089803;28;20172;-69
2021/04/06 00:48:27;;;;;;;0.10;0.10;;;;;;;;;;5071846;28;20163;-68
2021/04/06 00:51:05;;;;;;;0.10;0.10;;;;;;;;;;5089126;28;20231;-68
2021/04/06 00:53:50;;;;;;;0.10;0.10;;;;;;;;;;5071837;28;20175;-69
2021/04/06 00:56:19;;;;;;;0.10;0.10;;;;;;;;;;5071680;28;20171;-68
2021/04/06 00:58:50;;;;;;;0.10;0.10;;;;;;;;;;5071741;28;20170;-68
2021/04/06 01:01:24;;;;;;;0.00;0.00;;;;;;;;;;5071664;28;20196;-69
2021/04/06 01:03:51;;;;;;;0.10;0.10;;;;;;;;;;5089500;28;20217;-69
2021/04/06 01:06:17;;;;;;;0.10;0.10;;;;;;;;;;5089515;28;20156;-68
2021/04/06 01:08:43;;;;;;;0.10;0.10;;;;;;;;;;5089553;28;20164;-69
2021/04/06 01:11:09;;;;;;;0.10;0.10;;;;;;;;;;5071452;28;20251;-69
2021/04/06 01:13:36;;;;;;;0.10;0.10;;;;;;;;;;5089432;28;20157;-68
2021/04/06 01:16:03;;;;;;;0.10;0.10;;;;;;;;;;5071556;28;20199;-68
2021/04/06 01:18:30;;;;;;;0.10;0.10;;;;;;;;;;5071387;28;20223;-69
2021/04/06 01:20:57;;;;;;;0.00;0.00;;;;;;;;;;5089334;28;20275;-69
2021/04/06 01:23:24;;;;;;;0.10;0.10;;;;;;;;;;5089349;28;20198;-68
2021/04/06 01:25:56;;;;;;;0.10;0.10;;;;;;;;;;5089440;28;20217;-68
2021/04/06 01:28:29;;;;;;;0.10;0.10;;;;;;;;;;5067687;28;20181;-68
2021/04/06 01:30:56;;;;;;;0.00;0.00;;;;;;;;;;5069096;28;20226;-69
2021/04/06 01:33:24;;;;;;;0.10;0.10;;;;;;;;;;5069154;28;20156;-69
2021/04/06 01:35:55;;;;;;;0.10;0.10;;;;;;;;;;5080757;28;20175;-69
2021/04/06 01:38:25;;;;;;;0.10;0.10;;;;;;;;;;5089261;28;20168;-69
2021/04/06 01:40:51;;;;;;;0.08;0.08;;;;;;;;;;5089121;28;20199;-69
2021/04/06 01:43:21;;;;;;;0.10;0.10;;;;;;;;;;5071125;28;20199;-69
2021/04/06 01:45:52;;;;;;;0.10;0.10;;;;;;;;;;5089207;28;20150;-69
2021/04/06 01:48:19;;;;;;;0.00;0.00;;;;;;;;;;5089113;28;20534;-68
2021/04/06 01:50:53;;;;;;;0.00;0.00;;;;;;;;;;5088827;28;20223;-68
2021/04/06 01:53:20;;;;;;;0.10;0.10;;;;;;;;;;5089017;28;20164;-69
2021/04/06 01:55:53;;;;;;;0.10;0.10;;;;;;;;;;5089041;28;20155;-69
2021/04/06 01:58:22;;;;;;;0.10;0.10;;;;;;;;;;5070922;28;20243;-69
2021/04/06 02:01:07;;;;;;;0.03;0.03;;;;;;;;;;5070999;28;20192;-69
2021/04/06 02:03:38;;;;;;;0.10;0.10;;;;;;;;;;5093041;28;20525;-69
2021/04/06 02:06:05;;;;;;;0.00;0.00;;;;;;;;;;5092982;28;20154;-69
2021/04/06 02:08:32;;;;;;;0.10;0.10;;;;;;;;;;5092882;28;20176;-69
2021/04/06 02:10:59;;;;;;;0.00;0.00;;;;;;;;;;5092608;28;20219;-68
2021/04/06 02:13:25;;;;;;;0.10;0.10;;;;;;;;;;5074952;28;20180;-68
2021/04/06 02:15:59;;;;;;;0.00;0.00;;;;;;;;;;5074662;28;20175;-68
2021/04/06 02:18:32;;;;;;;0.10;0.10;;;;;;;;;;5074699;28;20174;-69
2021/04/06 02:21:00;;;;;;;0.10;0.10;;;;;;;;;;5092804;28;20255;-69
2021/04/06 02:23:28;;;;;;;0.10;0.10;;;;;;;;;;5092606;28;20719;-68
2021/04/06 02:25:55;;;;;;;0.00;0.00;;;;;;;;;;5092642;28;20160;-69
2021/04/06 02:28:25;;;;;;;0.10;0.10;;;;;;;;;;5073936;28;20206;-69
2021/04/06 02:31:01;;;;;;;0.10;0.10;;;;;;;;;;5070966;28;20164;-69
2021/04/06 02:33:33;;;;;;;0.10;0.10;;;;;;;;;;5090203;28;20170;-68
2021/04/06 02:36:06;;;;;;;0.08;0.08;;;;;;;;;;5073417;28;20206;-69
2021/04/06 02:38:34;;;;;;;0.20;0.20;;;;;;;;;;5073467;28;20200;-68
2021/04/06 02:41:13;;;;;;;0.03;0.03;;;;;;;;;;5073413;28;20184;-69
2021/04/06 02:43:46;;;;;;;0.10;0.10;;;;;;;;;;5073285;28;20203;-68
2021/04/06 02:46:13;;;;;;;0.10;0.10;;;;;;;;;;5092104;28;20164;-68
2021/04/06 02:48:40;;;;;;;0.10;0.10;;;;;;;;;;5091974;28;20206;-69
2021/04/06 02:51:07;;;;;;;0.10;0.10;;;;;;;;;;5091695;28;20625;-69
2021/04/06 02:53:34;;;;;;;0.05;0.05;;;;;;;;;;5091862;28;20164;-69
2021/04/06 02:56:00;;;;;;;0.10;0.10;;;;;;;;;;5073903;28;20172;-69
2021/04/06 02:58:26;;;;;;;0.10;0.10;;;;;;;;;;5091595;28;20196;-69
2021/04/06 03:00:52;;;;;;;0.10;0.10;;;;;;;;;;5073765;28;20180;-70
2021/04/06 03:03:23;;;;;;;0.10;0.10;;;;;;;;;;5073764;28;20199;-69
2021/04/06 03:06:00;;;;;;;0.00;0.00;;;;;;;;;;5091759;28;20205;-69
2021/04/06 03:08:30;;;;;;;0.10;0.10;;;;;;;;;;5091609;28;20194;-69
2021/04/06 03:10:56;;;;;;;0.10;0.10;;;;;;;;;;5091548;28;20172;-69
2021/04/06 03:13:24;;;;;;;0.10;0.10;;;;;;;;;;5091409;28;20160;-69
2021/04/06 03:15:51;;;;;;;0.10;0.10;;;;;;;;;;5091518;28;20160;-69
2021/04/06 03:18:18;;;;;;;0.20;0.20;;;;;;;;;;5091526;28;20219;-69
2021/04/06 03:20:45;;;;;;;0.10;0.10;;;;;;;;;;5073375;28;20164;-69
2021/04/06 03:23:11;;;;;;;0.10;0.10;;;;;;;;;;5073493;28;20200;-69
2021/04/06 03:25:38;;;;;;;0.13;0.13;;;;;;;;;;5091372;28;20160;-68
2021/04/06 03:28:13;;;;;;;0.10;0.10;;;;;;;;;;5091266;28;20212;-69
2021/04/06 03:30:40;;;;;;;0.10;0.10;;;;;;;;;;5091283;28;20179;-69
2021/04/06 03:33:11;;;;;;;0.10;0.10;;;;;;;;;;5091328;28;20168;-68
2021/04/06 03:35:38;;;;;;;0.20;0.20;;;;;;;;;;5073294;28;20259;-69
2021/04/06 03:38:06;;;;;;;0.20;0.20;;;;;;;;;;5091003;28;20195;-69
2021/04/06 03:40:37;;;;;;;0.10;0.10;;;;;;;;;;5090839;28;20168;-68
2021/04/06 03:43:13;;;;;;;0.40;0.40;;;;;;;;;;5090832;28;20184;-68
2021/04/06 03:45:59;;;;;;;0.10;0.10;;;;;;;;;;5090838;28;20163;-68
2021/04/06 03:48:27;;;;;;;0.10;0.10;;;;;;;;;;5072349;28;20199;-69
2021/04/06 03:50:53;;;;;;;0.00;0.00;;;;;;;;;;5090634;28;20271;-69
2021/04/06 03:53:21;;;;;;;0.00;0.00;;;;;;;;;;5072833;28;20775;-69
2021/04/06 03:56:05;;;;;;;0.20;0.20;;;;;;;;;;5072247;28;20554;-70
2021/04/06 03:58:38;;;;;;;0.10;0.10;;;;;;;;;;5090253;28;20187;-69
2021/04/06 04:01:04;;;;;;;0.10;0.10;;;;;;;;;;5090597;28;20156;-69
2021/04/06 04:03:30;;;;;;;0.10;0.10;;;;;;;;;;5090406;28;20204;-69
2021/04/06 04:05:56;;;;;;;0.10;0.10;;;;;;;;;;5072604;28;20168;-69
2021/04/06 04:08:23;;;;;;;0.10;0.10;;;;;;;;;;5072023;28;20196;-69
2021/04/06 04:10:49;;;;;;;0.10;0.10;;;;;;;;;;5072421;28;20227;-69
2021/04/06 04:13:15;;;;;;;0.10;0.10;;;;;;;;;;5090373;28;20168;-68
2021/04/06 04:15:41;;;;;;;0.10;0.10;;;;;;;;;;5090165;28;20168;-69
2021/04/06 04:18:07;;;;;;;0.10;0.10;;;;;;;;;;5089988;28;20226;-69
2021/04/06 04:20:34;;;;;;;0.10;0.10;;;;;;;;;;5072290;28;20172;-69
2021/04/06 04:23:00;;;;;;;0.00;0.00;;;;;;;;;;5089903;28;20183;-69
2021/04/06 04:25:26;;;;;;;0.10;0.10;;;;;;;;;;5089388;28;20176;-69
2021/04/06 04:27:53;;;;;;;0.10;0.10;;;;;;;;;;5089895;28;20195;-69
2021/04/06 04:30:40;;;;;;;0.10;0.10;;;;;;;;;;5072040;28;20644;-69
2021/04/06 04:33:07;;;;;;;0.10;0.10;;;;;;;;;;5089751;28;20172;-69
2021/04/06 04:35:33;;;;;;;0.10;0.10;;;;;;;;;;5090156;28;20153;-69
2021/04/06 04:38:00;;;;;;;0.10;0.10;;;;;;;;;;5089786;28;20267;-69
2021/04/06 04:40:26;;;;;;;0.10;0.10;;;;;;;;;;5089754;28;20168;-69
2021/04/06 04:42:54;;;;;;;0.10;0.10;;;;;;;;;;5089283;28;20210;-69
2021/04/06 04:45:20;;;;;;;0.10;0.10;;;;;;;;;;5071358;28;20235;-69
2021/04/06 04:47:47;;;;;;;0.10;0.10;;;;;;;;;;5071341;28;20204;-69
2021/04/06 04:50:14;;;;;;;0.00;0.00;;;;;;;;;;5089128;28;20218;-69
2021/04/06 04:52:42;;;;;;;0.00;0.00;;;;;;;;;;5088711;28;20175;-69
2021/04/06 04:55:09;;;;;;;0.25;0.25;;;;;;;;;;5070587;28;20176;-69
2021/04/06 04:57:35;;;;;;;0.80;0.80;;;;;;;;;;5070460;28;20195;-69
2021/04/06 05:00:02;;;;;;;0.10;0.10;;;;;;;;;;5088554;28;20197;-69
2021/04/06 05:02:28;;;;;;;0.00;0.00;;;;;;;;;;5088394;28;20160;-68
2021/04/06 05:04:54;;;;;;;0.10;0.10;;;;;;;;;;5088545;28;20183;-69
2021/04/06 05:07:20;;;;;;;0.00;0.00;;;;;;;;;;5088580;28;20186;-69
2021/04/06 05:09:47;;;;;;;0.10;0.10;;;;;;;;;;5088170;28;20246;-69
2021/04/06 05:12:13;;;;;;;0.10;0.10;;;;;;;;;;5070174;28;20167;-69
2021/04/06 05:14:39;;;;;;;0.10;0.10;;;;;;;;;;5088410;28;20161;-68
2021/04/06 05:17:05;;;;;;;0.10;0.10;;;;;;;;;;5088161;28;20148;-69
2021/04/06 05:19:32;;;;;;;0.30;0.30;;;;;;;;;;5088141;28;20222;-69
2021/04/06 05:21:58;;;;;;;0.10;0.10;;;;;;;;;;5088328;28;20156;-69
2021/04/06 05:24:24;;;;;;;0.10;0.10;;;;;;;;;;5088007;28;20192;-69
2021/04/06 05:26:51;;;;;;;1.85;0.85;;;;;;;;;;5088168;28;20160;-68
2021/04/06 05:29:17;;;;;;;0.10;0.10;;;;;;;;;;5088090;28;20187;-68
2021/04/06 05:31:43;;;;;;;0.10;0.10;;;;;;;;;;5070254;28;20229;-69
2021/04/06 05:34:09;;;;;;;0.20;0.20;;;;;;;;;;5088111;28;20156;-68
2021/04/06 05:36:35;;;;;;;0.10;0.10;;;;;;;;;;5086204;28;20166;-69
2021/04/06 05:39:02;;;;;;;0.10;0.10;;;;;;;;;;5069664;28;20202;-69
2021/04/06 05:41:28;;;;;;;0.10;0.10;;;;;;;;;;5069854;28;20179;-69
2021/04/06 05:43:57;;;;;;;0.10;0.10;;;;;;;;;;5087893;28;20187;-68
2021/04/06 05:46:23;;;;;;;0.10;0.10;;;;;;;;;;5069661;28;20191;-69
2021/04/06 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;5069831;28;20191;-68
2021/04/06 05:51:17;;;;;;;0.10;0.10;;;;;;;;;;5061012;28;781996;-69
2021/04/06 05:53:44;;;;;;;0.10;0.10;;;;;;;;;;5070549;28;20210;-69
2021/04/06 05:56:10;;;;;;;0.10;0.10;;;;;;;;;;5088992;28;20179;-69
2021/04/06 05:58:36;;;;;;;0.20;0.20;;;;;;;;;;5088254;28;20195;-69
2021/04/06 06:01:02;;;;;;;0.10;0.10;;;;;;;;;;5088536;28;20225;-69
2021/04/06 06:03:29;;;;;;;0.10;0.10;;;;;;;;;;5070270;28;20192;-69
2021/04/06 06:05:55;;;;;;;0.25;0.25;;;;;;;;;;5088690;28;20157;-69
2021/04/06 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;5088411;28;20287;-70
2021/04/06 06:11:00;;;;;;;0.10;0.10;;;;;;;;;;5088726;28;20148;-69
2021/04/06 06:13:28;;;;;;;0.10;0.10;;;;;;;;;;5088482;28;20156;-69
2021/04/06 06:16:13;;;;;;;0.10;0.10;;;;;;;;;;5088133;28;20180;-69
2021/04/06 06:18:53;;;;;;;0.10;0.10;;;;;;;;;;5070436;28;20200;-69
2021/04/06 06:21:19;;;;;;;0.10;0.10;;;;;;;;;;5088770;28;20678;-69
2021/04/06 06:23:45;;;;;;;0.10;0.10;;;;;;;;;;5088315;28;20196;-70
2021/04/06 06:26:11;;;;;;;0.10;0.10;;;;;;;;;;5088381;28;20164;-69
2021/04/06 06:28:37;;;;;;;0.10;0.10;;;;;;;;;;5070457;28;20210;-69
2021/04/06 06:31:04;;;;;;;0.10;0.10;;;;;;;;;;5070096;28;20183;-69
2021/04/06 06:33:33;;;;;;;0.10;0.10;;;;;;;;;;5088220;28;20168;-69
2021/04/06 06:36:01;;;;;;;0.00;0.00;;;;;;;;;;5088537;28;20184;-70
2021/04/06 06:38:30;;;;;;;0.10;0.10;;;;;;;;;;5087763;28;20194;-69
2021/04/06 06:40:58;;;;;;;0.10;0.10;;;;;;;;;;5087617;28;20217;-68
2021/04/06 06:43:25;;;;;;;0.20;0.20;;;;;;;;;;5087798;28;20254;-69
2021/04/06 06:45:52;;;;;;;0.10;0.10;;;;;;;;;;5069901;28;20164;-69
2021/04/06 06:48:25;;;;;;;0.10;0.10;;;;;;;;;;5090432;28;20191;-69
2021/04/06 06:50:52;;;;;;;0.10;0.10;;;;;;;;;;5091521;28;20215;-69
2021/04/06 06:53:33;;;;;;;0.10;0.10;;;;;;;;;;5073265;28;20179;-69
2021/04/06 06:56:00;;;;;;;0.00;0.00;;;;;;;;;;5070392;28;20184;-69
2021/04/06 06:58:30;;;;;;;0.10;0.10;;;;;;;;;;5064429;28;20276;-70
2021/04/06 07:00:56;;;;;;;0.10;0.10;;;;;;;;;;5063031;28;20165;-70
2021/04/06 07:03:22;;;;;;;0.10;0.10;;;;;;;;;;5046437;28;20189;-70
2021/04/06 07:05:48;;;;;;;0.10;0.10;;;;;;;;;;5059671;28;20169;-70
2021/04/06 07:08:15;;;;;;;0.00;0.00;;;;;;;;;;5060786;28;20569;-69
2021/04/06 07:10:42;;;;;;;0.00;0.00;;;;;;;;;;5061114;28;20172;-70
2021/04/06 07:13:21;;;;;;;0.10;0.10;;;;;;;;;;5060650;28;20180;-70
2021/04/06 07:15:50;;;;;;;0.00;0.00;;;;;;;;;;5061955;28;20172;-70
2021/04/06 07:18:18;;;;;;;0.10;0.10;;;;;;;;;;5062281;28;20197;-72
2021/04/06 07:20:51;;;;;;;0.10;0.10;;;;;;;;;;5044304;28;20172;-70
2021/04/06 07:23:18;;;;;;;0.10;0.10;;;;;;;;;;5049687;28;20204;-71
2021/04/06 07:25:45;;;;;;;0.08;0.08;;;;;;;;;;5057096;28;20227;-72
2021/04/06 07:28:15;;;;;;;0.03;0.03;;;;;;;;;;5055973;28;20612;-70
2021/04/06 07:30:42;;;;;;;0.03;0.03;;;;;;;;;;5050748;28;20165;-70
2021/04/06 07:33:08;;;;;;;0.10;0.10;;;;;;;;;;5064887;28;20173;-69
2021/04/06 07:35:36;;;;;;;0.00;0.00;;;;;;;;;;5070738;28;20224;-70
2021/04/06 07:38:02;;;;;;;0.03;0.03;;;;;;;;;;5070352;28;20192;-70
2021/04/06 07:40:31;;;;;;;0.00;0.00;;;;;;;;;;5065969;28;20248;-69
2021/04/06 07:42:57;;;;;;;0.03;0.03;;;;;;;;;;5050396;28;20268;-69
2021/04/06 07:45:24;;;;;;;0.77;0.77;;;;;;;;;;5032625;28;20181;-69
2021/04/06 07:47:53;;;;;;;0.00;0.00;;;;;;;;;;5050055;28;20199;-69
2021/04/06 07:50:39;;;;;;;0.13;0.13;;;;;;;;;;5025786;28;20229;-69
2021/04/06 07:53:27;;;;;;;0.10;0.10;;;;;;;;;;5017072;28;20190;-68
2021/04/06 07:55:56;;;;;;;0.05;0.05;;;;;;;;;;5030444;28;20169;-69
2021/04/06 07:58:41;;;;;;;1.02;0.25;;;;;;;;;;5040654;28;20201;-69
2021/04/06 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;5050017;28;20240;-70
2021/04/06 08:03:52;;;;;;;0.10;0.10;;;;;;;;;;5050290;28;20710;-69
2021/04/06 08:06:23;;;;;;;0.10;0.10;;;;;;;;;;5032188;28;20170;-69
2021/04/06 08:08:49;;;;;;;0.03;0.03;;;;;;;;;;5038779;28;20263;-69
2021/04/06 08:11:16;;;;;;;0.10;0.10;;;;;;;;;;5029885;28;20208;-69
2021/04/06 08:13:43;;;;;;;0.00;0.00;;;;;;;;;;5029951;28;20184;-69
2021/04/06 08:16:13;;;;;;;0.10;0.10;;;;;;;;;;5030114;28;20158;-68
2021/04/06 08:18:49;;;;;;;0.10;0.10;;;;;;;;;;5028129;28;20198;-69
2021/04/06 08:21:15;;;;;;;0.10;0.10;;;;;;;;;;5011665;28;20212;-69
2021/04/06 08:23:45;;;;;;;0.10;0.10;;;;;;;;;;5031890;28;20279;-68
2021/04/06 08:26:29;;;;;;;0.00;0.00;;;;;;;;;;5032266;28;20169;-69
2021/04/06 08:28:55;;;;;;;0.20;0.20;;;;;;;;;;5031367;28;20193;-69
2021/04/06 08:31:23;;;;;;;0.32;0.32;;;;;;;;;;5031552;28;20236;-68
2021/04/06 08:33:50;;;;;;;0.10;0.10;;;;;;;;;;5049163;28;20168;-69
2021/04/06 08:36:23;;;;;;;0.00;0.00;;;;;;;;;;5048426;28;20168;-69
2021/04/06 08:38:49;;;;;;;0.10;0.10;;;;;;;;;;5029245;28;20193;-68
2021/04/06 08:41:24;;;;;;;0.10;0.10;;;;;;;;;;5047816;28;20168;-69
2021/04/06 08:43:55;;;;;;;0.00;0.00;;;;;;;;;;5049273;28;20196;-69
2021/04/06 08:46:27;;;;;;;0.00;0.00;;;;;;;;;;5031113;28;20262;-69
2021/04/06 08:48:57;;;;;;;0.10;0.10;;;;;;;;;;5031379;28;20208;-69
2021/04/06 08:51:31;;;;;;;0.10;0.10;;;;;;;;;;5064776;28;20243;-68
2021/04/06 08:53:57;;;;;;;0.00;0.00;;;;;;;;;;5050828;28;20233;-68
2021/04/06 08:56:27;;;;;;;0.45;0.45;;;;;;;;;;5051077;28;20165;-68
2021/04/06 08:59:12;;;;;;;0.00;0.00;;;;;;;;;;5051011;28;20272;-68
2021/04/06 09:01:39;;;;;;;0.00;0.00;;;;;;;;;;5068673;28;20161;-69
2021/04/06 09:04:11;;;;;;;0.10;0.10;;;;;;;;;;5068662;28;20219;-70
2021/04/06 09:06:38;;;;;;;0.10;0.10;;;;;;;;;;5051020;28;20275;-70
2021/04/06 09:09:04;;;;;;;0.00;0.00;;;;;;;;;;5068971;28;20192;-69
2021/04/06 09:11:30;;;;;;;0.00;0.00;;;;;;;;;;5050595;28;20271;-68
2021/04/06 09:13:57;;;;;;;0.17;0.17;;;;;;;;;;5068636;28;20172;-70
2021/04/06 09:16:27;;;;;;;0.00;0.00;;;;;;;;;;5051096;28;20164;-70
2021/04/06 09:18:57;;;;;;;0.00;0.00;;;;;;;;;;5050714;28;20271;-70
2021/04/06 09:21:24;;;;;;;0.10;0.10;;;;;;;;;;5050714;28;20169;-68
2021/04/06 09:23:52;;;;;;;0.00;0.00;;;;;;;;;;5068472;28;20185;-70
2021/04/06 09:26:18;;;;;;;0.00;0.00;;;;;;;;;;5085565;28;20214;-68
2021/04/06 09:28:44;;;;;;;0.10;0.10;;;;;;;;;;5070641;28;20232;-68
2021/04/06 09:31:10;;;;;;;1.35;0.40;;;;;;;;;;5070859;28;20168;-68
2021/04/06 09:33:38;;;;;;;0.10;0.10;;;;;;;;;;5070902;28;20176;-69
2021/04/06 09:36:04;;;;;;;0.13;0.13;;;;;;;;;;5088562;28;20179;-67
2021/04/06 09:38:30;;;;;;;0.10;0.10;;;;;;;;;;5070114;28;20195;-68
2021/04/06 09:40:57;;;;;;;0.10;0.10;;;;;;;;;;5088484;28;20206;-68
2021/04/06 09:43:23;;;;;;;0.10;0.10;;;;;;;;;;5088616;28;20190;-68
2021/04/06 09:45:50;;;;;;;0.10;0.10;;;;;;;;;;5088557;28;20160;-68
2021/04/06 09:48:17;;;;;;;0.00;0.00;;;;;;;;;;5088434;28;20225;-68
2021/04/06 09:51:15;;;;;;;0.10;0.10;;;;;;;;;;5088377;28;20224;-70
2021/04/06 09:53:41;;;;;;;0.05;0.05;;;;;;;;;;4971201;28;20207;-70
2021/04/06 09:56:08;;;;;;;0.00;0.00;;;;;;;;;;4987438;28;20172;-69
2021/04/06 09:58:35;;;;;;;0.00;0.00;;;;;;;;;;4986824;28;20315;-68
2021/04/06 10:01:01;;;;;;;0.10;0.10;;;;;;;;;;4987275;28;20171;-69
2021/04/06 10:03:28;;;;;;;0.00;0.00;;;;;;;;;;4987237;28;20271;-68
2021/04/06 10:06:04;;;;;;;0.10;0.10;;;;;;;;;;4987310;28;20276;-68
2021/04/06 10:08:33;;;;;;;0.00;0.00;;;;;;;;;;4987145;28;20194;-70
2021/04/06 10:11:00;;;;;;;0.10;0.10;;;;;;;;;;4987232;28;20195;-68
2021/04/06 10:13:27;;;;;;;0.10;0.10;;;;;;;;;;4987355;28;20171;-67
2021/04/06 10:16:06;;;;;;;0.00;0.00;;;;;;;;;;4987323;28;20194;-69
2021/04/06 10:18:42;;;;;;;0.32;0.32;;;;;;;;;;4986701;28;20219;-68
2021/04/06 10:21:23;;;;;;;0.08;0.08;;;;;;;;;;4986855;28;20172;-70
2021/04/06 10:23:50;;;;;;;0.00;0.00;;;;;;;;;;4990212;28;20265;-68
2021/04/06 10:26:20;;;;;;;0.05;0.05;;;;;;;;;;4991046;28;20715;-69
2021/04/06 10:28:46;;;;;;;0.00;0.00;;;;;;;;;;5021126;28;20199;-68
2021/04/06 10:31:13;;;;;;;0.20;0.20;;;;;;;;;;5091724;28;20198;-68
2021/04/06 10:33:40;;;;;;;0.00;0.00;;;;;;;;;;5073334;28;20171;-69
2021/04/06 10:36:09;;;;;;;1.08;1.05;;;;;;;;;;5091809;28;20235;-68
2021/04/06 10:38:39;;;;;;;0.10;0.10;;;;;;;;;;5091409;28;20195;-68
2021/04/06 10:41:07;;;;;;;0.10;0.10;;;;;;;;;;5091318;28;20160;-68
2021/04/06 10:43:34;;;;;;;0.10;0.10;;;;;;;;;;5091830;28;20278;-68
2021/04/06 10:46:00;;;;;;;0.00;0.00;;;;;;;;;;5073739;28;20160;-68
2021/04/06 10:48:27;;;;;;;0.00;0.00;;;;;;;;;;5073729;28;20187;-69
2021/04/06 10:51:01;;;;;;;0.00;0.00;;;;;;;;;;5091203;28;20245;-68
2021/04/06 10:53:32;;;;;;;0.00;0.00;;;;;;;;;;5091477;28;20175;-68
2021/04/06 10:56:07;;;;;;;0.17;0.17;;;;;;;;;;5073619;28;20160;-69
2021/04/06 10:58:35;;;;;;;0.10;0.10;;;;;;;;;;5090904;28;20199;-69
2021/04/06 11:01:08;;;;;;;0.00;0.00;;;;;;;;;;5073218;28;20168;-69
2021/04/06 11:03:39;;;;;;;0.10;0.10;;;;;;;;;;5073277;28;20191;-70
2021/04/06 11:06:10;;;;;;;0.10;0.10;;;;;;;;;;5073013;28;20168;-69
2021/04/06 11:08:40;;;;;;;0.03;0.03;;;;;;;;;;5073212;28;20264;-70
2021/04/06 11:11:20;;;;;;;1.08;1.08;;;;;;;;;;5072939;28;20167;-69
2021/04/06 11:13:46;;;;;;;0.10;0.10;;;;;;;;;;5073176;28;20580;-69
2021/04/06 11:16:13;;;;;;;0.10;0.10;;;;;;;;;;5073194;28;20203;-69
2021/04/06 11:18:40;;;;;;;0.00;0.00;;;;;;;;;;5090653;28;20195;-69
2021/04/06 11:21:06;;;;;;;0.10;0.10;;;;;;;;;;5090461;28;20168;-68
2021/04/06 11:23:32;;;;;;;1.55;0.38;;;;;;;;;;5090874;28;20191;-67
2021/04/06 11:25:59;;;;;;;0.03;0.03;;;;;;;;;;5066040;28;20176;-69
2021/04/06 11:28:25;;;;;;;0.55;0.55;;;;;;;;;;5090854;28;20279;-69
2021/04/06 11:30:51;;;;;;;2.00;0.98;;;;;;;;;;5056226;28;20177;-69
2021/04/06 11:33:17;;;;;;;0.35;0.35;;;;;;;;;;5088405;28;20178;-69
2021/04/06 11:35:43;;;;;;;0.10;0.10;;;;;;;;;;5090841;28;20621;-69
2021/04/06 11:38:10;;;;;;;0.32;0.32;;;;;;;;;;5072496;28;20693;-69
2021/04/06 11:40:36;;;;;;;14.18;1.55;;;;;;;;;;5072506;28;20164;-69
2021/04/06 11:43:02;;;;;;;0.00;0.00;;;;;;;;;;5090547;28;20208;-69
2021/04/06 11:45:29;;;;;;;0.15;0.15;;;;;;;;;;5090579;28;20165;-70
2021/04/06 11:47:55;;;;;;;0.00;0.00;;;;;;;;;;5090205;28;20203;-69
2021/04/06 11:50:22;;;;;;;0.10;0.10;;;;;;;;;;5079592;28;20223;-70
2021/04/06 11:52:48;;;;;;;1.38;0.38;;;;;;;;;;5052391;28;20187;-69
2021/04/06 11:55:15;;;;;;;0.10;0.10;;;;;;;;;;5051029;28;20189;-68
2021/04/06 11:57:41;;;;;;;0.20;0.20;;;;;;;;;;5054310;28;20586;-69
2021/04/06 12:00:08;;;;;;;0.05;0.05;;;;;;;;;;5051061;28;20169;-68
2021/04/06 12:02:35;;;;;;;0.00;0.00;;;;;;;;;;5050039;28;20170;-68
2021/04/06 12:05:01;;;;;;;1.17;0.30;;;;;;;;;;5059074;28;20180;-68
2021/04/06 12:07:27;;;;;;;0.20;0.20;;;;;;;;;;5050300;28;20185;-69
2021/04/06 12:09:54;;;;;;;0.00;0.00;;;;;;;;;;5032204;28;20197;-70
2021/04/06 12:12:21;;;;;;;0.10;0.10;;;;;;;;;;5031814;28;20689;-68
2021/04/06 12:14:49;;;;;;;0.00;0.00;;;;;;;;;;5049842;28;20184;-69
2021/04/06 12:17:15;;;;;;;0.10;0.10;;;;;;;;;;5031890;28;20180;-68
2021/04/06 12:19:42;;;;;;;0.00;0.00;;;;;;;;;;5049807;28;20194;-72
2021/04/06 12:22:08;;;;;;;0.05;0.05;;;;;;;;;;5031857;28;20169;-73
2021/04/06 12:24:34;;;;;;;0.10;0.10;;;;;;;;;;5049802;28;20244;-73
2021/04/06 12:27:02;;;;;;;0.00;0.00;;;;;;;;;;5072327;28;20236;-75
2021/04/06 12:29:28;;;;;;;0.13;0.13;;;;;;;;;;5089413;28;21453;-73
2021/04/06 12:31:54;;;;;;;0.08;0.08;;;;;;;;;;5089569;28;20169;-73
2021/04/06 12:34:20;;;;;;;0.20;0.20;;;;;;;;;;5089642;28;20641;-73
2021/04/06 12:36:47;;;;;;;0.05;0.05;;;;;;;;;;5071648;28;20207;-75
2021/04/06 12:39:13;;;;;;;0.00;0.00;;;;;;;;;;5089133;28;20199;-72
2021/04/06 12:41:39;;;;;;;0.00;0.00;;;;;;;;;;5071433;28;20194;-72
2021/04/06 12:44:05;;;;;;;0.00;0.00;;;;;;;;;;5071271;28;20286;-74
2021/04/06 12:46:31;;;;;;;0.38;0.38;;;;;;;;;;5070300;28;20164;-75
2021/04/06 12:48:57;;;;;;;0.03;0.03;;;;;;;;;;5089012;28;20238;-72
2021/04/06 12:51:24;;;;;;;0.17;0.17;;;;;;;;;;5088755;28;20562;-74
2021/04/06 12:53:51;;;;;;;0.00;0.00;;;;;;;;;;5089144;28;20195;-72
2021/04/06 12:56:17;;;;;;;0.40;0.40;;;;;;;;;;5089116;28;20156;-74
2021/04/06 12:58:44;;;;;;;0.10;0.10;;;;;;;;;;5088498;28;20195;-73
2021/04/06 13:01:10;;;;;;;0.10;0.10;;;;;;;;;;5089024;28;20165;-75
2021/04/06 13:03:36;;;;;;;0.03;0.03;;;;;;;;;;5088970;28;20225;-73
2021/04/06 13:06:02;;;;;;;0.00;0.00;;;;;;;;;;5089269;28;20160;-72
2021/04/06 13:08:29;;;;;;;0.00;0.00;;;;;;;;;;5070751;28;20694;-73
2021/04/06 13:10:55;;;;;;;0.00;0.00;;;;;;;;;;5061150;28;20201;-73
2021/04/06 13:13:24;;;;;;;0.00;0.00;;;;;;;;;;5050792;28;20178;-72
2021/04/06 13:15:50;;;;;;;0.00;0.00;;;;;;;;;;5068838;28;20159;-72
2021/04/06 13:18:17;;;;;;;0.10;0.10;;;;;;;;;;5068248;28;20188;-72
2021/04/06 13:20:43;;;;;;;0.10;0.10;;;;;;;;;;5050669;28;20164;-73
2021/04/06 13:23:09;;;;;;;0.05;0.05;;;;;;;;;;5068780;28;20203;-72
2021/04/06 13:25:36;;;;;;;0.10;0.10;;;;;;;;;;5050963;28;20193;-72
2021/04/06 13:28:03;;;;;;;0.75;0.75;;;;;;;;;;5050777;28;20223;-74
2021/04/06 13:30:30;;;;;;;1.45;0.30;;;;;;;;;;5065651;28;20175;-73
2021/04/06 13:32:57;;;;;;;0.00;0.00;;;;;;;;;;5065465;28;20168;-73
2021/04/06 13:35:23;;;;;;;0.35;0.35;;;;;;;;;;5088855;28;20171;-73
2021/04/06 13:37:51;;;;;;;0.22;0.22;;;;;;;;;;5070304;28;20179;-73
2021/04/06 13:40:18;;;;;;;0.00;0.00;;;;;;;;;;5088489;28;20156;-73
2021/04/06 13:42:45;;;;;;;0.10;0.10;;;;;;;;;;5070510;28;20164;-73
2021/04/06 13:45:15;;;;;;;0.00;0.00;;;;;;;;;;5088768;28;20186;-73
2021/04/06 13:47:42;;;;;;;0.10;0.10;;;;;;;;;;5088635;28;20183;-72
2021/04/06 13:50:09;;;;;;;0.15;0.15;;;;;;;;;;5067743;28;20219;-73
2021/04/06 13:52:35;;;;;;;0.08;0.08;;;;;;;;;;5049672;28;20758;-72
2021/04/06 13:55:03;;;;;;;0.10;0.10;;;;;;;;;;5048266;28;20154;-75
2021/04/06 13:57:30;;;;;;;0.10;0.10;;;;;;;;;;5049493;28;20177;-73
2021/04/06 13:59:56;;;;;;;0.00;0.00;;;;;;;;;;5034408;28;20208;-74
2021/04/06 14:02:22;;;;;;;0.05;0.05;;;;;;;;;;5052042;28;20169;-75
2021/04/06 14:04:48;;;;;;;0.10;0.10;;;;;;;;;;5052132;28;20215;-74
2021/04/06 14:07:14;;;;;;;0.05;0.05;;;;;;;;;;5034609;28;20177;-74
2021/04/06 14:09:41;;;;;;;0.03;0.03;;;;;;;;;;5052284;28;20203;-74
2021/04/06 14:12:07;;;;;;;0.22;0.22;;;;;;;;;;5034435;28;20177;-69
2021/04/06 14:14:34;;;;;;;0.10;0.10;;;;;;;;;;5034050;28;20173;-70
2021/04/06 14:17:00;;;;;;;0.22;0.22;;;;;;;;;;5034106;28;20165;-70
2021/04/06 14:19:26;;;;;;;0.00;0.00;;;;;;;;;;5051896;28;20228;-70
2021/04/06 14:21:52;;;;;;;0.03;0.03;;;;;;;;;;5034145;28;20178;-69
2021/04/06 14:24:19;;;;;;;0.00;0.00;;;;;;;;;;5033984;28;20208;-70
2021/04/06 14:26:45;;;;;;;0.10;0.10;;;;;;;;;;5034142;28;20172;-66
2021/04/06 14:29:11;;;;;;;0.10;0.10;;;;;;;;;;5036572;28;20206;-70
2021/04/06 14:31:38;;;;;;;0.10;0.10;;;;;;;;;;5075612;28;20191;-70
2021/04/06 14:34:07;;;;;;;0.10;0.10;;;;;;;;;;5079745;28;20176;-70
2021/04/06 14:36:33;;;;;;;0.00;0.00;;;;;;;;;;5071222;28;20224;-69
2021/04/06 14:38:59;;;;;;;0.00;0.00;;;;;;;;;;5069281;28;20200;-69
2021/04/06 14:41:26;;;;;;;0.40;0.40;;;;;;;;;;5073436;28;20164;-70
2021/04/06 14:43:53;;;;;;;0.05;0.05;;;;;;;;;;5091483;28;20206;-70
2021/04/06 14:46:22;;;;;;;0.10;0.10;;;;;;;;;;5091427;28;20194;-70
2021/04/06 14:48:49;;;;;;;0.10;0.10;;;;;;;;;;5091180;28;20196;-70
2021/04/06 14:51:17;;;;;;;0.00;0.00;;;;;;;;;;5090880;28;20220;-69