Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:49;;;;;;;0.00;0.00;;;;;;;;;;4968478;28;20234;-77
2022/05/05 00:04:21;;;;;;;0.00;0.00;;;;;;;;;;4968755;28;20214;-78
2022/05/05 00:06:49;;;;;;;0.00;0.00;;;;;;;;;;4962802;28;20225;-77
2022/05/05 00:09:16;;;;;;;0.00;0.00;;;;;;;;;;4948742;28;20205;-77
2022/05/05 00:14:28;;;;;;;0.00;0.00;;;;;;;;;;4949932;28;20259;-78
2022/05/05 00:16:58;;;;;;;0.00;0.00;;;;;;;;;;4949208;28;20222;-76
2022/05/05 00:19:27;;;;;;;0.00;0.00;;;;;;;;;;4949616;28;20265;-75
2022/05/05 00:21:55;;;;;;;0.00;0.00;;;;;;;;;;4945713;28;20282;-77
2022/05/05 00:24:22;;;;;;;0.00;0.00;;;;;;;;;;4949916;28;20205;-77
2022/05/05 00:26:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4945309;28;20233;-77
2022/05/05 00:29:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4949319;28;20213;-77
2022/05/05 00:31:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4973285;28;20210;-78
2022/05/05 00:34:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4952229;28;20257;-79
2022/05/05 00:36:39;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4962903;23;20334;-65
2022/05/05 00:39:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4965571;28;20335;-65
2022/05/05 00:41:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4966582;28;20216;-65
2022/05/05 00:44:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4965855;28;20324;-65
2022/05/05 00:46:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4964135;28;20203;-66
2022/05/05 00:48:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4968065;28;20264;-67
2022/05/05 00:51:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4965633;28;20209;-66
2022/05/05 00:53:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4968110;28;20326;-68
2022/05/05 00:56:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4965421;28;20205;-66
2022/05/05 00:58:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4964964;28;20209;-66
2022/05/05 01:01:21;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;4981035;28;20280;-66
2022/05/05 01:03:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4965880;28;20232;-65
2022/05/05 01:06:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4965094;28;20236;-66
2022/05/05 01:08:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4966606;28;20197;-65
2022/05/05 01:11:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4981478;28;20232;-65
2022/05/05 01:13:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4958917;28;20217;-66
2022/05/05 01:16:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4966449;28;20205;-67
2022/05/05 01:18:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4966639;28;20194;-67
2022/05/05 01:21:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4986597;28;20208;-67
2022/05/05 01:23:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4979779;28;20221;-68
2022/05/05 01:28:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4981467;28;20209;-67
2022/05/05 01:31:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4964238;28;20272;-68
2022/05/05 01:33:41;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;4969516;28;20213;-67
2022/05/05 01:36:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4967140;28;20227;-67
2022/05/05 01:38:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4981058;28;20198;-68
2022/05/05 01:41:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4978015;28;20205;-68
2022/05/05 01:43:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4963035;28;20220;-68
2022/05/05 01:46:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4964238;28;20197;-67
2022/05/05 01:48:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4976010;28;20289;-68
2022/05/05 01:50:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4981590;28;20320;-68
2022/05/05 01:53:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4980213;28;20193;-67
2022/05/05 01:55:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4964846;28;20213;-69
2022/05/05 01:58:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4961267;28;20212;-67
2022/05/05 02:00:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4965949;28;20241;-68
2022/05/05 02:03:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4955687;28;20213;-67
2022/05/05 02:05:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4983170;28;20209;-68
2022/05/05 02:08:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4980566;28;20283;-68
2022/05/05 02:10:39;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4960371;28;20205;-67
2022/05/05 02:13:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963246;28;20280;-67
2022/05/05 02:15:36;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4963106;28;20221;-68
2022/05/05 02:18:10;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4962957;28;20201;-68
2022/05/05 02:20:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4979572;28;20960;-67
2022/05/05 02:23:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4961400;28;20699;-68
2022/05/05 02:25:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4977640;28;20228;-67
2022/05/05 02:28:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4961269;28;20283;-67
2022/05/05 02:30:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4963436;28;20273;-68
2022/05/05 02:32:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4963362;28;20205;-68
2022/05/05 02:35:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4962597;28;20272;-67
2022/05/05 02:40:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4980292;28;20208;-67
2022/05/05 02:43:03;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4962952;28;20217;-67
2022/05/05 02:45:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4963238;28;20228;-67
2022/05/05 02:47:59;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4980410;28;20702;-67
2022/05/05 02:50:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4962475;28;20668;-67
2022/05/05 02:52:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4962457;28;20204;-67
2022/05/05 02:55:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4962382;28;20225;-67
2022/05/05 02:57:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4959856;28;20621;-67
2022/05/05 03:00:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4979721;28;20201;-67
2022/05/05 03:02:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4960884;28;20216;-67
2022/05/05 03:05:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4964824;28;20229;-67
2022/05/05 03:07:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4965916;28;20202;-67
2022/05/05 03:10:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4965536;28;20201;-68
2022/05/05 03:12:38;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4961314;28;20209;-67
2022/05/05 03:15:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4984471;28;20233;-67
2022/05/05 03:17:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4966145;28;20208;-68
2022/05/05 03:20:02;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4984017;28;20284;-67
2022/05/05 03:22:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4983398;28;20296;-68
2022/05/05 03:24:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4984184;28;20304;-67
2022/05/05 03:27:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4964455;28;20284;-68
2022/05/05 03:29:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4983681;28;20198;-68
2022/05/05 03:32:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4965942;28;20213;-67
2022/05/05 03:34:45;;;;;;;0.10;0.10;;;;;;;;;;4982541;28;20209;-68
2022/05/05 03:37:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4965152;28;20217;-67
2022/05/05 03:39:41;;;;;;;0.10;0.10;;;;;;;;;;4966735;28;20201;-68
2022/05/05 03:42:09;;;;;;;0.10;0.10;;;;;;;;;;4965083;28;20206;-67
2022/05/05 03:44:37;;;;;;;0.10;0.10;;;;;;;;;;4965231;28;20359;-67
2022/05/05 03:47:04;;;;;;;0.10;0.10;;;;;;;;;;4982473;28;20200;-68
2022/05/05 03:49:32;;;;;;;0.10;0.10;;;;;;;;;;4965114;28;20197;-67
2022/05/05 03:51:59;;;;;;;0.07;0.07;;;;;;;;;;4965809;28;20315;-67
2022/05/05 03:54:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4963997;28;20217;-67
2022/05/05 03:56:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4965084;28;20213;-67
2022/05/05 03:59:23;;;;;;;0.00;0.00;;;;;;;;;;4965016;28;20212;-67
2022/05/05 04:01:50;;;;;;;0.10;0.10;;;;;;;;;;4962416;28;20205;-67
2022/05/05 04:04:17;;;;;;;0.00;0.00;;;;;;;;;;4981409;28;20225;-66
2022/05/05 04:06:45;;;;;;;0.10;0.10;;;;;;;;;;4962692;28;20213;-67
2022/05/05 04:09:12;;;;;;;0.07;0.07;;;;;;;;;;4983282;28;20209;-71
2022/05/05 04:11:41;;;;;;;0.10;0.10;;;;;;;;;;4967956;28;20201;-71
2022/05/05 04:14:08;;;;;;;0.07;0.07;;;;;;;;;;4987519;28;20225;-74
2022/05/05 04:16:36;;;;;;;0.10;0.10;;;;;;;;;;4970013;28;20315;-70
2022/05/05 04:19:04;;;;;;;0.10;0.10;;;;;;;;;;4970314;28;20237;-70
2022/05/05 04:21:32;;;;;;;0.10;0.10;;;;;;;;;;4984250;28;20201;-70
2022/05/05 04:24:00;;;;;;;0.10;0.10;;;;;;;;;;4969342;28;20255;-71
2022/05/05 04:26:28;;;;;;;0.10;0.10;;;;;;;;;;4966073;28;20260;-70
2022/05/05 04:28:58;;;;;;;0.00;0.00;;;;;;;;;;4966813;28;20208;-70
2022/05/05 04:31:28;;;;;;;0.00;0.00;;;;;;;;;;4982108;28;20286;-70
2022/05/05 04:33:55;;;;;;;0.10;0.10;;;;;;;;;;4984752;28;20296;-72
2022/05/05 04:36:23;;;;;;;0.10;0.10;;;;;;;;;;4983620;28;20202;-71
2022/05/05 04:38:50;;;;;;;0.10;0.10;;;;;;;;;;4967345;28;20212;-69
2022/05/05 04:41:17;;;;;;;0.10;0.10;;;;;;;;;;4982530;28;20236;-70
2022/05/05 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;4984154;28;20240;-70
2022/05/05 04:46:13;;;;;;;0.10;0.10;;;;;;;;;;4968485;28;20213;-68
2022/05/05 04:48:41;;;;;;;0.10;0.10;;;;;;;;;;4965669;28;20201;-69
2022/05/05 04:51:08;;;;;;;0.10;0.10;;;;;;;;;;4980929;28;20209;-69
2022/05/05 04:53:35;;;;;;;0.10;0.10;;;;;;;;;;4964768;28;20240;-69
2022/05/05 04:56:03;;;;;;;0.10;0.10;;;;;;;;;;4965015;28;20213;-68
2022/05/05 04:58:30;;;;;;;0.10;0.10;;;;;;;;;;4958735;28;20214;-68
2022/05/05 05:00:57;;;;;;;0.00;0.00;;;;;;;;;;4976015;28;20228;-69
2022/05/05 05:03:39;;;;;;;0.10;0.10;;;;;;;;;;4982291;28;20197;-72
2022/05/05 05:06:07;;;;;;;0.10;0.10;;;;;;;;;;4965463;28;20205;-71
2022/05/05 05:08:35;;;;;;;0.10;0.10;;;;;;;;;;4985059;28;20205;-69
2022/05/05 05:11:02;;;;;;;0.10;0.10;;;;;;;;;;4983776;28;20190;-71
2022/05/05 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;4960865;28;20213;-72
2022/05/05 05:15:57;;;;;;;0.10;0.10;;;;;;;;;;4965394;28;20579;-72
2022/05/05 05:18:26;;;;;;;0.00;0.00;;;;;;;;;;4966318;28;20209;-70
2022/05/05 05:20:53;;;;;;;0.00;0.00;;;;;;;;;;4961666;28;20233;-71
2022/05/05 05:23:21;;;;;;;0.10;0.10;;;;;;;;;;4965361;28;20229;-71
2022/05/05 05:25:49;;;;;;;0.10;0.10;;;;;;;;;;4964956;28;20272;-72
2022/05/05 05:28:17;;;;;;;0.10;0.10;;;;;;;;;;4981842;28;20211;-72
2022/05/05 05:30:44;;;;;;;0.00;0.00;;;;;;;;;;4971161;28;20212;-73
2022/05/05 05:33:12;;;;;;;0.10;0.10;;;;;;;;;;4966886;28;20209;-74
2022/05/05 05:35:41;;;;;;;0.10;0.10;;;;;;;;;;4983875;28;20233;-73
2022/05/05 05:38:08;;;;;;;0.10;0.10;;;;;;;;;;4983795;28;20251;-73
2022/05/05 05:40:36;;;;;;;0.10;0.10;;;;;;;;;;4983141;28;20197;-72
2022/05/05 05:43:03;;;;;;;0.00;0.00;;;;;;;;;;4983756;28;20205;-72
2022/05/05 05:45:31;;;;;;;0.10;0.10;;;;;;;;;;4980341;28;20224;-72
2022/05/05 05:47:58;;;;;;;0.03;0.03;;;;;;;;;;4965205;28;20287;-72
2022/05/05 05:50:27;;;;;;;0.00;0.00;;;;;;;;;;4983146;28;20259;-73
2022/05/05 05:52:56;;;;;;;0.00;0.00;;;;;;;;;;4967385;28;20216;-72
2022/05/05 05:55:23;;;;;;;0.00;0.00;;;;;;;;;;4966033;28;20253;-73
2022/05/05 05:57:50;;;;;;;0.00;0.00;;;;;;;;;;4983523;28;20206;-73
2022/05/05 06:00:18;;;;;;;0.00;0.00;;;;;;;;;;4967060;28;20304;-73
2022/05/05 06:05:31;;;;;;;0.00;0.00;;;;;;;;;;4965547;28;20225;-74
2022/05/05 06:08:00;;;;;;;0.00;0.00;;;;;;;;;;4979780;28;20305;-74
2022/05/05 06:10:28;;;;;;;0.00;0.00;;;;;;;;;;4966771;28;20205;-74
2022/05/05 06:12:56;;;;;;;0.10;0.10;;;;;;;;;;4966131;28;20213;-74
2022/05/05 06:15:24;;;;;;;0.00;0.00;;;;;;;;;;4984058;28;20217;-74
2022/05/05 06:17:52;;;;;;;0.00;0.00;;;;;;;;;;4982536;28;20228;-73
2022/05/05 06:20:20;;;;;;;0.00;0.00;;;;;;;;;;4965834;28;20212;-73
2022/05/05 06:22:50;;;;;;;0.10;0.10;;;;;;;;;;4965028;28;20292;-74
2022/05/05 06:25:23;;;;;;;0.10;0.10;;;;;;;;;;4983219;28;20224;-73
2022/05/05 06:27:51;;;;;;;0.00;0.00;;;;;;;;;;4960435;28;20277;-74
2022/05/05 06:30:18;;;;;;;0.00;0.00;;;;;;;;;;4979345;28;20257;-73
2022/05/05 06:32:46;;;;;;;0.10;0.10;;;;;;;;;;4980739;28;20296;-73
2022/05/05 06:35:14;;;;;;;0.00;0.00;;;;;;;;;;4985063;28;20213;-74
2022/05/05 06:37:41;;;;;;;0.00;0.00;;;;;;;;;;4968878;28;20208;-73
2022/05/05 06:40:09;;;;;;;0.10;0.10;;;;;;;;;;4968941;28;20216;-74
2022/05/05 06:42:38;;;;;;;0.10;0.10;;;;;;;;;;4970212;28;20201;-73
2022/05/05 06:45:07;;;;;;;0.00;0.00;;;;;;;;;;4970156;28;20233;-73
2022/05/05 06:47:35;;;;;;;0.00;0.00;;;;;;;;;;4970000;28;20235;-73
2022/05/05 06:50:02;;;;;;;0.07;0.07;;;16.00;99.90;;;;;;4965402;28;20284;-73
2022/05/05 06:52:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4968747;28;20337;-73
2022/05/05 06:54:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4967549;28;20221;-74
2022/05/05 06:57:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4985323;28;20271;-73
2022/05/05 06:59:53;;;;;;;0.00;0.00;;;;;;;;;;4984443;28;20205;-75
2022/05/05 07:02:20;;;;;;;0.00;0.00;;;;;;;;;;4966535;28;20659;-73
2022/05/05 07:07:35;;;;;;;0.10;0.10;;;;;;;;;;4936164;28;20201;-73
2022/05/05 07:12:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4964529;28;20201;-73
2022/05/05 07:15:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4968957;28;20225;-73
2022/05/05 07:17:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4969432;28;20201;-73
2022/05/05 07:20:11;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4969537;28;20277;-73
2022/05/05 07:22:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4983014;28;20201;-73
2022/05/05 07:25:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5006974;23;20224;-75
2022/05/05 07:27:34;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4995069;28;20232;-74
2022/05/05 07:30:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5005945;28;20243;-75
2022/05/05 07:32:30;;;;;;;0.10;0.10;;;;;;;;;;4987464;28;20212;-74
2022/05/05 07:34:58;;;;;;;0.00;0.00;;;;;;;;;;4986858;28;20651;-75
2022/05/05 07:37:25;;;;;;;0.00;0.00;;;;;;;;;;4986979;28;20219;-75
2022/05/05 07:39:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4987292;28;20201;-75
2022/05/05 07:42:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4988622;28;20236;-75
2022/05/05 07:44:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4986951;28;20220;-75
2022/05/05 07:47:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5018774;22;20588;-68
2022/05/05 07:49:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4985194;28;20339;-68
2022/05/05 07:52:09;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4986033;28;20308;-69
2022/05/05 07:54:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4969108;28;20252;-68
2022/05/05 07:57:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4963184;28;20233;-69
2022/05/05 07:59:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4983638;28;20223;-69
2022/05/05 08:02:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4968733;28;20201;-69
2022/05/05 08:04:30;;;;;;;0.00;0.00;;;;;;;;;;4966083;28;20217;-68
2022/05/05 08:06:58;;;;;;;0.00;0.00;;;;;;;;;;4965307;28;20233;-69
2022/05/05 08:09:26;;;;;;;0.00;0.00;;;;;;;;;;4965454;28;20812;-68
2022/05/05 08:11:53;;;;;;;0.00;0.00;;;;;;;;;;4987321;28;20202;-68
2022/05/05 08:14:20;;;;;;;0.00;0.00;;;;;;;;;;4971177;28;20229;-70
2022/05/05 08:16:47;;;;;;;0.00;0.00;;;;;;;;;;4970895;28;20349;-67
2022/05/05 08:19:14;;;;;;;0.00;0.00;;;;;;;;;;4971363;28;20217;-67
2022/05/05 08:21:42;;;;;;;0.00;0.00;;;;;;;;;;4970949;28;20201;-67
2022/05/05 08:29:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4971742;28;20197;-69
2022/05/05 08:32:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4964751;28;20209;-67
2022/05/05 08:34:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4964158;28;20321;-70
2022/05/05 08:37:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4964135;28;20296;-70
2022/05/05 08:39:34;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4969827;28;20271;-68
2022/05/05 08:42:04;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4986597;28;20202;-69
2022/05/05 08:44:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4969783;28;20244;-68
2022/05/05 08:46:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4969810;28;20231;-67
2022/05/05 08:49:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4969572;28;20208;-68
2022/05/05 08:51:55;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4981955;28;20202;-70
2022/05/05 08:54:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4967249;28;20324;-70
2022/05/05 08:56:54;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4972518;28;20197;-67
2022/05/05 08:59:22;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4965501;28;20202;-68
2022/05/05 09:01:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4983599;28;20263;-67
2022/05/05 09:04:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4966535;28;20226;-68
2022/05/05 09:06:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4981776;28;20221;-68
2022/05/05 09:09:25;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4968466;28;20231;-68
2022/05/05 09:12:13;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4960650;28;20296;-68
2022/05/05 09:14:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4966850;28;20228;-69
2022/05/05 09:17:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4969488;28;20209;-68
2022/05/05 09:19:42;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4968655;28;20249;-68
2022/05/05 09:22:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4969469;28;20276;-67
2022/05/05 09:24:40;;;;;;;0.00;0.00;;;;;;;;;;4969698;28;20604;-68
2022/05/05 09:27:28;;;;;;;0.00;0.00;;;;;;;;;;4968953;28;20232;-68
2022/05/05 09:30:03;;;;;;;0.00;0.00;;;;;;;;;;4974167;28;20294;-67
2022/05/05 09:32:30;;;;;;;0.00;0.00;;;;;;;;;;4973424;28;20196;-69
2022/05/05 09:34:58;;;;;;;0.00;0.00;;;;;;;;;;4969676;28;20308;-70
2022/05/05 09:37:26;;;;;;;0.00;0.00;;;;;;;;;;4985178;28;20264;-69
2022/05/05 09:39:55;;;;;;;0.00;0.00;;;;;;;;;;4980261;28;20209;-68
2022/05/05 09:42:36;;;;;;;0.00;0.00;;;;;;;;;;4983388;28;21074;-68
2022/05/05 09:45:19;;;;;;;0.00;0.00;;;;;;;;;;4966221;28;20308;-67
2022/05/05 09:47:47;;;;;;;0.00;0.00;;;;;;;;;;4965694;28;20228;-68
2022/05/05 09:50:14;;;;;;;0.00;0.00;;;;;;;;;;4969067;28;20243;-68
2022/05/05 09:58:16;;;;;;;0.00;0.00;;;;;;;;;;4984568;28;20201;-69
2022/05/05 10:00:55;;;;;;;0.00;0.00;;;;;;;;;;4961504;28;20296;-69
2022/05/05 10:06:20;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4956103;28;20226;-69
2022/05/05 10:08:50;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4985875;28;20272;-69
2022/05/05 10:11:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4968644;28;20308;-70
2022/05/05 10:13:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4968963;28;20213;-69
2022/05/05 10:16:15;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4968754;28;20304;-68
2022/05/05 10:18:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4968521;28;20296;-69
2022/05/05 10:21:17;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4968865;28;20201;-69
2022/05/05 10:23:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4968878;28;20212;-69
2022/05/05 10:26:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4986087;28;20236;-69
2022/05/05 10:28:53;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4968701;28;20198;-69
2022/05/05 10:31:42;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4972149;28;20209;-69
2022/05/05 10:34:15;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4983604;28;20212;-70
2022/05/05 10:37:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4969806;28;20205;-70
2022/05/05 10:39:44;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4963283;28;20208;-70
2022/05/05 10:42:16;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4984587;28;20283;-69
2022/05/05 10:45:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4983997;28;20248;-68
2022/05/05 10:48:16;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4968361;28;20248;-68
2022/05/05 10:50:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4963862;28;20205;-69
2022/05/05 10:53:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4985298;28;20264;-69
2022/05/05 10:55:55;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4969101;28;20224;-68
2022/05/05 10:59:03;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4964847;28;20260;-68
2022/05/05 11:01:58;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4959690;28;20251;-67
2022/05/05 11:04:30;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4986096;28;20223;-69
2022/05/05 11:07:25;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4965545;28;20233;-69
2022/05/05 11:09:52;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4964321;28;20212;-68
2022/05/05 11:12:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4970905;28;20206;-68
2022/05/05 11:23:45;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4925590;28;20229;-68
2022/05/05 11:26:15;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4970034;28;20233;-66
2022/05/05 11:28:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4973427;28;20305;-67
2022/05/05 11:31:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4976608;28;20746;-67
2022/05/05 11:33:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4967107;28;20252;-66
2022/05/05 11:36:26;;;;;;;0.00;0.00;;;;;;;;;;4982223;28;20197;-66
2022/05/05 11:38:54;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4989827;28;20319;-67
2022/05/05 11:41:21;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4972041;28;20209;-66
2022/05/05 11:46:36;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4970638;28;20228;-68
2022/05/05 11:49:04;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4971564;28;20209;-68
2022/05/05 11:51:33;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4971500;28;20645;-68
2022/05/05 11:54:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4969607;28;20253;-68
2022/05/05 11:56:32;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4971199;28;20213;-70
2022/05/05 12:02:04;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4984399;28;20212;-70
2022/05/05 12:04:34;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4971184;28;20703;-67
2022/05/05 12:07:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4971283;28;20284;-68
2022/05/05 12:09:30;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4988697;28;20195;-68
2022/05/05 12:11:56;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4971244;28;20219;-69
2022/05/05 12:14:23;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4970933;28;20275;-69
2022/05/05 12:16:51;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4970893;28;20201;-70
2022/05/05 12:19:21;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4988788;28;20292;-69
2022/05/05 12:21:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4970483;28;20206;-69
2022/05/05 12:24:27;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4988246;28;20232;-69
2022/05/05 12:27:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4969988;28;20229;-69
2022/05/05 12:29:39;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4970431;28;20299;-70
2022/05/05 12:32:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4971783;28;20213;-70
2022/05/05 12:34:36;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4988497;28;20225;-70
2022/05/05 12:37:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4971083;28;20203;-69
2022/05/05 12:39:53;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4969247;28;20212;-69
2022/05/05 12:42:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4973606;28;20201;-69
2022/05/05 12:44:50;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4970428;28;20213;-71
2022/05/05 12:47:23;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4968838;28;20232;-70
2022/05/05 12:49:50;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4987660;28;20201;-70
2022/05/05 13:00:52;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4957378;28;20202;-70
2022/05/05 13:03:21;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4968282;28;20205;-70
2022/05/05 13:05:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4967819;28;20233;-69
2022/05/05 13:08:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4984199;28;20242;-70
2022/05/05 13:10:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4969952;28;20651;-71
2022/05/05 13:13:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4969814;28;20219;-69
2022/05/05 13:15:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4969934;28;20764;-70
2022/05/05 13:18:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4969628;28;20297;-72
2022/05/05 13:20:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4969791;28;20268;-72
2022/05/05 13:23:03;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4969971;28;20300;-72
2022/05/05 13:25:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4969666;28;20303;-72
2022/05/05 13:28:00;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4969878;28;20225;-73
2022/05/05 13:30:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4970846;28;20208;-73
2022/05/05 13:32:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4969694;28;20209;-73
2022/05/05 13:35:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4986797;28;20213;-74
2022/05/05 13:37:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4968922;28;20229;-73
2022/05/05 13:40:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4969645;28;20228;-73
2022/05/05 13:42:48;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4969070;28;20304;-72
2022/05/05 13:45:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4969308;28;20714;-71
2022/05/05 13:47:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4968473;28;20232;-73
2022/05/05 13:50:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4968578;28;20288;-72
2022/05/05 13:52:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4966872;28;20227;-72
2022/05/05 13:55:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4968075;28;20253;-72
2022/05/05 13:57:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4984966;28;20280;-72
2022/05/05 14:00:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4966095;28;20241;-71
2022/05/05 14:02:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4976242;28;20237;-71
2022/05/05 14:05:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4966088;28;20255;-72
2022/05/05 14:13:03;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4968110;28;20251;-73
2022/05/05 14:15:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4968169;28;20221;-72
2022/05/05 14:17:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4968158;28;20209;-72
2022/05/05 14:20:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4963043;28;20247;-73
2022/05/05 14:22:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4967218;28;20216;-72
2022/05/05 14:25:23;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4984221;28;20216;-72
2022/05/05 14:27:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4966591;28;20221;-72
2022/05/05 14:30:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4983341;28;20237;-73
2022/05/05 14:32:47;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4961569;28;20205;-72