Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:15:52;;;;;;;10.90;9.53;;;;;;;8.09;100.00;100818.13;15268775;19;20146;-48
2022/02/10 00:21:00;;;;;;;9.73;8.83;;;;;;;8.07;100.00;100804.91;15241503;19;20141;-50
2022/02/10 00:36:57;;;;;;;10.37;9.17;;;;;;;8.05;100.00;100828.03;15274832;19;20152;-49
2022/02/10 00:42:02;;;;;;;10.17;9.17;;;;;;;8.06;100.00;100811.16;15240263;19;20621;-50
2022/02/10 00:47:07;;;;;;;10.10;9.10;;;;;;;8.07;100.00;100820.00;15259079;19;20519;-50
2022/02/10 00:52:14;;;;;;;10.30;9.30;;;;;;;8.02;100.00;100804.25;15269993;19;20179;-49
2022/02/10 00:57:21;;;;;;;11.27;9.83;;;;;;;8.02;100.00;100806.91;15271675;19;20673;-51
2022/02/10 01:13:07;;;;;;;10.53;9.60;;;;;;;8.08;100.00;100811.94;15263985;19;20144;-49
2022/02/10 01:34:04;;;;;;;10.80;9.73;;;;;;;8.15;100.00;100813.38;15281704;19;20147;-51
2022/02/10 01:39:09;;;;;;;11.00;9.90;;;;;;;8.12;100.00;100802.88;15284402;19;20151;-49
2022/02/10 02:05:32;;;;;;;12.30;11.20;;;;;;;8.13;100.00;100819.69;15284520;19;20210;-48
2022/02/10 02:10:37;;;;;;;11.83;10.63;;;;;;;8.11;100.00;100821.56;15248960;19;20163;-50
2022/02/10 02:15:43;;;;;;;12.60;11.13;;;;;;;8.12;100.00;100824.16;15266755;19;20187;-48
2022/02/10 02:20:52;;;;;;;12.03;10.80;;;;;;;8.10;100.00;100823.34;15282666;19;20163;-51
2022/02/10 02:26:03;;;;;;;12.07;10.90;;;;;;;8.12;100.00;100815.31;15281167;19;20180;-50
2022/02/10 02:31:13;;;;;;;13.70;12.20;;;;;;;8.07;100.00;100814.69;15263728;19;20149;-50
2022/02/10 03:08:13;;;;;;;13.30;12.00;;;;;;;8.04;100.00;100805.03;15278126;19;20148;-49
2022/02/10 03:13:23;;;;;;;12.67;11.57;;;;;;;8.06;100.00;100803.19;15280402;19;20231;-48
2022/02/10 03:18:39;;;;;;;12.70;11.53;;;;;;;8.07;100.00;100804.03;15247017;19;20153;-49
2022/02/10 04:06:25;;;;;;;14.80;13.30;;;;;;;7.79;100.00;100796.47;15247990;19;20160;-50
2022/02/10 04:11:59;;;;;;;15.10;13.57;;;;;;;7.84;100.00;100783.84;15275659;19;20148;-49
2022/02/10 04:17:23;;;;;;;14.47;12.80;;;;;;;7.79;100.00;100804.44;15275300;19;20214;-48
2022/02/10 04:22:39;;;;;;;12.77;11.57;;;;;;;7.87;100.00;100807.59;15264013;19;20255;-49
2022/02/10 04:28:11;;;;;;;13.50;12.20;;;;;;;7.94;100.00;100819.69;15246054;19;20180;-49
2022/02/10 04:39:12;;;;;;;14.00;12.50;;;;;;;8.02;100.00;100817.53;15274114;19;20136;-48
2022/02/10 04:55:23;;;;;;;14.13;12.73;;;;;;;8.02;100.00;100824.63;15265943;19;20236;-49
2022/02/10 05:16:38;;;;;;;12.60;11.30;;;;;;;8.01;100.00;100815.81;15261262;19;20158;-49
2022/02/10 05:21:59;;;;;;;12.70;11.47;;;;;;;8.01;100.00;100810.50;15271310;19;20154;-50
2022/02/10 05:32:37;;;;;;;12.30;11.10;;;;;;;8.12;100.00;100810.84;15240147;19;20219;-50
2022/02/10 05:37:43;;;;;;;12.07;10.87;;;;;;;7.99;100.00;100820.31;15255778;19;20192;-50
2022/02/10 05:43:21;;;;;;;13.03;11.70;;;;;;;7.98;100.00;100826.56;15271300;19;20271;-50
2022/02/10 05:48:45;;;;;;;13.57;12.27;;;;;;;7.88;100.00;100819.94;15269292;19;20148;-51
2022/02/10 05:54:04;;;;;;;13.47;12.07;;;;;;;7.95;100.00;100818.75;15239641;19;20935;-51
2022/02/10 06:52:27;;;;;;;12.23;10.93;;;;;;;8.51;100.00;100794.00;15277813;19;20219;-48
2022/02/10 06:58:11;;;;;;;12.87;11.57;;;;;;;8.55;100.00;100790.25;15280196;19;20164;-52
2022/02/10 07:03:47;;;;;;;12.93;11.63;;;;;;;8.66;100.00;100787.94;15248495;19;20148;-51
2022/02/10 07:51:37;;;;;;;13.27;11.97;;;;;;;9.07;100.00;100819.59;15253280;19;20180;-51
2022/02/10 07:56:55;;;;;;;15.57;13.27;;;;;;;8.99;100.00;100818.19;15275915;19;20157;-50
2022/02/10 08:50:10;;;;;;;14.63;13.13;;;;;;;9.02;100.00;100802.09;15272033;19;20149;-50
2022/02/10 08:55:26;;;;;;;17.10;15.33;;;;;;;9.06;100.00;100791.28;15239870;19;20135;-51
2022/02/10 09:06:04;;;;;;;16.03;14.33;;;;;;;9.72;100.00;100782.44;15271007;19;20173;-50
2022/02/10 09:11:42;;;;;;;15.63;14.07;;;;;;;10.08;100.00;100784.94;15268131;19;20155;-48
2022/02/10 09:17:22;;;;;;;14.30;12.90;;;;;;;10.25;100.00;100778.72;15241834;19;20148;-51
2022/02/10 10:00:24;;;;;;;13.53;12.23;;;;;;;10.97;100.00;100743.41;15264756;19;20209;-49
2022/02/10 10:05:34;;;;;;;13.57;12.20;;;;;;;11.23;100.00;100746.34;15259850;19;20156;-51
2022/02/10 10:16:34;;;;;;;15.10;13.70;;;;;;;11.83;100.00;100734.56;15282785;19;20149;-51
2022/02/10 10:21:45;;;;;;;14.17;12.87;;;;;;;12.14;100.00;100719.25;15270091;19;20162;-49
2022/02/10 10:49:11;;;;;;;12.53;11.40;;;;;;;11.59;100.00;100701.34;15248704;19;20261;-48
2022/02/10 10:53:56;;;;;;;11.93;10.83;;;;;;;11.03;100.00;100686.94;15272884;19;20333;-49
2022/02/10 10:59:18;;;;;;;11.10;10.10;;;;;;;10.79;100.00;100693.75;15280182;19;20140;-50
2022/02/10 11:37:27;;;;;;;8.10;7.40;;;;;;;11.93;100.00;100622.53;15264916;19;20160;-50
2022/02/10 11:42:52;;;;;;;8.47;7.77;;;;;;;11.90;100.00;100612.88;15278152;19;20147;-47
2022/02/10 11:59:50;;;;;;;8.77;8.03;;;;;;;12.00;100.00;100612.28;15277320;19;20157;-48
2022/02/10 14:13:46;;;;;;;4.60;4.10;;;;;;;10.06;100.00;100444.66;15267778;19;20173;-49
2022/02/10 14:18:56;;;;;;;4.93;4.53;;;;;;;10.09;100.00;100431.16;15284099;19;20149;-48
2022/02/10 14:29:18;;;;;;;5.47;4.80;;;;;;;10.13;100.00;100414.03;15263563;19;20165;-49
2022/02/10 14:34:26;;;;;;;4.13;3.73;;;;;;;10.12;100.00;100404.31;15254133;19;20208;-49
2022/02/10 14:39:51;;;;;;;4.53;4.13;;;;;;;10.10;100.00;100409.72;15279826;19;20148;-48
2022/02/10 15:17:21;;;;;;;9.60;8.47;;;;;;;9.89;100.00;100351.53;15245606;19;20992;-49
2022/02/10 15:49:36;;;;;;;10.33;9.10;;;;;;;8.76;100.00;100336.88;15278160;19;20153;-50
2022/02/10 16:10:58;;;;;;;9.53;8.53;;;;;;;8.39;100.00;100298.19;15269186;19;20220;-51
2022/02/10 16:21:34;;;;;;;10.13;8.77;;;;;;;8.33;100.00;100298.53;15260387;19;20151;-50
2022/02/10 16:26:53;;;;;;;10.93;9.07;;;;;;;8.34;100.00;100294.91;15252178;19;20160;-50
2022/02/10 16:31:58;;;;;;;10.30;9.30;;;;;;;8.38;100.00;100292.94;15270523;19;20157;-51
2022/02/10 16:37:22;;;;;;;10.27;9.23;;;;;;;8.41;100.00;100292.78;15272719;19;20183;-50
2022/02/10 16:42:48;;;;;;;11.10;9.60;;;;;;;8.43;100.00;100290.91;15266286;19;20614;-49
2022/02/10 16:48:13;;;;;;;11.60;10.40;;;;;;;8.44;100.00;100292.63;15242640;19;20177;-50
2022/02/10 16:53:41;;;;;;;10.60;9.47;;;;;;;8.47;100.00;100279.13;15258817;19;20190;-50
2022/02/10 16:59:23;;;;;;;11.47;10.17;;;;;;;8.46;100.00;100266.78;15275908;19;20162;-50
2022/02/10 17:05:20;;;;;;;10.63;9.63;;;;;;;8.46;100.00;100269.44;15261291;19;20795;-49
2022/02/10 17:27:31;;;;;;;11.73;10.30;;;;;;;8.62;100.00;100235.72;15260731;19;20659;-51
2022/02/10 17:33:08;;;;;;;11.03;9.57;;;;;;;8.66;100.00;100224.81;15234711;19;20164;-50
2022/02/10 17:44:02;;;;;;;10.70;9.60;;;;;;;8.74;100.00;100208.41;15268037;19;20196;-51
2022/02/10 17:54:27;;;;;;;10.33;9.30;;;;;;;8.80;100.00;100194.75;15227789;19;20204;-49
2022/02/10 17:59:33;;;;;;;9.93;8.87;;;;;;;8.83;100.00;100189.22;15253922;19;20204;-49
2022/02/10 18:04:38;;;;;;;10.80;9.13;;;;;;;8.86;100.00;100177.56;15263972;19;20165;-51
2022/02/10 18:15:11;;;;;;;9.47;8.30;;;;;;;8.88;100.00;100162.34;15248100;19;20140;-51
2022/02/10 18:20:22;;;;;;;10.20;8.83;;;;;;;8.89;100.00;100156.09;15265863;19;20161;-49
2022/02/10 19:08:45;;;;;;;11.63;9.83;;;;;;;8.93;100.00;100125.69;15275751;19;20439;-50
2022/02/10 19:13:55;;;;;;;9.47;8.47;;;;;;;9.03;100.00;100122.38;15275111;19;20149;-49
2022/02/10 19:19:01;;;;;;;12.43;8.53;;;;;;;9.14;100.00;100129.69;15278451;19;20210;-52
2022/02/10 19:24:06;;;;;;;11.97;9.37;;;;;;;9.16;100.00;100116.31;15254349;19;20175;-51
2022/02/10 19:29:11;;;;;;;10.33;9.23;;;;;;;9.15;100.00;100130.56;15268818;19;20175;-52
2022/02/10 19:34:16;;;;;;;10.60;9.30;;;;;;;9.13;100.00;100148.44;15278807;19;20162;-51
2022/02/10 19:39:43;;;;;;;10.83;9.17;;;;;;;9.16;100.00;100164.22;15275106;19;20163;-50
2022/02/10 19:44:48;;;;;;;14.53;11.00;;;;;;;9.11;100.00;100172.47;15255515;19;20191;-49
2022/02/10 19:49:52;;;;;;;12.07;10.70;;;;;;;9.17;100.00;100171.25;15266375;19;20149;-50
2022/02/10 19:54:58;;;;;;;14.77;11.27;;;;;;;9.17;100.00;100171.25;15271523;19;21225;-51
2022/02/10 20:00:07;;;;;;;12.23;10.37;;;;;;;9.13;100.00;100188.34;15275976;19;20141;-51
2022/02/10 20:05:11;;;;;;;13.23;10.30;;;;;;;9.06;100.00;100189.69;15260985;19;20216;-50
2022/02/10 20:10:16;;;;;;;13.30;10.60;;;;;;;9.12;100.00;100199.94;15242475;19;20157;-51
2022/02/10 20:15:22;;;;;;;11.93;10.10;;;;;;;9.11;100.00;100199.09;15274600;19;20267;-51
2022/02/10 20:20:27;;;;;;;12.33;10.10;;;;;;;9.10;100.00;100201.84;15272065;19;20169;-49
2022/02/10 20:25:31;;;;;;;10.13;8.87;;;;;;;9.06;100.00;100209.16;15270799;19;20161;-49
2022/02/10 20:30:36;;;;;;;9.07;7.93;;;;;;;9.01;100.00;100213.91;15237242;19;20153;-48
2022/02/10 20:35:43;;;;;;;10.57;8.40;;;;;;;8.95;100.00;100225.75;15255098;19;20153;-49
2022/02/10 20:40:55;;;;;;;9.57;8.57;;;;;;;8.95;100.00;100247.03;15268080;19;20156;-50
2022/02/10 20:46:04;;;;;;;9.50;8.00;;;;;;;8.83;100.00;100239.78;15272746;19;20148;-49
2022/02/10 20:51:13;;;;;;;8.87;7.97;;;;;;;8.81;100.00;100244.38;15250208;19;21470;-50
2022/02/10 20:56:21;;;;;;;7.47;6.77;;;;;;;8.78;100.00;100241.00;15249308;19;20236;-49
2022/02/10 21:01:26;;;;;;;8.63;7.73;;;;;;;8.63;100.00;100248.94;15271308;19;20178;-50
2022/02/10 21:06:47;;;;;;;8.23;7.40;;;;;;;8.65;100.00;100255.03;15271629;19;20639;-51
2022/02/10 21:11:55;;;;;;;9.57;8.47;;;;;;;8.58;100.00;100263.41;15252830;19;20151;-51
2022/02/10 21:17:06;;;;;;;9.60;8.30;;;;;;;8.57;100.00;100283.00;15237031;19;20848;-50
2022/02/10 21:22:16;;;;;;;10.47;9.37;;;;;;;8.58;100.00;100269.59;15261743;19;20153;-49
2022/02/10 21:27:34;;;;;;;12.03;10.37;;;;;;;8.55;100.00;100272.44;15266284;19;20160;-48
2022/02/10 21:32:45;;;;;;;11.90;10.70;;;;;;;8.47;100.00;100281.78;15265055;19;20169;-49
2022/02/10 21:37:55;;;;;;;12.77;11.40;;;;;;;8.43;100.00;100288.25;15232330;19;20160;-50
2022/02/10 21:52:32;;;;;;;16.57;14.87;;;;;;;8.35;100.00;100293.09;15264741;19;20243;-50
2022/02/10 22:10:46;;;;;;;15.47;13.73;;;;;;;7.66;100.00;100327.81;15277202;19;20202;-51
2022/02/10 22:21:09;;;;;;;10.23;8.83;;;;;;;7.29;100.00;100319.09;15255824;19;20159;-51
2022/02/10 22:26:19;;;;;;;8.70;7.90;;;;;;;7.20;100.00;100328.38;15265327;19;20178;-49
2022/02/10 22:31:42;;;;;;;8.37;7.33;;;;;;;7.11;100.00;100333.31;15278031;19;20151;-51
2022/02/10 22:36:53;;;;;;;8.53;7.73;;;;;;;6.99;100.00;100348.03;15281454;19;20191;-49
2022/02/10 22:41:57;;;;;;;8.30;7.50;;;;;;;6.94;100.00;100343.88;15267719;19;20164;-51
2022/02/10 22:47:04;;;;;;;7.57;6.87;;;;;;;6.95;100.00;100353.56;15247475;19;20166;-50
2022/02/10 22:52:08;;;;;;;6.60;6.00;;;;;;;7.01;100.00;100355.91;15276780;19;20179;-51
2022/02/10 22:57:13;;;;;;;8.10;6.23;;;;;;;6.88;100.00;100368.06;15278066;19;20147;-51
2022/02/10 23:02:17;;;;;;;7.17;6.10;;;;;;;6.68;100.00;100375.16;15278266;19;20168;-50
2022/02/10 23:07:22;;;;;;;7.67;6.40;;;;;;;6.57;100.00;100385.41;15239951;19;20180;-51
2022/02/10 23:12:26;;;;;;;6.70;6.10;;;;;;;6.50;100.00;100389.28;15258672;19;20166;-50
2022/02/10 23:17:31;;;;;;;6.87;6.17;;;;;;;6.42;100.00;100399.38;15269253;19;20210;-51
2022/02/10 23:22:39;;;;;;;6.50;5.90;;;;;;;6.39;100.00;100407.50;15275455;19;20169;-48
2022/02/10 23:27:44;;;;;;;6.77;5.40;;;;;;;6.37;100.00;100417.28;15254275;19;20145;-50
2022/02/10 23:32:49;;;;;;;7.20;6.50;;;;;;;6.34;100.00;100443.94;15251332;19;20165;-51
2022/02/10 23:37:53;;;;;;;6.50;5.90;;;;;;;6.26;100.00;100443.41;15276581;19;20731;-50
2022/02/10 23:42:58;;;;;;;6.20;5.60;;;;;;;6.29;100.00;100454.72;15276045;19;20171;-50
2022/02/10 23:48:02;;;;;;;5.73;5.10;;;;;;;6.17;100.00;100454.41;15268359;19;20145;-49
2022/02/10 23:53:07;;;;;;;5.73;4.80;;;;;;;6.04;100.00;100449.63;15240135;19;20545;-49
2022/02/10 23:58:21;;;;;;;5.23;4.73;;;;;;;6.09;100.00;100447.66;15267789;19;20161;-52
