Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:21;;;;;;;11.80;3.70;;;10.60;99.90;;;;;;5029270;28;20033;-84
2023/05/20 00:03:46;;;;;;;10.77;3.75;;;10.60;99.90;;;;;;5043889;28;20566;-85
2023/05/20 00:06:12;;;;;;;8.07;3.80;;;10.60;99.90;;;;;;5035948;28;20538;-85
2023/05/20 00:08:37;;;;;;;12.38;4.20;;;10.60;99.90;;;;;;5043561;28;20124;-85
2023/05/20 00:11:05;;;;;;;9.50;3.63;;;10.50;99.90;;;;;;5020474;28;20123;-85
2023/05/20 00:13:34;;;;;;;8.55;3.83;;;10.60;99.90;;;;;;5053816;28;20102;-85
2023/05/20 00:16:01;;;;;;;18.73;4.38;;;10.70;99.90;;;;;;5030905;28;20312;-84
2023/05/20 00:18:26;;;;;;;9.52;3.88;;;10.70;99.90;;;;;;5034227;28;20051;-85
2023/05/20 00:21:02;;;;;;;13.40;3.83;;;10.50;99.90;;;;;;5051350;28;20076;-85
2023/05/20 00:23:27;;;;;;;12.15;4.47;;;10.40;99.90;;;;;;5049987;28;20056;-85
2023/05/20 00:25:53;;;;;;;9.48;4.50;;;10.40;99.90;;;;;;5012900;28;20565;-85
2023/05/20 00:28:18;;;;;;;12.35;3.83;;;10.40;99.90;;;;;;5031099;28;20160;-85
2023/05/20 00:30:44;;;;;;;12.55;4.47;;;10.50;99.90;;;;;;5018379;28;20116;-85
2023/05/20 00:33:09;;;;;;;9.18;3.95;;;10.40;99.90;;;;;;5020144;28;20043;-85
2023/05/20 00:35:35;;;;;;;8.05;3.55;;;10.40;99.90;;;;;;5022765;28;20049;-85
2023/05/20 00:38:01;;;;;;;11.57;3.40;;;10.60;99.90;;;;;;5018017;28;20041;-85
2023/05/20 00:40:26;;;;;;;9.48;3.67;;;10.40;99.90;;;;;;5050197;28;20041;-85
2023/05/20 00:42:52;;;;;;;11.13;3.95;;;10.30;99.90;;;;;;5029865;28;20045;-85
2023/05/20 00:45:17;;;;;;;9.68;4.47;;;10.40;99.90;;;;;;5024860;28;20072;-85
2023/05/20 00:47:43;;;;;;;10.40;3.97;;;10.40;99.90;;;;;;5052360;28;20047;-85
2023/05/20 00:50:10;;;;;;;8.23;4.22;;;10.40;99.90;;;;;;5046534;28;20040;-85
2023/05/20 00:52:36;;;;;;;7.57;3.92;;;10.40;99.90;;;;;;5038853;28;20040;-85
2023/05/20 00:55:02;;;;;;;8.60;3.90;;;11.10;99.90;;;;;;5050976;28;20041;-85
2023/05/20 00:57:28;;;;;;;7.70;4.07;;;10.40;99.90;;;;;;5029707;28;20090;-85
2023/05/20 00:59:54;;;;;;;9.15;4.13;;;10.40;99.90;;;;;;5034769;28;20399;-85
2023/05/20 01:02:20;;;;;;;16.15;5.78;;;10.40;99.90;;;;;;5048363;28;20045;-84
2023/05/20 01:04:46;;;;;;;9.15;4.63;;;10.50;99.90;;;;;;5033569;28;20040;-85
2023/05/20 01:07:14;;;;;;;8.98;3.97;;;10.40;99.90;;;;;;5054095;28;20052;-85
2023/05/20 01:09:40;;;;;;;8.82;3.55;;;10.50;99.90;;;;;;5047634;28;20029;-85
2023/05/20 01:12:08;;;;;;;11.43;4.18;;;10.40;99.90;;;;;;5056916;28;20040;-85
2023/05/20 01:14:42;;;;;;;10.35;3.95;;;10.40;99.90;;;;;;5016285;28;20389;-86
2023/05/20 01:17:11;;;;;;;13.48;4.13;;;10.80;99.90;;;;;;4992161;28;20504;-85
2023/05/20 01:19:44;;;;;;;10.07;4.45;;;10.50;99.90;;;;;;5030686;28;21834;-85
2023/05/20 01:22:12;;;;;;;9.70;4.13;;;10.40;99.90;;;;;;5031395;28;20519;-85
2023/05/20 01:24:42;;;;;;;8.50;3.95;;;10.40;99.90;;;;;;5034878;28;20048;-85
2023/05/20 01:27:12;;;;;;;8.40;4.18;;;10.40;99.90;;;;;;5034254;28;20047;-85
2023/05/20 01:29:39;;;;;;;11.63;4.20;;;10.40;99.90;;;;;;5042164;28;20503;-85
2023/05/20 01:32:09;;;;;;;11.65;5.10;;;11.50;99.90;;;;;;5051259;28;20040;-85
2023/05/20 01:34:36;;;;;;;11.35;4.10;;;10.50;99.90;;;;;;5029712;28;20049;-85
2023/05/20 01:37:05;;;;;;;7.50;3.63;;;10.50;99.90;;;;;;5026314;28;20491;-85
2023/05/20 01:39:35;;;;;;;11.10;4.38;;;10.60;99.90;;;;;;5015502;28;20036;-85
2023/05/20 01:42:03;;;;;;;9.73;4.00;;;10.60;99.90;;;;;;5050859;28;20441;-85
2023/05/20 01:44:29;;;;;;;8.18;3.75;;;10.60;99.90;;;;;;5049912;28;20033;-85
2023/05/20 01:46:55;;;;;;;11.00;5.03;;;10.60;99.90;;;;;;5048662;28;20730;-85
2023/05/20 01:49:21;;;;;;;11.35;4.10;;;10.70;99.90;;;;;;5052081;28;20037;-85
2023/05/20 01:51:46;;;;;;;9.27;3.42;;;10.70;99.90;;;;;;5030004;28;20084;-85
2023/05/20 01:54:12;;;;;;;10.05;4.60;;;10.60;99.90;;;;;;5032141;28;20025;-85
2023/05/20 01:56:37;;;;;;;10.43;3.85;;;10.70;99.90;;;;;;5046508;28;20029;-85
2023/05/20 01:59:03;;;;;;;6.38;3.58;;;10.60;99.90;;;;;;5028031;28;20044;-84
2023/05/20 02:01:29;;;;;;;7.40;4.10;;;10.60;99.90;;;;;;5049598;28;20058;-85
2023/05/20 02:03:54;;;;;;;11.43;4.38;;;10.60;99.90;;;;;;5026330;28;20029;-85
2023/05/20 02:06:20;;;;;;;10.90;3.83;;;10.60;99.90;;;;;;5030279;28;20263;-86
2023/05/20 02:08:46;;;;;;;4.90;3.42;;;10.60;99.90;;;;;;5048672;28;20033;-86
2023/05/20 02:11:11;;;;;;;6.35;3.65;;;10.60;99.90;;;;;;5013171;28;20616;-86
2023/05/20 02:13:38;;;;;;;10.02;3.90;;;10.50;99.90;;;;;;5031528;28;20037;-85
2023/05/20 02:16:04;;;;;;;9.85;4.00;;;10.50;99.90;;;;;;5016920;28;20403;-86
2023/05/20 02:18:31;;;;;;;10.70;4.10;;;10.40;99.90;;;;;;5029899;28;20056;-85
2023/05/20 02:21:02;;;;;;;11.23;4.30;;;10.40;99.90;;;;;;5032644;28;20053;-85
2023/05/20 02:23:28;;;;;;;6.65;4.28;;;10.40;99.90;;;;;;5013791;28;20037;-86
2023/05/20 02:25:54;;;;;;;7.30;4.45;;;10.00;99.90;;;;;;5032312;28;20079;-85
2023/05/20 02:28:20;;;;;;;10.27;4.97;;;10.30;99.90;;;;;;5038373;28;20064;-86
2023/05/20 02:30:46;;;;;;;12.02;4.50;;;10.30;99.90;;;;;;5029983;28;20045;-85
2023/05/20 02:33:12;;;;;;;11.40;4.13;;;10.30;99.90;;;;;;5031686;28;20053;-85
2023/05/20 02:35:38;;;;;;;10.90;4.60;;;10.40;99.90;;;;;;5049740;28;20452;-85
2023/05/20 02:38:04;;;;;;;16.35;5.00;;;10.30;99.90;;;;;;5044265;28;20055;-85
2023/05/20 02:40:30;;;;;;;8.45;4.45;;;10.30;99.90;;;;;;5050157;28;20112;-86
2023/05/20 02:42:56;;;;;;;7.88;4.13;;;10.30;99.90;;;;;;5026451;28;20029;-85
2023/05/20 02:45:22;;;;;;;8.60;4.05;;;10.30;99.90;;;;;;5028874;28;20041;-85
2023/05/20 02:47:47;;;;;;;9.38;3.72;;;10.20;99.90;;;;;;5027932;28;20438;-85
2023/05/20 02:50:13;;;;;;;7.57;3.80;;;10.20;99.90;;;;;;5037523;28;20048;-85
2023/05/20 02:52:41;;;;;;;7.55;3.63;;;10.20;99.90;;;;;;5026396;28;20070;-84
2023/05/20 02:55:08;;;;;;;9.25;3.63;;;10.20;99.90;;;;;;5035810;28;20044;-85
2023/05/20 02:57:37;;;;;;;9.48;3.97;;;10.20;99.90;;;;;;5012315;28;20600;-86
2023/05/20 03:00:08;;;;;;;8.48;4.13;;;10.20;99.90;;;;;;5029988;28;20040;-85
2023/05/20 03:02:35;;;;;;;8.80;4.07;;;10.20;99.90;;;;;;5027629;28;20041;-84
2023/05/20 03:05:04;;;;;;;5.72;3.55;;;10.20;99.90;;;;;;5042370;28;20399;-85
2023/05/20 03:07:30;;;;;;;5.97;3.70;;;10.10;99.90;;;;;;5034839;28;20830;-86
2023/05/20 03:10:09;;;;;;;7.00;3.55;;;10.10;99.90;;;;;;5033278;28;20510;-85
2023/05/20 03:12:35;;;;;;;6.93;3.45;;;10.10;99.90;;;;;;5036216;28;20049;-85
2023/05/20 03:15:00;;;;;;;14.30;4.22;;;10.10;99.90;;;;;;5024842;28;20044;-86
2023/05/20 05:49:45;;;;;;;3.78;2.22;;;17.00;99.90;;;;;;5030203;28;20136;-86
2023/05/20 05:52:12;;;;;;;2.38;1.00;;;17.30;99.90;;;;;;5021460;28;20046;-85
2023/05/20 05:54:40;;;;;;;2.55;0.90;;;17.20;99.90;;;;;;5009617;28;20479;-86
2023/05/20 06:00:18;;;;;;;8.57;0.90;;;16.50;99.90;;;;;;5051201;28;20415;-86
2023/05/20 06:02:44;;;;;;;4.38;1.02;;;16.80;99.90;;;;;;5040528;28;20182;-86
2023/05/20 06:05:09;;;;;;;6.72;0.70;;;16.70;99.90;;;;;;5027028;28;20056;-86
2023/05/20 06:11:18;;;;;;;2.35;0.85;;;16.80;99.90;;;;;;5049231;28;20047;-86
2023/05/20 06:14:00;;;;;;;2.45;0.77;;;16.80;99.90;;;;;;5016516;28;20049;-87
2023/05/20 06:16:25;;;;;;;2.20;0.85;;;17.10;99.90;;;;;;5035105;28;20086;-87
2023/05/20 06:18:54;;;;;;;2.30;0.60;;;17.30;99.90;;;;;;5035589;28;20033;-86
2023/05/20 06:21:20;;;;;;;2.13;0.98;;;17.50;99.90;;;;;;5006886;28;20037;-87
2023/05/20 06:23:45;;;;;;;6.10;0.98;;;17.70;99.90;;;;;;5029686;28;20048;-86
2023/05/20 06:26:11;;;;;;;3.75;0.80;;;17.90;99.90;;;;;;5018270;28;20040;-87
2023/05/20 06:28:38;;;;;;;6.07;0.90;;;18.00;99.90;;;;;;5020925;28;20083;-87
2023/05/20 06:31:03;;;;;;;3.20;1.00;;;18.70;99.90;;;;;;5033084;28;20056;-86
2023/05/20 06:33:29;;;;;;;2.72;1.00;;;18.10;99.90;;;;;;5021355;28;20487;-87
2023/05/20 06:36:00;;;;;;;3.72;1.35;;;18.20;99.90;;;;;;5022455;28;20446;-86
2023/05/20 06:39:10;;;;;;;2.60;1.10;;;18.40;99.90;;;;;;5025458;28;20509;-86
2023/05/20 06:42:38;;;;;;;1.08;0.73;;;18.30;99.90;;;;;;5018824;28;20055;-88
2023/05/20 06:45:43;;;;;;;3.40;0.80;;;18.70;99.90;;;;;;5003523;28;20824;-87
2023/05/20 06:48:22;;;;;;;3.67;0.85;;;18.90;99.90;;;;;;5028275;28;20057;-87
2023/05/20 06:51:29;;;;;;;2.78;0.60;;;18.80;99.90;;;;;;5014678;28;20123;-88
2023/05/20 06:54:51;;;;;;;1.60;0.70;;;18.50;99.60;;;;;;5022513;28;20051;-88
2023/05/20 06:57:44;;;;;;;3.35;0.90;;;18.00;99.90;;;;;;5028971;28;20055;-87
2023/05/20 07:00:10;;;;;;;1.35;0.70;;;18.20;99.80;;;;;;5018568;28;20076;-88
2023/05/20 07:02:35;;;;;;;3.17;0.93;;;18.40;99.90;;;;;;5035860;28;20040;-86
2023/05/20 07:05:01;;;;;;;4.47;0.80;;;18.50;99.90;;;;;;5021347;28;20079;-86
2023/05/20 07:07:27;;;;;;;2.75;0.85;;;18.50;99.70;;;;;;5020506;28;20048;-88
2023/05/20 07:09:54;;;;;;;4.80;1.73;;;18.30;99.30;;;;;;5054118;28;20037;-87
2023/05/20 07:12:19;;;;;;;1.88;0.70;;;18.40;99.90;;;;;;5039644;28;20033;-87
2023/05/20 07:14:45;;;;;;;7.20;0.85;;;19.10;99.90;;;;;;5037178;28;20097;-87
2023/05/20 07:17:11;;;;;;;3.42;0.70;;;18.40;99.40;;;;;;5028541;28;20045;-87
2023/05/20 07:19:37;;;;;;;5.65;0.80;;;18.60;99.40;;;;;;5014632;28;20052;-87
2023/05/20 07:22:02;;;;;;;1.95;0.52;;;18.30;99.50;;;;;;5034742;28;20037;-87
2023/05/20 07:24:28;;;;;;;2.40;0.70;;;18.60;99.60;;;;;;5036802;28;20506;-87
2023/05/20 07:26:54;;;;;;;3.92;0.95;;;18.40;99.40;;;;;;5024015;28;20112;-89
2023/05/20 07:29:19;;;;;;;1.67;0.77;;;18.30;99.40;;;;;;5046412;28;20033;-88
2023/05/20 07:31:45;;;;;;;2.83;0.93;;;17.70;99.90;;;;;;5041642;28;20037;-88
2023/05/20 07:34:10;;;;;;;2.60;0.60;;;18.30;99.90;;;;;;5043798;28;20047;-87
2023/05/20 07:36:37;;;;;;;4.90;0.77;;;18.30;99.90;;;;;;5043816;28;20041;-87
2023/05/20 07:39:03;;;;;;;2.55;0.70;;;18.40;99.90;;;;;;5043538;28;20041;-87
2023/05/20 07:41:28;;;;;;;4.90;1.08;;;18.60;99.80;;;;;;5020895;28;20488;-87
2023/05/20 07:43:54;;;;;;;2.42;0.90;;;18.60;99.90;;;;;;5037214;28;20037;-86
2023/05/20 07:46:20;;;;;;;2.17;0.82;;;18.80;99.80;;;;;;5050197;28;20076;-86
2023/05/20 07:48:46;;;;;;;4.25;0.85;;;19.50;99.40;;;;;;5022374;28;20041;-86
2023/05/20 07:51:12;;;;;;;2.45;0.80;;;19.40;99.30;;;;;;5028053;28;20120;-87
2023/05/20 07:53:38;;;;;;;2.33;1.05;;;19.20;99.10;;;;;;5021912;28;20067;-87
2023/05/20 07:56:04;;;;;;;1.50;0.88;;;19.50;99.30;;;;;;5039247;28;20116;-87
2023/05/20 07:58:30;;;;;;;3.63;1.27;;;19.20;99.20;;;;;;5015282;28;20128;-87
2023/05/20 08:00:56;;;;;;;4.55;1.10;;;19.40;99.00;;;;;;5021702;28;20094;-86
2023/05/20 08:03:22;;;;;;;3.03;1.10;;;19.10;98.60;;;;;;5037187;28;20033;-88
2023/05/20 08:06:01;;;;;;;2.60;1.00;;;19.30;99.40;;;;;;5035412;28;20025;-86
2023/05/20 08:08:40;;;;;;;5.60;1.00;;;19.40;99.10;;;;;;5040155;28;20048;-87
2023/05/20 08:11:29;;;;;;;1.65;0.95;;;19.40;99.10;;;;;;5028807;28;20083;-87
2023/05/20 08:14:06;;;;;;;2.08;1.10;;;19.30;99.10;;;;;;5025066;28;20041;-86
2023/05/20 08:16:36;;;;;;;2.28;0.90;;;19.40;99.00;;;;;;5032454;28;20056;-86
2023/05/20 08:19:01;;;;;;;3.65;1.55;;;19.10;98.70;;;;;;5027658;28;20131;-88
2023/05/20 08:21:40;;;;;;;1.63;1.20;;;19.80;99.30;;;;;;5029944;28;20128;-86
2023/05/20 08:24:06;;;;;;;1.90;0.98;;;19.60;98.90;;;;;;5014819;28;20036;-86
2023/05/20 08:26:37;;;;;;;1.50;1.00;;;19.60;98.90;;;;;;5055470;28;20120;-86
2023/05/20 08:29:03;;;;;;;3.55;1.23;;;19.50;99.20;;;;;;5032417;28;20041;-87
2023/05/20 08:31:42;;;;;;;2.50;1.10;;;19.50;99.10;;;;;;5048651;28;20430;-86
2023/05/20 08:35:07;;;;;;;4.20;1.10;;;19.60;99.90;;;;;;5066592;22;20048;-86
2023/05/20 08:42:13;;;;;;;1.67;1.10;;;19.80;99.90;;;;;;5002661;28;20096;-86
2023/05/20 08:55:51;;;;;;;2.72;1.10;;;19.60;98.90;;;;;;4951603;28;20068;-84
2023/05/20 08:58:54;;;;;;;2.92;2.08;;;19.70;99.50;;;;;;4977931;28;20513;-84
2023/05/20 09:01:44;;;;;;;3.08;1.58;;;19.70;99.70;;;;;;4999677;28;20045;-87
2023/05/20 09:08:51;;;;;;;3.80;1.65;;;19.80;98.30;;;;;;5038812;28;20052;-85
2023/05/20 09:15:17;;;;;;;3.10;1.33;;;19.90;98.80;;;;;;5027871;28;20092;-86
2023/05/20 09:18:33;;;;;;;3.72;1.20;;;19.80;99.40;;;;;;4995917;28;20043;-85
2023/05/20 09:21:05;;;;;;;4.18;1.60;;;19.80;99.90;;;;;;5002627;28;20075;-86
2023/05/20 09:23:37;;;;;;;7.85;1.50;;;19.80;99.90;;;;;;5026517;28;20047;-86
2023/05/20 09:26:42;;;;;;;6.78;1.40;;;19.50;97.90;;;;;;5037150;28;20055;-84
2023/05/20 09:29:07;;;;;;;3.17;1.15;;;19.30;98.40;;;;;;5024320;28;20036;-84
2023/05/20 09:31:34;;;;;;;2.58;1.48;;;19.40;98.00;;;;;;5043705;28;20515;-84
2023/05/20 09:34:00;;;;;;;11.70;2.35;;;19.10;98.60;;;;;;5021864;28;20091;-84
2023/05/20 09:36:28;;;;;;;5.65;1.27;;;19.50;99.90;;;;;;5023360;28;20041;-84
2023/05/20 09:39:01;;;;;;;5.60;1.63;;;19.60;99.60;;;;;;5042128;28;20557;-85
2023/05/20 09:41:32;;;;;;;4.88;1.60;;;19.70;99.40;;;;;;4994266;28;20747;-84
2023/05/20 09:44:03;;;;;;;5.80;1.30;;;19.40;98.30;;;;;;5009819;28;20403;-83
2023/05/20 09:46:30;;;;;;;4.45;1.45;;;19.40;98.90;;;;;;5027231;28;20048;-84
2023/05/20 09:48:58;;;;;;;4.85;1.70;;;19.40;98.70;;;;;;5013173;28;20045;-84
2023/05/20 09:51:25;;;;;;;7.20;1.45;;;19.40;98.70;;;;;;5034668;28;20070;-86
2023/05/20 09:53:52;;;;;;;14.32;1.63;;;19.40;98.60;;;;;;5038182;28;20037;-84
2023/05/20 09:56:21;;;;;;;4.72;1.38;;;19.10;98.90;;;;;;5012620;28;20041;-83
2023/05/20 09:58:49;;;;;;;7.05;1.63;;;18.80;98.10;;;;;;5026315;28;20043;-84
2023/05/20 10:01:15;;;;;;;9.10;1.20;;;18.60;98.80;;;;;;5028665;28;20056;-84
2023/05/20 10:03:44;;;;;;;9.38;0.98;;;18.70;98.30;;;;;;5038761;28;20119;-83
2023/05/20 10:06:42;;;;;;;3.03;1.58;;;18.70;97.00;;;;;;5029468;28;20075;-84
2023/05/20 10:09:38;;;;;;;2.78;1.20;;;18.90;97.50;;;;;;5026859;28;20051;-84
2023/05/20 10:12:11;;;;;;;9.35;1.00;;;18.70;97.60;;;;;;5044883;28;20475;-84
2023/05/20 10:14:47;;;;;;;9.07;1.20;;;18.70;97.50;;;;;;5036873;28;20041;-82
2023/05/20 10:17:26;;;;;;;3.00;1.00;;;18.70;97.20;;;;;;5020820;28;20041;-83
2023/05/20 10:19:58;;;;;;;3.22;0.90;;;18.60;97.10;;;;;;5025808;28;20069;-84
2023/05/20 10:22:30;;;;;;;3.97;0.80;;;18.80;97.70;;;;;;5009476;28;20041;-85
2023/05/20 10:25:06;;;;;;;3.55;1.00;;;18.90;98.10;;;;;;5027365;28;20062;-85
2023/05/20 10:27:46;;;;;;;1.73;1.00;;;19.00;97.50;;;;;;5047993;28;20033;-83
2023/05/20 10:30:17;;;;;;;3.45;1.10;;;18.80;96.90;;;;;;5050512;28;20510;-85
2023/05/20 10:32:51;;;;;;;4.43;1.58;;;18.70;97.60;;;;;;5028100;28;20047;-84
2023/05/20 10:35:21;;;;;;;3.13;0.80;;;18.60;97.60;;;;;;5025942;28;20484;-85
2023/05/20 10:37:47;;;;;;;4.35;0.90;;;18.90;98.00;;;;;;5046358;28;20124;-85
2023/05/20 10:40:14;;;;;;;5.28;1.30;;;18.80;97.70;;;;;;5032644;28;20056;-84
2023/05/20 10:42:41;;;;;;;3.40;1.13;;;18.90;98.00;;;;;;5043051;28;20099;-84
2023/05/20 10:45:08;;;;;;;3.38;0.93;;;18.90;97.30;;;;;;5022171;28;20041;-85
2023/05/20 10:47:35;;;;;;;2.85;1.35;;;18.90;97.90;;;;;;5014953;28;20041;-84
2023/05/20 10:50:01;;;;;;;3.58;1.00;;;19.00;98.20;;;;;;5026796;28;20040;-84
2023/05/20 10:52:31;;;;;;;2.85;0.90;;;19.20;97.30;;;;;;5049438;28;20033;-84
2023/05/20 10:54:59;;;;;;;2.00;1.20;;;19.50;97.80;;;;;;5041665;28;20036;-84
2023/05/20 10:57:27;;;;;;;13.75;1.27;;;19.40;96.80;;;;;;5024030;28;20056;-84
2023/05/20 11:00:09;;;;;;;5.70;1.25;;;19.10;96.80;;;;;;5048229;28;20045;-84
2023/05/20 11:02:35;;;;;;;7.40;2.03;;;19.10;97.60;;;;;;5043779;28;20041;-84
2023/05/20 11:05:03;;;;;;;3.78;0.80;;;19.20;97.30;;;;;;5020837;28;20132;-84
2023/05/20 11:07:30;;;;;;;5.50;1.15;;;19.20;97.20;;;;;;5043160;28;20577;-84
2023/05/20 11:09:59;;;;;;;5.97;1.00;;;19.50;97.00;;;;;;5044436;28;20031;-84
2023/05/20 11:12:26;;;;;;;2.53;0.98;;;19.70;96.90;;;;;;5046031;28;20040;-84
2023/05/20 11:14:52;;;;;;;4.97;1.10;;;19.40;97.40;;;;;;5048265;28;20079;-84
2023/05/20 11:17:18;;;;;;;4.72;0.90;;;19.40;97.30;;;;;;5047619;28;20038;-84
2023/05/20 11:19:46;;;;;;;5.32;0.70;;;20.10;97.30;;;;;;5026343;28;20517;-85
2023/05/20 11:22:11;;;;;;;5.07;1.38;;;19.80;97.30;;;;;;5045215;28;20041;-84
2023/05/20 11:24:37;;;;;;;6.20;1.10;;;19.80;96.00;;;;;;5030526;28;20079;-84
2023/05/20 11:27:03;;;;;;;5.22;1.40;;;19.50;96.20;;;;;;5045952;28;20637;-85
2023/05/20 11:29:31;;;;;;;4.28;0.90;;;19.50;96.60;;;;;;5044355;28;20033;-85
2023/05/20 11:31:58;;;;;;;2.30;1.00;;;19.60;97.80;;;;;;5016863;28;20033;-84
2023/05/20 11:34:24;;;;;;;3.15;1.42;;;19.90;98.20;;;;;;5014822;28;20071;-84
2023/05/20 11:36:59;;;;;;;3.22;1.17;;;20.10;97.30;;;;;;5027801;28;20843;-84
2023/05/20 11:39:28;;;;;;;1.67;1.10;;;19.90;97.10;;;;;;5043560;28;20087;-85
2023/05/20 11:41:56;;;;;;;1.48;1.00;;;20.00;98.60;;;;;;5026953;28;20056;-85
2023/05/20 11:44:24;;;;;;;2.38;1.27;;;19.80;96.80;;;;;;5024477;28;20123;-84
2023/05/20 11:46:58;;;;;;;2.30;0.85;;;19.70;96.50;;;;;;5016016;28;20489;-83
2023/05/20 11:49:26;;;;;;;3.30;1.33;;;19.40;96.00;;;;;;5044027;28;20033;-85
2023/05/20 11:51:52;;;;;;;2.78;1.10;;;19.90;97.90;;;;;;5042935;28;20040;-84
2023/05/20 11:54:21;;;;;;;3.90;0.88;;;20.00;97.80;;;;;;5043907;28;20033;-84
2023/05/20 11:56:50;;;;;;;3.63;0.93;;;20.10;97.10;;;;;;5044283;28;20034;-85
2023/05/20 11:59:18;;;;;;;2.17;0.80;;;19.90;95.60;;;;;;5040042;28;20045;-85
2023/05/20 12:01:44;;;;;;;4.28;0.90;;;19.40;95.70;;;;;;5043718;28;20037;-83
2023/05/20 12:04:13;;;;;;;4.40;0.82;;;19.10;95.10;;;;;;5020263;28;20040;-83
2023/05/20 12:06:45;;;;;;;2.97;1.17;;;19.20;96.20;;;;;;5037950;28;20068;-85
2023/05/20 12:09:12;;;;;;;3.05;1.20;;;19.30;96.50;;;;;;5041825;28;20033;-85
2023/05/20 12:11:40;;;;;;;6.38;1.95;;;19.30;97.00;;;;;;5045898;28;20558;-85
2023/05/20 12:14:08;;;;;;;2.65;1.20;;;19.20;96.90;;;;;;5029424;28;20074;-85
2023/05/20 12:16:35;;;;;;;3.13;0.95;;;19.20;96.30;;;;;;5028178;28;20059;-84
2023/05/20 12:19:01;;;;;;;4.13;1.23;;;19.10;96.80;;;;;;5028327;28;20041;-85
2023/05/20 12:21:30;;;;;;;2.10;0.85;;;19.20;96.80;;;;;;5041930;28;20041;-85
2023/05/20 12:23:59;;;;;;;4.90;1.33;;;19.20;97.30;;;;;;5014966;28;20037;-85
2023/05/20 12:26:28;;;;;;;2.10;0.93;;;19.50;97.00;;;;;;5047922;28;20043;-85
2023/05/20 12:28:54;;;;;;;5.97;1.20;;;20.00;96.70;;;;;;5012032;28;20064;-85
2023/05/20 12:31:26;;;;;;;4.18;1.30;;;20.50;97.30;;;;;;4992660;28;20029;-85
2023/05/20 12:33:52;;;;;;;4.05;1.02;;;20.00;96.60;;;;;;5009387;28;20112;-84
2023/05/20 12:36:18;;;;;;;2.47;1.00;;;19.90;96.40;;;;;;5041696;28;20124;-86
2023/05/20 12:38:45;;;;;;;2.58;1.33;;;19.60;96.70;;;;;;5022120;28;20045;-81
2023/05/20 12:41:11;;;;;;;3.65;1.10;;;19.50;96.60;;;;;;5036750;28;20033;-83
2023/05/20 12:43:37;;;;;;;5.15;1.20;;;19.60;97.20;;;;;;5041212;28;20060;-83
2023/05/20 12:46:11;;;;;;;2.08;1.00;;;19.60;96.80;;;;;;5029246;28;20519;-83
2023/05/20 12:48:38;;;;;;;2.10;1.20;;;19.50;96.40;;;;;;5030345;28;20041;-84
2023/05/20 12:51:04;;;;;;;2.45;1.05;;;19.50;96.90;;;;;;5021834;28;21432;-84
2023/05/20 12:53:51;;;;;;;4.22;1.00;;;19.30;96.60;;;;;;5028245;28;20037;-84
2023/05/20 12:56:24;;;;;;;2.50;1.10;;;19.30;96.60;;;;;;5029771;28;20074;-83
2023/05/20 12:59:05;;;;;;;2.50;1.17;;;19.50;98.20;;;;;;5014168;28;20041;-85
2023/05/20 13:01:30;;;;;;;5.00;1.17;;;19.80;97.30;;;;;;5030244;28;20044;-83
2023/05/20 13:03:57;;;;;;;3.17;1.00;;;19.80;97.00;;;;;;5012656;28;20051;-84
2023/05/20 13:06:28;;;;;;;3.88;1.13;;;19.70;96.80;;;;;;5003223;28;20455;-84
2023/05/20 13:08:54;;;;;;;2.78;1.00;;;19.60;95.70;;;;;;5022895;28;20025;-85
2023/05/20 13:11:35;;;;;;;3.28;0.80;;;19.90;97.10;;;;;;5008998;28;20056;-84
2023/05/20 13:14:15;;;;;;;4.72;0.98;;;19.80;96.40;;;;;;5042866;28;20437;-85
2023/05/20 13:17:03;;;;;;;1.95;1.15;;;19.90;96.50;;;;;;5038380;28;20101;-85
2023/05/20 13:23:35;;;;;;;3.10;1.10;;;19.70;96.40;;;;;;5043428;28;20043;-85
2023/05/20 13:30:31;;;;;;;4.72;1.08;;;19.50;97.10;;;;;;4948157;28;20123;-85
2023/05/20 13:34:02;;;;;;;2.25;0.68;;;19.80;97.10;;;;;;4911595;29;20499;-84
2023/05/20 13:37:16;;;;;;;2.70;0.45;;;19.70;96.40;;;;;;4912422;29;20079;-83
2023/05/20 13:40:49;;;;;;;2.95;0.90;;;19.50;95.00;;;;;;4911737;29;20124;-84
2023/05/20 13:44:03;;;;;;;5.88;0.90;;;19.40;95.70;;;;;;4857941;29;20226;-85
2023/05/20 13:47:12;;;;;;;1.20;0.80;;;19.50;95.90;;;;;;4829821;29;20085;-85
2023/05/20 13:50:58;;;;;;;1.63;1.00;;;19.70;96.60;;;;;;4881481;29;20042;-84
2023/05/20 13:54:47;;;;;;;4.30;0.82;;;19.60;95.60;;;;;;4914617;29;20051;-85
2023/05/20 14:12:57;;;;;;;1.77;1.00;;;19.20;96.60;;;;;;4860531;29;20053;-84
2023/05/20 14:16:35;;;;;;;2.15;1.08;;;19.30;96.90;;;;;;4859864;29;20093;-84
2023/05/20 14:23:13;;;;;;;5.20;1.50;;;19.20;97.30;;;;;;4928834;29;20095;-85
2023/05/20 14:27:06;;;;;;;6.90;1.27;;;19.30;97.30;;;;;;4914772;29;20051;-85
2023/05/20 14:29:32;;;;;;;2.70;1.23;;;19.40;97.80;;;;;;4927795;28;20530;-84
2023/05/20 14:31:57;;;;;;;2.40;1.02;;;19.30;98.30;;;;;;4946950;28;20040;-85
2023/05/20 14:34:23;;;;;;;1.90;0.90;;;19.30;97.70;;;;;;4979537;28;20677;-84
2023/05/20 14:36:48;;;;;;;3.42;1.05;;;19.10;97.80;;;;;;5041462;28;20409;-85
2023/05/20 14:39:15;;;;;;;2.50;1.00;;;19.10;97.00;;;;;;5039241;28;20068;-86
2023/05/20 14:41:41;;;;;;;4.57;1.20;;;19.20;97.70;;;;;;5038216;28;20045;-84
2023/05/20 14:44:07;;;;;;;4.78;1.30;;;19.20;97.50;;;;;;5039186;28;20037;-85
2023/05/20 14:46:33;;;;;;;8.05;1.40;;;19.10;97.10;;;;;;5041205;28;20125;-85
2023/05/20 14:48:59;;;;;;;2.28;1.10;;;19.00;97.20;;;;;;5040195;28;20120;-84
2023/05/20 14:51:25;;;;;;;2.47;1.30;;;18.90;97.10;;;;;;5024955;28;20128;-83
2023/05/20 14:53:56;;;;;;;2.30;1.02;;;18.80;97.30;;;;;;5009841;28;20056;-85
2023/05/20 14:56:58;;;;;;;2.80;1.00;;;18.90;97.40;;;;;;5025586;28;20053;-85
2023/05/20 14:59:23;;;;;;;4.85;1.05;;;18.90;96.80;;;;;;5012534;28;20087;-83
2023/05/20 15:01:49;;;;;;;5.45;0.95;;;18.80;96.90;;;;;;5041666;28;20072;-84
2023/05/20 15:04:15;;;;;;;1.73;1.00;;;18.80;97.70;;;;;;5012209;28;20084;-85
2023/05/20 15:06:41;;;;;;;4.07;0.82;;;19.00;97.50;;;;;;5026067;28;20143;-85
2023/05/20 15:09:37;;;;;;;5.60;1.50;;;18.90;97.50;;;;;;5042198;28;20037;-85
2023/05/20 15:12:06;;;;;;;1.85;0.93;;;18.70;97.30;;;;;;5027359;28;20044;-85
2023/05/20 15:14:35;;;;;;;2.20;1.05;;;18.70;97.00;;;;;;5028468;28;20049;-84
2023/05/20 15:17:11;;;;;;;2.10;1.00;;;18.70;97.30;;;;;;5015401;28;20665;-85
2023/05/20 15:20:25;;;;;;;3.22;1.25;;;18.70;97.00;;;;;;5031033;28;20136;-85
2023/05/20 15:22:57;;;;;;;2.83;1.15;;;18.80;97.40;;;;;;5029663;28;20377;-85
2023/05/20 15:25:24;;;;;;;4.50;1.45;;;18.70;97.70;;;;;;5031746;28;21759;-84
2023/05/20 15:27:56;;;;;;;2.25;1.08;;;18.80;97.20;;;;;;5027125;28;20044;-84
2023/05/20 15:30:22;;;;;;;3.13;1.40;;;18.90;97.70;;;;;;5011627;28;20029;-84
2023/05/20 15:32:51;;;;;;;3.95;1.00;;;18.90;97.40;;;;;;5031081;28;20033;-85
2023/05/20 15:39:14;;;;;;;3.47;0.88;;;18.80;98.00;;;;;;5042100;28;20064;-87
2023/05/20 15:41:41;;;;;;;2.17;0.88;;;18.80;97.30;;;;;;5043724;28;20049;-84
2023/05/20 15:44:07;;;;;;;5.78;1.35;;;18.60;97.30;;;;;;5026243;28;20041;-85
2023/05/20 15:46:39;;;;;;;3.00;0.68;;;18.60;97.50;;;;;;4995809;28;20148;-88
2023/05/20 15:49:08;;;;;;;4.32;1.05;;;18.50;97.20;;;;;;5041697;28;20053;-84
2023/05/20 15:51:33;;;;;;;5.13;1.38;;;18.50;97.10;;;;;;5027414;28;20056;-83
2023/05/20 15:53:59;;;;;;;2.20;0.80;;;18.50;97.90;;;;;;5042022;28;20052;-83
2023/05/20 15:56:25;;;;;;;3.47;0.75;;;18.50;97.70;;;;;;5042506;28;20152;-82
2023/05/20 15:58:50;;;;;;;2.83;1.10;;;18.50;97.90;;;;;;5043574;28;20135;-83
2023/05/20 16:01:16;;;;;;;5.22;0.80;;;18.40;97.70;;;;;;5026200;28;20474;-83
2023/05/20 16:03:42;;;;;;;1.38;0.85;;;18.50;97.70;;;;;;5028350;28;20049;-83
2023/05/20 16:06:31;;;;;;;4.50;1.05;;;18.40;97.80;;;;;;5041196;28;20054;-86
2023/05/20 16:08:57;;;;;;;4.88;1.25;;;18.40;98.20;;;;;;5044386;28;20757;-83
2023/05/20 16:11:24;;;;;;;3.30;1.02;;;18.40;98.20;;;;;;5028847;28;20060;-85
2023/05/20 16:13:49;;;;;;;1.58;1.13;;;18.30;98.20;;;;;;5014537;28;20052;-83
2023/05/20 16:16:15;;;;;;;4.25;1.15;;;18.20;98.30;;;;;;5022480;28;20045;-81
2023/05/20 16:18:41;;;;;;;2.50;0.98;;;18.10;98.30;;;;;;5045631;28;20069;-83
2023/05/20 16:21:07;;;;;;;5.47;1.20;;;18.10;98.40;;;;;;5032725;28;20040;-83
2023/05/20 16:23:33;;;;;;;2.08;0.60;;;18.00;98.40;;;;;;5021190;28;20048;-84
2023/05/20 16:25:59;;;;;;;1.45;0.80;;;17.90;98.50;;;;;;5010133;28;20496;-85
2023/05/20 16:28:25;;;;;;;5.57;0.82;;;18.10;98.40;;;;;;5044514;28;20033;-83
2023/05/20 16:30:53;;;;;;;1.75;0.70;;;17.90;98.40;;;;;;5044732;28;20052;-84
2023/05/20 16:33:19;;;;;;;1.40;0.80;;;17.90;98.70;;;;;;5044868;28;20026;-84
2023/05/20 16:35:44;;;;;;;4.18;0.75;;;17.80;98.40;;;;;;5044640;28;20040;-83
2023/05/20 16:38:11;;;;;;;3.70;0.80;;;17.80;99.10;;;;;;5045148;28;20051;-84
2023/05/20 16:40:40;;;;;;;3.80;0.80;;;17.80;98.70;;;;;;5007466;28;20052;-86
2023/05/20 16:43:06;;;;;;;2.22;0.90;;;17.90;99.30;;;;;;5010097;28;20044;-84
2023/05/20 16:45:31;;;;;;;5.88;0.82;;;17.60;99.00;;;;;;5027069;28;20056;-84