Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:36;;;;;;;;;7.25;7.00;;;;;29.83;61.79;98509.44;5072074;28;8862;-71
2021/08/11 00:03:04;;;;;;;;;7.50;7.50;;;;;29.85;61.39;98511.75;5071946;28;8958;-71
2021/08/11 00:05:33;;;;;;;;;7.00;7.00;;;;;29.86;61.92;98513.28;5071981;28;8844;-71
2021/08/11 00:08:02;;;;;;;;;7.00;7.00;;;;;29.85;61.86;98506.31;5072748;28;8844;-71
2021/08/11 00:10:30;;;;;;;;;7.00;7.00;;;;;29.84;61.78;98516.41;5071944;28;8882;-71
2021/08/11 00:12:59;;;;;;;;;7.00;7.00;;;;;29.89;61.81;98519.88;5072014;28;8836;-71
2021/08/11 00:15:27;;;;;;;;;5.75;5.75;;;;;29.90;61.85;98515.97;5072143;28;9577;-71
2021/08/11 00:17:56;;;;;;;;;7.75;7.75;;;;;29.75;61.65;98494.34;5071864;28;8840;-71
2021/08/11 00:20:24;;;;;;;;;5.00;5.00;;;;;29.94;61.32;98524.84;5071876;28;8941;-71
2021/08/11 00:22:53;;;;;;;;;6.00;6.00;;;;;29.88;61.73;98518.34;5072003;28;8848;-71
2021/08/11 00:25:21;;;;;;;;;6.50;6.25;;;;;29.96;61.37;98526.00;5071854;28;8836;-71
2021/08/11 00:27:50;;;;;;;;;5.75;4.50;;;;;29.98;61.47;98528.31;5071683;28;8855;-71
2021/08/11 00:30:18;;;;;;;;;5.25;5.25;;;;;29.98;61.23;98525.59;5087179;28;8934;-71
2021/08/11 00:32:47;;;;;;;;;6.20;6.20;;;;;29.99;60.99;98533.34;5071226;28;8958;-71
2021/08/11 00:35:16;;;;;;;;;8.00;7.75;;;;;30.02;60.62;98542.69;5071555;28;8836;-71
2021/08/11 00:37:45;;;;;;;;;6.20;6.20;;;;;30.04;60.85;98546.56;5071456;28;8832;-70
2021/08/11 00:40:15;;;;;;;;;5.75;5.75;;;;;30.06;60.43;98543.44;5061308;28;8908;-70
2021/08/11 00:42:43;;;;;;;;;4.25;4.25;;;;;30.09;60.64;98550.78;5049861;28;8935;-70
2021/08/11 00:45:14;;;;;;;;;5.00;5.00;;;;;30.11;60.61;98543.00;5047582;28;8858;-70
2021/08/11 00:47:42;;;;;;;;;4.25;4.25;;;;;30.15;60.58;98549.19;5050030;28;8851;-70
2021/08/11 00:50:11;;;;;;;;;4.75;4.75;;;;;30.12;60.63;98534.44;5046755;28;8851;-73
2021/08/11 00:52:39;;;;;;;;;5.25;5.25;;;;;30.22;59.86;98542.91;5050741;28;8977;-75
2021/08/11 00:55:09;;;;;;;;;4.00;4.00;;;;;30.22;60.43;98551.84;5051177;28;8843;-75
2021/08/11 00:57:39;;;;;;;;;5.00;5.00;;;;;30.15;60.50;98549.19;5051226;28;8931;-74
2021/08/11 01:00:08;;;;;;;;;6.00;6.00;;;;;30.26;60.68;98559.97;5051115;28;8869;-74
2021/08/11 01:02:40;;;;;;;;;4.00;4.00;;;;;30.28;60.11;98565.78;5051091;28;8835;-76
2021/08/11 01:05:09;;;;;;;;;4.00;4.00;;;;;30.25;59.78;98556.47;5051000;28;8854;-75
2021/08/11 01:07:38;;;;;;;;;3.50;3.50;;;;;30.28;60.01;98563.84;5052325;28;8847;-72
2021/08/11 01:10:08;;;;;;;;;4.80;4.80;;;;;30.25;59.44;98559.22;5054796;28;8846;-74
2021/08/11 01:12:37;;;;;;;;;4.40;4.40;;;;;30.33;59.78;98568.84;5054462;28;8851;-74
2021/08/11 01:15:07;;;;;;;;;4.60;4.60;;;;;30.32;60.48;98564.59;5054531;28;8900;-74
2021/08/11 01:17:36;;;;;;;;;5.00;5.00;;;;;30.36;59.98;98572.72;5054566;28;8851;-74
2021/08/11 01:20:05;;;;;;;;;5.25;5.25;;;;;30.39;59.63;98580.84;5052734;28;8854;-72
2021/08/11 01:23:05;;;;;;;;;5.00;5.00;;;;;30.40;60.03;98579.69;5053573;28;8874;-74
2021/08/11 01:25:38;;;;;;;;;4.80;4.80;;;;;30.36;59.84;98568.03;5053569;28;9283;-74
2021/08/11 01:28:39;;;;;;;;;5.75;5.75;;;;;30.45;59.44;98581.97;5054332;28;8858;-71
2021/08/11 01:31:43;;;;;;;;;6.00;5.40;;;;;30.48;60.29;98583.09;5053967;28;8933;-71
2021/08/11 01:34:20;;;;;;;;;5.80;5.80;;;;;30.46;59.64;98575.34;5051554;28;8842;-73
2021/08/11 01:36:53;;;;;;;;;4.20;4.20;;;;;30.51;59.25;98579.56;5051044;28;9646;-73
2021/08/11 01:39:35;;;;;;;;;5.20;5.20;;;;;30.50;59.92;98586.97;5053342;28;8838;-72
2021/08/11 01:42:18;;;;;;;;;4.00;4.00;;;;;30.30;59.18;98558.78;5053624;28;8866;-72
2021/08/11 01:45:11;;;;;;;;;4.80;4.80;;;;;30.50;59.36;98584.25;5053657;28;9703;-72
2021/08/11 01:47:49;;;;;;;;;4.60;4.60;;;;;30.51;59.78;98596.69;5068022;28;8861;-72
2021/08/11 01:50:20;;;;;;;;;5.20;5.20;;;;;30.50;59.28;98594.34;5052384;28;8886;-70
2021/08/11 01:52:50;;;;;;;;;4.20;4.00;;;;;30.52;59.72;98595.50;5054120;28;8845;-69
2021/08/11 01:55:20;;;;;;;;;4.40;4.40;;;;;30.56;60.07;98595.47;5052046;28;8910;-71
2021/08/11 01:57:52;;;;;;;;;5.20;5.20;;;;;30.60;59.60;98606.34;5052273;28;8932;-72
2021/08/11 02:00:23;;;;;;;;;4.40;4.40;;;;;30.60;59.44;98598.19;5052055;28;8811;-74
2021/08/11 02:02:54;;;;;;;;;3.80;3.80;;;;;30.64;59.43;98609.81;5052957;28;8869;-71
2021/08/11 02:05:25;;;;;;;;;4.80;4.80;;;;;30.61;59.12;98611.41;5052490;28;8854;-72
2021/08/11 02:07:54;;;;;;;;;3.80;3.80;;;;;30.66;59.40;98629.25;5053474;28;8846;-72
2021/08/11 02:10:23;;;;;;;;;4.80;4.80;;;;;30.67;58.79;98628.84;5053341;28;8851;-75
2021/08/11 02:12:51;;;;;;;;;4.80;4.80;;;;;30.69;58.96;98623.00;5051331;28;8842;-72
2021/08/11 02:15:20;;;;;;;;;6.00;6.00;;;;;30.71;59.29;98631.53;5049617;28;8843;-72
2021/08/11 02:17:49;;;;;;;;;4.40;4.20;;;;;30.68;58.52;98621.44;5051418;28;8854;-72
2021/08/11 02:20:18;;;;;;;;;5.20;5.20;;;;;30.74;58.71;98617.09;5051038;28;8969;-72
2021/08/11 02:22:46;;;;;;;;;5.80;5.80;;;;;30.76;58.98;98623.69;5052073;28;8864;-73
2021/08/11 02:25:16;;;;;;;;;4.40;4.40;;;;;30.74;58.76;98614.38;5051922;28;8924;-73
2021/08/11 02:28:07;;;;;;;;;6.40;6.40;;;;;30.81;58.29;98627.94;5051697;28;8952;-72
2021/08/11 02:30:48;;;;;;;;;4.80;4.00;;;;;30.85;58.13;98625.94;5051545;28;8846;-72
2021/08/11 02:33:26;;;;;;;;;7.00;7.00;;;;;30.87;58.75;98630.97;5052260;28;8838;-73
2021/08/11 02:36:00;;;;;;;;;4.20;4.20;;;;;30.89;58.37;98615.00;5052256;28;8874;-72
2021/08/11 02:38:39;;;;;;;;;4.40;4.40;;;;;30.88;58.56;98614.25;5052753;28;8855;-74
2021/08/11 02:41:19;;;;;;;;;5.00;5.00;;;;;30.91;58.21;98624.31;5052679;28;8908;-74
2021/08/11 02:44:10;;;;;;;;;4.60;4.60;;;;;30.98;58.88;98628.91;5052768;28;8862;-76
2021/08/11 02:46:42;;;;;;;;;4.80;4.80;;;;;31.01;58.68;98631.59;5052278;28;8943;-73
2021/08/11 02:49:27;;;;;;;;;4.60;4.60;;;;;31.06;58.22;98627.66;5052825;28;8843;-73
2021/08/11 02:51:59;;;;;;;;;5.60;5.60;;;;;31.09;58.17;98627.63;5052705;28;8838;-73
2021/08/11 02:54:29;;;;;;;;;3.20;3.20;;;;;31.08;57.32;98617.13;5052168;28;8885;-73
2021/08/11 02:57:03;;;;;;;;;6.80;6.80;;;;;31.21;57.66;98622.81;5052651;28;8846;-74
2021/08/11 02:59:32;;;;;;;;;5.00;5.00;;;;;31.33;57.62;98633.97;5052738;28;8889;-71
2021/08/11 03:02:01;;;;;;;;;4.20;4.20;;;;;31.40;57.74;98636.59;5052503;28;8925;-73
2021/08/11 03:04:30;;;;;;;;;4.60;4.60;;;;;31.40;57.00;98625.69;5051256;28;8858;-73
2021/08/11 03:06:59;;;;;;;;;4.40;4.40;;;;;31.54;55.81;98638.38;5049513;28;8815;-75
2021/08/11 03:09:28;;;;;;;;;3.20;3.20;;;;;31.62;56.31;98639.84;5050766;28;8925;-74
2021/08/11 03:11:58;;;;;;;;;4.80;4.80;;;;;31.67;56.23;98641.31;5050691;28;8901;-73
2021/08/11 03:14:27;;;;;;;;;4.20;4.20;;;;;31.71;54.77;98640.13;5051231;28;8858;-73
2021/08/11 03:16:56;;;;;;;;;4.00;4.00;;;;;31.72;55.23;98638.94;5051324;28;8957;-72
2021/08/11 03:19:25;;;;;;;;;4.60;4.00;;;;;31.80;56.30;98650.53;5049963;28;8869;-72
2021/08/11 03:21:53;;;;;;;;;4.40;4.40;;;;;31.67;55.62;98617.56;5051194;28;8827;-72
2021/08/11 03:24:24;;;;;;;;;5.00;5.00;;;;;31.89;55.67;98647.28;5051871;28;9650;-72
2021/08/11 03:26:52;;;;;;;;;4.40;4.40;;;;;31.92;54.57;98649.97;5052205;28;8835;-72
2021/08/11 03:29:21;;;;;;;;;6.00;5.00;;;;;31.97;54.44;98651.47;5052028;28;8920;-71
2021/08/11 03:31:49;;;;;;;;;4.60;4.60;;;;;32.04;54.28;98659.53;5052086;28;8835;-72
2021/08/11 03:34:18;;;;;;;;;4.20;4.20;;;;;32.07;55.04;98662.22;5052379;28;8861;-72
2021/08/11 03:36:47;;;;;;;;;4.00;4.00;;;;;32.11;55.27;98659.44;5052263;28;8847;-72
2021/08/11 03:39:15;;;;;;;;;3.20;3.20;;;;;32.12;55.19;98660.97;5052405;28;8870;-71
2021/08/11 03:41:44;;;;;;;;;4.00;4.00;;;;;32.17;53.99;98668.69;5052365;28;8838;-71
2021/08/11 03:44:12;;;;;;;;;3.20;3.20;;;;;32.19;54.77;98668.28;5052333;28;9670;-71
2021/08/11 03:46:41;;;;;;;;;4.00;4.00;;;;;32.14;54.69;98658.63;5052455;28;8831;-71
2021/08/11 03:49:10;;;;;;;;;5.20;5.20;;;;;32.18;55.36;98664.78;5052281;28;8826;-71
2021/08/11 03:51:38;;;;;;;;;6.00;6.00;;;;;32.24;55.44;98668.63;5067731;28;8834;-71
2021/08/11 03:54:06;;;;;;;;;5.00;5.00;;;;;32.27;55.58;98670.53;5052135;28;8839;-71
2021/08/11 03:56:35;;;;;;;;;3.40;3.40;;;;;32.26;55.50;98666.25;5052441;28;8873;-71
2021/08/11 03:59:05;;;;;;;;;4.20;4.20;;;;;32.27;54.77;98667.78;5051976;28;8835;-71
2021/08/11 04:01:33;;;;;;;;;4.20;4.20;;;;;32.26;54.36;98671.72;5052139;28;8896;-71
2021/08/11 04:04:02;;;;;;;;;4.80;3.80;;;;;32.30;54.21;98674.38;5052779;28;8835;-71
2021/08/11 04:06:31;;;;;;;;;5.20;5.20;;;;;32.27;54.02;98667.03;5052015;28;8834;-71
2021/08/11 04:09:00;;;;;;;;;5.00;5.00;;;;;32.30;55.00;98672.44;5052014;28;8924;-71
2021/08/11 04:11:28;;;;;;;;;6.20;6.20;;;;;32.32;55.25;98672.78;5052649;28;8846;-71
2021/08/11 04:13:56;;;;;;;;;4.80;4.80;;;;;32.30;55.72;98658.78;5051966;28;8842;-71
2021/08/11 04:16:25;;;;;;;;;3.00;3.00;;;;;32.35;55.01;98668.47;5052083;28;8859;-71
2021/08/11 04:18:53;;;;;;;;;4.00;4.00;;;;;32.34;54.43;98656.00;5051825;28;9660;-71
2021/08/11 04:21:22;;;;;;;;;4.80;4.80;;;;;32.34;54.00;98659.50;5052120;28;8846;-71
2021/08/11 04:23:51;;;;;;;;;4.20;4.20;;;;;32.37;55.47;98660.63;5051847;28;8842;-71
2021/08/11 04:26:19;;;;;;;;;3.40;3.40;;;;;32.39;55.15;98659.03;5051733;28;9591;-71
2021/08/11 04:28:48;;;;;;;;;4.00;4.00;;;;;32.45;53.88;98647.63;5051766;28;8943;-71
2021/08/11 04:31:16;;;;;;;;;2.40;2.40;;;;;32.48;53.52;98649.53;5051747;28;8932;-71
2021/08/11 04:33:45;;;;;;;;;2.40;2.40;;;;;32.50;52.87;98641.69;5052053;28;8896;-71
2021/08/11 04:36:14;;;;;;;;;3.80;3.80;;;;;32.50;54.40;98638.97;5051787;28;8863;-71
2021/08/11 04:38:42;;;;;;;;;4.20;4.20;;;;;32.59;55.11;98644.63;5051493;28;8888;-71
2021/08/11 04:41:13;;;;;;;;;3.60;3.60;;;;;32.63;55.11;98646.13;5051752;28;8847;-71
2021/08/11 04:43:42;;;;;;;;;3.80;3.80;;;;;32.64;54.49;98631.28;5054893;28;8838;-71
2021/08/11 04:46:10;;;;;;;;;3.00;3.00;;;;;32.69;54.10;98633.53;5055786;28;8882;-71
2021/08/11 04:48:39;;;;;;;;;5.40;5.40;;;;;32.72;53.80;98631.91;5055567;28;8830;-71
2021/08/11 04:51:07;;;;;;;;;3.40;3.40;;;;;32.74;54.30;98622.13;5055427;28;8858;-71
2021/08/11 04:53:36;;;;;;;;;3.60;3.60;;;;;32.78;54.35;98622.06;5055457;28;8931;-71
2021/08/11 04:56:04;;;;;;;;;4.00;4.00;;;;;32.70;54.42;98612.44;5055363;28;8838;-71
2021/08/11 04:58:33;;;;;;;;;5.00;5.00;;;;;32.68;54.34;98609.34;5055382;28;8839;-71
2021/08/11 05:01:01;;;;;;;;;2.80;2.80;;;;;32.67;53.92;98591.44;5055563;28;8866;-71
2021/08/11 05:03:37;;;;;;;;;3.20;3.20;;;;;32.74;54.07;98596.75;5055258;28;8876;-71
2021/08/11 05:06:08;;;;;;;;;3.00;3.00;;;;;32.90;53.03;98618.72;5055274;28;9604;-71
2021/08/11 05:08:39;;;;;;;;;4.00;4.00;;;;;32.93;52.83;98619.84;5055189;28;8858;-71
2021/08/11 05:11:07;;;;;;;;;0.20;0.20;;;;;32.95;53.41;98620.97;5055242;28;8835;-71
2021/08/11 05:13:36;;;;;;;;;3.80;3.80;;;;;32.95;53.20;98609.28;5053947;28;8940;-71
2021/08/11 05:16:04;;;;;;;;;2.00;2.00;;;;;32.99;53.70;98604.50;5055065;28;8861;-71
2021/08/11 05:18:34;;;;;;;;;2.40;2.40;;;;;33.04;53.45;98604.03;5054896;28;8834;-71
2021/08/11 05:21:02;;;;;;;;;2.00;2.00;;;;;32.85;52.79;98564.56;5055004;28;8854;-71
2021/08/11 05:23:31;;;;;;;;;3.00;3.00;;;;;33.05;52.51;98592.66;5055012;28;8839;-71
2021/08/11 05:25:59;;;;;;;;;2.00;2.00;;;;;33.05;52.58;98587.19;5054978;28;8904;-71
2021/08/11 05:28:28;;;;;;;;;2.00;2.00;;;;;33.05;51.95;98581.72;5054878;28;8917;-71
2021/08/11 05:30:57;;;;;;;;;0.00;0.00;;;;;33.15;52.62;98584.69;5055119;28;8859;-71
2021/08/11 05:33:25;;;;;;;;;2.00;2.00;;;;;33.11;53.10;98567.56;5054779;28;8878;-72
2021/08/11 05:35:54;;;;;;;;;2.00;2.00;;;;;33.16;53.20;98567.84;5054985;28;8858;-72
2021/08/11 05:38:22;;;;;;;;;1.80;1.80;;;;;33.16;52.47;98567.84;5054435;28;8928;-71
2021/08/11 05:40:51;;;;;;;;;2.00;2.00;;;;;33.27;52.55;98573.88;5054615;28;8969;-72
2021/08/11 05:43:19;;;;;;;;;2.40;2.40;;;;;33.31;52.34;98571.84;5054633;28;8830;-72
2021/08/11 05:45:48;;;;;;;;;2.00;2.00;;;;;33.35;51.96;98567.09;5054531;28;8842;-72
2021/08/11 05:48:17;;;;;;;;;3.80;3.80;;;;;33.41;51.64;98555.66;5054348;28;8924;-71
2021/08/11 05:50:45;;;;;;;;;3.40;3.40;;;;;33.48;52.89;98556.25;5054684;28;8951;-72
2021/08/11 05:53:14;;;;;;;;;1.00;1.00;;;;;33.44;52.12;98533.69;5053837;28;8943;-72
2021/08/11 05:55:43;;;;;;;;;2.00;2.00;;;;;33.58;51.42;98533.38;5053842;28;8842;-72
2021/08/11 05:58:12;;;;;;;;;3.00;3.00;;;;;33.66;52.12;98532.00;5054589;28;8877;-72
2021/08/11 06:00:41;;;;;;;;;3.00;3.00;;;;;33.67;51.35;98525.34;5054208;28;9624;-71
2021/08/11 06:03:09;;;;;;;;;4.00;4.00;;;;;33.81;51.51;98528.94;5054236;28;8862;-71
2021/08/11 06:05:41;;;;;;;;;2.20;2.20;;;;;33.88;51.53;98523.28;5054122;28;8846;-71
2021/08/11 06:08:10;;;;;;;;;2.20;2.20;;;;;33.92;51.37;98524.75;5054267;28;8855;-71
2021/08/11 06:10:39;;;;;;;;;1.80;1.80;;;;;33.87;50.72;98500.63;5053968;28;8838;-71
2021/08/11 06:13:08;;;;;;;;;2.00;2.00;;;;;34.01;51.06;98511.22;5053994;28;9595;-71
2021/08/11 06:15:36;;;;;;;;;1.20;1.20;;;;;34.07;50.91;98516.94;5050696;28;8866;-74
2021/08/11 06:18:05;;;;;;;;;2.00;2.00;;;;;34.11;50.78;98508.66;5053727;28;8843;-74
2021/08/11 06:20:33;;;;;;;;;3.40;3.40;;;;;34.14;49.65;98505.81;5053698;28;8846;-74
2021/08/11 06:23:02;;;;;;;;;2.00;2.00;;;;;34.14;50.24;98500.34;5053604;28;8933;-74
2021/08/11 06:25:30;;;;;;;;;2.60;2.60;;;;;34.16;51.19;98494.44;5053537;28;8830;-73
2021/08/11 06:27:59;;;;;;;;;3.00;3.00;;;;;34.24;51.08;98504.78;5053388;28;8846;-72
2021/08/11 06:30:28;;;;;;;;;1.00;1.00;;;;;34.26;50.25;98494.16;5053597;28;8912;-73
2021/08/11 06:32:56;;;;;;;;;1.80;1.80;;;;;34.29;49.02;98498.00;5053474;28;8944;-74
2021/08/11 06:35:25;;;;;;;;;2.80;2.80;;;;;34.28;50.43;98477.28;5053521;28;8869;-74
2021/08/11 06:37:54;;;;;;;;;1.00;1.00;;;;;34.35;50.11;98483.38;5053032;28;8928;-74
2021/08/11 06:40:28;;;;;;;;;2.00;2.00;;;;;34.41;49.34;98480.09;5053271;28;8870;-73
2021/08/11 06:42:57;;;;;;;;;3.20;3.20;;;;;34.44;50.58;98479.25;5053130;28;8935;-73
2021/08/11 06:45:25;;;;;;;;;3.60;3.60;;;;;34.46;49.87;98469.38;5052974;28;8858;-73
2021/08/11 06:47:54;;;;;;;;;3.40;3.40;;;;;34.46;49.42;98458.44;5052949;28;8830;-71
2021/08/11 06:50:23;;;;;;;;;2.20;2.20;;;;;34.50;50.23;98464.59;5053158;28;8873;-76
2021/08/11 06:52:51;;;;;;;;;4.40;4.40;;;;;34.46;50.44;98449.44;5053368;28;8931;-73
2021/08/11 06:55:21;;;;;;;;;2.80;2.80;;;;;34.53;49.21;98452.75;5053156;28;8854;-71
2021/08/11 06:57:50;;;;;;;;;3.00;3.00;;;;;34.55;49.53;98450.34;5053326;28;8860;-71
2021/08/11 07:00:19;;;;;;;;;2.00;2.00;;;;;34.52;50.31;98436.75;5052503;28;8850;-71
2021/08/11 07:02:48;;;;;;;;;1.00;1.00;;;;;34.57;49.61;98431.50;5053059;28;8835;-71
2021/08/11 07:05:19;;;;;;;;;3.00;3.00;;;;;34.61;49.83;98434.16;5052432;28;8881;-71
2021/08/11 07:07:47;;;;;;;;;3.40;3.40;;;;;34.59;49.63;98433.81;5052747;28;8834;-71
2021/08/11 07:10:17;;;;;;;;;3.40;3.40;;;;;34.55;50.33;98417.47;5052988;28;8842;-70
2021/08/11 07:12:46;;;;;;;;;2.40;2.40;;;;;34.64;50.32;98425.81;5052915;28;8862;-71
2021/08/11 07:15:15;;;;;;;;;3.00;3.00;;;;;34.62;50.39;98422.75;5052803;28;8846;-71
2021/08/11 07:17:55;;;;;;;;;3.00;3.00;;;;;34.58;49.28;98421.31;5053194;28;8827;-71
2021/08/11 07:20:25;;;;;;;;;3.00;3.00;;;;;34.55;48.72;98424.94;5052783;28;8919;-71
2021/08/11 07:22:55;;;;;;;;;2.40;2.40;;;;;34.58;49.99;98432.28;5051524;28;9603;-71
2021/08/11 07:25:25;;;;;;;;;3.00;3.00;;;;;34.53;48.16;98436.31;5052624;28;8827;-71
2021/08/11 07:27:54;;;;;;;;;2.20;2.20;;;;;34.45;48.18;98420.53;5052611;28;8953;-71
2021/08/11 07:30:22;;;;;;;;;2.60;2.60;;;;;34.46;49.22;98431.03;5052807;28;8866;-71
2021/08/11 07:32:51;;;;;;;;;2.20;2.20;;;;;34.44;49.44;98424.47;5052550;28;8842;-71
2021/08/11 07:35:21;;;;;;;;;2.80;2.80;;;;;34.42;51.54;98432.34;5052449;28;8866;-71
2021/08/11 07:37:53;;;;;;;;;2.80;2.80;;;;;34.29;50.60;98404.91;5052261;28;8846;-71
2021/08/11 07:40:24;;;;;;;;;2.00;2.00;;;;;34.16;50.87;98413.06;5052636;28;8992;-71
2021/08/11 07:42:54;;;;;;;;;2.20;2.20;;;;;34.10;50.77;98419.50;5052452;28;8896;-71
2021/08/11 07:45:23;;;;;;;;;1.80;1.80;;;;;33.94;50.80;98412.13;5052324;28;8842;-71
2021/08/11 07:47:54;;;;;;;;;2.60;2.60;;;;;33.89;51.63;98416.13;5052338;28;8842;-71
2021/08/11 07:50:27;;;;;;;;;2.20;2.20;;;;;33.82;51.58;98404.63;5052294;28;8923;-71
2021/08/11 07:52:56;;;;;;;;;1.60;1.60;;;;;33.82;51.04;98404.63;5052253;28;8928;-71
2021/08/11 07:55:25;;;;;;;;;1.40;1.40;;;;;33.86;51.86;98405.28;5052204;28;8885;-71
2021/08/11 07:57:53;;;;;;;;;1.80;1.80;;;;;33.85;51.77;98401.78;5052094;28;8908;-71
2021/08/11 08:00:23;;;;;;;;;1.80;1.80;;;;;33.82;51.72;98410.09;5052054;28;8870;-71
2021/08/11 08:02:52;;;;;;;;;2.20;2.20;;;;;33.76;52.25;98412.56;5052037;28;8827;-71
2021/08/11 08:05:21;;;;;;;;;2.00;2.00;;;;;33.68;51.92;98408.47;5052100;28;8847;-71
2021/08/11 08:07:50;;;;;;;;;2.00;2.00;;;;;33.59;52.23;98392.69;5051997;28;8827;-71
2021/08/11 08:10:19;;;;;;;;;3.00;3.00;;;;;33.73;52.16;98405.22;5051999;28;8865;-71
2021/08/11 08:12:48;;;;;;;;;2.80;2.80;;;;;33.70;51.34;98404.13;5052134;28;8851;-71
2021/08/11 08:15:18;;;;;;;;;2.80;2.80;;;;;33.65;52.17;98399.16;5051853;28;8985;-71
2021/08/11 08:17:46;;;;;;;;;2.60;2.60;;;;;33.47;53.31;98378.94;5051088;28;8878;-71
2021/08/11 08:20:18;;;;;;;;;3.20;3.20;;;;;33.43;51.83;98406.38;5051775;28;8850;-71
2021/08/11 08:22:48;;;;;;;;;1.00;1.00;;;;;33.18;54.28;98398.72;5051889;28;8948;-71
2021/08/11 08:25:21;;;;;;;;;1.80;1.80;;;;;33.10;52.90;98393.84;5051822;28;8933;-71
2021/08/11 08:27:54;;;;;;;;;2.20;2.20;;;;;32.94;53.26;98381.72;5051827;28;8907;-73
2021/08/11 08:30:44;;;;;;;;;3.00;3.00;;;;;32.83;52.96;98366.75;5050143;28;9643;-73
2021/08/11 08:33:13;;;;;;;;;1.00;1.00;;;;;32.69;51.64;98352.19;5051643;28;8855;-72
2021/08/11 08:35:41;;;;;;;;;2.80;2.80;;;;;32.57;52.14;98327.50;5051562;28;8835;-73
2021/08/11 08:38:10;;;;;;;;;3.60;3.60;;;;;32.75;52.08;98342.31;5051330;28;8932;-72
2021/08/11 08:40:40;;;;;;;;;2.40;2.40;;;;;32.79;52.93;98352.41;5051401;28;8916;-72
2021/08/11 08:43:09;;;;;;;;;2.20;2.20;;;;;32.69;52.71;98352.19;5051478;28;8851;-73
2021/08/11 08:45:42;;;;;;;;;1.80;1.80;;;;;32.60;52.72;98351.25;5051467;28;8883;-73
2021/08/11 08:48:11;;;;;;;;;2.40;2.40;;;;;32.43;52.25;98337.56;5051475;28;8850;-72
2021/08/11 08:50:42;;;;;;;;;2.80;2.80;;;;;32.44;52.40;98335.63;5050209;28;8835;-74
2021/08/11 08:53:11;;;;;;;;;2.00;2.00;;;;;32.39;52.20;98331.41;5051346;28;8924;-72
2021/08/11 08:55:41;;;;;;;;;3.00;3.00;;;;;32.37;52.19;98328.34;5051117;28;8846;-72
2021/08/11 08:58:10;;;;;;;;;2.40;2.40;;;;;32.28;52.83;98313.72;5051191;28;9475;-72
2021/08/11 09:00:39;;;;;;;;;3.20;3.20;;;;;32.31;53.03;98326.53;5051135;28;8924;-72
2021/08/11 09:03:08;;;;;;;;;3.40;3.40;;;;;32.28;53.16;98324.66;5051297;28;8854;-72
2021/08/11 09:05:38;;;;;;;;;1.80;1.80;;;;;32.28;52.92;98341.03;5051303;28;8858;-72
2021/08/11 09:08:08;;;;;;;;;2.80;2.80;;;;;32.25;52.56;98337.19;5051322;28;8839;-72
2021/08/11 09:10:39;;;;;;;;;2.00;2.00;;;;;32.25;52.35;98339.13;5051312;28;8839;-72
2021/08/11 09:13:19;;;;;;;;;2.40;2.40;;;;;32.25;52.72;98341.88;5051387;28;8862;-72
2021/08/11 09:15:52;;;;;;;;;2.40;2.40;;;;;32.28;53.13;98349.97;5051376;28;8853;-72
2021/08/11 09:18:28;;;;;;;;;5.00;5.00;;;;;32.25;53.53;98350.06;5051352;28;8878;-72
2021/08/11 09:21:15;;;;;;;;;3.40;3.40;;;;;32.38;53.42;98364.59;5051025;28;8854;-69
2021/08/11 09:23:46;;;;;;;;;2.00;2.00;;;;;32.29;53.72;98365.16;5051309;28;8881;-69
2021/08/11 09:26:17;;;;;;;;;3.00;3.00;;;;;32.33;53.72;98356.91;5051370;28;8857;-69
2021/08/11 09:28:47;;;;;;;;;2.00;2.00;;;;;32.28;53.56;98330.09;5052312;28;8851;-69
2021/08/11 09:31:30;;;;;;;;;3.00;3.00;;;;;32.23;53.67;98320.47;5054851;28;8919;-70
2021/08/11 09:34:10;;;;;;;;;2.00;2.00;;;;;32.31;54.19;98332.75;5054728;28;8866;-70
2021/08/11 09:36:51;;;;;;;;;3.40;3.40;;;;;32.36;55.40;98336.97;5054511;28;8883;-70
2021/08/11 09:39:20;;;;;;;;;3.00;3.00;;;;;32.35;54.88;98328.00;5054700;28;8847;-70
2021/08/11 09:42:01;;;;;;;;;3.60;3.60;;;;;32.53;57.28;98335.00;5054611;28;8851;-70
2021/08/11 09:44:31;;;;;;;;;2.00;2.00;;;;;32.64;56.87;98344.50;5054581;28;8846;-69
2021/08/11 09:47:12;;;;;;;;;2.60;2.60;;;;;32.70;55.46;98356.47;5054502;28;8912;-70
2021/08/11 09:49:58;;;;;;;;;1.80;1.80;;;;;32.74;54.59;98370.03;5054540;28;8846;-69
2021/08/11 09:52:26;;;;;;;;;1.40;1.40;;;;;32.66;54.54;98371.38;5054543;28;8841;-70
2021/08/11 09:55:01;;;;;;;;;3.20;3.20;;;;;32.60;54.56;98381.28;5054429;28;8846;-69
2021/08/11 09:57:30;;;;;;;;;2.00;2.00;;;;;32.48;54.04;98369.06;5054297;28;8959;-69
2021/08/11 09:59:58;;;;;;;;;1.60;1.60;;;;;32.38;54.24;98359.91;5054238;28;8838;-69
2021/08/11 10:02:27;;;;;;;;;1.80;1.80;;;;;32.35;54.23;98368.94;5054235;28;8842;-69
2021/08/11 10:04:56;;;;;;;;;1.60;1.60;;;;;32.29;55.26;98373.34;5054563;28;8842;-69
2021/08/11 10:07:24;;;;;;;;;1.60;1.60;;;;;32.19;55.41;98368.84;5054184;28;8842;-69
2021/08/11 10:10:07;;;;;;;;;2.20;2.20;;;;;32.16;55.81;98372.41;5054226;28;9574;-69
2021/08/11 10:12:36;;;;;;;;;1.80;1.80;;;;;32.08;57.50;98365.56;5054060;28;8916;-69
2021/08/11 10:15:06;;;;;;;;;0.80;0.80;;;;;31.95;55.16;98361.91;5053926;28;8826;-69
2021/08/11 10:17:35;;;;;;;;;2.80;2.80;;;;;31.85;55.51;98352.75;5053985;28;8908;-70
2021/08/11 10:20:06;;;;;;;;;3.00;3.00;;;;;31.74;57.18;98365.81;5053854;28;8822;-70
2021/08/11 10:22:38;;;;;;;;;2.40;2.40;;;;;31.61;56.60;98362.88;5053887;28;8908;-70
2021/08/11 10:25:08;;;;;;;;;2.00;2.00;;;;;31.50;56.65;98362.31;5053901;28;8826;-69
2021/08/11 10:27:42;;;;;;;;;2.20;2.20;;;;;31.36;57.22;98365.25;5053808;28;9595;-70
2021/08/11 10:30:13;;;;;;;;;4.00;4.00;;;;;31.32;59.39;98398.03;5053700;28;9698;-70
2021/08/11 10:32:43;;;;;;;;;4.60;4.60;;;;;31.24;60.84;98417.63;5053995;28;9665;-69
2021/08/11 10:35:12;;;;;;;;;3.60;3.60;;;;;31.17;58.78;98429.44;5053645;28;8843;-69
2021/08/11 10:37:42;;;;;;;;;4.20;4.20;;;;;31.07;58.85;98422.16;5053510;28;8835;-70
2021/08/11 10:40:11;;;;;;;;;5.00;5.00;;;;;31.04;60.87;98431.16;5051699;28;8839;-70
2021/08/11 10:42:51;;;;;;;;;3.40;3.40;;;;;31.02;61.29;98439.72;5053598;28;8826;-70
2021/08/11 10:45:23;;;;;;;;;3.60;3.60;;;;;30.95;61.13;98426.22;5053422;28;9040;-70
2021/08/11 10:47:52;;;;;;;;;3.80;3.80;;;;;31.02;60.19;98431.56;5053922;28;8838;-70
2021/08/11 10:50:21;;;;;;;;;3.00;3.00;;;;;31.02;60.44;98434.28;5053006;28;8834;-69
2021/08/11 10:53:10;;;;;;;;;3.40;3.40;;;;;31.02;61.41;98437.00;5053121;28;8842;-69
2021/08/11 10:55:48;;;;;;;;;3.00;3.00;;;;;31.01;60.69;98440.16;5053223;28;8854;-69
2021/08/11 10:58:42;;;;;;;;;3.00;3.00;;;;;31.00;60.08;98444.81;5053227;28;8920;-69
2021/08/11 11:01:35;;;;;;;;;3.00;3.00;;;;;31.01;60.76;98461.94;5053051;28;8834;-69
2021/08/11 11:04:04;;;;;;;;;1.40;1.40;;;;;31.00;59.17;98458.44;5053151;28;8869;-70
2021/08/11 11:07:04;;;;;;;;;2.20;2.20;;;;;30.95;60.81;98461.63;5053084;28;8818;-69
2021/08/11 11:09:33;;;;;;;;;4.00;4.00;;;;;30.87;59.95;98470.28;5052889;28;8834;-69
2021/08/11 11:12:38;;;;;;;;;3.00;3.00;;;;;30.83;60.68;98462.94;5053035;28;8916;-69
2021/08/11 11:15:07;;;;;;;;;2.00;2.00;;;;;30.74;60.72;98437.38;5052885;28;8846;-69
2021/08/11 11:18:18;;;;;;;;;2.40;2.40;;;;;30.88;60.88;98439.94;5053008;28;8916;-69
2021/08/11 11:21:07;;;;;;;;;1.60;1.60;;;;;30.91;60.61;98450.00;5052639;28;8834;-70
2021/08/11 11:23:38;;;;;;;;;2.40;2.40;;;;;30.93;60.15;98452.31;5052832;28;8858;-69
2021/08/11 11:26:12;;;;;;;;;2.00;2.00;;;;;30.90;60.30;98458.59;5052693;28;8839;-69
2021/08/11 11:29:09;;;;;;;;;3.00;3.00;;;;;30.95;60.58;98474.47;5052900;28;8846;-69
2021/08/11 11:31:57;;;;;;;;;3.80;3.80;;;;;30.92;61.34;98467.88;5052839;28;9596;-69
2021/08/11 11:34:32;;;;;;;;;2.20;2.20;;;;;30.88;60.75;98463.66;5052791;28;8847;-69
2021/08/11 11:37:05;;;;;;;;;3.20;3.20;;;;;30.86;61.16;98463.31;5052325;28;8868;-69
2021/08/11 11:39:56;;;;;;;;;2.40;2.40;;;;;30.81;60.22;98459.84;5051244;28;8901;-69
2021/08/11 11:42:27;;;;;;;;;2.60;2.60;;;;;30.75;59.97;98458.00;5052297;28;8842;-70
2021/08/11 11:44:58;;;;;;;;;1.20;1.20;;;;;30.77;60.31;98463.81;5052188;28;8831;-69
2021/08/11 11:50:24;;;;;;;;;2.00;2.00;;;;;30.70;59.97;98478.28;5052256;28;8850;-70
2021/08/11 11:53:01;;;;;;;;;2.40;2.40;;;;;30.71;59.84;98476.31;5052217;28;8874;-69
2021/08/11 11:55:43;;;;;;;;;2.00;2.00;;;;;30.71;60.23;98479.81;5051005;28;8850;-69
2021/08/11 11:58:16;;;;;;;;;2.80;2.80;;;;;30.72;59.78;98491.47;5052262;28;8831;-70
2021/08/11 12:00:47;;;;;;;;;3.00;3.00;;;;;30.67;59.46;98481.03;5067270;28;8834;-69
2021/08/11 12:03:17;;;;;;;;;3.00;3.00;;;;;30.69;59.71;98489.56;5052052;28;8850;-70
2021/08/11 12:05:49;;;;;;;;;3.00;3.00;;;;;30.77;59.79;98501.94;5052054;28;9646;-69