Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:14;;;;;;;4.10;3.67;;;15.70;99.90;;;;;;5071779;28;20201;-61
2022/06/04 00:02:41;;;;;;;6.00;3.87;;;15.70;99.90;;;;;;5071740;28;20236;-61
2022/06/04 00:05:11;;;;;;;4.00;2.80;;;15.70;99.90;;;;;;5072126;28;20232;-61
2022/06/04 00:07:39;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;5071466;28;20204;-61
2022/06/04 00:15:37;;;;;;;5.60;3.17;;;15.50;99.90;;;;;;5071708;28;20207;-61
2022/06/04 00:18:03;;;;;;;4.60;3.33;;;15.50;99.90;;;;;;5071393;28;20213;-61
2022/06/04 00:20:30;;;;;;;5.20;3.33;;;15.40;99.90;;;;;;5071757;28;20209;-61
2022/06/04 00:23:04;;;;;;;5.50;3.60;;;15.40;99.90;;;;;;5071519;28;20204;-61
2022/06/04 00:25:32;;;;;;;5.40;3.30;;;15.30;99.90;;;;;;5071428;28;20224;-61
2022/06/04 00:27:59;;;;;;;4.67;3.33;;;15.30;99.90;;;;;;5071143;28;20594;-61
2022/06/04 00:30:26;;;;;;;5.57;3.47;;;15.30;99.90;;;;;;5072686;28;20617;-61
2022/06/04 00:32:52;;;;;;;4.93;3.57;;;15.20;99.90;;;;;;5075784;28;20217;-60
2022/06/04 00:35:19;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5075821;28;20229;-61
2022/06/04 00:37:46;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5075506;28;20254;-60
2022/06/04 00:40:29;;;;;;;4.83;3.50;;;15.10;99.90;;;;;;5075151;28;20212;-60
2022/06/04 00:42:57;;;;;;;4.83;3.17;;;15.10;1.00;;;;;;5075216;28;20768;-60
2022/06/04 00:45:59;;;;;;;6.63;3.50;;;15.00;1.00;;;;;;5074873;28;20255;-61
2022/06/04 00:48:26;;;;;;;4.37;3.60;;;15.00;1.00;;;;;;5075123;28;20217;-61
2022/06/04 00:50:53;;;;;;;7.30;3.57;;;15.00;1.00;;;;;;5074777;28;20209;-61
2022/06/04 00:53:20;;;;;;;3.80;3.03;;;14.90;1.00;;;;;;5075211;28;20228;-61
2022/06/04 00:55:56;;;;;;;5.60;3.23;;;14.90;1.00;;;;;;5075151;28;20639;-60
2022/06/04 00:58:50;;;;;;;5.13;3.27;;;14.90;1.00;;;;;;5075059;28;20212;-61
2022/06/04 01:01:23;;;;;;;4.37;3.27;;;14.80;1.00;;;;;;5075029;28;20269;-60
2022/06/04 01:04:01;;;;;;;4.37;3.23;;;14.80;1.00;;;;;;5074774;28;20232;-61
2022/06/04 01:06:42;;;;;;;5.03;3.50;;;14.80;1.00;;;;;;5074268;28;20232;-61
2022/06/04 01:09:50;;;;;;;3.50;3.20;;;14.70;1.00;;;;;;5074957;28;20266;-60
2022/06/04 01:12:39;;;;;;;5.00;3.13;;;14.70;4.80;;;;;;5049719;28;20554;-61
2022/06/04 01:15:20;;;;;;;4.67;3.47;;;14.70;62.20;;;;;;5074534;28;20607;-62
2022/06/04 01:18:02;;;;;;;7.27;3.57;;;14.60;99.90;;;;;;5073928;28;20214;-61
2022/06/04 01:20:37;;;;;;;8.27;3.80;;;14.60;99.90;;;;;;5074730;28;20209;-60
2022/06/04 01:23:26;;;;;;;5.17;3.73;;;14.50;99.90;;;;;;5074360;28;20215;-61
2022/06/04 01:26:15;;;;;;;6.50;3.80;;;14.50;99.90;;;;;;5073947;28;20273;-61
2022/06/04 01:28:48;;;;;;;5.03;4.23;;;14.50;99.90;;;;;;5074225;28;20208;-60
2022/06/04 01:31:22;;;;;;;7.10;4.07;;;14.40;1.00;;;;;;5074193;28;20293;-61
2022/06/04 01:33:55;;;;;;;8.30;4.30;;;14.40;1.00;;;;;;5074152;28;20272;-61
2022/06/04 01:36:27;;;;;;;4.67;4.00;;;14.30;51.10;;;;;;5073896;28;20207;-61
2022/06/04 01:38:57;;;;;;;4.87;3.60;;;14.30;99.90;;;;;;5073847;28;20204;-60
2022/06/04 01:41:30;;;;;;;6.17;3.97;;;14.30;1.00;;;;;;5073849;28;20256;-61
2022/06/04 01:44:01;;;;;;;5.73;4.33;;;14.30;1.00;;;;;;5073499;28;20228;-61
2022/06/04 01:46:32;;;;;;;6.23;4.00;;;14.30;36.40;;;;;;5073577;28;20605;-61
2022/06/04 01:49:05;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5074017;28;20638;-61
2022/06/04 01:51:34;;;;;;;5.00;4.17;;;14.20;99.90;;;;;;5074004;28;20254;-61
2022/06/04 01:54:04;;;;;;;6.13;3.77;;;14.20;99.90;;;;;;5074089;28;20282;-60
2022/06/04 01:56:37;;;;;;;7.63;4.90;;;14.10;99.90;;;;;;5073391;28;20207;-61
2022/06/04 01:59:11;;;;;;;5.50;4.63;;;14.10;1.00;;;;;;5073941;28;20669;-60
2022/06/04 02:01:39;;;;;;;5.87;3.97;;;14.10;99.90;;;;;;5073559;28;20245;-61
2022/06/04 02:04:09;;;;;;;5.33;3.73;;;14.00;99.90;;;;;;5073728;28;20233;-61
2022/06/04 02:06:41;;;;;;;7.70;4.63;;;14.00;1.00;;;;;;5073368;28;20264;-61
2022/06/04 02:09:13;;;;;;;8.00;4.23;;;13.90;1.00;;;;;;5073841;28;20240;-61
2022/06/04 02:11:47;;;;;;;6.70;4.13;;;13.90;1.00;;;;;;5073663;28;20585;-61
2022/06/04 02:14:14;;;;;;;8.50;4.83;;;13.90;99.90;;;;;;5073566;28;20316;-61
2022/06/04 02:16:46;;;;;;;6.00;4.60;;;13.90;99.90;;;;;;5073439;28;20202;-60
2022/06/04 02:19:13;;;;;;;8.33;4.27;;;13.90;99.90;;;;;;5073290;28;20260;-60
2022/06/04 02:21:40;;;;;;;5.67;5.07;;;13.90;1.00;;;;;;5073490;28;20215;-61
2022/06/04 02:24:07;;;;;;;8.33;4.77;;;13.90;1.00;;;;;;5072990;28;20287;-61
2022/06/04 02:26:35;;;;;;;5.17;4.43;;;13.80;1.00;;;;;;5072705;28;20238;-61
2022/06/04 02:29:04;;;;;;;5.97;4.33;;;13.80;98.30;;;;;;5073399;28;20206;-60
2022/06/04 02:31:35;;;;;;;5.80;4.27;;;13.80;99.90;;;;;;5073160;28;20599;-61
2022/06/04 02:34:10;;;;;;;7.43;4.33;;;13.70;99.90;;;;;;5072968;28;20236;-60
2022/06/04 02:36:42;;;;;;;6.60;4.63;;;13.70;99.90;;;;;;5072825;28;20197;-60
2022/06/04 02:39:21;;;;;;;5.97;4.60;;;13.70;99.90;;;;;;5072888;28;20279;-59
2022/06/04 02:41:54;;;;;;;6.37;4.83;;;13.70;99.90;;;;;;5073123;28;20210;-60
2022/06/04 02:44:28;;;;;;;5.57;5.00;;;13.70;99.90;;;;;;5072972;28;20268;-61
2022/06/04 02:47:02;;;;;;;6.97;5.17;;;13.70;99.90;;;;;;5072275;28;20228;-60
2022/06/04 02:49:37;;;;;;;5.13;4.27;;;13.70;1.00;;;;;;5072777;28;20850;-61
2022/06/04 02:52:06;;;;;;;5.83;4.87;;;13.60;1.00;;;;;;5072862;28;20630;-61
2022/06/04 02:54:38;;;;;;;6.93;5.00;;;13.70;1.00;;;;;;5072389;28;20228;-61
2022/06/04 02:57:06;;;;;;;6.03;4.93;;;13.70;1.00;;;;;;5072135;28;20207;-61
2022/06/04 02:59:36;;;;;;;6.37;4.77;;;13.60;1.00;;;;;;5072528;28;20251;-61
2022/06/04 03:02:04;;;;;;;5.40;4.57;;;13.60;1.00;;;;;;5072030;28;20210;-61
2022/06/04 03:04:41;;;;;;;6.53;4.87;;;13.50;1.00;;;;;;5072587;28;20271;-59
2022/06/04 03:07:09;;;;;;;6.70;4.80;;;13.50;1.00;;;;;;5071810;28;20200;-60
2022/06/04 03:09:38;;;;;;;6.03;4.97;;;13.50;1.00;;;;;;5072282;28;20207;-60
2022/06/04 03:12:06;;;;;;;7.20;4.90;;;13.50;1.00;;;;;;5072131;28;20205;-61
2022/06/04 03:14:32;;;;;;;7.13;5.40;;;13.50;1.00;;;;;;5071668;28;20237;-61
2022/06/04 03:17:01;;;;;;;6.50;5.10;;;13.50;1.00;;;;;;5072182;28;20320;-60
2022/06/04 03:19:27;;;;;;;7.50;4.70;;;13.50;1.00;;;;;;5071828;28;20251;-60
2022/06/04 03:21:54;;;;;;;5.80;5.10;;;13.40;1.00;;;;;;5072264;28;20212;-61
2022/06/04 03:24:20;;;;;;;8.03;5.27;;;13.40;1.00;;;;;;5072072;28;20238;-60
2022/06/04 03:26:47;;;;;;;10.13;5.70;;;13.40;1.00;;;;;;5071568;28;20226;-57
2022/06/04 03:29:14;;;;;;;7.57;5.10;;;13.40;1.00;;;;;;5071912;28;20561;-58
2022/06/04 03:31:40;;;;;;;7.60;5.27;;;13.40;4.90;;;;;;5072030;28;20264;-59
2022/06/04 03:34:08;;;;;;;6.67;5.97;;;13.40;5.70;;;;;;5072045;28;20251;-61
2022/06/04 03:36:36;;;;;;;9.83;5.40;;;13.30;10.40;;;;;;5071522;28;20331;-61
2022/06/04 03:39:05;;;;;;;7.87;5.70;;;13.30;12.70;;;;;;5071915;28;20211;-61
2022/06/04 03:41:31;;;;;;;7.50;5.60;;;13.40;13.40;;;;;;5071581;28;20264;-61
2022/06/04 03:43:58;;;;;;;7.97;5.50;;;13.30;16.00;;;;;;5071936;28;20256;-61
2022/06/04 03:46:27;;;;;;;8.27;4.93;;;13.30;14.70;;;;;;5071259;28;20221;-61
2022/06/04 03:48:54;;;;;;;7.40;5.97;;;13.30;15.20;;;;;;5072029;28;20207;-61
2022/06/04 03:51:23;;;;;;;7.23;5.60;;;13.30;18.10;;;;;;5071567;28;20706;-60
2022/06/04 03:53:49;;;;;;;5.90;4.70;;;13.30;16.50;;;;;;5071752;28;20278;-61
2022/06/04 03:56:16;;;;;;;8.33;5.57;;;13.30;13.80;;;;;;5071154;28;20201;-61
2022/06/04 03:58:43;;;;;;;7.50;5.47;;;13.30;16.20;;;;;;5072017;28;20206;-60
2022/06/04 04:01:14;;;;;;;17.87;9.77;;;13.30;15.00;;;;;;5071911;28;20282;-59
2022/06/04 04:03:41;;;;;;;7.60;5.37;;;13.30;17.80;;;;;;5071559;28;20221;-60
2022/06/04 04:06:12;;;;;;;9.03;5.87;;;13.30;18.00;;;;;;5073552;28;20234;-60
2022/06/04 04:08:41;;;;;;;8.13;5.40;;;13.30;16.50;;;;;;5075611;28;20213;-61
2022/06/04 04:11:11;;;;;;;8.80;6.33;;;13.30;17.00;;;;;;5076030;28;20200;-61
2022/06/04 04:13:38;;;;;;;10.57;5.97;;;13.20;19.00;;;;;;5075593;28;20636;-60
2022/06/04 04:16:05;;;;;;;8.17;6.10;;;13.20;19.70;;;;;;5075228;28;20743;-61
2022/06/04 04:18:32;;;;;;;6.60;5.87;;;13.30;22.20;;;;;;5075407;28;20209;-61
2022/06/04 04:21:04;;;;;;;8.67;5.63;;;13.30;20.00;;;;;;5075681;28;20263;-61
2022/06/04 04:23:31;;;;;;;8.77;6.20;;;13.30;18.50;;;;;;5075595;28;20271;-61
2022/06/04 04:25:59;;;;;;;7.47;5.27;;;13.30;18.10;;;;;;5075031;28;20707;-61
2022/06/04 04:28:26;;;;;;;6.83;5.50;;;13.30;15.90;;;;;;5075647;28;20205;-58
2022/06/04 04:30:52;;;;;;;9.50;5.63;;;13.30;14.90;;;;;;5075221;28;20206;-61
2022/06/04 04:33:19;;;;;;;10.73;5.73;;;13.30;17.70;;;;;;5075323;28;20577;-61
2022/06/04 04:35:47;;;;;;;7.57;5.50;;;13.30;20.30;;;;;;5075018;28;20209;-61
2022/06/04 04:38:13;;;;;;;7.07;5.77;;;13.30;16.10;;;;;;5075147;28;20211;-61
2022/06/04 04:40:43;;;;;;;8.60;5.60;;;13.30;17.70;;;;;;5075472;28;20212;-60
2022/06/04 04:43:11;;;;;;;7.00;4.93;;;13.30;13.60;;;;;;5075224;28;20210;-61
2022/06/04 04:45:38;;;;;;;6.27;5.27;;;13.30;14.00;;;;;;5075246;28;20266;-56
2022/06/04 04:48:05;;;;;;;9.10;5.63;;;13.30;12.70;;;;;;5074818;28;20209;-60
2022/06/04 04:50:34;;;;;;;6.90;5.60;;;13.30;17.00;;;;;;5076183;28;20229;-61
2022/06/04 04:53:02;;;;;;;5.80;5.07;;;13.30;15.40;;;;;;5075455;28;20254;-61
2022/06/04 04:55:29;;;;;;;6.60;5.33;;;13.40;16.90;;;;;;5075322;28;20301;-61
2022/06/04 04:57:56;;;;;;;7.53;6.23;;;13.40;16.90;;;;;;5074388;28;20206;-61
2022/06/04 05:00:25;;;;;;;8.30;5.50;;;13.50;21.40;;;;;;5074941;28;20210;-61
2022/06/04 05:02:52;;;;;;;6.77;5.43;;;13.60;11.00;;;;;;5074495;28;20702;-61
2022/06/04 05:05:19;;;;;;;6.53;5.40;;;13.60;12.30;;;;;;5074821;28;20233;-61
2022/06/04 05:07:45;;;;;;;7.40;5.23;;;13.60;2.80;;;;;;5074115;28;20660;-60
2022/06/04 05:10:13;;;;;;;10.17;5.30;;;13.70;1.90;;;;;;5074760;28;20206;-61
2022/06/04 05:12:40;;;;;;;8.17;5.20;;;13.70;5.40;;;;;;5074462;28;20205;-61
2022/06/04 05:15:07;;;;;;;8.40;5.47;;;13.70;1.00;;;;;;5074178;28;20286;-61
2022/06/04 05:17:35;;;;;;;7.10;5.73;;;13.70;1.00;;;;;;5073958;28;20205;-59
2022/06/04 05:20:03;;;;;;;8.57;5.40;;;13.80;1.00;;;;;;5074508;28;20219;-56
2022/06/04 05:22:29;;;;;;;7.13;5.93;;;13.80;1.00;;;;;;5074733;28;20302;-59
2022/06/04 05:24:56;;;;;;;9.70;5.80;;;13.90;1.00;;;;;;5074381;28;20228;-61
2022/06/04 05:27:23;;;;;;;7.40;5.43;;;14.10;1.00;;;;;;5074180;28;20837;-59
2022/06/04 05:29:50;;;;;;;8.00;5.83;;;14.20;1.00;;;;;;5073960;28;20257;-59
2022/06/04 05:32:16;;;;;;;6.90;5.60;;;14.40;1.00;;;;;;5074585;28;20270;-59
2022/06/04 05:34:44;;;;;;;6.80;5.30;;;14.40;1.00;;;;;;5074408;28;20232;-58
2022/06/04 05:37:11;;;;;;;7.10;5.47;;;14.40;1.00;;;;;;5074051;28;20203;-58
2022/06/04 05:39:38;;;;;;;10.50;5.83;;;14.40;1.00;;;;;;5074451;28;20212;-59
2022/06/04 05:42:06;;;;;;;8.43;5.63;;;14.50;1.00;;;;;;5073893;28;20205;-62
2022/06/04 05:44:33;;;;;;;6.77;5.33;;;14.50;1.00;;;;;;5073785;28;20284;-62
2022/06/04 05:47:00;;;;;;;7.23;4.97;;;14.50;1.00;;;;;;5073427;28;20722;-62
2022/06/04 05:49:27;;;;;;;7.80;5.77;;;14.50;1.00;;;;;;5074269;28;20217;-62
2022/06/04 05:51:55;;;;;;;7.30;5.30;;;14.50;1.00;;;;;;5073498;28;20675;-60
2022/06/04 05:54:22;;;;;;;6.50;5.03;;;14.50;1.00;;;;;;5073858;28;20300;-60
2022/06/04 05:56:51;;;;;;;7.47;5.60;;;14.60;1.00;;;;;;5073331;28;20675;-61
2022/06/04 05:59:19;;;;;;;6.40;5.33;;;14.70;1.00;;;;;;5073802;28;20212;-59
2022/06/04 06:01:47;;;;;;;6.60;5.90;;;14.80;1.00;;;;;;5073993;28;20212;-61
2022/06/04 06:04:16;;;;;;;7.67;5.60;;;14.90;1.00;;;;;;5073636;28;20235;-60
2022/06/04 06:06:45;;;;;;;7.97;5.73;;;15.00;1.00;;;;;;5073222;28;20221;-61
2022/06/04 06:09:15;;;;;;;8.53;5.07;;;14.90;1.00;;;;;;5073418;28;20338;-59
2022/06/04 06:11:43;;;;;;;6.97;5.43;;;15.00;1.00;;;;;;5073540;28;20686;-58
2022/06/04 06:14:10;;;;;;;6.60;5.60;;;15.00;1.00;;;;;;5073076;28;20229;-61
2022/06/04 06:16:40;;;;;;;9.90;5.17;;;15.10;1.00;;;;;;5073235;28;20223;-57
2022/06/04 06:19:07;;;;;;;7.73;5.10;;;15.00;1.00;;;;;;5073267;28;20240;-59
2022/06/04 06:21:35;;;;;;;5.93;5.33;;;14.90;1.00;;;;;;5073397;28;20556;-60
2022/06/04 06:24:02;;;;;;;5.90;5.20;;;14.80;1.00;;;;;;5073192;28;20228;-59
2022/06/04 06:26:32;;;;;;;8.20;5.60;;;14.90;1.00;;;;;;5072891;28;20306;-61
2022/06/04 06:29:01;;;;;;;7.67;5.93;;;15.00;99.90;;;;;;5072673;28;20205;-61
2022/06/04 06:31:29;;;;;;;8.33;5.80;;;15.10;99.90;;;;;;5073068;28;20205;-61
2022/06/04 06:33:56;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5073237;28;20229;-61
2022/06/04 06:36:23;;;;;;;7.17;5.57;;;15.10;99.90;;;;;;5072474;28;20201;-61
2022/06/04 06:38:50;;;;;;;8.83;6.60;;;15.20;99.90;;;;;;5072873;28;20209;-60
2022/06/04 06:41:34;;;;;;;6.63;5.57;;;15.20;99.90;;;;;;5072796;28;20258;-61
2022/06/04 06:44:01;;;;;;;10.40;6.17;;;15.30;19.20;;;;;;5072886;28;20247;-61
2022/06/04 06:46:30;;;;;;;6.73;5.77;;;15.30;99.90;;;;;;5072443;28;20220;-60
2022/06/04 06:49:01;;;;;;;6.37;5.60;;;15.50;1.00;;;;;;5072673;28;20201;-62
2022/06/04 06:51:31;;;;;;;9.17;5.77;;;15.50;1.00;;;;;;5072747;28;20722;-61
2022/06/04 06:53:58;;;;;;;7.27;4.83;;;15.50;17.80;;;;;;5072488;28;20266;-61
2022/06/04 06:56:27;;;;;;;6.93;5.70;;;15.60;99.90;;;;;;5072341;28;20207;-61
2022/06/04 06:58:56;;;;;;;8.20;5.63;;;15.80;1.00;;;;;;5072252;28;20736;-60
2022/06/04 07:01:24;;;;;;;7.70;5.43;;;16.00;33.00;;;;;;5072533;28;20205;-60
2022/06/04 07:03:51;;;;;;;6.47;5.67;;;16.00;99.90;;;;;;5072401;28;20221;-59
2022/06/04 07:06:31;;;;;;;5.93;5.30;;;16.00;99.90;;;;;;5072176;28;20233;-61
2022/06/04 07:08:58;;;;;;;6.57;5.53;;;16.00;1.00;;;;;;5072450;28;20208;-60
2022/06/04 07:11:25;;;;;;;8.33;5.73;;;16.00;1.00;;;;;;5072335;28;20209;-58
2022/06/04 07:13:52;;;;;;;7.50;5.97;;;16.20;99.90;;;;;;5067452;28;20232;-59
2022/06/04 07:16:20;;;;;;;8.50;6.03;;;16.40;90.40;;;;;;5069382;28;20271;-62
2022/06/04 07:18:47;;;;;;;8.50;5.90;;;16.50;1.00;;;;;;5072326;28;20208;-63
2022/06/04 07:21:13;;;;;;;8.50;5.60;;;16.60;99.90;;;;;;5071972;28;20208;-64
2022/06/04 07:23:40;;;;;;;8.70;6.00;;;16.70;99.90;;;;;;5071960;28;20224;-63
2022/06/04 07:26:07;;;;;;;10.13;6.17;;;16.80;99.90;;;;;;5071017;28;20733;-65
2022/06/04 07:28:36;;;;;;;8.87;6.00;;;16.80;99.90;;;;;;5071619;28;20690;-63
2022/06/04 07:31:05;;;;;;;6.13;5.20;;;16.80;98.10;;;;;;5071925;28;20208;-65
2022/06/04 07:33:33;;;;;;;7.00;5.83;;;16.90;96.30;;;;;;5071459;28;20319;-64
2022/06/04 07:36:00;;;;;;;10.47;5.93;;;16.90;1.00;;;;;;5070985;28;20675;-65
2022/06/04 07:38:28;;;;;;;8.20;5.77;;;16.90;25.30;;;;;;5071259;28;20255;-65
2022/06/04 07:40:55;;;;;;;8.10;5.87;;;16.70;1.00;;;;;;5071254;28;20675;-62
2022/06/04 07:43:22;;;;;;;7.33;5.57;;;16.70;99.90;;;;;;5071487;28;20661;-61
2022/06/04 07:45:49;;;;;;;8.80;6.50;;;16.70;99.90;;;;;;5071754;28;20231;-62
2022/06/04 07:48:15;;;;;;;9.70;6.00;;;16.60;1.00;;;;;;5070882;28;20278;-62
2022/06/04 07:50:43;;;;;;;6.37;5.17;;;16.70;7.30;;;;;;5071590;28;20300;-62
2022/06/04 07:53:10;;;;;;;6.40;5.47;;;16.70;1.00;;;;;;5071233;28;20212;-62
2022/06/04 07:55:39;;;;;;;8.07;6.00;;;16.60;1.00;;;;;;5071050;28;20208;-62
2022/06/04 07:58:06;;;;;;;9.60;6.00;;;16.80;1.00;;;;;;5071105;28;20627;-62
2022/06/04 08:00:37;;;;;;;5.93;5.03;;;17.00;1.00;;;;;;5071209;28;20201;-62
2022/06/04 08:03:03;;;;;;;6.77;5.40;;;17.10;1.00;;;;;;5071187;28;20262;-61
2022/06/04 08:05:30;;;;;;;6.00;5.23;;;17.20;99.90;;;;;;5070880;28;20198;-68
2022/06/04 08:07:58;;;;;;;5.87;5.10;;;17.20;1.00;;;;;;5070537;28;20228;-62
2022/06/04 08:10:25;;;;;;;8.03;5.50;;;17.30;1.00;;;;;;5071030;28;20205;-62
2022/06/04 08:12:52;;;;;;;9.93;5.50;;;17.40;99.90;;;;;;5071230;28;20624;-62
2022/06/04 08:15:18;;;;;;;6.10;5.50;;;17.40;99.90;;;;;;5071104;28;20323;-62
2022/06/04 08:17:48;;;;;;;7.23;5.53;;;17.60;99.90;;;;;;5070480;28;20711;-62
2022/06/04 08:20:15;;;;;;;7.67;5.63;;;17.80;99.90;;;;;;5071218;28;20299;-62
2022/06/04 08:22:41;;;;;;;5.77;5.07;;;17.90;99.90;;;;;;5070769;28;20209;-62
2022/06/04 08:25:09;;;;;;;7.73;5.33;;;17.90;99.90;;;;;;5071262;28;20224;-62
2022/06/04 08:27:36;;;;;;;9.13;6.30;;;17.80;1.00;;;;;;5070486;28;20231;-62
2022/06/04 08:30:04;;;;;;;6.47;5.30;;;17.70;1.00;;;;;;5071022;28;20626;-62
2022/06/04 08:32:32;;;;;;;9.37;5.87;;;17.70;1.00;;;;;;5071193;28;20759;-62
2022/06/04 08:34:59;;;;;;;6.60;5.90;;;17.80;1.00;;;;;;5070856;28;20248;-62
2022/06/04 08:37:25;;;;;;;8.17;5.93;;;17.90;1.00;;;;;;5070403;28;20205;-62
2022/06/04 08:39:52;;;;;;;7.10;5.67;;;17.80;1.00;;;;;;5070956;28;20234;-62
2022/06/04 08:42:33;;;;;;;10.03;5.97;;;17.80;1.00;;;;;;5071196;28;20628;-62
2022/06/04 08:45:01;;;;;;;7.40;6.07;;;17.90;1.00;;;;;;5071048;28;20250;-62
2022/06/04 08:47:33;;;;;;;9.57;5.67;;;18.10;1.00;;;;;;5070088;28;20222;-62
2022/06/04 08:50:05;;;;;;;8.03;5.70;;;18.30;1.00;;;;;;5071147;28;20344;-65
2022/06/04 08:52:36;;;;;;;9.73;6.00;;;18.30;99.90;;;;;;5073643;28;20201;-65
2022/06/04 08:58:15;;;;;;;11.53;6.00;;;18.20;1.00;;;;;;5073804;28;20204;-63
2022/06/04 09:00:49;;;;;;;7.93;5.97;;;18.20;99.90;;;;;;5074695;28;20555;-64
2022/06/04 09:03:20;;;;;;;7.57;5.60;;;18.10;99.90;;;;;;5074381;28;20771;-63
2022/06/04 09:06:08;;;;;;;8.13;5.47;;;17.90;99.90;;;;;;5074708;28;20207;-63
2022/06/04 09:08:42;;;;;;;6.83;5.50;;;18.10;1.00;;;;;;5073922;28;20221;-64
2022/06/04 09:11:14;;;;;;;8.00;5.80;;;18.50;1.00;;;;;;5074352;28;20886;-64
2022/06/04 09:13:48;;;;;;;8.27;6.43;;;18.60;99.90;;;;;;5074386;28;20225;-64
2022/06/04 09:16:28;;;;;;;7.80;5.77;;;18.70;99.90;;;;;;5073591;28;20729;-63
2022/06/04 09:18:59;;;;;;;10.10;5.90;;;19.00;99.90;;;;;;5074089;28;20312;-62
2022/06/04 09:21:29;;;;;;;8.57;6.13;;;19.20;99.90;;;;;;5073934;28;20205;-63
2022/06/04 09:23:56;;;;;;;6.83;5.77;;;19.30;99.90;;;;;;5074327;28;20224;-62
2022/06/04 09:26:28;;;;;;;10.47;5.50;;;19.20;99.90;;;;;;5073589;28;20201;-63
2022/06/04 09:29:17;;;;;;;7.17;5.83;;;19.40;99.90;;;;;;5073950;28;20229;-63
2022/06/04 09:31:51;;;;;;;6.53;5.43;;;19.30;99.90;;;;;;5073961;28;20209;-62
2022/06/04 09:34:22;;;;;;;7.13;5.90;;;19.40;99.90;;;;;;5074055;28;20232;-62
2022/06/04 09:36:50;;;;;;;9.90;6.90;;;19.10;99.90;;;;;;5073480;28;20247;-62
2022/06/04 09:39:21;;;;;;;7.43;6.67;;;19.00;99.90;;;;;;5074010;28;20213;-62
2022/06/04 09:41:51;;;;;;;8.43;6.50;;;19.00;99.90;;;;;;5073627;28;20205;-62
2022/06/04 09:44:20;;;;;;;8.10;6.33;;;19.10;99.90;;;;;;5073473;28;20228;-62
2022/06/04 09:46:49;;;;;;;9.30;6.60;;;19.20;99.90;;;;;;5073419;28;20209;-62
2022/06/04 09:49:33;;;;;;;8.73;6.53;;;19.30;99.90;;;;;;5073317;28;20208;-62
2022/06/04 09:52:10;;;;;;;9.23;7.20;;;19.20;99.90;;;;;;5073683;28;20243;-62
2022/06/04 09:54:40;;;;;;;8.47;6.57;;;19.10;99.90;;;;;;5073390;28;20224;-62
2022/06/04 09:57:08;;;;;;;56.60;50.70;;;19.10;99.90;;;;;;5072647;28;20240;-62
2022/06/04 09:59:36;;;;;;;7.60;6.77;;;19.20;99.90;;;;;;5073144;28;20346;-62
2022/06/04 10:02:18;;;;;;;9.67;7.07;;;19.20;99.90;;;;;;5073259;28;20255;-62
2022/06/04 10:04:47;;;;;;;9.57;6.77;;;19.30;99.90;;;;;;5072539;28;20315;-62
2022/06/04 10:07:17;;;;;;;7.37;6.50;;;19.30;99.90;;;;;;5072527;28;20228;-62
2022/06/04 10:09:58;;;;;;;8.80;7.00;;;19.20;99.90;;;;;;5073355;28;20208;-62
2022/06/04 10:15:21;;;;;;;8.20;6.53;;;19.30;99.90;;;;;;5072551;28;20299;-62
2022/06/04 10:18:03;;;;;;;8.67;6.77;;;19.40;99.90;;;;;;5072425;28;20208;-62
2022/06/04 10:20:31;;;;;;;9.47;7.33;;;19.40;99.90;;;;;;5072717;28;20703;-62
2022/06/04 10:22:57;;;;;;;9.27;7.13;;;19.40;99.90;;;;;;5072873;28;20213;-61
2022/06/04 10:25:32;;;;;;;8.63;6.83;;;19.40;99.90;;;;;;5072796;28;20699;-66
2022/06/04 10:28:12;;;;;;;8.77;7.50;;;19.60;99.90;;;;;;5071282;28;20633;-61
2022/06/04 10:30:50;;;;;;;9.40;6.90;;;19.60;99.90;;;;;;5073215;28;20201;-64
2022/06/04 10:33:29;;;;;;;11.30;6.97;;;19.60;99.90;;;;;;5073032;28;20219;-60
2022/06/04 10:36:05;;;;;;;9.60;6.73;;;19.50;99.90;;;;;;5072258;28;20213;-61
2022/06/04 10:38:43;;;;;;;9.07;6.43;;;19.80;99.90;;;;;;5073084;28;20599;-60
2022/06/04 10:41:16;;;;;;;9.07;7.13;;;20.00;99.90;;;;;;5072897;28;20254;-59
2022/06/04 10:44:06;;;;;;;8.13;6.83;;;20.10;99.90;;;;;;5072896;28;20290;-59
2022/06/04 10:46:43;;;;;;;9.67;6.03;;;19.90;99.90;;;;;;5072311;28;20241;-59
2022/06/04 10:49:25;;;;;;;9.63;7.37;;;19.90;99.90;;;;;;5072761;28;20289;-60
2022/06/04 10:52:01;;;;;;;11.50;6.17;;;19.90;99.90;;;;;;5072482;28;20676;-61
2022/06/04 10:54:34;;;;;;;8.97;7.13;;;20.20;99.90;;;;;;5072600;28;20224;-60
2022/06/04 10:57:12;;;;;;;6.60;5.87;;;20.50;99.90;;;;;;5071910;28;20262;-60
2022/06/04 10:59:44;;;;;;;11.77;6.90;;;20.80;99.90;;;;;;5072691;28;20209;-60
2022/06/04 11:02:21;;;;;;;8.43;6.60;;;21.00;99.90;;;;;;5072270;28;20205;-60
2022/06/04 11:04:53;;;;;;;8.60;7.53;;;21.10;99.90;;;;;;5072298;28;20225;-61
2022/06/04 11:07:32;;;;;;;8.37;6.70;;;21.10;99.90;;;;;;5071683;28;20201;-61
2022/06/04 11:10:00;;;;;;;8.70;6.80;;;21.00;99.90;;;;;;5072556;28;20622;-60
2022/06/04 11:12:39;;;;;;;9.40;7.23;;;21.00;99.90;;;;;;5072241;28;20651;-60
2022/06/04 11:15:13;;;;;;;9.83;6.60;;;21.10;99.90;;;;;;5071856;28;20233;-60
2022/06/04 11:17:47;;;;;;;11.00;7.03;;;21.40;99.90;;;;;;5071814;28;20210;-61
2022/06/04 11:20:18;;;;;;;12.60;7.13;;;21.40;99.90;;;;;;5071995;28;20296;-60
2022/06/04 11:22:51;;;;;;;8.17;6.83;;;21.20;99.90;;;;;;5073089;28;20223;-61
2022/06/04 11:25:27;;;;;;;9.70;6.47;;;21.00;99.90;;;;;;5072605;28;20232;-61
2022/06/04 11:27:56;;;;;;;9.00;6.03;;;21.30;99.90;;;;;;5071748;28;20239;-61
2022/06/04 11:30:39;;;;;;;10.40;6.57;;;21.70;99.90;;;;;;5071874;28;20209;-61
2022/06/04 11:33:18;;;;;;;7.83;5.73;;;21.80;99.90;;;;;;5072316;28;20213;-61
2022/06/04 11:35:50;;;;;;;8.57;6.37;;;21.90;99.90;;;;;;5071954;28;20627;-60
2022/06/04 11:38:37;;;;;;;7.53;6.47;;;21.70;99.90;;;;;;5072238;28;20204;-59
2022/06/04 11:41:17;;;;;;;8.97;6.30;;;21.80;99.90;;;;;;5063477;28;20266;-60
2022/06/04 11:44:01;;;;;;;9.67;6.00;;;21.90;99.90;;;;;;5071344;28;20228;-59
2022/06/04 11:46:38;;;;;;;7.30;5.20;;;22.00;99.90;;;;;;5071270;28;20236;-61
2022/06/04 11:49:19;;;;;;;7.63;5.90;;;22.40;99.90;;;;;;5071867;28;20311;-62
2022/06/04 11:52:00;;;;;;;7.30;6.17;;;22.50;99.90;;;;;;5071621;28;20262;-62
2022/06/04 11:54:39;;;;;;;6.47;5.80;;;22.60;99.90;;;;;;5071400;28;20577;-62
2022/06/04 11:57:16;;;;;;;6.30;5.70;;;22.70;99.90;;;;;;5070872;28;20270;-61
2022/06/04 11:59:55;;;;;;;9.67;6.30;;;22.90;99.90;;;;;;5071715;28;20204;-62
2022/06/04 12:02:28;;;;;;;7.20;5.97;;;23.00;99.90;;;;;;5070541;28;20266;-63
2022/06/04 12:05:07;;;;;;;5.77;5.13;;;22.70;99.90;;;;;;5071174;28;20309;-64
2022/06/04 12:07:40;;;;;;;7.50;5.30;;;22.90;99.90;;;;;;5070710;28;20209;-64
2022/06/04 12:10:20;;;;;;;5.63;5.10;;;22.60;99.90;;;;;;5070680;28;20209;-63
2022/06/04 12:12:56;;;;;;;7.87;5.30;;;22.50;99.90;;;;;;5070991;28;20220;-62
2022/06/04 12:15:32;;;;;;;6.27;4.77;;;22.30;99.90;;;;;;5070824;28;20232;-63
2022/06/04 12:18:03;;;;;;;7.63;4.27;;;22.30;99.90;;;;;;5070783;28;20281;-60
2022/06/04 12:26:23;;;;;;;8.50;4.43;;;22.40;99.90;;;;;;5070591;28;20826;-61
2022/06/04 12:28:50;;;;;;;5.33;4.37;;;22.40;99.90;;;;;;5075335;28;20696;-61
2022/06/04 12:31:29;;;;;;;6.77;4.90;;;22.20;99.90;;;;;;5074944;28;20205;-61
2022/06/04 12:33:56;;;;;;;6.03;4.47;;;22.20;99.90;;;;;;5075037;28;20641;-62
2022/06/04 12:36:30;;;;;;;7.30;5.03;;;22.10;99.90;;;;;;5074689;28;20205;-61
2022/06/04 12:39:03;;;;;;;6.70;4.30;;;22.20;99.90;;;;;;5074731;28;20570;-60
2022/06/04 12:41:44;;;;;;;7.13;4.27;;;22.20;99.90;;;;;;5074560;28;20699;-60
2022/06/04 12:44:24;;;;;;;5.20;4.67;;;22.50;99.90;;;;;;5074684;28;20229;-61
2022/06/04 12:46:53;;;;;;;8.27;4.77;;;22.70;99.90;;;;;;5074596;28;20212;-60
2022/06/04 12:49:34;;;;;;;5.07;4.57;;;22.90;99.90;;;;;;5074413;28;20655;-61
2022/06/04 12:52:08;;;;;;;5.00;4.50;;;22.90;99.90;;;;;;5074744;28;20606;-60
2022/06/04 12:54:56;;;;;;;4.83;4.17;;;23.20;99.90;;;;;;5074681;28;20297;-59
2022/06/04 12:57:45;;;;;;;6.00;4.00;;;23.20;99.90;;;;;;5074331;28;20302;-60
2022/06/04 13:00:34;;;;;;;5.83;4.33;;;23.30;99.90;;;;;;5074518;28;20291;-60
2022/06/04 13:03:31;;;;;;;7.67;4.57;;;23.30;99.90;;;;;;5074239;28;20251;-60
2022/06/04 13:06:02;;;;;;;5.50;3.83;;;23.40;99.90;;;;;;5073721;28;20212;-60
2022/06/04 13:08:41;;;;;;;5.00;4.03;;;23.30;99.90;;;;;;5074385;28;20231;-60
2022/06/04 13:11:38;;;;;;;6.17;4.37;;;23.30;99.90;;;;;;5073788;28;20215;-60
2022/06/04 13:14:14;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5069237;28;20251;-60
2022/06/04 13:16:49;;;;;;;8.53;3.50;;;23.50;99.90;;;;;;5073753;28;20585;-60
2022/06/04 13:19:43;;;;;;;5.57;3.27;;;23.40;99.90;;;;;;5074444;28;20208;-60
2022/06/04 13:22:17;;;;;;;5.37;3.70;;;23.50;99.90;;;;;;5073698;28;20201;-60
2022/06/04 13:25:00;;;;;;;4.00;3.57;;;23.50;99.90;;;;;;5073886;28;20360;-60
2022/06/04 13:27:39;;;;;;;4.20;3.33;;;23.50;99.90;;;;;;5073816;28;20215;-58
2022/06/04 13:30:07;;;;;;;4.70;3.40;;;23.80;99.90;;;;;;5073863;28;20229;-60