Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:24;;;;;;;4.18;3.25;;;20.60;99.90;;;;;;5091962;28;20183;-74
2023/08/16 00:03:50;;;;;;;6.03;4.45;;;20.60;99.90;;;;;;5092804;28;20175;-73
2023/08/16 00:06:15;;;;;;;10.50;7.63;;;20.50;99.90;;;;;;5091938;28;20172;-73
2023/08/16 00:08:41;;;;;;;7.32;5.10;;;20.50;99.90;;;;;;5093169;28;20164;-73
2023/08/16 00:11:09;;;;;;;4.00;2.42;;;20.50;99.90;;;;;;5093217;28;20620;-73
2023/08/16 00:13:35;;;;;;;4.60;2.35;;;20.50;99.90;;;;;;5093136;28;20167;-74
2023/08/16 00:16:01;;;;;;;2.95;2.45;;;20.60;99.90;;;;;;5092927;28;20179;-72
2023/08/16 00:18:28;;;;;;;4.95;2.75;;;20.60;99.90;;;;;;5091269;28;20579;-73
2023/08/16 00:20:54;;;;;;;7.43;3.70;;;20.60;99.90;;;;;;5093044;28;20214;-73
2023/08/16 00:23:19;;;;;;;6.40;2.85;;;20.60;99.90;;;;;;5091824;28;20172;-73
2023/08/16 00:25:45;;;;;;;7.55;2.50;;;20.50;99.90;;;;;;5096631;28;20172;-73
2023/08/16 00:28:11;;;;;;;5.88;2.83;;;20.60;99.90;;;;;;5097110;28;20167;-73
2023/08/16 00:30:36;;;;;;;11.80;3.40;;;20.70;99.90;;;;;;5096984;28;20168;-73
2023/08/16 00:33:02;;;;;;;31.85;7.82;;;20.70;99.90;;;;;;5096665;28;20160;-73
2023/08/16 00:35:28;;;;;;;3.35;2.60;;;20.70;99.90;;;;;;5096764;28;20527;-73
2023/08/16 00:37:53;;;;;;;3.22;2.42;;;20.80;99.90;;;;;;5096665;28;20172;-73
2023/08/16 00:40:20;;;;;;;4.53;3.00;;;20.90;99.90;;;;;;5096617;28;20211;-74
2023/08/16 00:42:46;;;;;;;4.28;2.65;;;20.80;99.90;;;;;;5096818;28;20257;-73
2023/08/16 00:45:11;;;;;;;6.35;2.72;;;20.80;99.90;;;;;;5096500;28;20207;-73
2023/08/16 00:47:37;;;;;;;6.45;3.22;;;20.80;99.90;;;;;;5096305;28;20172;-73
2023/08/16 00:50:03;;;;;;;3.65;2.85;;;20.90;99.90;;;;;;5096386;28;20196;-74
2023/08/16 00:52:29;;;;;;;7.72;3.15;;;20.90;99.90;;;;;;5096479;28;20176;-73
2023/08/16 00:54:56;;;;;;;4.90;2.85;;;20.90;99.90;;;;;;5096604;28;20275;-73
2023/08/16 00:57:22;;;;;;;4.45;2.78;;;20.90;99.90;;;;;;5096386;28;20627;-73
2023/08/16 00:59:47;;;;;;;4.38;2.40;;;21.00;99.90;;;;;;5096263;28;20216;-73
2023/08/16 01:02:14;;;;;;;4.97;2.70;;;21.10;99.90;;;;;;5096031;28;20163;-73
2023/08/16 01:04:42;;;;;;;3.65;2.72;;;21.10;99.90;;;;;;5096234;28;20167;-73
2023/08/16 01:07:07;;;;;;;3.20;2.60;;;21.10;99.90;;;;;;5096256;28;20160;-73
2023/08/16 01:09:33;;;;;;;4.60;3.00;;;21.10;99.90;;;;;;5095119;28;20692;-73
2023/08/16 01:12:10;;;;;;;6.60;2.90;;;21.00;99.90;;;;;;5096421;28;20171;-74
2023/08/16 01:14:50;;;;;;;4.90;3.00;;;20.90;99.90;;;;;;5096265;28;20175;-74
2023/08/16 01:17:17;;;;;;;4.95;2.83;;;20.90;99.90;;;;;;5095843;28;20219;-74
2023/08/16 01:19:44;;;;;;;7.07;2.85;;;21.00;99.90;;;;;;5095928;28;20659;-73
2023/08/16 01:22:36;;;;;;;5.78;3.70;;;21.00;99.90;;;;;;5096038;28;20160;-72
2023/08/16 01:25:13;;;;;;;4.85;3.30;;;21.00;99.90;;;;;;5096019;28;20175;-72
2023/08/16 01:27:38;;;;;;;5.55;3.60;;;21.00;99.90;;;;;;5095941;28;20175;-72
2023/08/16 01:30:06;;;;;;;7.28;3.65;;;21.00;99.90;;;;;;5095719;28;20535;-72
2023/08/16 01:32:32;;;;;;;3.92;3.22;;;21.00;99.90;;;;;;5094291;28;20175;-72
2023/08/16 01:34:58;;;;;;;4.07;2.88;;;21.00;99.90;;;;;;5095713;28;20175;-72
2023/08/16 01:37:24;;;;;;;5.78;3.38;;;20.90;99.90;;;;;;5094570;28;20179;-72
2023/08/16 01:39:51;;;;;;;6.85;3.58;;;20.90;99.90;;;;;;5095586;28;20195;-73
2023/08/16 01:42:17;;;;;;;7.70;3.90;;;21.00;99.90;;;;;;5095650;28;20197;-72
2023/08/16 01:44:48;;;;;;;7.53;3.65;;;20.90;99.90;;;;;;5095562;28;20172;-73
2023/08/16 01:47:15;;;;;;;6.20;4.20;;;21.00;99.90;;;;;;5095172;28;20229;-73
2023/08/16 01:49:45;;;;;;;4.43;3.85;;;20.90;99.90;;;;;;5095186;28;20335;-73
2023/08/16 01:52:11;;;;;;;5.72;4.22;;;20.90;99.90;;;;;;5094164;28;20195;-73
2023/08/16 01:54:37;;;;;;;5.32;3.85;;;20.70;99.90;;;;;;5095321;28;20180;-72
2023/08/16 01:57:03;;;;;;;6.85;4.32;;;20.60;99.90;;;;;;5095420;28;20229;-73
2023/08/16 01:59:28;;;;;;;6.43;3.83;;;20.60;99.90;;;;;;5094738;28;20274;-73
2023/08/16 02:01:54;;;;;;;4.47;3.63;;;20.60;99.90;;;;;;5095218;28;20627;-72
2023/08/16 02:04:19;;;;;;;4.43;3.70;;;20.50;99.90;;;;;;5095035;28;20160;-72
2023/08/16 02:06:45;;;;;;;5.90;3.83;;;20.40;99.90;;;;;;5095053;28;20662;-72
2023/08/16 02:09:10;;;;;;;5.00;3.60;;;20.30;99.90;;;;;;5095097;28;20168;-73
2023/08/16 02:11:36;;;;;;;6.57;3.80;;;20.40;99.90;;;;;;5095094;28;20631;-72
2023/08/16 02:14:02;;;;;;;7.68;3.85;;;20.30;99.90;;;;;;5094579;28;20309;-73
2023/08/16 02:16:27;;;;;;;8.77;4.43;;;20.30;99.90;;;;;;5094665;28;20176;-73
2023/08/16 02:18:53;;;;;;;5.30;4.30;;;20.30;99.90;;;;;;5094825;28;20180;-72
2023/08/16 02:21:18;;;;;;;8.80;4.63;;;20.20;99.90;;;;;;5094799;28;20217;-73
2023/08/16 02:23:44;;;;;;;4.90;4.47;;;20.00;99.90;;;;;;5094802;28;20529;-73
2023/08/16 02:26:09;;;;;;;5.35;4.55;;;19.70;99.90;;;;;;5094522;28;20246;-73
2023/08/16 02:28:35;;;;;;;6.38;4.68;;;19.40;99.90;;;;;;5094368;28;20183;-73
2023/08/16 02:31:05;;;;;;;6.53;4.82;;;19.30;99.90;;;;;;5093386;28;20172;-73
2023/08/16 02:33:32;;;;;;;7.03;4.75;;;19.20;99.90;;;;;;5094515;28;20160;-73
2023/08/16 02:35:58;;;;;;;5.80;4.35;;;19.20;99.90;;;;;;5094566;28;20207;-73
2023/08/16 02:38:24;;;;;;;7.47;4.97;;;19.30;99.90;;;;;;5094455;28;20203;-73
2023/08/16 02:40:49;;;;;;;6.43;4.60;;;19.40;99.90;;;;;;5094351;28;20218;-73
2023/08/16 02:43:15;;;;;;;7.75;4.53;;;19.60;99.90;;;;;;5094133;28;20164;-73
2023/08/16 02:45:41;;;;;;;4.97;4.53;;;19.70;99.90;;;;;;5094273;28;20168;-73
2023/08/16 02:48:06;;;;;;;4.82;4.30;;;19.70;99.90;;;;;;5093993;28;20615;-72
2023/08/16 02:50:32;;;;;;;6.13;4.60;;;19.80;99.90;;;;;;5094020;28;20231;-73
2023/08/16 02:52:57;;;;;;;6.20;4.82;;;19.80;99.90;;;;;;5094365;28;20230;-73
2023/08/16 02:55:23;;;;;;;5.88;4.60;;;19.80;99.90;;;;;;5094203;28;20176;-74
2023/08/16 02:57:49;;;;;;;9.13;5.10;;;19.80;99.90;;;;;;5093627;28;20266;-73
2023/08/16 03:00:15;;;;;;;5.70;5.20;;;19.90;99.90;;;;;;5093873;28;20290;-73
2023/08/16 03:02:40;;;;;;;6.40;5.80;;;19.90;99.90;;;;;;5093784;28;20175;-73
2023/08/16 03:05:06;;;;;;;6.75;5.93;;;19.80;99.90;;;;;;5093913;28;20172;-73
2023/08/16 03:07:32;;;;;;;6.45;5.30;;;19.80;99.90;;;;;;5093840;28;20172;-72
2023/08/16 03:09:58;;;;;;;10.77;5.78;;;19.80;99.90;;;;;;5093752;28;20172;-73
2023/08/16 03:12:24;;;;;;;11.68;5.57;;;19.90;99.90;;;;;;5093566;28;20612;-72
2023/08/16 03:14:50;;;;;;;5.97;5.47;;;19.90;99.90;;;;;;5093729;28;20268;-72
2023/08/16 03:17:15;;;;;;;7.70;5.88;;;19.90;99.90;;;;;;5092968;28;20216;-72
2023/08/16 03:19:41;;;;;;;9.38;5.57;;;19.80;99.90;;;;;;5093546;28;20207;-72
2023/08/16 03:22:07;;;;;;;7.45;5.70;;;19.70;99.90;;;;;;5093468;28;20633;-73
2023/08/16 03:24:33;;;;;;;9.02;5.40;;;19.60;99.90;;;;;;5093708;28;20262;-73
2023/08/16 03:26:59;;;;;;;7.70;5.82;;;19.60;99.90;;;;;;5092837;28;20259;-73
2023/08/16 03:29:25;;;;;;;6.68;5.57;;;19.60;99.90;;;;;;5093389;28;20273;-73
2023/08/16 03:31:50;;;;;;;6.43;5.82;;;19.70;99.90;;;;;;5093351;28;20182;-73
2023/08/16 03:34:16;;;;;;;10.65;5.88;;;19.50;99.90;;;;;;5093209;28;20504;-72
2023/08/16 03:36:42;;;;;;;12.57;5.70;;;19.30;99.90;;;;;;5093562;28;20175;-73
2023/08/16 03:39:07;;;;;;;6.65;5.80;;;19.10;99.90;;;;;;5093325;28;20195;-72
2023/08/16 03:41:34;;;;;;;10.25;6.38;;;19.10;99.90;;;;;;5093264;28;20258;-73
2023/08/16 03:44:00;;;;;;;6.55;5.93;;;19.00;99.90;;;;;;5093124;28;20254;-73
2023/08/16 03:46:26;;;;;;;12.07;6.25;;;18.90;99.90;;;;;;5092990;28;20172;-73
2023/08/16 03:48:52;;;;;;;7.13;5.90;;;19.10;99.90;;;;;;5092856;28;20175;-73
2023/08/16 03:51:17;;;;;;;7.60;5.88;;;19.20;99.90;;;;;;5093063;28;20167;-73
2023/08/16 03:53:43;;;;;;;8.50;5.85;;;19.10;99.90;;;;;;5092893;28;20179;-73
2023/08/16 03:56:08;;;;;;;8.00;5.78;;;19.10;99.90;;;;;;5092518;28;20182;-73
2023/08/16 03:58:34;;;;;;;11.00;6.35;;;19.00;99.90;;;;;;5093156;28;20172;-73
2023/08/16 04:00:59;;;;;;;7.75;6.00;;;19.00;99.90;;;;;;5095883;28;20216;-73
2023/08/16 04:03:25;;;;;;;9.73;5.57;;;19.10;99.90;;;;;;5097213;28;20522;-73
2023/08/16 04:05:51;;;;;;;7.50;5.90;;;19.10;99.90;;;;;;5096950;28;20175;-73
2023/08/16 04:08:16;;;;;;;8.40;5.13;;;19.10;99.90;;;;;;5097171;28;20221;-73
2023/08/16 04:10:42;;;;;;;6.40;5.10;;;19.10;99.90;;;;;;5096804;28;20678;-73
2023/08/16 04:13:08;;;;;;;6.32;5.57;;;19.30;99.90;;;;;;5097208;28;20221;-73
2023/08/16 04:15:34;;;;;;;7.15;5.10;;;19.30;99.90;;;;;;5096635;28;20249;-73
2023/08/16 04:18:00;;;;;;;7.75;5.28;;;19.30;99.90;;;;;;5096432;28;20310;-73
2023/08/16 04:20:25;;;;;;;12.07;5.90;;;19.40;99.90;;;;;;5096683;28;20200;-73
2023/08/16 04:22:51;;;;;;;7.65;5.80;;;19.40;99.90;;;;;;5096713;28;20160;-73
2023/08/16 04:25:17;;;;;;;7.28;5.28;;;19.50;99.90;;;;;;5096627;28;20214;-73
2023/08/16 04:27:42;;;;;;;5.60;5.00;;;19.40;99.90;;;;;;5096936;28;20196;-73
2023/08/16 04:30:09;;;;;;;8.00;5.53;;;19.30;99.90;;;;;;5095137;28;20179;-73
2023/08/16 04:32:35;;;;;;;8.30;7.43;;;19.20;99.90;;;;;;5096266;28;20175;-73
2023/08/16 04:35:02;;;;;;;7.22;5.25;;;19.30;99.90;;;;;;5096520;28;20678;-73
2023/08/16 04:37:27;;;;;;;12.13;5.60;;;19.30;99.90;;;;;;5096521;28;20172;-73
2023/08/16 04:39:53;;;;;;;10.48;5.22;;;19.30;99.90;;;;;;5096165;28;20211;-73
2023/08/16 04:42:19;;;;;;;7.72;5.50;;;19.20;99.90;;;;;;5096547;28;20523;-73
2023/08/16 04:44:44;;;;;;;7.03;5.22;;;19.20;99.90;;;;;;5094942;28;20175;-73
2023/08/16 04:47:10;;;;;;;9.45;5.75;;;19.20;99.90;;;;;;5095966;28;20164;-73
2023/08/16 04:49:36;;;;;;;8.70;5.05;;;19.10;99.90;;;;;;5096456;28;20191;-73
2023/08/16 04:52:02;;;;;;;10.00;5.35;;;19.00;99.90;;;;;;5095974;28;20195;-73
2023/08/16 04:54:28;;;;;;;9.25;5.60;;;19.10;99.90;;;;;;5095609;28;20243;-74
2023/08/16 04:56:53;;;;;;;6.53;5.53;;;19.20;99.90;;;;;;5096006;28;20635;-73
2023/08/16 04:59:19;;;;;;;7.90;5.15;;;19.30;99.90;;;;;;5095835;28;20172;-73
2023/08/16 05:01:45;;;;;;;6.78;5.32;;;19.30;99.90;;;;;;5096209;28;20203;-72
2023/08/16 05:04:10;;;;;;;7.97;5.25;;;19.40;99.90;;;;;;5095796;28;20164;-72
2023/08/16 05:06:37;;;;;;;10.25;5.50;;;19.20;99.90;;;;;;5095282;28;20504;-72
2023/08/16 05:09:04;;;;;;;8.07;5.40;;;19.10;99.90;;;;;;5095334;28;20180;-74
2023/08/16 05:11:32;;;;;;;6.85;4.93;;;19.00;99.90;;;;;;5095503;28;20674;-73
2023/08/16 05:13:58;;;;;;;6.93;5.03;;;19.00;99.90;;;;;;5095657;28;20183;-73
2023/08/16 05:16:24;;;;;;;6.72;5.10;;;18.90;99.90;;;;;;5095361;28;20172;-74
2023/08/16 05:18:52;;;;;;;9.95;5.28;;;19.10;99.90;;;;;;5095729;28;20535;-73
2023/08/16 05:21:18;;;;;;;9.27;4.88;;;19.20;99.90;;;;;;5095435;28;20203;-73
2023/08/16 05:23:44;;;;;;;8.75;5.20;;;19.20;99.90;;;;;;5094897;28;20198;-73
2023/08/16 05:26:10;;;;;;;5.60;4.60;;;19.20;99.90;;;;;;5095530;28;20251;-73
2023/08/16 05:28:36;;;;;;;6.35;4.68;;;19.10;99.90;;;;;;5095380;28;20176;-73
2023/08/16 05:31:08;;;;;;;9.55;4.95;;;19.20;99.90;;;;;;5095312;28;20167;-73
2023/08/16 05:33:34;;;;;;;7.97;4.70;;;19.40;99.90;;;;;;5095624;28;20179;-73
2023/08/16 05:36:00;;;;;;;5.30;4.60;;;19.30;99.90;;;;;;5095261;28;20175;-73
2023/08/16 05:38:25;;;;;;;4.72;4.22;;;19.40;99.90;;;;;;5095055;28;20599;-74
2023/08/16 05:40:51;;;;;;;6.88;4.28;;;19.40;99.90;;;;;;5094610;28;20299;-73
2023/08/16 05:43:17;;;;;;;7.65;4.15;;;19.20;99.90;;;;;;5094979;28;20192;-73
2023/08/16 05:45:42;;;;;;;5.32;4.10;;;19.10;99.90;;;;;;5095034;28;20619;-73
2023/08/16 05:48:08;;;;;;;6.05;4.00;;;19.10;99.90;;;;;;5095041;28;20179;-72
2023/08/16 05:50:35;;;;;;;4.43;4.03;;;19.20;99.90;;;;;;5095145;28;20265;-74
2023/08/16 05:53:01;;;;;;;7.68;4.03;;;19.30;99.90;;;;;;5094348;28;20650;-73
2023/08/16 05:55:27;;;;;;;7.35;4.10;;;19.60;99.90;;;;;;5093753;28;20278;-73
2023/08/16 05:57:52;;;;;;;4.22;3.55;;;19.80;99.90;;;;;;5095099;28;20244;-72
2023/08/16 06:00:18;;;;;;;8.63;3.75;;;19.80;99.90;;;;;;5094829;28;20215;-73
2023/08/16 06:02:44;;;;;;;7.00;3.97;;;20.20;99.90;;;;;;5094358;28;20254;-73
2023/08/16 06:05:09;;;;;;;6.00;3.55;;;20.60;99.90;;;;;;5094337;28;20258;-73
2023/08/16 06:07:35;;;;;;;6.13;4.18;;;20.70;99.90;;;;;;5094361;28;20222;-73
2023/08/16 06:10:01;;;;;;;6.78;4.07;;;20.80;99.90;;;;;;5094359;28;20694;-73
2023/08/16 06:12:27;;;;;;;7.88;4.07;;;20.70;99.90;;;;;;5093986;28;20192;-73
2023/08/16 06:14:52;;;;;;;3.85;3.47;;;20.50;99.90;;;;;;5094033;28;20160;-73
2023/08/16 06:17:18;;;;;;;13.27;3.92;;;20.20;99.90;;;;;;5094261;28;20234;-74
2023/08/16 06:19:43;;;;;;;6.88;4.03;;;20.10;99.90;;;;;;5094068;28;20192;-72
2023/08/16 06:22:09;;;;;;;9.55;3.90;;;20.00;99.90;;;;;;5093532;28;20571;-73
2023/08/16 06:24:36;;;;;;;13.90;3.95;;;20.00;99.90;;;;;;5094204;28;20199;-73
2023/08/16 06:27:01;;;;;;;8.65;4.00;;;19.90;99.90;;;;;;5093976;28;20760;-73
2023/08/16 06:29:27;;;;;;;7.85;3.30;;;20.10;99.90;;;;;;5093673;28;20168;-72
2023/08/16 06:31:54;;;;;;;5.95;3.65;;;20.20;99.90;;;;;;5093873;28;20171;-73
2023/08/16 06:34:20;;;;;;;9.65;4.10;;;20.40;99.90;;;;;;5093284;28;20259;-73
2023/08/16 06:36:46;;;;;;;10.00;5.40;;;20.70;99.90;;;;;;5093621;28;20175;-72
2023/08/16 06:39:12;;;;;;;5.22;3.63;;;21.00;99.90;;;;;;5093540;28;20262;-73
2023/08/16 06:41:38;;;;;;;6.75;3.50;;;21.20;99.90;;;;;;5093556;28;20245;-74
2023/08/16 06:44:04;;;;;;;6.70;3.60;;;21.60;99.90;;;;;;5093681;28;20619;-72
2023/08/16 06:46:30;;;;;;;5.80;3.28;;;21.80;99.90;;;;;;5093907;28;20232;-72
2023/08/16 06:48:56;;;;;;;7.93;3.70;;;22.30;99.90;;;;;;5093426;28;20168;-75
2023/08/16 06:51:21;;;;;;;11.65;3.50;;;22.90;99.90;;;;;;5093557;28;20649;-74
2023/08/16 06:53:49;;;;;;;6.72;3.88;;;23.10;99.90;;;;;;5093472;28;20256;-74
2023/08/16 06:56:14;;;;;;;9.48;3.65;;;23.50;99.90;;;;;;5093085;28;20184;-74
2023/08/16 06:58:41;;;;;;;5.72;3.50;;;24.10;99.90;;;;;;5093399;28;20187;-75
2023/08/16 07:01:08;;;;;;;7.28;4.00;;;24.10;99.90;;;;;;5093531;28;20208;-76
2023/08/16 07:03:34;;;;;;;9.35;3.40;;;24.20;99.90;;;;;;5093432;28;20172;-75
2023/08/16 07:06:00;;;;;;;7.65;3.80;;;24.90;99.90;;;;;;5092737;28;20183;-75
2023/08/16 07:08:25;;;;;;;4.35;3.80;;;25.20;99.90;;;;;;5093360;28;20168;-75
2023/08/16 07:10:51;;;;;;;9.98;4.10;;;25.90;99.30;;;;;;5093385;28;20180;-73
2023/08/16 07:13:17;;;;;;;12.57;3.60;;;26.60;97.20;;;;;;5093024;28;20168;-74
2023/08/16 07:15:42;;;;;;;6.43;3.10;;;26.60;96.60;;;;;;5093325;28;20520;-75
2023/08/16 07:18:08;;;;;;;7.18;3.50;;;25.80;97.60;;;;;;5092808;28;20303;-74
2023/08/16 07:20:34;;;;;;;10.18;3.58;;;24.90;98.90;;;;;;5092306;28;20196;-74
2023/08/16 07:23:00;;;;;;;6.03;2.75;;;24.40;99.30;;;;;;5093370;28;20171;-75
2023/08/16 07:25:27;;;;;;;6.13;2.95;;;24.10;99.90;;;;;;5093285;28;20203;-74
2023/08/16 07:27:53;;;;;;;8.60;2.92;;;24.40;99.90;;;;;;5093065;28;20175;-74
2023/08/16 07:30:18;;;;;;;7.53;3.40;;;24.70;99.70;;;;;;5093511;28;20168;-74
2023/08/16 07:32:44;;;;;;;4.72;2.97;;;24.70;99.70;;;;;;5091437;28;20209;-75
2023/08/16 07:35:10;;;;;;;7.70;3.05;;;24.50;99.70;;;;;;5091793;28;20179;-74
2023/08/16 07:37:36;;;;;;;4.90;2.83;;;24.10;99.90;;;;;;5092942;28;20704;-74
2023/08/16 07:40:04;;;;;;;4.80;3.03;;;23.60;99.90;;;;;;5092971;28;20767;-73
2023/08/16 07:42:30;;;;;;;8.02;3.05;;;23.40;99.90;;;;;;5092725;28;20254;-73
2023/08/16 07:44:58;;;;;;;4.72;3.40;;;22.80;99.90;;;;;;5093104;28;20183;-73
2023/08/16 07:47:24;;;;;;;6.57;3.40;;;22.30;99.90;;;;;;5092575;28;20206;-73
2023/08/16 07:49:50;;;;;;;4.97;3.45;;;22.30;99.90;;;;;;5092872;28;20196;-73
2023/08/16 07:52:15;;;;;;;5.38;4.18;;;22.40;99.90;;;;;;5092509;28;20191;-73
2023/08/16 07:54:41;;;;;;;7.10;4.10;;;22.50;99.90;;;;;;5091466;28;20635;-72
2023/08/16 07:57:06;;;;;;;4.88;3.67;;;22.50;99.90;;;;;;5091179;28;20172;-72
2023/08/16 07:59:33;;;;;;;6.32;3.60;;;22.40;99.90;;;;;;5092648;28;20306;-74
2023/08/16 08:01:58;;;;;;;7.90;4.05;;;22.30;99.90;;;;;;5092406;28;20180;-73
2023/08/16 08:04:24;;;;;;;5.18;4.13;;;22.50;99.90;;;;;;5092387;28;20179;-73
2023/08/16 08:06:49;;;;;;;5.53;4.45;;;22.60;99.90;;;;;;5092711;28;20183;-73
2023/08/16 08:09:15;;;;;;;7.85;4.93;;;22.40;99.90;;;;;;5091495;28;20235;-73
2023/08/16 08:11:40;;;;;;;13.90;4.78;;;22.10;99.90;;;;;;5092702;28;20202;-74
2023/08/16 08:14:06;;;;;;;12.75;5.22;;;22.10;99.90;;;;;;5092183;28;20645;-72
2023/08/16 08:16:32;;;;;;;13.10;5.82;;;22.30;99.90;;;;;;5092343;28;20214;-73
2023/08/16 08:18:57;;;;;;;9.40;6.10;;;22.50;99.90;;;;;;5092526;28;20271;-72
2023/08/16 08:21:23;;;;;;;8.60;5.15;;;22.30;99.90;;;;;;5092687;28;20204;-73
2023/08/16 08:23:49;;;;;;;8.40;5.97;;;22.30;99.90;;;;;;5092767;28;20171;-73
2023/08/16 08:26:16;;;;;;;10.13;6.47;;;22.30;99.90;;;;;;5092358;28;20566;-73
2023/08/16 08:28:42;;;;;;;9.18;6.53;;;22.30;99.90;;;;;;5092764;28;20608;-72
2023/08/16 08:31:07;;;;;;;14.27;7.15;;;22.40;99.90;;;;;;5092270;28;20256;-73
2023/08/16 08:33:33;;;;;;;10.07;6.75;;;22.90;99.90;;;;;;5092079;28;20535;-73
2023/08/16 08:35:59;;;;;;;14.50;6.13;;;22.70;99.90;;;;;;5092494;28;20172;-71
2023/08/16 08:38:25;;;;;;;10.77;6.95;;;22.90;99.90;;;;;;5092380;28;20164;-71
2023/08/16 08:40:57;;;;;;;8.13;6.05;;;22.70;99.90;;;;;;5092306;28;20223;-73
2023/08/16 08:43:43;;;;;;;9.13;7.10;;;22.90;99.90;;;;;;5092282;28;20171;-72
2023/08/16 08:46:09;;;;;;;14.25;6.90;;;23.00;99.90;;;;;;5094181;28;20176;-73
2023/08/16 08:48:35;;;;;;;12.40;7.50;;;23.20;99.90;;;;;;5096051;28;20175;-72
2023/08/16 08:51:02;;;;;;;8.75;7.45;;;23.10;99.90;;;;;;5095898;28;20219;-74
2023/08/16 08:53:28;;;;;;;9.77;7.47;;;23.20;99.90;;;;;;5096088;28;20176;-74
2023/08/16 08:55:55;;;;;;;12.88;7.05;;;23.60;99.90;;;;;;5096007;28;20202;-74
2023/08/16 08:58:22;;;;;;;10.73;8.82;;;24.20;99.90;;;;;;5096428;28;20206;-73
2023/08/16 09:00:49;;;;;;;7.38;6.68;;;23.90;99.90;;;;;;5095376;28;20215;-75
2023/08/16 09:03:18;;;;;;;9.80;7.03;;;24.50;99.90;;;;;;5095399;28;20234;-73
2023/08/16 09:05:50;;;;;;;7.03;6.10;;;24.70;99.90;;;;;;5095546;28;20180;-73
2023/08/16 09:08:16;;;;;;;9.80;6.22;;;25.40;99.90;;;;;;5095963;28;20180;-74
2023/08/16 09:10:42;;;;;;;7.70;6.78;;;25.70;99.90;;;;;;5095464;28;20207;-73
2023/08/16 09:13:12;;;;;;;7.80;6.95;;;25.50;99.90;;;;;;5095899;28;20194;-73
2023/08/16 09:15:38;;;;;;;21.88;7.20;;;24.90;99.90;;;;;;5095066;28;20168;-72
2023/08/16 09:18:10;;;;;;;14.05;6.40;;;25.30;99.90;;;;;;5095142;28;20276;-73
2023/08/16 09:20:37;;;;;;;12.98;6.97;;;25.50;99.90;;;;;;5095450;28;20211;-73
2023/08/16 09:23:02;;;;;;;6.68;5.97;;;25.80;99.90;;;;;;5095764;28;20182;-73
2023/08/16 09:25:29;;;;;;;9.25;5.78;;;25.00;99.90;;;;;;5095077;28;20172;-72
2023/08/16 09:27:55;;;;;;;8.30;6.13;;;24.50;99.90;;;;;;5095337;28;20211;-73
2023/08/16 09:30:23;;;;;;;12.65;6.47;;;24.50;99.90;;;;;;5094965;28;20233;-73
2023/08/16 09:32:51;;;;;;;9.10;5.47;;;24.70;99.90;;;;;;5095111;28;20182;-74
2023/08/16 09:35:17;;;;;;;7.55;5.95;;;24.70;99.90;;;;;;5095030;28;20213;-75
2023/08/16 09:37:43;;;;;;;9.30;5.95;;;24.90;99.90;;;;;;5095633;28;20200;-74
2023/08/16 09:40:12;;;;;;;9.73;4.85;;;24.70;99.90;;;;;;5095149;28;20235;-73
2023/08/16 09:42:37;;;;;;;8.73;5.53;;;23.40;99.90;;;;;;5095285;28;20174;-73
2023/08/16 09:45:04;;;;;;;6.85;5.05;;;23.40;99.90;;;;;;5094519;28;20527;-73
2023/08/16 09:47:31;;;;;;;6.82;5.93;;;23.50;99.90;;;;;;5095255;28;20168;-73
2023/08/16 09:50:00;;;;;;;5.90;5.30;;;23.60;99.90;;;;;;5095539;28;20196;-73
2023/08/16 09:52:27;;;;;;;7.65;4.80;;;23.60;99.90;;;;;;5094710;28;20631;-74
2023/08/16 09:54:57;;;;;;;5.00;4.60;;;23.70;99.90;;;;;;5094797;28;20164;-74
2023/08/16 09:57:23;;;;;;;6.07;4.55;;;23.40;99.90;;;;;;5093174;28;20164;-73
2023/08/16 09:59:49;;;;;;;6.80;4.97;;;24.00;99.90;;;;;;5094749;28;20208;-73
2023/08/16 10:02:15;;;;;;;7.47;4.78;;;24.10;99.90;;;;;;5094559;28;20638;-73
2023/08/16 10:04:41;;;;;;;5.07;4.30;;;24.30;99.90;;;;;;5094407;28;20206;-75
2023/08/16 10:07:08;;;;;;;4.22;3.92;;;24.20;99.90;;;;;;5094574;28;20637;-74
2023/08/16 10:09:34;;;;;;;8.07;4.60;;;24.10;99.90;;;;;;5094459;28;20565;-73
2023/08/16 10:12:04;;;;;;;6.45;4.40;;;24.20;99.90;;;;;;5094353;28;20228;-72
2023/08/16 10:14:30;;;;;;;4.50;4.07;;;24.10;99.90;;;;;;5094529;28;20172;-73
2023/08/16 10:17:06;;;;;;;5.45;4.93;;;23.70;99.90;;;;;;5094535;28;20265;-74
2023/08/16 10:19:34;;;;;;;6.63;5.20;;;23.50;99.90;;;;;;5093025;28;20203;-73
2023/08/16 10:22:02;;;;;;;5.72;5.13;;;23.40;99.90;;;;;;5093886;28;20262;-73
2023/08/16 10:24:36;;;;;;;7.35;4.95;;;23.50;99.90;;;;;;5093957;28;20167;-73
2023/08/16 10:27:04;;;;;;;7.72;5.55;;;23.90;99.90;;;;;;5094334;28;20216;-72
2023/08/16 10:29:36;;;;;;;5.05;4.60;;;24.20;99.90;;;;;;5092682;28;20199;-73
2023/08/16 10:32:07;;;;;;;9.13;5.18;;;24.30;99.90;;;;;;5093851;28;20651;-73
2023/08/16 10:34:34;;;;;;;7.50;5.97;;;24.20;99.90;;;;;;5093266;28;20254;-74
2023/08/16 10:37:00;;;;;;;5.53;4.47;;;24.30;99.90;;;;;;5093658;28;20241;-73
2023/08/16 10:39:25;;;;;;;5.05;4.75;;;24.70;99.90;;;;;;5094287;28;20171;-72
2023/08/16 10:42:02;;;;;;;6.50;4.57;;;24.70;99.90;;;;;;5092263;28;20250;-75
2023/08/16 10:44:28;;;;;;;6.93;4.32;;;25.70;99.90;;;;;;5094047;28;20171;-74
2023/08/16 10:46:53;;;;;;;6.93;4.55;;;26.40;99.90;;;;;;5093460;28;20190;-75
2023/08/16 10:49:19;;;;;;;7.43;4.47;;;26.70;99.90;;;;;;5093557;28;20188;-75
2023/08/16 10:51:53;;;;;;;6.45;4.00;;;26.80;99.90;;;;;;5093859;28;20214;-75
2023/08/16 10:54:31;;;;;;;4.85;4.40;;;27.10;99.70;;;;;;5093625;28;20176;-75
2023/08/16 10:57:01;;;;;;;6.85;4.13;;;27.30;98.50;;;;;;5093429;28;20251;-74
2023/08/16 10:59:39;;;;;;;4.80;4.30;;;27.10;99.00;;;;;;5093673;28;20174;-74
2023/08/16 11:02:14;;;;;;;6.03;4.20;;;27.60;98.80;;;;;;5093307;28;20167;-74
2023/08/16 11:04:42;;;;;;;5.13;4.30;;;27.80;97.50;;;;;;5092215;28;20172;-74
2023/08/16 11:07:09;;;;;;;7.80;4.13;;;27.30;98.30;;;;;;5093442;28;20534;-74
2023/08/16 11:09:37;;;;;;;4.97;4.55;;;28.00;98.30;;;;;;5093038;28;20192;-75
2023/08/16 11:12:03;;;;;;;8.55;4.65;;;27.90;97.10;;;;;;5093081;28;20164;-74
2023/08/16 11:14:29;;;;;;;4.80;4.28;;;27.90;97.50;;;;;;5093222;28;20183;-74
2023/08/16 11:16:56;;;;;;;5.38;4.22;;;27.30;97.70;;;;;;5092732;28;20232;-73
2023/08/16 11:19:22;;;;;;;8.23;5.00;;;27.10;98.20;;;;;;5093509;28;20176;-74
2023/08/16 11:21:48;;;;;;;6.72;3.80;;;27.40;98.20;;;;;;5093579;28;20640;-73
2023/08/16 11:24:14;;;;;;;5.03;3.90;;;27.30;97.70;;;;;;5092804;28;20171;-73
2023/08/16 11:26:39;;;;;;;6.45;4.20;;;26.90;98.50;;;;;;5093070;28;20259;-73
2023/08/16 11:29:05;;;;;;;6.55;3.50;;;26.20;99.90;;;;;;5093206;28;20194;-73
2023/08/16 11:31:33;;;;;;;5.13;3.20;;;26.10;99.80;;;;;;5093113;28;20172;-74
2023/08/16 11:33:58;;;;;;;5.88;3.85;;;26.50;99.10;;;;;;5092409;28;20203;-74
2023/08/16 11:36:24;;;;;;;6.15;4.25;;;25.90;99.90;;;;;;5093151;28;20164;-75
2023/08/16 11:38:49;;;;;;;5.32;3.08;;;25.50;99.90;;;;;;5093384;28;20685;-74
2023/08/16 11:41:18;;;;;;;6.60;3.17;;;25.30;99.90;;;;;;5092603;28;20230;-74
2023/08/16 11:43:44;;;;;;;7.22;3.10;;;25.50;99.90;;;;;;5093151;28;20179;-73
2023/08/16 11:46:09;;;;;;;3.28;2.78;;;25.70;99.90;;;;;;5092990;28;20167;-74
2023/08/16 11:48:35;;;;;;;10.05;3.50;;;25.50;99.90;;;;;;5092950;28;20544;-74
2023/08/16 11:51:02;;;;;;;17.92;3.60;;;25.50;99.90;;;;;;5092695;28;20667;-73
2023/08/16 11:53:32;;;;;;;6.05;3.38;;;25.80;99.90;;;;;;5092751;28;20166;-74
2023/08/16 11:56:03;;;;;;;7.47;3.10;;;26.00;99.90;;;;;;5092478;28;20183;-72
2023/08/16 11:58:28;;;;;;;5.90;2.75;;;26.60;99.90;;;;;;5092927;28;20242;-72
2023/08/16 12:01:02;;;;;;;7.00;3.38;;;26.90;99.00;;;;;;5092822;28;20249;-71
2023/08/16 12:03:32;;;;;;;5.00;3.33;;;27.30;98.90;;;;;;5092762;28;20164;-72
2023/08/16 12:06:04;;;;;;;5.20;3.03;;;27.40;97.90;;;;;;5093022;28;20174;-73
2023/08/16 12:08:30;;;;;;;5.28;3.55;;;27.40;97.80;;;;;;5092019;28;20243;-73
2023/08/16 12:10:56;;;;;;;4.20;3.20;;;27.00;98.40;;;;;;5092808;28;20614;-73
2023/08/16 12:13:23;;;;;;;2.92;2.63;;;27.00;98.50;;;;;;5092358;28;20172;-73
2023/08/16 12:15:49;;;;;;;9.05;3.20;;;27.30;98.40;;;;;;5092521;28;20554;-71
2023/08/16 12:18:16;;;;;;;5.00;2.75;;;27.60;97.80;;;;;;5092582;28;20223;-72
2023/08/16 12:20:42;;;;;;;8.95;3.25;;;27.90;97.10;;;;;;5092675;28;20277;-71
2023/08/16 12:23:08;;;;;;;5.45;2.53;;;27.80;96.60;;;;;;5096329;28;20627;-72
2023/08/16 12:25:35;;;;;;;5.60;2.90;;;27.60;97.40;;;;;;5096171;28;20171;-72
2023/08/16 12:28:01;;;;;;;4.47;2.60;;;27.60;96.60;;;;;;5096802;28;20168;-72
2023/08/16 12:30:28;;;;;;;5.28;3.20;;;27.40;96.50;;;;;;5096426;28;20182;-72
2023/08/16 12:32:54;;;;;;;4.85;2.88;;;26.80;97.70;;;;;;5096455;28;20213;-72
2023/08/16 12:35:20;;;;;;;3.40;3.10;;;26.90;97.70;;;;;;5096775;28;20164;-71
2023/08/16 12:37:46;;;;;;;6.32;2.97;;;26.40;98.70;;;;;;5094461;28;20194;-72
2023/08/16 12:40:12;;;;;;;7.47;3.25;;;26.30;98.70;;;;;;5095922;28;20729;-72
2023/08/16 12:42:38;;;;;;;4.00;3.50;;;26.50;99.20;;;;;;5096254;28;20260;-72