Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:21;;;;;;;15.13;8.40;;;;;;;10.30;100.00;102308.97;5003506;28;20053;-78
2023/05/28 00:05:05;;;;;;;11.50;6.60;;;;;;;10.26;100.00;102308.19;5011877;28;20040;-79
2023/05/28 00:07:52;;;;;;;15.25;8.00;;;;;;;10.24;100.00;102301.16;5015434;28;20052;-79
2023/05/28 00:10:36;;;;;;;13.40;6.18;;;;;;;10.19;100.00;102307.41;5019753;28;20020;-79
2023/05/28 00:13:21;;;;;;;12.57;6.68;;;;;;;10.15;100.00;102308.38;4997237;28;20084;-79
2023/05/28 00:16:05;;;;;;;11.27;6.15;;;;;;;10.11;100.00;102309.34;5003237;28;20049;-79
2023/05/28 00:18:49;;;;;;;12.23;6.05;;;;;;;10.05;100.00;102297.13;5003881;28;20040;-78
2023/05/28 00:21:34;;;;;;;10.90;5.75;;;;;;;10.04;100.00;102308.59;5003978;28;20068;-78
2023/05/28 00:24:21;;;;;;;9.43;5.53;;;;;;;10.02;100.00;102305.09;5004309;28;20203;-78
2023/05/28 00:27:08;;;;;;;15.75;5.28;;;;;;;9.99;100.00;102302.53;5005866;28;20104;-79
2023/05/28 00:29:52;;;;;;;15.48;5.68;;;;;;;9.97;100.00;102303.47;5004024;28;20056;-78
2023/05/28 00:32:36;;;;;;;15.30;5.75;;;;;;;9.97;100.00;102306.13;5005040;28;20068;-79
2023/05/28 00:35:20;;;;;;;13.90;5.82;;;;;;;9.96;100.00;102299.94;5009410;28;20049;-78
2023/05/28 00:38:04;;;;;;;13.55;5.72;;;;;;;9.96;100.00;102296.44;5007832;28;20041;-77
2023/05/28 00:40:48;;;;;;;10.77;5.05;;;;;;;9.96;100.00;102285.84;5002661;28;20079;-78
2023/05/28 00:43:32;;;;;;;10.82;5.32;;;;;;;9.92;100.00;102283.25;4986459;28;20936;-79
2023/05/28 00:46:21;;;;;;;12.38;5.00;;;;;;;9.89;100.00;102283.31;5002261;28;20512;-78
2023/05/28 00:49:05;;;;;;;12.82;4.93;;;;;;;9.87;100.00;102274.53;4986630;28;20040;-80
2023/05/28 00:51:51;;;;;;;13.07;5.70;;;;;;;9.83;100.00;102264.03;4983289;28;20076;-79
2023/05/28 00:54:35;;;;;;;18.38;5.68;;;;;;;9.85;100.00;102273.69;4998933;28;20033;-78
2023/05/28 00:57:21;;;;;;;12.77;4.90;;;;;;;9.83;100.00;102272.88;4982972;28;20044;-78
2023/05/28 01:00:06;;;;;;;12.55;6.03;;;;;;;9.81;100.00;102274.63;4997444;28;20044;-79
2023/05/28 01:02:50;;;;;;;11.70;6.25;;;;;;;9.74;100.00;102273.91;4998035;28;20143;-79
2023/05/28 01:05:35;;;;;;;9.90;5.50;;;;;;;9.70;100.00;102269.56;4995262;28;20072;-79
2023/05/28 01:08:22;;;;;;;15.10;5.60;;;;;;;9.65;100.00;102268.81;4996730;28;20604;-79
2023/05/28 01:11:08;;;;;;;11.57;4.82;;;;;;;9.61;100.00;102278.56;4997438;28;20092;-79
2023/05/28 01:13:53;;;;;;;12.30;5.07;;;;;;;9.56;100.00;102284.81;4997621;28;20144;-79
2023/05/28 01:16:38;;;;;;;11.98;5.30;;;;;;;9.51;100.00;102282.25;4969012;28;20125;-79
2023/05/28 01:19:27;;;;;;;13.43;5.13;;;;;;;9.48;100.00;102277.03;4996272;28;20045;-79
2023/05/28 01:22:12;;;;;;;12.23;5.53;;;;;;;9.44;100.00;102285.91;4983056;28;20064;-79
2023/05/28 01:24:56;;;;;;;7.88;4.80;;;;;;;9.42;100.00;102279.78;4977743;28;20052;-80
2023/05/28 01:27:41;;;;;;;8.75;5.00;;;;;;;9.40;100.00;102271.88;4996580;28;20099;-79
2023/05/28 01:30:26;;;;;;;18.25;5.95;;;;;;;9.41;100.00;102275.41;4997198;28;20112;-79
2023/05/28 01:33:11;;;;;;;12.15;5.20;;;;;;;9.43;100.00;102273.59;4997093;28;20048;-78
2023/05/28 01:35:56;;;;;;;12.18;5.57;;;;;;;9.44;100.00;102277.97;4996051;28;20202;-78
2023/05/28 01:38:43;;;;;;;8.20;5.20;;;;;;;9.46;100.00;102266.50;4995865;28;20096;-78
2023/05/28 01:41:27;;;;;;;12.23;5.45;;;;;;;9.50;100.00;102267.31;4980538;28;20057;-78
2023/05/28 01:44:16;;;;;;;13.20;5.10;;;;;;;9.55;100.00;102267.22;4981278;28;20497;-79
2023/05/28 01:46:59;;;;;;;10.63;5.28;;;;;;;9.62;100.00;102276.78;4996885;28;20052;-78
2023/05/28 01:49:44;;;;;;;11.15;5.13;;;;;;;9.65;100.00;102269.66;4995415;28;20049;-80
2023/05/28 01:52:28;;;;;;;10.73;5.20;;;;;;;9.71;100.00;102273.09;4979073;28;20045;-80
2023/05/28 01:55:13;;;;;;;10.73;5.20;;;;;;;9.74;100.00;102263.31;4996724;28;20052;-79
2023/05/28 01:57:58;;;;;;;10.68;5.03;;;;;;;9.78;100.00;102258.84;4978410;28;20072;-78
2023/05/28 02:00:48;;;;;;;11.65;5.00;;;;;;;9.82;100.00;102259.66;4993974;28;20076;-78
2023/05/28 02:03:32;;;;;;;9.55;4.70;;;;;;;9.83;100.00;102250.81;4995413;28;20657;-79
2023/05/28 02:06:16;;;;;;;10.32;4.68;;;;;;;9.83;100.00;102250.81;4996194;28;20049;-79
2023/05/28 02:09:01;;;;;;;9.65;4.70;;;;;;;9.83;100.00;102257.00;4997053;28;20045;-79
2023/05/28 02:11:45;;;;;;;11.00;5.57;;;;;;;9.86;100.00;102264.00;4996700;28;20123;-79
2023/05/28 02:14:29;;;;;;;11.23;4.95;;;;;;;9.87;100.00;102266.59;4996566;28;20048;-79
2023/05/28 02:17:13;;;;;;;10.15;5.72;;;;;;;9.90;100.00;102273.59;4997159;28;20044;-79
2023/05/28 02:19:58;;;;;;;11.02;5.25;;;;;;;9.88;100.00;102276.28;4995613;28;20586;-79
2023/05/28 02:22:42;;;;;;;11.60;5.10;;;;;;;9.82;100.00;102268.47;4996576;28;20103;-79
2023/05/28 02:25:26;;;;;;;10.10;4.72;;;;;;;9.76;100.00;102265.94;4996581;28;20583;-79
2023/05/28 02:28:10;;;;;;;17.50;5.45;;;;;;;9.71;100.00;102257.22;4996769;28;20033;-79
2023/05/28 02:30:55;;;;;;;10.38;5.00;;;;;;;9.70;100.00;102263.41;4996581;28;20060;-79
2023/05/28 02:33:41;;;;;;;16.73;5.60;;;;;;;9.70;100.00;102268.72;4996447;28;20461;-79
2023/05/28 02:36:25;;;;;;;11.10;5.40;;;;;;;9.65;100.00;102261.72;4968063;28;20166;-79
2023/05/28 02:39:10;;;;;;;10.73;5.03;;;;;;;9.60;100.00;102257.44;4995653;28;20060;-79
2023/05/28 02:41:54;;;;;;;9.55;5.43;;;;;;;9.56;100.00;102253.09;4996737;28;21128;-78
2023/05/28 02:44:38;;;;;;;13.05;5.32;;;;;;;9.54;100.00;102266.34;4995859;28;20052;-78
2023/05/28 02:47:22;;;;;;;14.55;5.45;;;;;;;9.54;100.00;102266.34;4996441;28;20163;-79
2023/05/28 02:50:07;;;;;;;12.77;6.03;;;;;;;9.54;100.00;102269.00;4996883;28;20067;-80
2023/05/28 02:52:52;;;;;;;14.25;6.07;;;;;;;9.56;100.00;102275.13;4996683;28;20053;-79
2023/05/28 02:55:35;;;;;;;15.50;6.32;;;;;;;9.52;100.00;102278.72;4979400;28;20096;-79
2023/05/28 02:58:20;;;;;;;13.88;5.75;;;;;;;9.47;100.00;102277.91;4997051;28;21942;-79
2023/05/28 03:01:05;;;;;;;15.00;5.43;;;;;;;9.44;100.00;102276.22;4995683;28;20048;-79
2023/05/28 03:03:49;;;;;;;16.60;6.60;;;;;;;9.43;100.00;102263.88;4999398;28;20599;-79
2023/05/28 03:06:33;;;;;;;14.05;6.15;;;;;;;9.43;100.00;102263.03;5000003;28;20470;-79
2023/05/28 03:09:17;;;;;;;14.77;6.22;;;;;;;9.44;100.00;102255.09;4999163;28;20049;-79
2023/05/28 03:12:01;;;;;;;13.40;6.40;;;;;;;9.43;100.00;102263.88;4999770;28;20412;-79
2023/05/28 03:14:45;;;;;;;14.77;5.78;;;;;;;9.46;100.00;102265.59;5000015;28;20571;-79
2023/05/28 03:17:29;;;;;;;19.13;6.13;;;;;;;9.49;100.00;102261.13;4999955;28;20083;-79
2023/05/28 03:20:15;;;;;;;15.88;6.25;;;;;;;9.51;100.00;102259.34;4984715;28;20048;-79
2023/05/28 03:22:58;;;;;;;14.98;5.78;;;;;;;9.54;100.00;102255.78;4998300;28;20112;-79
2023/05/28 03:25:42;;;;;;;17.00;7.03;;;;;;;9.57;100.00;102255.72;4999907;28;20048;-79
2023/05/28 03:28:26;;;;;;;14.38;6.03;;;;;;;9.55;100.00;102257.53;4998615;28;20056;-79
2023/05/28 03:31:12;;;;;;;14.13;6.18;;;;;;;9.57;100.00;102261.00;4997546;28;20084;-79
2023/05/28 03:33:56;;;;;;;14.82;6.57;;;;;;;9.57;100.00;102265.41;4985152;28;20127;-79
2023/05/28 03:36:41;;;;;;;13.13;6.20;;;;;;;9.51;100.00;102266.41;4999525;28;20103;-78
2023/05/28 03:39:25;;;;;;;17.48;6.68;;;;;;;9.46;100.00;102270.88;4984471;28;20060;-79
2023/05/28 03:42:09;;;;;;;16.23;6.28;;;;;;;9.40;100.00;102268.34;4999093;28;20100;-79
2023/05/28 03:44:54;;;;;;;16.13;6.70;;;;;;;9.38;100.00;102271.91;4999341;28;20143;-79
2023/05/28 03:47:38;;;;;;;13.27;6.53;;;;;;;9.35;100.00;102274.63;4969249;28;20103;-79
2023/05/28 03:50:22;;;;;;;16.73;7.60;;;;;;;9.36;100.00;102264.91;4997292;28;20091;-78
2023/05/28 03:53:06;;;;;;;18.20;6.65;;;;;;;9.36;100.00;102279.00;4998721;28;20413;-79
2023/05/28 03:55:51;;;;;;;18.20;7.45;;;;;;;9.35;100.00;102265.78;4997712;28;21048;-79
2023/05/28 03:58:35;;;;;;;19.30;6.95;;;;;;;9.33;100.00;102263.16;4999413;28;20193;-79
2023/05/28 04:01:19;;;;;;;13.13;6.22;;;;;;;9.36;100.00;102257.84;4998439;28;20527;-78
2023/05/28 04:04:03;;;;;;;13.18;5.82;;;;;;;9.39;100.00;102259.56;4998377;28;20049;-79
2023/05/28 04:06:47;;;;;;;13.20;6.18;;;;;;;9.45;100.00;102271.78;4983388;28;20129;-79
2023/05/28 04:09:31;;;;;;;13.95;6.45;;;;;;;9.51;100.00;102269.03;4998749;28;20112;-79
2023/05/28 04:12:16;;;;;;;14.98;6.60;;;;;;;9.54;100.00;102273.41;4998772;28;20061;-78
2023/05/28 04:15:00;;;;;;;14.15;5.97;;;;;;;9.57;100.00;102268.94;4983835;28;20104;-78
2023/05/28 04:17:45;;;;;;;13.45;6.10;;;;;;;9.62;100.00;102268.84;4983544;28;20053;-77
2023/05/28 04:20:29;;;;;;;13.73;6.40;;;;;;;9.68;100.00;102270.50;4970135;28;20068;-77
2023/05/28 04:23:13;;;;;;;18.63;5.80;;;;;;;9.73;100.00;102263.34;4997377;28;21095;-78
2023/05/28 04:25:57;;;;;;;15.40;6.13;;;;;;;9.79;100.00;102265.88;4998529;28;20052;-79
2023/05/28 04:28:42;;;;;;;12.18;5.63;;;;;;;9.82;100.00;102260.53;4998752;28;20116;-79
2023/05/28 04:31:27;;;;;;;10.70;5.30;;;;;;;9.88;100.00;102271.00;4997528;28;20116;-79
2023/05/28 04:34:15;;;;;;;10.68;5.25;;;;;;;9.95;100.00;102265.56;4998535;28;20863;-79
2023/05/28 04:37:00;;;;;;;10.93;5.13;;;;;;;9.97;100.00;102267.28;4998662;28;20060;-77
2023/05/28 04:39:44;;;;;;;14.23;5.05;;;;;;;10.03;100.00;102263.66;4998348;28;20108;-79
2023/05/28 04:42:28;;;;;;;10.65;4.97;;;;;;;10.07;100.00;102265.31;4996080;28;20999;-77
2023/05/28 04:45:13;;;;;;;13.40;5.00;;;;;;;10.10;100.00;102264.38;4997221;28;20061;-79
2023/05/28 04:47:57;;;;;;;12.90;4.97;;;;;;;10.12;100.00;102271.41;4980525;28;20112;-78
2023/05/28 04:50:41;;;;;;;13.05;5.20;;;;;;;10.17;100.00;102273.94;4997636;28;20296;-79
2023/05/28 04:53:26;;;;;;;11.65;5.55;;;;;;;10.19;100.00;102278.31;4982901;28;20142;-77
2023/05/28 04:56:10;;;;;;;12.85;5.53;;;;;;;10.16;100.00;102266.91;4999109;28;20057;-78
2023/05/28 04:58:55;;;;;;;14.15;5.68;;;;;;;10.12;100.00;102276.69;4979344;28;20061;-78
2023/05/28 05:01:39;;;;;;;16.58;5.50;;;;;;;10.06;100.00;102279.47;4998455;28;20174;-78
2023/05/28 05:04:23;;;;;;;10.30;5.18;;;;;;;10.04;100.00;102281.28;4997836;28;20057;-79
2023/05/28 05:07:07;;;;;;;14.02;5.43;;;;;;;10.04;100.00;102282.13;4997724;28;20060;-78
2023/05/28 05:09:52;;;;;;;12.45;5.35;;;;;;;10.07;100.00;102281.19;4982970;28;20060;-78
2023/05/28 05:12:36;;;;;;;12.65;5.28;;;;;;;10.13;100.00;102280.22;4997645;28;20095;-78
2023/05/28 05:15:20;;;;;;;13.55;5.32;;;;;;;10.27;100.00;102287.84;4996197;28;20137;-78
2023/05/28 05:18:04;;;;;;;10.00;5.05;;;;;;;10.45;100.00;102290.16;4997901;28;20607;-78
2023/05/28 05:20:48;;;;;;;10.70;5.10;;;;;;;10.63;100.00;102289.78;4997614;28;20068;-78
2023/05/28 05:23:32;;;;;;;9.60;4.55;;;;;;;10.80;100.00;102290.28;4996871;28;20104;-78
2023/05/28 05:26:19;;;;;;;9.18;4.72;;;;;;;10.97;100.00;102288.97;4997454;28;20060;-78
2023/05/28 05:29:03;;;;;;;11.57;4.63;;;;;;;11.08;100.00;102291.38;4982699;28;20045;-78
2023/05/28 05:31:47;;;;;;;9.82;4.63;;;;;;;11.22;100.00;102293.69;4997507;28;20057;-78
2023/05/28 05:34:31;;;;;;;11.63;5.25;;;;;;;11.36;100.00;102306.59;4982195;28;20119;-77
2023/05/28 05:37:15;;;;;;;9.45;4.72;;;;;;;11.49;100.00;102299.22;4995059;28;20192;-77
2023/05/28 05:39:59;;;;;;;9.63;4.78;;;;;;;11.67;100.00;102305.81;4997056;28;20091;-77
2023/05/28 05:42:43;;;;;;;11.38;5.05;;;;;;;11.85;100.00;102308.84;4980279;28;20060;-77
2023/05/28 05:45:28;;;;;;;13.60;5.65;;;;;;;11.97;100.00;102310.31;4982048;28;20187;-77
2023/05/28 05:48:11;;;;;;;13.68;5.35;;;;;;;12.05;100.00;102311.84;4998514;28;20060;-76
2023/05/28 05:50:56;;;;;;;8.45;4.80;;;;;;;12.17;100.00;102305.34;4982083;28;20056;-76
2023/05/28 05:53:41;;;;;;;9.40;4.93;;;;;;;12.32;100.00;102314.63;4996927;28;21208;-75
2023/05/28 05:56:26;;;;;;;7.50;4.88;;;;;;;12.56;100.00;102306.84;4995947;28;20095;-76
2023/05/28 05:59:10;;;;;;;12.45;5.50;;;;;;;12.71;100.00;102300.22;4985707;28;20064;-76
2023/05/28 06:01:55;;;;;;;12.88;6.00;;;;;;;12.83;100.00;102314.00;4996593;28;20567;-78
2023/05/28 06:04:38;;;;;;;16.00;5.93;;;;;;;12.95;100.00;102310.97;4995855;28;20115;-77
2023/05/28 06:07:23;;;;;;;13.68;6.05;;;;;;;13.03;100.00;102305.41;4996612;28;20045;-76
2023/05/28 06:10:08;;;;;;;11.55;6.38;;;;;;;13.16;100.00;102300.53;4981684;28;20837;-77
2023/05/28 06:12:52;;;;;;;11.85;6.95;;;;;;;13.27;100.00;102308.16;4995743;28;20568;-76
2023/05/28 06:15:36;;;;;;;10.85;6.18;;;;;;;13.35;100.00;102307.91;4981194;28;20147;-76
2023/05/28 06:18:21;;;;;;;13.68;6.45;;;;;;;13.49;100.00;102304.78;4996835;28;20104;-76
2023/05/28 06:21:07;;;;;;;14.27;6.68;;;;;;;13.74;100.00;102309.25;4996824;28;20060;-77
2023/05/28 06:23:52;;;;;;;9.85;5.70;;;;;;;13.92;100.00;102308.63;4996398;28;20049;-76
2023/05/28 06:26:36;;;;;;;15.07;6.85;;;;;;;14.10;100.00;102314.16;4996404;28;20052;-76
2023/05/28 06:29:20;;;;;;;11.15;5.55;;;;;;;14.15;100.00;102311.34;4996799;28;20053;-77
2023/05/28 06:32:05;;;;;;;12.85;5.68;;;;;;;14.15;100.00;102312.22;4993341;28;20116;-76
2023/05/28 06:34:49;;;;;;;15.30;5.47;;;;;;;14.17;100.00;102317.50;4996295;28;20044;-76
2023/05/28 06:37:33;;;;;;;12.57;6.03;;;;;;;14.25;100.00;102310.97;4998919;28;20793;-76
2023/05/28 06:40:18;;;;;;;10.52;5.10;;;;;;;14.32;100.00;102306.25;4999254;28;20049;-76
2023/05/28 06:43:02;;;;;;;10.95;5.63;;;;;;;14.55;100.00;102324.94;5000209;28;20056;-76
2023/05/28 06:45:47;;;;;;;14.80;5.32;;;;;;;14.72;100.00;102317.19;5000007;28;20075;-76
2023/05/28 06:48:31;;;;;;;11.52;4.82;;;;;;;14.89;100.00;102321.88;5000418;28;20111;-76
2023/05/28 06:51:15;;;;;;;7.43;4.07;;;;;;;14.99;100.00;102325.00;4985528;28;20059;-76
2023/05/28 06:53:59;;;;;;;6.70;4.05;;;;;;;15.03;100.00;102326.63;5000527;28;20053;-76
2023/05/28 06:56:43;;;;;;;8.20;3.47;;;;;;;15.06;100.00;102337.19;4985203;28;20168;-77
2023/05/28 06:59:28;;;;;;;11.63;3.83;;;;;;;15.08;100.00;102326.44;4957775;28;20060;-76
2023/05/28 07:02:13;;;;;;;9.52;3.53;;;;;;;15.14;100.00;102331.50;5001298;28;20084;-77
2023/05/28 07:04:57;;;;;;;7.50;3.35;;;;;;;15.27;100.00;102329.22;5000106;28;20061;-76
2023/05/28 07:07:41;;;;;;;7.28;3.00;;;;;;;15.44;100.00;102338.31;4998152;28;20109;-76
2023/05/28 07:10:25;;;;;;;5.78;2.72;;;;;;;15.54;100.00;102339.66;4981587;28;20076;-76
2023/05/28 07:13:09;;;;;;;6.07;3.17;;;;;;;15.72;100.00;102342.44;4999647;28;20052;-77
2023/05/28 07:15:53;;;;;;;11.32;3.10;;;;;;;15.76;100.00;102341.41;4999436;28;20521;-77
2023/05/28 07:18:37;;;;;;;10.35;2.88;;;;;;;15.79;100.00;102340.41;4999288;28;20057;-76
2023/05/28 07:21:22;;;;;;;7.97;3.30;;;;;;;15.89;100.00;102347.94;4998127;28;20049;-76
2023/05/28 07:24:06;;;;;;;6.03;3.10;;;;;;;15.99;100.00;102351.09;4981543;28;20099;-77
2023/05/28 07:26:50;;;;;;;6.85;3.00;;;;;;;16.12;100.00;102354.06;4997101;28;20818;-77
2023/05/28 07:29:35;;;;;;;5.85;2.97;;;;;;;16.26;100.00;102347.22;4999430;28;20610;-76
2023/05/28 07:32:20;;;;;;;6.22;2.67;;;;;;;16.35;100.00;102353.97;4997775;28;20061;-77
2023/05/28 07:35:05;;;;;;;6.20;2.55;;;;;;;16.38;96.98;102349.34;4999259;28;20144;-77
2023/05/28 07:37:49;;;;;;;7.13;2.90;;;;;;;16.41;97.86;102351.00;4998143;28;20052;-77
2023/05/28 07:40:34;;;;;;;5.22;3.05;;;;;;;16.35;94.46;102354.81;4999444;28;20511;-77
2023/05/28 07:43:18;;;;;;;6.00;2.80;;;;;;;16.35;94.97;102352.16;4999226;28;20787;-78
2023/05/28 07:46:02;;;;;;;6.70;3.17;;;;;;;16.49;95.34;102362.22;4980983;28;20044;-78
2023/05/28 07:48:46;;;;;;;5.68;2.55;;;;;;;16.57;92.65;102353.84;4998754;28;20180;-78
2023/05/28 07:51:31;;;;;;;4.78;2.60;;;;;;;16.62;94.33;102350.94;4984164;28;20057;-77
2023/05/28 07:54:15;;;;;;;5.80;2.65;;;;;;;16.67;91.66;102355.13;4983847;28;20053;-77
2023/05/28 07:57:00;;;;;;;5.63;2.65;;;;;;;16.73;83.66;102356.66;4998107;28;20040;-77
2023/05/28 07:59:44;;;;;;;5.78;2.42;;;;;;;16.64;82.04;102354.41;4999289;28;20623;-77
2023/05/28 08:02:28;;;;;;;5.10;2.33;;;;;;;16.67;83.78;102355.13;4998713;28;20112;-77
2023/05/28 08:05:12;;;;;;;5.57;2.60;;;;;;;16.83;84.05;102349.91;4998245;28;20052;-77
2023/05/28 08:07:56;;;;;;;4.68;2.35;;;;;;;16.99;81.04;102343.81;4999077;28;20060;-77
2023/05/28 08:10:40;;;;;;;3.85;2.15;;;;;;;17.07;75.71;102346.16;4998632;28;20131;-77
2023/05/28 08:13:25;;;;;;;4.50;2.10;;;;;;;17.03;77.14;102350.78;4998815;28;20061;-77
2023/05/28 08:16:13;;;;;;;5.72;2.30;;;;;;;17.10;79.90;102356.69;4998605;28;20064;-78
2023/05/28 08:18:57;;;;;;;5.70;2.53;;;;;;;17.27;78.66;102350.50;4997529;28;20045;-79
2023/05/28 08:21:41;;;;;;;5.40;2.33;;;;;;;17.39;78.93;102357.06;4980947;28;20080;-78
2023/05/28 08:24:25;;;;;;;5.18;2.65;;;;;;;17.45;78.13;102359.44;4999779;28;20416;-78
2023/05/28 08:27:10;;;;;;;3.85;2.30;;;;;;;17.51;75.11;102361.81;4997017;28;20100;-77
2023/05/28 08:29:54;;;;;;;3.22;2.28;;;;;;;17.45;68.34;102356.75;4997672;28;20068;-78
2023/05/28 08:32:38;;;;;;;5.90;2.50;;;;;;;17.45;69.11;102353.19;4997760;28;20065;-78
2023/05/28 08:35:22;;;;;;;3.97;2.38;;;;;;;17.52;70.90;102346.59;4998230;28;20045;-78
2023/05/28 08:38:06;;;;;;;4.22;2.50;;;;;;;17.63;72.74;102348.72;4982912;28;20107;-76
2023/05/28 08:40:53;;;;;;;4.72;2.33;;;;;;;17.81;72.07;102346.03;4982950;28;20056;-77
2023/05/28 08:43:38;;;;;;;4.70;2.35;;;;;;;17.96;74.15;102350.56;4996411;28;20464;-76
2023/05/28 08:46:22;;;;;;;4.82;2.50;;;;;;;17.96;70.22;102344.31;4998077;28;20084;-77
2023/05/28 08:49:08;;;;;;;7.65;2.80;;;;;;;18.04;74.51;102342.97;4997992;28;20056;-76
2023/05/28 08:51:53;;;;;;;7.53;3.33;;;;;;;18.12;74.49;102344.41;4982147;28;20041;-76
2023/05/28 08:54:38;;;;;;;4.55;3.13;;;;;;;18.13;74.51;102341.66;4982923;28;20718;-77
2023/05/28 08:57:22;;;;;;;6.88;2.95;;;;;;;18.22;74.91;102340.31;4998255;28;20496;-77
2023/05/28 09:00:08;;;;;;;5.55;2.80;;;;;;;18.31;75.87;102345.16;4997763;28;20116;-76
2023/05/28 09:02:52;;;;;;;6.22;2.83;;;;;;;18.35;74.87;102339.63;4961375;28;20121;-77
2023/05/28 09:05:39;;;;;;;6.57;3.10;;;;;;;18.37;69.09;102349.31;4997805;28;20065;-78
2023/05/28 09:08:26;;;;;;;5.13;2.90;;;;;;;18.34;73.41;102344.13;4997218;28;20135;-78
2023/05/28 09:11:14;;;;;;;5.20;3.30;;;;;;;18.50;72.30;102344.13;4997703;28;20052;-78
2023/05/28 09:14:08;;;;;;;3.92;2.85;;;;;;;18.57;74.62;102340.16;4997591;28;20056;-77
2023/05/28 09:16:55;;;;;;;7.53;3.75;;;;;;;18.59;73.47;102340.94;4996503;28;20142;-77
2023/05/28 09:19:50;;;;;;;8.95;5.43;;;;;;;18.67;69.71;102336.94;4997172;28;20052;-77
2023/05/28 09:22:34;;;;;;;6.13;3.72;;;;;;;18.80;72.52;102335.31;4995647;28;20161;-78
2023/05/28 09:25:19;;;;;;;6.60;3.55;;;;;;;18.95;70.69;102338.09;4995788;28;20447;-78
2023/05/28 09:28:03;;;;;;;6.75;3.50;;;;;;;19.09;68.51;102340.88;4982056;28;20064;-78
2023/05/28 09:30:49;;;;;;;6.45;3.50;;;;;;;19.15;68.75;102345.00;4997650;28;20057;-77
2023/05/28 09:33:33;;;;;;;6.72;3.38;;;;;;;19.17;65.92;102337.72;4997459;28;20052;-77
2023/05/28 09:36:18;;;;;;;7.05;3.83;;;;;;;19.24;67.38;102343.59;4996159;28;20056;-77
2023/05/28 09:39:08;;;;;;;7.00;4.22;;;;;;;19.28;62.10;102345.13;4982359;28;20405;-77
2023/05/28 09:42:09;;;;;;;7.35;4.05;;;;;;;19.27;60.25;102349.66;4961129;28;20143;-78
2023/05/28 09:44:53;;;;;;;6.60;3.67;;;;;;;19.22;64.46;102345.50;4997080;28;20049;-77
2023/05/28 09:47:44;;;;;;;7.97;4.07;;;;;;;19.27;62.34;102338.91;4997471;28;20052;-76
2023/05/28 09:50:29;;;;;;;6.90;4.30;;;;;;;19.40;64.91;102344.41;4997500;28;20045;-76
2023/05/28 09:53:14;;;;;;;6.72;4.20;;;;;;;19.46;63.24;102348.56;4982160;28;20134;-77
2023/05/28 09:55:59;;;;;;;6.50;4.18;;;;;;;19.39;60.66;102337.31;4968287;28;20168;-77
2023/05/28 09:58:45;;;;;;;9.95;4.70;;;;;;;19.34;61.29;102347.47;4995678;28;20048;-77
2023/05/28 10:01:41;;;;;;;7.78;4.60;;;;;;;19.36;57.15;102342.88;4979855;28;20044;-77
2023/05/28 10:04:37;;;;;;;7.03;4.50;;;;;;;19.36;57.04;102333.94;4965471;28;20135;-77
2023/05/28 10:07:24;;;;;;;8.35;4.72;;;;;;;19.30;58.07;102332.50;4994799;28;20052;-78
2023/05/28 10:10:08;;;;;;;9.02;4.25;;;;;;;19.25;57.60;102337.28;4995955;28;20104;-78
2023/05/28 10:12:54;;;;;;;9.05;4.95;;;;;;;19.26;58.09;102330.94;4996461;28;20060;-78
2023/05/28 10:15:39;;;;;;;6.50;4.38;;;;;;;19.25;56.03;102340.84;4981584;28;20128;-78
2023/05/28 10:18:24;;;;;;;6.13;4.05;;;;;;;19.23;56.18;102344.56;4994848;28;20120;-78
2023/05/28 10:21:09;;;;;;;6.50;3.72;;;;;;;19.23;58.02;102336.50;4981474;28;20056;-77
2023/05/28 10:23:54;;;;;;;7.35;3.42;;;;;;;19.23;56.91;102336.50;4994895;28;20107;-78
2023/05/28 10:26:38;;;;;;;8.07;3.13;;;;;;;19.20;56.77;102337.56;4981179;28;20099;-76
2023/05/28 10:29:22;;;;;;;5.45;3.22;;;;;;;19.18;54.69;102341.28;4996348;28;20104;-77
2023/05/28 10:32:06;;;;;;;4.72;2.97;;;;;;;19.11;56.07;102340.75;4980881;28;20136;-77
2023/05/28 10:35:01;;;;;;;5.38;3.25;;;;;;;19.11;54.03;102338.94;4995909;28;20057;-77
2023/05/28 10:37:46;;;;;;;5.45;3.05;;;;;;;19.08;55.75;102336.47;4968044;28;20044;-76
2023/05/28 10:40:32;;;;;;;3.88;2.58;;;;;;;19.06;56.42;102343.72;4996376;28;20049;-76
2023/05/28 10:43:38;;;;;;;6.25;3.15;;;;;;;19.11;54.60;102344.31;4996226;28;20084;-76
2023/05/28 10:46:22;;;;;;;4.50;2.67;;;;;;;19.20;57.40;102347.41;4996144;28;20670;-77
2023/05/28 10:49:16;;;;;;;5.30;2.67;;;;;;;19.23;56.64;102349.94;4995711;28;20103;-75
2023/05/28 10:52:02;;;;;;;5.38;2.60;;;;;;;19.29;58.53;102343.31;4994273;28;20605;-77
2023/05/28 10:54:51;;;;;;;4.75;2.42;;;;;;;19.33;55.00;102343.06;4995965;28;20163;-77
2023/05/28 10:57:43;;;;;;;4.35;2.35;;;;;;;19.34;57.01;102346.63;4994952;28;20052;-77
2023/05/28 11:00:28;;;;;;;4.72;1.83;;;;;;;19.39;56.94;102348.06;4994797;28;20064;-77
2023/05/28 11:03:13;;;;;;;5.72;2.42;;;;;;;19.19;57.23;102346.56;4993978;28;20057;-76
2023/05/28 11:06:03;;;;;;;5.35;1.95;;;;;;;19.12;56.58;102351.41;4995773;28;20169;-77
2023/05/28 11:08:48;;;;;;;4.80;2.17;;;;;;;19.07;55.83;102337.38;4980057;28;21960;-77
2023/05/28 11:11:32;;;;;;;4.03;2.42;;;;;;;19.00;57.82;102352.09;4994322;28;20056;-77
2023/05/28 11:14:16;;;;;;;4.75;2.05;;;;;;;18.95;56.83;102348.81;4980819;28;20096;-77
2023/05/28 11:17:00;;;;;;;3.88;2.00;;;;;;;18.89;57.72;102359.91;4981307;28;20037;-78
2023/05/28 11:19:48;;;;;;;4.43;2.15;;;;;;;18.93;57.05;102356.06;4995851;28;20609;-77
2023/05/28 11:22:37;;;;;;;5.63;1.98;;;;;;;18.94;58.45;102357.81;4982607;28;20037;-77
2023/05/28 11:25:22;;;;;;;5.35;2.42;;;;;;;18.91;58.94;102358.84;4998555;28;20116;-78
2023/05/28 11:28:06;;;;;;;4.75;2.17;;;;;;;18.97;59.95;102355.81;4996474;28;20496;-77
2023/05/28 11:30:51;;;;;;;3.22;1.77;;;;;;;19.04;59.93;102352.81;4983538;28;20049;-76
2023/05/28 11:33:36;;;;;;;4.05;1.90;;;;;;;19.05;59.75;102363.47;4979714;28;20488;-78
2023/05/28 11:36:21;;;;;;;3.15;1.80;;;;;;;19.04;58.60;102358.16;4960867;28;20112;-78
2023/05/28 11:39:06;;;;;;;3.72;1.92;;;;;;;18.93;59.50;102356.06;4976828;28;20173;-76
2023/05/28 11:41:50;;;;;;;5.50;2.97;;;;;;;18.92;61.47;102355.22;4976655;28;20049;-77
2023/05/28 11:44:34;;;;;;;5.18;2.28;;;;;;;18.92;61.90;102343.63;4979640;28;20045;-78
2023/05/28 11:47:19;;;;;;;5.88;2.83;;;;;;;18.94;62.70;102357.81;4979604;28;20422;-76
2023/05/28 11:50:12;;;;;;;5.90;2.80;;;;;;;18.88;62.75;102359.03;4976528;28;20049;-76
2023/05/28 11:52:55;;;;;;;5.63;2.70;;;;;;;18.76;64.97;102359.72;4964476;28;20550;-78
2023/05/28 11:55:40;;;;;;;6.13;2.70;;;;;;;18.84;65.98;102357.47;4981172;28;20051;-79
2023/05/28 11:58:30;;;;;;;4.38;2.00;;;;;;;18.80;63.04;102358.59;4979379;28;20409;-77
2023/05/28 12:01:15;;;;;;;5.70;2.72;;;;;;;18.66;64.90;102360.25;4978020;28;20049;-78
2023/05/28 12:04:06;;;;;;;8.05;3.30;;;;;;;18.62;68.81;102353.31;4975988;28;20126;-78
2023/05/28 12:06:51;;;;;;;7.10;3.35;;;;;;;18.62;68.23;102358.69;4961420;28;20476;-78
2023/05/28 12:09:36;;;;;;;6.10;2.60;;;;;;;18.62;67.34;102355.16;4978973;28;20073;-78
2023/05/28 12:12:20;;;;;;;6.45;2.65;;;;;;;18.44;68.40;102358.75;4978219;28;20077;-79
2023/05/28 12:15:05;;;;;;;5.22;2.67;;;;;;;18.37;68.88;102346.66;4976196;28;20163;-78
2023/05/28 12:17:58;;;;;;;6.57;2.80;;;;;;;18.47;69.76;102347.00;4979049;28;20131;-79
2023/05/28 12:20:42;;;;;;;4.13;2.28;;;;;;;18.50;68.84;102351.31;4960121;28;20053;-79
2023/05/28 12:23:26;;;;;;;5.07;2.30;;;;;;;18.56;69.81;102354.53;4964378;28;20270;-78
2023/05/28 12:26:11;;;;;;;5.15;2.40;;;;;;;18.71;68.03;102349.25;4976646;28;20045;-79
2023/05/28 12:28:55;;;;;;;5.78;2.35;;;;;;;18.64;67.72;102353.22;4963312;28;20104;-79
2023/05/28 12:31:40;;;;;;;6.38;2.15;;;;;;;18.54;67.69;102356.44;4982642;28;20052;-78
2023/05/28 12:34:24;;;;;;;6.75;2.40;;;;;;;18.56;67.26;102350.97;4997694;28;20080;-79
2023/05/28 12:37:08;;;;;;;5.88;2.60;;;;;;;18.57;68.27;102337.47;4982946;28;20040;-80
2023/05/28 12:39:53;;;;;;;4.82;2.30;;;;;;;18.44;66.93;102352.53;4998808;28;20045;-79
2023/05/28 12:42:37;;;;;;;6.80;2.25;;;;;;;18.49;69.22;102347.78;4976319;28;20104;-79