Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:05;;;;;;;1.37;1.37;;;20.40;68.70;;;;;;5023746;28;43438;-69
2023/05/08 00:02:34;;;;;;;1.37;1.37;;;20.40;68.70;;;;;;5044962;28;43408;-71
2023/05/08 00:05:02;;;;;;;1.53;1.53;;;20.40;68.70;;;;;;5042919;28;43564;-71
2023/05/08 00:07:30;;;;;;;1.57;1.57;;;20.40;68.80;;;;;;5028834;28;44527;-71
2023/05/08 00:09:58;;;;;;;1.50;1.50;;;20.30;69.00;;;;;;5026572;28;43463;-70
2023/05/08 00:12:26;;;;;;;1.40;1.40;;;20.40;69.00;;;;;;5048514;28;43391;-71
2023/05/08 00:14:54;;;;;;;1.47;1.47;;;20.40;68.80;;;;;;5048677;28;43927;-70
2023/05/08 00:17:22;;;;;;;1.67;1.67;;;20.30;68.70;;;;;;5046640;28;43524;-70
2023/05/08 00:19:51;;;;;;;1.70;1.70;;;20.30;69.60;;;;;;5048985;28;43424;-70
2023/05/08 00:22:22;;;;;;;1.70;1.70;;;20.30;69.20;;;;;;5023626;28;43417;-71
2023/05/08 00:24:50;;;;;;;1.70;1.70;;;20.40;69.10;;;;;;5026831;28;44340;-71
2023/05/08 00:27:18;;;;;;;1.60;1.60;;;20.50;68.80;;;;;;5045597;28;43420;-70
2023/05/08 00:29:46;;;;;;;1.40;1.40;;;20.60;68.30;;;;;;5040473;28;43415;-70
2023/05/08 00:32:14;;;;;;;1.50;1.50;;;20.80;68.00;;;;;;5017279;28;43546;-70
2023/05/08 00:34:42;;;;;;;1.63;1.63;;;20.80;68.00;;;;;;5047089;28;43612;-71
2023/05/08 00:37:11;;;;;;;1.40;1.40;;;20.70;67.90;;;;;;5042935;28;43353;-70
2023/05/08 00:39:39;;;;;;;1.43;1.43;;;20.70;67.90;;;;;;5044778;28;43478;-70
2023/05/08 00:42:07;;;;;;;1.70;1.70;;;20.60;68.10;;;;;;5047422;28;43460;-70
2023/05/08 00:44:35;;;;;;;1.40;1.40;;;20.50;68.50;;;;;;5049541;28;43897;-70
2023/05/08 00:47:03;;;;;;;1.67;1.67;;;20.50;68.70;;;;;;5034646;28;45263;-71
2023/05/08 00:49:34;;;;;;;1.57;1.57;;;20.50;68.70;;;;;;5050060;28;43452;-70
2023/05/08 00:52:02;;;;;;;1.57;1.57;;;20.50;68.70;;;;;;5033535;28;43518;-71
2023/05/08 00:54:32;;;;;;;1.73;1.73;;;20.40;68.60;;;;;;5046693;28;43696;-70
2023/05/08 00:57:00;;;;;;;1.70;1.70;;;20.40;68.90;;;;;;5048419;28;44034;-70
2023/05/08 00:59:27;;;;;;;1.40;1.40;;;20.40;69.00;;;;;;5035930;28;43432;-69
2023/05/08 01:01:55;;;;;;;1.40;1.40;;;20.40;68.90;;;;;;5044526;28;43688;-70
2023/05/08 01:04:25;;;;;;;1.60;1.60;;;20.40;68.80;;;;;;5022424;28;44168;-70
2023/05/08 01:06:53;;;;;;;1.40;1.40;;;20.40;68.80;;;;;;5029635;28;44373;-70
2023/05/08 01:09:21;;;;;;;1.80;1.70;;;20.30;69.80;;;;;;5044720;28;43337;-71
2023/05/08 01:11:55;;;;;;;1.77;1.67;;;20.40;69.20;;;;;;5048856;28;43568;-71
2023/05/08 01:14:27;;;;;;;1.47;1.47;;;20.40;69.10;;;;;;5049931;28;43846;-70
2023/05/08 01:16:58;;;;;;;1.40;1.40;;;20.40;68.90;;;;;;5025574;28;44906;-70
2023/05/08 01:19:48;;;;;;;1.80;1.80;;;20.30;68.90;;;;;;5043383;28;43867;-69
2023/05/08 01:22:35;;;;;;;1.70;1.70;;;20.40;69.30;;;;;;5048670;28;43477;-69
2023/05/08 01:25:32;;;;;;;1.57;1.57;;;20.40;69.20;;;;;;5035314;28;43905;-70
2023/05/08 01:28:21;;;;;;;1.80;1.80;;;20.50;68.80;;;;;;4993996;28;45023;-70
2023/05/08 01:31:08;;;;;;;1.60;1.60;;;20.70;68.40;;;;;;5026516;28;43358;-71
2023/05/08 01:33:42;;;;;;;1.70;1.70;;;20.80;67.90;;;;;;5019748;28;43424;-70
2023/05/08 01:36:17;;;;;;;1.70;1.70;;;20.80;67.70;;;;;;5029715;28;45980;-71
2023/05/08 01:38:51;;;;;;;1.60;1.60;;;20.80;67.70;;;;;;5022319;28;44998;-71
2023/05/08 01:41:25;;;;;;;1.43;1.43;;;20.80;67.90;;;;;;5043731;28;43476;-70
2023/05/08 01:43:56;;;;;;;1.70;1.60;;;20.70;68.00;;;;;;5015429;28;43545;-70
2023/05/08 01:46:26;;;;;;;2.00;2.00;;;20.60;68.30;;;;;;5050667;28;43839;-70
2023/05/08 01:48:59;;;;;;;1.70;1.70;;;20.60;68.50;;;;;;5047418;28;43424;-71
2023/05/08 01:51:37;;;;;;;1.40;1.40;;;20.50;68.30;;;;;;5042489;28;43465;-71
2023/05/08 01:54:07;;;;;;;1.93;1.87;;;20.50;68.50;;;;;;5029352;28;43508;-70
2023/05/08 01:56:37;;;;;;;1.60;1.60;;;20.50;68.70;;;;;;5039637;28;43834;-70
2023/05/08 01:59:05;;;;;;;1.60;1.60;;;20.40;68.70;;;;;;5028504;28;45089;-71
2023/05/08 02:01:33;;;;;;;1.87;1.87;;;20.40;68.70;;;;;;5027276;28;43408;-71
2023/05/08 02:04:02;;;;;;;1.80;1.80;;;20.40;68.70;;;;;;5030002;28;43997;-71
2023/05/08 02:06:31;;;;;;;1.67;1.67;;;20.40;68.70;;;;;;5037071;28;43687;-70
2023/05/08 02:08:59;;;;;;;1.87;1.77;;;20.40;68.80;;;;;;5030465;28;45137;-70
2023/05/08 02:11:27;;;;;;;1.87;1.87;;;20.40;69.10;;;;;;5029817;28;43494;-70
2023/05/08 02:13:55;;;;;;;1.80;1.80;;;20.40;68.90;;;;;;5024475;28;43977;-70
2023/05/08 02:16:23;;;;;;;1.43;1.43;;;20.50;68.70;;;;;;5043199;28;43959;-70
2023/05/08 02:18:52;;;;;;;1.40;1.40;;;20.70;68.20;;;;;;5049802;28;43963;-70
2023/05/08 02:21:21;;;;;;;1.60;1.60;;;20.80;68.10;;;;;;5043728;28;43440;-70
2023/05/08 02:23:50;;;;;;;1.60;1.60;;;20.70;67.90;;;;;;5028759;28;43661;-70
2023/05/08 02:26:21;;;;;;;1.70;1.70;;;20.70;67.90;;;;;;5051892;28;43842;-70
2023/05/08 02:28:49;;;;;;;1.60;1.60;;;20.60;68.00;;;;;;5031837;28;46159;-71
2023/05/08 02:31:18;;;;;;;1.67;1.67;;;20.50;68.20;;;;;;5029327;28;43433;-70
2023/05/08 02:33:46;;;;;;;1.70;1.70;;;20.50;68.50;;;;;;5044931;28;43461;-70
2023/05/08 02:36:16;;;;;;;1.70;1.70;;;20.50;68.60;;;;;;5023904;28;46067;-70
2023/05/08 02:38:47;;;;;;;1.53;1.53;;;20.50;68.50;;;;;;5033859;28;45201;-70
2023/05/08 02:41:15;;;;;;;1.77;1.77;;;20.40;68.50;;;;;;5051072;28;43367;-71
2023/05/08 02:43:43;;;;;;;1.90;1.90;;;20.40;68.70;;;;;;5028521;28;43548;-70
2023/05/08 02:46:14;;;;;;;1.60;1.60;;;20.40;68.80;;;;;;5028568;28;45769;-71
2023/05/08 02:48:47;;;;;;;1.77;1.77;;;20.40;68.80;;;;;;5052779;28;43452;-70
2023/05/08 02:51:20;;;;;;;1.73;1.73;;;20.40;68.70;;;;;;5038278;28;43397;-70
2023/05/08 02:53:55;;;;;;;2.00;2.00;;;20.40;68.70;;;;;;5034611;28;43564;-70
2023/05/08 02:56:30;;;;;;;1.77;1.77;;;20.30;68.70;;;;;;5010095;28;43700;-70
2023/05/08 02:59:01;;;;;;;2.00;2.00;;;20.30;69.10;;;;;;5023473;28;44337;-71
2023/05/08 03:01:31;;;;;;;2.33;2.23;;;20.40;69.00;;;;;;5019862;28;43378;-70
2023/05/08 03:04:02;;;;;;;2.10;2.10;;;20.50;68.70;;;;;;5027562;28;43578;-71
2023/05/08 03:06:33;;;;;;;2.00;2.00;;;20.60;68.20;;;;;;5048158;28;43929;-71
2023/05/08 03:09:03;;;;;;;2.23;2.23;;;20.70;67.90;;;;;;5025677;28;45185;-71
2023/05/08 03:11:38;;;;;;;2.03;2.03;;;20.80;68.00;;;;;;5042073;28;43476;-71
2023/05/08 03:14:08;;;;;;;2.03;1.93;;;20.70;67.90;;;;;;5043699;28;43636;-70
2023/05/08 03:16:36;;;;;;;2.40;2.40;;;20.60;68.00;;;;;;5014790;28;45598;-70
2023/05/08 03:19:08;;;;;;;2.43;2.43;;;20.60;68.20;;;;;;5035640;28;43436;-70
2023/05/08 03:21:39;;;;;;;2.50;2.50;;;20.50;68.60;;;;;;5037851;28;43469;-71
2023/05/08 03:24:08;;;;;;;2.50;2.40;;;20.50;68.60;;;;;;5011168;28;43552;-70
2023/05/08 03:26:37;;;;;;;2.30;2.30;;;20.50;68.60;;;;;;5022193;28;44086;-71
2023/05/08 03:29:05;;;;;;;2.30;2.30;;;20.40;68.50;;;;;;5049585;28;43738;-70
2023/05/08 03:31:35;;;;;;;2.60;2.60;;;20.40;68.70;;;;;;5025826;28;43441;-71
2023/05/08 03:34:03;;;;;;;2.47;2.40;;;20.40;68.80;;;;;;5026482;28;43567;-71
2023/05/08 03:36:31;;;;;;;2.63;2.63;;;20.40;68.80;;;;;;5044187;28;43850;-71
2023/05/08 03:39:00;;;;;;;2.40;2.40;;;20.40;68.80;;;;;;5029177;28;43540;-71
2023/05/08 03:41:29;;;;;;;2.87;2.83;;;20.30;68.60;;;;;;5031728;28;43430;-70
2023/05/08 03:43:57;;;;;;;2.67;2.63;;;20.40;68.80;;;;;;5022845;28;43535;-70
2023/05/08 03:46:25;;;;;;;3.00;2.90;;;20.30;69.00;;;;;;5024296;28;45980;-70
2023/05/08 03:48:53;;;;;;;2.80;2.80;;;20.40;68.90;;;;;;5025747;28;44948;-70
2023/05/08 03:51:21;;;;;;;3.00;3.00;;;20.50;68.70;;;;;;5030961;28;43446;-70
2023/05/08 03:53:51;;;;;;;2.63;2.63;;;20.70;68.20;;;;;;5031234;28;43479;-70
2023/05/08 03:56:22;;;;;;;2.80;2.80;;;20.70;67.90;;;;;;5028836;28;45660;-71
2023/05/08 03:58:59;;;;;;;2.93;2.90;;;20.70;67.80;;;;;;5015262;28;43432;-70
2023/05/08 04:01:32;;;;;;;2.30;2.30;;;20.70;67.90;;;;;;5021181;28;43367;-70
2023/05/08 04:04:03;;;;;;;2.97;2.97;;;20.60;67.90;;;;;;5023868;28;43457;-70
2023/05/08 04:06:34;;;;;;;3.00;3.00;;;20.50;68.10;;;;;;5045199;28;43859;-70
2023/05/08 04:09:19;;;;;;;3.10;3.10;;;20.50;68.40;;;;;;5046053;28;43917;-70
2023/05/08 04:11:52;;;;;;;3.60;3.50;;;20.50;68.40;;;;;;5008227;28;43447;-70
2023/05/08 04:14:24;;;;;;;2.90;2.80;;;20.50;68.50;;;;;;5020840;28;43424;-69
2023/05/08 04:16:53;;;;;;;3.40;3.30;;;20.40;68.50;;;;;;5020752;28;45882;-69
2023/05/08 04:19:24;;;;;;;2.73;2.73;;;20.40;68.70;;;;;;5027889;28;44778;-71
2023/05/08 04:21:54;;;;;;;3.50;3.40;;;20.40;68.80;;;;;;5047169;28;43406;-71
2023/05/08 04:24:22;;;;;;;3.13;3.03;;;20.40;68.70;;;;;;5033970;28;43977;-71
2023/05/08 04:26:50;;;;;;;3.00;3.00;;;20.40;68.70;;;;;;5045624;28;43724;-71
2023/05/08 04:29:19;;;;;;;3.40;3.30;;;20.30;68.60;;;;;;5031083;28;44641;-70
2023/05/08 04:31:49;;;;;;;3.30;3.10;;;20.30;68.80;;;;;;5046837;28;43419;-71
2023/05/08 04:34:18;;;;;;;3.63;3.53;;;20.30;69.00;;;;;;5029102;28;43429;-70
2023/05/08 04:36:47;;;;;;;3.20;3.17;;;20.40;68.90;;;;;;5042607;28;43681;-71
2023/05/08 04:39:15;;;;;;;2.70;2.70;;;20.50;68.70;;;;;;5026632;28;44746;-70
2023/05/08 04:41:43;;;;;;;3.30;3.20;;;20.60;68.50;;;;;;5029651;28;43438;-70
2023/05/08 04:44:12;;;;;;;3.30;3.20;;;20.60;68.40;;;;;;5030346;28;43418;-70
2023/05/08 04:46:40;;;;;;;3.10;3.10;;;20.60;68.50;;;;;;5049127;28;43620;-70
2023/05/08 04:49:10;;;;;;;3.10;3.07;;;20.60;68.50;;;;;;5019978;28;44690;-69
2023/05/08 04:51:38;;;;;;;3.30;3.20;;;20.50;68.40;;;;;;5048785;28;43490;-70
2023/05/08 04:54:06;;;;;;;2.93;2.83;;;20.50;69.10;;;;;;5028737;28;43449;-70
2023/05/08 04:56:34;;;;;;;3.13;3.13;;;20.50;68.40;;;;;;5026915;28;45710;-71
2023/05/08 04:59:03;;;;;;;3.40;3.30;;;20.40;68.60;;;;;;5032769;28;43676;-71
2023/05/08 05:01:33;;;;;;;2.90;2.90;;;20.40;68.80;;;;;;5036786;28;43527;-70
2023/05/08 05:04:01;;;;;;;3.20;3.20;;;20.50;68.80;;;;;;5030606;28;43511;-71
2023/05/08 05:06:34;;;;;;;3.50;3.40;;;20.50;68.60;;;;;;5053272;28;43687;-70
2023/05/08 05:09:03;;;;;;;3.47;3.37;;;20.50;68.50;;;;;;5050345;28;43337;-70
2023/05/08 05:11:31;;;;;;;3.33;3.13;;;20.50;68.70;;;;;;5028727;28;43502;-71
2023/05/08 05:13:59;;;;;;;3.57;3.47;;;20.50;68.80;;;;;;5047541;28;43501;-70
2023/05/08 05:16:27;;;;;;;3.30;3.20;;;20.40;68.70;;;;;;5049239;28;43621;-70
2023/05/08 05:18:55;;;;;;;3.07;3.07;;;20.40;68.70;;;;;;5032656;28;44554;-70
2023/05/08 05:21:24;;;;;;;3.00;2.90;;;20.40;68.60;;;;;;5033373;28;43902;-70
2023/05/08 05:23:53;;;;;;;3.10;3.10;;;20.40;68.70;;;;;;5037967;28;43302;-70
2023/05/08 05:26:22;;;;;;;3.40;3.30;;;20.30;68.90;;;;;;5047574;28;43608;-70
2023/05/08 05:28:50;;;;;;;3.60;3.50;;;20.40;68.90;;;;;;5048408;28;43451;-70
2023/05/08 05:31:18;;;;;;;3.47;3.37;;;20.50;68.80;;;;;;5031716;28;43480;-70
2023/05/08 05:33:47;;;;;;;3.20;3.10;;;20.60;68.30;;;;;;5030138;28;44018;-70
2023/05/08 05:36:15;;;;;;;2.97;2.93;;;20.70;68.00;;;;;;5046085;28;43898;-70
2023/05/08 05:38:43;;;;;;;3.20;3.10;;;20.70;67.90;;;;;;5040993;28;43827;-70
2023/05/08 05:41:13;;;;;;;3.00;2.90;;;20.70;68.00;;;;;;5033363;28;43405;-70
2023/05/08 05:43:40;;;;;;;2.90;2.90;;;20.60;68.10;;;;;;5031512;28;43389;-70
2023/05/08 05:46:09;;;;;;;3.77;3.67;;;20.60;68.30;;;;;;5019243;28;45960;-69
2023/05/08 05:48:39;;;;;;;3.30;3.30;;;20.50;68.70;;;;;;5032090;28;44807;-70
2023/05/08 05:51:09;;;;;;;4.03;3.93;;;20.50;68.80;;;;;;5028348;28;43471;-71
2023/05/08 05:53:37;;;;;;;3.47;3.37;;;20.50;68.80;;;;;;5044455;28;43456;-71
2023/05/08 05:56:06;;;;;;;3.10;3.10;;;20.50;68.80;;;;;;5048351;28;43616;-70
2023/05/08 05:58:36;;;;;;;3.50;3.40;;;20.40;68.70;;;;;;5025211;28;44875;-70
2023/05/08 06:01:04;;;;;;;3.50;3.40;;;20.40;69.00;;;;;;5030529;28;43568;-70
2023/05/08 06:03:32;;;;;;;3.40;3.30;;;20.40;69.00;;;;;;5048693;28;43480;-71
2023/05/08 06:06:00;;;;;;;3.23;3.23;;;20.40;68.90;;;;;;5045788;28;43855;-70
2023/05/08 06:08:28;;;;;;;3.10;3.10;;;20.40;68.80;;;;;;5038952;28;43436;-70
2023/05/08 06:10:56;;;;;;;3.20;3.20;;;20.40;69.00;;;;;;5032774;28;43462;-70
2023/05/08 06:13:24;;;;;;;3.40;3.30;;;20.40;69.10;;;;;;5044669;28;43448;-70
2023/05/08 06:15:56;;;;;;;3.53;3.43;;;20.30;69.10;;;;;;5044342;28;43904;-70
2023/05/08 06:18:24;;;;;;;3.40;3.30;;;20.40;69.10;;;;;;5020568;28;44747;-71
2023/05/08 06:20:56;;;;;;;3.80;3.70;;;20.50;68.80;;;;;;5022824;28;43432;-70
2023/05/08 06:23:27;;;;;;;4.20;3.93;;;20.70;68.40;;;;;;5049099;28;43446;-69
2023/05/08 06:25:55;;;;;;;3.57;3.47;;;20.80;68.10;;;;;;5050806;28;44038;-70
2023/05/08 06:28:24;;;;;;;4.40;4.20;;;20.80;67.90;;;;;;5044841;28;43419;-69
2023/05/08 06:30:52;;;;;;;3.60;3.50;;;20.80;68.00;;;;;;5054724;28;43416;-71
2023/05/08 06:33:22;;;;;;;3.70;3.60;;;20.70;68.10;;;;;;5044623;28;43385;-70
2023/05/08 06:35:53;;;;;;;4.23;4.13;;;20.60;68.20;;;;;;5048118;28;43667;-70
2023/05/08 06:38:21;;;;;;;3.97;3.87;;;20.50;68.60;;;;;;5023743;28;44389;-70
2023/05/08 06:40:49;;;;;;;3.53;3.43;;;20.50;68.70;;;;;;5035499;28;43755;-70
2023/05/08 06:43:17;;;;;;;3.73;3.63;;;20.50;68.70;;;;;;5047623;28;43678;-71
2023/05/08 06:45:45;;;;;;;3.80;3.70;;;20.50;68.80;;;;;;5046679;28;43945;-70
2023/05/08 06:48:13;;;;;;;3.67;3.57;;;20.40;68.70;;;;;;5049887;28;43416;-70
2023/05/08 06:50:42;;;;;;;3.90;3.80;;;20.40;69.00;;;;;;5044096;28;43384;-71
2023/05/08 06:53:10;;;;;;;4.00;3.90;;;20.40;69.00;;;;;;5032598;28;43544;-70
2023/05/08 06:55:42;;;;;;;3.70;3.60;;;20.40;69.00;;;;;;5027581;28;45904;-70
2023/05/08 06:58:10;;;;;;;3.67;3.57;;;20.40;69.00;;;;;;5050400;28;43447;-71
2023/05/08 07:00:38;;;;;;;3.60;3.50;;;20.40;69.00;;;;;;5046666;28;43368;-71
2023/05/08 07:03:06;;;;;;;4.23;4.13;;;20.30;69.20;;;;;;5042734;28;43496;-71
2023/05/08 07:05:37;;;;;;;3.47;3.47;;;20.40;69.30;;;;;;5046086;28;43960;-70
2023/05/08 07:08:06;;;;;;;4.10;4.00;;;20.50;69.00;;;;;;5046018;28;43348;-70
2023/05/08 07:10:34;;;;;;;4.20;4.00;;;20.60;68.70;;;;;;5043468;28;43410;-71
2023/05/08 07:13:02;;;;;;;4.00;3.90;;;20.70;68.30;;;;;;5047430;28;43381;-71
2023/05/08 07:15:31;;;;;;;3.83;3.73;;;20.80;68.30;;;;;;5036586;28;43854;-70
2023/05/08 07:17:59;;;;;;;3.87;3.77;;;20.70;68.20;;;;;;5049685;28;43456;-70
2023/05/08 07:20:27;;;;;;;3.93;3.73;;;20.60;68.20;;;;;;5046021;28;43444;-70
2023/05/08 07:22:55;;;;;;;4.23;4.13;;;20.60;68.50;;;;;;5032236;28;43943;-70
2023/05/08 07:25:24;;;;;;;4.37;4.27;;;20.50;68.80;;;;;;5047323;28;43894;-70
2023/05/08 07:27:54;;;;;;;3.90;3.80;;;20.50;68.80;;;;;;5042922;28;43381;-70
2023/05/08 07:30:22;;;;;;;4.20;4.10;;;20.50;68.80;;;;;;5020856;28;43492;-70
2023/05/08 07:32:50;;;;;;;3.67;3.57;;;20.50;68.80;;;;;;5051379;28;43412;-70
2023/05/08 07:35:18;;;;;;;4.10;4.00;;;20.40;68.90;;;;;;5047064;28;43692;-70
2023/05/08 07:37:48;;;;;;;4.17;4.07;;;20.40;69.10;;;;;;5030287;28;44982;-71
2023/05/08 07:40:16;;;;;;;4.23;4.13;;;20.40;69.10;;;;;;5048055;28;43443;-71
2023/05/08 07:42:46;;;;;;;3.60;3.50;;;20.40;69.00;;;;;;5022227;28;43425;-70
2023/05/08 07:45:14;;;;;;;3.80;3.70;;;20.40;69.00;;;;;;5048930;28;43963;-70
2023/05/08 07:47:49;;;;;;;3.80;3.70;;;20.40;69.10;;;;;;5049229;28;43357;-70
2023/05/08 07:50:17;;;;;;;3.97;3.87;;;20.30;69.20;;;;;;5033527;28;43491;-70
2023/05/08 07:52:45;;;;;;;4.10;4.00;;;20.40;69.40;;;;;;5053860;28;43806;-69
2023/05/08 07:55:16;;;;;;;4.17;4.00;;;20.50;69.20;;;;;;5050581;28;43617;-70
2023/05/08 07:57:46;;;;;;;3.73;3.63;;;20.60;68.90;;;;;;5044535;28;44450;-70
2023/05/08 08:00:15;;;;;;;4.10;4.00;;;20.70;68.50;;;;;;5037337;28;43742;-70
2023/05/08 08:02:45;;;;;;;3.97;3.87;;;20.80;68.30;;;;;;5041377;28;43418;-70
2023/05/08 08:05:13;;;;;;;4.20;4.10;;;20.80;68.20;;;;;;5054283;28;43621;-70
2023/05/08 08:07:42;;;;;;;3.90;3.80;;;20.70;68.20;;;;;;5051133;28;43435;-70
2023/05/08 08:10:10;;;;;;;3.93;3.80;;;20.60;68.30;;;;;;5050898;28;43512;-71
2023/05/08 08:12:38;;;;;;;3.90;3.80;;;20.50;68.60;;;;;;5044240;28;43453;-70
2023/05/08 08:15:08;;;;;;;4.00;3.90;;;20.50;68.80;;;;;;5033547;28;44694;-70
2023/05/08 08:17:36;;;;;;;3.83;3.63;;;20.50;68.80;;;;;;5054946;28;43359;-70
2023/05/08 08:20:06;;;;;;;3.70;3.60;;;20.50;68.80;;;;;;5037007;28;43427;-71
2023/05/08 08:22:35;;;;;;;3.77;3.67;;;20.40;68.80;;;;;;5035178;28;43624;-70
2023/05/08 08:25:03;;;;;;;3.80;3.70;;;20.40;69.00;;;;;;5034828;28;43621;-71
2023/05/08 08:27:31;;;;;;;4.13;4.03;;;20.40;69.20;;;;;;5051270;28;43427;-70
2023/05/08 08:29:59;;;;;;;3.80;3.70;;;20.50;69.10;;;;;;5030751;28;43404;-71
2023/05/08 08:32:44;;;;;;;4.27;4.17;;;20.50;68.80;;;;;;5050976;28;43408;-70
2023/05/08 08:35:13;;;;;;;3.43;3.33;;;20.60;68.80;;;;;;5050945;28;43711;-70
2023/05/08 08:37:41;;;;;;;3.67;3.57;;;20.50;68.60;;;;;;5047290;28;44103;-70
2023/05/08 08:40:12;;;;;;;3.67;3.57;;;20.60;68.90;;;;;;5047914;28;43372;-70
2023/05/08 08:42:40;;;;;;;3.50;3.40;;;20.50;68.70;;;;;;5031428;28;43463;-70
2023/05/08 08:45:09;;;;;;;3.77;3.67;;;20.60;68.90;;;;;;5034142;28;44755;-70
2023/05/08 08:47:38;;;;;;;3.40;3.30;;;20.50;68.70;;;;;;5046584;28;43440;-70
2023/05/08 08:50:08;;;;;;;3.97;3.87;;;20.50;68.80;;;;;;5046822;28;43968;-71
2023/05/08 08:52:43;;;;;;;3.60;3.50;;;20.50;69.10;;;;;;5047647;28;43464;-71
2023/05/08 08:55:12;;;;;;;4.03;3.63;;;20.40;69.10;;;;;;5039050;28;43967;-70
2023/05/08 08:57:43;;;;;;;3.90;3.80;;;20.40;69.00;;;;;;5030555;28;44776;-71
2023/05/08 09:00:12;;;;;;;3.67;3.57;;;20.40;68.90;;;;;;5049734;28;43435;-70
2023/05/08 09:02:40;;;;;;;3.70;3.50;;;20.40;69.00;;;;;;5051638;28;43550;-70
2023/05/08 09:05:09;;;;;;;3.40;3.30;;;20.30;69.30;;;;;;5049249;28;43866;-70
2023/05/08 09:07:39;;;;;;;3.07;3.03;;;20.40;69.50;;;;;;5047303;28;43424;-70
2023/05/08 09:10:14;;;;;;;3.10;3.00;;;20.40;69.20;;;;;;5051625;28;43408;-70
2023/05/08 09:12:43;;;;;;;3.47;3.37;;;20.40;69.10;;;;;;5042217;28;43795;-71
2023/05/08 09:15:11;;;;;;;3.53;3.43;;;20.30;69.10;;;;;;5047793;28;43621;-71
2023/05/08 09:17:40;;;;;;;3.70;3.60;;;20.30;69.50;;;;;;5053715;28;43454;-70
2023/05/08 09:20:10;;;;;;;3.07;2.97;;;20.30;69.50;;;;;;5047089;28;43400;-70
2023/05/08 09:22:39;;;;;;;2.90;2.80;;;20.40;69.30;;;;;;5020296;28;43432;-71
2023/05/08 09:25:07;;;;;;;3.17;3.07;;;20.60;69.00;;;;;;5050659;28;43941;-71
2023/05/08 09:27:35;;;;;;;3.20;3.10;;;20.70;68.50;;;;;;5036123;28;43492;-70
2023/05/08 09:30:04;;;;;;;2.90;2.90;;;20.80;68.30;;;;;;5044324;28;43448;-70
2023/05/08 09:32:33;;;;;;;2.93;2.83;;;20.80;68.30;;;;;;5050104;28;43498;-70
2023/05/08 09:35:01;;;;;;;2.80;2.80;;;20.70;68.10;;;;;;5052422;28;43764;-70
2023/05/08 09:37:31;;;;;;;3.20;3.10;;;20.70;68.30;;;;;;5039030;28;43806;-70
2023/05/08 09:40:17;;;;;;;2.80;2.70;;;20.60;68.60;;;;;;5047440;28;43452;-70
2023/05/08 09:42:45;;;;;;;2.80;2.80;;;20.50;68.80;;;;;;5047948;28;43424;-70
2023/05/08 09:45:26;;;;;;;2.83;2.73;;;20.50;68.80;;;;;;5045335;28;43888;-70
2023/05/08 09:47:57;;;;;;;2.90;2.90;;;20.50;68.80;;;;;;5041988;28;43401;-69
2023/05/08 09:50:26;;;;;;;2.97;2.93;;;20.50;68.80;;;;;;5042113;28;43407;-69
2023/05/08 09:52:56;;;;;;;3.20;3.10;;;20.40;69.10;;;;;;5047316;28;43417;-71
2023/05/08 09:55:24;;;;;;;2.90;2.90;;;20.40;69.10;;;;;;5040195;28;43905;-70
2023/05/08 09:57:56;;;;;;;2.90;2.90;;;20.40;69.10;;;;;;5040279;28;43424;-71
2023/05/08 10:00:24;;;;;;;3.17;3.07;;;20.40;69.10;;;;;;5018657;28;43383;-70
2023/05/08 10:02:57;;;;;;;3.30;3.20;;;20.40;69.10;;;;;;5049118;28;43368;-70
2023/05/08 10:05:26;;;;;;;3.13;3.10;;;20.40;69.40;;;;;;5045449;28;43702;-70
2023/05/08 10:07:55;;;;;;;3.30;3.20;;;20.40;69.50;;;;;;5049587;28;43384;-70
2023/05/08 10:10:25;;;;;;;2.93;2.93;;;20.40;69.30;;;;;;5052060;28;43444;-70
2023/05/08 10:12:53;;;;;;;2.90;2.90;;;20.40;69.20;;;;;;5031880;28;43640;-70
2023/05/08 10:15:23;;;;;;;3.10;3.10;;;20.30;69.20;;;;;;5031465;28;45740;-70
2023/05/08 10:17:54;;;;;;;3.37;3.27;;;20.30;69.40;;;;;;5044462;28;43481;-70
2023/05/08 10:20:22;;;;;;;3.23;3.13;;;20.40;69.70;;;;;;5050328;28;44385;-70
2023/05/08 10:22:50;;;;;;;3.20;3.20;;;20.40;69.50;;;;;;5044401;28;43273;-70
2023/05/08 10:25:20;;;;;;;3.50;3.30;;;20.50;69.20;;;;;;5045665;28;44437;-70
2023/05/08 10:27:53;;;;;;;3.13;3.03;;;20.60;68.90;;;;;;5045096;28;43988;-70
2023/05/08 10:30:24;;;;;;;3.57;3.47;;;20.70;68.50;;;;;;5049829;28;43360;-70
2023/05/08 10:32:54;;;;;;;3.30;3.20;;;20.80;68.50;;;;;;5031297;28;43503;-70
2023/05/08 10:35:22;;;;;;;3.20;3.20;;;20.70;68.40;;;;;;5048041;28;43734;-70
2023/05/08 10:37:50;;;;;;;3.80;3.67;;;20.60;68.40;;;;;;5045467;28;43803;-70
2023/05/08 10:40:20;;;;;;;3.60;3.50;;;20.60;68.80;;;;;;5028631;28;43459;-70
2023/05/08 10:42:48;;;;;;;3.77;3.67;;;20.50;68.80;;;;;;5052026;28;43412;-70
2023/05/08 10:45:16;;;;;;;3.17;3.10;;;20.50;69.50;;;;;;5046619;28;43865;-70
2023/05/08 10:47:48;;;;;;;3.77;3.67;;;20.50;68.80;;;;;;5044848;28;43403;-70
2023/05/08 10:50:23;;;;;;;4.00;3.80;;;20.50;69.00;;;;;;5027211;28;44011;-70
2023/05/08 10:52:56;;;;;;;3.80;3.70;;;20.40;69.10;;;;;;5049999;28;43503;-69
2023/05/08 10:55:29;;;;;;;3.67;3.57;;;20.40;69.20;;;;;;5027346;28;45857;-69
2023/05/08 10:58:10;;;;;;;3.70;3.60;;;20.40;69.10;;;;;;5024104;28;45044;-69
2023/05/08 11:01:12;;;;;;;3.33;3.30;;;20.40;69.10;;;;;;5047945;28;43397;-69
2023/05/08 11:03:41;;;;;;;3.70;3.60;;;20.40;69.20;;;;;;4993084;28;43409;-70
2023/05/08 11:06:10;;;;;;;3.40;3.30;;;20.30;69.40;;;;;;5047384;28;43595;-70
2023/05/08 11:08:49;;;;;;;3.50;3.40;;;20.40;69.50;;;;;;5027287;28;44735;-69
2023/05/08 11:11:32;;;;;;;3.57;3.47;;;20.40;69.20;;;;;;5046707;28;44069;-71
2023/05/08 11:14:11;;;;;;;3.53;3.43;;;20.40;69.30;;;;;;5046751;28;43411;-70
2023/05/08 11:17:07;;;;;;;3.40;3.30;;;20.30;69.20;;;;;;5044560;28;43617;-70
2023/05/08 11:19:36;;;;;;;3.60;3.50;;;20.30;69.50;;;;;;5048069;28;43444;-70
2023/05/08 11:22:31;;;;;;;3.40;3.30;;;20.40;69.50;;;;;;5049069;28;43379;-70
2023/05/08 11:25:01;;;;;;;3.43;3.33;;;20.60;69.30;;;;;;4996973;28;43531;-70
2023/05/08 11:27:38;;;;;;;3.70;3.60;;;20.60;68.90;;;;;;5037494;28;44475;-70
2023/05/08 11:30:22;;;;;;;3.53;3.43;;;20.70;68.50;;;;;;5046363;28;43450;-71
2023/05/08 11:33:15;;;;;;;3.47;3.37;;;20.70;68.30;;;;;;5050347;28;43550;-70
2023/05/08 11:35:45;;;;;;;3.63;3.53;;;20.70;68.30;;;;;;5048212;28;43412;-70
2023/05/08 11:38:17;;;;;;;3.80;3.70;;;20.60;68.40;;;;;;5023768;28;46014;-70
2023/05/08 11:40:49;;;;;;;3.60;3.50;;;20.50;68.80;;;;;;5045124;28;43404;-70
2023/05/08 11:43:31;;;;;;;3.40;3.30;;;20.60;69.00;;;;;;5042504;28;43517;-70
2023/05/08 11:46:00;;;;;;;3.53;3.43;;;20.50;68.90;;;;;;5040165;28;43504;-70
2023/05/08 11:48:28;;;;;;;3.50;3.40;;;20.50;69.00;;;;;;5045040;28;43905;-70
2023/05/08 11:50:56;;;;;;;3.80;3.70;;;20.50;69.00;;;;;;5049218;28;43400;-70
2023/05/08 11:53:24;;;;;;;3.27;3.27;;;20.40;69.20;;;;;;5047796;28;43411;-70
2023/05/08 11:55:52;;;;;;;3.40;3.30;;;20.40;69.40;;;;;;5024944;28;43555;-70
2023/05/08 11:58:21;;;;;;;4.00;3.80;;;20.50;69.40;;;;;;5047133;28;43601;-69
2023/05/08 12:00:49;;;;;;;3.80;3.70;;;20.50;69.00;;;;;;5030202;28;45292;-70
2023/05/08 12:03:18;;;;;;;3.43;3.33;;;20.60;69.00;;;;;;5051068;28;43738;-70
2023/05/08 12:05:47;;;;;;;3.73;3.53;;;20.50;68.80;;;;;;5053289;28;43384;-70
2023/05/08 12:08:15;;;;;;;3.53;3.43;;;20.60;69.20;;;;;;5053065;28;43949;-70
2023/05/08 12:10:50;;;;;;;3.60;3.50;;;20.50;69.10;;;;;;5043167;28;43455;-69
2023/05/08 12:13:18;;;;;;;3.70;3.50;;;20.60;69.10;;;;;;5051890;28;43943;-70
2023/05/08 12:15:48;;;;;;;3.60;3.50;;;20.50;69.00;;;;;;5052290;28;43403;-70
2023/05/08 12:18:16;;;;;;;3.80;3.60;;;20.50;69.20;;;;;;5043661;28;43921;-70
2023/05/08 12:20:44;;;;;;;3.70;3.60;;;20.40;69.40;;;;;;5048625;28;43474;-70
2023/05/08 12:23:14;;;;;;;3.40;3.30;;;20.40;69.40;;;;;;5040862;28;43358;-70
2023/05/08 12:25:42;;;;;;;3.53;3.43;;;20.40;69.30;;;;;;5044367;28;43516;-70
2023/05/08 12:28:10;;;;;;;3.60;3.50;;;20.40;69.40;;;;;;5053515;28;43994;-69
2023/05/08 12:30:38;;;;;;;3.90;3.80;;;20.40;69.50;;;;;;5053146;28;43396;-70
2023/05/08 12:33:07;;;;;;;3.07;3.07;;;20.40;69.80;;;;;;5031985;28;43430;-70
2023/05/08 12:35:36;;;;;;;3.30;3.20;;;20.40;69.70;;;;;;5052939;28;43906;-70
2023/05/08 12:38:05;;;;;;;3.50;3.40;;;20.50;69.40;;;;;;5048811;28;43742;-70
2023/05/08 12:40:34;;;;;;;3.60;3.50;;;20.60;69.20;;;;;;5051658;28;43585;-70
2023/05/08 12:43:03;;;;;;;3.40;3.30;;;20.60;69.00;;;;;;5050910;28;43426;-69
2023/05/08 12:45:33;;;;;;;3.70;3.60;;;20.50;69.00;;;;;;5050201;28;43845;-70
2023/05/08 12:48:02;;;;;;;3.50;3.40;;;20.60;69.30;;;;;;5043870;28;43687;-70
2023/05/08 12:50:34;;;;;;;3.40;3.30;;;20.50;69.20;;;;;;5044426;28;43357;-70
2023/05/08 12:53:03;;;;;;;3.23;3.20;;;20.50;69.10;;;;;;5045733;28;43419;-70
2023/05/08 12:55:32;;;;;;;3.47;3.30;;;20.50;69.20;;;;;;5051968;28;43426;-70
2023/05/08 12:58:01;;;;;;;3.57;3.47;;;20.40;69.30;;;;;;5056787;28;43607;-70
2023/05/08 13:00:36;;;;;;;3.23;3.20;;;20.40;69.50;;;;;;5056786;28;43430;-70
2023/05/08 13:03:08;;;;;;;3.13;3.03;;;20.40;69.40;;;;;;5056460;28;43509;-71