Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:21;;;;;;;6.00;5.60;;;;;;;11.58;100.00;97664.19;4855246;29;20222;-60
2022/06/11 00:03:51;;;;;;;6.93;6.40;;;;;;;11.43;100.00;97653.53;4854128;29;20348;-60
2022/06/11 00:06:20;;;;;;;6.20;5.77;;;;;;;11.36;100.00;97660.50;4858625;29;20209;-61
2022/06/11 00:08:48;;;;;;;6.33;5.80;;;;;;;11.25;100.00;97656.47;4857510;29;20288;-59
2022/06/11 00:11:16;;;;;;;6.03;5.53;;;;;;;11.16;100.00;97654.84;4814866;29;20712;-60
2022/06/11 00:13:45;;;;;;;6.70;6.20;;;;;;;11.13;100.00;97652.56;4838976;29;20325;-59
2022/06/11 00:16:15;;;;;;;6.07;5.57;;;;;;;11.04;100.00;97659.75;4859367;29;20218;-60
2022/06/11 00:18:46;;;;;;;7.03;6.17;;;;;;;10.99;100.00;97664.78;4851200;29;20234;-58
2022/06/11 00:21:15;;;;;;;5.47;4.97;;;;;;;11.04;100.00;97653.63;4851526;29;20445;-56
2022/06/11 00:23:46;;;;;;;5.87;5.33;;;;;;;10.96;100.00;97660.63;4856401;29;20233;-58
2022/06/11 00:26:14;;;;;;;5.43;5.03;;;;;;;11.01;100.00;97657.47;4810046;29;20365;-60
2022/06/11 00:28:43;;;;;;;5.80;5.30;;;;;;;10.96;100.00;97657.13;4842608;29;20547;-61
2022/06/11 00:31:12;;;;;;;6.60;5.93;;;;;;;11.00;100.00;97650.50;4849342;29;20230;-59
2022/06/11 00:33:41;;;;;;;7.60;6.10;;;;;;;10.96;100.00;97655.31;4856296;29;20260;-55
2022/06/11 00:36:11;;;;;;;6.47;5.97;;;;;;;10.92;100.00;97656.69;4854950;29;20308;-60
2022/06/11 00:38:40;;;;;;;6.83;6.33;;;;;;;10.87;100.00;97656.38;4855993;29;20241;-56
2022/06/11 00:41:09;;;;;;;6.63;6.10;;;;;;;10.97;100.00;97651.66;4811213;29;20221;-60
2022/06/11 00:43:39;;;;;;;7.23;6.70;;;;;;;10.92;100.00;97648.72;4851279;29;20633;-55
2022/06/11 00:46:42;;;;;;;6.63;6.07;;;;;;;10.86;100.00;97646.78;4837834;29;20781;-60
2022/06/11 00:49:18;;;;;;;5.47;4.97;;;;;;;10.84;100.00;97646.94;4853995;29;20210;-61
2022/06/11 00:51:49;;;;;;;7.20;6.50;;;;;;;11.00;100.00;97643.38;4847884;29;20332;-56
2022/06/11 00:54:23;;;;;;;6.37;5.97;;;;;;;11.13;100.00;97644.59;4854221;29;20304;-60
2022/06/11 00:56:55;;;;;;;5.67;5.37;;;;;;;11.26;100.00;97636.91;4805766;29;21333;-57
2022/06/11 00:59:28;;;;;;;6.53;6.03;;;;;;;11.24;100.00;97630.94;4858377;29;20213;-60
2022/06/11 01:01:56;;;;;;;6.67;6.07;;;;;;;11.26;100.00;97634.25;4833177;29;20413;-57
2022/06/11 01:04:37;;;;;;;6.57;6.07;;;;;;;11.27;100.00;97627.09;4856278;29;20673;-58
2022/06/11 01:07:15;;;;;;;6.73;6.23;;;;;;;11.26;100.00;97630.75;4853188;29;20638;-59
2022/06/11 01:09:51;;;;;;;5.80;5.40;;;;;;;11.11;100.00;97623.56;4852362;29;20699;-56
2022/06/11 01:12:25;;;;;;;5.83;5.43;;;;;;;11.10;100.00;97627.22;4854254;29;20805;-57
2022/06/11 01:14:59;;;;;;;5.97;5.57;;;;;;;10.94;100.00;97622.84;4791909;29;20218;-56
2022/06/11 01:17:33;;;;;;;5.30;5.00;;;;;;;10.82;100.00;97624.28;4849004;29;20245;-60
2022/06/11 01:20:15;;;;;;;6.00;5.50;;;;;;;10.64;100.00;97621.88;4852328;29;20282;-59
2022/06/11 01:23:38;;;;;;;5.33;4.93;;;;;;;10.54;100.00;97622.91;4855901;29;20237;-56
2022/06/11 01:26:22;;;;;;;5.87;5.37;;;;;;;10.51;100.00;97625.09;4780050;29;20303;-59
2022/06/11 01:28:59;;;;;;;5.77;5.37;;;;;;;10.37;100.00;97621.31;4733452;29;20503;-55
2022/06/11 01:31:33;;;;;;;5.37;5.07;;;;;;;10.38;100.00;97628.25;4758601;29;20224;-60
2022/06/11 01:34:08;;;;;;;5.67;5.37;;;;;;;10.34;100.00;97629.59;4780372;29;20253;-57
2022/06/11 01:36:39;;;;;;;6.73;6.20;;;;;;;10.47;100.00;97634.38;4777143;29;20291;-59
2022/06/11 01:39:14;;;;;;;6.37;5.70;;;;;;;10.32;100.00;97627.09;4779635;29;20255;-56
2022/06/11 01:41:47;;;;;;;6.23;5.73;;;;;;;10.31;100.00;97628.09;4776166;29;20517;-61
2022/06/11 01:44:20;;;;;;;6.10;5.70;;;;;;;10.30;100.00;97634.41;4737254;29;20228;-57
2022/06/11 01:46:52;;;;;;;6.30;5.80;;;;;;;10.20;100.00;97631.94;4758184;29;20331;-60
2022/06/11 01:49:48;;;;;;;5.57;5.20;;;;;;;10.16;100.00;97637.75;4776909;29;20453;-56
2022/06/11 01:52:29;;;;;;;5.80;5.37;;;;;;;10.10;100.00;97631.31;4731352;30;20782;-57
2022/06/11 01:55:02;;;;;;;6.30;5.77;;;;;;;10.08;100.00;97634.16;4729762;30;20308;-60
2022/06/11 01:57:50;;;;;;;5.40;5.07;;;;;;;9.98;100.00;97634.34;4725963;30;20462;-60
2022/06/11 02:00:21;;;;;;;5.83;5.37;;;;;;;9.99;100.00;97637.78;4727453;29;20337;-56
2022/06/11 02:03:04;;;;;;;6.57;5.97;;;;;;;9.91;100.00;97637.81;4779056;29;20362;-58
2022/06/11 02:05:43;;;;;;;7.53;6.67;;;;;;;9.87;100.00;97637.34;4791930;29;20790;-60
2022/06/11 02:08:19;;;;;;;7.37;6.67;;;;;;;9.83;100.00;97641.28;4795383;29;20626;-56
2022/06/11 02:10:52;;;;;;;7.60;6.00;;;;;;;9.76;100.00;97635.88;4799212;29;20262;-60
2022/06/11 02:13:26;;;;;;;8.10;7.60;;;;;;;9.73;100.00;97641.50;4794173;29;20322;-59
2022/06/11 02:15:59;;;;;;;6.70;6.10;;;;;;;9.71;100.00;97643.47;4751849;29;20314;-58
2022/06/11 02:18:29;;;;;;;6.47;5.80;;;;;;;9.69;100.00;97645.47;4776814;29;20567;-57
2022/06/11 02:21:01;;;;;;;7.23;6.53;;;;;;;9.67;100.00;97644.81;4795191;29;20253;-60
2022/06/11 02:23:35;;;;;;;6.30;5.80;;;;;;;9.59;100.00;97647.44;4788834;29;20855;-60
2022/06/11 02:26:08;;;;;;;6.57;6.07;;;;;;;9.61;100.00;97650.75;4799561;29;20228;-58
2022/06/11 02:28:40;;;;;;;7.30;6.60;;;;;;;9.54;100.00;97650.59;4830820;29;20500;-59
2022/06/11 02:31:11;;;;;;;6.53;6.03;;;;;;;9.50;100.00;97647.44;4810764;29;20216;-57
2022/06/11 02:33:43;;;;;;;6.63;6.23;;;;;;;9.45;100.00;97654.22;4833447;29;21057;-60
2022/06/11 02:36:18;;;;;;;7.13;6.63;;;;;;;9.58;100.00;97654.56;4853478;29;20984;-59
2022/06/11 02:38:47;;;;;;;7.43;6.83;;;;;;;9.64;100.00;97658.34;4858987;29;20324;-60
2022/06/11 02:41:17;;;;;;;7.90;7.10;;;;;;;9.62;100.00;97655.88;4859538;29;20210;-53
2022/06/11 02:43:46;;;;;;;7.57;6.97;;;;;;;9.63;100.00;97662.81;4859581;29;20297;-60
2022/06/11 02:49:03;;;;;;;6.47;6.00;;;;;;;9.50;100.00;97668.59;4854551;29;20349;-59
2022/06/11 02:51:32;;;;;;;8.17;7.40;;;;;;;9.50;100.00;97676.53;4833929;29;20206;-60
2022/06/11 02:54:00;;;;;;;7.80;6.80;;;;;;;9.40;100.00;97668.75;4849835;29;20313;-59
2022/06/11 02:57:04;;;;;;;7.30;6.70;;;;;;;9.39;100.00;97661.00;4842984;29;20508;-58
2022/06/11 02:59:32;;;;;;;6.83;6.23;;;;;;;9.40;100.00;97671.41;4850206;29;20549;-60
2022/06/11 03:02:00;;;;;;;6.60;6.20;;;;;;;9.39;100.00;97676.88;4805116;29;20343;-58
2022/06/11 03:04:31;;;;;;;6.47;5.97;;;;;;;9.37;100.00;97674.38;4849043;29;20446;-59
2022/06/11 03:06:59;;;;;;;7.57;6.13;;;;;;;9.35;100.00;97672.91;4825089;29;20631;-57
2022/06/11 03:09:29;;;;;;;7.23;6.67;;;;;;;9.32;100.00;97676.69;4849202;29;20384;-56
2022/06/11 03:11:58;;;;;;;6.43;5.87;;;;;;;9.27;100.00;97679.81;4851623;29;20983;-59
2022/06/11 03:14:26;;;;;;;6.60;6.10;;;;;;;9.21;100.00;97680.47;4852354;29;20240;-58
2022/06/11 03:16:54;;;;;;;5.70;5.30;;;;;;;9.20;100.00;97686.75;4804093;29;20345;-58
2022/06/11 03:19:22;;;;;;;6.60;6.10;;;;;;;9.19;100.00;97679.81;4849385;29;20221;-56
2022/06/11 03:21:54;;;;;;;7.13;6.67;;;;;;;9.25;100.00;97687.09;4826225;29;20305;-60
2022/06/11 03:24:23;;;;;;;6.67;6.17;;;;;;;9.27;100.00;97685.09;4846159;29;20380;-55
2022/06/11 03:26:51;;;;;;;6.83;6.33;;;;;;;9.28;100.00;97688.59;4851206;29;20215;-60
2022/06/11 03:29:21;;;;;;;7.00;6.50;;;;;;;9.27;100.00;97690.41;4850622;29;20297;-55
2022/06/11 03:31:50;;;;;;;6.80;6.30;;;;;;;9.48;100.00;97699.69;4806564;29;20245;-57
2022/06/11 03:34:19;;;;;;;6.97;6.37;;;;;;;9.74;100.00;97700.53;4850246;29;20244;-54
2022/06/11 03:36:47;;;;;;;6.93;6.33;;;;;;;9.60;100.00;97699.34;4828800;29;20245;-59
2022/06/11 03:39:17;;;;;;;7.07;6.57;;;;;;;9.47;100.00;97700.69;4852227;29;20278;-58
2022/06/11 03:41:47;;;;;;;7.47;6.90;;;;;;;9.44;100.00;97708.94;4851667;29;20419;-60
2022/06/11 03:44:15;;;;;;;6.93;6.43;;;;;;;9.44;100.00;97713.38;4852976;29;20253;-54
2022/06/11 03:46:44;;;;;;;7.03;6.53;;;;;;;9.44;100.00;97710.75;4804030;29;20491;-59
2022/06/11 03:49:13;;;;;;;7.00;6.53;;;;;;;9.49;100.00;97716.41;4843960;29;20739;-56
2022/06/11 03:51:42;;;;;;;7.10;6.60;;;;;;;9.53;100.00;97707.94;4829135;29;20797;-55
2022/06/11 03:54:10;;;;;;;6.77;6.10;;;;;;;9.56;100.00;97712.09;4853847;29;20345;-57
2022/06/11 03:56:41;;;;;;;7.07;6.47;;;;;;;9.67;100.00;97713.59;4850990;29;20514;-61
2022/06/11 03:59:09;;;;;;;7.13;6.63;;;;;;;9.76;100.00;97709.97;4852650;29;20312;-55
2022/06/11 04:01:38;;;;;;;6.73;6.23;;;;;;;9.76;100.00;97715.25;4806573;29;22312;-60
2022/06/11 04:04:09;;;;;;;7.00;6.40;;;;;;;9.79;100.00;97714.91;4848316;29;20238;-61
2022/06/11 04:06:40;;;;;;;6.77;6.27;;;;;;;9.85;100.00;97718.72;4850081;29;20870;-58
2022/06/11 04:09:11;;;;;;;6.73;6.20;;;;;;;9.97;100.00;97709.44;4826014;29;20571;-55
2022/06/11 04:11:41;;;;;;;7.77;6.83;;;;;;;10.07;100.00;97703.13;4821206;29;20750;-57
2022/06/11 04:14:09;;;;;;;8.03;7.43;;;;;;;10.18;100.00;97712.56;4853391;29;20587;-58
2022/06/11 04:16:42;;;;;;;6.83;6.43;;;;;;;10.38;100.00;97710.38;4825463;29;20293;-60
2022/06/11 04:19:15;;;;;;;7.83;6.83;;;;;;;10.48;100.00;97712.84;4805119;29;20238;-55
2022/06/11 04:21:44;;;;;;;10.20;7.43;;;;;;;10.46;100.00;97720.97;4830161;29;20509;-57
2022/06/11 04:24:13;;;;;;;7.17;6.67;;;;;;;10.60;100.00;97721.25;4781488;29;20642;-57
2022/06/11 04:26:45;;;;;;;6.97;6.47;;;;;;;10.78;100.00;97716.56;4827535;29;20279;-60
2022/06/11 04:29:16;;;;;;;7.87;7.17;;;;;;;10.91;100.00;97713.34;4830104;29;20222;-57
2022/06/11 04:31:44;;;;;;;7.13;6.63;;;;;;;11.09;100.00;97720.22;4832484;29;21084;-60
2022/06/11 04:34:13;;;;;;;7.37;6.67;;;;;;;11.25;100.00;97721.94;4784387;29;20234;-56
2022/06/11 04:36:43;;;;;;;7.23;6.50;;;;;;;11.37;100.00;97725.88;4833778;29;20462;-61
2022/06/11 04:39:13;;;;;;;7.57;6.97;;;;;;;11.53;100.00;97721.44;4783426;29;20637;-58
2022/06/11 04:41:43;;;;;;;6.97;6.53;;;;;;;11.82;100.00;97719.91;4831687;29;20525;-60
2022/06/11 04:44:11;;;;;;;7.40;6.70;;;;;;;11.91;100.00;97715.31;4831446;29;20306;-58
2022/06/11 04:46:42;;;;;;;6.90;6.30;;;;;;;12.04;100.00;97717.41;4832031;29;20420;-58
2022/06/11 04:49:14;;;;;;;7.00;6.47;;;;;;;12.19;100.00;97707.66;4785000;29;20367;-55
2022/06/11 04:51:45;;;;;;;6.43;6.03;;;;;;;12.39;100.00;97709.75;4828619;29;20476;-61
2022/06/11 04:54:14;;;;;;;7.47;6.87;;;;;;;12.71;100.00;97705.91;4806272;29;20329;-60
2022/06/11 04:56:44;;;;;;;7.17;6.67;;;;;;;12.76;100.00;97707.19;4832183;29;20576;-62
2022/06/11 04:59:12;;;;;;;7.03;6.53;;;;;;;12.73;100.00;97706.56;4832900;29;20702;-58
2022/06/11 05:01:41;;;;;;;6.43;5.80;;;;;;;12.83;100.00;97708.09;4832813;29;20310;-62
2022/06/11 05:04:10;;;;;;;6.63;6.13;;;;;;;12.92;100.00;97709.63;4792891;29;20233;-59
2022/06/11 05:06:42;;;;;;;6.63;6.13;;;;;;;13.14;100.00;97713.16;4831975;29;20218;-62
2022/06/11 05:09:12;;;;;;;7.13;6.60;;;;;;;13.74;100.00;97706.81;4811830;29;21249;-60
2022/06/11 05:11:41;;;;;;;5.53;5.17;;;;;;;13.59;100.00;97718.38;4833485;29;21072;-60
2022/06/11 05:14:10;;;;;;;6.00;5.50;;;;;;;13.95;100.00;97713.97;4831113;29;20323;-60
2022/06/11 05:16:41;;;;;;;6.77;6.27;;;;;;;14.07;100.00;97713.47;4805565;29;20309;-60
2022/06/11 05:19:11;;;;;;;5.90;5.60;;;;;;;14.12;100.00;97713.72;4824783;29;21043;-60
2022/06/11 05:21:41;;;;;;;5.47;5.07;;;;;;;13.98;100.00;97715.44;4796113;29;20210;-59
2022/06/11 05:24:10;;;;;;;5.63;5.33;;;;;;;14.01;100.00;97717.72;4824824;29;20970;-60
2022/06/11 05:26:40;;;;;;;6.40;5.90;;;;;;;14.12;100.00;97714.50;4817619;29;20480;-61
2022/06/11 05:29:12;;;;;;;6.10;5.57;;;;;;;14.54;100.00;97713.75;4836343;29;20294;-59
2022/06/11 05:31:40;;;;;;;6.70;6.23;;;;;;;14.67;100.00;97715.69;4836689;29;20206;-61
2022/06/11 05:34:09;;;;;;;5.80;5.43;;;;;;;14.92;100.00;97710.69;4822662;29;20226;-58
2022/06/11 05:36:38;;;;;;;5.20;4.80;;;;;;;15.40;100.00;97715.16;4818562;29;20206;-61
2022/06/11 05:39:06;;;;;;;5.93;5.43;;;;;;;15.47;100.00;97716.00;4827774;29;20696;-58
2022/06/11 05:41:34;;;;;;;6.90;6.27;;;;;;;15.51;100.00;97720.94;4812134;29;20351;-61
2022/06/11 05:44:03;;;;;;;6.53;6.03;;;;;;;15.85;100.00;97714.63;4834778;29;20570;-53
2022/06/11 05:46:34;;;;;;;6.33;5.83;;;;;;;15.89;100.00;97717.72;4826268;29;21012;-60
2022/06/11 05:49:04;;;;;;;5.87;5.47;;;;;;;15.88;100.00;97722.25;4834380;29;20655;-58
2022/06/11 05:51:35;;;;;;;6.10;5.70;;;;;;;16.03;100.00;97721.22;4796367;29;21057;-61
2022/06/11 05:54:07;;;;;;;5.23;4.93;;;;;;;16.26;100.00;97723.47;4833173;29;20409;-57
2022/06/11 05:56:36;;;;;;;6.67;5.97;;;;;;;16.29;100.00;97716.88;4818175;29;20222;-59
2022/06/11 05:59:07;;;;;;;6.40;5.80;;;;;;;16.53;100.00;97722.63;4830950;29;20305;-61
2022/06/11 06:01:39;;;;;;;5.40;5.10;;;;;;;16.26;100.00;97720.78;4826135;29;20219;-59
2022/06/11 06:04:07;;;;;;;5.77;5.37;;;;;;;16.45;100.00;97721.78;4831167;29;20659;-60
2022/06/11 06:06:36;;;;;;;5.30;4.90;;;;;;;16.69;100.00;97724.03;4806761;29;20255;-63
2022/06/11 06:09:05;;;;;;;6.22;5.82;;;;;;;16.66;100.00;97722.56;4830725;29;20496;-60
2022/06/11 06:11:33;;;;;;;6.20;5.70;;;;;;;16.79;100.00;97722.53;4813663;29;20282;-62
2022/06/11 06:14:01;;;;;;;5.50;5.20;;;;;;;16.76;100.00;97725.63;4827382;29;20247;-60
2022/06/11 06:16:30;;;;;;;6.67;6.03;;;;;;;17.08;100.00;97724.94;4831717;29;20266;-62
2022/06/11 06:19:02;;;;;;;8.47;6.00;;;;;;;16.94;100.00;97729.50;4832101;29;20613;-60
2022/06/11 06:21:32;;;;;;;5.90;5.30;;;;;;;17.08;100.00;97722.28;4808476;29;21714;-63
2022/06/11 06:24:00;;;;;;;5.70;5.23;;;;;;;17.09;100.00;97720.41;4835312;29;20305;-58
2022/06/11 06:26:28;;;;;;;5.90;5.50;;;;;;;17.18;100.00;97721.78;4808619;29;20536;-60
2022/06/11 06:28:56;;;;;;;6.10;5.70;;;;;;;17.58;100.00;97724.25;4835537;29;20321;-57
2022/06/11 06:31:24;;;;;;;5.50;5.10;;;;;;;17.76;100.00;97725.38;4835252;29;20198;-61
2022/06/11 06:33:53;;;;;;;5.13;4.77;;;;;;;17.85;100.00;97726.75;4829877;29;20238;-60
2022/06/11 06:36:23;;;;;;;5.63;5.20;;;;;;;18.18;100.00;97719.50;4836142;29;21030;-60
2022/06/11 06:38:51;;;;;;;6.23;5.70;;;;;;;18.14;100.00;97729.03;4801665;29;20230;-61
2022/06/11 06:41:20;;;;;;;5.60;5.23;;;;;;;18.42;100.00;97723.22;4817360;29;20222;-60
2022/06/11 06:43:49;;;;;;;5.17;4.77;;;;;;;18.48;100.00;97721.50;4821109;29;20241;-60
2022/06/11 06:46:18;;;;;;;5.43;4.93;;;;;;;18.51;100.00;97723.72;4812146;29;20222;-60
2022/06/11 06:48:47;;;;;;;5.37;4.83;;;;;;;18.70;100.00;97729.94;4837395;29;20206;-61
2022/06/11 06:51:15;;;;;;;5.30;4.90;;;;;;;18.78;100.00;97736.88;4835961;29;20218;-60
2022/06/11 06:53:44;;;;;;;5.37;4.93;;;;;;;18.79;100.00;97730.47;4787090;29;20231;-60
2022/06/11 06:56:12;;;;;;;7.87;5.10;;;;;;;18.86;100.00;97733.09;4833419;29;21836;-61
2022/06/11 06:58:41;;;;;;;5.27;4.97;;;;;;;18.88;100.00;97734.47;4810498;29;20232;-60
2022/06/11 07:01:09;;;;;;;5.07;4.67;;;;;;;18.94;100.00;97732.78;4820913;29;22118;-61
2022/06/11 07:03:37;;;;;;;6.23;4.90;;;;;;;19.06;100.00;97730.19;4832342;29;20294;-61
2022/06/11 07:06:05;;;;;;;5.73;5.33;;;;;;;19.24;100.00;97729.34;4829567;29;20233;-61
2022/06/11 07:08:33;;;;;;;4.77;4.50;;;;;;;18.98;100.00;97728.63;4793988;29;20250;-58
2022/06/11 07:11:03;;;;;;;4.67;4.40;;;;;;;19.01;100.00;97732.72;4834141;29;20314;-59
2022/06/11 07:13:32;;;;;;;4.30;4.10;;;;;;;19.22;100.00;97734.13;4814020;29;20286;-59
2022/06/11 07:16:01;;;;;;;4.57;4.33;;;;;;;19.14;100.00;97732.56;4835384;29;20309;-62
2022/06/11 07:18:37;;;;;;;4.60;4.30;;;;;;;19.31;100.00;97732.75;4817567;29;20301;-58
2022/06/11 07:21:08;;;;;;;6.87;5.40;;;;;;;19.57;100.00;97725.38;4832145;29;20768;-62
2022/06/11 07:23:38;;;;;;;5.13;4.27;;;;;;;19.52;100.00;97739.50;4830983;29;20343;-60
2022/06/11 07:26:13;;;;;;;4.50;4.10;;;;;;;19.78;100.00;97732.09;4801664;29;20335;-61
2022/06/11 07:28:45;;;;;;;4.37;3.97;;;;;;;19.81;100.00;97728.94;4828925;29;20217;-58
2022/06/11 07:31:13;;;;;;;4.90;4.50;;;;;;;19.62;100.00;97722.81;4813350;29;20302;-60
2022/06/11 07:33:43;;;;;;;4.30;3.97;;;;;;;20.02;100.00;97725.97;4810312;29;20231;-60
2022/06/11 07:36:12;;;;;;;5.23;4.10;;;;;;;20.14;100.00;97723.31;4830562;29;20783;-61
2022/06/11 07:38:40;;;;;;;3.67;3.47;;;;;;;20.43;100.00;97724.25;4833902;29;20210;-61
2022/06/11 07:41:09;;;;;;;3.13;2.97;;;;;;;20.29;100.00;97728.22;4802843;29;20652;-56
2022/06/11 07:43:37;;;;;;;3.27;3.03;;;;;;;20.49;96.81;97726.00;4833250;29;20245;-59
2022/06/11 07:46:05;;;;;;;3.73;3.23;;;;;;;20.29;98.10;97723.66;4810924;29;20306;-57
2022/06/11 07:48:34;;;;;;;3.67;3.37;;;;;;;20.39;98.90;97726.56;4814799;29;20218;-58
2022/06/11 07:51:02;;;;;;;3.00;2.80;;;;;;;20.68;92.51;97731.25;4834197;29;20247;-62
2022/06/11 07:53:30;;;;;;;2.93;2.73;;;;;;;20.89;91.13;97723.63;4832138;29;20723;-59
2022/06/11 07:55:58;;;;;;;2.93;2.83;;;;;;;20.80;83.09;97723.16;4805404;29;20950;-60
2022/06/11 07:58:30;;;;;;;2.47;2.37;;;;;;;21.00;68.23;97722.78;4828682;29;20807;-58
2022/06/11 08:00:59;;;;;;;2.40;2.30;;;;;;;21.06;70.29;97727.22;4811871;29;20210;-61
2022/06/11 08:03:28;;;;;;;2.87;2.67;;;;;;;21.23;74.54;97721.91;4817865;29;20289;-59
2022/06/11 08:05:56;;;;;;;2.33;2.20;;;;;;;21.23;72.36;97721.91;4832161;29;20202;-56
2022/06/11 08:08:25;;;;;;;2.03;1.93;;;;;;;21.38;64.75;97729.44;4832765;29;20222;-58
2022/06/11 08:10:58;;;;;;;2.00;1.90;;;;;;;21.22;58.63;97724.81;4805171;29;20333;-61
2022/06/11 08:13:28;;;;;;;2.33;2.23;;;;;;;21.56;65.85;97722.22;4830313;29;20326;-61
2022/06/11 08:15:57;;;;;;;2.47;2.03;;;;;;;21.60;61.52;97728.75;4811312;29;20261;-61
2022/06/11 08:18:26;;;;;;;1.73;1.63;;;;;;;21.73;57.69;97719.59;4823537;29;20278;-60
2022/06/11 08:20:54;;;;;;;5.13;2.13;;;;;;;21.69;61.71;97721.94;4830087;29;20221;-61
2022/06/11 08:23:24;;;;;;;2.03;1.93;;;;;;;21.79;68.88;97728.59;4832277;29;21174;-59
2022/06/11 08:25:52;;;;;;;2.10;2.00;;;;;;;21.90;66.04;97726.84;4792268;29;20607;-60
2022/06/11 08:28:21;;;;;;;2.40;2.20;;;;;;;22.07;62.84;97722.31;4829234;29;20219;-60
2022/06/11 08:30:51;;;;;;;2.77;2.50;;;;;;;22.26;58.47;97717.47;4830877;29;20372;-59
2022/06/11 08:33:20;;;;;;;1.77;1.67;;;;;;;22.36;58.14;97713.28;4813589;29;20234;-59
2022/06/11 08:35:48;;;;;;;3.27;2.20;;;;;;;22.32;65.04;97721.03;4817806;29;20294;-62
2022/06/11 08:38:16;;;;;;;2.13;1.93;;;;;;;22.24;57.09;97711.50;4835011;29;20215;-60
2022/06/11 08:40:46;;;;;;;3.80;2.17;;;;;;;22.25;55.33;97710.44;4829173;29;20211;-59
2022/06/11 08:43:19;;;;;;;3.33;2.13;;;;;;;22.27;55.76;97707.47;4800711;29;20407;-60
2022/06/11 08:45:49;;;;;;;3.90;2.20;;;;;;;22.37;58.53;97709.50;4834032;29;20568;-61
2022/06/11 08:48:28;;;;;;;2.43;2.33;;;;;;;22.45;63.13;97702.88;4811840;29;20250;-59
2022/06/11 08:51:03;;;;;;;1.93;1.83;;;;;;;22.69;62.09;97704.31;4811140;29;20305;-60
2022/06/11 08:53:33;;;;;;;2.67;2.47;;;;;;;22.57;63.13;97705.50;4831886;29;20243;-63
2022/06/11 08:56:01;;;;;;;2.33;2.13;;;;;;;22.71;56.96;97706.78;4814777;29;20376;-61
2022/06/11 08:58:46;;;;;;;2.47;2.27;;;;;;;22.98;54.41;97703.34;4794230;29;20214;-62
2022/06/11 09:01:20;;;;;;;2.40;2.30;;;;;;;23.11;51.05;97704.84;4831619;29;20309;-60
2022/06/11 09:04:05;;;;;;;2.23;2.03;;;;;;;23.30;48.09;97709.91;4812818;29;20939;-61
2022/06/11 09:07:02;;;;;;;2.63;2.03;;;;;;;23.33;47.79;97709.41;4831026;29;20215;-61
2022/06/11 09:09:40;;;;;;;3.30;1.70;;;;;;;23.98;49.65;97707.56;4832115;29;20223;-61
2022/06/11 09:12:34;;;;;;;2.00;1.90;;;;;;;24.18;47.96;97713.44;4832900;29;20240;-60
2022/06/11 09:15:13;;;;;;;4.67;2.63;;;;;;;24.37;45.66;97697.59;4801788;29;20227;-62
2022/06/11 09:17:52;;;;;;;2.30;2.20;;;;;;;24.70;47.92;97692.88;4832253;29;20229;-62
2022/06/11 09:20:31;;;;;;;3.20;2.50;;;;;;;24.62;47.06;97694.19;4809894;29;20316;-61
2022/06/11 09:23:25;;;;;;;3.03;2.10;;;;;;;24.53;48.00;97698.50;4833426;29;20816;-62
2022/06/11 09:26:02;;;;;;;1.93;1.83;;;;;;;24.29;43.44;97701.63;4832074;29;20221;-60
2022/06/11 09:28:36;;;;;;;2.93;1.97;;;;;;;24.18;45.25;97697.19;4833279;29;20220;-61
2022/06/11 09:31:11;;;;;;;2.47;2.37;;;;;;;24.34;43.88;97688.09;4795166;29;20731;-62
2022/06/11 09:33:41;;;;;;;2.07;1.97;;;;;;;24.58;49.52;97695.81;4830812;29;20226;-63
2022/06/11 09:36:14;;;;;;;2.70;2.50;;;;;;;25.78;45.36;97697.84;4817148;29;20266;-59
2022/06/11 09:38:49;;;;;;;1.80;1.37;;;;;;;25.99;40.41;97698.66;4831416;29;20962;-62
2022/06/11 09:41:29;;;;;;;2.43;2.27;;;;;;;26.42;41.73;97702.97;4828719;29;20373;-62
2022/06/11 09:44:02;;;;;;;4.63;1.80;;;;;;;26.71;38.71;97688.78;4831098;29;20241;-63
2022/06/11 09:46:34;;;;;;;2.23;1.97;;;;;;;26.77;40.62;97687.66;4802141;29;20210;-61
2022/06/11 09:49:13;;;;;;;3.63;2.17;;;;;;;26.49;40.28;97689.91;4833326;29;20790;-63
2022/06/11 09:51:50;;;;;;;2.80;2.20;;;;;;;26.28;38.64;97692.66;4810295;29;22427;-63
2022/06/11 09:54:35;;;;;;;1.90;1.80;;;;;;;25.99;39.43;97693.25;4833084;29;20304;-62
2022/06/11 09:57:12;;;;;;;3.73;2.30;;;;;;;26.24;38.93;97697.03;4834097;29;20329;-64
2022/06/11 09:59:42;;;;;;;2.67;1.90;;;;;;;26.09;37.86;97692.41;4834471;29;20297;-64
2022/06/11 10:02:21;;;;;;;1.90;1.80;;;;;;;25.71;37.27;97691.84;4805685;29;20260;-63
2022/06/11 10:04:50;;;;;;;1.57;1.47;;;;;;;25.67;37.04;97697.03;4832084;29;20214;-63
2022/06/11 10:07:21;;;;;;;2.20;1.80;;;;;;;25.87;39.75;97698.09;4809813;29;20222;-62
2022/06/11 10:09:55;;;;;;;1.70;1.60;;;;;;;25.96;37.80;97701.09;4834819;29;20267;-62
2022/06/11 10:12:28;;;;;;;2.47;1.73;;;;;;;25.95;37.68;97703.00;4828858;29;20542;-61
2022/06/11 10:15:01;;;;;;;1.70;1.60;;;;;;;25.83;39.06;97699.75;4832799;29;20297;-63
2022/06/11 10:17:30;;;;;;;2.57;1.93;;;;;;;25.76;38.81;97704.63;4775102;29;20238;-64
2022/06/11 10:20:02;;;;;;;3.13;1.63;;;;;;;25.57;39.71;97705.97;4833066;29;20298;-64
2022/06/11 10:22:34;;;;;;;2.53;1.77;;;;;;;25.65;38.55;97701.09;4810944;29;20238;-63
2022/06/11 10:25:07;;;;;;;1.80;1.70;;;;;;;25.69;39.98;97702.16;4829194;29;20302;-63
2022/06/11 10:27:40;;;;;;;2.03;1.93;;;;;;;25.64;38.33;97702.16;4829251;29;20311;-62
2022/06/11 10:30:17;;;;;;;1.97;1.87;;;;;;;25.47;41.99;97695.09;4810042;29;20294;-62
2022/06/11 10:32:49;;;;;;;1.80;1.70;;;;;;;25.40;43.38;97689.09;4800343;29;20234;-63
2022/06/11 10:35:20;;;;;;;2.28;2.08;;;;;;;25.33;43.18;97694.78;4795969;29;20941;-63
2022/06/11 10:37:54;;;;;;;2.00;1.90;;;;;;;25.46;40.20;97698.91;4806878;29;20951;-62
2022/06/11 10:40:26;;;;;;;2.20;2.00;;;;;;;25.26;38.74;97686.09;4833199;29;20220;-62
2022/06/11 10:43:01;;;;;;;1.80;1.70;;;;;;;25.24;39.13;97683.63;4828196;29;20456;-62
2022/06/11 10:45:29;;;;;;;2.37;2.17;;;;;;;25.11;42.67;97689.56;4831782;29;20298;-62
2022/06/11 10:47:59;;;;;;;2.13;1.93;;;;;;;24.91;41.79;97679.47;4787870;29;20322;-61
2022/06/11 10:50:30;;;;;;;2.40;2.10;;;;;;;24.49;41.25;97679.25;4834969;29;20245;-63
2022/06/11 10:53:03;;;;;;;4.50;2.00;;;;;;;25.09;42.37;97692.53;4813954;29;21073;-62
2022/06/11 10:55:35;;;;;;;3.23;1.50;;;;;;;25.41;40.33;97690.72;4797520;29;20310;-63
2022/06/11 10:58:13;;;;;;;3.67;2.17;;;;;;;25.98;36.87;97680.75;4828972;29;20828;-62
2022/06/11 11:00:47;;;;;;;2.00;1.90;;;;;;;26.78;34.99;97678.44;4828118;29;20529;-61
2022/06/11 11:03:23;;;;;;;2.97;1.83;;;;;;;27.42;36.87;97662.31;4793526;29;20325;-62
2022/06/11 11:05:53;;;;;;;2.20;2.10;;;;;;;27.33;36.04;97674.91;4814245;29;20333;-62
2022/06/11 11:08:23;;;;;;;1.63;1.53;;;;;;;27.85;35.52;97667.19;4820130;29;20688;-62
2022/06/11 11:10:53;;;;;;;2.93;1.67;;;;;;;27.97;37.42;97663.28;4825117;29;20670;-59
2022/06/11 11:13:25;;;;;;;2.00;1.70;;;;;;;28.07;35.63;97668.66;4835380;29;20405;-62
2022/06/11 11:15:58;;;;;;;2.10;1.90;;;;;;;27.88;33.59;97666.63;4832141;29;20308;-63
2022/06/11 11:18:27;;;;;;;2.60;1.83;;;;;;;26.98;34.92;97672.13;4790615;29;21053;-62
2022/06/11 11:20:57;;;;;;;2.30;1.43;;;;;;;27.09;36.08;97669.34;4836303;29;20703;-62
2022/06/11 11:23:34;;;;;;;1.70;1.60;;;;;;;27.19;37.64;97666.53;4833538;29;20242;-62
2022/06/11 11:26:07;;;;;;;2.00;1.90;;;;;;;27.09;37.16;97663.91;4815203;29;20646;-62
2022/06/11 11:28:45;;;;;;;2.17;1.97;;;;;;;27.29;37.74;97660.25;4831934;29;20247;-61
2022/06/11 11:31:19;;;;;;;3.63;1.80;;;;;;;27.29;38.19;97661.06;4833198;29;20214;-62
2022/06/11 11:33:59;;;;;;;2.00;1.83;;;;;;;26.62;36.86;97658.66;4788736;29;20234;-63
2022/06/11 11:36:29;;;;;;;1.87;1.60;;;;;;;26.85;38.04;97669.97;4828713;29;20751;-62
2022/06/11 11:39:16;;;;;;;1.80;1.70;;;;;;;27.44;37.06;97660.13;4849105;29;20463;-60
2022/06/11 11:41:53;;;;;;;1.97;1.80;;;;;;;27.56;36.62;97664.44;4836917;29;20532;-62
2022/06/11 11:44:23;;;;;;;3.47;2.13;;;;;;;27.08;36.45;97662.28;4854415;29;20865;-62
2022/06/11 11:46:55;;;;;;;1.83;1.73;;;;;;;27.52;37.66;97663.41;4856326;29;20240;-63
2022/06/11 11:49:26;;;;;;;1.77;1.67;;;;;;;28.31;37.25;97659.72;4807272;29;20222;-58
2022/06/11 11:51:54;;;;;;;2.30;1.80;;;;;;;28.42;36.76;97663.97;4850151;29;20628;-62
2022/06/11 11:54:27;;;;;;;1.83;1.60;;;;;;;28.54;35.34;97652.66;4854642;29;20302;-62