Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:35;;;;;;;19.55;17.85;;;17.80;99.90;;;;;;4868638;29;20052;-78
2022/08/17 00:03:10;;;;;;;19.30;17.48;;;17.80;99.90;;;;;;4884920;29;20040;-78
2022/08/17 00:05:41;;;;;;;18.70;17.10;;;17.80;99.90;;;;;;4863503;29;20041;-78
2022/08/17 00:08:07;;;;;;;18.75;16.95;;;17.70;99.90;;;;;;4882657;29;20047;-78
2022/08/17 00:10:33;;;;;;;19.23;17.52;;;17.60;99.90;;;;;;4876940;29;20092;-79
2022/08/17 00:12:59;;;;;;;19.73;18.02;;;17.60;99.90;;;;;;4876907;29;20124;-78
2022/08/17 00:15:25;;;;;;;18.73;17.13;;;17.50;99.90;;;;;;4875677;29;20044;-78
2022/08/17 00:17:51;;;;;;;17.58;15.98;;;17.50;99.90;;;;;;4878447;29;20128;-79
2022/08/17 00:20:17;;;;;;;17.35;15.75;;;17.40;99.90;;;;;;4881418;29;20041;-78
2022/08/17 00:22:43;;;;;;;21.65;19.58;;;17.40;99.90;;;;;;4862658;29;20402;-79
2022/08/17 00:25:14;;;;;;;19.45;17.75;;;17.30;99.90;;;;;;4866068;29;20045;-78
2022/08/17 00:27:40;;;;;;;18.23;16.63;;;17.20;99.90;;;;;;4872660;29;20155;-78
2022/08/17 00:30:09;;;;;;;19.75;17.95;;;17.20;99.90;;;;;;4888487;29;20062;-78
2022/08/17 00:32:37;;;;;;;21.52;19.55;;;17.20;99.90;;;;;;4887761;29;20045;-79
2022/08/17 00:35:09;;;;;;;20.50;18.65;;;17.20;99.90;;;;;;4869488;29;20045;-78
2022/08/17 00:37:35;;;;;;;20.10;18.35;;;17.20;99.90;;;;;;4874768;29;20132;-78
2022/08/17 00:40:01;;;;;;;22.05;20.13;;;17.20;99.90;;;;;;4880538;29;20119;-78
2022/08/17 00:42:26;;;;;;;22.05;20.08;;;17.20;99.90;;;;;;4895181;29;20048;-78
2022/08/17 00:44:52;;;;;;;21.33;19.10;;;17.20;99.90;;;;;;4893554;29;20351;-78
2022/08/17 00:47:17;;;;;;;21.58;19.60;;;17.10;99.90;;;;;;4867290;29;20044;-78
2022/08/17 00:49:43;;;;;;;21.00;19.17;;;17.10;99.90;;;;;;4884202;29;20048;-78
2022/08/17 00:52:15;;;;;;;21.80;19.80;;;17.10;99.90;;;;;;4876511;29;20561;-78
2022/08/17 00:54:45;;;;;;;21.13;19.23;;;17.10;99.90;;;;;;4877346;29;20041;-78
2022/08/17 00:57:20;;;;;;;18.92;17.15;;;17.00;99.90;;;;;;4883217;29;20424;-78
2022/08/17 00:59:54;;;;;;;20.05;18.25;;;17.00;99.90;;;;;;4878420;29;20052;-78
2022/08/17 01:02:21;;;;;;;20.60;18.80;;;17.00;99.90;;;;;;4887309;29;20040;-78
2022/08/17 01:04:49;;;;;;;23.35;21.15;;;16.90;99.90;;;;;;4895437;29;20041;-78
2022/08/17 01:07:18;;;;;;;22.60;20.60;;;16.80;99.90;;;;;;4891458;29;20041;-78
2022/08/17 01:09:43;;;;;;;19.58;17.77;;;16.80;99.90;;;;;;4876210;29;20120;-78
2022/08/17 01:12:11;;;;;;;21.67;19.58;;;16.80;99.90;;;;;;4861296;29;20082;-78
2022/08/17 01:14:38;;;;;;;21.67;19.77;;;16.90;99.90;;;;;;4866797;29;20048;-78
2022/08/17 01:17:04;;;;;;;23.35;21.15;;;16.70;99.90;;;;;;4883157;29;20128;-78
2022/08/17 01:19:34;;;;;;;24.70;22.38;;;16.70;99.90;;;;;;4880034;29;20045;-78
2022/08/17 01:22:10;;;;;;;20.45;18.55;;;16.60;99.90;;;;;;4883320;29;20068;-78
2022/08/17 01:24:43;;;;;;;23.83;21.65;;;16.70;99.90;;;;;;4881421;29;20135;-78
2022/08/17 01:27:09;;;;;;;;;;;16.60;99.90;;;;;;4863636;29;20045;-78
2022/08/17 01:29:38;;;;;;;24.38;22.17;;;16.60;99.90;;;;;;4887321;29;19926;-78
2022/08/17 01:32:05;;;;;;;23.85;21.65;;;16.60;99.90;;;;;;4887122;29;20037;-79
2022/08/17 01:34:31;;;;;;;21.77;19.70;;;16.60;99.90;;;;;;4863303;29;20069;-79
2022/08/17 01:36:57;;;;;;;21.77;19.75;;;16.60;99.90;;;;;;4863750;29;20084;-78
2022/08/17 01:39:46;;;;;;;23.83;21.63;;;16.50;99.90;;;;;;4879688;29;20132;-79
2022/08/17 01:42:22;;;;;;;25.67;23.23;;;16.50;99.90;;;;;;4871199;29;20063;-78
2022/08/17 01:44:53;;;;;;;25.67;23.27;;;16.50;99.90;;;;;;4864012;29;20575;-79
2022/08/17 01:47:19;;;;;;;25.00;22.83;;;16.50;99.90;;;;;;4878092;29;20049;-78
2022/08/17 01:49:44;;;;;;;25.63;23.13;;;16.50;99.90;;;;;;4880547;29;20604;-78
2022/08/17 01:52:11;;;;;;;28.98;26.10;;;16.50;99.90;;;;;;4888162;29;20070;-78
2022/08/17 01:54:40;;;;;;;28.10;25.42;;;16.50;99.90;;;;;;4867384;29;20392;-78
2022/08/17 01:57:05;;;;;;;32.85;29.27;;;16.60;99.90;;;;;;4862964;29;20041;-78
2022/08/17 01:59:31;;;;;;;35.95;32.05;;;16.60;99.90;;;;;;4886630;29;20051;-78
2022/08/17 02:01:57;;;;;;;36.53;32.65;;;16.80;99.90;;;;;;4863665;29;20140;-78
2022/08/17 02:04:22;;;;;;;32.65;29.40;;;16.80;99.90;;;;;;4863273;29;20044;-78
2022/08/17 02:06:48;;;;;;;31.55;28.35;;;16.90;99.90;;;;;;4863444;29;20101;-78
2022/08/17 02:09:14;;;;;;;33.35;30.05;;;16.90;99.90;;;;;;4884453;29;20041;-79
2022/08/17 02:11:40;;;;;;;34.25;30.65;;;16.90;99.90;;;;;;4887490;29;20068;-78
2022/08/17 02:14:09;;;;;;;36.17;32.33;;;17.00;99.90;;;;;;4882785;29;20497;-78
2022/08/17 02:16:39;;;;;;;35.97;32.13;;;17.10;99.90;;;;;;4863252;29;20037;-78
2022/08/17 02:19:07;;;;;;;36.65;32.72;;;17.20;99.90;;;;;;4886059;29;20528;-78
2022/08/17 02:21:33;;;;;;;35.38;31.52;;;17.30;99.90;;;;;;4871173;29;20036;-78
2022/08/17 02:23:59;;;;;;;38.30;34.17;;;17.30;99.90;;;;;;4882101;29;20041;-78
2022/08/17 02:26:24;;;;;;;37.40;33.33;;;17.40;99.90;;;;;;4893191;29;20398;-78
2022/08/17 02:28:50;;;;;;;40.15;32.72;;;17.50;99.90;;;;;;4896451;29;20040;-78
2022/08/17 02:31:15;;;;;;;38.55;34.20;;;17.50;99.90;;;;;;4897668;29;20048;-78
2022/08/17 02:33:42;;;;;;;37.83;33.53;;;17.60;99.90;;;;;;4888979;29;20041;-78
2022/08/17 02:36:08;;;;;;;38.35;34.17;;;17.60;99.90;;;;;;4878001;29;20173;-78
2022/08/17 02:38:35;;;;;;;37.55;33.55;;;17.60;99.90;;;;;;4869767;29;20421;-78
2022/08/17 02:41:01;;;;;;;35.03;31.55;;;17.60;99.90;;;;;;4863981;29;20037;-78
2022/08/17 02:43:27;;;;;;;33.85;30.10;;;17.70;99.90;;;;;;4875834;29;20048;-78
2022/08/17 02:45:54;;;;;;;36.58;32.22;;;17.70;99.90;;;;;;4877141;29;20525;-78
2022/08/17 02:48:20;;;;;;;35.88;31.90;;;17.70;99.90;;;;;;4878082;29;20048;-78
2022/08/17 02:50:46;;;;;;;36.70;32.70;;;17.70;99.90;;;;;;4871311;29;20044;-78
2022/08/17 02:53:11;;;;;;;33.58;29.98;;;17.70;99.90;;;;;;4883001;29;20047;-78
2022/08/17 02:55:40;;;;;;;33.53;30.08;;;17.70;99.90;;;;;;4871321;29;20529;-78
2022/08/17 02:58:09;;;;;;;31.80;28.42;;;17.70;99.90;;;;;;4896598;29;20378;-78
2022/08/17 03:00:46;;;;;;;31.65;28.45;;;17.70;99.90;;;;;;4887890;29;20049;-78
2022/08/17 03:03:17;;;;;;;31.80;28.48;;;17.60;99.90;;;;;;4878465;29;20409;-78
2022/08/17 03:05:48;;;;;;;35.08;31.48;;;17.70;99.90;;;;;;4878161;29;20073;-78
2022/08/17 03:08:14;;;;;;;32.13;28.63;;;17.60;99.90;;;;;;4867419;29;20131;-78
2022/08/17 03:10:41;;;;;;;32.78;29.27;;;17.60;99.90;;;;;;4864511;29;20041;-78
2022/08/17 03:13:07;;;;;;;33.47;29.88;;;17.60;99.90;;;;;;4883019;29;20104;-78
2022/08/17 03:15:33;;;;;;;32.60;29.23;;;17.60;99.90;;;;;;4886035;29;20466;-78
2022/08/17 03:18:00;;;;;;;30.95;27.85;;;17.60;99.90;;;;;;4896226;29;20462;-78
2022/08/17 03:20:30;;;;;;;31.92;28.58;;;17.60;99.90;;;;;;4881943;29;20048;-78
2022/08/17 03:22:57;;;;;;;30.85;27.70;;;17.60;99.90;;;;;;4865494;29;20516;-78
2022/08/17 03:25:26;;;;;;;31.75;28.45;;;17.60;99.90;;;;;;4887688;29;20131;-78
2022/08/17 03:27:53;;;;;;;31.48;28.15;;;17.60;99.90;;;;;;4888322;29;20101;-78
2022/08/17 03:30:21;;;;;;;30.67;27.50;;;17.60;99.90;;;;;;4882936;29;20040;-78
2022/08/17 03:32:49;;;;;;;32.03;28.63;;;17.60;99.90;;;;;;4877707;29;20171;-79
2022/08/17 03:35:17;;;;;;;31.13;27.85;;;17.60;99.90;;;;;;4862029;29;20571;-78
2022/08/17 03:37:43;;;;;;;31.65;28.25;;;17.70;99.90;;;;;;4868562;29;20136;-78
2022/08/17 03:40:09;;;;;;;30.75;27.73;;;17.70;99.90;;;;;;4880125;29;20123;-78
2022/08/17 03:42:37;;;;;;;30.85;27.70;;;17.70;99.90;;;;;;4876829;29;20060;-78
2022/08/17 03:45:07;;;;;;;31.10;27.92;;;17.70;99.90;;;;;;4889751;29;20036;-79
2022/08/17 03:58:36;;;;;;;29.33;26.38;;;17.80;99.90;;;;;;4884297;29;20136;-78
2022/08/17 04:01:03;;;;;;;29.33;26.33;;;17.80;99.90;;;;;;4861227;29;20710;-78
2022/08/17 04:03:29;;;;;;;29.13;26.23;;;17.80;99.90;;;;;;4861572;29;20048;-78
2022/08/17 04:05:55;;;;;;;27.48;24.73;;;17.90;99.90;;;;;;4864370;29;20088;-78
2022/08/17 04:08:20;;;;;;;27.83;24.92;;;17.90;99.90;;;;;;4887661;29;20051;-78
2022/08/17 04:10:46;;;;;;;28.60;25.67;;;17.90;99.90;;;;;;4893182;29;20036;-78
2022/08/17 04:13:12;;;;;;;28.08;25.38;;;17.90;99.90;;;;;;4861013;29;20093;-78
2022/08/17 04:15:38;;;;;;;26.70;24.05;;;17.90;99.90;;;;;;4861344;29;20044;-78
2022/08/17 04:18:04;;;;;;;27.35;24.65;;;17.90;99.90;;;;;;4876677;29;20049;-78
2022/08/17 04:20:30;;;;;;;25.98;23.50;;;17.90;99.90;;;;;;4883662;29;20055;-78
2022/08/17 04:23:00;;;;;;;25.52;22.95;;;18.00;99.90;;;;;;4865740;29;20041;-79
2022/08/17 04:25:27;;;;;;;27.13;24.23;;;18.00;99.90;;;;;;4876675;29;20049;-78
2022/08/17 04:27:54;;;;;;;26.30;23.80;;;18.00;99.90;;;;;;4861047;29;20041;-78
2022/08/17 04:30:20;;;;;;;26.35;23.60;;;17.90;99.90;;;;;;4861592;29;20045;-78
2022/08/17 04:33:13;;;;;;;26.80;24.10;;;17.90;99.90;;;;;;4885445;29;20410;-78
2022/08/17 04:35:51;;;;;;;25.70;23.00;;;17.90;99.90;;;;;;4857573;29;20502;-78
2022/08/17 04:38:19;;;;;;;27.38;24.58;;;18.00;99.90;;;;;;4881342;29;20049;-78
2022/08/17 04:43:31;;;;;;;29.08;26.17;;;17.90;99.90;;;;;;4882447;29;20108;-78
2022/08/17 04:45:59;;;;;;;27.25;24.33;;;18.00;99.90;;;;;;4884326;29;20623;-78
2022/08/17 04:48:28;;;;;;;28.60;25.80;;;18.00;99.90;;;;;;4876487;29;20111;-78
2022/08/17 04:50:54;;;;;;;27.27;24.60;;;18.00;99.90;;;;;;4876768;29;20512;-78
2022/08/17 04:53:20;;;;;;;28.02;25.15;;;18.00;99.90;;;;;;4882108;29;20036;-78
2022/08/17 04:55:46;;;;;;;28.13;25.13;;;18.10;99.90;;;;;;4871299;29;20044;-78
2022/08/17 04:58:12;;;;;;;27.55;24.65;;;18.10;99.90;;;;;;4887790;29;20406;-78
2022/08/17 05:00:38;;;;;;;28.10;25.20;;;18.10;99.90;;;;;;4897053;29;20040;-78
2022/08/17 05:03:05;;;;;;;26.95;24.17;;;18.20;99.90;;;;;;4878497;29;20040;-78
2022/08/17 05:05:37;;;;;;;27.08;24.38;;;18.20;99.90;;;;;;4863089;29;20524;-78
2022/08/17 05:08:05;;;;;;;26.83;24.10;;;18.20;99.90;;;;;;4886418;29;20033;-78
2022/08/17 05:10:33;;;;;;;26.58;23.95;;;18.20;99.90;;;;;;4871578;29;20048;-78
2022/08/17 05:13:11;;;;;;;25.73;23.27;;;18.30;99.90;;;;;;4892198;29;20037;-78
2022/08/17 05:15:39;;;;;;;26.45;23.65;;;18.30;99.90;;;;;;4886098;29;20173;-78
2022/08/17 05:18:05;;;;;;;25.33;22.92;;;18.30;99.90;;;;;;4876352;29;20115;-78
2022/08/17 05:20:32;;;;;;;25.35;22.80;;;18.40;99.90;;;;;;4899073;29;20040;-78
2022/08/17 05:23:03;;;;;;;25.23;22.63;;;18.40;99.90;;;;;;4883206;29;20139;-78
2022/08/17 05:25:31;;;;;;;25.30;22.88;;;18.40;99.90;;;;;;4883539;29;20036;-78
2022/08/17 05:27:57;;;;;;;24.33;22.00;;;18.40;99.90;;;;;;4856662;29;20048;-78
2022/08/17 05:30:24;;;;;;;23.80;21.45;;;18.50;99.90;;;;;;4863830;29;20033;-78
2022/08/17 05:33:01;;;;;;;24.08;21.70;;;18.60;99.90;;;;;;4890212;29;20044;-78
2022/08/17 05:35:30;;;;;;;23.23;20.85;;;18.60;99.90;;;;;;4876506;29;20041;-78
2022/08/17 05:37:56;;;;;;;22.80;20.50;;;18.70;99.90;;;;;;4870865;29;20124;-78
2022/08/17 05:40:22;;;;;;;23.45;21.10;;;18.80;99.90;;;;;;4890848;29;20517;-78
2022/08/17 05:42:48;;;;;;;23.30;20.85;;;18.90;99.90;;;;;;4898688;29;20084;-78
2022/08/17 05:45:15;;;;;;;23.77;21.30;;;18.90;99.90;;;;;;4879402;29;20033;-78
2022/08/17 05:47:43;;;;;;;22.00;19.90;;;19.00;99.90;;;;;;4878343;29;20037;-78
2022/08/17 05:50:16;;;;;;;22.95;20.67;;;19.00;99.90;;;;;;4879502;29;20437;-78
2022/08/17 05:53:19;;;;;;;23.52;21.23;;;19.20;99.90;;;;;;4882448;29;20041;-79
2022/08/17 05:55:50;;;;;;;23.25;20.98;;;19.30;99.90;;;;;;4890583;29;20037;-78
2022/08/17 05:58:44;;;;;;;22.73;20.45;;;19.40;99.90;;;;;;4879007;29;20093;-79
2022/08/17 06:01:36;;;;;;;21.25;19.20;;;19.40;99.90;;;;;;4877470;29;20056;-78
2022/08/17 06:04:16;;;;;;;21.52;19.38;;;19.40;99.90;;;;;;4897452;29;20052;-78
2022/08/17 06:06:48;;;;;;;20.90;18.95;;;19.40;99.90;;;;;;4889514;29;20048;-78
2022/08/17 06:09:38;;;;;;;21.05;19.05;;;19.30;99.90;;;;;;4879537;29;20048;-78
2022/08/17 06:12:27;;;;;;;20.63;18.63;;;19.30;99.90;;;;;;4877088;29;20066;-80
2022/08/17 06:15:16;;;;;;;19.73;17.83;;;19.30;99.90;;;;;;4886483;29;20041;-82
2022/08/17 06:17:42;;;;;;;21.10;19.08;;;19.40;99.90;;;;;;4896003;29;20454;-78
2022/08/17 06:20:12;;;;;;;20.10;18.23;;;19.50;99.90;;;;;;4865510;29;20124;-78
2022/08/17 06:22:46;;;;;;;20.48;18.48;;;19.50;99.90;;;;;;4883866;29;20075;-80
2022/08/17 06:25:24;;;;;;;19.17;17.38;;;19.50;99.90;;;;;;4884130;29;20049;-81
2022/08/17 06:27:54;;;;;;;21.40;19.30;;;19.60;99.90;;;;;;4882343;29;20051;-80
2022/08/17 06:30:24;;;;;;;19.95;18.05;;;19.80;99.90;;;;;;4882261;29;20047;-80
2022/08/17 06:32:52;;;;;;;20.75;18.83;;;19.80;99.90;;;;;;4878692;29;20351;-81
2022/08/17 06:35:29;;;;;;;19.85;18.00;;;20.00;99.90;;;;;;4861572;29;20041;-79
2022/08/17 06:38:11;;;;;;;20.20;18.30;;;20.10;99.90;;;;;;4877993;29;20048;-79
2022/08/17 06:40:44;;;;;;;19.25;17.40;;;20.20;99.90;;;;;;4878592;29;20037;-79
2022/08/17 06:43:39;;;;;;;18.27;16.58;;;20.30;99.90;;;;;;4878558;29;20052;-79
2022/08/17 06:46:15;;;;;;;17.90;16.20;;;20.30;99.90;;;;;;4863059;29;20047;-78
2022/08/17 06:49:29;;;;;;;17.83;16.23;;;20.30;99.90;;;;;;4862832;29;20438;-79
2022/08/17 06:52:16;;;;;;;19.17;17.33;;;20.30;99.90;;;;;;4861463;29;20506;-79
2022/08/17 06:54:58;;;;;;;18.38;16.77;;;20.10;99.90;;;;;;4877932;29;20049;-79
2022/08/17 06:57:34;;;;;;;18.20;16.50;;;20.00;99.90;;;;;;4857937;29;20045;-80
2022/08/17 07:00:12;;;;;;;19.58;17.77;;;19.90;99.90;;;;;;4862705;29;20490;-79
2022/08/17 07:02:50;;;;;;;20.02;18.23;;;19.70;99.90;;;;;;4854125;29;20067;-79
2022/08/17 07:05:19;;;;;;;21.08;19.08;;;19.60;99.90;;;;;;4864041;29;20414;-79
2022/08/17 07:08:13;;;;;;;22.15;20.05;;;19.40;99.90;;;;;;4880971;29;20045;-79
2022/08/17 07:10:47;;;;;;;20.83;18.88;;;19.30;99.90;;;;;;4885553;29;20063;-79
2022/08/17 07:13:28;;;;;;;22.67;20.58;;;19.20;99.90;;;;;;4882638;29;20036;-79
2022/08/17 07:16:17;;;;;;;21.63;19.52;;;19.10;99.90;;;;;;4888946;29;20052;-79
2022/08/17 07:18:43;;;;;;;23.75;21.48;;;19.10;99.90;;;;;;4894412;29;20417;-79
2022/08/17 07:21:20;;;;;;;23.38;21.17;;;19.00;99.90;;;;;;4872299;29;20043;-79
2022/08/17 07:23:57;;;;;;;23.42;21.10;;;18.90;99.90;;;;;;4884603;29;20503;-79
2022/08/17 07:26:23;;;;;;;23.40;21.20;;;18.90;99.90;;;;;;4861650;29;20049;-78
2022/08/17 07:28:50;;;;;;;23.85;21.55;;;18.90;99.90;;;;;;4869697;29;20052;-79
2022/08/17 07:31:16;;;;;;;23.55;21.15;;;18.70;99.90;;;;;;4862223;29;20041;-79
2022/08/17 07:34:02;;;;;;;23.42;21.02;;;18.70;99.90;;;;;;4876702;29;20106;-79
2022/08/17 07:36:32;;;;;;;23.95;21.45;;;18.70;99.90;;;;;;4890213;29;20066;-78
2022/08/17 07:38:59;;;;;;;23.15;20.95;;;18.70;99.90;;;;;;4874461;29;20056;-79
2022/08/17 07:41:26;;;;;;;22.45;20.25;;;18.70;99.90;;;;;;4869797;29;20041;-78
2022/08/17 07:43:52;;;;;;;24.65;22.20;;;18.70;99.90;;;;;;4877680;29;20037;-79
2022/08/17 07:49:09;;;;;;;23.45;21.15;;;18.80;99.90;;;;;;4880209;29;20144;-78
2022/08/17 07:51:46;;;;;;;25.52;22.95;;;18.90;99.90;;;;;;4872858;29;20123;-78
2022/08/17 07:54:15;;;;;;;24.50;22.02;;;18.90;99.90;;;;;;4876110;29;20127;-79
2022/08/17 07:57:10;;;;;;;23.08;20.80;;;18.90;99.90;;;;;;4886086;29;20051;-79
2022/08/17 07:59:39;;;;;;;25.83;23.13;;;19.00;99.90;;;;;;4898075;29;20052;-78
2022/08/17 08:02:37;;;;;;;26.33;23.80;;;19.10;99.90;;;;;;4889547;29;20041;-78
2022/08/17 08:05:26;;;;;;;24.13;21.77;;;19.10;99.90;;;;;;4861731;29;20045;-79
2022/08/17 08:07:56;;;;;;;25.88;23.35;;;19.20;99.90;;;;;;4876595;29;20409;-78
2022/08/17 08:10:40;;;;;;;25.20;22.75;;;19.30;99.90;;;;;;4881148;29;20037;-79
2022/08/17 08:13:14;;;;;;;;;;;19.40;99.90;;;;;;4877405;29;20483;-78
2022/08/17 08:15:47;;;;;;;25.10;22.60;;;19.50;99.90;;;;;;4885351;29;19927;-79
2022/08/17 08:18:31;;;;;;;25.92;23.27;;;19.60;99.90;;;;;;4881062;29;20041;-78
2022/08/17 08:20:59;;;;;;;25.30;22.77;;;19.60;99.90;;;;;;4861930;29;20128;-78
2022/08/17 08:23:37;;;;;;;26.00;23.40;;;19.70;99.90;;;;;;4860377;29;20105;-80
2022/08/17 08:26:41;;;;;;;24.20;21.80;;;19.80;99.90;;;;;;4899792;29;20417;-77
2022/08/17 08:29:47;;;;;;;26.00;22.92;;;19.90;99.90;;;;;;4875390;29;20069;-76
2022/08/17 08:32:41;;;;;;;25.73;23.02;;;19.90;99.90;;;;;;4870711;29;20029;-76
2022/08/17 08:35:26;;;;;;;24.00;21.55;;;20.00;99.90;;;;;;4904512;29;20047;-76
2022/08/17 08:38:04;;;;;;;25.45;22.83;;;20.10;99.90;;;;;;4888646;29;20541;-76
2022/08/17 08:40:42;;;;;;;26.90;24.15;;;20.20;99.90;;;;;;4877352;29;20040;-77
2022/08/17 08:43:27;;;;;;;24.00;21.60;;;20.50;99.90;;;;;;4859370;29;20045;-76
2022/08/17 08:46:12;;;;;;;23.25;20.90;;;21.20;99.90;;;;;;4880873;29;20044;-76
2022/08/17 08:49:08;;;;;;;22.45;20.25;;;21.70;99.90;;;;;;4872483;29;20459;-77
2022/08/17 08:51:56;;;;;;;21.35;19.27;;;22.20;99.90;;;;;;4874959;29;20106;-76
2022/08/17 08:54:52;;;;;;;19.55;17.83;;;22.90;99.90;;;;;;4878204;29;20037;-76
2022/08/17 08:57:29;;;;;;;17.75;15.98;;;23.40;99.90;;;;;;4882449;29;20565;-76
2022/08/17 09:00:14;;;;;;;17.95;16.30;;;23.80;99.90;;;;;;4872748;29;20431;-76
2022/08/17 09:03:05;;;;;;;16.95;15.25;;;23.70;99.90;;;;;;4899221;29;20052;-76
2022/08/17 09:06:07;;;;;;;17.52;15.82;;;23.80;99.90;;;;;;4875999;29;20132;-77
2022/08/17 09:08:51;;;;;;;16.00;14.30;;;23.70;99.90;;;;;;4858509;29;20049;-77
2022/08/17 09:11:37;;;;;;;16.13;14.55;;;23.20;99.90;;;;;;4872093;29;20097;-78
2022/08/17 09:14:15;;;;;;;16.02;14.43;;;22.70;99.90;;;;;;4872564;29;20037;-76
2022/08/17 09:16:56;;;;;;;17.55;15.85;;;22.50;99.90;;;;;;4900671;29;20052;-77
2022/08/17 09:19:37;;;;;;;17.15;15.45;;;22.50;99.90;;;;;;4872935;29;20510;-76
2022/08/17 09:22:34;;;;;;;17.15;15.48;;;22.50;99.90;;;;;;4876645;29;20041;-77
2022/08/17 09:25:06;;;;;;;17.73;15.98;;;22.50;99.90;;;;;;4864999;29;20037;-77
2022/08/17 09:27:53;;;;;;;18.58;16.85;;;22.40;99.90;;;;;;4880674;29;20044;-76
2022/08/17 09:30:20;;;;;;;17.40;15.75;;;22.40;99.90;;;;;;4877900;29;20041;-76
2022/08/17 09:32:53;;;;;;;17.77;16.00;;;22.50;99.90;;;;;;4884169;29;20036;-78
2022/08/17 09:35:26;;;;;;;16.92;15.32;;;22.50;99.90;;;;;;4875836;29;20494;-75
2022/08/17 09:37:59;;;;;;;18.35;16.60;;;22.50;99.90;;;;;;4886099;29;20044;-76
2022/08/17 09:40:39;;;;;;;18.63;16.83;;;22.70;99.90;;;;;;4880260;29;20091;-75
2022/08/17 09:43:32;;;;;;;18.90;17.13;;;22.90;99.90;;;;;;4878421;29;20506;-75
2022/08/17 09:46:15;;;;;;;17.92;16.33;;;23.00;99.90;;;;;;4882360;29;20123;-76
2022/08/17 09:48:54;;;;;;;18.40;16.60;;;23.10;99.90;;;;;;4886977;29;20069;-76
2022/08/17 09:51:33;;;;;;;18.25;16.52;;;23.30;99.90;;;;;;4893506;29;20222;-76
2022/08/17 09:54:00;;;;;;;18.25;16.55;;;23.60;99.90;;;;;;4884034;29;20045;-76
2022/08/17 09:56:29;;;;;;;19.00;17.20;;;23.90;99.90;;;;;;4894121;29;20041;-76
2022/08/17 09:58:58;;;;;;;18.15;16.35;;;23.90;99.90;;;;;;4897435;29;20081;-75
2022/08/17 10:02:04;;;;;;;18.45;16.75;;;23.80;99.90;;;;;;4888929;29;20059;-77
2022/08/17 10:05:02;;;;;;;18.33;16.55;;;23.80;99.90;;;;;;4882121;29;20413;-77
2022/08/17 10:07:54;;;;;;;18.27;16.50;;;23.90;99.90;;;;;;4865266;29;20056;-76
2022/08/17 10:10:51;;;;;;;18.70;16.98;;;24.00;99.90;;;;;;4894894;29;20064;-76
2022/08/17 10:13:18;;;;;;;19.17;17.38;;;24.10;99.90;;;;;;4845408;29;20721;-75
2022/08/17 10:16:06;;;;;;;19.00;17.23;;;24.10;99.90;;;;;;4884619;29;20135;-76
2022/08/17 10:19:13;;;;;;;18.00;16.30;;;24.00;99.90;;;;;;4882912;29;20096;-77
2022/08/17 10:27:25;;;;;;;16.63;15.10;;;24.40;99.90;;;;;;4862704;29;20052;-77
2022/08/17 10:29:55;;;;;;;17.30;15.70;;;24.80;99.90;;;;;;4867645;29;20063;-75
2022/08/17 10:32:45;;;;;;;16.42;14.88;;;25.00;99.90;;;;;;4867987;29;20068;-76
2022/08/17 10:35:17;;;;;;;16.65;15.05;;;25.30;99.90;;;;;;4875195;29;20041;-76
2022/08/17 10:38:21;;;;;;;15.70;14.20;;;25.50;99.90;;;;;;4888819;29;20049;-77
2022/08/17 10:40:54;;;;;;;15.45;13.90;;;25.50;99.90;;;;;;4887405;29;20412;-75
2022/08/17 10:43:45;;;;;;;15.65;14.15;;;25.70;99.90;;;;;;4881332;29;20037;-75
2022/08/17 10:46:21;;;;;;;14.73;13.23;;;26.00;99.90;;;;;;4862996;29;20092;-75
2022/08/17 10:49:15;;;;;;;14.00;12.70;;;26.30;99.90;;;;;;4886918;29;20049;-75
2022/08/17 10:51:41;;;;;;;13.23;12.02;;;26.20;99.90;;;;;;4879153;29;20073;-75
2022/08/17 10:54:37;;;;;;;13.27;12.02;;;26.00;99.90;;;;;;4885813;29;20048;-79
2022/08/17 10:57:28;;;;;;;13.77;12.45;;;25.80;99.90;;;;;;4889471;29;20493;-75
2022/08/17 10:59:55;;;;;;;14.77;13.45;;;25.80;99.90;;;;;;4886991;29;20047;-76
2022/08/17 11:02:48;;;;;;;13.40;12.10;;;26.00;99.90;;;;;;4883084;29;20044;-76
2022/08/17 11:05:31;;;;;;;14.68;13.15;;;26.00;99.90;;;;;;4873901;29;20080;-76
2022/08/17 11:08:14;;;;;;;12.98;11.77;;;26.10;99.90;;;;;;4884147;29;20561;-75
2022/08/17 11:11:13;;;;;;;13.02;11.82;;;26.00;99.90;;;;;;4852657;29;20173;-76
2022/08/17 11:13:43;;;;;;;14.30;12.98;;;25.60;99.90;;;;;;4883469;29;20091;-75
2022/08/17 11:16:31;;;;;;;13.27;12.07;;;25.30;99.90;;;;;;4890336;29;20128;-75
2022/08/17 11:19:12;;;;;;;13.57;12.13;;;25.00;99.90;;;;;;4885871;29;20037;-75
2022/08/17 11:21:59;;;;;;;15.13;13.73;;;24.80;99.90;;;;;;4910293;29;20052;-76
2022/08/17 11:24:37;;;;;;;13.82;12.52;;;24.70;99.90;;;;;;4868931;29;20051;-75
2022/08/17 11:27:12;;;;;;;14.52;13.13;;;24.60;99.90;;;;;;4876492;29;20494;-76
2022/08/17 11:30:07;;;;;;;13.93;12.65;;;24.60;99.90;;;;;;4878077;29;20048;-77
2022/08/17 11:32:43;;;;;;;13.15;11.88;;;24.50;99.90;;;;;;4896119;29;20041;-76
2022/08/17 11:35:21;;;;;;;14.13;12.82;;;24.50;99.90;;;;;;4867325;29;20041;-75
2022/08/17 11:38:29;;;;;;;13.57;12.27;;;24.50;99.90;;;;;;4874776;29;20080;-75
2022/08/17 11:41:19;;;;;;;13.25;12.05;;;24.50;99.90;;;;;;4877013;29;20133;-77
2022/08/17 11:44:14;;;;;;;13.40;12.20;;;24.40;99.90;;;;;;4878646;29;20055;-75
2022/08/17 11:52:59;;;;;;;13.45;12.15;;;24.40;99.90;;;;;;4888870;29;20083;-75
2022/08/17 11:55:30;;;;;;;13.68;12.38;;;24.40;99.90;;;;;;4883459;29;20045;-75
2022/08/17 11:58:22;;;;;;;14.23;12.93;;;24.40;99.90;;;;;;4871452;29;20045;-78
2022/08/17 12:00:55;;;;;;;12.87;11.67;;;24.30;99.90;;;;;;4884882;29;20054;-76
2022/08/17 12:03:33;;;;;;;;;;;24.30;99.90;;;;;;4874203;29;20040;-77
2022/08/17 12:06:09;;;;;;;11.88;10.77;;;24.30;99.90;;;;;;4875345;29;19949;-77
2022/08/17 12:08:42;;;;;;;11.40;10.27;;;24.20;99.90;;;;;;4877532;29;20418;-75
2022/08/17 12:11:38;;;;;;;12.32;11.15;;;24.10;99.90;;;;;;4895413;29;20048;-77
2022/08/17 12:14:05;;;;;;;12.48;11.35;;;24.10;99.90;;;;;;4866548;29;20048;-77
2022/08/17 12:16:32;;;;;;;12.20;11.10;;;24.10;99.90;;;;;;4885956;29;20071;-75
2022/08/17 12:19:01;;;;;;;11.93;10.82;;;24.10;99.90;;;;;;4883037;29;20127;-76
2022/08/17 12:21:26;;;;;;;12.05;10.95;;;24.20;99.90;;;;;;4880634;29;20045;-76
2022/08/17 12:24:05;;;;;;;11.90;10.70;;;24.20;99.90;;;;;;4877503;29;20043;-76
2022/08/17 12:26:33;;;;;;;11.30;10.18;;;24.30;99.90;;;;;;4886384;29;20060;-76
2022/08/17 12:29:02;;;;;;;11.75;10.55;;;24.30;99.90;;;;;;4879209;29;20045;-76
2022/08/17 12:31:33;;;;;;;13.05;11.82;;;24.50;99.90;;;;;;4891040;29;20055;-77
2022/08/17 12:34:00;;;;;;;13.50;12.20;;;24.60;99.90;;;;;;4858183;29;20037;-77
2022/08/17 12:36:27;;;;;;;12.98;11.88;;;24.60;99.90;;;;;;4858123;29;20066;-77
2022/08/17 12:39:00;;;;;;;13.18;11.98;;;24.70;99.90;;;;;;4868758;29;20052;-76
2022/08/17 12:41:39;;;;;;;11.75;10.75;;;24.70;99.90;;;;;;4885145;29;20410;-77
2022/08/17 12:44:17;;;;;;;12.55;11.45;;;24.80;99.90;;;;;;4872877;29;20041;-79
2022/08/17 12:46:54;;;;;;;12.95;11.65;;;24.80;99.90;;;;;;4878138;29;20459;-79
2022/08/17 12:49:34;;;;;;;12.15;11.05;;;24.80;99.90;;;;;;4875932;29;20124;-79
2022/08/17 12:52:22;;;;;;;12.05;10.85;;;24.70;99.90;;;;;;4869750;29;20067;-80
2022/08/17 12:54:56;;;;;;;11.50;10.43;;;24.60;99.90;;;;;;4876918;29;20133;-80
2022/08/17 12:57:31;;;;;;;11.27;10.23;;;24.50;99.90;;;;;;4860748;29;20049;-80
2022/08/17 13:00:01;;;;;;;11.52;10.45;;;24.40;99.90;;;;;;4876525;29;20056;-80
2022/08/17 13:02:50;;;;;;;10.88;9.88;;;24.30;99.90;;;;;;4876396;29;20107;-80
2022/08/17 13:05:19;;;;;;;12.18;11.07;;;24.10;99.90;;;;;;4876334;29;20053;-79
2022/08/17 13:07:45;;;;;;;12.02;10.88;;;24.10;99.90;;;;;;4861007;29;20364;-79
2022/08/17 13:10:22;;;;;;;11.30;10.20;;;24.00;99.90;;;;;;4876589;29;20037;-80
2022/08/17 13:12:49;;;;;;;12.02;10.93;;;23.90;99.90;;;;;;4859543;29;20048;-79
2022/08/17 13:15:28;;;;;;;11.80;10.75;;;23.80;99.90;;;;;;4881481;29;20037;-79
2022/08/17 13:18:25;;;;;;;12.68;11.57;;;23.60;99.90;;;;;;4863985;29;20529;-79
2022/08/17 13:20:52;;;;;;;12.57;11.48;;;23.50;99.90;;;;;;4867367;29;20390;-79
2022/08/17 13:23:19;;;;;;;12.73;11.20;;;23.40;99.90;;;;;;4879758;29;20052;-79
2022/08/17 13:25:53;;;;;;;12.50;11.35;;;23.30;99.90;;;;;;4886413;29;20048;-81
2022/08/17 13:28:24;;;;;;;13.27;12.07;;;23.20;99.90;;;;;;4879743;29;20053;-79
2022/08/17 13:30:50;;;;;;;12.20;11.07;;;23.10;99.90;;;;;;4885703;29;20053;-79
2022/08/17 13:33:30;;;;;;;13.20;11.90;;;23.10;99.90;;;;;;4863752;29;20045;-79