Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:19;;;;;;;9.80;5.50;;;;;;;-5.74;62.09;101425.52;25144;1315;3026394;-70
2022/03/18 00:03:49;;;;;;;13.20;5.30;;;;;;;-5.69;61.68;101426.55;25134;1315;3068663;-70
2022/03/18 00:06:18;;;;;;;9.90;5.40;;;;;;;-5.64;61.21;101419.73;25167;1315;3026883;-68
2022/03/18 00:08:49;;;;;;;8.30;4.80;;;;;;;-5.67;61.21;101423.55;25157;1315;3053285;-67
2022/03/18 00:11:31;;;;;;;9.40;4.80;;;;;;;-5.68;61.44;101423.50;25114;1315;3071240;-70
2022/03/18 00:14:03;;;;;;;10.90;5.70;;;;;;;-5.79;61.57;101420.70;25155;1315;3027481;-69
2022/03/18 00:16:35;;;;;;;8.90;4.80;;;;;;;-5.83;61.57;101425.51;25134;1315;3026921;-70
2022/03/18 00:19:04;;;;;;;8.90;5.20;;;;;;;-5.90;62.07;101430.85;25121;1315;3026756;-68
2022/03/18 00:21:47;;;;;;;9.40;5.50;;;;;;;-5.96;62.35;101429.82;25146;1314;3057350;-69
2022/03/18 00:24:16;;;;;;;15.50;5.90;;;;;;;-5.88;62.09;101431.45;25152;1315;3026152;-68
2022/03/18 00:26:45;;;;;;;11.10;5.60;;;;;;;-5.89;62.25;101434.48;25133;1315;3051593;-70
2022/03/18 00:29:15;;;;;;;8.00;4.80;;;;;;;-5.94;62.08;101433.84;25115;1315;3026365;-71
2022/03/18 00:31:44;;;;;;;8.90;5.00;;;;;;;-5.87;61.75;101432.54;25140;1315;3026375;-73
2022/03/18 00:34:13;;;;;;;8.40;4.90;;;;;;;-5.96;62.10;101431.87;25131;1315;3050893;-68
2022/03/18 00:36:43;;;;;;;15.60;6.30;;;;;;;-6.05;62.39;101436.48;25166;1315;3026019;-69
2022/03/18 00:39:12;;;;;;;9.60;5.10;;;;;;;-6.04;62.64;101442.15;25116;1314;3026490;-70
2022/03/18 00:41:43;;;;;;;11.40;5.70;;;;;;;-6.05;62.45;101436.99;25173;1315;3054465;-69
2022/03/18 00:44:13;;;;;;;8.50;5.30;;;;;;;-6.09;62.85;101441.46;25199;1315;3026472;-70
2022/03/18 00:46:43;;;;;;;9.50;4.50;;;;;;;-6.10;62.81;101437.48;25168;1315;3052108;-70
2022/03/18 00:52:06;;;;;;;8.40;5.10;;;;;;;-6.15;62.93;101443.09;25134;1315;3048908;-71
2022/03/18 00:54:39;;;;;;;14.00;5.40;;;;;;;-6.12;62.44;101446.80;25092;1314;3053067;-72
2022/03/18 00:57:09;;;;;;;7.50;4.70;;;;;;;-6.18;62.73;101440.77;25135;1315;3026979;-67
2022/03/18 00:59:40;;;;;;;8.20;4.80;;;;;;;-6.14;62.56;101442.63;25106;1315;3026399;-72
2022/03/18 01:02:09;;;;;;;10.30;5.40;;;;;;;-6.12;62.51;101445.42;25129;1315;3029581;-69
2022/03/18 01:04:38;;;;;;;9.50;4.60;;;;;;;-6.10;62.63;101441.24;25139;1315;3052189;-73
2022/03/18 01:07:08;;;;;;;10.00;5.20;;;;;;;-6.10;62.25;101446.34;25117;1315;3027028;-71
2022/03/18 01:09:37;;;;;;;9.10;5.70;;;;;;;-6.16;62.61;101442.88;25170;1315;3026379;-69
2022/03/18 01:12:10;;;;;;;8.70;5.40;;;;;;;-6.21;62.97;101446.28;25116;1315;3027827;-67
2022/03/18 01:14:40;;;;;;;11.70;5.10;;;;;;;-6.18;62.86;101449.62;25133;1315;3026138;-70
2022/03/18 01:17:28;;;;;;;9.00;5.30;;;;;;;-6.20;63.08;101441.52;25127;1315;3069942;-69
2022/03/18 01:19:59;;;;;;;11.50;5.30;;;;;;;-6.16;62.81;101438.59;25123;1314;3029612;-70
2022/03/18 01:22:28;;;;;;;12.40;5.40;;;;;;;-6.16;62.49;101442.37;25132;1315;3026269;-74
2022/03/18 01:24:57;;;;;;;11.20;5.60;;;;;;;-6.19;62.87;101445.50;25136;1315;3027804;-72
2022/03/18 01:27:26;;;;;;;9.40;5.40;;;;;;;-6.17;62.94;101441.64;25127;1315;3048168;-69
2022/03/18 01:29:55;;;;;;;15.00;5.90;;;;;;;-6.18;62.81;101439.05;25112;1315;3026407;-65
2022/03/18 01:32:25;;;;;;;8.50;4.90;;;;;;;-6.31;63.00;101435.27;25098;1317;3069552;-72
2022/03/18 01:34:54;;;;;;;11.10;5.60;;;;;;;-6.36;63.24;101437.48;25136;1315;3030035;-67
2022/03/18 01:37:23;;;;;;;9.50;4.90;;;;;;;-6.54;63.92;101438.32;25135;1315;3052926;-70
2022/03/18 01:39:53;;;;;;;12.50;5.30;;;;;;;-6.51;64.01;101437.95;25156;1315;3026571;-68
2022/03/18 01:42:22;;;;;;;10.80;5.40;;;;;;;-6.59;64.50;101431.80;25143;1315;3029154;-75
2022/03/18 01:44:51;;;;;;;11.00;6.70;;;;;;;-6.64;64.71;101432.95;25117;1315;3053730;-69
2022/03/18 01:47:20;;;;;;;11.70;5.80;;;;;;;-6.65;64.60;101439.75;25116;1315;3027988;-69
2022/03/18 01:49:50;;;;;;;9.80;4.80;;;;;;;-6.63;64.56;101437.42;25140;1315;3052422;-71
2022/03/18 01:52:19;;;;;;;12.20;5.70;;;;;;;-6.71;64.45;101440.35;25140;1315;3026383;-70
2022/03/18 01:54:48;;;;;;;11.90;5.50;;;;;;;-6.73;64.96;101438.90;25127;1315;3027136;-73
2022/03/18 01:57:20;;;;;;;11.90;5.80;;;;;;;-6.73;64.27;101445.20;25102;1315;3055608;-67
2022/03/18 01:59:50;;;;;;;7.70;4.70;;;;;;;-6.75;64.60;101449.77;25153;1315;3026775;-71
2022/03/18 02:02:19;;;;;;;10.60;5.20;;;;;;;-6.71;64.49;101456.38;25136;1315;3026904;-71
2022/03/18 02:04:49;;;;;;;10.90;5.10;;;;;;;-6.74;64.87;101456.77;25139;1315;3026642;-71
2022/03/18 02:07:19;;;;;;;10.90;5.50;;;;;;;-6.68;64.75;101456.64;25146;1315;3026300;-69
2022/03/18 02:10:09;;;;;;;8.50;4.70;;;;;;;-6.63;64.58;101461.29;25131;1315;3051255;-73
2022/03/18 02:12:49;;;;;;;11.80;5.00;;;;;;;-6.62;64.35;101461.19;25108;1315;3056579;-72
2022/03/18 02:15:27;;;;;;;11.00;4.80;;;;;;;-6.62;64.31;101465.28;25170;1315;3052861;-69
2022/03/18 02:18:00;;;;;;;12.00;5.90;;;;;;;-6.70;64.74;101458.95;25129;1315;3026384;-70
2022/03/18 02:20:31;;;;;;;11.30;4.90;;;;;;;-6.77;65.05;101464.81;25140;1313;3026893;-67
2022/03/18 02:23:01;;;;;;;9.70;4.70;;;;;;;-6.72;64.97;101460.23;25136;1315;3047382;-67
2022/03/18 02:25:31;;;;;;;12.00;4.60;;;;;;;-6.73;64.36;101465.85;25174;1315;3027023;-71
2022/03/18 02:28:02;;;;;;;8.80;5.40;;;;;;;-6.77;64.66;101461.61;25131;1315;3027961;-72
2022/03/18 02:30:35;;;;;;;9.60;5.50;;;;;;;-6.86;65.15;101465.30;25094;1315;3069597;-72
2022/03/18 02:33:05;;;;;;;8.40;4.60;;;;;;;-6.86;65.10;101465.10;25153;1315;3026587;-68
2022/03/18 02:35:36;;;;;;;7.40;5.00;;;;;;;-6.86;65.13;101465.80;25128;1315;3026149;-66
2022/03/18 02:38:06;;;;;;;10.00;5.20;;;;;;;-6.83;64.77;101465.06;25113;1315;3027566;-69
2022/03/18 02:40:36;;;;;;;10.20;5.80;;;;;;;-6.89;65.29;101472.17;25111;1315;3026365;-72
2022/03/18 02:43:05;;;;;;;10.00;5.50;;;;;;;-6.87;65.29;101468.83;25169;1315;3026967;-67
2022/03/18 02:45:34;;;;;;;10.60;5.20;;;;;;;-6.85;65.37;101479.29;25121;1315;3051591;-68
2022/03/18 02:48:06;;;;;;;10.70;5.50;;;;;;;-6.95;65.61;101472.58;25163;1315;3026601;-73
2022/03/18 02:50:35;;;;;;;9.90;5.10;;;;;;;-6.88;65.34;101481.21;25154;1315;3026692;-71
2022/03/18 02:53:05;;;;;;;8.10;5.10;;;;;;;-6.84;65.06;101482.60;25172;1315;3027396;-69
2022/03/18 02:55:35;;;;;;;13.20;5.40;;;;;;;-6.91;65.31;101482.79;25250;1315;3026896;-70
2022/03/18 02:58:04;;;;;;;7.50;4.60;;;;;;;-6.96;65.51;101482.41;25153;1315;3026613;-70
2022/03/18 03:00:33;;;;;;;8.40;4.40;;;;;;;-6.91;65.35;101492.70;25161;1315;3055125;-71
2022/03/18 03:03:02;;;;;;;8.10;5.20;;;;;;;-6.89;65.56;101497.03;25139;1315;3026765;-70
2022/03/18 03:08:21;;;;;;;10.70;6.10;;;;;;;-6.86;66.02;101500.40;25142;1314;3053993;-65
2022/03/18 03:10:50;;;;;;;9.00;5.30;;;;;;;-6.83;66.01;101496.45;25111;1315;3026354;-70
2022/03/18 03:13:20;;;;;;;13.80;6.30;;;;;;;-6.90;66.00;101503.96;25114;1315;3028782;-67
2022/03/18 03:15:50;;;;;;;11.60;6.10;;;;;;;-6.86;66.65;101503.62;25060;1317;3029707;-68
2022/03/18 03:18:19;;;;;;;12.10;6.20;;;;;;;-6.87;66.19;101508.02;25185;1313;3026574;-70
2022/03/18 03:20:48;;;;;;;13.00;6.30;;;;;;;-6.87;66.27;101511.59;25087;1313;3070901;-69
2022/03/18 03:23:18;;;;;;;14.40;5.20;;;;;;;-6.80;66.40;101516.15;25172;1315;3026178;-68
2022/03/18 03:25:48;;;;;;;11.70;5.80;;;;;;;-6.63;65.63;101515.86;25138;1315;3027879;-66
2022/03/18 03:28:18;;;;;;;11.90;6.20;;;;;;;-6.67;65.96;101517.72;25136;1315;3026313;-68
2022/03/18 03:30:47;;;;;;;13.20;6.50;;;;;;;-6.57;65.13;101520.37;25172;1313;3027365;-70
2022/03/18 03:33:17;;;;;;;10.10;5.50;;;;;;;-6.52;65.17;101514.60;25150;1313;3054616;-71
2022/03/18 03:35:46;;;;;;;15.20;6.20;;;;;;;-6.58;64.76;101517.59;25115;1315;3026175;-72
2022/03/18 03:38:15;;;;;;;12.50;5.90;;;;;;;-6.63;64.49;101520.80;25151;1313;3026900;-71
2022/03/18 03:40:45;;;;;;;10.80;5.80;;;;;;;-6.61;64.97;101526.69;25134;1313;3054828;-67
2022/03/18 03:43:14;;;;;;;12.60;6.00;;;;;;;-6.69;65.31;101520.70;25108;1313;3028935;-68
2022/03/18 03:45:43;;;;;;;8.60;5.00;;;;;;;-6.62;64.81;101525.61;25146;1315;3053812;-69
2022/03/18 03:48:13;;;;;;;10.80;5.50;;;;;;;-6.58;64.49;101527.14;25134;1313;3026710;-69
2022/03/18 03:50:42;;;;;;;10.60;6.00;;;;;;;-6.61;64.41;101531.78;25093;1315;3027051;-69
2022/03/18 03:53:12;;;;;;;10.10;5.50;;;;;;;-6.60;64.73;101535.92;25121;1313;3050813;-68
2022/03/18 03:55:41;;;;;;;11.10;5.80;;;;;;;-6.71;65.06;101546.05;25173;1314;3026552;-72
2022/03/18 03:58:16;;;;;;;9.50;5.60;;;;;;;-6.56;64.78;101549.73;25137;1313;3052455;-67
2022/03/18 04:00:46;;;;;;;9.40;5.60;;;;;;;-6.77;65.26;101550.20;25173;1313;3026559;-72
2022/03/18 04:03:14;;;;;;;10.70;5.50;;;;;;;-6.74;65.23;101564.98;25142;1313;3028179;-70
2022/03/18 04:05:45;;;;;;;9.20;5.60;;;;;;;-6.66;64.92;101569.44;25136;1313;3053395;-66
2022/03/18 04:08:15;;;;;;;10.70;5.90;;;;;;;-6.59;64.84;101570.24;25139;1315;3027630;-70
2022/03/18 04:11:04;;;;;;;11.40;6.10;;;;;;;-6.58;64.86;101573.34;25082;1313;3050884;-72
2022/03/18 04:13:33;;;;;;;10.00;4.90;;;;;;;-6.64;65.36;101573.77;25111;1313;3026520;-69
2022/03/18 04:16:03;;;;;;;9.50;5.80;;;;;;;-6.67;65.26;101585.77;25135;1313;3026798;-69
2022/03/18 04:18:52;;;;;;;19.80;6.30;;;;;;;-6.67;64.85;101585.42;25116;1315;3069639;-68
2022/03/18 04:21:21;;;;;;;12.50;5.90;;;;;;;-6.70;65.09;101586.13;25169;1315;3028608;-69
2022/03/18 04:24:10;;;;;;;11.00;6.10;;;;;;;-6.67;64.95;101592.59;25128;1313;3050162;-67
2022/03/18 04:26:40;;;;;;;9.10;4.90;;;;;;;-6.60;64.66;101597.29;25102;1313;3026311;-70
2022/03/18 04:29:12;;;;;;;8.10;5.20;;;;;;;-6.56;64.54;101592.54;25139;1313;3026505;-69
2022/03/18 04:31:42;;;;;;;11.50;5.90;;;;;;;-6.67;64.91;101597.33;25135;1314;3026813;-70
2022/03/18 04:34:12;;;;;;;11.90;5.70;;;;;;;-6.69;65.38;101598.98;25098;1315;3025767;-66
2022/03/18 04:36:42;;;;;;;11.40;5.60;;;;;;;-6.57;64.94;101597.08;25129;1315;3025743;-70
2022/03/18 04:39:11;;;;;;;13.10;4.90;;;;;;;-6.50;64.73;101599.96;25153;1315;3026335;-67
2022/03/18 04:41:41;;;;;;;10.90;6.00;;;;;;;-6.49;64.50;101599.83;25196;1313;3026176;-69
2022/03/18 04:44:10;;;;;;;10.30;5.80;;;;;;;-6.47;64.50;101600.44;25139;1313;3028717;-67
2022/03/18 04:46:39;;;;;;;8.60;5.40;;;;;;;-6.47;64.26;101602.79;25133;1313;3029339;-73
2022/03/18 04:49:08;;;;;;;9.20;5.20;;;;;;;-6.54;64.25;101605.09;25130;1313;3052687;-69
2022/03/18 04:51:39;;;;;;;12.70;5.70;;;;;;;-6.48;64.20;101606.17;25105;1317;3026784;-69
2022/03/18 04:54:08;;;;;;;10.60;6.20;;;;;;;-6.56;64.66;101611.13;25105;1313;3026252;-72
2022/03/18 04:59:24;;;;;;;11.80;6.20;;;;;;;-6.54;64.70;101627.73;25129;1313;3052890;-69
2022/03/18 05:01:54;;;;;;;10.30;6.00;;;;;;;-6.56;65.23;101625.77;25060;1313;3029042;-70
2022/03/18 05:04:23;;;;;;;12.60;5.70;;;;;;;-6.49;64.86;101625.23;25126;1313;3026375;-72
2022/03/18 05:06:52;;;;;;;10.20;5.70;;;;;;;-6.44;64.89;101624.60;25104;1315;3051061;-68
2022/03/18 05:09:23;;;;;;;12.60;6.50;;;;;;;-6.30;64.30;101628.95;25121;1315;3028643;-73
2022/03/18 05:11:52;;;;;;;14.20;6.10;;;;;;;-6.16;64.05;101632.80;25152;1315;3027695;-70
2022/03/18 05:14:21;;;;;;;15.20;6.30;;;;;;;-6.13;63.90;101628.47;25123;1315;3026494;-73
2022/03/18 05:16:52;;;;;;;11.50;6.60;;;;;;;-6.21;63.85;101628.11;25107;1315;3071006;-74
2022/03/18 05:19:21;;;;;;;10.30;5.90;;;;;;;-6.22;63.81;101627.92;25128;1314;3026533;-74
2022/03/18 05:21:50;;;;;;;8.90;5.20;;;;;;;-6.21;63.46;101629.14;25135;1315;3053324;-70
2022/03/18 05:24:19;;;;;;;12.50;4.90;;;;;;;-6.14;63.63;101625.02;25171;1315;3026616;-69
2022/03/18 05:26:48;;;;;;;9.60;5.10;;;;;;;-6.17;62.98;101627.94;25146;1315;3055026;-69
2022/03/18 05:29:17;;;;;;;11.80;5.60;;;;;;;-6.16;63.27;101636.54;25154;1315;3026474;-69
2022/03/18 05:31:47;;;;;;;10.60;6.00;;;;;;;-6.08;63.34;101634.33;25144;1315;3052337;-71
2022/03/18 05:34:16;;;;;;;10.90;5.60;;;;;;;-6.03;63.37;101634.48;25132;1315;3026719;-71
2022/03/18 05:36:45;;;;;;;10.30;5.00;;;;;;;-5.92;62.99;101633.38;25165;1313;3057704;-70
2022/03/18 05:39:15;;;;;;;10.80;5.20;;;;;;;-5.84;62.59;101635.25;25128;1315;3026018;-72
2022/03/18 05:41:44;;;;;;;9.80;5.00;;;;;;;-5.86;62.38;101632.27;25098;1315;3052837;-69
2022/03/18 05:44:13;;;;;;;11.00;4.90;;;;;;;-5.84;62.23;101638.85;25161;1315;3029110;-67
2022/03/18 05:46:42;;;;;;;10.50;5.60;;;;;;;-5.88;62.00;101637.83;25092;1313;3027040;-70
2022/03/18 05:49:12;;;;;;;12.10;5.30;;;;;;;-5.89;61.89;101647.70;25084;1315;3054017;-67
2022/03/18 05:51:41;;;;;;;12.00;5.60;;;;;;;-5.90;61.85;101648.16;25134;1316;3029460;-67
2022/03/18 05:54:11;;;;;;;10.10;5.60;;;;;;;-5.92;61.73;101656.80;25147;1315;3053962;-69
2022/03/18 05:56:55;;;;;;;8.80;5.00;;;;;;;-5.84;61.55;101662.73;25133;1315;3030263;-70
2022/03/18 05:59:26;;;;;;;9.50;5.20;;;;;;;-5.83;62.26;101663.95;25109;1315;3056185;-72
2022/03/18 06:01:59;;;;;;;13.30;5.90;;;;;;;-5.70;61.19;101671.01;25115;1318;3026919;-68
2022/03/18 06:04:30;;;;;;;11.50;5.80;;;;;;;-5.58;61.28;101677.45;25103;1316;3026170;-71
2022/03/18 06:07:03;;;;;;;11.30;4.60;;;;;;;-5.53;61.42;101680.92;25142;1315;3027352;-68
2022/03/18 06:12:20;;;;;;;11.00;6.00;;;;;;;-5.34;60.84;101686.63;25125;1315;3052191;-72
2022/03/18 06:14:49;;;;;;;13.70;5.80;;;;;;;-5.33;61.02;101693.15;25157;1315;3026463;-75
2022/03/18 06:17:19;;;;;;;11.60;5.30;;;;;;;-5.30;60.64;101692.44;25154;1315;3071525;-70
2022/03/18 06:19:48;;;;;;;10.50;5.50;;;;;;;-5.24;61.10;101693.48;25116;1318;3026374;-68
2022/03/18 06:22:18;;;;;;;13.40;5.20;;;;;;;-5.17;60.97;101696.70;25137;1315;3050243;-72
2022/03/18 06:24:47;;;;;;;7.80;4.70;;;;;;;-5.27;60.95;101704.66;25174;1315;3027411;-69
2022/03/18 06:27:16;;;;;;;6.40;3.60;;;;;;;-5.12;61.48;101696.86;25127;1315;3053886;-74
2022/03/18 06:29:45;;;;;;;8.40;5.10;;;;;;;-4.97;60.04;101704.28;25201;1315;3026775;-70
2022/03/18 06:32:14;;;;;;;9.50;5.10;;;;;;;-4.94;59.97;101704.40;25146;1315;3051590;-68
2022/03/18 06:34:43;;;;;;;11.90;5.40;;;;;;;-4.83;59.69;101706.54;25213;1313;3026395;-69
2022/03/18 06:37:13;;;;;;;13.10;4.70;;;;;;;-4.80;58.93;101709.71;25170;1315;3056483;-70
2022/03/18 06:39:41;;;;;;;11.40;5.50;;;;;;;-4.60;59.06;101706.71;25170;1315;3028685;-73
2022/03/18 06:42:11;;;;;;;10.60;5.20;;;;;;;-4.46;59.11;101702.63;25141;1315;3056311;-72
2022/03/18 06:44:40;;;;;;;11.90;5.90;;;;;;;-4.40;59.21;101705.04;25125;1316;3027662;-66
2022/03/18 06:47:10;;;;;;;10.00;4.80;;;;;;;-4.50;58.91;101712.21;25117;1315;3054616;-74
2022/03/18 06:49:39;;;;;;;10.40;4.90;;;;;;;-4.47;58.79;101707.19;25144;1316;3028085;-68
2022/03/18 06:52:08;;;;;;;12.10;5.90;;;;;;;-4.54;59.12;101710.00;25131;1315;3052630;-72
2022/03/18 06:54:38;;;;;;;10.50;5.40;;;;;;;-4.52;59.26;101713.02;25150;1315;3026574;-71
2022/03/18 06:57:08;;;;;;;12.60;5.50;;;;;;;-4.35;58.62;101710.02;25127;1315;3026765;-70
2022/03/18 06:59:39;;;;;;;17.20;8.80;;;;;;;-4.20;58.80;101714.30;25150;1316;3027847;-67
2022/03/18 07:02:08;;;;;;;12.00;6.00;;;;;;;-4.08;58.42;101717.83;25130;1315;3028582;-72
2022/03/18 07:04:38;;;;;;;10.90;6.10;;;;;;;-4.15;58.64;101717.05;25179;1315;3026490;-73
2022/03/18 07:07:08;;;;;;;11.40;6.10;;;;;;;-3.87;58.34;101723.34;25184;1317;3056971;-69
2022/03/18 07:09:37;;;;;;;8.30;5.30;;;;;;;-3.61;57.78;101723.88;25192;1315;3028739;-71
2022/03/18 07:12:07;;;;;;;12.40;5.80;;;;;;;-3.46;56.57;101725.57;24775;1315;3050909;-69
2022/03/18 07:14:39;;;;;;;9.80;6.10;;;;;;;-3.41;56.73;101731.58;25217;1315;3055989;-71
2022/03/18 07:19:56;;;;;;;14.50;7.10;;;;;;;-3.27;56.99;101734.59;25148;1315;3054819;-70
2022/03/18 07:22:25;;;;;;;15.40;5.90;;;;;;;-3.24;56.21;101736.06;25188;1315;3027077;-74
2022/03/18 07:24:54;;;;;;;13.10;6.70;;;;;;;-2.98;55.30;101736.01;25151;1317;3052132;-70
2022/03/18 07:27:23;;;;;;;12.40;6.40;;;;;;;-2.85;53.64;101734.52;25211;1315;3026380;-69
2022/03/18 07:29:52;;;;;;;10.90;5.40;;;;;;;-2.85;52.93;101735.20;25116;1315;3052153;-68
2022/03/18 07:32:22;;;;;;;12.90;5.90;;;;;;;-2.64;52.60;101733.09;25186;1313;3026226;-73
2022/03/18 07:34:51;;;;;;;13.40;5.60;;;;;;;-2.63;52.35;101736.38;25176;1315;3030033;-74
2022/03/18 07:37:20;;;;;;;10.30;5.60;;;;;;;-2.79;52.85;101735.73;25132;1315;3026498;-70
2022/03/18 07:39:49;;;;;;;11.80;5.60;;;;;;;-2.71;53.21;101736.65;25143;1315;3027241;-72
2022/03/18 07:42:18;;;;;;;11.10;4.70;;;;;;;-2.51;53.27;101729.71;25166;1315;3050989;-70
2022/03/18 07:44:48;;;;;;;13.20;5.40;;;;;;;-2.35;52.39;101729.81;25143;1313;3026437;-71
2022/03/18 07:47:17;;;;;;;10.10;5.40;;;;;;;-2.62;52.02;101736.59;25164;1315;3054676;-69
2022/03/18 07:49:47;;;;;;;7.70;4.30;;;;;;;-2.40;52.93;101735.85;25194;1314;3028173;-73
2022/03/18 07:52:15;;;;;;;12.50;5.40;;;;;;;-2.39;52.04;101736.21;25164;1315;3028465;-69
2022/03/18 07:54:46;;;;;;;12.10;5.70;;;;;;;-2.43;51.85;101733.19;25111;1315;3054558;-71
2022/03/18 07:57:15;;;;;;;9.60;5.30;;;;;;;-2.47;52.02;101738.05;25172;1315;3029484;-74
2022/03/18 07:59:44;;;;;;;10.90;5.40;;;;;;;-2.18;52.22;101735.09;25129;1313;3049216;-71
2022/03/18 08:02:23;;;;;;;10.80;4.80;;;;;;;-2.27;51.97;101732.80;25168;1315;3055568;-70
2022/03/18 08:04:52;;;;;;;11.00;5.50;;;;;;;-2.22;52.27;101731.73;25110;1313;3027107;-67
2022/03/18 08:07:21;;;;;;;8.30;4.70;;;;;;;-2.19;52.00;101729.21;25194;1313;3048788;-72
2022/03/18 08:10:10;;;;;;;11.10;5.50;;;;;;;-2.04;52.14;101729.64;25169;1315;3052448;-70
2022/03/18 08:12:59;;;;;;;14.20;5.90;;;;;;;-2.06;51.78;101731.30;25136;1315;3053238;-67
2022/03/18 08:15:28;;;;;;;13.70;6.50;;;;;;;-2.10;51.45;101730.17;25115;1313;3026445;-71
2022/03/18 08:17:58;;;;;;;15.70;6.10;;;;;;;-2.20;52.20;101732.63;25180;1313;3055547;-68
2022/03/18 08:20:27;;;;;;;13.50;6.10;;;;;;;-2.29;52.80;101735.14;25186;1315;3027901;-70
2022/03/18 08:22:56;;;;;;;11.80;5.80;;;;;;;-2.14;52.59;101734.71;25115;1313;3026533;-67
2022/03/18 08:25:28;;;;;;;12.00;6.10;;;;;;;-2.06;51.98;101735.09;25147;1315;3051850;-68
2022/03/18 08:27:57;;;;;;;11.80;5.70;;;;;;;-1.80;51.62;101736.46;25100;1314;3026336;-68
2022/03/18 08:30:27;;;;;;;7.70;4.40;;;;;;;-1.72;51.19;101737.02;25132;1313;3027400;-63
2022/03/18 08:32:56;;;;;;;10.70;5.00;;;;;;;-1.56;51.02;101741.38;25097;1315;3054409;-67
2022/03/18 08:35:26;;;;;;;12.40;5.50;;;;;;;-1.63;50.97;101736.04;25128;1313;3027043;-68
2022/03/18 08:37:58;;;;;;;10.50;5.20;;;;;;;-1.60;50.94;101736.13;25156;1315;3026211;-70
2022/03/18 08:40:29;;;;;;;12.30;5.50;;;;;;;-1.65;50.63;101739.44;25185;1313;3026469;-67
2022/03/18 08:43:05;;;;;;;10.50;4.80;;;;;;;-1.46;50.26;101735.61;25130;1313;3027194;-66
2022/03/18 08:45:35;;;;;;;;;;;;;;;-1.31;49.82;101738.38;25087;1313;3051160;-67
2022/03/18 08:48:05;;;;;;;10.30;5.00;;;;;;;-1.39;49.44;101729.93;25134;1315;3026861;-71
2022/03/18 08:50:34;;;;;;;15.00;5.20;;;;;;;-1.30;49.64;101731.88;25097;1314;3027083;-71
2022/03/18 08:53:09;;;;;;;11.30;4.60;;;;;;;-1.26;49.34;101739.88;25130;1315;3026806;-74
2022/03/18 08:55:40;;;;;;;14.00;5.30;;;;;;;-1.04;48.52;101737.48;25134;1315;3054718;-74
2022/03/18 08:58:10;;;;;;;10.60;5.10;;;;;;;-1.10;48.49;101743.54;25125;1313;3030277;-73
2022/03/18 09:00:39;;;;;;;9.00;4.70;;;;;;;-1.01;48.36;101741.33;25166;1313;3054689;-70
2022/03/18 09:03:08;;;;;;;12.80;4.70;;;;;;;-0.68;48.04;101739.83;25110;1313;3026195;-74
2022/03/18 09:05:38;;;;;;;9.60;4.90;;;;;;;-0.63;47.22;101743.39;25109;1313;3026695;-74
2022/03/18 09:08:09;;;;;;;11.90;5.50;;;;;;;-0.68;46.72;101741.90;25127;1313;3026866;-71
2022/03/18 09:10:39;;;;;;;7.50;4.30;;;;;;;-0.71;46.79;101741.15;25165;1315;3027599;-75
2022/03/18 09:13:08;;;;;;;9.50;4.50;;;;;;;-0.92;46.44;101738.46;25114;1313;3026950;-71
2022/03/18 09:15:38;;;;;;;9.00;4.60;;;;;;;-0.81;46.92;101740.08;25115;1315;3051772;-70
2022/03/18 09:18:08;;;;;;;9.80;4.10;;;;;;;-0.65;46.43;101742.33;25129;1313;3030108;-74
2022/03/18 09:20:38;;;;;;;11.10;4.90;;;;;;;-0.57;45.58;101741.97;25149;1315;3026485;-70
2022/03/18 09:23:08;;;;;;;8.90;4.80;;;;;;;-0.46;45.66;101737.04;25101;1313;3027127;-71
2022/03/18 09:25:38;;;;;;;10.70;4.40;;;;;;;-0.09;45.40;101738.83;25138;1315;3029693;-72
2022/03/18 09:28:09;;;;;;;8.50;4.30;;;;;;;0.18;44.40;101732.94;25095;1315;3026744;-76
2022/03/18 09:30:40;;;;;;;10.10;5.40;;;;;;;0.28;43.74;101737.27;25125;1315;3027329;-72
2022/03/18 09:33:09;;;;;;;9.40;4.70;;;;;;;0.18;43.64;101734.33;25180;1313;3028056;-71
2022/03/18 09:35:39;;;;;;;6.00;4.10;;;;;;;0.21;43.95;101736.28;25123;1315;3026257;-73
2022/03/18 09:38:08;;;;;;;6.50;3.90;;;;;;;0.48;43.98;101739.52;25132;1315;3027030;-70
2022/03/18 09:40:40;;;;;;;11.30;4.20;;;;;;;0.62;43.91;101741.48;25162;1314;3026934;-68
2022/03/18 09:43:10;;;;;;;8.90;4.20;;;;;;;0.37;44.22;101734.67;25093;1313;3027074;-72
2022/03/18 09:45:40;;;;;;;7.10;3.90;;;;;;;0.22;44.23;101734.06;25137;1315;3026178;-71
2022/03/18 09:48:11;;;;;;;8.50;3.90;;;;;;;0.08;44.57;101733.46;25101;1313;3026187;-75
2022/03/18 09:50:42;;;;;;;7.20;3.90;;;;;;;0.34;44.79;101731.34;25155;1316;3028745;-74
2022/03/18 09:53:13;;;;;;;8.60;4.20;;;;;;;0.47;43.90;101732.43;25130;1315;3027233;-73
2022/03/18 09:55:42;;;;;;;8.20;4.00;;;;;;;0.66;43.88;101728.08;25052;1315;3026697;-72
2022/03/18 09:58:13;;;;;;;8.20;4.10;;;;;;;0.66;43.58;101727.58;25120;1315;3026746;-70
2022/03/18 10:00:43;;;;;;;9.70;4.50;;;;;;;0.88;43.26;101727.91;25054;1315;3028306;-68
2022/03/18 10:03:16;;;;;;;8.90;3.80;;;;;;;0.89;42.71;101736.39;25087;1315;3027288;-71
2022/03/18 10:05:54;;;;;;;7.40;4.00;;;;;;;0.79;42.87;101738.13;25136;1315;3026585;-73
2022/03/18 10:08:25;;;;;;;5.10;3.60;;;;;;;0.94;42.99;101735.25;25077;1315;3054861;-70
2022/03/18 10:11:16;;;;;;;7.50;4.20;;;;;;;0.76;43.23;101734.63;25139;1315;3051274;-74
2022/03/18 10:14:06;;;;;;;7.70;4.30;;;;;;;0.53;43.41;101740.29;25129;1315;3056564;-71
2022/03/18 10:16:43;;;;;;;8.60;3.80;;;;;;;0.50;43.81;101740.23;25157;1315;3053723;-72
2022/03/18 10:19:13;;;;;;;9.40;4.20;;;;;;;0.57;43.46;101737.25;25135;1313;3051522;-70
2022/03/18 10:21:49;;;;;;;16.10;4.00;;;;;;;0.80;43.54;101741.76;25137;1315;3026421;-72
2022/03/18 10:24:28;;;;;;;8.30;3.40;;;;;;;1.00;43.28;101733.62;25156;1315;3071751;-69
2022/03/18 10:27:13;;;;;;;6.80;3.50;;;;;;;0.88;43.76;101737.05;25084;1315;3051497;-68
2022/03/18 10:29:46;;;;;;;7.00;3.60;;;;;;;0.71;43.72;101736.45;25068;1313;3052529;-71
2022/03/18 10:32:17;;;;;;;5.50;3.40;;;;;;;0.95;43.63;101734.41;25141;1315;3028279;-73
2022/03/18 10:37:51;;;;;;;7.50;3.60;;;;;;;0.67;43.37;101725.69;25106;1315;3052695;-71
2022/03/18 10:40:34;;;;;;;8.00;3.20;;;;;;;0.77;43.27;101729.30;25150;1315;3053122;-70
2022/03/18 10:43:04;;;;;;;5.80;3.20;;;;;;;0.80;43.67;101727.95;25171;1315;3051100;-71
2022/03/18 10:45:34;;;;;;;6.00;3.50;;;;;;;1.09;43.54;101726.33;25116;1315;3029026;-74
2022/03/18 10:48:11;;;;;;;7.50;3.40;;;;;;;1.14;43.55;101723.65;25134;1315;3027616;-72
2022/03/18 10:50:41;;;;;;;4.40;2.80;;;;;;;1.06;43.82;101724.39;25158;1313;3053436;-71
2022/03/18 10:53:11;;;;;;;7.30;3.10;;;;;;;1.14;43.29;101728.82;25120;1315;3026781;-74
2022/03/18 10:55:44;;;;;;;6.30;3.20;;;;;;;1.18;43.33;101729.21;25124;1315;3026498;-70
2022/03/18 10:58:16;;;;;;;7.60;3.10;;;;;;;1.16;43.89;101727.65;25084;1316;3027335;-71
2022/03/18 11:00:50;;;;;;;6.20;3.30;;;;;;;1.23;43.93;101729.29;25097;1317;3053128;-71
2022/03/18 11:03:21;;;;;;;6.20;3.30;;;;;;;1.19;43.88;101727.67;25080;1318;3026880;-72
2022/03/18 11:06:02;;;;;;;4.00;3.00;;;;;;;1.07;43.69;101727.51;25050;1317;3071023;-71
2022/03/18 11:08:35;;;;;;;6.60;3.00;;;;;;;1.03;43.52;101725.38;25154;1316;3026606;-70
2022/03/18 11:11:21;;;;;;;5.30;3.00;;;;;;;1.03;43.13;101724.34;25108;1318;3051795;-70
2022/03/18 11:14:08;;;;;;;6.70;3.50;;;;;;;1.42;42.94;101721.95;25059;1317;3054376;-68
2022/03/18 11:16:38;;;;;;;6.00;3.30;;;;;;;1.47;42.90;101721.84;25090;1318;3057674;-70
2022/03/18 11:19:10;;;;;;;4.00;2.60;;;;;;;1.41;43.23;101720.03;25095;1317;3026718;-70
2022/03/18 11:21:40;;;;;;;8.40;3.20;;;;;;;1.44;43.27;101719.04;25128;1317;3026221;-67
2022/03/18 11:24:20;;;;;;;7.70;3.60;;;;;;;1.11;42.88;101724.27;25109;1317;3029719;-74
2022/03/18 11:26:51;;;;;;;8.20;3.20;;;;;;;0.77;43.35;101731.90;25088;1316;3070186;-68
2022/03/18 11:29:24;;;;;;;5.50;3.20;;;;;;;0.85;43.59;101730.11;25081;1316;3026709;-72
2022/03/18 11:32:20;;;;;;;10.20;3.70;;;;;;;1.01;43.79;101724.83;25118;1316;3026763;-70
2022/03/18 11:35:00;;;;;;;5.70;3.30;;;;;;;1.23;43.69;101722.04;25122;1316;3052670;-72
2022/03/18 11:37:29;;;;;;;5.80;4.10;;;;;;;1.05;43.98;101727.48;25110;1315;3056522;-74
2022/03/18 11:40:19;;;;;;;5.70;3.60;;;;;;;0.97;44.15;101724.08;25075;1318;3026081;-70
2022/03/18 11:42:49;;;;;;;9.80;3.60;;;;;;;1.19;43.92;101725.09;25163;1317;3053355;-73