Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:33;;;;;;;28.13;2.88;;;;;;;20.69;54.13;93624.25;5065459;28;20028;-88
2022/08/26 00:02:59;;;;;;;20.38;3.40;;;;;;;20.68;53.83;93623.47;5064371;28;20036;-88
2022/08/26 00:05:25;;;;;;;18.25;3.03;;;;;;;20.67;53.59;93631.97;5065420;28;20017;-89
2022/08/26 00:07:51;;;;;;;25.25;3.47;;;;;;;20.70;53.52;93629.28;5065464;28;20044;-88
2022/08/26 00:10:17;;;;;;;35.17;3.25;;;;;;;20.73;53.82;93630.44;5065231;28;20051;-88
2022/08/26 00:12:43;;;;;;;13.40;2.85;;;;;;;20.74;54.55;93621.94;5065701;28;20303;-89
2022/08/26 00:15:11;;;;;;;27.08;3.55;;;;;;;20.70;54.33;93636.59;5065622;28;20048;-87
2022/08/26 00:17:36;;;;;;;24.10;3.00;;;;;;;20.64;54.16;93628.88;5065408;28;20131;-88
2022/08/26 00:20:06;;;;;;;24.13;3.78;;;;;;;20.67;54.57;93629.25;5065229;28;20032;-88
2022/08/26 00:22:31;;;;;;;19.98;3.85;;;;;;;20.66;54.17;93630.41;5064920;28;20079;-87
2022/08/26 00:24:57;;;;;;;30.48;5.15;;;;;;;20.58;53.04;93630.41;5063962;28;20029;-88
2022/08/26 00:27:22;;;;;;;22.08;3.55;;;;;;;20.58;53.03;93624.19;5065541;28;20033;-89
2022/08/26 00:29:48;;;;;;;20.48;3.88;;;;;;;20.63;52.76;93621.13;5065682;28;20033;-89
2022/08/26 00:32:14;;;;;;;18.02;3.03;;;;;;;20.65;52.50;93621.50;5065556;28;20021;-88
2022/08/26 00:34:39;;;;;;;25.52;3.50;;;;;;;20.59;52.40;93615.69;5065108;28;20338;-88
2022/08/26 00:37:05;;;;;;;15.55;3.63;;;;;;;20.62;51.95;93614.94;5064725;28;20021;-89
2022/08/26 00:39:30;;;;;;;19.65;4.03;;;;;;;20.67;51.02;93618.44;5065004;28;20040;-88
2022/08/26 00:41:56;;;;;;;17.15;3.95;;;;;;;20.73;51.06;93606.06;5065090;28;20012;-86
2022/08/26 00:44:22;;;;;;;23.20;3.28;;;;;;;20.75;51.33;93622.72;5064582;28;20028;-87
2022/08/26 00:46:54;;;;;;;23.63;5.00;;;;;;;20.81;51.71;93613.03;5064399;28;20029;-87
2022/08/26 00:49:36;;;;;;;27.65;4.35;;;;;;;20.79;52.04;93623.50;5064378;28;20024;-88
2022/08/26 00:52:05;;;;;;;24.55;3.60;;;;;;;20.77;52.24;93618.44;5064318;28;20029;-90
2022/08/26 00:54:36;;;;;;;24.65;4.60;;;;;;;20.74;52.47;93618.44;5064679;28;20025;-89
2022/08/26 00:57:12;;;;;;;26.33;2.63;;;;;;;20.74;52.47;93621.16;5065054;28;20017;-89
2022/08/26 00:59:42;;;;;;;26.63;4.95;;;;;;;20.73;51.50;93623.09;5064964;28;20021;-88
2022/08/26 01:02:07;;;;;;;27.05;4.97;;;;;;;20.72;52.24;93621.53;5064890;28;20097;-86
2022/08/26 01:04:37;;;;;;;25.88;3.28;;;;;;;20.74;53.01;93615.72;5063998;28;20017;-86
2022/08/26 01:07:03;;;;;;;24.45;2.97;;;;;;;20.63;53.80;93616.47;5063738;28;20103;-86
2022/08/26 01:09:30;;;;;;;19.85;3.75;;;;;;;20.64;53.71;93617.28;5063779;28;20109;-88
2022/08/26 01:11:59;;;;;;;19.83;3.63;;;;;;;20.59;54.52;93612.22;5064262;28;20036;-88
2022/08/26 01:14:30;;;;;;;25.25;3.58;;;;;;;20.55;54.77;93612.16;5063920;28;20031;-88
2022/08/26 01:16:56;;;;;;;16.50;3.42;;;;;;;20.47;54.85;93609.81;5062796;28;20024;-88
2022/08/26 01:19:27;;;;;;;22.17;4.20;;;;;;;20.50;56.43;93609.06;5063874;28;20083;-86
2022/08/26 01:22:08;;;;;;;19.92;4.45;;;;;;;20.46;55.33;93614.47;5063638;28;20020;-86
2022/08/26 01:24:35;;;;;;;21.80;3.13;;;;;;;20.56;54.87;93604.84;5063858;28;20025;-87
2022/08/26 01:27:04;;;;;;;38.45;3.47;;;;;;;20.60;53.39;93606.41;5063728;28;20092;-87
2022/08/26 01:29:32;;;;;;;25.98;3.97;;;;;;;20.60;53.58;93611.06;5064183;28;20052;-87
2022/08/26 01:31:58;;;;;;;23.85;3.65;;;;;;;20.52;54.95;93607.53;5064400;28;20029;-86
2022/08/26 01:34:28;;;;;;;30.27;4.00;;;;;;;20.51;55.11;93608.66;5063920;28;20086;-87
2022/08/26 01:37:12;;;;;;;24.98;4.03;;;;;;;20.53;55.65;93606.34;5064154;28;20203;-87
2022/08/26 01:39:38;;;;;;;39.53;3.65;;;;;;;20.57;54.94;93603.66;5063713;28;20047;-87
2022/08/26 01:42:07;;;;;;;29.10;4.75;;;;;;;20.50;54.84;93599.00;5063998;28;20033;-87
2022/08/26 01:44:46;;;;;;;24.08;3.83;;;;;;;20.52;54.49;93598.63;5063743;28;20047;-87
2022/08/26 01:47:17;;;;;;;31.13;4.95;;;;;;;20.53;55.50;93609.06;5063740;28;20040;-86
2022/08/26 01:49:44;;;;;;;20.80;3.45;;;;;;;20.53;55.38;93606.34;5062971;28;20090;-87
2022/08/26 01:52:14;;;;;;;27.63;3.80;;;;;;;20.55;55.18;93605.97;5063867;28;20036;-87
2022/08/26 01:54:40;;;;;;;23.02;4.05;;;;;;;20.57;53.96;93604.44;5062323;28;20075;-85
2022/08/26 01:57:06;;;;;;;27.08;3.95;;;;;;;20.58;54.00;93600.63;5063729;28;20024;-87
2022/08/26 01:59:33;;;;;;;27.00;4.88;;;;;;;20.56;54.75;93600.19;5062472;28;20025;-87
2022/08/26 02:01:59;;;;;;;17.70;3.22;;;;;;;20.59;55.45;93602.16;5064946;28;20032;-87
2022/08/26 02:04:29;;;;;;;23.30;3.45;;;;;;;20.57;54.35;93604.44;5072885;28;20025;-87
2022/08/26 02:06:55;;;;;;;23.73;4.45;;;;;;;20.58;54.31;93608.75;5063492;28;20087;-87
2022/08/26 02:09:22;;;;;;;23.40;3.75;;;;;;;20.57;55.29;93601.72;5063833;28;20021;-85
2022/08/26 02:11:48;;;;;;;29.58;4.65;;;;;;;20.57;55.46;93607.16;5063610;28;20031;-87
2022/08/26 02:14:18;;;;;;;26.73;3.50;;;;;;;20.52;55.80;93610.25;5063607;28;20029;-85
2022/08/26 02:16:47;;;;;;;26.13;3.42;;;;;;;20.51;55.64;93605.19;5063450;28;20319;-87
2022/08/26 02:19:28;;;;;;;23.23;3.83;;;;;;;20.55;53.89;93611.41;5063092;28;20036;-87
2022/08/26 02:21:54;;;;;;;33.13;5.55;;;;;;;20.52;54.26;93609.47;5063595;28;20020;-87
2022/08/26 02:24:26;;;;;;;20.25;3.22;;;;;;;20.46;55.14;93606.34;5063514;28;20047;-86
2022/08/26 02:26:51;;;;;;;31.77;3.78;;;;;;;20.41;56.18;93598.59;5063912;28;20021;-87
2022/08/26 02:29:40;;;;;;;26.40;3.58;;;;;;;20.36;55.86;93605.16;5063259;28;20090;-86
2022/08/26 02:32:07;;;;;;;28.08;3.08;;;;;;;20.36;54.80;93597.03;5063915;28;20021;-87
2022/08/26 02:34:33;;;;;;;19.38;3.47;;;;;;;20.33;55.10;93594.31;5061913;28;20275;-86
2022/08/26 02:37:05;;;;;;;28.20;4.20;;;;;;;20.30;56.07;93606.66;5063284;28;20024;-85
2022/08/26 02:39:32;;;;;;;28.40;4.38;;;;;;;20.30;55.53;93605.91;5063347;28;20133;-86
2022/08/26 02:41:58;;;;;;;19.00;3.05;;;;;;;20.30;54.77;93597.78;5062012;28;20033;-86
2022/08/26 02:44:24;;;;;;;34.42;3.40;;;;;;;20.21;55.13;93595.41;5062938;28;20096;-86
2022/08/26 02:46:51;;;;;;;18.77;3.97;;;;;;;20.18;56.78;93607.00;5063045;28;20029;-85
2022/08/26 02:49:18;;;;;;;19.33;3.95;;;;;;;20.11;57.95;93607.75;5063065;28;20278;-85
2022/08/26 02:51:45;;;;;;;21.55;4.03;;;;;;;20.09;56.99;93604.66;5062632;28;20396;-85
2022/08/26 02:54:11;;;;;;;17.38;3.70;;;;;;;20.11;56.15;93602.34;5063009;28;20021;-86
2022/08/26 02:56:36;;;;;;;29.65;3.80;;;;;;;20.04;56.44;93602.31;5063021;28;20021;-85
2022/08/26 02:59:02;;;;;;;20.10;3.58;;;;;;;20.02;56.84;93607.31;5063095;28;20027;-87
2022/08/26 03:01:31;;;;;;;27.58;5.00;;;;;;;20.01;56.21;93613.91;5063792;28;20136;-87
2022/08/26 03:03:58;;;;;;;28.30;3.55;;;;;;;20.01;56.44;93613.91;5068194;28;20020;-86
2022/08/26 03:06:24;;;;;;;20.77;4.60;;;;;;;20.03;56.64;93617.00;5066975;28;20104;-88
2022/08/26 03:08:50;;;;;;;20.90;3.30;;;;;;;20.05;55.91;93611.97;5067180;28;20035;-88
2022/08/26 03:11:17;;;;;;;19.23;3.55;;;;;;;20.07;55.29;93608.88;5067048;28;20033;-87
2022/08/26 03:14:18;;;;;;;30.52;3.50;;;;;;;20.12;55.95;93606.59;5073630;28;20077;-89
2022/08/26 03:16:44;;;;;;;21.73;3.25;;;;;;;20.05;55.58;93598.47;5069414;28;20037;-87
2022/08/26 03:19:10;;;;;;;17.83;3.83;;;;;;;20.02;54.99;93608.09;5066656;28;20074;-82
2022/08/26 03:21:36;;;;;;;33.90;3.63;;;;;;;20.02;55.13;93608.09;5066102;28;20307;-84
2022/08/26 03:24:02;;;;;;;30.38;3.83;;;;;;;20.01;55.26;93605.78;5065152;28;20017;-84
2022/08/26 03:26:28;;;;;;;26.23;3.45;;;;;;;20.04;55.68;93610.41;5065987;28;20024;-85
2022/08/26 03:31:39;;;;;;;24.13;3.50;;;;;;;20.01;55.38;93619.31;5066176;28;20055;-84
2022/08/26 03:34:04;;;;;;;31.50;4.18;;;;;;;20.01;54.96;93617.38;5065916;28;20029;-84
2022/08/26 03:36:30;;;;;;;18.83;4.43;;;;;;;20.01;55.25;93616.59;5064843;28;20143;-85
2022/08/26 03:38:56;;;;;;;36.25;4.75;;;;;;;20.04;54.95;93605.78;5065893;28;20033;-84
2022/08/26 03:41:22;;;;;;;22.20;3.65;;;;;;;20.03;54.67;93611.59;5066091;28;20025;-86
2022/08/26 03:43:49;;;;;;;34.35;5.82;;;;;;;20.01;54.83;93608.47;5066149;28;20056;-85
2022/08/26 03:46:15;;;;;;;38.17;3.97;;;;;;;19.98;55.35;93603.81;5064879;28;20096;-88
2022/08/26 03:48:41;;;;;;;25.27;4.97;;;;;;;19.98;55.17;93599.19;5065111;28;20279;-87
2022/08/26 03:51:15;;;;;;;23.67;3.03;;;;;;;19.98;54.77;93606.53;5068661;28;20074;-86
2022/08/26 03:53:41;;;;;;;17.08;3.08;;;;;;;19.98;54.88;93598.41;5065953;28;20025;-88
2022/08/26 03:56:07;;;;;;;30.33;3.88;;;;;;;19.98;54.72;93598.41;5066890;28;20040;-87
2022/08/26 03:58:34;;;;;;;29.75;4.50;;;;;;;19.97;54.63;93603.03;5068377;28;20024;-89
2022/08/26 04:01:02;;;;;;;26.98;4.50;;;;;;;19.92;54.41;93599.91;5067073;28;20024;-89
2022/08/26 04:06:11;;;;;;;32.25;3.38;;;;;;;19.96;55.15;93595.31;5066655;28;20024;-88
2022/08/26 04:08:37;;;;;;;22.00;4.18;;;;;;;19.94;55.39;93608.44;5064810;28;20092;-84
2022/08/26 04:11:03;;;;;;;38.50;5.05;;;;;;;19.97;55.69;93613.09;5065467;28;20361;-85
2022/08/26 04:13:29;;;;;;;26.90;3.60;;;;;;;19.99;55.48;93599.97;5064725;28;20224;-84
2022/08/26 04:15:55;;;;;;;20.27;3.85;;;;;;;20.01;55.86;93597.66;5064981;28;20227;-86
2022/08/26 04:18:20;;;;;;;23.38;4.35;;;;;;;19.99;55.82;93600.75;5065346;28;20017;-86
2022/08/26 04:20:46;;;;;;;20.90;3.50;;;;;;;19.98;56.35;93601.13;5065060;28;20016;-87
2022/08/26 04:23:13;;;;;;;30.20;5.47;;;;;;;20.00;56.00;93606.91;5065294;28;20017;-84
2022/08/26 04:25:39;;;;;;;24.00;4.93;;;;;;;19.99;56.22;93602.69;5065131;28;20024;-85
2022/08/26 04:28:05;;;;;;;17.23;3.85;;;;;;;19.95;56.30;93596.47;5064984;28;20063;-85
2022/08/26 04:30:31;;;;;;;30.02;5.95;;;;;;;19.96;56.36;93598.00;5064675;28;20021;-86
2022/08/26 04:32:57;;;;;;;24.40;3.22;;;;;;;19.94;56.45;93597.63;5064990;28;20021;-87
2022/08/26 04:35:22;;;;;;;24.20;3.47;;;;;;;19.92;56.73;93600.69;5065005;28;20047;-88
2022/08/26 04:37:49;;;;;;;9.82;2.92;;;;;;;19.92;56.91;93592.56;5064909;28;20036;-86
2022/08/26 04:40:14;;;;;;;21.38;4.07;;;;;;;19.97;57.55;93602.28;5063851;28;20021;-88
2022/08/26 04:42:40;;;;;;;26.13;4.03;;;;;;;20.03;57.53;93606.19;5065391;28;20052;-87
2022/08/26 04:45:06;;;;;;;21.05;4.13;;;;;;;20.06;56.72;93600.00;5063879;28;20031;-88
2022/08/26 04:47:32;;;;;;;26.15;3.13;;;;;;;20.08;57.20;93603.09;5065055;28;20307;-89
2022/08/26 04:49:57;;;;;;;26.23;4.10;;;;;;;20.16;57.15;93607.38;5064882;28;20163;-89
2022/08/26 04:52:23;;;;;;;19.10;4.18;;;;;;;20.21;57.43;93603.53;5064983;28;20067;-90
2022/08/26 04:54:49;;;;;;;22.55;3.83;;;;;;;20.20;57.68;93605.47;5065014;28;20032;-90
2022/08/26 04:57:14;;;;;;;26.08;3.72;;;;;;;20.25;57.62;93598.91;5063427;28;20108;-87
2022/08/26 04:59:40;;;;;;;21.08;3.92;;;;;;;20.33;57.02;93607.84;5064004;28;20235;-84
2022/08/26 05:02:06;;;;;;;20.02;4.07;;;;;;;20.40;56.75;93597.06;5064958;28;20033;-88
2022/08/26 05:04:32;;;;;;;25.13;4.45;;;;;;;20.43;56.99;93596.28;5064456;28;20031;-80
2022/08/26 05:06:58;;;;;;;23.80;3.55;;;;;;;20.49;57.11;93602.09;5063884;28;20025;-79
2022/08/26 05:09:24;;;;;;;22.15;4.03;;;;;;;20.53;57.78;93603.66;5063611;28;20020;-81
2022/08/26 05:11:50;;;;;;;19.88;3.33;;;;;;;20.59;58.34;93604.09;5063657;28;20062;-81
2022/08/26 05:14:16;;;;;;;26.40;3.88;;;;;;;20.66;58.16;93606.84;5063723;28;20016;-81
2022/08/26 05:16:41;;;;;;;20.25;5.50;;;;;;;20.68;58.83;93611.84;5063702;28;20036;-86
2022/08/26 05:19:07;;;;;;;16.63;3.50;;;;;;;20.72;58.65;93610.72;5063688;28;20062;-90
2022/08/26 05:21:32;;;;;;;21.48;3.40;;;;;;;20.75;59.46;93606.47;5063907;28;20021;-87
2022/08/26 05:23:59;;;;;;;29.83;4.35;;;;;;;20.79;58.61;93607.25;5062981;28;20028;-89
2022/08/26 05:26:27;;;;;;;48.03;14.23;;;;;;;20.79;57.01;93613.44;5062199;28;20110;-89
2022/08/26 05:28:55;;;;;;;20.80;5.05;;;;;;;20.84;58.48;93620.41;5063268;28;20099;-90
2022/08/26 05:31:26;;;;;;;19.77;4.22;;;;;;;20.91;57.63;93617.72;5063575;28;20101;-90
2022/08/26 05:33:52;;;;;;;30.50;4.10;;;;;;;20.93;58.16;93623.53;5063647;28;20068;-90
2022/08/26 05:36:21;;;;;;;21.70;3.53;;;;;;;20.98;57.35;93617.72;5063311;28;20031;-90
2022/08/26 05:38:47;;;;;;;42.78;4.38;;;;;;;21.06;56.77;93625.84;5063622;28;20044;-86
2022/08/26 05:41:29;;;;;;;17.13;3.53;;;;;;;21.14;57.93;93616.56;5063278;28;20020;-86
2022/08/26 05:43:56;;;;;;;24.83;5.33;;;;;;;21.21;57.02;93627.44;5063419;28;20021;-85
2022/08/26 05:46:22;;;;;;;25.73;3.70;;;;;;;21.29;56.17;93622.78;5063318;28;20247;-83
2022/08/26 05:48:47;;;;;;;19.00;3.70;;;;;;;21.34;55.81;93627.81;5061747;28;20052;-83
2022/08/26 05:51:13;;;;;;;15.20;4.50;;;;;;;21.43;57.59;93631.72;5061669;28;20040;-83
2022/08/26 05:53:41;;;;;;;23.23;3.55;;;;;;;21.51;56.89;93629.00;5062928;28;20060;-83
2022/08/26 05:56:08;;;;;;;20.38;4.05;;;;;;;21.64;57.59;93632.88;5063111;28;20033;-83
2022/08/26 05:58:35;;;;;;;19.73;3.65;;;;;;;21.68;58.28;93628.22;5063103;28;20020;-85
2022/08/26 06:01:06;;;;;;;14.75;3.08;;;;;;;21.72;56.84;93623.56;5063031;28;20025;-83
2022/08/26 06:03:34;;;;;;;17.58;3.33;;;;;;;21.77;57.98;93630.53;5062560;28;20192;-84
2022/08/26 06:06:09;;;;;;;18.10;3.80;;;;;;;21.81;59.14;93632.06;5062683;28;20024;-85
2022/08/26 06:08:35;;;;;;;19.40;3.58;;;;;;;21.81;57.50;93632.06;5063030;28;20021;-84
2022/08/26 06:11:04;;;;;;;26.80;4.20;;;;;;;21.84;57.68;93631.31;5062582;28;20066;-84
2022/08/26 06:13:31;;;;;;;16.27;3.70;;;;;;;21.86;57.04;93638.28;5062509;28;20020;-84
2022/08/26 06:15:58;;;;;;;23.90;4.85;;;;;;;21.79;57.09;93639.84;5062709;28;20262;-85
2022/08/26 06:18:31;;;;;;;22.50;4.95;;;;;;;21.80;57.58;93629.78;5062821;28;20032;-85
2022/08/26 06:20:57;;;;;;;23.60;3.65;;;;;;;21.76;59.18;93637.91;5062486;28;20021;-85
2022/08/26 06:26:09;;;;;;;26.60;4.53;;;;;;;21.74;59.51;93640.25;5062851;28;20207;-84
2022/08/26 06:28:34;;;;;;;25.98;5.38;;;;;;;21.78;59.05;93643.72;5062833;28;20024;-84
2022/08/26 06:31:01;;;;;;;22.77;5.03;;;;;;;21.80;58.10;93638.69;5062343;28;20375;-84
2022/08/26 06:33:27;;;;;;;21.40;4.97;;;;;;;21.83;57.85;93642.53;5062531;28;20040;-83
2022/08/26 06:35:53;;;;;;;22.27;4.78;;;;;;;21.90;57.95;93647.19;5062626;28;20028;-83
2022/08/26 06:38:19;;;;;;;20.42;4.32;;;;;;;22.00;58.26;93652.59;5066616;28;20025;-84
2022/08/26 06:40:48;;;;;;;26.42;4.28;;;;;;;22.09;58.86;93640.56;5066333;28;20280;-83
2022/08/26 06:43:22;;;;;;;15.98;4.20;;;;;;;22.14;57.62;93651.78;5066175;28;20212;-82
2022/08/26 06:45:48;;;;;;;21.27;3.95;;;;;;;22.14;56.74;93649.06;5066196;28;20025;-86
2022/08/26 06:48:18;;;;;;;24.70;3.80;;;;;;;22.18;55.92;93649.06;5066551;28;20203;-86
2022/08/26 06:50:44;;;;;;;18.60;4.78;;;;;;;22.26;56.38;93649.84;5066017;28;20357;-87
2022/08/26 06:53:12;;;;;;;27.83;4.18;;;;;;;22.29;55.64;93663.44;5066953;28;20092;-85
2022/08/26 06:55:45;;;;;;;15.20;3.60;;;;;;;22.34;55.83;93657.56;5066356;28;20032;-88
2022/08/26 06:58:11;;;;;;;19.88;4.78;;;;;;;22.41;55.46;93657.56;5066136;28;20017;-88
2022/08/26 07:00:37;;;;;;;33.42;4.63;;;;;;;22.48;55.53;93651.34;5066552;28;20067;-84
2022/08/26 07:03:04;;;;;;;17.50;4.15;;;;;;;22.56;55.09;93652.09;5067481;28;20024;-83
2022/08/26 07:05:31;;;;;;;21.80;4.38;;;;;;;22.65;54.48;93655.13;5066689;28;20017;-81
2022/08/26 07:07:57;;;;;;;22.50;4.72;;;;;;;22.69;54.36;93657.84;5066428;28;20029;-85
2022/08/26 07:10:24;;;;;;;24.02;5.68;;;;;;;22.76;54.76;93661.31;5066979;28;20023;-80
2022/08/26 07:12:50;;;;;;;27.30;4.53;;;;;;;22.81;53.33;93650.00;5066186;28;20029;-80
2022/08/26 07:15:16;;;;;;;25.50;5.68;;;;;;;22.84;52.30;93657.38;5065810;28;20078;-81
2022/08/26 07:17:41;;;;;;;24.70;4.88;;;;;;;22.83;51.79;93665.94;5066587;28;20257;-84
2022/08/26 07:20:08;;;;;;;26.23;5.88;;;;;;;22.86;52.47;93664.34;5066176;28;20024;-80
2022/08/26 07:22:35;;;;;;;22.02;4.82;;;;;;;22.91;53.28;93659.28;5066007;28;20353;-80
2022/08/26 07:25:00;;;;;;;25.70;5.20;;;;;;;23.01;54.99;93660.41;5066196;28;20051;-79
2022/08/26 07:27:26;;;;;;;25.40;5.18;;;;;;;23.06;54.31;93657.31;5065818;28;20319;-78
2022/08/26 07:29:55;;;;;;;14.35;4.28;;;;;;;23.19;52.30;93663.06;5065799;28;20033;-81
2022/08/26 07:32:21;;;;;;;27.85;4.65;;;;;;;23.29;52.23;93656.78;5065671;28;20044;-86
2022/08/26 07:34:47;;;;;;;21.27;4.45;;;;;;;23.36;53.93;93661.38;5064121;28;20055;-85
2022/08/26 07:37:13;;;;;;;26.33;4.30;;;;;;;23.43;53.50;93659.38;5065473;28;20032;-83
2022/08/26 07:39:40;;;;;;;26.60;5.15;;;;;;;23.55;53.09;93657.34;5065643;28;20029;-83
2022/08/26 07:42:07;;;;;;;18.98;4.43;;;;;;;23.66;53.90;93663.47;5066946;28;20036;-83
2022/08/26 07:44:34;;;;;;;30.45;5.97;;;;;;;23.70;52.13;93650.63;5065290;28;20059;-80
2022/08/26 07:47:00;;;;;;;26.80;6.20;;;;;;;23.67;49.89;93661.53;5064514;28;20036;-79
2022/08/26 07:49:26;;;;;;;26.88;6.05;;;;;;;23.71;52.07;93663.06;5065398;28;20016;-81
2022/08/26 07:51:53;;;;;;;26.42;4.60;;;;;;;23.76;50.91;93661.84;5065476;28;20216;-81
2022/08/26 07:54:18;;;;;;;23.42;5.63;;;;;;;23.82;51.63;93663.75;5065414;28;20024;-80
2022/08/26 07:56:45;;;;;;;38.33;4.40;;;;;;;23.91;48.88;93665.25;5065235;28;20036;-84
2022/08/26 07:59:11;;;;;;;22.48;4.60;;;;;;;23.96;47.31;93665.59;5066020;28;20262;-83
2022/08/26 08:01:37;;;;;;;32.08;5.57;;;;;;;24.05;47.23;93667.84;5065604;28;20024;-82
2022/08/26 08:04:04;;;;;;;20.20;4.13;;;;;;;24.11;49.67;93668.94;5065053;28;20111;-83
2022/08/26 08:06:31;;;;;;;21.30;3.97;;;;;;;24.15;45.35;93658.03;5065471;28;20025;-82
2022/08/26 08:08:56;;;;;;;31.73;5.75;;;;;;;24.14;46.83;93662.72;5065071;28;20063;-84
2022/08/26 08:11:25;;;;;;;21.40;4.28;;;;;;;24.24;48.31;93669.19;5065014;28;20025;-81
2022/08/26 08:13:51;;;;;;;19.52;4.07;;;;;;;24.18;45.88;93668.88;5064923;28;20021;-80
2022/08/26 08:16:17;;;;;;;26.85;4.18;;;;;;;24.20;47.51;93663.00;5064872;28;20040;-80
2022/08/26 08:18:42;;;;;;;19.95;4.28;;;;;;;24.25;46.63;93659.09;5064960;28;20027;-79
2022/08/26 08:21:08;;;;;;;24.13;4.22;;;;;;;24.33;45.69;93655.13;5065352;28;20275;-81
2022/08/26 08:23:34;;;;;;;23.23;4.30;;;;;;;24.33;47.73;93655.13;5064707;28;20056;-80
2022/08/26 08:26:04;;;;;;;26.65;5.85;;;;;;;24.33;45.45;93661.34;5064508;28;20021;-79
2022/08/26 08:28:30;;;;;;;22.95;4.55;;;;;;;24.41;46.64;93657.34;5064592;28;20032;-79
2022/08/26 08:30:56;;;;;;;24.92;5.00;;;;;;;24.56;50.16;93660.72;5064543;28;20021;-82
2022/08/26 08:33:22;;;;;;;24.45;3.65;;;;;;;24.64;45.83;93664.13;5065956;28;20103;-81
2022/08/26 08:35:48;;;;;;;23.85;4.50;;;;;;;24.68;44.95;93659.41;5065084;28;20390;-82
2022/08/26 08:38:13;;;;;;;15.50;4.50;;;;;;;24.70;45.06;93659.78;5066101;28;20032;-89
2022/08/26 08:40:41;;;;;;;30.33;4.35;;;;;;;24.79;45.27;93659.25;5065987;28;20028;-91
2022/08/26 08:43:12;;;;;;;27.70;4.70;;;;;;;24.86;44.51;93655.69;5065388;28;20020;-87
2022/08/26 08:45:43;;;;;;;28.98;4.55;;;;;;;24.91;44.58;93650.53;5066088;28;20045;-88
2022/08/26 08:48:19;;;;;;;25.00;4.45;;;;;;;25.01;45.86;93646.94;5066573;28;20029;-94
2022/08/26 08:50:48;;;;;;;22.95;4.38;;;;;;;25.05;44.86;93646.09;5066511;28;20049;-91
2022/08/26 08:53:22;;;;;;;28.15;4.15;;;;;;;25.16;44.57;93649.47;5063544;28;20257;-90
2022/08/26 08:55:53;;;;;;;26.02;3.97;;;;;;;25.17;38.30;93648.25;5066201;28;20036;-94
2022/08/26 08:58:23;;;;;;;33.22;4.25;;;;;;;25.18;38.66;93645.13;5066183;28;20031;-90
2022/08/26 09:01:03;;;;;;;24.52;3.67;;;;;;;25.31;40.72;93648.06;5065425;28;20028;-89
2022/08/26 09:03:50;;;;;;;27.27;4.55;;;;;;;25.34;37.34;93636.34;5064435;28;20056;-87
2022/08/26 09:06:19;;;;;;;20.25;5.15;;;;;;;25.31;37.82;93634.44;5063687;28;20214;-90
2022/08/26 09:08:47;;;;;;;24.23;4.47;;;;;;;25.43;37.68;93644.78;5063895;28;20035;-87
2022/08/26 09:11:14;;;;;;;32.13;4.35;;;;;;;25.56;38.30;93630.56;5064181;28;20243;-85
2022/08/26 09:13:50;;;;;;;24.35;4.50;;;;;;;25.70;38.61;93630.31;5063576;28;20031;-83
2022/08/26 09:16:30;;;;;;;27.02;3.95;;;;;;;25.69;36.66;93628.78;5064470;28;20017;-92
2022/08/26 09:19:13;;;;;;;21.05;4.25;;;;;;;25.68;38.03;93631.94;5066050;28;20029;-87
2022/08/26 09:21:38;;;;;;;27.67;4.90;;;;;;;25.71;38.30;93626.41;5065110;28;20029;-79
2022/08/26 09:24:04;;;;;;;27.75;4.32;;;;;;;25.76;36.63;93627.88;5063634;28;20021;-81
2022/08/26 09:26:39;;;;;;;24.83;4.30;;;;;;;25.81;35.95;93625.47;5064222;28;20082;-84
2022/08/26 09:29:26;;;;;;;24.67;4.35;;;;;;;25.87;36.19;93625.78;5064222;28;20219;-81
2022/08/26 09:32:23;;;;;;;19.80;4.63;;;;;;;25.94;36.44;93612.00;5063398;28;20101;-87
2022/08/26 09:34:58;;;;;;;18.75;4.13;;;;;;;26.05;37.82;93622.72;5063368;28;20032;-80
2022/08/26 09:37:35;;;;;;;33.60;4.13;;;;;;;26.18;36.47;93614.72;5063275;28;20029;-81
2022/08/26 09:40:32;;;;;;;35.95;5.72;;;;;;;26.28;35.33;93618.44;5063093;28;20275;-80
2022/08/26 09:43:03;;;;;;;31.52;4.95;;;;;;;26.31;35.67;93623.81;5063169;28;20090;-81
2022/08/26 09:45:29;;;;;;;23.20;4.38;;;;;;;26.43;35.31;93614.22;5062892;28;20025;-81
2022/08/26 09:47:56;;;;;;;39.40;4.97;;;;;;;26.53;34.53;93626.91;5062979;28;20059;-81
2022/08/26 09:50:57;;;;;;;29.55;5.10;;;;;;;26.58;33.64;93626.44;5062742;28;20386;-81
2022/08/26 09:53:27;;;;;;;12.80;4.67;;;;;;;26.61;33.33;93620.13;5062935;28;20021;-87
2022/08/26 09:56:09;;;;;;;20.25;5.07;;;;;;;26.70;34.75;93619.56;5062878;28;20223;-87
2022/08/26 09:58:41;;;;;;;20.00;4.97;;;;;;;26.97;34.14;93618.63;5063561;28;20032;-89
2022/08/26 10:01:13;;;;;;;;;;;;;;;27.11;32.13;93621.06;5063942;28;20025;-89
2022/08/26 10:03:39;;;;;;;17.93;4.83;;;;;;;27.17;31.97;93618.56;5063217;28;19904;-89
2022/08/26 10:06:17;;;;;;;24.30;4.93;;;;;;;27.31;31.39;93612.78;5063634;28;20021;-87
2022/08/26 10:08:48;;;;;;;22.48;5.47;;;;;;;27.40;30.78;93612.22;5061866;28;20086;-83
2022/08/26 10:11:38;;;;;;;15.80;5.20;;;;;;;27.45;30.47;93613.66;5062556;28;20017;-85
2022/08/26 10:14:16;;;;;;;25.25;5.32;;;;;;;27.30;30.37;93608.53;5062558;28;20044;-85
2022/08/26 10:17:03;;;;;;;21.55;4.80;;;;;;;27.35;31.28;93605.25;5062613;28;20021;-86
2022/08/26 10:19:39;;;;;;;14.27;4.20;;;;;;;27.42;30.55;93610.59;5062542;28;20021;-83
2022/08/26 10:22:17;;;;;;;16.15;4.57;;;;;;;27.45;31.26;93608.19;5062844;28;20360;-84
2022/08/26 10:24:54;;;;;;;18.63;5.32;;;;;;;27.57;30.69;93604.78;5062710;28;20032;-83
2022/08/26 10:27:32;;;;;;;11.23;4.55;;;;;;;27.76;31.31;93601.19;5063026;28;20021;-83
2022/08/26 10:30:12;;;;;;;26.55;4.72;;;;;;;27.98;30.79;93606.88;5062521;28;20331;-83
2022/08/26 10:32:49;;;;;;;17.30;4.93;;;;;;;28.20;31.71;93601.63;5062697;28;20060;-84
2022/08/26 10:35:16;;;;;;;12.80;4.43;;;;;;;28.25;29.33;93603.06;5062565;28;20021;-81
2022/08/26 10:37:48;;;;;;;17.23;4.47;;;;;;;28.19;29.66;93596.56;5062475;28;20024;-84
2022/08/26 10:40:18;;;;;;;;;;;;;;;28.19;30.81;93602.03;5063172;28;20025;-84
2022/08/26 10:43:00;;;;;;;11.65;5.30;;;;;;;28.26;29.83;93603.84;5061547;28;20250;-84
2022/08/26 10:45:30;;;;;;;20.63;5.85;;;;;;;28.35;29.32;93601.22;5063076;28;20067;-82
2022/08/26 10:47:58;;;;;;;15.57;6.05;;;;;;;28.35;28.71;93601.22;5062523;28;20059;-83
2022/08/26 10:50:31;;;;;;;22.20;5.97;;;;;;;28.34;28.22;93599.69;5062207;28;20232;-83
2022/08/26 10:53:20;;;;;;;26.30;6.07;;;;;;;28.39;28.10;93602.69;5062501;28;20076;-83
2022/08/26 10:56:09;;;;;;;19.90;5.65;;;;;;;28.48;29.77;93596.56;5062298;28;20025;-84
2022/08/26 11:02:03;;;;;;;41.80;5.80;;;;;;;28.75;29.32;93579.75;5061943;28;20029;-82
2022/08/26 11:04:31;;;;;;;15.40;6.07;;;;;;;28.87;29.74;93586.47;5062189;28;20528;-84
2022/08/26 11:07:31;;;;;;;20.42;5.10;;;;;;;28.88;28.34;93585.28;5062169;28;20029;-80
2022/08/26 11:09:59;;;;;;;11.98;5.28;;;;;;;28.97;30.06;93592.84;5063053;28;20107;-80
2022/08/26 11:12:34;;;;;;;16.30;5.18;;;;;;;28.98;27.45;93586.13;5062338;28;20087;-81
2022/08/26 11:15:05;;;;;;;18.67;5.28;;;;;;;29.01;27.79;93591.53;5062591;28;20053;-81
2022/08/26 11:17:45;;;;;;;12.85;4.63;;;;;;;28.87;27.54;93594.69;5062579;28;20024;-83
2022/08/26 11:20:31;;;;;;;16.05;4.72;;;;;;;28.91;27.80;93578.91;5061213;28;20094;-83
2022/08/26 11:23:12;;;;;;;15.55;5.30;;;;;;;29.00;26.52;93594.69;5059928;28;20040;-83
2022/08/26 11:26:06;;;;;;;20.25;5.32;;;;;;;29.05;26.58;93585.19;5065749;28;20025;-80
2022/08/26 11:28:49;;;;;;;12.40;5.30;;;;;;;29.16;26.55;93582.88;5063540;28;20044;-80
2022/08/26 11:31:17;;;;;;;16.33;5.55;;;;;;;29.17;27.43;93582.44;5065843;28;20044;-80
2022/08/26 11:33:46;;;;;;;13.85;4.68;;;;;;;29.22;28.04;93583.88;5066017;28;20025;-80
2022/08/26 11:36:30;;;;;;;20.88;5.03;;;;;;;29.32;27.79;93582.75;5065579;28;20031;-79
2022/08/26 11:38:57;;;;;;;22.67;5.13;;;;;;;29.40;26.86;93589.56;5065651;28;20028;-84
2022/08/26 11:41:27;;;;;;;17.02;4.60;;;;;;;29.49;27.16;93574.41;5064519;28;20029;-82
2022/08/26 11:43:54;;;;;;;22.40;5.43;;;;;;;29.47;26.75;93571.34;5065333;28;20040;-76
2022/08/26 11:46:26;;;;;;;19.88;5.10;;;;;;;29.67;26.78;93577.34;5065501;28;20028;-80
2022/08/26 11:49:04;;;;;;;21.92;5.35;;;;;;;29.83;26.96;93572.94;5065186;28;20071;-78