Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:54;;;;;;;2.42;0.52;;;;;;;17.32;48.19;100703.16;5054905;28;20511;-60
2023/12/24 00:04:20;;;;;;;0.82;0.55;;;;;;;17.33;49.26;100703.00;5056530;28;20040;-57
2023/12/24 00:06:45;;;;;;;2.90;0.55;;;;;;;17.32;48.28;100697.72;5038654;28;20072;-56
2023/12/24 00:09:10;;;;;;;3.03;0.63;;;;;;;17.30;48.59;100694.38;5056698;28;20054;-57
2023/12/24 00:11:36;;;;;;;0.90;0.60;;;;;;;17.29;48.59;100704.34;5056005;28;20072;-66
2023/12/24 00:14:03;;;;;;;5.28;0.43;;;;;;;17.26;48.58;100715.53;5055224;28;20033;-63
2023/12/24 00:16:28;;;;;;;2.47;0.80;;;;;;;17.25;48.47;100713.00;5054933;28;20480;-57
2023/12/24 00:18:53;;;;;;;1.23;0.50;;;;;;;17.26;48.71;100725.50;5054342;28;20067;-57
2023/12/24 00:21:19;;;;;;;1.20;0.40;;;;;;;17.23;48.75;100707.75;5054362;28;20048;-57
2023/12/24 00:23:45;;;;;;;3.28;0.57;;;;;;;17.23;49.62;100715.03;5052842;28;20032;-57
2023/12/24 00:26:10;;;;;;;2.55;0.40;;;;;;;17.18;49.17;100701.16;5054105;28;20037;-57
2023/12/24 00:28:36;;;;;;;3.05;0.60;;;;;;;17.17;49.67;100713.03;5052701;28;20035;-57
2023/12/24 00:31:01;;;;;;;2.28;0.50;;;;;;;17.15;50.03;100715.06;5052469;28;20056;-57
2023/12/24 00:33:26;;;;;;;2.53;0.28;;;;;;;17.16;49.41;100703.22;5036377;28;20551;-56
2023/12/24 00:35:52;;;;;;;0.95;0.38;;;;;;;17.16;49.33;100709.47;5052987;28;20477;-56
2023/12/24 00:38:17;;;;;;;3.45;0.40;;;;;;;17.18;49.71;100696.59;5054460;28;20029;-56
2023/12/24 00:40:42;;;;;;;3.15;0.60;;;;;;;17.20;48.95;100696.41;5054907;28;20033;-57
2023/12/24 00:43:08;;;;;;;2.00;0.38;;;;;;;17.20;49.11;100688.28;5053748;28;20040;-57
2023/12/24 00:45:33;;;;;;;1.92;0.38;;;;;;;17.21;48.51;100692.69;5053689;28;20056;-57
2023/12/24 00:47:59;;;;;;;2.38;0.32;;;;;;;17.22;48.83;100702.53;5052882;28;20447;-56
2023/12/24 00:50:24;;;;;;;3.42;0.77;;;;;;;17.23;49.77;100688.78;5054057;28;20033;-57
2023/12/24 00:52:49;;;;;;;2.25;0.40;;;;;;;17.21;50.09;100698.13;5046355;28;20515;-57
2023/12/24 00:55:15;;;;;;;3.95;0.40;;;;;;;17.21;49.59;100706.25;5033991;28;20033;-56
2023/12/24 00:57:41;;;;;;;1.75;0.30;;;;;;;17.22;49.56;100691.69;5032493;28;20558;-56
2023/12/24 01:00:07;;;;;;;0.43;0.40;;;;;;;17.21;49.37;100681.88;5032266;28;20034;-57
2023/12/24 01:02:32;;;;;;;2.03;0.40;;;;;;;17.20;49.32;100682.88;5015644;28;20033;-57
2023/12/24 01:04:58;;;;;;;3.35;0.30;;;;;;;17.22;49.17;100689.00;5033353;28;20409;-57
2023/12/24 01:07:23;;;;;;;0.80;0.40;;;;;;;17.21;49.63;100685.44;5031908;28;20029;-57
2023/12/24 01:09:49;;;;;;;1.27;0.30;;;;;;;17.23;48.77;100694.22;5031902;28;20117;-56
2023/12/24 01:12:14;;;;;;;0.22;0.20;;;;;;;17.23;49.65;100694.22;5031825;28;20116;-57
2023/12/24 01:14:39;;;;;;;2.25;0.43;;;;;;;17.21;49.33;100684.59;5031910;28;20053;-56
2023/12/24 01:17:05;;;;;;;7.88;0.40;;;;;;;17.21;49.31;100695.41;5033194;28;20032;-57
2023/12/24 01:19:33;;;;;;;0.60;0.47;;;;;;;17.21;48.92;100688.13;5033500;28;20112;-57
2023/12/24 01:21:58;;;;;;;4.25;0.40;;;;;;;17.20;49.56;100677.47;5032027;28;20036;-56
2023/12/24 01:24:23;;;;;;;1.48;0.60;;;;;;;17.22;49.75;100675.44;5031427;28;20029;-57
2023/12/24 01:26:49;;;;;;;0.65;0.30;;;;;;;17.21;48.98;100668.34;5032722;28;20512;-56
2023/12/24 01:29:14;;;;;;;4.25;0.43;;;;;;;17.24;49.30;100670.69;5031905;28;20029;-57
2023/12/24 01:31:39;;;;;;;0.35;0.35;;;;;;;17.26;49.07;100671.34;5015666;28;20474;-57
2023/12/24 01:34:05;;;;;;;1.10;0.30;;;;;;;17.26;48.98;100657.81;5033160;28;20073;-57
2023/12/24 01:36:30;;;;;;;4.40;0.55;;;;;;;17.23;48.98;100644.63;5033463;28;20030;-56
2023/12/24 01:38:55;;;;;;;0.20;0.20;;;;;;;17.22;49.27;100637.56;5032230;28;20033;-57
2023/12/24 01:41:21;;;;;;;0.70;0.20;;;;;;;17.26;49.79;100623.47;5032345;28;20493;-57
2023/12/24 01:43:48;;;;;;;4.45;0.45;;;;;;;17.21;49.55;100619.63;5032081;28;20428;-57
2023/12/24 01:46:18;;;;;;;0.43;0.30;;;;;;;17.25;50.17;100624.47;5031911;28;20416;-56
2023/12/24 01:48:45;;;;;;;0.38;0.17;;;;;;;17.26;49.54;100618.06;5031787;28;20037;-57
2023/12/24 01:51:10;;;;;;;0.60;0.30;;;;;;;17.23;49.58;100601.31;5031811;28;20560;-57
2023/12/24 01:53:36;;;;;;;1.48;0.40;;;;;;;17.18;49.65;100604.56;5014876;28;20045;-57
2023/12/24 01:56:04;;;;;;;0.73;0.10;;;;;;;17.18;49.95;100615.41;5031684;28;20069;-57
2023/12/24 01:58:29;;;;;;;0.38;0.20;;;;;;;17.16;50.25;100612.03;5033024;28;20509;-57
2023/12/24 02:00:55;;;;;;;0.20;0.10;;;;;;;17.12;49.64;100616.09;5031656;28;20057;-57
2023/12/24 02:03:21;;;;;;;0.13;0.10;;;;;;;17.11;49.82;100605.47;5015578;28;20036;-56
2023/12/24 02:05:48;;;;;;;0.30;0.10;;;;;;;17.07;50.44;100602.25;5033341;28;20061;-56
2023/12/24 02:08:21;;;;;;;0.38;0.20;;;;;;;17.03;49.92;100605.50;5031598;28;20502;-56
2023/12/24 02:10:47;;;;;;;0.10;0.10;;;;;;;16.98;50.10;100602.47;5031610;28;20048;-56
2023/12/24 02:13:13;;;;;;;0.20;0.10;;;;;;;16.88;50.60;100592.72;5015254;28;20033;-56
2023/12/24 02:15:38;;;;;;;0.20;0.10;;;;;;;16.86;50.97;100605.56;5031817;28;20125;-56
2023/12/24 02:18:07;;;;;;;0.25;0.15;;;;;;;16.83;51.00;100605.91;5031518;28;20114;-56
2023/12/24 02:20:33;;;;;;;0.22;0.17;;;;;;;16.83;51.14;100611.31;5032704;28;20460;-57
2023/12/24 02:22:58;;;;;;;0.10;0.10;;;;;;;16.79;51.51;100601.03;5031401;28;20575;-56
2023/12/24 02:25:25;;;;;;;0.20;0.20;;;;;;;16.76;51.64;100596.81;5033351;28;20036;-56
2023/12/24 02:28:11;;;;;;;0.20;0.20;;;;;;;16.71;51.68;100599.19;5032555;28;20408;-56
2023/12/24 02:30:42;;;;;;;0.22;0.03;;;;;;;16.66;51.50;100598.88;5032330;28;20397;-56
2023/12/24 02:33:08;;;;;;;1.70;0.20;;;;;;;16.59;51.61;100597.88;5031379;28;20576;-56
2023/12/24 02:35:37;;;;;;;0.15;0.15;;;;;;;16.59;51.71;100591.63;5031709;28;20029;-57
2023/12/24 02:38:02;;;;;;;0.10;0.10;;;;;;;16.60;51.78;100601.44;5035852;28;20033;-57
2023/12/24 02:40:28;;;;;;;0.20;0.20;;;;;;;16.62;52.19;100602.94;5038782;28;20386;-62
2023/12/24 02:42:54;;;;;;;0.50;0.20;;;;;;;16.61;51.56;100601.25;5037976;28;20057;-57
2023/12/24 02:45:19;;;;;;;0.30;0.20;;;;;;;16.66;51.70;100611.56;5036699;28;20029;-56
2023/12/24 02:47:44;;;;;;;1.27;0.17;;;;;;;16.67;51.32;100600.56;5036179;28;20037;-56
2023/12/24 02:50:10;;;;;;;1.08;0.30;;;;;;;16.69;52.09;100597.69;5035621;28;20037;-56
2023/12/24 02:52:35;;;;;;;0.20;0.20;;;;;;;16.69;51.64;100598.53;5034457;28;20128;-56
2023/12/24 02:55:00;;;;;;;0.20;0.13;;;;;;;16.69;51.99;100600.41;5035627;28;20038;-56
2023/12/24 02:57:26;;;;;;;1.00;0.10;;;;;;;16.70;52.26;100583.13;5036086;28;20472;-56
2023/12/24 02:59:52;;;;;;;2.92;0.60;;;;;;;16.70;51.80;100578.56;5035853;28;20037;-56
2023/12/24 03:02:18;;;;;;;0.65;0.28;;;;;;;16.68;52.72;100572.50;5034639;28;20034;-56
2023/12/24 03:04:44;;;;;;;1.08;0.20;;;;;;;16.66;52.89;100571.00;5034660;28;20558;-56
2023/12/24 03:07:10;;;;;;;0.32;0.20;;;;;;;16.64;52.75;100563.03;5033385;28;20045;-56
2023/12/24 03:09:35;;;;;;;0.10;0.10;;;;;;;16.63;52.23;100558.66;5034485;28;20037;-56
2023/12/24 03:12:01;;;;;;;0.20;0.10;;;;;;;16.60;53.47;100556.31;5034359;28;20434;-56
2023/12/24 03:14:27;;;;;;;0.65;0.10;;;;;;;16.59;52.28;100546.50;5034608;28;20033;-57
2023/12/24 03:16:54;;;;;;;0.10;0.10;;;;;;;16.54;53.18;100543.47;5035450;28;20042;-57
2023/12/24 03:19:20;;;;;;;0.15;0.00;;;;;;;16.58;52.06;100552.09;5034414;28;20088;-57
2023/12/24 03:21:45;;;;;;;0.80;0.10;;;;;;;16.60;53.09;100553.59;5018116;28;20017;-56
2023/12/24 03:24:11;;;;;;;0.55;0.10;;;;;;;16.62;53.58;100554.25;5034624;28;20038;-57
2023/12/24 03:26:36;;;;;;;0.40;0.40;;;;;;;16.63;52.58;100549.69;5034945;28;20032;-57
2023/12/24 03:29:01;;;;;;;0.03;0.03;;;;;;;16.63;52.41;100553.25;5033776;28;20064;-57
2023/12/24 03:31:27;;;;;;;0.10;0.00;;;;;;;16.63;53.08;100555.97;5035019;28;20041;-56
2023/12/24 03:33:53;;;;;;;0.75;0.10;;;;;;;16.64;52.94;100554.06;5033878;28;20017;-56
2023/12/24 03:36:18;;;;;;;2.17;0.10;;;;;;;16.65;53.22;100537.69;5033770;28;20036;-56
2023/12/24 03:38:44;;;;;;;0.10;0.10;;;;;;;16.66;52.55;100538.53;5033799;28;20017;-57
2023/12/24 03:41:10;;;;;;;0.10;0.00;;;;;;;16.62;52.75;100516.41;5033720;28;20066;-54
2023/12/24 03:43:35;;;;;;;0.40;0.10;;;;;;;16.59;53.39;100535.69;5035140;28;20025;-57
2023/12/24 03:46:00;;;;;;;0.20;0.05;;;;;;;16.64;53.15;100538.69;5034878;28;20025;-57
2023/12/24 03:48:26;;;;;;;0.00;0.00;;;;;;;16.63;53.48;100523.50;5034021;28;20021;-57
2023/12/24 03:50:51;;;;;;;0.13;0.10;;;;;;;16.65;53.32;100516.06;5034985;28;20029;-57
2023/12/24 03:53:16;;;;;;;0.55;0.20;;;;;;;16.68;53.49;100514.84;5033251;28;20124;-56
2023/12/24 03:55:42;;;;;;;0.73;0.05;;;;;;;16.66;53.23;100506.94;5033585;28;20029;-56
2023/12/24 03:58:07;;;;;;;0.40;0.20;;;;;;;16.72;53.55;100508.91;5034595;28;20074;-56
2023/12/24 04:00:33;;;;;;;0.00;0.00;;;;;;;16.71;52.93;100507.25;5034579;28;20071;-57
2023/12/24 04:02:59;;;;;;;4.00;0.63;;;;;;;16.73;53.11;100497.06;5034842;28;20018;-56
2023/12/24 04:05:25;;;;;;;0.35;0.08;;;;;;;16.73;53.48;100502.47;5033398;28;20501;-56
2023/12/24 04:07:50;;;;;;;0.00;0.00;;;;;;;16.73;52.44;100502.47;5034694;28;20112;-56
2023/12/24 04:10:16;;;;;;;0.30;0.10;;;;;;;16.72;53.43;100497.25;5033655;28;20025;-56
2023/12/24 04:12:41;;;;;;;0.57;0.10;;;;;;;16.75;52.89;100505.03;5033097;28;20417;-57
2023/12/24 04:15:10;;;;;;;0.20;0.10;;;;;;;16.76;53.63;100498.56;5033249;28;20111;-54
2023/12/24 04:17:36;;;;;;;0.10;0.10;;;;;;;16.73;53.31;100502.47;5032955;28;20029;-55
2023/12/24 04:20:06;;;;;;;0.00;0.00;;;;;;;16.73;53.04;100502.47;5034643;28;20021;-57
2023/12/24 04:22:32;;;;;;;0.30;0.20;;;;;;;16.75;52.82;100502.31;5034228;28;20384;-58
2023/12/24 04:24:58;;;;;;;0.00;0.00;;;;;;;16.70;53.26;100492.00;5033238;28;20116;-58
2023/12/24 04:27:24;;;;;;;0.00;0.00;;;;;;;16.63;53.48;100485.63;5032748;28;20107;-55
2023/12/24 04:29:49;;;;;;;0.00;0.00;;;;;;;16.66;53.39;100490.69;5032825;28;20481;-55
2023/12/24 04:32:16;;;;;;;0.03;0.00;;;;;;;16.65;52.76;100496.25;5016282;28;20037;-58
2023/12/24 04:34:42;;;;;;;0.00;0.00;;;;;;;16.62;54.00;100494.75;5032394;28;20039;-55
2023/12/24 04:37:07;;;;;;;0.00;0.00;;;;;;;16.59;53.25;100500.53;5016771;28;20040;-56
2023/12/24 04:39:33;;;;;;;0.00;0.00;;;;;;;16.55;53.15;100503.75;5033322;28;20056;-56
2023/12/24 04:41:59;;;;;;;0.25;0.10;;;;;;;16.53;53.53;100505.75;5032557;28;20537;-58
2023/12/24 04:44:24;;;;;;;0.10;0.03;;;;;;;16.49;54.10;100505.28;5034650;28;20541;-58
2023/12/24 04:46:50;;;;;;;0.00;0.00;;;;;;;16.45;54.03;100503.94;5033196;28;20033;-58
2023/12/24 04:49:15;;;;;;;0.03;0.00;;;;;;;16.39;53.55;100493.00;5032634;28;20072;-58
2023/12/24 04:51:41;;;;;;;0.17;0.17;;;;;;;16.39;54.21;100499.22;5033552;28;20071;-56
2023/12/24 04:54:06;;;;;;;0.10;0.03;;;;;;;16.35;53.96;100491.63;5033776;28;20041;-56
2023/12/24 04:56:32;;;;;;;0.20;0.03;;;;;;;16.33;53.99;100496.38;5015223;28;20378;-55
2023/12/24 04:58:57;;;;;;;0.10;0.10;;;;;;;16.31;54.24;100493.84;5034189;28;20033;-56
2023/12/24 05:01:23;;;;;;;0.10;0.10;;;;;;;16.30;54.05;100493.00;5032147;28;20045;-62
2023/12/24 05:03:48;;;;;;;1.75;0.20;;;;;;;16.29;54.20;100499.44;5009284;28;20036;-56
2023/12/24 05:06:14;;;;;;;0.38;0.20;;;;;;;16.28;54.36;100486.06;5032156;28;20482;-56
2023/12/24 05:08:40;;;;;;;0.47;0.10;;;;;;;16.31;54.39;100489.28;5032260;28;20033;-56
2023/12/24 05:11:06;;;;;;;0.00;0.00;;;;;;;16.31;54.05;100483.03;5032236;28;20059;-56
2023/12/24 05:13:32;;;;;;;0.10;0.10;;;;;;;16.30;54.88;100474.06;5032155;28;20033;-57
2023/12/24 05:15:58;;;;;;;0.30;0.10;;;;;;;16.30;54.61;100478.66;5034362;28;20541;-56
2023/12/24 05:18:23;;;;;;;0.10;0.03;;;;;;;16.33;53.96;100482.88;5033201;28;20033;-55
2023/12/24 05:20:48;;;;;;;0.10;0.10;;;;;;;16.33;54.17;100479.13;5032188;28;20533;-56
2023/12/24 05:23:14;;;;;;;0.10;0.10;;;;;;;16.33;54.33;100470.19;5031957;28;20495;-56
2023/12/24 05:25:39;;;;;;;0.50;0.10;;;;;;;16.28;54.24;100459.03;5025498;28;20060;-57
2023/12/24 05:28:05;;;;;;;1.98;0.00;;;;;;;16.33;55.39;100468.31;5032152;28;20068;-56
2023/12/24 05:30:30;;;;;;;0.08;0.08;;;;;;;16.31;55.35;100469.50;5033212;28;20049;-56
2023/12/24 05:32:56;;;;;;;0.88;0.45;;;;;;;16.32;54.85;100455.00;5033157;28;20029;-56
2023/12/24 05:35:21;;;;;;;0.00;0.00;;;;;;;16.32;54.31;100465.81;5032174;28;20548;-56
2023/12/24 05:37:46;;;;;;;1.55;0.10;;;;;;;16.33;55.27;100468.31;5032957;28;20389;-56
2023/12/24 05:40:12;;;;;;;0.20;0.10;;;;;;;16.35;55.20;100460.03;5031729;28;20029;-56
2023/12/24 05:42:37;;;;;;;0.32;0.10;;;;;;;16.37;54.72;100474.22;5014177;28;20038;-56
2023/12/24 05:45:04;;;;;;;0.15;0.10;;;;;;;16.37;54.14;100463.41;5032961;28;20383;-55
2023/12/24 05:47:29;;;;;;;0.00;0.00;;;;;;;16.34;54.89;100463.75;5033345;28;20148;-55
2023/12/24 05:49:54;;;;;;;0.10;0.10;;;;;;;16.38;53.86;100466.97;5032041;28;20505;-56
2023/12/24 05:52:20;;;;;;;0.45;0.22;;;;;;;16.39;54.85;100466.78;5031545;28;20061;-55
2023/12/24 05:54:45;;;;;;;0.75;0.52;;;;;;;16.42;55.01;100481.78;5033819;28;20412;-55
2023/12/24 05:57:10;;;;;;;0.22;0.10;;;;;;;16.43;54.31;100473.53;5033113;28;20037;-55
2023/12/24 05:59:36;;;;;;;0.00;0.00;;;;;;;16.43;54.65;100472.69;5032731;28;20033;-56
2023/12/24 06:02:02;;;;;;;0.13;0.10;;;;;;;16.44;54.02;100458.16;5033018;28;20088;-56
2023/12/24 06:04:28;;;;;;;0.20;0.10;;;;;;;16.45;55.18;100460.66;5033060;28;20405;-55
2023/12/24 06:06:53;;;;;;;1.45;0.00;;;;;;;16.44;55.27;100464.41;5031390;28;20032;-55
2023/12/24 06:09:19;;;;;;;0.00;0.00;;;;;;;16.45;54.65;100468.78;5031809;28;20091;-55
2023/12/24 06:11:44;;;;;;;0.03;0.03;;;;;;;16.46;54.53;100462.38;5034938;28;20064;-56
2023/12/24 06:14:09;;;;;;;0.10;0.10;;;;;;;16.45;54.40;100452.56;5035790;28;20033;-56
2023/12/24 06:16:35;;;;;;;0.08;0.08;;;;;;;16.46;55.44;100462.38;5035844;28;20435;-56
2023/12/24 06:19:00;;;;;;;0.10;0.10;;;;;;;16.46;54.77;100456.94;5035288;28;20061;-55
2023/12/24 06:21:25;;;;;;;0.10;0.10;;;;;;;16.42;54.25;100471.84;5034177;28;20444;-55
2023/12/24 06:23:52;;;;;;;0.13;0.10;;;;;;;16.42;55.92;100461.00;5036750;28;20029;-56
2023/12/24 06:26:18;;;;;;;0.10;0.10;;;;;;;16.43;54.44;100468.13;5035309;28;20565;-56
2023/12/24 06:28:43;;;;;;;0.10;0.10;;;;;;;16.42;55.53;100469.13;5036607;28;20125;-56
2023/12/24 06:31:09;;;;;;;0.47;0.00;;;;;;;16.43;55.27;100478.09;5036318;28;20025;-56
2023/12/24 06:33:35;;;;;;;0.00;0.00;;;;;;;16.45;56.12;100473.34;5036544;28;20029;-56
2023/12/24 06:36:00;;;;;;;0.10;0.10;;;;;;;16.45;54.74;100470.63;5035102;28;20034;-56
2023/12/24 06:38:25;;;;;;;0.13;0.08;;;;;;;16.43;54.79;100457.31;5033976;28;20377;-56
2023/12/24 06:40:51;;;;;;;0.30;0.20;;;;;;;16.45;55.54;100466.06;5036244;28;20033;-56
2023/12/24 06:43:16;;;;;;;1.48;0.20;;;;;;;16.44;55.67;100450.03;5035021;28;20030;-56
2023/12/24 06:45:41;;;;;;;0.25;0.25;;;;;;;16.42;56.18;100458.31;5037525;28;20067;-58
2023/12/24 06:48:07;;;;;;;0.10;0.10;;;;;;;16.41;54.88;100442.28;5037347;28;20028;-57
2023/12/24 06:50:32;;;;;;;0.98;0.22;;;;;;;16.39;56.14;100449.72;5054702;28;20033;-56
2023/12/24 06:52:58;;;;;;;0.20;0.13;;;;;;;16.38;55.13;100448.88;5055576;28;20120;-56
2023/12/24 06:55:23;;;;;;;0.52;0.20;;;;;;;16.37;55.91;100447.19;5054858;28;20032;-56
2023/12/24 06:57:49;;;;;;;1.05;0.28;;;;;;;16.36;55.66;100440.09;5054810;28;20476;-56
2023/12/24 07:00:15;;;;;;;4.20;0.30;;;;;;;16.36;55.28;100440.09;5055684;28;20043;-57
2023/12/24 07:02:41;;;;;;;0.22;0.10;;;;;;;16.38;55.13;100445.34;5057587;28;20412;-56
2023/12/24 07:05:07;;;;;;;0.20;0.20;;;;;;;16.38;55.77;100448.88;5057909;28;20036;-56
2023/12/24 07:07:33;;;;;;;0.20;0.03;;;;;;;16.37;55.51;100446.34;5054825;28;20037;-58
2023/12/24 07:09:58;;;;;;;0.13;0.13;;;;;;;16.38;55.05;100443.47;5056622;28;20029;-55
2023/12/24 07:12:23;;;;;;;0.25;0.25;;;;;;;16.40;55.00;100444.13;5055923;28;20082;-58
2023/12/24 07:14:50;;;;;;;0.00;0.00;;;;;;;16.40;55.46;100463.06;5055676;28;20103;-56
2023/12/24 07:17:16;;;;;;;2.72;0.30;;;;;;;16.39;55.36;100444.31;5055723;28;20051;-56
2023/12/24 07:19:42;;;;;;;0.05;0.05;;;;;;;16.39;56.02;100445.16;5055564;28;20033;-56
2023/12/24 07:22:07;;;;;;;1.80;0.10;;;;;;;16.42;55.99;100441.25;5052866;28;20037;-56
2023/12/24 07:24:33;;;;;;;0.82;0.15;;;;;;;16.41;55.45;100434.16;5054351;28;20087;-56
2023/12/24 07:26:58;;;;;;;0.30;0.17;;;;;;;16.40;54.72;100425.22;5053829;28;20052;-56
2023/12/24 07:29:23;;;;;;;0.40;0.20;;;;;;;16.43;55.55;100445.63;5054134;28;20086;-56
2023/12/24 07:31:49;;;;;;;0.65;0.08;;;;;;;16.43;55.59;100446.50;5054121;28;20115;-56
2023/12/24 07:34:14;;;;;;;0.03;0.03;;;;;;;16.39;55.37;100445.16;5055040;28;20063;-55
2023/12/24 07:36:39;;;;;;;0.40;0.08;;;;;;;16.38;55.78;100427.25;5054825;28;20401;-56
2023/12/24 07:39:05;;;;;;;0.00;0.00;;;;;;;16.38;55.93;100432.66;5055113;28;20048;-56
2023/12/24 07:41:31;;;;;;;0.00;0.00;;;;;;;16.40;54.95;100433.31;5053764;28;20029;-57
2023/12/24 07:43:57;;;;;;;0.25;0.20;;;;;;;16.38;56.42;100429.13;5053728;28;20033;-56
2023/12/24 07:46:22;;;;;;;2.03;0.15;;;;;;;16.43;56.23;100432.97;5054776;28;20475;-56
2023/12/24 07:48:47;;;;;;;0.52;0.10;;;;;;;16.43;55.75;100430.28;5055264;28;20033;-56
2023/12/24 07:51:13;;;;;;;0.10;0.00;;;;;;;16.47;55.89;100430.75;5054605;28;20120;-57
2023/12/24 07:53:39;;;;;;;0.25;0.10;;;;;;;16.48;55.16;100438.69;5053165;28;20037;-58
2023/12/24 07:56:04;;;;;;;0.30;0.20;;;;;;;16.48;54.96;100427.03;5053255;28;20052;-55
2023/12/24 07:58:30;;;;;;;1.20;0.10;;;;;;;16.49;55.81;100423.31;5054672;28;20492;-56
2023/12/24 08:00:55;;;;;;;0.10;0.10;;;;;;;16.50;55.76;100433.94;5052979;28;20056;-56
2023/12/24 08:03:20;;;;;;;0.03;0.03;;;;;;;16.53;55.83;100430.91;5054543;28;20029;-56
2023/12/24 08:05:46;;;;;;;0.30;0.20;;;;;;;16.54;55.66;100419.09;5054683;28;20458;-56
2023/12/24 08:08:12;;;;;;;0.88;0.15;;;;;;;16.54;55.40;100427.19;5053336;28;20041;-55
2023/12/24 08:10:37;;;;;;;0.35;0.00;;;;;;;16.57;55.62;100426.00;5054571;28;20463;-56
2023/12/24 08:13:03;;;;;;;0.52;0.30;;;;;;;16.56;54.79;100422.44;5054199;28;20033;-55
2023/12/24 08:15:29;;;;;;;0.10;0.00;;;;;;;16.57;56.04;100432.25;5053162;28;20029;-56
2023/12/24 08:17:54;;;;;;;2.05;0.30;;;;;;;16.55;55.61;100434.31;5053333;28;20033;-56
2023/12/24 08:20:21;;;;;;;0.28;0.10;;;;;;;16.52;55.63;100418.41;5054262;28;20029;-55
2023/12/24 08:22:46;;;;;;;0.00;0.00;;;;;;;16.52;55.18;100417.56;5054145;28;20057;-55
2023/12/24 08:25:12;;;;;;;0.10;0.10;;;;;;;16.55;55.21;100445.13;5053032;28;20550;-56
2023/12/24 08:27:37;;;;;;;2.05;0.10;;;;;;;16.57;55.18;100428.72;5054809;28;20120;-56
2023/12/24 08:30:03;;;;;;;0.00;0.00;;;;;;;16.58;56.30;100442.03;5053954;28;20381;-56
2023/12/24 08:32:28;;;;;;;0.55;0.10;;;;;;;16.59;54.89;100435.63;5054148;28;20025;-55
2023/12/24 08:34:53;;;;;;;0.00;0.00;;;;;;;16.60;55.50;100425.66;5053736;28;20051;-55
2023/12/24 08:37:19;;;;;;;0.10;0.10;;;;;;;16.65;55.73;100445.72;5053992;28;20112;-56
2023/12/24 08:39:45;;;;;;;2.65;0.10;;;;;;;16.65;55.12;100434.91;5054013;28;20085;-56
2023/12/24 08:42:10;;;;;;;0.00;0.00;;;;;;;16.68;55.99;100431.00;5052684;28;20035;-55
2023/12/24 08:44:35;;;;;;;0.65;0.17;;;;;;;16.68;55.71;100428.31;5053701;28;20036;-55
2023/12/24 08:47:01;;;;;;;0.00;0.00;;;;;;;16.73;55.37;100436.72;5054245;28;20400;-56
2023/12/24 08:49:26;;;;;;;0.20;0.03;;;;;;;16.73;54.99;100420.50;5054448;28;20462;-55
2023/12/24 08:51:52;;;;;;;0.00;0.00;;;;;;;16.72;55.44;100430.47;5054086;28;20037;-56
2023/12/24 08:54:17;;;;;;;0.08;0.08;;;;;;;16.72;55.62;100441.28;5053601;28;20063;-56
2023/12/24 08:56:42;;;;;;;0.73;0.15;;;;;;;16.69;55.25;100430.84;5052364;28;20041;-56
2023/12/24 08:59:08;;;;;;;0.30;0.10;;;;;;;16.76;55.60;100431.81;5052281;28;20034;-56
2023/12/24 09:01:33;;;;;;;0.30;0.20;;;;;;;16.79;54.88;100436.84;5053396;28;20033;-55
2023/12/24 09:03:59;;;;;;;1.02;0.10;;;;;;;16.80;56.21;100425.03;5053539;28;20455;-56
2023/12/24 09:06:24;;;;;;;1.20;0.20;;;;;;;16.83;55.25;100438.16;5051865;28;20040;-56
2023/12/24 09:08:49;;;;;;;0.00;0.00;;;;;;;16.86;55.74;100445.94;5052155;28;20029;-56
2023/12/24 09:11:15;;;;;;;0.20;0.13;;;;;;;16.88;55.34;100443.91;5052100;28;20417;-56
2023/12/24 09:13:40;;;;;;;0.20;0.20;;;;;;;16.86;56.49;100424.28;5053464;28;20041;-56
2023/12/24 09:16:06;;;;;;;0.30;0.20;;;;;;;16.93;55.36;100450.63;5050822;28;20044;-56
2023/12/24 09:18:31;;;;;;;0.10;0.10;;;;;;;16.95;55.79;100440.47;5053236;28;20055;-56
2023/12/24 09:20:57;;;;;;;1.77;0.20;;;;;;;16.96;55.83;100428.63;5052207;28;20489;-55
2023/12/24 09:23:22;;;;;;;0.20;0.20;;;;;;;17.01;55.21;100437.03;5053166;28;20404;-56
2023/12/24 09:25:48;;;;;;;0.32;0.10;;;;;;;17.04;56.10;100431.25;5052893;28;20035;-56
2023/12/24 09:28:14;;;;;;;3.60;0.30;;;;;;;17.06;55.94;100437.31;5051846;28;20381;-56
2023/12/24 09:30:39;;;;;;;0.30;0.20;;;;;;;17.05;55.86;100436.50;5051948;28;20037;-55
2023/12/24 09:33:04;;;;;;;0.13;0.13;;;;;;;17.07;56.32;100436.31;5051610;28;20496;-55
2023/12/24 09:35:30;;;;;;;0.57;0.57;;;;;;;17.07;56.25;100433.63;5051990;28;20108;-57
2023/12/24 09:37:55;;;;;;;0.75;0.25;;;;;;;17.07;55.64;100442.59;5052915;28;20039;-56
2023/12/24 09:40:21;;;;;;;0.98;0.20;;;;;;;17.08;56.32;100446.13;5053096;28;20033;-56
2023/12/24 09:42:46;;;;;;;0.10;0.10;;;;;;;17.11;55.93;100448.47;5053788;28;20067;-55
2023/12/24 09:45:11;;;;;;;2.83;0.25;;;;;;;17.14;56.12;100461.66;5052217;28;20488;-56
2023/12/24 09:47:37;;;;;;;5.57;0.35;;;;;;;17.16;56.51;100454.19;5055990;28;20036;-59
2023/12/24 09:50:03;;;;;;;0.20;0.20;;;;;;;17.14;56.05;100453.53;5055991;28;20033;-58
2023/12/24 09:52:29;;;;;;;0.20;0.20;;;;;;;17.16;55.56;100446.06;5055410;28;20107;-58
2023/12/24 09:54:55;;;;;;;1.15;0.80;;;;;;;17.18;55.17;100458.41;5055507;28;20025;-58
2023/12/24 09:57:20;;;;;;;0.85;0.20;;;;;;;17.17;55.68;100447.75;5055538;28;20033;-56
2023/12/24 09:59:47;;;;;;;0.40;0.20;;;;;;;17.19;55.59;100445.72;5038797;28;20029;-59
2023/12/24 10:02:12;;;;;;;0.10;0.10;;;;;;;17.19;55.77;100430.31;5056606;28;20071;-58
2023/12/24 10:04:37;;;;;;;0.90;0.32;;;;;;;17.20;55.63;100439.25;5056575;28;20137;-58
2023/12/24 10:07:03;;;;;;;2.08;0.25;;;;;;;17.20;55.96;100423.84;5056784;28;20412;-56
2023/12/24 10:09:47;;;;;;;0.20;0.20;;;;;;;17.23;56.32;100430.78;5056661;28;20043;-59
2023/12/24 10:12:13;;;;;;;0.75;0.20;;;;;;;17.23;55.94;100426.22;5055054;28;20090;-56
2023/12/24 10:14:39;;;;;;;0.28;0.28;;;;;;;17.27;56.51;100429.41;5039114;28;20431;-58
2023/12/24 10:17:05;;;;;;;0.28;0.28;;;;;;;17.29;55.58;100432.75;5056566;28;20029;-56
2023/12/24 10:19:33;;;;;;;0.60;0.20;;;;;;;17.31;55.55;100422.56;5046979;28;20382;-58
2023/12/24 10:22:08;;;;;;;2.05;0.20;;;;;;;17.32;55.49;100417.00;5036429;28;20040;-56
2023/12/24 10:24:35;;;;;;;0.70;0.25;;;;;;;17.37;56.37;100421.84;5035143;28;20044;-57
2023/12/24 10:27:08;;;;;;;0.47;0.28;;;;;;;17.37;55.56;100429.97;5035250;28;20610;-57
2023/12/24 10:29:36;;;;;;;0.65;0.30;;;;;;;17.39;55.41;100430.66;5034997;28;20386;-57
2023/12/24 10:32:02;;;;;;;2.00;0.65;;;;;;;17.39;56.05;100411.69;5034178;28;20033;-56
2023/12/24 10:34:28;;;;;;;3.35;0.65;;;;;;;17.37;56.10;100413.72;5036076;28;20036;-56
2023/12/24 10:36:53;;;;;;;0.60;0.40;;;;;;;17.40;56.01;100416.06;5035385;28;20032;-55
2023/12/24 10:39:26;;;;;;;0.88;0.25;;;;;;;17.42;55.54;100422.13;5036342;28;20033;-57
2023/12/24 10:41:55;;;;;;;0.93;0.52;;;;;;;17.42;55.80;100416.72;5036125;28;20097;-57
2023/12/24 10:44:22;;;;;;;0.85;0.38;;;;;;;17.43;55.90;100423.84;5034920;28;20099;-57
2023/12/24 10:46:47;;;;;;;1.30;0.10;;;;;;;17.41;56.10;100434.00;5036029;28;20026;-57
2023/12/24 10:49:13;;;;;;;0.22;0.20;;;;;;;17.41;56.42;100418.63;5035182;28;20516;-57
2023/12/24 10:51:39;;;;;;;0.73;0.50;;;;;;;17.41;55.50;100409.66;5036505;28;20121;-57
2023/12/24 10:54:07;;;;;;;0.52;0.50;;;;;;;17.45;55.60;100413.66;5034534;28;20044;-56
2023/12/24 10:57:03;;;;;;;0.30;0.20;;;;;;;17.48;55.21;100413.28;5018451;28;20481;-56
2023/12/24 10:59:59;;;;;;;0.68;0.38;;;;;;;17.49;55.80;100414.97;5019881;28;20061;-55
2023/12/24 11:02:24;;;;;;;1.48;0.68;;;;;;;17.47;55.25;100398.91;5035932;28;20037;-61
2023/12/24 11:04:50;;;;;;;0.65;0.40;;;;;;;17.49;56.11;100401.44;5034525;28;20432;-61
2023/12/24 11:07:33;;;;;;;2.78;0.50;;;;;;;17.50;55.59;100403.13;5035627;28;20123;-61
2023/12/24 11:10:00;;;;;;;0.55;0.40;;;;;;;17.50;55.39;100386.03;5034385;28;20580;-60
2023/12/24 11:12:36;;;;;;;1.48;0.50;;;;;;;17.51;55.70;100387.69;5035367;28;20045;-60
2023/12/24 11:15:03;;;;;;;0.52;0.47;;;;;;;17.54;55.66;100377.38;5035656;28;20098;-61
2023/12/24 11:17:31;;;;;;;1.02;0.35;;;;;;;17.55;55.89;100381.78;5017570;28;20026;-61
2023/12/24 11:20:25;;;;;;;1.42;0.30;;;;;;;17.57;55.70;100377.00;5035365;28;20051;-61