Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:31;;;;;;;1.23;0.60;;;;;;;8.56;100.00;98486.44;5030273;28;20124;-73
2023/03/10 00:03:58;;;;;;;2.15;1.35;;;;;;;8.64;100.00;98480.28;5005501;28;20061;-73
2023/03/10 00:06:26;;;;;;;3.35;1.02;;;;;;;8.75;100.00;98491.81;5016637;28;20135;-73
2023/03/10 00:08:52;;;;;;;6.05;0.98;;;;;;;8.81;100.00;98483.25;5016487;28;20034;-73
2023/03/10 00:11:17;;;;;;;5.85;1.30;;;;;;;8.92;100.00;98479.28;5017156;28;20038;-73
2023/03/10 00:13:43;;;;;;;3.88;0.90;;;;;;;8.97;100.00;98502.72;5007297;28;20068;-73
2023/03/10 00:16:22;;;;;;;7.00;1.08;;;;;;;8.99;100.00;98492.19;5011807;28;20120;-72
2023/03/10 00:18:48;;;;;;;3.70;1.00;;;;;;;8.97;100.00;98497.56;5012444;28;20080;-73
2023/03/10 00:21:18;;;;;;;4.35;1.23;;;;;;;8.98;100.00;98501.72;5020582;28;20044;-73
2023/03/10 00:23:44;;;;;;;5.45;0.90;;;;;;;8.93;100.00;98511.88;5019981;28;20072;-73
2023/03/10 00:26:14;;;;;;;3.08;0.70;;;;;;;8.88;100.00;98498.75;5023830;28;20034;-73
2023/03/10 00:28:40;;;;;;;2.75;0.70;;;;;;;9.00;100.00;98504.91;5024950;28;20396;-73
2023/03/10 00:31:09;;;;;;;1.15;0.60;;;;;;;8.97;100.00;98500.16;5016925;28;20502;-73
2023/03/10 00:33:36;;;;;;;2.63;0.80;;;;;;;9.02;100.00;98499.53;4999864;28;20041;-73
2023/03/10 00:36:13;;;;;;;4.50;0.65;;;;;;;9.00;100.00;98504.09;5006302;28;20056;-73
2023/03/10 00:38:40;;;;;;;1.50;0.70;;;;;;;9.02;100.00;98510.66;5027767;28;20049;-73
2023/03/10 00:41:09;;;;;;;1.30;0.88;;;;;;;8.92;100.00;98513.66;5023660;28;20091;-73
2023/03/10 00:43:35;;;;;;;3.90;1.00;;;;;;;8.92;100.00;98511.06;5018248;28;20041;-73
2023/03/10 00:46:01;;;;;;;2.28;0.70;;;;;;;8.87;100.00;98517.84;5026730;28;20034;-73
2023/03/10 00:48:27;;;;;;;3.00;0.80;;;;;;;8.82;100.00;98517.66;5017816;28;20041;-73
2023/03/10 00:50:53;;;;;;;2.72;0.98;;;;;;;8.88;100.00;98516.84;5022484;28;20025;-73
2023/03/10 00:53:19;;;;;;;2.80;0.77;;;;;;;8.86;100.00;98516.25;5019822;28;20411;-73
2023/03/10 00:56:02;;;;;;;3.60;0.60;;;;;;;8.75;100.00;98509.91;5023694;28;20024;-72
2023/03/10 00:58:29;;;;;;;7.15;0.98;;;;;;;8.73;100.00;98525.59;5017733;28;20034;-73
2023/03/10 01:00:55;;;;;;;2.55;0.80;;;;;;;8.74;100.00;98516.06;5000384;28;20038;-73
2023/03/10 01:03:22;;;;;;;3.95;0.80;;;;;;;8.72;100.00;98507.69;5019210;28;20087;-73
2023/03/10 01:05:48;;;;;;;4.68;0.82;;;;;;;8.76;100.00;98512.28;5019317;28;20072;-73
2023/03/10 01:08:14;;;;;;;5.38;0.60;;;;;;;8.74;100.00;98518.66;5006100;28;20052;-73
2023/03/10 01:10:40;;;;;;;1.83;0.68;;;;;;;8.80;100.00;98511.88;5021207;28;20030;-73
2023/03/10 01:13:06;;;;;;;3.63;0.80;;;;;;;8.69;100.00;98518.47;5015229;28;20053;-73
2023/03/10 01:15:31;;;;;;;1.17;0.52;;;;;;;8.57;100.00;98513.88;4998194;28;20057;-73
2023/03/10 01:18:00;;;;;;;2.38;0.70;;;;;;;8.56;100.00;98514.88;5006880;28;20095;-73
2023/03/10 01:20:26;;;;;;;4.60;0.68;;;;;;;8.49;100.00;98521.81;5003147;28;20455;-73
2023/03/10 01:22:51;;;;;;;2.05;0.80;;;;;;;8.42;100.00;98517.63;5017150;28;20030;-73
2023/03/10 01:25:17;;;;;;;2.28;0.95;;;;;;;8.42;100.00;98517.63;5005708;28;20041;-73
2023/03/10 01:27:43;;;;;;;2.78;0.90;;;;;;;8.45;100.00;98514.66;5013754;28;20092;-74
2023/03/10 01:30:09;;;;;;;3.58;1.00;;;;;;;8.39;100.00;98508.47;5012296;28;20025;-73
2023/03/10 01:32:35;;;;;;;4.05;1.20;;;;;;;8.40;100.00;98504.91;5021848;28;20048;-73
2023/03/10 01:35:02;;;;;;;2.67;1.25;;;;;;;8.45;100.00;98507.69;5024333;28;20592;-73
2023/03/10 01:37:27;;;;;;;1.70;1.00;;;;;;;8.37;100.00;98506.06;5024210;28;20076;-73
2023/03/10 01:39:53;;;;;;;2.97;0.88;;;;;;;8.36;100.00;98504.50;5000456;28;20033;-73
2023/03/10 01:42:18;;;;;;;3.35;1.05;;;;;;;8.37;100.00;98500.13;5005968;28;20068;-73
2023/03/10 01:45:03;;;;;;;7.25;1.10;;;;;;;8.32;100.00;98500.69;5006285;28;20058;-73
2023/03/10 01:47:29;;;;;;;4.70;1.60;;;;;;;8.39;100.00;98503.31;5008863;28;20029;-73
2023/03/10 01:49:54;;;;;;;3.97;1.20;;;;;;;8.56;100.00;98506.31;5006510;28;20037;-73
2023/03/10 01:52:23;;;;;;;4.20;1.23;;;;;;;8.46;100.00;98508.53;5027653;28;20045;-73
2023/03/10 01:54:53;;;;;;;4.65;1.60;;;;;;;8.46;100.00;98498.19;5001801;28;20061;-73
2023/03/10 01:57:23;;;;;;;3.35;1.30;;;;;;;8.53;100.00;98509.28;5021306;28;20038;-73
2023/03/10 01:59:50;;;;;;;3.35;0.90;;;;;;;8.65;100.00;98505.13;5030574;28;20037;-73
2023/03/10 02:02:17;;;;;;;4.53;1.00;;;;;;;8.65;100.00;98505.13;5019666;28;20661;-73
2023/03/10 02:04:47;;;;;;;5.30;1.15;;;;;;;8.58;100.00;98507.72;5015614;28;20408;-73
2023/03/10 02:07:17;;;;;;;2.55;0.80;;;;;;;8.71;100.00;98504.34;5005118;28;20072;-73
2023/03/10 02:09:46;;;;;;;2.45;1.05;;;;;;;8.65;100.00;98502.56;5018488;28;20042;-73
2023/03/10 02:12:14;;;;;;;3.47;0.93;;;;;;;8.74;100.00;98505.75;5008195;28;20038;-72
2023/03/10 02:14:41;;;;;;;3.05;0.88;;;;;;;8.54;100.00;98495.41;5013206;28;20049;-73
2023/03/10 02:17:09;;;;;;;3.45;1.02;;;;;;;8.65;100.00;98494.81;5002073;28;20029;-72
2023/03/10 02:19:56;;;;;;;4.10;1.10;;;;;;;8.65;100.00;98492.22;4998986;28;20045;-73
2023/03/10 02:22:22;;;;;;;3.90;0.80;;;;;;;8.62;100.00;98502.16;5008034;28;20041;-73
2023/03/10 02:25:06;;;;;;;3.03;1.27;;;;;;;8.53;100.00;98501.53;5019078;28;20040;-73
2023/03/10 02:27:38;;;;;;;7.80;0.60;;;;;;;8.54;100.00;98503.16;5006271;28;20045;-73
2023/03/10 02:30:36;;;;;;;4.47;1.00;;;;;;;8.58;100.00;98507.72;4989799;28;20210;-72
2023/03/10 02:33:08;;;;;;;15.77;0.93;;;;;;;8.51;100.00;98491.44;5012150;28;20052;-73
2023/03/10 02:35:34;;;;;;;2.13;0.80;;;;;;;8.45;100.00;98499.16;5023143;28;20041;-73
2023/03/10 02:38:04;;;;;;;4.93;1.10;;;;;;;8.55;100.00;98489.22;5007309;28;20104;-73
2023/03/10 02:40:44;;;;;;;3.20;0.80;;;;;;;8.61;100.00;98482.47;5001529;28;20026;-73
2023/03/10 02:43:22;;;;;;;4.20;0.98;;;;;;;8.53;100.00;98479.13;5017859;28;20041;-73
2023/03/10 02:45:54;;;;;;;6.30;1.38;;;;;;;8.43;100.00;98491.63;5004052;28;20030;-73
2023/03/10 02:48:28;;;;;;;5.32;1.10;;;;;;;8.49;100.00;98483.06;5000288;28;20048;-73
2023/03/10 02:50:55;;;;;;;2.90;1.02;;;;;;;8.47;100.00;98477.31;4999084;28;20047;-73
2023/03/10 02:53:24;;;;;;;3.83;1.25;;;;;;;8.41;100.00;98475.50;4999002;28;20030;-73
2023/03/10 02:55:50;;;;;;;5.25;1.73;;;;;;;8.41;100.00;98465.16;5021007;28;20037;-73
2023/03/10 02:58:17;;;;;;;6.88;1.40;;;;;;;8.32;100.00;98461.97;5005667;28;21297;-73
2023/03/10 03:00:44;;;;;;;9.85;1.92;;;;;;;8.30;100.00;98469.13;5017325;28;20119;-73
2023/03/10 03:03:12;;;;;;;7.15;1.45;;;;;;;8.31;100.00;98472.53;5014301;28;21719;-73
2023/03/10 03:05:38;;;;;;;6.57;1.65;;;;;;;8.34;100.00;98465.19;5011364;28;20550;-73
2023/03/10 03:08:06;;;;;;;6.28;1.48;;;;;;;8.30;100.00;98469.13;5013917;28;20026;-72
2023/03/10 03:10:32;;;;;;;6.35;2.13;;;;;;;8.30;100.00;98476.88;5017609;28;20478;-73
2023/03/10 03:12:59;;;;;;;5.00;1.67;;;;;;;8.43;100.00;98489.03;5017421;28;22196;-73
2023/03/10 03:15:25;;;;;;;5.30;1.40;;;;;;;8.41;100.00;98474.69;5010655;28;20075;-72
2023/03/10 03:17:53;;;;;;;5.15;1.30;;;;;;;8.41;100.00;98477.28;4999891;28;20041;-73
2023/03/10 03:20:20;;;;;;;4.22;1.60;;;;;;;8.27;100.00;98473.88;5011719;28;20403;-73
2023/03/10 03:22:47;;;;;;;3.95;1.10;;;;;;;8.38;100.00;98465.53;5016517;28;20407;-73
2023/03/10 03:25:16;;;;;;;4.32;1.58;;;;;;;8.29;100.00;98464.97;5033751;28;20025;-73
2023/03/10 03:27:42;;;;;;;8.80;2.95;;;;;;;8.25;100.00;98463.78;5008781;28;20082;-73
2023/03/10 03:30:12;;;;;;;12.88;2.50;;;;;;;8.27;100.00;98472.13;5029658;28;20013;-73
2023/03/10 03:32:38;;;;;;;6.97;2.47;;;;;;;8.22;100.00;98465.97;5019523;28;20040;-73
2023/03/10 03:35:12;;;;;;;5.15;1.60;;;;;;;8.17;100.00;98475.09;5003537;28;20037;-73
2023/03/10 03:37:37;;;;;;;4.63;2.03;;;;;;;8.13;100.00;98468.72;5017834;28;20486;-73
2023/03/10 03:40:11;;;;;;;6.40;1.63;;;;;;;8.22;100.00;98479.66;5001149;28;20046;-73
2023/03/10 03:42:45;;;;;;;6.15;1.70;;;;;;;8.16;100.00;98473.50;5038396;28;20485;-72
2023/03/10 03:45:16;;;;;;;7.05;2.75;;;;;;;8.17;100.00;98474.28;5021082;28;20061;-73
2023/03/10 03:47:41;;;;;;;9.27;2.03;;;;;;;8.19;100.00;98487.78;5033702;28;20061;-72
2023/03/10 03:50:09;;;;;;;4.50;1.80;;;;;;;8.18;100.00;98481.03;5003133;28;20025;-72
2023/03/10 03:52:35;;;;;;;4.55;1.30;;;;;;;8.15;100.00;98477.03;5007097;28;20033;-72
2023/03/10 03:55:01;;;;;;;4.90;1.88;;;;;;;8.08;100.00;98476.25;5019380;28;20035;-73
2023/03/10 03:57:27;;;;;;;9.00;2.30;;;;;;;8.18;100.00;98470.72;5020117;28;20136;-73
2023/03/10 03:59:53;;;;;;;12.15;3.38;;;;;;;8.18;100.00;98468.13;5002300;28;20519;-73
2023/03/10 04:02:19;;;;;;;5.97;1.80;;;;;;;8.10;100.00;98457.97;5020283;28;20037;-72
2023/03/10 04:04:45;;;;;;;7.28;2.78;;;;;;;8.09;100.00;98458.97;5016092;28;20048;-73
2023/03/10 04:07:10;;;;;;;10.45;5.15;;;;;;;8.07;100.00;98448.06;5019725;28;20029;-72
2023/03/10 04:09:40;;;;;;;10.27;4.00;;;;;;;7.99;100.00;98452.41;5021826;28;20033;-72
2023/03/10 04:12:07;;;;;;;5.55;2.80;;;;;;;7.99;100.00;98456.78;5019966;28;20088;-72
2023/03/10 04:14:33;;;;;;;8.05;2.30;;;;;;;7.99;100.00;98452.41;5020535;28;20036;-73
2023/03/10 04:16:59;;;;;;;8.73;2.50;;;;;;;8.02;100.00;98453.00;5025137;28;20045;-72
2023/03/10 04:19:25;;;;;;;9.30;2.67;;;;;;;7.98;100.00;98461.13;5016843;28;20045;-73
2023/03/10 04:21:56;;;;;;;11.48;2.85;;;;;;;8.01;100.00;98459.19;5012720;28;20037;-72
2023/03/10 04:24:22;;;;;;;8.75;2.40;;;;;;;7.97;100.00;98449.25;5018983;28;20033;-73
2023/03/10 04:26:48;;;;;;;13.10;2.00;;;;;;;7.97;100.00;98456.19;5024087;28;20536;-72
2023/03/10 04:29:13;;;;;;;7.63;1.73;;;;;;;7.93;100.00;98455.78;5020364;28;20419;-73
2023/03/10 04:31:41;;;;;;;7.10;2.45;;;;;;;7.90;100.00;98456.16;5027648;28;20578;-72
2023/03/10 04:34:08;;;;;;;7.10;2.03;;;;;;;7.91;100.00;98451.78;5026052;28;20509;-73
2023/03/10 04:36:35;;;;;;;11.07;2.20;;;;;;;7.87;100.00;98448.81;5009088;28;20051;-72
2023/03/10 04:39:03;;;;;;;5.35;1.35;;;;;;;7.88;100.00;98442.66;5027383;28;20044;-73
2023/03/10 04:41:30;;;;;;;6.53;1.60;;;;;;;7.84;100.00;98441.47;5023161;28;20025;-73
2023/03/10 04:43:56;;;;;;;8.65;1.75;;;;;;;7.82;100.00;98446.03;5031862;28;20052;-73
2023/03/10 04:46:21;;;;;;;4.55;1.30;;;;;;;7.83;100.00;98441.66;5021717;28;20033;-73
2023/03/10 04:48:48;;;;;;;8.02;1.42;;;;;;;7.89;100.00;98435.72;5007166;28;20559;-73
2023/03/10 04:51:14;;;;;;;9.60;1.98;;;;;;;7.89;100.00;98438.28;5013829;28;20029;-73
2023/03/10 04:53:47;;;;;;;13.15;1.80;;;;;;;7.97;100.00;98427.81;5026695;28;20652;-73
2023/03/10 04:56:13;;;;;;;8.50;1.52;;;;;;;7.98;100.00;98419.84;5027391;28;20041;-73
2023/03/10 04:58:39;;;;;;;13.55;2.05;;;;;;;8.08;100.00;98414.31;5021438;28;20048;-72
2023/03/10 05:01:10;;;;;;;6.78;1.45;;;;;;;8.00;100.00;98401.59;5028821;28;20061;-71
2023/03/10 05:03:38;;;;;;;5.18;1.70;;;;;;;8.06;100.00;98403.41;5025209;28;20120;-72
2023/03/10 05:06:18;;;;;;;6.32;1.63;;;;;;;7.98;100.00;98391.44;5022878;28;20446;-72
2023/03/10 05:08:49;;;;;;;10.90;1.80;;;;;;;8.03;100.00;98393.47;5023741;28;20092;-72
2023/03/10 05:11:17;;;;;;;7.72;2.03;;;;;;;8.00;100.00;98383.53;5049567;23;20144;-81
2023/03/10 05:13:43;;;;;;;15.07;2.92;;;;;;;8.09;100.00;98381.56;5031071;28;20637;-81
2023/03/10 05:16:14;;;;;;;15.43;2.50;;;;;;;8.04;100.00;98383.91;5050467;28;20036;-81
2023/03/10 05:18:40;;;;;;;10.15;2.30;;;;;;;7.99;100.00;98384.53;5017012;28;20064;-80
2023/03/10 05:21:06;;;;;;;14.32;2.03;;;;;;;8.03;100.00;98379.78;5019901;28;20124;-80
2023/03/10 05:23:31;;;;;;;11.73;2.03;;;;;;;7.97;100.00;98383.94;5025557;28;20037;-81
2023/03/10 05:25:57;;;;;;;16.50;2.28;;;;;;;7.97;100.00;98382.13;5030954;28;20398;-79
2023/03/10 05:28:24;;;;;;;13.40;1.85;;;;;;;7.94;100.00;98376.56;5031570;28;20175;-80
2023/03/10 05:30:50;;;;;;;7.57;1.45;;;;;;;7.97;100.00;98379.56;5032807;28;20090;-81
2023/03/10 05:33:16;;;;;;;17.88;3.17;;;;;;;8.02;100.00;98373.78;5029490;28;20037;-80
2023/03/10 05:35:44;;;;;;;16.20;2.28;;;;;;;8.03;100.00;98370.22;5035148;28;20036;-81
2023/03/10 05:38:10;;;;;;;15.98;2.65;;;;;;;7.98;100.00;98367.44;5017187;28;20087;-80
2023/03/10 05:40:35;;;;;;;20.00;2.35;;;;;;;8.02;100.00;98367.84;5029365;28;20033;-81
2023/03/10 05:43:01;;;;;;;14.38;2.38;;;;;;;8.13;100.00;98383.53;5027533;28;20044;-81
2023/03/10 05:45:28;;;;;;;11.30;2.00;;;;;;;8.09;100.00;98384.13;5025344;28;20033;-81
2023/03/10 05:47:53;;;;;;;19.42;3.15;;;;;;;8.10;100.00;98375.38;5040783;28;20021;-80
2023/03/10 05:50:19;;;;;;;15.63;2.22;;;;;;;8.11;100.00;98374.41;5025898;28;20025;-81
2023/03/10 05:52:45;;;;;;;10.48;2.25;;;;;;;8.10;100.00;98380.53;5013589;28;20029;-81
2023/03/10 05:55:16;;;;;;;16.45;2.20;;;;;;;7.98;100.00;98375.97;5031667;28;20110;-80
2023/03/10 05:57:41;;;;;;;14.98;2.92;;;;;;;8.02;100.00;98368.63;5011092;28;20548;-81
2023/03/10 06:00:09;;;;;;;18.02;5.47;;;;;;;8.04;100.00;98374.38;5029698;28;20028;-81
2023/03/10 06:02:39;;;;;;;15.38;2.70;;;;;;;8.07;100.00;98370.63;5028213;28;20580;-81
2023/03/10 06:05:06;;;;;;;8.68;1.85;;;;;;;8.09;100.00;98374.59;5013246;28;20071;-81
2023/03/10 06:07:33;;;;;;;9.80;2.33;;;;;;;8.03;100.00;98375.41;5013874;28;20044;-81
2023/03/10 06:09:58;;;;;;;12.48;2.50;;;;;;;8.06;100.00;98390.50;5014866;28;20132;-81
2023/03/10 06:12:24;;;;;;;10.85;1.80;;;;;;;8.16;100.00;98384.94;5027947;28;20107;-81
2023/03/10 06:14:49;;;;;;;9.90;2.10;;;;;;;8.04;100.00;98382.13;5031407;28;20045;-81
2023/03/10 06:17:15;;;;;;;18.15;4.00;;;;;;;7.93;100.00;98380.94;5031910;28;20033;-81
2023/03/10 06:19:40;;;;;;;17.92;4.03;;;;;;;7.95;100.00;98385.91;5012657;28;20030;-80
2023/03/10 06:22:06;;;;;;;22.63;5.65;;;;;;;7.95;100.00;98380.75;5014144;28;20052;-80
2023/03/10 06:24:31;;;;;;;21.95;5.10;;;;;;;7.90;100.00;98383.13;5036791;28;20056;-81
2023/03/10 06:26:57;;;;;;;39.47;9.40;;;;;;;7.87;100.00;98380.94;5034252;28;20029;-81
2023/03/10 06:29:22;;;;;;;64.63;13.27;;;;;;;8.01;100.00;98389.50;5013809;28;20450;-81
2023/03/10 06:31:48;;;;;;;31.90;8.98;;;;;;;7.91;100.00;98382.94;5029138;28;20067;-81
2023/03/10 06:34:14;;;;;;;35.58;8.18;;;;;;;7.89;100.00;98397.00;5030363;28;20044;-81
2023/03/10 06:36:40;;;;;;;36.95;6.97;;;;;;;7.96;100.00;98395.22;5033313;28;20059;-80
2023/03/10 06:39:06;;;;;;;42.42;10.82;;;;;;;7.95;100.00;98397.03;5036454;28;20028;-81
2023/03/10 06:41:33;;;;;;;15.45;4.28;;;;;;;7.99;100.00;98395.63;5014257;28;20116;-81
2023/03/10 06:43:59;;;;;;;19.42;4.15;;;;;;;8.01;100.00;98395.44;5044631;28;20051;-81
2023/03/10 06:46:24;;;;;;;6.35;2.65;;;;;;;8.08;100.00;98392.84;5016773;28;20403;-80
2023/03/10 06:48:50;;;;;;;29.60;11.27;;;;;;;8.07;100.00;98396.44;5027205;28;20037;-81
2023/03/10 06:51:18;;;;;;;13.77;4.22;;;;;;;7.98;100.00;98388.88;5015798;28;20033;-80
2023/03/10 06:53:43;;;;;;;14.68;3.63;;;;;;;8.05;100.00;98403.59;5013664;28;20037;-81
2023/03/10 06:56:18;;;;;;;8.52;2.90;;;;;;;7.98;100.00;98404.34;5030708;28;20040;-80
2023/03/10 06:58:44;;;;;;;11.38;2.53;;;;;;;7.99;100.00;98402.59;5024003;28;20094;-79
2023/03/10 07:01:24;;;;;;;11.25;2.83;;;;;;;8.17;100.00;98409.72;5022557;28;20037;-81
2023/03/10 07:03:51;;;;;;;11.95;3.10;;;;;;;8.16;100.00;98413.31;5028993;28;20084;-81
2023/03/10 07:06:17;;;;;;;7.53;1.58;;;;;;;8.10;100.00;98414.09;5030829;28;20037;-82
2023/03/10 07:08:42;;;;;;;9.82;1.33;;;;;;;8.06;100.00;98410.31;5034050;28;20241;-82
2023/03/10 07:11:08;;;;;;;13.23;2.13;;;;;;;8.13;100.00;98424.81;5033833;28;20590;-80
2023/03/10 07:13:34;;;;;;;6.57;1.90;;;;;;;8.25;100.00;98421.66;5013433;28;20102;-80
2023/03/10 07:15:59;;;;;;;13.25;2.60;;;;;;;8.32;100.00;98425.81;5045659;28;20030;-80
2023/03/10 07:18:28;;;;;;;11.25;2.75;;;;;;;8.30;100.00;98422.66;5016608;28;20044;-81
2023/03/10 07:20:54;;;;;;;9.00;2.38;;;;;;;8.49;100.00;98415.13;5016452;28;20039;-80
2023/03/10 07:23:20;;;;;;;6.82;1.88;;;;;;;8.52;100.00;98415.53;5032101;28;20050;-80
2023/03/10 07:25:51;;;;;;;8.23;2.08;;;;;;;8.48;100.00;98405.81;5034667;28;20497;-80
2023/03/10 07:28:16;;;;;;;15.25;2.95;;;;;;;8.61;100.00;98402.38;5046683;28;20330;-79
2023/03/10 07:30:42;;;;;;;8.68;2.15;;;;;;;8.48;100.00;98408.38;5033446;28;20114;-80
2023/03/10 07:33:07;;;;;;;10.30;2.05;;;;;;;8.44;100.00;98409.75;5033832;28;20426;-79
2023/03/10 07:35:35;;;;;;;10.20;2.22;;;;;;;8.54;100.00;98412.75;5046883;28;20052;-79
2023/03/10 07:38:00;;;;;;;11.73;2.65;;;;;;;8.41;100.00;98412.72;5012226;28;20067;-79
2023/03/10 07:40:25;;;;;;;15.45;4.20;;;;;;;8.39;100.00;98410.34;5018445;28;20041;-79
2023/03/10 07:42:53;;;;;;;17.75;4.03;;;;;;;8.39;100.00;98407.75;5028766;28;20045;-79
2023/03/10 07:45:19;;;;;;;13.63;2.65;;;;;;;8.43;100.00;98415.94;5022004;28;20403;-79
2023/03/10 07:47:45;;;;;;;11.30;2.38;;;;;;;8.46;100.00;98415.53;5031269;28;20047;-79
2023/03/10 07:50:11;;;;;;;7.90;2.25;;;;;;;8.57;100.00;98417.53;5018974;28;20029;-79
2023/03/10 07:52:36;;;;;;;11.82;2.38;;;;;;;8.52;100.00;98419.91;5012415;28;21251;-79
2023/03/10 07:55:02;;;;;;;12.57;3.47;;;;;;;8.64;100.00;98417.50;5015083;28;20048;-80
2023/03/10 07:57:28;;;;;;;13.38;2.75;;;;;;;8.76;100.00;98415.91;5028834;28;20052;-78
2023/03/10 07:59:53;;;;;;;19.30;4.55;;;;;;;8.85;100.00;98424.22;5027805;28;20115;-79
2023/03/10 08:02:19;;;;;;;14.23;3.70;;;;;;;9.19;100.00;98415.34;5021419;28;20758;-79
2023/03/10 08:04:44;;;;;;;15.95;3.85;;;;;;;9.64;100.00;98424.91;5044739;28;20064;-78
2023/03/10 08:07:10;;;;;;;14.68;3.33;;;;;;;9.58;100.00;98418.00;5046984;28;20040;-80
2023/03/10 08:09:36;;;;;;;15.02;4.55;;;;;;;9.46;100.00;98410.88;5013051;28;20037;-79
2023/03/10 08:12:02;;;;;;;14.45;3.92;;;;;;;9.29;100.00;98414.94;5030911;28;20079;-79
2023/03/10 08:14:29;;;;;;;10.70;4.40;;;;;;;9.22;100.00;98417.53;5030864;28;20040;-78
2023/03/10 08:16:55;;;;;;;19.33;5.65;;;;;;;9.20;100.00;98413.59;5034296;28;20483;-79
2023/03/10 08:19:22;;;;;;;16.10;5.45;;;;;;;9.20;100.00;98418.75;5029457;28;20052;-78
2023/03/10 08:21:47;;;;;;;16.73;5.15;;;;;;;9.19;100.00;98411.97;5030116;28;20090;-78
2023/03/10 08:24:13;;;;;;;12.95;3.30;;;;;;;9.30;100.00;98419.88;5019828;28;20049;-79
2023/03/10 08:26:38;;;;;;;12.95;2.85;;;;;;;9.42;100.00;98419.25;5018521;28;20490;-79
2023/03/10 08:29:04;;;;;;;13.57;3.38;;;;;;;9.35;100.00;98408.94;5033167;28;20041;-79
2023/03/10 08:31:30;;;;;;;11.98;3.20;;;;;;;9.53;100.00;98416.81;5016278;28;20043;-79
2023/03/10 08:33:56;;;;;;;17.55;3.50;;;;;;;9.77;100.00;98414.47;5016901;28;20034;-79
2023/03/10 08:36:24;;;;;;;11.95;3.58;;;;;;;10.02;100.00;98417.13;5041243;28;20067;-79
2023/03/10 08:38:53;;;;;;;16.92;2.88;;;;;;;9.98;100.00;98415.16;5033789;28;20037;-78
2023/03/10 08:41:28;;;;;;;14.98;3.53;;;;;;;9.85;100.00;98413.44;5046972;28;20036;-80
2023/03/10 08:43:56;;;;;;;13.43;3.25;;;;;;;9.86;100.00;98412.44;5043229;28;20145;-78
2023/03/10 08:46:23;;;;;;;17.20;2.90;;;;;;;9.82;100.00;98412.06;5035723;28;20021;-79
2023/03/10 08:48:49;;;;;;;12.95;2.72;;;;;;;9.98;100.00;98404.78;5011870;28;20495;-78
2023/03/10 08:51:15;;;;;;;15.48;3.35;;;;;;;10.09;100.00;98404.13;5028800;28;20037;-79
2023/03/10 08:53:42;;;;;;;16.30;3.15;;;;;;;10.23;100.00;98407.41;5018228;28;20455;-79
2023/03/10 08:56:08;;;;;;;17.23;3.15;;;;;;;10.18;100.00;98407.25;5023485;28;20044;-79
2023/03/10 08:58:33;;;;;;;15.10;3.10;;;;;;;10.26;100.00;98406.97;5023732;28;20034;-78
2023/03/10 09:00:59;;;;;;;17.23;2.72;;;;;;;10.27;100.00;98414.53;5017170;28;20033;-79
2023/03/10 09:03:25;;;;;;;9.82;2.33;;;;;;;10.68;100.00;98418.41;5032249;28;20044;-79
2023/03/10 09:05:50;;;;;;;20.35;3.42;;;;;;;10.73;100.00;98411.78;5026935;28;20036;-80
2023/03/10 09:08:16;;;;;;;21.40;5.22;;;;;;;10.91;100.00;98407.41;5024513;28;20052;-79
2023/03/10 09:10:43;;;;;;;28.80;6.45;;;;;;;11.16;100.00;98408.31;5030432;28;20050;-80
2023/03/10 09:13:09;;;;;;;26.85;10.02;;;;;;;11.14;100.00;98411.13;5026635;28;20141;-80
2023/03/10 09:15:39;;;;;;;18.23;2.58;;;;;;;11.07;100.00;98416.38;5028865;28;20033;-79
2023/03/10 09:18:07;;;;;;;11.27;2.33;;;;;;;11.06;100.00;98412.22;5017582;28;20091;-80
2023/03/10 09:20:33;;;;;;;15.52;3.10;;;;;;;11.09;100.00;98408.38;5035091;28;20037;-80
2023/03/10 09:22:58;;;;;;;13.35;3.08;;;;;;;11.18;100.00;98408.91;5029696;28;20745;-79
2023/03/10 09:25:24;;;;;;;14.05;2.15;;;;;;;11.28;100.00;98403.97;5034330;28;20656;-80
2023/03/10 09:27:49;;;;;;;12.25;2.35;;;;;;;11.27;99.19;98413.56;5015256;28;20086;-80
2023/03/10 09:30:15;;;;;;;11.75;1.95;;;;;;;11.14;99.03;98403.34;5027185;28;20062;-80
2023/03/10 09:32:40;;;;;;;10.40;1.95;;;;;;;11.06;98.56;98414.03;5034765;28;20453;-80
2023/03/10 09:35:06;;;;;;;14.65;2.08;;;;;;;11.13;100.00;98416.53;5028429;28;20064;-80
2023/03/10 09:37:32;;;;;;;14.55;2.67;;;;;;;11.21;98.89;98417.03;5037020;28;20063;-79
2023/03/10 09:39:58;;;;;;;16.85;2.50;;;;;;;11.27;100.00;98420.56;5040932;28;20048;-79
2023/03/10 09:42:24;;;;;;;17.55;2.20;;;;;;;11.27;97.52;98430.94;5031767;28;20037;-79
2023/03/10 09:45:20;;;;;;;11.73;2.38;;;;;;;11.23;96.97;98414.22;5034699;28;20099;-80
2023/03/10 09:48:00;;;;;;;11.88;2.28;;;;;;;11.26;96.34;98422.38;5034770;28;20033;-79
2023/03/10 09:50:39;;;;;;;12.40;1.80;;;;;;;11.24;96.86;98413.22;5025794;28;20021;-78
2023/03/10 09:53:28;;;;;;;15.23;2.58;;;;;;;11.24;98.40;98424.38;5022191;28;20063;-79
2023/03/10 09:55:53;;;;;;;19.17;3.38;;;;;;;11.20;97.31;98414.66;5016523;28;20566;-79
2023/03/10 09:58:33;;;;;;;18.25;4.68;;;;;;;11.14;97.02;98416.31;5037395;28;20099;-80
2023/03/10 10:01:00;;;;;;;25.77;7.10;;;;;;;11.21;97.69;98419.63;5046693;28;20059;-80
2023/03/10 10:03:34;;;;;;;21.83;5.45;;;;;;;11.24;96.39;98421.00;5045736;28;20037;-79
2023/03/10 10:06:03;;;;;;;18.10;6.30;;;;;;;11.28;96.81;98419.53;5024709;28;20029;-78
2023/03/10 10:08:42;;;;;;;27.65;5.50;;;;;;;11.42;96.69;98417.59;5030183;28;20037;-79
2023/03/10 10:11:15;;;;;;;26.00;8.32;;;;;;;11.50;96.65;98414.69;5031301;28;20029;-79
2023/03/10 10:13:41;;;;;;;20.15;5.20;;;;;;;11.48;97.49;98412.31;5017464;28;20048;-79
2023/03/10 10:16:21;;;;;;;15.35;3.63;;;;;;;11.63;95.07;98411.13;5009748;28;20553;-80
2023/03/10 10:18:58;;;;;;;18.52;4.47;;;;;;;11.57;94.91;98415.41;5024930;28;20219;-80
2023/03/10 10:21:45;;;;;;;9.05;3.00;;;;;;;11.61;93.35;98419.13;5016402;28;20506;-80
2023/03/10 10:24:11;;;;;;;13.07;2.35;;;;;;;11.55;94.54;98421.81;5029193;28;20045;-80
2023/03/10 10:26:37;;;;;;;16.67;2.65;;;;;;;11.50;94.03;98430.25;5032824;28;20032;-80
2023/03/10 10:29:15;;;;;;;18.25;3.65;;;;;;;11.33;92.92;98430.06;5030537;28;20048;-80
2023/03/10 10:31:40;;;;;;;13.40;3.80;;;;;;;11.40;90.74;98425.59;5013818;28;20028;-80
2023/03/10 10:34:21;;;;;;;8.18;2.63;;;;;;;11.54;93.20;98430.59;5031905;28;20962;-80
2023/03/10 10:36:50;;;;;;;16.83;4.03;;;;;;;11.52;92.21;98423.03;5032908;28;20036;-80
2023/03/10 10:39:31;;;;;;;10.40;2.13;;;;;;;11.58;91.50;98426.56;5026556;28;20059;-80
2023/03/10 10:42:23;;;;;;;17.90;4.60;;;;;;;11.42;92.88;98428.75;5032862;28;20497;-79
2023/03/10 10:44:54;;;;;;;13.13;2.28;;;;;;;11.22;92.82;98426.38;5024670;28;20555;-80
2023/03/10 10:47:34;;;;;;;5.15;1.52;;;;;;;11.26;91.23;98430.16;5044494;28;20039;-80
2023/03/10 10:50:16;;;;;;;7.13;2.10;;;;;;;11.24;90.81;98424.38;5026930;28;20053;-79
2023/03/10 10:52:47;;;;;;;7.67;1.90;;;;;;;11.21;91.21;98421.44;5011744;28;20028;-80
2023/03/10 10:55:34;;;;;;;5.47;1.50;;;;;;;11.27;92.86;98423.94;5016388;28;20039;-79
2023/03/10 10:58:02;;;;;;;8.63;1.98;;;;;;;11.33;92.72;98422.28;5042876;28;20045;-79
2023/03/10 11:00:37;;;;;;;5.95;1.58;;;;;;;11.39;93.88;98421.41;5030550;28;20104;-79
2023/03/10 11:03:28;;;;;;;3.28;1.20;;;;;;;11.42;92.95;98417.59;5028012;28;20041;-79
2023/03/10 11:05:54;;;;;;;4.60;1.50;;;;;;;11.43;91.79;98417.38;5004534;28;20080;-80
2023/03/10 11:08:26;;;;;;;8.80;2.83;;;;;;;11.39;91.86;98418.81;5017388;28;20038;-81
2023/03/10 11:11:20;;;;;;;6.93;1.58;;;;;;;11.27;92.76;98410.97;5018101;28;20411;-79
2023/03/10 11:13:54;;;;;;;3.72;1.25;;;;;;;11.16;95.81;98424.66;5001296;28;20136;-80
2023/03/10 11:16:30;;;;;;;3.28;1.15;;;;;;;11.04;98.96;98424.63;4996519;28;20483;-78
2023/03/10 11:19:31;;;;;;;6.07;1.27;;;;;;;10.67;100.00;98424.56;5017937;28;20052;-80
2023/03/10 11:22:11;;;;;;;4.70;1.70;;;;;;;10.49;100.00;98429.72;4970854;28;20046;-81
2023/03/10 11:25:02;;;;;;;5.65;1.30;;;;;;;10.29;100.00;98429.88;5011266;28;20063;-82
2023/03/10 11:27:50;;;;;;;5.20;1.17;;;;;;;10.20;100.00;98426.75;4995361;28;20425;-79
2023/03/10 11:30:22;;;;;;;4.28;1.00;;;;;;;10.12;100.00;98430.38;4989288;28;20041;-81
2023/03/10 11:33:26;;;;;;;7.80;1.40;;;;;;;9.95;100.00;98431.91;5012088;28;20037;-80
2023/03/10 11:36:11;;;;;;;;;;;;;;;9.88;100.00;98431.94;5010625;28;20037;-79
2023/03/10 11:38:41;;;;;;;5.82;1.50;;;;;;;9.77;100.00;98430.00;4959597;28;19917;-79