Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:04;;;;;;;5.07;2.47;;;7.30;99.90;;;;;;5062770;28;20234;-73
2023/12/30 00:04:30;;;;;;;4.53;2.20;;;7.30;99.90;;;;;;5062112;28;20017;-75
2023/12/30 00:06:56;;;;;;;5.47;2.70;;;7.40;99.90;;;;;;5062640;28;20116;-73
2023/12/30 00:09:22;;;;;;;4.97;2.60;;;7.50;99.90;;;;;;5061038;28;20025;-75
2023/12/30 00:11:50;;;;;;;4.88;2.05;;;7.50;99.90;;;;;;5062743;28;20138;-72
2023/12/30 00:14:16;;;;;;;3.45;1.90;;;7.60;99.90;;;;;;5060671;28;20303;-72
2023/12/30 00:16:45;;;;;;;3.65;2.22;;;7.70;99.90;;;;;;5060884;28;20056;-72
2023/12/30 00:19:14;;;;;;;3.40;1.60;;;7.90;99.90;;;;;;5044475;28;20017;-74
2023/12/30 00:21:39;;;;;;;4.28;2.00;;;8.20;99.90;;;;;;5061294;28;20079;-73
2023/12/30 00:24:05;;;;;;;3.53;1.50;;;8.30;99.90;;;;;;5061312;28;20096;-71
2023/12/30 00:26:31;;;;;;;2.47;1.40;;;8.60;99.90;;;;;;5061622;28;20040;-74
2023/12/30 00:29:11;;;;;;;2.50;1.30;;;8.90;99.90;;;;;;5061482;28;20036;-72
2023/12/30 00:31:37;;;;;;;2.40;1.30;;;9.10;99.90;;;;;;5062349;28;20072;-74
2023/12/30 00:34:03;;;;;;;1.73;1.00;;;9.30;99.90;;;;;;5044626;28;20033;-73
2023/12/30 00:36:29;;;;;;;2.30;1.20;;;9.40;99.90;;;;;;5060512;28;20044;-72
2023/12/30 00:38:55;;;;;;;3.30;1.05;;;9.60;99.90;;;;;;5062512;28;20021;-72
2023/12/30 00:41:25;;;;;;;2.35;1.00;;;9.70;99.90;;;;;;5061809;28;20040;-73
2023/12/30 00:43:51;;;;;;;2.78;1.20;;;9.80;99.90;;;;;;5044550;28;20311;-71
2023/12/30 00:46:24;;;;;;;3.42;1.30;;;10.00;99.90;;;;;;5061531;28;20055;-70
2023/12/30 00:48:50;;;;;;;3.10;1.25;;;10.10;99.90;;;;;;5062290;28;20299;-72
2023/12/30 00:51:16;;;;;;;2.85;1.27;;;10.10;99.90;;;;;;5061690;28;20036;-71
2023/12/30 00:53:41;;;;;;;2.78;1.50;;;10.00;99.90;;;;;;5061868;28;20024;-70
2023/12/30 00:56:07;;;;;;;2.22;1.10;;;10.10;99.90;;;;;;5062186;28;20032;-71
2023/12/30 00:58:33;;;;;;;3.67;1.30;;;10.20;99.90;;;;;;5061424;28;20044;-73
2023/12/30 01:00:59;;;;;;;2.42;1.20;;;10.20;99.90;;;;;;5062252;28;20017;-73
2023/12/30 01:03:25;;;;;;;3.08;1.10;;;10.20;99.80;;;;;;5061419;28;20305;-73
2023/12/30 01:05:52;;;;;;;2.50;1.30;;;10.20;99.80;;;;;;5060898;28;20033;-71
2023/12/30 01:08:18;;;;;;;2.17;1.02;;;10.20;99.90;;;;;;5061382;28;20028;-71
2023/12/30 01:10:44;;;;;;;2.50;1.13;;;10.20;99.90;;;;;;5060698;28;20100;-70
2023/12/30 01:13:09;;;;;;;2.25;1.27;;;10.20;99.90;;;;;;5061770;28;20315;-73
2023/12/30 01:15:36;;;;;;;2.35;1.23;;;10.20;99.90;;;;;;5061390;28;20051;-72
2023/12/30 01:18:02;;;;;;;3.50;1.50;;;10.30;99.90;;;;;;5062106;28;20082;-71
2023/12/30 01:20:28;;;;;;;3.75;1.35;;;10.20;99.90;;;;;;5061331;28;20036;-71
2023/12/30 01:22:54;;;;;;;3.22;1.25;;;10.10;99.90;;;;;;5062011;28;20230;-73
2023/12/30 01:25:20;;;;;;;3.53;1.10;;;10.10;99.90;;;;;;5043521;28;20028;-73
2023/12/30 01:27:46;;;;;;;2.65;1.33;;;10.00;99.90;;;;;;5060491;28;20076;-72
2023/12/30 01:30:14;;;;;;;4.03;1.20;;;10.00;99.90;;;;;;5065155;28;20027;-76
2023/12/30 01:32:40;;;;;;;2.25;1.23;;;10.00;99.90;;;;;;5065704;28;20040;-72
2023/12/30 01:35:06;;;;;;;2.50;1.30;;;9.90;99.90;;;;;;5064442;28;20053;-71
2023/12/30 01:37:33;;;;;;;2.08;1.20;;;9.90;99.90;;;;;;5063735;28;20017;-71
2023/12/30 01:39:59;;;;;;;2.60;1.40;;;9.80;99.90;;;;;;5065645;28;20056;-71
2023/12/30 01:42:24;;;;;;;2.53;1.40;;;9.70;99.90;;;;;;5065027;28;20033;-72
2023/12/30 01:44:50;;;;;;;5.20;1.33;;;9.60;99.90;;;;;;5065542;28;20288;-72
2023/12/30 01:47:17;;;;;;;2.58;1.30;;;9.50;99.90;;;;;;5063482;28;20045;-74
2023/12/30 01:49:44;;;;;;;2.30;1.50;;;9.40;99.90;;;;;;5065451;28;20028;-75
2023/12/30 01:52:11;;;;;;;2.88;1.48;;;9.30;99.90;;;;;;5065248;28;20268;-72
2023/12/30 01:54:38;;;;;;;3.13;1.30;;;9.30;99.90;;;;;;5063573;28;20071;-73
2023/12/30 01:57:05;;;;;;;3.55;1.42;;;9.20;99.90;;;;;;5065431;28;20025;-75
2023/12/30 01:59:32;;;;;;;3.35;1.70;;;9.20;99.90;;;;;;5063511;28;20225;-72
2023/12/30 02:01:59;;;;;;;2.85;1.30;;;9.20;99.90;;;;;;5063931;28;20208;-73
2023/12/30 02:04:25;;;;;;;3.42;1.20;;;9.20;99.90;;;;;;5063294;28;20037;-74
2023/12/30 02:06:51;;;;;;;2.55;1.42;;;9.10;99.90;;;;;;5063883;28;20029;-73
2023/12/30 02:09:17;;;;;;;7.03;1.85;;;9.10;99.90;;;;;;5064839;28;20115;-74
2023/12/30 02:11:42;;;;;;;3.75;1.70;;;9.00;99.90;;;;;;5065031;28;20048;-72
2023/12/30 02:14:24;;;;;;;8.60;2.60;;;9.00;99.90;;;;;;5063947;28;20032;-73
2023/12/30 02:16:50;;;;;;;2.53;1.40;;;9.00;99.90;;;;;;5064957;28;20033;-72
2023/12/30 02:19:15;;;;;;;3.83;1.75;;;9.00;99.90;;;;;;5047156;28;20029;-72
2023/12/30 02:21:41;;;;;;;3.83;1.88;;;9.00;99.90;;;;;;5063856;28;20013;-73
2023/12/30 02:24:07;;;;;;;3.20;1.50;;;9.00;99.90;;;;;;5064595;28;20053;-74
2023/12/30 02:26:32;;;;;;;3.80;1.90;;;9.00;99.90;;;;;;5063703;28;20033;-74
2023/12/30 02:28:58;;;;;;;2.75;1.52;;;9.00;99.90;;;;;;5064536;28;20032;-74
2023/12/30 02:31:24;;;;;;;3.65;1.48;;;9.00;99.90;;;;;;5064179;28;20033;-73
2023/12/30 02:33:49;;;;;;;3.95;1.65;;;9.00;99.90;;;;;;5064611;28;20056;-72
2023/12/30 02:36:15;;;;;;;2.95;1.33;;;9.00;99.90;;;;;;5063439;28;20021;-73
2023/12/30 02:38:41;;;;;;;3.58;1.58;;;9.00;99.90;;;;;;5062794;28;20083;-72
2023/12/30 02:41:07;;;;;;;2.88;1.70;;;9.00;99.90;;;;;;5063915;28;20078;-73
2023/12/30 02:43:59;;;;;;;2.83;1.60;;;9.00;99.90;;;;;;5063895;28;20024;-73
2023/12/30 02:46:24;;;;;;;3.17;1.48;;;9.00;99.90;;;;;;5061591;28;20040;-74
2023/12/30 02:48:50;;;;;;;3.83;1.60;;;9.10;99.90;;;;;;5062931;28;20371;-72
2023/12/30 02:51:17;;;;;;;2.65;1.40;;;9.00;99.90;;;;;;5064467;28;20024;-73
2023/12/30 02:53:43;;;;;;;3.13;1.42;;;9.00;99.90;;;;;;5064340;28;20052;-74
2023/12/30 02:56:29;;;;;;;3.88;1.63;;;9.00;99.90;;;;;;5064237;28;20185;-72
2023/12/30 02:58:59;;;;;;;3.30;1.52;;;9.00;99.90;;;;;;5063641;28;20120;-73
2023/12/30 03:01:27;;;;;;;4.28;1.52;;;9.00;99.90;;;;;;5063272;28;20047;-73
2023/12/30 03:03:55;;;;;;;4.45;1.58;;;9.00;99.90;;;;;;5064197;28;20024;-73
2023/12/30 03:06:21;;;;;;;3.50;1.70;;;9.00;99.90;;;;;;5062239;28;20323;-71
2023/12/30 03:08:50;;;;;;;2.63;1.42;;;9.00;99.90;;;;;;5063964;28;20124;-72
2023/12/30 03:11:17;;;;;;;3.15;1.48;;;8.90;99.90;;;;;;5046246;28;20017;-72
2023/12/30 03:13:43;;;;;;;3.22;1.40;;;8.90;99.90;;;;;;5062943;28;20153;-72
2023/12/30 03:16:14;;;;;;;3.17;1.42;;;8.90;99.90;;;;;;5063908;28;20075;-73
2023/12/30 03:18:41;;;;;;;4.03;1.80;;;9.00;99.90;;;;;;5045387;28;20092;-71
2023/12/30 03:21:08;;;;;;;3.17;1.50;;;9.00;99.90;;;;;;5063468;28;20045;-72
2023/12/30 03:23:38;;;;;;;3.03;1.33;;;8.90;99.90;;;;;;5061862;28;20026;-73
2023/12/30 03:26:04;;;;;;;3.72;1.40;;;8.90;99.90;;;;;;5062320;28;20127;-71
2023/12/30 03:28:30;;;;;;;2.50;1.25;;;9.00;99.90;;;;;;5062583;28;20264;-73
2023/12/30 03:30:56;;;;;;;3.33;1.50;;;8.90;99.90;;;;;;5062397;28;20033;-73
2023/12/30 03:33:23;;;;;;;3.97;1.52;;;8.90;99.90;;;;;;5062859;28;20020;-72
2023/12/30 03:35:49;;;;;;;3.10;1.30;;;8.90;99.90;;;;;;5062182;28;20044;-71
2023/12/30 03:38:14;;;;;;;2.72;1.38;;;8.90;99.90;;;;;;5063401;28;20032;-71
2023/12/30 03:40:40;;;;;;;2.55;1.20;;;9.00;99.90;;;;;;5062805;28;20028;-72
2023/12/30 03:43:06;;;;;;;2.30;1.13;;;9.00;99.90;;;;;;5063315;28;20056;-73
2023/12/30 03:45:31;;;;;;;2.58;1.10;;;9.00;99.90;;;;;;5062128;28;20104;-72
2023/12/30 03:47:57;;;;;;;3.28;1.10;;;9.00;99.90;;;;;;5062034;28;20032;-73
2023/12/30 03:50:23;;;;;;;2.50;1.15;;;8.90;99.90;;;;;;5062651;28;20192;-74
2023/12/30 03:52:50;;;;;;;2.90;1.30;;;8.90;99.90;;;;;;5062370;28;20085;-73
2023/12/30 03:55:17;;;;;;;3.20;1.23;;;8.90;99.90;;;;;;5062019;28;20087;-73
2023/12/30 03:57:43;;;;;;;4.40;1.42;;;8.90;99.90;;;;;;5062457;28;20039;-72
2023/12/30 04:00:09;;;;;;;3.15;1.27;;;8.90;99.90;;;;;;5061905;28;20025;-73
2023/12/30 04:02:40;;;;;;;3.92;1.42;;;8.80;99.90;;;;;;5062644;28;20020;-73
2023/12/30 04:05:06;;;;;;;4.28;1.45;;;8.80;99.90;;;;;;5062722;28;20044;-72
2023/12/30 04:07:33;;;;;;;2.60;1.27;;;8.80;99.90;;;;;;5061985;28;20346;-74
2023/12/30 04:09:58;;;;;;;2.00;1.25;;;8.80;99.90;;;;;;5061855;28;20099;-73
2023/12/30 04:12:24;;;;;;;3.95;1.25;;;8.80;99.90;;;;;;5061007;28;20025;-74
2023/12/30 04:14:51;;;;;;;2.38;1.23;;;8.70;99.90;;;;;;5044754;28;20045;-73
2023/12/30 04:17:17;;;;;;;4.10;1.17;;;8.80;99.90;;;;;;5061527;28;20052;-72
2023/12/30 04:19:42;;;;;;;2.42;1.15;;;8.80;99.90;;;;;;5060788;28;20226;-72
2023/12/30 04:22:08;;;;;;;2.55;1.25;;;8.80;99.90;;;;;;5061529;28;20025;-72
2023/12/30 04:24:34;;;;;;;5.85;1.67;;;8.80;99.90;;;;;;5062054;28;20040;-73
2023/12/30 04:26:59;;;;;;;3.72;1.30;;;8.80;99.90;;;;;;5061456;28;20063;-75
2023/12/30 04:29:26;;;;;;;3.40;1.05;;;8.80;99.90;;;;;;5062042;28;20267;-73
2023/12/30 04:31:51;;;;;;;3.45;1.05;;;8.80;99.90;;;;;;5062195;28;20013;-73
2023/12/30 04:34:17;;;;;;;3.60;1.10;;;8.80;99.90;;;;;;5061203;28;20358;-73
2023/12/30 04:36:43;;;;;;;3.83;1.33;;;8.70;99.90;;;;;;5060642;28;20314;-74
2023/12/30 04:39:09;;;;;;;5.28;1.52;;;8.80;99.90;;;;;;5062274;28;20022;-75
2023/12/30 04:41:35;;;;;;;4.28;1.35;;;8.70;99.90;;;;;;5061769;28;20160;-74
2023/12/30 04:44:01;;;;;;;4.30;1.13;;;8.70;99.90;;;;;;5061289;28;20029;-72
2023/12/30 04:46:27;;;;;;;2.55;1.10;;;8.70;99.90;;;;;;5061080;28;20075;-72
2023/12/30 04:48:54;;;;;;;5.78;1.10;;;8.70;99.90;;;;;;5061214;28;20028;-71
2023/12/30 04:51:21;;;;;;;2.20;0.90;;;8.70;99.90;;;;;;5061004;28;20021;-71
2023/12/30 04:53:47;;;;;;;3.00;1.08;;;8.70;99.90;;;;;;5061672;28;20021;-74
2023/12/30 04:56:16;;;;;;;2.83;1.30;;;8.60;99.90;;;;;;5062300;28;20037;-72
2023/12/30 04:58:42;;;;;;;3.25;1.10;;;8.60;99.90;;;;;;5060406;28;20029;-72
2023/12/30 05:01:08;;;;;;;2.67;1.10;;;8.60;99.90;;;;;;5062238;28;20039;-72
2023/12/30 05:03:35;;;;;;;2.42;0.98;;;8.60;99.90;;;;;;5063842;28;20312;-73
2023/12/30 05:06:02;;;;;;;3.10;1.50;;;8.60;99.90;;;;;;5066133;28;20028;-72
2023/12/30 05:08:28;;;;;;;3.08;1.13;;;8.60;99.90;;;;;;5065358;28;20080;-72
2023/12/30 05:10:55;;;;;;;3.10;1.27;;;8.60;99.90;;;;;;5066292;28;20079;-73
2023/12/30 05:13:20;;;;;;;3.20;0.93;;;8.60;99.90;;;;;;5065913;28;20037;-73
2023/12/30 05:15:46;;;;;;;2.05;1.10;;;8.60;99.90;;;;;;5065314;28;20064;-73
2023/12/30 05:18:12;;;;;;;2.92;0.77;;;8.70;99.90;;;;;;5066450;28;20033;-73
2023/12/30 05:20:37;;;;;;;2.45;0.82;;;8.70;99.90;;;;;;5065803;28;20032;-73
2023/12/30 05:23:03;;;;;;;2.00;0.60;;;8.80;99.90;;;;;;5066208;28;20089;-72
2023/12/30 05:25:29;;;;;;;1.98;0.60;;;8.90;99.90;;;;;;5065206;28;20029;-74
2023/12/30 05:27:55;;;;;;;3.35;0.70;;;8.90;99.90;;;;;;5064528;28;20041;-72
2023/12/30 05:30:21;;;;;;;1.55;0.60;;;9.00;99.90;;;;;;5065971;28;20131;-72
2023/12/30 05:32:47;;;;;;;4.00;0.50;;;9.00;99.90;;;;;;5065255;28;20254;-72
2023/12/30 05:35:12;;;;;;;2.60;0.60;;;9.00;99.90;;;;;;5064725;28;20243;-71
2023/12/30 05:37:38;;;;;;;1.52;0.50;;;9.00;99.90;;;;;;5065279;28;20146;-72
2023/12/30 05:40:08;;;;;;;2.08;0.47;;;9.00;99.90;;;;;;5065828;28;20036;-72
2023/12/30 05:42:34;;;;;;;2.78;0.65;;;9.00;99.90;;;;;;5065106;28;20120;-72
2023/12/30 05:45:00;;;;;;;1.63;0.60;;;9.00;99.90;;;;;;5065439;28;20032;-74
2023/12/30 05:47:25;;;;;;;1.42;0.60;;;8.90;99.90;;;;;;5064069;28;20045;-74
2023/12/30 05:49:51;;;;;;;1.65;0.70;;;9.00;99.90;;;;;;5065029;28;20037;-73
2023/12/30 05:52:17;;;;;;;5.72;0.88;;;8.90;99.90;;;;;;5064037;28;20044;-72
2023/12/30 05:54:45;;;;;;;2.47;0.50;;;8.90;99.90;;;;;;5063634;28;20043;-73
2023/12/30 05:57:10;;;;;;;3.10;0.68;;;8.90;99.90;;;;;;5064248;28;20104;-74
2023/12/30 05:59:36;;;;;;;1.33;0.50;;;9.00;99.90;;;;;;5064875;28;20021;-73
2023/12/30 06:02:02;;;;;;;2.17;0.60;;;8.90;99.90;;;;;;5065633;28;20033;-72
2023/12/30 06:04:29;;;;;;;2.53;0.50;;;9.00;99.90;;;;;;5064349;28;20033;-74
2023/12/30 06:06:55;;;;;;;2.13;0.60;;;9.00;99.90;;;;;;5065038;28;20021;-70
2023/12/30 06:09:21;;;;;;;2.72;0.77;;;9.00;99.90;;;;;;5064982;28;20304;-72
2023/12/30 06:11:47;;;;;;;2.35;0.50;;;9.00;99.90;;;;;;5064247;28;20029;-71
2023/12/30 06:14:13;;;;;;;1.65;0.60;;;9.00;99.90;;;;;;5064226;28;20021;-71
2023/12/30 06:16:39;;;;;;;1.50;0.50;;;9.00;99.90;;;;;;5064401;28;20106;-74
2023/12/30 06:19:05;;;;;;;1.38;0.40;;;9.00;99.90;;;;;;5063664;28;20039;-70
2023/12/30 06:21:30;;;;;;;1.73;0.50;;;8.90;99.90;;;;;;5064381;28;20021;-73
2023/12/30 06:23:56;;;;;;;3.20;0.93;;;8.90;99.90;;;;;;5064929;28;20040;-75
2023/12/30 06:26:22;;;;;;;1.65;0.60;;;8.90;99.90;;;;;;5064708;28;20036;-73
2023/12/30 06:28:47;;;;;;;2.75;0.50;;;8.80;99.90;;;;;;5064354;28;20079;-72
2023/12/30 06:31:13;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5064583;28;20037;-72
2023/12/30 06:33:39;;;;;;;2.17;0.50;;;8.80;99.90;;;;;;5062956;28;20256;-73
2023/12/30 06:36:06;;;;;;;2.15;0.60;;;8.80;99.90;;;;;;5064446;28;20090;-72
2023/12/30 06:38:32;;;;;;;1.65;0.50;;;8.80;99.90;;;;;;5064028;28;20234;-74
2023/12/30 06:40:58;;;;;;;1.90;0.60;;;8.70;99.90;;;;;;5064526;28;20032;-73
2023/12/30 06:43:23;;;;;;;4.10;1.05;;;8.70;99.90;;;;;;5064578;28;20084;-73
2023/12/30 06:45:49;;;;;;;1.95;0.43;;;8.70;99.90;;;;;;5062352;28;20072;-73
2023/12/30 06:48:18;;;;;;;3.00;0.50;;;8.70;99.90;;;;;;5064508;28;20096;-71
2023/12/30 06:50:45;;;;;;;2.80;0.50;;;8.80;99.90;;;;;;5063646;28;20017;-72
2023/12/30 06:53:11;;;;;;;1.50;0.40;;;8.80;99.90;;;;;;5064546;28;20033;-73
2023/12/30 06:55:37;;;;;;;2.85;0.50;;;8.80;99.90;;;;;;5062484;28;20055;-72
2023/12/30 06:58:02;;;;;;;3.10;0.50;;;8.70;99.90;;;;;;5062767;28;20101;-72
2023/12/30 07:00:29;;;;;;;2.13;0.90;;;8.70;99.90;;;;;;5062481;28;20086;-73
2023/12/30 07:02:55;;;;;;;2.58;0.38;;;8.70;99.90;;;;;;5062673;28;20223;-71
2023/12/30 07:05:20;;;;;;;2.03;0.40;;;8.70;99.90;;;;;;5064256;28;20036;-73
2023/12/30 07:07:46;;;;;;;2.58;0.60;;;8.70;99.90;;;;;;5062304;28;20263;-72
2023/12/30 07:10:12;;;;;;;1.90;0.60;;;8.70;99.90;;;;;;5063862;28;20032;-72
2023/12/30 07:12:38;;;;;;;2.75;0.60;;;8.70;99.90;;;;;;5063565;28;20029;-72
2023/12/30 07:15:04;;;;;;;1.80;0.77;;;8.60;99.90;;;;;;5063764;28;20341;-72
2023/12/30 07:17:30;;;;;;;1.58;0.60;;;8.50;99.90;;;;;;5063374;28;20029;-74
2023/12/30 07:19:56;;;;;;;2.13;0.60;;;8.40;99.90;;;;;;5062944;28;20017;-74
2023/12/30 07:22:22;;;;;;;3.13;0.70;;;8.40;99.90;;;;;;5063697;28;20029;-71
2023/12/30 07:24:48;;;;;;;1.90;0.80;;;8.30;99.90;;;;;;5062908;28;20036;-73
2023/12/30 07:27:14;;;;;;;2.20;0.93;;;8.30;99.90;;;;;;5062252;28;20385;-71
2023/12/30 07:29:40;;;;;;;2.88;0.90;;;8.30;99.90;;;;;;5062783;28;20052;-74
2023/12/30 07:32:06;;;;;;;2.15;1.17;;;8.20;99.90;;;;;;5062158;28;20331;-75
2023/12/30 07:34:32;;;;;;;2.75;1.00;;;8.20;99.90;;;;;;5063049;28;20025;-72
2023/12/30 07:37:01;;;;;;;4.07;0.95;;;8.20;99.90;;;;;;5063341;28;20056;-74
2023/12/30 07:39:27;;;;;;;2.83;1.10;;;8.10;99.90;;;;;;5063242;28;20025;-73
2023/12/30 07:41:53;;;;;;;1.75;0.70;;;8.10;99.90;;;;;;5063496;28;20017;-72
2023/12/30 07:44:19;;;;;;;2.35;1.02;;;8.10;99.90;;;;;;5063210;28;20040;-72
2023/12/30 07:46:45;;;;;;;6.10;1.35;;;8.20;99.90;;;;;;5062458;28;20064;-73
2023/12/30 07:49:11;;;;;;;3.80;1.10;;;8.30;99.90;;;;;;5063390;28;20037;-74
2023/12/30 07:51:36;;;;;;;2.20;1.00;;;8.50;99.90;;;;;;5062425;28;20091;-71
2023/12/30 07:54:02;;;;;;;3.00;0.90;;;8.70;99.90;;;;;;5063270;28;20032;-72
2023/12/30 07:56:28;;;;;;;3.50;1.08;;;8.80;99.90;;;;;;5062769;28;20025;-73
2023/12/30 07:58:53;;;;;;;2.30;0.90;;;8.90;99.90;;;;;;5063212;28;20020;-74
2023/12/30 08:01:19;;;;;;;1.90;0.88;;;8.90;99.90;;;;;;5063040;28;20029;-73
2023/12/30 08:03:45;;;;;;;1.95;0.80;;;9.00;99.90;;;;;;5062510;28;20088;-73
2023/12/30 08:06:10;;;;;;;3.58;0.88;;;9.10;99.90;;;;;;5062790;28;20044;-73
2023/12/30 08:08:36;;;;;;;3.80;1.08;;;9.20;99.90;;;;;;5062418;28;20052;-73
2023/12/30 08:11:02;;;;;;;2.95;1.00;;;9.20;99.90;;;;;;5063401;28;20025;-71
2023/12/30 08:13:28;;;;;;;2.13;0.85;;;9.30;99.90;;;;;;5062009;28;20050;-70
2023/12/30 08:15:53;;;;;;;3.67;1.00;;;9.30;99.90;;;;;;5062947;28;20033;-70
2023/12/30 08:18:19;;;;;;;2.88;0.70;;;9.40;99.90;;;;;;5062953;28;20025;-73
2023/12/30 08:20:44;;;;;;;2.85;0.75;;;9.50;99.90;;;;;;5061933;28;20040;-73
2023/12/30 08:23:10;;;;;;;2.42;0.95;;;9.60;99.90;;;;;;5062772;28;20025;-73
2023/12/30 08:25:36;;;;;;;3.25;0.80;;;9.60;99.90;;;;;;5062095;28;20021;-73
2023/12/30 08:28:02;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;5061134;28;20052;-73
2023/12/30 08:30:27;;;;;;;2.10;0.75;;;9.70;99.90;;;;;;5062601;28;20033;-71
2023/12/30 08:32:53;;;;;;;3.80;0.70;;;9.70;99.90;;;;;;5062736;28;20089;-72
2023/12/30 08:35:19;;;;;;;2.08;0.73;;;9.80;99.90;;;;;;5061556;28;20326;-72
2023/12/30 08:37:44;;;;;;;1.73;0.63;;;9.80;99.90;;;;;;5061623;28;20321;-75
2023/12/30 08:40:11;;;;;;;3.15;0.68;;;9.70;99.90;;;;;;5061653;28;20017;-72
2023/12/30 08:42:37;;;;;;;2.00;0.70;;;9.80;99.90;;;;;;5061692;28;20403;-73
2023/12/30 08:45:06;;;;;;;1.92;0.60;;;9.80;99.90;;;;;;5062341;28;20176;-74
2023/12/30 08:47:34;;;;;;;3.30;0.82;;;9.90;99.90;;;;;;5060563;28;20076;-72
2023/12/30 08:50:01;;;;;;;;;;;9.90;99.90;;;;;;5063127;28;20044;-71
2023/12/30 08:52:26;;;;;;;2.17;0.82;;;10.00;99.90;;;;;;5061267;28;19975;-72
2023/12/30 08:54:52;;;;;;;3.15;0.82;;;10.00;99.90;;;;;;5061806;28;20024;-73
2023/12/30 08:57:18;;;;;;;2.60;0.80;;;10.10;99.90;;;;;;5062144;28;20101;-73
2023/12/30 08:59:43;;;;;;;2.60;1.25;;;10.20;99.90;;;;;;5060350;28;20127;-71
2023/12/30 09:02:09;;;;;;;3.65;0.85;;;10.20;99.90;;;;;;5060910;28;20021;-71
2023/12/30 09:04:35;;;;;;;1.80;0.85;;;10.30;99.90;;;;;;5061561;28;20028;-74
2023/12/30 09:07:00;;;;;;;1.77;0.90;;;10.30;99.90;;;;;;5062045;28;20033;-73
2023/12/30 09:09:26;;;;;;;2.78;0.80;;;10.40;99.90;;;;;;5061230;28;20029;-71
2023/12/30 09:11:52;;;;;;;2.63;1.30;;;10.50;99.90;;;;;;5061417;28;20033;-72
2023/12/30 09:14:17;;;;;;;2.25;0.68;;;10.50;99.90;;;;;;5061672;28;20028;-73
2023/12/30 09:16:43;;;;;;;2.05;0.85;;;10.50;99.90;;;;;;5060238;28;20067;-70
2023/12/30 09:19:09;;;;;;;2.45;0.80;;;10.50;99.90;;;;;;5061773;28;20021;-71
2023/12/30 09:21:35;;;;;;;2.60;0.80;;;10.60;99.90;;;;;;5043726;28;20037;-74
2023/12/30 09:24:01;;;;;;;3.10;0.90;;;10.60;99.90;;;;;;5061998;28;20013;-72
2023/12/30 09:26:26;;;;;;;2.75;1.02;;;10.60;99.90;;;;;;5061840;28;20041;-70
2023/12/30 09:28:52;;;;;;;3.05;0.70;;;10.70;99.90;;;;;;5061659;28;20334;-71
2023/12/30 09:31:24;;;;;;;3.50;1.33;;;10.70;99.90;;;;;;5062152;28;20041;-72
2023/12/30 09:33:50;;;;;;;3.90;0.93;;;10.70;99.90;;;;;;5061064;28;20036;-76
2023/12/30 09:36:17;;;;;;;1.77;0.73;;;10.80;99.90;;;;;;5060787;28;20059;-71
2023/12/30 09:38:43;;;;;;;2.15;0.60;;;10.80;99.90;;;;;;5061002;28;20017;-73
2023/12/30 09:41:09;;;;;;;1.65;0.52;;;10.90;99.90;;;;;;5061914;28;20017;-71
2023/12/30 09:43:36;;;;;;;1.15;0.50;;;10.90;99.90;;;;;;5060958;28;20033;-71
2023/12/30 09:46:03;;;;;;;2.00;0.60;;;10.90;99.90;;;;;;5061568;28;20312;-73
2023/12/30 09:48:30;;;;;;;1.42;0.50;;;10.90;99.90;;;;;;5060957;28;20323;-74
2023/12/30 09:50:57;;;;;;;1.40;0.50;;;10.80;99.90;;;;;;5064373;28;20066;-74
2023/12/30 09:53:26;;;;;;;2.55;0.98;;;10.70;99.90;;;;;;5065731;28;20025;-72
2023/12/30 09:55:53;;;;;;;3.17;0.50;;;10.60;99.90;;;;;;5064933;28;20040;-74
2023/12/30 09:58:20;;;;;;;1.15;0.40;;;10.70;99.90;;;;;;5065496;28;20032;-74
2023/12/30 10:00:46;;;;;;;2.20;0.50;;;10.70;99.90;;;;;;5064648;28;20302;-75
2023/12/30 10:03:14;;;;;;;1.73;0.40;;;10.80;99.90;;;;;;5065020;28;20216;-72
2023/12/30 10:05:40;;;;;;;1.00;0.32;;;10.80;99.90;;;;;;5064419;28;20373;-71
2023/12/30 10:08:10;;;;;;;1.77;0.50;;;10.90;99.90;;;;;;5065310;28;20021;-75
2023/12/30 10:10:43;;;;;;;3.25;0.45;;;11.00;99.40;;;;;;5064288;28;20318;-72
2023/12/30 10:13:09;;;;;;;1.52;0.40;;;11.10;98.70;;;;;;5047558;28;20193;-74
2023/12/30 10:15:35;;;;;;;2.17;0.70;;;11.10;98.60;;;;;;5064280;28;20040;-72
2023/12/30 10:18:03;;;;;;;2.35;0.47;;;11.20;98.50;;;;;;5063886;28;20033;-75
2023/12/30 10:20:29;;;;;;;2.13;0.50;;;11.20;98.50;;;;;;5064869;28;20130;-72
2023/12/30 10:22:56;;;;;;;2.33;0.35;;;11.30;97.80;;;;;;5065387;28;20043;-72
2023/12/30 10:25:21;;;;;;;2.40;0.57;;;11.40;96.70;;;;;;5063663;28;20033;-72
2023/12/30 10:27:48;;;;;;;2.30;0.50;;;11.50;96.60;;;;;;5063783;28;20047;-72
2023/12/30 10:30:19;;;;;;;1.77;0.57;;;11.50;97.00;;;;;;5064906;28;20104;-71
2023/12/30 10:32:46;;;;;;;1.98;0.40;;;11.60;96.90;;;;;;5064131;28;20037;-72
2023/12/30 10:35:12;;;;;;;1.63;0.50;;;11.60;96.50;;;;;;5063806;28;20023;-72
2023/12/30 10:37:40;;;;;;;2.33;0.60;;;11.80;96.00;;;;;;5063849;28;20040;-73
2023/12/30 10:40:09;;;;;;;1.67;0.50;;;11.80;94.90;;;;;;5064586;28;20079;-73
2023/12/30 10:42:35;;;;;;;3.08;0.57;;;11.90;95.00;;;;;;5064073;28;20333;-73
2023/12/30 10:45:01;;;;;;;3.40;0.57;;;12.00;94.60;;;;;;5064390;28;20040;-72
2023/12/30 10:47:28;;;;;;;1.00;0.30;;;12.00;94.50;;;;;;5064701;28;20138;-73
2023/12/30 10:50:04;;;;;;;3.53;0.40;;;12.00;93.90;;;;;;5063174;28;20235;-74
2023/12/30 10:52:34;;;;;;;1.50;0.28;;;12.10;93.40;;;;;;5062599;28;20228;-74
2023/12/30 10:55:08;;;;;;;1.80;0.30;;;12.20;93.00;;;;;;5064283;28;20299;-75
2023/12/30 10:57:37;;;;;;;1.45;0.30;;;12.40;92.60;;;;;;5063684;28;20052;-73
2023/12/30 11:00:09;;;;;;;1.45;0.30;;;12.70;92.50;;;;;;5064185;28;20036;-73
2023/12/30 11:02:38;;;;;;;3.17;0.52;;;13.10;91.30;;;;;;5063353;28;20033;-74
2023/12/30 11:05:18;;;;;;;1.00;0.25;;;13.30;91.10;;;;;;5063173;28;20052;-73
2023/12/30 11:07:44;;;;;;;1.75;0.30;;;13.30;89.10;;;;;;5063367;28;20045;-73
2023/12/30 11:10:37;;;;;;;2.53;0.40;;;13.40;88.50;;;;;;5063063;28;20067;-73
2023/12/30 11:13:06;;;;;;;2.47;0.25;;;13.60;88.50;;;;;;5062349;28;20044;-73
2023/12/30 11:15:31;;;;;;;;;;;13.90;88.10;;;;;;5062561;28;20037;-73
2023/12/30 11:18:01;;;;;;;1.52;0.47;;;13.90;86.30;;;;;;5064212;28;19907;-73
2023/12/30 11:20:29;;;;;;;0.50;0.15;;;14.00;85.20;;;;;;5063868;28;20048;-74
2023/12/30 11:22:59;;;;;;;;;;;14.30;84.80;;;;;;5064569;28;20025;-73
2023/12/30 11:25:39;;;;;;;2.35;0.30;;;14.60;83.50;;;;;;5062568;28;20179;-72
2023/12/30 11:28:20;;;;;;;1.20;0.20;;;14.70;83.20;;;;;;5063628;28;20041;-73
2023/12/30 11:30:55;;;;;;;1.88;0.30;;;14.70;82.90;;;;;;5062087;28;20041;-74
2023/12/30 11:33:21;;;;;;;1.30;0.20;;;15.20;81.90;;;;;;5063960;28;20024;-73
2023/12/30 11:35:51;;;;;;;1.80;0.30;;;15.40;81.80;;;;;;5063160;28;20442;-72
2023/12/30 11:38:18;;;;;;;1.25;0.30;;;15.70;81.10;;;;;;5063672;28;20203;-74
2023/12/30 11:40:53;;;;;;;1.60;0.20;;;16.20;79.70;;;;;;5062731;28;20020;-73
2023/12/30 11:43:22;;;;;;;1.33;0.25;;;16.70;78.10;;;;;;5063795;28;20029;-72
2023/12/30 11:45:49;;;;;;;2.97;0.35;;;17.30;77.30;;;;;;5062764;28;20163;-73
2023/12/30 11:48:16;;;;;;;1.05;0.22;;;17.70;75.90;;;;;;5063462;28;20036;-71
2023/12/30 11:50:42;;;;;;;1.17;0.20;;;17.00;76.00;;;;;;5062539;28;20020;-72
2023/12/30 11:53:08;;;;;;;2.33;0.38;;;17.60;75.40;;;;;;5063244;28;20219;-73
2023/12/30 11:55:33;;;;;;;0.70;0.20;;;17.70;74.70;;;;;;5062708;28;20029;-71
2023/12/30 11:57:59;;;;;;;3.33;0.30;;;18.40;73.30;;;;;;5063459;28;20316;-73
2023/12/30 12:00:26;;;;;;;1.73;0.30;;;18.90;72.50;;;;;;5063336;28;20048;-76
2023/12/30 12:02:53;;;;;;;2.05;0.22;;;19.50;70.80;;;;;;5062159;28;20116;-74
2023/12/30 12:05:19;;;;;;;0.77;0.10;;;19.70;70.30;;;;;;5063246;28;20021;-73
2023/12/30 12:07:45;;;;;;;2.17;0.50;;;19.30;69.40;;;;;;5062135;28;20091;-74
2023/12/30 12:10:11;;;;;;;1.98;0.30;;;18.30;70.90;;;;;;5062209;28;20029;-74
2023/12/30 12:12:38;;;;;;;2.78;0.32;;;17.40;73.10;;;;;;5061869;28;20087;-74
2023/12/30 12:15:06;;;;;;;1.13;0.20;;;17.50;72.70;;;;;;5063002;28;20287;-74
2023/12/30 12:17:32;;;;;;;1.58;0.40;;;16.30;74.70;;;;;;5062276;28;20045;-75
2023/12/30 12:19:58;;;;;;;0.73;0.17;;;15.70;77.10;;;;;;5062955;28;20211;-75
2023/12/30 12:22:24;;;;;;;1.55;0.32;;;15.30;78.50;;;;;;5062702;28;20035;-74
2023/12/30 12:24:50;;;;;;;1.40;0.20;;;15.50;78.10;;;;;;5061827;28;20070;-74
2023/12/30 12:27:20;;;;;;;1.17;0.30;;;15.30;78.00;;;;;;5062757;28;20025;-74
2023/12/30 12:29:50;;;;;;;1.45;0.22;;;15.10;78.70;;;;;;5060937;28;20035;-73
2023/12/30 12:32:21;;;;;;;1.08;0.20;;;14.90;79.40;;;;;;5061375;28;20040;-74
2023/12/30 12:34:47;;;;;;;1.60;0.22;;;15.10;79.50;;;;;;5061986;28;20216;-71
2023/12/30 12:37:17;;;;;;;1.15;0.50;;;15.40;79.10;;;;;;5062602;28;20039;-74
2023/12/30 12:39:44;;;;;;;2.33;0.40;;;16.40;77.70;;;;;;5062085;28;20088;-75
2023/12/30 12:42:11;;;;;;;1.67;0.30;;;17.20;75.50;;;;;;5062676;28;20029;-73
2023/12/30 12:44:37;;;;;;;1.45;0.30;;;18.00;74.30;;;;;;5061888;28;20028;-74
2023/12/30 12:47:03;;;;;;;1.48;0.20;;;18.50;72.10;;;;;;5062558;28;20318;-75
2023/12/30 12:49:29;;;;;;;1.85;0.20;;;18.40;71.50;;;;;;5061891;28;20039;-73
2023/12/30 12:51:55;;;;;;;1.67;0.20;;;18.70;71.30;;;;;;5062185;28;20033;-74