Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:59;;;;;;;25.42;7.85;;;743.10;1536.00;;;;;;5055764;28;20036;-76
2021/07/29 00:03:25;;;;;;;12.68;6.70;;;743.10;1536.00;;;;;;5073713;28;20107;-76
2021/07/29 00:05:51;;;;;;;15.57;7.60;;;743.10;1536.00;;;;;;5055767;28;20029;-76
2021/07/29 00:08:18;;;;;;;15.55;7.18;;;743.10;1536.00;;;;;;5073746;28;20055;-76
2021/07/29 00:10:45;;;;;;;19.85;8.25;;;743.10;1536.00;;;;;;5072387;28;20029;-76
2021/07/29 00:13:11;;;;;;;13.18;7.05;;;743.10;1536.00;;;;;;5055585;28;20366;-76
2021/07/29 00:15:37;;;;;;;22.95;8.02;;;743.10;1561.60;;;;;;5055520;28;20035;-76
2021/07/29 00:20:29;;;;;;;18.98;7.20;;;742.80;1587.20;;;;;;5073344;28;20025;-76
2021/07/29 00:23:00;;;;;;;12.93;7.15;;;742.80;1561.60;;;;;;5055371;28;20495;-76
2021/07/29 00:25:27;;;;;;;14.82;7.13;;;742.70;1587.20;;;;;;5072131;28;20024;-76
2021/07/29 00:27:55;;;;;;;18.05;7.63;;;742.70;1587.20;;;;;;5073379;28;20530;-76
2021/07/29 00:30:23;;;;;;;18.85;7.25;;;742.80;1561.60;;;;;;5055072;28;20514;-76
2021/07/29 00:32:54;;;;;;;12.63;6.70;;;742.70;1561.60;;;;;;5071864;28;20115;-76
2021/07/29 00:35:21;;;;;;;26.55;6.82;;;742.70;1587.20;;;;;;5073218;28;20024;-76
2021/07/29 00:37:51;;;;;;;13.07;7.15;;;742.70;1587.20;;;;;;5055155;28;20017;-76
2021/07/29 00:40:21;;;;;;;16.48;6.50;;;742.50;1587.20;;;;;;5055114;28;20032;-76
2021/07/29 00:42:47;;;;;;;26.58;7.88;;;742.50;1561.60;;;;;;5073281;28;20021;-76
2021/07/29 00:45:13;;;;;;;11.98;6.65;;;742.60;1536.00;;;;;;5055244;28;20469;-76
2021/07/29 00:47:41;;;;;;;13.93;6.82;;;742.50;1484.80;;;;;;5071980;28;20123;-76
2021/07/29 00:50:10;;;;;;;15.15;6.45;;;742.50;1484.80;;;;;;5073214;28;20020;-76
2021/07/29 00:52:36;;;;;;;12.57;6.22;;;742.50;1484.80;;;;;;5073529;28;20498;-76
2021/07/29 00:55:03;;;;;;;11.85;6.22;;;742.60;1484.80;;;;;;5055213;28;20115;-76
2021/07/29 00:57:28;;;;;;;18.65;5.80;;;742.70;1459.20;;;;;;5055329;28;20078;-76
2021/07/29 00:59:55;;;;;;;12.43;6.88;;;742.70;1459.20;;;;;;5072608;28;20060;-76
2021/07/29 01:02:21;;;;;;;20.63;6.85;;;742.60;1433.60;;;;;;5073038;28;20025;-76
2021/07/29 01:04:47;;;;;;;12.60;6.28;;;742.50;1459.20;;;;;;5055216;28;20036;-76
2021/07/29 01:07:13;;;;;;;13.35;6.13;;;742.50;1433.60;;;;;;5073084;28;20024;-76
2021/07/29 01:09:42;;;;;;;13.43;6.47;;;742.40;1459.20;;;;;;5055047;28;20029;-76
2021/07/29 01:12:08;;;;;;;13.65;5.78;;;742.40;1459.20;;;;;;5073096;28;20498;-76
2021/07/29 01:14:34;;;;;;;14.88;6.00;;;742.50;1459.20;;;;;;5055402;28;20044;-76
2021/07/29 01:17:01;;;;;;;11.48;6.13;;;742.40;1459.20;;;;;;5071738;28;20021;-76
2021/07/29 01:19:28;;;;;;;18.30;6.80;;;742.40;1459.20;;;;;;5072812;28;20036;-77
2021/07/29 01:21:55;;;;;;;13.50;6.05;;;742.50;1459.20;;;;;;5073083;28;20373;-76
2021/07/29 01:24:24;;;;;;;11.57;6.93;;;742.50;1459.20;;;;;;5054744;28;20020;-76
2021/07/29 01:26:50;;;;;;;20.10;6.68;;;742.50;1459.20;;;;;;5054667;28;20455;-76
2021/07/29 01:29:15;;;;;;;11.82;6.07;;;742.40;1459.20;;;;;;5072730;28;20082;-76
2021/07/29 01:31:41;;;;;;;18.52;6.13;;;742.40;1459.20;;;;;;5054694;28;20058;-76
2021/07/29 01:34:07;;;;;;;11.40;5.75;;;742.40;1484.80;;;;;;5072603;28;20085;-77
2021/07/29 01:36:34;;;;;;;13.00;6.70;;;717.60;1459.20;;;;;;5072658;28;20075;-77
2021/07/29 01:39:00;;;;;;;13.98;6.25;;;717.50;1433.60;;;;;;5072568;28;20027;-76
2021/07/29 01:41:26;;;;;;;11.75;5.90;;;717.40;1433.60;;;;;;5072882;28;20033;-76
2021/07/29 01:43:52;;;;;;;13.55;6.35;;;717.40;1459.20;;;;;;5074904;28;20028;-76
2021/07/29 01:46:18;;;;;;;15.93;6.03;;;717.50;1433.60;;;;;;5074960;28;20029;-77
2021/07/29 01:48:44;;;;;;;11.70;6.07;;;717.40;1459.20;;;;;;5058383;28;20025;-76
2021/07/29 01:51:10;;;;;;;10.52;5.80;;;717.50;1459.20;;;;;;5058138;28;20473;-76
2021/07/29 01:53:36;;;;;;;20.60;6.10;;;717.50;1433.60;;;;;;5058198;28;20020;-76
2021/07/29 01:56:02;;;;;;;10.50;5.90;;;717.50;1408.00;;;;;;5076024;28;20477;-76
2021/07/29 01:58:28;;;;;;;12.13;5.93;;;717.50;1433.60;;;;;;5075851;28;20048;-76
2021/07/29 02:00:53;;;;;;;12.80;5.97;;;717.60;1433.60;;;;;;5075952;28;20040;-76
2021/07/29 02:03:19;;;;;;;10.43;6.22;;;717.60;1433.60;;;;;;5074522;28;20027;-76
2021/07/29 02:05:45;;;;;;;10.90;6.03;;;717.60;1459.20;;;;;;5075762;28;20024;-76
2021/07/29 02:08:11;;;;;;;12.95;6.80;;;717.70;1459.20;;;;;;5074446;28;20033;-76
2021/07/29 02:10:37;;;;;;;13.45;6.70;;;717.60;1484.80;;;;;;5075634;28;20024;-76
2021/07/29 02:13:03;;;;;;;16.23;6.97;;;717.50;1510.40;;;;;;5057774;28;20450;-76
2021/07/29 02:15:30;;;;;;;15.95;6.45;;;717.50;1510.40;;;;;;5075797;28;20035;-76
2021/07/29 02:17:56;;;;;;;13.65;6.43;;;717.50;1510.40;;;;;;5057692;28;20512;-76
2021/07/29 02:20:22;;;;;;;17.02;6.90;;;717.50;1484.80;;;;;;5075627;28;20495;-76
2021/07/29 02:22:48;;;;;;;24.23;7.22;;;717.40;1484.80;;;;;;5075929;28;20052;-76
2021/07/29 02:25:15;;;;;;;14.90;6.72;;;717.40;1484.80;;;;;;5057657;28;20432;-76
2021/07/29 02:27:41;;;;;;;10.05;6.85;;;717.20;1510.40;;;;;;5075623;28;20019;-76
2021/07/29 02:30:07;;;;;;;16.90;7.38;;;717.10;1510.40;;;;;;5075597;28;20025;-76
2021/07/29 02:32:33;;;;;;;17.63;7.38;;;717.00;1510.40;;;;;;5074209;28;20029;-75
2021/07/29 02:34:59;;;;;;;10.63;6.53;;;717.00;1536.00;;;;;;5075353;28;20131;-75
2021/07/29 02:37:26;;;;;;;12.75;7.03;;;717.10;1510.40;;;;;;5057329;28;20513;-75
2021/07/29 02:39:52;;;;;;;13.07;7.40;;;717.00;1510.40;;;;;;5075184;28;20082;-75
2021/07/29 02:42:17;;;;;;;15.02;7.25;;;717.00;1510.40;;;;;;5073936;28;20024;-76
2021/07/29 02:44:44;;;;;;;19.52;7.22;;;717.00;1510.40;;;;;;5057247;28;20025;-76
2021/07/29 02:47:10;;;;;;;9.60;6.47;;;717.00;1484.80;;;;;;5073877;28;20059;-76
2021/07/29 02:49:36;;;;;;;10.82;6.75;;;717.00;1510.40;;;;;;5075711;28;20052;-76
2021/07/29 02:52:03;;;;;;;12.02;6.28;;;717.00;1510.40;;;;;;5075004;28;20024;-76
2021/07/29 02:54:29;;;;;;;13.98;6.93;;;717.00;1510.40;;;;;;5056967;28;20473;-76
2021/07/29 02:56:55;;;;;;;20.02;6.78;;;716.90;1510.40;;;;;;5074901;28;20380;-76
2021/07/29 02:59:21;;;;;;;12.18;6.65;;;716.80;1536.00;;;;;;5056670;28;20052;-76
2021/07/29 03:01:47;;;;;;;12.32;7.07;;;692.00;1536.00;;;;;;5074891;28;20078;-76
2021/07/29 03:04:13;;;;;;;11.43;6.90;;;691.90;1536.00;;;;;;5074771;28;20530;-76
2021/07/29 03:06:40;;;;;;;15.95;6.40;;;691.80;1536.00;;;;;;5074564;28;20108;-76
2021/07/29 03:09:06;;;;;;;10.00;5.90;;;691.50;1561.60;;;;;;5074700;28;20025;-76
2021/07/29 03:11:32;;;;;;;14.05;6.18;;;691.40;1561.60;;;;;;5056786;28;20025;-76
2021/07/29 03:13:58;;;;;;;11.25;5.78;;;691.30;1587.20;;;;;;5073325;28;20381;-76
2021/07/29 03:16:24;;;;;;;8.77;5.40;;;691.40;1587.20;;;;;;5074597;28;20024;-75
2021/07/29 03:18:50;;;;;;;6.50;4.68;;;691.30;1587.20;;;;;;5074483;28;20078;-75
2021/07/29 03:21:16;;;;;;;15.60;5.88;;;691.20;1612.80;;;;;;5074736;28;20039;-76
2021/07/29 03:23:41;;;;;;;13.07;5.47;;;691.20;1612.80;;;;;;5073140;28;20031;-76
2021/07/29 03:26:07;;;;;;;9.13;4.72;;;691.20;1612.80;;;;;;5056427;28;20024;-75
2021/07/29 03:28:33;;;;;;;9.32;5.13;;;691.20;1638.40;;;;;;5073026;28;20532;-75
2021/07/29 03:30:59;;;;;;;7.82;5.00;;;691.20;1638.40;;;;;;5056298;28;20075;-75
2021/07/29 03:33:25;;;;;;;13.07;4.85;;;666.50;1638.40;;;;;;5074209;28;20021;-75
2021/07/29 03:35:51;;;;;;;12.98;4.85;;;691.20;1638.40;;;;;;5056284;28;20028;-76
2021/07/29 03:38:18;;;;;;;9.48;4.05;;;666.50;1664.00;;;;;;5056295;28;20366;-75
2021/07/29 03:40:44;;;;;;;12.75;5.03;;;691.20;1664.00;;;;;;5055935;28;20115;-75
2021/07/29 03:43:10;;;;;;;7.47;4.60;;;666.40;1664.00;;;;;;5056050;28;20059;-76
2021/07/29 03:45:38;;;;;;;9.45;4.78;;;666.40;1664.00;;;;;;5073998;28;20437;-76
2021/07/29 03:48:04;;;;;;;12.70;4.18;;;666.40;1689.60;;;;;;5073960;28;20057;-76
2021/07/29 03:50:31;;;;;;;8.15;4.50;;;666.40;1689.60;;;;;;5056108;28;20032;-76
2021/07/29 03:52:57;;;;;;;13.90;5.28;;;666.50;1664.00;;;;;;5074126;28;20097;-76
2021/07/29 03:55:23;;;;;;;8.55;4.20;;;666.50;1664.00;;;;;;5074072;28;20033;-75
2021/07/29 03:57:49;;;;;;;10.98;4.68;;;666.30;1689.60;;;;;;5073903;28;20016;-76
2021/07/29 04:00:15;;;;;;;10.50;4.70;;;666.30;1689.60;;;;;;5055732;28;20043;-76
2021/07/29 04:02:42;;;;;;;6.80;3.90;;;666.20;1689.60;;;;;;5055846;28;20039;-76
2021/07/29 04:05:09;;;;;;;7.47;4.70;;;666.10;1715.20;;;;;;5055148;28;20488;-76
2021/07/29 04:07:35;;;;;;;10.20;4.97;;;666.20;1689.60;;;;;;5073791;28;20020;-75
2021/07/29 04:10:02;;;;;;;12.10;5.53;;;666.20;1689.60;;;;;;5055833;28;20435;-75
2021/07/29 04:12:28;;;;;;;7.72;4.15;;;666.20;1715.20;;;;;;5073631;28;20092;-77
2021/07/29 04:14:54;;;;;;;5.97;4.53;;;666.00;1740.80;;;;;;5055825;28;20059;-74
2021/07/29 04:17:19;;;;;;;11.65;4.53;;;666.00;1715.20;;;;;;5055344;28;20025;-76
2021/07/29 04:19:46;;;;;;;6.75;5.15;;;666.00;1740.80;;;;;;5072238;28;20041;-76
2021/07/29 04:22:12;;;;;;;10.82;4.90;;;666.10;1715.20;;;;;;5073588;28;20142;-76
2021/07/29 04:24:39;;;;;;;9.32;5.05;;;666.10;1715.20;;;;;;5055516;28;20115;-76
2021/07/29 04:27:05;;;;;;;8.27;4.85;;;665.90;1740.80;;;;;;5073814;28;20021;-75
2021/07/29 04:29:32;;;;;;;8.70;5.07;;;666.00;1740.80;;;;;;5055707;28;20025;-76
2021/07/29 04:31:59;;;;;;;6.22;5.00;;;666.00;1740.80;;;;;;5055483;28;20032;-76
2021/07/29 04:34:25;;;;;;;7.40;4.82;;;666.00;1740.80;;;;;;5073527;28;20024;-76
2021/07/29 04:36:54;;;;;;;9.48;5.10;;;666.00;1715.20;;;;;;5055424;28;20476;-76
2021/07/29 04:39:21;;;;;;;6.30;4.78;;;666.10;1740.80;;;;;;5073380;28;20020;-76
2021/07/29 04:41:47;;;;;;;6.68;4.55;;;666.10;1740.80;;;;;;5055403;28;20029;-76
2021/07/29 04:44:15;;;;;;;13.75;5.40;;;666.00;1740.80;;;;;;5055433;28;20063;-76
2021/07/29 04:46:42;;;;;;;9.60;5.13;;;666.00;1740.80;;;;;;5073365;28;20025;-75
2021/07/29 04:49:09;;;;;;;6.35;4.68;;;666.00;1740.80;;;;;;5072950;28;20470;-76
2021/07/29 04:51:36;;;;;;;6.95;5.00;;;666.00;1740.80;;;;;;5055828;28;20487;-75
2021/07/29 04:54:03;;;;;;;7.63;5.20;;;666.00;1740.80;;;;;;5073363;28;20051;-76
2021/07/29 04:56:29;;;;;;;9.75;5.07;;;666.00;1740.80;;;;;;5055283;28;20048;-75
2021/07/29 04:58:55;;;;;;;10.23;5.05;;;665.90;1740.80;;;;;;5073029;28;20500;-75
2021/07/29 05:01:20;;;;;;;6.05;5.10;;;666.00;1740.80;;;;;;5071712;28;20037;-76
2021/07/29 05:03:46;;;;;;;11.48;4.50;;;665.90;1740.80;;;;;;5073188;28;20095;-76
2021/07/29 05:06:13;;;;;;;7.68;4.88;;;666.00;1740.80;;;;;;5055106;28;20025;-76
2021/07/29 05:08:41;;;;;;;10.35;4.95;;;666.00;1740.80;;;;;;5073207;28;20095;-76
2021/07/29 05:11:08;;;;;;;7.28;4.93;;;665.90;1740.80;;;;;;5073055;28;20064;-75
2021/07/29 05:13:36;;;;;;;10.07;5.25;;;665.70;1766.40;;;;;;5072960;28;20023;-75
2021/07/29 05:16:06;;;;;;;8.38;5.10;;;666.00;1740.80;;;;;;5074397;28;20556;-75
2021/07/29 05:18:33;;;;;;;10.27;5.15;;;665.80;1740.80;;;;;;5076799;28;20381;-76
2021/07/29 05:21:08;;;;;;;6.65;5.50;;;665.70;1766.40;;;;;;5076739;28;20037;-75
2021/07/29 05:23:35;;;;;;;5.72;4.78;;;665.90;1740.80;;;;;;5076555;28;20025;-76
2021/07/29 05:26:01;;;;;;;16.17;4.95;;;666.00;1740.80;;;;;;5058547;28;20374;-75
2021/07/29 05:28:27;;;;;;;6.70;5.20;;;665.70;1740.80;;;;;;5058526;28;20485;-75
2021/07/29 05:30:53;;;;;;;6.50;4.85;;;665.90;1740.80;;;;;;5076401;28;20032;-75
2021/07/29 05:33:19;;;;;;;12.00;5.60;;;665.90;1740.80;;;;;;5076379;28;20103;-75
2021/07/29 05:35:45;;;;;;;7.85;4.88;;;666.00;1715.20;;;;;;5076701;28;20157;-75
2021/07/29 05:38:12;;;;;;;8.27;5.28;;;666.00;1715.20;;;;;;5076294;28;20362;-75
2021/07/29 05:40:38;;;;;;;7.40;5.10;;;666.00;1715.20;;;;;;5058099;28;20044;-74
2021/07/29 05:43:04;;;;;;;6.93;4.78;;;666.00;1740.80;;;;;;5076572;28;20024;-75
2021/07/29 05:45:32;;;;;;;11.40;4.75;;;666.00;1740.80;;;;;;5076224;28;20025;-75
2021/07/29 05:47:58;;;;;;;10.40;4.95;;;666.00;1715.20;;;;;;5074946;28;20393;-74
2021/07/29 05:50:24;;;;;;;6.35;5.00;;;665.90;1740.80;;;;;;5076217;28;20020;-75
2021/07/29 05:52:50;;;;;;;9.98;4.60;;;665.80;1740.80;;;;;;5076109;28;20025;-75
2021/07/29 05:55:16;;;;;;;6.90;4.88;;;665.90;1740.80;;;;;;5076133;28;20025;-75
2021/07/29 05:57:42;;;;;;;5.93;5.00;;;666.00;1715.20;;;;;;5076338;28;20021;-75
2021/07/29 06:00:08;;;;;;;29.17;5.50;;;666.00;1715.20;;;;;;5075540;28;20485;-76
2021/07/29 06:02:35;;;;;;;7.45;4.65;;;666.00;1715.20;;;;;;5075872;28;20044;-74
2021/07/29 06:05:01;;;;;;;12.10;4.57;;;666.10;1715.20;;;;;;5075958;28;20012;-75
2021/07/29 06:07:29;;;;;;;9.60;4.78;;;666.20;1715.20;;;;;;5057702;28;20073;-75
2021/07/29 06:09:55;;;;;;;9.00;5.13;;;666.40;1715.20;;;;;;5075746;28;20059;-75
2021/07/29 06:12:24;;;;;;;7.22;4.90;;;666.40;1740.80;;;;;;5057646;28;20067;-75
2021/07/29 06:14:54;;;;;;;30.98;6.75;;;666.30;1715.20;;;;;;5075775;28;20016;-75
2021/07/29 06:17:24;;;;;;;8.25;4.97;;;666.40;1868.80;;;;;;5057768;28;20024;-74
2021/07/29 06:19:50;;;;;;;11.02;4.88;;;666.50;1740.80;;;;;;5075594;28;20024;-74
2021/07/29 06:22:16;;;;;;;7.75;4.78;;;691.20;1689.60;;;;;;5075601;28;20021;-75
2021/07/29 06:24:42;;;;;;;7.18;4.72;;;691.20;1689.60;;;;;;5075824;28;20025;-75
2021/07/29 06:27:08;;;;;;;5.75;4.07;;;691.20;1689.60;;;;;;5057009;28;20028;-75
2021/07/29 06:29:34;;;;;;;8.60;4.82;;;691.30;1689.60;;;;;;5057552;28;20029;-75
2021/07/29 06:32:00;;;;;;;6.57;4.25;;;691.20;1664.00;;;;;;5057497;28;20032;-74
2021/07/29 06:34:26;;;;;;;7.55;4.40;;;691.30;1664.00;;;;;;5075387;28;20028;-75
2021/07/29 06:36:52;;;;;;;6.45;4.07;;;691.40;1638.40;;;;;;5075565;28;20025;-75
2021/07/29 06:39:18;;;;;;;8.55;4.15;;;691.40;1638.40;;;;;;5075173;28;20016;-75
2021/07/29 06:41:43;;;;;;;11.48;4.30;;;691.40;1638.40;;;;;;5075269;28;20048;-75
2021/07/29 06:44:09;;;;;;;8.70;4.60;;;691.50;1638.40;;;;;;5057228;28;20082;-75
2021/07/29 06:46:39;;;;;;;7.68;4.40;;;691.50;1638.40;;;;;;5057210;28;20429;-75
2021/07/29 06:49:08;;;;;;;11.52;4.57;;;691.50;1638.40;;;;;;5057099;28;20066;-75
2021/07/29 06:51:37;;;;;;;8.90;4.35;;;691.60;1638.40;;;;;;5056557;28;20481;-75
2021/07/29 06:54:06;;;;;;;7.45;4.43;;;691.70;1612.80;;;;;;5057053;28;20115;-75
2021/07/29 06:56:33;;;;;;;8.90;4.22;;;691.70;1612.80;;;;;;5075267;28;20099;-75
2021/07/29 06:58:59;;;;;;;8.30;4.18;;;691.70;1612.80;;;;;;5074656;28;20055;-75
2021/07/29 07:01:25;;;;;;;6.95;4.30;;;691.80;1612.80;;;;;;5074837;28;20067;-74
2021/07/29 07:03:52;;;;;;;5.85;4.18;;;691.90;1587.20;;;;;;5056944;28;20024;-74
2021/07/29 07:06:18;;;;;;;5.97;4.40;;;691.90;1587.20;;;;;;5074714;28;20039;-77
2021/07/29 07:08:44;;;;;;;5.38;4.10;;;691.90;1587.20;;;;;;5074234;28;20016;-77
2021/07/29 07:11:17;;;;;;;9.93;4.10;;;692.00;1587.20;;;;;;5056317;28;20534;-77
2021/07/29 07:13:44;;;;;;;;;;;692.10;1561.60;;;;;;5072475;28;20017;-77
2021/07/29 07:16:12;;;;;;;17.48;4.35;;;692.10;1561.60;;;;;;5056257;28;20468;-77
2021/07/29 07:18:38;;;;;;;37.17;5.60;;;692.10;1561.60;;;;;;5064391;28;20025;-77
2021/07/29 07:21:06;;;;;;;11.23;4.53;;;692.00;1561.60;;;;;;5056013;28;20488;-78
2021/07/29 07:23:32;;;;;;;11.68;4.47;;;692.00;1536.00;;;;;;5055988;28;20111;-76
2021/07/29 07:25:59;;;;;;;7.80;4.25;;;692.10;1561.60;;;;;;5055941;28;20019;-77
2021/07/29 07:28:24;;;;;;;5.93;3.63;;;692.10;1536.00;;;;;;5073833;28;20020;-77
2021/07/29 07:30:50;;;;;;;9.27;4.13;;;716.90;1561.60;;;;;;5073636;28;20095;-77
2021/07/29 07:33:16;;;;;;;4.88;3.67;;;716.90;1561.60;;;;;;5073643;28;20528;-78
2021/07/29 07:35:42;;;;;;;5.95;4.10;;;717.00;1561.60;;;;;;5073765;28;20020;-76
2021/07/29 07:38:08;;;;;;;8.68;4.03;;;717.00;1561.60;;;;;;5058237;28;20115;-77
2021/07/29 07:40:35;;;;;;;4.38;3.65;;;717.10;1561.60;;;;;;5055215;28;20178;-77
2021/07/29 07:43:02;;;;;;;7.82;3.85;;;717.10;1536.00;;;;;;5074038;28;20021;-77
2021/07/29 07:45:28;;;;;;;10.10;4.30;;;717.10;1561.60;;;;;;5055386;28;20024;-79
2021/07/29 07:47:54;;;;;;;7.40;4.18;;;717.20;1561.60;;;;;;5073973;28;20130;-78
2021/07/29 07:50:20;;;;;;;7.90;3.90;;;717.20;1561.60;;;;;;5074209;28;20353;-76
2021/07/29 07:52:45;;;;;;;403.77;35.17;;;717.20;1536.00;;;;;;5073713;28;20078;-76
2021/07/29 07:55:11;;;;;;;11.38;3.97;;;717.20;1561.60;;;;;;5055651;28;20024;-74
2021/07/29 07:57:37;;;;;;;10.10;3.83;;;717.20;1536.00;;;;;;5072182;28;20415;-75
2021/07/29 08:00:03;;;;;;;10.30;3.83;;;717.20;1510.40;;;;;;5063200;28;20363;-76
2021/07/29 08:02:29;;;;;;;9.98;3.60;;;717.10;1536.00;;;;;;5052946;28;20028;-75
2021/07/29 08:04:55;;;;;;;13.23;3.92;;;717.20;1510.40;;;;;;5070984;28;20031;-75
2021/07/29 08:07:21;;;;;;;5.25;3.47;;;717.30;1536.00;;;;;;5053861;28;20473;-75
2021/07/29 08:09:47;;;;;;;7.95;3.38;;;717.30;1510.40;;;;;;5054186;28;20086;-75
2021/07/29 08:12:12;;;;;;;12.10;4.30;;;717.30;1510.40;;;;;;5054908;28;20031;-75
2021/07/29 08:14:38;;;;;;;14.02;4.57;;;717.30;1510.40;;;;;;5072586;28;20031;-75
2021/07/29 08:17:05;;;;;;;16.05;4.13;;;717.30;1536.00;;;;;;5055388;28;20066;-75
2021/07/29 08:19:32;;;;;;;9.00;4.97;;;717.10;1536.00;;;;;;5054758;28;20062;-76
2021/07/29 08:21:58;;;;;;;10.65;5.22;;;717.30;1510.40;;;;;;5073293;28;20093;-75
2021/07/29 08:24:24;;;;;;;25.30;4.30;;;717.40;1510.40;;;;;;5054419;28;20113;-76
2021/07/29 08:26:50;;;;;;;8.20;4.28;;;717.40;1536.00;;;;;;5054711;28;20087;-76
2021/07/29 08:29:16;;;;;;;13.02;3.63;;;717.50;1484.80;;;;;;5054308;28;20027;-75
2021/07/29 08:31:42;;;;;;;7.00;3.00;;;717.50;1484.80;;;;;;5054031;28;20021;-75
2021/07/29 08:34:08;;;;;;;17.70;4.35;;;717.50;1484.80;;;;;;5072545;28;20159;-75
2021/07/29 08:36:34;;;;;;;18.65;4.38;;;717.50;1484.80;;;;;;5053615;28;20111;-76
2021/07/29 08:39:00;;;;;;;8.18;3.60;;;717.50;1510.40;;;;;;5053752;28;20032;-76
2021/07/29 08:41:25;;;;;;;5.45;3.33;;;717.60;1484.80;;;;;;5071663;28;20107;-75
2021/07/29 08:43:51;;;;;;;12.02;6.18;;;717.60;1510.40;;;;;;5071751;28;20031;-75
2021/07/29 08:46:19;;;;;;;12.35;4.82;;;717.70;1484.80;;;;;;5071621;28;20111;-75
2021/07/29 08:48:49;;;;;;;39.22;5.82;;;717.60;1510.40;;;;;;5071760;28;20019;-75
2021/07/29 08:51:24;;;;;;;18.13;5.00;;;717.70;1510.40;;;;;;5055591;28;20016;-75
2021/07/29 08:53:51;;;;;;;33.50;5.40;;;742.40;1561.60;;;;;;5054757;28;20111;-75
2021/07/29 08:56:23;;;;;;;34.10;7.38;;;742.40;1561.60;;;;;;5074861;28;20028;-75
2021/07/29 08:58:49;;;;;;;23.98;6.28;;;742.50;1561.60;;;;;;5055624;28;20128;-76
2021/07/29 09:01:15;;;;;;;18.92;4.95;;;742.50;1561.60;;;;;;5056972;28;20435;-75
2021/07/29 09:03:42;;;;;;;10.00;3.70;;;742.60;1510.40;;;;;;5057118;28;20541;-75
2021/07/29 09:06:16;;;;;;;15.32;4.63;;;742.50;1510.40;;;;;;5075380;28;20468;-76
2021/07/29 09:08:53;;;;;;;9.77;3.75;;;742.50;1510.40;;;;;;5057440;28;20063;-74
2021/07/29 09:11:37;;;;;;;8.88;3.75;;;742.50;1484.80;;;;;;5074237;28;20481;-73
2021/07/29 09:14:09;;;;;;;10.25;3.50;;;742.60;1510.40;;;;;;5050026;28;20025;-76
2021/07/29 09:16:52;;;;;;;18.00;4.50;;;742.60;1510.40;;;;;;5074570;28;20054;-75
2021/07/29 09:19:35;;;;;;;6.38;2.72;;;742.60;1484.80;;;;;;5073684;28;20024;-73
2021/07/29 09:22:10;;;;;;;26.48;6.28;;;742.60;1484.80;;;;;;5073729;28;20040;-75
2021/07/29 09:25:05;;;;;;;13.00;4.22;;;742.60;1484.80;;;;;;5073422;28;20028;-77
2021/07/29 09:27:40;;;;;;;10.93;3.05;;;742.60;1459.20;;;;;;5072452;28;20042;-76
2021/07/29 09:30:14;;;;;;;9.98;4.05;;;742.60;1459.20;;;;;;5074863;28;20203;-74
2021/07/29 09:33:05;;;;;;;52.10;10.90;;;742.60;1484.80;;;;;;5074785;28;20023;-77
2021/07/29 09:35:48;;;;;;;45.60;10.77;;;742.70;1510.40;;;;;;5075845;28;20120;-75
2021/07/29 09:38:24;;;;;;;;;;;742.60;1510.40;;;;;;5057943;28;20024;-75
2021/07/29 09:40:59;;;;;;;12.18;4.05;;;742.70;1536.00;;;;;;5075958;28;19913;-75
2021/07/29 09:43:30;;;;;;;11.25;3.60;;;742.70;1510.40;;;;;;5075867;28;20481;-73
2021/07/29 09:45:58;;;;;;;7.43;3.00;;;742.80;1484.80;;;;;;5076016;28;20082;-73
2021/07/29 09:48:24;;;;;;;53.65;10.93;;;742.80;1459.20;;;;;;5075666;28;20078;-73
2021/07/29 09:50:53;;;;;;;50.38;9.07;;;742.90;1510.40;;;;;;5075817;28;20032;-73
2021/07/29 09:53:20;;;;;;;34.55;8.48;;;742.80;1484.80;;;;;;5075872;28;20473;-73
2021/07/29 09:55:46;;;;;;;11.45;3.00;;;742.90;1536.00;;;;;;5075179;28;20039;-74
2021/07/29 09:58:11;;;;;;;33.20;6.70;;;742.80;1459.20;;;;;;5075237;28;20413;-76
2021/07/29 10:00:38;;;;;;;23.15;6.88;;;742.90;1484.80;;;;;;5057770;28;20090;-73
2021/07/29 10:03:06;;;;;;;9.82;2.92;;;742.90;1510.40;;;;;;5056432;28;20029;-72
2021/07/29 10:05:40;;;;;;;21.35;6.50;;;742.80;1484.80;;;;;;5057217;28;20032;-73
2021/07/29 10:08:11;;;;;;;22.20;6.03;;;743.00;1510.40;;;;;;5072970;28;20020;-73
2021/07/29 10:10:37;;;;;;;18.08;5.40;;;742.90;1484.80;;;;;;5075177;28;20035;-73
2021/07/29 10:13:03;;;;;;;16.15;4.93;;;743.00;1510.40;;;;;;5075241;28;20369;-73
2021/07/29 10:15:44;;;;;;;19.20;3.10;;;742.90;1510.40;;;;;;5074950;28;20023;-73
2021/07/29 10:18:12;;;;;;;21.50;5.28;;;743.00;1433.60;;;;;;5055419;28;20028;-73
2021/07/29 10:20:39;;;;;;;15.00;3.92;;;743.00;1510.40;;;;;;5074698;28;20044;-73
2021/07/29 10:23:14;;;;;;;20.60;3.88;;;743.00;1484.80;;;;;;5074731;28;20021;-74
2021/07/29 10:25:52;;;;;;;17.95;3.90;;;743.00;1459.20;;;;;;5071945;28;20017;-73
2021/07/29 10:28:26;;;;;;;13.88;2.97;;;743.00;1510.40;;;;;;5074458;28;20020;-73
2021/07/29 10:30:55;;;;;;;13.27;3.00;;;743.00;1408.00;;;;;;5073046;28;20557;-73
2021/07/29 10:33:23;;;;;;;27.45;4.57;;;743.00;1408.00;;;;;;5072991;28;20016;-73
2021/07/29 10:35:50;;;;;;;22.77;4.65;;;743.00;1484.80;;;;;;5073761;28;20378;-72
2021/07/29 10:38:38;;;;;;;38.72;5.97;;;743.00;1408.00;;;;;;5074147;28;20073;-73
2021/07/29 10:41:07;;;;;;;5.80;2.60;;;743.10;1433.60;;;;;;5056233;28;20028;-72
2021/07/29 10:43:33;;;;;;;4.68;2.00;;;743.10;1356.80;;;;;;5072298;28;20016;-73
2021/07/29 10:46:02;;;;;;;8.68;2.53;;;743.10;1382.40;;;;;;5074506;28;20052;-73
2021/07/29 10:51:16;;;;;;;7.25;2.50;;;743.10;1433.60;;;;;;5072196;28;20024;-73
2021/07/29 10:53:45;;;;;;;37.13;4.45;;;743.20;1382.40;;;;;;5056881;28;20503;-75
2021/07/29 10:56:12;;;;;;;7.35;2.55;;;743.20;1408.00;;;;;;5074865;28;20029;-74
2021/07/29 10:58:46;;;;;;;22.92;4.13;;;743.20;1382.40;;;;;;5073131;28;20075;-72
2021/07/29 11:01:13;;;;;;;14.20;4.32;;;743.20;1510.40;;;;;;5055718;28;20033;-73
2021/07/29 11:03:46;;;;;;;24.27;3.70;;;743.20;1510.40;;;;;;5074332;28;20071;-73
2021/07/29 11:06:25;;;;;;;12.55;3.58;;;743.20;1484.80;;;;;;5056176;28;20035;-72
2021/07/29 11:08:54;;;;;;;5.57;2.75;;;743.20;1484.80;;;;;;5073585;28;20480;-73
2021/07/29 11:11:20;;;;;;;11.00;3.38;;;743.30;1382.40;;;;;;5063073;28;20032;-75
2021/07/29 11:13:47;;;;;;;7.68;2.65;;;743.30;1433.60;;;;;;5038704;28;20036;-73
2021/07/29 11:16:14;;;;;;;9.18;2.97;;;768.00;1382.40;;;;;;5073657;28;20047;-72
2021/07/29 11:18:40;;;;;;;9.98;2.55;;;743.30;1484.80;;;;;;5073519;28;20070;-71
2021/07/29 11:21:13;;;;;;;10.77;3.00;;;743.30;1459.20;;;;;;5073876;28;20358;-74
2021/07/29 11:23:39;;;;;;;10.93;2.25;;;768.00;1484.80;;;;;;5071215;28;20017;-72
2021/07/29 11:26:05;;;;;;;11.57;2.83;;;768.00;1408.00;;;;;;5074436;28;20465;-71
2021/07/29 11:28:32;;;;;;;21.35;3.60;;;768.00;1459.20;;;;;;5074421;28;20480;-72
2021/07/29 11:30:59;;;;;;;18.05;3.42;;;768.00;1510.40;;;;;;5074184;28;20052;-73
2021/07/29 11:33:26;;;;;;;13.68;3.03;;;768.00;1459.20;;;;;;5055817;28;20020;-72
2021/07/29 11:35:53;;;;;;;15.98;3.40;;;768.00;1433.60;;;;;;5073344;28;20074;-72
2021/07/29 11:38:21;;;;;;;23.38;3.78;;;768.00;1433.60;;;;;;5071020;28;20102;-73
2021/07/29 11:40:48;;;;;;;14.80;2.95;;;768.10;1484.80;;;;;;5072778;28;20101;-72
2021/07/29 11:43:33;;;;;;;49.72;6.05;;;768.10;1408.00;;;;;;5073963;28;20428;-72
2021/07/29 11:46:07;;;;;;;8.85;2.35;;;768.10;1331.20;;;;;;5054995;28;20052;-72
2021/07/29 11:48:33;;;;;;;9.73;2.83;;;768.20;1305.60;;;;;;5073925;28;20020;-72
2021/07/29 11:50:59;;;;;;;9.38;2.47;;;768.20;1356.80;;;;;;5073884;28;20060;-72
2021/07/29 11:53:40;;;;;;;11.88;2.70;;;768.20;1305.60;;;;;;5054903;28;20016;-72
2021/07/29 11:56:10;;;;;;;12.60;2.80;;;768.20;1408.00;;;;;;5071657;28;20377;-73
2021/07/29 11:58:40;;;;;;;7.13;2.30;;;768.30;1356.80;;;;;;5073163;28;20091;-72
2021/07/29 12:01:13;;;;;;;9.45;2.70;;;768.30;1331.20;;;;;;5055102;28;20059;-74
2021/07/29 12:03:50;;;;;;;26.50;3.78;;;768.20;1382.40;;;;;;5055598;28;20490;-72
2021/07/29 12:06:17;;;;;;;11.13;2.95;;;768.30;1305.60;;;;;;5073472;28;20103;-72
2021/07/29 12:08:45;;;;;;;10.85;2.60;;;768.50;1305.60;;;;;;5073639;28;20017;-72
2021/07/29 12:11:12;;;;;;;6.68;2.85;;;768.50;1382.40;;;;;;5073702;28;20020;-72
2021/07/29 12:13:42;;;;;;;12.30;2.60;;;768.50;1280.00;;;;;;5073763;28;20051;-74
2021/07/29 12:16:08;;;;;;;12.05;2.78;;;768.60;1305.60;;;;;;5073679;28;20496;-71
2021/07/29 12:18:34;;;;;;;6.60;2.20;;;768.50;1331.20;;;;;;5072295;28;20016;-72