Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:15;;;;;;;4.72;2.15;;;;;;;20.83;46.17;99458.00;5070417;28;20036;-65
2021/06/01 00:04:41;;;;;;;7.05;2.00;;;;;;;20.73;46.30;99453.13;5069482;28;20036;-63
2021/06/01 00:07:06;;;;;;;3.72;2.17;;;;;;;20.68;46.31;99442.31;5074408;28;20037;-64
2021/06/01 00:09:32;;;;;;;3.95;2.58;;;;;;;20.79;46.31;99457.19;5075450;28;20032;-63
2021/06/01 00:11:57;;;;;;;7.07;2.30;;;;;;;20.75;46.29;99451.56;5074866;28;20485;-63
2021/06/01 00:14:23;;;;;;;4.88;2.50;;;;;;;20.71;46.66;99445.13;5063855;28;20033;-63
2021/06/01 00:16:50;;;;;;;7.32;2.25;;;;;;;20.67;46.70;99449.84;5075539;28;20109;-64
2021/06/01 00:19:16;;;;;;;7.03;2.35;;;;;;;20.65;46.92;99460.47;5067002;28;20053;-64
2021/06/01 00:21:42;;;;;;;5.20;2.40;;;;;;;20.52;47.42;99429.41;5066845;28;20029;-64
2021/06/01 00:24:09;;;;;;;4.38;3.15;;;;;;;20.64;47.79;99447.78;5069817;28;20055;-63
2021/06/01 00:26:39;;;;;;;7.35;2.53;;;;;;;20.62;48.61;99452.09;5075617;28;20059;-63
2021/06/01 00:29:05;;;;;;;3.67;2.55;;;;;;;20.59;49.18;99448.09;5066960;28;20127;-64
2021/06/01 00:31:31;;;;;;;4.45;3.30;;;;;;;20.56;49.85;99438.59;5075823;28;20032;-66
2021/06/01 00:33:57;;;;;;;7.93;3.08;;;;;;;20.56;50.40;99438.59;5069886;28;20064;-63
2021/06/01 00:36:22;;;;;;;4.43;3.10;;;;;;;20.58;50.90;99440.97;5064027;28;20051;-63
2021/06/01 00:38:49;;;;;;;5.45;3.40;;;;;;;20.56;51.27;99444.13;5070670;28;20429;-64
2021/06/01 00:41:14;;;;;;;9.90;3.30;;;;;;;20.54;51.54;99443.69;5063230;28;20057;-64
2021/06/01 00:43:40;;;;;;;4.90;3.13;;;;;;;20.49;51.52;99424.63;5070384;28;20940;-63
2021/06/01 00:46:05;;;;;;;6.47;3.42;;;;;;;20.50;51.85;99426.19;5074004;28;20036;-64
2021/06/01 00:48:31;;;;;;;8.35;3.38;;;;;;;20.50;52.09;99425.41;5062905;28;20035;-66
2021/06/01 00:50:57;;;;;;;7.25;3.10;;;;;;;20.44;52.06;99431.25;5063642;28;20031;-63
2021/06/01 00:53:22;;;;;;;6.22;3.72;;;;;;;20.39;52.42;99411.38;5076788;28;20074;-64
2021/06/01 00:55:48;;;;;;;7.05;3.40;;;;;;;20.45;52.75;99430.06;5073968;28;20063;-64
2021/06/01 00:58:14;;;;;;;4.82;3.42;;;;;;;20.43;52.39;99426.88;5073317;28;20032;-63
2021/06/01 01:03:06;;;;;;;4.97;2.95;;;;;;;20.39;52.61;99422.47;5058617;28;20037;-64
2021/06/01 01:05:36;;;;;;;5.65;3.60;;;;;;;20.39;52.74;99428.00;5068695;28;20047;-66
2021/06/01 01:08:33;;;;;;;6.07;3.38;;;;;;;20.38;52.83;99420.84;5071920;28;20119;-66
2021/06/01 01:11:13;;;;;;;8.57;3.47;;;;;;;20.35;53.13;99425.16;5065527;28;20029;-63
2021/06/01 01:13:53;;;;;;;6.38;3.13;;;;;;;20.34;53.25;99414.44;5056896;28;20067;-63
2021/06/01 01:16:22;;;;;;;5.75;3.28;;;;;;;20.30;53.52;99419.91;5072828;28;20029;-63
2021/06/01 01:18:55;;;;;;;8.20;3.63;;;;;;;20.29;53.63;99412.78;5068917;28;20020;-64
2021/06/01 01:21:43;;;;;;;6.85;3.70;;;;;;;20.29;53.77;99421.91;5068707;28;20032;-64
2021/06/01 01:24:21;;;;;;;6.22;3.40;;;;;;;20.27;53.87;99421.47;5074497;28;20045;-63
2021/06/01 01:27:00;;;;;;;6.40;3.42;;;;;;;20.28;53.92;99417.53;5071836;28;20054;-64
2021/06/01 01:30:03;;;;;;;7.63;3.80;;;;;;;20.29;54.11;99421.91;5070726;28;20086;-63
2021/06/01 01:32:28;;;;;;;6.72;3.63;;;;;;;20.26;54.13;99416.31;5072280;28;20128;-63
2021/06/01 01:34:57;;;;;;;4.28;3.50;;;;;;;20.16;54.36;99394.75;5074190;28;20066;-63
2021/06/01 01:37:24;;;;;;;6.20;3.67;;;;;;;20.24;54.56;99410.31;5059316;28;20024;-64
2021/06/01 01:39:54;;;;;;;5.43;3.70;;;;;;;20.28;54.45;99409.22;5066258;28;20572;-65
2021/06/01 01:42:21;;;;;;;7.57;3.45;;;;;;;20.29;54.62;99413.59;5062575;28;20139;-64
2021/06/01 01:44:50;;;;;;;6.97;3.85;;;;;;;20.29;54.70;99415.53;5070718;28;20029;-65
2021/06/01 01:50:02;;;;;;;9.50;3.50;;;;;;;20.31;54.97;99482.41;5061214;28;20037;-64
2021/06/01 01:52:29;;;;;;;6.68;3.70;;;;;;;20.33;54.87;99506.97;5068493;28;20028;-63
2021/06/01 01:54:55;;;;;;;7.80;3.92;;;;;;;20.29;55.10;99507.72;5073936;28;20025;-64
2021/06/01 01:57:24;;;;;;;7.97;3.80;;;;;;;20.29;55.16;99482.78;5075786;28;20043;-64
2021/06/01 01:59:50;;;;;;;4.20;3.53;;;;;;;20.19;55.13;99443.84;5073230;28;20032;-64
2021/06/01 02:02:16;;;;;;;5.90;3.83;;;;;;;20.31;55.27;99470.56;5071040;28;20103;-66
2021/06/01 02:04:43;;;;;;;7.07;3.47;;;;;;;20.31;55.33;99484.41;5073564;28;20145;-64
2021/06/01 02:07:08;;;;;;;7.55;3.75;;;;;;;20.32;55.09;99502.63;5068018;28;20028;-63
2021/06/01 02:09:35;;;;;;;4.93;3.55;;;;;;;20.31;55.31;99501.00;5059921;28;20032;-64
2021/06/01 02:12:00;;;;;;;6.15;3.75;;;;;;;20.29;55.25;99484.75;5065693;28;20032;-64
2021/06/01 02:14:26;;;;;;;9.38;4.35;;;;;;;20.28;55.42;99497.78;5065873;28;20035;-63
2021/06/01 02:16:52;;;;;;;9.18;3.95;;;;;;;20.31;55.58;99498.25;5070480;28;20031;-63
2021/06/01 02:19:20;;;;;;;6.32;3.70;;;;;;;20.30;55.33;99494.66;5074864;28;20021;-64
2021/06/01 02:22:15;;;;;;;6.15;3.88;;;;;;;20.32;55.53;99497.06;5077122;28;20028;-65
2021/06/01 02:24:56;;;;;;;6.95;3.95;;;;;;;20.29;55.64;99490.28;5074188;28;20067;-65
2021/06/01 02:27:32;;;;;;;7.60;3.53;;;;;;;20.28;55.58;99495.03;5059163;28;20025;-64
2021/06/01 02:30:20;;;;;;;8.70;3.70;;;;;;;20.31;55.55;99501.00;5074368;28;20021;-63
2021/06/01 02:32:50;;;;;;;6.18;3.47;;;;;;;20.31;55.74;99495.47;5061323;28;20074;-66
2021/06/01 02:35:22;;;;;;;6.82;3.83;;;;;;;20.33;55.67;99485.63;5060191;28;20029;-65
2021/06/01 02:37:49;;;;;;;8.15;3.78;;;;;;;20.31;55.93;99476.09;5073105;28;20064;-64
2021/06/01 02:40:18;;;;;;;6.28;3.90;;;;;;;20.32;56.04;99488.78;5069632;28;20020;-63
2021/06/01 02:42:44;;;;;;;5.35;3.58;;;;;;;20.27;56.07;99476.81;5064212;28;20024;-63
2021/06/01 02:45:12;;;;;;;6.47;3.80;;;;;;;20.25;56.12;99459.78;5074384;28;20025;-63
2021/06/01 02:47:40;;;;;;;6.45;3.70;;;;;;;20.31;56.02;99473.31;5075336;28;20037;-63
2021/06/01 02:50:10;;;;;;;8.63;4.00;;;;;;;20.25;56.09;99478.34;5072325;28;20071;-64
2021/06/01 02:52:39;;;;;;;6.55;3.72;;;;;;;20.22;56.18;99459.69;5082462;28;20035;-64
2021/06/01 02:55:07;;;;;;;5.55;3.40;;;;;;;20.10;56.35;99424.69;5074611;28;20092;-64
2021/06/01 02:57:33;;;;;;;5.50;3.63;;;;;;;20.16;56.20;99453.69;5070593;28;20025;-64
2021/06/01 02:59:59;;;;;;;5.50;3.72;;;;;;;20.11;56.03;99446.50;5073072;28;20028;-64
2021/06/01 03:02:29;;;;;;;5.63;3.60;;;;;;;20.12;56.14;99445.28;5068934;28;20056;-64
2021/06/01 03:04:54;;;;;;;6.53;3.40;;;;;;;20.06;56.38;99452.31;5076874;28;20388;-63
2021/06/01 03:07:21;;;;;;;4.40;3.78;;;;;;;20.08;56.39;99446.41;5072151;28;20028;-64
2021/06/01 03:09:47;;;;;;;7.00;4.13;;;;;;;19.95;56.21;99421.66;5071828;28;20069;-65
2021/06/01 03:14:48;;;;;;;6.05;3.35;;;;;;;19.97;56.54;99419.34;5063324;28;20025;-64
2021/06/01 03:17:14;;;;;;;9.40;3.97;;;;;;;19.96;56.49;99422.47;5061400;28;20036;-64
2021/06/01 03:19:40;;;;;;;7.97;3.97;;;;;;;19.95;56.57;99427.19;5080003;28;20474;-65
2021/06/01 03:22:05;;;;;;;7.90;3.65;;;;;;;19.95;56.62;99410.59;5077470;28;20511;-65
2021/06/01 03:24:32;;;;;;;10.80;3.40;;;;;;;19.93;56.66;99398.31;5075563;28;20505;-66
2021/06/01 03:26:57;;;;;;;6.70;3.63;;;;;;;19.91;56.71;99409.75;5073443;28;20017;-63
2021/06/01 03:29:23;;;;;;;9.65;3.83;;;;;;;19.88;56.96;99402.16;5076404;28;20094;-64
2021/06/01 03:31:48;;;;;;;5.13;4.03;;;;;;;19.87;56.93;99397.81;5073495;28;20035;-64
2021/06/01 03:34:13;;;;;;;10.20;3.63;;;;;;;19.84;57.14;99409.56;5075527;28;20045;-64
2021/06/01 03:36:39;;;;;;;7.13;3.80;;;;;;;19.81;57.15;99404.78;5070655;28;20429;-63
2021/06/01 03:39:07;;;;;;;6.32;3.78;;;;;;;19.80;57.34;99408.69;5076482;28;20043;-63
2021/06/01 03:41:33;;;;;;;7.47;4.20;;;;;;;19.80;57.24;99411.47;5062577;28;20040;-64
2021/06/01 03:43:59;;;;;;;6.65;3.75;;;;;;;19.81;57.25;99400.03;5062381;28;20024;-63
2021/06/01 03:46:24;;;;;;;5.80;3.55;;;;;;;19.80;57.42;99420.56;5077572;28;20020;-64
2021/06/01 03:48:49;;;;;;;5.82;3.55;;;;;;;19.81;57.33;99421.38;5073239;28;20111;-64
2021/06/01 03:51:15;;;;;;;8.10;4.05;;;;;;;19.79;57.49;99412.63;5076415;28;20033;-64
2021/06/01 03:53:40;;;;;;;6.85;4.22;;;;;;;19.78;57.53;99411.84;5078328;28;20033;-63
2021/06/01 03:56:06;;;;;;;6.82;3.50;;;;;;;19.79;57.34;99423.69;5075821;28;20080;-65
2021/06/01 03:58:31;;;;;;;9.77;4.32;;;;;;;19.78;57.25;99411.84;5068001;28;20021;-67
2021/06/01 04:00:57;;;;;;;9.80;4.00;;;;;;;19.79;57.42;99412.63;5065078;28;20028;-64
2021/06/01 04:03:22;;;;;;;8.27;3.67;;;;;;;19.78;57.27;99403.53;5066966;28;20090;-64
2021/06/01 04:05:47;;;;;;;7.85;3.65;;;;;;;19.76;57.39;99402.28;5066239;28;20021;-64
2021/06/01 04:08:13;;;;;;;8.55;3.70;;;;;;;19.76;57.49;99392.03;5066583;28;20401;-64
2021/06/01 04:10:38;;;;;;;4.85;3.60;;;;;;;19.76;57.23;99397.56;5071369;28;20481;-63
2021/06/01 04:13:04;;;;;;;7.43;3.40;;;;;;;19.75;57.16;99386.88;5073378;28;20036;-63
2021/06/01 04:15:29;;;;;;;7.57;3.60;;;;;;;19.78;57.26;99399.97;5063940;28;20020;-65
2021/06/01 04:17:54;;;;;;;8.57;4.00;;;;;;;19.76;57.12;99408.63;5071945;28;20028;-64
2021/06/01 04:20:21;;;;;;;5.55;3.20;;;;;;;19.78;57.17;99402.72;5080315;28;20111;-63
2021/06/01 04:22:46;;;;;;;6.75;3.65;;;;;;;19.80;57.10;99398.44;5076055;28;20123;-66
2021/06/01 04:25:12;;;;;;;7.35;3.60;;;;;;;19.79;56.99;99396.03;5075807;28;20029;-64
2021/06/01 04:27:37;;;;;;;6.30;4.10;;;;;;;19.78;57.29;99392.47;5073065;28;20093;-63
2021/06/01 04:30:05;;;;;;;6.40;3.40;;;;;;;19.78;57.18;99395.25;5066864;28;20041;-63
2021/06/01 04:32:31;;;;;;;5.40;3.50;;;;;;;19.79;57.11;99390.50;5075575;28;20048;-66
2021/06/01 04:34:56;;;;;;;6.63;3.67;;;;;;;19.80;57.21;99389.34;5065620;28;20029;-64
2021/06/01 04:37:22;;;;;;;6.30;4.10;;;;;;;19.81;57.00;99388.19;5068212;28;20023;-63
2021/06/01 04:39:47;;;;;;;5.97;3.55;;;;;;;19.81;57.18;99394.50;5071475;28;20036;-63
2021/06/01 04:42:13;;;;;;;7.05;3.53;;;;;;;19.81;57.15;99391.72;5075541;28;20032;-63
2021/06/01 04:44:38;;;;;;;7.70;3.97;;;;;;;19.81;57.06;99379.88;5075312;28;20023;-63
2021/06/01 04:47:04;;;;;;;5.60;3.38;;;;;;;19.79;57.31;99379.44;5070492;28;20033;-64
2021/06/01 04:49:30;;;;;;;6.88;3.75;;;;;;;19.80;57.07;99379.06;5069934;28;20020;-63
2021/06/01 04:51:55;;;;;;;4.50;3.15;;;;;;;19.79;57.32;99376.66;5073348;28;20020;-63
2021/06/01 04:54:21;;;;;;;7.72;3.58;;;;;;;19.74;57.39;99377.78;5073404;28;20098;-64
2021/06/01 04:56:46;;;;;;;7.43;3.30;;;;;;;19.75;57.23;99373.84;5071493;28;20417;-65
2021/06/01 04:59:11;;;;;;;5.43;3.05;;;;;;;19.79;57.25;99387.75;5058455;28;20478;-64
2021/06/01 05:01:38;;;;;;;6.07;3.25;;;;;;;19.78;57.28;99381.41;5074095;28;20031;-64
2021/06/01 05:04:04;;;;;;;5.10;3.38;;;;;;;19.78;57.19;99378.66;5075175;28;20036;-64
2021/06/01 05:06:29;;;;;;;7.20;3.42;;;;;;;19.77;57.37;99379.00;5071201;28;20016;-63
2021/06/01 05:08:55;;;;;;;4.53;3.15;;;;;;;19.66;57.19;99370.50;5062085;28;20635;-64
2021/06/01 05:11:21;;;;;;;4.88;3.60;;;;;;;19.70;57.47;99368.63;5075379;28;20517;-63
2021/06/01 05:13:46;;;;;;;4.88;3.45;;;;;;;19.65;57.44;99369.72;5066417;28;20474;-67
2021/06/01 05:16:14;;;;;;;8.25;3.45;;;;;;;19.76;57.23;99380.16;5067127;28;20588;-64
2021/06/01 05:18:39;;;;;;;6.30;3.55;;;;;;;19.66;57.08;99363.03;5073408;28;20021;-63
2021/06/01 05:21:05;;;;;;;4.72;3.40;;;;;;;19.77;57.38;99384.53;5081790;28;20031;-64
2021/06/01 05:23:31;;;;;;;8.13;2.72;;;;;;;19.67;57.31;99377.63;5075061;28;20032;-66
2021/06/01 05:25:56;;;;;;;5.28;3.80;;;;;;;19.75;57.32;99395.97;5075276;28;20016;-64
2021/06/01 05:28:21;;;;;;;5.95;3.30;;;;;;;19.76;57.27;99396.75;5068913;28;20389;-63
2021/06/01 05:33:34;;;;;;;6.93;3.25;;;;;;;19.75;57.54;99406.25;5067649;28;20063;-65
2021/06/01 05:36:00;;;;;;;6.30;3.50;;;;;;;19.63;57.34;99387.81;5065465;28;20075;-63
2021/06/01 05:38:29;;;;;;;8.98;3.38;;;;;;;19.72;57.70;99384.84;5070888;28;20059;-63
2021/06/01 05:40:55;;;;;;;5.05;3.47;;;;;;;19.77;57.60;99399.19;5062904;28;20047;-61
2021/06/01 05:43:22;;;;;;;6.93;3.50;;;;;;;19.78;57.62;99386.13;5065455;28;20036;-61
2021/06/01 05:45:47;;;;;;;5.65;3.20;;;;;;;19.80;57.90;99392.09;5063429;28;20102;-60
2021/06/01 05:48:13;;;;;;;6.40;3.47;;;;;;;19.82;58.20;99396.09;5071420;28;20028;-60
2021/06/01 05:50:40;;;;;;;5.95;3.55;;;;;;;19.90;58.21;99401.78;5074096;28;20024;-60
2021/06/01 05:53:07;;;;;;;6.57;3.10;;;;;;;19.95;57.99;99388.47;5078238;28;20070;-60
2021/06/01 05:55:33;;;;;;;5.30;3.25;;;;;;;20.01;58.02;99397.28;5064251;28;20108;-60
2021/06/01 05:57:59;;;;;;;7.18;3.70;;;;;;;19.99;57.88;99374.69;5074187;28;20024;-59
2021/06/01 06:00:25;;;;;;;4.38;3.17;;;;;;;19.96;57.85;99362.41;5073963;28;20107;-59
2021/06/01 06:02:51;;;;;;;5.85;4.13;;;;;;;20.17;57.87;99390.84;5073217;28;20028;-60
2021/06/01 06:05:17;;;;;;;14.25;9.80;;;;;;;20.20;57.71;99376.25;5074239;28;20074;-62
2021/06/01 06:07:42;;;;;;;13.07;7.13;;;;;;;20.26;57.45;99381.09;5073641;28;20028;-60
2021/06/01 06:10:09;;;;;;;7.78;4.45;;;;;;;20.32;57.33;99391.88;5067607;28;20032;-60
2021/06/01 06:12:34;;;;;;;11.65;5.28;;;;;;;20.37;57.21;99391.56;5071225;28;20028;-59
2021/06/01 06:15:01;;;;;;;8.55;5.15;;;;;;;20.43;57.23;99396.44;5068572;28;20534;-60
2021/06/01 06:17:33;;;;;;;14.07;11.20;;;;;;;20.50;57.29;99406.81;5082647;28;20091;-60
2021/06/01 06:19:59;;;;;;;10.02;4.43;;;;;;;20.51;57.27;99410.41;5063754;28;20032;-61
2021/06/01 06:22:24;;;;;;;9.05;4.85;;;;;;;20.53;57.29;99406.06;5077098;28;20075;-60
2021/06/01 06:24:50;;;;;;;6.07;4.05;;;;;;;20.57;57.47;99400.59;5072757;28;20025;-60
2021/06/01 06:27:17;;;;;;;12.45;4.65;;;;;;;20.59;57.62;99399.06;5055141;28;20104;-60
2021/06/01 06:29:43;;;;;;;7.35;3.40;;;;;;;20.56;57.84;99399.00;5061727;28;20121;-60
2021/06/01 06:32:08;;;;;;;7.75;3.30;;;;;;;20.57;57.74;99408.91;5057606;28;20061;-60
2021/06/01 06:34:34;;;;;;;5.97;4.32;;;;;;;20.52;57.89;99398.94;5056089;28;20040;-60
2021/06/01 06:36:59;;;;;;;5.13;3.45;;;;;;;20.53;57.98;99381.16;5064235;28;20130;-60
2021/06/01 06:39:25;;;;;;;6.57;3.83;;;;;;;20.53;57.95;99383.94;5076719;28;20078;-60
2021/06/01 06:41:50;;;;;;;4.75;2.95;;;;;;;20.52;58.00;99373.22;5077734;28;20024;-60
2021/06/01 06:44:16;;;;;;;5.80;3.67;;;;;;;20.50;57.96;99372.78;5074872;28;20028;-61
2021/06/01 06:46:44;;;;;;;6.85;3.47;;;;;;;20.49;57.89;99385.03;5074787;28;20540;-61
2021/06/01 06:49:10;;;;;;;7.45;4.00;;;;;;;20.48;57.96;99369.59;5077106;28;20099;-60
2021/06/01 06:51:39;;;;;;;4.72;3.22;;;;;;;20.47;58.01;99388.19;5075682;28;20059;-61
2021/06/01 06:54:05;;;;;;;7.22;3.50;;;;;;;20.45;57.96;99380.22;5067830;28;20028;-59
2021/06/01 06:56:31;;;;;;;8.05;4.00;;;;;;;20.47;58.10;99388.19;5073598;28;20024;-60
2021/06/01 06:58:58;;;;;;;5.53;3.60;;;;;;;20.48;57.94;99398.09;5077811;28;20025;-60
2021/06/01 07:01:24;;;;;;;4.85;3.38;;;;;;;20.48;57.92;99392.56;5077022;28;20036;-60
2021/06/01 07:03:50;;;;;;;7.95;3.70;;;;;;;20.49;57.93;99391.38;5077028;28;20488;-60
2021/06/01 07:06:16;;;;;;;8.63;4.00;;;;;;;20.48;58.00;99388.97;5077121;28;20522;-60
2021/06/01 07:08:42;;;;;;;6.80;4.10;;;;;;;20.51;57.98;99379.94;5076995;28;20047;-60
2021/06/01 07:11:08;;;;;;;18.02;11.15;;;;;;;20.55;57.80;99380.78;5063044;28;20037;-59
2021/06/01 07:13:48;;;;;;;11.18;7.13;;;;;;;20.61;57.82;99393.16;5063985;28;20043;-59
2021/06/01 07:16:14;;;;;;;9.15;5.43;;;;;;;20.68;57.78;99387.72;5077772;28;20396;-60
2021/06/01 07:18:41;;;;;;;7.53;4.43;;;;;;;20.74;57.44;99386.25;5078512;28;20021;-60
2021/06/01 07:21:07;;;;;;;6.38;4.00;;;;;;;20.60;57.26;99364.66;5087695;28;20020;-59
2021/06/01 07:23:33;;;;;;;5.90;4.00;;;;;;;20.85;57.34;99377.31;5076799;28;20028;-60
2021/06/01 07:25:59;;;;;;;5.57;3.40;;;;;;;20.87;57.26;99378.53;5077269;28;20024;-60
2021/06/01 07:28:24;;;;;;;7.22;3.58;;;;;;;20.90;57.12;99382.53;5077201;28;20035;-60
2021/06/01 07:30:50;;;;;;;5.75;3.40;;;;;;;20.54;57.04;99326.56;5077011;28;20535;-60
2021/06/01 07:33:16;;;;;;;8.20;3.33;;;;;;;20.91;56.97;99381.38;5076408;28;20044;-63
2021/06/01 07:35:41;;;;;;;11.35;4.05;;;;;;;20.96;57.11;99371.94;5071198;28;20046;-60
2021/06/01 07:38:10;;;;;;;10.77;3.50;;;;;;;21.01;56.96;99374.38;5071603;28;20840;-59
2021/06/01 07:40:35;;;;;;;6.57;3.40;;;;;;;21.05;56.84;99386.31;5071137;28;20024;-59
2021/06/01 07:43:00;;;;;;;8.27;3.30;;;;;;;21.12;56.87;99380.88;5066581;28;20065;-62
2021/06/01 07:45:27;;;;;;;6.03;3.60;;;;;;;21.20;56.63;99385.34;5073256;28;20020;-61
2021/06/01 07:47:52;;;;;;;7.28;3.38;;;;;;;21.28;56.59;99375.13;5066139;28;20055;-60
2021/06/01 07:50:18;;;;;;;7.22;3.55;;;;;;;21.38;56.42;99382.00;5073452;28;20113;-60
2021/06/01 07:52:43;;;;;;;7.30;4.15;;;;;;;21.46;56.14;99394.78;5073306;28;20107;-60
2021/06/01 07:55:09;;;;;;;7.07;4.10;;;;;;;21.54;55.85;99407.56;5070304;28;20029;-61
2021/06/01 07:57:35;;;;;;;7.05;4.65;;;;;;;21.62;55.62;99413.22;5068823;28;20079;-59
2021/06/01 08:00:00;;;;;;;8.70;4.32;;;;;;;21.69;55.59;99418.84;5060606;28;20017;-61
2021/06/01 08:02:26;;;;;;;7.50;4.10;;;;;;;21.78;55.49;99413.00;5058112;28;20330;-60
2021/06/01 08:04:52;;;;;;;7.10;4.53;;;;;;;21.89;55.36;99396.50;5069490;28;20431;-59
2021/06/01 08:07:18;;;;;;;9.43;4.05;;;;;;;21.99;55.21;99393.81;5075984;28;20025;-60
2021/06/01 08:09:44;;;;;;;7.82;4.22;;;;;;;22.13;54.95;99389.59;5070313;28;20485;-62
2021/06/01 08:12:09;;;;;;;6.78;3.63;;;;;;;22.22;54.68;99373.41;5068144;28;20404;-59
2021/06/01 08:14:35;;;;;;;7.25;3.80;;;;;;;22.22;54.43;99358.75;5070801;28;20032;-61
2021/06/01 08:17:01;;;;;;;6.10;3.38;;;;;;;22.30;54.14;99363.19;5061797;28;20020;-62
2021/06/01 08:19:33;;;;;;;4.28;3.28;;;;;;;22.33;54.11;99367.94;5081162;28;20028;-61
2021/06/01 08:22:12;;;;;;;6.13;3.45;;;;;;;22.34;54.10;99375.09;5075320;28;20036;-60
2021/06/01 08:24:38;;;;;;;9.25;3.65;;;;;;;22.34;54.07;99380.66;5072195;28;20070;-60
2021/06/01 08:27:04;;;;;;;9.90;3.15;;;;;;;22.30;53.70;99375.06;5074289;28;20029;-60
2021/06/01 08:29:30;;;;;;;5.70;3.42;;;;;;;22.24;53.74;99390.50;5075900;28;20465;-59
2021/06/01 08:31:56;;;;;;;6.72;3.25;;;;;;;22.20;53.73;99399.97;5075138;28;20366;-58
2021/06/01 08:34:22;;;;;;;6.30;3.30;;;;;;;22.15;54.02;99415.00;5070447;28;20028;-60
2021/06/01 08:36:49;;;;;;;7.72;3.25;;;;;;;22.09;53.86;99405.41;5076311;28;20024;-60
2021/06/01 08:39:15;;;;;;;6.00;2.95;;;;;;;21.92;53.87;99385.44;5074396;28;20032;-59
2021/06/01 08:41:43;;;;;;;8.20;3.15;;;;;;;22.04;53.74;99408.53;5069603;28;20031;-61
2021/06/01 08:44:12;;;;;;;6.63;3.13;;;;;;;22.02;53.79;99406.91;5062134;28;20124;-59
2021/06/01 08:46:38;;;;;;;7.80;3.22;;;;;;;22.04;53.91;99405.75;5065875;28;20493;-60
2021/06/01 08:49:03;;;;;;;6.15;3.50;;;;;;;22.00;53.93;99394.59;5070543;28;20409;-60
2021/06/01 08:51:29;;;;;;;5.25;3.30;;;;;;;22.10;53.99;99393.13;5078471;28;20796;-60
2021/06/01 08:53:57;;;;;;;6.68;3.15;;;;;;;22.14;53.88;99394.78;5073183;28;20111;-60
2021/06/01 08:56:25;;;;;;;7.88;3.28;;;;;;;22.15;53.95;99387.22;5068818;28;20074;-60
2021/06/01 08:58:51;;;;;;;7.32;3.90;;;;;;;22.21;53.71;99384.91;5072682;28;20029;-60
2021/06/01 09:01:18;;;;;;;7.13;3.20;;;;;;;22.24;53.74;99379.38;5066918;28;20017;-61
2021/06/01 09:03:51;;;;;;;10.10;3.35;;;;;;;22.25;53.59;99361.56;5070787;28;20033;-60
2021/06/01 09:22:32;;;;;;;5.35;3.72;;;;;;;22.35;53.06;99359.25;5078050;28;20030;-60
2021/06/01 09:25:22;;;;;;;8.00;4.10;;;;;;;22.37;53.24;99356.88;5063601;28;20115;-59
2021/06/01 09:27:50;;;;;;;7.13;3.50;;;;;;;22.34;53.20;99358.44;5074584;28;20028;-60
2021/06/01 09:30:42;;;;;;;9.75;4.45;;;;;;;22.32;53.27;99358.84;5074384;28;20025;-61
2021/06/01 09:33:17;;;;;;;8.43;3.47;;;;;;;22.29;53.49;99359.59;5063863;28;20068;-59
2021/06/01 09:35:49;;;;;;;6.82;3.22;;;;;;;22.30;53.36;99371.50;5070036;28;20031;-60
2021/06/01 09:38:16;;;;;;;6.57;3.50;;;;;;;22.30;53.54;99372.28;5075109;28;20044;-61
2021/06/01 09:40:42;;;;;;;10.15;3.20;;;;;;;22.35;53.51;99373.91;5075167;28;20027;-60
2021/06/01 09:43:12;;;;;;;7.05;3.05;;;;;;;22.39;53.53;99366.47;5074380;28;20039;-60
2021/06/01 09:45:39;;;;;;;7.53;3.53;;;;;;;22.43;53.51;99358.94;5073767;28;20380;-61
2021/06/01 09:48:07;;;;;;;8.60;3.33;;;;;;;22.35;53.27;99329.50;5074506;28;20024;-60
2021/06/01 09:51:06;;;;;;;5.68;3.22;;;;;;;22.54;53.34;99349.91;5074117;28;20123;-61
2021/06/01 09:53:35;;;;;;;6.63;3.35;;;;;;;22.55;53.40;99343.16;5071189;28;20017;-67
2021/06/01 09:56:01;;;;;;;5.97;3.10;;;;;;;22.58;53.14;99339.59;5065362;28;20021;-66
2021/06/01 09:58:27;;;;;;;8.50;3.03;;;;;;;22.63;53.25;99337.25;5066345;28;20061;-63
2021/06/01 10:00:54;;;;;;;11.73;2.97;;;;;;;22.51;52.86;99309.00;5077639;28;20034;-64
2021/06/01 10:03:21;;;;;;;9.45;3.35;;;;;;;22.73;52.75;99335.72;5074957;28;20024;-63
2021/06/01 10:05:55;;;;;;;8.02;3.08;;;;;;;22.82;52.41;99340.16;5071285;28;20121;-66
2021/06/01 10:08:26;;;;;;;10.25;3.05;;;;;;;22.85;52.73;99342.94;5072951;28;20032;-63
2021/06/01 10:11:00;;;;;;;6.60;3.17;;;;;;;22.90;52.18;99344.56;5065938;28;20362;-63
2021/06/01 10:13:29;;;;;;;6.95;3.25;;;;;;;22.95;52.39;99349.78;5064229;28;20024;-63
2021/06/01 10:15:56;;;;;;;5.20;2.92;;;;;;;23.02;52.00;99343.44;5065572;28;20251;-63
2021/06/01 10:18:28;;;;;;;7.82;3.03;;;;;;;23.11;51.98;99352.22;5063288;28;20025;-63
2021/06/01 10:20:54;;;;;;;8.93;3.20;;;;;;;22.99;51.85;99316.44;5079853;28;20383;-63
2021/06/01 10:23:25;;;;;;;5.70;2.70;;;;;;;23.32;51.60;99343.22;5074741;28;20405;-63
2021/06/01 10:25:50;;;;;;;6.05;2.65;;;;;;;23.32;51.24;99336.88;5073830;28;20062;-64
2021/06/01 10:28:24;;;;;;;9.73;3.05;;;;;;;23.53;51.13;99347.28;5073989;28;20024;-65
2021/06/01 10:30:50;;;;;;;5.60;2.88;;;;;;;23.60;50.87;99335.34;5074686;28;20086;-63
2021/06/01 10:33:18;;;;;;;7.30;3.05;;;;;;;23.66;50.37;99344.94;5074062;28;20053;-64
2021/06/01 10:44:36;;;;;;;9.95;3.33;;;;;;;23.86;49.90;99337.03;5060552;28;20050;-65
2021/06/01 10:50:04;;;;;;;6.65;2.88;;;;;;;23.84;50.02;99322.69;5072137;28;20251;-64
2021/06/01 10:52:29;;;;;;;11.82;3.03;;;;;;;23.91;50.12;99328.28;5072992;28;20060;-63
2021/06/01 10:54:59;;;;;;;9.05;2.90;;;;;;;23.96;49.90;99335.47;5062541;28;20032;-63
2021/06/01 10:57:55;;;;;;;8.80;2.80;;;;;;;24.03;48.87;99327.94;5074801;28;20040;-63
2021/06/01 11:03:19;;;;;;;7.32;3.08;;;;;;;24.11;49.14;99314.78;5073986;28;20036;-63
2021/06/01 11:05:58;;;;;;;6.43;2.70;;;;;;;24.27;49.52;99313.59;5073748;28;20044;-63
2021/06/01 11:08:43;;;;;;;4.63;2.60;;;;;;;24.40;48.94;99314.81;5065615;28;20039;-63
2021/06/01 11:11:32;;;;;;;5.78;3.00;;;;;;;24.49;48.64;99306.84;5070585;28;20036;-63
2021/06/01 11:14:20;;;;;;;6.90;2.53;;;;;;;24.53;48.38;99298.47;5067670;28;20048;-62
2021/06/01 11:16:54;;;;;;;8.43;2.70;;;;;;;24.55;47.67;99315.56;5066936;28;20032;-64
2021/06/01 11:19:23;;;;;;;4.38;2.63;;;;;;;24.48;47.55;99329.50;5080344;28;20055;-63
2021/06/01 11:22:05;;;;;;;8.15;2.55;;;;;;;24.47;47.86;99311.19;5076936;28;20107;-63
2021/06/01 11:35:14;;;;;;;9.13;2.72;;;;;;;24.28;47.74;99320.75;5077169;28;20032;-63
2021/06/01 11:37:54;;;;;;;5.88;2.72;;;;;;;24.40;48.21;99331.50;5065972;28;20095;-63
2021/06/01 11:43:04;;;;;;;6.47;2.70;;;;;;;24.60;48.34;99319.94;5076174;28;20024;-65
2021/06/01 11:45:42;;;;;;;6.00;2.80;;;;;;;24.50;48.20;99304.81;5071469;28;20115;-63
2021/06/01 11:48:28;;;;;;;8.23;2.53;;;;;;;24.71;47.98;99328.31;5071675;28;20105;-63
2021/06/01 11:51:18;;;;;;;6.10;2.72;;;;;;;24.69;47.69;99311.19;5065014;28;20043;-63
2021/06/01 11:54:09;;;;;;;6.65;3.10;;;;;;;24.81;47.35;99321.91;5072181;28;20417;-63
2021/06/01 11:56:41;;;;;;;10.45;2.97;;;;;;;24.82;47.24;99323.50;5074226;28;20020;-63
2021/06/01 12:18:41;;;;;;;6.03;2.75;;;;;;;25.64;46.30;99354.28;5076648;28;20388;-63
2021/06/01 12:21:10;;;;;;;10.02;3.55;;;;;;;25.70;46.19;99356.25;5077123;28;20032;-63
2021/06/01 12:23:39;;;;;;;9.05;2.65;;;;;;;25.79;46.06;99355.78;5062188;28;20090;-63
2021/06/01 12:31:52;;;;;;;10.73;3.28;;;;;;;26.03;45.49;99365.22;5069498;28;20047;-62
2021/06/01 12:34:25;;;;;;;10.80;2.97;;;;;;;26.04;45.34;99364.03;5065897;28;20489;-63
2021/06/01 12:42:41;;;;;;;6.88;2.70;;;;;;;26.05;45.28;99356.44;5073261;28;20049;-62
2021/06/01 13:19:25;;;;;;;8.27;2.92;;;;;;;25.64;45.69;99315.22;5065277;28;20036;-62
2021/06/01 13:21:58;;;;;;;9.88;3.08;;;;;;;25.57;45.43;99314.06;5075183;28;20127;-63
2021/06/01 13:31:22;;;;;;;7.05;3.00;;;;;;;25.23;45.89;99258.81;5072745;28;20471;-64
2021/06/01 13:36:35;;;;;;;;;;;;;;;25.17;46.18;99270.78;5076347;28;20057;-62
2021/06/01 13:39:17;;;;;;;9.40;2.53;;;;;;;25.22;45.76;99282.31;5069918;28;19916;-64
2021/06/01 13:47:22;;;;;;;6.13;2.90;;;;;;;25.45;45.62;99245.56;5063299;28;20056;-62
2021/06/01 13:49:57;;;;;;;5.78;2.75;;;;;;;25.75;45.53;99251.75;5062505;28;20033;-62
2021/06/01 14:29:49;;;;;;;7.05;2.33;;;;;;;25.98;43.16;99393.59;5062551;28;20087;-63
2021/06/01 14:38:11;;;;;;;5.22;2.60;;;;;;;25.52;44.29;99431.72;5061322;28;20420;-63
2021/06/01 15:48:52;;;;;;;6.10;2.35;;;;;;;23.83;47.98;99387.91;5067695;28;20133;-63