Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:31;;;;;;;;;8.50;7.50;;;;;24.65;40.95;100825.00;146605;585;46018;-70
2022/07/15 00:05:24;;;;;;;;;8.00;5.00;;;;;24.72;41.21;100826.72;146607;598;46019;-70
2022/07/15 00:08:16;;;;;;;;;6.00;6.00;;;;;24.75;41.02;100823.19;146604;595;46018;-70
2022/07/15 00:11:08;;;;;;;;;6.00;5.50;;;;;24.75;40.86;100828.50;146608;680;46008;-71
2022/07/15 00:14:00;;;;;;;;;4.00;4.00;;;;;24.74;40.84;100834.69;146607;665;45574;-72
2022/07/15 00:16:52;;;;;;;;;4.75;4.75;;;;;24.75;41.10;100832.03;146607;566;46018;-71
2022/07/15 00:19:45;;;;;;;;;7.00;6.25;;;;;24.74;41.24;100827.63;146603;621;46019;-69
2022/07/15 00:22:37;;;;;;;;;5.50;4.50;;;;;24.79;40.99;100836.41;146610;738;47010;-73
2022/07/15 00:25:29;;;;;;;;;7.00;7.00;;;;;24.80;41.67;100832.88;146606;593;46012;-74
2022/07/15 00:28:21;;;;;;;;;5.25;5.25;;;;;24.76;42.26;100836.41;146608;621;46009;-73
2022/07/15 00:31:13;;;;;;;;;6.00;6.00;;;;;24.64;41.45;100829.44;146605;676;47010;-70
2022/07/15 00:34:05;;;;;;;;;6.00;6.00;;;;;24.64;41.40;100833.84;146605;653;46019;-72
2022/07/15 00:36:57;;;;;;;;;5.25;5.25;;;;;23.78;42.17;100680.50;146603;650;47010;-73
2022/07/15 00:39:50;;;;;;;;;7.50;6.50;;;;;24.55;41.89;100825.91;146608;586;46008;-72
2022/07/15 00:42:45;;;;;;;;;6.25;6.00;;;;;24.52;41.79;100820.66;146603;655;46019;-72
2022/07/15 00:45:37;;;;;;;;;7.00;6.50;;;;;24.50;42.33;100822.44;146610;574;46008;-74
2022/07/15 00:48:29;;;;;;;;;7.25;6.00;;;;;24.40;42.26;100818.91;146606;698;47010;-73
2022/07/15 00:51:21;;;;;;;;;6.25;6.25;;;;;24.32;42.23;100816.28;146608;604;46010;-73
2022/07/15 00:54:20;;;;;;;;;6.75;6.75;;;;;24.28;43.42;100824.25;146605;584;46018;-74
2022/07/15 00:57:12;;;;;;;;;7.50;6.50;;;;;24.14;42.65;100816.31;146608;597;47009;-75
2022/07/15 01:00:11;;;;;;;;;6.25;6.25;;;;;24.02;43.19;100806.69;146604;572;46018;-77
2022/07/15 01:03:04;;;;;;;;;7.25;6.00;;;;;24.01;44.06;100799.59;146606;647;47010;-75
2022/07/15 01:05:59;;;;;;;;;6.75;6.75;;;;;23.85;44.68;100792.56;146607;595;46019;-78
2022/07/15 01:08:52;;;;;;;;;4.50;4.50;;;;;23.69;45.43;100799.66;146607;686;47008;-75
2022/07/15 01:11:44;;;;;;;;;7.75;5.75;;;;;23.57;44.08;100797.88;146606;663;46010;-76
2022/07/15 01:14:36;;;;;;;;;3.75;3.75;;;;;23.52;44.16;100795.25;146607;577;46018;-75
2022/07/15 01:17:29;;;;;;;;;7.00;7.00;;;;;22.43;43.67;100603.94;146602;723;46018;-81
2022/07/15 01:20:22;;;;;;;;;6.75;4.75;;;;;23.54;45.72;100789.94;146608;663;46008;-83
2022/07/15 01:23:14;;;;;;;;;6.75;4.75;;;;;23.50;44.64;100785.53;146607;605;46010;-81
2022/07/15 01:26:07;;;;;;;;;6.75;6.00;;;;;23.48;44.01;100780.22;146607;666;46018;-81
2022/07/15 01:28:59;;;;;;;;;8.00;7.00;;;;;23.48;45.68;100787.28;146605;625;47012;-83
2022/07/15 01:31:51;;;;;;;;;5.50;5.50;;;;;23.43;44.65;100773.19;146606;587;46018;-79
2022/07/15 01:34:43;;;;;;;;;8.50;6.75;;;;;23.45;44.01;100772.28;146606;597;46010;-79
2022/07/15 01:37:36;;;;;;;;;7.25;5.00;;;;;23.44;46.01;100773.19;146610;618;45018;-80
2022/07/15 01:40:28;;;;;;;;;5.50;5.00;;;;;23.37;44.93;100773.22;146605;575;45916;-76
2022/07/15 01:43:20;;;;;;;;;5.00;5.00;;;;;23.31;44.90;100770.56;146608;574;46019;-79
2022/07/15 01:46:12;;;;;;;;;6.00;5.50;;;;;23.20;44.57;100755.56;146605;630;47010;-80
2022/07/15 01:49:22;;;;;;;;;5.25;5.25;;;;;23.28;46.12;100769.66;146608;591;46019;-78
2022/07/15 01:52:14;;;;;;;;;5.25;5.25;;;;;23.20;46.48;100771.41;146607;579;46018;-74
2022/07/15 01:55:07;;;;;;;;;5.25;5.25;;;;;23.08;47.69;100770.53;146609;587;46008;-75
2022/07/15 01:57:59;;;;;;;;;5.75;5.00;;;;;22.94;47.49;100774.06;146605;657;46916;-73
2022/07/15 02:00:52;;;;;;;;;7.75;6.50;;;;;22.84;47.24;100764.31;146607;584;46018;-74
2022/07/15 02:03:44;;;;;;;;;4.00;4.00;;;;;22.82;46.45;100766.94;146602;636;46019;-73
2022/07/15 02:06:37;;;;;;;;;5.75;5.50;;;;;22.90;47.37;100759.03;146609;728;46018;-77
2022/07/15 02:09:28;;;;;;;;;8.25;6.25;;;;;22.97;47.76;100776.72;146605;572;46916;-80
2022/07/15 02:12:21;;;;;;;;;6.75;6.00;;;;;23.00;46.37;100768.78;146610;649;45046;-73
2022/07/15 02:15:13;;;;;;;;;6.00;5.00;;;;;23.04;45.12;100759.94;146606;633;46018;-76
2022/07/15 02:18:06;;;;;;;;;7.75;6.75;;;;;23.23;45.26;100765.25;146608;578;46026;-78
2022/07/15 02:20:58;;;;;;;;;7.25;6.75;;;;;23.38;45.13;100767.03;146606;586;46019;-76
2022/07/15 02:24:24;;;;;;;;;6.75;6.50;;;;;23.51;43.49;100763.47;146609;566;46018;-74
2022/07/15 02:27:16;;;;;;;;;8.25;7.25;;;;;23.59;46.48;100769.66;146607;593;46028;-76
2022/07/15 02:30:09;;;;;;;;;6.00;6.00;;;;;23.51;45.30;100766.13;146607;665;46018;-75
2022/07/15 02:33:01;;;;;;;;;7.25;5.75;;;;;23.35;46.31;100762.59;146607;600;46013;-75
2022/07/15 02:36:14;;;;;;;;;5.50;5.50;;;;;23.23;44.16;100770.53;146611;642;46008;-75
2022/07/15 02:39:06;;;;;;;;;5.75;5.75;;;;;23.17;46.33;100781.12;146605;708;46018;-78
2022/07/15 02:41:58;;;;;;;;;6.75;6.00;;;;;23.10;46.24;100767.00;146610;582;46008;-77
2022/07/15 02:44:50;;;;;;;;;5.75;5.75;;;;;23.00;47.97;100757.31;146607;577;46010;-77
2022/07/15 02:47:42;;;;;;;;;5.00;5.00;;;;;23.01;46.85;100762.59;146607;615;46018;-77
2022/07/15 02:50:35;;;;;;;;;5.75;4.75;;;;;22.98;46.51;100765.25;146606;672;46018;-74
2022/07/15 02:53:28;;;;;;;;;4.75;4.50;;;;;22.98;47.07;100767.00;146608;563;46018;-75
2022/07/15 02:56:20;;;;;;;;;8.25;6.25;;;;;22.92;46.91;100769.59;146603;617;46033;-75
2022/07/15 02:59:13;;;;;;;;;6.00;5.00;;;;;22.83;47.54;100765.19;146606;695;46010;-76
2022/07/15 03:02:05;;;;;;;;;6.00;6.00;;;;;22.72;48.12;100765.19;146606;674;46010;-82
2022/07/15 03:04:58;;;;;;;;;4.75;4.00;;;;;22.63;46.72;100772.19;146611;584;46008;-79
2022/07/15 03:07:50;;;;;;;;;4.00;4.00;;;;;22.64;46.41;100766.03;146607;636;46018;-83
2022/07/15 03:10:43;;;;;;;;;3.00;3.00;;;;;22.68;47.66;100770.44;146609;652;46009;-77
2022/07/15 03:13:35;;;;;;;;;4.00;4.00;;;;;22.66;47.75;100775.72;146605;644;46915;-82
2022/07/15 03:16:27;;;;;;;;;3.00;3.00;;;;;22.60;45.87;100762.50;146607;644;46018;-81
2022/07/15 03:19:20;;;;;;;;;4.75;4.75;;;;;22.64;46.87;100768.66;146610;661;46915;-75
2022/07/15 03:22:12;;;;;;;;;5.25;4.50;;;;;22.64;45.91;100769.53;146614;582;47018;-75
2022/07/15 03:25:04;;;;;;;;;4.75;4.25;;;;;22.72;45.79;100766.94;146612;620;46019;-75
2022/07/15 03:27:56;;;;;;;;;5.00;5.00;;;;;21.73;45.72;100574.72;146610;578;46023;-78
2022/07/15 03:30:48;;;;;;;;;5.00;5.00;;;;;22.94;46.57;100773.19;146611;655;46018;-76
2022/07/15 03:33:41;;;;;;;;;5.00;4.50;;;;;22.88;45.93;100781.94;146615;576;46008;-77
2022/07/15 03:36:32;;;;;;;;;5.00;4.00;;;;;22.87;46.14;100785.47;146610;669;47010;-75
2022/07/15 03:39:26;;;;;;;;;5.00;4.00;;;;;22.83;46.29;100776.66;146617;569;46008;-73
2022/07/15 03:42:18;;;;;;;;;3.67;3.67;;;;;22.81;45.32;100761.69;146615;570;46010;-73
2022/07/15 03:45:11;;;;;;;;;3.50;3.50;;;;;22.86;46.23;100770.47;146616;677;46008;-73
2022/07/15 03:48:03;;;;;;;;;4.33;4.00;;;;;22.84;47.64;100772.25;146614;565;46010;-75
2022/07/15 03:50:56;;;;;;;;;4.00;4.00;;;;;22.70;47.23;100774.84;146613;574;46008;-73
2022/07/15 03:53:48;;;;;;;;;3.50;3.50;;;;;22.63;47.16;100767.78;146609;646;46018;-73
2022/07/15 03:56:40;;;;;;;;;3.67;3.00;;;;;22.65;48.11;100776.63;146614;574;46018;-70
2022/07/15 03:59:32;;;;;;;;;5.75;5.75;;;;;22.64;47.36;100773.97;146612;564;46010;-70
2022/07/15 04:02:24;;;;;;;;;8.75;5.00;;;;;22.66;47.68;100777.50;146616;564;46023;-76
2022/07/15 04:05:16;;;;;;;;;4.50;4.50;;;;;22.68;47.98;100795.12;146610;613;46914;-78
2022/07/15 04:08:08;;;;;;;;;5.25;5.25;;;;;22.69;48.32;100793.37;146615;701;46018;-76
2022/07/15 04:11:01;;;;;;;;;3.25;3.00;;;;;22.67;47.62;100782.78;146614;625;45046;-73
2022/07/15 04:13:53;;;;;;;;;5.00;4.67;;;;;22.79;48.04;100774.88;146617;583;46008;-78
2022/07/15 04:16:46;;;;;;;;;6.00;5.75;;;;;22.96;49.17;100788.16;146612;695;46010;-79
2022/07/15 04:19:38;;;;;;;;;4.50;4.00;;;;;22.97;48.56;100795.22;146608;627;47008;-81
2022/07/15 04:22:30;;;;;;;;;7.00;7.00;;;;;23.02;46.81;100781.97;146606;588;46023;-81
2022/07/15 04:25:48;;;;;;;;;6.50;6.00;;;;;23.26;45.52;100784.66;146606;606;46010;-82
2022/07/15 04:28:40;;;;;;;;;5.33;5.33;;;;;23.48;48.18;100804.06;146607;663;47010;-73
2022/07/15 04:31:32;;;;;;;;;6.00;6.00;;;;;23.59;46.20;100790.81;146608;572;46008;-71
2022/07/15 04:34:24;;;;;;;;;5.75;5.75;;;;;23.73;45.00;100785.53;146608;682;46010;-71
2022/07/15 04:37:16;;;;;;;;;9.75;8.50;;;;;23.94;44.74;100792.56;146610;665;46008;-72
2022/07/15 04:40:09;;;;;;;;;6.75;6.75;;;;;24.17;45.24;100785.44;146608;631;46010;-71
2022/07/15 04:43:01;;;;;;;;;8.00;7.25;;;;;24.47;44.99;100793.28;146611;661;46010;-73
2022/07/15 04:45:53;;;;;;;;;6.50;6.25;;;;;24.72;44.32;100800.22;146605;626;46914;-73
2022/07/15 04:51:56;;;;;;;;;10.25;7.25;;;;;25.19;43.30;100799.06;146606;599;46018;-73
2022/07/15 04:54:48;;;;;;;;;7.00;7.00;;;;;25.39;44.14;100787.38;146605;665;47008;-77
2022/07/15 04:57:40;;;;;;;;;8.00;6.75;;;;;25.67;43.11;100796.87;146606;572;46010;-71
2022/07/15 05:00:32;;;;;;;;;6.75;5.25;;;;;25.85;42.77;100798.47;146608;570;46008;-68
2022/07/15 05:03:24;;;;;;;;;7.00;7.00;;;;;26.05;42.82;100800.06;146607;570;46018;-69
2022/07/15 05:06:17;;;;;;;;;7.25;7.00;;;;;26.23;42.32;100792.75;146607;636;46018;-69
2022/07/15 05:09:09;;;;;;;;;7.75;7.00;;;;;26.38;42.15;100804.09;146604;565;46019;-69
2022/07/15 05:12:01;;;;;;;;;8.75;8.25;;;;;26.51;41.13;100802.19;146609;633;47008;-68
2022/07/15 05:14:53;;;;;;;;;7.75;7.50;;;;;26.60;41.04;100807.38;146605;666;46018;-69
2022/07/15 05:17:46;;;;;;;;;7.00;7.00;;;;;26.74;41.27;100802.75;146608;699;46009;-77
2022/07/15 05:20:38;;;;;;;;;8.50;7.00;;;;;26.88;40.48;100798.09;146607;621;46010;-76
2022/07/15 05:23:30;;;;;;;;;12.75;10.00;;;;;26.98;41.50;100806.84;146606;584;47008;-76
2022/07/15 05:26:23;;;;;;;;;9.75;9.00;;;;;27.14;40.58;100804.84;146604;577;46019;-76
2022/07/15 05:29:15;;;;;;;;;8.25;7.00;;;;;27.29;40.04;100796.63;146610;563;46008;-75
2022/07/15 05:32:08;;;;;;;;;9.00;6.25;;;;;27.45;40.46;100802.56;146604;583;46018;-75
2022/07/15 05:35:00;;;;;;;;;9.00;6.00;;;;;27.62;40.10;100796.94;146608;708;46018;-79
2022/07/15 05:37:53;;;;;;;;;7.00;6.50;;;;;27.80;40.25;100793.09;146605;576;46013;-79
2022/07/15 05:40:45;;;;;;;;;6.75;5.00;;;;;27.93;40.14;100799.94;146608;614;46008;-78
2022/07/15 05:43:37;;;;;;;;;6.00;6.00;;;;;28.04;38.99;100797.97;146606;706;46010;-77
2022/07/15 05:46:29;;;;;;;;;6.75;6.00;;;;;28.15;39.29;100797.72;146607;597;46019;-77
2022/07/15 05:49:21;;;;;;;;;5.50;5.50;;;;;28.26;38.96;100795.75;146605;571;47010;-77
2022/07/15 05:52:13;;;;;;;;;7.25;6.50;;;;;28.40;38.48;100800.81;146605;606;46018;-73
2022/07/15 05:55:05;;;;;;;;;7.50;6.00;;;;;28.54;38.33;100790.72;146604;727;46010;-76
2022/07/15 05:57:57;;;;;;;;;6.75;6.00;;;;;28.71;38.11;100793.00;146609;602;45018;-76
2022/07/15 06:00:49;;;;;;;;;7.75;6.00;;;;;28.86;37.94;100790.91;146603;565;46019;-77
2022/07/15 06:03:42;;;;;;;;;6.50;6.50;;;;;28.94;36.78;100791.59;146610;653;46008;-76
2022/07/15 06:06:34;;;;;;;;;5.25;5.25;;;;;28.90;38.10;100788.12;146605;635;46018;-76
2022/07/15 06:09:27;;;;;;;;;5.00;5.00;;;;;28.89;37.22;100789.03;146609;719;46008;-76
2022/07/15 06:12:19;;;;;;;;;4.75;4.75;;;;;28.89;37.66;100782.84;146601;680;46018;-75
2022/07/15 06:15:12;;;;;;;;;6.00;6.00;;;;;28.85;36.87;100784.72;146609;565;46018;-78
2022/07/15 06:18:04;;;;;;;;;6.50;6.50;;;;;28.82;37.65;100776.78;146604;624;46019;-74
2022/07/15 06:20:57;;;;;;;;;7.00;7.00;;;;;28.88;36.82;100787.31;146605;600;46018;-82
2022/07/15 06:23:49;;;;;;;;;7.00;6.00;;;;;28.92;37.71;100775.63;146607;688;45914;-79
2022/07/15 06:26:41;;;;;;;;;6.00;6.00;;;;;28.23;36.98;100656.28;146609;570;46008;-83
2022/07/15 06:29:33;;;;;;;;;9.50;8.25;;;;;29.10;37.19;100784.16;146606;578;46010;-83
2022/07/15 06:32:25;;;;;;;;;8.50;8.50;;;;;29.21;37.23;100790.09;146607;569;46027;-83
2022/07/15 06:35:17;;;;;;;;;8.75;8.75;;;;;29.31;36.64;100786.25;146606;588;46012;-85
2022/07/15 06:38:09;;;;;;;;;7.50;7.25;;;;;29.38;37.18;100787.00;146609;728;46008;-83
2022/07/15 06:41:01;;;;;;;;;6.75;6.50;;;;;29.49;36.78;100781.38;146607;597;46010;-81
2022/07/15 06:43:53;;;;;;;;;9.75;8.50;;;;;29.59;36.85;100777.53;146610;628;46008;-82
2022/07/15 06:46:45;;;;;;;;;9.00;8.75;;;;;29.71;37.16;100785.25;146608;614;46010;-82
2022/07/15 06:49:38;;;;;;;;;6.50;6.25;;;;;29.81;36.06;100784.09;146607;605;46010;-82
2022/07/15 06:52:30;;;;;;;;;5.25;5.25;;;;;29.89;35.74;100783.91;146606;730;46914;-82
2022/07/15 06:55:22;;;;;;;;;8.00;7.50;;;;;29.93;35.95;100780.22;146609;649;46008;-84
2022/07/15 06:58:15;;;;;;;;;8.25;6.25;;;;;29.98;35.96;100780.09;146607;685;46018;-84
2022/07/15 07:01:07;;;;;;;;;7.75;7.00;;;;;30.04;35.92;100772.78;146608;592;45019;-82
2022/07/15 07:04:00;;;;;;;;;5.75;5.50;;;;;30.14;36.33;100770.72;146602;564;46018;-81
2022/07/15 07:06:52;;;;;;;;;6.00;5.75;;;;;30.23;35.22;100775.81;146608;565;46008;-83
2022/07/15 07:09:44;;;;;;;;;7.00;6.00;;;;;30.28;35.57;100773.00;146607;712;46010;-82
2022/07/15 07:12:36;;;;;;;;;7.25;5.50;;;;;30.35;35.79;100771.91;146608;596;46008;-83
2022/07/15 07:15:29;;;;;;;;;5.00;4.00;;;;;30.44;35.98;100776.09;146602;630;47012;-86
2022/07/15 07:18:21;;;;;;;;;4.00;4.00;;;;;30.58;35.48;100771.19;146606;570;46008;-87
2022/07/15 07:21:13;;;;;;;;;7.50;6.50;;;;;30.26;35.98;100678.56;146605;625;46914;-86
2022/07/15 07:24:07;;;;;;;;;7.00;7.00;;;;;31.00;35.30;100771.69;146611;618;45019;-86
2022/07/15 07:26:59;;;;;;;;;6.50;5.75;;;;;31.22;34.35;100774.53;146607;570;45914;-83
2022/07/15 07:29:52;;;;;;;;;6.25;6.00;;;;;31.34;34.46;100775.06;146609;608;46018;-85
2022/07/15 07:32:44;;;;;;;;;4.00;4.00;;;;;31.40;33.95;100782.87;146606;590;47010;-84
2022/07/15 07:35:36;;;;;;;;;6.50;4.75;;;;;31.41;34.02;100777.47;146609;658;46008;-88
2022/07/15 07:38:28;;;;;;;;;5.00;5.00;;;;;31.46;34.66;100780.88;146604;564;46019;-86
2022/07/15 07:41:21;;;;;;;;;4.67;4.67;;;;;31.64;34.16;100768.63;146610;579;46010;-84
2022/07/15 07:44:13;;;;;;;;;4.00;4.00;;;;;31.85;34.12;100776.84;146604;629;46018;-84
2022/07/15 07:47:06;;;;;;;;;5.25;5.00;;;;;32.02;33.39;100769.06;146606;579;46019;-84
2022/07/15 07:49:58;;;;;;;;;8.50;7.75;;;;;32.23;34.14;100774.59;146605;692;46018;-84
2022/07/15 07:52:50;;;;;;;;;9.00;8.00;;;;;32.22;34.05;100768.34;146603;564;47010;-81
2022/07/15 07:55:43;;;;;;;;;7.25;7.25;;;;;32.15;34.34;100769.50;146603;579;47012;-82
2022/07/15 07:58:35;;;;;;;;;6.75;6.75;;;;;32.08;34.08;100760.81;146608;665;46011;-81
2022/07/15 08:01:27;;;;;;;;;7.25;6.25;;;;;32.03;34.46;100754.75;146606;625;46012;-82
2022/07/15 08:04:19;;;;;;;;;7.50;7.50;;;;;32.08;33.68;100758.13;146610;577;46008;-83
2022/07/15 08:07:12;;;;;;;;;7.75;7.75;;;;;32.19;35.01;100758.59;146605;713;46019;-78
2022/07/15 08:10:04;;;;;;;;;4.50;3.75;;;;;32.27;33.51;100773.53;146607;643;47008;-91
2022/07/15 08:12:57;;;;;;;;;7.50;6.50;;;;;32.32;34.82;100771.56;146609;569;45914;-84
2022/07/15 08:15:49;;;;;;;;;6.75;6.75;;;;;32.46;33.91;100768.34;146605;585;47010;-82
2022/07/15 08:18:41;;;;;;;;;8.50;7.00;;;;;32.56;33.95;100764.41;146605;650;46012;-82
2022/07/15 08:21:34;;;;;;;;;4.33;4.33;;;;;32.56;33.49;100761.72;146607;592;47011;-82
2022/07/15 08:24:25;;;;;;;;;7.25;7.25;;;;;32.49;33.35;100765.56;146605;672;46010;-81
2022/07/15 08:27:18;;;;;;;;;7.25;7.25;;;;;32.37;34.32;100759.72;146607;719;46018;-85
2022/07/15 08:30:11;;;;;;;;;6.50;5.50;;;;;32.25;34.66;100753.94;146605;718;46012;-85
2022/07/15 08:33:03;;;;;;;;;5.25;5.25;;;;;32.19;33.33;100755.91;146606;612;46018;-83
2022/07/15 08:35:56;;;;;;;;;5.75;5.75;;;;;32.23;33.99;100753.13;146608;696;46030;-83
2022/07/15 08:38:48;;;;;;;;;6.25;5.25;;;;;32.33;33.79;100750.00;146605;566;46019;-81
2022/07/15 08:41:40;;;;;;;;;6.50;5.25;;;;;32.46;34.48;100750.44;146604;620;46018;-84
2022/07/15 08:44:33;;;;;;;;;5.00;5.00;;;;;31.79;35.20;100594.75;146605;686;46019;-86
2022/07/15 08:47:27;;;;;;;;;8.50;8.00;;;;;32.95;33.90;100751.16;146606;718;46018;-88
2022/07/15 08:50:22;;;;;;;;;5.25;5.25;;;;;33.14;32.53;100755.78;146608;584;47008;-85
2022/07/15 08:53:14;;;;;;;;;8.00;6.50;;;;;33.09;32.81;100758.69;146607;719;45582;-82
2022/07/15 08:56:06;;;;;;;;;6.00;5.75;;;;;33.05;33.31;100760.59;146608;565;46008;-85
2022/07/15 08:59:01;;;;;;;;;8.00;7.50;;;;;33.01;35.20;100759.00;146604;637;46018;-79
2022/07/15 09:01:53;;;;;;;;;7.25;6.50;;;;;32.75;34.52;100759.16;146610;585;46018;-79
2022/07/15 09:05:21;;;;;;;;;7.75;7.75;;;;;32.38;36.13;100750.72;146607;571;46012;-82
2022/07/15 09:08:19;;;;;;;;;7.00;7.00;;;;;32.17;36.19;100757.78;146609;590;46008;-78
2022/07/15 09:11:11;;;;;;;;;5.75;5.50;;;;;32.20;34.89;100749.63;146605;584;47010;-77
2022/07/15 09:14:08;;;;;;;;;9.25;8.25;;;;;32.27;34.46;100746.69;146607;581;46011;-77
2022/07/15 09:17:24;;;;;;;;;7.25;7.00;;;;;32.33;33.35;100747.31;146605;715;46018;-77
2022/07/15 09:20:17;;;;;;;;;8.25;8.25;;;;;32.36;34.47;100749.03;146608;578;46010;-75
2022/07/15 09:23:09;;;;;;;;;7.75;6.75;;;;;32.41;32.47;100745.22;146607;565;46011;-77
2022/07/15 09:26:32;;;;;;;;;5.25;5.00;;;;;32.09;33.57;100654.37;146609;602;46008;-80
2022/07/15 09:36:29;;;;;;;;;7.00;7.00;;;;;32.16;34.24;100661.28;146604;674;46019;-83
2022/07/15 09:39:21;;;;;;;;;8.00;7.00;;;;;32.65;33.38;100743.44;146606;598;46018;-82
2022/07/15 09:42:13;;;;;;;;;7.00;6.00;;;;;32.71;32.25;100741.41;146605;706;46010;-83
2022/07/15 09:45:23;;;;;;;;;2.00;2.00;;;;;32.76;34.17;100739.44;146606;685;46018;-82
2022/07/15 09:48:16;;;;;;;;;6.00;6.00;;;;;32.80;35.36;100741.03;146606;599;46012;-85
2022/07/15 09:51:09;;;;;;;;;6.75;6.00;;;;;32.84;33.87;100746.25;146605;588;46018;-86
2022/07/15 09:54:01;;;;;;;;;7.75;6.00;;;;;32.91;33.26;100749.53;146607;569;46010;-85
2022/07/15 09:56:55;;;;;;;;;5.00;5.00;;;;;32.96;32.68;100749.34;146608;618;46008;-82
2022/07/15 09:59:51;;;;;;;;;4.25;4.25;;;;;32.99;32.69;100754.63;146605;595;46915;-84
2022/07/15 10:02:44;;;;;;;;;4.00;4.00;;;;;33.02;32.71;100741.06;146609;597;45916;-84
2022/07/15 10:05:41;;;;;;;;;6.75;6.75;;;;;33.05;32.84;100741.81;146604;698;46018;-81
2022/07/15 10:08:38;;;;;;;;;6.25;6.25;;;;;33.09;32.56;100740.75;146609;710;46008;-86
2022/07/15 10:11:31;;;;;;;;;6.00;5.00;;;;;33.09;33.01;100743.44;146608;639;46018;-80
2022/07/15 10:15:01;;;;;;;;;9.25;8.25;;;;;32.06;33.16;100561.53;146606;651;46008;-83
2022/07/15 10:18:26;;;;;;;;;4.00;4.00;;;;;32.09;33.06;100558.72;146605;566;46018;-86
2022/07/15 10:21:32;;;;;;;;;5.25;4.75;;;;;33.15;32.78;100725.28;146607;667;46019;-84
2022/07/15 10:24:55;;;;;;;;;6.00;4.75;;;;;33.21;32.38;100725.03;146606;585;46010;-82
2022/07/15 10:28:26;;;;;;;;;5.00;5.00;;;;;31.87;32.41;100480.91;146608;602;46008;-85
2022/07/15 10:31:38;;;;;;;;;7.25;6.75;;;;;33.30;31.69;100719.25;146604;667;46021;-85
2022/07/15 10:34:37;;;;;;;;;4.00;4.00;;;;;32.40;33.10;100579.78;146609;654;46018;-84
2022/07/15 10:37:29;;;;;;;;;6.25;5.75;;;;;33.17;32.42;100712.69;146607;578;46017;-85
2022/07/15 10:40:22;;;;;;;;;6.00;6.00;;;;;33.17;31.38;100705.47;146609;667;46008;-84
2022/07/15 10:43:20;;;;;;;;;5.00;5.00;;;;;33.25;31.67;100713.22;146607;574;45019;-84
2022/07/15 10:46:40;;;;;;;;;5.50;5.50;;;;;32.53;32.62;100579.31;146607;680;46008;-88
2022/07/15 10:49:34;;;;;;;;;5.25;5.25;;;;;33.29;31.43;100712.16;146607;688;47010;-83
2022/07/15 10:52:34;;;;;;;;;4.25;4.25;;;;;33.25;32.76;100710.53;146609;661;46008;-87
2022/07/15 10:55:26;;;;;;;;;5.75;5.75;;;;;33.21;31.05;100712.50;146605;640;46018;-84
2022/07/15 10:58:20;;;;;;;;;4.50;4.50;;;;;33.19;31.37;100719.75;146604;652;46019;-81
2022/07/15 11:01:31;;;;;;;;;5.25;4.50;;;;;33.14;34.17;100704.75;146609;570;45028;-84
2022/07/15 11:04:26;;;;;;;;;7.00;7.00;;;;;32.13;34.07;100562.16;146607;564;46018;-85
2022/07/15 11:07:30;;;;;;;;;5.50;5.50;;;;;32.96;33.20;100707.25;146605;631;46018;-87
2022/07/15 11:10:24;;;;;;;;;6.25;6.00;;;;;32.96;34.30;100709.94;146609;647;46018;-89
2022/07/15 11:13:16;;;;;;;;;6.00;5.00;;;;;32.99;32.65;100708.94;146606;676;47012;-86
2022/07/15 11:16:09;;;;;;;;;4.00;4.00;;;;;33.03;31.89;100710.59;146609;563;46008;-90
2022/07/15 11:19:01;;;;;;;;;5.00;5.00;;;;;33.08;31.48;100705.88;146626;633;45013;-84
2022/07/15 11:21:53;;;;;;;;;4.50;4.50;;;;;33.10;31.57;100714.75;146630;573;44044;-85
2022/07/15 11:24:45;;;;;;;;;5.00;4.00;;;;;33.16;31.38;100705.56;146629;699;45018;-84
2022/07/15 11:27:38;;;;;;;;;6.00;5.75;;;;;33.23;31.41;100713.28;146630;606;45011;-83
2022/07/15 11:30:32;;;;;;;;;6.00;6.00;;;;;33.26;30.66;100709.59;146625;586;45018;-92
2022/07/15 11:33:26;;;;;;;;;7.00;5.00;;;;;33.23;30.27;100707.91;146631;564;44033;-84
2022/07/15 11:36:23;;;;;;;;;7.25;5.50;;;;;33.21;30.92;100703.53;146628;660;45011;-78
2022/07/15 11:39:30;;;;;;;;;4.50;4.50;;;;;33.22;30.82;100697.25;146629;620;45916;-79
2022/07/15 11:45:41;;;;;;;;;6.00;6.00;;;;;33.04;29.02;100690.84;146625;579;45020;-80
2022/07/15 11:48:39;;;;;;;;;7.00;6.00;;;;;32.96;31.28;100699.22;146629;576;45018;-79
2022/07/15 11:51:34;;;;;;;;;3.25;3.25;;;;;32.78;28.24;100691.91;146628;592;45018;-78
2022/07/15 11:54:27;;;;;;;;;1.75;1.75;;;;;32.81;30.40;100702.53;146624;577;45018;-78
2022/07/15 11:57:20;;;;;;;;;5.25;4.75;;;;;32.85;31.53;100691.59;146625;573;46010;-79
2022/07/15 12:00:12;;;;;;;;;4.50;4.50;;;;;32.99;30.69;100698.22;146627;612;45914;-79
2022/07/15 12:03:14;;;;;;;;;3.00;3.00;;;;;33.07;30.75;100693.41;146628;570;46010;-79
2022/07/15 12:06:12;;;;;;;;;6.00;5.00;;;;;33.14;31.87;100699.38;146627;637;45019;-79
2022/07/15 12:09:09;;;;;;;;;7.50;6.75;;;;;33.16;31.25;100692.13;146631;563;45018;-82
2022/07/15 12:12:06;;;;;;;;;7.00;6.25;;;;;33.11;31.65;100690.50;146626;633;45013;-79
2022/07/15 12:14:58;;;;;;;;;8.50;8.50;;;;;33.09;30.14;100695.09;146629;672;46008;-79
2022/07/15 12:17:51;;;;;;;;;10.75;10.75;;;;;33.06;29.14;100687.16;146613;603;46010;-78
2022/07/15 12:20:44;;;;;;;;;5.75;5.75;;;;;33.02;29.72;100688.22;146607;595;46008;-81
2022/07/15 12:23:37;;;;;;;;;6.00;5.00;;;;;32.98;30.84;100677.66;146606;656;46018;-78
2022/07/15 12:26:29;;;;;;;;;5.00;5.00;;;;;32.98;31.80;100680.34;146610;596;46008;-81
2022/07/15 12:29:24;;;;;;;;;4.75;4.00;;;;;32.98;31.03;100681.22;146605;569;46019;-78
2022/07/15 12:32:18;;;;;;;;;5.00;5.00;;;;;32.99;30.81;100679.41;146609;571;46008;-80
2022/07/15 12:35:11;;;;;;;;;6.00;5.00;;;;;33.06;31.99;100676.41;146606;640;46012;-79
2022/07/15 12:38:04;;;;;;;;;11.25;10.25;;;;;32.25;31.59;100513.34;146608;595;46008;-87
2022/07/15 12:40:56;;;;;;;;;5.75;5.75;;;;;33.25;31.54;100678.31;146607;574;46010;-78
2022/07/15 12:44:01;;;;;;;;;5.50;5.50;;;;;33.27;31.23;100687.16;146604;674;46019;-79
2022/07/15 12:47:05;;;;;;;;;3.00;3.00;;;;;33.23;31.45;100675.66;146607;579;46012;-79
2022/07/15 12:49:58;;;;;;;;;7.50;7.50;;;;;33.24;29.80;100671.16;146608;634;46019;-79
2022/07/15 12:52:50;;;;;;;;;4.00;4.00;;;;;33.25;30.54;100675.62;146606;702;46010;-81
2022/07/15 12:55:56;;;;;;;;;6.25;6.00;;;;;33.25;30.85;100679.16;146608;614;46008;-75
2022/07/15 12:58:54;;;;;;;;;6.25;6.25;;;;;33.26;29.50;100674.66;146607;608;45019;-81
2022/07/15 13:02:08;;;;;;;;;5.00;5.00;;;;;33.23;30.09;100675.66;146609;570;47008;-79
2022/07/15 13:05:00;;;;;;;;;5.00;5.00;;;;;33.13;30.45;100660.03;146606;646;46018;-80
2022/07/15 13:07:52;;;;;;;;;6.00;6.00;;;;;33.16;28.97;100670.63;146607;678;46018;-79
2022/07/15 13:10:46;;;;;;;;;5.50;4.00;;;;;33.18;29.28;100675.00;146604;569;46018;-80
2022/07/15 13:13:42;;;;;;;;;5.50;5.00;;;;;33.17;29.60;100673.25;146608;579;46008;-79
2022/07/15 13:16:34;;;;;;;;;4.00;4.00;;;;;32.29;30.38;100517.63;146605;577;46018;-80
2022/07/15 13:19:26;;;;;;;;;3.00;3.00;;;;;33.22;30.39;100667.69;146608;726;46019;-79
2022/07/15 13:22:18;;;;;;;;;4.75;4.75;;;;;33.22;29.98;100662.31;146606;630;46012;-81
2022/07/15 13:25:13;;;;;;;;;6.00;6.00;;;;;33.23;28.78;100664.91;146610;709;46008;-80
2022/07/15 13:28:05;;;;;;;;;5.00;5.00;;;;;33.25;29.34;100668.41;146606;645;47010;-78
2022/07/15 13:30:58;;;;;;;;;3.50;3.00;;;;;33.26;29.33;100664.78;146608;602;46018;-79
2022/07/15 13:33:50;;;;;;;;;2.00;2.00;;;;;33.28;29.48;100668.28;146607;606;46914;-80
2022/07/15 13:36:42;;;;;;;;;4.25;4.25;;;;;33.31;29.85;100662.78;146608;678;46008;-79
2022/07/15 13:39:34;;;;;;;;;5.00;4.75;;;;;33.32;28.95;100674.41;146605;572;46012;-81
2022/07/15 13:42:28;;;;;;;;;5.25;5.25;;;;;33.34;29.53;100672.53;146607;583;46019;-79
2022/07/15 13:45:20;;;;;;;;;5.75;4.75;;;;;33.35;29.25;100661.69;146606;698;46018;-78