Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:45;;;;;;;2.13;1.92;;;27.90;53.40;;;;;;5128973;27;20126;-72
2021/06/29 00:03:15;;;;;;;1.92;1.80;;;27.80;53.40;;;;;;5129289;27;20106;-72
2021/06/29 00:05:42;;;;;;;2.20;2.00;;;27.80;53.40;;;;;;5111195;27;20148;-73
2021/06/29 00:08:09;;;;;;;2.38;2.17;;;27.80;53.40;;;;;;5129403;27;20043;-72
2021/06/29 00:10:37;;;;;;;2.00;1.70;;;27.80;53.40;;;;;;5110955;27;20387;-73
2021/06/29 00:13:05;;;;;;;2.03;1.83;;;27.80;53.50;;;;;;5129680;27;20134;-71
2021/06/29 00:15:33;;;;;;;2.60;2.08;;;27.80;53.50;;;;;;5129067;27;20468;-73
2021/06/29 00:18:01;;;;;;;3.08;1.67;;;27.80;53.50;;;;;;5129235;27;20460;-72
2021/06/29 00:20:28;;;;;;;2.28;2.05;;;27.80;53.50;;;;;;5129031;27;20043;-72
2021/06/29 00:22:56;;;;;;;2.50;1.90;;;27.80;53.50;;;;;;5129194;27;20039;-72
2021/06/29 00:25:23;;;;;;;2.25;2.00;;;27.70;53.40;;;;;;5128578;27;20149;-72
2021/06/29 00:27:50;;;;;;;2.03;1.92;;;27.80;53.60;;;;;;5117286;27;20474;-73
2021/06/29 00:30:18;;;;;;;2.53;2.13;;;27.80;53.50;;;;;;5107236;28;20416;-72
2021/06/29 00:32:45;;;;;;;1.90;1.80;;;27.80;53.50;;;;;;5089566;28;20048;-73
2021/06/29 00:35:13;;;;;;;2.75;2.30;;;27.70;53.50;;;;;;5073774;28;20138;-72
2021/06/29 00:37:42;;;;;;;2.22;2.00;;;27.70;53.50;;;;;;5108205;28;20122;-72
2021/06/29 00:40:12;;;;;;;1.23;1.13;;;27.70;53.60;;;;;;5108648;28;20450;-72
2021/06/29 00:42:41;;;;;;;2.13;1.92;;;27.70;53.50;;;;;;5090264;28;20271;-73
2021/06/29 00:45:09;;;;;;;2.00;1.83;;;27.70;53.50;;;;;;5108461;28;20722;-72
2021/06/29 00:47:37;;;;;;;3.03;2.00;;;27.70;53.50;;;;;;5108025;28;20127;-73
2021/06/29 00:50:05;;;;;;;2.17;2.00;;;27.70;53.50;;;;;;5108088;28;20048;-72
2021/06/29 00:52:33;;;;;;;2.53;2.15;;;27.70;53.50;;;;;;5107683;28;20126;-72
2021/06/29 00:55:01;;;;;;;3.00;2.10;;;27.70;53.50;;;;;;5089937;28;20044;-72
2021/06/29 00:57:28;;;;;;;1.77;1.67;;;27.70;53.50;;;;;;5106994;28;20051;-72
2021/06/29 00:59:55;;;;;;;1.75;1.65;;;27.70;53.50;;;;;;5107953;28;20122;-73
2021/06/29 01:02:22;;;;;;;3.72;2.20;;;27.70;54.10;;;;;;5107084;28;20130;-72
2021/06/29 01:04:49;;;;;;;2.22;2.03;;;27.70;53.50;;;;;;5108173;28;20079;-72
2021/06/29 01:07:17;;;;;;;2.63;1.92;;;27.70;53.50;;;;;;5107564;28;20124;-72
2021/06/29 01:09:44;;;;;;;2.30;1.80;;;27.70;53.50;;;;;;5107885;28;20053;-73
2021/06/29 01:12:15;;;;;;;1.92;1.70;;;27.70;53.60;;;;;;5106654;28;20039;-71
2021/06/29 01:14:43;;;;;;;2.03;1.83;;;27.70;53.60;;;;;;5107534;28;20066;-72
2021/06/29 01:17:10;;;;;;;2.65;1.83;;;27.70;53.60;;;;;;5106874;28;20055;-72
2021/06/29 01:19:45;;;;;;;3.17;1.70;;;27.70;53.60;;;;;;5107357;28;20134;-72
2021/06/29 01:22:13;;;;;;;2.55;1.83;;;27.70;53.60;;;;;;5107185;28;20051;-72
2021/06/29 01:24:43;;;;;;;1.52;1.30;;;27.60;53.50;;;;;;5107683;28;20074;-73
2021/06/29 01:32:36;;;;;;;1.90;1.70;;;27.60;53.60;;;;;;5106970;28;20514;-72
2021/06/29 01:35:06;;;;;;;2.55;2.10;;;27.60;53.60;;;;;;5107421;28;20338;-72
2021/06/29 01:37:34;;;;;;;;;;;27.70;53.70;;;;;;5107222;28;20043;-72
2021/06/29 01:40:07;;;;;;;2.40;2.15;;;27.70;53.60;;;;;;5107220;28;19934;-72
2021/06/29 01:42:34;;;;;;;2.20;2.00;;;27.70;53.60;;;;;;5088726;28;20186;-73
2021/06/29 01:45:02;;;;;;;2.00;1.80;;;27.60;53.50;;;;;;5107109;28;20050;-72
2021/06/29 01:47:51;;;;;;;1.88;1.77;;;27.70;53.60;;;;;;5106486;28;20584;-72
2021/06/29 01:50:17;;;;;;;2.10;1.90;;;27.70;53.60;;;;;;5106790;28;20239;-73
2021/06/29 01:52:45;;;;;;;3.22;2.25;;;27.70;53.60;;;;;;5106133;28;20139;-73
2021/06/29 01:55:13;;;;;;;1.70;1.60;;;27.70;53.60;;;;;;5088864;28;20086;-73
2021/06/29 01:57:44;;;;;;;1.60;1.50;;;27.60;53.60;;;;;;5106432;28;20123;-73
2021/06/29 02:00:14;;;;;;;1.83;1.52;;;27.60;53.60;;;;;;5088943;28;20061;-72
2021/06/29 02:02:41;;;;;;;1.75;1.63;;;27.60;53.60;;;;;;5106204;28;20342;-72
2021/06/29 02:05:09;;;;;;;1.50;1.40;;;27.60;53.60;;;;;;5106894;28;20043;-72
2021/06/29 02:07:36;;;;;;;2.10;1.90;;;27.60;53.60;;;;;;5103681;27;20075;-72
2021/06/29 02:10:05;;;;;;;2.05;1.85;;;27.60;53.60;;;;;;5109444;27;20236;-72
2021/06/29 02:12:32;;;;;;;1.70;1.50;;;27.60;53.60;;;;;;5106336;28;20420;-72
2021/06/29 02:14:59;;;;;;;2.28;2.08;;;27.60;53.60;;;;;;5120936;27;20047;-72
2021/06/29 02:17:27;;;;;;;1.98;1.52;;;27.60;53.60;;;;;;5126406;27;20126;-72
2021/06/29 02:19:54;;;;;;;1.70;1.60;;;27.60;53.60;;;;;;5127160;27;20119;-72
2021/06/29 02:22:21;;;;;;;2.90;2.22;;;27.60;53.60;;;;;;5126678;27;20388;-72
2021/06/29 02:24:49;;;;;;;1.98;1.80;;;27.60;53.60;;;;;;5126695;27;20128;-73
2021/06/29 02:27:16;;;;;;;1.83;1.73;;;27.60;53.60;;;;;;5110893;27;20086;-72
2021/06/29 02:29:43;;;;;;;2.22;1.83;;;27.60;53.80;;;;;;5087871;28;20142;-72
2021/06/29 02:32:10;;;;;;;2.03;1.90;;;27.60;53.60;;;;;;5105499;28;20126;-72
2021/06/29 02:34:37;;;;;;;2.22;1.70;;;27.60;53.60;;;;;;5105071;28;20057;-72
2021/06/29 02:37:05;;;;;;;2.25;1.80;;;27.60;53.60;;;;;;5105863;28;20329;-72
2021/06/29 02:39:32;;;;;;;1.50;1.40;;;27.60;53.60;;;;;;5105889;28;20268;-73
2021/06/29 02:41:59;;;;;;;1.40;1.27;;;27.60;53.60;;;;;;5105858;28;20130;-72
2021/06/29 02:44:29;;;;;;;1.73;1.63;;;27.60;53.60;;;;;;5105507;28;20048;-72
2021/06/29 02:46:56;;;;;;;1.80;1.70;;;27.60;53.50;;;;;;5105778;28;20415;-72
2021/06/29 02:49:23;;;;;;;2.20;1.50;;;27.60;53.50;;;;;;5105599;28;20086;-72
2021/06/29 02:51:50;;;;;;;1.67;1.50;;;27.60;53.50;;;;;;5105480;28;20075;-72
2021/06/29 02:54:17;;;;;;;2.08;1.95;;;27.60;53.50;;;;;;5104806;28;20159;-73
2021/06/29 02:56:44;;;;;;;2.42;1.90;;;27.60;53.50;;;;;;5087419;28;20047;-72
2021/06/29 02:59:14;;;;;;;1.90;1.80;;;27.60;53.50;;;;;;5087529;28;20048;-72
2021/06/29 03:01:43;;;;;;;2.22;2.00;;;27.60;53.60;;;;;;5106327;28;20142;-72
2021/06/29 03:04:11;;;;;;;1.80;1.60;;;27.60;53.60;;;;;;5104696;28;20292;-73
2021/06/29 03:06:38;;;;;;;1.50;1.40;;;27.60;53.50;;;;;;5106475;27;20556;-72
2021/06/29 03:09:06;;;;;;;1.80;1.70;;;27.60;53.60;;;;;;5105363;28;20050;-73
2021/06/29 03:11:34;;;;;;;1.80;1.35;;;27.60;53.50;;;;;;5087930;28;20126;-72
2021/06/29 03:14:01;;;;;;;1.80;1.70;;;27.60;53.60;;;;;;5105110;28;20241;-72
2021/06/29 03:16:28;;;;;;;1.80;1.70;;;27.60;53.50;;;;;;5105276;28;20485;-73
2021/06/29 03:18:55;;;;;;;2.33;1.70;;;27.60;53.50;;;;;;5104952;28;20089;-72
2021/06/29 03:21:23;;;;;;;1.67;1.45;;;27.60;53.50;;;;;;5105666;28;20131;-72
2021/06/29 03:23:51;;;;;;;2.03;1.80;;;27.60;53.50;;;;;;5105770;28;20377;-72
2021/06/29 03:26:18;;;;;;;1.73;1.63;;;27.60;53.40;;;;;;5105396;28;20587;-73
2021/06/29 03:28:45;;;;;;;1.90;1.70;;;27.60;53.40;;;;;;5105198;28;20075;-72
2021/06/29 03:31:13;;;;;;;1.90;1.55;;;27.60;53.30;;;;;;5105595;28;20142;-72
2021/06/29 03:33:40;;;;;;;1.75;1.55;;;27.60;53.20;;;;;;5105060;28;20122;-72
2021/06/29 03:36:07;;;;;;;1.30;1.30;;;27.70;53.20;;;;;;5104988;28;20079;-72
2021/06/29 03:38:34;;;;;;;1.88;1.77;;;27.70;53.10;;;;;;5105050;28;20265;-72
2021/06/29 03:41:03;;;;;;;1.75;1.63;;;27.70;53.00;;;;;;5087388;28;20336;-72
2021/06/29 03:43:34;;;;;;;1.85;1.67;;;27.80;53.00;;;;;;5105664;28;20050;-72
2021/06/29 03:46:01;;;;;;;1.42;1.33;;;27.80;52.90;;;;;;5105147;28;20054;-73
2021/06/29 03:48:29;;;;;;;2.30;1.80;;;27.80;52.90;;;;;;5105030;28;20231;-72
2021/06/29 03:50:56;;;;;;;1.92;1.48;;;27.80;52.80;;;;;;5104309;28;20496;-73
2021/06/29 03:53:23;;;;;;;1.33;1.23;;;27.80;52.70;;;;;;5104644;28;20043;-72
2021/06/29 03:55:50;;;;;;;1.17;1.17;;;27.80;52.70;;;;;;5103645;28;20044;-72
2021/06/29 03:58:18;;;;;;;1.85;1.30;;;27.80;52.60;;;;;;5104903;28;20058;-72
2021/06/29 04:00:45;;;;;;;1.80;1.70;;;27.90;52.70;;;;;;5103416;28;20481;-72
2021/06/29 04:03:13;;;;;;;1.50;1.40;;;27.90;52.70;;;;;;5089526;28;20055;-73
2021/06/29 04:05:40;;;;;;;1.50;1.40;;;27.90;52.60;;;;;;5106154;28;20881;-73
2021/06/29 04:08:07;;;;;;;1.45;1.35;;;27.90;52.60;;;;;;5120306;27;20051;-72
2021/06/29 04:10:34;;;;;;;1.85;1.65;;;27.90;52.30;;;;;;5129064;27;20496;-72
2021/06/29 04:13:01;;;;;;;1.17;1.17;;;27.90;52.60;;;;;;5111132;27;20130;-72
2021/06/29 04:15:29;;;;;;;1.05;1.05;;;27.90;52.60;;;;;;5128510;27;20086;-72
2021/06/29 04:17:56;;;;;;;2.05;1.42;;;27.90;52.50;;;;;;5129150;27;20079;-72
2021/06/29 04:20:23;;;;;;;1.58;1.48;;;27.90;52.50;;;;;;5116743;27;20043;-72
2021/06/29 04:22:50;;;;;;;2.15;1.77;;;27.90;52.50;;;;;;5109012;28;20036;-71
2021/06/29 04:25:17;;;;;;;1.67;1.58;;;28.00;52.50;;;;;;5108149;28;20050;-73
2021/06/29 04:27:44;;;;;;;1.50;1.40;;;28.00;52.50;;;;;;5108410;28;20127;-73
2021/06/29 04:30:13;;;;;;;1.65;1.55;;;28.00;52.40;;;;;;5108076;28;20131;-72
2021/06/29 04:32:40;;;;;;;1.35;1.35;;;28.00;52.40;;;;;;5090799;28;20139;-72
2021/06/29 04:35:08;;;;;;;1.60;1.50;;;28.10;52.40;;;;;;5107779;28;20039;-72
2021/06/29 04:37:35;;;;;;;1.67;1.58;;;28.00;52.20;;;;;;5108417;28;20130;-73
2021/06/29 04:40:03;;;;;;;1.77;1.65;;;28.10;52.20;;;;;;5107215;28;20507;-73
2021/06/29 04:42:30;;;;;;;1.60;1.50;;;28.10;52.20;;;;;;5108160;28;20138;-72
2021/06/29 04:44:57;;;;;;;1.77;1.55;;;28.10;52.10;;;;;;5089947;28;20045;-72
2021/06/29 04:47:24;;;;;;;1.40;1.30;;;28.10;52.10;;;;;;5107809;28;20052;-72
2021/06/29 04:49:55;;;;;;;1.42;1.30;;;28.10;52.00;;;;;;5108004;28;20085;-72
2021/06/29 04:52:22;;;;;;;1.50;1.15;;;28.20;52.00;;;;;;5106403;28;20474;-72
2021/06/29 04:54:49;;;;;;;1.33;1.23;;;28.20;51.80;;;;;;5107919;28;20517;-72
2021/06/29 04:57:19;;;;;;;1.60;1.45;;;28.20;51.80;;;;;;5105345;28;20134;-73
2021/06/29 04:59:46;;;;;;;2.92;1.58;;;28.30;51.80;;;;;;5093420;28;20212;-73
2021/06/29 05:02:13;;;;;;;1.70;1.58;;;28.30;51.70;;;;;;5107614;28;20047;-73
2021/06/29 05:04:41;;;;;;;1.67;1.55;;;28.30;51.60;;;;;;5107094;28;20279;-73
2021/06/29 05:07:08;;;;;;;1.45;1.30;;;28.30;51.50;;;;;;5103675;28;20069;-72
2021/06/29 05:09:35;;;;;;;1.40;1.30;;;28.20;51.60;;;;;;5107457;28;20302;-72
2021/06/29 05:12:02;;;;;;;1.27;1.27;;;28.10;51.90;;;;;;5095418;28;20416;-72
2021/06/29 05:14:29;;;;;;;1.40;1.30;;;27.90;52.30;;;;;;5067489;28;20131;-72
2021/06/29 05:16:56;;;;;;;1.52;1.42;;;27.60;52.80;;;;;;5095870;28;20123;-72
2021/06/29 05:19:24;;;;;;;1.80;1.70;;;27.30;53.60;;;;;;5100525;28;20123;-70
2021/06/29 05:21:51;;;;;;;1.48;1.30;;;27.00;54.60;;;;;;5094601;27;20472;-72
2021/06/29 05:24:18;;;;;;;3.88;1.58;;;26.70;55.50;;;;;;5083733;28;20048;-75
2021/06/29 05:26:45;;;;;;;2.10;1.40;;;26.50;56.70;;;;;;5105072;28;20044;-74
2021/06/29 05:29:12;;;;;;;1.38;1.20;;;26.30;57.60;;;;;;5100528;28;20086;-73
2021/06/29 05:31:39;;;;;;;1.48;1.38;;;26.10;58.30;;;;;;5100820;28;20092;-72
2021/06/29 05:34:07;;;;;;;1.70;1.60;;;25.80;58.50;;;;;;5092983;28;20048;-74
2021/06/29 05:36:34;;;;;;;1.92;1.55;;;25.60;58.70;;;;;;5103882;28;20571;-75
2021/06/29 05:39:02;;;;;;;1.30;1.30;;;25.40;59.00;;;;;;5099490;28;20086;-74
2021/06/29 05:41:30;;;;;;;1.73;1.55;;;25.20;59.30;;;;;;5101964;28;20130;-75
2021/06/29 05:43:57;;;;;;;1.98;1.80;;;25.00;59.60;;;;;;5099446;28;20094;-75
2021/06/29 05:46:24;;;;;;;1.52;1.42;;;24.90;60.00;;;;;;5099442;27;20078;-74
2021/06/29 05:48:52;;;;;;;10.07;2.72;;;24.70;60.10;;;;;;5088612;28;20511;-73
2021/06/29 05:51:20;;;;;;;2.50;2.30;;;24.60;60.20;;;;;;5096443;28;20055;-72
2021/06/29 05:53:47;;;;;;;3.28;2.17;;;24.50;60.20;;;;;;5100767;27;20075;-73
2021/06/29 05:56:15;;;;;;;4.13;2.60;;;24.40;60.30;;;;;;5105316;27;20164;-73
2021/06/29 05:58:42;;;;;;;3.75;2.92;;;24.30;60.50;;;;;;5096792;28;20047;-73
2021/06/29 06:01:09;;;;;;;5.03;2.53;;;24.20;60.70;;;;;;5099967;27;20129;-72
2021/06/29 06:03:37;;;;;;;3.88;2.63;;;24.10;60.90;;;;;;5103105;27;20067;-73
2021/06/29 06:06:04;;;;;;;4.10;2.53;;;24.10;61.30;;;;;;5100040;27;20919;-72
2021/06/29 06:08:31;;;;;;;4.35;2.97;;;24.10;61.50;;;;;;5098568;27;20079;-75
2021/06/29 06:10:58;;;;;;;5.32;3.38;;;24.00;62.00;;;;;;5101906;28;20047;-75
2021/06/29 06:13:26;;;;;;;5.88;3.13;;;24.00;62.30;;;;;;5101546;27;20102;-72
2021/06/29 06:15:54;;;;;;;3.53;3.03;;;24.00;62.60;;;;;;5098646;28;20066;-72
2021/06/29 06:18:22;;;;;;;5.72;3.60;;;24.10;62.70;;;;;;5097442;28;20522;-74
2021/06/29 06:20:51;;;;;;;5.65;3.90;;;24.10;62.70;;;;;;5097668;28;20044;-73
2021/06/29 06:23:18;;;;;;;5.35;3.35;;;24.10;62.80;;;;;;5098961;28;20134;-75
2021/06/29 06:25:45;;;;;;;4.45;4.03;;;24.10;62.40;;;;;;5095463;28;20138;-74
2021/06/29 06:28:12;;;;;;;7.45;4.25;;;24.10;62.10;;;;;;5083164;28;20134;-75
2021/06/29 06:30:41;;;;;;;7.28;4.22;;;24.20;62.00;;;;;;5094552;27;20139;-75
2021/06/29 06:33:09;;;;;;;4.68;3.70;;;24.20;62.00;;;;;;5095150;28;20085;-73
2021/06/29 06:35:36;;;;;;;5.18;4.55;;;24.20;61.60;;;;;;5094021;28;20056;-74
2021/06/29 06:38:04;;;;;;;4.93;4.45;;;24.30;61.50;;;;;;5083525;28;20126;-73
2021/06/29 06:40:32;;;;;;;6.47;4.30;;;24.30;61.40;;;;;;5095882;28;20081;-74
2021/06/29 06:42:59;;;;;;;5.10;4.40;;;24.40;61.50;;;;;;5099848;28;20098;-73
2021/06/29 06:45:26;;;;;;;7.45;4.60;;;24.50;61.00;;;;;;5097765;27;20484;-73
2021/06/29 06:47:54;;;;;;;4.82;4.43;;;24.50;60.60;;;;;;5077791;28;20097;-73
2021/06/29 06:50:22;;;;;;;4.70;4.05;;;24.60;60.60;;;;;;5096997;28;20039;-73
2021/06/29 06:52:50;;;;;;;4.47;4.07;;;24.60;60.10;;;;;;5100278;28;20043;-75
2021/06/29 06:55:24;;;;;;;5.03;4.53;;;24.60;59.80;;;;;;5104783;28;20506;-77
2021/06/29 06:57:55;;;;;;;6.93;5.25;;;24.70;59.70;;;;;;5103128;28;20082;-73
2021/06/29 07:00:24;;;;;;;6.47;5.28;;;24.70;59.50;;;;;;5098889;28;20120;-74
2021/06/29 07:02:54;;;;;;;5.00;4.60;;;24.70;59.20;;;;;;5100373;28;20058;-74
2021/06/29 07:05:22;;;;;;;5.38;4.88;;;24.70;59.30;;;;;;5099016;28;20043;-74
2021/06/29 07:07:49;;;;;;;5.97;4.85;;;24.70;59.20;;;;;;5100694;28;20044;-73
2021/06/29 07:10:16;;;;;;;5.82;5.25;;;24.70;59.20;;;;;;5080222;28;20044;-73
2021/06/29 07:12:44;;;;;;;5.30;4.90;;;24.70;59.00;;;;;;5099484;28;20074;-73
2021/06/29 07:19:12;;;;;;;7.85;6.32;;;24.70;59.00;;;;;;5093302;28;20083;-73
2021/06/29 07:21:40;;;;;;;5.60;5.10;;;24.80;59.40;;;;;;5101360;28;20123;-75
2021/06/29 07:24:08;;;;;;;6.35;5.63;;;24.80;59.20;;;;;;5101170;28;20127;-73
2021/06/29 07:26:36;;;;;;;6.60;5.40;;;24.90;58.90;;;;;;5103873;28;20134;-75
2021/06/29 07:29:04;;;;;;;6.82;6.03;;;24.90;58.60;;;;;;5101059;28;20529;-72
2021/06/29 07:31:32;;;;;;;6.20;5.70;;;25.00;58.50;;;;;;5082272;28;20047;-73
2021/06/29 07:33:59;;;;;;;8.95;5.68;;;25.00;58.70;;;;;;5099853;28;20104;-74
2021/06/29 07:36:27;;;;;;;6.10;5.50;;;25.00;59.00;;;;;;5106310;28;20078;-73
2021/06/29 07:38:55;;;;;;;6.10;5.60;;;24.90;59.10;;;;;;5105622;27;20056;-73
2021/06/29 07:41:23;;;;;;;6.82;5.07;;;25.00;59.40;;;;;;5132035;27;20081;-73
2021/06/29 07:43:52;;;;;;;6.10;5.53;;;24.90;59.50;;;;;;5100372;27;20226;-73
2021/06/29 07:46:20;;;;;;;6.10;5.40;;;24.90;59.60;;;;;;5100743;27;20082;-72
2021/06/29 07:48:49;;;;;;;9.30;5.25;;;24.90;59.60;;;;;;5070984;28;20039;-75
2021/06/29 07:51:16;;;;;;;5.75;5.25;;;24.90;59.80;;;;;;5101566;27;20123;-73
2021/06/29 07:53:43;;;;;;;5.00;4.60;;;24.90;59.90;;;;;;5100345;27;20054;-74
2021/06/29 07:56:14;;;;;;;5.50;5.00;;;24.90;60.00;;;;;;5099971;27;20135;-73
2021/06/29 07:58:45;;;;;;;5.35;4.85;;;24.90;60.00;;;;;;5110034;27;20092;-74
2021/06/29 08:01:16;;;;;;;6.20;4.82;;;24.90;60.20;;;;;;5100280;27;20039;-72
2021/06/29 08:03:45;;;;;;;6.53;4.72;;;24.90;60.20;;;;;;5107898;27;20423;-73
2021/06/29 08:06:13;;;;;;;6.63;5.00;;;24.90;60.20;;;;;;5110943;27;20063;-71
2021/06/29 08:08:41;;;;;;;5.68;5.13;;;25.00;60.00;;;;;;5110126;27;20052;-71
2021/06/29 08:11:09;;;;;;;5.18;4.78;;;25.00;60.00;;;;;;5098989;28;20478;-72
2021/06/29 08:13:38;;;;;;;4.75;4.35;;;25.00;60.00;;;;;;5101834;28;20044;-73
2021/06/29 08:16:07;;;;;;;5.20;4.72;;;24.90;60.20;;;;;;5101649;27;20352;-72
2021/06/29 08:18:36;;;;;;;4.93;4.50;;;24.90;60.40;;;;;;5082814;28;20751;-73
2021/06/29 08:21:04;;;;;;;4.90;4.50;;;24.90;60.40;;;;;;5099955;27;20101;-73
2021/06/29 08:23:33;;;;;;;5.07;4.57;;;24.90;60.70;;;;;;5101044;28;20074;-73
2021/06/29 08:26:01;;;;;;;5.13;4.32;;;25.00;61.10;;;;;;5105150;27;20116;-71
2021/06/29 08:28:33;;;;;;;6.32;5.30;;;25.00;61.20;;;;;;5085088;27;20092;-73
2021/06/29 08:31:02;;;;;;;5.18;4.65;;;25.00;61.40;;;;;;5102917;27;20040;-75
2021/06/29 08:33:33;;;;;;;4.80;4.40;;;25.00;61.50;;;;;;5099199;28;20104;-74
2021/06/29 08:36:01;;;;;;;5.35;4.95;;;25.00;61.80;;;;;;5104177;27;20122;-72
2021/06/29 08:38:28;;;;;;;7.00;4.22;;;25.00;61.90;;;;;;5105717;27;20467;-73
2021/06/29 08:40:56;;;;;;;5.20;4.70;;;25.10;61.70;;;;;;5102152;27;20044;-72
2021/06/29 08:43:23;;;;;;;4.82;4.35;;;25.10;61.80;;;;;;5105164;27;20086;-73
2021/06/29 08:45:51;;;;;;;5.00;4.60;;;25.10;62.60;;;;;;5097725;28;20071;-72
2021/06/29 08:48:19;;;;;;;5.05;4.63;;;25.10;61.90;;;;;;5103924;28;20052;-72
2021/06/29 08:50:47;;;;;;;5.18;4.68;;;25.10;62.00;;;;;;5101195;27;20139;-72
2021/06/29 08:53:15;;;;;;;5.30;4.90;;;25.10;61.90;;;;;;5100774;27;20146;-72
2021/06/29 08:55:48;;;;;;;5.03;4.60;;;25.10;62.00;;;;;;5102142;27;20127;-72
2021/06/29 08:58:21;;;;;;;5.20;4.80;;;25.10;62.00;;;;;;5074857;28;20052;-73
2021/06/29 09:00:53;;;;;;;4.97;4.57;;;25.10;61.90;;;;;;5098162;28;20493;-73
2021/06/29 09:03:21;;;;;;;4.47;4.18;;;25.10;61.90;;;;;;5098218;27;20138;-71
2021/06/29 09:05:51;;;;;;;5.22;4.72;;;25.10;62.00;;;;;;5081526;28;20036;-72
2021/06/29 09:08:20;;;;;;;4.20;3.90;;;25.10;61.90;;;;;;5082132;28;20507;-74
2021/06/29 09:11:19;;;;;;;4.73;4.33;;;25.10;62.00;;;;;;5101385;27;20078;-73
2021/06/29 09:14:06;;;;;;;6.35;4.45;;;25.10;62.40;;;;;;5101379;27;20048;-72
2021/06/29 09:16:33;;;;;;;4.80;4.40;;;25.10;62.40;;;;;;5099786;27;20138;-72
2021/06/29 09:19:01;;;;;;;4.75;4.00;;;25.10;62.50;;;;;;5102427;27;20039;-71
2021/06/29 09:21:35;;;;;;;4.88;4.47;;;25.10;62.80;;;;;;5103044;28;20543;-72
2021/06/29 09:24:02;;;;;;;4.45;4.05;;;25.10;62.90;;;;;;5100691;27;20131;-71
2021/06/29 09:26:30;;;;;;;3.95;3.65;;;25.10;62.80;;;;;;5103973;27;20050;-71
2021/06/29 09:29:01;;;;;;;4.95;4.55;;;25.10;62.70;;;;;;5097286;27;20047;-70
2021/06/29 09:31:32;;;;;;;5.25;3.70;;;25.10;62.70;;;;;;5102046;27;20070;-70
2021/06/29 09:34:03;;;;;;;3.97;3.67;;;25.20;62.70;;;;;;5105967;28;20071;-70
2021/06/29 09:36:33;;;;;;;4.10;3.80;;;25.10;62.60;;;;;;5099287;28;20461;-71
2021/06/29 09:39:06;;;;;;;4.15;3.80;;;25.20;62.80;;;;;;5105796;27;20044;-71
2021/06/29 09:41:36;;;;;;;4.18;3.78;;;25.20;62.80;;;;;;5099731;27;20044;-70
2021/06/29 09:44:12;;;;;;;4.97;4.50;;;25.20;62.60;;;;;;5100934;28;20076;-71
2021/06/29 09:46:41;;;;;;;5.20;3.92;;;25.30;62.80;;;;;;5100979;28;20515;-70
2021/06/29 09:49:12;;;;;;;4.78;3.80;;;25.30;62.50;;;;;;5094150;28;20054;-72
2021/06/29 09:51:50;;;;;;;4.57;4.13;;;25.20;62.10;;;;;;5103642;27;20070;-71
2021/06/29 09:54:18;;;;;;;4.68;4.10;;;25.20;63.20;;;;;;5083017;27;20131;-70
2021/06/29 09:56:47;;;;;;;3.67;3.40;;;25.20;62.50;;;;;;5110936;27;20682;-71
2021/06/29 09:59:21;;;;;;;4.40;4.05;;;25.20;62.50;;;;;;5106700;27;20079;-71
2021/06/29 10:01:49;;;;;;;5.25;4.30;;;25.30;62.50;;;;;;5084394;27;20549;-70
2021/06/29 10:04:16;;;;;;;3.88;3.58;;;25.30;62.40;;;;;;5102163;28;20596;-69
2021/06/29 10:06:46;;;;;;;3.65;3.45;;;25.20;62.40;;;;;;5066720;28;20040;-71
2021/06/29 10:09:16;;;;;;;4.35;3.95;;;25.20;62.40;;;;;;5098696;28;20126;-71
2021/06/29 10:11:51;;;;;;;4.57;4.18;;;25.20;62.20;;;;;;5079650;28;20122;-71
2021/06/29 10:14:21;;;;;;;3.20;2.90;;;25.30;62.20;;;;;;5095355;28;20078;-70
2021/06/29 10:16:50;;;;;;;4.18;3.63;;;25.30;62.20;;;;;;5081581;27;20138;-69
2021/06/29 10:19:33;;;;;;;3.60;3.30;;;25.20;62.40;;;;;;5104906;27;20040;-69
2021/06/29 10:22:03;;;;;;;3.95;3.65;;;25.20;61.70;;;;;;5098129;28;20396;-70
2021/06/29 10:24:36;;;;;;;3.30;3.10;;;25.20;61.60;;;;;;5078972;28;20132;-70
2021/06/29 10:27:07;;;;;;;3.78;3.47;;;25.20;61.60;;;;;;5102100;28;20332;-69
2021/06/29 10:29:34;;;;;;;;;;;25.20;61.40;;;;;;5080004;28;20678;-69
2021/06/29 10:32:07;;;;;;;3.83;3.53;;;25.20;61.20;;;;;;5092284;28;19919;-71
2021/06/29 10:34:35;;;;;;;3.70;3.40;;;25.20;61.10;;;;;;5096143;27;20047;-70
2021/06/29 10:37:04;;;;;;;3.35;3.05;;;25.20;61.10;;;;;;5095659;28;20517;-69
2021/06/29 10:39:33;;;;;;;3.50;3.20;;;25.20;61.00;;;;;;5096395;28;20496;-70
2021/06/29 10:42:04;;;;;;;4.07;3.60;;;25.20;60.90;;;;;;5093366;28;20046;-69
2021/06/29 10:44:39;;;;;;;2.97;2.78;;;25.20;60.80;;;;;;5100009;28;20795;-70
2021/06/29 10:47:22;;;;;;;3.97;3.67;;;25.20;60.80;;;;;;5096572;28;20449;-70
2021/06/29 10:49:55;;;;;;;3.50;3.20;;;25.20;60.80;;;;;;5100925;28;20477;-69
2021/06/29 10:52:37;;;;;;;2.85;2.60;;;25.20;60.80;;;;;;5094149;28;20059;-71
2021/06/29 10:55:25;;;;;;;5.43;3.97;;;25.20;61.00;;;;;;5099560;28;20581;-70
2021/06/29 10:57:58;;;;;;;3.45;3.20;;;25.20;61.30;;;;;;5100624;28;20130;-70
2021/06/29 11:00:28;;;;;;;4.90;3.35;;;25.10;61.20;;;;;;5101958;28;20054;-70
2021/06/29 11:03:11;;;;;;;3.00;2.80;;;25.20;61.40;;;;;;5097845;28;20054;-70
2021/06/29 11:05:43;;;;;;;4.05;3.38;;;25.20;61.40;;;;;;5083279;28;20057;-71
2021/06/29 11:08:23;;;;;;;3.38;3.10;;;25.20;61.40;;;;;;5093161;28;20516;-71
2021/06/29 11:10:52;;;;;;;4.22;3.83;;;25.20;61.30;;;;;;5096144;28;20186;-72
2021/06/29 11:13:46;;;;;;;3.20;3.00;;;25.20;61.40;;;;;;5098498;28;20048;-70
2021/06/29 11:16:14;;;;;;;3.80;3.50;;;25.20;61.50;;;;;;5094405;28;20039;-70
2021/06/29 11:18:49;;;;;;;3.00;2.80;;;25.20;61.30;;;;;;5077924;28;20266;-70
2021/06/29 11:21:36;;;;;;;3.50;3.22;;;25.20;61.10;;;;;;5077908;28;21555;-73
2021/06/29 11:24:38;;;;;;;3.25;2.97;;;25.30;61.20;;;;;;5082066;28;20136;-71
2021/06/29 11:27:06;;;;;;;3.38;3.10;;;25.30;61.10;;;;;;5093828;28;20071;-71
2021/06/29 11:29:42;;;;;;;3.38;3.10;;;25.30;61.30;;;;;;5093175;28;20064;-70
2021/06/29 11:32:29;;;;;;;3.17;2.63;;;25.30;61.30;;;;;;5095506;28;20769;-71
2021/06/29 11:35:35;;;;;;;3.30;3.05;;;25.30;62.10;;;;;;5081122;28;20067;-69
2021/06/29 11:38:07;;;;;;;3.08;2.78;;;25.30;61.80;;;;;;5102231;28;20085;-70
2021/06/29 11:40:34;;;;;;;3.53;3.22;;;25.30;61.90;;;;;;5091936;28;20205;-71
2021/06/29 11:43:12;;;;;;;3.20;2.90;;;25.30;61.80;;;;;;5094000;28;20139;-70
2021/06/29 11:45:40;;;;;;;3.00;2.78;;;25.30;61.80;;;;;;5096777;28;21435;-71
2021/06/29 11:48:37;;;;;;;2.85;2.58;;;25.30;61.80;;;;;;5078984;28;20079;-70
2021/06/29 11:51:04;;;;;;;2.83;2.63;;;25.30;61.80;;;;;;5103029;28;20138;-70
2021/06/29 11:53:36;;;;;;;3.15;2.85;;;25.30;62.00;;;;;;5098287;28;20478;-71
2021/06/29 11:56:08;;;;;;;2.50;2.30;;;25.30;62.00;;;;;;5103032;28;20130;-71
2021/06/29 11:58:45;;;;;;;2.67;2.47;;;25.20;62.00;;;;;;5096204;28;20131;-71
2021/06/29 12:01:12;;;;;;;3.03;2.83;;;25.20;61.90;;;;;;5096595;28;20134;-72
2021/06/29 12:03:39;;;;;;;2.90;2.70;;;25.20;61.90;;;;;;5100445;28;20040;-72
2021/06/29 12:06:18;;;;;;;3.03;2.83;;;25.20;62.00;;;;;;5103216;28;20050;-71
2021/06/29 12:08:46;;;;;;;2.45;2.35;;;25.20;61.90;;;;;;5099967;28;20452;-71
2021/06/29 12:11:15;;;;;;;2.60;2.40;;;25.20;62.00;;;;;;5099600;28;20174;-70
2021/06/29 12:13:42;;;;;;;2.92;2.65;;;25.20;62.10;;;;;;5100053;28;20230;-70
2021/06/29 12:16:11;;;;;;;2.97;2.70;;;25.20;61.90;;;;;;5103665;28;20043;-70
2021/06/29 12:18:46;;;;;;;2.70;2.50;;;25.20;61.80;;;;;;5108727;28;20148;-70
2021/06/29 12:21:15;;;;;;;2.80;2.60;;;25.20;61.70;;;;;;5103509;28;20070;-71
2021/06/29 12:23:46;;;;;;;2.78;2.58;;;25.20;61.60;;;;;;5096606;28;20134;-71
2021/06/29 12:26:14;;;;;;;2.47;2.30;;;25.20;61.70;;;;;;5073644;28;20129;-72
2021/06/29 12:28:41;;;;;;;2.72;2.53;;;25.20;62.30;;;;;;5107165;27;20094;-72
2021/06/29 12:31:11;;;;;;;2.90;2.70;;;25.20;62.50;;;;;;5107404;27;20121;-72
2021/06/29 12:33:40;;;;;;;3.30;2.88;;;25.30;62.60;;;;;;5085887;28;20062;-72
2021/06/29 12:36:18;;;;;;;2.65;2.47;;;25.30;62.60;;;;;;5105326;27;20126;-72
2021/06/29 12:38:52;;;;;;;2.60;2.40;;;25.30;62.60;;;;;;5101705;27;20091;-69
2021/06/29 12:41:25;;;;;;;2.67;2.47;;;25.30;62.60;;;;;;5100656;27;20545;-70
2021/06/29 12:44:09;;;;;;;2.70;2.50;;;25.30;62.40;;;;;;5097933;28;20109;-71
2021/06/29 12:46:39;;;;;;;3.00;2.75;;;25.30;62.30;;;;;;5106656;27;20043;-70
2021/06/29 12:49:14;;;;;;;2.65;2.45;;;25.30;62.40;;;;;;5093615;28;20493;-69
2021/06/29 12:52:05;;;;;;;2.55;2.35;;;25.30;62.40;;;;;;5111184;27;20055;-70
2021/06/29 12:54:32;;;;;;;2.50;2.30;;;25.30;62.50;;;;;;5099079;27;20134;-69
2021/06/29 12:57:04;;;;;;;2.58;2.35;;;25.40;62.60;;;;;;5099697;28;20511;-69
2021/06/29 12:59:35;;;;;;;2.30;2.20;;;25.30;62.70;;;;;;5097955;28;20079;-70
2021/06/29 13:02:08;;;;;;;2.38;2.17;;;25.30;62.60;;;;;;5104983;28;20039;-66
2021/06/29 13:04:43;;;;;;;3.35;2.70;;;25.30;62.90;;;;;;5103324;28;20047;-69
2021/06/29 13:07:13;;;;;;;3.40;2.90;;;25.30;63.00;;;;;;5100977;27;20048;-70
2021/06/29 13:09:43;;;;;;;3.22;2.90;;;25.30;63.10;;;;;;5098060;28;20115;-70