Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:03;;;;;;;8.85;3.30;;;9.60;80.40;;;;;;5043629;28;20612;-82
2022/01/06 00:03:31;;;;;;;13.85;3.97;;;12.10;81.50;;;;;;5028711;28;20060;-80
2022/01/06 00:05:58;;;;;;;9.40;2.72;;;12.40;84.40;;;;;;5029503;28;20083;-82
2022/01/06 00:08:23;;;;;;;7.88;2.75;;;12.70;81.40;;;;;;5048302;28;20029;-82
2022/01/06 00:10:51;;;;;;;12.02;3.00;;;12.80;81.60;;;;;;5047262;28;20044;-80
2022/01/06 00:13:24;;;;;;;6.40;2.45;;;;;;;;;;5028514;28;20566;-81
2022/01/06 00:23:44;;;;;;;16.35;7.20;;;12.60;77.90;;;;;;5043204;28;20024;-80
2022/01/06 00:26:10;;;;;;;66.28;34.85;;;12.60;78.20;;;;;;5044948;28;20028;-82
2022/01/06 00:28:37;;;;;;;29.33;15.35;;;12.60;78.20;;;;;;5042221;28;20116;-81
2022/01/06 00:31:03;;;;;;;10.88;5.28;;;12.70;77.70;;;;;;5047614;28;20345;-80
2022/01/06 00:33:31;;;;;;;16.40;2.97;;;12.70;77.20;;;;;;5046639;28;20317;-81
2022/01/06 00:35:56;;;;;;;9.52;2.65;;;12.80;75.60;;;;;;5045429;28;20044;-81
2022/01/06 00:38:25;;;;;;;21.15;3.30;;;12.80;76.40;;;;;;5042073;28;20515;-80
2022/01/06 00:40:51;;;;;;;9.02;2.70;;;12.80;75.10;;;;;;5041366;28;20418;-82
2022/01/06 00:43:18;;;;;;;7.90;2.53;;;12.80;75.10;;;;;;5044967;28;20413;-80
2022/01/06 00:45:48;;;;;;;9.52;2.45;;;12.80;75.20;;;;;;5046955;28;20070;-82
2022/01/06 00:48:14;;;;;;;9.27;2.47;;;12.90;73.70;;;;;;5045700;28;20035;-80
2022/01/06 00:50:42;;;;;;;14.88;3.15;;;12.90;72.90;;;;;;5051467;28;20511;-80
2022/01/06 00:53:09;;;;;;;9.05;2.63;;;13.00;72.20;;;;;;5043974;28;20522;-81
2022/01/06 00:55:36;;;;;;;9.85;2.65;;;13.00;72.10;;;;;;5041158;28;20131;-81
2022/01/06 00:58:04;;;;;;;13.88;2.88;;;16.70;75.50;;;;;;5040705;28;20036;-80
2022/01/06 01:00:38;;;;;;;12.73;2.70;;;13.00;71.20;;;;;;5048251;28;20056;-79
2022/01/06 01:03:20;;;;;;;11.00;2.78;;;13.10;71.30;;;;;;5048849;28;20025;-79
2022/01/06 01:05:49;;;;;;;15.38;3.03;;;13.10;71.40;;;;;;5042012;28;20084;-80
2022/01/06 01:08:16;;;;;;;6.43;2.25;;;13.10;70.50;;;;;;5027531;28;20207;-80
2022/01/06 01:10:47;;;;;;;7.05;2.33;;;13.10;70.60;;;;;;5028110;28;20106;-81
2022/01/06 01:13:14;;;;;;;8.50;2.45;;;13.10;70.20;;;;;;5051873;28;20013;-79
2022/01/06 01:15:48;;;;;;;9.05;2.38;;;13.10;70.20;;;;;;5015048;28;20032;-79
2022/01/06 01:18:18;;;;;;;5.07;2.10;;;13.10;69.80;;;;;;5028152;28;20021;-82
2022/01/06 01:20:45;;;;;;;8.25;2.53;;;13.00;69.90;;;;;;5044919;28;20258;-80
2022/01/06 01:23:11;;;;;;;9.93;2.60;;;13.00;70.50;;;;;;5050729;28;20085;-81
2022/01/06 01:25:37;;;;;;;9.68;2.28;;;13.00;70.60;;;;;;5050764;28;20049;-83
2022/01/06 01:28:04;;;;;;;4.75;2.25;;;12.90;71.20;;;;;;5054452;28;20052;-81
2022/01/06 01:30:32;;;;;;;7.93;2.05;;;13.00;70.60;;;;;;5026269;28;20033;-79
2022/01/06 01:33:00;;;;;;;11.35;2.78;;;13.00;71.30;;;;;;5024435;28;20021;-81
2022/01/06 01:35:31;;;;;;;10.65;3.13;;;13.00;71.20;;;;;;5043785;28;20636;-80
2022/01/06 01:37:58;;;;;;;6.97;2.17;;;12.90;73.70;;;;;;5053330;28;20024;-81
2022/01/06 01:40:24;;;;;;;8.45;2.60;;;12.90;70.90;;;;;;5052319;28;20099;-80
2022/01/06 01:42:50;;;;;;;7.25;2.30;;;12.80;73.40;;;;;;5032657;28;20116;-81
2022/01/06 01:45:18;;;;;;;11.27;2.60;;;12.70;75.20;;;;;;5048528;28;20017;-82
2022/01/06 01:47:46;;;;;;;10.10;2.78;;;9.40;75.00;;;;;;5032928;28;20134;-80
2022/01/06 01:50:16;;;;;;;7.43;2.60;;;12.50;76.90;;;;;;5035236;28;20519;-81
2022/01/06 01:52:53;;;;;;;10.75;2.53;;;12.50;77.20;;;;;;5049382;28;20048;-80
2022/01/06 01:55:23;;;;;;;13.30;4.90;;;12.40;78.50;;;;;;5054644;28;20077;-80
2022/01/06 01:57:51;;;;;;;8.25;2.25;;;12.40;80.40;;;;;;5052634;28;20017;-81
2022/01/06 02:00:22;;;;;;;7.85;2.28;;;12.20;81.70;;;;;;5034571;28;20032;-81
2022/01/06 02:02:47;;;;;;;11.50;2.92;;;12.10;82.20;;;;;;5054501;28;20021;-81
2022/01/06 02:05:14;;;;;;;11.43;2.58;;;12.00;83.50;;;;;;5053520;28;20050;-81
2022/01/06 02:07:41;;;;;;;7.03;2.75;;;11.90;83.80;;;;;;5039681;28;20528;-81
2022/01/06 02:10:12;;;;;;;9.90;2.47;;;11.90;85.60;;;;;;5036394;28;20314;-81
2022/01/06 02:12:51;;;;;;;8.85;2.38;;;11.80;84.80;;;;;;5055642;28;20025;-81
2022/01/06 02:15:17;;;;;;;10.25;2.53;;;11.60;84.60;;;;;;5056131;28;20036;-81
2022/01/06 02:17:44;;;;;;;10.63;2.60;;;11.80;86.60;;;;;;5054536;28;20278;-80
2022/01/06 02:20:13;;;;;;;8.63;2.85;;;11.60;88.00;;;;;;5036620;28;20041;-82
2022/01/06 02:22:40;;;;;;;11.50;4.85;;;11.60;89.70;;;;;;5054110;28;20318;-81
2022/01/06 02:25:16;;;;;;;10.48;4.05;;;11.30;91.40;;;;;;5017722;28;20106;-81
2022/01/06 02:27:50;;;;;;;16.30;4.95;;;11.00;90.80;;;;;;5034121;28;20025;-82
2022/01/06 02:30:18;;;;;;;14.05;4.00;;;11.00;92.10;;;;;;5052695;28;20033;-81
2022/01/06 02:32:44;;;;;;;13.07;3.65;;;10.90;91.90;;;;;;5051844;28;20010;-80
2022/01/06 02:35:16;;;;;;;18.10;4.22;;;10.90;91.20;;;;;;5014088;28;20036;-81
2022/01/06 02:37:45;;;;;;;10.40;3.08;;;10.90;91.10;;;;;;5033854;28;20392;-82
2022/01/06 02:40:15;;;;;;;10.60;3.78;;;10.90;91.50;;;;;;5033016;28;20028;-82
2022/01/06 02:42:48;;;;;;;9.82;4.70;;;10.80;92.30;;;;;;5050163;28;20025;-81
2022/01/06 02:45:14;;;;;;;11.15;4.18;;;10.40;93.50;;;;;;5049958;28;20013;-82
2022/01/06 02:47:41;;;;;;;13.13;5.03;;;10.00;94.50;;;;;;5050311;28;20028;-81
2022/01/06 02:50:16;;;;;;;10.55;4.53;;;9.90;95.00;;;;;;5052064;28;20521;-81
2022/01/06 02:52:41;;;;;;;8.93;4.78;;;9.60;95.40;;;;;;5052491;28;20113;-80
2022/01/06 02:55:12;;;;;;;9.73;3.83;;;9.50;96.00;;;;;;5050474;28;20073;-80
2022/01/06 02:57:38;;;;;;;7.88;4.07;;;9.40;96.50;;;;;;5049620;28;20450;-81
2022/01/06 03:00:09;;;;;;;10.10;4.72;;;9.10;97.50;;;;;;5031990;28;20017;-81
2022/01/06 03:02:34;;;;;;;10.23;4.88;;;8.90;97.90;;;;;;5033419;28;20084;-81
2022/01/06 03:05:00;;;;;;;8.35;4.22;;;8.80;98.20;;;;;;5052556;28;20025;-81
2022/01/06 03:07:27;;;;;;;10.68;4.78;;;8.80;98.80;;;;;;5047951;28;20073;-80
2022/01/06 03:09:56;;;;;;;6.75;3.97;;;8.50;98.70;;;;;;5046758;28;20021;-81
2022/01/06 03:12:28;;;;;;;4.80;3.45;;;8.00;98.90;;;;;;5045970;28;20040;-81
2022/01/06 03:14:55;;;;;;;5.78;4.03;;;7.80;99.90;;;;;;5047095;28;20213;-82
2022/01/06 03:17:21;;;;;;;6.20;3.97;;;7.70;99.90;;;;;;5026007;28;20591;-81
2022/01/06 03:19:46;;;;;;;5.28;3.67;;;7.50;99.90;;;;;;5026842;28;20040;-81
2022/01/06 03:22:13;;;;;;;5.93;3.88;;;6.30;99.90;;;;;;5046739;28;20021;-81
2022/01/06 03:24:39;;;;;;;8.30;4.30;;;7.00;99.90;;;;;;5046761;28;20013;-81
2022/01/06 03:27:05;;;;;;;8.07;4.50;;;7.00;99.90;;;;;;5046756;28;20105;-81
2022/01/06 03:29:31;;;;;;;6.28;3.67;;;6.90;99.90;;;;;;5046722;28;20067;-81
2022/01/06 03:31:58;;;;;;;6.38;3.97;;;6.70;99.90;;;;;;5024782;28;20056;-81
2022/01/06 03:34:25;;;;;;;6.25;3.03;;;6.40;99.90;;;;;;5042343;28;20380;-81
2022/01/06 03:36:52;;;;;;;5.40;2.70;;;6.30;99.90;;;;;;5042312;28;20087;-80
2022/01/06 03:39:18;;;;;;;3.65;2.70;;;6.10;99.90;;;;;;5043306;28;20048;-80
2022/01/06 03:41:43;;;;;;;3.33;2.15;;;6.10;99.90;;;;;;5048917;28;20036;-80
2022/01/06 03:44:09;;;;;;;2.72;2.15;;;6.00;99.90;;;;;;5034998;28;20495;-81
2022/01/06 03:46:36;;;;;;;3.05;1.90;;;6.00;99.90;;;;;;5051563;28;20150;-80
2022/01/06 03:49:02;;;;;;;3.53;2.13;;;5.80;99.90;;;;;;5050861;28;20298;-80
2022/01/06 03:51:28;;;;;;;4.13;2.28;;;5.80;99.90;;;;;;5024996;28;20623;-81
2022/01/06 03:53:53;;;;;;;2.58;1.75;;;5.70;99.90;;;;;;5030793;28;20439;-80
2022/01/06 03:56:19;;;;;;;2.33;2.03;;;5.60;99.90;;;;;;5026731;28;20034;-80
2022/01/06 03:58:45;;;;;;;2.90;2.10;;;5.60;99.90;;;;;;5022625;28;20397;-79
2022/01/06 04:01:11;;;;;;;2.90;2.28;;;5.50;99.90;;;;;;5022711;28;20048;-80
2022/01/06 04:03:39;;;;;;;3.10;2.17;;;5.50;99.90;;;;;;5021745;28;20027;-79
2022/01/06 04:06:05;;;;;;;3.30;2.33;;;5.50;99.90;;;;;;5022289;28;20526;-80
2022/01/06 04:08:31;;;;;;;24.80;2.88;;;5.40;99.90;;;;;;5022367;28;20494;-80
2022/01/06 04:10:57;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5020156;28;20095;-79
2022/01/06 04:13:24;;;;;;;3.25;2.20;;;5.30;99.90;;;;;;5023476;28;20029;-79
2022/01/06 04:15:50;;;;;;;2.67;1.65;;;5.30;99.90;;;;;;5001958;28;20037;-79
2022/01/06 04:18:15;;;;;;;2.58;1.52;;;5.40;99.90;;;;;;5001355;28;20040;-79
2022/01/06 04:20:41;;;;;;;2.72;1.60;;;5.20;99.90;;;;;;5004095;28;20519;-79
2022/01/06 04:23:07;;;;;;;4.18;1.65;;;5.20;99.90;;;;;;5022930;28;20029;-78
2022/01/06 04:25:34;;;;;;;4.13;1.65;;;5.20;99.90;;;;;;5005229;28;20397;-79
2022/01/06 04:28:00;;;;;;;2.45;1.50;;;5.20;99.90;;;;;;5022667;28;20075;-78
2022/01/06 04:30:25;;;;;;;1.88;1.25;;;5.10;99.90;;;;;;5004885;28;20045;-78
2022/01/06 04:32:51;;;;;;;2.65;1.45;;;4.90;99.90;;;;;;5023475;28;20079;-78
2022/01/06 04:35:17;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;5023139;28;20018;-79
2022/01/06 04:37:43;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5023164;28;20049;-77
2022/01/06 04:40:09;;;;;;;1.33;1.08;;;4.20;99.90;;;;;;5023504;28;20037;-77
2022/01/06 04:42:35;;;;;;;1.33;1.23;;;4.00;99.90;;;;;;5025929;28;20321;-77
2022/01/06 04:45:01;;;;;;;1.67;1.40;;;1.60;99.90;;;;;;5025641;28;20131;-78
2022/01/06 04:47:27;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5025769;28;20049;-78
2022/01/06 04:49:53;;;;;;;2.22;1.80;;;3.50;99.90;;;;;;5027145;28;20530;-76
2022/01/06 04:52:20;;;;;;;1.38;1.20;;;3.40;99.90;;;;;;5043194;28;20045;-77
2022/01/06 04:57:22;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5079714;22;20056;-77
2022/01/06 04:59:48;;;;;;;1.60;1.30;;;2.90;99.90;;;;;;5067038;28;20245;-77
2022/01/06 05:02:14;;;;;;;2.92;1.50;;;2.80;99.90;;;;;;5067778;28;20095;-76
2022/01/06 05:04:40;;;;;;;2.50;1.40;;;2.70;99.90;;;;;;5086622;28;20107;-78
2022/01/06 05:07:06;;;;;;;0.98;0.82;;;2.60;99.90;;;;;;5087387;28;20374;-76
2022/01/06 05:09:32;;;;;;;0.93;0.80;;;2.50;99.90;;;;;;5088929;28;20425;-79
2022/01/06 05:11:57;;;;;;;1.38;0.73;;;2.40;99.90;;;;;;5071442;28;20036;-76
2022/01/06 05:14:23;;;;;;;1.38;0.75;;;5.10;99.90;;;;;;5051656;28;20127;-77
2022/01/06 05:16:49;;;;;;;1.33;0.98;;;2.10;99.90;;;;;;5087115;28;20025;-75
2022/01/06 05:19:15;;;;;;;0.93;0.70;;;2.10;99.90;;;;;;5085259;28;20020;-75
2022/01/06 05:21:42;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5064863;28;20020;-77
2022/01/06 05:24:14;;;;;;;1.10;0.90;;;2.00;99.90;;;;;;5086699;28;20099;-76
2022/01/06 05:26:40;;;;;;;1.95;1.10;;;2.40;99.90;;;;;;5093179;28;20032;-76
2022/01/06 05:29:11;;;;;;;1.65;1.00;;;1.70;99.90;;;;;;5088002;28;20154;-76
2022/01/06 05:31:38;;;;;;;1.45;1.05;;;1.90;99.90;;;;;;5084269;28;20035;-75
2022/01/06 05:34:04;;;;;;;1.23;1.00;;;1.80;99.90;;;;;;5068758;28;20309;-76
2022/01/06 05:36:31;;;;;;;1.75;1.30;;;1.70;99.90;;;;;;5086398;28;20112;-75
2022/01/06 05:38:57;;;;;;;1.83;1.20;;;1.70;99.90;;;;;;5069327;28;20038;-75
2022/01/06 05:41:23;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5086147;28;20107;-77
2022/01/06 05:43:50;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5066003;28;20263;-79
2022/01/06 05:46:17;;;;;;;1.67;1.17;;;2.00;99.90;;;;;;5088798;28;20297;-78
2022/01/06 05:48:45;;;;;;;3.95;1.40;;;1.80;99.90;;;;;;5092260;28;20020;-75
2022/01/06 05:51:13;;;;;;;2.42;1.55;;;1.70;99.90;;;;;;5092424;28;20078;-76
2022/01/06 05:53:43;;;;;;;2.92;1.70;;;1.70;99.90;;;;;;5073939;28;20036;-76
2022/01/06 05:56:09;;;;;;;3.35;1.67;;;1.70;99.90;;;;;;5070203;28;20316;-78
2022/01/06 05:58:37;;;;;;;2.83;1.90;;;1.70;99.90;;;;;;5086184;28;20312;-78
2022/01/06 06:01:07;;;;;;;2.10;1.45;;;1.70;99.90;;;;;;5086567;28;20035;-78
2022/01/06 06:03:36;;;;;;;2.10;1.60;;;1.70;99.90;;;;;;5067191;28;20031;-78
2022/01/06 06:06:02;;;;;;;3.60;1.90;;;1.70;99.90;;;;;;5093957;28;20517;-75
2022/01/06 06:08:28;;;;;;;2.30;1.60;;;1.90;99.90;;;;;;5073638;28;20101;-76
2022/01/06 06:10:53;;;;;;;3.50;2.50;;;1.70;99.90;;;;;;5100544;28;20028;-75
2022/01/06 06:13:22;;;;;;;2.67;1.83;;;1.70;99.90;;;;;;5103474;28;20496;-75
2022/01/06 06:15:48;;;;;;;2.85;1.90;;;1.80;99.90;;;;;;5105364;28;20024;-76
2022/01/06 06:18:16;;;;;;;5.20;3.47;;;1.80;99.90;;;;;;5103856;28;20038;-76
2022/01/06 06:20:43;;;;;;;3.85;2.53;;;1.80;99.90;;;;;;5093700;28;20020;-76
2022/01/06 06:23:09;;;;;;;4.20;2.72;;;0.60;99.90;;;;;;5092541;28;20027;-76
2022/01/06 06:25:36;;;;;;;5.50;3.05;;;1.80;99.90;;;;;;5096762;28;20469;-76
2022/01/06 06:28:02;;;;;;;5.20;2.92;;;1.80;99.90;;;;;;5088847;28;20024;-78
2022/01/06 06:30:28;;;;;;;4.65;2.80;;;1.90;99.90;;;;;;5088654;28;20038;-76
2022/01/06 06:32:57;;;;;;;4.38;3.10;;;1.80;99.90;;;;;;5092819;28;20052;-76
2022/01/06 06:35:24;;;;;;;4.78;2.72;;;1.90;99.90;;;;;;5098289;28;20046;-77
2022/01/06 06:37:49;;;;;;;4.30;2.72;;;4.90;99.90;;;;;;5103707;28;20020;-77
2022/01/06 06:40:22;;;;;;;5.38;2.78;;;1.80;99.90;;;;;;5090927;28;20035;-78
2022/01/06 06:42:52;;;;;;;5.65;3.22;;;2.00;99.90;;;;;;5078872;28;20028;-76
2022/01/06 06:45:22;;;;;;;5.03;2.97;;;1.90;99.90;;;;;;5079575;28;20107;-75
2022/01/06 06:47:54;;;;;;;5.10;3.47;;;1.80;99.90;;;;;;5098579;28;20020;-77
2022/01/06 06:50:23;;;;;;;4.80;3.15;;;2.60;99.90;;;;;;5073557;28;20580;-78
2022/01/06 06:52:49;;;;;;;5.57;3.15;;;1.70;99.90;;;;;;5099616;28;20024;-77
2022/01/06 06:55:26;;;;;;;5.18;3.00;;;1.60;99.90;;;;;;5111058;28;20084;-76
2022/01/06 06:57:52;;;;;;;4.05;3.10;;;1.70;99.90;;;;;;5073281;28;20410;-75
2022/01/06 07:00:21;;;;;;;4.38;2.42;;;1.70;99.90;;;;;;5090429;28;20516;-76
2022/01/06 07:02:49;;;;;;;5.82;2.90;;;1.50;99.90;;;;;;5073222;28;20022;-76
2022/01/06 07:05:21;;;;;;;3.83;2.78;;;1.60;99.90;;;;;;5090411;28;20328;-76
2022/01/06 07:07:50;;;;;;;5.55;3.10;;;1.60;99.90;;;;;;5072386;28;20069;-77
2022/01/06 07:10:24;;;;;;;3.88;2.78;;;3.70;99.90;;;;;;5072817;28;20340;-76
2022/01/06 07:12:51;;;;;;;6.47;3.45;;;2.50;99.90;;;;;;5098962;28;20012;-77
2022/01/06 07:15:23;;;;;;;7.72;3.50;;;1.70;99.90;;;;;;5098652;28;20092;-76
2022/01/06 07:17:52;;;;;;;5.13;3.67;;;1.70;99.90;;;;;;5089386;28;20377;-76
2022/01/06 07:20:18;;;;;;;7.35;4.15;;;1.80;99.90;;;;;;5090168;28;20020;-75
2022/01/06 07:22:46;;;;;;;6.85;4.05;;;1.80;99.90;;;;;;5091681;28;20031;-76
2022/01/06 07:25:12;;;;;;;5.65;3.97;;;1.80;99.90;;;;;;5072046;28;20043;-76
2022/01/06 07:27:38;;;;;;;8.77;5.05;;;1.90;99.90;;;;;;5094877;28;20012;-76
2022/01/06 07:30:05;;;;;;;5.75;3.90;;;1.90;99.90;;;;;;5097943;28;20035;-76
2022/01/06 07:32:31;;;;;;;10.43;4.20;;;1.90;99.90;;;;;;5097336;28;20054;-78
2022/01/06 07:35:00;;;;;;;7.03;4.28;;;2.00;99.90;;;;;;5090316;28;20385;-77
2022/01/06 07:37:26;;;;;;;7.70;4.57;;;2.00;99.90;;;;;;5088816;28;20071;-76
2022/01/06 07:39:52;;;;;;;7.28;4.72;;;2.00;99.90;;;;;;5086616;28;20012;-78
2022/01/06 07:42:18;;;;;;;8.30;5.35;;;-0.50;99.90;;;;;;5088549;28;20049;-75
2022/01/06 07:44:46;;;;;;;7.68;5.15;;;1.90;99.90;;;;;;5093241;28;20020;-75
2022/01/06 07:47:12;;;;;;;6.90;4.72;;;1.80;99.90;;;;;;5107392;28;20028;-75
2022/01/06 07:49:40;;;;;;;11.80;5.82;;;2.50;99.90;;;;;;5084246;28;20021;-76
2022/01/06 07:52:06;;;;;;;11.88;6.50;;;2.20;99.90;;;;;;5092648;28;20107;-76
2022/01/06 07:54:32;;;;;;;9.40;5.57;;;2.30;99.90;;;;;;5094715;28;20020;-78
2022/01/06 07:57:00;;;;;;;10.60;5.80;;;2.30;99.90;;;;;;5090475;28;20119;-77
2022/01/06 07:59:29;;;;;;;10.30;6.30;;;3.80;99.90;;;;;;5088669;28;20043;-77
2022/01/06 08:01:55;;;;;;;11.07;6.63;;;3.60;99.90;;;;;;5110348;28;20016;-76
2022/01/06 08:04:25;;;;;;;12.48;7.05;;;2.30;99.90;;;;;;5098270;28;20020;-78
2022/01/06 08:06:51;;;;;;;14.70;7.70;;;2.20;99.90;;;;;;5097965;28;20036;-77
2022/01/06 08:09:17;;;;;;;10.00;6.80;;;2.20;99.90;;;;;;5105158;28;20008;-78
2022/01/06 08:11:45;;;;;;;14.40;8.10;;;2.20;99.90;;;;;;5109507;28;20032;-79
2022/01/06 08:14:10;;;;;;;15.63;9.07;;;2.20;99.90;;;;;;5105971;28;20020;-82
2022/01/06 08:16:37;;;;;;;14.48;8.68;;;2.20;99.90;;;;;;5110581;28;20016;-77
2022/01/06 08:19:02;;;;;;;16.23;9.55;;;2.20;99.90;;;;;;5101799;28;20012;-77
2022/01/06 08:21:31;;;;;;;16.70;9.60;;;2.20;99.90;;;;;;5091582;28;20020;-77
2022/01/06 08:23:56;;;;;;;18.35;10.43;;;2.20;99.90;;;;;;5111264;28;20030;-78
2022/01/06 08:26:23;;;;;;;17.23;10.60;;;2.20;99.90;;;;;;5106792;28;20074;-80
2022/01/06 08:28:48;;;;;;;17.80;10.65;;;2.20;99.90;;;;;;5077324;28;20024;-76
2022/01/06 08:31:18;;;;;;;16.27;10.02;;;2.20;99.90;;;;;;5109874;28;20036;-77
2022/01/06 08:33:46;;;;;;;18.25;10.10;;;0.80;99.90;;;;;;5109648;28;20044;-77
2022/01/06 08:36:13;;;;;;;22.67;12.13;;;2.20;99.90;;;;;;5093339;28;20039;-77
2022/01/06 08:38:39;;;;;;;24.42;12.77;;;2.20;99.90;;;;;;5074475;28;20051;-76
2022/01/06 08:41:10;;;;;;;19.38;11.38;;;2.10;99.90;;;;;;5097726;28;20023;-76
2022/01/06 08:43:37;;;;;;;21.10;10.63;;;0.30;99.90;;;;;;5081188;28;20536;-77
2022/01/06 08:46:13;;;;;;;18.90;11.10;;;1.20;99.90;;;;;;5065186;28;20107;-76
2022/01/06 08:48:40;;;;;;;18.70;10.57;;;2.10;99.90;;;;;;5099887;28;20770;-76
2022/01/06 08:51:06;;;;;;;17.50;10.13;;;2.20;99.90;;;;;;5094863;28;20081;-76
2022/01/06 08:53:32;;;;;;;18.55;10.50;;;2.10;99.90;;;;;;5091422;28;20020;-77
2022/01/06 08:55:58;;;;;;;17.73;10.50;;;2.20;99.90;;;;;;5091814;28;20159;-77
2022/01/06 08:58:29;;;;;;;15.88;9.80;;;2.40;99.90;;;;;;5079200;28;20021;-78
2022/01/06 09:00:55;;;;;;;19.77;10.95;;;2.20;99.90;;;;;;5075462;28;20031;-78
2022/01/06 09:03:21;;;;;;;20.63;11.15;;;2.30;99.90;;;;;;5076857;28;20024;-76
2022/01/06 09:05:48;;;;;;;22.30;12.55;;;2.70;99.90;;;;;;5097492;28;20043;-75
2022/01/06 09:08:14;;;;;;;21.92;12.13;;;2.80;99.90;;;;;;5092747;28;20013;-77
2022/01/06 09:10:40;;;;;;;16.98;9.88;;;2.80;99.90;;;;;;5102076;28;20021;-76
2022/01/06 09:13:11;;;;;;;12.75;7.85;;;2.60;99.90;;;;;;5099491;28;20043;-76
2022/01/06 09:15:38;;;;;;;13.60;8.32;;;2.40;99.90;;;;;;5092265;28;20085;-76
2022/01/06 09:18:06;;;;;;;13.88;7.88;;;2.60;99.90;;;;;;5098175;28;20078;-77
2022/01/06 09:20:34;;;;;;;17.80;9.70;;;2.60;99.90;;;;;;5091749;28;20016;-75
2022/01/06 09:23:00;;;;;;;17.67;9.43;;;2.60;99.90;;;;;;5092248;28;20023;-77
2022/01/06 09:25:27;;;;;;;15.13;8.68;;;3.00;99.90;;;;;;5092148;28;20027;-78
2022/01/06 09:27:54;;;;;;;15.18;8.98;;;2.60;99.90;;;;;;5092501;28;20016;-78
2022/01/06 09:30:23;;;;;;;18.30;9.80;;;2.50;99.90;;;;;;5093663;28;20107;-78
2022/01/06 09:32:50;;;;;;;12.68;7.07;;;2.50;99.90;;;;;;5090015;28;20024;-77
2022/01/06 09:35:18;;;;;;;16.10;8.82;;;2.40;99.90;;;;;;5090235;28;20024;-77
2022/01/06 09:37:45;;;;;;;18.40;8.70;;;2.40;99.90;;;;;;5074056;28;20195;-78
2022/01/06 09:40:32;;;;;;;17.42;10.15;;;2.70;99.90;;;;;;5084707;28;20016;-81
2022/01/06 09:42:59;;;;;;;17.23;10.75;;;2.70;99.90;;;;;;5094220;28;20028;-77
2022/01/06 09:45:28;;;;;;;20.10;11.52;;;2.60;99.90;;;;;;5072095;28;20019;-78
2022/01/06 09:47:58;;;;;;;25.10;12.63;;;2.20;99.90;;;;;;5071684;28;20056;-80
2022/01/06 09:50:24;;;;;;;21.23;12.45;;;2.30;99.90;;;;;;5075165;28;20024;-81
2022/01/06 09:52:54;;;;;;;29.33;15.63;;;-0.20;99.90;;;;;;5106236;28;20042;-78
2022/01/06 09:55:29;;;;;;;31.55;16.50;;;4.60;99.90;;;;;;5100069;28;20024;-76
2022/01/06 09:57:57;;;;;;;26.05;14.32;;;3.10;99.90;;;;;;5096195;28;20047;-75
2022/01/06 10:00:25;;;;;;;18.92;10.73;;;3.00;99.90;;;;;;5099377;28;20035;-77
2022/01/06 10:02:56;;;;;;;19.15;9.90;;;3.00;99.90;;;;;;5100576;28;20023;-76
2022/01/06 10:05:26;;;;;;;26.00;11.70;;;2.80;99.90;;;;;;5084233;28;20119;-79
2022/01/06 10:07:53;;;;;;;21.98;10.93;;;3.00;99.90;;;;;;5100546;28;20079;-80
2022/01/06 10:10:26;;;;;;;26.40;12.98;;;3.20;99.90;;;;;;5078067;28;20051;-79
2022/01/06 10:13:00;;;;;;;21.08;9.85;;;3.20;99.70;;;;;;5083126;28;20024;-79
2022/01/06 10:15:29;;;;;;;19.67;9.43;;;3.20;99.40;;;;;;5090122;28;20016;-78
2022/01/06 10:18:18;;;;;;;32.15;13.18;;;2.80;99.50;;;;;;5081532;28;20050;-79
2022/01/06 10:20:47;;;;;;;19.45;9.90;;;3.00;99.70;;;;;;5082801;28;20032;-79
2022/01/06 10:23:17;;;;;;;19.02;9.70;;;2.90;99.60;;;;;;5106396;28;20012;-78
2022/01/06 10:25:50;;;;;;;19.67;10.52;;;2.70;99.90;;;;;;5071420;28;20059;-78
2022/01/06 10:28:31;;;;;;;18.88;10.50;;;2.70;99.90;;;;;;5077960;28;20024;-79
2022/01/06 10:30:57;;;;;;;21.27;11.68;;;3.00;99.90;;;;;;5097243;28;20548;-77
2022/01/06 10:33:39;;;;;;;24.77;12.02;;;2.70;99.90;;;;;;5094617;28;20251;-81
2022/01/06 10:36:13;;;;;;;22.20;11.52;;;2.70;99.90;;;;;;5082712;28;20027;-78
2022/01/06 10:38:40;;;;;;;25.30;12.82;;;2.70;99.90;;;;;;5087614;28;20051;-78
2022/01/06 10:41:17;;;;;;;27.42;14.30;;;2.40;99.90;;;;;;5108480;28;20023;-78
2022/01/06 10:43:55;;;;;;;29.02;15.15;;;2.90;99.90;;;;;;5097685;28;20085;-79
2022/01/06 10:46:59;;;;;;;24.02;13.02;;;2.80;99.90;;;;;;5058225;28;20024;-79
2022/01/06 10:49:25;;;;;;;23.98;14.15;;;3.00;99.90;;;;;;5097176;28;20085;-77
2022/01/06 10:51:51;;;;;;;26.42;15.48;;;3.20;99.90;;;;;;5103029;28;20209;-79
2022/01/06 10:54:22;;;;;;;19.13;11.05;;;2.80;99.90;;;;;;5107703;28;20709;-79
2022/01/06 10:57:12;;;;;;;46.65;24.00;;;2.80;99.90;;;;;;5092850;28;20074;-80
2022/01/06 10:59:42;;;;;;;37.47;18.58;;;2.80;99.90;;;;;;5103595;28;20004;-79
2022/01/06 11:02:07;;;;;;;46.40;24.13;;;2.80;99.90;;;;;;5097722;28;20031;-83
2022/01/06 11:04:33;;;;;;;26.95;14.35;;;2.70;99.90;;;;;;5088971;28;20028;-77
2022/01/06 11:06:59;;;;;;;19.85;10.93;;;2.70;99.90;;;;;;5078854;28;20092;-79
2022/01/06 11:09:30;;;;;;;19.98;11.70;;;2.60;99.90;;;;;;5088359;28;20350;-77
2022/01/06 11:14:54;;;;;;;15.15;8.60;;;2.60;99.90;;;;;;5000594;28;20076;-77
2022/01/06 11:17:23;;;;;;;15.18;8.05;;;1.10;99.90;;;;;;5006176;28;20041;-78
2022/01/06 11:19:52;;;;;;;13.82;8.60;;;2.30;99.90;;;;;;4992103;28;20030;-78
2022/01/06 11:22:24;;;;;;;21.48;9.43;;;2.30;99.90;;;;;;5012885;28;20367;-78
2022/01/06 11:24:59;;;;;;;15.43;9.40;;;2.30;99.90;;;;;;5010616;28;20025;-78
2022/01/06 11:27:36;;;;;;;15.35;8.93;;;2.30;99.90;;;;;;5016688;28;20061;-78
2022/01/06 11:30:15;;;;;;;16.45;8.95;;;2.20;99.90;;;;;;4997069;28;20026;-78
2022/01/06 11:32:42;;;;;;;18.13;9.43;;;2.40;99.90;;;;;;5016302;28;20066;-78
2022/01/06 11:35:11;;;;;;;16.60;9.93;;;2.30;99.90;;;;;;5022779;28;20025;-78
2022/01/06 11:37:45;;;;;;;19.00;11.02;;;2.10;99.90;;;;;;5009581;28;20042;-77
2022/01/06 11:40:31;;;;;;;20.00;11.43;;;2.20;99.90;;;;;;5015813;28;20026;-78
2022/01/06 11:42:59;;;;;;;29.10;15.65;;;2.20;99.90;;;;;;5006245;28;20074;-78
2022/01/06 11:45:28;;;;;;;23.73;12.95;;;2.50;99.90;;;;;;5010656;28;20032;-78
2022/01/06 11:48:07;;;;;;;25.00;13.93;;;2.30;99.90;;;;;;5010642;28;20077;-78
2022/01/06 11:50:46;;;;;;;25.27;13.95;;;2.50;99.90;;;;;;5000318;28;20574;-79
2022/01/06 11:53:23;;;;;;;34.58;17.80;;;1.10;99.90;;;;;;5085925;28;20028;-78
2022/01/06 11:55:50;;;;;;;34.03;17.25;;;2.50;99.90;;;;;;5092764;28;20220;-80
2022/01/06 11:58:22;;;;;;;38.10;17.33;;;2.60;99.90;;;;;;5076056;28;20446;-78
2022/01/06 12:01:14;;;;;;;30.70;17.70;;;3.30;99.90;;;;;;5093664;28;20016;-78
2022/01/06 12:03:49;;;;;;;33.35;16.23;;;2.60;99.90;;;;;;5098345;28;20040;-77
2022/01/06 12:06:36;;;;;;;29.17;16.60;;;2.50;99.90;;;;;;5100444;28;20052;-80
2022/01/06 12:09:22;;;;;;;30.17;16.95;;;2.60;99.90;;;;;;5066072;28;20035;-77
2022/01/06 12:12:05;;;;;;;28.67;18.33;;;2.70;99.90;;;;;;5090639;28;20495;-78
2022/01/06 12:14:37;;;;;;;28.02;17.30;;;2.70;99.90;;;;;;5099496;28;20258;-77
2022/01/06 12:17:13;;;;;;;38.70;20.67;;;2.80;99.90;;;;;;5102146;28;20024;-79
2022/01/06 12:19:53;;;;;;;35.72;19.20;;;2.90;99.90;;;;;;5103162;28;20088;-78
2022/01/06 12:22:24;;;;;;;42.28;22.35;;;3.10;99.90;;;;;;5079118;28;20036;-77
2022/01/06 12:25:14;;;;;;;37.60;20.30;;;3.80;99.90;;;;;;5081839;28;20024;-77
2022/01/06 12:27:49;;;;;;;35.35;18.90;;;3.10;99.90;;;;;;5091132;28;20509;-77
2022/01/06 12:30:35;;;;;;;33.72;18.23;;;3.00;99.90;;;;;;5086260;28;20032;-78
2022/01/06 12:33:13;;;;;;;37.25;19.77;;;3.40;99.90;;;;;;5080602;28;20053;-78
2022/01/06 12:35:42;;;;;;;39.03;20.63;;;2.80;99.90;;;;;;5092157;28;20028;-78
2022/01/06 12:38:11;;;;;;;36.42;19.52;;;3.30;99.90;;;;;;5090845;28;20024;-78
2022/01/06 12:40:45;;;;;;;43.10;20.55;;;2.80;99.90;;;;;;5072569;28;20036;-78
2022/01/06 12:43:19;;;;;;;41.28;19.90;;;3.90;99.90;;;;;;5093212;28;20034;-78
2022/01/06 12:45:46;;;;;;;36.03;18.90;;;3.90;99.90;;;;;;5102572;28;20040;-78
2022/01/06 12:48:38;;;;;;;36.72;18.77;;;3.00;99.90;;;;;;5108434;28;20027;-77
2022/01/06 12:51:10;;;;;;;33.88;20.52;;;3.00;99.90;;;;;;5101130;28;20051;-79
2022/01/06 12:53:52;;;;;;;37.17;19.45;;;3.00;99.90;;;;;;5099263;28;20028;-77
2022/01/06 12:56:35;;;;;;;35.05;19.70;;;3.00;99.90;;;;;;5086211;28;20036;-79
2022/01/06 12:59:15;;;;;;;40.65;20.75;;;3.10;99.90;;;;;;5078882;28;20039;-78
2022/01/06 13:01:43;;;;;;;37.65;20.83;;;2.90;99.90;;;;;;5096539;28;20402;-78
2022/01/06 13:04:12;;;;;;;35.63;21.13;;;3.10;99.80;;;;;;5078497;28;20032;-79
2022/01/06 13:06:42;;;;;;;46.53;22.02;;;3.40;99.90;;;;;;5096970;28;20024;-78
2022/01/06 13:09:25;;;;;;;34.35;18.73;;;3.10;99.90;;;;;;5080501;28;20043;-78
2022/01/06 13:11:54;;;;;;;42.22;21.77;;;2.40;99.70;;;;;;5066776;28;20108;-78