Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:13;;;;;;;6.85;6.20;;;;;;;14.78;80.52;94973.31;5076218;28;20299;-65
2023/05/27 00:04:43;;;;;;;8.43;7.25;;;;;;;14.82;82.49;94996.38;5076720;28;20205;-65
2023/05/27 00:07:11;;;;;;;9.38;7.32;;;;;;;14.74;83.57;94987.16;5076228;28;20311;-65
2023/05/27 00:09:41;;;;;;;9.55;8.65;;;;;;;14.69;84.23;94988.31;5076372;28;20204;-65
2023/05/27 00:12:12;;;;;;;9.90;8.57;;;;;;;14.74;83.89;94992.72;5075815;28;20201;-65
2023/05/27 00:14:41;;;;;;;10.43;9.38;;;;;;;14.78;83.76;94985.25;5076386;28;20209;-65
2023/05/27 00:17:09;;;;;;;9.65;8.77;;;;;;;14.82;83.14;94983.31;5075842;28;20212;-65
2023/05/27 00:19:40;;;;;;;9.48;8.60;;;;;;;14.87;83.19;94990.47;5075150;28;20193;-65
2023/05/27 00:22:08;;;;;;;9.38;8.52;;;;;;;14.88;82.98;94997.63;5076677;28;20260;-65
2023/05/27 00:24:37;;;;;;;10.00;9.05;;;;;;;14.89;82.72;94990.91;5076908;28;20177;-65
2023/05/27 00:27:06;;;;;;;10.30;9.38;;;;;;;14.86;82.51;94984.13;5076465;28;20216;-65
2023/05/27 00:29:33;;;;;;;10.55;9.55;;;;;;;14.83;82.59;94987.66;5074776;28;20605;-65
2023/05/27 00:32:38;;;;;;;10.73;9.82;;;;;;;14.83;83.09;94990.44;5075486;28;20221;-65
2023/05/27 00:35:45;;;;;;;10.80;9.50;;;;;;;14.81;83.40;94989.22;5076182;28;20579;-65
2023/05/27 00:38:50;;;;;;;9.93;8.93;;;;;;;14.73;82.77;94971.69;5075185;28;20228;-65
2023/05/27 00:41:57;;;;;;;9.05;8.25;;;;;;;14.73;82.58;94971.69;5075182;28;20196;-65
2023/05/27 00:45:02;;;;;;;8.95;8.05;;;;;;;14.75;82.45;94963.81;5075454;28;20192;-65
2023/05/27 00:48:07;;;;;;;7.68;7.07;;;;;;;14.77;82.11;94961.41;5075380;28;20207;-65
2023/05/27 00:51:12;;;;;;;7.50;6.88;;;;;;;14.79;82.49;94961.06;5076116;28;20196;-65
2023/05/27 00:54:23;;;;;;;7.82;7.03;;;;;;;14.80;82.70;94957.88;5075015;28;20201;-65
2023/05/27 00:57:29;;;;;;;6.28;5.75;;;;;;;14.80;82.85;94946.78;5074852;28;20230;-65
2023/05/27 01:00:34;;;;;;;6.07;5.57;;;;;;;14.81;82.70;94937.25;5075950;28;20189;-65
2023/05/27 01:03:41;;;;;;;5.60;5.18;;;;;;;14.82;83.29;94935.31;5074970;28;20189;-65
2023/05/27 01:06:47;;;;;;;5.85;5.35;;;;;;;14.80;83.50;94938.44;5076067;28;20189;-65
2023/05/27 01:09:53;;;;;;;5.93;5.10;;;;;;;14.73;83.65;94934.81;5075742;28;20220;-65
2023/05/27 01:12:59;;;;;;;4.75;4.45;;;;;;;14.73;83.96;94932.84;5075868;28;20212;-65
2023/05/27 01:16:06;;;;;;;4.47;4.07;;;;;;;14.75;83.36;94921.38;5075520;28;20601;-65
2023/05/27 01:19:12;;;;;;;4.50;3.97;;;;;;;14.74;83.76;94915.00;5075790;28;20186;-65
2023/05/27 01:22:17;;;;;;;4.05;3.75;;;;;;;14.77;84.42;94905.09;5075740;28;20263;-65
2023/05/27 01:25:22;;;;;;;4.10;3.80;;;;;;;14.76;84.33;94901.53;5075847;28;20195;-65
2023/05/27 01:28:27;;;;;;;4.47;4.18;;;;;;;14.74;84.07;94898.31;5074283;28;20698;-65
2023/05/27 01:31:06;;;;;;;4.28;3.97;;;;;;;14.72;84.63;94899.91;5074800;28;20197;-65
2023/05/27 01:33:37;;;;;;;4.55;4.10;;;;;;;14.70;84.76;94880.84;5074528;28;20192;-66
2023/05/27 01:36:11;;;;;;;4.80;4.38;;;;;;;14.70;84.89;94875.31;5074451;28;20239;-65
2023/05/27 01:38:43;;;;;;;4.82;4.35;;;;;;;14.68;85.05;94880.47;5075248;28;20197;-64
2023/05/27 01:41:10;;;;;;;4.95;4.55;;;;;;;14.65;85.80;94873.69;5075351;28;20235;-64
2023/05/27 01:43:41;;;;;;;4.43;4.03;;;;;;;14.62;86.08;94881.97;5074515;28;20235;-64
2023/05/27 01:46:14;;;;;;;4.13;3.65;;;;;;;14.63;86.24;94886.34;5074021;28;20203;-64
2023/05/27 01:48:44;;;;;;;4.65;4.25;;;;;;;14.62;86.07;94882.78;5074314;28;20189;-65
2023/05/27 01:51:13;;;;;;;4.70;4.30;;;;;;;14.61;86.04;94891.50;5075274;28;20292;-65
2023/05/27 01:53:43;;;;;;;4.60;4.30;;;;;;;14.58;85.62;94892.25;5074956;28;20620;-65
2023/05/27 01:56:11;;;;;;;4.90;4.50;;;;;;;14.55;85.36;94896.59;5073979;28;20523;-65
2023/05/27 01:58:40;;;;;;;5.13;4.72;;;;;;;14.52;85.30;94899.31;5075398;28;20204;-64
2023/05/27 02:01:07;;;;;;;5.10;4.70;;;;;;;14.49;85.27;94892.56;5074261;28;20201;-65
2023/05/27 02:03:39;;;;;;;6.47;5.97;;;;;;;14.48;84.95;94892.91;5075236;28;20258;-65
2023/05/27 02:06:10;;;;;;;7.20;6.53;;;;;;;14.45;85.01;94892.53;5075053;28;20200;-65
2023/05/27 02:08:40;;;;;;;7.15;6.55;;;;;;;14.43;84.58;94888.53;5075045;28;20193;-65
2023/05/27 02:11:10;;;;;;;7.63;7.00;;;;;;;14.40;84.40;94890.06;5074161;28;20283;-64
2023/05/27 02:13:41;;;;;;;7.75;6.63;;;;;;;14.38;84.39;94895.22;5074721;28;20272;-65
2023/05/27 02:16:09;;;;;;;9.15;8.20;;;;;;;14.37;84.43;94899.16;5074983;28;20188;-64
2023/05/27 02:18:40;;;;;;;7.13;6.47;;;;;;;14.37;84.13;94895.59;5074827;28;20204;-64
2023/05/27 02:21:09;;;;;;;7.38;6.68;;;;;;;14.34;84.53;94899.13;5074745;28;20290;-64
2023/05/27 02:23:39;;;;;;;6.93;6.32;;;;;;;14.31;84.91;94889.59;5074057;28;20204;-65
2023/05/27 02:26:07;;;;;;;7.28;6.68;;;;;;;14.30;84.93;94896.31;5073917;28;20219;-65
2023/05/27 02:28:35;;;;;;;7.13;6.57;;;;;;;14.30;84.93;94901.84;5074522;28;20224;-65
2023/05/27 02:31:04;;;;;;;7.40;6.80;;;;;;;14.28;84.68;94889.56;5073650;28;20196;-65
2023/05/27 02:33:31;;;;;;;7.53;6.55;;;;;;;14.26;85.12;94903.81;5073982;28;20262;-65
2023/05/27 02:36:01;;;;;;;7.35;6.75;;;;;;;14.27;84.93;94901.81;5074005;28;20198;-64
2023/05/27 02:38:30;;;;;;;7.95;7.20;;;;;;;14.27;84.95;94905.41;5074434;28;20197;-64
2023/05/27 02:40:58;;;;;;;7.60;6.90;;;;;;;14.28;84.82;94903.44;5074071;28;20263;-65
2023/05/27 02:43:30;;;;;;;6.95;6.35;;;;;;;14.28;85.32;94897.91;5073793;28;20196;-64
2023/05/27 02:46:01;;;;;;;6.43;5.88;;;;;;;14.28;85.78;94903.44;5074692;28;20235;-64
2023/05/27 02:48:29;;;;;;;6.82;6.20;;;;;;;14.26;85.58;94903.00;5057957;28;20228;-65
2023/05/27 02:50:57;;;;;;;7.38;6.78;;;;;;;14.25;85.79;94906.97;5073608;28;20208;-65
2023/05/27 02:53:26;;;;;;;6.45;5.95;;;;;;;14.26;86.12;94903.00;5074593;28;20198;-67
2023/05/27 02:55:57;;;;;;;7.00;6.40;;;;;;;14.25;85.94;94898.66;5073752;28;20201;-64
2023/05/27 02:58:25;;;;;;;7.05;6.43;;;;;;;14.24;86.26;94899.84;5074628;28;20185;-65
2023/05/27 03:00:53;;;;;;;7.50;6.90;;;;;;;14.22;86.39;94897.44;5073741;28;20198;-65
2023/05/27 03:03:21;;;;;;;6.80;6.20;;;;;;;14.20;86.58;94888.69;5077630;28;20182;-65
2023/05/27 03:06:28;;;;;;;7.80;6.88;;;;;;;14.15;86.38;94906.47;5077015;28;20714;-65
2023/05/27 03:09:33;;;;;;;7.07;6.47;;;;;;;14.16;86.98;94893.38;5077661;28;20224;-64
2023/05/27 03:12:38;;;;;;;7.00;6.40;;;;;;;14.14;87.16;94901.31;5076769;28;20213;-65
2023/05/27 03:15:48;;;;;;;6.80;6.15;;;;;;;14.13;86.54;94905.25;5077302;28;20201;-65
2023/05/27 03:18:54;;;;;;;6.38;5.78;;;;;;;14.09;86.28;94898.84;5077632;28;20189;-65
2023/05/27 03:22:00;;;;;;;5.78;5.28;;;;;;;14.10;85.76;94895.72;5076532;28;20814;-65
2023/05/27 03:25:04;;;;;;;5.30;4.90;;;;;;;14.11;85.66;94899.28;5077014;28;20201;-65
2023/05/27 03:28:14;;;;;;;4.82;4.40;;;;;;;14.11;86.08;94907.59;5077621;28;20193;-64
2023/05/27 03:31:19;;;;;;;5.07;4.57;;;;;;;14.09;85.74;94896.91;5078200;28;20187;-64
2023/05/27 03:34:28;;;;;;;4.65;4.30;;;;;;;14.07;85.66;94902.03;5077589;28;20262;-64
2023/05/27 03:37:36;;;;;;;4.43;4.13;;;;;;;14.04;85.53;94908.31;5077679;28;20197;-64
2023/05/27 03:40:42;;;;;;;4.28;3.92;;;;;;;14.00;85.40;94898.38;5076385;28;20212;-64
2023/05/27 03:43:46;;;;;;;4.10;3.80;;;;;;;13.97;85.20;94903.50;5077359;28;20202;-64
2023/05/27 03:46:51;;;;;;;4.32;3.50;;;;;;;13.98;85.79;94909.84;5076598;28;20637;-64
2023/05/27 03:49:56;;;;;;;4.43;4.05;;;;;;;14.02;86.10;94910.69;5077460;28;20196;-64
2023/05/27 03:53:01;;;;;;;4.68;4.28;;;;;;;14.01;85.94;94914.63;5077137;28;20705;-66
2023/05/27 03:56:07;;;;;;;5.03;4.53;;;;;;;13.88;86.08;94921.63;5076555;28;20197;-64
2023/05/27 03:59:13;;;;;;;4.68;4.28;;;;;;;13.86;86.34;94918.41;5076931;28;20513;-69
2023/05/27 04:02:19;;;;;;;4.68;4.38;;;;;;;13.89;86.40;94923.19;5076512;28;20196;-64
2023/05/27 04:05:11;;;;;;;4.80;4.50;;;;;;;13.83;86.74;94922.72;5076475;28;20200;-64
2023/05/27 04:07:40;;;;;;;5.55;4.60;;;;;;;13.83;87.37;94919.94;5077118;28;20197;-64
2023/05/27 04:10:14;;;;;;;5.32;4.82;;;;;;;13.88;87.72;94914.09;5075760;28;20203;-64
2023/05/27 04:12:42;;;;;;;5.40;5.00;;;;;;;13.93;87.46;94919.28;5075974;28;20213;-65
2023/05/27 04:15:11;;;;;;;5.63;4.80;;;;;;;13.97;87.35;94919.34;5076075;28;20196;-64
2023/05/27 04:17:39;;;;;;;5.28;4.78;;;;;;;13.98;87.66;94918.19;5075489;28;20227;-65
2023/05/27 04:20:14;;;;;;;5.03;4.63;;;;;;;14.02;87.82;94912.66;5075482;28;20228;-64
2023/05/27 04:22:43;;;;;;;5.20;4.68;;;;;;;14.04;87.77;94900.00;5076455;28;20510;-64
2023/05/27 04:25:13;;;;;;;6.20;5.20;;;;;;;14.03;87.61;94908.72;5075830;28;20192;-64
2023/05/27 04:27:44;;;;;;;5.57;5.00;;;;;;;14.02;87.72;94915.44;5075798;28;20185;-64
2023/05/27 04:30:12;;;;;;;5.00;4.50;;;;;;;14.08;88.12;94919.44;5076612;28;20193;-64
2023/05/27 04:32:40;;;;;;;4.90;4.50;;;;;;;14.10;88.21;94923.44;5076488;28;20213;-64
2023/05/27 04:35:13;;;;;;;6.32;5.82;;;;;;;14.12;88.26;94921.09;5075655;28;20223;-64
2023/05/27 04:37:44;;;;;;;4.88;4.53;;;;;;;14.16;88.29;94921.94;5076451;28;20557;-64
2023/05/27 04:40:13;;;;;;;5.40;4.90;;;;;;;14.21;87.97;94929.13;5075396;28;20205;-64
2023/05/27 04:42:47;;;;;;;4.97;4.57;;;;;;;14.28;88.28;94925.63;5075896;28;20509;-64
2023/05/27 04:45:19;;;;;;;5.45;4.82;;;;;;;14.35;87.85;94932.06;5076252;28;20237;-64
2023/05/27 04:47:48;;;;;;;4.80;4.40;;;;;;;14.39;86.51;94923.75;5075326;28;20238;-64
2023/05/27 04:50:17;;;;;;;4.50;4.15;;;;;;;14.43;85.64;94928.16;5076159;28;20185;-64
2023/05/27 04:52:46;;;;;;;4.15;3.85;;;;;;;14.42;84.20;94928.56;5058358;28;20329;-64
2023/05/27 04:55:14;;;;;;;3.85;3.50;;;;;;;14.44;84.17;94926.19;5075392;28;20201;-64
2023/05/27 04:57:43;;;;;;;3.80;3.50;;;;;;;14.44;84.82;94932.53;5076007;28;20264;-64
2023/05/27 05:00:36;;;;;;;3.72;3.47;;;;;;;14.45;84.87;94928.59;5075126;28;20250;-64
2023/05/27 05:03:05;;;;;;;3.47;3.28;;;;;;;14.46;84.31;94929.38;5076052;28;20231;-64
2023/05/27 05:05:42;;;;;;;3.63;3.33;;;;;;;14.48;83.91;94927.00;5075011;28;20224;-64
2023/05/27 05:08:13;;;;;;;3.60;3.30;;;;;;;14.50;83.34;94923.91;5076120;28;20201;-64
2023/05/27 05:10:43;;;;;;;4.20;3.90;;;;;;;14.52;83.46;94922.31;5075794;28;20264;-64
2023/05/27 05:13:15;;;;;;;3.75;3.45;;;;;;;14.56;83.75;94930.69;5075092;28;20221;-65
2023/05/27 05:15:44;;;;;;;5.63;3.60;;;;;;;14.59;84.14;94930.72;5075714;28;20271;-64
2023/05/27 05:18:12;;;;;;;4.53;4.13;;;;;;;14.60;82.99;94931.53;5074473;28;20264;-64
2023/05/27 05:20:44;;;;;;;4.55;4.20;;;;;;;14.63;83.27;94937.13;5075021;28;20305;-64
2023/05/27 05:23:15;;;;;;;5.22;4.25;;;;;;;14.65;83.26;94934.75;5075283;28;20288;-64
2023/05/27 05:25:43;;;;;;;5.00;4.47;;;;;;;14.65;83.10;94934.75;5075366;28;20185;-64
2023/05/27 05:28:11;;;;;;;5.20;4.80;;;;;;;14.67;83.65;94931.59;5074034;28;20216;-64
2023/05/27 05:30:40;;;;;;;5.47;4.97;;;;;;;14.69;84.07;94941.13;5075551;28;20199;-64
2023/05/27 05:33:08;;;;;;;4.90;4.50;;;;;;;14.71;84.11;94937.97;5074810;28;20227;-64
2023/05/27 05:35:38;;;;;;;4.95;4.45;;;;;;;14.74;84.11;94945.53;5074596;28;20208;-64
2023/05/27 05:38:11;;;;;;;6.45;4.78;;;;;;;14.77;84.29;94950.31;5074433;28;20193;-65
2023/05/27 05:40:41;;;;;;;5.30;4.90;;;;;;;14.82;83.87;94951.97;5074849;28;20258;-64
2023/05/27 05:43:12;;;;;;;5.60;5.20;;;;;;;14.86;84.05;94950.81;5074677;28;20197;-64
2023/05/27 05:45:39;;;;;;;8.77;6.07;;;;;;;14.95;84.46;94960.78;5075276;28;20215;-64
2023/05/27 05:48:09;;;;;;;5.45;4.95;;;;;;;14.98;84.40;94949.72;5075175;28;20251;-64
2023/05/27 05:50:37;;;;;;;6.30;5.43;;;;;;;15.01;84.49;94960.06;5075249;28;20189;-64
2023/05/27 05:53:06;;;;;;;6.97;6.15;;;;;;;15.09;85.36;94950.59;5074885;28;20205;-64
2023/05/27 05:55:34;;;;;;;7.10;6.40;;;;;;;15.14;85.58;94958.59;5074923;28;20571;-64
2023/05/27 05:58:05;;;;;;;7.13;6.43;;;;;;;15.13;85.26;94956.97;5074209;28;20581;-64
2023/05/27 06:00:33;;;;;;;6.75;6.07;;;;;;;15.12;84.96;94965.69;5073942;28;20531;-64
2023/05/27 06:03:00;;;;;;;7.15;6.28;;;;;;;15.11;85.76;94953.78;5074413;28;20189;-65
2023/05/27 06:05:31;;;;;;;6.40;5.80;;;;;;;15.10;85.64;94951.38;5074474;28;20250;-64
2023/05/27 06:07:58;;;;;;;8.13;6.53;;;;;;;15.09;86.15;94960.91;5074087;28;20295;-64
2023/05/27 06:10:26;;;;;;;6.40;5.78;;;;;;;15.11;86.51;94959.34;5074410;28;20193;-64
2023/05/27 06:12:54;;;;;;;6.15;5.65;;;;;;;15.12;86.40;94962.94;5075025;28;20220;-65
2023/05/27 06:15:25;;;;;;;6.85;6.22;;;;;;;15.13;86.72;94962.53;5074256;28;20193;-64
2023/05/27 06:17:54;;;;;;;6.57;6.07;;;;;;;15.16;86.36;94958.19;5075053;28;20197;-65
2023/05/27 06:20:22;;;;;;;5.90;5.40;;;;;;;15.19;86.08;94964.97;5074842;28;20319;-64
2023/05/27 06:22:50;;;;;;;6.60;6.00;;;;;;;15.17;85.99;94965.34;5074305;28;20186;-64
2023/05/27 06:25:18;;;;;;;6.82;6.13;;;;;;;15.13;85.14;94968.09;5074084;28;20189;-64
2023/05/27 06:27:51;;;;;;;6.40;5.80;;;;;;;15.16;85.65;94974.84;5073995;28;20205;-64
2023/05/27 06:30:18;;;;;;;6.70;6.10;;;;;;;15.17;85.81;94968.91;5074939;28;20533;-65
2023/05/27 06:32:46;;;;;;;7.63;6.82;;;;;;;15.22;85.90;94975.31;5074628;28;20239;-64
2023/05/27 06:35:14;;;;;;;7.55;6.40;;;;;;;15.22;86.57;94973.31;5073944;28;20197;-64
2023/05/27 06:37:41;;;;;;;6.70;6.20;;;;;;;15.24;86.29;94970.16;5075901;28;20258;-64
2023/05/27 06:40:09;;;;;;;6.43;5.90;;;;;;;15.28;86.60;94988.44;5078749;28;20258;-65
2023/05/27 06:42:42;;;;;;;6.88;6.15;;;;;;;15.32;86.48;94978.19;5078602;28;20272;-69
2023/05/27 06:45:17;;;;;;;7.70;6.63;;;;;;;15.35;86.52;94977.38;5078651;28;20242;-64
2023/05/27 06:47:45;;;;;;;7.72;6.68;;;;;;;15.36;86.83;94979.00;5077627;28;20200;-64
2023/05/27 06:50:14;;;;;;;7.18;6.57;;;;;;;15.40;86.80;94979.81;5078180;28;20254;-64
2023/05/27 06:52:44;;;;;;;7.38;6.68;;;;;;;15.44;86.62;94982.63;5078090;28;20534;-64
2023/05/27 06:55:12;;;;;;;8.02;7.25;;;;;;;15.50;86.93;94977.47;5077444;28;20539;-64
2023/05/27 06:57:40;;;;;;;7.15;6.55;;;;;;;15.49;86.56;94984.22;5078397;28;20192;-64
2023/05/27 07:00:11;;;;;;;7.45;6.75;;;;;;;15.52;86.52;94987.03;5077915;28;20631;-64
2023/05/27 07:02:46;;;;;;;8.10;7.30;;;;;;;15.56;86.91;94989.84;5078003;28;20193;-64
2023/05/27 07:05:14;;;;;;;8.13;7.43;;;;;;;15.60;87.32;94985.09;5078070;28;20190;-64
2023/05/27 07:07:42;;;;;;;9.13;8.02;;;;;;;15.62;86.91;94986.31;5077311;28;20201;-64
2023/05/27 07:10:13;;;;;;;8.80;7.95;;;;;;;15.64;86.94;94981.16;5074840;28;20433;-64
2023/05/27 07:13:00;;;;;;;8.88;8.07;;;;;;;15.67;87.04;94989.94;5078088;28;20254;-65
2023/05/27 07:15:31;;;;;;;8.65;7.72;;;;;;;15.71;87.16;94983.22;5077289;28;20200;-65
2023/05/27 07:18:00;;;;;;;8.63;7.80;;;;;;;15.74;86.62;94988.00;5077887;28;20189;-65
2023/05/27 07:20:29;;;;;;;8.88;8.07;;;;;;;15.74;86.58;94995.56;5076661;28;20665;-64
2023/05/27 07:22:57;;;;;;;8.77;7.88;;;;;;;15.73;86.21;94991.19;5077964;28;20586;-65
2023/05/27 07:25:26;;;;;;;9.95;7.60;;;;;;;15.70;85.37;94997.50;5077011;28;20519;-65
2023/05/27 07:27:54;;;;;;;8.52;7.82;;;;;;;15.71;85.44;94990.75;5076920;28;20205;-65
2023/05/27 07:30:21;;;;;;;8.90;7.95;;;;;;;15.71;85.21;94994.34;5078345;28;20213;-64
2023/05/27 07:32:48;;;;;;;8.30;7.43;;;;;;;15.71;85.06;94997.13;5077626;28;20189;-64
2023/05/27 07:35:16;;;;;;;11.20;7.65;;;;;;;15.74;84.97;94999.13;5076557;28;20193;-64
2023/05/27 07:37:43;;;;;;;8.25;7.28;;;;;;;15.75;84.79;94991.56;5077564;28;20609;-65
2023/05/27 07:40:11;;;;;;;8.23;7.40;;;;;;;15.76;84.99;94999.53;5076622;28;20189;-64
2023/05/27 07:42:40;;;;;;;9.02;8.15;;;;;;;15.80;85.01;94994.81;5077570;28;20235;-64
2023/05/27 07:45:08;;;;;;;8.85;8.00;;;;;;;15.84;85.21;94992.03;5076407;28;20213;-65
2023/05/27 07:47:34;;;;;;;8.23;7.43;;;;;;;15.90;85.09;94987.69;5077453;28;20201;-64
2023/05/27 07:50:03;;;;;;;7.90;7.18;;;;;;;15.95;85.22;94994.88;5076463;28;20193;-64
2023/05/27 07:52:32;;;;;;;8.52;7.72;;;;;;;15.97;84.80;94989.72;5077021;28;20201;-65
2023/05/27 07:55:00;;;;;;;8.27;7.03;;;;;;;16.03;85.00;94996.50;5076835;28;20255;-64
2023/05/27 07:57:27;;;;;;;7.00;6.40;;;;;;;16.05;83.46;94992.16;5077344;28;20189;-64
2023/05/27 07:59:55;;;;;;;6.50;5.93;;;;;;;16.04;80.55;94996.09;5077207;28;20186;-64
2023/05/27 08:02:22;;;;;;;6.63;5.82;;;;;;;16.03;80.28;94997.31;5076055;28;20197;-64
2023/05/27 08:04:50;;;;;;;7.28;6.57;;;;;;;16.02;80.77;95001.28;5076440;28;20292;-64
2023/05/27 08:07:17;;;;;;;7.28;6.53;;;;;;;16.05;81.51;94999.69;5076146;28;20280;-64
2023/05/27 08:09:46;;;;;;;8.80;7.80;;;;;;;16.10;83.70;95005.69;5076050;28;20453;-65
2023/05/27 08:12:16;;;;;;;8.02;7.22;;;;;;;16.12;83.35;94999.72;5075708;28;20190;-65
2023/05/27 08:14:45;;;;;;;7.55;6.90;;;;;;;16.12;82.84;95006.09;5076141;28;20315;-71
2023/05/27 08:17:13;;;;;;;7.32;6.25;;;;;;;16.16;83.00;95008.91;5075683;28;20239;-65
2023/05/27 08:19:40;;;;;;;7.25;6.55;;;;;;;16.18;81.84;95000.94;5075595;28;20555;-65
2023/05/27 08:22:21;;;;;;;6.82;6.22;;;;;;;16.20;80.64;94995.81;5075447;28;20197;-65
2023/05/27 08:24:51;;;;;;;6.60;5.68;;;;;;;16.23;80.53;95000.59;5075867;28;20200;-65
2023/05/27 08:27:18;;;;;;;6.70;6.00;;;;;;;16.29;80.90;94995.44;5076746;28;20174;-65
2023/05/27 08:29:45;;;;;;;7.07;6.40;;;;;;;16.32;80.13;94997.44;5076275;28;20229;-65
2023/05/27 08:32:13;;;;;;;7.35;6.70;;;;;;;16.31;78.62;94993.84;5076040;28;20262;-65
2023/05/27 08:34:41;;;;;;;6.57;5.72;;;;;;;16.30;78.52;94997.00;5075764;28;20209;-65
2023/05/27 08:37:10;;;;;;;6.45;5.88;;;;;;;16.30;79.03;94992.28;5076823;28;20177;-66
2023/05/27 08:39:39;;;;;;;7.18;6.47;;;;;;;16.36;78.82;95001.81;5076483;28;20197;-65
2023/05/27 08:42:12;;;;;;;6.00;5.40;;;;;;;16.35;77.29;94999.44;5075747;28;20223;-65
2023/05/27 08:44:41;;;;;;;5.80;5.30;;;;;;;16.39;77.95;94999.44;5075697;28;20200;-66
2023/05/27 08:47:08;;;;;;;6.18;5.57;;;;;;;16.45;79.52;95000.66;5076400;28;20270;-65
2023/05/27 08:49:36;;;;;;;8.57;6.50;;;;;;;16.47;78.11;95001.06;5075767;28;20217;-65
2023/05/27 08:52:07;;;;;;;7.35;5.60;;;;;;;16.51;78.32;95004.66;5075410;28;20189;-65
2023/05/27 08:54:35;;;;;;;5.40;4.90;;;;;;;16.47;76.48;95001.84;5076006;28;20654;-65
2023/05/27 08:57:07;;;;;;;6.03;5.38;;;;;;;16.46;76.23;94999.47;5076370;28;20181;-65
2023/05/27 08:59:35;;;;;;;5.97;5.47;;;;;;;16.49;77.77;94995.91;5075263;28;20197;-65
2023/05/27 09:02:03;;;;;;;5.97;5.47;;;;;;;16.50;77.65;94995.50;5075830;28;20276;-65
2023/05/27 09:04:32;;;;;;;5.97;5.35;;;;;;;16.51;77.69;94997.09;5075662;28;20220;-65
2023/05/27 09:06:58;;;;;;;7.78;6.97;;;;;;;16.54;78.67;94992.72;5076471;28;20227;-65
2023/05/27 09:09:25;;;;;;;7.60;6.72;;;;;;;16.56;78.80;94990.38;5076460;28;20197;-65
2023/05/27 09:11:52;;;;;;;6.90;6.10;;;;;;;16.54;77.37;94984.38;5075237;28;20242;-65
2023/05/27 09:14:23;;;;;;;6.68;6.07;;;;;;;16.54;76.95;94987.97;5075759;28;20213;-65
2023/05/27 09:16:56;;;;;;;6.38;5.50;;;;;;;16.55;76.02;94988.75;5074873;28;20254;-65
2023/05/27 09:19:23;;;;;;;5.53;4.97;;;;;;;16.54;74.47;94987.16;5075325;28;20564;-65
2023/05/27 09:21:54;;;;;;;5.30;4.75;;;;;;;16.55;74.62;94994.31;5075393;28;20244;-65
2023/05/27 09:24:20;;;;;;;5.30;4.90;;;;;;;16.55;73.80;94988.75;5074862;28;20242;-65
2023/05/27 09:26:51;;;;;;;5.63;5.10;;;;;;;16.58;74.79;94982.41;5074603;28;20269;-65
2023/05/27 09:29:19;;;;;;;5.80;5.28;;;;;;;16.59;74.62;94982.03;5076055;28;20196;-65
2023/05/27 09:31:46;;;;;;;6.65;5.97;;;;;;;16.61;73.64;94978.84;5075959;28;20268;-65
2023/05/27 09:34:17;;;;;;;6.50;5.90;;;;;;;16.63;74.51;94982.03;5075447;28;20278;-65
2023/05/27 09:36:45;;;;;;;6.15;5.60;;;;;;;16.65;74.46;94979.63;5074969;28;20203;-65
2023/05/27 09:39:12;;;;;;;5.43;4.93;;;;;;;16.63;72.71;94982.03;5075621;28;20224;-65
2023/05/27 09:41:41;;;;;;;6.25;5.65;;;;;;;16.56;73.05;94979.22;5074679;28;20209;-65
2023/05/27 09:44:09;;;;;;;6.07;5.55;;;;;;;16.56;74.44;94977.25;5057502;28;20300;-65
2023/05/27 09:46:39;;;;;;;8.50;5.93;;;;;;;16.55;74.05;94969.25;5075125;28;20188;-65
2023/05/27 09:49:08;;;;;;;6.82;6.22;;;;;;;16.59;75.27;94968.09;5075306;28;20254;-65
2023/05/27 09:51:37;;;;;;;7.25;5.05;;;;;;;16.78;75.78;94971.75;5075323;28;20233;-65
2023/05/27 09:54:04;;;;;;;6.25;4.90;;;;;;;16.98;74.39;94969.38;5074287;28;20620;-65
2023/05/27 09:56:31;;;;;;;5.57;4.63;;;;;;;17.15;72.36;94962.22;5074611;28;20208;-65
2023/05/27 09:59:00;;;;;;;6.75;5.60;;;;;;;17.28;70.94;94967.00;5074457;28;20601;-65
2023/05/27 10:01:29;;;;;;;6.28;5.70;;;;;;;17.26;72.11;94966.59;5074490;28;20208;-65
2023/05/27 10:03:57;;;;;;;6.25;5.75;;;;;;;17.28;72.46;94961.44;5075285;28;20247;-65
2023/05/27 10:06:29;;;;;;;6.15;5.00;;;;;;;17.32;72.45;94967.00;5075295;28;20189;-65
2023/05/27 10:08:57;;;;;;;5.95;5.38;;;;;;;17.39;70.96;94969.78;5075350;28;20233;-66
2023/05/27 10:11:26;;;;;;;5.57;5.13;;;;;;;17.40;69.76;94967.81;5074549;28;20212;-65
2023/05/27 10:13:53;;;;;;;6.05;5.55;;;;;;;17.46;70.24;94958.59;5078271;28;20231;-66
2023/05/27 10:16:21;;;;;;;6.35;5.85;;;;;;;17.55;70.05;94958.22;5079427;28;20196;-65
2023/05/27 10:18:52;;;;;;;7.50;5.97;;;;;;;17.66;71.51;94964.56;5078402;28;20222;-66
2023/05/27 10:21:24;;;;;;;5.88;5.47;;;;;;;17.74;69.50;94959.78;5078832;28;20235;-66
2023/05/27 10:23:58;;;;;;;6.68;5.93;;;;;;;17.87;72.08;94962.97;5078713;28;20551;-65
2023/05/27 10:26:36;;;;;;;6.50;5.95;;;;;;;18.00;71.53;94964.91;5078338;28;20200;-66
2023/05/27 10:29:07;;;;;;;5.20;4.78;;;;;;;18.18;70.19;94956.47;5078310;28;20253;-65
2023/05/27 10:31:34;;;;;;;5.80;5.30;;;;;;;18.32;69.78;94946.47;5078289;28;20581;-66
2023/05/27 10:34:05;;;;;;;5.78;5.20;;;;;;;18.48;68.87;94944.78;5077840;28;20262;-66
2023/05/27 10:36:33;;;;;;;5.93;5.43;;;;;;;18.70;68.16;94944.66;5078339;28;20254;-66
2023/05/27 10:39:05;;;;;;;6.03;5.43;;;;;;;18.90;68.25;94945.75;5078874;28;20204;-66
2023/05/27 10:41:40;;;;;;;8.13;5.60;;;;;;;19.15;68.53;94936.41;5078720;28;20204;-66
2023/05/27 10:44:08;;;;;;;6.10;5.55;;;;;;;19.30;68.28;94940.66;5077686;28;20204;-66
2023/05/27 10:46:42;;;;;;;5.97;5.47;;;;;;;19.47;64.29;94945.31;5077970;28;20201;-66
2023/05/27 10:49:15;;;;;;;7.72;5.10;;;;;;;19.33;64.20;94933.44;5078688;28;20212;-65
2023/05/27 10:51:46;;;;;;;5.97;5.45;;;;;;;19.44;64.84;94939.75;5077486;28;20193;-65
2023/05/27 10:54:14;;;;;;;5.60;5.10;;;;;;;19.36;62.47;94932.63;5077487;28;20216;-66
2023/05/27 10:56:50;;;;;;;5.70;5.05;;;;;;;19.36;64.32;94927.81;5077594;28;20197;-66
2023/05/27 10:59:21;;;;;;;5.45;4.95;;;;;;;19.38;64.46;94931.00;5078390;28;20222;-65
2023/05/27 11:01:51;;;;;;;5.18;4.78;;;;;;;19.23;62.36;94932.31;5077476;28;20303;-66
2023/05/27 11:04:18;;;;;;;5.20;4.60;;;;;;;19.13;61.82;94930.41;5077877;28;20193;-65
2023/05/27 11:06:57;;;;;;;5.10;4.70;;;;;;;18.98;62.80;94916.53;5077601;28;20188;-66
2023/05/27 11:09:25;;;;;;;5.10;4.68;;;;;;;18.94;62.92;94918.56;5078554;28;20204;-65
2023/05/27 11:11:52;;;;;;;5.05;4.65;;;;;;;18.91;63.43;94924.19;5060400;28;20228;-66
2023/05/27 11:14:20;;;;;;;5.30;4.90;;;;;;;18.84;64.65;94919.44;5078005;28;20221;-66
2023/05/27 11:16:51;;;;;;;7.22;5.00;;;;;;;18.91;65.27;94913.78;5078172;28;20200;-66
2023/05/27 11:19:19;;;;;;;5.60;4.95;;;;;;;19.07;63.36;94913.28;5078218;28;20195;-66
2023/05/27 11:21:46;;;;;;;5.75;5.30;;;;;;;19.07;63.58;94913.28;5077561;28;20254;-65
2023/05/27 11:24:17;;;;;;;6.00;5.50;;;;;;;19.20;64.75;94903.19;5077173;28;20605;-65
2023/05/27 11:26:48;;;;;;;6.47;5.20;;;;;;;19.52;65.12;94907.69;5077966;28;20252;-65
2023/05/27 11:29:15;;;;;;;6.20;5.70;;;;;;;19.66;63.48;94901.19;5077283;28;20181;-65
2023/05/27 11:31:50;;;;;;;5.80;5.20;;;;;;;19.76;62.78;94897.50;5076970;28;20193;-66
2023/05/27 11:34:22;;;;;;;4.97;4.57;;;;;;;19.96;62.72;94887.25;5077880;28;20216;-65
2023/05/27 11:36:50;;;;;;;6.00;5.50;;;;;;;20.02;61.64;94898.00;5077488;28;20223;-65
2023/05/27 11:39:18;;;;;;;6.20;5.70;;;;;;;20.10;60.79;94891.09;5077694;28;20228;-65
2023/05/27 11:41:53;;;;;;;7.30;5.60;;;;;;;19.99;63.06;94896.81;5077635;28;20185;-66
2023/05/27 11:44:21;;;;;;;6.50;5.25;;;;;;;20.07;60.65;94887.13;5076973;28;20261;-65
2023/05/27 11:46:48;;;;;;;6.03;5.13;;;;;;;20.20;61.06;94879.75;5077488;28;20189;-66
2023/05/27 11:49:16;;;;;;;5.63;5.13;;;;;;;20.32;59.72;94874.81;5077561;28;20181;-66
2023/05/27 11:52:21;;;;;;;5.47;5.07;;;;;;;20.47;59.51;94870.59;5076859;28;20274;-66
2023/05/27 11:55:25;;;;;;;5.60;5.10;;;;;;;20.34;58.23;94883.59;5019143;28;20218;-65
2023/05/27 11:58:29;;;;;;;5.93;5.38;;;;;;;20.35;57.95;94871.16;5035764;28;20589;-65
2023/05/27 12:01:33;;;;;;;8.27;5.53;;;;;;;20.31;58.20;94874.03;5019301;28;20209;-65
2023/05/27 12:04:37;;;;;;;6.80;5.82;;;;;;;20.50;60.14;94869.00;5035481;28;20218;-66
2023/05/27 12:07:40;;;;;;;6.28;5.40;;;;;;;20.62;59.84;94860.78;5035506;28;20260;-66
2023/05/27 12:10:46;;;;;;;5.25;4.85;;;;;;;20.91;58.55;94863.97;5019021;28;20305;-66
2023/05/27 12:13:51;;;;;;;7.15;6.13;;;;;;;21.02;59.24;94862.97;5065472;28;20540;-65