Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:43;;;;;;;13.48;2.30;;;9.60;1.00;;;;;;5075199;28;20101;-89
2023/01/13 00:04:10;;;;;;;12.77;2.95;;;9.70;99.90;;;;;;5041726;28;20135;-87
2023/01/13 00:06:36;;;;;;;18.88;3.75;;;9.60;99.90;;;;;;5075288;28;20051;-87
2023/01/13 00:09:02;;;;;;;18.42;3.28;;;9.50;99.90;;;;;;5058120;28;20439;-87
2023/01/13 00:11:27;;;;;;;18.98;3.13;;;9.40;99.90;;;;;;5058501;28;20142;-86
2023/01/13 00:13:53;;;;;;;22.40;3.55;;;9.40;99.90;;;;;;5042072;28;20043;-86
2023/01/13 00:16:19;;;;;;;21.33;3.10;;;9.40;99.90;;;;;;5074843;28;20051;-85
2023/01/13 00:18:46;;;;;;;19.63;2.88;;;9.40;1.00;;;;;;5075094;28;20040;-86
2023/01/13 00:21:24;;;;;;;20.90;3.00;;;9.30;99.90;;;;;;5074838;28;20048;-86
2023/01/13 00:23:52;;;;;;;25.75;3.72;;;9.20;1.00;;;;;;5075023;28;20395;-85
2023/01/13 00:26:21;;;;;;;17.02;2.28;;;9.30;99.90;;;;;;5058197;28;20044;-84
2023/01/13 00:28:47;;;;;;;23.02;3.55;;;9.20;99.90;;;;;;5075073;28;20055;-85
2023/01/13 00:31:19;;;;;;;17.88;3.22;;;9.20;99.90;;;;;;5058139;28;20060;-85
2023/01/13 00:33:47;;;;;;;23.75;3.33;;;9.10;1.00;;;;;;5075026;28;20040;-84
2023/01/13 00:36:14;;;;;;;16.85;3.70;;;9.00;1.00;;;;;;5058072;28;20048;-84
2023/01/13 00:38:41;;;;;;;22.48;3.25;;;9.00;1.00;;;;;;5074654;28;20132;-85
2023/01/13 00:41:10;;;;;;;23.20;3.40;;;9.00;99.90;;;;;;5074101;28;20040;-83
2023/01/13 00:43:37;;;;;;;21.88;4.03;;;9.00;99.90;;;;;;5058048;28;20408;-85
2023/01/13 00:46:05;;;;;;;23.70;3.58;;;9.00;72.10;;;;;;5077029;28;20126;-85
2023/01/13 00:48:31;;;;;;;24.95;3.95;;;9.00;99.90;;;;;;5078663;28;20077;-86
2023/01/13 00:51:09;;;;;;;25.92;4.07;;;9.00;99.90;;;;;;5062161;28;20044;-85
2023/01/13 00:53:42;;;;;;;23.30;3.65;;;8.90;99.90;;;;;;5078728;28;20040;-88
2023/01/13 00:56:23;;;;;;;24.65;3.13;;;8.90;99.90;;;;;;5061862;28;20048;-83
2023/01/13 00:58:48;;;;;;;19.88;3.40;;;8.80;64.50;;;;;;5061961;28;20048;-82
2023/01/13 01:01:20;;;;;;;30.88;4.30;;;8.80;1.00;;;;;;5077580;28;20094;-83
2023/01/13 01:03:53;;;;;;;29.08;3.38;;;8.70;99.90;;;;;;5078825;28;20044;-83
2023/01/13 01:06:24;;;;;;;19.27;2.97;;;8.60;99.90;;;;;;5078826;28;20048;-87
2023/01/13 01:08:50;;;;;;;32.35;3.95;;;8.70;22.50;;;;;;5079358;28;20043;-87
2023/01/13 01:11:19;;;;;;;18.00;3.55;;;8.70;1.00;;;;;;5078784;28;20044;-84
2023/01/13 01:13:45;;;;;;;21.50;3.03;;;8.70;99.90;;;;;;5061544;28;20058;-86
2023/01/13 01:16:16;;;;;;;33.33;5.18;;;8.70;99.90;;;;;;5078059;28;20074;-86
2023/01/13 01:18:43;;;;;;;27.50;3.23;;;8.80;99.90;;;;;;5078255;28;20062;-85
2023/01/13 01:21:10;;;;;;;24.27;3.75;;;8.70;1.00;;;;;;5061536;28;20367;-84
2023/01/13 01:23:37;;;;;;;30.88;4.80;;;8.60;1.00;;;;;;5078127;28;20048;-87
2023/01/13 01:26:15;;;;;;;29.33;4.32;;;8.50;99.90;;;;;;5078085;28;20044;-87
2023/01/13 01:28:41;;;;;;;27.95;3.08;;;8.50;99.90;;;;;;5078119;28;20090;-87
2023/01/13 01:31:22;;;;;;;24.50;3.40;;;8.50;1.00;;;;;;5044805;28;20076;-87
2023/01/13 01:33:48;;;;;;;23.73;4.18;;;8.50;1.00;;;;;;5078010;28;20546;-86
2023/01/13 01:36:17;;;;;;;23.50;3.10;;;8.40;99.90;;;;;;5061055;28;20498;-85
2023/01/13 01:38:43;;;;;;;29.17;3.30;;;8.40;1.00;;;;;;5077868;28;20383;-86
2023/01/13 01:41:17;;;;;;;32.75;4.68;;;8.40;1.00;;;;;;5077468;28;20052;-87
2023/01/13 01:44:04;;;;;;;23.67;4.00;;;8.40;1.00;;;;;;5077500;28;20131;-88
2023/01/13 01:46:43;;;;;;;23.88;3.47;;;8.30;1.00;;;;;;5077578;28;20091;-87
2023/01/13 01:49:24;;;;;;;22.80;4.10;;;8.30;14.40;;;;;;5061033;28;20055;-86
2023/01/13 01:52:09;;;;;;;20.77;4.00;;;8.40;1.00;;;;;;5061045;28;20051;-85
2023/01/13 01:54:44;;;;;;;28.20;3.17;;;8.50;99.90;;;;;;5077337;28;20040;-86
2023/01/13 01:57:15;;;;;;;17.92;3.20;;;8.40;99.90;;;;;;5060152;28;20051;-87
2023/01/13 01:59:42;;;;;;;29.13;4.13;;;8.40;1.00;;;;;;5077379;28;20184;-85
2023/01/13 02:02:08;;;;;;;23.27;3.72;;;8.40;1.00;;;;;;5043849;28;20480;-85
2023/01/13 02:04:38;;;;;;;26.67;3.95;;;8.40;99.90;;;;;;5060492;28;20397;-84
2023/01/13 02:07:04;;;;;;;37.83;4.75;;;8.40;1.00;;;;;;5077212;28;20131;-86
2023/01/13 02:09:30;;;;;;;32.08;4.22;;;8.40;3.00;;;;;;5043994;28;20048;-84
2023/01/13 02:14:41;;;;;;;23.08;3.17;;;8.30;99.90;;;;;;5065562;28;20048;-86
2023/01/13 02:17:30;;;;;;;18.70;2.90;;;8.30;1.00;;;;;;5077380;28;20036;-88
2023/01/13 02:20:05;;;;;;;21.50;3.28;;;8.40;1.00;;;;;;5060366;28;20108;-87
2023/01/13 02:22:30;;;;;;;27.02;3.78;;;8.40;1.00;;;;;;5076576;28;20480;-87
2023/01/13 02:25:09;;;;;;;25.13;3.30;;;8.30;97.70;;;;;;5076852;28;20165;-87
2023/01/13 02:27:53;;;;;;;15.60;3.15;;;8.40;1.00;;;;;;5059894;28;20485;-88
2023/01/13 02:33:57;;;;;;;18.60;3.55;;;8.40;1.00;;;;;;5076484;28;20044;-86
2023/01/13 02:37:15;;;;;;;23.33;3.55;;;8.50;99.90;;;;;;5076623;28;20047;-86
2023/01/13 02:39:57;;;;;;;23.27;3.22;;;8.50;73.10;;;;;;5046595;28;20053;-87
2023/01/13 02:45:43;;;;;;;30.40;5.00;;;8.50;1.00;;;;;;5076684;28;20052;-89
2023/01/13 02:48:12;;;;;;;23.27;3.40;;;8.50;1.00;;;;;;5073145;28;20079;-85
2023/01/13 02:50:46;;;;;;;20.45;3.45;;;8.50;1.00;;;;;;5059250;28;20048;-87
2023/01/13 02:53:39;;;;;;;23.52;4.10;;;8.40;99.90;;;;;;5076351;28;20044;-84
2023/01/13 02:56:07;;;;;;;24.58;3.17;;;8.30;99.90;;;;;;5059172;28;20087;-84
2023/01/13 02:58:35;;;;;;;16.00;2.28;;;8.30;28.70;;;;;;5059365;28;20052;-86
2023/01/13 03:01:00;;;;;;;19.70;3.47;;;8.20;99.90;;;;;;5075519;28;20063;-86
2023/01/13 03:03:26;;;;;;;31.40;3.95;;;8.20;99.90;;;;;;5042703;28;20040;-87
2023/01/13 03:06:11;;;;;;;33.00;4.18;;;8.10;99.90;;;;;;5059503;28;20044;-85
2023/01/13 03:08:53;;;;;;;24.88;3.67;;;8.10;99.90;;;;;;5058377;28;20087;-83
2023/01/13 03:11:20;;;;;;;17.77;3.05;;;8.10;99.90;;;;;;5075844;28;20492;-82
2023/01/13 03:13:58;;;;;;;25.80;3.78;;;8.10;95.10;;;;;;5059104;28;20043;-82
2023/01/13 03:16:50;;;;;;;22.73;3.28;;;8.10;1.00;;;;;;5075773;28;20044;-89
2023/01/13 03:19:27;;;;;;;29.30;4.03;;;8.10;48.80;;;;;;5068722;28;20055;-85
2023/01/13 03:22:11;;;;;;;27.73;3.55;;;8.00;99.90;;;;;;5075573;28;20050;-87
2023/01/13 03:24:50;;;;;;;29.30;3.60;;;8.00;99.90;;;;;;5058970;28;20166;-87
2023/01/13 03:27:39;;;;;;;18.02;2.95;;;8.00;99.90;;;;;;5059228;28;20119;-87
2023/01/13 03:30:28;;;;;;;27.25;2.97;;;8.00;99.90;;;;;;5059336;28;20194;-87
2023/01/13 03:33:29;;;;;;;20.13;2.83;;;8.00;99.90;;;;;;5076102;28;20039;-89
2023/01/13 03:36:01;;;;;;;19.25;3.35;;;8.00;99.90;;;;;;5076187;28;20066;-90
2023/01/13 03:38:42;;;;;;;26.17;3.53;;;8.00;99.90;;;;;;5059195;28;20048;-87
2023/01/13 03:41:16;;;;;;;17.67;3.70;;;8.00;99.90;;;;;;5058846;28;20040;-86
2023/01/13 03:46:57;;;;;;;20.45;3.28;;;8.00;99.90;;;;;;5075415;28;20435;-86
2023/01/13 03:49:26;;;;;;;14.98;2.85;;;8.00;99.90;;;;;;5058976;28;20055;-87
2023/01/13 03:51:57;;;;;;;21.85;2.88;;;8.00;99.90;;;;;;5075280;28;20495;-88
2023/01/13 03:54:26;;;;;;;21.20;3.30;;;8.00;1.00;;;;;;5058795;28;20044;-89
2023/01/13 03:56:58;;;;;;;26.80;4.18;;;8.00;1.00;;;;;;5058554;28;20044;-86
2023/01/13 03:59:29;;;;;;;21.92;3.97;;;8.00;1.00;;;;;;5058549;28;20113;-85
2023/01/13 04:02:04;;;;;;;24.92;3.30;;;8.00;1.00;;;;;;5075184;28;20086;-87
2023/01/13 04:04:50;;;;;;;19.70;2.80;;;8.00;92.00;;;;;;5076058;28;20135;-85
2023/01/13 04:07:19;;;;;;;22.85;3.50;;;8.00;16.60;;;;;;5075512;28;20546;-88
2023/01/13 04:09:48;;;;;;;15.05;2.85;;;8.00;2.20;;;;;;5075009;28;20069;-86
2023/01/13 04:12:59;;;;;;;27.52;3.97;;;8.00;70.30;;;;;;5075328;28;20139;-87
2023/01/13 04:15:46;;;;;;;31.60;4.05;;;8.00;99.90;;;;;;5059422;28;20150;-92
2023/01/13 04:18:19;;;;;;;23.27;3.55;;;8.00;99.90;;;;;;5075152;28;20067;-89
2023/01/13 04:20:46;;;;;;;30.67;3.50;;;8.00;99.90;;;;;;5078912;28;20044;-90
2023/01/13 04:23:12;;;;;;;23.75;3.92;;;8.00;99.90;;;;;;5079534;28;20055;-88
2023/01/13 04:25:39;;;;;;;27.48;4.43;;;8.10;49.00;;;;;;5079593;28;20083;-87
2023/01/13 04:28:05;;;;;;;25.70;3.53;;;8.10;24.10;;;;;;5062628;28;20040;-87
2023/01/13 04:30:31;;;;;;;30.40;4.40;;;8.20;60.90;;;;;;5062609;28;20135;-89
2023/01/13 04:32:57;;;;;;;25.40;3.60;;;8.20;99.90;;;;;;5062256;28;20167;-88
2023/01/13 04:35:23;;;;;;;26.13;3.58;;;8.20;87.30;;;;;;4697814;28;10000450;-95
2023/01/13 04:37:48;;;;;;;17.77;2.90;;;8.20;1.00;;;;;;5062658;28;20044;-92
2023/01/13 04:40:15;;;;;;;22.42;3.63;;;8.10;17.50;;;;;;5044398;28;20044;-88
2023/01/13 04:42:43;;;;;;;21.55;3.42;;;8.20;1.00;;;;;;5060886;28;20043;-86
2023/01/13 04:45:09;;;;;;;19.98;2.92;;;8.20;1.00;;;;;;5060948;28;20040;-86
2023/01/13 04:47:34;;;;;;;20.60;3.17;;;8.20;1.00;;;;;;5060638;28;20051;-85
2023/01/13 04:50:00;;;;;;;23.77;3.72;;;8.20;1.00;;;;;;5077477;28;20052;-85
2023/01/13 04:52:26;;;;;;;29.77;3.58;;;8.20;1.00;;;;;;5077887;28;20044;-86
2023/01/13 04:54:51;;;;;;;21.25;2.92;;;8.30;99.90;;;;;;5044261;28;20048;-84
2023/01/13 04:57:17;;;;;;;30.48;3.22;;;8.20;99.90;;;;;;5077491;28;20048;-85
2023/01/13 04:59:43;;;;;;;24.77;3.40;;;8.20;99.90;;;;;;5060700;28;20064;-84
2023/01/13 05:02:08;;;;;;;20.02;3.03;;;8.20;99.90;;;;;;5077311;28;20087;-85
2023/01/13 05:04:35;;;;;;;17.67;2.75;;;8.20;99.90;;;;;;5077230;28;20464;-89
2023/01/13 05:07:00;;;;;;;17.88;3.13;;;8.20;99.90;;;;;;5060108;28;20136;-87
2023/01/13 05:09:26;;;;;;;20.98;3.42;;;8.20;99.90;;;;;;5060117;28;20131;-84
2023/01/13 05:17:23;;;;;;;22.55;3.10;;;8.30;99.90;;;;;;5077538;28;20056;-82
2023/01/13 05:19:49;;;;;;;21.42;3.10;;;8.30;99.90;;;;;;5094304;28;20056;-86
2023/01/13 05:27:43;;;;;;;25.92;3.95;;;8.40;99.90;;;;;;5078051;28;20058;-86
2023/01/13 05:30:10;;;;;;;25.92;4.30;;;8.50;1.00;;;;;;5061277;28;20130;-85
2023/01/13 05:32:35;;;;;;;16.13;2.72;;;8.40;54.80;;;;;;5077595;28;20093;-85
2023/01/13 05:35:01;;;;;;;31.20;4.18;;;8.50;1.00;;;;;;5061308;28;20047;-87
2023/01/13 05:37:27;;;;;;;18.75;3.00;;;8.50;99.90;;;;;;5061790;28;20043;-86
2023/01/13 05:45:22;;;;;;;23.33;3.42;;;8.60;99.90;;;;;;5077916;28;20044;-85
2023/01/13 05:47:47;;;;;;;22.48;3.25;;;8.50;1.00;;;;;;5077996;28;20135;-90
2023/01/13 05:50:13;;;;;;;26.05;3.13;;;8.60;99.90;;;;;;5061293;28;20048;-84
2023/01/13 05:52:39;;;;;;;28.10;3.50;;;8.60;1.00;;;;;;5061341;28;20402;-86
2023/01/13 05:55:05;;;;;;;20.65;3.75;;;8.60;99.90;;;;;;5060751;28;20531;-85
2023/01/13 05:57:31;;;;;;;32.85;4.65;;;8.60;99.90;;;;;;5077799;28;20047;-84
2023/01/13 05:59:56;;;;;;;14.70;2.25;;;8.60;99.90;;;;;;5077183;28;20601;-86
2023/01/13 06:02:23;;;;;;;16.63;3.35;;;8.60;99.90;;;;;;5060921;28;20048;-84
2023/01/13 06:04:49;;;;;;;16.15;3.08;;;8.60;95.70;;;;;;5044731;28;20052;-85
2023/01/13 06:07:15;;;;;;;14.25;2.58;;;8.60;75.70;;;;;;5060943;28;20399;-86
2023/01/13 06:09:40;;;;;;;17.95;3.10;;;8.60;1.00;;;;;;5044292;28;20418;-85
2023/01/13 06:12:09;;;;;;;17.52;2.92;;;8.60;99.90;;;;;;5060704;28;20437;-84
2023/01/13 06:14:40;;;;;;;16.75;3.40;;;8.60;99.90;;;;;;5094901;28;20109;-86
2023/01/13 06:17:14;;;;;;;24.15;4.03;;;8.50;99.90;;;;;;5077383;28;20480;-86
2023/01/13 06:19:40;;;;;;;17.88;3.28;;;8.50;99.90;;;;;;5093751;28;20538;-91
2023/01/13 06:22:20;;;;;;;21.38;3.20;;;8.50;99.90;;;;;;5077006;28;20054;-84
2023/01/13 06:24:48;;;;;;;15.70;2.58;;;8.50;99.90;;;;;;5060637;28;20048;-84
2023/01/13 06:27:14;;;;;;;17.98;2.42;;;8.50;99.90;;;;;;5060474;28;20051;-84
2023/01/13 06:29:40;;;;;;;16.00;2.70;;;8.50;99.90;;;;;;5077156;28;20105;-85
2023/01/13 06:32:25;;;;;;;11.25;2.40;;;8.50;99.90;;;;;;5060272;28;20048;-84
2023/01/13 06:34:58;;;;;;;17.83;2.95;;;8.50;99.90;;;;;;5076887;28;20048;-84
2023/01/13 06:37:26;;;;;;;15.40;2.65;;;8.50;99.90;;;;;;5093927;28;20044;-83
2023/01/13 06:39:57;;;;;;;15.77;3.17;;;8.50;1.00;;;;;;5060387;28;20135;-84
2023/01/13 06:45:09;;;;;;;12.30;1.98;;;8.50;99.90;;;;;;5076772;28;20063;-84
2023/01/13 06:47:35;;;;;;;15.75;2.30;;;8.50;1.00;;;;;;5043565;28;20480;-86
2023/01/13 06:50:01;;;;;;;15.18;2.25;;;8.50;99.90;;;;;;5076782;28;20040;-85
2023/01/13 06:52:29;;;;;;;18.20;2.92;;;8.50;99.90;;;;;;5060122;28;20040;-85
2023/01/13 06:54:56;;;;;;;19.70;2.80;;;8.50;1.00;;;;;;5076867;28;20442;-84
2023/01/13 06:57:22;;;;;;;18.58;2.95;;;8.50;1.00;;;;;;5093489;28;20048;-85
2023/01/13 06:59:47;;;;;;;18.75;2.90;;;8.50;99.90;;;;;;5076340;28;20105;-86
2023/01/13 07:02:13;;;;;;;11.32;2.20;;;8.50;99.90;;;;;;5059567;28;20056;-83
2023/01/13 07:04:39;;;;;;;12.07;2.05;;;8.50;99.90;;;;;;5059816;28;20058;-86
2023/01/13 07:07:04;;;;;;;13.52;2.10;;;8.40;1.00;;;;;;5059855;28;20091;-85
2023/01/13 07:09:30;;;;;;;11.27;1.90;;;8.40;99.90;;;;;;5076520;28;20131;-86
2023/01/13 07:11:56;;;;;;;15.60;2.55;;;8.40;1.00;;;;;;5043070;28;20044;-84
2023/01/13 07:17:06;;;;;;;14.60;2.25;;;8.40;99.90;;;;;;5076151;28;20467;-85
2023/01/13 07:19:31;;;;;;;13.40;2.10;;;8.30;1.00;;;;;;5043100;28;20051;-84
2023/01/13 07:21:57;;;;;;;14.30;2.13;;;8.20;99.90;;;;;;5042790;28;20042;-84
2023/01/13 07:24:23;;;;;;;9.27;1.75;;;8.10;1.00;;;;;;5042785;28;20044;-84
2023/01/13 07:26:50;;;;;;;13.40;2.50;;;8.10;99.90;;;;;;5059170;28;20628;-83
2023/01/13 07:29:15;;;;;;;17.58;2.97;;;8.10;1.00;;;;;;5042716;28;20055;-84
2023/01/13 07:31:41;;;;;;;12.13;1.83;;;8.20;99.90;;;;;;5042762;28;20048;-84
2023/01/13 07:34:07;;;;;;;15.95;2.05;;;8.10;1.00;;;;;;5075745;28;20048;-83
2023/01/13 07:36:33;;;;;;;13.57;1.80;;;8.10;1.00;;;;;;5059286;28;20047;-85
2023/01/13 07:38:59;;;;;;;16.83;2.33;;;8.10;1.00;;;;;;5058634;28;20239;-85
2023/01/13 07:44:09;;;;;;;12.85;2.60;;;7.90;99.90;;;;;;5075182;28;20055;-85
2023/01/13 07:46:36;;;;;;;13.27;2.83;;;7.90;99.90;;;;;;5075423;28;20043;-84
2023/01/13 07:49:03;;;;;;;7.35;1.70;;;7.80;1.00;;;;;;5058738;28;20116;-86
2023/01/13 07:51:29;;;;;;;16.23;2.17;;;7.70;71.40;;;;;;5075476;28;20190;-83
2023/01/13 07:53:54;;;;;;;11.70;3.00;;;7.70;99.90;;;;;;5057825;28;20078;-85
2023/01/13 07:56:20;;;;;;;16.35;2.60;;;7.60;99.90;;;;;;5075190;28;20055;-84
2023/01/13 07:58:49;;;;;;;14.35;2.17;;;7.60;99.90;;;;;;5058559;28;20132;-83
2023/01/13 08:01:17;;;;;;;9.73;1.88;;;7.60;99.90;;;;;;5070995;28;20048;-84
2023/01/13 08:03:43;;;;;;;16.52;2.40;;;7.60;99.90;;;;;;5071582;28;20423;-87
2023/01/13 08:06:10;;;;;;;13.25;2.20;;;7.60;99.90;;;;;;5071698;28;20049;-84
2023/01/13 08:08:36;;;;;;;10.32;1.88;;;7.60;99.90;;;;;;5055426;28;20050;-84
2023/01/13 08:11:04;;;;;;;10.30;2.35;;;7.60;99.90;;;;;;5072021;28;20404;-84
2023/01/13 08:13:30;;;;;;;13.57;1.92;;;7.60;99.90;;;;;;5072080;28;20045;-84
2023/01/13 08:16:05;;;;;;;18.80;2.88;;;7.60;99.90;;;;;;5039107;28;20048;-84
2023/01/13 08:18:33;;;;;;;15.70;2.78;;;7.60;99.90;;;;;;5055403;28;20040;-86
2023/01/13 08:21:04;;;;;;;14.10;2.30;;;7.70;99.90;;;;;;5055216;28;20044;-84
2023/01/13 08:23:30;;;;;;;16.85;2.20;;;7.60;99.90;;;;;;5072042;28;20464;-86
2023/01/13 08:26:07;;;;;;;17.83;2.50;;;7.70;99.90;;;;;;5072142;28;20048;-84
2023/01/13 08:28:33;;;;;;;8.63;1.98;;;7.70;99.90;;;;;;5071952;28;20048;-86
2023/01/13 08:31:04;;;;;;;9.93;2.33;;;7.80;74.60;;;;;;5038645;28;20084;-85
2023/01/13 08:33:31;;;;;;;13.43;1.88;;;7.80;29.90;;;;;;5071959;28;20048;-83
2023/01/13 08:35:57;;;;;;;21.30;3.13;;;7.80;1.00;;;;;;5072030;28;20071;-83
2023/01/13 08:38:24;;;;;;;13.80;2.60;;;7.90;1.00;;;;;;5055199;28;20484;-84
2023/01/13 08:40:49;;;;;;;10.68;1.73;;;7.90;99.90;;;;;;5038473;28;20202;-85
2023/01/13 08:43:15;;;;;;;13.65;2.38;;;8.00;99.90;;;;;;5071675;28;20544;-85
2023/01/13 08:45:41;;;;;;;21.95;3.50;;;8.00;99.90;;;;;;5055076;28;20049;-84
2023/01/13 08:48:07;;;;;;;17.65;2.50;;;8.00;99.90;;;;;;5055103;28;20067;-87
2023/01/13 08:50:33;;;;;;;14.25;3.40;;;7.90;1.00;;;;;;5038271;28;20396;-83
2023/01/13 08:52:59;;;;;;;12.00;2.72;;;8.00;99.90;;;;;;5054819;28;20044;-85
2023/01/13 08:55:25;;;;;;;12.73;2.33;;;8.00;99.90;;;;;;5054899;28;20131;-86
2023/01/13 08:57:50;;;;;;;18.73;2.75;;;8.10;99.90;;;;;;5055169;28;20201;-87
2023/01/13 09:00:17;;;;;;;13.77;2.53;;;8.10;99.90;;;;;;5038164;28;20079;-84
2023/01/13 09:02:42;;;;;;;15.90;3.17;;;8.10;99.90;;;;;;5054771;28;20080;-85
2023/01/13 09:05:09;;;;;;;20.27;3.78;;;8.10;99.90;;;;;;5038424;28;20501;-87
2023/01/13 09:07:36;;;;;;;15.65;2.50;;;8.10;99.90;;;;;;5041001;28;20083;-85
2023/01/13 09:10:06;;;;;;;13.00;2.13;;;8.10;99.90;;;;;;5058674;28;20079;-84
2023/01/13 09:15:17;;;;;;;20.45;3.53;;;8.10;75.70;;;;;;5061336;28;20055;-86
2023/01/13 09:17:44;;;;;;;15.98;2.38;;;8.20;55.10;;;;;;5075426;28;20083;-87
2023/01/13 09:20:11;;;;;;;23.85;2.83;;;8.10;99.90;;;;;;5058569;28;20049;-85
2023/01/13 09:22:39;;;;;;;16.50;2.30;;;8.10;1.00;;;;;;5074736;28;20044;-84
2023/01/13 09:25:05;;;;;;;16.08;2.35;;;8.00;95.40;;;;;;5058134;28;20097;-86
2023/01/13 09:27:31;;;;;;;11.68;1.98;;;7.80;99.90;;;;;;5074921;28;20139;-85
2023/01/13 09:29:57;;;;;;;20.60;2.50;;;7.70;99.90;;;;;;5058414;28;20132;-84
2023/01/13 09:32:22;;;;;;;21.15;2.45;;;7.70;99.90;;;;;;5058093;28;20479;-83
2023/01/13 09:35:00;;;;;;;20.13;3.00;;;7.70;99.90;;;;;;5058140;28;20187;-86
2023/01/13 09:37:35;;;;;;;18.38;3.30;;;7.70;99.90;;;;;;5057988;28;20103;-84
2023/01/13 09:40:05;;;;;;;24.08;3.05;;;7.60;99.90;;;;;;5074396;28;20097;-84
2023/01/13 09:45:42;;;;;;;22.20;2.75;;;7.50;99.90;;;;;;5074603;28;20056;-84
2023/01/13 09:48:14;;;;;;;10.10;1.98;;;7.40;99.90;;;;;;5057927;28;20056;-84
2023/01/13 09:50:45;;;;;;;20.33;2.72;;;7.40;99.90;;;;;;5056451;28;20060;-84
2023/01/13 09:53:27;;;;;;;17.17;2.55;;;7.20;99.90;;;;;;5056326;28;20139;-84
2023/01/13 09:55:54;;;;;;;13.88;2.20;;;7.20;99.90;;;;;;5072856;28;20135;-85
2023/01/13 09:58:20;;;;;;;13.82;2.03;;;7.30;99.90;;;;;;5039673;28;20094;-83
2023/01/13 10:01:23;;;;;;;15.90;2.47;;;7.20;99.90;;;;;;4721110;28;10000061;-83
2023/01/13 10:03:49;;;;;;;16.60;3.03;;;7.40;99.90;;;;;;5069156;28;20382;-86
2023/01/13 10:06:32;;;;;;;21.95;2.78;;;7.40;99.90;;;;;;5044732;28;20175;-84
2023/01/13 10:08:58;;;;;;;22.45;3.08;;;7.40;99.90;;;;;;5043806;28;20382;-86
2023/01/13 10:14:21;;;;;;;19.92;2.88;;;7.30;99.90;;;;;;5072117;28;20408;-84
2023/01/13 10:16:47;;;;;;;16.30;2.80;;;7.30;99.90;;;;;;5055577;28;20048;-84
2023/01/13 10:19:25;;;;;;;22.20;3.05;;;7.40;99.90;;;;;;5055991;28;20052;-84
2023/01/13 10:22:15;;;;;;;22.65;3.25;;;7.50;99.90;;;;;;5055264;28;20119;-84
2023/01/13 10:24:47;;;;;;;13.27;2.20;;;7.50;99.90;;;;;;5055524;28;20052;-84
2023/01/13 10:27:22;;;;;;;;;;;7.50;99.90;;;;;;5072369;28;20045;-84
2023/01/13 10:29:47;;;;;;;21.95;2.70;;;7.40;99.90;;;;;;5071950;28;20414;-84
2023/01/13 10:32:13;;;;;;;18.67;3.13;;;7.40;99.90;;;;;;5065473;28;20171;-84
2023/01/13 10:34:50;;;;;;;15.98;2.70;;;7.40;99.90;;;;;;5035766;28;20055;-85
2023/01/13 10:37:22;;;;;;;11.80;2.15;;;7.50;99.90;;;;;;5035890;28;20052;-84
2023/01/13 10:39:48;;;;;;;24.58;3.58;;;7.40;99.90;;;;;;5035371;28;20194;-84
2023/01/13 10:42:17;;;;;;;14.32;2.65;;;7.50;99.90;;;;;;5035746;28;20037;-86
2023/01/13 10:44:53;;;;;;;11.18;2.83;;;7.40;99.90;;;;;;5035782;28;20048;-87
2023/01/13 10:47:22;;;;;;;15.15;2.40;;;7.50;99.90;;;;;;5036315;28;20056;-82
2023/01/13 10:50:27;;;;;;;18.00;2.38;;;7.60;99.90;;;;;;5035164;28;20516;-84
2023/01/13 10:53:14;;;;;;;14.02;1.88;;;7.50;99.90;;;;;;4973588;28;20097;-83
2023/01/13 10:55:40;;;;;;;12.57;2.08;;;7.50;99.90;;;;;;5047863;28;20060;-87
2023/01/13 10:58:16;;;;;;;19.48;2.70;;;7.50;99.90;;;;;;5034445;28;20390;-85
2023/01/13 11:00:41;;;;;;;11.15;1.95;;;7.60;99.90;;;;;;5045236;28;20064;-84
2023/01/13 11:03:23;;;;;;;21.20;2.47;;;7.60;99.90;;;;;;5071588;28;20388;-85
2023/01/13 11:05:57;;;;;;;18.83;2.47;;;7.60;99.90;;;;;;5072227;28;20082;-88
2023/01/13 11:08:54;;;;;;;13.32;2.00;;;7.70;99.90;;;;;;5055997;28;20484;-88
2023/01/13 11:11:31;;;;;;;14.50;2.40;;;7.60;99.90;;;;;;5059228;28;20070;-87
2023/01/13 11:16:51;;;;;;;22.85;3.15;;;7.70;99.90;;;;;;5073527;28;20052;-87
2023/01/13 11:19:18;;;;;;;22.50;2.60;;;7.70;99.90;;;;;;5056061;28;20055;-89
2023/01/13 11:22:02;;;;;;;13.70;2.10;;;7.80;99.90;;;;;;5055697;28;20082;-90
2023/01/13 11:24:54;;;;;;;18.75;2.88;;;7.80;99.90;;;;;;5072601;28;20455;-88
2023/01/13 11:27:22;;;;;;;;;;;7.70;99.90;;;;;;5073263;28;20051;-89
2023/01/13 11:30:16;;;;;;;16.40;2.40;;;7.70;99.90;;;;;;5071920;28;19924;-88
2023/01/13 11:33:02;;;;;;;16.50;2.38;;;7.80;99.90;;;;;;5055916;28;20036;-87
2023/01/13 11:35:30;;;;;;;18.05;2.22;;;7.80;99.90;;;;;;5025450;28;20083;-88
2023/01/13 11:38:12;;;;;;;20.48;2.53;;;7.80;99.90;;;;;;5072587;28;20044;-87
2023/01/13 11:40:46;;;;;;;20.17;2.40;;;7.80;99.90;;;;;;5072436;28;20044;-88
2023/01/13 11:43:31;;;;;;;20.77;3.22;;;7.80;99.90;;;;;;5072566;28;20143;-89
2023/01/13 11:45:59;;;;;;;25.13;2.90;;;7.80;99.90;;;;;;5072497;28;20131;-88
2023/01/13 11:48:31;;;;;;;23.85;2.60;;;7.80;99.90;;;;;;5073026;28;20048;-88
2023/01/13 11:51:12;;;;;;;15.57;2.10;;;7.90;99.90;;;;;;5055612;28;20054;-89
2023/01/13 11:53:56;;;;;;;16.75;3.08;;;7.90;99.90;;;;;;5055895;28;20396;-91
2023/01/13 11:56:31;;;;;;;11.82;2.20;;;7.90;99.90;;;;;;5072521;28;20041;-88
2023/01/13 11:59:31;;;;;;;21.52;2.85;;;7.80;99.90;;;;;;5055558;28;20101;-87
2023/01/13 12:02:21;;;;;;;18.90;2.40;;;7.80;99.90;;;;;;5071649;28;20393;-87
2023/01/13 12:04:56;;;;;;;18.23;2.30;;;7.90;99.90;;;;;;5055350;28;20049;-91
2023/01/13 12:07:39;;;;;;;13.95;2.30;;;8.00;99.90;;;;;;5072331;28;20051;-88
2023/01/13 12:10:09;;;;;;;13.48;2.33;;;8.00;99.90;;;;;;5072238;28;20095;-88
2023/01/13 12:12:49;;;;;;;14.27;2.58;;;8.20;99.90;;;;;;5055403;28;20128;-88
2023/01/13 12:15:21;;;;;;;13.25;2.30;;;8.20;99.90;;;;;;5071976;28;20503;-90
2023/01/13 12:17:58;;;;;;;20.63;2.40;;;8.30;99.90;;;;;;5072099;28;20037;-93
2023/01/13 12:20:49;;;;;;;12.52;2.40;;;8.30;99.90;;;;;;5072219;28;20049;-89
2023/01/13 12:23:42;;;;;;;15.38;2.15;;;8.30;99.90;;;;;;5072489;28;20055;-89
2023/01/13 12:26:14;;;;;;;9.70;1.55;;;8.30;99.90;;;;;;5072397;28;20151;-87
2023/01/13 12:28:39;;;;;;;;;;;8.30;99.90;;;;;;5055998;28;20048;-88
2023/01/13 12:31:08;;;;;;;9.70;1.80;;;8.30;99.90;;;;;;5055269;28;20280;-88
2023/01/13 12:33:52;;;;;;;15.25;1.98;;;8.30;99.90;;;;;;5055765;28;20540;-89
2023/01/13 12:36:23;;;;;;;7.82;1.85;;;8.20;99.90;;;;;;5072107;28;20052;-89
2023/01/13 12:39:09;;;;;;;;;;;8.10;99.90;;;;;;5072228;28;20048;-89
2023/01/13 12:45:05;;;;;;;11.98;1.65;;;8.20;99.90;;;;;;5075978;28;20085;-89
2023/01/13 12:47:42;;;;;;;18.15;2.70;;;8.30;99.90;;;;;;5059252;28;20071;-88
2023/01/13 12:50:26;;;;;;;22.92;2.65;;;8.20;99.90;;;;;;5075789;28;20049;-88
2023/01/13 12:52:55;;;;;;;14.30;2.88;;;8.20;99.90;;;;;;5075774;28;20159;-90
2023/01/13 12:55:35;;;;;;;9.85;2.20;;;8.30;99.90;;;;;;5075831;28;20048;-90
2023/01/13 12:58:09;;;;;;;19.67;2.65;;;8.40;99.90;;;;;;5042331;28;20062;-89
2023/01/13 13:00:38;;;;;;;12.45;2.67;;;8.50;99.90;;;;;;5075241;28;20055;-90
2023/01/13 13:03:10;;;;;;;13.07;1.95;;;8.50;38.90;;;;;;5058507;28;20048;-90
2023/01/13 13:05:55;;;;;;;9.23;2.20;;;8.60;1.00;;;;;;5058597;28;20485;-90
2023/01/13 13:08:38;;;;;;;11.68;1.90;;;8.60;32.10;;;;;;5075602;28;20043;-89
2023/01/13 13:14:09;;;;;;;12.50;1.40;;;8.70;30.10;;;;;;5074998;28;20088;-90
2023/01/13 13:16:45;;;;;;;13.27;2.35;;;8.80;99.90;;;;;;5075343;28;20044;-92
2023/01/13 13:19:16;;;;;;;8.73;1.48;;;8.80;99.90;;;;;;5075059;28;20044;-89
2023/01/13 13:22:10;;;;;;;11.65;1.70;;;8.80;99.90;;;;;;5075117;28;20055;-91
2023/01/13 13:24:38;;;;;;;9.98;1.85;;;8.90;1.00;;;;;;5075401;28;20408;-91
2023/01/13 13:27:18;;;;;;;16.48;1.65;;;8.90;99.90;;;;;;5074821;28;20097;-88
2023/01/13 13:30:00;;;;;;;10.70;2.13;;;8.90;99.90;;;;;;5058804;28;20043;-90
2023/01/13 13:32:44;;;;;;;7.93;1.35;;;8.90;1.00;;;;;;5058826;28;20044;-90
2023/01/13 13:35:50;;;;;;;7.07;2.17;;;8.90;1.00;;;;;;5075059;28;20102;-91
2023/01/13 13:47:16;;;;;;;11.55;2.00;;;9.00;1.00;;;;;;5077809;28;20117;-88
2023/01/13 13:49:52;;;;;;;11.73;1.80;;;9.00;1.00;;;;;;5059451;28;20036;-88
2023/01/13 13:52:34;;;;;;;15.90;2.10;;;8.90;1.00;;;;;;5057511;28;20474;-90
2023/01/13 13:55:27;;;;;;;6.45;1.50;;;8.90;99.90;;;;;;5058157;28;20052;-88
2023/01/13 13:57:54;;;;;;;13.23;2.03;;;8.90;1.00;;;;;;5074515;28;20052;-90
2023/01/13 14:00:25;;;;;;;10.02;2.05;;;8.90;1.00;;;;;;5073814;28;20053;-89
2023/01/13 14:02:55;;;;;;;10.60;1.52;;;8.80;1.00;;;;;;5077884;28;20081;-87
2023/01/13 14:05:27;;;;;;;9.07;1.60;;;8.80;99.90;;;;;;5077666;28;20066;-89
2023/01/13 14:07:59;;;;;;;12.48;1.70;;;8.90;99.90;;;;;;5061010;28;20047;-92
2023/01/13 14:10:29;;;;;;;10.25;1.65;;;8.90;99.90;;;;;;5060767;28;20059;-89
2023/01/13 14:12:55;;;;;;;7.43;1.53;;;9.00;99.90;;;;;;5060989;28;20185;-88
2023/01/13 14:15:30;;;;;;;7.63;1.60;;;9.00;99.90;;;;;;5044236;28;20500;-88
2023/01/13 14:17:57;;;;;;;7.85;1.67;;;9.10;99.90;;;;;;5058379;28;20052;-87
2023/01/13 14:20:23;;;;;;;9.60;1.60;;;9.10;1.00;;;;;;4709449;28;9999899;-89