Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:12;;;;;;;4.10;3.00;;;13.60;99.90;;;;;;1039001;28;20547;-65
2022/05/01 00:00:43;;;;;;;4.35;3.67;;;13.50;99.90;;;;;;1035170;28;20018;-66
2022/05/01 00:01:13;;;;;;;4.73;3.73;;;13.60;99.90;;;;;;1035378;28;20018;-65
2022/05/01 00:01:44;;;;;;;4.87;3.63;;;13.50;99.90;;;;;;1035373;28;20049;-68
2022/05/01 00:02:14;;;;;;;4.90;4.00;;;13.50;99.90;;;;;;1039187;28;20021;-66
2022/05/01 00:02:45;;;;;;;6.27;4.27;;;13.50;99.90;;;;;;1039477;28;20025;-66
2022/05/01 00:03:30;;;;;;;3.83;3.43;;;13.50;99.90;;;;;;1039519;28;20017;-66
2022/05/01 00:04:02;;;;;;;4.38;3.85;;;13.50;99.90;;;;;;1039134;28;20021;-67
2022/05/01 00:04:33;;;;;;;4.32;3.65;;;13.50;99.90;;;;;;1034623;28;20026;-67
2022/05/01 00:05:04;;;;;;;4.47;3.55;;;13.50;99.90;;;;;;1037608;28;20077;-67
2022/05/01 00:05:35;;;;;;;5.22;3.70;;;13.50;99.90;;;;;;1039458;28;20029;-66
2022/05/01 00:06:07;;;;;;;4.53;4.03;;;13.50;99.90;;;;;;1039070;28;20067;-66
2022/05/01 00:06:38;;;;;;;4.20;3.47;;;13.50;99.90;;;;;;1039711;28;20014;-65
2022/05/01 00:07:12;;;;;;;4.13;3.70;;;13.50;99.90;;;;;;1039676;28;20017;-65
2022/05/01 00:07:43;;;;;;;4.70;4.22;;;13.50;99.90;;;;;;1039306;28;20029;-66
2022/05/01 00:08:14;;;;;;;4.75;4.28;;;13.50;99.90;;;;;;1037643;28;20022;-66
2022/05/01 00:08:44;;;;;;;4.33;3.50;;;13.50;99.90;;;;;;1038278;28;20026;-65
2022/05/01 00:09:15;;;;;;;4.37;3.97;;;13.50;99.90;;;;;;1039503;28;20009;-66
2022/05/01 00:09:45;;;;;;;4.07;3.73;;;13.50;99.90;;;;;;1038727;28;20411;-66
2022/05/01 00:10:16;;;;;;;5.03;3.90;;;13.50;99.90;;;;;;1039271;28;20017;-66
2022/05/01 00:10:46;;;;;;;5.00;4.47;;;13.50;99.90;;;;;;1038912;28;20017;-65
2022/05/01 00:11:17;;;;;;;5.40;3.67;;;13.50;99.90;;;;;;1039330;28;20021;-65
2022/05/01 00:11:48;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;1039140;28;20449;-65
2022/05/01 00:12:18;;;;;;;4.93;4.30;;;13.50;99.90;;;;;;1038452;28;20013;-66
2022/05/01 00:12:49;;;;;;;4.40;3.77;;;13.50;99.90;;;;;;1039302;28;20013;-65
2022/05/01 00:13:21;;;;;;;4.53;3.90;;;13.50;99.90;;;;;;1039772;28;20063;-65
2022/05/01 00:13:51;;;;;;;5.47;3.78;;;13.50;99.90;;;;;;1039351;28;20085;-65
2022/05/01 00:14:22;;;;;;;3.70;3.37;;;13.50;99.90;;;;;;1039257;28;20002;-65
2022/05/01 00:14:53;;;;;;;4.23;3.47;;;13.50;99.90;;;;;;1039494;28;20005;-66
2022/05/01 00:15:23;;;;;;;4.63;4.23;;;13.50;99.90;;;;;;1039636;28;20040;-65
2022/05/01 00:15:54;;;;;;;4.10;3.70;;;13.50;99.90;;;;;;1039585;28;20088;-65
2022/05/01 00:16:25;;;;;;;4.80;4.33;;;13.50;99.90;;;;;;1039397;28;20013;-65
2022/05/01 00:16:55;;;;;;;4.28;3.63;;;13.50;99.90;;;;;;1039252;28;20014;-65
2022/05/01 00:17:26;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;1039308;28;20423;-64
2022/05/01 00:17:57;;;;;;;3.63;3.27;;;13.50;99.90;;;;;;1039154;28;20012;-65
2022/05/01 00:18:28;;;;;;;4.90;3.70;;;13.50;99.90;;;;;;1039077;28;20542;-65
2022/05/01 00:18:59;;;;;;;4.03;3.57;;;13.50;99.90;;;;;;1035293;28;20014;-66
2022/05/01 00:19:30;;;;;;;4.40;3.88;;;13.50;99.90;;;;;;1032082;28;20010;-65
2022/05/01 00:20:00;;;;;;;4.97;4.30;;;13.50;99.90;;;;;;1035070;28;20068;-65
2022/05/01 00:20:31;;;;;;;4.27;3.67;;;13.50;99.90;;;;;;1035131;28;20089;-66
2022/05/01 00:21:01;;;;;;;4.23;3.83;;;13.50;99.90;;;;;;1035173;28;20515;-65
2022/05/01 00:21:32;;;;;;;4.30;3.60;;;13.50;99.90;;;;;;1035220;28;20025;-65
2022/05/01 00:22:03;;;;;;;4.13;3.73;;;13.50;99.90;;;;;;1035131;28;20103;-65
2022/05/01 00:22:34;;;;;;;4.53;3.60;;;13.50;99.90;;;;;;1035120;28;20006;-66
2022/05/01 00:23:04;;;;;;;3.67;3.37;;;13.50;99.90;;;;;;1035570;28;20010;-66
2022/05/01 00:23:35;;;;;;;4.43;3.57;;;13.50;99.90;;;;;;1038209;28;20040;-66
2022/05/01 00:24:07;;;;;;;5.27;4.00;;;13.50;99.90;;;;;;1039367;28;20346;-66
2022/05/01 00:24:37;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;1039555;28;20464;-65
2022/05/01 00:25:08;;;;;;;5.03;4.00;;;13.50;99.90;;;;;;1038698;28;20729;-64
2022/05/01 00:25:41;;;;;;;3.85;3.45;;;13.50;99.90;;;;;;1038782;28;20071;-64
2022/05/01 00:26:12;;;;;;;3.90;3.50;;;13.50;99.90;;;;;;1038862;28;20017;-65
2022/05/01 00:26:43;;;;;;;5.85;3.85;;;13.40;99.90;;;;;;1039152;28;20014;-65
2022/05/01 00:27:14;;;;;;;4.50;3.93;;;13.40;99.90;;;;;;1038586;28;20021;-65
2022/05/01 00:27:44;;;;;;;5.27;4.17;;;13.40;99.90;;;;;;1039226;28;20026;-66
2022/05/01 00:28:15;;;;;;;5.60;4.00;;;13.40;99.90;;;;;;1039463;28;20026;-64
2022/05/01 00:28:46;;;;;;;5.03;4.13;;;13.40;99.90;;;;;;1039358;28;20045;-65
2022/05/01 00:29:17;;;;;;;5.90;4.13;;;13.40;99.90;;;;;;1039814;28;20017;-64
2022/05/01 00:29:47;;;;;;;5.33;3.80;;;13.40;99.90;;;;;;1039404;28;20029;-64
2022/05/01 00:30:18;;;;;;;4.33;3.67;;;13.40;99.90;;;;;;1039430;28;20032;-64
2022/05/01 00:30:48;;;;;;;5.07;3.93;;;13.40;99.90;;;;;;1039401;28;20022;-66
2022/05/01 00:31:19;;;;;;;4.13;3.73;;;13.40;99.90;;;;;;1039705;28;20021;-67
2022/05/01 00:31:50;;;;;;;4.63;4.07;;;13.40;99.90;;;;;;1039369;28;20021;-66
2022/05/01 00:32:20;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;1039319;28;20022;-66
2022/05/01 00:36:56;;;;;;;4.90;3.63;;;13.40;99.90;;;;;;1040946;28;20043;-66
2022/05/01 00:37:26;;;;;;;4.43;3.67;;;13.40;99.90;;;;;;1041078;28;20013;-66
2022/05/01 00:37:57;;;;;;;5.33;3.73;;;13.40;99.90;;;;;;1040632;28;20052;-66
2022/05/01 00:38:29;;;;;;;4.25;3.78;;;13.40;99.90;;;;;;1038326;28;20030;-67
2022/05/01 00:39:02;;;;;;;5.05;3.95;;;13.40;99.90;;;;;;1040415;28;20013;-65
2022/05/01 00:39:32;;;;;;;3.35;2.90;;;13.40;99.90;;;;;;1040416;28;20178;-67
2022/05/01 00:40:03;;;;;;;4.93;3.80;;;13.40;99.90;;;;;;1039787;28;20052;-65
2022/05/01 00:40:34;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;1040327;28;20021;-65
2022/05/01 00:41:11;;;;;;;4.40;3.97;;;13.40;99.90;;;;;;1039913;28;20059;-65
2022/05/01 00:41:43;;;;;;;5.15;4.20;;;13.40;99.90;;;;;;1037398;28;20547;-65
2022/05/01 00:42:17;;;;;;;5.07;3.63;;;13.40;99.90;;;;;;1039702;28;20024;-65
2022/05/01 00:42:47;;;;;;;3.92;3.50;;;13.40;99.90;;;;;;1040312;28;20136;-65
2022/05/01 00:43:18;;;;;;;5.33;4.33;;;13.40;99.90;;;;;;1040813;28;20010;-65
2022/05/01 00:44:00;;;;;;;4.87;3.73;;;13.40;99.90;;;;;;1040497;28;20368;-66
2022/05/01 00:44:31;;;;;;;4.85;3.70;;;13.40;99.90;;;;;;1040297;28;20051;-65
2022/05/01 00:45:01;;;;;;;4.70;3.47;;;13.40;99.90;;;;;;1040971;28;20024;-64
2022/05/01 00:45:32;;;;;;;5.13;4.23;;;13.40;99.90;;;;;;1040869;28;20048;-65
2022/05/01 00:46:02;;;;;;;4.80;3.80;;;13.40;99.90;;;;;;1041026;28;20018;-65
2022/05/01 00:46:35;;;;;;;7.33;4.73;;;13.40;99.90;;;;;;1040504;28;20327;-66
2022/05/01 00:47:06;;;;;;;4.80;3.85;;;13.40;99.90;;;;;;1040887;28;20075;-65
2022/05/01 00:47:36;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;1041019;28;20348;-65
2022/05/01 00:48:07;;;;;;;3.83;3.43;;;13.40;99.90;;;;;;1040419;28;20018;-65
2022/05/01 00:48:38;;;;;;;5.30;4.43;;;13.40;99.90;;;;;;1040186;28;20386;-64
2022/05/01 00:49:11;;;;;;;4.93;4.37;;;13.40;99.90;;;;;;1040603;28;20017;-66
2022/05/01 00:49:41;;;;;;;4.78;3.63;;;13.40;99.90;;;;;;1039938;28;20028;-65
2022/05/01 00:50:12;;;;;;;4.90;3.87;;;13.40;99.90;;;;;;1040727;28;20070;-65
2022/05/01 00:50:43;;;;;;;4.87;3.77;;;13.40;99.90;;;;;;1040735;28;20017;-65
2022/05/01 00:51:14;;;;;;;4.30;3.90;;;13.30;99.90;;;;;;1041003;28;20101;-64
2022/05/01 00:51:53;;;;;;;4.33;3.93;;;13.30;99.90;;;;;;1040863;28;20041;-65
2022/05/01 00:52:25;;;;;;;5.60;4.32;;;13.40;99.90;;;;;;1040755;28;20025;-65
2022/05/01 00:52:55;;;;;;;5.28;3.90;;;13.40;99.90;;;;;;1040363;28;20029;-65
2022/05/01 00:53:26;;;;;;;4.73;3.60;;;13.40;99.90;;;;;;1039534;28;20032;-65
2022/05/01 00:53:57;;;;;;;3.83;3.37;;;13.40;99.90;;;;;;1039445;28;20108;-65
2022/05/01 00:54:30;;;;;;;4.95;4.45;;;13.40;99.90;;;;;;1040404;28;20017;-65
2022/05/01 00:55:00;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;1039779;28;20022;-65
2022/05/01 00:55:32;;;;;;;5.17;4.67;;;13.40;99.90;;;;;;1040558;28;20025;-65
2022/05/01 00:56:03;;;;;;;5.05;4.50;;;13.40;99.90;;;;;;1039860;28;20025;-65
2022/05/01 00:56:41;;;;;;;5.10;4.15;;;13.40;99.90;;;;;;1040487;28;20041;-66
2022/05/01 00:57:12;;;;;;;4.07;3.75;;;13.40;99.90;;;;;;1041070;28;20045;-65
2022/05/01 00:57:49;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;1039849;28;20404;-66
2022/05/01 00:58:20;;;;;;;5.50;4.07;;;13.40;99.90;;;;;;1040626;28;20103;-65
2022/05/01 00:58:51;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;1040469;28;20600;-64
2022/05/01 00:59:23;;;;;;;4.47;4.07;;;13.40;99.90;;;;;;1037760;28;20389;-65
2022/05/01 00:59:54;;;;;;;4.57;3.90;;;13.40;99.90;;;;;;1040617;28;20092;-66
2022/05/01 01:00:25;;;;;;;4.45;3.85;;;13.30;99.90;;;;;;1040403;28;20396;-64
2022/05/01 01:00:56;;;;;;;6.00;4.57;;;13.30;99.90;;;;;;1040562;28;20552;-64
2022/05/01 01:01:26;;;;;;;5.95;4.55;;;13.40;99.90;;;;;;1040865;28;20460;-64
2022/05/01 01:01:57;;;;;;;6.03;4.63;;;13.30;99.90;;;;;;1040974;28;20017;-65
2022/05/01 01:02:28;;;;;;;5.17;4.20;;;13.30;99.90;;;;;;1040726;28;20022;-67
2022/05/01 01:02:59;;;;;;;5.77;3.90;;;13.30;99.90;;;;;;1040773;28;20026;-65
2022/05/01 01:03:29;;;;;;;4.80;4.37;;;13.30;99.90;;;;;;1040917;28;20028;-65
2022/05/01 01:03:59;;;;;;;5.93;4.40;;;13.30;99.90;;;;;;1040926;28;20080;-65
2022/05/01 01:04:30;;;;;;;5.40;4.30;;;13.30;99.90;;;;;;1040120;28;20067;-67
2022/05/01 01:05:01;;;;;;;5.97;4.57;;;13.30;99.90;;;;;;1040182;28;20096;-65
2022/05/01 01:05:31;;;;;;;5.37;4.10;;;13.30;99.90;;;;;;1036363;28;20025;-65
2022/05/01 01:06:02;;;;;;;4.60;4.17;;;13.30;99.90;;;;;;1036550;28;20018;-65
2022/05/01 01:06:34;;;;;;;5.63;4.40;;;13.30;99.90;;;;;;1036285;28;20017;-65
2022/05/01 01:07:05;;;;;;;4.72;4.32;;;13.30;99.90;;;;;;1040561;28;20092;-66
2022/05/01 01:07:35;;;;;;;4.80;4.13;;;13.30;99.90;;;;;;1040493;28;20018;-69
2022/05/01 01:08:06;;;;;;;5.03;4.23;;;13.20;99.90;;;;;;1040439;28;20021;-65
2022/05/01 01:08:37;;;;;;;4.53;4.07;;;13.30;99.90;;;;;;1038781;28;20025;-68
2022/05/01 01:09:09;;;;;;;5.05;4.40;;;13.30;99.90;;;;;;1040146;28;20025;-65
2022/05/01 01:09:40;;;;;;;4.43;3.80;;;13.30;99.90;;;;;;1040670;28;20072;-66
2022/05/01 01:10:11;;;;;;;6.10;4.43;;;13.30;99.90;;;;;;1039747;28;20048;-66
2022/05/01 01:10:41;;;;;;;4.57;4.10;;;13.30;99.90;;;;;;1040115;28;20663;-66
2022/05/01 01:11:12;;;;;;;4.30;3.90;;;13.30;99.90;;;;;;1039776;28;20804;-66
2022/05/01 01:11:43;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;1040660;28;20048;-65
2022/05/01 01:13:13;;;;;;;4.93;4.47;;;13.20;99.90;;;;;;1040968;28;20111;-65
2022/05/01 01:13:47;;;;;;;5.97;4.70;;;13.20;99.90;;;;;;1040775;28;20014;-67
2022/05/01 01:14:24;;;;;;;4.97;4.20;;;13.20;99.90;;;;;;1040503;28;20013;-65
2022/05/01 01:14:54;;;;;;;5.18;4.50;;;13.20;99.90;;;;;;1040438;28;20479;-65
2022/05/01 01:15:31;;;;;;;4.43;3.93;;;13.20;99.90;;;;;;1040532;28;20595;-65
2022/05/01 01:16:08;;;;;;;4.55;4.15;;;13.20;99.90;;;;;;1040571;28;20075;-65
2022/05/01 01:16:39;;;;;;;4.82;4.40;;;13.20;99.90;;;;;;1040323;28;20010;-66
2022/05/01 01:17:10;;;;;;;5.55;4.53;;;13.20;99.90;;;;;;1040524;28;20013;-65
2022/05/01 01:17:42;;;;;;;5.28;4.25;;;13.20;99.90;;;;;;1040716;28;20018;-65
2022/05/01 01:18:13;;;;;;;4.47;4.07;;;13.20;99.90;;;;;;1040877;28;20018;-65
2022/05/01 01:18:45;;;;;;;5.43;4.00;;;13.20;99.90;;;;;;1040499;28;20041;-65
2022/05/01 01:19:16;;;;;;;4.43;3.92;;;13.20;99.90;;;;;;1040927;28;20010;-65
2022/05/01 01:19:46;;;;;;;4.97;4.37;;;13.20;99.90;;;;;;1040126;28;20010;-66
2022/05/01 01:20:27;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;1041054;28;20188;-65
2022/05/01 01:20:58;;;;;;;4.85;4.07;;;13.20;99.90;;;;;;1040817;28;20013;-65
2022/05/01 01:21:28;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;1040847;28;20013;-65
2022/05/01 01:21:59;;;;;;;4.37;3.97;;;13.20;99.90;;;;;;1040521;28;20014;-66
2022/05/01 01:22:30;;;;;;;4.38;3.97;;;13.20;99.90;;;;;;1040400;28;20013;-65
2022/05/01 01:23:01;;;;;;;5.55;4.70;;;13.20;99.90;;;;;;1040373;28;20092;-66
2022/05/01 01:23:31;;;;;;;5.17;4.30;;;13.20;99.90;;;;;;1039787;28;20021;-67
2022/05/01 01:24:05;;;;;;;5.60;4.50;;;13.20;99.90;;;;;;1039412;28;20123;-64
2022/05/01 01:24:40;;;;;;;4.90;4.00;;;13.10;99.90;;;;;;1040582;28;20025;-64
2022/05/01 01:25:11;;;;;;;4.65;4.25;;;13.20;99.90;;;;;;1040116;28;20010;-64
2022/05/01 01:25:42;;;;;;;4.63;4.20;;;13.20;99.90;;;;;;1040665;28;20057;-64
2022/05/01 01:26:14;;;;;;;5.73;5.13;;;13.20;99.90;;;;;;1039662;28;20025;-64
2022/05/01 01:26:44;;;;;;;4.90;4.35;;;13.20;99.90;;;;;;1040069;28;20017;-64
2022/05/01 01:27:16;;;;;;;5.97;4.10;;;13.20;99.90;;;;;;1040598;28;20022;-64
2022/05/01 01:27:51;;;;;;;6.72;4.32;;;13.20;99.90;;;;;;1039761;28;20149;-64
2022/05/01 01:28:22;;;;;;;5.68;4.70;;;13.20;99.90;;;;;;1041097;28;20391;-65
2022/05/01 01:28:55;;;;;;;6.40;5.17;;;13.20;99.90;;;;;;1040335;28;20448;-65
2022/05/01 01:32:04;;;;;;;5.70;4.82;;;13.20;99.90;;;;;;1041046;28;20086;-64
2022/05/01 01:32:37;;;;;;;6.85;4.85;;;13.10;99.90;;;;;;1040266;28;20022;-65
2022/05/01 01:33:07;;;;;;;5.28;4.78;;;13.10;99.90;;;;;;1040425;28;20045;-65
2022/05/01 01:33:38;;;;;;;5.40;4.17;;;13.20;99.90;;;;;;1040552;28;20519;-65
2022/05/01 01:34:17;;;;;;;5.43;4.50;;;13.10;99.90;;;;;;1040443;28;20029;-64
2022/05/01 01:34:50;;;;;;;5.35;4.78;;;13.10;99.90;;;;;;1039482;28;20623;-65
2022/05/01 01:35:25;;;;;;;5.22;4.43;;;13.10;99.90;;;;;;1040289;28;20026;-64
2022/05/01 01:36:00;;;;;;;5.03;4.22;;;13.20;99.90;;;;;;1040415;28;20017;-65
2022/05/01 01:36:32;;;;;;;6.15;4.75;;;13.10;99.90;;;;;;1040337;28;20017;-64
2022/05/01 01:37:06;;;;;;;5.45;4.90;;;13.10;99.90;;;;;;1040260;28;20013;-64
2022/05/01 01:37:37;;;;;;;4.88;4.38;;;13.10;99.90;;;;;;1040547;28;20044;-64
2022/05/01 01:38:08;;;;;;;5.10;4.17;;;13.10;99.90;;;;;;1040740;28;20096;-64
2022/05/01 01:38:40;;;;;;;4.80;3.93;;;13.10;99.90;;;;;;1039887;28;20017;-65
2022/05/01 01:39:10;;;;;;;4.70;4.30;;;13.10;99.90;;;;;;1038779;28;20068;-64
2022/05/01 01:39:42;;;;;;;5.63;4.67;;;13.10;99.90;;;;;;1040421;28;20064;-65
2022/05/01 01:40:20;;;;;;;5.07;4.40;;;13.10;99.90;;;;;;1035632;28;20028;-65
2022/05/01 01:40:55;;;;;;;4.75;4.32;;;13.10;99.90;;;;;;1032906;28;20018;-64
2022/05/01 01:41:30;;;;;;;5.43;4.03;;;13.10;99.90;;;;;;1035531;28;20101;-64
2022/05/01 01:42:05;;;;;;;5.13;4.63;;;13.10;99.90;;;;;;1038747;28;20026;-64
2022/05/01 01:42:36;;;;;;;5.05;4.57;;;13.10;99.90;;;;;;1040182;28;20028;-65
2022/05/01 01:43:09;;;;;;;5.85;4.57;;;13.10;99.90;;;;;;1040431;28;20433;-64
2022/05/01 01:43:42;;;;;;;4.47;4.07;;;13.10;99.90;;;;;;1040750;28;20009;-64
2022/05/01 01:44:13;;;;;;;5.43;4.93;;;13.10;99.90;;;;;;1040372;28;20045;-64
2022/05/01 01:44:44;;;;;;;5.03;4.50;;;13.10;99.90;;;;;;1040159;28;20032;-66
2022/05/01 01:45:16;;;;;;;4.97;4.47;;;13.10;99.90;;;;;;1039708;28;20017;-65
2022/05/01 01:45:46;;;;;;;5.65;5.13;;;13.10;99.90;;;;;;1039764;28;20022;-65
2022/05/01 01:46:17;;;;;;;4.40;3.97;;;13.10;99.90;;;;;;1039985;28;20049;-64
2022/05/01 01:46:47;;;;;;;7.97;5.07;;;13.10;99.90;;;;;;1039598;28;20018;-65
2022/05/01 01:47:18;;;;;;;5.23;4.27;;;13.10;99.90;;;;;;1040167;28;20252;-64
2022/05/01 01:47:49;;;;;;;5.40;4.90;;;13.10;99.90;;;;;;1040029;28;20413;-65
2022/05/01 01:48:21;;;;;;;5.32;4.05;;;13.00;99.90;;;;;;1040315;28;20025;-65
2022/05/01 01:48:53;;;;;;;6.80;4.95;;;13.00;99.90;;;;;;1039768;28;20030;-65
2022/05/01 01:49:23;;;;;;;5.18;4.63;;;13.10;99.90;;;;;;1040008;28;20026;-65
2022/05/01 01:49:54;;;;;;;5.30;4.50;;;13.10;99.90;;;;;;1039739;28;20014;-67
2022/05/01 01:50:25;;;;;;;5.40;4.90;;;13.00;99.90;;;;;;1039268;28;20013;-66
2022/05/01 01:51:02;;;;;;;5.75;4.57;;;13.00;99.90;;;;;;1039576;28;20543;-65
2022/05/01 01:51:33;;;;;;;7.95;4.65;;;13.00;99.90;;;;;;1039805;28;20013;-65
2022/05/01 01:52:04;;;;;;;5.73;5.13;;;13.00;99.90;;;;;;1039752;28;20028;-66
2022/05/01 01:52:35;;;;;;;6.13;4.97;;;13.00;99.90;;;;;;1035557;28;20018;-65
2022/05/01 01:53:06;;;;;;;7.13;4.90;;;13.00;99.90;;;;;;1035590;28;20105;-65
2022/05/01 01:53:37;;;;;;;4.82;4.40;;;13.00;99.90;;;;;;1039378;28;20025;-66
2022/05/01 01:54:07;;;;;;;6.60;4.40;;;13.00;99.90;;;;;;1038099;28;20033;-65
2022/05/01 01:54:38;;;;;;;4.60;4.03;;;13.00;99.90;;;;;;1040157;28;20527;-65
2022/05/01 01:55:09;;;;;;;4.47;3.93;;;13.00;99.90;;;;;;1039762;28;20093;-63
2022/05/01 01:55:39;;;;;;;4.97;4.47;;;13.00;99.90;;;;;;1038719;28;20107;-64
2022/05/01 01:56:10;;;;;;;5.03;4.37;;;13.00;99.90;;;;;;1039801;28;20026;-65
2022/05/01 01:56:43;;;;;;;5.57;4.82;;;13.00;99.90;;;;;;1038927;28;20064;-66
2022/05/01 01:57:13;;;;;;;5.20;4.65;;;13.00;99.90;;;;;;1039557;28;20021;-66
2022/05/01 01:57:48;;;;;;;6.03;4.73;;;13.00;99.90;;;;;;1039518;28;20022;-66
2022/05/01 01:58:18;;;;;;;5.40;4.70;;;13.00;99.90;;;;;;1036145;28;20026;-64
2022/05/01 01:58:49;;;;;;;5.23;4.70;;;13.00;99.90;;;;;;1039474;28;20097;-64
2022/05/01 01:59:22;;;;;;;5.43;4.70;;;13.00;99.90;;;;;;1035625;28;20343;-63
2022/05/01 01:59:52;;;;;;;4.88;4.38;;;13.00;99.90;;;;;;1031591;28;20438;-64
2022/05/01 02:00:23;;;;;;;5.73;5.13;;;13.00;99.90;;;;;;1031800;28;20478;-67
2022/05/01 02:00:56;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;1031898;28;20399;-64
2022/05/01 02:01:27;;;;;;;4.85;4.30;;;12.90;99.90;;;;;;1031857;28;20441;-64
2022/05/01 02:01:58;;;;;;;5.50;4.37;;;13.00;99.90;;;;;;1035842;28;20401;-63
2022/05/01 02:02:29;;;;;;;5.27;4.77;;;12.90;99.90;;;;;;1035726;28;20481;-64
2022/05/01 02:03:03;;;;;;;5.38;4.28;;;12.90;99.90;;;;;;1035782;28;20452;-66
2022/05/01 02:03:34;;;;;;;5.13;4.55;;;12.90;99.90;;;;;;1039724;28;20017;-65
2022/05/01 02:04:05;;;;;;;6.27;5.00;;;12.90;99.90;;;;;;1039879;28;20093;-66
2022/05/01 02:04:35;;;;;;;6.57;4.97;;;12.90;99.90;;;;;;1035605;28;20118;-66
2022/05/01 02:05:06;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;1035083;28;20509;-63
2022/05/01 02:05:37;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;1039476;28;20092;-64
2022/05/01 02:06:08;;;;;;;4.70;4.20;;;12.90;99.90;;;;;;1039820;28;20022;-64
2022/05/01 02:06:39;;;;;;;5.15;4.65;;;12.90;99.90;;;;;;1040169;28;20093;-64
2022/05/01 02:07:10;;;;;;;4.97;4.47;;;12.90;99.90;;;;;;1039692;28;20022;-65
2022/05/01 02:07:41;;;;;;;5.78;4.68;;;12.90;99.90;;;;;;1040144;28;20017;-64
2022/05/01 02:08:11;;;;;;;5.13;4.63;;;12.90;99.90;;;;;;1040177;28;20021;-64
2022/05/01 02:08:42;;;;;;;6.20;4.50;;;12.90;99.90;;;;;;1039187;28;20338;-64
2022/05/01 02:09:15;;;;;;;5.47;4.82;;;12.90;99.90;;;;;;1037578;28;20497;-65
2022/05/01 02:09:47;;;;;;;5.07;4.57;;;12.90;99.90;;;;;;1039719;28;20009;-64
2022/05/01 02:10:18;;;;;;;5.93;4.68;;;12.90;99.90;;;;;;1039849;28;20014;-64
2022/05/01 02:10:48;;;;;;;5.40;4.87;;;12.90;99.90;;;;;;1038629;28;20021;-65
2022/05/01 02:11:20;;;;;;;6.30;4.87;;;12.90;99.90;;;;;;1039513;28;20519;-64
2022/05/01 02:11:50;;;;;;;5.80;4.97;;;12.90;99.90;;;;;;1038813;28;20025;-65
2022/05/01 02:12:21;;;;;;;5.03;4.53;;;12.90;99.90;;;;;;1035959;28;20010;-64
2022/05/01 02:12:52;;;;;;;6.17;4.57;;;12.90;99.90;;;;;;1038966;28;20174;-66
2022/05/01 02:13:22;;;;;;;4.77;4.37;;;12.90;99.90;;;;;;1039702;28;20014;-65
2022/05/01 02:13:53;;;;;;;5.47;4.20;;;12.90;99.90;;;;;;1039702;28;20361;-64
2022/05/01 02:14:23;;;;;;;4.20;3.80;;;12.90;99.90;;;;;;1040160;28;20067;-64
2022/05/01 02:14:54;;;;;;;5.70;4.63;;;12.90;99.90;;;;;;1039483;28;20053;-64
2022/05/01 02:15:24;;;;;;;5.23;4.43;;;12.90;99.90;;;;;;1039516;28;20027;-64
2022/05/01 02:15:55;;;;;;;6.87;5.33;;;12.90;99.90;;;;;;1039760;28;20002;-65
2022/05/01 02:16:25;;;;;;;5.63;5.03;;;12.90;99.90;;;;;;1035669;28;20076;-64
2022/05/01 02:16:57;;;;;;;5.93;4.70;;;12.90;99.90;;;;;;1039609;28;20468;-64
2022/05/01 02:17:27;;;;;;;4.90;4.43;;;12.90;99.90;;;;;;1039639;28;20045;-64
2022/05/01 02:17:59;;;;;;;4.93;4.47;;;12.90;99.90;;;;;;1039821;28;20005;-63
2022/05/01 02:18:30;;;;;;;5.90;5.05;;;12.90;99.90;;;;;;1040142;28;20068;-63
2022/05/01 02:19:00;;;;;;;5.17;4.23;;;12.90;99.90;;;;;;1039514;28;20103;-63
2022/05/01 02:19:31;;;;;;;7.90;5.87;;;12.90;99.90;;;;;;1039416;28;20009;-65
2022/05/01 02:20:02;;;;;;;5.80;4.53;;;12.90;99.90;;;;;;1039764;28;20092;-63
2022/05/01 02:21:35;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;1039594;28;20033;-68
2022/05/01 02:22:06;;;;;;;5.00;4.50;;;12.90;99.90;;;;;;1039832;28;20028;-65
2022/05/01 02:22:40;;;;;;;5.73;4.90;;;12.90;99.90;;;;;;1040127;28;20028;-65
2022/05/01 02:23:11;;;;;;;5.65;5.15;;;12.90;99.90;;;;;;1039382;28;20021;-65
2022/05/01 02:23:41;;;;;;;6.00;5.40;;;12.90;99.90;;;;;;1039678;28;20297;-66
2022/05/01 02:24:12;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;1037519;28;20030;-64
2022/05/01 02:24:43;;;;;;;6.13;4.87;;;12.90;99.90;;;;;;1039727;28;20014;-64
2022/05/01 02:25:14;;;;;;;6.10;5.40;;;12.90;99.90;;;;;;1039857;28;20017;-65
2022/05/01 02:25:44;;;;;;;5.47;4.53;;;12.80;99.90;;;;;;1039134;28;20027;-65
2022/05/01 02:26:15;;;;;;;4.87;4.43;;;12.90;99.90;;;;;;1039825;28;20013;-64
2022/05/01 02:26:46;;;;;;;6.00;4.77;;;12.90;99.90;;;;;;1038996;28;20021;-65
2022/05/01 02:27:17;;;;;;;4.63;4.20;;;12.90;99.90;;;;;;1035139;28;20373;-65
2022/05/01 02:27:48;;;;;;;5.80;4.57;;;12.90;99.90;;;;;;1031407;28;20402;-65
2022/05/01 02:28:19;;;;;;;4.43;4.03;;;12.90;99.90;;;;;;1027445;28;20023;-65
2022/05/01 02:28:49;;;;;;;6.57;5.10;;;12.90;99.90;;;;;;1027571;28;20023;-65
2022/05/01 02:29:20;;;;;;;5.37;4.87;;;12.80;99.90;;;;;;1031554;28;20018;-66
2022/05/01 02:29:50;;;;;;;5.67;4.60;;;12.80;99.90;;;;;;1035550;28;20018;-64
2022/05/01 02:30:21;;;;;;;5.87;5.03;;;12.80;99.90;;;;;;1039818;28;20045;-66
2022/05/01 02:30:52;;;;;;;6.13;5.53;;;12.80;99.90;;;;;;1040096;28;20014;-65
2022/05/01 02:31:23;;;;;;;5.30;4.60;;;12.80;99.90;;;;;;1039724;28;20097;-65
2022/05/01 02:31:54;;;;;;;5.43;4.70;;;12.80;99.90;;;;;;1039469;28;20017;-65
2022/05/01 02:32:24;;;;;;;6.90;5.00;;;12.80;99.90;;;;;;1039726;28;21001;-65
2022/05/01 02:32:55;;;;;;;5.57;5.07;;;12.80;99.90;;;;;;1039743;28;20033;-64
2022/05/01 02:33:25;;;;;;;6.57;5.07;;;12.80;99.90;;;;;;1039361;28;20075;-64
2022/05/01 02:33:56;;;;;;;6.87;5.47;;;12.80;99.90;;;;;;1039812;28;20472;-65
2022/05/01 02:34:26;;;;;;;5.37;4.80;;;12.80;99.90;;;;;;1039689;28;20021;-64
2022/05/01 02:34:57;;;;;;;5.27;4.77;;;12.80;99.90;;;;;;1039633;28;20056;-65
2022/05/01 02:35:28;;;;;;;7.63;4.87;;;12.80;99.90;;;;;;1038541;28;20072;-64
2022/05/01 02:35:58;;;;;;;5.30;4.60;;;12.80;99.90;;;;;;1039482;28;20484;-64
2022/05/01 02:36:29;;;;;;;5.43;4.80;;;12.80;99.90;;;;;;1035653;28;20389;-64
2022/05/01 02:36:59;;;;;;;6.03;4.57;;;12.80;99.90;;;;;;1039637;28;20457;-65
2022/05/01 02:37:30;;;;;;;6.10;5.50;;;12.80;99.90;;;;;;1036425;28;20026;-66
2022/05/01 02:38:02;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;1035131;28;20105;-65
2022/05/01 02:38:34;;;;;;;5.07;4.57;;;12.80;99.90;;;;;;1035766;28;20396;-65
2022/05/01 02:39:05;;;;;;;5.80;5.20;;;12.80;99.90;;;;;;1036480;28;20105;-66
2022/05/01 02:39:35;;;;;;;5.35;4.85;;;12.80;99.90;;;;;;1038481;28;20068;-65
2022/05/01 02:40:07;;;;;;;6.63;4.80;;;12.80;99.90;;;;;;1039338;28;20025;-64
2022/05/01 02:40:37;;;;;;;4.60;4.15;;;12.80;99.90;;;;;;1038992;28;20017;-65
2022/05/01 02:41:08;;;;;;;6.33;5.57;;;12.80;99.90;;;;;;1039122;28;20040;-65
2022/05/01 02:41:39;;;;;;;6.15;5.55;;;12.80;99.90;;;;;;1035444;28;20069;-65
2022/05/01 02:42:09;;;;;;;5.93;5.43;;;12.70;99.90;;;;;;1038900;28;20061;-64
2022/05/01 02:42:40;;;;;;;6.83;4.97;;;12.70;99.90;;;;;;1039589;28;20727;-64
2022/05/01 02:43:10;;;;;;;7.27;4.83;;;12.70;99.90;;;;;;1039024;28;20022;-65
2022/05/01 02:43:41;;;;;;;5.03;4.53;;;12.70;99.90;;;;;;1039387;28;20030;-64
2022/05/01 02:44:12;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;1035694;28;20038;-64
2022/05/01 02:44:43;;;;;;;5.30;4.70;;;12.70;99.90;;;;;;1035464;28;20032;-64
2022/05/01 02:45:13;;;;;;;5.75;5.25;;;12.70;99.90;;;;;;1035559;28;20028;-63
2022/05/01 02:45:44;;;;;;;5.50;4.90;;;12.70;99.90;;;;;;1039416;28;20040;-64
2022/05/01 02:46:15;;;;;;;5.53;4.50;;;12.70;99.90;;;;;;1035703;28;20018;-67
2022/05/01 02:46:46;;;;;;;6.43;5.40;;;12.70;99.90;;;;;;1035440;28;20057;-65
2022/05/01 02:47:16;;;;;;;4.83;4.30;;;12.70;99.90;;;;;;1035583;28;20018;-65
2022/05/01 02:47:47;;;;;;;5.43;4.93;;;12.70;99.90;;;;;;1035525;28;20090;-64
2022/05/01 02:48:17;;;;;;;5.63;5.00;;;12.70;99.90;;;;;;1039856;28;20048;-64
2022/05/01 02:48:49;;;;;;;7.03;5.37;;;12.70;99.90;;;;;;1039357;28;20459;-66
2022/05/01 02:49:21;;;;;;;6.68;5.40;;;12.70;99.90;;;;;;1039566;28;20496;-66
2022/05/01 02:49:52;;;;;;;5.70;5.10;;;12.70;99.90;;;;;;1039405;28;20037;-65
2022/05/01 02:50:22;;;;;;;7.13;5.77;;;12.70;99.90;;;;;;1039825;28;20039;-65
2022/05/01 02:50:53;;;;;;;5.97;4.77;;;12.70;99.90;;;;;;1039118;28;20087;-65
2022/05/01 02:51:24;;;;;;;5.67;4.83;;;12.70;99.90;;;;;;1039582;28;20483;-67
2022/05/01 02:51:54;;;;;;;5.47;4.97;;;12.70;99.90;;;;;;1039770;28;20388;-65
2022/05/01 02:52:25;;;;;;;5.20;4.70;;;12.70;99.90;;;;;;1039937;28;20140;-64