Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:58;;;;;;;30.87;20.73;;;3.70;99.90;;;;;;5038223;28;20233;-69
2024/03/08 00:03:24;;;;;;;32.23;20.90;;;3.80;99.90;;;;;;5067494;22;20949;-66
2024/03/08 00:05:49;;;;;;;26.90;20.03;;;3.80;99.90;;;;;;5012038;28;20195;-67
2024/03/08 00:08:15;;;;;;;28.40;21.33;;;3.80;99.90;;;;;;5025278;28;20182;-67
2024/03/08 00:10:40;;;;;;;35.97;22.10;;;3.80;99.90;;;;;;5016293;28;20218;-67
2024/03/08 00:13:06;;;;;;;30.00;21.27;;;3.80;99.90;;;;;;5021890;28;20308;-67
2024/03/08 00:15:32;;;;;;;31.37;22.40;;;3.70;99.90;;;;;;5018776;28;20573;-67
2024/03/08 00:17:57;;;;;;;27.13;20.37;;;3.70;99.90;;;;;;5033775;28;20174;-67
2024/03/08 00:20:23;;;;;;;28.17;19.93;;;3.70;99.90;;;;;;5048627;28;20166;-67
2024/03/08 00:22:48;;;;;;;28.90;21.50;;;3.60;99.90;;;;;;5033306;28;20205;-67
2024/03/08 00:25:14;;;;;;;31.27;21.50;;;3.60;99.90;;;;;;5044413;28;20198;-67
2024/03/08 00:27:40;;;;;;;30.50;20.60;;;3.60;99.90;;;;;;5040499;28;20627;-67
2024/03/08 00:30:07;;;;;;;26.90;19.40;;;3.60;99.90;;;;;;5034382;28;20697;-67
2024/03/08 00:32:33;;;;;;;29.60;21.10;;;3.60;99.90;;;;;;5018567;28;20520;-67
2024/03/08 00:34:59;;;;;;;28.17;21.23;;;3.50;99.90;;;;;;5024452;28;21069;-66
2024/03/08 00:37:24;;;;;;;26.17;20.70;;;3.50;99.90;;;;;;5041023;28;20174;-66
2024/03/08 00:39:50;;;;;;;34.63;21.47;;;3.60;99.90;;;;;;5043296;28;20200;-67
2024/03/08 00:42:17;;;;;;;30.67;20.00;;;3.50;99.90;;;;;;5033748;28;20261;-66
2024/03/08 00:44:42;;;;;;;30.17;20.33;;;3.50;99.90;;;;;;5033912;28;20448;-67
2024/03/08 00:47:08;;;;;;;33.40;21.17;;;3.50;99.90;;;;;;5033023;28;20807;-67
2024/03/08 00:49:34;;;;;;;34.00;22.00;;;3.50;99.90;;;;;;5029753;28;20182;-67
2024/03/08 00:51:59;;;;;;;29.03;19.70;;;3.40;99.90;;;;;;5035328;28;20658;-67
2024/03/08 00:54:26;;;;;;;27.23;19.40;;;3.40;99.90;;;;;;5032108;28;20572;-67
2024/03/08 00:56:51;;;;;;;33.40;20.87;;;3.40;99.90;;;;;;5036888;28;20539;-67
2024/03/08 00:59:17;;;;;;;28.37;19.97;;;3.30;99.90;;;;;;5038220;28;20448;-67
2024/03/08 01:01:43;;;;;;;30.60;20.40;;;3.30;99.90;;;;;;5022277;28;20178;-67
2024/03/08 01:04:09;;;;;;;27.40;19.43;;;3.30;99.90;;;;;;5033395;28;20718;-66
2024/03/08 01:06:35;;;;;;;28.40;19.10;;;3.30;99.90;;;;;;5023738;28;20433;-67
2024/03/08 01:09:01;;;;;;;26.17;19.47;;;3.30;99.90;;;;;;5026133;28;20509;-67
2024/03/08 01:11:27;;;;;;;28.03;19.67;;;3.40;99.90;;;;;;5053702;28;20244;-67
2024/03/08 01:13:53;;;;;;;28.63;19.00;;;3.30;99.90;;;;;;5037592;28;20685;-67
2024/03/08 01:16:20;;;;;;;24.40;18.40;;;3.20;99.90;;;;;;5035394;28;20429;-67
2024/03/08 01:18:46;;;;;;;31.00;22.70;;;3.20;99.90;;;;;;5029522;28;20198;-67
2024/03/08 01:21:11;;;;;;;29.80;19.10;;;3.10;99.90;;;;;;5035656;28;20441;-67
2024/03/08 01:23:37;;;;;;;29.07;20.27;;;3.10;99.90;;;;;;5032698;28;20467;-67
2024/03/08 01:26:03;;;;;;;28.57;19.23;;;3.10;99.90;;;;;;5033389;28;20182;-67
2024/03/08 01:28:29;;;;;;;26.30;18.00;;;3.10;99.90;;;;;;5032424;28;20202;-67
2024/03/08 01:30:55;;;;;;;31.13;19.77;;;3.10;99.90;;;;;;5035704;28;20178;-67
2024/03/08 01:33:25;;;;;;;29.20;20.23;;;3.00;99.90;;;;;;5035829;28;20486;-67
2024/03/08 01:35:54;;;;;;;27.90;21.70;;;3.00;99.90;;;;;;5039011;28;20248;-67
2024/03/08 01:38:23;;;;;;;30.23;20.80;;;3.00;99.90;;;;;;5014061;28;20478;-67
2024/03/08 01:40:49;;;;;;;29.57;19.77;;;3.00;99.90;;;;;;5032920;28;20789;-67
2024/03/08 01:43:28;;;;;;;31.67;21.17;;;2.90;99.90;;;;;;5032433;28;20540;-68
2024/03/08 01:45:55;;;;;;;28.47;19.80;;;2.90;99.90;;;;;;5038575;28;20424;-68
2024/03/08 01:48:23;;;;;;;29.67;17.97;;;2.90;99.90;;;;;;5030316;28;20433;-68
2024/03/08 01:50:49;;;;;;;29.07;20.60;;;2.90;99.90;;;;;;5033117;28;20425;-68
2024/03/08 01:53:17;;;;;;;32.10;21.73;;;3.00;99.90;;;;;;5044715;28;20444;-67
2024/03/08 01:55:45;;;;;;;26.00;19.90;;;2.90;99.90;;;;;;5040125;28;20444;-68
2024/03/08 01:58:11;;;;;;;27.50;19.90;;;2.90;99.90;;;;;;5048869;28;20428;-68
2024/03/08 02:00:40;;;;;;;27.47;21.80;;;2.90;99.90;;;;;;5031974;28;20440;-68
2024/03/08 02:03:05;;;;;;;25.97;19.23;;;2.90;99.90;;;;;;5039331;28;20178;-68
2024/03/08 02:05:32;;;;;;;34.93;21.20;;;2.90;99.90;;;;;;5033120;28;20459;-67
2024/03/08 02:07:57;;;;;;;30.67;20.07;;;2.90;99.90;;;;;;5032067;28;20181;-68
2024/03/08 02:10:24;;;;;;;29.27;20.00;;;2.80;99.90;;;;;;5031872;28;20480;-68
2024/03/08 02:12:50;;;;;;;30.27;19.13;;;2.80;99.90;;;;;;5032924;28;20464;-68
2024/03/08 02:15:16;;;;;;;25.33;19.37;;;2.80;99.90;;;;;;5031279;28;20714;-68
2024/03/08 02:17:41;;;;;;;26.60;18.40;;;2.80;99.90;;;;;;5031540;28;20528;-68
2024/03/08 02:20:09;;;;;;;24.20;18.03;;;2.80;99.90;;;;;;5033040;28;20827;-67
2024/03/08 02:22:35;;;;;;;31.60;18.23;;;2.70;99.90;;;;;;5032150;28;20174;-68
2024/03/08 02:25:03;;;;;;;27.13;18.20;;;2.70;99.90;;;;;;5031936;28;20456;-67
2024/03/08 02:27:29;;;;;;;26.57;18.40;;;2.70;99.90;;;;;;5031456;28;20420;-68
2024/03/08 02:29:56;;;;;;;28.70;18.57;;;2.70;99.90;;;;;;5031397;28;20523;-68
2024/03/08 02:32:25;;;;;;;28.90;18.10;;;2.70;99.90;;;;;;5029898;28;20441;-68
2024/03/08 02:34:51;;;;;;;22.43;17.53;;;2.60;99.90;;;;;;5042032;28;20460;-68
2024/03/08 02:37:17;;;;;;;29.50;17.53;;;2.60;99.90;;;;;;5033245;28;20781;-67
2024/03/08 02:39:43;;;;;;;27.40;19.27;;;2.60;99.90;;;;;;5035392;28;20456;-67
2024/03/08 02:42:09;;;;;;;27.30;17.47;;;2.60;99.90;;;;;;5034236;28;20437;-67
2024/03/08 02:44:34;;;;;;;23.90;17.30;;;2.60;99.90;;;;;;5033352;28;20555;-67
2024/03/08 02:47:00;;;;;;;28.67;21.03;;;2.60;99.90;;;;;;5030989;28;20189;-68
2024/03/08 02:49:26;;;;;;;25.20;15.90;;;2.60;99.90;;;;;;5035383;28;20189;-67
2024/03/08 02:51:52;;;;;;;25.60;18.00;;;2.50;99.90;;;;;;5031288;28;20190;-67
2024/03/08 02:54:19;;;;;;;30.47;16.67;;;2.50;99.90;;;;;;5039444;28;20441;-67
2024/03/08 02:56:46;;;;;;;29.17;18.67;;;2.50;99.90;;;;;;5030281;28;20432;-67
2024/03/08 02:59:12;;;;;;;27.40;18.13;;;2.40;99.90;;;;;;5024411;28;20460;-68
2024/03/08 03:01:38;;;;;;;24.33;15.80;;;2.40;99.90;;;;;;5024555;28;20469;-68
2024/03/08 03:04:04;;;;;;;22.17;16.37;;;2.40;99.90;;;;;;5040572;28;20984;-68
2024/03/08 03:06:29;;;;;;;23.40;17.00;;;2.40;99.90;;;;;;5036441;28;20188;-68
2024/03/08 03:08:57;;;;;;;21.77;15.87;;;2.40;99.90;;;;;;5040451;28;20185;-67
2024/03/08 03:11:23;;;;;;;26.80;16.83;;;2.40;99.90;;;;;;5041808;28;20188;-68
2024/03/08 03:13:49;;;;;;;21.00;15.27;;;2.30;99.90;;;;;;5050157;28;20821;-68
2024/03/08 03:16:19;;;;;;;20.90;15.90;;;2.40;99.90;;;;;;5033493;28;20189;-68
2024/03/08 03:18:45;;;;;;;24.43;17.00;;;2.40;99.90;;;;;;5037022;28;20756;-68
2024/03/08 03:21:12;;;;;;;24.70;17.47;;;2.40;99.90;;;;;;5043510;28;20437;-67
2024/03/08 03:23:42;;;;;;;21.83;16.03;;;2.40;99.90;;;;;;5037442;28;20462;-68
2024/03/08 03:26:12;;;;;;;29.03;16.17;;;2.30;99.90;;;;;;5036493;28;20443;-68
2024/03/08 03:28:39;;;;;;;27.13;18.20;;;2.30;99.90;;;;;;5041354;28;20494;-68
2024/03/08 03:31:07;;;;;;;25.77;16.80;;;2.20;99.90;;;;;;5038069;28;20774;-68
2024/03/08 03:33:36;;;;;;;25.00;19.17;;;2.20;99.90;;;;;;5037090;28;20448;-68
2024/03/08 03:36:02;;;;;;;21.93;15.77;;;2.20;99.90;;;;;;5036758;28;20495;-68
2024/03/08 03:38:28;;;;;;;23.73;16.30;;;2.30;99.90;;;;;;5044119;28;20463;-68
2024/03/08 03:40:57;;;;;;;25.47;16.77;;;2.20;99.90;;;;;;5047864;28;20627;-68
2024/03/08 03:43:23;;;;;;;23.33;17.13;;;2.20;99.90;;;;;;5037810;28;20178;-68
2024/03/08 03:45:49;;;;;;;24.57;17.80;;;2.20;99.90;;;;;;5038040;28;20857;-68
2024/03/08 03:48:14;;;;;;;32.33;17.30;;;2.20;99.90;;;;;;5036486;28;20482;-68
2024/03/08 03:50:40;;;;;;;25.00;17.03;;;2.10;99.90;;;;;;5029500;28;20182;-68
2024/03/08 03:53:08;;;;;;;24.43;17.17;;;2.10;99.90;;;;;;5038021;28;20178;-68
2024/03/08 03:55:36;;;;;;;22.00;17.50;;;2.10;99.90;;;;;;5036558;28;20198;-68
2024/03/08 03:58:02;;;;;;;25.13;17.70;;;2.10;99.90;;;;;;5028056;28;20436;-68
2024/03/08 04:00:28;;;;;;;26.13;17.07;;;2.10;99.90;;;;;;5043455;28;20833;-68
2024/03/08 04:02:54;;;;;;;26.60;16.87;;;2.10;99.90;;;;;;5044800;28;20445;-68
2024/03/08 04:05:20;;;;;;;23.57;17.77;;;2.10;99.90;;;;;;5037761;28;20293;-68
2024/03/08 04:07:45;;;;;;;27.77;18.97;;;2.10;99.90;;;;;;5038302;28;20533;-68
2024/03/08 04:10:11;;;;;;;23.50;17.10;;;2.00;99.90;;;;;;5044869;28;20196;-68
2024/03/08 04:12:37;;;;;;;26.30;18.50;;;2.00;99.90;;;;;;5043780;28;20188;-68
2024/03/08 04:15:07;;;;;;;27.27;17.90;;;1.90;99.90;;;;;;5057863;28;20489;-69
2024/03/08 04:17:33;;;;;;;27.80;18.40;;;2.00;99.90;;;;;;5047722;28;20269;-68
2024/03/08 04:19:58;;;;;;;28.43;18.90;;;2.00;99.90;;;;;;5040151;28;20468;-68
2024/03/08 04:22:24;;;;;;;24.80;18.43;;;2.00;99.90;;;;;;5046372;28;20455;-68
2024/03/08 04:24:50;;;;;;;29.00;18.67;;;1.90;99.90;;;;;;5054656;28;20662;-68
2024/03/08 04:27:16;;;;;;;25.30;18.00;;;1.90;99.90;;;;;;5038966;28;20206;-68
2024/03/08 04:29:42;;;;;;;29.10;18.80;;;1.90;99.90;;;;;;5042820;28;20819;-69
2024/03/08 04:32:08;;;;;;;27.40;18.33;;;1.90;99.90;;;;;;5053138;28;20639;-69
2024/03/08 04:34:34;;;;;;;31.90;20.00;;;1.90;99.90;;;;;;5044623;28;20460;-68
2024/03/08 04:37:01;;;;;;;34.30;19.70;;;1.90;99.90;;;;;;5044039;28;20494;-68
2024/03/08 04:39:28;;;;;;;28.43;18.90;;;1.80;99.90;;;;;;5046391;28;20285;-68
2024/03/08 04:41:56;;;;;;;28.10;19.30;;;1.80;99.90;;;;;;5043046;28;20446;-68
2024/03/08 04:44:22;;;;;;;24.43;17.70;;;1.80;99.90;;;;;;5040283;28;20444;-68
2024/03/08 04:46:48;;;;;;;27.17;19.60;;;1.80;99.90;;;;;;5039077;28;20432;-68
2024/03/08 04:49:13;;;;;;;28.43;20.00;;;1.80;99.90;;;;;;5044811;28;20455;-68
2024/03/08 04:51:40;;;;;;;31.70;19.90;;;1.80;99.90;;;;;;5044841;28;20583;-68
2024/03/08 04:54:05;;;;;;;31.03;20.57;;;1.80;99.90;;;;;;5045146;28;20667;-67
2024/03/08 04:56:31;;;;;;;30.90;19.73;;;1.80;99.90;;;;;;5040585;28;20440;-68
2024/03/08 04:58:57;;;;;;;27.47;20.50;;;1.80;99.90;;;;;;5033744;28;20276;-69
2024/03/08 05:01:22;;;;;;;35.27;22.00;;;1.80;99.90;;;;;;5033761;28;20182;-69
2024/03/08 05:03:49;;;;;;;28.30;19.50;;;1.70;99.90;;;;;;5032375;28;20221;-69
2024/03/08 05:06:16;;;;;;;28.40;19.47;;;1.70;99.90;;;;;;5046916;28;20185;-69
2024/03/08 05:08:41;;;;;;;27.30;18.80;;;1.70;99.90;;;;;;5033484;28;20424;-69
2024/03/08 05:11:07;;;;;;;32.07;21.87;;;1.70;99.90;;;;;;5015841;28;20436;-69
2024/03/08 05:13:34;;;;;;;31.57;19.73;;;1.70;99.90;;;;;;5038390;28;20265;-68
2024/03/08 05:15:59;;;;;;;27.97;19.70;;;1.70;99.90;;;;;;5032772;28;20182;-69
2024/03/08 05:18:25;;;;;;;27.27;18.87;;;1.60;99.90;;;;;;5030692;28;20436;-70
2024/03/08 05:20:51;;;;;;;25.60;19.60;;;1.60;99.90;;;;;;5037557;28;20208;-70
2024/03/08 05:23:19;;;;;;;30.80;19.20;;;1.70;99.90;;;;;;5036077;28;20243;-69
2024/03/08 05:25:46;;;;;;;28.30;19.33;;;1.60;99.90;;;;;;5043627;28;20480;-69
2024/03/08 05:28:12;;;;;;;30.23;21.17;;;1.70;99.90;;;;;;5012673;28;20425;-69
2024/03/08 05:30:38;;;;;;;27.23;19.17;;;1.70;99.90;;;;;;5013519;28;20426;-68
2024/03/08 05:33:04;;;;;;;32.17;21.90;;;1.60;99.90;;;;;;5030506;28;20183;-69
2024/03/08 05:35:30;;;;;;;30.87;20.77;;;1.60;99.90;;;;;;5037518;28;20889;-69
2024/03/08 05:37:56;;;;;;;25.13;19.30;;;1.60;99.90;;;;;;5024632;28;20185;-69
2024/03/08 05:40:21;;;;;;;29.87;22.93;;;1.60;99.90;;;;;;5033036;28;20574;-69
2024/03/08 05:42:47;;;;;;;32.57;21.87;;;1.60;99.90;;;;;;5030016;28;20185;-69
2024/03/08 05:45:14;;;;;;;30.53;20.53;;;1.50;99.90;;;;;;5041782;28;20207;-69
2024/03/08 05:47:40;;;;;;;28.80;20.43;;;1.60;99.90;;;;;;5033161;28;20178;-69
2024/03/08 05:50:07;;;;;;;28.73;18.70;;;1.60;99.90;;;;;;5033980;28;20504;-69
2024/03/08 05:52:33;;;;;;;29.93;19.63;;;1.60;99.90;;;;;;5036689;28;20213;-69
2024/03/08 05:54:58;;;;;;;30.80;19.57;;;1.60;99.90;;;;;;5041122;28;20479;-69
2024/03/08 05:57:24;;;;;;;27.43;20.67;;;1.50;99.90;;;;;;5031223;28;20182;-69
2024/03/08 05:59:50;;;;;;;32.43;22.37;;;1.50;99.90;;;;;;5031438;28;20701;-69
2024/03/08 06:02:19;;;;;;;32.10;21.20;;;1.50;99.90;;;;;;5031550;28;20176;-69
2024/03/08 06:04:47;;;;;;;31.90;19.13;;;1.50;99.90;;;;;;5046853;22;20221;-66
2024/03/08 06:07:13;;;;;;;28.30;19.37;;;1.50;99.90;;;;;;5019831;28;20433;-67
2024/03/08 06:09:38;;;;;;;33.50;21.57;;;1.70;99.90;;;;;;5012603;28;20517;-67
2024/03/08 06:12:06;;;;;;;33.30;22.20;;;1.70;99.90;;;;;;5011571;28;20611;-68
2024/03/08 06:14:32;;;;;;;29.83;19.80;;;1.70;99.90;;;;;;5017849;28;20733;-67
2024/03/08 06:16:57;;;;;;;34.80;22.53;;;1.70;99.90;;;;;;5014352;28;20441;-67
2024/03/08 06:19:23;;;;;;;29.83;19.70;;;1.70;99.90;;;;;;5021641;28;20206;-69
2024/03/08 06:21:48;;;;;;;26.40;20.60;;;1.70;99.90;;;;;;5014836;28;20179;-66
2024/03/08 06:24:15;;;;;;;28.57;21.60;;;1.80;99.90;;;;;;5012746;28;20202;-68
2024/03/08 06:26:40;;;;;;;35.43;22.40;;;1.90;99.90;;;;;;5014042;28;20670;-67
2024/03/08 06:29:09;;;;;;;27.00;20.40;;;2.10;99.90;;;;;;5018080;28;20426;-67
2024/03/08 06:31:38;;;;;;;26.70;19.43;;;2.20;99.90;;;;;;5012378;28;20175;-66
2024/03/08 06:34:07;;;;;;;30.20;19.90;;;2.30;99.90;;;;;;5023512;28;20448;-67
2024/03/08 06:36:33;;;;;;;32.27;22.40;;;2.40;99.90;;;;;;5025960;28;20441;-66
2024/03/08 06:38:58;;;;;;;28.30;20.03;;;2.60;99.90;;;;;;5011490;28;20550;-66
2024/03/08 06:41:24;;;;;;;27.73;20.60;;;2.70;99.90;;;;;;5019671;28;20520;-66
2024/03/08 06:43:51;;;;;;;28.83;20.20;;;2.80;99.90;;;;;;5016503;28;20648;-66
2024/03/08 06:46:17;;;;;;;30.27;20.30;;;2.90;99.90;;;;;;5011354;28;20698;-66
2024/03/08 06:48:43;;;;;;;27.43;19.13;;;3.00;99.90;;;;;;5023925;28;20456;-66
2024/03/08 06:51:10;;;;;;;25.37;18.90;;;3.00;99.90;;;;;;5014123;28;20437;-66
2024/03/08 06:53:35;;;;;;;29.97;20.17;;;3.10;99.90;;;;;;5023849;28;20437;-66
2024/03/08 06:56:02;;;;;;;29.63;20.67;;;3.10;99.90;;;;;;5019709;28;20462;-66
2024/03/08 06:58:27;;;;;;;32.43;22.27;;;3.20;99.90;;;;;;5019115;28;20262;-66
2024/03/08 07:00:53;;;;;;;29.40;20.30;;;3.30;99.90;;;;;;5020947;28;20508;-66
2024/03/08 07:03:21;;;;;;;29.23;20.77;;;3.40;99.90;;;;;;4994684;28;20171;-66
2024/03/08 07:05:47;;;;;;;27.63;20.43;;;3.50;99.90;;;;;;5012067;28;20461;-66
2024/03/08 07:08:14;;;;;;;26.00;19.57;;;3.50;99.90;;;;;;5010983;28;20418;-66
2024/03/08 07:10:41;;;;;;;29.10;20.87;;;3.50;99.90;;;;;;5011874;28;20422;-66
2024/03/08 07:13:07;;;;;;;25.20;19.43;;;3.60;99.90;;;;;;5011850;28;20437;-66
2024/03/08 07:15:33;;;;;;;26.40;18.53;;;3.70;99.90;;;;;;5011910;28;20446;-68
2024/03/08 07:17:59;;;;;;;27.17;18.83;;;3.70;99.90;;;;;;5011292;28;20545;-66
2024/03/08 07:20:25;;;;;;;23.00;17.77;;;3.70;99.90;;;;;;5011724;28;20199;-66
2024/03/08 07:22:50;;;;;;;24.87;19.03;;;3.70;99.90;;;;;;5011993;28;20429;-66
2024/03/08 07:27:49;;;;;;;28.50;19.20;;;3.80;99.90;;;;;;5011198;28;20171;-65
2024/03/08 07:30:52;;;;;;;26.53;19.33;;;3.70;99.90;;;;;;5011067;28;20433;-65
2024/03/08 07:33:02;;;;;;;23.83;18.70;;;3.70;99.90;;;;;;5011787;28;20438;-66
2024/03/08 07:35:31;;;;;;;26.60;19.40;;;3.50;99.90;;;;;;5012060;28;20530;-65
2024/03/08 07:37:56;;;;;;;26.90;19.20;;;3.40;99.90;;;;;;5011095;28;20429;-66
2024/03/08 07:40:23;;;;;;;24.17;18.63;;;3.30;99.90;;;;;;5011598;28;20469;-66
2024/03/08 07:42:49;;;;;;;29.07;18.33;;;3.40;99.90;;;;;;5011607;28;20175;-66
2024/03/08 07:45:15;;;;;;;28.67;20.27;;;3.40;99.90;;;;;;5011724;28;20441;-66
2024/03/08 07:47:41;;;;;;;28.10;18.53;;;3.40;99.90;;;;;;5010956;28;20844;-65
2024/03/08 07:50:08;;;;;;;25.67;19.40;;;3.50;99.90;;;;;;5011640;28;20440;-65
2024/03/08 07:52:34;;;;;;;27.77;19.10;;;3.50;99.90;;;;;;5014994;28;20213;-65
2024/03/08 07:55:00;;;;;;;29.03;18.53;;;3.50;99.90;;;;;;5015186;28;20860;-65
2024/03/08 07:57:26;;;;;;;29.00;19.50;;;3.50;99.90;;;;;;5014568;28;20460;-65
2024/03/08 07:59:52;;;;;;;26.60;18.00;;;3.60;99.90;;;;;;5020830;28;20214;-65
2024/03/08 08:02:17;;;;;;;22.77;17.80;;;3.70;99.90;;;;;;5015109;28;20433;-65
2024/03/08 08:04:44;;;;;;;24.87;18.37;;;3.70;99.90;;;;;;5014988;28;20206;-65
2024/03/08 08:07:11;;;;;;;28.40;19.80;;;3.80;99.90;;;;;;5014387;28;20167;-65
2024/03/08 08:09:37;;;;;;;26.67;19.13;;;3.80;99.90;;;;;;5014784;28;20429;-65
2024/03/08 08:12:03;;;;;;;26.93;19.87;;;3.70;99.90;;;;;;5015204;28;20918;-65
2024/03/08 08:14:29;;;;;;;30.13;19.23;;;3.70;99.90;;;;;;5013951;28;20452;-65
2024/03/08 08:16:57;;;;;;;24.93;17.80;;;3.70;99.90;;;;;;5014341;28;20425;-65
2024/03/08 08:19:22;;;;;;;28.07;20.33;;;3.90;99.90;;;;;;5014654;28;20290;-65
2024/03/08 08:21:48;;;;;;;24.17;17.30;;;3.90;99.90;;;;;;5015037;28;20862;-65
2024/03/08 08:24:14;;;;;;;28.50;19.23;;;4.10;99.90;;;;;;5015130;28;20536;-65
2024/03/08 08:26:40;;;;;;;29.60;19.23;;;4.30;99.90;;;;;;5014330;28;20452;-66
2024/03/08 08:29:06;;;;;;;28.27;20.77;;;4.30;99.90;;;;;;5014445;28;20865;-65
2024/03/08 08:31:32;;;;;;;27.27;19.20;;;4.30;99.90;;;;;;4996883;28;20429;-65
2024/03/08 08:33:58;;;;;;;26.33;17.97;;;4.30;99.90;;;;;;5014049;28;20438;-65
2024/03/08 08:36:24;;;;;;;23.97;15.80;;;4.10;99.90;;;;;;5014079;28;20937;-65
2024/03/08 08:38:50;;;;;;;27.13;18.50;;;4.00;99.90;;;;;;4996682;28;20703;-66
2024/03/08 08:41:17;;;;;;;25.00;19.47;;;4.00;99.90;;;;;;5014239;28;20422;-64
2024/03/08 08:43:43;;;;;;;25.97;18.77;;;4.00;99.90;;;;;;5013842;28;20703;-67
2024/03/08 08:46:13;;;;;;;24.83;17.40;;;4.00;99.90;;;;;;5014455;28;20418;-65
2024/03/08 08:48:41;;;;;;;21.30;16.13;;;4.10;99.90;;;;;;5013847;28;20870;-67
2024/03/08 08:51:12;;;;;;;25.70;18.43;;;4.30;99.90;;;;;;5014172;28;20437;-67
2024/03/08 08:53:38;;;;;;;22.20;16.60;;;4.30;99.90;;;;;;5014343;28;20429;-67
2024/03/08 08:56:04;;;;;;;21.00;15.07;;;4.30;99.90;;;;;;5013942;28;20826;-67
2024/03/08 08:58:29;;;;;;;23.23;16.73;;;4.20;99.90;;;;;;5013017;28;20434;-67
2024/03/08 09:00:55;;;;;;;23.23;17.13;;;4.20;99.90;;;;;;5013530;28;20476;-67
2024/03/08 09:03:20;;;;;;;25.10;18.20;;;4.10;99.90;;;;;;5013280;28;20679;-67
2024/03/08 09:05:46;;;;;;;21.70;15.57;;;4.10;99.90;;;;;;5013660;28;20273;-67
2024/03/08 09:08:12;;;;;;;23.97;16.73;;;4.10;99.90;;;;;;5013256;28;20163;-67
2024/03/08 09:10:39;;;;;;;23.40;17.13;;;4.10;99.90;;;;;;5013843;28;20583;-67
2024/03/08 09:13:04;;;;;;;23.87;17.83;;;4.30;99.90;;;;;;5013926;28;20425;-66
2024/03/08 09:15:29;;;;;;;21.37;15.50;;;4.40;99.90;;;;;;5013300;28;20986;-66
2024/03/08 09:17:55;;;;;;;24.33;18.47;;;4.20;99.90;;;;;;5012331;28;20175;-67
2024/03/08 09:20:21;;;;;;;25.37;18.10;;;4.10;99.90;;;;;;5013751;28;20199;-66
2024/03/08 09:22:46;;;;;;;23.20;16.27;;;4.30;99.90;;;;;;5006718;28;20847;-68
2024/03/08 09:25:12;;;;;;;23.00;17.37;;;4.20;99.90;;;;;;5011585;28;20301;-68
2024/03/08 09:27:39;;;;;;;26.67;17.60;;;4.30;99.90;;;;;;5012387;28;20552;-68
2024/03/08 09:30:06;;;;;;;27.43;18.80;;;4.20;99.90;;;;;;5012158;28;20174;-68
2024/03/08 09:32:32;;;;;;;23.43;19.17;;;4.10;99.90;;;;;;5012950;28;20429;-68
2024/03/08 09:34:57;;;;;;;29.80;19.67;;;4.20;99.90;;;;;;5013144;28;20449;-68
2024/03/08 09:37:23;;;;;;;23.20;17.70;;;4.40;99.90;;;;;;5012283;28;20185;-68
2024/03/08 09:39:48;;;;;;;22.63;17.47;;;4.50;99.90;;;;;;5012498;28;20214;-68
2024/03/08 09:42:16;;;;;;;24.63;18.63;;;4.60;99.90;;;;;;5013042;28;20644;-68
2024/03/08 09:44:48;;;;;;;25.70;18.10;;;4.50;99.90;;;;;;5012604;28;20290;-68
2024/03/08 09:47:14;;;;;;;31.97;22.10;;;4.40;99.90;;;;;;5011744;28;20441;-68
2024/03/08 09:49:40;;;;;;;24.73;17.20;;;4.40;99.90;;;;;;5012707;28;20521;-68
2024/03/08 09:52:12;;;;;;;27.87;19.10;;;4.70;99.90;;;;;;4995146;28;20430;-68
2024/03/08 09:54:39;;;;;;;24.00;18.40;;;4.80;99.90;;;;;;5012707;28;20477;-68
2024/03/08 09:57:04;;;;;;;26.10;20.10;;;4.80;99.90;;;;;;5011817;28;20460;-68
2024/03/08 09:59:43;;;;;;;26.67;18.87;;;4.80;99.90;;;;;;5012311;28;20887;-68
2024/03/08 10:02:14;;;;;;;25.60;19.20;;;5.00;99.90;;;;;;5012448;28;20174;-68
2024/03/08 10:04:46;;;;;;;27.90;18.93;;;5.20;99.90;;;;;;4995093;28;20478;-68
2024/03/08 10:07:12;;;;;;;24.53;19.43;;;5.10;99.90;;;;;;4994014;28;20513;-68
2024/03/08 10:09:38;;;;;;;26.50;20.50;;;5.30;99.90;;;;;;5012262;28;20520;-68
2024/03/08 10:12:05;;;;;;;25.47;17.73;;;5.40;99.90;;;;;;5012000;28;20855;-67
2024/03/08 10:14:31;;;;;;;27.43;20.33;;;5.50;99.90;;;;;;5011001;28;20503;-67
2024/03/08 10:16:59;;;;;;;24.17;18.00;;;5.60;99.90;;;;;;5011731;28;20796;-68
2024/03/08 10:19:25;;;;;;;25.20;18.87;;;5.70;99.90;;;;;;5012073;28;20256;-69
2024/03/08 10:21:56;;;;;;;21.00;15.30;;;5.80;99.90;;;;;;5011973;28;20426;-68
2024/03/08 10:24:23;;;;;;;27.20;18.37;;;5.70;99.90;;;;;;5012247;28;20430;-68
2024/03/08 10:26:52;;;;;;;24.50;18.90;;;5.70;99.90;;;;;;5011425;28;20814;-68
2024/03/08 10:29:18;;;;;;;23.27;18.20;;;5.60;99.90;;;;;;5011751;28;20436;-68
2024/03/08 10:31:44;;;;;;;23.33;16.90;;;5.60;99.90;;;;;;5012326;28;20429;-67
2024/03/08 10:34:10;;;;;;;19.53;15.40;;;5.70;99.90;;;;;;5011925;28;20437;-68
2024/03/08 10:36:37;;;;;;;25.63;17.10;;;5.70;99.90;;;;;;5011305;28;20483;-68
2024/03/08 10:39:10;;;;;;;26.20;18.47;;;5.90;99.90;;;;;;5011784;28;20278;-69
2024/03/08 10:41:37;;;;;;;22.33;16.87;;;5.70;99.90;;;;;;5011918;28;20425;-68
2024/03/08 10:44:29;;;;;;;22.63;17.77;;;5.80;99.90;;;;;;5011749;28;20445;-68
2024/03/08 10:47:17;;;;;;;21.77;17.93;;;5.90;99.90;;;;;;5009949;28;20426;-69
2024/03/08 10:50:03;;;;;;;24.43;18.10;;;6.10;99.90;;;;;;5011281;28;20461;-68
2024/03/08 10:52:29;;;;;;;20.17;16.73;;;6.40;99.90;;;;;;5011918;28;20564;-68
2024/03/08 10:54:57;;;;;;;22.10;16.90;;;6.30;99.90;;;;;;5011780;28;20876;-68
2024/03/08 10:57:23;;;;;;;23.73;16.63;;;6.20;99.90;;;;;;4993666;28;20182;-69
2024/03/08 10:59:49;;;;;;;22.60;17.57;;;6.30;99.90;;;;;;5011358;28;20450;-68
2024/03/08 11:02:16;;;;;;;22.07;17.20;;;6.50;99.90;;;;;;5011117;28;20781;-69
2024/03/08 11:04:50;;;;;;;23.53;17.27;;;6.70;99.90;;;;;;5011588;28;20461;-69
2024/03/08 11:07:18;;;;;;;22.63;17.53;;;7.00;99.90;;;;;;5011019;28;20448;-67
2024/03/08 11:09:45;;;;;;;24.30;16.33;;;7.20;99.90;;;;;;5011552;28;20438;-67
2024/03/08 11:12:25;;;;;;;17.60;15.57;;;7.90;99.90;;;;;;5011806;28;20763;-68
2024/03/08 11:14:52;;;;;;;17.53;14.57;;;10.00;99.90;;;;;;5011087;28;20445;-67
2024/03/08 11:17:27;;;;;;;19.80;15.10;;;10.20;99.90;;;;;;5011105;28;20470;-68
2024/03/08 11:19:56;;;;;;;20.70;15.97;;;9.50;99.90;;;;;;5011041;28;20572;-68
2024/03/08 11:22:31;;;;;;;17.70;14.80;;;9.20;99.90;;;;;;5010225;28;20790;-67
2024/03/08 11:25:02;;;;;;;18.93;15.03;;;9.00;99.90;;;;;;5002262;28;20455;-67
2024/03/08 11:27:31;;;;;;;22.70;16.50;;;8.80;99.90;;;;;;5014611;28;20943;-67
2024/03/08 11:30:11;;;;;;;17.07;15.27;;;8.40;99.90;;;;;;5015274;28;20792;-67
2024/03/08 11:32:38;;;;;;;18.20;15.07;;;8.40;99.90;;;;;;4995925;28;20946;-66
2024/03/08 11:35:08;;;;;;;20.30;16.17;;;8.50;99.90;;;;;;5002809;28;20466;-67
2024/03/08 11:37:35;;;;;;;19.40;16.60;;;10.10;99.90;;;;;;4994775;28;20429;-67
2024/03/08 11:40:04;;;;;;;18.00;15.90;;;12.30;99.90;;;;;;4996412;28;20958;-67
2024/03/08 11:42:30;;;;;;;17.50;15.67;;;13.20;99.90;;;;;;5015231;28;20418;-67
2024/03/08 11:44:56;;;;;;;18.67;16.03;;;13.00;99.90;;;;;;5015234;28;20899;-67
2024/03/08 11:47:22;;;;;;;18.07;15.03;;;12.50;99.90;;;;;;5014366;28;20421;-67
2024/03/08 11:49:48;;;;;;;18.13;15.37;;;13.60;97.40;;;;;;5014494;28;20477;-67
2024/03/08 11:52:15;;;;;;;18.97;16.93;;;12.60;98.10;;;;;;5014774;28;20221;-67
2024/03/08 11:54:54;;;;;;;19.17;16.37;;;12.80;99.10;;;;;;5014889;28;20488;-67
2024/03/08 11:57:22;;;;;;;19.53;17.40;;;14.70;92.60;;;;;;5014230;28;20764;-67
2024/03/08 11:59:51;;;;;;;19.20;17.20;;;14.20;92.50;;;;;;4997218;28;20454;-67
2024/03/08 12:02:19;;;;;;;18.60;16.70;;;13.60;94.20;;;;;;5010888;28;20890;-68
2024/03/08 12:04:46;;;;;;;18.60;16.70;;;13.30;96.10;;;;;;5033039;28;20464;-69
2024/03/08 12:07:14;;;;;;;21.33;18.00;;;12.20;99.20;;;;;;5026097;28;20520;-68
2024/03/08 12:09:40;;;;;;;18.93;16.93;;;13.40;98.70;;;;;;5014540;28;20487;-69
2024/03/08 12:12:07;;;;;;;19.50;17.50;;;14.60;91.10;;;;;;5014201;28;20930;-69
2024/03/08 12:14:34;;;;;;;19.10;17.30;;;14.90;90.00;;;;;;5014840;28;20437;-69
2024/03/08 12:17:00;;;;;;;18.23;16.33;;;15.70;86.80;;;;;;5013708;28;20434;-69
2024/03/08 12:19:27;;;;;;;18.17;16.57;;;16.80;78.90;;;;;;5014428;28;20523;-69
2024/03/08 12:21:54;;;;;;;18.73;16.70;;;18.00;69.20;;;;;;5010533;28;20422;-70
2024/03/08 12:24:21;;;;;;;18.90;17.00;;;17.30;64.10;;;;;;5014611;28;20532;-70
2024/03/08 12:26:48;;;;;;;20.10;18.00;;;16.80;67.00;;;;;;5014027;28;20418;-70
2024/03/08 12:29:27;;;;;;;20.40;17.50;;;15.40;69.30;;;;;;5014846;28;20469;-70
2024/03/08 12:32:00;;;;;;;20.50;17.83;;;15.70;73.40;;;;;;5014635;28;20434;-69
2024/03/08 12:34:28;;;;;;;20.80;18.60;;;16.90;68.50;;;;;;5014602;28;20441;-70
2024/03/08 12:36:54;;;;;;;24.60;18.30;;;17.90;62.80;;;;;;5013233;28;20927;-70