Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:53;;;;;;;15.27;3.20;;;;;4.30;102089.00;;;;10402157;28;20207;-76
2021/03/22 00:07:55;;;;;;;17.30;3.63;;;;;4.20;102078.00;;;;10419419;28;20217;-76
2021/03/22 00:12:57;;;;;;;19.77;4.10;;;;;4.00;102074.00;;;;10385174;28;20207;-76
2021/03/22 00:18:09;;;;;;;20.30;4.37;;;;;3.90;102076.00;;;;10369903;28;20194;-76
2021/03/22 00:23:11;;;;;;;19.00;3.97;;;;;4.00;102070.00;;;;10384511;28;20215;-76
2021/03/22 00:28:15;;;;;;;22.07;4.40;;;;;4.10;102062.00;;;;10367743;28;20256;-76
2021/03/22 00:33:18;;;;;;;25.63;4.90;;;;;4.20;102072.00;;;;10400552;28;20225;-76
2021/03/22 00:38:20;;;;;;;16.63;4.30;;;;;4.30;102064.00;;;;10416541;28;20202;-76
2021/03/22 00:43:23;;;;;;;21.20;4.17;;;;;4.30;102057.00;;;;10383671;28;20898;-76
2021/03/22 00:48:29;;;;;;;25.20;3.97;;;;;4.30;102059.00;;;;10367829;28;20191;-76
2021/03/22 00:53:31;;;;;;;15.97;4.03;;;;;4.30;102059.00;;;;10384009;28;20195;-76
2021/03/22 00:58:34;;;;;;;14.67;4.53;;;;;4.30;102051.00;;;;10350408;28;20201;-76
2021/03/22 01:03:36;;;;;;;15.40;3.60;;;;;4.30;102047.00;;;;10417524;28;20195;-76
2021/03/22 01:08:40;;;;;;;18.57;4.70;;;;;4.30;102038.00;;;;10398745;28;20191;-76
2021/03/22 01:13:45;;;;;;;20.77;4.30;;;;;4.30;102047.00;;;;10382927;28;20226;-76
2021/03/22 01:18:54;;;;;;;19.07;4.50;;;;;4.30;102050.00;;;;10362979;28;20574;-76
2021/03/22 01:23:56;;;;;;;26.50;4.73;;;;;4.30;102052.00;;;;10398250;28;20218;-76
2021/03/22 01:28:59;;;;;;;15.20;5.07;;;;;4.30;102042.00;;;;10381627;28;20225;-76
2021/03/22 01:34:01;;;;;;;23.00;5.17;;;;;4.30;102037.00;;;;10366054;28;20282;-77
2021/03/22 01:39:34;;;;;;;22.40;4.50;;;;;4.30;102030.00;;;;10398410;28;20190;-76
2021/03/22 01:44:41;;;;;;;20.50;5.30;;;;;4.30;102032.00;;;;10394529;28;20237;-76
2021/03/22 01:49:53;;;;;;;16.97;4.53;;;;;4.30;102017.00;;;;10398229;28;20213;-76
2021/03/22 01:54:54;;;;;;;24.13;5.37;;;;;4.30;102018.00;;;;10397839;28;20199;-76
2021/03/22 02:00:28;;;;;;;18.63;6.10;;;;;4.40;102024.00;;;;10364477;28;20678;-76
2021/03/22 02:05:31;;;;;;;20.23;5.10;;;;;4.40;102015.00;;;;10381755;28;20187;-76
2021/03/22 02:10:34;;;;;;;22.70;5.63;;;;;4.40;102018.00;;;;10348437;28;20191;-76
2021/03/22 02:15:39;;;;;;;35.67;6.43;;;;;4.40;102019.00;;;;10397236;28;20210;-76
2021/03/22 02:20:50;;;;;;;15.13;5.43;;;;;4.50;102018.00;;;;10397435;28;20206;-76
2021/03/22 02:26:28;;;;;;;17.67;5.03;;;;;4.50;102011.00;;;;10397600;28;20195;-76
2021/03/22 02:31:58;;;;;;;29.40;6.33;;;;;4.50;102007.00;;;;10397097;28;20194;-76
2021/03/22 02:37:09;;;;;;;24.63;5.50;;;;;4.50;102006.00;;;;10380283;28;20195;-76
2021/03/22 02:42:13;;;;;;;21.60;5.30;;;;;4.50;102011.00;;;;10364553;28;20234;-76
2021/03/22 02:47:23;;;;;;;25.70;5.80;;;;;4.50;102002.00;;;;10397159;28;20241;-76
2021/03/22 02:52:46;;;;;;;19.53;6.13;;;;;4.50;101997.00;;;;10380799;28;20195;-76
2021/03/22 02:57:52;;;;;;;24.57;7.80;;;;;4.50;101989.00;;;;10380552;28;20195;-76
2021/03/22 03:02:58;;;;;;;17.40;6.30;;;;;4.40;101993.00;;;;10396113;28;20203;-76
2021/03/22 03:08:07;;;;;;;24.93;7.67;;;;;4.40;101985.00;;;;10355822;28;20246;-76
2021/03/22 03:13:09;;;;;;;22.10;6.50;;;;;4.50;101990.00;;;;10362453;28;20215;-76
2021/03/22 03:18:11;;;;;;;24.47;7.57;;;;;4.50;101991.00;;;;10363550;28;20193;-76
2021/03/22 03:23:13;;;;;;;26.63;7.30;;;;;4.60;101990.00;;;;10346874;28;20258;-76
2021/03/22 03:28:15;;;;;;;28.17;8.83;;;;;4.60;101991.00;;;;10345682;28;20586;-76
2021/03/22 03:33:16;;;;;;;28.30;8.17;;;;;4.60;101992.00;;;;10379005;28;20188;-76
2021/03/22 03:38:17;;;;;;;28.73;7.13;;;;;4.60;101990.00;;;;10361998;28;20202;-76
2021/03/22 03:43:19;;;;;;;28.97;8.90;;;;;4.60;101991.00;;;;10387948;28;20239;-76
2021/03/22 03:48:24;;;;;;;22.53;7.30;;;;;4.70;101994.00;;;;10382359;28;20198;-76
2021/03/22 03:53:26;;;;;;;28.63;8.53;;;;;4.70;102001.00;;;;10403031;28;20187;-76
2021/03/22 03:58:27;;;;;;;28.93;9.03;;;;;4.70;102006.00;;;;10385699;28;20218;-76
2021/03/22 04:03:35;;;;;;;22.00;7.83;;;;;4.70;102010.00;;;;10401467;28;20203;-76
2021/03/22 04:08:43;;;;;;;31.87;9.13;;;;;4.80;102003.00;;;;10368854;28;20206;-76
2021/03/22 04:13:44;;;;;;;33.70;11.53;;;;;4.80;102013.00;;;;10401201;28;20218;-76
2021/03/22 04:18:46;;;;;;;24.20;9.27;;;;;4.80;102010.00;;;;10369098;28;20662;-76
2021/03/22 04:23:49;;;;;;;31.90;8.80;;;;;4.90;102012.00;;;;10375745;28;20606;-76
2021/03/22 04:28:50;;;;;;;29.23;10.90;;;;;4.90;102021.00;;;;10359685;28;20278;-76
2021/03/22 04:33:53;;;;;;;25.93;9.40;;;;;4.90;102017.00;;;;10376634;28;20192;-76
2021/03/22 04:38:54;;;;;;;31.50;9.63;;;;;5.00;102017.00;;;;10343022;28;20254;-76
2021/03/22 04:43:55;;;;;;;28.37;9.83;;;;;5.00;102015.00;;;;10359301;28;20223;-76
2021/03/22 04:48:57;;;;;;;24.83;9.03;;;;;5.00;102025.00;;;;10359579;28;20214;-76
2021/03/22 04:53:59;;;;;;;24.13;9.83;;;;;5.00;102018.00;;;;10342893;28;20594;-76
2021/03/22 04:59:02;;;;;;;22.97;9.37;;;;;5.00;102022.00;;;;10358864;28;20193;-77
2021/03/22 05:04:03;;;;;;;27.93;9.63;;;;;5.00;102022.00;;;;10358955;28;20586;-76
2021/03/22 05:09:05;;;;;;;29.27;9.73;;;;;5.00;102023.00;;;;10358276;28;20195;-77
2021/03/22 05:14:06;;;;;;;24.03;9.43;;;;;5.00;102008.00;;;;10375999;28;20215;-76
2021/03/22 05:19:07;;;;;;;28.20;9.87;;;;;5.00;102028.00;;;;10325513;28;20227;-76
2021/03/22 05:24:09;;;;;;;25.87;10.20;;;;;5.10;102027.00;;;;10358506;28;20600;-76
2021/03/22 05:29:10;;;;;;;27.73;9.57;;;;;5.00;102022.00;;;;10341415;28;20262;-76
2021/03/22 05:34:11;;;;;;;29.63;10.20;;;;;5.10;102033.00;;;;10387862;28;20199;-77
2021/03/22 05:39:13;;;;;;;31.77;9.97;;;;;5.10;102032.00;;;;10382092;28;20191;-76
2021/03/22 05:44:21;;;;;;;29.03;9.23;;;;;5.10;102039.00;;;;10397896;28;20222;-76
2021/03/22 05:49:49;;;;;;;25.27;8.80;;;;;5.10;102037.00;;;;10365814;28;20550;-76
2021/03/22 05:55:10;;;;;;;28.80;9.43;;;;;5.10;102043.00;;;;10349071;28;20264;-76
2021/03/22 06:00:18;;;;;;;30.63;8.43;;;;;5.10;102047.00;;;;10363183;28;20210;-76
2021/03/22 06:05:38;;;;;;;19.93;8.37;;;;;5.20;102038.00;;;;10340546;28;20206;-76
2021/03/22 06:10:45;;;;;;;22.73;8.77;;;;;5.20;102045.00;;;;10340532;28;20195;-77
2021/03/22 06:16:01;;;;;;;22.20;8.03;;;;;5.30;102039.00;;;;10340697;28;20281;-76
2021/03/22 06:21:11;;;;;;;21.37;8.40;;;;;5.30;102045.00;;;;10341222;28;20254;-76
2021/03/22 06:26:35;;;;;;;23.70;8.70;;;;;5.40;102049.00;;;;10356672;28;20191;-76
2021/03/22 06:31:39;;;;;;;18.77;7.67;;;;;5.50;102047.00;;;;10390663;28;20233;-77
2021/03/22 06:36:44;;;;;;;30.23;9.53;;;;;5.60;102046.00;;;;10396932;28;20201;-76
2021/03/22 06:41:47;;;;;;;28.87;8.50;;;;;5.60;102062.00;;;;10363969;28;20613;-76
2021/03/22 06:47:03;;;;;;;25.57;8.17;;;;;5.70;102063.00;;;;10388046;28;20199;-76
2021/03/22 06:52:18;;;;;;;28.47;9.80;;;;;5.80;102070.00;;;;10421075;28;20721;-76
2021/03/22 06:57:25;;;;;;;21.10;8.20;;;;;5.90;102075.00;;;;10372043;28;20190;-76
2021/03/22 07:02:27;;;;;;;20.37;8.17;;;;;5.90;102069.00;;;;10388212;28;20306;-76
2021/03/22 07:07:28;;;;;;;20.23;7.73;;;;;6.10;102072.00;;;;10387693;28;20203;-76
2021/03/22 07:12:36;;;;;;;26.20;7.57;;;;;6.50;102076.00;;;;10371311;28;20260;-77
2021/03/22 07:17:38;;;;;;;17.37;7.30;;;;;6.90;102076.00;;;;10387744;28;20183;-77
2021/03/22 07:22:41;;;;;;;18.87;6.80;;;;;7.20;102081.00;;;;10362625;28;20214;-77
2021/03/22 07:27:51;;;;;;;24.07;8.30;;;;;7.40;102080.00;;;;10362241;28;20203;-77
2021/03/22 07:33:13;;;;;;;20.60;7.57;;;;;7.60;102077.00;;;;10362804;28;20195;-77
2021/03/22 07:38:36;;;;;;;25.60;8.10;;;;;7.90;102073.00;;;;10384613;28;20226;-77
2021/03/22 07:43:47;;;;;;;25.13;7.60;;;;;8.40;102065.00;;;;10402365;28;20215;-77
2021/03/22 07:49:01;;;;;;;20.30;7.17;;;;;9.00;102060.00;;;;10402046;28;20195;-77
2021/03/22 07:54:27;;;;;;;20.63;7.40;;;;;9.10;102067.00;;;;10401834;28;20225;-77
2021/03/22 07:59:43;;;;;;;10.73;5.57;;;;;9.10;102064.00;;;;10411608;28;20240;-77
2021/03/22 08:05:03;;;;;;;20.23;6.67;;;;;8.80;102078.00;;;;10402080;28;20260;-77
2021/03/22 08:10:25;;;;;;;20.77;8.03;;;;;8.70;102065.00;;;;10385064;28;20244;-77
2021/03/22 08:16:03;;;;;;;18.33;7.10;;;;;8.40;102073.00;;;;10401631;28;20265;-77
2021/03/22 08:21:12;;;;;;;18.63;6.17;;;;;8.10;102075.00;;;;10385341;28;20543;-77
2021/03/22 08:26:22;;;;;;;22.93;7.13;;;;;8.10;102072.00;;;;10395177;28;20226;-77
2021/03/22 08:31:34;;;;;;;19.00;6.10;;;;;8.10;102075.00;;;;10380987;28;20191;-77
2021/03/22 08:36:44;;;;;;;13.93;6.27;;;;;8.30;102080.00;;;;10367939;28;20195;-77
2021/03/22 08:42:06;;;;;;;21.70;7.30;;;;;8.70;102092.00;;;;10400118;28;20858;-77
2021/03/22 08:47:36;;;;;;;19.77;7.03;;;;;9.00;102090.00;;;;10383891;28;20241;-77
2021/03/22 08:52:51;;;;;;;21.37;7.93;;;;;9.20;102086.00;;;;10400502;28;20187;-77
2021/03/22 08:58:06;;;;;;;20.87;7.20;;;;;9.40;102080.00;;;;10417742;28;20198;-77
2021/03/22 09:03:21;;;;;;;14.60;7.00;;;;;9.80;102080.00;;;;10384059;28;20203;-76
2021/03/22 09:08:23;;;;;;;16.83;8.20;;;;;10.30;102079.00;;;;10377894;28;20614;-76
2021/03/22 09:13:36;;;;;;;13.40;7.20;;;;;10.60;102082.00;;;;10414956;28;20214;-76
2021/03/22 09:19:06;;;;;;;12.17;6.77;;;;;10.40;102083.00;;;;10398640;28;20672;-76
2021/03/22 09:24:39;;;;;;;21.70;7.30;;;;;9.60;102091.00;;;;10382238;28;20211;-75
2021/03/22 09:29:48;;;;;;;13.50;6.53;;;;;8.90;102086.00;;;;10381840;28;20531;-75
2021/03/22 09:34:49;;;;;;;16.40;7.93;;;;;8.40;102089.00;;;;10398141;28;20278;-74
2021/03/22 09:39:51;;;;;;;19.43;7.27;;;;;8.10;102102.00;;;;10398348;28;20211;-75
2021/03/22 09:44:56;;;;;;;21.60;7.30;;;;;8.00;102092.00;;;;10393248;28;20205;-75
2021/03/22 09:49:57;;;;;;;18.90;7.83;;;;;8.10;102107.00;;;;10386061;28;20194;-76
2021/03/22 09:55:22;;;;;;;13.93;7.40;;;;;8.20;102111.00;;;;10393432;28;20186;-76
2021/03/22 10:00:34;;;;;;;22.73;8.00;;;;;8.50;102113.00;;;;10376648;28;20207;-75
2021/03/22 10:05:45;;;;;;;17.43;6.63;;;;;8.90;102104.00;;;;10397136;28;20641;-75
2021/03/22 10:10:58;;;;;;;17.53;6.90;;;;;9.20;102107.00;;;;10368138;28;20252;-75
2021/03/22 10:16:18;;;;;;;15.10;8.17;;;;;9.30;102111.00;;;;10431471;28;20218;-74
2021/03/22 10:21:25;;;;;;;13.53;6.43;;;;;9.10;102112.00;;;;10435038;28;20560;-75
2021/03/22 10:26:43;;;;;;;13.47;5.93;;;;;9.20;102114.00;;;;10371801;28;20580;-75
2021/03/22 10:31:47;;;;;;;23.33;9.33;;;;;9.10;102131.00;;;;10380333;28;20561;-76
2021/03/22 10:36:50;;;;;;;17.50;8.00;;;;;9.10;102139.00;;;;10426209;28;20201;-75
2021/03/22 10:41:52;;;;;;;17.67;6.73;;;;;9.10;102129.00;;;;10396268;28;20249;-75
2021/03/22 10:47:05;;;;;;;18.67;7.10;;;;;9.10;102139.00;;;;10407236;28;20247;-75
2021/03/22 10:52:24;;;;;;;14.53;5.77;;;;;8.90;102144.00;;;;10426926;28;20199;-75
2021/03/22 10:57:30;;;;;;;13.63;6.27;;;;;8.90;102149.00;;;;10379945;28;20553;-76
2021/03/22 11:02:43;;;;;;;16.63;5.67;;;;;9.30;102155.00;;;;10362463;28;20208;-75
2021/03/22 11:08:05;;;;;;;11.73;5.30;;;;;10.00;102140.00;;;;10370985;28;20205;-75
2021/03/22 11:13:09;;;;;;;12.87;4.47;;;;;10.20;102140.00;;;;10355169;28;20222;-75
2021/03/22 11:18:16;;;;;;;11.20;4.47;;;;;10.10;102137.00;;;;10391810;28;20585;-75
2021/03/22 11:23:31;;;;;;;12.07;5.20;;;;;10.30;102147.00;;;;10415210;28;20203;-75
2021/03/22 11:28:34;;;;;;;8.23;4.53;;;;;10.50;102145.00;;;;10412323;28;20199;-75
2021/03/22 11:33:40;;;;;;;12.47;5.80;;;;;10.80;102148.00;;;;10361567;28;20187;-75
2021/03/22 11:39:24;;;;;;;13.27;5.67;;;;;11.00;102147.00;;;;10353039;28;20191;-75
2021/03/22 11:44:37;;;;;;;13.33;4.13;;;;;11.00;102146.00;;;;10384231;28;20230;-75
2021/03/22 11:49:42;;;;;;;8.53;3.80;;;;;11.00;102154.00;;;;10387826;28;20190;-75
2021/03/22 11:54:48;;;;;;;6.77;3.80;;;;;11.10;102140.00;;;;10383027;28;20195;-75
2021/03/22 11:59:57;;;;;;;10.57;3.47;;;;;11.20;102140.00;;;;10403287;28;20210;-75
2021/03/22 12:05:23;;;;;;;10.37;4.40;;;;;11.60;102148.00;;;;10384496;28;20257;-75
2021/03/22 12:10:27;;;;;;;9.83;4.30;;;;;11.60;102141.00;;;;10409464;28;20190;-76
2021/03/22 12:15:30;;;;;;;8.43;4.03;;;;;11.40;102140.00;;;;10390709;28;20231;-75
2021/03/22 12:20:33;;;;;;;13.20;4.47;;;;;11.50;102138.00;;;;10367769;28;20206;-75
2021/03/22 12:25:36;;;;;;;10.40;3.90;;;;;11.70;102132.00;;;;10383077;28;20202;-75
2021/03/22 12:30:38;;;;;;;5.73;2.50;;;;;11.80;102135.00;;;;10327466;28;20196;-75
2021/03/22 12:35:39;;;;;;;6.60;2.13;;;;;11.90;102114.00;;;;10404150;28;20673;-75
2021/03/22 12:40:41;;;;;;;4.70;2.00;;;;;12.20;102115.00;;;;10382839;28;20297;-75
2021/03/22 12:45:42;;;;;;;5.93;2.20;;;;;12.30;102111.00;;;;10422176;28;20217;-75
2021/03/22 12:50:45;;;;;;;5.10;2.00;;;;;12.20;102112.00;;;;10398479;28;20719;-76
2021/03/22 12:55:46;;;;;;;6.43;2.30;;;;;12.30;102115.00;;;;10397785;28;20194;-76
2021/03/22 13:00:50;;;;;;;5.27;1.90;;;;;12.10;102100.00;;;;10428813;28;20568;-75
2021/03/22 13:05:54;;;;;;;3.37;2.27;;;;;12.40;102109.00;;;;10427128;28;20658;-75
2021/03/22 13:10:58;;;;;;;6.50;2.00;;;;;12.60;102093.00;;;;10367117;28;20188;-75
2021/03/22 13:15:59;;;;;;;5.43;2.10;;;;;12.50;102090.00;;;;10359079;28;20595;-75
2021/03/22 13:21:12;;;;;;;6.23;2.37;;;;;12.10;102090.00;;;;10402531;28;20199;-75
2021/03/22 13:26:15;;;;;;;5.33;2.10;;;;;12.20;102091.00;;;;10378625;28;20202;-75
2021/03/22 13:31:17;;;;;;;3.30;1.97;;;;;12.00;102093.00;;;;10359821;28;20601;-75
2021/03/22 13:36:24;;;;;;;4.17;1.83;;;;;11.70;102092.00;;;;10396180;28;20195;-75
2021/03/22 13:41:38;;;;;;;3.80;1.90;;;;;11.30;102078.00;;;;10397381;28;20233;-75
2021/03/22 13:46:41;;;;;;;3.47;1.60;;;;;11.20;102086.00;;;;10391977;28;20197;-75
2021/03/22 13:51:44;;;;;;;4.00;1.83;;;;;11.40;102084.00;;;;10397770;28;20191;-75
2021/03/22 13:56:46;;;;;;;5.13;2.50;;;;;11.40;102085.00;;;;10373427;28;20651;-75
2021/03/22 14:01:48;;;;;;;7.57;2.27;;;;;11.30;102092.00;;;;10401226;28;20558;-75
2021/03/22 14:06:51;;;;;;;4.13;2.30;;;;;11.30;102078.00;;;;10396297;28;20201;-75
2021/03/22 14:11:54;;;;;;;6.03;2.73;;;;;11.40;102071.00;;;;10398786;28;20270;-74
2021/03/22 14:16:55;;;;;;;6.43;2.33;;;;;11.40;102077.00;;;;10362488;28;20214;-75
2021/03/22 14:21:57;;;;;;;4.57;2.20;;;;;11.40;102070.00;;;;10411061;28;20670;-75
2021/03/22 14:26:59;;;;;;;4.77;2.00;;;;;11.40;102072.00;;;;10388298;28;20187;-75
2021/03/22 14:32:02;;;;;;;3.57;2.40;;;;;11.40;102076.00;;;;10376745;28;20198;-75
2021/03/22 14:37:05;;;;;;;4.00;1.90;;;;;11.30;102073.00;;;;10394906;28;20561;-75
2021/03/22 14:42:07;;;;;;;4.70;2.60;;;;;11.20;102066.00;;;;10381884;28;20210;-74
2021/03/22 14:47:10;;;;;;;3.80;1.50;;;;;11.20;102061.00;;;;10377189;28;20276;-75
2021/03/22 14:52:12;;;;;;;4.60;2.10;;;;;11.10;102068.00;;;;10368423;28;20717;-75
2021/03/22 14:57:14;;;;;;;3.27;2.10;;;;;11.10;102056.00;;;;10399039;28;20194;-75
2021/03/22 15:02:16;;;;;;;7.83;2.43;;;;;11.10;102052.00;;;;10357182;28;20219;-75
2021/03/22 15:07:18;;;;;;;6.20;1.90;;;;;11.00;102056.00;;;;10368482;28;20558;-75
2021/03/22 15:12:20;;;;;;;6.60;1.90;;;;;10.90;102046.00;;;;10375398;28;20251;-74
2021/03/22 15:17:21;;;;;;;6.30;1.80;;;;;10.90;102052.00;;;;10406349;28;20210;-75
2021/03/22 15:22:23;;;;;;;5.47;2.27;;;;;10.90;102054.00;;;;10417379;28;20560;-75
2021/03/22 15:27:24;;;;;;;3.50;1.80;;;;;10.90;102054.00;;;;10382435;28;20253;-75
2021/03/22 15:32:25;;;;;;;2.03;1.73;;;;;10.80;102053.00;;;;10427729;28;20541;-75
2021/03/22 15:37:27;;;;;;;3.13;1.70;;;;;10.80;102053.00;;;;10398757;28;20194;-75
2021/03/22 15:42:28;;;;;;;3.67;2.53;;;;;10.80;102052.00;;;;10397127;28;20210;-75
2021/03/22 15:47:30;;;;;;;4.07;3.23;;;;;10.90;102048.00;;;;10421072;28;20211;-76
2021/03/22 15:52:32;;;;;;;6.23;3.40;;;;;10.90;102041.00;;;;10370131;28;20190;-75
2021/03/22 15:57:34;;;;;;;5.67;3.70;;;;;10.70;102042.00;;;;10378131;28;20564;-75
2021/03/22 16:02:35;;;;;;;7.53;3.70;;;;;10.50;102034.00;;;;10378388;28;20583;-76
2021/03/22 16:07:37;;;;;;;7.47;4.90;;;;;10.50;102040.00;;;;10376422;28;20658;-75
2021/03/22 16:12:39;;;;;;;6.97;3.40;;;;;10.70;102037.00;;;;10413687;28;20214;-75
2021/03/22 16:17:40;;;;;;;5.93;3.30;;;;;11.00;102036.00;;;;10411213;28;20199;-75
2021/03/22 16:22:42;;;;;;;9.53;2.97;;;;;10.50;102036.00;;;;10391220;28;20991;-75
2021/03/22 16:27:44;;;;;;;4.90;3.07;;;;;10.10;102032.00;;;;10406170;28;20252;-75
2021/03/22 16:32:46;;;;;;;5.67;3.00;;;;;9.70;102025.00;;;;10416831;28;20203;-75
2021/03/22 16:37:50;;;;;;;5.00;2.70;;;;;9.70;102036.00;;;;10368975;28;20199;-75
2021/03/22 16:42:52;;;;;;;4.23;3.10;;;;;9.50;102033.00;;;;10407532;28;20261;-75
2021/03/22 16:47:53;;;;;;;4.83;3.63;;;;;9.40;102026.00;;;;10383285;28;20227;-75
2021/03/22 16:52:55;;;;;;;10.47;4.37;;;;;9.40;102036.00;;;;10417765;28;20274;-75
2021/03/22 16:57:56;;;;;;;7.73;3.90;;;;;9.30;102032.00;;;;10360160;28;20279;-75
2021/03/22 17:03:00;;;;;;;6.63;4.00;;;;;9.20;102042.00;;;;10404218;28;20227;-75
2021/03/22 17:08:05;;;;;;;9.57;4.10;;;;;8.90;102040.00;;;;10400825;28;20191;-75
2021/03/22 17:13:07;;;;;;;5.90;3.80;;;;;8.60;102044.00;;;;10406712;28;20214;-75
2021/03/22 17:18:08;;;;;;;5.70;3.67;;;;;8.50;102044.00;;;;10408096;28;20226;-75
2021/03/22 17:23:11;;;;;;;7.10;4.10;;;;;8.40;102046.00;;;;10370546;28;20337;-75
2021/03/22 17:28:14;;;;;;;7.57;4.33;;;;;8.20;102041.00;;;;10396038;28;20975;-75
2021/03/22 17:33:16;;;;;;;5.87;4.20;;;;;7.90;102055.00;;;;10388286;28;20200;-75
2021/03/22 17:38:18;;;;;;;6.17;3.40;;;;;7.80;102057.00;;;;10422226;28;20187;-75
2021/03/22 17:43:20;;;;;;;8.90;4.63;;;;;7.60;102059.00;;;;10402800;28;20252;-75
2021/03/22 17:48:21;;;;;;;6.00;3.97;;;;;7.50;102066.00;;;;10401487;28;20240;-75
2021/03/22 17:53:23;;;;;;;8.67;4.50;;;;;7.50;102068.00;;;;10396768;28;20241;-75
2021/03/22 17:58:25;;;;;;;9.50;4.97;;;;;7.50;102066.00;;;;10373802;28;20257;-75
2021/03/22 18:03:27;;;;;;;9.03;4.40;;;;;7.50;102079.00;;;;10367636;28;20223;-75
2021/03/22 18:08:29;;;;;;;9.27;4.43;;;;;7.50;102087.00;;;;10413630;28;20518;-75
2021/03/22 18:13:36;;;;;;;9.33;4.77;;;;;7.50;102089.00;;;;10391798;28;20241;-75
2021/03/22 18:18:39;;;;;;;10.83;5.33;;;;;7.50;102096.00;;;;10426390;28;20642;-75
2021/03/22 18:23:40;;;;;;;12.40;5.67;;;;;7.50;102101.00;;;;10412334;28;20202;-75
2021/03/22 18:28:44;;;;;;;7.50;5.43;;;;;7.50;102111.00;;;;10383041;28;20256;-75
2021/03/22 18:33:45;;;;;;;8.23;5.90;;;;;7.50;102106.00;;;;10353552;28;20214;-75
2021/03/22 18:38:47;;;;;;;12.90;5.03;;;;;7.50;102104.00;;;;10395344;28;20186;-75
2021/03/22 18:43:48;;;;;;;7.83;4.33;;;;;7.40;102110.00;;;;10407992;28;20234;-75
2021/03/22 18:48:50;;;;;;;11.20;4.80;;;;;7.40;102108.00;;;;10408550;28;20197;-75
2021/03/22 18:53:51;;;;;;;8.80;4.80;;;;;7.40;102099.00;;;;10393660;28;20282;-76
2021/03/22 18:58:53;;;;;;;19.40;8.47;;;;;7.40;102108.00;;;;10387245;28;20253;-76
2021/03/22 19:03:55;;;;;;;16.50;5.77;;;;;7.40;102107.00;;;;10391630;28;20219;-76
2021/03/22 19:08:57;;;;;;;14.97;6.97;;;;;7.40;102103.00;;;;10389246;28;20206;-76
2021/03/22 19:13:58;;;;;;;17.37;8.20;;;;;7.40;102116.00;;;;10381351;28;20244;-75
2021/03/22 19:18:59;;;;;;;18.47;7.53;;;;;7.40;102118.00;;;;10370182;28;20565;-75
2021/03/22 19:24:04;;;;;;;17.80;6.93;;;;;7.40;102119.00;;;;10396936;28;20680;-75
2021/03/22 19:29:07;;;;;;;13.23;6.83;;;;;7.30;102119.00;;;;10357145;28;20264;-75
2021/03/22 19:34:09;;;;;;;29.27;13.67;;;;;7.30;102120.00;;;;10398402;28;20192;-75
2021/03/22 19:39:11;;;;;;;13.77;6.97;;;;;7.30;102130.00;;;;10360291;28;20236;-76
2021/03/22 19:44:12;;;;;;;10.90;5.50;;;;;7.20;102134.00;;;;10394269;28;20207;-75
2021/03/22 19:49:13;;;;;;;14.23;5.67;;;;;7.20;102128.00;;;;10384829;28;20665;-76
2021/03/22 19:54:15;;;;;;;10.47;5.43;;;;;7.20;102128.00;;;;10395139;28;20214;-76
2021/03/22 19:59:17;;;;;;;12.53;5.47;;;;;7.20;102127.00;;;;10368907;28;20227;-75
2021/03/22 20:04:18;;;;;;;10.03;5.20;;;;;7.10;102131.00;;;;10399679;28;20212;-76
2021/03/22 20:09:20;;;;;;;10.23;6.00;;;;;7.20;102128.00;;;;10390230;28;20608;-76
2021/03/22 20:14:21;;;;;;;10.83;5.13;;;;;7.20;102138.00;;;;10380911;28;20207;-75
2021/03/22 20:19:23;;;;;;;10.33;5.40;;;;;7.20;102133.00;;;;10377245;28;20195;-76
2021/03/22 20:24:24;;;;;;;11.03;5.87;;;;;7.20;102114.00;;;;10393369;28;20225;-76
2021/03/22 20:29:26;;;;;;;11.27;5.63;;;;;7.10;102112.00;;;;10396593;28;20198;-76
2021/03/22 20:34:27;;;;;;;10.03;6.23;;;;;7.10;102116.00;;;;10354755;28;20233;-76
2021/03/22 20:39:28;;;;;;;13.23;7.57;;;;;7.10;102121.00;;;;10396547;28;20191;-76
2021/03/22 20:44:30;;;;;;;11.67;6.77;;;;;7.20;102105.00;;;;10403400;28;20202;-75
2021/03/22 20:49:35;;;;;;;11.57;6.13;;;;;7.20;102113.00;;;;10395052;28;20612;-75
2021/03/22 20:54:36;;;;;;;10.13;7.23;;;;;7.20;102108.00;;;;10394383;28;20199;-75
2021/03/22 20:59:37;;;;;;;12.40;7.47;;;;;7.20;102107.00;;;;10378371;28;20899;-75
2021/03/22 21:04:39;;;;;;;10.70;6.87;;;;;7.20;102105.00;;;;10405418;28;20199;-76
2021/03/22 21:09:40;;;;;;;14.40;6.33;;;;;7.20;102110.00;;;;10382366;28;20265;-75
2021/03/22 21:14:42;;;;;;;11.97;7.00;;;;;7.20;102103.00;;;;10347620;28;20215;-75
2021/03/22 21:19:44;;;;;;;11.77;8.67;;;;;7.20;102102.00;;;;10345834;28;20195;-75
2021/03/22 21:24:46;;;;;;;16.60;10.40;;;;;7.10;102106.00;;;;10363762;28;20226;-75
2021/03/22 21:29:47;;;;;;;15.73;11.73;;;;;7.10;102108.00;;;;10358402;28;20215;-75
2021/03/22 21:34:49;;;;;;;16.53;11.37;;;;;7.00;102110.00;;;;10405953;28;20749;-75
2021/03/22 21:39:50;;;;;;;18.80;12.30;;;;;7.00;102111.00;;;;10394745;28;20214;-76
2021/03/22 21:44:52;;;;;;;21.60;11.47;;;;;7.00;102117.00;;;;10357760;28;20215;-75
2021/03/22 21:49:53;;;;;;;19.10;11.83;;;;;7.00;102114.00;;;;10372609;28;20198;-76
2021/03/22 21:54:54;;;;;;;17.13;11.73;;;;;7.00;102112.00;;;;10385071;28;20203;-75
2021/03/22 21:59:56;;;;;;;15.90;10.23;;;;;7.00;102115.00;;;;10376283;28;20245;-75
2021/03/22 22:04:57;;;;;;;16.73;8.70;;;;;7.00;102106.00;;;;10367013;28;20214;-75
2021/03/22 22:09:58;;;;;;;15.27;8.73;;;;;7.00;102108.00;;;;10371564;28;20260;-75
2021/03/22 22:15:06;;;;;;;16.03;8.00;;;;;6.90;102104.00;;;;10382173;28;20230;-75
2021/03/22 22:20:07;;;;;;;14.03;8.60;;;;;6.90;102113.00;;;;10386203;28;20274;-75
2021/03/22 22:25:09;;;;;;;16.67;8.13;;;;;6.90;102109.00;;;;10367771;28;20223;-75
2021/03/22 22:30:12;;;;;;;15.90;8.37;;;;;6.90;102099.00;;;;10369852;28;20256;-75
2021/03/22 22:35:23;;;;;;;13.27;8.33;;;;;6.80;102111.00;;;;10361824;28;20196;-76
2021/03/22 22:40:27;;;;;;;11.70;7.80;;;;;6.70;102109.00;;;;10384913;28;20218;-75
2021/03/22 22:45:29;;;;;;;15.80;7.87;;;;;6.60;102105.00;;;;10382117;28;20187;-75
2021/03/22 22:50:31;;;;;;;12.40;7.83;;;;;6.30;102110.00;;;;10380922;28;20253;-75
2021/03/22 22:55:35;;;;;;;14.57;8.83;;;;;6.10;102110.00;;;;10364177;28;20190;-75
2021/03/22 23:00:39;;;;;;;14.10;8.47;;;;;5.90;102115.00;;;;10378186;28;20756;-75
2021/03/22 23:05:44;;;;;;;17.00;8.43;;;;;5.80;102109.00;;;;10383661;28;20549;-75
2021/03/22 23:10:48;;;;;;;17.67;9.00;;;;;5.70;102110.00;;;;10412453;28;20194;-75
2021/03/22 23:15:50;;;;;;;16.50;8.97;;;;;5.70;102102.00;;;;10390650;28;20207;-75
2021/03/22 23:20:53;;;;;;;16.20;8.80;;;;;5.70;102099.00;;;;10394584;28;20253;-75
2021/03/22 23:25:59;;;;;;;18.33;8.57;;;;;5.80;102100.00;;;;10414686;28;20494;-75
2021/03/22 23:31:05;;;;;;;17.87;9.43;;;;;5.80;102103.00;;;;10401696;28;20274;-75
2021/03/22 23:36:19;;;;;;;14.53;9.07;;;;;5.80;102106.00;;;;10386063;28;20194;-75
2021/03/22 23:41:21;;;;;;;16.30;9.53;;;;;5.90;102107.00;;;;10368482;28;20256;-75
2021/03/22 23:46:23;;;;;;;16.53;8.60;;;;;6.10;102107.00;;;;10385245;28;20212;-75
2021/03/22 23:51:25;;;;;;;14.33;9.70;;;;;6.20;102107.00;;;;10426050;28;20273;-75
2021/03/22 23:56:27;;;;;;;14.60;8.80;;;;;6.20;102104.00;;;;10455283;28;20673;-75
