Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:14;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5014283;28;20292;-61
2021/12/20 00:03:41;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;5011224;28;20268;-63
2021/12/20 00:06:08;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;5013668;28;20204;-60
2021/12/20 00:08:36;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;5013679;28;20228;-62
2021/12/20 00:11:04;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5013967;28;20197;-62
2021/12/20 00:13:31;;;;;;;1.47;1.37;;;2.70;99.90;;;;;;5013450;28;20767;-61
2021/12/20 00:15:59;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5013827;28;20288;-61
2021/12/20 00:18:26;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5013046;28;20304;-62
2021/12/20 00:20:52;;;;;;;1.17;1.17;;;2.70;99.90;;;;;;5013243;28;20332;-61
2021/12/20 00:23:19;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5013041;28;20209;-61
2021/12/20 00:25:48;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5013839;28;20659;-62
2021/12/20 00:28:17;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5013637;28;20216;-62
2021/12/20 00:30:43;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5013412;28;20569;-62
2021/12/20 00:33:10;;;;;;;1.03;1.03;;;2.80;99.90;;;;;;5011019;28;20205;-62
2021/12/20 00:35:37;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5010866;28;20240;-62
2021/12/20 00:40:50;;;;;;;1.23;1.23;;;3.00;99.90;;;;;;5013571;28;20228;-61
2021/12/20 00:43:18;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;5013830;28;20292;-63
2021/12/20 00:45:44;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5013743;28;20320;-60
2021/12/20 00:48:12;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5013639;28;20709;-62
2021/12/20 00:50:41;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5013851;28;20267;-61
2021/12/20 00:53:08;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;5013327;28;20690;-61
2021/12/20 00:55:35;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;5014040;28;20197;-60
2021/12/20 00:58:04;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5013856;28;20201;-60
2021/12/20 01:00:33;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5013571;28;20239;-61
2021/12/20 01:03:01;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5013678;28;20205;-61
2021/12/20 01:05:29;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5013638;28;20770;-61
2021/12/20 01:07:59;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5013090;28;20213;-61
2021/12/20 01:10:28;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5013497;28;20714;-61
2021/12/20 01:12:55;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5013178;28;20205;-62
2021/12/20 01:15:30;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5014184;28;20244;-62
2021/12/20 01:17:57;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5015376;28;20555;-61
2021/12/20 01:20:24;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5015211;28;20316;-61
2021/12/20 01:22:52;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;5013677;28;20569;-61
2021/12/20 01:25:21;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5013426;28;20233;-61
2021/12/20 01:27:48;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5012892;28;20323;-60
2021/12/20 01:30:17;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5012805;28;20316;-62
2021/12/20 01:32:46;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5012708;28;20293;-61
2021/12/20 01:35:13;;;;;;;1.27;1.27;;;3.10;99.90;;;;;;5012306;28;20296;-61
2021/12/20 01:37:40;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;5012827;28;20235;-61
2021/12/20 01:40:10;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5012556;28;20312;-61
2021/12/20 01:42:37;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5012564;28;20244;-62
2021/12/20 01:45:05;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5013093;28;20312;-62
2021/12/20 01:47:36;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5012980;28;20208;-62
2021/12/20 01:50:12;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5012662;28;20248;-61
2021/12/20 01:52:42;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;5012398;28;20256;-61
2021/12/20 01:55:11;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5012037;28;20205;-60
2021/12/20 01:57:39;;;;;;;1.27;1.27;;;2.90;99.90;;;;;;5012458;28;20215;-61
2021/12/20 02:00:09;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5012209;28;20229;-63
2021/12/20 02:02:36;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5014082;28;20288;-61
2021/12/20 02:05:15;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5010243;28;20225;-61
2021/12/20 02:07:51;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5013221;28;20276;-61
2021/12/20 02:10:18;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5012620;28;20231;-62
2021/12/20 02:12:45;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;5011914;28;20294;-61
2021/12/20 02:15:12;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5011653;28;20288;-62
2021/12/20 02:17:40;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5011975;28;20216;-61
2021/12/20 02:20:10;;;;;;;0.97;0.97;;;3.10;99.90;;;;;;5012793;28;20221;-62
2021/12/20 02:22:38;;;;;;;0.97;0.97;;;3.20;99.90;;;;;;5012548;28;20294;-62
2021/12/20 02:25:07;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5011992;28;20845;-61
2021/12/20 02:27:34;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5011752;28;20209;-62
2021/12/20 02:30:08;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5012415;28;20603;-62
2021/12/20 02:38:17;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;4990968;28;20201;-61
2021/12/20 02:40:45;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5011714;28;20225;-60
2021/12/20 02:43:15;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5013237;28;20679;-62
2021/12/20 02:45:43;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5015935;28;20224;-62
2021/12/20 02:48:10;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5015426;28;20710;-61
2021/12/20 02:50:38;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5016059;28;20229;-61
2021/12/20 02:53:05;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5016215;28;20211;-60
2021/12/20 02:55:32;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5016135;28;20197;-61
2021/12/20 02:57:59;;;;;;;1.07;1.07;;;3.30;99.90;;;;;;5016619;28;20205;-60
2021/12/20 03:00:26;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5016279;28;20232;-62
2021/12/20 03:02:52;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5016615;28;20296;-62
2021/12/20 03:05:19;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5015478;28;20313;-62
2021/12/20 03:07:53;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5015555;28;20233;-61
2021/12/20 03:10:22;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5015707;28;20320;-60
2021/12/20 03:12:50;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5016054;28;20223;-61
2021/12/20 03:15:22;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5014965;28;20205;-61
2021/12/20 03:17:49;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5015546;28;20189;-61
2021/12/20 03:20:18;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5015312;28;20253;-61
2021/12/20 03:22:46;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5015264;28;20816;-61
2021/12/20 03:25:13;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5014801;28;20248;-62
2021/12/20 03:27:40;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5014199;28;20300;-62
2021/12/20 03:30:13;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5015191;28;20658;-62
2021/12/20 03:32:40;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5015207;28;20230;-61
2021/12/20 03:35:08;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5014854;28;20224;-61
2021/12/20 03:37:35;;;;;;;1.03;1.03;;;3.20;99.90;;;;;;5015050;28;20664;-62
2021/12/20 03:40:05;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5015148;28;20237;-61
2021/12/20 03:42:32;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5014936;28;20209;-60
2021/12/20 03:44:59;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5014831;28;20225;-61
2021/12/20 03:47:25;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5014834;28;20803;-63
2021/12/20 03:49:52;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5039874;22;20239;-65
2021/12/20 03:52:19;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5034822;28;20248;-66
2021/12/20 03:54:46;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5033613;28;20624;-65
2021/12/20 03:57:14;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5034183;28;20209;-66
2021/12/20 03:59:42;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5033683;28;21038;-66
2021/12/20 04:02:09;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5034327;28;20231;-66
2021/12/20 04:04:36;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5033923;28;20208;-63
2021/12/20 04:07:03;;;;;;;1.03;1.03;;;3.20;99.90;;;;;;5034247;28;20211;-65
2021/12/20 04:09:30;;;;;;;1.07;1.07;;;3.30;99.90;;;;;;5034477;28;20307;-65
2021/12/20 04:11:57;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5033879;28;20243;-65
2021/12/20 04:14:25;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5034054;28;20296;-66
2021/12/20 04:16:52;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5033483;28;20295;-66
2021/12/20 04:19:19;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5034336;28;20264;-65
2021/12/20 04:21:46;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5034001;28;20236;-66
2021/12/20 04:24:12;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5031752;28;20979;-65
2021/12/20 04:26:39;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5033823;28;20304;-64
2021/12/20 04:29:06;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5037246;28;20228;-66
2021/12/20 04:31:36;;;;;;;1.13;1.13;;;3.50;99.90;;;;;;5035588;28;20244;-64
2021/12/20 04:34:03;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5014413;28;20663;-65
2021/12/20 04:36:32;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5013828;28;20236;-66
2021/12/20 04:38:59;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;5014395;28;20233;-65
2021/12/20 04:41:26;;;;;;;1.30;1.03;;;3.40;99.90;;;;;;5014374;28;20205;-66
2021/12/20 04:43:53;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5014398;28;20251;-66
2021/12/20 04:46:20;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5013554;28;20228;-64
2021/12/20 04:48:48;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5014516;28;20271;-65
2021/12/20 04:51:15;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5016163;28;20299;-66
2021/12/20 04:53:42;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5025089;28;20317;-68
2021/12/20 04:56:09;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5026608;28;20292;-68
2021/12/20 04:58:36;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5027590;28;20313;-65
2021/12/20 05:01:03;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5031293;28;20209;-64
2021/12/20 05:03:30;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5030077;28;20240;-64
2021/12/20 05:05:58;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5018049;28;20320;-63
2021/12/20 05:08:32;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5013943;28;20296;-64
2021/12/20 05:10:59;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5014282;28;20201;-64
2021/12/20 05:13:26;;;;;;;0.97;0.97;;;3.60;99.90;;;;;;5017116;28;20258;-63
2021/12/20 05:15:53;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5017973;28;20629;-66
2021/12/20 05:18:20;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5012754;28;20304;-64
2021/12/20 05:20:47;;;;;;;1.07;1.07;;;3.70;99.90;;;;;;5013560;28;20296;-65
2021/12/20 05:23:15;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5014121;28;20295;-66
2021/12/20 05:25:42;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5032130;28;20223;-66
2021/12/20 05:28:09;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5032762;28;20205;-63
2021/12/20 05:30:36;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5032723;28;20200;-65
2021/12/20 05:33:04;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5033029;28;20205;-66
2021/12/20 05:35:31;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5032678;28;20212;-65
2021/12/20 05:37:58;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5032421;28;20205;-64
2021/12/20 05:40:27;;;;;;;1.03;1.03;;;3.80;99.90;;;;;;5032080;28;20594;-64
2021/12/20 05:42:54;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5032839;28;20632;-66
2021/12/20 05:45:22;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;5032123;28;20346;-64
2021/12/20 05:47:49;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5031221;28;20263;-65
2021/12/20 05:50:18;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5032841;28;20344;-65
2021/12/20 05:52:46;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5032966;28;20284;-65
2021/12/20 05:55:15;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5032886;28;20669;-64
2021/12/20 05:57:43;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5032315;28;20297;-65
2021/12/20 06:00:14;;;;;;;1.50;1.50;;;3.80;99.90;;;;;;5033262;28;20236;-65
2021/12/20 06:02:42;;;;;;;2.60;2.50;;;3.80;99.90;;;;;;5039227;28;20189;-63
2021/12/20 06:05:10;;;;;;;2.37;2.27;;;3.80;99.90;;;;;;5045509;28;20239;-65
2021/12/20 06:07:40;;;;;;;1.50;1.50;;;3.80;99.90;;;;;;5041986;28;20572;-65
2021/12/20 06:10:09;;;;;;;1.50;1.50;;;3.90;99.90;;;;;;5044287;28;20230;-64
2021/12/20 06:12:36;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5038405;28;20232;-64
2021/12/20 06:15:05;;;;;;;1.33;1.33;;;3.80;99.90;;;;;;5033966;28;20201;-63
2021/12/20 06:17:32;;;;;;;1.13;1.13;;;3.80;99.90;;;;;;5029428;28;20675;-66
2021/12/20 06:19:59;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5033547;28;20286;-65
2021/12/20 06:22:26;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5033448;28;20197;-64
2021/12/20 06:24:53;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5032402;28;20284;-65
2021/12/20 06:27:20;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5031736;28;20335;-66
2021/12/20 06:29:47;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5032443;28;20256;-65
2021/12/20 06:32:16;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5032986;28;20351;-66
2021/12/20 06:34:43;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5033427;28;20616;-65
2021/12/20 06:37:11;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5038182;28;20260;-64
2021/12/20 06:39:38;;;;;;;1.37;1.37;;;3.30;99.90;;;;;;5037092;28;20225;-67
2021/12/20 06:42:05;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;5036722;28;20258;-65
2021/12/20 06:44:32;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5032758;28;20295;-65
2021/12/20 06:46:59;;;;;;;1.97;1.50;;;3.30;99.90;;;;;;5031841;28;20278;-64
2021/12/20 06:49:27;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5031098;28;20239;-65
2021/12/20 06:51:58;;;;;;;1.47;1.37;;;3.30;99.90;;;;;;5031197;28;20224;-65
2021/12/20 06:54:25;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5030057;28;20223;-66
2021/12/20 06:56:52;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5031449;28;20188;-66
2021/12/20 06:59:19;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5032225;28;20311;-64
2021/12/20 07:01:46;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5033581;28;20292;-65
2021/12/20 07:04:14;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5031412;28;20205;-66
2021/12/20 07:06:43;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5030703;28;20343;-64
2021/12/20 07:09:11;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5029656;28;20287;-65
2021/12/20 07:11:40;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;5031556;28;20196;-64
2021/12/20 07:14:06;;;;;;;1.35;1.35;;;3.60;99.90;;;;;;5031159;28;20200;-65
2021/12/20 07:16:34;;;;;;;1.30;1.30;;;3.50;99.90;;;;;;5030311;28;20204;-66
2021/12/20 07:19:02;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5025893;28;20229;-67
2021/12/20 07:21:28;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5032616;28;20209;-65
2021/12/20 07:23:57;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5031727;28;20208;-66
2021/12/20 07:26:24;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5030411;28;20216;-66
2021/12/20 07:28:51;;;;;;;1.43;1.43;;;3.30;99.90;;;;;;5032099;28;20658;-65
2021/12/20 07:31:18;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5034898;28;20207;-65
2021/12/20 07:33:45;;;;;;;1.23;1.23;;;3.30;99.90;;;;;;5034206;28;20205;-65
2021/12/20 07:36:14;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5034550;28;20575;-66
2021/12/20 07:38:41;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5034083;28;20743;-66
2021/12/20 07:41:10;;;;;;;1.40;1.40;;;3.30;99.90;;;;;;5035170;28;20224;-66
2021/12/20 07:43:37;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5034395;28;20579;-66
2021/12/20 07:46:04;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5035262;28;20652;-64
2021/12/20 07:48:31;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5035163;28;20346;-66
2021/12/20 07:50:57;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5041844;28;20192;-65
2021/12/20 07:53:24;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5040155;28;20429;-65
2021/12/20 07:55:51;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5035338;28;20608;-64
2021/12/20 07:58:20;;;;;;;1.07;1.07;;;3.70;99.90;;;;;;5034027;28;20208;-65
2021/12/20 08:00:47;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5034592;28;20244;-66
2021/12/20 08:03:14;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5034732;28;20292;-65
2021/12/20 08:05:41;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5031274;28;20545;-66
2021/12/20 08:08:08;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5033819;28;20291;-66
2021/12/20 08:10:36;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5033935;28;20638;-63
2021/12/20 08:13:03;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5018973;28;20207;-64
2021/12/20 08:15:31;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5034429;28;20211;-64
2021/12/20 08:17:58;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5033613;28;20284;-65
2021/12/20 08:20:26;;;;;;;1.33;1.33;;;4.00;99.90;;;;;;5032714;28;20307;-66
2021/12/20 08:22:54;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5033746;28;20302;-65
2021/12/20 08:25:21;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5033804;28;20382;-66
2021/12/20 08:27:49;;;;;;;1.53;1.50;;;4.10;99.90;;;;;;5031592;28;20256;-65
2021/12/20 08:30:16;;;;;;;1.53;1.50;;;4.10;99.90;;;;;;5033432;28;20233;-66
2021/12/20 08:32:44;;;;;;;1.43;1.43;;;4.10;99.90;;;;;;5033477;28;20287;-64
2021/12/20 08:35:13;;;;;;;1.37;1.37;;;4.10;99.90;;;;;;5033474;28;20603;-66
2021/12/20 08:37:40;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5033677;28;20209;-65
2021/12/20 08:40:11;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5032195;28;20311;-66
2021/12/20 08:42:39;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5031800;28;20219;-65
2021/12/20 08:45:08;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5034026;28;20296;-65
2021/12/20 08:47:35;;;;;;;1.73;1.67;;;4.40;99.90;;;;;;5034354;28;20311;-66
2021/12/20 08:50:07;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5036977;28;20319;-66
2021/12/20 08:52:34;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5041791;28;20299;-65
2021/12/20 08:55:00;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5039846;28;20254;-65
2021/12/20 08:57:27;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5036525;28;20255;-64
2021/12/20 08:59:54;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5037334;28;20702;-64
2021/12/20 09:02:21;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5038605;28;20357;-65
2021/12/20 09:04:48;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5036647;28;20204;-64
2021/12/20 09:07:17;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5038251;28;20255;-64
2021/12/20 09:09:47;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5035659;28;20254;-64
2021/12/20 09:12:14;;;;;;;1.73;1.67;;;4.80;99.90;;;;;;5033206;28;20201;-65
2021/12/20 09:14:42;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5032989;28;20259;-67
2021/12/20 09:17:08;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5033570;28;20281;-66
2021/12/20 09:19:36;;;;;;;1.40;1.40;;;5.00;99.90;;;;;;5033428;28;20312;-64
2021/12/20 09:22:05;;;;;;;1.53;1.50;;;5.10;99.90;;;;;;5033358;28;20204;-66
2021/12/20 09:24:35;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;5027045;28;20213;-67
2021/12/20 09:27:02;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;5051647;28;20255;-67
2021/12/20 09:29:28;;;;;;;1.63;1.57;;;5.00;99.90;;;;;;5051708;28;20263;-66
2021/12/20 09:31:56;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5051487;28;20216;-67
2021/12/20 09:34:23;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;5051010;28;20232;-65
2021/12/20 09:36:51;;;;;;;1.97;1.87;;;5.10;99.90;;;;;;5038612;28;20297;-66
2021/12/20 09:39:20;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;5033119;28;20734;-64
2021/12/20 09:44:35;;;;;;;1.97;1.87;;;4.90;99.90;;;;;;5034256;28;20192;-66
2021/12/20 09:47:04;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5036333;28;20785;-63
2021/12/20 09:49:32;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5037805;28;20331;-65
2021/12/20 09:51:59;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5046708;28;20201;-65
2021/12/20 09:54:28;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5050231;28;20216;-66
2021/12/20 09:56:59;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5044753;28;20255;-65
2021/12/20 09:59:29;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5036300;28;20756;-65
2021/12/20 10:01:57;;;;;;;1.87;1.77;;;4.90;99.90;;;;;;5034232;28;20232;-66
2021/12/20 10:04:24;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5033105;28;20370;-66
2021/12/20 10:06:53;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5032383;28;20674;-64
2021/12/20 10:09:26;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5031836;28;20224;-65
2021/12/20 10:12:13;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5036153;28;20205;-66
2021/12/20 10:15:09;;;;;;;1.87;1.77;;;4.80;99.90;;;;;;5036554;28;20251;-64
2021/12/20 10:17:52;;;;;;;2.10;2.00;;;4.90;99.90;;;;;;4997694;28;20205;-65
2021/12/20 10:20:22;;;;;;;2.60;2.50;;;5.00;99.90;;;;;;5031279;28;20698;-65
2021/12/20 10:22:49;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5032532;28;20228;-63
2021/12/20 10:25:27;;;;;;;2.07;1.97;;;5.10;99.90;;;;;;5032391;28;20667;-66
2021/12/20 10:28:05;;;;;;;15.33;14.33;;;5.10;99.90;;;;;;5030862;28;20220;-66
2021/12/20 10:30:36;;;;;;;4.07;3.87;;;5.10;99.90;;;;;;5032382;28;20601;-65
2021/12/20 10:33:04;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5030791;28;20239;-66
2021/12/20 10:35:41;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;5032645;28;20204;-65
2021/12/20 10:38:25;;;;;;;2.53;2.43;;;5.10;99.90;;;;;;5028521;28;20296;-66
2021/12/20 10:40:55;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5028990;28;20291;-65
2021/12/20 10:43:25;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5031477;28;20679;-66
2021/12/20 10:45:54;;;;;;;2.07;1.97;;;4.90;99.90;;;;;;5031407;28;20746;-65
2021/12/20 10:48:21;;;;;;;2.07;1.97;;;4.90;99.90;;;;;;5029880;28;20232;-65
2021/12/20 10:50:48;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5031031;28;20213;-66
2021/12/20 10:53:18;;;;;;;2.37;2.27;;;5.00;99.90;;;;;;5031504;28;20671;-66
2021/12/20 10:55:48;;;;;;;2.03;1.93;;;5.00;99.90;;;;;;5030675;28;20224;-66
2021/12/20 10:58:29;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5028703;28;20280;-66
2021/12/20 11:01:05;;;;;;;2.33;2.23;;;4.90;99.90;;;;;;5032045;28;20244;-66
2021/12/20 11:03:36;;;;;;;2.30;2.20;;;5.10;99.90;;;;;;5037410;28;20679;-66
2021/12/20 11:09:06;;;;;;;2.30;2.20;;;5.20;99.90;;;;;;5039550;28;20224;-65
2021/12/20 11:11:34;;;;;;;2.07;1.97;;;5.10;99.90;;;;;;5039858;28;20200;-65
2021/12/20 11:14:04;;;;;;;3.20;3.00;;;5.20;99.90;;;;;;5035259;28;20204;-66
2021/12/20 11:16:33;;;;;;;2.20;2.10;;;5.30;99.90;;;;;;5036027;28;20740;-65
2021/12/20 11:19:18;;;;;;;2.47;2.37;;;5.20;99.90;;;;;;5034376;28;20224;-66
2021/12/20 11:22:05;;;;;;;5.20;4.90;;;5.10;99.90;;;;;;5036049;28;20240;-66
2021/12/20 11:24:35;;;;;;;3.40;3.20;;;5.20;99.90;;;;;;5035106;28;20209;-66
2021/12/20 11:27:04;;;;;;;2.70;2.60;;;5.30;99.90;;;;;;5032345;28;20271;-66
2021/12/20 11:29:33;;;;;;;2.60;2.50;;;5.20;99.90;;;;;;5034481;28;20311;-65
2021/12/20 11:32:00;;;;;;;2.33;2.23;;;5.10;99.90;;;;;;5034632;28;20208;-65
2021/12/20 11:34:28;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5034188;28;20270;-65
2021/12/20 11:36:57;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5034268;28;20284;-67
2021/12/20 11:39:24;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5031373;28;20303;-66
2021/12/20 11:41:51;;;;;;;2.47;2.37;;;5.10;99.90;;;;;;5033589;28;20306;-66
2021/12/20 11:44:20;;;;;;;2.40;2.30;;;5.00;99.90;;;;;;5033754;28;20601;-66
2021/12/20 11:47:00;;;;;;;2.97;2.77;;;5.10;99.90;;;;;;5032846;28;20701;-65
2021/12/20 11:49:27;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;5034697;28;20331;-66
2021/12/20 11:52:06;;;;;;;2.57;2.47;;;5.20;99.90;;;;;;5035231;28;20342;-64
2021/12/20 11:54:40;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5037048;28;20316;-66
2021/12/20 11:57:09;;;;;;;3.03;2.83;;;5.00;99.90;;;;;;5033389;28;20224;-65
2021/12/20 11:59:50;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5042678;28;20343;-65
2021/12/20 12:02:25;;;;;;;3.17;2.97;;;5.00;99.90;;;;;;5037706;28;20205;-66
2021/12/20 12:04:59;;;;;;;2.60;2.50;;;5.00;99.90;;;;;;5039175;28;20230;-64
2021/12/20 12:07:29;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5036453;28;20220;-68
2021/12/20 12:10:06;;;;;;;2.70;2.60;;;5.00;99.90;;;;;;5041195;28;20232;-64
2021/12/20 12:12:39;;;;;;;2.63;2.53;;;5.00;99.90;;;;;;5040637;28;20209;-67
2021/12/20 12:15:09;;;;;;;2.33;2.23;;;4.90;99.90;;;;;;5039341;28;20266;-65
2021/12/20 12:17:59;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;5040015;28;20200;-65
2021/12/20 12:20:41;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5036133;28;20259;-64
2021/12/20 12:23:16;;;;;;;3.33;3.13;;;5.00;99.90;;;;;;5037683;28;20268;-65
2021/12/20 12:25:46;;;;;;;3.20;3.00;;;5.10;99.90;;;;;;5034091;28;20208;-65
2021/12/20 12:28:14;;;;;;;3.57;3.37;;;5.10;99.90;;;;;;5034666;28;20320;-65
2021/12/20 12:30:55;;;;;;;3.40;3.20;;;5.20;99.90;;;;;;5038618;28;20228;-64
2021/12/20 12:33:37;;;;;;;2.63;2.53;;;5.20;99.90;;;;;;5035522;28;20204;-65
2021/12/20 12:36:26;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5033873;28;20235;-66
2021/12/20 12:38:59;;;;;;;4.20;3.90;;;5.10;99.90;;;;;;5035187;28;20234;-64
2021/12/20 12:41:28;;;;;;;3.57;3.37;;;5.20;99.90;;;;;;5033337;28;20710;-66
2021/12/20 12:44:09;;;;;;;2.63;2.53;;;5.20;99.90;;;;;;5033424;28;20380;-64
2021/12/20 12:46:48;;;;;;;2.30;2.20;;;5.20;99.90;;;;;;5033427;28;20291;-63
2021/12/20 12:49:56;;;;;;;3.40;3.20;;;5.30;99.90;;;;;;5030672;28;20251;-66
2021/12/20 12:52:40;;;;;;;3.20;3.00;;;5.40;99.90;;;;;;5043848;28;20204;-67
2021/12/20 12:55:28;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;5032420;28;20231;-66
2021/12/20 12:57:55;;;;;;;2.73;2.63;;;5.60;99.90;;;;;;5054147;28;20289;-66
2021/12/20 13:00:29;;;;;;;2.80;2.70;;;5.50;99.90;;;;;;5045045;28;20224;-65
2021/12/20 13:03:14;;;;;;;2.70;2.60;;;5.50;99.90;;;;;;5034216;28;20216;-66
2021/12/20 13:05:42;;;;;;;4.17;3.87;;;5.50;99.90;;;;;;5031948;28;20201;-65
2021/12/20 13:08:10;;;;;;;3.27;3.07;;;5.60;99.90;;;;;;5033612;28;20303;-66
2021/12/20 13:10:40;;;;;;;2.90;2.80;;;5.50;99.90;;;;;;5038223;28;20686;-67
2021/12/20 13:13:12;;;;;;;3.40;3.20;;;5.50;99.90;;;;;;5032536;28;20203;-66
2021/12/20 13:15:43;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;5038335;28;20232;-66
2021/12/20 13:18:13;;;;;;;3.47;3.27;;;5.50;99.90;;;;;;5044457;28;20200;-66
2021/12/20 13:20:49;;;;;;;3.13;3.00;;;5.50;99.90;;;;;;5044571;28;20204;-65
2021/12/20 13:23:18;;;;;;;2.93;2.83;;;5.50;99.90;;;;;;5036487;28;20193;-67