Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:27;;;;;;;40.10;22.40;;;;;;;-5.08;65.79;99523.76;25321;1304;3052541;-70
2022/01/27 00:13:16;;;;;;;58.50;25.20;;;;;;;-5.34;67.23;99529.45;25324;1303;3069458;-69
2022/01/27 00:15:48;;;;;;;46.20;23.70;;;;;;;-5.37;66.96;99528.08;25290;1303;3049672;-71
2022/01/27 00:18:18;;;;;;;53.20;24.10;;;;;;;-5.43;66.95;99526.85;25355;1303;3028687;-73
2022/01/27 00:20:48;;;;;;;48.40;25.00;;;;;;;-5.50;67.51;99523.74;25383;1303;3026116;-70
2022/01/27 00:23:16;;;;;;;55.20;25.60;;;;;;;-5.61;67.69;99523.69;25392;1303;3027535;-70
2022/01/27 00:25:46;;;;;;;44.70;23.40;;;;;;;-5.67;67.95;99531.67;25284;1304;3026606;-67
2022/01/27 00:28:16;;;;;;;51.10;25.70;;;;;;;-5.83;67.87;99530.72;25301;1303;3055175;-70
2022/01/27 00:30:45;;;;;;;46.20;24.70;;;;;;;-5.95;68.96;99535.58;25311;1303;3026572;-71
2022/01/27 00:33:14;;;;;;;51.40;23.20;;;;;;;-5.84;68.37;99535.66;25291;1303;3051725;-72
2022/01/27 00:35:43;;;;;;;53.30;24.10;;;;;;;-6.04;68.50;99536.22;25330;1304;3028832;-73
2022/01/27 00:38:11;;;;;;;42.80;19.80;;;;;;;-6.23;69.13;99532.66;25297;1304;3048089;-69
2022/01/27 00:40:41;;;;;;;47.10;21.60;;;;;;;-6.26;69.77;99533.99;25283;1303;3026382;-72
2022/01/27 00:43:10;;;;;;;46.40;22.10;;;;;;;-6.27;70.01;99528.52;25327;1303;3030285;-75
2022/01/27 00:45:39;;;;;;;47.80;22.20;;;;;;;-6.17;69.56;99527.08;25274;1303;3051334;-70
2022/01/27 00:48:09;;;;;;;49.40;22.50;;;;;;;-6.12;69.46;99524.90;25324;1303;3026973;-74
2022/01/27 00:50:40;;;;;;;43.60;21.70;;;;;;;-6.13;68.95;99524.05;25337;1303;3026902;-70
2022/01/27 00:53:30;;;;;;;35.90;19.30;;;;;;;-6.27;69.23;99523.94;25314;1305;3026979;-72
2022/01/27 00:56:11;;;;;;;50.00;25.10;;;;;;;-6.33;70.01;99519.27;25346;1303;3050809;-72
2022/01/27 00:58:56;;;;;;;39.60;19.90;;;;;;;-6.39;69.86;99526.04;25274;1303;3054004;-72
2022/01/27 01:01:30;;;;;;;44.50;21.00;;;;;;;-6.43;70.52;99523.45;25339;1303;3052575;-72
2022/01/27 01:04:02;;;;;;;43.30;21.10;;;;;;;-6.46;70.35;99522.22;25237;1305;3067585;-70
2022/01/27 01:06:44;;;;;;;45.10;22.00;;;;;;;-6.29;70.02;99522.20;25334;1304;3026314;-71
2022/01/27 01:15:11;;;;;;;43.30;22.10;;;;;;;-6.16;69.50;99517.36;25379;1303;3057789;-67
2022/01/27 01:20:38;;;;;;;43.80;21.20;;;;;;;-6.20;69.14;99516.65;25311;1303;3053019;-73
2022/01/27 01:31:46;;;;;;;48.20;23.70;;;;;;;-6.26;69.57;99514.91;25295;1303;3052109;-70
2022/01/27 01:34:21;;;;;;;41.40;21.00;;;;;;;-6.22;69.33;99516.64;25334;1305;3053495;-73
2022/01/27 01:37:04;;;;;;;44.80;22.40;;;;;;;-6.25;69.54;99518.33;25349;1305;3057046;-72
2022/01/27 01:39:36;;;;;;;41.00;22.40;;;;;;;-6.29;69.95;99522.73;25321;1303;3049706;-66
2022/01/27 01:42:07;;;;;;;45.00;23.90;;;;;;;-6.31;69.76;99520.66;25343;1303;3026634;-70
2022/01/27 01:44:38;;;;;;;41.80;22.40;;;;;;;-6.31;70.37;99524.23;25315;1304;3026346;-69
2022/01/27 01:47:07;;;;;;;44.70;22.50;;;;;;;-6.35;70.02;99520.29;25338;1304;3026753;-73
2022/01/27 01:49:36;;;;;;;47.80;22.70;;;;;;;-6.47;70.49;99519.83;25283;1303;3026590;-71
2022/01/27 01:52:06;;;;;;;40.10;20.20;;;;;;;-6.54;71.19;99523.52;25300;1303;3053775;-68
2022/01/27 01:54:35;;;;;;;54.50;25.40;;;;;;;-6.54;71.02;99523.17;25385;1305;3026580;-68
2022/01/27 01:57:04;;;;;;;41.80;20.60;;;;;;;-6.50;71.31;99534.45;25319;1304;3027190;-72
2022/01/27 01:59:37;;;;;;;39.20;20.30;;;;;;;-6.44;70.92;99532.31;25277;1304;3053215;-71
2022/01/27 02:02:06;;;;;;;43.60;22.90;;;;;;;-6.34;70.87;99531.88;25225;1305;3027586;-71
2022/01/27 02:04:34;;;;;;;43.60;23.30;;;;;;;-6.28;70.74;99533.64;25318;1304;3027016;-71
2022/01/27 02:07:09;;;;;;;49.70;22.00;;;;;;;-6.36;69.90;99529.65;25290;1303;3050493;-71
2022/01/27 02:18:07;;;;;;;51.40;23.20;;;;;;;-6.49;71.06;99537.02;25339;1303;3055118;-71
2022/01/27 02:20:38;;;;;;;48.70;24.60;;;;;;;-6.51;70.87;99534.27;25354;1303;3026862;-70
2022/01/27 02:23:09;;;;;;;49.20;23.30;;;;;;;-6.44;70.79;99538.09;25326;1303;3026878;-73
2022/01/27 02:25:38;;;;;;;47.80;25.30;;;;;;;-6.37;71.00;99531.35;25342;1303;3029738;-65
2022/01/27 02:28:07;;;;;;;44.00;23.60;;;;;;;-6.38;70.88;99529.13;25293;1303;3026166;-73
2022/01/27 02:30:36;;;;;;;52.60;26.20;;;;;;;-6.30;70.63;99530.55;25300;1305;3048264;-68
2022/01/27 02:33:05;;;;;;;46.80;22.60;;;;;;;-6.25;70.53;99531.27;25324;1303;3026572;-73
2022/01/27 02:35:35;;;;;;;46.40;23.60;;;;;;;-6.25;70.39;99530.08;25309;1303;3056777;-69
2022/01/27 02:38:05;;;;;;;45.00;23.20;;;;;;;-6.31;70.31;99533.77;25304;1303;3026931;-69
2022/01/27 02:40:34;;;;;;;51.80;24.70;;;;;;;-6.35;70.89;99533.41;25324;1303;3028324;-74
2022/01/27 02:43:03;;;;;;;48.30;23.20;;;;;;;-6.38;70.89;99539.19;25312;1305;3026803;-67
2022/01/27 02:45:40;;;;;;;47.50;24.10;;;;;;;-6.42;70.91;99542.39;25392;1303;3049433;-70
2022/01/27 02:48:11;;;;;;;46.50;23.80;;;;;;;-6.31;70.86;99541.97;25280;1303;3051901;-71
2022/01/27 02:50:43;;;;;;;43.10;23.10;;;;;;;-6.24;71.13;99538.61;25363;1303;3026648;-67
2022/01/27 02:53:12;;;;;;;46.90;23.90;;;;;;;-6.30;71.11;99543.86;25330;1304;3026482;-72
2022/01/27 02:55:42;;;;;;;45.00;22.40;;;;;;;-6.22;70.82;99544.77;25373;1303;3025851;-72
2022/01/27 02:58:11;;;;;;;46.80;25.10;;;;;;;-6.12;70.55;99545.38;25361;1303;3055561;-69
2022/01/27 03:00:40;;;;;;;47.00;23.80;;;;;;;-6.04;70.29;99546.81;25303;1304;3026497;-70
2022/01/27 03:03:09;;;;;;;42.90;22.50;;;;;;;-5.97;69.93;99547.18;25343;1305;3054582;-70
2022/01/27 03:05:37;;;;;;;51.40;25.30;;;;;;;-6.05;69.97;99547.13;25271;1303;3028761;-71
2022/01/27 03:08:06;;;;;;;47.30;24.70;;;;;;;-6.08;70.12;99547.45;25307;1303;3051441;-70
2022/01/27 03:10:39;;;;;;;42.40;22.20;;;;;;;-5.93;70.16;99546.00;25316;1303;3027390;-74
2022/01/27 03:13:08;;;;;;;51.50;26.40;;;;;;;-5.84;69.80;99548.63;25321;1303;3026394;-68
2022/01/27 03:15:37;;;;;;;52.70;26.10;;;;;;;-5.88;69.47;99549.45;25304;1305;3026390;-73
2022/01/27 03:18:07;;;;;;;52.00;26.00;;;;;;;-5.82;69.98;99554.95;25342;1305;3055530;-73
2022/01/27 03:20:38;;;;;;;58.90;28.20;;;;;;;-5.72;69.38;99551.60;25283;1303;3026287;-71
2022/01/27 03:23:09;;;;;;;50.00;24.20;;;;;;;-5.70;69.59;99549.05;25312;1304;3026894;-71
2022/01/27 03:25:38;;;;;;;52.30;25.60;;;;;;;-5.78;69.18;99548.66;25318;1303;3026509;-70
2022/01/27 03:28:10;;;;;;;52.70;26.40;;;;;;;-5.94;70.09;99557.60;25307;1303;3027008;-69
2022/01/27 03:30:39;;;;;;;49.90;25.60;;;;;;;-5.83;70.10;99559.20;24957;1305;3486747;-67
2022/01/27 03:33:08;;;;;;;51.50;25.60;;;;;;;-5.74;69.76;99560.98;25282;1303;3026628;-69
2022/01/27 03:35:38;;;;;;;58.20;28.30;;;;;;;-5.67;69.53;99561.02;25274;1303;3053828;-71
2022/01/27 03:38:06;;;;;;;54.60;27.60;;;;;;;-5.62;69.59;99556.10;25328;1305;3026270;-69
2022/01/27 03:40:36;;;;;;;48.60;24.80;;;;;;;-5.58;69.25;99559.19;25266;1304;3055769;-69
2022/01/27 03:43:08;;;;;;;51.10;25.70;;;;;;;-5.44;68.94;99561.67;25350;1305;3028160;-69
2022/01/27 03:45:38;;;;;;;49.80;26.00;;;;;;;-5.31;68.70;99567.73;25270;1303;3049203;-67
2022/01/27 03:48:06;;;;;;;54.70;25.20;;;;;;;-5.30;68.58;99561.57;25316;1304;3028893;-71
2022/01/27 03:50:35;;;;;;;63.50;30.00;;;;;;;-5.46;68.40;99560.99;25308;1303;3055974;-70
2022/01/27 03:53:04;;;;;;;56.10;28.50;;;;;;;-5.53;69.00;99562.30;25307;1303;3029591;-71
2022/01/27 03:55:33;;;;;;;48.30;26.20;;;;;;;-5.64;68.88;99564.45;25286;1305;3052074;-72
2022/01/27 03:58:02;;;;;;;54.30;27.40;;;;;;;-5.65;69.15;99569.05;25295;1304;3026657;-69
2022/01/27 04:00:31;;;;;;;56.50;28.30;;;;;;;-5.60;69.04;99568.92;25375;1303;3054099;-71
2022/01/27 04:03:06;;;;;;;60.00;29.00;;;;;;;-5.52;69.14;99568.45;25277;1303;3027137;-72
2022/01/27 04:05:38;;;;;;;48.50;25.80;;;;;;;-5.51;68.92;99570.34;25306;1303;3053853;-69
2022/01/27 04:08:11;;;;;;;61.80;29.60;;;;;;;-5.53;69.04;99567.09;25326;1303;3052172;-71
2022/01/27 04:10:42;;;;;;;56.50;27.60;;;;;;;-5.43;68.55;99564.59;25331;1303;3030261;-72
2022/01/27 04:13:11;;;;;;;49.00;26.40;;;;;;;-5.47;68.64;99566.43;25309;1303;3029450;-68
2022/01/27 04:15:42;;;;;;;58.80;28.50;;;;;;;-5.62;69.27;99564.12;25275;1303;3026805;-66
2022/01/27 04:18:12;;;;;;;53.40;29.30;;;;;;;-5.53;69.03;99568.80;25289;1303;3026527;-69
2022/01/27 04:20:41;;;;;;;54.10;27.60;;;;;;;-5.50;69.08;99567.11;25286;1304;3026896;-71
2022/01/27 04:23:10;;;;;;;54.70;26.90;;;;;;;-5.43;69.23;99565.79;25318;1304;3026658;-69
2022/01/27 04:25:40;;;;;;;65.30;30.70;;;;;;;-5.42;68.40;99563.21;25305;1305;3026251;-71
2022/01/27 04:28:12;;;;;;;54.60;25.80;;;;;;;-5.48;69.00;99560.80;25304;1305;3052824;-68
2022/01/27 04:30:42;;;;;;;59.60;27.40;;;;;;;-5.52;69.12;99556.17;25300;1304;3027206;-67
2022/01/27 04:33:11;;;;;;;59.20;27.40;;;;;;;-5.54;69.19;99560.59;25272;1303;3027365;-69
2022/01/27 04:35:46;;;;;;;56.90;28.00;;;;;;;-5.53;69.31;99564.19;25309;1303;3051516;-70
2022/01/27 04:38:45;;;;;;;60.20;29.90;;;;;;;-5.50;68.63;99568.64;25241;1304;3069287;-73
2022/01/27 04:44:14;;;;;;;57.10;28.70;;;;;;;-5.46;68.15;99570.71;25282;1304;3052375;-69
2022/01/27 04:49:15;;;;;;;52.30;27.00;;;;;;;-5.39;68.60;99583.21;25324;1303;3026905;-71
2022/01/27 04:51:44;;;;;;;58.20;30.00;;;;;;;-5.45;68.71;99580.80;25295;1303;3029437;-70
2022/01/27 04:54:28;;;;;;;62.00;31.00;;;;;;;-5.41;68.33;99587.30;25333;1303;3051596;-68
2022/01/27 04:57:02;;;;;;;60.70;29.00;;;;;;;-5.37;68.79;99586.47;25317;1303;3057729;-66
2022/01/27 04:59:37;;;;;;;50.70;26.30;;;;;;;-5.32;68.43;99585.14;25248;1303;3052495;-70
2022/01/27 05:02:13;;;;;;;53.30;28.80;;;;;;;-5.35;68.73;99583.58;25315;1303;3052087;-70
2022/01/27 05:04:44;;;;;;;60.00;29.30;;;;;;;-5.28;68.60;99585.67;25336;1304;3051243;-69
2022/01/27 05:07:13;;;;;;;60.50;30.90;;;;;;;-5.25;68.44;99595.25;25281;1303;3027121;-68
2022/01/27 05:09:52;;;;;;;60.30;30.10;;;;;;;-5.16;67.96;99599.23;25262;1305;3026821;-69
2022/01/27 05:12:44;;;;;;;57.00;27.20;;;;;;;-5.11;67.92;99597.02;25330;1303;3052798;-69
2022/01/27 05:15:12;;;;;;;52.40;27.90;;;;;;;-5.01;67.86;99602.04;25296;1303;3052666;-71
2022/01/27 05:17:43;;;;;;;53.80;27.50;;;;;;;-4.97;67.31;99600.85;25331;1305;3026842;-70
2022/01/27 05:20:12;;;;;;;57.30;30.80;;;;;;;-5.00;67.44;99608.18;25233;1304;3028598;-71
2022/01/27 05:22:40;;;;;;;61.20;30.60;;;;;;;-5.03;67.80;99615.34;25276;1304;3051591;-69
2022/01/27 05:25:09;;;;;;;60.40;31.70;;;;;;;-4.94;67.42;99620.17;25267;1303;3028757;-71
2022/01/27 05:27:38;;;;;;;63.30;30.50;;;;;;;-4.95;67.71;99621.52;25290;1303;3054506;-71
2022/01/27 05:30:08;;;;;;;60.20;30.70;;;;;;;-4.89;67.56;99622.41;25325;1304;3026913;-69
2022/01/27 05:32:37;;;;;;;60.40;31.10;;;;;;;-4.83;67.46;99618.52;25279;1303;3051795;-70
2022/01/27 05:35:06;;;;;;;63.60;31.90;;;;;;;-4.67;67.02;99617.88;25306;1303;3026313;-72
2022/01/27 05:37:35;;;;;;;51.10;28.30;;;;;;;-4.60;66.79;99619.63;25251;1303;3067883;-68
2022/01/27 05:40:05;;;;;;;59.30;30.10;;;;;;;-4.55;66.13;99613.31;25343;1303;3026791;-72
2022/01/27 05:42:34;;;;;;;58.20;29.80;;;;;;;-4.61;66.51;99614.16;25312;1303;3051084;-73
2022/01/27 05:45:03;;;;;;;58.10;29.70;;;;;;;-4.54;66.51;99616.91;25327;1304;3025998;-66
2022/01/27 05:47:32;;;;;;;54.30;27.60;;;;;;;-4.42;65.74;99619.85;25306;1304;3054608;-71
2022/01/27 05:50:01;;;;;;;53.50;27.70;;;;;;;-4.42;65.55;99622.77;25341;1303;3029610;-68
2022/01/27 05:52:31;;;;;;;54.80;28.10;;;;;;;-4.40;65.26;99628.58;25245;1304;3051620;-70
2022/01/27 05:55:00;;;;;;;56.40;28.70;;;;;;;-4.33;65.43;99625.86;25283;1303;3029341;-73
2022/01/27 05:57:28;;;;;;;58.10;27.50;;;;;;;-4.36;65.95;99625.16;25337;1303;3026540;-74
2022/01/27 05:59:57;;;;;;;49.40;25.00;;;;;;;-4.16;65.28;99623.66;25247;1303;3051875;-70
2022/01/27 06:02:26;;;;;;;52.20;27.40;;;;;;;-4.03;64.58;99628.83;25311;1303;3028721;-68
2022/01/27 06:04:55;;;;;;;57.00;27.60;;;;;;;-3.90;63.94;99625.76;25317;1303;3054590;-70
2022/01/27 06:07:24;;;;;;;50.20;26.80;;;;;;;-3.87;64.33;99628.66;25261;1303;3025995;-71
2022/01/27 06:09:52;;;;;;;48.60;26.80;;;;;;;-3.78;63.61;99622.52;25302;1305;3052079;-75
2022/01/27 06:12:21;;;;;;;61.40;29.20;;;;;;;-3.82;63.63;99619.77;25312;1303;3027426;-72
2022/01/27 06:14:51;;;;;;;53.90;28.40;;;;;;;-3.88;63.72;99618.22;25343;1303;3054862;-71
2022/01/27 06:17:20;;;;;;;65.30;30.80;;;;;;;-3.86;64.25;99622.67;25280;1303;3027651;-71
2022/01/27 06:19:53;;;;;;;60.20;29.80;;;;;;;-3.78;63.77;99619.09;25284;1303;3048637;-71
2022/01/27 06:22:23;;;;;;;67.30;32.80;;;;;;;-3.69;63.89;99615.66;25307;1304;3054575;-72
2022/01/27 06:24:51;;;;;;;70.00;32.80;;;;;;;-3.75;63.84;99614.63;25326;1303;3026000;-70
2022/01/27 06:27:20;;;;;;;63.10;29.10;;;;;;;-3.91;64.28;99615.48;25313;1303;3051449;-72
2022/01/27 06:29:49;;;;;;;64.60;34.10;;;;;;;-3.95;64.56;99614.80;25284;1303;3026520;-68
2022/01/27 06:32:18;;;;;;;67.20;33.30;;;;;;;-3.90;64.82;99620.45;25284;1304;3067681;-73
2022/01/27 06:34:47;;;;;;;63.20;31.60;;;;;;;-3.87;64.44;99622.33;25362;1303;3027367;-73
2022/01/27 06:37:16;;;;;;;65.10;32.80;;;;;;;-3.97;64.70;99615.98;25260;1304;3051892;-71
2022/01/27 06:39:45;;;;;;;59.40;27.30;;;;;;;-3.97;64.83;99618.73;25303;1305;3028422;-75
2022/01/27 06:42:13;;;;;;;54.40;27.30;;;;;;;-3.92;65.09;99619.08;25331;1303;3055336;-71
2022/01/27 06:44:42;;;;;;;58.00;30.20;;;;;;;-3.79;64.70;99619.76;25326;1303;3026734;-76
2022/01/27 06:47:11;;;;;;;54.40;27.90;;;;;;;-3.74;64.97;99619.08;25260;1303;3049631;-71
2022/01/27 06:49:40;;;;;;;47.30;25.10;;;;;;;-3.64;64.47;99620.28;25302;1304;3028537;-72
2022/01/27 06:52:09;;;;;;;56.50;29.40;;;;;;;-3.78;64.15;99616.67;25371;1303;3058058;-72
2022/01/27 06:54:39;;;;;;;56.40;28.90;;;;;;;-3.78;64.69;99621.31;25371;1303;3026183;-72
2022/01/27 06:57:08;;;;;;;53.50;29.80;;;;;;;-3.61;64.31;99626.27;25401;1303;3026731;-73
2022/01/27 06:59:37;;;;;;;58.00;28.00;;;;;;;-3.49;64.10;99624.89;25369;1303;3055218;-76
2022/01/27 07:02:05;;;;;;;58.00;26.20;;;;;;;-3.35;63.76;99629.33;25827;1303;3026480;-76
2022/01/27 07:04:34;;;;;;;50.60;27.50;;;;;;;-3.29;63.04;99622.81;25407;1303;3053569;-72
2022/01/27 07:07:03;;;;;;;59.40;28.30;;;;;;;-3.34;63.76;99624.18;25389;1303;3026561;-75
2022/01/27 07:09:32;;;;;;;60.70;30.10;;;;;;;-3.33;63.84;99619.90;25385;1303;3054235;-68
2022/01/27 07:12:02;;;;;;;60.30;30.40;;;;;;;-3.32;63.95;99621.44;25337;1303;3027496;-73
2022/01/27 07:14:33;;;;;;;61.00;29.30;;;;;;;-3.23;63.53;99624.68;25384;1303;3048289;-73
2022/01/27 07:17:04;;;;;;;57.20;28.30;;;;;;;-3.06;62.83;99626.88;25385;1305;3027245;-74
2022/01/27 07:19:33;;;;;;;59.30;27.80;;;;;;;-3.08;62.39;99627.39;25325;1303;3026651;-75
2022/01/27 07:22:02;;;;;;;52.90;27.40;;;;;;;-2.93;62.08;99624.77;25282;1305;3026921;-72
2022/01/27 07:24:31;;;;;;;56.40;28.20;;;;;;;-2.72;61.66;99623.14;25321;1303;3054247;-74
2022/01/27 07:27:00;;;;;;;60.10;30.70;;;;;;;-2.80;61.75;99624.55;25272;1303;3026321;-71
2022/01/27 07:29:29;;;;;;;64.90;32.00;;;;;;;-2.85;62.04;99626.12;25351;1303;3048549;-69
2022/01/27 07:31:58;;;;;;;64.90;31.40;;;;;;;-2.70;61.65;99630.35;25382;1303;3026466;-73
2022/01/27 07:34:27;;;;;;;66.80;31.10;;;;;;;-2.49;61.22;99631.46;25361;1303;3068948;-73
2022/01/27 07:36:59;;;;;;;69.00;31.90;;;;;;;-2.24;60.84;99630.81;25382;1303;3026277;-72
2022/01/27 07:39:28;;;;;;;88.60;38.30;;;;;;;-2.50;60.39;99627.33;25400;1303;3052791;-75
2022/01/27 07:42:00;;;;;;;95.60;42.00;;;;;;;-2.56;60.72;99627.88;25395;1303;3030319;-69
2022/01/27 07:44:29;;;;;;;89.30;36.90;;;;;;;-2.73;61.68;99626.77;25358;1303;3056062;-68
2022/01/27 07:46:58;;;;;;;85.80;35.60;;;;;;;-2.70;61.51;99632.59;25343;1303;3028933;-71
2022/01/27 07:49:28;;;;;;;76.60;34.70;;;;;;;-2.70;61.61;99636.18;25365;1303;3026129;-72
2022/01/27 07:51:57;;;;;;;65.70;32.00;;;;;;;-2.78;61.57;99634.84;25362;1301;3050827;-73
2022/01/27 07:54:26;;;;;;;89.00;37.30;;;;;;;-2.91;62.06;99637.46;25376;1303;3028408;-72
2022/01/27 07:56:55;;;;;;;90.30;35.70;;;;;;;-3.16;62.52;99642.31;25351;1302;3049448;-71
2022/01/27 07:59:24;;;;;;;121.70;43.10;;;;;;;-3.10;62.43;99648.98;25304;1303;3026154;-71
2022/01/27 08:01:53;;;;;;;101.20;41.50;;;;;;;-3.19;63.38;99650.89;25283;1304;3055553;-73
2022/01/27 08:04:22;;;;;;;89.60;40.10;;;;;;;-3.34;63.54;99650.56;25307;1303;3026803;-69
2022/01/27 08:06:51;;;;;;;81.10;35.70;;;;;;;-3.26;63.69;99656.89;25363;1303;3053114;-70
2022/01/27 08:09:20;;;;;;;71.60;31.10;;;;;;;-3.15;63.26;99653.27;25380;1303;3026590;-72
2022/01/27 08:11:50;;;;;;;80.40;37.30;;;;;;;-3.02;63.03;99649.99;25366;1303;3026696;-71
2022/01/27 08:14:38;;;;;;;86.60;35.70;;;;;;;-2.83;62.45;99654.91;25668;1302;3051836;-69
2022/01/27 08:17:08;;;;;;;92.50;37.00;;;;;;;-2.93;62.50;99654.25;25416;1302;3026423;-72
2022/01/27 08:27:59;;;;;;;89.60;36.20;;;;;;;-3.00;63.08;99645.53;8193;1310;3103836;-73
2022/01/27 08:31:06;;;;;;;94.10;38.00;;;;;;;-2.91;62.58;99645.33;9677;1306;3085405;-73
2022/01/27 08:40:38;;;;;;;77.10;31.40;;;;;;;-2.65;62.26;99649.53;4415;1310;3091730;-72
2022/01/27 08:43:22;;;;;;;63.60;33.50;;;;;;;-2.66;62.27;99649.71;8619;1302;3126618;-74
2022/01/27 08:46:21;;;;;;;77.00;35.10;;;;;;;-2.36;62.08;99645.28;5142;1310;3075322;-74
2022/01/27 08:50:09;;;;;;;71.50;33.00;;;;;;;-2.20;61.09;99643.48;4501;1311;3101696;-75
2022/01/27 08:53:05;;;;;;;66.50;30.50;;;;;;;-2.01;61.15;99644.73;9979;1304;3087387;-74
2022/01/27 08:55:57;;;;;;;75.80;31.10;;;;;;;-1.93;60.49;99642.64;4951;1311;3089282;-73
2022/01/27 08:59:28;;;;;;;75.60;31.80;;;;;;;-2.14;60.82;99650.33;4852;1313;3080094;-73
2022/01/27 09:02:18;;;;;;;70.20;31.60;;;;;;;-1.99;60.87;99642.67;4396;1310;3104401;-73
2022/01/27 09:05:38;;;;;;;79.20;34.20;;;;;;;-1.96;60.79;99645.39;3978;1311;3128979;-75
2022/01/27 09:12:37;;;;;;;78.80;33.70;;;;;;;-1.63;60.13;99631.92;3593;1313;3115129;-74
2022/01/27 09:15:48;;;;;;;59.60;28.70;;;;;;;-1.52;60.65;99632.87;3545;1314;3108205;-71
2022/01/27 09:22:22;;;;;;;62.70;29.00;;;;;;;-1.20;58.89;99634.11;6846;1304;3116184;-72
2022/01/27 09:25:55;;;;;;;47.80;23.80;;;;;;;-0.98;58.64;99632.16;6295;1306;3143201;-75
2022/01/27 09:29:19;;;;;;;56.90;27.00;;;;;;;-1.15;59.43;99633.20;4992;1310;3066341;-73
2022/01/27 09:32:13;;;;;;;58.20;27.50;;;;;;;-1.27;58.61;99629.20;5273;1311;3095324;-74
2022/01/27 09:39:06;;;;;;;71.70;32.20;;;;;;;-1.11;58.28;99618.73;5034;1310;3074024;-76
2022/01/27 09:42:05;;;;;;;77.20;33.10;;;;;;;-1.04;58.56;99612.98;5789;1312;3106481;-76
2022/01/27 09:45:46;;;;;;;66.80;28.60;;;;;;;-0.91;57.89;99610.42;5345;1310;3072927;-73
2022/01/27 09:49:30;;;;;;;60.20;25.80;;;;;;;-0.69;57.15;99603.45;5260;1310;3086820;-76
2022/01/27 09:52:51;;;;;;;54.60;24.80;;;;;;;-0.63;56.60;99602.52;5236;1311;3083411;-76
2022/01/27 09:56:19;;;;;;;52.50;24.10;;;;;;;-0.39;55.63;99608.05;5151;1308;3120140;-73
2022/01/27 10:02:39;;;;;;;43.90;19.90;;;;;;;-0.30;54.99;99605.52;4695;1309;3138848;-75
2022/01/27 10:13:05;;;;;;;40.80;20.20;;;;;;;-0.42;54.80;99604.13;4624;1310;3075480;-71
2022/01/27 10:17:19;;;;;;;41.80;17.00;;;;;;;-0.24;54.38;99609.38;4288;1311;3096740;-74
2022/01/27 10:20:18;;;;;;;35.90;16.60;;;;;;;-0.01;53.75;99605.44;4793;1310;3196454;-72
2022/01/27 10:24:04;;;;;;;25.50;13.80;;;;;;;-0.02;51.17;99607.86;4840;1311;3100772;-74
2022/01/27 10:30:49;;;;;;;31.50;15.20;;;;;;;-0.29;51.83;99604.81;4975;1310;3103734;-74
2022/01/27 10:34:17;;;;;;;29.80;13.80;;;;;;;-0.34;52.00;99599.90;5056;1310;3103298;-75
2022/01/27 10:41:01;;;;;;;23.70;10.60;;;;;;;-0.60;51.24;99597.67;4896;1310;3060993;-72
2022/01/27 10:44:37;;;;;;;23.80;12.20;;;;;;;-0.76;51.04;99595.10;5072;1309;3081833;-72
2022/01/27 10:48:16;;;;;;;18.90;8.20;;;;;;;-0.99;50.76;99597.61;5190;1310;3108927;-75
2022/01/27 10:51:15;;;;;;;21.20;9.90;;;;;;;-1.03;50.07;99598.70;4848;1312;3083123;-73
2022/01/27 10:54:05;;;;;;;12.50;6.30;;;;;;;-1.26;49.70;99593.09;4782;1310;3078378;-72
2022/01/27 11:00:20;;;;;;;14.10;7.00;;;;;;;-1.11;48.99;99588.13;4675;1312;3100587;-75
2022/01/27 11:03:27;;;;;;;12.50;4.50;;;;;;;-1.19;46.71;99587.17;4917;1312;3121318;-73
2022/01/27 11:07:12;;;;;;;7.00;3.80;;;;;;;-1.34;45.62;99588.02;4843;1316;3073113;-76
2022/01/27 11:11:02;;;;;;;5.50;3.00;;;;;;;-1.16;44.29;99580.45;10006;1306;3092395;-75
2022/01/27 11:14:40;;;;;;;4.40;2.50;;;;;;;-1.03;43.64;99580.98;8410;1309;3112533;-75
2022/01/27 11:18:04;;;;;;;;;;;;;;;;;;;;;
2022/01/27 11:21:32;;;;;;;3.90;1.90;;;;;;;-0.85;42.03;99571.31;6661;1306;3089941;-76
2022/01/27 11:28:20;;;;;;;4.90;2.70;;;;;;;-0.96;41.88;99572.64;4509;1310;3099652;-74
2022/01/27 11:32:00;;;;;;;5.10;2.80;;;;;;;-1.19;42.41;99573.77;5740;1310;3098397;-71
2022/01/27 11:35:35;;;;;;;6.70;3.10;;;;;;;-1.35;42.57;99574.27;4578;1312;3086030;-75
2022/01/27 11:38:43;;;;;;;;;;;;;;;;;;;;;
2022/01/27 12:02:07;;;;;;;10.20;4.60;;;;;;;0.30;40.82;99561.54;9673;1314;3063082;-74
2022/01/27 12:05:33;;;;;;;9.60;4.90;;;;;;;-0.36;43.85;99566.70;8939;1313;3063527;-74
2022/01/27 12:12:06;;;;;;;10.50;5.30;;;;;;;-0.56;46.19;99562.34;8929;1308;3077513;-75
2022/01/27 12:15:57;;;;;;;14.70;6.00;;;;;;;-0.77;47.26;99557.80;9767;1313;3061360;-71
2022/01/27 12:23:08;;;;;;;14.20;6.10;;;;;;;-0.23;46.09;99552.75;8742;1313;3074588;-72
2022/01/27 12:26:08;;;;;;;11.50;5.20;;;;;;;-0.11;45.06;99554.80;8926;1315;3070645;-75
2022/01/27 12:29:10;;;;;;;13.80;5.40;;;;;;;-0.02;44.05;99555.52;8395;1314;3064118;-76
2022/01/27 12:32:25;;;;;;;12.30;5.60;;;;;;;-0.01;44.35;99551.71;3863;1316;3106016;-74
2022/01/27 12:36:19;;;;;;;13.20;5.90;;;;;;;0.02;43.31;99558.03;3975;1313;3113964;-77
2022/01/27 12:39:49;;;;;;;16.80;7.30;;;;;;;0.10;43.26;99552.05;5625;1313;3096511;-74
2022/01/27 12:42:38;;;;;;;20.90;8.60;;;;;;;0.21;42.22;99546.01;4906;1313;3091126;-73
2022/01/27 12:45:30;;;;;;;17.70;7.60;;;;;;;-0.08;42.83;99552.69;5364;1312;3106273;-74
2022/01/27 12:48:31;;;;;;;20.60;7.90;;;;;;;-0.30;43.31;99557.33;5811;1312;3081818;-75
2022/01/27 12:52:10;;;;;;;13.00;6.40;;;;;;;-0.31;42.93;99562.65;6171;1306;3079376;-76
2022/01/27 12:55:56;;;;;;;12.80;6.20;;;;;;;-0.53;43.76;99563.50;4794;1313;3097603;-73
2022/01/27 12:59:18;;;;;;;10.20;5.30;;;;;;;-0.31;44.22;99560.45;5603;1313;3077138;-72
2022/01/27 13:03:14;;;;;;;14.70;6.90;;;;;;;-0.51;44.54;99558.48;4292;1310;3071666;-76
2022/01/27 13:06:06;;;;;;;16.80;7.60;;;;;;;-0.55;44.42;99555.61;4883;1314;3152151;-75
2022/01/27 13:09:50;;;;;;;19.60;8.70;;;;;;;-0.80;45.26;99550.60;5220;1313;3125481;-75
2022/01/27 13:13:29;;;;;;;18.60;9.40;;;;;;;-0.94;45.82;99550.27;4912;1313;3109789;-74
2022/01/27 13:16:53;;;;;;;13.30;6.20;;;;;;;-0.92;45.43;99550.24;5548;1316;3087205;-75
2022/01/27 13:19:48;;;;;;;14.30;7.00;;;;;;;-1.03;45.29;99556.22;5127;1314;3165030;-74
2022/01/27 13:22:37;;;;;;;18.90;7.90;;;;;;;-0.98;45.57;99552.89;4424;1317;3086774;-72
2022/01/27 13:29:20;;;;;;;23.40;9.70;;;;;;;-1.34;46.74;99555.03;5251;1306;3169749;-71
2022/01/27 13:32:27;;;;;;;21.50;9.00;;;;;;;-1.31;46.91;99555.67;4609;1314;3114353;-73
2022/01/27 13:39:13;;;;;;;17.90;8.30;;;;;;;-1.42;46.83;99565.76;3863;1314;3099931;-74
2022/01/27 13:45:30;;;;;;;11.80;5.30;;;;;;;-1.40;47.55;99566.95;3995;1314;3098348;-73
2022/01/27 13:52:56;;;;;;;11.50;5.30;;;;;;;-1.75;47.42;99565.04;4298;1313;3092087;-74
2022/01/27 13:56:25;;;;;;;15.30;6.90;;;;;;;-1.72;47.15;99560.04;4043;1313;3114740;-75
2022/01/27 14:00:20;;;;;;;17.90;7.10;;;;;;;-1.46;46.45;99563.91;3330;1315;3118252;-71
2022/01/27 14:03:43;;;;;;;17.70;7.40;;;;;;;-1.66;46.81;99560.16;3235;1314;3144334;-75
2022/01/27 14:06:58;;;;;;;21.40;8.40;;;;;;;-1.39;46.56;99563.67;4468;1313;3114135;-75
2022/01/27 14:09:49;;;;;;;16.60;6.90;;;;;;;-1.23;45.85;99565.23;4747;1316;3092838;-74
2022/01/27 14:13:42;;;;;;;20.20;8.10;;;;;;;-1.22;45.85;99562.28;3848;1314;3113242;-73
2022/01/27 14:16:56;;;;;;;19.40;8.80;;;;;;;-1.39;46.20;99556.27;18255;1306;3112770;-73
2022/01/27 14:33:37;;;;;;;15.50;7.80;;;;;;;-0.48;43.65;99559.98;6479;1306;3367107;-76
2022/01/27 14:36:57;;;;;;;15.50;7.80;;;;;;;-0.35;43.53;99563.93;9502;1310;3176464;-77
2022/01/27 14:39:52;;;;;;;15.50;7.80;;;;;;;-0.39;43.67;99563.66;5756;1310;3158011;-75
2022/01/27 14:42:35;;;;;;;23.00;12.50;;;;;;;-0.27;43.78;99566.58;9003;1313;3105820;-76
2022/01/27 14:45:20;;;;;;;17.30;7.20;;;;;;;-0.85;44.62;99566.99;6169;1313;3115748;-76
2022/01/27 14:48:01;;;;;;;17.30;7.20;;;;;;;-1.57;46.50;99571.06;6241;1312;3290394;-75
2022/01/27 14:58:08;;;;;;;17.30;7.20;;;;;;;-0.84;43.95;99569.58;5736;1312;3174909;-75
2022/01/27 15:00:48;;;;;;;17.30;7.20;;;;;;;-0.90;44.46;99567.08;6587;1313;3190466;-76
2022/01/27 15:03:45;;;;;;;17.30;7.20;;;;;;;-0.90;43.91;99568.11;6501;1306;3203445;-71
2022/01/27 15:07:13;;;;;;;17.30;7.20;;;;;;;-0.79;43.63;99567.98;6403;1310;3173908;-74