Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:55;;;;;;;4.32;1.70;;;20.30;99.90;;;;;;5004766;28;20325;-79
2022/08/11 00:04:43;;;;;;;2.90;1.33;;;20.20;99.90;;;;;;4992799;28;20202;-81
2022/08/11 00:07:28;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5002379;28;20231;-81
2022/08/11 00:10:16;;;;;;;1.50;1.38;;;20.10;99.90;;;;;;5000121;28;20215;-81
2022/08/11 00:13:03;;;;;;;1.90;1.30;;;20.10;99.90;;;;;;4992861;28;20188;-80
2022/08/11 00:15:49;;;;;;;5.95;1.65;;;20.00;99.90;;;;;;5004944;28;20273;-80
2022/08/11 00:19:00;;;;;;;3.35;1.67;;;20.00;99.90;;;;;;4999743;28;20180;-80
2022/08/11 00:21:45;;;;;;;1.83;1.60;;;20.00;99.90;;;;;;5004846;28;20207;-80
2022/08/11 00:24:33;;;;;;;2.13;1.70;;;19.90;99.90;;;;;;4985958;28;20200;-80
2022/08/11 00:27:17;;;;;;;1.55;1.45;;;19.90;99.90;;;;;;4999336;28;20208;-81
2022/08/11 00:30:09;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;4990974;28;20215;-83
2022/08/11 00:32:58;;;;;;;3.55;1.50;;;19.80;99.90;;;;;;5004340;28;20212;-80
2022/08/11 00:35:46;;;;;;;5.53;1.63;;;19.80;99.90;;;;;;4987136;28;20187;-80
2022/08/11 00:38:33;;;;;;;1.98;1.52;;;19.80;99.90;;;;;;5003318;28;20284;-81
2022/08/11 00:41:28;;;;;;;3.10;1.58;;;19.70;99.90;;;;;;5004149;28;20251;-80
2022/08/11 00:44:26;;;;;;;2.13;1.63;;;19.70;99.90;;;;;;5000812;28;20188;-79
2022/08/11 00:47:48;;;;;;;2.17;1.38;;;19.70;99.90;;;;;;5006309;28;20437;-79
2022/08/11 00:51:05;;;;;;;2.72;1.50;;;19.60;99.90;;;;;;4993992;28;20219;-81
2022/08/11 00:54:04;;;;;;;1.77;1.63;;;19.60;99.90;;;;;;5007955;28;20224;-80
2022/08/11 00:57:14;;;;;;;3.42;1.65;;;19.60;99.90;;;;;;5009193;28;20239;-81
2022/08/11 01:00:18;;;;;;;5.65;2.55;;;19.60;99.90;;;;;;4993699;28;20227;-81
2022/08/11 01:03:17;;;;;;;5.63;1.60;;;19.50;99.90;;;;;;4994807;28;20691;-84
2022/08/11 01:06:32;;;;;;;3.85;1.80;;;19.50;99.90;;;;;;4989229;28;20708;-79
2022/08/11 01:09:28;;;;;;;4.72;1.90;;;19.50;99.90;;;;;;4988184;28;20471;-80
2022/08/11 01:12:31;;;;;;;3.03;1.70;;;19.50;99.90;;;;;;4992219;28;20282;-80
2022/08/11 01:15:50;;;;;;;4.25;1.77;;;19.40;99.90;;;;;;5004108;28;20233;-82
2022/08/11 01:19:04;;;;;;;3.47;1.67;;;19.40;99.90;;;;;;4994389;28;20232;-80
2022/08/11 01:22:46;;;;;;;3.97;1.75;;;19.40;99.90;;;;;;4984469;28;20219;-79
2022/08/11 01:26:12;;;;;;;2.88;1.85;;;19.30;99.90;;;;;;4973470;28;20329;-78
2022/08/11 01:29:11;;;;;;;6.95;1.92;;;19.30;99.90;;;;;;4985590;28;20216;-82
2022/08/11 01:32:28;;;;;;;2.40;1.67;;;19.30;99.90;;;;;;4986575;28;20212;-79
2022/08/11 01:35:49;;;;;;;2.40;1.70;;;19.20;99.90;;;;;;4989328;28;20267;-78
2022/08/11 01:39:05;;;;;;;2.67;1.90;;;19.20;99.90;;;;;;4987942;28;20455;-79
2022/08/11 01:45:31;;;;;;;3.15;1.85;;;19.20;99.90;;;;;;5008824;28;20547;-79
2022/08/11 01:48:31;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;5008185;28;20243;-79
2022/08/11 01:51:18;;;;;;;2.88;2.05;;;19.10;99.90;;;;;;5001624;28;20204;-81
2022/08/11 01:54:18;;;;;;;2.47;2.10;;;19.10;99.90;;;;;;5007118;28;20412;-80
2022/08/11 01:57:34;;;;;;;3.37;1.90;;;19.10;99.90;;;;;;5007875;28;20529;-80
2022/08/11 02:00:27;;;;;;;7.32;2.50;;;19.10;99.90;;;;;;5008643;28;20220;-80
2022/08/11 02:03:16;;;;;;;3.30;1.90;;;19.10;99.90;;;;;;4995998;28;20201;-79
2022/08/11 02:10:00;;;;;;;2.45;1.90;;;19.00;99.90;;;;;;5013243;28;20217;-80
2022/08/11 02:12:57;;;;;;;3.92;2.33;;;18.90;99.90;;;;;;4997821;28;20211;-80
2022/08/11 02:15:49;;;;;;;3.60;2.15;;;18.90;99.90;;;;;;5010384;28;20192;-80
2022/08/11 02:25:10;;;;;;;6.78;2.70;;;18.70;99.90;;;;;;5012350;28;20435;-82
2022/08/11 02:28:22;;;;;;;2.63;2.30;;;18.70;99.90;;;;;;5002176;28;20211;-83
2022/08/11 02:34:52;;;;;;;3.13;2.10;;;18.60;99.90;;;;;;5000733;28;20260;-79
2022/08/11 02:37:44;;;;;;;3.92;2.35;;;18.60;99.90;;;;;;4992383;28;20250;-78
2022/08/11 02:40:56;;;;;;;4.07;2.30;;;18.60;99.90;;;;;;5008330;28;20767;-79
2022/08/11 02:43:50;;;;;;;4.25;2.20;;;18.60;99.90;;;;;;4993007;28;20192;-79
2022/08/11 02:47:07;;;;;;;3.05;2.15;;;18.50;99.90;;;;;;4987913;28;20187;-78
2022/08/11 02:50:12;;;;;;;4.20;2.60;;;18.40;99.90;;;;;;4994325;28;20215;-81
2022/08/11 02:53:25;;;;;;;6.20;2.50;;;18.40;99.90;;;;;;5010754;28;20195;-81
2022/08/11 02:56:50;;;;;;;5.67;2.23;;;18.40;99.90;;;;;;4989043;28;20242;-79
2022/08/11 02:59:57;;;;;;;6.40;2.23;;;18.30;99.90;;;;;;4977132;28;20196;-80
2022/08/11 03:03:07;;;;;;;2.47;2.22;;;18.30;99.90;;;;;;5007600;28;20443;-78
2022/08/11 03:06:11;;;;;;;4.47;2.70;;;18.30;99.90;;;;;;4983955;28;20789;-80
2022/08/11 03:09:05;;;;;;;4.27;2.20;;;18.30;99.90;;;;;;4990593;28;20219;-79
2022/08/11 03:18:33;;;;;;;3.27;2.40;;;18.20;99.90;;;;;;5009544;28;20219;-80
2022/08/11 03:21:22;;;;;;;4.27;2.30;;;18.10;99.90;;;;;;4988999;28;20223;-79
2022/08/11 03:24:27;;;;;;;3.07;2.20;;;18.10;99.90;;;;;;4994038;28;20308;-81
2022/08/11 03:27:35;;;;;;;3.57;2.23;;;18.10;99.90;;;;;;4994920;28;20211;-80
2022/08/11 03:30:38;;;;;;;3.80;2.60;;;18.00;99.90;;;;;;4992257;28;20220;-79
2022/08/11 03:36:35;;;;;;;3.57;2.37;;;18.00;99.90;;;;;;5002197;28;20224;-80
2022/08/11 03:39:43;;;;;;;2.93;2.30;;;17.90;99.90;;;;;;4989348;28;20209;-80
2022/08/11 03:42:56;;;;;;;3.17;2.07;;;17.80;99.90;;;;;;4994130;28;20215;-79
2022/08/11 03:46:04;;;;;;;5.40;2.30;;;17.80;99.90;;;;;;5004905;28;20192;-78
2022/08/11 03:49:29;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5007543;28;20338;-78
2022/08/11 03:52:39;;;;;;;5.47;2.60;;;17.70;99.90;;;;;;5003642;28;20673;-79
2022/08/11 03:55:30;;;;;;;2.43;2.23;;;17.70;99.90;;;;;;5009844;28;20192;-79
2022/08/11 03:58:45;;;;;;;2.97;2.50;;;17.60;99.90;;;;;;4988409;28;20204;-79
2022/08/11 04:01:47;;;;;;;6.37;2.80;;;17.60;99.90;;;;;;5005136;28;20291;-80
2022/08/11 04:04:49;;;;;;;3.60;2.33;;;17.60;99.90;;;;;;5004654;28;20223;-77
2022/08/11 04:08:04;;;;;;;3.03;2.30;;;17.60;99.90;;;;;;4990491;28;20247;-78
2022/08/11 04:10:48;;;;;;;5.10;2.50;;;17.50;99.90;;;;;;4988200;28;20347;-78
2022/08/11 04:13:54;;;;;;;4.60;2.90;;;17.50;99.90;;;;;;4989428;28;20183;-79
2022/08/11 04:16:55;;;;;;;3.63;2.23;;;17.50;99.90;;;;;;4983714;28;20553;-79
2022/08/11 04:20:14;;;;;;;6.47;2.90;;;17.50;99.90;;;;;;4988359;28;20587;-78
2022/08/11 04:23:30;;;;;;;5.60;3.03;;;17.50;99.90;;;;;;5001775;28;20247;-79
2022/08/11 04:26:32;;;;;;;3.93;2.60;;;17.50;99.90;;;;;;4989465;28;20239;-76
2022/08/11 04:29:38;;;;;;;3.80;2.60;;;17.50;99.90;;;;;;5006019;28;20219;-79
2022/08/11 04:33:01;;;;;;;3.03;2.73;;;17.50;99.90;;;;;;4990674;28;20180;-78
2022/08/11 04:36:11;;;;;;;4.30;2.70;;;17.40;99.90;;;;;;4945143;28;20186;-80
2022/08/11 04:39:16;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4919901;28;20796;-79
2022/08/11 04:45:45;;;;;;;4.30;2.70;;;17.50;99.90;;;;;;5004604;28;20236;-79
2022/08/11 05:03:34;;;;;;;3.00;2.60;;;17.50;99.90;;;;;;5004737;28;20196;-78
2022/08/11 05:06:27;;;;;;;5.13;3.00;;;17.50;99.90;;;;;;4988944;28;20296;-80
2022/08/11 05:09:51;;;;;;;2.43;2.20;;;17.50;99.90;;;;;;4990158;28;20274;-81
2022/08/11 05:12:54;;;;;;;2.87;2.37;;;17.50;99.90;;;;;;4999457;28;20193;-79
2022/08/11 05:34:51;;;;;;;5.27;2.80;;;17.80;99.90;;;;;;5002615;28;20195;-79
2022/08/11 05:56:21;;;;;;;3.97;2.57;;;18.10;99.90;;;;;;5002117;28;20258;-79
2022/08/11 05:59:12;;;;;;;4.40;2.63;;;18.20;99.90;;;;;;4983999;28;20240;-79
2022/08/11 06:02:06;;;;;;;4.07;3.03;;;18.20;99.90;;;;;;4990923;28;20294;-77
2022/08/11 06:04:59;;;;;;;5.18;2.75;;;18.30;99.90;;;;;;4987578;28;20711;-79
2022/08/11 06:07:44;;;;;;;4.43;2.72;;;18.40;99.90;;;;;;4986567;28;20264;-79
2022/08/11 06:10:32;;;;;;;5.97;2.90;;;18.40;99.90;;;;;;4992405;28;20216;-80
2022/08/11 06:13:17;;;;;;;4.47;2.33;;;18.50;99.90;;;;;;5006734;28;20262;-79
2022/08/11 06:16:01;;;;;;;6.70;2.78;;;18.60;99.90;;;;;;4995962;28;20184;-78
2022/08/11 06:18:47;;;;;;;6.20;3.03;;;18.60;99.90;;;;;;4995157;28;20223;-78
2022/08/11 06:21:35;;;;;;;3.13;2.57;;;18.70;99.90;;;;;;5001972;28;20267;-81
2022/08/11 06:24:20;;;;;;;3.05;2.65;;;18.70;99.90;;;;;;4990912;28;20572;-79
2022/08/11 06:27:06;;;;;;;4.03;2.50;;;18.80;99.90;;;;;;4993593;28;20180;-79
2022/08/11 06:29:53;;;;;;;5.53;2.42;;;18.80;99.90;;;;;;4989208;28;20196;-79
2022/08/11 06:32:37;;;;;;;7.33;3.23;;;18.90;99.90;;;;;;4996758;28;20192;-78
2022/08/11 06:35:44;;;;;;;3.53;2.50;;;19.00;99.90;;;;;;5001718;28;20216;-78
2022/08/11 06:39:02;;;;;;;3.35;2.42;;;19.00;99.90;;;;;;4995604;28;20192;-77
2022/08/11 06:42:05;;;;;;;7.47;2.40;;;19.10;99.90;;;;;;4997713;28;20255;-78
2022/08/11 06:45:23;;;;;;;4.85;2.42;;;19.20;99.90;;;;;;4989875;28;20268;-79
2022/08/11 06:48:20;;;;;;;5.18;2.72;;;19.30;99.90;;;;;;4991256;28;20280;-78
2022/08/11 06:51:11;;;;;;;5.47;2.55;;;19.40;99.90;;;;;;5006941;28;20215;-79
2022/08/11 06:53:59;;;;;;;4.90;2.60;;;19.50;99.90;;;;;;4989864;28;20196;-78
2022/08/11 07:03:10;;;;;;;3.80;2.15;;;19.70;99.90;;;;;;5002357;28;20188;-80
2022/08/11 07:06:04;;;;;;;3.65;2.30;;;19.70;99.90;;;;;;4986025;28;20280;-78
2022/08/11 07:15:42;;;;;;;6.90;2.30;;;20.00;99.90;;;;;;5005684;28;20188;-77
2022/08/11 07:31:20;;;;;;;4.03;2.10;;;20.50;99.90;;;;;;5012778;28;20293;-77
2022/08/11 07:34:23;;;;;;;3.22;1.92;;;20.60;99.90;;;;;;4984400;28;20712;-76
2022/08/11 07:37:16;;;;;;;5.68;2.28;;;20.70;99.90;;;;;;4985978;28;20188;-77
2022/08/11 07:40:03;;;;;;;2.13;1.80;;;20.90;99.90;;;;;;4986734;28;20278;-77
2022/08/11 07:42:48;;;;;;;3.40;1.80;;;20.90;99.90;;;;;;4998805;28;20254;-77
2022/08/11 07:54:43;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5000561;28;20193;-77
2022/08/11 08:19:02;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;4999901;28;20204;-77
2022/08/11 08:21:46;;;;;;;3.58;1.50;;;22.40;99.90;;;;;;4997056;28;20254;-78
2022/08/11 08:24:32;;;;;;;2.05;1.40;;;22.50;99.90;;;;;;4984175;28;20242;-77
2022/08/11 08:27:17;;;;;;;2.50;1.55;;;22.60;99.90;;;;;;4986578;28;20191;-77
2022/08/11 08:33:07;;;;;;;2.05;1.33;;;22.80;99.90;;;;;;5001844;28;20211;-78
2022/08/11 08:36:10;;;;;;;3.85;1.60;;;22.90;99.90;;;;;;4989385;28;20247;-79
2022/08/11 08:38:54;;;;;;;3.45;1.50;;;23.00;99.90;;;;;;4981290;28;20207;-79
2022/08/11 08:41:38;;;;;;;3.25;1.80;;;23.20;99.90;;;;;;4987305;28;20228;-78
2022/08/11 08:44:24;;;;;;;3.58;1.50;;;23.40;99.90;;;;;;4987857;28;20196;-78
2022/08/11 08:47:14;;;;;;;5.10;1.52;;;23.50;99.90;;;;;;5001012;28;20219;-78
2022/08/11 08:50:02;;;;;;;7.85;1.38;;;23.60;99.90;;;;;;4990104;28;20200;-79
2022/08/11 08:53:02;;;;;;;3.53;1.70;;;23.70;99.90;;;;;;4984591;28;20422;-78
2022/08/11 08:55:49;;;;;;;4.72;1.30;;;23.80;99.90;;;;;;5003050;28;20443;-78
2022/08/11 08:58:36;;;;;;;3.72;1.40;;;23.90;99.90;;;;;;4993168;28;20191;-78
2022/08/11 09:01:24;;;;;;;1.60;1.20;;;23.90;99.90;;;;;;4993531;28;20279;-79
2022/08/11 09:04:09;;;;;;;5.70;1.63;;;24.10;99.90;;;;;;4990289;28;20283;-78
2022/08/11 09:06:57;;;;;;;2.67;1.40;;;24.20;99.90;;;;;;4994038;28;20192;-79
2022/08/11 09:09:50;;;;;;;4.75;1.20;;;24.20;99.90;;;;;;5001961;28;20596;-78
2022/08/11 09:12:35;;;;;;;2.33;1.30;;;24.30;99.90;;;;;;5004053;28;20187;-78
2022/08/11 09:15:21;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5001079;28;20243;-81
2022/08/11 09:18:08;;;;;;;2.58;1.42;;;24.40;99.90;;;;;;5006041;28;20212;-78
2022/08/11 09:20:52;;;;;;;2.15;1.30;;;24.50;99.90;;;;;;4991494;28;20224;-78
2022/08/11 09:26:58;;;;;;;1.25;1.13;;;24.70;99.90;;;;;;5002967;28;20243;-78
2022/08/11 09:29:44;;;;;;;2.42;1.10;;;24.80;99.90;;;;;;4989778;28;20243;-78
2022/08/11 09:32:30;;;;;;;1.30;1.02;;;24.90;99.90;;;;;;4990854;28;20188;-79
2022/08/11 09:35:16;;;;;;;2.83;1.10;;;24.90;99.90;;;;;;4991032;28;20204;-80
2022/08/11 09:41:08;;;;;;;5.72;1.27;;;25.00;99.90;;;;;;5016628;28;20239;-79
2022/08/11 09:46:58;;;;;;;4.63;1.33;;;25.10;99.90;;;;;;5007544;28;20196;-79
2022/08/11 09:49:44;;;;;;;2.35;1.20;;;25.20;99.90;;;;;;5008294;28;20283;-78
2022/08/11 09:52:33;;;;;;;5.78;1.20;;;25.30;99.90;;;;;;4994722;28;20615;-78
2022/08/11 09:55:18;;;;;;;2.05;0.98;;;25.30;99.90;;;;;;5012524;28;20196;-77
2022/08/11 09:58:18;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;4994212;28;20574;-78
2022/08/11 10:01:02;;;;;;;4.57;1.23;;;25.50;99.90;;;;;;5003764;28;20220;-79
2022/08/11 10:03:47;;;;;;;1.08;1.00;;;25.60;99.90;;;;;;5016262;28;20195;-84
2022/08/11 10:09:49;;;;;;;3.08;1.23;;;25.80;99.90;;;;;;5017800;28;20212;-82
2022/08/11 10:12:45;;;;;;;3.45;1.10;;;25.90;99.90;;;;;;5005944;28;20235;-81
2022/08/11 10:15:34;;;;;;;3.03;1.40;;;25.90;99.90;;;;;;4997394;28;20204;-81
2022/08/11 10:18:41;;;;;;;4.82;1.40;;;26.00;99.90;;;;;;5002556;28;20204;-83
2022/08/11 10:21:39;;;;;;;2.03;1.20;;;25.90;99.90;;;;;;5015096;28;20578;-82
2022/08/11 10:27:28;;;;;;;1.77;1.08;;;25.90;99.90;;;;;;5019635;28;20219;-84
2022/08/11 10:36:20;;;;;;;4.22;1.55;;;26.10;99.90;;;;;;5011526;28;20243;-83
2022/08/11 10:39:05;;;;;;;2.10;1.08;;;26.10;99.90;;;;;;5000124;28;20235;-83
2022/08/11 10:44:56;;;;;;;2.70;1.10;;;26.10;99.90;;;;;;5018702;28;20224;-82
2022/08/11 10:47:43;;;;;;;4.07;1.48;;;26.20;99.90;;;;;;5000297;28;20200;-82
2022/08/11 10:59:42;;;;;;;1.25;1.00;;;26.40;99.90;;;;;;5013437;28;20686;-83
2022/08/11 11:02:26;;;;;;;1.10;0.90;;;26.40;99.90;;;;;;4996984;28;20272;-82
2022/08/11 11:05:25;;;;;;;1.08;0.98;;;26.50;99.90;;;;;;4994922;28;20206;-82
2022/08/11 11:18:27;;;;;;;1.02;1.02;;;26.90;99.90;;;;;;5017912;28;20297;-82
2022/08/11 11:21:20;;;;;;;3.28;1.40;;;27.10;99.90;;;;;;5008321;28;20239;-84
2022/08/11 11:24:43;;;;;;;2.92;1.30;;;27.10;99.90;;;;;;5001216;28;20200;-86
2022/08/11 11:27:48;;;;;;;2.47;1.17;;;27.00;99.90;;;;;;4958827;28;20276;-85
2022/08/11 11:30:42;;;;;;;0.90;0.90;;;27.00;99.90;;;;;;5002975;28;20262;-86
2022/08/11 11:33:56;;;;;;;3.97;1.10;;;26.90;99.90;;;;;;5002076;28;20200;-87
2022/08/11 11:36:49;;;;;;;1.20;1.10;;;26.90;99.90;;;;;;5020239;28;20188;-84
2022/08/11 11:39:35;;;;;;;4.50;1.08;;;27.00;99.90;;;;;;5018590;28;20203;-85
2022/08/11 11:42:20;;;;;;;3.78;1.05;;;27.10;99.90;;;;;;5005061;28;20235;-83
2022/08/11 11:45:07;;;;;;;1.90;1.25;;;27.20;99.90;;;;;;5004217;28;20223;-85
2022/08/11 11:47:54;;;;;;;4.40;1.00;;;27.20;99.90;;;;;;5019320;28;20225;-85
2022/08/11 11:50:38;;;;;;;7.68;1.20;;;27.30;99.90;;;;;;5005095;28;20223;-83
2022/08/11 11:53:23;;;;;;;1.55;0.90;;;27.30;99.90;;;;;;5006193;28;20188;-85
2022/08/11 11:56:08;;;;;;;4.15;1.48;;;27.30;99.90;;;;;;4999661;28;20348;-86
2022/08/11 12:01:57;;;;;;;2.10;1.30;;;27.10;99.90;;;;;;5020644;28;20231;-87
2022/08/11 12:04:44;;;;;;;1.38;0.95;;;27.20;99.90;;;;;;5001819;28;20203;-85
2022/08/11 12:10:33;;;;;;;1.83;0.88;;;27.30;99.90;;;;;;5014774;28;20211;-83
2022/08/11 12:14:00;;;;;;;3.05;0.90;;;27.30;99.90;;;;;;5003535;28;20219;-84
2022/08/11 12:16:26;;;;;;;1.00;0.95;;;27.30;99.90;;;;;;5012728;28;20223;-86
2022/08/11 12:19:14;;;;;;;2.25;1.20;;;27.30;99.90;;;;;;5005454;28;20203;-86
2022/08/11 12:28:07;;;;;;;3.65;1.13;;;27.50;99.90;;;;;;5019682;28;20234;-84
2022/08/11 12:30:52;;;;;;;5.68;1.20;;;27.50;99.90;;;;;;5019197;28;20207;-83
2022/08/11 12:33:40;;;;;;;3.67;1.27;;;27.50;99.90;;;;;;5003028;28;20196;-84
2022/08/11 12:36:24;;;;;;;1.42;0.95;;;27.50;99.90;;;;;;4998374;28;20212;-84
2022/08/11 12:39:17;;;;;;;3.45;1.10;;;27.50;99.90;;;;;;4998292;28;20225;-88
2022/08/11 12:45:28;;;;;;;1.90;1.10;;;27.70;99.90;;;;;;5015339;28;20317;-86
2022/08/11 12:54:48;;;;;;;3.40;1.20;;;27.80;99.90;;;;;;5018757;28;20272;-87
2022/08/11 13:06:47;;;;;;;1.05;0.90;;;28.00;99.90;;;;;;5016175;28;20188;-84
2022/08/11 13:09:32;;;;;;;2.95;1.10;;;28.10;99.90;;;;;;5006196;28;20255;-83
2022/08/11 13:15:23;;;;;;;1.98;1.20;;;28.20;99.90;;;;;;5013026;28;20195;-80
2022/08/11 13:18:07;;;;;;;1.20;1.10;;;28.30;99.90;;;;;;4984883;28;20211;-79
2022/08/11 13:20:54;;;;;;;1.40;1.02;;;28.30;99.90;;;;;;4993638;28;20232;-79
2022/08/11 13:23:40;;;;;;;1.50;1.00;;;28.30;99.90;;;;;;4994394;28;20675;-79
2022/08/11 13:26:24;;;;;;;1.77;0.88;;;28.30;99.90;;;;;;4997828;28;20200;-78
2022/08/11 13:29:09;;;;;;;3.80;1.25;;;28.30;99.90;;;;;;4992539;28;20223;-79
2022/08/11 13:32:00;;;;;;;2.25;1.25;;;28.30;99.90;;;;;;4993743;28;20320;-78
2022/08/11 13:34:46;;;;;;;1.38;1.20;;;28.30;99.90;;;;;;5003133;28;20187;-79
2022/08/11 13:37:30;;;;;;;1.45;1.05;;;28.40;99.90;;;;;;5008055;28;20251;-78
2022/08/11 13:40:16;;;;;;;3.65;1.30;;;28.40;99.90;;;;;;4992765;28;20296;-78
2022/08/11 13:43:01;;;;;;;2.53;1.23;;;28.50;99.90;;;;;;4997149;28;20192;-79
2022/08/11 13:45:47;;;;;;;5.30;1.45;;;28.40;99.90;;;;;;4991199;28;20282;-78
2022/08/11 13:48:31;;;;;;;2.90;1.30;;;28.50;99.90;;;;;;4996183;28;20212;-78
2022/08/11 13:51:34;;;;;;;4.05;1.27;;;28.50;99.90;;;;;;5011710;28;20216;-79
2022/08/11 13:54:22;;;;;;;2.78;1.30;;;28.50;99.90;;;;;;5009675;28;20199;-79
2022/08/11 13:57:11;;;;;;;5.43;1.50;;;28.50;99.90;;;;;;4993740;28;20247;-79
2022/08/11 14:00:08;;;;;;;2.13;1.30;;;28.60;99.90;;;;;;5010823;28;20184;-78
2022/08/11 14:02:54;;;;;;;2.33;1.45;;;28.60;99.90;;;;;;4993197;28;20563;-79
2022/08/11 14:05:42;;;;;;;1.63;1.25;;;28.60;99.90;;;;;;4996535;28;20192;-80
2022/08/11 14:08:31;;;;;;;1.67;1.25;;;28.70;99.90;;;;;;4990386;28;20661;-78
2022/08/11 14:14:25;;;;;;;1.30;1.20;;;28.80;99.90;;;;;;5005194;28;20691;-78
2022/08/11 14:17:11;;;;;;;2.35;1.27;;;28.80;99.90;;;;;;4993240;28;20204;-78
2022/08/11 14:19:56;;;;;;;3.35;1.30;;;28.70;99.90;;;;;;5006200;28;20204;-78
2022/08/11 14:22:42;;;;;;;4.28;1.33;;;28.70;99.90;;;;;;5004890;28;20188;-78
2022/08/11 14:25:26;;;;;;;3.40;1.30;;;28.70;99.90;;;;;;4990410;28;20216;-77
2022/08/11 14:28:10;;;;;;;10.18;1.52;;;28.80;99.90;;;;;;4989376;28;20244;-78
2022/08/11 14:30:54;;;;;;;4.70;1.25;;;28.80;99.90;;;;;;5005387;28;20225;-79
2022/08/11 14:33:39;;;;;;;1.20;1.10;;;28.90;99.90;;;;;;4993340;28;20246;-79
2022/08/11 14:36:27;;;;;;;1.85;1.30;;;28.90;99.90;;;;;;4999169;28;20626;-79
2022/08/11 14:39:15;;;;;;;2.92;1.17;;;28.90;99.90;;;;;;4991547;28;20199;-78
2022/08/11 14:48:13;;;;;;;1.65;1.00;;;28.90;99.90;;;;;;5009081;28;20290;-79
2022/08/11 14:50:57;;;;;;;1.42;1.33;;;28.90;99.90;;;;;;4994747;28;20298;-79
2022/08/11 14:53:42;;;;;;;4.10;1.33;;;28.90;99.90;;;;;;4984084;28;20276;-78
2022/08/11 14:56:44;;;;;;;2.97;1.40;;;29.00;99.90;;;;;;4991676;28;20240;-79
2022/08/11 14:59:29;;;;;;;3.58;1.15;;;29.00;99.90;;;;;;5003698;28;20247;-79
2022/08/11 15:05:19;;;;;;;1.65;1.20;;;29.00;99.90;;;;;;5007908;28;20216;-79
2022/08/11 15:08:04;;;;;;;1.40;1.30;;;29.10;99.90;;;;;;4999502;28;20215;-78
2022/08/11 15:10:50;;;;;;;2.80;1.30;;;29.10;99.90;;;;;;4997497;28;20228;-80
2022/08/11 15:13:35;;;;;;;4.85;1.40;;;29.20;99.90;;;;;;5008480;28;20203;-79
2022/08/11 15:19:27;;;;;;;6.13;1.30;;;29.20;99.90;;;;;;5008871;28;20558;-77
2022/08/11 15:25:14;;;;;;;1.75;1.30;;;29.10;99.90;;;;;;5010339;28;20668;-78
2022/08/11 15:37:34;;;;;;;2.33;1.13;;;29.30;99.90;;;;;;5012120;28;20196;-78
2022/08/11 15:47:07;;;;;;;2.33;1.48;;;29.30;99.90;;;;;;4993430;28;20188;-78
2022/08/11 15:49:54;;;;;;;5.55;1.27;;;29.30;99.90;;;;;;5009357;28;20216;-78
2022/08/11 15:52:47;;;;;;;2.10;1.05;;;29.30;99.90;;;;;;4995650;28;20195;-78
2022/08/11 15:55:34;;;;;;;1.73;1.02;;;29.30;99.90;;;;;;4994674;28;20188;-78
2022/08/11 16:04:29;;;;;;;2.13;1.42;;;29.20;99.90;;;;;;5005644;28;20224;-78
2022/08/11 16:07:16;;;;;;;2.63;1.17;;;29.30;99.90;;;;;;4996097;28;20215;-78
2022/08/11 16:10:20;;;;;;;1.05;1.00;;;29.20;99.90;;;;;;5009156;28;20227;-78
2022/08/11 16:19:00;;;;;;;1.48;1.15;;;29.40;99.90;;;;;;5008968;28;20200;-78
2022/08/11 16:21:49;;;;;;;5.78;1.80;;;29.50;99.90;;;;;;4990445;28;20311;-78
2022/08/11 16:24:37;;;;;;;3.70;1.30;;;29.50;99.90;;;;;;4995059;28;20330;-78
2022/08/11 16:27:22;;;;;;;2.30;1.20;;;29.30;99.90;;;;;;5010375;28;20246;-78
2022/08/11 16:30:09;;;;;;;4.53;1.10;;;29.40;99.90;;;;;;5003148;28;20286;-78
2022/08/11 16:32:56;;;;;;;4.38;1.20;;;29.40;99.90;;;;;;4999659;28;20277;-77
2022/08/11 16:38:48;;;;;;;3.67;1.60;;;29.40;99.90;;;;;;5004834;28;20195;-76
2022/08/11 16:47:45;;;;;;;2.78;1.45;;;29.40;99.90;;;;;;5004706;28;20191;-77
2022/08/11 16:50:29;;;;;;;4.80;1.45;;;29.40;99.90;;;;;;5002678;28;20703;-77
2022/08/11 16:53:16;;;;;;;3.38;1.73;;;29.40;99.90;;;;;;4991749;28;20408;-77
2022/08/11 16:56:02;;;;;;;1.65;1.40;;;29.40;99.90;;;;;;5008427;28;20224;-78
2022/08/11 17:02:04;;;;;;;1.52;1.42;;;29.40;99.90;;;;;;4998921;28;20251;-77
2022/08/11 17:14:23;;;;;;;9.10;1.80;;;29.20;99.90;;;;;;5003426;28;20200;-75
2022/08/11 17:17:14;;;;;;;3.15;1.58;;;29.10;99.90;;;;;;4992866;28;20207;-76
2022/08/11 17:20:08;;;;;;;2.42;1.55;;;29.10;99.90;;;;;;5000555;28;20238;-76
2022/08/11 17:23:54;;;;;;;6.15;1.63;;;29.10;99.90;;;;;;5005948;28;20187;-76
2022/08/11 17:26:07;;;;;;;5.55;1.73;;;29.00;99.90;;;;;;5001291;28;20212;-75
2022/08/11 17:28:59;;;;;;;3.28;1.65;;;29.00;99.90;;;;;;4988892;28;20208;-76
2022/08/11 17:37:58;;;;;;;2.92;1.80;;;28.90;99.90;;;;;;5004260;28;20256;-76
2022/08/11 17:50:03;;;;;;;2.28;1.70;;;28.70;99.90;;;;;;4997992;28;20235;-76
2022/08/11 18:05:07;;;;;;;3.47;2.00;;;28.50;99.90;;;;;;5010649;28;20196;-76
