Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:51;;;;;;;25.45;21.80;;;;;;;16.77;100.00;101676.56;5235181;28;20037;-70
2023/05/09 00:03:22;;;;;;;26.88;21.42;;;;;;;16.78;100.00;101678.22;5243632;28;20027;-70
2023/05/09 00:05:53;;;;;;;24.00;20.90;;;;;;;16.80;100.00;101680.75;5241351;28;20033;-70
2023/05/09 00:08:25;;;;;;;25.08;21.77;;;;;;;16.78;100.00;101671.16;5238691;28;20032;-70
2023/05/09 00:10:56;;;;;;;23.83;21.05;;;;;;;16.74;100.00;101677.72;5248899;28;20025;-70
2023/05/09 00:13:28;;;;;;;26.05;20.50;;;;;;;16.72;100.00;101681.47;5245700;28;20029;-70
2023/05/09 00:16:00;;;;;;;22.33;19.85;;;;;;;16.69;100.00;101666.72;5231662;28;20067;-70
2023/05/09 00:18:32;;;;;;;25.17;19.40;;;;;;;16.63;100.00;101669.13;5237269;28;20437;-70
2023/05/09 00:21:04;;;;;;;24.88;19.63;;;;;;;16.61;100.00;101661.34;5240256;28;20389;-70
2023/05/09 00:23:36;;;;;;;23.15;19.23;;;;;;;16.61;100.00;101663.97;5240750;28;20029;-70
2023/05/09 00:26:09;;;;;;;19.90;17.80;;;;;;;16.59;100.00;101663.28;5246049;28;20458;-70
2023/05/09 00:28:40;;;;;;;21.20;18.90;;;;;;;16.58;100.00;101666.09;5245461;28;20033;-70
2023/05/09 00:31:12;;;;;;;23.48;18.20;;;;;;;16.61;100.00;101661.34;5240986;28;20499;-70
2023/05/09 00:33:43;;;;;;;19.02;16.02;;;;;;;16.58;100.00;101651.03;5221186;28;20395;-71
2023/05/09 00:36:14;;;;;;;19.65;17.08;;;;;;;16.67;100.00;101649.34;5220277;28;20524;-69
2023/05/09 00:38:46;;;;;;;20.85;16.17;;;;;;;16.60;100.00;101649.09;5244069;28;20024;-70
2023/05/09 00:41:17;;;;;;;20.95;16.63;;;;;;;16.62;100.00;101643.66;5244947;28;20025;-70
2023/05/09 00:43:48;;;;;;;18.75;15.85;;;;;;;16.62;100.00;101647.13;5244235;28;20027;-69
2023/05/09 00:46:20;;;;;;;20.17;16.42;;;;;;;16.59;100.00;101647.41;5240448;28;20025;-70
2023/05/09 00:48:51;;;;;;;17.20;15.02;;;;;;;16.63;100.00;101648.81;5222188;28;20086;-70
2023/05/09 00:51:24;;;;;;;18.77;16.00;;;;;;;16.61;100.00;101642.00;5227479;28;20022;-70
2023/05/09 00:53:56;;;;;;;18.73;15.57;;;;;;;16.58;100.00;101632.53;5202310;28;20034;-70
2023/05/09 00:56:27;;;;;;;19.20;16.23;;;;;;;16.57;100.00;101636.16;5223223;28;20645;-70
2023/05/09 00:58:58;;;;;;;17.15;14.88;;;;;;;16.55;100.00;101635.47;5224468;28;20137;-70
2023/05/09 01:01:30;;;;;;;16.50;14.10;;;;;;;16.49;100.00;101623.69;5220398;28;20484;-70
2023/05/09 01:04:01;;;;;;;19.13;14.43;;;;;;;16.48;100.00;101623.84;5221071;28;20029;-70
2023/05/09 01:06:56;;;;;;;15.93;14.23;;;;;;;16.76;100.00;101622.81;5221919;28;20083;-70
2023/05/09 01:09:55;;;;;;;16.65;14.45;;;;;;;16.78;100.00;101609.44;5211582;28;20041;-70
2023/05/09 01:13:03;;;;;;;15.13;13.52;;;;;;;16.75;100.00;101613.22;5216983;28;20434;-70
2023/05/09 01:15:51;;;;;;;18.50;14.25;;;;;;;16.68;100.00;101604.19;5223836;28;20076;-70
2023/05/09 01:18:28;;;;;;;17.55;14.77;;;;;;;16.37;100.00;101594.97;5212484;28;20026;-70
2023/05/09 01:21:06;;;;;;;15.48;13.75;;;;;;;16.59;100.00;101596.31;5223656;28;20074;-70
2023/05/09 01:23:43;;;;;;;16.67;14.63;;;;;;;16.58;100.00;101592.84;5225312;28;20037;-70
2023/05/09 01:26:23;;;;;;;15.15;13.35;;;;;;;16.64;100.00;101579.03;5224390;28;20095;-70
2023/05/09 01:29:40;;;;;;;17.88;14.07;;;;;;;16.89;100.00;101579.25;5220222;28;20037;-70
2023/05/09 01:32:14;;;;;;;20.38;14.35;;;;;;;16.50;100.00;101577.72;5217202;28;20045;-69
2023/05/09 01:34:48;;;;;;;17.58;14.25;;;;;;;16.43;100.00;101581.13;5223882;28;20026;-70
2023/05/09 01:37:27;;;;;;;15.32;13.73;;;;;;;16.41;100.00;101581.28;5219755;28;20096;-70
2023/05/09 01:40:17;;;;;;;14.80;13.30;;;;;;;16.63;100.00;101566.78;5221423;28;20040;-70
2023/05/09 01:43:02;;;;;;;15.68;13.98;;;;;;;16.61;100.00;101559.97;5200373;28;20037;-70
2023/05/09 01:45:35;;;;;;;15.52;13.85;;;;;;;16.43;100.00;101558.16;5216052;28;20136;-70
2023/05/09 01:48:07;;;;;;;;;;;;;;;17.16;100.00;101555.31;5232296;28;20514;-70
2023/05/09 01:50:39;;;;;;;19.35;14.27;;;;;;;16.46;100.00;101551.75;5247686;28;19967;-70
2023/05/09 01:53:12;;;;;;;19.13;15.30;;;;;;;16.44;100.00;101551.91;5239240;28;20497;-70
2023/05/09 01:55:45;;;;;;;16.55;14.15;;;;;;;16.43;100.00;101552.88;5242724;28;20447;-70
2023/05/09 01:58:19;;;;;;;17.23;15.00;;;;;;;16.32;100.00;101549.63;5241830;28;20029;-70
2023/05/09 02:00:51;;;;;;;17.15;14.27;;;;;;;16.32;100.00;101542.50;5242271;28;20056;-70
2023/05/09 02:03:24;;;;;;;18.33;15.35;;;;;;;16.36;100.00;101543.88;5238287;28;20100;-70
2023/05/09 02:05:56;;;;;;;17.70;13.85;;;;;;;16.35;100.00;101541.38;5241029;28;20078;-70
2023/05/09 02:08:28;;;;;;;19.53;14.73;;;;;;;16.34;100.00;101532.63;5241540;28;20494;-70
2023/05/09 02:10:59;;;;;;;15.60;13.85;;;;;;;16.33;100.00;101535.41;5237595;28;20025;-70
2023/05/09 02:13:31;;;;;;;19.15;14.50;;;;;;;16.27;100.00;101528.91;5235832;28;20501;-70
2023/05/09 02:16:02;;;;;;;15.70;14.02;;;;;;;16.30;100.00;101532.09;5245133;28;20017;-70
2023/05/09 02:18:34;;;;;;;16.27;14.57;;;;;;;16.33;100.00;101545.97;5249508;28;20421;-70
2023/05/09 02:21:05;;;;;;;19.63;16.17;;;;;;;16.23;100.00;101549.53;5245095;28;20403;-70
2023/05/09 02:23:37;;;;;;;18.20;15.90;;;;;;;16.20;100.00;101551.66;5244051;28;20559;-70
2023/05/09 02:26:08;;;;;;;18.42;15.00;;;;;;;16.17;100.00;101551.94;5244653;28;20033;-70
2023/05/09 02:28:42;;;;;;;18.33;14.00;;;;;;;16.12;100.00;101549.75;5243509;28;21044;-70
2023/05/09 02:31:17;;;;;;;16.02;14.10;;;;;;;16.16;100.00;101545.00;5242549;28;20024;-70
2023/05/09 02:33:51;;;;;;;17.58;15.07;;;;;;;16.08;100.00;101547.56;5228791;28;20521;-70
2023/05/09 02:36:23;;;;;;;21.10;15.50;;;;;;;16.11;100.00;101545.44;5239754;28;20423;-70
2023/05/09 02:38:54;;;;;;;18.15;14.15;;;;;;;16.10;100.00;101548.22;5242441;28;20120;-70
2023/05/09 02:41:28;;;;;;;17.85;14.10;;;;;;;16.10;100.00;101551.72;5240121;28;20037;-70
2023/05/09 02:44:00;;;;;;;16.63;14.32;;;;;;;16.11;100.00;101542.81;5243399;28;20024;-70
2023/05/09 02:46:32;;;;;;;19.27;15.15;;;;;;;16.06;100.00;101531.84;5241171;28;20021;-70
2023/05/09 02:49:03;;;;;;;18.95;14.68;;;;;;;16.04;100.00;101528.53;5248736;28;20415;-69
2023/05/09 02:51:35;;;;;;;18.13;14.10;;;;;;;16.02;100.00;101523.41;5246126;28;20073;-70
2023/05/09 02:54:06;;;;;;;17.73;15.32;;;;;;;15.99;100.00;101523.69;5242474;28;20034;-70
2023/05/09 02:56:38;;;;;;;17.65;14.80;;;;;;;16.01;100.00;101519.06;5246001;28;20345;-70
2023/05/09 02:59:10;;;;;;;17.58;14.48;;;;;;;16.01;100.00;101515.59;5246653;28;20025;-70
2023/05/09 03:01:41;;;;;;;18.25;15.13;;;;;;;15.95;100.00;101509.13;5245066;28;20032;-70
2023/05/09 03:04:12;;;;;;;18.52;14.95;;;;;;;16.02;100.00;101507.53;5240478;28;20524;-70
2023/05/09 03:06:44;;;;;;;19.38;16.15;;;;;;;15.98;100.00;101500.84;5242225;28;20528;-70
2023/05/09 03:09:15;;;;;;;18.55;14.77;;;;;;;15.96;100.00;101497.56;5243194;28;20029;-69
2023/05/09 03:11:46;;;;;;;19.13;15.07;;;;;;;15.90;100.00;101498.13;5226677;28;20025;-70
2023/05/09 03:14:18;;;;;;;20.30;16.25;;;;;;;15.90;100.00;101502.59;5227306;28;21026;-70
2023/05/09 03:16:49;;;;;;;18.50;15.10;;;;;;;15.87;100.00;101484.38;5247436;28;20466;-69
2023/05/09 03:19:20;;;;;;;20.67;15.45;;;;;;;15.85;100.00;101491.66;5226968;28;20371;-70
2023/05/09 03:21:52;;;;;;;18.45;15.18;;;;;;;15.87;100.00;101498.44;5243099;28;20076;-70
2023/05/09 03:24:27;;;;;;;21.20;16.00;;;;;;;15.93;100.00;101486.44;5252394;28;20086;-70
2023/05/09 03:26:58;;;;;;;20.02;15.65;;;;;;;15.79;100.00;101485.13;5243036;28;20638;-69
2023/05/09 03:29:29;;;;;;;17.40;15.20;;;;;;;15.81;100.00;101493.75;5247060;28;20157;-70
2023/05/09 03:32:00;;;;;;;20.60;15.43;;;;;;;15.80;100.00;101487.66;5244648;28;20108;-69
2023/05/09 03:34:32;;;;;;;19.38;15.60;;;;;;;15.80;100.00;101489.47;5241092;28;20029;-69
2023/05/09 03:37:03;;;;;;;20.58;15.75;;;;;;;15.84;100.00;101492.63;5244510;28;20115;-69
2023/05/09 03:39:34;;;;;;;16.73;14.85;;;;;;;15.67;100.00;101471.31;5243219;28;20037;-69
2023/05/09 03:42:06;;;;;;;18.13;16.13;;;;;;;15.79;100.00;101483.31;5247927;28;20025;-70
2023/05/09 03:44:37;;;;;;;16.25;14.48;;;;;;;15.82;100.00;101476.91;5242126;28;20058;-70
2023/05/09 03:47:08;;;;;;;17.50;15.52;;;;;;;15.84;100.00;101472.34;5232581;28;20056;-70
2023/05/09 03:49:40;;;;;;;19.35;15.52;;;;;;;15.79;100.00;101472.75;5245142;28;20023;-70
2023/05/09 03:52:11;;;;;;;20.77;15.65;;;;;;;15.79;100.00;101469.28;5241905;28;20033;-69
2023/05/09 03:54:42;;;;;;;18.85;15.38;;;;;;;15.82;100.00;101467.19;5229305;28;20112;-70
2023/05/09 03:57:14;;;;;;;22.75;15.52;;;;;;;15.79;100.00;101456.91;5249269;28;20037;-69
2023/05/09 03:59:45;;;;;;;21.05;14.52;;;;;;;15.75;100.00;101455.53;5244736;28;20429;-70
2023/05/09 04:02:16;;;;;;;16.38;13.55;;;;;;;15.82;100.00;101463.72;5238672;28;20395;-69
2023/05/09 04:04:48;;;;;;;17.23;15.27;;;;;;;15.79;100.00;101456.91;5240781;28;20111;-70
2023/05/09 04:07:20;;;;;;;16.27;14.57;;;;;;;15.75;100.00;101450.25;5228545;28;20496;-70
2023/05/09 04:09:52;;;;;;;20.58;15.00;;;;;;;15.75;100.00;101442.31;5240292;28;20033;-69
2023/05/09 04:12:24;;;;;;;23.70;14.68;;;;;;;15.80;100.00;101445.38;5243055;28;20450;-70
2023/05/09 04:14:55;;;;;;;17.00;14.00;;;;;;;15.72;100.00;101432.09;5244270;28;20115;-70
2023/05/09 04:17:26;;;;;;;16.20;14.32;;;;;;;15.73;100.00;101444.31;5241281;28;20147;-70
2023/05/09 04:19:57;;;;;;;16.88;14.07;;;;;;;15.73;100.00;101436.38;5248174;28;20066;-70
2023/05/09 04:22:29;;;;;;;15.77;13.63;;;;;;;15.76;100.00;101432.63;5246374;28;20036;-70
2023/05/09 04:25:00;;;;;;;16.15;13.88;;;;;;;15.73;100.00;101433.75;5239205;28;20171;-70
2023/05/09 04:27:32;;;;;;;13.43;12.02;;;;;;;15.74;100.00;101439.84;5245576;28;20103;-69
2023/05/09 04:30:04;;;;;;;15.07;12.95;;;;;;;15.75;100.00;101433.56;5247611;28;20025;-70
2023/05/09 04:32:36;;;;;;;15.45;12.35;;;;;;;15.74;100.00;101435.38;5241411;28;20092;-70
2023/05/09 04:35:07;;;;;;;13.93;12.13;;;;;;;15.76;100.00;101433.44;5244746;28;20029;-70
2023/05/09 04:37:39;;;;;;;13.00;11.60;;;;;;;15.78;100.00;101423.53;5240789;28;20024;-69
2023/05/09 04:40:10;;;;;;;14.32;11.57;;;;;;;15.80;100.00;101426.88;5248304;28;20037;-69
2023/05/09 04:42:42;;;;;;;13.27;11.00;;;;;;;15.81;100.00;101425.88;5223632;28;20152;-69
2023/05/09 04:45:14;;;;;;;12.23;11.02;;;;;;;15.88;100.00;101422.66;5224249;28;20025;-70
2023/05/09 04:47:45;;;;;;;15.35;11.48;;;;;;;15.88;100.00;101422.66;5247776;28;20127;-70
2023/05/09 04:50:16;;;;;;;12.20;10.90;;;;;;;15.88;100.00;101420.00;5239839;28;20375;-70
2023/05/09 04:52:48;;;;;;;16.33;11.23;;;;;;;15.95;100.00;101413.97;5242192;28;20471;-70
2023/05/09 04:55:19;;;;;;;11.23;9.73;;;;;;;15.95;100.00;101405.22;5242122;28;20044;-69
2023/05/09 04:57:50;;;;;;;12.23;10.45;;;;;;;15.96;100.00;101407.69;5240979;28;20143;-69
2023/05/09 05:00:22;;;;;;;12.98;11.05;;;;;;;15.91;100.00;101406.47;5245789;28;20049;-70
2023/05/09 05:02:54;;;;;;;12.18;10.43;;;;;;;15.97;100.00;101397.97;5241366;28;20035;-70
2023/05/09 05:05:25;;;;;;;12.73;10.82;;;;;;;16.01;100.00;101391.38;5228368;28;20028;-70
2023/05/09 05:07:56;;;;;;;11.38;10.00;;;;;;;16.03;100.00;101387.63;5216811;28;20021;-70
2023/05/09 05:10:29;;;;;;;16.40;10.70;;;;;;;16.15;100.00;101384.72;5238004;28;20060;-69
2023/05/09 05:13:00;;;;;;;10.93;9.82;;;;;;;16.08;100.00;101379.22;5239043;28;20103;-70
2023/05/09 05:15:31;;;;;;;12.50;9.95;;;;;;;16.13;100.00;101370.81;5242440;28;20051;-70
2023/05/09 05:18:03;;;;;;;12.27;10.75;;;;;;;16.18;100.00;101374.69;5239212;28;20462;-70
2023/05/09 05:20:34;;;;;;;13.77;10.25;;;;;;;16.11;100.00;101363.06;5247926;28;20025;-70
2023/05/09 05:23:05;;;;;;;11.20;10.00;;;;;;;16.13;100.00;101362.91;5244048;28;20148;-70
2023/05/09 05:25:37;;;;;;;14.07;11.43;;;;;;;16.12;100.00;101366.53;5240090;28;20025;-70
2023/05/09 05:28:08;;;;;;;12.48;10.98;;;;;;;16.15;100.00;101364.41;5241105;28;20147;-70
2023/05/09 05:30:40;;;;;;;10.50;9.50;;;;;;;16.27;100.00;101352.59;5241192;28;20043;-70
2023/05/09 05:33:11;;;;;;;11.45;10.25;;;;;;;16.30;100.00;101357.59;5247682;28;20078;-69
2023/05/09 05:35:42;;;;;;;12.75;10.75;;;;;;;16.38;100.00;101355.97;5242601;28;20029;-70
2023/05/09 05:38:14;;;;;;;13.13;10.60;;;;;;;16.47;100.00;101357.69;5241882;28;20490;-70
2023/05/09 05:40:45;;;;;;;12.75;10.75;;;;;;;16.49;100.00;101353.91;5242471;28;20462;-70
2023/05/09 05:43:16;;;;;;;12.00;10.73;;;;;;;16.53;100.00;101347.31;5242494;28;20060;-70
2023/05/09 05:45:48;;;;;;;16.13;10.18;;;;;;;16.60;100.00;101354.63;5247717;28;20028;-70
2023/05/09 05:48:19;;;;;;;13.75;10.82;;;;;;;16.62;100.00;101352.63;5243757;28;20051;-70
2023/05/09 05:50:50;;;;;;;11.02;9.80;;;;;;;16.74;100.00;101349.63;5238958;28;20359;-71
2023/05/09 05:53:21;;;;;;;11.88;10.18;;;;;;;16.69;100.00;101346.56;5248865;28;20039;-70
2023/05/09 05:55:53;;;;;;;13.52;10.43;;;;;;;16.68;100.00;101333.50;5248883;28;20063;-70
2023/05/09 05:58:24;;;;;;;12.30;9.60;;;;;;;16.73;100.00;101342.63;5249014;28;20032;-70
2023/05/09 06:00:55;;;;;;;15.82;10.98;;;;;;;16.78;100.00;101339.50;5247891;28;20025;-71
2023/05/09 06:03:27;;;;;;;12.90;10.57;;;;;;;16.78;100.00;101331.56;5245675;28;20071;-70
2023/05/09 06:05:58;;;;;;;12.48;10.18;;;;;;;16.87;100.00;101332.47;5249473;28;20025;-70
2023/05/09 06:08:30;;;;;;;12.73;10.05;;;;;;;16.87;100.00;101332.47;5247515;28;20355;-70
2023/05/09 06:11:01;;;;;;;12.90;11.02;;;;;;;16.85;100.00;101332.59;5242973;28;20028;-73
2023/05/09 06:13:33;;;;;;;12.52;10.48;;;;;;;16.87;100.00;101328.00;5239977;28;20029;-73
2023/05/09 06:16:05;;;;;;;11.43;10.23;;;;;;;16.87;100.00;101317.41;5246531;28;20017;-72
2023/05/09 06:18:38;;;;;;;12.37;11.07;;;;;;;16.95;100.00;101320.09;5245502;28;20473;-72
2023/05/09 06:21:10;;;;;;;12.27;10.20;;;;;;;16.98;100.00;101314.47;5249611;28;20025;-73
2023/05/09 06:23:41;;;;;;;12.68;10.32;;;;;;;17.00;100.00;101322.25;5245326;28;20486;-72
2023/05/09 06:26:13;;;;;;;11.30;10.10;;;;;;;17.01;100.00;101316.81;5249079;28;20037;-72
2023/05/09 06:28:44;;;;;;;12.32;11.02;;;;;;;17.06;100.00;101316.31;5256247;28;20036;-72
2023/05/09 06:31:16;;;;;;;11.70;10.50;;;;;;;17.05;100.00;101319.97;5243839;28;20017;-70
2023/05/09 06:33:47;;;;;;;15.38;11.13;;;;;;;17.07;100.00;101312.66;5251009;28;20112;-70
2023/05/09 06:36:18;;;;;;;12.70;10.70;;;;;;;17.09;100.00;101310.69;5245095;28;20067;-70
2023/05/09 06:38:50;;;;;;;13.93;10.48;;;;;;;17.17;100.00;101309.91;5247812;28;20033;-70
2023/05/09 06:41:21;;;;;;;12.20;10.63;;;;;;;17.18;100.00;101308.91;5245468;28;20053;-71
2023/05/09 06:43:52;;;;;;;10.75;9.65;;;;;;;17.19;100.00;101302.59;5247632;28;20036;-70
2023/05/09 06:46:24;;;;;;;11.40;10.02;;;;;;;17.27;100.00;101308.78;5246497;28;20033;-73
2023/05/09 06:48:55;;;;;;;11.57;10.38;;;;;;;17.30;100.00;101306.78;5242613;28;20021;-71
2023/05/09 06:51:26;;;;;;;10.60;9.50;;;;;;;17.31;100.00;101287.22;5246646;28;20114;-71
2023/05/09 06:53:57;;;;;;;10.73;9.00;;;;;;;17.28;100.00;101283.09;5244409;28;20298;-70
2023/05/09 06:56:29;;;;;;;12.57;9.68;;;;;;;17.37;100.00;101289.25;5244672;28;20272;-70
2023/05/09 06:59:00;;;;;;;12.18;9.65;;;;;;;17.37;100.00;101289.25;5251811;28;20032;-71
2023/05/09 07:01:31;;;;;;;10.55;9.48;;;;;;;17.40;100.00;101283.63;5246399;28;20025;-71
2023/05/09 07:04:03;;;;;;;11.45;9.85;;;;;;;17.35;100.00;101286.75;5253646;28;20039;-70
2023/05/09 07:06:34;;;;;;;9.77;8.73;;;;;;;17.44;100.00;101284.94;5246542;28;20032;-71
2023/05/09 07:09:06;;;;;;;11.23;9.05;;;;;;;17.43;100.00;101288.59;5246185;28;20479;-71
2023/05/09 07:11:37;;;;;;;9.85;8.85;;;;;;;17.38;100.00;101282.94;5243697;28;20369;-70
2023/05/09 07:14:08;;;;;;;10.40;9.18;;;;;;;17.43;100.00;101283.28;5246015;28;20441;-70
2023/05/09 07:16:39;;;;;;;12.07;8.80;;;;;;;17.44;100.00;101280.47;5249609;28;20025;-71
2023/05/09 07:19:11;;;;;;;10.20;9.20;;;;;;;17.41;100.00;101272.03;5245321;28;20029;-71
2023/05/09 07:21:42;;;;;;;10.95;9.15;;;;;;;17.42;100.00;101278.97;5243442;28;20033;-70
2023/05/09 07:24:14;;;;;;;9.77;8.60;;;;;;;17.40;100.00;101275.66;5238370;28;20037;-70
2023/05/09 07:26:45;;;;;;;9.18;8.27;;;;;;;17.37;100.00;101260.09;5242053;28;20032;-71
2023/05/09 07:29:18;;;;;;;12.77;8.80;;;;;;;17.36;100.00;101269.88;5243653;28;20040;-70
2023/05/09 07:31:50;;;;;;;10.02;7.53;;;;;;;17.29;100.00;101262.75;5238408;28;20031;-71
2023/05/09 07:34:22;;;;;;;10.40;8.50;;;;;;;17.32;100.00;101270.38;5244245;28;20033;-73
2023/05/09 07:36:54;;;;;;;8.38;6.90;;;;;;;17.20;100.00;101269.88;5246375;28;20044;-71
2023/05/09 07:39:25;;;;;;;11.27;7.75;;;;;;;17.21;100.00;101267.03;5244384;28;20029;-71
2023/05/09 07:41:56;;;;;;;10.48;8.23;;;;;;;17.20;100.00;101270.69;5250180;28;20051;-71
2023/05/09 07:44:28;;;;;;;9.65;8.65;;;;;;;17.29;100.00;101263.56;5244875;28;20123;-71
2023/05/09 07:47:00;;;;;;;8.50;7.60;;;;;;;17.15;100.00;101265.03;5222262;28;20045;-71
2023/05/09 07:49:31;;;;;;;10.35;7.97;;;;;;;17.08;100.00;101266.66;5237762;28;20029;-70
2023/05/09 07:52:03;;;;;;;9.05;8.05;;;;;;;17.19;100.00;101257.59;5243952;28;20029;-70
2023/05/09 07:54:34;;;;;;;8.60;7.22;;;;;;;17.17;100.00;101256.94;5241916;28;20033;-70
2023/05/09 07:57:05;;;;;;;10.20;8.20;;;;;;;17.30;100.00;101259.09;5243513;28;20029;-70
2023/05/09 07:59:36;;;;;;;8.40;7.60;;;;;;;17.32;100.00;101247.34;5247336;28;20029;-70
2023/05/09 08:02:08;;;;;;;9.75;8.70;;;;;;;17.37;100.00;101238.91;5236664;28;20048;-70
2023/05/09 08:04:40;;;;;;;9.10;8.00;;;;;;;17.32;100.00;101244.72;5244927;28;20026;-69
2023/05/09 08:07:11;;;;;;;7.63;6.90;;;;;;;17.41;100.00;101234.94;5237502;28;20021;-69
2023/05/09 08:09:42;;;;;;;8.73;7.82;;;;;;;17.36;100.00;101239.91;5243488;28;20035;-71
2023/05/09 08:12:13;;;;;;;8.10;7.30;;;;;;;17.30;100.00;101236.09;5241884;28;20032;-71
2023/05/09 08:14:45;;;;;;;8.90;7.88;;;;;;;17.38;100.00;101229.97;5242466;28;20682;-71
2023/05/09 08:17:17;;;;;;;7.28;6.57;;;;;;;17.34;100.00;101218.88;5251483;28;20060;-71
2023/05/09 08:19:48;;;;;;;7.63;6.72;;;;;;;17.49;100.00;101216.41;5246022;28;20022;-71
2023/05/09 08:22:19;;;;;;;9.10;6.38;;;;;;;17.53;100.00;101215.06;5247657;28;20158;-71
2023/05/09 08:24:51;;;;;;;7.35;6.65;;;;;;;17.55;100.00;101214.91;5243341;28;20534;-71
2023/05/09 08:27:22;;;;;;;8.35;6.60;;;;;;;17.60;100.00;101205.47;5242355;28;20395;-71
2023/05/09 08:29:53;;;;;;;6.55;5.82;;;;;;;17.59;100.00;101198.50;5241305;28;20490;-71
2023/05/09 08:32:25;;;;;;;7.05;6.35;;;;;;;17.62;100.00;101206.13;5240858;28;20076;-71
2023/05/09 08:34:56;;;;;;;9.43;6.50;;;;;;;17.60;100.00;101204.63;5223248;28;20086;-71
2023/05/09 08:37:27;;;;;;;6.90;6.20;;;;;;;17.57;100.00;101197.84;5246589;28;20441;-71
2023/05/09 08:39:59;;;;;;;6.68;5.68;;;;;;;17.62;100.00;101197.38;5239682;28;20619;-71
2023/05/09 08:42:31;;;;;;;7.07;6.38;;;;;;;17.51;100.00;101195.88;5246798;28;20028;-71
2023/05/09 08:45:10;;;;;;;7.30;6.30;;;;;;;17.60;100.00;101192.22;5249143;28;20074;-71
2023/05/09 08:47:41;;;;;;;7.88;7.13;;;;;;;17.40;100.00;101193.56;5220584;28;20050;-71
2023/05/09 08:50:14;;;;;;;7.30;6.60;;;;;;;17.36;100.00;101184.31;5242721;28;20493;-71
2023/05/09 08:52:45;;;;;;;7.00;6.30;;;;;;;17.38;100.00;101188.41;5244844;28;20032;-71
2023/05/09 08:55:17;;;;;;;6.63;5.88;;;;;;;17.39;100.00;101183.97;5247576;28;20260;-71
2023/05/09 08:57:49;;;;;;;6.63;5.95;;;;;;;17.39;100.00;101187.44;5242271;28;20072;-71
2023/05/09 09:00:20;;;;;;;6.27;5.00;;;;;;;17.36;100.00;101181.66;5224199;28;20049;-71
2023/05/09 09:02:54;;;;;;;8.00;6.35;;;;;;;17.32;100.00;101177.69;5224325;28;20052;-71
2023/05/09 09:05:25;;;;;;;6.68;5.93;;;;;;;17.38;100.00;101177.00;5241540;28;20750;-71
2023/05/09 09:07:58;;;;;;;7.45;5.78;;;;;;;17.42;100.00;101183.63;5242432;28;20406;-71
2023/05/09 09:10:31;;;;;;;7.03;6.32;;;;;;;17.42;100.00;101173.84;5241799;28;20033;-71
2023/05/09 09:13:03;;;;;;;;;;;;;;;18.17;100.00;101173.53;5244832;28;20079;-71
2023/05/09 09:15:36;;;;;;;5.97;5.47;;;;;;;17.29;100.00;101175.34;5246674;28;19913;-71
2023/05/09 09:18:10;;;;;;;7.47;4.95;;;;;;;17.33;100.00;101180.16;5239686;28;20083;-71
2023/05/09 09:20:49;;;;;;;7.80;5.75;;;;;;;17.22;100.00;101172.53;5242695;28;20029;-71
2023/05/09 09:23:24;;;;;;;6.75;5.45;;;;;;;17.13;100.00;101166.41;5244957;28;20033;-71
2023/05/09 09:26:00;;;;;;;6.88;5.47;;;;;;;17.25;100.00;101166.91;5243279;28;20375;-71
2023/05/09 09:28:31;;;;;;;5.95;5.35;;;;;;;17.18;100.00;101160.63;5248177;28;20048;-71
2023/05/09 09:31:30;;;;;;;8.63;5.88;;;;;;;17.48;100.00;101159.13;5247200;28;20378;-71
2023/05/09 09:34:02;;;;;;;5.95;5.20;;;;;;;17.36;100.00;101157.81;5247794;28;20061;-71
2023/05/09 09:36:35;;;;;;;8.98;5.72;;;;;;;17.49;100.00;101153.66;5245542;28;20035;-71
2023/05/09 09:39:07;;;;;;;5.40;4.90;;;;;;;17.56;100.00;101153.81;5242017;28;20060;-71
2023/05/09 09:41:39;;;;;;;5.70;4.95;;;;;;;17.58;100.00;101154.47;5243070;28;20079;-71
2023/05/09 09:44:21;;;;;;;6.97;4.90;;;;;;;17.78;100.00;101144.34;5244441;28;20116;-71
2023/05/09 09:46:54;;;;;;;8.07;5.18;;;;;;;17.54;100.00;101149.66;5239524;28;20133;-71
2023/05/09 09:49:25;;;;;;;5.45;4.18;;;;;;;17.55;100.00;101146.88;5236092;28;20033;-71
2023/05/09 09:51:57;;;;;;;5.88;4.70;;;;;;;17.55;100.00;101152.16;5244641;28;20032;-71
2023/05/09 09:54:30;;;;;;;5.93;5.00;;;;;;;17.54;100.00;101139.06;5237646;28;20396;-71
2023/05/09 09:57:02;;;;;;;5.10;4.47;;;;;;;17.61;100.00;101143.53;5242856;28;20025;-71
2023/05/09 09:59:33;;;;;;;5.70;4.95;;;;;;;17.64;100.00;101139.72;5245486;28;20509;-71
2023/05/09 10:02:06;;;;;;;5.80;4.97;;;;;;;17.76;100.00;101138.38;5242716;28;20036;-70
2023/05/09 10:04:40;;;;;;;;;;;;;;;18.41;100.00;101127.53;5243548;28;20029;-71
2023/05/09 10:07:11;;;;;;;5.05;4.40;;;;;;;17.64;100.00;101121.16;5250056;28;19923;-71
2023/05/09 10:09:43;;;;;;;4.95;4.15;;;;;;;17.64;100.00;101122.00;5244704;28;20021;-71
2023/05/09 10:12:18;;;;;;;5.50;4.78;;;;;;;17.62;100.00;101124.00;5239525;28;20068;-71
2023/05/09 10:14:49;;;;;;;6.13;4.95;;;;;;;17.67;100.00;101126.13;5238504;28;20025;-71
2023/05/09 10:17:21;;;;;;;5.50;5.00;;;;;;;17.52;100.00;101124.16;5243167;28;20030;-71
2023/05/09 10:19:54;;;;;;;6.28;4.68;;;;;;;17.61;100.00;101118.84;5221305;28;20394;-71
2023/05/09 10:22:27;;;;;;;7.32;4.65;;;;;;;17.72;100.00;101124.63;5241787;28;20036;-71
2023/05/09 10:25:11;;;;;;;5.65;4.70;;;;;;;17.75;100.00;101118.19;5240377;28;20083;-71
2023/05/09 10:27:45;;;;;;;5.18;4.68;;;;;;;17.56;100.00;101127.31;5243343;28;20467;-71
2023/05/09 10:30:26;;;;;;;5.05;4.60;;;;;;;17.60;100.00;101114.56;5251097;28;20116;-71
2023/05/09 10:33:03;;;;;;;4.78;4.18;;;;;;;17.53;100.00;101114.41;5221118;28;20035;-71
2023/05/09 10:35:45;;;;;;;4.40;3.95;;;;;;;17.65;100.00;101110.41;5243380;28;20036;-71
2023/05/09 10:38:17;;;;;;;7.03;4.78;;;;;;;17.39;100.00;101109.81;5245062;28;20029;-71
2023/05/09 10:40:49;;;;;;;5.30;4.53;;;;;;;17.37;100.00;101109.97;5238498;28;20071;-71
2023/05/09 10:43:22;;;;;;;6.00;4.40;;;;;;;17.32;100.00;101103.53;5249232;28;20393;-71
2023/05/09 10:45:54;;;;;;;4.85;4.32;;;;;;;17.32;100.00;101093.75;5247507;28;20459;-71
2023/05/09 10:48:26;;;;;;;5.13;4.40;;;;;;;17.36;100.00;101089.78;5248065;28;20116;-71
2023/05/09 10:51:02;;;;;;;5.38;4.88;;;;;;;17.37;100.00;101090.59;5241982;28;20078;-71
2023/05/09 10:53:47;;;;;;;5.55;4.85;;;;;;;17.46;100.00;101092.22;5243153;28;20100;-71
2023/05/09 10:56:23;;;;;;;5.45;4.85;;;;;;;17.36;100.00;101097.72;5242699;28;20103;-71
2023/05/09 10:58:55;;;;;;;7.00;4.50;;;;;;;17.29;100.00;101095.91;5242546;28;20541;-71
2023/05/09 11:01:37;;;;;;;7.53;5.17;;;;;;;17.41;100.00;101092.75;5237959;28;20072;-71
2023/05/09 11:04:15;;;;;;;7.00;4.95;;;;;;;17.43;100.00;101079.34;5244587;28;20116;-71
2023/05/09 11:06:49;;;;;;;5.47;4.97;;;;;;;17.40;100.00;101080.50;5246689;28;20029;-71
2023/05/09 11:09:40;;;;;;;5.28;4.45;;;;;;;17.50;100.00;101075.84;5245914;28;20698;-71
2023/05/09 11:12:17;;;;;;;5.50;5.00;;;;;;;17.23;100.00;101069.09;5244860;28;20017;-71
2023/05/09 11:14:54;;;;;;;5.80;4.80;;;;;;;17.21;100.00;101057.88;5247967;28;20029;-71
2023/05/09 11:17:28;;;;;;;5.40;4.88;;;;;;;17.24;100.00;101062.81;5245332;28;20016;-71
2023/05/09 11:20:04;;;;;;;5.60;4.40;;;;;;;17.17;100.00;101067.13;5229216;28;20032;-72
2023/05/09 11:22:43;;;;;;;5.40;4.90;;;;;;;17.31;100.00;101064.78;5247121;28;20033;-71
2023/05/09 11:25:15;;;;;;;5.60;5.10;;;;;;;17.20;100.00;101055.41;5247429;28;20061;-71
2023/05/09 11:27:50;;;;;;;4.77;4.17;;;;;;;17.24;100.00;101054.88;5245641;28;20021;-72
2023/05/09 11:30:22;;;;;;;4.53;3.75;;;;;;;17.09;100.00;101061.84;5249588;28;20024;-71
2023/05/09 11:32:54;;;;;;;5.30;4.53;;;;;;;16.98;100.00;101052.44;5246591;28;20017;-71
2023/05/09 11:35:26;;;;;;;6.53;5.47;;;;;;;16.93;100.00;101053.91;5246830;28;20850;-71