Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:21;;;;;;;2.80;2.37;;;;;;;6.08;100.00;97553.44;5059940;28;20221;-79
2023/01/04 00:04:48;;;;;;;3.20;2.30;;;;;;;6.08;100.00;97570.38;5062764;28;20193;-79
2023/01/04 00:07:16;;;;;;;4.37;2.10;;;;;;;5.97;100.00;97551.13;5100985;28;20213;-79
2023/01/04 00:09:43;;;;;;;2.50;1.87;;;;;;;6.03;100.00;97561.16;5069497;28;20208;-79
2023/01/04 00:12:10;;;;;;;2.40;1.87;;;;;;;5.97;100.00;97546.59;5064197;28;20206;-79
2023/01/04 00:14:37;;;;;;;2.27;1.77;;;;;;;6.10;100.00;97564.00;5070147;28;20217;-79
2023/01/04 00:17:05;;;;;;;2.67;2.00;;;;;;;6.13;100.00;97564.47;5074753;28;20197;-79
2023/01/04 00:19:32;;;;;;;2.30;1.70;;;;;;;6.16;100.00;97552.56;5067357;28;20244;-79
2023/01/04 00:21:59;;;;;;;2.40;2.03;;;;;;;6.30;100.00;97557.19;5084163;28;20202;-79
2023/01/04 00:24:28;;;;;;;2.47;2.10;;;;;;;6.38;100.00;97575.97;5069637;28;20189;-79
2023/01/04 00:26:55;;;;;;;2.13;1.77;;;;;;;6.37;100.00;97574.28;5063813;28;20233;-79
2023/01/04 00:29:23;;;;;;;2.83;1.80;;;;;;;6.43;100.00;97584.31;5068368;28;20213;-79
2023/01/04 00:31:50;;;;;;;1.90;1.70;;;;;;;6.21;100.00;97563.63;5059835;28;20273;-79
2023/01/04 00:34:18;;;;;;;1.80;1.70;;;;;;;6.15;100.00;97550.88;5065306;28;20198;-79
2023/01/04 00:36:45;;;;;;;1.70;1.60;;;;;;;6.05;100.00;97546.56;5102491;28;20281;-79
2023/01/04 00:39:14;;;;;;;1.93;1.73;;;;;;;6.03;100.00;97553.97;5071016;28;20208;-79
2023/01/04 00:41:44;;;;;;;2.10;1.53;;;;;;;6.02;100.00;97554.97;5069468;28;20284;-79
2023/01/04 00:44:12;;;;;;;1.90;1.70;;;;;;;6.03;100.00;97548.59;5069348;28;20209;-79
2023/01/04 00:46:40;;;;;;;2.23;1.93;;;;;;;6.10;100.00;97562.16;5060081;28;20435;-79
2023/01/04 00:49:09;;;;;;;3.43;2.00;;;;;;;6.17;100.00;97554.25;5063571;28;20201;-79
2023/01/04 00:51:39;;;;;;;2.63;1.97;;;;;;;6.10;100.00;97542.53;5090208;28;20192;-79
2023/01/04 00:54:08;;;;;;;2.90;2.13;;;;;;;6.14;100.00;97551.91;5066701;28;20281;-79
2023/01/04 00:56:35;;;;;;;2.23;2.00;;;;;;;6.16;100.00;97555.25;5056582;28;20232;-79
2023/01/04 00:59:04;;;;;;;2.23;1.90;;;;;;;6.18;100.00;97553.25;5058742;28;20382;-79
2023/01/04 01:01:35;;;;;;;2.20;1.97;;;;;;;6.17;100.00;97544.34;5068623;28;20197;-79
2023/01/04 01:04:04;;;;;;;4.77;1.93;;;;;;;6.18;100.00;97554.06;5058724;28;20220;-79
2023/01/04 01:06:33;;;;;;;2.67;2.43;;;;;;;6.13;100.00;97544.84;5067572;28;20200;-79
2023/01/04 01:09:01;;;;;;;2.83;1.50;;;;;;;6.16;100.00;97555.25;5068325;28;20292;-80
2023/01/04 01:11:28;;;;;;;2.47;1.60;;;;;;;6.13;100.00;97556.41;5063675;28;20226;-79
2023/01/04 01:13:55;;;;;;;1.93;1.60;;;;;;;6.16;100.00;97555.25;5063326;28;20236;-79
2023/01/04 01:16:25;;;;;;;2.60;1.80;;;;;;;6.13;100.00;97561.78;5103129;28;20218;-79
2023/01/04 01:18:53;;;;;;;2.30;1.80;;;;;;;6.00;100.00;97548.09;5102269;28;20259;-79
2023/01/04 01:21:23;;;;;;;1.97;1.73;;;;;;;6.04;100.00;97552.94;5068177;28;20205;-79
2023/01/04 01:23:51;;;;;;;3.57;1.77;;;;;;;5.97;100.00;97557.31;5097395;28;20210;-79
2023/01/04 01:26:20;;;;;;;2.10;1.50;;;;;;;5.99;100.00;97566.03;5065729;28;20198;-79
2023/01/04 01:28:47;;;;;;;2.60;1.40;;;;;;;5.85;100.00;97561.34;5098024;28;20340;-79
2023/01/04 01:31:16;;;;;;;3.37;1.60;;;;;;;5.80;100.00;97565.53;5066810;28;20201;-79
2023/01/04 01:33:46;;;;;;;3.10;1.60;;;;;;;5.88;100.00;97589.66;5070165;28;20206;-79
2023/01/04 01:36:15;;;;;;;1.60;1.50;;;;;;;5.78;100.00;97573.78;5073180;28;20224;-79
2023/01/04 01:38:42;;;;;;;2.07;1.70;;;;;;;5.88;100.00;97595.88;5063826;28;20210;-79
2023/01/04 01:41:17;;;;;;;2.53;1.60;;;;;;;5.93;100.00;97598.91;5096508;28;20266;-79
2023/01/04 01:43:50;;;;;;;1.40;1.30;;;;;;;5.91;100.00;97602.75;5061285;28;20287;-79
2023/01/04 01:46:22;;;;;;;1.80;1.60;;;;;;;5.86;100.00;97597.03;5061921;28;20552;-79
2023/01/04 01:48:54;;;;;;;1.93;1.70;;;;;;;5.97;100.00;97602.06;5071186;28;20206;-79
2023/01/04 01:51:21;;;;;;;2.13;1.70;;;;;;;5.98;100.00;97601.88;5070757;28;20206;-79
2023/01/04 01:53:54;;;;;;;1.73;1.60;;;;;;;5.96;100.00;97597.69;5105633;28;20204;-79
2023/01/04 01:56:21;;;;;;;4.43;1.70;;;;;;;6.02;100.00;97618.47;5105276;28;20225;-79
2023/01/04 01:58:54;;;;;;;1.80;1.60;;;;;;;6.05;100.00;97608.22;5079929;28;20205;-79
2023/01/04 02:01:21;;;;;;;1.87;1.60;;;;;;;6.06;100.00;97614.44;5078147;28;20236;-79
2023/01/04 02:03:49;;;;;;;2.23;1.80;;;;;;;6.08;100.00;97617.78;5074080;28;20197;-80
2023/01/04 02:06:24;;;;;;;1.70;1.60;;;;;;;5.97;100.00;97604.72;5072307;28;20206;-79
2023/01/04 02:08:51;;;;;;;1.60;1.50;;;;;;;5.98;100.00;97609.94;5106889;28;20197;-79
2023/01/04 02:11:18;;;;;;;2.00;1.70;;;;;;;5.93;100.00;97598.91;5070081;28;20245;-79
2023/01/04 02:16:46;;;;;;;1.80;1.30;;;;;;;5.95;100.00;97618.34;5064613;28;20221;-79
2023/01/04 02:19:42;;;;;;;1.80;1.40;;;;;;;5.91;100.00;97611.63;5102926;28;20226;-79
2023/01/04 02:22:45;;;;;;;2.10;1.90;;;;;;;5.88;100.00;97611.97;5102211;28;20206;-79
2023/01/04 02:25:38;;;;;;;2.33;1.70;;;;;;;5.89;100.00;97610.94;5105046;28;20213;-79
2023/01/04 02:28:10;;;;;;;2.33;1.97;;;;;;;5.93;100.00;97606.94;5069511;28;20243;-79
2023/01/04 02:31:02;;;;;;;2.90;2.00;;;;;;;5.96;100.00;97603.91;5071384;28;20229;-79
2023/01/04 02:33:41;;;;;;;2.63;2.10;;;;;;;5.93;100.00;97608.78;5069869;28;20286;-79
2023/01/04 02:36:16;;;;;;;3.37;2.03;;;;;;;5.92;100.00;97607.94;5068167;28;20229;-79
2023/01/04 02:38:57;;;;;;;2.20;2.00;;;;;;;5.85;100.00;97593.53;5071056;28;20205;-79
2023/01/04 02:41:32;;;;;;;2.40;1.67;;;;;;;5.90;100.00;97601.91;5070526;28;20305;-79
2023/01/04 02:47:00;;;;;;;3.47;1.87;;;;;;;5.90;100.00;97611.78;5100658;28;20290;-79
2023/01/04 02:52:12;;;;;;;2.40;1.97;;;;;;;5.92;100.00;97612.47;5103708;28;20202;-79
2023/01/04 02:54:40;;;;;;;2.00;1.80;;;;;;;5.92;100.00;97613.31;5060349;28;20193;-79
2023/01/04 02:57:24;;;;;;;2.10;1.70;;;;;;;5.94;100.00;97613.97;5069626;28;20226;-79
2023/01/04 03:00:06;;;;;;;2.20;1.90;;;;;;;5.89;100.00;97613.63;5072998;28;20202;-79
2023/01/04 03:06:17;;;;;;;4.77;2.00;;;;;;;5.81;100.00;97610.94;5067534;28;20407;-79
2023/01/04 03:08:56;;;;;;;1.83;1.70;;;;;;;5.79;100.00;97612.94;5101205;28;20210;-79
2023/01/04 03:14:19;;;;;;;2.00;1.70;;;;;;;5.74;100.00;97603.75;5087108;28;20290;-79
2023/01/04 03:16:49;;;;;;;2.10;1.63;;;;;;;5.68;100.00;97591.88;5067885;28;20221;-79
2023/01/04 03:19:50;;;;;;;2.03;1.80;;;;;;;5.76;100.00;97597.22;5104713;28;20225;-79
2023/01/04 03:36:32;;;;;;;1.67;1.57;;;;;;;5.43;100.00;97588.38;5100109;28;20229;-79
2023/01/04 03:50:37;;;;;;;3.10;1.40;;;;;;;5.21;100.00;97592.53;5061335;28;20258;-79
2023/01/04 03:53:09;;;;;;;1.20;1.10;;;;;;;5.27;100.00;97589.19;5065834;28;20287;-79
2023/01/04 03:55:39;;;;;;;1.40;1.30;;;;;;;5.22;100.00;97596.88;5066623;28;20237;-79
2023/01/04 03:58:09;;;;;;;2.67;1.70;;;;;;;5.20;100.00;97580.16;5080457;28;20230;-79
2023/01/04 04:00:36;;;;;;;2.67;1.37;;;;;;;5.18;100.00;97576.81;5063874;28;20202;-79
2023/01/04 04:03:07;;;;;;;1.40;1.30;;;;;;;5.16;100.00;97570.78;5068030;28;20213;-79
2023/01/04 04:08:29;;;;;;;1.40;1.30;;;;;;;5.15;100.00;97565.59;5067440;28;20354;-79
2023/01/04 04:11:28;;;;;;;1.27;1.17;;;;;;;5.13;100.00;97567.59;5070056;28;20224;-79
2023/01/04 04:13:46;;;;;;;1.47;1.27;;;;;;;5.02;100.00;97566.06;5059655;28;20255;-79
2023/01/04 04:16:13;;;;;;;1.40;1.30;;;;;;;4.93;100.00;97567.09;5059795;28;20218;-79
2023/01/04 04:18:40;;;;;;;0.97;0.93;;;;;;;4.84;100.00;97571.59;5062680;28;20238;-79
2023/01/04 04:21:07;;;;;;;1.23;1.00;;;;;;;4.82;100.00;97567.41;5099825;28;20213;-79
2023/01/04 04:23:35;;;;;;;1.23;1.13;;;;;;;4.79;100.00;97554.34;5093909;28;20217;-80
2023/01/04 04:26:02;;;;;;;0.97;0.90;;;;;;;4.76;100.00;97550.19;5068927;28;20224;-79
2023/01/04 04:28:29;;;;;;;1.37;1.20;;;;;;;4.71;100.00;97562.34;5100154;28;20202;-79
2023/01/04 04:30:56;;;;;;;1.40;1.20;;;;;;;4.69;100.00;97564.34;5069233;28;20228;-80
2023/01/04 04:33:23;;;;;;;2.10;1.20;;;;;;;4.68;100.00;97549.31;5066966;28;20327;-79
2023/01/04 04:35:51;;;;;;;1.07;0.93;;;;;;;4.70;100.00;97542.78;5063087;28;20221;-79
2023/01/04 04:38:18;;;;;;;1.23;1.13;;;;;;;4.62;100.00;97548.13;5066300;28;20319;-79
2023/01/04 04:43:32;;;;;;;1.40;1.20;;;;;;;4.52;100.00;97552.78;5100986;28;20241;-79
2023/01/04 04:46:00;;;;;;;1.40;1.30;;;;;;;4.54;100.00;97551.63;5086332;28;20197;-79
2023/01/04 04:48:27;;;;;;;1.20;1.10;;;;;;;4.55;100.00;97547.94;5061673;28;20224;-79
2023/01/04 04:50:54;;;;;;;1.40;1.30;;;;;;;4.53;100.00;97549.94;5063527;28;20193;-79
2023/01/04 04:53:21;;;;;;;1.60;1.47;;;;;;;4.48;100.00;97554.94;5069091;28;20202;-79
2023/01/04 04:55:50;;;;;;;1.07;1.00;;;;;;;4.45;100.00;97557.09;5101957;28;20213;-79
2023/01/04 04:58:18;;;;;;;1.20;1.10;;;;;;;4.41;100.00;97550.41;5068377;28;20197;-79
2023/01/04 05:00:45;;;;;;;1.53;1.40;;;;;;;4.37;100.00;97560.59;5068826;28;20202;-79
2023/01/04 05:03:12;;;;;;;1.20;1.10;;;;;;;4.35;100.00;97559.06;5069376;28;20263;-79
2023/01/04 05:05:39;;;;;;;1.03;0.93;;;;;;;4.37;100.00;97544.53;5066518;28;20197;-79
2023/01/04 05:08:06;;;;;;;0.90;0.90;;;;;;;4.30;100.00;97556.88;5060436;28;20277;-79
2023/01/04 05:10:33;;;;;;;1.70;1.60;;;;;;;4.18;100.00;97550.16;5073197;28;20223;-79
2023/01/04 05:13:00;;;;;;;0.90;0.90;;;;;;;4.13;100.00;97552.47;5055501;28;20293;-79
2023/01/04 05:15:29;;;;;;;1.00;0.90;;;;;;;4.16;100.00;97554.84;5071811;28;20271;-79
2023/01/04 05:17:56;;;;;;;0.93;0.83;;;;;;;4.15;100.00;97558.50;5069600;28;20288;-79
2023/01/04 05:20:23;;;;;;;1.17;1.00;;;;;;;4.10;100.00;97552.78;5092211;28;20301;-79
2023/01/04 05:22:50;;;;;;;1.20;1.10;;;;;;;4.09;100.00;97540.41;5070843;28;20202;-79
2023/01/04 05:25:17;;;;;;;1.17;1.07;;;;;;;4.15;100.00;97553.16;5063561;28;20206;-79
2023/01/04 05:27:45;;;;;;;1.07;1.00;;;;;;;4.23;100.00;97565.72;5089824;28;20209;-79
2023/01/04 05:33:00;;;;;;;0.90;0.90;;;;;;;4.22;100.00;97577.41;5071739;28;20201;-79
2023/01/04 05:35:27;;;;;;;1.00;0.90;;;;;;;4.16;100.00;97585.09;5071828;28;20202;-79
2023/01/04 05:37:54;;;;;;;1.27;1.10;;;;;;;4.20;100.00;97598.94;5107543;28;20256;-79
2023/01/04 05:40:22;;;;;;;1.93;1.40;;;;;;;4.11;100.00;97598.06;5074188;28;20194;-79
2023/01/04 05:42:49;;;;;;;1.47;1.30;;;;;;;3.99;100.00;97596.69;5072242;28;20201;-79
2023/01/04 05:45:19;;;;;;;1.20;1.10;;;;;;;3.87;100.00;97589.09;5068180;28;20216;-79
2023/01/04 05:47:49;;;;;;;1.40;1.07;;;;;;;3.88;100.00;97594.28;5069481;28;20217;-79
2023/01/04 05:50:18;;;;;;;1.47;0.90;;;;;;;3.95;100.00;97592.66;5066883;28;20312;-79
2023/01/04 05:52:45;;;;;;;0.80;0.80;;;;;;;3.92;100.00;97595.63;5097796;28;20197;-79
2023/01/04 05:55:12;;;;;;;0.90;0.90;;;;;;;3.98;100.00;97600.34;5074456;28;20193;-79
2023/01/04 05:57:39;;;;;;;1.30;1.20;;;;;;;3.95;100.00;97594.47;5061572;28;20246;-78
2023/01/04 06:00:08;;;;;;;3.70;2.10;;;;;;;3.84;100.00;97589.41;5065755;28;20205;-79
2023/01/04 06:02:43;;;;;;;4.50;1.90;;;;;;;3.79;100.00;97597.91;5072848;28;20209;-79
2023/01/04 06:05:11;;;;;;;1.20;1.10;;;;;;;3.77;100.00;97595.38;5068226;28;20203;-79
2023/01/04 06:07:39;;;;;;;1.50;1.37;;;;;;;3.77;100.00;97590.03;5070375;28;20236;-79
2023/01/04 06:10:07;;;;;;;0.80;0.80;;;;;;;3.75;100.00;97593.84;5099708;28;20256;-79
2023/01/04 06:12:34;;;;;;;1.03;0.93;;;;;;;3.66;100.00;97584.09;5072131;28;20334;-79
2023/01/04 06:15:02;;;;;;;2.00;1.20;;;;;;;3.66;100.00;97597.47;5071155;28;20206;-79
2023/01/04 06:17:28;;;;;;;1.93;1.23;;;;;;;3.64;100.00;97584.28;5070857;28;20237;-79
2023/01/04 06:19:57;;;;;;;1.33;1.10;;;;;;;3.55;100.00;97571.88;5061669;28;20205;-79
2023/01/04 06:22:25;;;;;;;1.77;1.30;;;;;;;3.49;100.00;97577.81;5064556;28;20202;-79
2023/01/04 06:24:52;;;;;;;2.23;1.50;;;;;;;3.53;100.00;97581.03;5071537;28;20210;-79
2023/01/04 06:27:20;;;;;;;2.43;1.77;;;;;;;3.50;100.00;97573.31;5066493;28;20204;-80
2023/01/04 06:29:47;;;;;;;3.57;1.70;;;;;;;3.49;100.00;97572.47;5070628;28;20205;-79
2023/01/04 06:32:14;;;;;;;2.27;1.40;;;;;;;3.67;100.00;97573.28;5068262;28;20209;-79
2023/01/04 06:34:41;;;;;;;3.03;1.90;;;;;;;3.65;100.00;97590.47;5096190;28;20244;-79
2023/01/04 06:37:10;;;;;;;2.10;1.60;;;;;;;3.61;100.00;97583.75;5072328;28;20221;-79
2023/01/04 06:39:37;;;;;;;1.60;1.47;;;;;;;3.54;100.00;97564.84;5101143;28;20251;-79
2023/01/04 06:42:43;;;;;;;1.83;1.23;;;;;;;3.64;100.00;97568.25;5065453;28;20198;-79
2023/01/04 06:44:53;;;;;;;1.60;1.00;;;;;;;3.72;100.00;97575.47;5067461;28;20198;-79
2023/01/04 06:47:20;;;;;;;1.63;1.30;;;;;;;3.64;100.00;97568.25;5072248;28;20266;-79
2023/01/04 06:49:47;;;;;;;2.93;1.50;;;;;;;3.51;100.00;97559.81;5069055;28;20245;-79
2023/01/04 06:52:15;;;;;;;1.50;1.40;;;;;;;3.49;100.00;97563.66;5065762;28;20194;-79
2023/01/04 06:54:42;;;;;;;2.10;1.63;;;;;;;3.39;100.00;97553.91;5070157;28;20209;-79
2023/01/04 06:57:09;;;;;;;2.37;1.40;;;;;;;3.44;100.00;97556.09;5072210;28;20224;-79
2023/01/04 06:59:36;;;;;;;2.40;1.60;;;;;;;3.59;100.00;97564.38;5104958;28;20201;-79
2023/01/04 07:02:03;;;;;;;1.67;1.40;;;;;;;3.52;100.00;97544.63;5055704;28;20202;-79
2023/01/04 07:04:30;;;;;;;2.57;1.90;;;;;;;3.51;100.00;97543.78;5094264;28;20207;-79
2023/01/04 07:06:57;;;;;;;3.00;1.40;;;;;;;3.59;100.00;97549.19;5062475;28;20202;-79
2023/01/04 07:09:26;;;;;;;2.03;1.50;;;;;;;3.61;100.00;97557.88;5071071;28;20198;-79
2023/01/04 07:11:53;;;;;;;1.90;1.53;;;;;;;3.66;100.00;97560.91;5101879;28;20221;-79
2023/01/04 07:14:20;;;;;;;1.80;1.40;;;;;;;3.77;100.00;97574.00;5094186;28;20233;-79
2023/01/04 07:16:47;;;;;;;3.03;1.83;;;;;;;3.78;100.00;97574.84;5068031;28;20233;-79
2023/01/04 07:19:14;;;;;;;2.50;1.80;;;;;;;3.69;100.00;97570.44;5069504;28;20244;-79
2023/01/04 07:21:41;;;;;;;1.43;1.33;;;;;;;3.76;100.00;97556.28;5068485;28;20198;-79
2023/01/04 07:24:09;;;;;;;3.40;2.10;;;;;;;3.87;100.00;97562.38;5067688;28;20202;-79
2023/01/04 07:26:37;;;;;;;4.20;2.53;;;;;;;3.75;100.00;97554.63;5066763;28;20236;-79
2023/01/04 07:29:16;;;;;;;4.43;2.77;;;;;;;3.71;100.00;97547.94;5100969;28;20287;-80
2023/01/04 07:31:46;;;;;;;5.27;3.30;;;;;;;3.78;100.00;97558.81;5070258;28;20209;-80
2023/01/04 07:34:14;;;;;;;8.43;4.57;;;;;;;3.82;100.00;97546.00;5065539;28;20296;-79
2023/01/04 07:36:41;;;;;;;4.97;3.00;;;;;;;3.89;100.00;97552.38;5058313;28;20297;-80
2023/01/04 07:39:09;;;;;;;4.20;2.60;;;;;;;3.86;100.00;97536.66;5059072;28;20213;-80
2023/01/04 07:41:39;;;;;;;2.07;1.77;;;;;;;4.00;100.00;97531.53;5063076;28;20212;-79
2023/01/04 07:44:10;;;;;;;7.67;4.03;;;;;;;4.11;100.00;97533.09;5071368;28;20288;-80
2023/01/04 07:46:37;;;;;;;4.30;3.00;;;;;;;4.18;100.00;97537.63;5070257;28;20233;-80
2023/01/04 07:49:05;;;;;;;1.60;1.47;;;;;;;4.16;100.00;97526.28;5064398;28;20190;-80
2023/01/04 07:51:33;;;;;;;1.37;1.07;;;;;;;4.26;100.00;97522.59;5097319;28;20202;-80
2023/01/04 07:54:00;;;;;;;0.97;0.90;;;;;;;4.35;100.00;97529.66;5083084;28;20193;-80
2023/01/04 07:56:27;;;;;;;1.30;1.20;;;;;;;4.42;100.00;97544.88;5067627;28;20247;-80
2023/01/04 07:58:58;;;;;;;3.33;2.47;;;;;;;4.35;100.00;97535.84;5070176;28;20220;-80
2023/01/04 08:01:26;;;;;;;3.87;2.30;;;;;;;4.32;100.00;97533.50;5062967;28;20204;-80
2023/01/04 08:03:53;;;;;;;3.23;2.20;;;;;;;4.26;100.00;97520.75;5067128;28;20201;-80
2023/01/04 08:06:21;;;;;;;3.27;2.23;;;;;;;4.31;100.00;97547.03;5062951;28;20293;-80
2023/01/04 08:08:49;;;;;;;5.43;3.27;;;;;;;4.26;100.00;97550.19;5072519;28;20204;-80
2023/01/04 08:11:18;;;;;;;2.93;2.63;;;;;;;4.32;100.00;97562.94;5103229;28;20253;-80
2023/01/04 08:13:45;;;;;;;2.40;1.97;;;;;;;4.30;100.00;97564.91;5057004;28;20202;-80
2023/01/04 08:16:20;;;;;;;2.07;1.70;;;;;;;4.26;100.00;97555.53;5068304;28;20233;-80
2023/01/04 08:18:48;;;;;;;2.83;1.60;;;;;;;4.28;100.00;97544.69;5098892;28;20244;-80
2023/01/04 08:21:15;;;;;;;2.20;1.50;;;;;;;4.30;100.00;97548.03;5097827;28;20209;-80
2023/01/04 08:23:42;;;;;;;1.63;1.40;;;;;;;4.22;100.00;97539.97;5070555;28;20214;-80
2023/01/04 08:26:10;;;;;;;4.20;1.70;;;;;;;4.25;100.00;97545.84;5069207;28;20209;-78
2023/01/04 08:28:38;;;;;;;4.03;2.60;;;;;;;4.18;100.00;97534.09;5100294;28;20216;-78
2023/01/04 08:31:07;;;;;;;6.00;4.80;;;;;;;4.22;100.00;97548.84;5068224;28;20209;-78
2023/01/04 08:33:36;;;;;;;5.00;4.07;;;;;;;4.24;100.00;97559.38;5069092;28;20216;-79
2023/01/04 08:36:11;;;;;;;4.47;3.43;;;;;;;4.28;100.00;97561.56;5068594;28;20201;-77
2023/01/04 08:38:38;;;;;;;4.17;2.70;;;;;;;4.27;100.00;97559.88;5069928;28;20220;-78
2023/01/04 08:41:07;;;;;;;2.27;1.90;;;;;;;4.19;100.00;97555.34;5067420;28;20204;-80
2023/01/04 08:43:34;;;;;;;2.83;1.90;;;;;;;4.09;100.00;97546.59;5067211;28;20197;-78
2023/01/04 08:46:02;;;;;;;2.77;1.80;;;;;;;4.22;100.00;97566.72;5065773;28;20282;-80
2023/01/04 08:48:30;;;;;;;2.33;2.00;;;;;;;4.29;100.00;97573.94;5068795;28;20215;-80
2023/01/04 08:51:00;;;;;;;2.47;2.00;;;;;;;4.32;100.00;97564.75;5068276;28;20198;-80
2023/01/04 08:53:28;;;;;;;3.30;1.97;;;;;;;4.47;100.00;97588.03;5064456;28;20213;-80
2023/01/04 08:55:55;;;;;;;4.00;2.20;;;;;;;4.59;100.00;97590.44;5068727;28;20205;-80
2023/01/04 08:58:23;;;;;;;3.33;2.60;;;;;;;4.64;100.00;97582.75;5089979;28;20237;-79
2023/01/04 09:00:50;;;;;;;2.27;1.80;;;;;;;4.71;100.00;97594.47;5058189;28;20270;-80
2023/01/04 09:03:17;;;;;;;4.47;2.40;;;;;;;4.79;100.00;97583.78;5070879;28;20201;-80
2023/01/04 09:05:45;;;;;;;5.27;3.57;;;;;;;4.78;100.00;97572.22;5097584;28;20198;-80
2023/01/04 09:08:13;;;;;;;4.67;3.13;;;;;;;4.86;100.00;97571.41;5068327;28;20228;-80
2023/01/04 09:10:40;;;;;;;5.37;2.93;;;;;;;4.94;100.00;97569.56;5105183;28;20213;-83
2023/01/04 09:13:08;;;;;;;4.13;3.03;;;;;;;5.13;100.00;97568.44;5063768;28;20289;-80
2023/01/04 09:15:35;;;;;;;5.23;3.63;;;;;;;5.19;100.00;97567.75;5060970;28;20205;-80
2023/01/04 09:18:04;;;;;;;6.33;4.67;;;;;;;5.30;100.00;97578.16;5058547;28;20302;-80
2023/01/04 09:20:31;;;;;;;4.63;3.10;;;;;;;5.40;100.00;97577.16;5067816;28;20206;-80
2023/01/04 09:22:58;;;;;;;4.63;2.90;;;;;;;5.53;100.00;97564.91;5070794;28;20232;-80
2023/01/04 09:25:26;;;;;;;4.13;2.83;;;;;;;5.69;100.00;97575.63;5065575;28;20198;-80
2023/01/04 09:27:53;;;;;;;2.23;1.90;;;;;;;5.81;100.00;97580.63;5096453;28;20211;-80
2023/01/04 09:30:20;;;;;;;3.17;1.93;;;;;;;5.84;100.00;97578.44;5068629;28;20197;-80
2023/01/04 09:32:47;;;;;;;3.27;2.63;;;;;;;5.96;100.00;97581.59;5101544;28;20209;-80
2023/01/04 09:35:15;;;;;;;5.63;3.17;;;;;;;6.01;100.00;97572.06;5060652;28;20270;-80
2023/01/04 09:37:42;;;;;;;3.63;2.40;;;;;;;6.05;100.00;97578.75;5069978;28;20209;-80
2023/01/04 09:40:19;;;;;;;2.87;1.90;;;;;;;6.07;100.00;97571.38;5063504;28;20228;-80
2023/01/04 09:42:49;;;;;;;2.70;1.80;;;;;;;6.17;100.00;97571.16;5057073;28;20205;-80
2023/01/04 09:45:20;;;;;;;2.17;1.77;;;;;;;6.18;100.00;97582.75;5062279;28;20202;-80
2023/01/04 09:47:51;;;;;;;2.13;1.80;;;;;;;6.23;100.00;97588.41;5068378;28;20304;-80
2023/01/04 09:50:22;;;;;;;3.30;2.10;;;;;;;6.26;100.00;97583.53;5069010;28;20202;-80
2023/01/04 09:52:57;;;;;;;2.60;2.00;;;;;;;6.35;100.00;97589.72;5070952;28;20205;-80
2023/01/04 09:55:29;;;;;;;2.77;2.10;;;;;;;6.40;100.00;97576.59;5069430;28;20292;-80
2023/01/04 09:58:01;;;;;;;3.57;2.20;;;;;;;6.50;100.00;97585.28;5069457;28;20254;-80
2023/01/04 10:00:31;;;;;;;2.67;1.80;;;;;;;6.60;100.00;97591.28;5063744;28;20206;-80
2023/01/04 10:03:04;;;;;;;3.03;1.90;;;;;;;6.72;100.00;97597.91;5071869;28;20274;-80
2023/01/04 10:05:34;;;;;;;1.93;1.40;;;;;;;6.79;100.00;97595.38;5073462;28;20205;-80
2023/01/04 10:08:02;;;;;;;2.00;1.70;;;;;;;6.93;100.00;97601.84;5086660;28;20198;-80
2023/01/04 10:10:47;;;;;;;1.93;1.60;;;;;;;7.00;100.00;97589.38;5085291;28;20216;-80
2023/01/04 10:13:31;;;;;;;2.70;2.03;;;;;;;7.07;100.00;97587.66;5066033;28;20209;-80
2023/01/04 10:16:12;;;;;;;4.93;2.80;;;;;;;7.13;100.00;97578.91;5101541;28;20228;-80
2023/01/04 10:18:50;;;;;;;3.67;2.40;;;;;;;7.38;100.00;97601.03;5069018;28;20229;-80
2023/01/04 10:21:31;;;;;;;4.53;2.93;;;;;;;7.46;100.00;97580.31;5081192;28;20213;-80
2023/01/04 10:24:34;;;;;;;3.83;2.73;;;;;;;7.72;100.00;97589.84;5087963;28;20202;-80
2023/01/04 10:27:08;;;;;;;5.13;2.90;;;;;;;7.91;100.00;97597.41;5064078;28;20232;-80
2023/01/04 10:29:53;;;;;;;4.83;2.70;;;;;;;7.95;100.00;97583.38;5055980;28;20201;-80
2023/01/04 10:32:34;;;;;;;3.20;2.40;;;;;;;8.01;100.00;97581.81;5070887;28;20284;-80
2023/01/04 10:35:13;;;;;;;3.73;2.57;;;;;;;8.09;100.00;97575.50;5064266;28;20251;-80
2023/01/04 10:37:40;;;;;;;2.77;2.10;;;;;;;8.03;100.00;97560.94;5069566;28;20266;-80
2023/01/04 10:40:15;;;;;;;1.60;1.50;;;;;;;7.68;100.00;97580.44;5068714;28;20205;-80
2023/01/04 10:42:48;;;;;;;2.13;1.67;;;;;;;7.52;100.00;97574.22;5092146;28;20629;-80
2023/01/04 10:45:20;;;;;;;1.70;1.60;;;;;;;7.46;100.00;97553.44;5095066;28;20304;-80
2023/01/04 10:47:57;;;;;;;3.23;2.33;;;;;;;7.49;100.00;97566.50;5086858;28;20203;-80
2023/01/04 10:50:29;;;;;;;3.03;1.90;;;;;;;7.38;100.00;97563.44;5061860;28;20213;-80
2023/01/04 10:53:02;;;;;;;7.93;5.13;;;;;;;7.38;100.00;97542.75;5072885;28;20280;-80
2023/01/04 10:55:36;;;;;;;2.70;1.70;;;;;;;7.25;100.00;97533.63;5098655;28;20209;-80
2023/01/04 10:58:11;;;;;;;2.63;1.90;;;;;;;7.28;100.00;97542.19;5059909;28;20220;-80
2023/01/04 11:00:44;;;;;;;1.60;1.27;;;;;;;7.23;100.00;97545.38;5071078;28;20213;-80
2023/01/04 11:03:19;;;;;;;2.37;1.20;;;;;;;7.23;100.00;97539.19;5068752;28;20229;-80
2023/01/04 11:05:50;;;;;;;1.70;1.30;;;;;;;7.22;100.00;97529.47;5061248;28;20205;-80
2023/01/04 11:08:23;;;;;;;1.30;1.20;;;;;;;7.35;100.00;97545.81;5072620;28;20272;-80
2023/01/04 11:10:55;;;;;;;1.90;1.43;;;;;;;7.41;100.00;97536.16;5059211;28;20222;-80
2023/01/04 11:13:23;;;;;;;1.87;1.50;;;;;;;7.45;100.00;97532.13;5082435;28;20224;-80
2023/01/04 11:15:52;;;;;;;2.50;1.50;;;;;;;7.42;100.00;97527.09;5093419;28;20194;-80
2023/01/04 11:18:19;;;;;;;1.33;1.23;;;;;;;7.55;100.00;97525.47;5103270;28;20229;-80
2023/01/04 11:20:47;;;;;;;1.67;1.47;;;;;;;7.59;100.00;97526.75;5070655;28;20198;-80
2023/01/04 11:23:15;;;;;;;1.27;1.07;;;;;;;7.58;100.00;97516.19;5072940;28;20215;-80
2023/01/04 11:25:47;;;;;;;2.40;1.30;;;;;;;7.75;100.00;97516.84;5072339;28;20193;-80
2023/01/04 11:28:18;;;;;;;1.80;1.30;;;;;;;7.81;100.00;97500.00;5066923;28;20218;-80
2023/01/04 11:31:16;;;;;;;2.10;1.57;;;;;;;7.85;100.00;97504.00;5059988;28;20256;-80
2023/01/04 11:33:55;;;;;;;2.63;1.30;;;;;;;7.90;100.00;97499.75;5057149;28;20193;-80
2023/01/04 11:36:35;;;;;;;1.20;1.10;;;;;;;7.95;100.00;97496.47;5064579;28;20205;-80
2023/01/04 11:39:03;;;;;;;1.30;1.10;;;;;;;8.00;100.00;97499.44;5070417;28;20237;-80
2023/01/04 11:41:29;;;;;;;1.93;0.90;;;;;;;7.98;100.00;97491.56;5070409;28;20193;-80
2023/01/04 11:43:58;;;;;;;1.43;1.30;;;;;;;8.10;100.00;97488.41;5069873;28;20197;-80
2023/01/04 11:46:29;;;;;;;1.27;1.17;;;;;;;8.32;100.00;97491.03;5069099;28;20220;-80
2023/01/04 11:48:56;;;;;;;2.00;1.40;;;;;;;8.37;100.00;97494.97;5069302;28;20206;-80
2023/01/04 11:51:39;;;;;;;1.30;1.20;;;;;;;8.47;100.00;97479.38;5066024;28;20251;-81
2023/01/04 11:54:19;;;;;;;1.57;1.40;;;;;;;8.46;100.00;97483.94;5070315;28;20224;-81
2023/01/04 11:57:01;;;;;;;1.73;1.47;;;;;;;8.37;100.00;97476.16;5073289;28;20232;-81
2023/01/04 11:59:28;;;;;;;1.40;1.30;;;;;;;8.39;100.00;97474.09;5061504;28;20228;-82
2023/01/04 12:02:18;;;;;;;1.87;1.50;;;;;;;8.51;100.00;97486.88;5064925;28;20197;-81
2023/01/04 12:04:45;;;;;;;1.50;1.40;;;;;;;8.55;100.00;97469.31;5067768;28;20259;-81
2023/01/04 12:07:28;;;;;;;1.70;1.30;;;;;;;8.64;100.00;97470.03;5097789;28;20210;-81
2023/01/04 12:09:56;;;;;;;2.27;1.40;;;;;;;8.82;100.00;97473.16;5068635;28;20194;-81
2023/01/04 12:12:29;;;;;;;2.70;1.40;;;;;;;8.93;100.00;97461.03;5070750;28;20205;-81
2023/01/04 12:14:58;;;;;;;2.27;1.60;;;;;;;9.04;100.00;97453.25;5065697;28;20205;-81
2023/01/04 12:17:33;;;;;;;3.50;1.50;;;;;;;9.10;100.00;97448.97;5069303;28;20190;-81
2023/01/04 12:20:04;;;;;;;1.27;1.10;;;;;;;9.07;100.00;97450.19;5063224;28;20221;-81
2023/01/04 12:22:34;;;;;;;1.60;1.40;;;;;;;9.23;100.00;97453.63;5101991;28;20205;-81
2023/01/04 12:25:06;;;;;;;3.43;1.47;;;;;;;9.11;100.00;97421.78;5066676;28;20228;-81
2023/01/04 12:27:35;;;;;;;1.07;0.97;;;;;;;9.10;100.00;97430.91;5059138;28;20218;-81
2023/01/04 12:30:04;;;;;;;1.60;1.30;;;;;;;9.04;100.00;97412.84;5054502;28;20225;-79
2023/01/04 12:32:42;;;;;;;1.50;1.40;;;;;;;9.13;100.00;97410.00;5059948;28;20201;-80
2023/01/04 12:35:57;;;;;;;1.90;1.47;;;;;;;9.19;100.00;97395.72;5069683;28;20235;-80
2023/01/04 12:38:58;;;;;;;3.13;1.83;;;;;;;9.23;100.00;97381.69;5074151;28;20210;-80
2023/01/04 12:42:08;;;;;;;2.13;1.87;;;;;;;9.32;100.00;97393.97;5067043;28;20297;-80