Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:17;;;;;;;21.43;20.10;;;7.90;99.90;;;;;;5054657;28;20507;-83
2023/04/21 00:03:46;;;;;;;20.37;19.17;;;7.80;40.20;;;;;;5055234;28;20460;-84
2023/04/21 00:06:21;;;;;;;20.00;18.60;;;7.80;99.90;;;;;;5050612;28;20465;-82
2023/04/21 00:08:50;;;;;;;20.23;18.93;;;7.70;99.90;;;;;;5052769;28;20491;-83
2023/04/21 00:11:18;;;;;;;20.17;18.97;;;7.70;99.90;;;;;;5050062;28;20482;-83
2023/04/21 00:13:46;;;;;;;20.20;18.80;;;7.80;99.90;;;;;;5053793;28;20468;-83
2023/04/21 00:16:14;;;;;;;20.47;19.17;;;7.70;99.90;;;;;;5053499;28;20574;-84
2023/04/21 00:18:43;;;;;;;19.17;18.00;;;7.70;99.90;;;;;;5050262;28;20476;-83
2023/04/21 00:21:17;;;;;;;19.17;17.97;;;7.70;39.60;;;;;;5045510;28;20463;-84
2023/04/21 00:23:48;;;;;;;19.87;18.47;;;7.70;1.00;;;;;;5055468;28;21020;-84
2023/04/21 00:26:30;;;;;;;17.50;16.40;;;7.70;1.00;;;;;;5052280;28;20460;-84
2023/04/21 00:29:00;;;;;;;17.77;16.53;;;7.80;99.90;;;;;;5050733;28;20479;-82
2023/04/21 00:31:28;;;;;;;17.57;16.47;;;7.70;99.90;;;;;;5054268;28;20880;-82
2023/04/21 00:33:57;;;;;;;18.37;17.27;;;7.70;99.90;;;;;;5053691;28;20496;-82
2023/04/21 00:36:27;;;;;;;17.37;16.37;;;7.60;99.90;;;;;;5052035;28;20467;-82
2023/04/21 00:38:56;;;;;;;17.77;16.63;;;7.70;99.90;;;;;;5053873;28;21002;-82
2023/04/21 00:41:24;;;;;;;18.60;17.60;;;7.70;1.00;;;;;;5053947;28;20485;-81
2023/04/21 00:44:03;;;;;;;18.67;17.57;;;7.70;1.00;;;;;;5053353;28;20458;-81
2023/04/21 00:46:31;;;;;;;17.33;16.53;;;7.60;1.00;;;;;;5052783;28;20440;-82
2023/04/21 00:49:00;;;;;;;16.67;15.87;;;7.70;1.00;;;;;;5052435;28;20478;-82
2023/04/21 00:51:30;;;;;;;17.60;16.60;;;7.70;1.00;;;;;;5053327;28;20443;-83
2023/04/21 00:54:02;;;;;;;16.67;15.77;;;7.70;99.90;;;;;;5052231;28;20480;-82
2023/04/21 00:56:32;;;;;;;17.10;16.30;;;7.60;99.90;;;;;;5050360;28;20490;-82
2023/04/21 00:59:01;;;;;;;18.10;17.10;;;7.70;99.90;;;;;;5054032;28;20469;-82
2023/04/21 01:01:30;;;;;;;16.90;16.03;;;7.70;99.90;;;;;;5056323;28;20445;-83
2023/04/21 01:03:59;;;;;;;17.67;16.77;;;7.60;99.90;;;;;;5052960;28;20461;-84
2023/04/21 01:06:29;;;;;;;16.90;16.10;;;7.50;99.90;;;;;;5051666;28;20468;-83
2023/04/21 01:08:57;;;;;;;16.73;15.83;;;7.50;99.90;;;;;;5052288;28;20556;-83
2023/04/21 01:11:26;;;;;;;15.90;15.30;;;7.50;99.90;;;;;;5051149;28;20950;-83
2023/04/21 01:13:55;;;;;;;17.20;16.30;;;7.40;99.90;;;;;;5054488;28;20547;-83
2023/04/21 01:16:24;;;;;;;15.97;15.17;;;7.50;99.90;;;;;;5050465;28;20892;-83
2023/04/21 01:18:53;;;;;;;15.10;14.50;;;7.40;99.90;;;;;;5053523;28;20475;-83
2023/04/21 01:21:22;;;;;;;15.27;14.57;;;7.50;99.90;;;;;;5053496;28;20892;-83
2023/04/21 01:23:52;;;;;;;16.57;15.67;;;7.50;99.90;;;;;;5052435;28;21062;-83
2023/04/21 01:26:21;;;;;;;15.93;15.23;;;7.40;99.90;;;;;;5057209;28;20451;-83
2023/04/21 01:28:50;;;;;;;15.33;14.70;;;7.40;99.90;;;;;;5060336;28;21083;-83
2023/04/21 01:31:19;;;;;;;16.30;15.30;;;7.40;99.90;;;;;;5057698;28;20468;-83
2023/04/21 01:33:48;;;;;;;15.70;15.00;;;7.40;99.90;;;;;;5056715;28;20458;-83
2023/04/21 01:36:16;;;;;;;15.77;15.07;;;7.30;99.90;;;;;;5056996;28;20458;-83
2023/04/21 01:38:44;;;;;;;15.90;15.20;;;7.30;99.90;;;;;;5056058;28;20480;-81
2023/04/21 01:41:14;;;;;;;16.90;16.20;;;7.30;99.90;;;;;;5080184;28;20436;-81
2023/04/21 01:43:42;;;;;;;16.03;15.20;;;7.40;99.90;;;;;;5080781;28;20550;-83
2023/04/21 01:46:11;;;;;;;16.10;15.30;;;7.40;99.90;;;;;;5079385;28;20558;-82
2023/04/21 01:48:39;;;;;;;16.33;15.63;;;7.40;99.90;;;;;;5074599;28;20515;-81
2023/04/21 01:51:08;;;;;;;17.40;16.20;;;7.30;99.90;;;;;;5061458;28;20446;-82
2023/04/21 01:53:36;;;;;;;16.90;16.10;;;7.40;99.90;;;;;;5057648;28;20458;-83
2023/04/21 01:56:04;;;;;;;17.90;16.90;;;7.30;1.00;;;;;;5056657;28;20526;-82
2023/04/21 01:58:34;;;;;;;17.70;16.70;;;7.30;99.90;;;;;;5057534;28;20870;-82
2023/04/21 02:01:02;;;;;;;17.63;16.70;;;7.30;1.00;;;;;;5055588;28;20514;-82
2023/04/21 02:03:30;;;;;;;15.70;15.00;;;7.20;99.90;;;;;;5057447;28;20487;-83
2023/04/21 02:05:59;;;;;;;17.00;16.20;;;7.10;1.00;;;;;;5057918;28;20541;-83
2023/04/21 02:08:27;;;;;;;16.30;15.60;;;6.90;1.00;;;;;;5056570;28;22329;-83
2023/04/21 02:10:55;;;;;;;16.00;15.20;;;6.80;45.40;;;;;;5057849;28;20450;-83
2023/04/21 02:13:23;;;;;;;16.33;15.53;;;6.80;50.30;;;;;;5054921;28;20903;-82
2023/04/21 02:15:52;;;;;;;16.70;15.70;;;6.70;1.00;;;;;;5054281;28;20450;-83
2023/04/21 02:18:40;;;;;;;17.30;16.10;;;6.60;99.90;;;;;;5055494;28;20486;-82
2023/04/21 02:21:08;;;;;;;16.20;15.40;;;6.60;90.30;;;;;;5056266;28;21267;-82
2023/04/21 02:23:36;;;;;;;16.07;15.23;;;6.50;1.00;;;;;;5052651;28;20447;-81
2023/04/21 02:26:04;;;;;;;15.97;15.27;;;6.50;1.00;;;;;;5054170;28;20497;-82
2023/04/21 02:28:33;;;;;;;16.73;15.90;;;6.40;99.90;;;;;;5054749;28;20473;-83
2023/04/21 02:31:02;;;;;;;16.97;16.07;;;6.40;99.90;;;;;;5056852;28;20455;-83
2023/04/21 02:33:31;;;;;;;16.80;15.90;;;6.40;30.10;;;;;;5053833;28;20469;-82
2023/04/21 02:35:59;;;;;;;18.00;16.90;;;6.30;99.90;;;;;;5052766;28;20465;-82
2023/04/21 02:38:27;;;;;;;16.93;16.03;;;6.30;1.00;;;;;;5051739;28;20522;-82
2023/04/21 02:40:56;;;;;;;16.00;15.30;;;6.40;99.90;;;;;;5057713;28;20445;-82
2023/04/21 02:43:24;;;;;;;15.97;15.27;;;6.50;99.90;;;;;;5053148;28;20455;-82
2023/04/21 02:45:52;;;;;;;16.87;15.90;;;6.50;1.00;;;;;;5057655;28;20928;-81
2023/04/21 02:48:22;;;;;;;16.10;15.10;;;6.50;99.90;;;;;;5057098;28;20447;-82
2023/04/21 02:50:52;;;;;;;17.17;16.17;;;6.50;1.00;;;;;;5054219;28;21032;-81
2023/04/21 02:53:20;;;;;;;15.97;15.20;;;6.40;1.00;;;;;;5057959;28;20451;-81
2023/04/21 02:55:48;;;;;;;16.77;15.97;;;6.30;99.90;;;;;;5055330;28;20447;-81
2023/04/21 02:58:17;;;;;;;19.30;18.20;;;6.30;1.00;;;;;;5057212;28;20482;-81
2023/04/21 03:00:45;;;;;;;18.10;17.00;;;6.20;1.00;;;;;;5056494;28;20498;-81
2023/04/21 03:03:15;;;;;;;18.97;17.67;;;6.20;99.90;;;;;;5061152;28;20683;-81
2023/04/21 03:05:45;;;;;;;19.20;18.10;;;6.00;1.00;;;;;;5062262;28;20470;-81
2023/04/21 03:08:13;;;;;;;19.23;18.10;;;6.10;1.00;;;;;;5059087;28;20915;-81
2023/04/21 03:10:41;;;;;;;19.90;18.60;;;6.10;1.00;;;;;;5055065;28;20462;-81
2023/04/21 03:13:09;;;;;;;18.37;17.47;;;6.00;99.90;;;;;;5053658;28;20459;-81
2023/04/21 03:15:38;;;;;;;20.20;19.00;;;6.00;99.90;;;;;;5054630;28;20712;-82
2023/04/21 03:18:06;;;;;;;19.53;18.43;;;5.90;99.90;;;;;;5054649;28;21044;-82
2023/04/21 03:20:34;;;;;;;19.40;18.30;;;5.90;99.90;;;;;;5054199;28;20462;-82
2023/04/21 03:23:04;;;;;;;18.47;17.40;;;5.90;99.90;;;;;;5052044;28;20459;-82
2023/04/21 03:25:32;;;;;;;18.67;17.67;;;5.80;99.90;;;;;;5055111;28;20447;-82
2023/04/21 03:28:01;;;;;;;19.08;18.08;;;5.80;99.90;;;;;;5055476;28;20211;-83
2023/04/21 03:30:29;;;;;;;19.70;18.45;;;5.70;99.90;;;;;;5053070;28;20220;-82
2023/04/21 03:32:58;;;;;;;19.30;18.13;;;5.70;99.90;;;;;;5051180;28;20220;-82
2023/04/21 03:35:27;;;;;;;17.30;16.30;;;5.80;99.90;;;;;;5053704;28;20204;-83
2023/04/21 03:37:55;;;;;;;19.00;17.90;;;5.80;99.90;;;;;;5052727;28;20442;-82
2023/04/21 03:40:24;;;;;;;18.77;17.57;;;5.70;99.90;;;;;;5055366;28;20534;-82
2023/04/21 03:42:52;;;;;;;18.60;17.40;;;5.70;99.90;;;;;;5057861;28;20532;-82
2023/04/21 03:45:21;;;;;;;18.27;17.17;;;5.70;99.90;;;;;;5051833;28;20469;-82
2023/04/21 03:47:52;;;;;;;17.85;16.85;;;5.70;99.90;;;;;;5053976;28;20216;-82
2023/04/21 03:50:21;;;;;;;18.37;17.27;;;5.70;99.90;;;;;;5051699;28;20212;-82
2023/04/21 03:52:49;;;;;;;17.40;16.50;;;5.80;99.90;;;;;;5051941;28;20451;-81
2023/04/21 03:55:17;;;;;;;18.10;17.13;;;5.70;99.90;;;;;;5053469;28;20480;-82
2023/04/21 03:57:47;;;;;;;18.90;17.70;;;5.60;99.90;;;;;;5054119;28;20455;-82
2023/04/21 04:00:16;;;;;;;18.80;17.70;;;5.60;99.90;;;;;;5047590;28;20478;-81
2023/04/21 04:02:44;;;;;;;18.73;17.63;;;5.60;99.90;;;;;;5053880;28;21064;-81
2023/04/21 04:05:12;;;;;;;18.20;17.13;;;5.60;99.90;;;;;;5058469;28;21163;-82
2023/04/21 04:07:40;;;;;;;19.17;17.97;;;5.60;99.90;;;;;;5058781;28;20250;-81
2023/04/21 04:10:08;;;;;;;18.27;17.20;;;5.70;99.90;;;;;;5057592;28;20752;-81
2023/04/21 04:12:37;;;;;;;18.20;17.00;;;5.60;99.90;;;;;;5054003;28;20542;-80
2023/04/21 04:15:18;;;;;;;18.67;17.40;;;5.60;99.90;;;;;;5056480;28;20457;-81
2023/04/21 04:17:47;;;;;;;18.30;17.13;;;5.60;99.90;;;;;;5058547;28;20458;-82
2023/04/21 04:20:15;;;;;;;18.42;17.27;;;5.50;1.00;;;;;;5054626;28;20491;-81
2023/04/21 04:22:44;;;;;;;19.07;17.87;;;5.60;99.90;;;;;;5056825;28;20258;-82
2023/04/21 04:25:19;;;;;;;17.63;16.73;;;5.60;99.90;;;;;;5055700;28;20451;-82
2023/04/21 04:27:49;;;;;;;18.70;17.50;;;5.50;99.90;;;;;;5056942;28;20986;-81
2023/04/21 04:30:18;;;;;;;18.75;17.63;;;5.60;1.00;;;;;;5058561;28;20467;-80
2023/04/21 04:32:47;;;;;;;19.97;18.73;;;5.60;1.00;;;;;;5055044;28;20201;-80
2023/04/21 04:35:24;;;;;;;19.93;18.63;;;5.70;1.00;;;;;;5055193;28;20462;-82
2023/04/21 04:37:53;;;;;;;19.45;18.35;;;5.80;1.00;;;;;;5051671;28;20463;-83
2023/04/21 04:40:21;;;;;;;19.30;18.20;;;5.80;1.00;;;;;;5054550;28;20232;-84
2023/04/21 04:42:50;;;;;;;18.30;17.30;;;5.90;1.00;;;;;;5058029;28;20459;-84
2023/04/21 04:45:21;;;;;;;20.20;18.90;;;5.80;99.90;;;;;;5057044;28;20196;-83
2023/04/21 04:47:49;;;;;;;18.77;17.77;;;5.80;99.90;;;;;;5053474;28;20446;-82
2023/04/21 04:50:18;;;;;;;18.70;17.57;;;5.70;1.00;;;;;;5056551;28;20226;-82
2023/04/21 04:52:47;;;;;;;19.60;18.35;;;5.70;1.00;;;;;;5055431;28;20446;-82
2023/04/21 04:55:17;;;;;;;20.80;19.20;;;5.70;1.00;;;;;;5055505;28;20285;-84
2023/04/21 04:57:45;;;;;;;19.63;18.47;;;5.70;1.00;;;;;;5051469;28;21081;-84
2023/04/21 05:00:14;;;;;;;17.70;16.65;;;5.70;1.00;;;;;;5052636;28;20995;-84
2023/04/21 05:02:44;;;;;;;19.50;18.30;;;5.70;99.90;;;;;;5053121;28;20204;-84
2023/04/21 05:05:12;;;;;;;18.77;17.75;;;5.70;99.90;;;;;;5056337;28;21248;-83
2023/04/21 05:07:41;;;;;;;18.03;17.07;;;5.80;1.00;;;;;;5055529;28;20205;-84
2023/04/21 05:10:09;;;;;;;18.83;17.80;;;5.70;1.00;;;;;;5056711;28;20482;-85
2023/04/21 05:12:37;;;;;;;19.47;18.27;;;5.80;1.00;;;;;;5054229;28;20459;-84
2023/04/21 05:15:06;;;;;;;18.87;17.67;;;5.80;1.00;;;;;;5053322;28;20463;-82
2023/04/21 05:17:35;;;;;;;18.33;17.23;;;5.90;1.00;;;;;;5048664;28;20451;-80
2023/04/21 05:20:06;;;;;;;19.23;17.97;;;5.90;1.00;;;;;;5046630;28;20494;-82
2023/04/21 05:22:37;;;;;;;19.30;18.20;;;5.90;1.00;;;;;;5055960;28;20455;-82
2023/04/21 05:25:06;;;;;;;19.80;18.70;;;5.80;99.90;;;;;;5053005;28;20204;-82
2023/04/21 05:27:34;;;;;;;18.93;17.83;;;6.00;45.30;;;;;;5057979;28;21298;-83
2023/04/21 05:30:03;;;;;;;18.97;17.97;;;6.00;99.90;;;;;;5057097;28;20484;-83
2023/04/21 05:32:31;;;;;;;19.67;18.47;;;6.10;1.00;;;;;;5048744;28;20458;-83
2023/04/21 05:34:59;;;;;;;21.90;20.30;;;6.00;1.00;;;;;;5054498;28;20537;-82
2023/04/21 05:37:29;;;;;;;21.37;20.00;;;6.00;99.90;;;;;;5050494;28;21042;-83
2023/04/21 05:39:57;;;;;;;19.63;18.53;;;6.10;1.00;;;;;;5051311;28;20497;-83
2023/04/21 05:42:25;;;;;;;21.53;20.13;;;6.10;24.00;;;;;;5053819;28;20462;-83
2023/04/21 05:44:54;;;;;;;22.30;20.70;;;6.20;99.90;;;;;;5056010;28;20454;-83
2023/04/21 05:47:22;;;;;;;21.08;19.75;;;6.30;99.90;;;;;;5055642;28;20454;-83
2023/04/21 05:49:52;;;;;;;22.10;20.70;;;6.30;99.90;;;;;;5056545;28;20220;-83
2023/04/21 05:52:21;;;;;;;22.33;20.90;;;6.30;99.90;;;;;;5053183;28;20449;-83
2023/04/21 05:54:50;;;;;;;21.93;20.53;;;6.40;99.90;;;;;;5049274;28;21024;-82
2023/04/21 05:57:19;;;;;;;22.67;21.20;;;6.40;99.90;;;;;;5051226;28;20522;-82
2023/04/21 05:59:47;;;;;;;22.43;20.87;;;6.40;99.90;;;;;;5052599;28;20495;-83
2023/04/21 06:02:15;;;;;;;21.17;19.87;;;6.40;99.90;;;;;;5052832;28;20455;-83
2023/04/21 06:04:44;;;;;;;22.03;20.63;;;6.40;99.90;;;;;;5051850;28;20786;-83
2023/04/21 06:07:12;;;;;;;23.17;21.63;;;6.40;99.90;;;;;;5052723;28;20452;-83
2023/04/21 06:09:42;;;;;;;22.17;20.77;;;6.50;99.90;;;;;;5053401;28;21060;-83
2023/04/21 06:12:11;;;;;;;22.20;20.60;;;6.40;99.90;;;;;;5057549;28;20462;-84
2023/04/21 06:14:40;;;;;;;22.00;20.60;;;6.50;50.10;;;;;;5056994;28;20454;-83
2023/04/21 06:17:08;;;;;;;21.77;20.37;;;6.60;99.90;;;;;;5054839;28;20468;-83
2023/04/21 06:19:38;;;;;;;22.07;20.67;;;6.60;1.00;;;;;;5055866;28;20475;-83
2023/04/21 06:22:08;;;;;;;24.57;22.70;;;6.70;1.00;;;;;;5055974;28;20451;-83
2023/04/21 06:24:36;;;;;;;25.60;23.70;;;6.70;99.90;;;;;;5054371;28;20470;-83
2023/04/21 06:27:11;;;;;;;25.40;23.47;;;6.70;99.90;;;;;;5056746;28;20452;-82
2023/04/21 06:29:41;;;;;;;25.10;23.40;;;6.70;55.30;;;;;;5062153;28;20478;-83
2023/04/21 06:32:10;;;;;;;23.73;22.20;;;6.90;99.90;;;;;;5077909;28;20530;-83
2023/04/21 06:34:38;;;;;;;25.10;23.30;;;7.00;1.00;;;;;;5088577;28;20427;-81
2023/04/21 06:37:06;;;;;;;23.87;22.10;;;7.10;99.90;;;;;;5089093;28;20428;-80
2023/04/21 06:39:34;;;;;;;25.60;23.80;;;7.20;1.00;;;;;;5073347;28;21576;-82
2023/04/21 06:42:02;;;;;;;23.93;22.10;;;7.20;1.00;;;;;;5061307;28;20541;-82
2023/04/21 06:44:32;;;;;;;25.57;23.73;;;7.20;99.90;;;;;;5059759;28;20878;-82
2023/04/21 06:47:00;;;;;;;24.67;23.10;;;7.30;99.90;;;;;;5059827;28;20993;-82
2023/04/21 06:49:29;;;;;;;24.30;22.60;;;7.70;1.00;;;;;;5057947;28;20480;-82
2023/04/21 06:51:57;;;;;;;25.60;23.97;;;8.10;99.90;;;;;;5060892;28;20462;-81
2023/04/21 06:54:25;;;;;;;24.67;23.13;;;8.50;1.00;;;;;;5058882;28;20524;-81
2023/04/21 06:56:53;;;;;;;24.67;23.23;;;8.70;1.00;;;;;;5057314;28;20469;-81
2023/04/21 06:59:22;;;;;;;24.63;22.90;;;8.80;26.00;;;;;;5056308;28;20487;-80
2023/04/21 07:01:52;;;;;;;23.60;22.10;;;8.90;1.00;;;;;;5056154;28;20515;-79
2023/04/21 07:04:20;;;;;;;24.37;22.87;;;8.80;1.00;;;;;;5059761;28;20450;-80
2023/04/21 07:06:48;;;;;;;24.43;22.93;;;8.80;1.00;;;;;;5057646;28;20457;-80
2023/04/21 07:09:16;;;;;;;23.70;22.30;;;9.00;1.00;;;;;;5061058;28;20473;-80
2023/04/21 07:11:45;;;;;;;26.30;24.37;;;9.10;1.00;;;;;;5056069;28;22559;-81
2023/04/21 07:14:14;;;;;;;25.23;23.33;;;9.30;1.00;;;;;;5058790;28;20439;-80
2023/04/21 07:16:42;;;;;;;25.27;23.63;;;9.30;99.90;;;;;;5063010;28;20461;-81
2023/04/21 07:19:11;;;;;;;24.00;22.50;;;9.40;99.90;;;;;;5062459;28;20516;-80
2023/04/21 07:21:39;;;;;;;25.83;24.23;;;9.20;99.90;;;;;;5054343;28;20470;-80
2023/04/21 07:24:08;;;;;;;26.10;24.40;;;9.10;99.90;;;;;;5059332;28;20539;-79
2023/04/21 07:26:36;;;;;;;25.43;23.53;;;9.10;99.90;;;;;;5062172;28;20458;-79
2023/04/21 07:29:05;;;;;;;25.17;23.67;;;9.10;1.00;;;;;;5060517;28;20482;-81
2023/04/21 07:31:33;;;;;;;25.80;23.80;;;9.10;75.60;;;;;;5059269;28;20457;-81
2023/04/21 07:34:01;;;;;;;26.10;24.20;;;9.20;99.90;;;;;;5058433;28;20469;-81
2023/04/21 07:36:31;;;;;;;26.47;24.80;;;9.30;99.90;;;;;;5061581;28;20554;-81
2023/04/21 07:38:59;;;;;;;23.83;22.30;;;9.40;99.90;;;;;;5058198;28;20547;-81
2023/04/21 07:41:28;;;;;;;24.93;23.43;;;9.40;99.90;;;;;;5056136;28;20491;-80
2023/04/21 07:43:56;;;;;;;24.87;23.30;;;9.40;99.90;;;;;;5061638;28;20462;-81
2023/04/21 07:46:28;;;;;;;25.03;23.40;;;9.50;99.90;;;;;;5048372;28;20457;-79
2023/04/21 07:48:57;;;;;;;25.13;23.63;;;9.60;1.00;;;;;;5052860;28;20483;-80
2023/04/21 07:51:27;;;;;;;24.57;23.17;;;9.70;99.90;;;;;;5057074;28;20458;-80
2023/04/21 07:53:57;;;;;;;25.20;23.60;;;9.90;1.00;;;;;;5058693;28;20465;-81
2023/04/21 07:56:25;;;;;;;25.67;24.17;;;9.90;1.00;;;;;;5053749;28;20458;-78
2023/04/21 07:58:54;;;;;;;25.57;23.90;;;9.90;1.00;;;;;;5058160;28;20552;-81
2023/04/21 08:01:23;;;;;;;23.73;22.43;;;9.90;1.00;;;;;;5058152;28;20830;-81
2023/04/21 08:03:51;;;;;;;24.30;22.90;;;10.00;1.00;;;;;;5056502;28;20453;-81
2023/04/21 08:06:20;;;;;;;24.00;22.50;;;10.10;87.00;;;;;;5059770;28;20423;-80
2023/04/21 08:08:49;;;;;;;25.40;23.90;;;10.10;1.00;;;;;;5058568;28;20476;-80
2023/04/21 08:11:18;;;;;;;24.20;22.83;;;10.20;99.90;;;;;;5059458;28;20453;-80
2023/04/21 08:13:46;;;;;;;23.93;22.43;;;10.20;99.90;;;;;;5058101;28;20556;-80
2023/04/21 08:16:15;;;;;;;24.37;23.13;;;10.30;95.90;;;;;;5060466;28;20457;-80
2023/04/21 08:18:43;;;;;;;24.27;22.93;;;10.40;99.90;;;;;;5059838;28;20937;-81
2023/04/21 08:21:12;;;;;;;23.83;22.53;;;10.40;1.00;;;;;;5059856;28;20877;-81
2023/04/21 08:23:41;;;;;;;22.63;21.50;;;10.50;1.00;;;;;;5060387;28;20459;-81
2023/04/21 08:26:09;;;;;;;23.30;22.03;;;10.60;1.00;;;;;;5059742;28;20664;-81
2023/04/21 08:28:39;;;;;;;23.60;22.40;;;10.60;99.90;;;;;;5058999;28;20471;-81
2023/04/21 08:31:07;;;;;;;23.17;21.97;;;10.80;99.90;;;;;;5052696;28;20441;-79
2023/04/21 08:33:36;;;;;;;23.33;22.03;;;10.80;99.90;;;;;;5076914;28;20468;-81
2023/04/21 08:36:14;;;;;;;23.40;22.20;;;10.90;99.90;;;;;;5064948;28;20447;-81
2023/04/21 08:38:56;;;;;;;23.63;22.33;;;10.90;1.00;;;;;;5059979;28;20482;-80
2023/04/21 08:41:24;;;;;;;24.17;22.80;;;11.00;1.00;;;;;;5058437;28;21455;-81
2023/04/21 08:43:54;;;;;;;22.70;21.50;;;11.00;1.00;;;;;;5055309;28;20993;-81
2023/04/21 08:46:23;;;;;;;24.07;22.77;;;11.20;1.00;;;;;;5062012;28;20493;-80
2023/04/21 08:48:51;;;;;;;23.30;22.20;;;11.20;1.00;;;;;;5058745;28;20496;-80
2023/04/21 08:51:23;;;;;;;22.80;21.60;;;11.20;99.90;;;;;;5058655;28;20592;-81
2023/04/21 08:53:52;;;;;;;22.67;21.40;;;11.40;1.00;;;;;;5058517;28;20870;-80
2023/04/21 08:56:20;;;;;;;20.23;19.33;;;11.30;99.90;;;;;;5064511;28;20459;-78
2023/04/21 08:58:48;;;;;;;20.43;19.53;;;11.30;99.90;;;;;;5059256;28;20845;-79
2023/04/21 09:01:17;;;;;;;21.90;20.90;;;11.40;72.20;;;;;;5061240;28;20469;-80
2023/04/21 09:03:46;;;;;;;20.17;19.37;;;11.40;33.10;;;;;;5060423;28;20449;-80
2023/04/21 09:06:14;;;;;;;20.80;19.90;;;11.30;17.80;;;;;;5064560;28;20506;-80
2023/04/21 09:08:52;;;;;;;21.80;20.60;;;11.50;99.90;;;;;;5060908;28;20486;-80
2023/04/21 09:11:20;;;;;;;21.70;20.70;;;11.50;99.90;;;;;;5059696;28;20549;-81
2023/04/21 09:13:48;;;;;;;20.50;19.50;;;11.60;43.70;;;;;;5061974;28;20472;-80
2023/04/21 09:16:20;;;;;;;20.77;19.90;;;11.70;1.00;;;;;;5062175;28;20515;-80
2023/04/21 09:18:50;;;;;;;20.83;19.83;;;11.70;1.00;;;;;;5056457;28;21022;-80
2023/04/21 09:21:19;;;;;;;21.60;20.63;;;11.70;1.00;;;;;;5055065;28;20496;-80
2023/04/21 09:23:49;;;;;;;21.93;20.90;;;11.70;35.70;;;;;;5055138;28;20468;-81
2023/04/21 09:26:20;;;;;;;22.03;21.03;;;11.70;23.70;;;;;;5057217;28;20493;-80
2023/04/21 09:28:49;;;;;;;20.53;19.63;;;11.90;99.90;;;;;;5055764;28;20914;-80
2023/04/21 09:31:23;;;;;;;21.47;20.57;;;11.90;1.00;;;;;;5052623;28;20445;-79
2023/04/21 09:33:53;;;;;;;21.73;20.73;;;12.00;1.00;;;;;;5056682;28;20463;-79
2023/04/21 09:36:28;;;;;;;21.40;20.40;;;11.90;1.00;;;;;;5055788;28;20430;-80
2023/04/21 09:38:57;;;;;;;20.10;19.20;;;11.90;1.00;;;;;;5056386;28;20231;-80
2023/04/21 09:41:28;;;;;;;20.77;19.80;;;12.00;1.00;;;;;;5058773;28;21032;-81
2023/04/21 09:44:00;;;;;;;19.83;18.93;;;12.00;1.00;;;;;;5062475;28;20515;-81
2023/04/21 09:46:33;;;;;;;20.10;19.20;;;12.10;1.00;;;;;;5059944;28;20467;-81
2023/04/21 09:49:02;;;;;;;20.07;19.23;;;12.10;1.00;;;;;;5064133;28;20485;-81
2023/04/21 09:51:32;;;;;;;19.90;19.03;;;12.10;1.00;;;;;;5063496;28;20534;-80
2023/04/21 09:54:12;;;;;;;19.00;18.20;;;12.20;1.00;;;;;;5063472;28;20505;-81
2023/04/21 09:56:58;;;;;;;19.47;18.67;;;12.10;1.00;;;;;;5063627;28;20452;-80
2023/04/21 09:59:30;;;;;;;20.87;19.97;;;12.20;1.00;;;;;;5062514;28;20481;-81
2023/04/21 10:02:00;;;;;;;20.33;19.43;;;12.30;1.00;;;;;;5065194;28;21070;-82
2023/04/21 10:04:32;;;;;;;20.70;19.90;;;12.30;1.00;;;;;;5065856;28;20522;-82
2023/04/21 10:07:00;;;;;;;19.73;18.93;;;12.40;1.00;;;;;;5081544;28;20534;-82
2023/04/21 10:09:34;;;;;;;19.77;18.97;;;12.50;1.00;;;;;;5064921;28;20818;-82
2023/04/21 10:12:04;;;;;;;19.90;19.00;;;12.60;1.00;;;;;;5066580;28;20456;-82
2023/04/21 10:14:35;;;;;;;19.97;19.23;;;12.60;1.00;;;;;;5064841;28;20459;-82
2023/04/21 10:17:06;;;;;;;19.63;18.83;;;12.60;1.00;;;;;;5065533;28;20472;-81
2023/04/21 10:19:38;;;;;;;19.20;18.40;;;12.70;1.00;;;;;;5065030;28;20485;-81
2023/04/21 10:22:08;;;;;;;20.17;19.27;;;12.70;1.00;;;;;;5068557;28;20482;-82
2023/04/21 10:24:38;;;;;;;20.10;19.20;;;12.80;1.00;;;;;;5064567;28;20474;-84
2023/04/21 10:27:11;;;;;;;20.13;19.33;;;12.90;1.00;;;;;;5064835;28;20497;-81
2023/04/21 10:29:40;;;;;;;19.67;18.77;;;13.00;1.00;;;;;;5064113;28;20474;-83
2023/04/21 10:32:40;;;;;;;19.17;18.43;;;13.10;1.00;;;;;;5054859;28;20455;-82
2023/04/21 10:35:10;;;;;;;19.80;19.00;;;13.10;1.00;;;;;;5060925;28;20468;-83
2023/04/21 10:37:41;;;;;;;19.77;18.97;;;13.20;1.00;;;;;;5061141;28;20459;-82
2023/04/21 10:40:34;;;;;;;19.17;18.53;;;13.20;1.00;;;;;;5064107;28;22032;-80
2023/04/21 10:43:44;;;;;;;19.80;19.00;;;13.30;1.00;;;;;;5061933;28;21033;-80
2023/04/21 10:46:32;;;;;;;19.90;19.07;;;13.30;1.00;;;;;;5063218;28;20972;-82
2023/04/21 10:49:07;;;;;;;19.50;18.70;;;13.40;1.00;;;;;;5061133;28;20482;-81
2023/04/21 10:52:04;;;;;;;20.50;19.60;;;13.30;1.00;;;;;;5057886;28;20464;-80
2023/04/21 10:54:40;;;;;;;20.13;19.17;;;13.40;1.00;;;;;;5059602;28;20531;-83
2023/04/21 10:57:11;;;;;;;19.80;19.00;;;13.50;1.00;;;;;;5062867;28;20446;-80
2023/04/21 10:59:40;;;;;;;20.73;19.83;;;13.50;1.00;;;;;;5060049;28;20538;-81
2023/04/21 11:02:10;;;;;;;20.17;19.27;;;13.50;1.00;;;;;;5060281;28;20997;-82
2023/04/21 11:04:44;;;;;;;19.77;19.00;;;13.60;1.00;;;;;;5059732;28;20448;-82
2023/04/21 11:07:15;;;;;;;21.10;20.20;;;13.50;1.00;;;;;;5063277;28;20439;-83
2023/04/21 11:09:45;;;;;;;21.90;21.00;;;13.60;1.00;;;;;;5056523;28;21225;-81
2023/04/21 11:12:16;;;;;;;22.03;20.83;;;13.70;1.00;;;;;;5061294;28;20533;-80
2023/04/21 11:14:47;;;;;;;21.07;20.17;;;13.70;1.00;;;;;;5061466;28;20448;-80
2023/04/21 11:17:16;;;;;;;20.50;19.70;;;13.80;1.00;;;;;;5056102;28;20457;-82
2023/04/21 11:19:47;;;;;;;21.60;20.60;;;13.90;1.00;;;;;;5055778;28;20463;-81
2023/04/21 11:22:17;;;;;;;21.50;20.50;;;14.00;1.00;;;;;;5059810;28;20458;-82
2023/04/21 11:24:45;;;;;;;21.80;20.80;;;14.00;1.00;;;;;;5058472;28;20936;-81
2023/04/21 11:27:14;;;;;;;20.93;20.03;;;14.00;1.00;;;;;;5052934;28;20503;-80
2023/04/21 11:29:44;;;;;;;21.40;20.50;;;14.10;1.00;;;;;;5066848;28;20479;-82
2023/04/21 11:32:13;;;;;;;21.60;20.70;;;14.20;1.00;;;;;;5069908;28;20505;-80
2023/04/21 11:34:42;;;;;;;22.70;21.40;;;14.20;1.00;;;;;;5073881;28;20537;-83
2023/04/21 11:37:16;;;;;;;22.77;21.60;;;14.20;1.00;;;;;;5070503;28;20500;-80
2023/04/21 11:39:45;;;;;;;22.23;21.13;;;14.20;1.00;;;;;;5060963;28;20488;-85
2023/04/21 11:42:21;;;;;;;23.33;22.03;;;14.20;1.00;;;;;;5060533;28;20980;-79
2023/04/21 11:44:49;;;;;;;23.03;21.93;;;14.40;1.00;;;;;;5058909;28;20496;-81
2023/04/21 11:47:20;;;;;;;22.97;21.87;;;14.40;1.00;;;;;;5059812;28;20449;-80
2023/04/21 11:49:51;;;;;;;23.33;22.10;;;14.50;1.00;;;;;;5055633;28;20603;-83
2023/04/21 11:52:25;;;;;;;23.30;22.10;;;14.60;1.00;;;;;;5063304;28;20447;-81
2023/04/21 11:54:58;;;;;;;23.00;21.60;;;14.70;1.00;;;;;;5059811;28;20948;-80
2023/04/21 11:57:27;;;;;;;23.30;22.10;;;14.70;1.00;;;;;;5054490;28;20505;-81
2023/04/21 11:59:59;;;;;;;21.40;20.50;;;14.70;1.00;;;;;;5050262;28;21136;-79
2023/04/21 12:02:29;;;;;;;23.13;22.03;;;14.70;1.00;;;;;;5061062;28;20490;-79
2023/04/21 12:05:00;;;;;;;22.20;21.20;;;14.80;1.00;;;;;;5059560;28;20470;-78
2023/04/21 12:07:35;;;;;;;22.70;21.60;;;14.80;1.00;;;;;;5051253;28;20446;-85
2023/04/21 12:10:10;;;;;;;22.23;21.23;;;14.90;1.00;;;;;;5061007;28;20953;-80
2023/04/21 12:12:39;;;;;;;25.43;23.97;;;15.00;1.00;;;;;;5057202;28;20480;-84
2023/04/21 12:15:09;;;;;;;23.77;22.57;;;15.00;1.00;;;;;;5059850;28;20455;-81
2023/04/21 12:17:38;;;;;;;22.67;21.43;;;15.00;1.00;;;;;;5059270;28;20451;-80
2023/04/21 12:20:08;;;;;;;27.13;25.33;;;15.00;99.90;;;;;;5054496;28;20473;-82
2023/04/21 12:22:38;;;;;;;26.00;24.33;;;14.90;1.00;;;;;;5056673;28;20876;-79
2023/04/21 12:25:07;;;;;;;22.70;21.50;;;14.90;1.00;;;;;;5058348;28;20813;-79
2023/04/21 12:27:36;;;;;;;22.67;21.57;;;15.00;1.00;;;;;;5061494;28;20457;-80
2023/04/21 12:30:05;;;;;;;21.93;20.93;;;15.10;1.00;;;;;;5057612;28;20478;-81
2023/04/21 12:32:33;;;;;;;23.13;21.93;;;15.20;1.00;;;;;;5057894;28;20452;-82
2023/04/21 12:35:04;;;;;;;22.30;21.10;;;15.20;1.00;;;;;;5056566;28;20519;-80
2023/04/21 12:37:32;;;;;;;22.20;21.07;;;15.10;1.00;;;;;;5056727;28;20466;-81
2023/04/21 12:40:02;;;;;;;23.50;22.40;;;15.10;1.00;;;;;;5058293;28;20482;-81
2023/04/21 12:42:30;;;;;;;22.87;21.50;;;15.10;1.00;;;;;;5058894;28;20460;-79
2023/04/21 12:44:58;;;;;;;23.77;22.57;;;15.10;1.00;;;;;;5056721;28;20474;-81
2023/04/21 12:47:27;;;;;;;22.80;21.67;;;15.20;1.00;;;;;;5058285;28;20454;-79
2023/04/21 12:49:55;;;;;;;22.47;21.47;;;15.30;99.90;;;;;;5055643;28;20477;-79
2023/04/21 12:52:23;;;;;;;24.00;22.80;;;15.40;99.90;;;;;;5059654;28;20456;-80