Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:26;;;;;;;5.90;5.38;;;12.40;99.90;;;13.36;92.58;98013.66;5154790;28;20251;-67
2023/05/20 00:04:59;;;;;;;6.50;5.90;;;12.40;99.90;;;13.31;92.82;98000.63;5165266;28;20762;-67
2023/05/20 00:07:32;;;;;;;6.38;5.78;;;12.40;99.90;;;13.29;92.63;98002.22;5165132;28;20602;-67
2023/05/20 00:10:07;;;;;;;5.80;5.40;;;12.30;99.90;;;13.28;92.20;98009.06;5163766;28;20231;-67
2023/05/20 00:12:41;;;;;;;6.35;5.78;;;12.30;99.90;;;13.27;92.86;98003.81;5163080;28;20657;-67
2023/05/20 00:15:16;;;;;;;5.90;5.40;;;12.30;99.90;;;13.31;92.07;98000.63;5161627;28;20234;-67
2023/05/20 00:17:49;;;;;;;5.78;5.28;;;12.30;99.90;;;13.21;92.53;98006.06;5160237;28;20253;-67
2023/05/20 00:20:22;;;;;;;6.03;5.63;;;12.20;99.90;;;13.15;93.02;97998.94;5167234;28;20872;-67
2023/05/20 00:22:55;;;;;;;5.82;5.32;;;12.20;99.90;;;13.08;93.42;97996.91;5159908;28;20314;-67
2023/05/20 00:25:30;;;;;;;7.00;5.88;;;12.10;99.90;;;13.05;93.22;98002.75;5162697;28;20230;-67
2023/05/20 00:28:06;;;;;;;6.07;5.47;;;12.10;99.90;;;13.01;93.57;97997.38;5160370;28;20257;-68
2023/05/20 00:30:40;;;;;;;6.18;5.68;;;12.10;99.90;;;13.01;93.95;97999.94;5164305;28;20230;-67
2023/05/20 00:33:13;;;;;;;6.97;6.28;;;12.10;99.90;;;13.01;93.32;97999.94;5166226;28;20246;-67
2023/05/20 00:35:46;;;;;;;6.32;5.75;;;12.10;99.90;;;13.03;93.55;97994.09;5167445;28;20219;-67
2023/05/20 00:38:20;;;;;;;6.55;5.93;;;12.00;99.90;;;13.12;92.79;98001.38;5161243;28;20703;-67
2023/05/20 00:40:53;;;;;;;6.80;6.20;;;12.00;99.90;;;13.04;93.57;98003.53;5165700;28;20222;-67
2023/05/20 00:43:27;;;;;;;6.18;5.63;;;12.00;99.90;;;12.99;93.85;98001.53;5164561;28;20223;-67
2023/05/20 00:46:01;;;;;;;6.60;6.10;;;12.00;99.90;;;12.89;93.98;97996.78;5159934;28;20768;-67
2023/05/20 00:48:41;;;;;;;6.25;5.68;;;12.00;99.90;;;12.83;94.04;97993.09;5163686;28;20702;-67
2023/05/20 00:51:14;;;;;;;6.40;5.80;;;11.90;99.90;;;12.79;95.15;97991.19;5162900;28;20235;-67
2023/05/20 00:53:48;;;;;;;6.57;5.97;;;11.90;99.90;;;12.76;94.51;97995.25;5162661;28;20334;-67
2023/05/20 00:56:21;;;;;;;6.30;5.72;;;11.80;99.90;;;12.76;95.18;97992.69;5163860;28;20317;-67
2023/05/20 00:58:56;;;;;;;6.43;6.00;;;11.70;99.90;;;12.72;95.12;97995.94;5166036;28;20218;-67
2023/05/20 01:01:29;;;;;;;6.82;6.13;;;11.80;99.90;;;12.71;94.96;97994.19;5159997;28;20289;-68
2023/05/20 01:04:03;;;;;;;6.57;6.07;;;11.70;99.90;;;12.65;94.88;97998.97;5165202;28;20863;-68
2023/05/20 01:06:37;;;;;;;7.03;6.35;;;11.70;99.90;;;12.56;95.67;97994.25;5166784;28;20707;-68
2023/05/20 01:09:10;;;;;;;6.50;6.03;;;11.60;99.90;;;12.51;95.49;97991.47;5168273;28;20761;-68
2023/05/20 01:11:51;;;;;;;6.15;5.55;;;11.50;99.90;;;12.42;95.72;97985.88;5164167;28;20322;-68
2023/05/20 01:14:30;;;;;;;5.85;5.35;;;11.50;99.90;;;12.42;95.71;97980.75;5160633;28;20234;-68
2023/05/20 01:17:09;;;;;;;6.40;5.90;;;11.50;99.90;;;12.44;95.20;97981.69;5169084;28;20226;-68
2023/05/20 01:19:44;;;;;;;6.60;6.00;;;11.50;99.90;;;12.40;95.75;97983.22;5156585;28;20230;-68
2023/05/20 01:22:17;;;;;;;6.93;6.22;;;11.50;99.90;;;12.35;95.83;97988.91;5159915;28;20254;-68
2023/05/20 01:24:52;;;;;;;6.68;6.07;;;11.40;99.90;;;12.34;95.90;97979.47;5160552;28;20703;-68
2023/05/20 01:27:25;;;;;;;6.47;5.88;;;11.40;99.90;;;12.32;96.41;97975.94;5161365;28;20230;-68
2023/05/20 01:29:59;;;;;;;6.90;6.30;;;11.40;99.90;;;12.29;96.25;97968.09;5160577;28;20230;-68
2023/05/20 01:32:37;;;;;;;6.40;5.90;;;11.30;99.90;;;12.11;96.61;97974.00;5155761;28;20607;-68
2023/05/20 01:35:11;;;;;;;6.82;6.22;;;11.20;99.90;;;12.11;96.96;97974.00;5157213;28;20273;-67
2023/05/20 01:37:45;;;;;;;6.47;5.88;;;11.20;99.90;;;12.11;96.98;97974.00;5158355;28;20223;-68
2023/05/20 01:40:20;;;;;;;6.70;6.20;;;11.20;99.90;;;12.11;97.04;97974.00;5160624;28;20223;-67
2023/05/20 01:42:54;;;;;;;5.95;5.55;;;11.20;99.90;;;12.12;96.80;97969.75;5161836;28;20222;-67
2023/05/20 01:45:27;;;;;;;6.60;6.00;;;11.20;99.90;;;12.13;96.95;97967.28;5160152;28;20604;-67
2023/05/20 01:48:02;;;;;;;6.07;5.68;;;11.20;99.90;;;12.09;97.16;97970.47;5155401;28;20318;-68
2023/05/20 01:50:35;;;;;;;6.50;6.00;;;11.20;99.90;;;12.04;97.40;97971.03;5141773;28;20263;-67
2023/05/20 01:53:08;;;;;;;6.20;5.75;;;11.10;99.90;;;12.01;97.66;97969.19;5152454;28;20230;-68
2023/05/20 01:55:43;;;;;;;7.63;6.40;;;11.10;99.90;;;12.01;97.84;97974.31;5162109;28;20277;-67
2023/05/20 01:58:16;;;;;;;6.18;5.68;;;11.10;99.90;;;11.99;97.85;97973.38;5164672;28;20733;-68
2023/05/20 02:00:49;;;;;;;6.50;6.00;;;11.00;99.90;;;12.00;98.14;97970.00;5159308;28;20259;-68
2023/05/20 02:03:22;;;;;;;6.82;6.22;;;11.10;99.90;;;12.04;97.70;97965.91;5162994;28;20587;-67
2023/05/20 02:05:55;;;;;;;6.35;5.93;;;11.10;99.90;;;12.03;98.11;97959.91;5160447;28;20234;-67
2023/05/20 02:08:29;;;;;;;6.40;5.90;;;11.10;99.90;;;12.03;97.64;97952.22;5159854;28;20251;-68
2023/05/20 02:11:03;;;;;;;6.68;6.18;;;11.10;99.90;;;12.00;98.12;97954.63;5162774;28;20266;-67
2023/05/20 02:13:36;;;;;;;5.97;5.43;;;11.10;99.90;;;11.96;98.24;97950.16;5154790;28;20724;-67
2023/05/20 02:16:09;;;;;;;5.70;5.30;;;11.10;99.90;;;11.95;98.43;97954.38;5158909;28;20254;-68
2023/05/20 02:18:42;;;;;;;6.22;5.68;;;11.00;99.90;;;11.93;98.39;97947.41;5159635;28;20221;-68
2023/05/20 02:21:15;;;;;;;6.45;5.95;;;11.00;99.90;;;11.94;98.33;97951.75;5158200;28;20233;-67
2023/05/20 02:23:49;;;;;;;6.50;5.95;;;11.00;99.90;;;11.97;98.31;97951.91;5154807;28;20363;-68
2023/05/20 02:26:24;;;;;;;6.30;5.80;;;11.00;99.90;;;11.98;98.28;97956.22;5153790;28;22579;-68
2023/05/20 02:28:57;;;;;;;6.05;5.55;;;11.00;99.90;;;11.94;98.12;97951.75;5152814;28;20718;-67
2023/05/20 02:31:30;;;;;;;6.60;6.10;;;11.00;99.90;;;11.87;98.53;97954.75;5153765;28;20282;-67
2023/05/20 02:34:03;;;;;;;6.55;6.00;;;11.00;99.90;;;11.86;98.34;97960.69;5159967;28;20309;-68
2023/05/20 02:36:37;;;;;;;6.80;6.20;;;11.00;99.90;;;11.87;98.52;97962.44;5159330;28;20233;-67
2023/05/20 02:39:10;;;;;;;6.40;5.80;;;11.00;99.90;;;11.88;98.91;97959.09;5158282;28;20237;-67
2023/05/20 02:41:44;;;;;;;6.85;6.25;;;11.00;99.90;;;11.84;99.18;97954.56;5159052;28;20219;-67
2023/05/20 02:44:17;;;;;;;6.43;5.93;;;11.00;99.90;;;11.88;99.14;97957.44;5158533;28;20641;-68
2023/05/20 02:46:51;;;;;;;7.38;6.40;;;11.00;99.90;;;11.90;98.79;97954.94;5164960;28;20262;-68
2023/05/20 02:49:24;;;;;;;6.75;6.25;;;11.00;99.90;;;11.89;99.14;97951.50;5159155;28;20303;-67
2023/05/20 02:51:57;;;;;;;6.65;6.10;;;11.00;99.90;;;11.88;99.32;97947.19;5156494;28;20227;-68
2023/05/20 02:54:30;;;;;;;6.50;5.95;;;11.00;99.90;;;11.94;99.64;97951.75;5159162;28;20254;-68
2023/05/20 02:57:05;;;;;;;6.60;6.10;;;11.00;99.90;;;11.93;99.85;97963.69;5157876;28;20319;-67
2023/05/20 02:59:38;;;;;;;6.85;6.35;;;11.00;99.90;;;12.02;99.52;97963.28;5152227;28;20726;-67
2023/05/20 03:02:11;;;;;;;6.65;6.15;;;11.00;99.90;;;12.02;99.68;97962.38;5153791;28;20726;-68
2023/05/20 03:04:46;;;;;;;6.38;5.90;;;11.10;99.90;;;11.99;100.00;97964.78;5156826;28;20254;-68
2023/05/20 03:07:20;;;;;;;7.18;6.65;;;11.10;99.90;;;11.98;99.90;97961.34;5158133;28;20640;-67
2023/05/20 03:09:53;;;;;;;6.60;6.10;;;11.10;99.90;;;11.97;99.95;97963.84;5153099;28;20702;-67
2023/05/20 03:12:28;;;;;;;6.32;5.93;;;11.10;99.90;;;11.96;99.96;97955.28;5156928;28;20226;-68
2023/05/20 03:15:01;;;;;;;6.40;5.90;;;11.10;99.90;;;11.93;100.00;97957.66;5157654;28;20222;-68
2023/05/20 03:17:34;;;;;;;6.70;6.15;;;11.10;99.90;;;11.98;99.28;97951.09;5161750;28;20223;-67
2023/05/20 03:20:09;;;;;;;6.32;5.63;;;11.10;99.90;;;11.96;99.67;97955.28;5156713;28;20235;-68
2023/05/20 03:22:42;;;;;;;6.40;5.90;;;11.10;99.90;;;11.99;99.77;97941.72;5155684;28;20242;-68
2023/05/20 03:25:15;;;;;;;6.53;5.95;;;11.10;99.90;;;12.00;99.33;97944.38;5158267;28;20281;-67
2023/05/20 03:27:50;;;;;;;6.22;5.72;;;11.10;99.90;;;11.97;99.07;97944.22;5154071;28;20231;-68
2023/05/20 03:30:23;;;;;;;6.85;6.30;;;11.10;99.90;;;11.94;99.39;97947.50;5155400;28;20345;-67
2023/05/20 03:32:57;;;;;;;6.30;5.90;;;11.00;99.90;;;11.93;99.28;97950.88;5160644;28;20302;-67
2023/05/20 03:35:30;;;;;;;6.78;6.28;;;11.00;99.90;;;11.93;98.86;97952.53;5158543;28;20306;-68
2023/05/20 03:38:04;;;;;;;6.93;6.22;;;11.00;99.90;;;11.88;98.61;97943.75;5156143;28;20219;-68
2023/05/20 03:40:37;;;;;;;6.30;5.75;;;10.90;99.90;;;11.83;99.48;97950.25;5158010;28;20760;-67
2023/05/20 03:43:11;;;;;;;6.68;6.18;;;10.90;99.90;;;11.84;99.54;97955.44;5158943;28;20865;-67
2023/05/20 03:45:44;;;;;;;6.38;5.82;;;10.90;99.90;;;11.81;99.47;97957.84;5157811;28;20246;-67
2023/05/20 03:48:18;;;;;;;6.60;6.10;;;10.90;99.90;;;11.72;99.98;97955.66;5153348;28;20304;-68
2023/05/20 03:50:52;;;;;;;6.10;5.60;;;10.80;99.90;;;11.74;99.37;97955.78;5151884;28;20284;-68
2023/05/20 03:53:25;;;;;;;6.53;6.03;;;10.80;99.90;;;11.73;99.45;97959.09;5154054;28;20309;-68
2023/05/20 03:55:58;;;;;;;6.65;6.15;;;10.80;99.90;;;11.72;99.72;97955.66;5160525;28;20735;-67
2023/05/20 03:58:32;;;;;;;6.38;5.90;;;10.80;99.90;;;11.76;99.58;97956.75;5156847;28;20903;-67
2023/05/20 04:01:05;;;;;;;6.88;6.38;;;10.80;99.90;;;11.77;100.00;97953.38;5155135;28;20713;-67
2023/05/20 04:03:40;;;;;;;6.75;6.15;;;10.90;99.90;;;11.82;100.00;97956.19;5156000;28;20235;-67
2023/05/20 04:06:14;;;;;;;6.75;6.28;;;10.90;99.90;;;11.88;100.00;97952.31;5155426;28;20648;-68
2023/05/20 04:08:47;;;;;;;7.15;6.65;;;11.00;99.90;;;11.88;100.00;97953.97;5156387;28;20791;-67
2023/05/20 04:11:21;;;;;;;7.15;6.55;;;10.90;99.90;;;11.92;99.73;97950.78;5158807;28;20281;-67
2023/05/20 04:13:55;;;;;;;6.32;5.82;;;11.00;99.90;;;11.94;100.00;97956.88;5157153;28;20254;-67
2023/05/20 04:16:29;;;;;;;7.10;6.47;;;11.10;99.90;;;11.99;100.00;97960.56;5158053;28;20261;-68
2023/05/20 04:19:02;;;;;;;7.03;6.43;;;11.00;99.90;;;12.04;99.67;97963.34;5159704;28;20229;-67
2023/05/20 04:21:35;;;;;;;6.60;6.13;;;11.10;99.90;;;12.07;99.60;97960.94;5157176;28;20226;-68
2023/05/20 04:24:08;;;;;;;6.72;6.18;;;11.10;99.90;;;12.16;98.81;97958.84;5154421;28;20714;-68
2023/05/20 04:26:41;;;;;;;6.82;6.13;;;11.10;99.90;;;12.23;98.56;97958.41;5156209;28;20349;-67
2023/05/20 04:29:17;;;;;;;6.97;6.38;;;11.20;99.90;;;12.29;98.59;97957.84;5151655;28;20258;-68
2023/05/20 04:31:50;;;;;;;7.70;7.15;;;11.30;99.90;;;12.35;98.01;97959.03;5154201;28;20250;-67
2023/05/20 04:34:25;;;;;;;6.50;6.03;;;11.30;99.90;;;12.42;97.59;97960.25;5162597;28;20694;-68
2023/05/20 04:36:59;;;;;;;6.82;6.32;;;11.40;99.90;;;12.47;96.94;97956.19;5158883;28;20223;-68
2023/05/20 04:39:32;;;;;;;6.75;6.25;;;11.40;99.90;;;12.47;97.02;97951.06;5153532;28;20652;-67
2023/05/20 04:42:06;;;;;;;6.78;6.28;;;11.40;99.90;;;12.54;96.89;97958.28;5154038;28;21857;-68
2023/05/20 04:44:40;;;;;;;6.68;6.18;;;11.50;99.90;;;12.62;96.66;97962.13;5157535;28;20227;-68
2023/05/20 04:47:14;;;;;;;7.13;6.57;;;11.50;99.90;;;12.70;95.23;97964.19;5156710;28;20650;-68
2023/05/20 04:49:49;;;;;;;7.00;6.40;;;11.60;99.90;;;12.70;95.80;97962.50;5157193;28;20301;-67
2023/05/20 04:52:22;;;;;;;6.30;5.80;;;11.60;99.90;;;12.81;95.07;97963.03;5150306;28;20761;-67
2023/05/20 04:54:57;;;;;;;7.25;6.57;;;11.70;99.90;;;12.91;94.99;97955.00;5162421;28;20223;-67
2023/05/20 04:57:30;;;;;;;6.82;5.90;;;11.80;99.90;;;13.16;94.17;97957.09;5164932;28;20231;-67
2023/05/20 05:00:06;;;;;;;6.07;5.68;;;12.00;99.90;;;13.32;93.46;97951.03;5160620;28;20708;-67
2023/05/20 05:02:40;;;;;;;5.68;5.28;;;12.10;99.90;;;13.53;91.82;97964.00;5160356;28;20238;-67
2023/05/20 05:05:13;;;;;;;6.50;6.00;;;12.30;99.90;;;13.65;91.71;97949.19;5162325;28;20604;-67
2023/05/20 05:07:46;;;;;;;6.80;6.15;;;12.40;99.90;;;13.75;90.39;97950.47;5157961;28;20341;-67
2023/05/20 05:10:20;;;;;;;6.15;5.65;;;12.50;99.90;;;13.91;90.72;97950.38;5157649;28;20227;-67
2023/05/20 05:12:53;;;;;;;5.72;5.32;;;12.70;99.90;;;14.20;88.93;97943.06;5158174;28;20231;-67
2023/05/20 05:15:28;;;;;;;6.07;5.63;;;12.90;99.90;;;14.34;87.80;97947.13;5161396;28;20280;-67
2023/05/20 05:18:02;;;;;;;6.25;5.72;;;13.00;99.90;;;14.43;87.18;97936.38;5160220;28;20234;-67
2023/05/20 05:20:35;;;;;;;5.63;5.22;;;13.10;99.90;;;14.43;86.86;97929.53;5157017;28;20229;-67
2023/05/20 05:23:08;;;;;;;5.93;5.40;;;13.10;99.90;;;14.59;86.55;97933.69;5167561;28;20285;-67
2023/05/20 05:25:41;;;;;;;6.25;5.70;;;13.20;99.90;;;14.90;84.88;97923.75;5160141;28;20223;-67
2023/05/20 05:28:14;;;;;;;6.22;5.63;;;13.40;99.90;;;15.00;84.26;97920.75;5159490;28;20223;-67
2023/05/20 05:30:49;;;;;;;6.10;5.55;;;13.50;99.90;;;15.11;83.15;97924.66;5156677;28;20325;-67
2023/05/20 05:33:22;;;;;;;6.07;5.57;;;13.60;99.90;;;15.12;83.68;97926.41;5160135;28;20230;-67
2023/05/20 05:35:57;;;;;;;6.75;6.13;;;13.60;99.90;;;15.56;82.16;97922.09;5157548;28;20234;-67
2023/05/20 05:38:31;;;;;;;6.65;6.05;;;13.90;99.90;;;16.12;79.47;97918.22;5156175;28;20318;-67
2023/05/20 05:41:04;;;;;;;6.20;5.70;;;14.40;99.90;;;16.51;77.61;97914.41;5155873;28;20231;-66
2023/05/20 05:43:37;;;;;;;6.32;5.82;;;14.70;99.90;;;16.85;75.98;97908.72;5159783;28;20219;-67
2023/05/20 05:46:12;;;;;;;6.60;6.05;;;15.00;99.90;;;17.39;73.16;97908.72;5162564;28;20776;-67
2023/05/20 05:48:47;;;;;;;5.82;5.38;;;15.40;99.90;;;17.68;71.30;97916.50;5161582;28;20226;-67
2023/05/20 05:51:21;;;;;;;5.60;5.10;;;15.70;99.90;;;18.00;69.26;97910.59;5160074;28;20226;-67
2023/05/20 05:53:54;;;;;;;6.30;5.78;;;15.90;99.90;;;18.21;68.53;97912.03;5159390;28;20255;-67
2023/05/20 05:56:28;;;;;;;5.38;4.97;;;16.20;99.90;;;18.59;66.63;97900.13;5155015;28;20230;-67
2023/05/20 05:59:01;;;;;;;6.07;5.47;;;16.50;99.90;;;18.94;65.55;97907.94;5161749;28;20250;-67
2023/05/20 06:01:36;;;;;;;6.07;5.57;;;16.60;99.90;;;19.05;64.92;97903.03;5158757;28;20227;-67
2023/05/20 06:04:09;;;;;;;6.05;5.60;;;16.80;99.90;;;19.09;63.66;97902.28;5159555;28;20222;-67
2023/05/20 06:06:42;;;;;;;7.05;6.45;;;17.00;99.90;;;19.10;61.94;97899.72;5156064;28;20724;-67
2023/05/20 06:09:16;;;;;;;6.20;5.70;;;17.20;99.90;;;19.37;62.49;97896.00;5161235;28;20761;-67
2023/05/20 06:11:49;;;;;;;6.13;5.65;;;17.40;99.90;;;19.92;60.92;97886.00;5155951;28;20264;-67
2023/05/20 06:14:22;;;;;;;7.00;6.40;;;17.80;99.90;;;20.08;58.97;97890.66;5157935;28;20234;-67
2023/05/20 06:16:57;;;;;;;6.40;5.90;;;18.20;99.90;;;20.34;58.78;97879.91;5155231;28;20219;-67
2023/05/20 06:19:30;;;;;;;6.63;6.03;;;18.30;99.90;;;20.58;57.17;97885.59;5160550;28;20228;-67
2023/05/20 06:22:04;;;;;;;7.05;6.55;;;18.70;99.90;;;20.33;56.78;97883.34;5153356;28;20281;-67
2023/05/20 06:24:37;;;;;;;6.90;6.35;;;18.50;99.90;;;20.05;57.39;97882.81;5157873;28;20230;-67
2023/05/20 06:27:10;;;;;;;7.28;6.68;;;18.40;99.90;;;19.59;59.36;97892.19;5155752;28;20411;-67
2023/05/20 06:29:44;;;;;;;7.10;6.55;;;17.90;99.90;;;19.22;61.14;97885.28;5151813;28;20228;-67
2023/05/20 06:32:18;;;;;;;7.05;6.55;;;17.50;99.90;;;18.90;62.75;97880.22;5154474;28;20578;-67
2023/05/20 06:34:51;;;;;;;7.15;6.65;;;17.40;99.90;;;18.78;62.85;97882.50;5152806;28;20238;-67
2023/05/20 06:37:25;;;;;;;7.65;7.03;;;17.40;99.90;;;18.34;64.06;97864.06;5161635;28;20389;-67
2023/05/20 06:39:58;;;;;;;7.70;7.10;;;17.30;99.90;;;18.11;65.35;97860.88;5162986;28;20281;-67
2023/05/20 06:42:31;;;;;;;7.95;7.25;;;17.10;99.90;;;17.66;67.52;97876.81;5160929;28;20239;-67
2023/05/20 06:45:05;;;;;;;7.20;6.50;;;16.80;99.90;;;17.56;69.16;97881.69;5157228;28;20723;-67
2023/05/20 06:47:40;;;;;;;8.88;8.07;;;16.60;99.90;;;17.31;68.06;97881.78;5161036;28;20246;-67
2023/05/20 06:50:13;;;;;;;8.40;7.70;;;16.70;99.90;;;17.30;68.76;97878.31;5161209;28;20234;-66
2023/05/20 06:52:46;;;;;;;8.20;7.50;;;16.40;99.90;;;17.29;69.96;97876.59;5162879;28;20281;-66
2023/05/20 06:55:19;;;;;;;7.70;6.97;;;16.40;99.90;;;16.95;71.65;97876.34;5158707;28;20223;-66
2023/05/20 06:57:54;;;;;;;8.02;7.43;;;16.20;99.90;;;17.06;71.58;97886.19;5157508;28;20218;-66
2023/05/20 07:00:27;;;;;;;8.65;8.00;;;16.20;99.90;;;17.03;70.41;97883.50;5163449;28;20658;-66
2023/05/20 07:03:01;;;;;;;8.90;8.20;;;16.10;99.90;;;17.30;69.17;97880.03;5161111;28;20263;-66
2023/05/20 07:05:37;;;;;;;8.60;7.80;;;16.50;99.90;;;17.14;70.07;97870.03;5164792;28;20617;-66
2023/05/20 07:08:11;;;;;;;9.25;8.45;;;16.40;99.90;;;16.98;70.68;97868.69;5160851;28;20257;-66
2023/05/20 07:10:45;;;;;;;8.55;7.82;;;16.30;99.90;;;16.96;70.69;97870.34;5161777;28;20238;-66
2023/05/20 07:13:18;;;;;;;8.00;7.40;;;16.20;99.90;;;17.14;70.85;97865.78;5153208;28;20717;-66
2023/05/20 07:15:52;;;;;;;8.65;7.95;;;16.30;99.90;;;17.32;70.01;97868.06;5159024;28;20247;-68
2023/05/20 07:18:27;;;;;;;8.52;7.82;;;16.50;99.90;;;17.59;69.57;97867.13;5161553;28;20277;-68
2023/05/20 07:21:00;;;;;;;8.40;7.80;;;16.60;99.90;;;17.73;69.30;97863.22;5157369;28;20710;-68
2023/05/20 07:23:33;;;;;;;7.40;6.80;;;16.80;99.90;;;18.31;67.06;97859.69;5161224;28;20227;-68
2023/05/20 07:26:06;;;;;;;9.20;8.32;;;17.20;99.90;;;18.26;66.18;97861.31;5160470;28;20277;-68
2023/05/20 07:28:39;;;;;;;8.00;7.20;;;17.30;99.90;;;17.97;67.28;97853.63;5159690;28;20233;-69
2023/05/20 07:31:13;;;;;;;8.65;7.97;;;17.10;99.90;;;17.72;66.80;97856.31;5161166;28;20305;-68
2023/05/20 07:33:47;;;;;;;8.52;7.93;;;17.00;99.90;;;17.33;69.31;97854.28;5153419;28;20711;-69
2023/05/20 07:36:20;;;;;;;8.02;7.43;;;16.70;99.90;;;17.75;67.67;97851.22;5156734;28;20325;-68
2023/05/20 07:38:54;;;;;;;8.25;7.45;;;17.00;99.90;;;17.67;67.82;97853.59;5153256;28;20325;-68
2023/05/20 07:41:36;;;;;;;7.80;7.20;;;16.90;99.90;;;18.01;67.62;97850.28;5160934;28;20258;-69
2023/05/20 07:44:10;;;;;;;8.60;7.80;;;17.10;99.90;;;18.13;66.77;97841.09;5152267;28;20302;-68
2023/05/20 07:46:43;;;;;;;7.57;6.90;;;17.20;99.90;;;18.41;65.94;97848.75;5163435;28;20318;-68
2023/05/20 07:49:17;;;;;;;8.05;7.45;;;17.30;99.90;;;18.85;64.50;97845.56;5156029;28;20234;-69
2023/05/20 07:51:50;;;;;;;7.88;7.28;;;17.70;99.90;;;18.86;64.21;97831.78;5156471;28;20333;-69
2023/05/20 07:54:24;;;;;;;7.60;7.00;;;17.90;99.90;;;19.90;60.60;97830.63;5155495;28;20310;-66
2023/05/20 07:56:59;;;;;;;7.53;6.93;;;18.40;99.90;;;20.61;57.46;97818.13;5159713;28;20311;-68
2023/05/20 07:59:32;;;;;;;7.22;6.63;;;19.20;99.90;;;21.20;54.91;97819.00;5157901;28;20304;-67
2023/05/20 08:02:05;;;;;;;6.93;6.32;;;19.70;99.90;;;21.18;55.25;97810.34;5158020;28;20250;-68
2023/05/20 08:04:40;;;;;;;7.32;6.47;;;19.80;99.90;;;21.63;52.73;97811.81;5158934;28;20229;-68
2023/05/20 08:07:13;;;;;;;7.28;6.68;;;20.20;99.90;;;21.53;52.96;97818.63;5159318;28;20230;-69
2023/05/20 08:09:46;;;;;;;6.60;6.20;;;20.30;99.90;;;21.57;53.77;97817.81;5164506;28;20321;-69
2023/05/20 08:12:19;;;;;;;6.63;6.05;;;20.30;99.90;;;21.27;54.11;97815.66;5163720;28;20305;-68
2023/05/20 08:14:54;;;;;;;7.72;7.13;;;20.40;99.90;;;21.41;53.55;97808.09;5159361;28;20262;-69
2023/05/20 08:17:27;;;;;;;6.85;6.40;;;20.40;99.90;;;21.34;53.29;97826.13;5161143;28;20741;-68
2023/05/20 08:20:02;;;;;;;7.20;6.70;;;20.30;99.90;;;20.60;54.37;97834.56;5163992;28;20745;-68
2023/05/20 08:22:36;;;;;;;7.38;6.78;;;19.70;99.90;;;20.03;55.94;97817.06;5162124;28;20698;-68
2023/05/20 08:25:10;;;;;;;7.68;7.03;;;19.20;99.90;;;19.91;56.91;97811.59;5162275;28;20250;-69
2023/05/20 08:27:43;;;;;;;7.38;6.88;;;19.20;99.90;;;20.21;56.82;97825.16;5163457;28;20703;-69
2023/05/20 08:30:16;;;;;;;7.25;6.35;;;19.50;99.90;;;20.05;56.82;97817.94;5158951;28;20235;-69
2023/05/20 08:32:49;;;;;;;7.13;6.60;;;19.50;99.90;;;20.11;56.49;97831.00;5159973;28;20246;-67
2023/05/20 08:35:24;;;;;;;7.75;7.15;;;19.60;99.90;;;20.35;55.27;97817.63;5164564;28;20702;-69
2023/05/20 08:37:57;;;;;;;7.53;6.82;;;19.70;99.90;;;20.25;56.29;97816.56;5161592;28;20219;-68
2023/05/20 08:40:30;;;;;;;6.97;6.47;;;19.70;99.90;;;19.82;56.86;97812.28;5162051;28;20243;-69
2023/05/20 08:43:04;;;;;;;8.30;7.63;;;19.40;99.90;;;19.79;56.82;97807.06;5164060;28;20310;-67
2023/05/20 08:45:38;;;;;;;7.75;7.07;;;19.40;99.90;;;19.48;57.82;97813.28;5162738;28;20769;-68
2023/05/20 08:48:12;;;;;;;7.00;6.50;;;19.10;99.90;;;20.01;56.80;97823.91;5161492;28;20262;-69
2023/05/20 08:50:51;;;;;;;6.65;6.15;;;19.40;99.90;;;20.52;56.83;97811.84;5160826;28;20233;-69
2023/05/20 08:53:25;;;;;;;7.20;6.70;;;19.90;99.90;;;20.58;56.52;97814.59;5162543;28;20616;-69
2023/05/20 08:56:01;;;;;;;6.80;6.30;;;20.20;99.90;;;20.50;55.35;97829.13;5161208;28;20322;-68
2023/05/20 08:58:34;;;;;;;6.68;6.18;;;20.20;99.90;;;20.75;53.81;97825.28;5160370;28;20306;-69
2023/05/20 09:01:08;;;;;;;7.35;6.80;;;20.20;99.90;;;20.56;55.19;97814.56;5162685;28;20341;-69
2023/05/20 09:03:42;;;;;;;7.57;6.88;;;20.00;99.90;;;20.57;55.18;97815.41;5162096;28;20270;-66
2023/05/20 09:06:18;;;;;;;7.05;6.47;;;20.00;99.90;;;20.53;55.36;97806.72;5159606;28;20310;-67
2023/05/20 09:08:52;;;;;;;7.90;7.22;;;20.00;99.90;;;20.81;54.79;97815.84;5158719;28;20261;-67
2023/05/20 09:11:26;;;;;;;6.10;5.55;;;20.20;99.90;;;21.26;55.26;97813.88;5163246;28;20328;-67
2023/05/20 09:13:59;;;;;;;7.00;6.28;;;20.60;99.90;;;21.38;54.11;97815.84;5158862;28;20234;-67
2023/05/20 09:16:32;;;;;;;6.32;5.75;;;20.80;99.90;;;21.81;53.62;97805.13;5160002;28;20230;-68
2023/05/20 09:19:08;;;;;;;6.68;6.18;;;21.20;99.90;;;22.03;50.81;97800.13;5162036;28;20235;-67
2023/05/20 09:21:43;;;;;;;6.97;6.47;;;21.40;98.50;;;21.94;51.53;97793.09;5160745;28;20297;-68
2023/05/20 09:24:22;;;;;;;7.20;6.50;;;21.30;98.90;;;22.03;50.66;97806.25;5158708;28;20250;-67
2023/05/20 09:26:56;;;;;;;6.80;6.10;;;21.50;98.60;;;21.79;51.28;97800.75;5161364;28;20273;-68
2023/05/20 09:29:33;;;;;;;6.70;6.20;;;21.10;98.80;;;21.56;51.24;97793.53;5160077;28;20706;-68
2023/05/20 09:32:07;;;;;;;6.20;5.60;;;21.20;98.00;;;21.92;51.20;97787.03;5163533;28;20277;-68
2023/05/20 09:34:41;;;;;;;6.47;5.97;;;21.30;98.50;;;21.68;50.96;97787.59;5160704;28;20866;-67
2023/05/20 09:37:19;;;;;;;6.40;5.90;;;21.10;98.10;;;22.00;50.54;97789.69;5164848;28;20889;-68
2023/05/20 09:39:58;;;;;;;6.90;6.38;;;21.30;98.10;;;21.64;50.22;97791.03;5168922;28;20245;-67
2023/05/20 09:42:40;;;;;;;6.70;6.20;;;20.90;97.90;;;21.22;51.56;97788.72;5157307;28;20652;-68
2023/05/20 09:45:13;;;;;;;7.20;6.60;;;20.60;98.30;;;21.50;51.25;97777.84;5164664;28;20835;-68
2023/05/20 09:47:47;;;;;;;6.15;5.72;;;20.80;98.20;;;21.67;51.52;97780.66;5161214;28;20742;-68
2023/05/20 09:50:22;;;;;;;7.05;6.50;;;21.10;98.40;;;21.46;51.06;97785.59;5161767;28;20215;-67
2023/05/20 09:52:56;;;;;;;6.35;5.68;;;21.00;98.00;;;21.35;52.15;97793.25;5156147;28;20238;-68
2023/05/20 09:55:30;;;;;;;7.03;6.32;;;21.00;98.40;;;21.39;51.36;97784.63;5165133;28;20713;-68
2023/05/20 09:58:04;;;;;;;6.30;5.80;;;21.00;97.70;;;21.93;51.15;97777.47;5155390;28;20237;-68
2023/05/20 10:00:37;;;;;;;6.50;5.85;;;21.30;97.90;;;22.00;50.68;97774.06;5161595;28;20271;-68
2023/05/20 10:03:10;;;;;;;6.88;6.28;;;21.60;97.50;;;21.94;49.58;97767.06;5159418;28;20880;-68
2023/05/20 10:05:55;;;;;;;6.35;5.95;;;21.40;96.80;;;22.32;50.34;97763.13;5156339;28;20762;-68
2023/05/20 10:08:50;;;;;;;6.70;6.20;;;21.70;97.60;;;21.91;50.21;97753.16;5154207;28;20223;-67
2023/05/20 10:11:33;;;;;;;7.25;6.63;;;21.50;97.00;;;21.96;49.67;97749.75;5157861;28;20250;-67
2023/05/20 10:14:26;;;;;;;6.75;6.20;;;21.50;96.90;;;21.72;50.71;97741.66;5153683;28;20762;-68
2023/05/20 10:17:09;;;;;;;5.75;5.35;;;21.40;97.10;;;22.07;51.09;97735.97;5158879;28;20297;-68
2023/05/20 10:19:43;;;;;;;6.05;5.53;;;21.50;97.80;;;22.35;49.98;97735.41;5157929;28;20277;-68
2023/05/20 10:22:27;;;;;;;6.45;5.85;;;21.70;97.30;;;22.15;50.14;97743.00;5158315;28;20273;-68
2023/05/20 10:25:09;;;;;;;6.22;5.72;;;21.60;97.20;;;22.34;49.63;97743.19;5154992;28;20318;-67
2023/05/20 10:27:44;;;;;;;6.80;6.20;;;21.70;97.30;;;22.48;48.80;97745.03;5159321;28;20226;-67
2023/05/20 10:30:20;;;;;;;6.25;5.75;;;21.80;96.50;;;22.55;48.34;97738.16;5158187;28;20218;-67
2023/05/20 10:32:56;;;;;;;6.43;5.82;;;21.90;96.20;;;21.94;49.22;97741.03;5160256;28;20280;-67
2023/05/20 10:35:29;;;;;;;6.32;5.82;;;21.60;96.30;;;21.84;49.34;97739.22;5154938;28;20259;-67
2023/05/20 10:38:11;;;;;;;6.40;5.82;;;21.40;96.20;;;22.20;50.03;97724.84;5161325;28;20332;-69
2023/05/20 10:40:46;;;;;;;6.75;6.25;;;21.60;96.90;;;22.40;50.22;97727.59;5157171;28;20234;-67
2023/05/20 10:43:27;;;;;;;6.60;6.03;;;22.10;96.90;;;22.73;48.92;97716.56;5156951;28;20317;-67
2023/05/20 10:46:00;;;;;;;6.53;6.03;;;22.30;96.10;;;22.92;46.90;97726.25;5159710;28;20223;-67
2023/05/20 10:48:42;;;;;;;6.43;5.82;;;22.50;94.90;;;22.85;47.40;97721.84;5133766;28;20251;-68
2023/05/20 10:51:16;;;;;;;5.60;5.20;;;22.20;95.30;;;22.64;47.71;97713.91;5133868;28;20328;-68