Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:27;;;;;;;7.70;5.03;;;;;;;;;;5030955;28;20039;-60
2022/06/07 00:02:52;;;;;;;8.90;5.03;;;;;;;;;;5020158;28;20026;-59
2022/06/07 00:05:18;;;;;;;6.93;4.90;;;;;;;;;;5041056;28;20030;-59
2022/06/07 00:07:43;;;;;;;7.45;4.53;;;;;;;;;;5029970;28;20029;-59
2022/06/07 00:10:09;;;;;;;7.80;4.95;;;;;;;;;;5033769;28;20057;-59
2022/06/07 00:12:35;;;;;;;7.13;4.75;;;;;;;;;;5027932;28;20032;-58
2022/06/07 00:15:01;;;;;;;6.57;4.25;;;;;;;;;;5032402;28;20116;-60
2022/06/07 00:17:26;;;;;;;8.77;4.80;;;;;;;;;;5032645;28;20041;-59
2022/06/07 00:19:51;;;;;;;7.13;4.45;;;;;;;;;;5031506;28;20027;-59
2022/06/07 00:22:17;;;;;;;7.53;4.75;;;;;;;;;;5030367;28;20034;-57
2022/06/07 00:24:43;;;;;;;7.75;5.03;;;;;;;;;;5032774;28;20029;-59
2022/06/07 00:27:08;;;;;;;7.78;5.10;;;;;;;;;;5031471;28;20037;-59
2022/06/07 00:29:35;;;;;;;10.38;5.20;;;;;;;;;;5030321;28;20091;-59
2022/06/07 00:32:01;;;;;;;8.80;4.95;;;;;;;;;;5032830;28;20041;-59
2022/06/07 00:34:27;;;;;;;8.82;5.65;;;;;;;;;;5046715;28;20069;-60
2022/06/07 00:36:52;;;;;;;8.80;5.68;;;;;;;;;;5029473;28;20072;-59
2022/06/07 00:39:18;;;;;;;10.93;6.43;;;;;;;;;;5032712;28;20121;-59
2022/06/07 00:41:43;;;;;;;10.98;6.35;;;;;;;;;;5030976;28;20360;-59
2022/06/07 00:44:20;;;;;;;10.98;6.60;;;;;;;;;;5030096;28;20034;-59
2022/06/07 00:46:47;;;;;;;9.88;6.38;;;;;;;;;;5029160;28;20029;-59
2022/06/07 00:49:15;;;;;;;13.65;7.25;;;;;;;;;;5033343;28;20049;-59
2022/06/07 00:51:41;;;;;;;12.48;6.97;;;;;;;;;;5029131;28;20030;-59
2022/06/07 00:54:07;;;;;;;13.07;7.90;;;;;;;;;;5033259;28;20470;-59
2022/06/07 00:56:32;;;;;;;12.90;7.70;;;;;;;;;;5029200;28;20057;-59
2022/06/07 00:59:03;;;;;;;12.52;8.25;;;;;;;;;;5032079;28;20037;-59
2022/06/07 01:01:29;;;;;;;13.13;8.60;;;;;;;;;;5028958;28;20040;-59
2022/06/07 01:03:55;;;;;;;14.50;7.45;;;;;;;;;;5014862;28;20471;-59
2022/06/07 01:11:49;;;;;;;12.80;7.28;;;;;;;;;;5030151;28;20043;-60
2022/06/07 01:14:14;;;;;;;14.48;7.93;;;;;;;;;;5031807;28;20454;-59
2022/06/07 01:16:40;;;;;;;15.25;8.13;;;;;;;;;;5030602;28;20064;-59
2022/06/07 01:19:05;;;;;;;14.57;8.57;;;;;;;;;;5029417;28;20113;-58
2022/06/07 01:21:34;;;;;;;15.07;8.63;;;;;;;;;;5031067;28;20041;-59
2022/06/07 01:24:07;;;;;;;13.43;8.15;;;;;;;;;;5027470;28;20109;-60
2022/06/07 01:26:33;;;;;;;15.90;8.95;;;;;;;;;;5029705;28;20053;-60
2022/06/07 01:28:58;;;;;;;12.70;8.00;;;;;;;;;;5030022;28;20052;-59
2022/06/07 01:31:23;;;;;;;16.48;9.48;;;;;;;;;;5031224;28;20394;-60
2022/06/07 01:33:49;;;;;;;18.85;11.07;;;;;;;;;;5030680;28;20104;-58
2022/06/07 01:36:16;;;;;;;20.55;12.00;;;;;;;;;;5029611;28;22172;-59
2022/06/07 01:38:43;;;;;;;19.40;11.60;;;;;;;;;;5030865;28;20045;-59
2022/06/07 01:43:54;;;;;;;19.55;12.15;;;;;;;;;;5030122;28;20497;-58
2022/06/07 01:46:20;;;;;;;22.63;12.55;;;;;;;;;;5031417;28;20029;-59
2022/06/07 01:48:46;;;;;;;20.58;12.20;;;;;;;;;;5030274;28;20107;-59
2022/06/07 01:51:12;;;;;;;20.33;11.90;;;;;;;;;;5013196;28;20076;-59
2022/06/07 01:53:38;;;;;;;18.48;11.25;;;;;;;;;;5028638;28;20486;-59
2022/06/07 01:56:06;;;;;;;18.77;11.30;;;;;;;;;;5030477;28;20053;-59
2022/06/07 01:58:32;;;;;;;18.60;11.38;;;;;;;;;;5031777;28;20029;-59
2022/06/07 02:00:58;;;;;;;18.45;10.82;;;;;;;;;;5026104;28;20041;-59
2022/06/07 02:03:23;;;;;;;24.25;11.98;;;;;;;;;;5021446;28;20399;-59
2022/06/07 02:06:01;;;;;;;21.65;12.05;;;;;;;;;;5013953;28;20036;-59
2022/06/07 02:08:27;;;;;;;21.52;12.52;;;;;;;;;;5016727;28;20041;-59
2022/06/07 02:10:53;;;;;;;23.25;12.48;;;;;;;;;;5010574;28;20030;-59
2022/06/07 02:13:19;;;;;;;24.70;13.07;;;;;;;;;;5029608;28;20033;-59
2022/06/07 02:15:46;;;;;;;21.75;13.32;;;;;;;;;;5030195;28;20025;-59
2022/06/07 02:18:12;;;;;;;25.48;14.07;;;;;;;;;;5031721;28;20065;-59
2022/06/07 02:20:37;;;;;;;26.20;14.05;;;;;;;;;;5025388;28;20064;-59
2022/06/07 02:23:03;;;;;;;23.52;14.35;;;;;;;;;;5026368;28;20381;-59
2022/06/07 02:25:35;;;;;;;21.67;13.57;;;;;;;;;;5031585;28;20044;-59
2022/06/07 02:28:01;;;;;;;21.20;12.88;;;;;;;;;;5029635;28;20068;-59
2022/06/07 02:30:26;;;;;;;21.10;12.90;;;;;;;;;;5031461;28;20063;-59
2022/06/07 02:32:52;;;;;;;21.08;12.73;;;;;;;;;;5023722;28;20111;-59
2022/06/07 02:35:17;;;;;;;18.90;12.02;;;;;;;;;;5013152;28;20034;-59
2022/06/07 02:37:43;;;;;;;23.30;11.57;;;;;;;;;;5028100;28;20512;-58
2022/06/07 02:40:09;;;;;;;19.02;11.50;;;;;;;;;;5035826;28;20033;-59
2022/06/07 02:42:35;;;;;;;19.60;11.75;;;;;;;;;;5032509;28;20068;-59
2022/06/07 02:45:01;;;;;;;16.52;11.30;;;;;;;;;;5034053;28;20086;-58
2022/06/07 02:47:26;;;;;;;19.73;11.73;;;;;;;;;;5031275;28;20378;-59
2022/06/07 02:49:52;;;;;;;18.00;10.82;;;;;;;;;;5034642;28;20072;-60
2022/06/07 02:52:18;;;;;;;17.05;11.68;;;;;;;;;;5033459;28;20067;-60
2022/06/07 02:54:44;;;;;;;15.70;10.20;;;;;;;;;;5034425;28;20087;-60
2022/06/07 02:57:09;;;;;;;21.73;11.70;;;;;;;;;;5032810;28;20409;-59
2022/06/07 02:59:35;;;;;;;20.90;11.10;;;;;;;;;;5034967;28;20029;-59
2022/06/07 03:02:01;;;;;;;18.08;11.00;;;;;;;;;;5030319;28;20067;-60
2022/06/07 03:04:26;;;;;;;16.63;10.65;;;;;;;;;;5035276;28;20030;-60
2022/06/07 03:06:52;;;;;;;16.40;10.13;;;;;;;;;;5031441;28;20079;-60
2022/06/07 03:09:17;;;;;;;15.10;9.52;;;;;;;;;;5033592;28;20044;-59
2022/06/07 03:11:43;;;;;;;15.30;9.77;;;;;;;;;;5034025;28;20026;-59
2022/06/07 03:14:10;;;;;;;15.32;9.40;;;;;;;;;;5032954;28;20111;-59
2022/06/07 03:16:36;;;;;;;13.75;8.90;;;;;;;;;;5032668;28;20034;-59
2022/06/07 03:19:01;;;;;;;13.57;8.88;;;;;;;;;;5032713;28;20116;-60
2022/06/07 03:21:28;;;;;;;13.93;8.75;;;;;;;;;;5033768;28;20041;-59
2022/06/07 03:23:53;;;;;;;12.68;8.75;;;;;;;;;;5032039;28;20059;-60
2022/06/07 03:26:19;;;;;;;13.35;8.23;;;;;;;;;;5034670;28;20473;-59
2022/06/07 03:28:44;;;;;;;14.07;7.80;;;;;;;;;;5031974;28;20029;-60
2022/06/07 03:31:13;;;;;;;12.73;7.95;;;;;;;;;;5014449;28;20121;-59
2022/06/07 03:33:40;;;;;;;11.13;6.95;;;;;;;;;;5034369;28;20033;-59
2022/06/07 03:36:09;;;;;;;10.77;7.50;;;;;;;;;;5029403;28;21191;-59
2022/06/07 03:38:35;;;;;;;9.95;7.28;;;;;;;;;;5034297;28;20034;-59
2022/06/07 03:41:00;;;;;;;10.00;6.95;;;;;;;;;;5014798;28;20040;-59
2022/06/07 03:43:26;;;;;;;10.18;6.50;;;;;;;;;;5033410;28;20022;-59
2022/06/07 03:45:51;;;;;;;11.80;6.25;;;;;;;;;;5032625;28;20602;-59
2022/06/07 03:48:17;;;;;;;10.40;5.85;;;;;;;;;;5032825;28;20087;-59
2022/06/07 03:50:42;;;;;;;9.02;5.90;;;;;;;;;;5033550;28;20029;-59
2022/06/07 03:53:08;;;;;;;7.68;5.03;;;;;;;;;;5032684;28;20037;-59
2022/06/07 03:55:33;;;;;;;9.65;6.32;;;;;;;;;;5033696;28;20045;-59
2022/06/07 03:57:59;;;;;;;9.55;5.15;;;;;;;;;;5028906;28;20029;-59
2022/06/07 04:00:25;;;;;;;9.70;4.75;;;;;;;;;;5033851;28;20488;-60
2022/06/07 04:02:51;;;;;;;7.05;4.22;;;;;;;;;;5031444;28;20065;-59
2022/06/07 04:05:16;;;;;;;8.90;4.55;;;;;;;;;;5033015;28;20455;-59
2022/06/07 04:10:25;;;;;;;6.63;4.00;;;;;;;;;;5033921;28;20044;-59
2022/06/07 04:12:51;;;;;;;6.18;3.90;;;;;;;;;;5029938;28;20120;-58
2022/06/07 04:15:16;;;;;;;7.53;3.83;;;;;;;;;;5031863;28;20484;-59
2022/06/07 04:17:41;;;;;;;9.48;4.20;;;;;;;;;;5015999;28;20032;-59
2022/06/07 04:20:08;;;;;;;7.28;4.35;;;;;;;;;;5030882;28;20434;-59
2022/06/07 04:22:33;;;;;;;9.27;4.10;;;;;;;;;;5032661;28;20045;-59
2022/06/07 04:24:58;;;;;;;6.80;3.40;;;;;;;;;;5030714;28;20044;-58
2022/06/07 04:27:24;;;;;;;6.97;3.60;;;;;;;;;;5033669;28;20461;-59
2022/06/07 04:29:49;;;;;;;6.85;3.50;;;;;;;;;;5031523;28;20061;-60
2022/06/07 04:32:16;;;;;;;6.85;3.33;;;;;;;;;;5029345;28;20032;-59
2022/06/07 04:34:42;;;;;;;7.03;3.33;;;;;;;;;;5025393;28;20045;-59
2022/06/07 04:37:07;;;;;;;7.68;3.75;;;;;;;;;;5028937;28;20026;-59
2022/06/07 04:39:33;;;;;;;6.40;3.38;;;;;;;;;;5000207;28;20056;-59
2022/06/07 04:41:58;;;;;;;6.03;3.17;;;;;;;;;;5031983;28;20466;-59
2022/06/07 04:44:23;;;;;;;6.30;3.47;;;;;;;;;;5031256;28;20042;-59
2022/06/07 04:46:49;;;;;;;6.80;3.08;;;;;;;;;;5031038;28;20025;-59
2022/06/07 04:49:15;;;;;;;9.70;3.47;;;;;;;;;;5033770;28;20034;-59
2022/06/07 04:51:40;;;;;;;9.30;3.20;;;;;;;;;;5029136;28;20033;-60
2022/06/07 04:54:06;;;;;;;5.82;3.30;;;;;;;;;;5028378;28;20036;-59
2022/06/07 04:56:33;;;;;;;8.68;3.35;;;;;;;;;;5031415;28;20394;-60
2022/06/07 04:59:01;;;;;;;6.15;3.20;;;;;;;;;;5031534;28;20107;-60
2022/06/07 05:01:38;;;;;;;7.85;3.50;;;;;;;;;;5028233;28;20602;-60
2022/06/07 05:04:05;;;;;;;5.80;3.00;;;;;;;;;;5029918;28;20695;-59
2022/06/07 05:06:36;;;;;;;4.95;2.75;;;;;;;;;;5031970;28;20060;-58
2022/06/07 05:09:03;;;;;;;;;;;;;;;;;;5032692;28;20083;-59
2022/06/07 05:11:30;;;;;;;6.60;2.85;;;;;;;;;;5032019;28;19959;-59
2022/06/07 05:13:57;;;;;;;5.72;2.67;;;;;;;;;;5031094;28;20470;-60
2022/06/07 05:16:23;;;;;;;6.28;3.47;;;;;;;;;;5030250;28;20032;-60
2022/06/07 05:18:50;;;;;;;7.28;3.00;;;;;;;;;;5030436;28;20041;-60
2022/06/07 05:21:16;;;;;;;5.55;2.90;;;;;;;;;;5031129;28;20057;-60
2022/06/07 05:23:41;;;;;;;9.30;3.33;;;;;;;;;;5031992;28;20516;-59
2022/06/07 05:26:15;;;;;;;9.77;3.40;;;;;;;;;;5030458;28;20509;-59
2022/06/07 05:28:42;;;;;;;4.88;3.10;;;;;;;;;;5021940;28;20033;-64
2022/06/07 05:31:09;;;;;;;6.35;2.92;;;;;;;;;;5040352;28;20139;-61
2022/06/07 05:33:34;;;;;;;8.48;3.38;;;;;;;;;;5015239;28;20546;-61
2022/06/07 05:35:59;;;;;;;5.30;2.53;;;;;;;;;;5031080;28;20116;-64
2022/06/07 05:38:25;;;;;;;6.53;3.10;;;;;;;;;;5032301;28;20034;-63
2022/06/07 05:40:54;;;;;;;7.80;3.22;;;;;;;;;;5030283;28;20119;-62
2022/06/07 05:43:20;;;;;;;6.55;3.17;;;;;;;;;;5031965;28;20041;-61
2022/06/07 05:45:53;;;;;;;6.43;2.88;;;;;;;;;;5032476;28;20033;-62
2022/06/07 05:48:19;;;;;;;9.05;3.00;;;;;;;;;;5031761;28;20433;-61
2022/06/07 05:50:48;;;;;;;6.15;2.72;;;;;;;;;;5027463;28;20034;-62
2022/06/07 05:53:14;;;;;;;7.03;3.83;;;;;;;;;;5031509;28;20034;-63
2022/06/07 05:55:40;;;;;;;6.07;2.97;;;;;;;;;;5030145;28;20050;-64
2022/06/07 05:58:06;;;;;;;7.30;3.05;;;;;;;;;;5031090;28;20484;-63
2022/06/07 06:00:32;;;;;;;6.82;3.10;;;;;;;;;;5031328;28;20042;-63
2022/06/07 06:02:58;;;;;;;6.10;2.60;;;;;;;;;;5031383;28;20025;-63
2022/06/07 06:05:23;;;;;;;8.18;3.10;;;;;;;;;;5030722;28;20810;-64
2022/06/07 06:10:32;;;;;;;6.00;2.88;;;;;;;;;;5028328;28;20113;-63
2022/06/07 06:12:58;;;;;;;4.45;2.50;;;;;;;;;;5029718;28;20461;-63
2022/06/07 06:15:23;;;;;;;8.88;3.95;;;;;;;;;;5029909;28;20763;-63
2022/06/07 06:17:48;;;;;;;5.50;2.72;;;;;;;;;;5013156;28;20092;-62
2022/06/07 06:20:14;;;;;;;7.18;2.88;;;;;;;;;;5032051;28;20032;-65
2022/06/07 06:22:40;;;;;;;8.77;3.10;;;;;;;;;;5029085;28;20034;-62
2022/06/07 06:25:07;;;;;;;9.65;2.97;;;;;;;;;;5015149;28;20596;-61
2022/06/07 06:27:33;;;;;;;6.63;2.97;;;;;;;;;;5011930;28;20038;-61
2022/06/07 06:29:59;;;;;;;5.85;2.22;;;;;;;;;;5022518;28;20044;-62
2022/06/07 06:32:25;;;;;;;6.43;2.92;;;;;;;;;;5014248;28;20064;-62
2022/06/07 06:34:50;;;;;;;8.93;2.88;;;;;;;;;;5030002;28;20064;-63
2022/06/07 06:37:16;;;;;;;7.78;2.80;;;;;;;;;;5032291;28;20110;-63
2022/06/07 06:39:42;;;;;;;4.53;2.58;;;;;;;;;;5027269;28;20033;-62
2022/06/07 06:42:07;;;;;;;7.03;2.78;;;;;;;;;;5020805;28;20056;-63
2022/06/07 06:44:33;;;;;;;6.75;3.00;;;;;;;;;;5030805;28;20036;-63
2022/06/07 06:47:01;;;;;;;5.28;2.45;;;;;;;;;;5029548;28;20033;-63
2022/06/07 06:49:27;;;;;;;8.63;3.22;;;;;;;;;;5028914;28;20096;-62
2022/06/07 06:51:53;;;;;;;7.90;2.92;;;;;;;;;;5030310;28;20189;-63
2022/06/07 06:54:19;;;;;;;9.52;3.00;;;;;;;;;;5030663;28;20038;-63
2022/06/07 06:56:46;;;;;;;7.07;3.10;;;;;;;;;;5031151;28;20124;-61
2022/06/07 06:59:12;;;;;;;6.20;3.08;;;;;;;;;;5029837;28;20548;-61
2022/06/07 07:01:39;;;;;;;7.28;3.17;;;;;;;;;;5024436;28;20037;-61
2022/06/07 07:04:09;;;;;;;7.40;3.40;;;;;;;;;;5003787;28;20103;-62
2022/06/07 07:06:35;;;;;;;8.07;2.97;;;;;;;;;;5026251;28;20029;-63
2022/06/07 07:09:00;;;;;;;8.65;3.60;;;;;;;;;;5030127;28;20048;-63
2022/06/07 07:11:35;;;;;;;11.10;3.88;;;;;;;;;;5013652;28;20064;-63
2022/06/07 07:14:01;;;;;;;6.80;3.08;;;;;;;;;;5042339;28;20041;-64
2022/06/07 07:16:30;;;;;;;8.23;3.45;;;;;;;;;;5030474;28;20060;-62
2022/06/07 07:18:57;;;;;;;7.75;3.50;;;;;;;;;;5028947;28;20385;-63
2022/06/07 07:21:26;;;;;;;6.25;3.30;;;;;;;;;;5029836;28;20041;-62
2022/06/07 07:23:52;;;;;;;6.95;3.10;;;;;;;;;;5030798;28;20025;-62
2022/06/07 07:26:23;;;;;;;5.90;2.83;;;;;;;;;;5033727;28;20052;-63
2022/06/07 07:28:50;;;;;;;5.97;3.08;;;;;;;;;;5032728;28;20116;-63
2022/06/07 07:31:20;;;;;;;9.90;3.40;;;;;;;;;;5031713;28;20037;-63
2022/06/07 07:33:46;;;;;;;8.43;3.40;;;;;;;;;;5023342;28;20437;-61
2022/06/07 07:36:11;;;;;;;5.63;3.35;;;;;;;;;;5033931;28;20474;-62
2022/06/07 07:38:39;;;;;;;7.03;2.85;;;;;;;;;;5033429;28;20477;-61
2022/06/07 07:41:24;;;;;;;8.13;3.70;;;;;;;;;;5033623;28;20116;-63
2022/06/07 07:43:51;;;;;;;5.88;3.00;;;;;;;;;;5031931;28;20409;-63
2022/06/07 07:46:19;;;;;;;8.05;3.45;;;;;;;;;;5034221;28;20489;-64
2022/06/07 07:48:44;;;;;;;6.18;3.42;;;;;;;;;;5031909;28;20041;-61
2022/06/07 07:51:16;;;;;;;9.50;3.42;;;;;;;;;;5033288;28;20040;-62
2022/06/07 07:53:42;;;;;;;5.65;3.65;;;;;;;;;;5031898;28;20037;-61
2022/06/07 07:56:08;;;;;;;6.93;4.25;;;;;;;;;;5027511;28;20060;-63
2022/06/07 07:58:34;;;;;;;9.60;4.15;;;;;;;;;;5033411;28;20392;-63
2022/06/07 08:01:00;;;;;;;6.90;4.00;;;;;;;;;;5032603;28;20057;-63
2022/06/07 08:03:26;;;;;;;6.72;3.55;;;;;;;;;;5032893;28;20505;-63
2022/06/07 08:05:52;;;;;;;7.85;3.80;;;;;;;;;;5044571;28;20041;-61
2022/06/07 08:08:17;;;;;;;7.47;3.97;;;;;;;;;;5033215;28;20040;-61
2022/06/07 08:10:43;;;;;;;9.43;2.85;;;;;;;;;;5033082;28;20035;-60
2022/06/07 08:13:08;;;;;;;6.82;3.50;;;;;;;;;;5025851;28;20065;-60
2022/06/07 08:15:34;;;;;;;6.47;3.85;;;;;;;;;;5027974;28;20056;-61
2022/06/07 08:18:04;;;;;;;5.93;3.33;;;;;;;;;;5029954;28;20037;-61
2022/06/07 08:20:35;;;;;;;4.30;3.03;;;;;;;;;;5015446;28;20104;-62
2022/06/07 08:23:04;;;;;;;7.20;3.30;;;;;;;;;;5023993;28;20045;-64
2022/06/07 08:25:31;;;;;;;6.28;3.22;;;;;;;;;;5033660;28;20089;-63
2022/06/07 08:27:56;;;;;;;5.90;3.13;;;;;;;;;;5031304;28;20037;-64
2022/06/07 08:30:21;;;;;;;5.95;2.88;;;;;;;;;;5033758;28;20117;-62
2022/06/07 08:32:47;;;;;;;5.07;2.83;;;;;;;;;;5031888;28;20037;-61
2022/06/07 08:38:02;;;;;;;5.78;3.20;;;;;;;;;;5031482;28;20048;-62
2022/06/07 08:40:34;;;;;;;7.32;3.17;;;;;;;;;;5033351;28;20022;-62
2022/06/07 08:43:06;;;;;;;4.80;2.50;;;;;;;;;;5030913;28;20478;-61
2022/06/07 08:45:36;;;;;;;3.70;2.40;;;;;;;;;;5033206;28;20076;-61
2022/06/07 08:48:12;;;;;;;5.60;2.93;;;;;;;;;;5031794;28;20401;-63
2022/06/07 08:50:50;;;;;;;4.32;2.85;;;;;;;;;;5032705;28;20278;-60
2022/06/07 08:53:28;;;;;;;4.97;3.13;;;;;;;;;;5032033;28;20041;-63
2022/06/07 08:55:57;;;;;;;5.97;2.90;;;;;;;;;;5032283;28;20045;-61
2022/06/07 08:58:34;;;;;;;6.75;2.90;;;;;;;;;;5031308;28;20045;-61
2022/06/07 09:01:10;;;;;;;5.78;2.60;;;;;;;;;;5031978;28;20056;-63
2022/06/07 09:03:44;;;;;;;6.30;2.42;;;;;;;;;;5031427;28;20390;-60
2022/06/07 09:06:25;;;;;;;7.03;2.80;;;;;;;;;;5032496;28;20025;-63
2022/06/07 09:08:53;;;;;;;4.18;2.55;;;;;;;;;;5030865;28;20057;-61
2022/06/07 09:14:26;;;;;;;3.92;2.65;;;;;;;;;;5030637;28;20076;-62
2022/06/07 09:16:54;;;;;;;8.50;3.25;;;;;;;;;;5032227;28;20356;-60
2022/06/07 09:19:25;;;;;;;5.30;2.72;;;;;;;;;;5031178;28;20029;-61
2022/06/07 09:21:52;;;;;;;5.18;3.00;;;;;;;;;;5030640;28;20430;-60
2022/06/07 09:24:39;;;;;;;4.35;2.72;;;;;;;;;;5031138;28;20451;-61
2022/06/07 09:27:23;;;;;;;4.88;2.80;;;;;;;;;;5031691;28;20053;-60
2022/06/07 09:29:55;;;;;;;4.15;2.95;;;;;;;;;;5030501;28;20036;-60
2022/06/07 09:32:22;;;;;;;5.30;3.00;;;;;;;;;;5025948;28;20025;-60
2022/06/07 09:35:00;;;;;;;6.50;2.80;;;;;;;;;;5023606;28;20493;-61
2022/06/07 09:37:40;;;;;;;5.15;2.70;;;;;;;;;;5031235;28;20784;-60
2022/06/07 09:40:41;;;;;;;4.40;2.50;;;;;;;;;;5031216;28;20524;-61
2022/06/07 09:43:17;;;;;;;4.78;2.58;;;;;;;;;;5022544;28;20555;-61
2022/06/07 09:45:53;;;;;;;4.75;2.17;;;;;;;;;;5030427;28;20041;-62
2022/06/07 09:48:37;;;;;;;4.13;2.22;;;;;;;;;;5006885;28;20112;-61
2022/06/07 09:51:08;;;;;;;5.78;2.30;;;;;;;;;;5030629;28;20040;-61
2022/06/07 09:53:38;;;;;;;7.90;2.35;;;;;;;;;;5030866;28;20073;-62
2022/06/07 09:56:20;;;;;;;3.72;2.38;;;;;;;;;;5029818;28;20053;-61
2022/06/07 09:59:09;;;;;;;3.40;2.20;;;;;;;;;;5024146;28;20036;-61
2022/06/07 10:01:47;;;;;;;5.30;2.08;;;;;;;;;;5010246;28;21327;-60
2022/06/07 10:04:46;;;;;;;4.22;2.15;;;;;;;;;;5018207;28;20037;-62
2022/06/07 10:07:45;;;;;;;3.97;2.22;;;;;;;;;;5019606;28;20060;-61
2022/06/07 10:10:35;;;;;;;7.50;2.30;;;;;;;;;;5030452;28;20068;-60
2022/06/07 10:13:35;;;;;;;8.45;2.85;;;;;;;;;;5007071;28;20056;-61
2022/06/07 10:16:26;;;;;;;3.80;2.20;;;;;;;;;;4985538;28;20052;-61
2022/06/07 10:19:10;;;;;;;6.20;2.70;;;;;;;;;;5016431;28;20030;-60
2022/06/07 10:21:57;;;;;;;8.38;2.80;;;;;;;;;;5046046;28;20033;-59
2022/06/07 10:24:31;;;;;;;8.73;2.78;;;;;;;;;;5029438;28;20025;-61
2022/06/07 10:27:11;;;;;;;6.60;2.95;;;;;;;;;;5030549;28;20068;-61
2022/06/07 10:29:42;;;;;;;4.47;2.60;;;;;;;;;;5023412;28;20029;-59
2022/06/07 10:32:35;;;;;;;5.47;2.65;;;;;;;;;;5030785;28;20060;-61
2022/06/07 10:35:39;;;;;;;4.65;2.28;;;;;;;;;;5029809;28;20117;-61
2022/06/07 10:38:35;;;;;;;6.97;2.30;;;;;;;;;;5029382;28;20104;-60
2022/06/07 10:41:12;;;;;;;4.18;2.00;;;;;;;;;;5029700;28;20049;-62
2022/06/07 10:43:58;;;;;;;3.95;1.60;;;;;;;;;;5024510;28;20542;-61
2022/06/07 10:46:27;;;;;;;6.78;2.08;;;;;;;;;;5013824;28;20116;-61
2022/06/07 10:49:13;;;;;;;4.30;1.80;;;;;;;;;;5044840;28;20041;-60
2022/06/07 10:55:01;;;;;;;5.43;1.80;;;;;;;;;;5033041;28;20120;-62
2022/06/07 10:57:57;;;;;;;4.13;1.90;;;;;;;;;;5044898;28;20663;-61
2022/06/07 11:00:37;;;;;;;4.15;1.80;;;;;;;;;;5025426;28;20049;-58
2022/06/07 11:03:27;;;;;;;4.55;2.08;;;;;;;;;;5033633;28;20153;-59
2022/06/07 11:11:45;;;;;;;5.20;2.10;;;;;;;;;;5038980;28;20044;-60
2022/06/07 11:14:27;;;;;;;4.18;1.70;;;;;;;;;;5033979;28;20030;-57
2022/06/07 11:17:17;;;;;;;5.63;2.00;;;;;;;;;;5031349;28;20037;-59
2022/06/07 11:19:43;;;;;;;3.03;1.90;;;;;;;;;;5034161;28;20375;-59
2022/06/07 11:22:18;;;;;;;5.65;2.42;;;;;;;;;;5031557;28;20466;-59
2022/06/07 11:24:53;;;;;;;7.20;2.38;;;;;;;;;;5020594;28;20121;-59
2022/06/07 11:27:21;;;;;;;3.88;2.10;;;;;;;;;;5014890;28;20075;-59
2022/06/07 11:29:47;;;;;;;4.80;2.10;;;;;;;;;;5026613;28;20052;-59
2022/06/07 11:32:39;;;;;;;3.58;2.15;;;;;;;;;;5034378;28;20463;-59
2022/06/07 11:35:41;;;;;;;5.43;2.25;;;;;;;;;;5030969;28;20116;-59
2022/06/07 11:38:19;;;;;;;3.75;1.98;;;;;;;;;;5014430;28;20033;-58
2022/06/07 11:40:46;;;;;;;4.60;2.00;;;;;;;;;;5033503;28;20151;-59
2022/06/07 11:43:49;;;;;;;3.63;2.30;;;;;;;;;;5011835;28;20041;-59
2022/06/07 11:46:57;;;;;;;3.13;2.10;;;;;;;;;;5032484;28;20037;-59
2022/06/07 11:52:19;;;;;;;3.95;2.10;;;;;;;;;;5031313;28;20048;-60
2022/06/07 11:54:45;;;;;;;2.65;1.85;;;;;;;;;;5024103;28;20496;-61
2022/06/07 11:57:32;;;;;;;5.30;1.98;;;;;;;;;;5031298;28;20104;-56
2022/06/07 12:00:20;;;;;;;2.85;1.90;;;;;;;;;;5021750;28;20083;-59
2022/06/07 12:02:57;;;;;;;5.55;2.17;;;;;;;;;;5004736;28;20029;-59
2022/06/07 12:05:28;;;;;;;7.70;2.00;;;;;;;;;;5026723;28;20521;-59
2022/06/07 12:08:09;;;;;;;7.22;1.90;;;;;;;;;;5032588;28;20083;-59
2022/06/07 12:10:41;;;;;;;2.22;1.60;;;;;;;;;;5031632;28;20034;-61
2022/06/07 12:13:49;;;;;;;3.60;1.95;;;;;;;;;;5032162;28;20474;-61
2022/06/07 12:16:13;;;;;;;2.15;1.83;;;;;;;;;;5030975;28;20045;-62
2022/06/07 12:18:38;;;;;;;3.70;1.90;;;;;;;;;;5025569;28;20033;-62
2022/06/07 12:21:14;;;;;;;4.72;2.10;;;;;;;;;;5032027;28;20163;-62
2022/06/07 12:23:48;;;;;;;5.70;2.10;;;;;;;;;;5030802;28;20029;-60
2022/06/07 12:26:25;;;;;;;4.72;2.20;;;;;;;;;;5046137;28;20373;-64
2022/06/07 12:29:16;;;;;;;4.60;2.15;;;;;;;;;;5031218;28;20034;-61
2022/06/07 12:31:47;;;;;;;6.18;2.13;;;;;;;;;;5013711;28;20038;-62
2022/06/07 12:34:28;;;;;;;4.65;1.88;;;;;;;;;;5041514;28;20033;-59
2022/06/07 12:37:18;;;;;;;3.92;1.90;;;;;;;;;;5047364;28;20160;-60
2022/06/07 12:39:57;;;;;;;4.40;2.17;;;;;;;;;;5025720;28;20201;-61
2022/06/07 12:42:25;;;;;;;4.63;1.90;;;;;;;;;;5030127;28;20659;-60
2022/06/07 12:44:56;;;;;;;3.35;1.75;;;;;;;;;;5027456;28;20061;-60
2022/06/07 12:47:31;;;;;;;7.68;2.10;;;;;;;;;;5031764;28;20132;-62
2022/06/07 12:49:56;;;;;;;2.95;1.80;;;;;;;;;;5029995;28;20044;-60
2022/06/07 12:52:26;;;;;;;4.63;1.85;;;;;;;;;;5029092;28;20037;-62
2022/06/07 12:55:08;;;;;;;8.52;2.35;;;;;;;;;;5031672;28;20037;-62
2022/06/07 12:57:57;;;;;;;5.40;1.80;;;;;;;;;;5031544;28;20080;-59
2022/06/07 13:00:26;;;;;;;4.03;1.75;;;;;;;;;;5031781;28;20144;-60
2022/06/07 13:02:57;;;;;;;2.42;1.55;;;;;;;;;;5031376;28;20068;-61
2022/06/07 13:05:27;;;;;;;3.08;1.80;;;;;;;;;;5032649;28;20480;-62
2022/06/07 13:07:55;;;;;;;4.13;1.70;;;;;;;;;;5028941;28;20061;-62
2022/06/07 13:10:43;;;;;;;2.22;1.60;;;;;;;;;;5032331;28;20029;-62
2022/06/07 13:13:24;;;;;;;3.35;1.80;;;;;;;;;;5030109;28;20125;-61
2022/06/07 13:15:58;;;;;;;2.83;1.70;;;;;;;;;;5031329;28;20064;-61
2022/06/07 13:18:34;;;;;;;4.95;1.70;;;;;;;;;;5031880;28;20116;-60
2022/06/07 13:21:11;;;;;;;3.63;1.67;;;;;;;;;;5029577;28;20534;-60
2022/06/07 13:23:40;;;;;;;2.60;2.00;;;;;;;;;;5030220;28;20056;-60
2022/06/07 13:26:21;;;;;;;5.40;2.08;;;;;;;;;;5031733;28;20033;-61
2022/06/07 13:28:48;;;;;;;5.85;1.80;;;;;;;;;;5030817;28;20124;-61
2022/06/07 13:31:43;;;;;;;2.60;1.63;;;;;;;;;;5031263;28;20037;-62
2022/06/07 13:34:20;;;;;;;3.38;1.70;;;;;;;;;;5013605;28;20064;-61
2022/06/07 13:36:58;;;;;;;4.30;1.60;;;;;;;;;;5031778;28;20033;-60
2022/06/07 13:39:26;;;;;;;1.38;1.20;;;;;;;;;;5030479;28;20136;-61
2022/06/07 13:41:55;;;;;;;3.85;1.73;;;;;;;;;;5031223;28;20152;-61
2022/06/07 13:44:36;;;;;;;2.97;1.33;;;;;;;;;;5030461;28;20065;-61
2022/06/07 13:47:03;;;;;;;2.85;1.60;;;;;;;;;;5031038;28;20041;-61
2022/06/07 13:55:24;;;;;;;2.37;1.40;;;;;;;;;;5030441;28;20057;-61
2022/06/07 13:57:50;;;;;;;2.38;1.60;;;;;;;;;;5013767;28;20647;-60
2022/06/07 14:00:16;;;;;;;4.32;1.60;;;;;;;;;;5031131;28;20167;-62
2022/06/07 14:02:44;;;;;;;5.00;1.90;;;;;;;;;;5031937;28;20104;-62
2022/06/07 14:05:34;;;;;;;5.20;1.92;;;;;;;;;;5028283;28;20044;-62
2022/06/07 14:08:00;;;;;;;4.97;2.08;;;;;;;;;;5030681;28;20034;-61
2022/06/07 14:10:26;;;;;;;4.05;2.20;;;;;;;;;;5030641;28;20044;-62
2022/06/07 14:12:53;;;;;;;4.65;2.30;;;;;;;;;;5025898;28;20038;-62
2022/06/07 14:15:19;;;;;;;4.60;2.58;;;;;;;;;;5013890;28;20026;-62
2022/06/07 14:17:48;;;;;;;3.95;2.80;;;;;;;;;;5029812;28;20052;-60
2022/06/07 14:20:20;;;;;;;5.72;3.17;;;;;;;;;;5013309;28;20124;-61
2022/06/07 14:22:49;;;;;;;5.32;2.65;;;;;;;;;;5029380;28;20033;-61
2022/06/07 14:25:23;;;;;;;4.07;2.53;;;;;;;;;;5031294;28;20458;-62
2022/06/07 14:27:49;;;;;;;5.72;2.97;;;;;;;;;;5029812;28;20026;-62
2022/06/07 14:30:15;;;;;;;4.68;2.90;;;;;;;;;;5029918;28;20033;-61
2022/06/07 14:32:47;;;;;;;5.45;2.83;;;;;;;;;;5021986;28;20041;-63
2022/06/07 14:35:22;;;;;;;5.93;2.75;;;;;;;;;;5025123;28;20037;-60
2022/06/07 14:37:48;;;;;;;4.38;2.50;;;;;;;;;;5030104;28;20072;-62
2022/06/07 14:40:26;;;;;;;4.28;2.50;;;;;;;;;;5033175;28;20552;-61
2022/06/07 14:42:53;;;;;;;4.10;2.30;;;;;;;;;;5026068;28;20047;-65
2022/06/07 14:45:25;;;;;;;4.63;2.33;;;;;;;;;;5031893;28;20112;-59
2022/06/07 14:47:56;;;;;;;4.35;2.22;;;;;;;;;;5030102;28;20095;-59
2022/06/07 14:50:22;;;;;;;3.78;2.30;;;;;;;;;;5023213;28;20038;-59
2022/06/07 14:52:49;;;;;;;3.55;2.00;;;;;;;;;;5019073;28;20034;-59
2022/06/07 14:55:19;;;;;;;2.47;2.05;;;;;;;;;;5029938;28;20049;-58
2022/06/07 14:57:47;;;;;;;4.50;2.40;;;;;;;;;;5029739;28;20038;-59
2022/06/07 15:00:14;;;;;;;3.38;2.30;;;;;;;;;;5026066;28;20036;-59
2022/06/07 15:02:43;;;;;;;3.10;2.10;;;;;;;;;;5021255;28;20478;-60
2022/06/07 15:05:23;;;;;;;4.80;2.10;;;;;;;;;;5015410;28;20041;-59
2022/06/07 15:07:53;;;;;;;2.67;1.80;;;;;;;;;;5027516;28;20034;-59
2022/06/07 15:10:23;;;;;;;3.65;1.95;;;;;;;;;;5012947;28;20029;-59
2022/06/07 15:12:49;;;;;;;4.50;2.03;;;;;;;;;;5028726;28;20049;-60
2022/06/07 15:15:14;;;;;;;4.43;1.77;;;;;;;;;;5029724;28;20034;-60
2022/06/07 15:17:54;;;;;;;2.72;1.90;;;;;;;;;;5027492;28;20474;-59
2022/06/07 15:20:36;;;;;;;3.05;1.90;;;;;;;;;;5021910;28;20026;-60
2022/06/07 15:23:12;;;;;;;4.85;2.00;;;;;;;;;;5030971;28;20752;-59
2022/06/07 15:25:37;;;;;;;2.97;2.10;;;;;;;;;;5029614;28;20030;-59
2022/06/07 15:28:03;;;;;;;4.30;2.30;;;;;;;;;;5030028;28;20448;-59
2022/06/07 15:30:28;;;;;;;3.60;2.10;;;;;;;;;;5028657;28;20033;-59
2022/06/07 15:32:57;;;;;;;3.22;2.00;;;;;;;;;;5022133;28;20458;-59
2022/06/07 15:35:29;;;;;;;2.72;2.20;;;;;;;;;;5016366;28;20398;-59