Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:41;;;;;;;0.00;0.00;;;;;;;13.55;68.40;98563.56;5091587;28;20027;-80
2024/03/27 00:04:09;;;;;;;0.00;0.00;;;;;;;13.52;68.89;98553.97;5090702;28;20059;-81
2024/03/27 00:06:35;;;;;;;0.10;0.10;;;;;;;13.59;68.42;98559.72;5085578;28;20028;-81
2024/03/27 00:09:01;;;;;;;0.10;0.10;;;;;;;13.57;68.86;98551.84;5080898;28;20419;-82
2024/03/27 00:11:28;;;;;;;0.10;0.10;;;;;;;13.61;68.46;98548.97;5074744;28;20445;-81
2024/03/27 00:13:54;;;;;;;0.10;0.10;;;;;;;13.62;68.57;98548.88;5074761;28;20078;-81
2024/03/27 00:16:20;;;;;;;0.10;0.10;;;;;;;13.62;68.65;98548.88;5076615;28;20075;-81
2024/03/27 00:18:46;;;;;;;0.10;0.10;;;;;;;13.64;68.35;98540.78;5072287;28;20368;-81
2024/03/27 00:21:13;;;;;;;0.10;0.10;;;;;;;13.63;68.75;98542.56;5074586;28;20028;-81
2024/03/27 00:23:39;;;;;;;0.00;0.00;;;;;;;13.63;68.77;98537.25;5074029;28;20056;-82
2024/03/27 00:26:05;;;;;;;0.10;0.10;;;;;;;13.65;68.10;98534.50;5073998;28;20150;-82
2024/03/27 00:28:32;;;;;;;0.10;0.10;;;;;;;13.64;68.56;98535.47;5069084;28;20512;-81
2024/03/27 00:30:58;;;;;;;0.03;0.03;;;;;;;13.66;68.11;98539.72;5071351;28;20033;-81
2024/03/27 00:33:24;;;;;;;0.10;0.10;;;;;;;13.68;67.84;98544.91;5072191;28;20040;-81
2024/03/27 00:35:58;;;;;;;0.10;0.10;;;;;;;13.73;67.86;98537.47;5069179;28;20059;-81
2024/03/27 00:38:25;;;;;;;0.10;0.10;;;;;;;13.68;67.64;98531.63;5071051;28;20025;-79
2024/03/27 00:40:52;;;;;;;0.10;0.10;;;;;;;13.66;67.84;98538.88;5073030;28;20034;-81
2024/03/27 00:43:19;;;;;;;0.03;0.03;;;;;;;13.65;67.67;98531.84;5073585;28;20039;-81
2024/03/27 00:45:46;;;;;;;0.20;0.20;;;;;;;13.65;67.66;98532.69;5073097;28;20028;-81
2024/03/27 00:48:12;;;;;;;0.10;0.10;;;;;;;13.65;68.02;98522.03;5072689;28;20688;-81
2024/03/27 00:50:38;;;;;;;0.10;0.10;;;;;;;13.65;67.66;98521.22;5074521;28;20036;-80
2024/03/27 00:53:04;;;;;;;0.05;0.05;;;;;;;13.65;67.85;98521.22;5074852;28;20028;-80
2024/03/27 00:55:31;;;;;;;0.10;0.10;;;;;;;13.65;67.44;98526.53;5074513;28;20024;-81
2024/03/27 00:57:57;;;;;;;0.05;0.05;;;;;;;13.64;67.52;98519.50;5074706;28;20028;-81
2024/03/27 01:00:24;;;;;;;0.10;0.10;;;;;;;13.64;67.39;98517.66;5074079;28;20032;-82
2024/03/27 01:02:51;;;;;;;0.10;0.10;;;;;;;13.62;67.42;98521.41;5074545;28;20202;-81
2024/03/27 01:05:17;;;;;;;0.00;0.00;;;;;;;13.58;67.69;98521.63;5074798;28;20025;-81
2024/03/27 01:07:44;;;;;;;0.08;0.08;;;;;;;13.57;67.29;98517.25;5073875;28;20086;-81
2024/03/27 01:10:11;;;;;;;0.00;0.00;;;;;;;13.57;67.75;98511.94;5074873;28;20467;-81
2024/03/27 01:12:39;;;;;;;0.10;0.10;;;;;;;13.58;67.77;98508.34;5075427;28;20064;-81
2024/03/27 01:15:07;;;;;;;0.10;0.10;;;;;;;13.57;67.80;98514.59;5076940;28;20422;-80
2024/03/27 01:17:34;;;;;;;2.08;1.65;;;;;;;13.59;67.75;98511.81;5082266;28;20112;-80
2024/03/27 01:20:00;;;;;;;0.10;0.10;;;;;;;13.59;67.33;98506.50;5076797;28;20400;-79
2024/03/27 01:22:27;;;;;;;0.10;0.10;;;;;;;13.57;67.38;98506.63;5076333;28;20111;-78
2024/03/27 01:24:53;;;;;;;0.10;0.10;;;;;;;13.55;67.56;98503.22;5076289;28;20029;-80
2024/03/27 01:27:19;;;;;;;0.10;0.10;;;;;;;13.56;67.53;98491.63;5077601;28;20045;-80
2024/03/27 01:29:46;;;;;;;0.10;0.10;;;;;;;13.58;67.10;98494.16;5075342;28;20488;-79
2024/03/27 01:32:12;;;;;;;0.10;0.10;;;;;;;13.58;67.11;98492.38;5074945;28;20125;-78
2024/03/27 01:34:38;;;;;;;0.10;0.10;;;;;;;13.62;66.93;98494.78;5073036;28;20037;-80
2024/03/27 01:37:05;;;;;;;0.10;0.10;;;;;;;13.59;66.68;98491.41;5073523;28;20183;-80
2024/03/27 01:39:31;;;;;;;0.10;0.10;;;;;;;13.59;66.67;98486.09;5075297;28;20094;-79
2024/03/27 01:41:57;;;;;;;0.10;0.10;;;;;;;13.63;66.79;98480.53;5075768;28;20115;-79
2024/03/27 01:44:24;;;;;;;0.08;0.08;;;;;;;13.59;66.76;98478.09;5075763;28;20043;-80
2024/03/27 01:46:51;;;;;;;0.10;0.10;;;;;;;13.63;66.18;98476.06;5075253;28;20027;-80
2024/03/27 01:49:19;;;;;;;0.10;0.10;;;;;;;13.62;66.43;98457.53;5075199;28;20064;-79
2024/03/27 01:51:45;;;;;;;0.00;0.00;;;;;;;13.61;65.95;98464.69;5075467;28;20024;-80
2024/03/27 01:54:15;;;;;;;0.10;0.10;;;;;;;13.60;65.98;98457.66;5075931;28;20024;-80
2024/03/27 01:56:42;;;;;;;0.43;0.43;;;;;;;13.59;65.78;98458.63;5075318;28;20035;-79
2024/03/27 01:59:09;;;;;;;0.10;0.10;;;;;;;13.56;65.84;98454.38;5075016;28;20025;-80
2024/03/27 02:01:36;;;;;;;0.75;0.75;;;;;;;13.53;65.62;98453.72;5075739;28;20028;-79
2024/03/27 02:04:03;;;;;;;0.10;0.10;;;;;;;13.53;65.50;98453.72;5075971;28;20047;-80
2024/03/27 02:06:29;;;;;;;2.35;1.15;;;;;;;13.46;65.52;98448.00;5075170;28;20029;-80
2024/03/27 02:08:56;;;;;;;0.10;0.10;;;;;;;13.41;65.44;98447.47;5074780;28;20024;-79
2024/03/27 02:11:23;;;;;;;0.10;0.10;;;;;;;13.38;65.89;98445.03;5075624;28;20036;-81
2024/03/27 02:13:49;;;;;;;0.10;0.10;;;;;;;13.28;65.91;98434.13;5076385;28;20052;-80
2024/03/27 02:16:16;;;;;;;0.10;0.10;;;;;;;13.25;65.56;98442.34;5074032;28;20074;-80
2024/03/27 02:18:42;;;;;;;0.43;0.43;;;;;;;13.18;66.13;98441.91;5076085;28;20047;-81
2024/03/27 02:21:12;;;;;;;0.10;0.10;;;;;;;13.16;66.37;98446.50;5076297;28;20035;-81
2024/03/27 02:23:48;;;;;;;0.10;0.10;;;;;;;13.19;66.35;98440.94;5076699;28;20036;-81
2024/03/27 02:26:17;;;;;;;0.10;0.10;;;;;;;13.10;66.42;98449.56;5074531;28;20028;-80
2024/03/27 02:28:44;;;;;;;0.10;0.10;;;;;;;13.14;65.80;98436.94;5073644;28;20024;-80
2024/03/27 02:31:11;;;;;;;0.10;0.10;;;;;;;13.13;65.97;98440.53;5073316;28;20552;-78
2024/03/27 02:33:37;;;;;;;0.00;0.00;;;;;;;13.15;65.95;98447.44;5074731;28;20400;-80
2024/03/27 02:36:04;;;;;;;0.00;0.00;;;;;;;13.15;66.13;98444.78;5074962;28;20048;-79
2024/03/27 02:38:30;;;;;;;4.78;1.88;;;;;;;13.12;66.23;98439.66;5073596;28;20032;-79
2024/03/27 02:40:56;;;;;;;0.10;0.10;;;;;;;13.11;66.42;98445.97;5075287;28;20569;-79
2024/03/27 02:43:23;;;;;;;0.13;0.13;;;;;;;13.15;66.21;98444.78;5075403;28;20035;-78
2024/03/27 02:45:49;;;;;;;0.10;0.10;;;;;;;13.17;66.33;98448.19;5074581;28;20052;-80
2024/03/27 02:48:16;;;;;;;0.10;0.10;;;;;;;13.17;66.64;98442.88;5074339;28;20036;-80
2024/03/27 02:50:43;;;;;;;0.10;0.10;;;;;;;13.18;66.20;98438.41;5074385;28;20044;-79
2024/03/27 02:53:09;;;;;;;0.10;0.10;;;;;;;13.19;66.26;98440.09;5072676;28;20503;-79
2024/03/27 02:55:35;;;;;;;0.15;0.15;;;;;;;13.19;66.65;98435.63;5075787;28;20551;-79
2024/03/27 02:58:01;;;;;;;0.10;0.10;;;;;;;13.20;66.14;98432.03;5073378;28;20130;-79
2024/03/27 03:00:28;;;;;;;0.08;0.08;;;;;;;13.27;65.98;98433.31;5074480;28;20033;-79
2024/03/27 03:02:54;;;;;;;0.10;0.10;;;;;;;13.28;65.84;98412.88;5075011;28;20028;-79
2024/03/27 03:05:20;;;;;;;0.10;0.10;;;;;;;13.30;65.96;98415.44;5074454;28;20068;-79
2024/03/27 03:07:46;;;;;;;4.50;0.98;;;;;;;13.26;66.16;98409.47;5073178;28;20028;-79
2024/03/27 03:10:13;;;;;;;1.75;1.65;;;;;;;13.34;65.94;98401.78;5077804;28;20017;-78
2024/03/27 03:12:39;;;;;;;0.00;0.00;;;;;;;13.36;65.55;98412.34;5084372;28;20033;-77
2024/03/27 03:15:06;;;;;;;0.10;0.10;;;;;;;13.35;65.35;98410.63;5094860;28;20023;-76
2024/03/27 03:17:32;;;;;;;0.10;0.10;;;;;;;13.35;65.29;98407.97;5094032;28;20035;-79
2024/03/27 03:19:58;;;;;;;0.10;0.10;;;;;;;13.36;65.61;98404.38;5087410;28;20025;-77
2024/03/27 03:22:24;;;;;;;0.10;0.10;;;;;;;13.39;65.67;98405.00;5085216;28;20119;-78
2024/03/27 03:24:51;;;;;;;0.00;0.00;;;;;;;13.30;65.34;98410.13;5092587;28;20075;-78
2024/03/27 03:27:17;;;;;;;0.10;0.10;;;;;;;13.38;65.23;98413.09;5087482;28;20495;-79
2024/03/27 03:29:43;;;;;;;0.95;0.95;;;;;;;13.41;65.16;98415.56;5074384;28;20025;-80
2024/03/27 03:32:10;;;;;;;0.10;0.10;;;;;;;13.48;64.98;98424.78;5075183;28;20024;-80
2024/03/27 03:34:36;;;;;;;0.10;0.10;;;;;;;13.47;64.82;98427.56;5074299;28;20040;-80
2024/03/27 03:37:02;;;;;;;0.10;0.10;;;;;;;13.48;64.72;98429.25;5073890;28;20028;-80
2024/03/27 03:39:28;;;;;;;0.10;0.10;;;;;;;13.49;64.75;98431.81;5073838;28;20373;-80
2024/03/27 03:41:54;;;;;;;0.00;0.00;;;;;;;13.51;64.44;98435.22;5074084;28;20039;-80
2024/03/27 03:44:20;;;;;;;0.10;0.10;;;;;;;13.46;64.17;98434.69;5074935;28;20127;-80
2024/03/27 03:46:47;;;;;;;0.00;0.00;;;;;;;13.53;64.32;98435.97;5071663;28;20577;-80
2024/03/27 03:49:13;;;;;;;0.00;0.00;;;;;;;13.52;64.10;98436.06;5072960;28;20583;-79
2024/03/27 03:51:39;;;;;;;0.10;0.10;;;;;;;13.53;63.95;98443.97;5073574;28;20028;-79
2024/03/27 03:54:07;;;;;;;0.10;0.10;;;;;;;13.53;63.50;98443.09;5074108;28;20085;-78
2024/03/27 03:56:33;;;;;;;0.10;0.10;;;;;;;13.60;63.69;98431.06;5073501;28;20032;-78
2024/03/27 03:59:00;;;;;;;0.10;0.10;;;;;;;13.64;63.89;98434.34;5072244;28;20078;-79
2024/03/27 04:01:27;;;;;;;0.00;0.00;;;;;;;13.66;63.71;98433.28;5073254;28;20037;-80
2024/03/27 04:03:53;;;;;;;0.10;0.10;;;;;;;13.64;63.84;98427.22;5072968;28;20017;-79
2024/03/27 04:06:19;;;;;;;0.10;0.10;;;;;;;13.62;63.80;98436.25;5073358;28;20146;-79
2024/03/27 04:08:45;;;;;;;4.75;2.70;;;;;;;13.58;64.33;98440.94;5072033;28;20024;-79
2024/03/27 04:11:12;;;;;;;0.38;0.38;;;;;;;13.54;64.40;98434.16;5072489;28;20030;-79
2024/03/27 04:13:38;;;;;;;0.03;0.03;;;;;;;13.45;64.68;98443.63;5072985;28;20032;-80
2024/03/27 04:16:07;;;;;;;0.20;0.20;;;;;;;13.41;64.64;98444.81;5073670;28;20487;-81
2024/03/27 04:18:33;;;;;;;0.10;0.10;;;;;;;13.33;63.56;98434.66;5072925;28;20202;-80
2024/03/27 04:20:59;;;;;;;0.10;0.10;;;;;;;13.10;62.71;98452.22;5073441;28;20033;-81
2024/03/27 04:23:26;;;;;;;0.10;0.10;;;;;;;13.01;63.04;98445.75;5073297;28;20058;-79
2024/03/27 04:25:52;;;;;;;0.10;0.10;;;;;;;12.82;63.20;98448.78;5073485;28;20093;-80
2024/03/27 04:28:18;;;;;;;0.45;0.45;;;;;;;12.71;63.81;98433.59;5071395;28;20075;-80
2024/03/27 04:30:44;;;;;;;0.10;0.10;;;;;;;12.64;63.55;98434.09;5072161;28;20029;-80
2024/03/27 04:33:12;;;;;;;0.10;0.10;;;;;;;12.43;63.92;98424.78;5072778;28;20078;-80
2024/03/27 04:35:38;;;;;;;0.10;0.10;;;;;;;12.42;64.08;98430.22;5072625;28;20025;-79
2024/03/27 04:38:05;;;;;;;0.10;0.10;;;;;;;12.38;63.68;98426.91;5071957;28;20037;-80
2024/03/27 04:40:31;;;;;;;0.10;0.10;;;;;;;12.31;63.68;98428.25;5072530;28;20025;-81
2024/03/27 04:42:57;;;;;;;0.10;0.10;;;;;;;12.23;63.48;98441.22;5073578;28;20040;-80
2024/03/27 04:45:24;;;;;;;0.10;0.10;;;;;;;12.07;64.47;98451.97;5073163;28;20116;-78
2024/03/27 04:47:50;;;;;;;0.10;0.10;;;;;;;12.12;63.70;98468.44;5074506;28;20063;-78
2024/03/27 04:50:16;;;;;;;0.10;0.10;;;;;;;11.92;64.32;98473.19;5076661;28;20040;-79
2024/03/27 04:52:42;;;;;;;0.10;0.10;;;;;;;11.91;64.42;98470.63;5076223;28;20033;-78
2024/03/27 04:55:09;;;;;;;0.10;0.10;;;;;;;11.75;64.95;98492.84;5076192;28;20400;-78
2024/03/27 04:57:35;;;;;;;0.20;0.20;;;;;;;11.83;64.97;98500.31;5079572;28;20082;-78
2024/03/27 05:00:02;;;;;;;0.10;0.10;;;;;;;11.81;64.67;98508.38;5078550;28;20032;-80
2024/03/27 05:02:28;;;;;;;0.08;0.08;;;;;;;11.80;64.45;98506.66;5073993;28;20028;-78
2024/03/27 05:04:54;;;;;;;0.17;0.17;;;;;;;11.70;65.15;98515.28;5073113;28;20074;-79
2024/03/27 05:07:20;;;;;;;0.10;0.10;;;;;;;11.75;64.74;98523.81;5074167;28;20020;-78
2024/03/27 05:09:46;;;;;;;0.10;0.10;;;;;;;11.51;65.95;98534.97;5073286;28;20045;-78
2024/03/27 05:12:15;;;;;;;0.10;0.10;;;;;;;11.50;65.81;98533.25;5074574;28;20050;-77
2024/03/27 05:14:41;;;;;;;0.10;0.10;;;;;;;11.52;66.07;98534.03;5075169;28;20024;-77
2024/03/27 05:17:08;;;;;;;0.00;0.00;;;;;;;11.41;66.49;98534.69;5074386;28;20028;-78
2024/03/27 05:19:35;;;;;;;0.10;0.10;;;;;;;11.39;66.80;98530.41;5073433;28;20056;-78
2024/03/27 05:22:02;;;;;;;0.10;0.10;;;;;;;11.40;66.63;98532.13;5073576;28;20032;-79
2024/03/27 05:24:29;;;;;;;0.10;0.10;;;;;;;11.32;66.87;98541.38;5075212;28;20024;-78
2024/03/27 05:26:55;;;;;;;0.10;0.10;;;;;;;11.24;67.14;98543.66;5074618;28;20028;-77
2024/03/27 05:29:25;;;;;;;0.52;0.52;;;;;;;11.28;66.56;98526.63;5073736;28;20044;-77
2024/03/27 05:31:53;;;;;;;0.10;0.10;;;;;;;11.33;65.98;98519.25;5074064;28;20697;-79
2024/03/27 05:34:22;;;;;;;0.10;0.10;;;;;;;11.30;65.58;98527.41;5074032;28;20078;-78
2024/03/27 05:36:48;;;;;;;0.10;0.10;;;;;;;11.24;65.74;98537.50;5073252;28;20021;-78
2024/03/27 05:39:15;;;;;;;0.20;0.20;;;;;;;11.27;65.64;98540.81;5072979;28;20086;-79
2024/03/27 05:41:43;;;;;;;0.10;0.10;;;;;;;11.16;65.62;98537.97;5072920;28;20434;-79
2024/03/27 05:44:10;;;;;;;0.10;0.10;;;;;;;11.25;65.35;98555.97;5074131;28;20048;-79
2024/03/27 05:46:37;;;;;;;0.05;0.05;;;;;;;11.21;65.27;98554.44;5073753;28;20033;-80
2024/03/27 05:49:04;;;;;;;0.10;0.10;;;;;;;11.29;64.95;98557.50;5072728;28;20525;-78
2024/03/27 05:51:32;;;;;;;0.10;0.10;;;;;;;11.31;64.68;98550.31;5072769;28;20036;-80
2024/03/27 05:53:58;;;;;;;0.25;0.25;;;;;;;11.32;65.09;98546.69;5072120;28;20048;-80
2024/03/27 05:56:25;;;;;;;0.10;0.10;;;;;;;11.39;65.12;98541.03;5073100;28;20642;-79
2024/03/27 05:58:52;;;;;;;0.10;0.10;;;;;;;11.46;64.92;98529.97;5073262;28;20040;-80
2024/03/27 06:01:18;;;;;;;0.10;0.10;;;;;;;11.49;64.51;98536.88;5071652;28;20491;-79
2024/03/27 06:03:49;;;;;;;0.10;0.10;;;;;;;11.50;64.61;98533.25;5075286;28;20036;-79
2024/03/27 06:06:16;;;;;;;0.13;0.13;;;;;;;11.49;65.36;98558.09;5074639;28;20028;-80
2024/03/27 06:08:44;;;;;;;0.20;0.20;;;;;;;11.44;65.18;98574.28;5074307;28;20058;-80
2024/03/27 06:11:10;;;;;;;0.10;0.10;;;;;;;11.35;65.00;98576.63;5073814;28;20033;-81
2024/03/27 06:13:36;;;;;;;0.10;0.10;;;;;;;11.39;65.55;98589.63;5073991;28;20032;-80
2024/03/27 06:16:02;;;;;;;0.10;0.10;;;;;;;11.33;65.62;98596.13;5074331;28;20024;-80
2024/03/27 06:18:28;;;;;;;0.10;0.10;;;;;;;11.46;65.57;98612.19;5073227;28;20029;-80
2024/03/27 06:20:55;;;;;;;0.10;0.10;;;;;;;11.44;65.76;98615.84;5073734;28;20029;-80
2024/03/27 06:23:21;;;;;;;0.28;0.28;;;;;;;11.40;65.66;98622.28;5074403;28;20037;-80
2024/03/27 06:25:57;;;;;;;3.40;1.27;;;;;;;11.52;65.69;98610.94;5075205;28;20032;-80
2024/03/27 06:28:23;;;;;;;0.13;0.13;;;;;;;11.48;65.65;98604.13;5074300;28;20021;-79
2024/03/27 06:30:55;;;;;;;0.80;0.45;;;;;;;11.47;65.53;98599.75;5077989;28;20028;-78
2024/03/27 06:33:21;;;;;;;0.13;0.13;;;;;;;11.51;65.94;98590.66;5080815;28;20033;-78
2024/03/27 06:35:47;;;;;;;0.10;0.10;;;;;;;11.54;65.10;98593.16;5080857;28;20054;-77
2024/03/27 06:38:14;;;;;;;0.20;0.20;;;;;;;11.57;65.46;98608.84;5078368;28;20033;-77
2024/03/27 06:40:40;;;;;;;0.20;0.20;;;;;;;11.57;66.03;98613.31;5078986;28;20395;-79
2024/03/27 06:43:08;;;;;;;0.10;0.10;;;;;;;11.58;66.01;98601.78;5081216;28;20063;-78
2024/03/27 06:45:36;;;;;;;0.55;0.55;;;;;;;11.48;65.80;98614.72;5081536;28;20032;-80
2024/03/27 06:48:03;;;;;;;0.32;0.32;;;;;;;11.48;65.17;98606.78;5083718;28;20043;-79
2024/03/27 06:50:30;;;;;;;0.10;0.10;;;;;;;11.46;65.13;98606.88;5083013;28;20028;-79
2024/03/27 06:52:56;;;;;;;0.10;0.10;;;;;;;11.44;65.46;98614.06;5080317;28;20031;-79
2024/03/27 06:55:22;;;;;;;0.10;0.10;;;;;;;11.44;65.25;98615.84;5078878;28;20028;-79
2024/03/27 06:57:48;;;;;;;0.10;0.10;;;;;;;11.36;64.69;98615.47;5073578;28;20085;-79
2024/03/27 07:00:14;;;;;;;0.60;0.60;;;;;;;11.32;64.90;98626.22;5078205;28;20037;-79
2024/03/27 07:02:41;;;;;;;0.10;0.10;;;;;;;11.32;64.38;98623.56;5077566;28;20025;-80
2024/03/27 07:05:08;;;;;;;0.10;0.10;;;;;;;11.29;64.51;98631.72;5076435;28;20063;-80
2024/03/27 07:07:34;;;;;;;0.10;0.10;;;;;;;11.37;64.45;98633.91;5076723;28;20108;-78
2024/03/27 07:10:01;;;;;;;0.03;0.03;;;;;;;11.29;63.68;98629.06;5075364;28;20488;-81
2024/03/27 07:12:27;;;;;;;0.10;0.10;;;;;;;11.32;63.78;98618.28;5076718;28;20032;-80
2024/03/27 07:14:53;;;;;;;0.10;0.10;;;;;;;11.31;63.52;98623.66;5075831;28;20025;-80
2024/03/27 07:17:19;;;;;;;0.10;0.10;;;;;;;11.42;63.77;98618.59;5075315;28;20381;-79
2024/03/27 07:19:49;;;;;;;0.10;0.10;;;;;;;11.46;63.95;98625.44;5073540;28;20454;-80
2024/03/27 07:22:15;;;;;;;0.10;0.10;;;;;;;11.44;63.66;98632.63;5075005;28;20024;-80
2024/03/27 07:24:42;;;;;;;0.10;0.10;;;;;;;11.54;63.61;98640.88;5076429;28;20043;-80
2024/03/27 07:27:09;;;;;;;0.10;0.10;;;;;;;11.56;63.49;98633.66;5076094;28;20125;-79
2024/03/27 07:29:35;;;;;;;0.10;0.10;;;;;;;11.51;63.41;98651.66;5073914;28;20117;-79
2024/03/27 07:32:02;;;;;;;0.13;0.13;;;;;;;11.57;63.85;98664.56;5075805;28;20036;-80
2024/03/27 07:34:28;;;;;;;0.10;0.10;;;;;;;11.64;63.19;98675.69;5077064;28;20519;-79
2024/03/27 07:36:54;;;;;;;0.10;0.10;;;;;;;11.70;63.43;98672.66;5075577;28;20032;-77
2024/03/27 07:39:20;;;;;;;0.10;0.10;;;;;;;11.65;63.50;98670.28;5072332;28;20128;-80
2024/03/27 07:41:47;;;;;;;0.10;0.10;;;;;;;11.80;63.21;98672.94;5071806;28;20033;-80
2024/03/27 07:44:13;;;;;;;0.10;0.10;;;;;;;11.79;62.60;98674.75;5072073;28;20372;-78
2024/03/27 07:46:39;;;;;;;0.10;0.10;;;;;;;11.90;62.37;98674.13;5073661;28;20035;-77
2024/03/27 07:49:06;;;;;;;0.65;0.65;;;;;;;11.95;62.29;98677.34;5072085;28;20025;-80
2024/03/27 07:51:32;;;;;;;0.10;0.10;;;;;;;11.95;61.80;98677.34;5074107;28;20684;-80
2024/03/27 07:53:58;;;;;;;0.10;0.10;;;;;;;11.92;62.17;98676.66;5076645;28;20681;-77
2024/03/27 07:56:25;;;;;;;0.00;0.00;;;;;;;11.80;61.77;98696.81;5075967;28;20024;-78
2024/03/27 07:58:53;;;;;;;0.10;0.10;;;;;;;11.88;61.46;98691.06;5083024;28;20043;-79
2024/03/27 08:01:19;;;;;;;0.10;0.10;;;;;;;11.92;61.50;98689.94;5087534;28;20036;-78
2024/03/27 08:03:46;;;;;;;0.10;0.10;;;;;;;11.90;61.10;98686.50;5090410;28;20035;-78
2024/03/27 08:06:13;;;;;;;0.10;0.10;;;;;;;11.89;60.91;98688.31;5089253;28;20050;-76
2024/03/27 08:08:40;;;;;;;0.43;0.43;;;;;;;11.97;61.16;98691.41;5091222;28;20103;-79
2024/03/27 08:11:09;;;;;;;0.30;0.30;;;;;;;12.05;60.90;98684.75;5093006;28;20027;-78
2024/03/27 08:13:35;;;;;;;0.30;0.30;;;;;;;12.06;60.50;98689.13;5092990;28;20036;-78
2024/03/27 08:16:02;;;;;;;0.10;0.10;;;;;;;12.14;59.68;98689.53;5086245;28;20043;-78
2024/03/27 08:18:42;;;;;;;0.10;0.10;;;;;;;12.13;59.49;98685.16;5080765;28;20036;-80
2024/03/27 08:21:09;;;;;;;0.43;0.43;;;;;;;12.23;60.19;98688.94;5080881;28;20064;-80
2024/03/27 08:23:35;;;;;;;0.10;0.10;;;;;;;12.24;59.61;98681.84;5087035;28;20028;-80
2024/03/27 08:26:02;;;;;;;0.10;0.10;;;;;;;12.29;59.29;98680.59;5085557;28;20025;-77
2024/03/27 08:28:29;;;;;;;0.10;0.10;;;;;;;12.36;59.68;98675.78;5077412;28;20043;-80
2024/03/27 08:30:55;;;;;;;0.40;0.40;;;;;;;12.34;59.88;98682.97;5082479;28;20085;-80
2024/03/27 08:33:22;;;;;;;0.10;0.10;;;;;;;12.40;59.75;98673.75;5083171;28;20028;-78
2024/03/27 08:35:51;;;;;;;0.10;0.10;;;;;;;12.50;60.07;98674.03;5081450;28;20092;-80
2024/03/27 08:38:17;;;;;;;0.10;0.10;;;;;;;12.65;60.37;98681.06;5078862;28;20025;-80
2024/03/27 08:40:50;;;;;;;0.10;0.10;;;;;;;12.61;59.11;98685.72;5077382;28;20025;-79
2024/03/27 08:43:17;;;;;;;0.10;0.10;;;;;;;12.73;59.58;98694.69;5077491;28;20078;-80
2024/03/27 08:45:44;;;;;;;0.25;0.25;;;;;;;12.80;59.22;98684.56;5078857;28;20036;-81
2024/03/27 08:48:10;;;;;;;0.10;0.10;;;;;;;12.87;59.49;98696.50;5077871;28;20029;-80
2024/03/27 08:50:39;;;;;;;0.10;0.10;;;;;;;13.00;58.61;98693.06;5079152;28;20608;-81
2024/03/27 08:53:05;;;;;;;0.10;0.10;;;;;;;12.98;57.77;98694.94;5079765;28;20032;-81
2024/03/27 08:55:32;;;;;;;0.65;0.40;;;;;;;13.05;57.99;98698.94;5078737;28;20036;-81
2024/03/27 08:57:58;;;;;;;0.10;0.10;;;;;;;13.05;57.52;98701.59;5078010;28;20035;-79
2024/03/27 09:00:25;;;;;;;0.10;0.10;;;;;;;13.09;57.04;98705.75;5078647;28;20044;-80
2024/03/27 09:02:51;;;;;;;0.10;0.10;;;;;;;13.23;57.01;98696.88;5077456;28;20032;-80
2024/03/27 09:05:18;;;;;;;1.00;1.00;;;;;;;13.24;56.48;98707.38;5078815;28;20111;-79
2024/03/27 09:07:44;;;;;;;0.20;0.20;;;;;;;13.31;57.24;98720.28;5076870;28;20630;-78
2024/03/27 09:10:10;;;;;;;0.52;0.52;;;;;;;13.25;56.23;98711.75;5077059;28;20953;-78
2024/03/27 09:12:36;;;;;;;0.10;0.10;;;;;;;13.34;56.73;98720.94;5076375;28;20037;-79
2024/03/27 09:15:04;;;;;;;0.10;0.10;;;;;;;13.42;56.54;98733.75;5076249;28;20487;-82
2024/03/27 09:17:30;;;;;;;0.15;0.15;;;;;;;13.46;56.32;98735.28;5078244;28;20054;-80
2024/03/27 09:19:56;;;;;;;0.10;0.10;;;;;;;13.39;55.54;98739.31;5078514;28;20557;-79
2024/03/27 09:22:23;;;;;;;0.30;0.30;;;;;;;13.42;55.33;98741.75;5076480;28;20029;-78
2024/03/27 09:24:54;;;;;;;0.30;0.30;;;;;;;13.42;56.18;98739.09;5076306;28;20055;-80
2024/03/27 09:27:20;;;;;;;0.10;0.10;;;;;;;13.38;55.32;98748.22;5076560;28;20056;-78
2024/03/27 09:29:51;;;;;;;0.10;0.10;;;;;;;13.22;55.06;98751.00;5075763;28;20058;-78
2024/03/27 09:32:17;;;;;;;0.68;0.63;;;;;;;13.15;55.82;98755.88;5076430;28;20036;-79
2024/03/27 09:34:43;;;;;;;0.30;0.30;;;;;;;12.92;55.38;98747.56;5074878;28;20040;-79
2024/03/27 09:37:09;;;;;;;0.20;0.20;;;;;;;13.08;56.33;98747.44;5075859;28;20130;-79
2024/03/27 09:39:36;;;;;;;0.10;0.10;;;;;;;13.12;56.57;98748.06;5075194;28;20043;-79
2024/03/27 09:42:04;;;;;;;0.10;0.10;;;;;;;13.23;56.07;98745.59;5077630;28;20116;-80
2024/03/27 09:44:30;;;;;;;0.10;0.10;;;;;;;13.19;55.90;98749.38;5076118;28;20028;-80
2024/03/27 09:47:00;;;;;;;0.10;0.10;;;;;;;13.38;56.07;98732.28;5075376;28;20025;-79
2024/03/27 09:49:29;;;;;;;0.13;0.13;;;;;;;13.42;55.17;98742.63;5071730;28;20075;-80
2024/03/27 09:51:58;;;;;;;0.20;0.20;;;;;;;13.56;55.39;98736.38;5075837;28;20384;-79
2024/03/27 09:54:28;;;;;;;0.30;0.30;;;;;;;13.62;54.83;98728.94;5075608;28;20028;-80
2024/03/27 09:56:55;;;;;;;0.30;0.30;;;;;;;13.72;54.97;98735.34;5075620;28;20059;-79
2024/03/27 09:59:22;;;;;;;0.10;0.10;;;;;;;13.74;54.12;98733.44;5073999;28;20036;-79
2024/03/27 10:02:09;;;;;;;1.95;1.13;;;;;;;13.89;53.40;98732.44;5075664;28;20115;-78
2024/03/27 10:04:36;;;;;;;0.10;0.10;;;;;;;13.95;53.37;98719.66;5075010;28;20432;-79
2024/03/27 10:07:04;;;;;;;0.10;0.10;;;;;;;13.98;53.33;98724.75;5078190;28;20475;-79
2024/03/27 10:09:30;;;;;;;0.10;0.10;;;;;;;14.08;53.13;98731.16;5077214;28;20032;-79
2024/03/27 10:11:56;;;;;;;0.17;0.17;;;;;;;14.12;52.50;98731.81;5077314;28;20054;-80
2024/03/27 10:14:22;;;;;;;0.10;0.10;;;;;;;14.17;51.87;98729.69;5077069;28;20025;-78
2024/03/27 10:16:49;;;;;;;0.00;0.00;;;;;;;14.18;52.34;98728.72;5076842;28;20025;-78
2024/03/27 10:19:16;;;;;;;0.10;0.10;;;;;;;14.29;51.94;98733.31;5084933;28;20035;-78
2024/03/27 10:21:42;;;;;;;0.10;0.10;;;;;;;14.28;52.16;98751.13;5078735;28;20029;-79
2024/03/27 10:24:09;;;;;;;0.40;0.40;;;;;;;14.24;51.09;98753.13;5083617;28;20491;-79
2024/03/27 10:26:35;;;;;;;0.40;0.40;;;;;;;14.34;52.02;98765.81;5084954;28;20032;-79
2024/03/27 10:29:01;;;;;;;0.10;0.10;;;;;;;14.38;51.56;98765.50;5086023;28;20511;-78
2024/03/27 10:31:27;;;;;;;0.10;0.10;;;;;;;14.37;51.01;98770.94;5085611;28;20031;-78
2024/03/27 10:33:54;;;;;;;0.30;0.30;;;;;;;14.44;50.86;98782.84;5084540;28;20099;-79
2024/03/27 10:36:24;;;;;;;0.10;0.10;;;;;;;14.35;51.55;98788.84;5083776;28;20040;-81
2024/03/27 10:38:56;;;;;;;0.10;0.10;;;;;;;14.39;51.24;98792.97;5085466;28;20036;-80
2024/03/27 10:41:25;;;;;;;0.68;0.68;;;;;;;14.27;50.92;98796.47;5082120;28;20403;-79
2024/03/27 10:43:55;;;;;;;0.10;0.10;;;;;;;14.29;51.04;98792.75;5085353;28;20024;-77
2024/03/27 10:46:22;;;;;;;0.10;0.10;;;;;;;14.31;51.51;98790.00;5086913;28;20020;-79
2024/03/27 10:48:49;;;;;;;0.10;0.10;;;;;;;14.27;51.79;98793.81;5082269;28;20076;-80
2024/03/27 10:51:17;;;;;;;0.10;0.10;;;;;;;14.24;51.71;98794.88;5085402;28;20028;-78
2024/03/27 10:53:45;;;;;;;0.10;0.10;;;;;;;14.30;51.67;98799.78;5074758;28;20101;-78
2024/03/27 10:56:15;;;;;;;0.22;0.22;;;;;;;14.39;51.58;98803.63;5073900;28;20112;-77
2024/03/27 10:58:42;;;;;;;0.10;0.10;;;;;;;14.36;51.39;98809.19;5071184;28;20564;-78
2024/03/27 11:01:09;;;;;;;0.20;0.20;;;;;;;14.42;51.90;98808.78;5072897;28;20392;-78
2024/03/27 11:03:39;;;;;;;0.20;0.20;;;;;;;14.47;52.09;98811.97;5070333;28;20564;-78
2024/03/27 11:06:05;;;;;;;0.10;0.10;;;;;;;14.44;51.50;98806.84;5071446;28;20025;-78
2024/03/27 11:08:32;;;;;;;0.20;0.20;;;;;;;14.48;52.11;98816.34;5071271;28;20669;-76
2024/03/27 11:11:03;;;;;;;0.10;0.10;;;;;;;14.40;50.86;98816.88;5072174;28;20552;-78
2024/03/27 11:13:30;;;;;;;0.10;0.10;;;;;;;14.45;51.06;98816.53;5070717;28;20032;-78
2024/03/27 11:15:57;;;;;;;0.13;0.13;;;;;;;14.52;51.13;98798.34;5080114;28;20032;-78
2024/03/27 11:18:31;;;;;;;0.10;0.10;;;;;;;14.51;50.49;98792.13;5079300;28;20407;-78
2024/03/27 11:20:58;;;;;;;0.10;0.10;;;;;;;14.65;50.67;98780.53;5070340;28;20025;-78
2024/03/27 11:23:29;;;;;;;0.10;0.10;;;;;;;14.58;50.48;98784.59;5076750;28;20024;-76
2024/03/27 11:25:55;;;;;;;0.10;0.10;;;;;;;14.71;50.83;98782.78;5066867;28;20021;-77
2024/03/27 11:28:21;;;;;;;0.60;0.60;;;;;;;14.84;50.35;98772.13;5073109;28;20063;-78
2024/03/27 11:30:48;;;;;;;0.10;0.10;;;;;;;15.02;50.28;98769.09;5073217;28;20028;-79
2024/03/27 11:33:16;;;;;;;0.10;0.10;;;;;;;15.11;50.15;98763.09;5073056;28;20028;-78