Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:38;;;;;;;38.10;20.70;;;4.80;99.90;;;;;;5111498;28;20027;-76
2022/03/26 00:04:05;;;;;;;31.35;16.98;;;4.80;99.90;;;;;;5075049;28;20290;-77
2022/03/26 00:06:32;;;;;;;33.70;18.20;;;4.80;99.90;;;;;;5112865;28;20036;-77
2022/03/26 00:08:58;;;;;;;36.75;18.95;;;4.70;99.90;;;;;;5110877;28;20042;-76
2022/03/26 00:11:24;;;;;;;33.45;18.05;;;4.70;99.90;;;;;;5111585;28;20583;-77
2022/03/26 00:13:49;;;;;;;30.20;16.23;;;4.70;99.90;;;;;;5090977;28;20037;-76
2022/03/26 00:16:16;;;;;;;46.70;23.45;;;4.70;99.90;;;;;;5106788;28;20049;-76
2022/03/26 00:18:41;;;;;;;40.38;21.70;;;4.80;99.90;;;;;;5104146;28;20191;-76
2022/03/26 00:21:07;;;;;;;37.30;20.33;;;4.80;99.90;;;;;;5103314;28;20100;-76
2022/03/26 00:23:33;;;;;;;30.13;16.30;;;4.80;99.90;;;;;;5110662;28;20449;-77
2022/03/26 00:26:00;;;;;;;31.20;16.95;;;4.80;99.90;;;;;;5111681;28;20113;-76
2022/03/26 00:28:26;;;;;;;27.35;15.20;;;4.80;99.90;;;;;;5110721;28;20036;-76
2022/03/26 00:30:53;;;;;;;28.02;14.70;;;4.80;99.90;;;;;;5110966;28;20134;-77
2022/03/26 00:33:19;;;;;;;;;;;4.80;99.90;;;;;;5085581;28;20047;-77
2022/03/26 00:35:46;;;;;;;34.25;17.27;;;4.90;99.90;;;;;;5111093;28;19926;-76
2022/03/26 00:38:12;;;;;;;27.92;15.75;;;4.90;99.90;;;;;;5110705;28;20047;-76
2022/03/26 00:40:38;;;;;;;35.42;19.23;;;4.90;99.90;;;;;;5107070;28;20119;-78
2022/03/26 00:43:04;;;;;;;43.03;22.05;;;5.00;99.90;;;;;;5093906;28;20478;-76
2022/03/26 00:45:30;;;;;;;42.63;21.55;;;5.00;99.90;;;;;;5110684;28;20047;-77
2022/03/26 00:47:56;;;;;;;36.17;19.15;;;5.00;99.90;;;;;;5108485;28;20061;-77
2022/03/26 00:50:23;;;;;;;36.55;19.85;;;4.90;99.90;;;;;;5110193;28;20050;-77
2022/03/26 00:52:49;;;;;;;;;;;4.80;99.90;;;;;;5088019;28;20474;-77
2022/03/26 00:55:14;;;;;;;38.08;19.60;;;4.70;99.90;;;;;;5110552;28;19961;-77
2022/03/26 00:57:40;;;;;;;32.75;17.80;;;4.60;99.90;;;;;;5076105;28;20390;-77
2022/03/26 01:00:07;;;;;;;29.42;16.40;;;4.60;99.90;;;;;;5109716;28;20043;-76
2022/03/26 01:02:34;;;;;;;26.67;13.93;;;4.50;99.90;;;;;;5112161;27;20058;-76
2022/03/26 01:05:00;;;;;;;23.58;13.05;;;4.50;99.90;;;;;;5113762;27;20039;-77
2022/03/26 01:07:26;;;;;;;19.50;11.15;;;4.40;99.90;;;;;;5113892;27;20031;-71
2022/03/26 01:09:54;;;;;;;19.75;10.00;;;4.30;99.90;;;;;;5106552;27;20051;-71
2022/03/26 01:12:20;;;;;;;17.70;10.07;;;4.30;99.90;;;;;;5113083;27;20127;-71
2022/03/26 01:14:47;;;;;;;;;;;4.20;99.90;;;;;;5090663;27;20049;-71
2022/03/26 01:17:13;;;;;;;19.92;11.23;;;4.20;99.90;;;;;;5112359;27;19983;-71
2022/03/26 01:19:39;;;;;;;20.33;11.15;;;4.20;99.90;;;;;;5095777;27;20042;-76
2022/03/26 01:22:04;;;;;;;20.90;11.52;;;4.20;99.90;;;;;;5096300;27;20103;-76
2022/03/26 01:24:31;;;;;;;23.35;12.23;;;4.10;99.90;;;;;;5113157;27;20031;-75
2022/03/26 01:26:57;;;;;;;21.50;11.48;;;4.10;99.90;;;;;;5109408;27;20492;-75
2022/03/26 01:29:23;;;;;;;21.38;11.82;;;4.00;99.90;;;;;;5113263;27;20054;-76
2022/03/26 01:31:49;;;;;;;;;;;4.00;99.90;;;;;;5113539;27;20046;-75
2022/03/26 01:34:15;;;;;;;21.40;11.20;;;3.90;99.90;;;;;;5112567;27;19915;-76
2022/03/26 01:36:41;;;;;;;21.80;11.45;;;3.90;99.90;;;;;;5113443;27;20050;-75
2022/03/26 01:39:07;;;;;;;21.50;11.25;;;3.90;99.90;;;;;;5112471;27;20058;-76
2022/03/26 01:41:33;;;;;;;18.58;10.43;;;3.80;99.90;;;;;;5131669;27;20030;-75
2022/03/26 01:43:59;;;;;;;21.42;10.82;;;3.90;99.90;;;;;;5112938;27;20039;-75
2022/03/26 01:46:25;;;;;;;16.08;8.90;;;3.80;99.90;;;;;;5113303;27;20057;-74
2022/03/26 01:48:51;;;;;;;17.17;9.60;;;3.90;99.90;;;;;;5113705;27;20466;-77
2022/03/26 01:51:17;;;;;;;16.08;9.55;;;3.90;99.90;;;;;;5109737;28;20151;-76
2022/03/26 01:53:51;;;;;;;16.00;9.05;;;3.90;99.90;;;;;;5113418;28;20476;-76
2022/03/26 01:56:19;;;;;;;15.93;8.80;;;3.90;99.90;;;;;;5095324;28;20051;-76
2022/03/26 01:58:45;;;;;;;19.38;10.40;;;3.80;99.90;;;;;;5112812;28;20059;-77
2022/03/26 02:01:12;;;;;;;17.10;9.65;;;3.90;99.90;;;;;;5095348;28;20047;-75
2022/03/26 02:03:38;;;;;;;18.30;9.50;;;3.90;99.90;;;;;;5094092;28;20142;-76
2022/03/26 02:06:04;;;;;;;17.23;9.57;;;3.80;99.90;;;;;;5130505;28;20125;-75
2022/03/26 02:08:31;;;;;;;15.77;8.05;;;3.80;99.90;;;;;;5096305;28;20211;-76
2022/03/26 02:10:56;;;;;;;16.98;9.48;;;3.70;99.90;;;;;;5112410;28;20047;-76
2022/03/26 02:13:22;;;;;;;16.67;9.25;;;3.60;99.90;;;;;;5112698;28;20558;-75
2022/03/26 02:15:48;;;;;;;17.23;9.57;;;3.60;99.90;;;;;;5112543;28;20069;-76
2022/03/26 02:18:14;;;;;;;17.48;9.65;;;3.70;99.90;;;;;;5109913;28;20084;-76
2022/03/26 02:20:40;;;;;;;17.02;9.07;;;3.70;99.90;;;;;;5112399;27;20043;-76
2022/03/26 02:23:06;;;;;;;14.88;8.23;;;3.70;99.90;;;;;;5116881;27;20049;-76
2022/03/26 02:25:31;;;;;;;15.27;8.23;;;3.70;99.90;;;;;;5116444;27;20042;-76
2022/03/26 02:27:57;;;;;;;20.33;10.40;;;3.70;99.90;;;;;;5114757;27;20031;-76
2022/03/26 02:30:23;;;;;;;26.02;13.50;;;3.70;99.90;;;;;;5116397;27;20290;-76
2022/03/26 02:32:49;;;;;;;27.00;14.77;;;3.70;99.90;;;;;;5116362;27;20039;-76
2022/03/26 02:35:14;;;;;;;29.07;14.63;;;3.60;99.90;;;;;;5116649;27;20288;-75
2022/03/26 02:37:40;;;;;;;26.17;13.65;;;3.50;99.90;;;;;;5113612;27;21084;-77
2022/03/26 02:40:07;;;;;;;22.30;12.27;;;3.40;99.90;;;;;;5130363;27;20496;-76
2022/03/26 02:42:37;;;;;;;22.77;11.63;;;3.40;99.90;;;;;;5116468;27;20050;-75
2022/03/26 02:45:05;;;;;;;22.58;11.38;;;3.30;99.90;;;;;;5116699;27;20427;-75
2022/03/26 02:47:30;;;;;;;18.83;9.70;;;3.30;99.90;;;;;;5098915;27;20038;-76
2022/03/26 02:49:56;;;;;;;17.43;9.17;;;3.30;99.90;;;;;;5098669;27;20035;-76
2022/03/26 02:52:25;;;;;;;16.27;8.70;;;3.30;99.90;;;;;;5116544;27;20066;-76
2022/03/26 02:54:52;;;;;;;18.17;9.60;;;3.20;99.90;;;;;;5115972;27;20104;-76
2022/03/26 02:57:18;;;;;;;16.75;8.80;;;3.20;99.90;;;;;;5099577;27;20043;-76
2022/03/26 02:59:44;;;;;;;19.87;10.67;;;3.10;99.90;;;;;;5112169;27;20070;-76
2022/03/26 03:02:10;;;;;;;19.00;10.77;;;3.10;99.90;;;;;;5115114;27;20293;-76
2022/03/26 03:04:36;;;;;;;21.52;11.68;;;3.10;99.90;;;;;;5133429;27;20043;-76
2022/03/26 03:07:02;;;;;;;21.10;11.88;;;3.10;99.90;;;;;;5115773;27;20031;-76
2022/03/26 03:09:28;;;;;;;22.75;11.82;;;3.10;99.90;;;;;;5115451;27;20043;-76
2022/03/26 03:11:54;;;;;;;19.67;10.60;;;3.00;99.90;;;;;;5098314;27;20050;-76
2022/03/26 03:14:20;;;;;;;18.33;10.13;;;3.00;99.90;;;;;;5132063;27;20039;-76
2022/03/26 03:16:46;;;;;;;17.02;8.82;;;3.00;99.90;;;;;;5115134;27;20162;-76
2022/03/26 03:19:12;;;;;;;15.63;8.65;;;3.10;99.90;;;;;;5096817;27;20079;-76
2022/03/26 03:21:38;;;;;;;14.43;8.23;;;3.00;99.90;;;;;;5116112;27;20039;-76
2022/03/26 03:24:04;;;;;;;20.93;11.37;;;3.00;99.90;;;;;;5115822;27;20046;-76
2022/03/26 03:26:30;;;;;;;23.48;12.35;;;3.20;99.90;;;;;;5115982;27;20368;-75
2022/03/26 03:28:57;;;;;;;22.45;12.07;;;3.30;99.90;;;;;;5106974;27;20043;-76
2022/03/26 03:31:23;;;;;;;21.90;11.75;;;3.40;99.90;;;;;;5115544;27;20398;-71
2022/03/26 03:33:49;;;;;;;21.35;12.07;;;3.40;99.90;;;;;;5113326;27;20042;-71
2022/03/26 03:36:14;;;;;;;19.10;10.60;;;3.50;99.90;;;;;;5097860;27;20122;-71
2022/03/26 03:38:40;;;;;;;18.70;10.07;;;3.40;99.90;;;;;;5114583;27;20300;-71
2022/03/26 03:41:06;;;;;;;23.48;12.20;;;3.50;99.90;;;;;;5114665;27;20039;-71
2022/03/26 03:43:32;;;;;;;19.95;11.45;;;3.30;99.90;;;;;;5132149;27;20047;-72
2022/03/26 03:45:58;;;;;;;17.87;10.17;;;3.20;99.90;;;;;;5113773;27;20096;-71
2022/03/26 03:48:24;;;;;;;18.73;10.07;;;3.10;99.90;;;;;;5096888;27;20352;-71
2022/03/26 03:50:49;;;;;;;16.60;9.27;;;3.00;99.90;;;;;;5113801;27;20031;-71
2022/03/26 03:53:15;;;;;;;17.65;9.98;;;3.00;99.90;;;;;;5114433;27;20035;-71
2022/03/26 03:55:41;;;;;;;20.70;10.77;;;2.90;99.90;;;;;;5097217;27;20043;-72
2022/03/26 03:58:07;;;;;;;18.30;9.73;;;2.90;99.90;;;;;;5114698;27;20448;-72
2022/03/26 04:00:33;;;;;;;21.05;11.82;;;2.90;99.90;;;;;;5114297;27;20074;-70
2022/03/26 04:03:00;;;;;;;22.63;12.15;;;2.90;99.90;;;;;;5096913;27;20046;-71
2022/03/26 04:05:26;;;;;;;26.98;14.75;;;2.90;99.90;;;;;;5113821;27;20152;-71
2022/03/26 04:07:52;;;;;;;29.88;15.23;;;2.90;99.90;;;;;;5114115;27;20568;-71
2022/03/26 04:10:18;;;;;;;23.77;13.05;;;3.00;99.90;;;;;;5097083;27;20045;-70
2022/03/26 04:12:44;;;;;;;26.95;13.95;;;2.90;99.90;;;;;;5112307;27;20095;-71
2022/03/26 04:15:12;;;;;;;26.35;14.10;;;3.00;99.90;;;;;;5099764;27;20046;-71
2022/03/26 04:17:38;;;;;;;23.17;12.20;;;3.00;99.90;;;;;;5111969;27;20448;-72
2022/03/26 04:20:08;;;;;;;20.77;12.23;;;3.00;99.90;;;;;;5110444;27;20051;-71
2022/03/26 04:22:34;;;;;;;20.20;10.70;;;2.90;99.90;;;;;;5108899;27;20133;-71
2022/03/26 04:25:00;;;;;;;20.40;10.70;;;2.90;99.90;;;;;;5113896;27;20068;-71
2022/03/26 04:27:25;;;;;;;17.92;9.75;;;2.80;99.90;;;;;;5114014;27;20042;-70
2022/03/26 04:29:51;;;;;;;14.50;8.55;;;2.80;99.90;;;;;;5113289;27;20089;-71
2022/03/26 04:32:17;;;;;;;15.15;8.45;;;2.70;99.90;;;;;;5113674;27;20047;-71
2022/03/26 04:34:42;;;;;;;15.98;8.57;;;2.70;99.90;;;;;;5114162;27;20038;-72
2022/03/26 04:37:08;;;;;;;17.07;8.97;;;2.70;99.90;;;;;;5113880;27;20046;-71
2022/03/26 04:39:34;;;;;;;15.70;8.65;;;2.70;99.90;;;;;;5109308;27;20316;-71
2022/03/26 04:42:00;;;;;;;18.02;9.30;;;2.60;99.90;;;;;;5114063;27;20110;-71
2022/03/26 04:44:26;;;;;;;18.38;9.55;;;2.60;99.90;;;;;;5112757;28;20187;-71
2022/03/26 04:46:51;;;;;;;17.95;10.30;;;2.60;99.90;;;;;;5113250;27;20111;-72
2022/03/26 04:49:17;;;;;;;19.93;10.13;;;2.50;99.90;;;;;;5077241;28;20047;-70
2022/03/26 04:51:43;;;;;;;15.33;8.27;;;2.50;99.90;;;;;;5104487;27;20352;-71
2022/03/26 04:54:09;;;;;;;14.50;7.28;;;2.40;99.90;;;;;;5105182;27;20055;-71
2022/03/26 04:56:34;;;;;;;12.68;7.38;;;2.40;99.90;;;;;;5113430;27;20043;-71
2022/03/26 04:59:00;;;;;;;12.75;7.20;;;2.40;99.90;;;;;;5104230;27;20549;-71
2022/03/26 05:01:26;;;;;;;12.80;7.30;;;2.30;99.90;;;;;;5105443;27;20402;-71
2022/03/26 05:03:52;;;;;;;9.70;6.07;;;2.30;99.90;;;;;;5107390;28;20052;-71
2022/03/26 05:06:18;;;;;;;12.47;7.00;;;2.40;99.90;;;;;;5107912;28;20055;-71
2022/03/26 05:08:43;;;;;;;14.02;7.82;;;2.30;99.90;;;;;;5108352;28;20288;-72
2022/03/26 05:11:09;;;;;;;17.23;8.40;;;2.40;99.90;;;;;;5106133;28;20040;-72
2022/03/26 05:13:35;;;;;;;13.23;7.13;;;2.40;99.90;;;;;;5104264;28;20063;-72
2022/03/26 05:16:03;;;;;;;11.47;6.53;;;2.40;99.90;;;;;;5108319;28;20281;-71
2022/03/26 05:18:29;;;;;;;11.57;6.60;;;2.40;99.90;;;;;;5106650;28;20282;-71
2022/03/26 05:20:57;;;;;;;9.77;5.65;;;2.40;99.90;;;;;;5102367;28;20076;-71
2022/03/26 05:23:26;;;;;;;10.23;6.03;;;2.40;99.90;;;;;;5108148;28;20147;-71
2022/03/26 05:25:52;;;;;;;13.38;6.82;;;2.40;99.90;;;;;;5109177;28;20516;-71
2022/03/26 05:28:18;;;;;;;12.90;6.90;;;2.40;99.90;;;;;;5096438;28;20123;-71
2022/03/26 05:30:43;;;;;;;15.63;8.00;;;2.40;99.90;;;;;;5106179;28;20123;-71
2022/03/26 05:33:09;;;;;;;17.27;9.00;;;2.40;99.90;;;;;;5105966;28;20134;-71
2022/03/26 05:35:35;;;;;;;15.03;8.03;;;2.40;99.90;;;;;;5105065;28;20273;-72
2022/03/26 05:38:01;;;;;;;17.02;8.75;;;2.30;99.90;;;;;;5091037;28;20035;-72
2022/03/26 05:40:27;;;;;;;18.13;9.07;;;2.30;99.90;;;;;;5104539;28;20051;-76
2022/03/26 05:42:53;;;;;;;16.42;8.45;;;2.30;99.90;;;;;;5109259;28;20501;-76
2022/03/26 05:45:19;;;;;;;15.70;8.52;;;2.30;99.90;;;;;;5109299;28;20058;-76
2022/03/26 05:47:49;;;;;;;16.48;8.40;;;2.30;99.90;;;;;;5091791;28;20359;-75
2022/03/26 05:50:15;;;;;;;15.18;8.45;;;2.30;99.90;;;;;;5109299;28;20043;-75
2022/03/26 05:52:41;;;;;;;16.00;8.63;;;2.40;99.90;;;;;;5109474;28;20096;-76
2022/03/26 05:55:07;;;;;;;19.15;8.88;;;2.40;99.90;;;;;;5109197;28;20458;-75
2022/03/26 05:57:33;;;;;;;;;;;2.50;99.90;;;;;;5108767;28;20047;-76
2022/03/26 05:59:59;;;;;;;15.35;8.60;;;2.50;99.90;;;;;;5108905;28;19942;-75
2022/03/26 06:02:25;;;;;;;14.50;7.93;;;2.50;99.90;;;;;;5106484;28;20040;-76
2022/03/26 06:04:51;;;;;;;16.87;8.90;;;2.50;99.90;;;;;;5112808;28;20098;-77
2022/03/26 06:07:17;;;;;;;17.73;8.60;;;2.60;99.90;;;;;;5111187;28;20296;-75
2022/03/26 06:09:43;;;;;;;16.23;7.90;;;2.60;99.90;;;;;;5095372;28;20381;-76
2022/03/26 06:12:09;;;;;;;14.00;7.60;;;2.80;99.90;;;;;;5111240;28;20370;-72
2022/03/26 06:14:34;;;;;;;15.15;7.93;;;2.80;99.90;;;;;;5130182;28;20035;-72
2022/03/26 06:17:00;;;;;;;13.10;7.38;;;2.90;99.90;;;;;;5111400;28;20043;-72
2022/03/26 06:19:26;;;;;;;11.52;6.68;;;2.90;99.90;;;;;;5109529;28;20118;-72
2022/03/26 06:21:52;;;;;;;11.60;6.50;;;3.10;99.90;;;;;;5129513;28;20039;-72
2022/03/26 06:24:20;;;;;;;10.07;5.72;;;3.10;99.90;;;;;;5111835;28;20435;-71
2022/03/26 06:26:48;;;;;;;11.00;6.03;;;3.30;99.90;;;;;;5111580;28;20042;-77
2022/03/26 06:29:14;;;;;;;9.55;5.40;;;3.30;99.90;;;;;;5111411;28;20038;-77
2022/03/26 06:31:40;;;;;;;9.05;4.72;;;3.50;99.90;;;;;;5077800;28;20378;-77
2022/03/26 06:34:05;;;;;;;9.77;5.30;;;3.60;99.90;;;;;;5112165;28;20039;-76
2022/03/26 06:36:33;;;;;;;15.27;9.05;;;3.80;99.90;;;;;;5110905;28;20066;-80
2022/03/26 06:38:59;;;;;;;20.73;11.70;;;4.10;99.90;;;;;;5110636;28;20112;-77
2022/03/26 06:41:25;;;;;;;23.58;13.07;;;4.30;99.90;;;;;;5110193;28;20481;-77
2022/03/26 06:43:52;;;;;;;32.78;17.98;;;4.40;99.90;;;;;;5110721;28;20039;-77
2022/03/26 06:46:17;;;;;;;;;;;4.60;99.90;;;;;;5112671;28;20047;-76
2022/03/26 06:48:43;;;;;;;29.00;15.60;;;4.70;99.90;;;;;;5111925;28;19923;-76
2022/03/26 06:51:09;;;;;;;35.03;19.95;;;4.80;99.90;;;;;;5112289;28;20199;-76
2022/03/26 06:53:36;;;;;;;35.13;18.88;;;4.80;99.90;;;;;;5091854;28;20119;-76
2022/03/26 06:56:04;;;;;;;30.55;16.58;;;5.00;99.90;;;;;;5112045;28;20039;-78
2022/03/26 06:58:30;;;;;;;29.27;16.40;;;5.10;99.90;;;;;;5094382;28;20066;-76
2022/03/26 07:00:58;;;;;;;38.15;21.48;;;5.30;99.90;;;;;;5112194;28;20422;-76
2022/03/26 07:03:24;;;;;;;38.40;21.88;;;5.50;99.90;;;;;;5111370;28;20134;-76
2022/03/26 07:05:50;;;;;;;43.45;24.38;;;5.90;99.90;;;;;;5129851;28;20130;-77
2022/03/26 07:08:16;;;;;;;62.17;36.80;;;6.30;99.90;;;;;;5112847;27;20031;-76
2022/03/26 07:10:45;;;;;;;67.68;39.88;;;6.60;99.90;;;;;;5115134;27;20042;-76
2022/03/26 07:13:14;;;;;;;63.53;35.80;;;6.90;99.90;;;;;;5115251;27;20043;-76
2022/03/26 07:15:41;;;;;;;59.92;35.35;;;7.10;99.90;;;;;;5098871;27;20386;-76
2022/03/26 07:18:08;;;;;;;68.45;39.22;;;7.40;99.90;;;;;;5098019;27;20047;-77
2022/03/26 07:20:33;;;;;;;67.40;36.25;;;7.60;99.90;;;;;;5114846;27;20521;-75
2022/03/26 07:22:59;;;;;;;67.00;39.22;;;7.80;99.90;;;;;;5115336;27;20038;-77
2022/03/26 07:25:25;;;;;;;74.15;42.08;;;8.00;99.90;;;;;;5115753;27;20035;-77
2022/03/26 07:27:51;;;;;;;72.20;41.30;;;8.00;99.90;;;;;;5098450;27;20411;-77
2022/03/26 07:30:16;;;;;;;71.95;41.03;;;8.20;99.90;;;;;;5115348;27;20047;-75
2022/03/26 07:32:42;;;;;;;60.53;37.20;;;8.30;99.90;;;;;;5115167;27;20382;-78
2022/03/26 07:35:08;;;;;;;59.90;34.72;;;8.50;99.90;;;;;;5114872;27;20098;-76
2022/03/26 07:37:34;;;;;;;56.60;35.92;;;8.70;99.90;;;;;;5115162;27;20038;-77
2022/03/26 07:40:00;;;;;;;50.60;29.73;;;8.80;99.90;;;;;;5115223;27;20058;-77
2022/03/26 07:42:27;;;;;;;55.65;33.63;;;9.00;99.90;;;;;;5094399;28;20043;-77
2022/03/26 07:44:53;;;;;;;66.97;39.10;;;9.10;99.90;;;;;;5112987;27;20039;-78
2022/03/26 07:47:19;;;;;;;64.18;41.80;;;9.20;99.90;;;;;;5097998;27;20035;-77
2022/03/26 07:49:45;;;;;;;68.72;41.63;;;9.20;99.90;;;;;;5097019;27;20392;-77
2022/03/26 07:52:11;;;;;;;;;;;9.20;99.90;;;;;;5115028;27;20049;-77
2022/03/26 07:54:36;;;;;;;56.22;34.92;;;9.40;99.90;;;;;;5114704;27;19926;-77
2022/03/26 07:57:02;;;;;;;61.30;37.80;;;9.40;99.90;;;;;;5114403;27;20039;-70
2022/03/26 07:59:28;;;;;;;59.65;37.70;;;9.60;99.90;;;;;;5096539;27;20043;-70
2022/03/26 08:01:54;;;;;;;54.55;34.63;;;9.80;99.90;;;;;;5096894;27;20110;-70
2022/03/26 08:04:20;;;;;;;;;;;10.00;99.90;;;;;;5114209;27;20051;-70
2022/03/26 08:06:45;;;;;;;54.50;35.25;;;10.10;99.90;;;;;;5114320;27;19915;-70
2022/03/26 08:09:11;;;;;;;58.10;36.78;;;10.20;99.90;;;;;;5096969;27;20043;-70
2022/03/26 08:11:37;;;;;;;51.95;33.00;;;10.10;99.90;;;;;;5097345;27;20039;-71
2022/03/26 08:14:02;;;;;;;51.53;32.63;;;10.30;99.90;;;;;;5113677;27;20072;-71
2022/03/26 08:16:28;;;;;;;50.63;33.67;;;10.40;99.90;;;;;;5114207;27;20471;-71
2022/03/26 08:18:54;;;;;;;51.63;33.90;;;10.50;99.90;;;;;;5096564;27;20134;-71
2022/03/26 08:21:20;;;;;;;45.35;31.02;;;10.50;99.90;;;;;;5096861;27;20031;-71
2022/03/26 08:23:46;;;;;;;53.78;35.58;;;10.60;99.90;;;;;;5093476;28;20374;-72
2022/03/26 08:26:26;;;;;;;53.60;34.92;;;10.70;99.90;;;;;;5112891;27;20039;-70
2022/03/26 08:28:54;;;;;;;52.55;34.03;;;10.80;99.90;;;;;;5098648;27;20039;-71
2022/03/26 08:31:22;;;;;;;48.25;32.03;;;10.90;99.90;;;;;;5113452;27;20142;-71
2022/03/26 08:33:48;;;;;;;54.90;35.72;;;11.00;99.90;;;;;;5132213;27;20137;-71
2022/03/26 08:36:14;;;;;;;;;;;11.10;99.90;;;;;;5132524;27;20035;-71
2022/03/26 08:38:40;;;;;;;42.55;28.33;;;11.30;99.90;;;;;;5113367;27;19927;-71
2022/03/26 08:41:06;;;;;;;45.75;30.15;;;11.50;99.90;;;;;;5113617;27;20047;-70
2022/03/26 08:43:32;;;;;;;44.47;30.50;;;11.60;99.90;;;;;;5096352;27;20073;-70
2022/03/26 08:45:58;;;;;;;41.55;27.50;;;11.70;99.90;;;;;;5113908;27;20164;-70
2022/03/26 08:48:24;;;;;;;46.67;31.52;;;11.70;99.90;;;;;;5112781;27;20051;-71
2022/03/26 08:50:49;;;;;;;45.50;30.20;;;11.70;99.90;;;;;;5111297;27;20148;-71
2022/03/26 08:53:15;;;;;;;49.95;33.40;;;11.80;99.90;;;;;;5123106;27;20043;-70
2022/03/26 08:55:41;;;;;;;50.03;32.80;;;11.90;99.90;;;;;;5089630;28;20405;-73
2022/03/26 08:58:08;;;;;;;49.83;32.45;;;11.90;99.90;;;;;;5109140;27;20123;-71
2022/03/26 09:00:34;;;;;;;38.83;26.10;;;11.90;99.90;;;;;;5111636;27;20046;-71
2022/03/26 09:03:00;;;;;;;;;;;12.10;99.90;;;;;;5112660;27;20050;-71
2022/03/26 09:05:26;;;;;;;41.63;28.08;;;12.30;99.90;;;;;;5095464;27;19919;-73
2022/03/26 09:07:52;;;;;;;42.38;28.75;;;12.40;99.90;;;;;;5112793;27;20035;-72
2022/03/26 09:10:18;;;;;;;48.97;30.33;;;12.40;99.90;;;;;;5130268;27;20523;-72
2022/03/26 09:12:43;;;;;;;41.58;30.38;;;12.40;99.90;;;;;;5105829;27;20133;-71
2022/03/26 09:15:09;;;;;;;37.67;26.38;;;12.40;99.90;;;;;;5102717;28;20039;-71
2022/03/26 09:17:36;;;;;;;40.58;28.02;;;12.50;99.90;;;;;;5092107;27;20203;-72
2022/03/26 09:20:04;;;;;;;35.33;25.60;;;12.60;99.90;;;;;;5088006;27;20043;-72
2022/03/26 09:22:30;;;;;;;34.90;24.52;;;12.70;99.90;;;;;;5106190;27;20110;-72
2022/03/26 09:24:55;;;;;;;34.15;23.77;;;12.80;99.90;;;;;;5107798;27;20391;-71
2022/03/26 09:27:21;;;;;;;33.60;24.25;;;13.00;99.90;;;;;;5111110;27;20031;-71
2022/03/26 09:29:47;;;;;;;29.48;19.45;;;13.20;99.90;;;;;;5104851;27;20067;-72
2022/03/26 09:32:13;;;;;;;27.10;18.10;;;13.20;99.90;;;;;;5094699;27;20115;-71
2022/03/26 09:34:38;;;;;;;22.35;16.48;;;13.30;99.90;;;;;;5112405;27;20487;-71
2022/03/26 09:37:05;;;;;;;21.63;16.02;;;13.40;99.90;;;;;;5112540;27;20047;-72
2022/03/26 09:39:30;;;;;;;;;;;13.50;99.90;;;;;;5112188;27;20043;-72
2022/03/26 09:41:58;;;;;;;22.27;15.80;;;13.60;99.90;;;;;;5112145;27;20005;-71
2022/03/26 09:44:24;;;;;;;23.63;15.20;;;13.60;99.90;;;;;;5111736;27;20031;-72
2022/03/26 09:46:50;;;;;;;20.65;13.70;;;13.60;99.90;;;;;;5094605;28;20031;-72
2022/03/26 09:49:15;;;;;;;18.45;13.25;;;13.70;99.90;;;;;;5075930;28;20112;-72
2022/03/26 09:51:42;;;;;;;22.80;15.63;;;13.70;99.90;;;;;;5111631;27;20394;-72
2022/03/26 09:54:08;;;;;;;;;;;13.80;99.90;;;;;;5107306;27;20059;-72
2022/03/26 09:56:34;;;;;;;20.70;15.00;;;13.90;99.90;;;;;;5107478;28;19919;-73
2022/03/26 09:59:00;;;;;;;20.40;14.82;;;14.00;99.90;;;;;;5110654;28;20042;-70
2022/03/26 10:01:26;;;;;;;18.48;13.38;;;13.90;99.90;;;;;;5128613;27;20447;-70
2022/03/26 10:04:12;;;;;;;16.67;12.82;;;14.00;99.90;;;;;;5093687;28;20190;-70
2022/03/26 10:06:50;;;;;;;15.25;11.18;;;14.10;99.90;;;;;;5111928;28;20046;-72
2022/03/26 10:09:39;;;;;;;16.25;10.73;;;14.20;99.90;;;;;;5100637;28;20051;-71
2022/03/26 10:12:11;;;;;;;14.57;11.15;;;14.30;99.90;;;;;;5104393;28;20379;-70
2022/03/26 10:14:53;;;;;;;15.35;9.88;;;14.30;99.90;;;;;;5122127;28;20474;-70
2022/03/26 10:17:20;;;;;;;15.55;10.23;;;14.40;99.90;;;;;;5111484;28;20130;-70
2022/03/26 10:19:55;;;;;;;13.60;9.45;;;14.40;99.90;;;;;;5105447;27;20520;-70
2022/03/26 10:22:43;;;;;;;12.98;8.70;;;14.30;99.90;;;;;;5110533;28;20527;-70
2022/03/26 10:25:12;;;;;;;12.50;8.68;;;14.40;99.90;;;;;;5110440;28;20140;-70
2022/03/26 10:27:42;;;;;;;14.73;9.73;;;14.40;99.90;;;;;;5107715;28;20058;-70
2022/03/26 10:30:12;;;;;;;12.07;9.48;;;14.50;99.90;;;;;;5110382;28;20049;-70
2022/03/26 10:32:45;;;;;;;15.13;10.25;;;14.50;99.90;;;;;;5110376;28;20497;-70
2022/03/26 10:35:22;;;;;;;13.63;10.23;;;14.60;99.90;;;;;;5107963;28;20214;-71
2022/03/26 10:37:48;;;;;;;14.98;9.65;;;14.60;99.90;;;;;;5101869;28;20183;-71
2022/03/26 10:40:25;;;;;;;14.13;10.88;;;14.80;99.90;;;;;;5105838;28;20044;-71
2022/03/26 10:43:11;;;;;;;13.23;9.52;;;14.90;99.90;;;;;;5093453;27;20072;-70
2022/03/26 10:45:51;;;;;;;12.38;8.85;;;15.20;99.90;;;;;;5112303;27;20568;-71
2022/03/26 10:48:28;;;;;;;10.13;8.27;;;15.00;99.90;;;;;;5109796;27;20035;-71
2022/03/26 10:50:59;;;;;;;10.90;6.22;;;15.20;99.90;;;;;;5114859;27;20039;-70
2022/03/26 10:53:38;;;;;;;6.90;5.30;;;15.10;99.90;;;;;;5096770;27;20118;-70
2022/03/26 10:56:06;;;;;;;8.13;5.30;;;15.30;99.90;;;;;;5114760;27;20051;-70
2022/03/26 10:58:33;;;;;;;9.48;5.70;;;15.40;99.80;;;;;;5106611;27;20129;-70
2022/03/26 11:00:59;;;;;;;8.52;5.70;;;15.40;99.90;;;;;;5092324;27;20030;-71
2022/03/26 11:03:25;;;;;;;7.68;5.43;;;15.50;99.10;;;;;;5111082;27;20053;-70
2022/03/26 11:05:54;;;;;;;8.15;6.13;;;15.50;99.30;;;;;;5105732;27;20091;-71
2022/03/26 11:08:22;;;;;;;7.75;5.85;;;15.50;99.40;;;;;;5112366;27;20064;-70
2022/03/26 11:10:50;;;;;;;7.65;5.40;;;15.60;99.90;;;;;;5113912;27;20066;-70
2022/03/26 11:13:18;;;;;;;5.20;4.45;;;15.80;99.30;;;;;;5129290;27;20031;-72
2022/03/26 11:15:54;;;;;;;8.32;5.18;;;15.90;98.50;;;;;;5113715;27;20200;-72
2022/03/26 11:18:41;;;;;;;6.20;4.30;;;15.70;97.40;;;;;;5097878;27;20491;-72
2022/03/26 11:21:31;;;;;;;5.28;3.70;;;15.90;98.70;;;;;;5114783;27;20077;-72
2022/03/26 11:24:28;;;;;;;5.85;3.97;;;16.00;98.10;;;;;;5092622;27;20560;-72
2022/03/26 11:27:05;;;;;;;6.97;4.20;;;15.90;98.00;;;;;;5107011;27;20055;-72
2022/03/26 11:29:53;;;;;;;6.38;4.15;;;15.90;97.70;;;;;;5114918;27;20043;-72
2022/03/26 11:32:26;;;;;;;6.18;4.10;;;16.10;98.60;;;;;;5114816;27;20134;-71
2022/03/26 11:35:08;;;;;;;6.40;3.90;;;16.30;97.90;;;;;;5107225;27;20354;-72
2022/03/26 11:37:34;;;;;;;3.83;3.10;;;16.10;97.10;;;;;;5097639;27;20065;-71
2022/03/26 11:40:00;;;;;;;4.80;3.10;;;16.20;96.90;;;;;;5094318;28;20039;-70
2022/03/26 11:42:31;;;;;;;4.45;2.83;;;16.60;97.10;;;;;;5112413;27;20039;-71
2022/03/26 11:50:46;;;;;;;4.22;3.10;;;16.60;97.70;;;;;;5111604;27;20046;-72
2022/03/26 11:53:34;;;;;;;4.90;3.47;;;16.70;97.40;;;;;;5133355;27;20034;-72
2022/03/26 11:56:03;;;;;;;4.05;2.97;;;16.60;96.90;;;;;;5133056;27;20031;-72
2022/03/26 11:58:29;;;;;;;4.85;3.00;;;16.60;96.30;;;;;;5114190;27;20079;-72
2022/03/26 12:01:02;;;;;;;;;;;16.60;95.90;;;;;;5097921;27;20031;-71
2022/03/26 12:03:30;;;;;;;3.33;2.90;;;16.40;96.90;;;;;;5114454;27;20490;-71
2022/03/26 12:08:55;;;;;;;5.65;3.88;;;16.50;96.90;;;;;;5109561;27;20504;-72
2022/03/26 12:11:25;;;;;;;6.20;4.03;;;16.20;97.80;;;;;;5113603;27;20040;-72
2022/03/26 12:14:08;;;;;;;5.60;3.90;;;15.80;99.10;;;;;;5114275;27;20165;-71
2022/03/26 12:16:53;;;;;;;4.93;3.22;;;15.80;99.90;;;;;;5132873;27;20043;-72
2022/03/26 12:19:41;;;;;;;4.55;3.10;;;16.10;99.60;;;;;;5113582;27;20486;-72
2022/03/26 12:22:27;;;;;;;5.82;2.97;;;16.00;99.90;;;;;;5114310;27;20043;-72
2022/03/26 12:24:55;;;;;;;5.03;3.20;;;16.20;99.90;;;;;;5086913;28;20040;-71
2022/03/26 12:27:22;;;;;;;3.38;2.63;;;16.20;99.90;;;;;;5111069;27;20051;-71
2022/03/26 12:29:48;;;;;;;5.25;2.67;;;16.00;99.90;;;;;;5113707;27;20482;-71
2022/03/26 12:32:16;;;;;;;4.07;2.50;;;15.70;99.90;;;;;;5113958;27;20108;-71
2022/03/26 12:35:06;;;;;;;6.07;3.08;;;15.40;99.90;;;;;;5113618;27;20480;-71
2022/03/26 12:37:33;;;;;;;5.75;3.05;;;15.40;99.90;;;;;;5113511;27;20435;-71
2022/03/26 12:39:59;;;;;;;6.05;3.35;;;15.00;99.90;;;;;;5075389;28;20040;-71
2022/03/26 12:42:26;;;;;;;4.65;2.95;;;15.00;99.90;;;;;;5109706;27;20042;-71
2022/03/26 12:44:52;;;;;;;6.32;3.25;;;15.10;99.90;;;;;;5113099;27;20039;-72
2022/03/26 12:47:23;;;;;;;6.03;3.00;;;14.80;99.90;;;;;;5113511;27;20043;-72
2022/03/26 12:49:51;;;;;;;5.47;3.35;;;14.80;99.90;;;;;;5112121;27;20035;-71
2022/03/26 12:52:18;;;;;;;5.10;2.80;;;14.70;99.90;;;;;;5095456;27;20371;-71
2022/03/26 12:54:55;;;;;;;4.85;2.90;;;14.10;99.90;;;;;;5096296;27;20450;-71