Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:06:51;;;;;;;55.12;41.88;;;20.80;42.20;;;;;;4736806;55;21014;-47
2021/04/12 00:18:56;;;;;;;52.53;41.45;;;20.80;42.20;;;;;;4797821;55;21066;-41
2021/04/12 00:24:08;;;;;;;53.10;41.00;;;20.80;42.20;;;;;;4719265;55;21144;-42
2021/04/12 00:29:23;;;;;;;52.35;39.92;;;20.80;42.20;;;;;;4750992;55;21035;-42
2021/04/12 00:34:50;;;;;;;51.08;40.72;;;20.80;42.20;;;;;;4731719;55;21082;-40
2021/04/12 00:40:00;;;;;;;53.95;41.63;;;20.80;42.20;;;;;;4791948;55;21078;-45
2021/04/12 00:46:06;;;;;;;52.72;40.42;;;20.80;42.20;;;;;;4803025;55;20999;-51
2021/04/12 00:53:59;;;;;;;49.90;38.77;;;20.80;42.20;;;;;;4724895;55;21019;-51
2021/04/12 00:59:26;;;;;;;52.00;40.08;;;20.80;42.20;;;;;;4775616;55;21085;-39
2021/04/12 01:04:56;;;;;;;51.33;40.38;;;20.80;42.30;;;;;;4715845;55;21082;-48
2021/04/12 01:12:53;;;;;;;54.25;41.03;;;20.80;42.30;;;;;;4737976;55;20970;-39
2021/04/12 01:18:36;;;;;;;50.30;39.40;;;20.80;42.20;;;;;;4759942;55;21090;-47
2021/04/12 01:25:29;;;;;;;49.60;37.45;;;20.80;42.20;;;;;;4788258;55;21013;-43
2021/04/12 01:31:13;;;;;;;52.90;40.40;;;20.70;42.30;;;;;;4715540;59;21577;-46
2021/04/12 01:42:55;;;;;;;48.60;37.72;;;20.80;42.20;;;;;;4715462;59;21600;-34
2021/04/12 01:49:35;;;;;;;49.83;38.60;;;20.80;42.30;;;;;;4734449;55;21022;-46
2021/04/12 01:56:07;;;;;;;47.13;36.85;;;20.80;42.20;;;;;;4745843;55;20999;-42
2021/04/12 02:02:22;;;;;;;48.33;36.92;;;20.80;42.20;;;;;;4739771;55;21018;-34
2021/04/12 02:14:31;;;;;;;49.75;38.75;;;20.80;42.20;;;;;;4737375;55;21002;-44
2021/04/12 02:20:00;;;;;;;48.20;37.42;;;20.80;42.20;;;;;;4716848;55;21094;-46
2021/04/12 02:25:24;;;;;;;48.30;37.65;;;20.80;42.10;;;;;;4734009;55;21340;-48
2021/04/12 02:30:50;;;;;;;47.08;35.95;;;20.80;42.10;;;;;;4715057;59;21022;-43
2021/04/12 02:37:31;;;;;;;49.07;38.13;;;20.80;42.10;;;;;;4739897;55;21021;-40
2021/04/12 02:42:49;;;;;;;48.00;37.28;;;20.80;42.00;;;;;;4718743;55;21109;-37
2021/04/12 02:49:35;;;;;;;47.58;37.38;;;20.80;42.00;;;;;;4715815;55;20982;-50
2021/04/12 02:57:32;;;;;;;46.50;35.60;;;20.80;42.00;;;;;;4732215;55;21014;-43
2021/04/12 03:04:20;;;;;;;44.20;33.88;;;20.80;42.00;;;;;;4723745;55;21034;-45
2021/04/12 03:11:01;;;;;;;46.65;35.72;;;20.80;42.00;;;;;;4736547;55;20999;-47
2021/04/12 03:19:52;;;;;;;44.25;34.90;;;20.80;41.90;;;;;;4763152;55;20999;-49
2021/04/12 03:25:27;;;;;;;41.75;34.15;;;20.80;42.00;;;;;;4803883;55;21639;-40
2021/04/12 03:31:03;;;;;;;45.20;35.33;;;20.80;41.90;;;;;;4734760;55;21481;-43
2021/04/12 03:36:36;;;;;;;43.47;33.80;;;20.80;42.00;;;;;;4745163;55;21097;-46
2021/04/12 03:42:09;;;;;;;42.58;32.70;;;20.80;42.50;;;;;;4730213;55;21185;-49
2021/04/12 03:50:39;;;;;;;43.75;34.30;;;20.80;41.90;;;;;;4733688;55;21098;-35
2021/04/12 03:55:51;;;;;;;41.97;32.13;;;20.80;41.90;;;;;;4730882;55;21045;-51
2021/04/12 04:01:38;;;;;;;39.72;31.80;;;20.80;41.90;;;;;;4781833;55;21590;-47
2021/04/12 04:15:19;;;;;;;41.70;32.58;;;20.80;42.60;;;;;;4717063;55;21022;-37
2021/04/12 04:20:55;;;;;;;41.58;31.73;;;20.80;41.90;;;;;;4747958;55;21046;-46
2021/04/12 04:31:01;;;;;;;39.53;31.02;;;20.80;41.90;;;;;;4718690;55;21532;-38
2021/04/12 04:39:07;;;;;;;38.20;30.40;;;20.80;42.00;;;;;;4732710;55;21066;-52
2021/04/12 04:47:58;;;;;;;40.53;30.37;;;20.80;41.90;;;;;;4733087;55;21042;-50
2021/04/12 04:53:17;;;;;;;38.97;29.85;;;20.80;41.90;;;;;;4727645;55;21026;-50
2021/04/12 04:58:58;;;;;;;38.45;30.15;;;20.80;42.00;;;;;;4762000;55;21078;-40
2021/04/12 05:11:07;;;;;;;37.88;30.25;;;20.80;42.10;;;;;;4785602;55;21145;-49
2021/04/12 05:18:25;;;;;;;36.65;28.70;;;20.80;42.20;;;;;;4756415;55;21550;-47
2021/04/12 05:26:05;;;;;;;38.92;30.23;;;20.80;42.40;;;;;;4716287;56;20990;-44
2021/04/12 05:37:37;;;;;;;37.70;29.35;;;20.80;42.40;;;;;;4718933;55;21568;-45
2021/04/12 05:44:26;;;;;;;37.25;29.02;;;20.80;42.40;;;;;;4743729;55;21074;-42
2021/04/12 05:51:35;;;;;;;37.50;30.02;;;20.80;42.40;;;;;;4731632;55;21097;-32
2021/04/12 05:58:26;;;;;;;38.58;30.20;;;20.80;42.30;;;;;;4736873;55;21014;-43
2021/04/12 06:04:02;;;;;;;36.65;28.52;;;20.80;42.40;;;;;;4733360;55;22187;-45
2021/04/12 06:14:47;;;;;;;39.25;30.85;;;20.80;42.30;;;;;;4728822;55;21139;-47
2021/04/12 06:21:18;;;;;;;41.13;31.83;;;20.80;42.30;;;;;;4722433;55;21031;-48
2021/04/12 06:26:47;;;;;;;43.75;32.47;;;20.80;42.30;;;;;;4725629;55;21072;-42
2021/04/12 06:32:25;;;;;;;43.13;33.35;;;20.80;42.30;;;;;;4717074;55;21090;-49
2021/04/12 06:38:03;;;;;;;42.50;32.90;;;20.80;42.30;;;;;;4725033;55;21077;-46
2021/04/12 06:45:04;;;;;;;43.95;33.13;;;20.80;42.30;;;;;;4732550;55;21058;-53
2021/04/12 06:56:14;;;;;;;45.08;34.13;;;20.80;42.20;;;;;;4744446;55;21032;-45
2021/04/12 07:04:10;;;;;;;47.20;35.75;;;20.80;42.30;;;;;;4730068;55;21019;-44
2021/04/12 07:09:29;;;;;;;;;;;20.70;42.30;;;;;;4715961;55;21524;-46
2021/04/12 07:15:15;;;;;;;49.15;36.20;;;20.80;42.50;;;;;;4713593;56;20429;-46
2021/04/12 07:30:17;;;;;;;46.35;35.00;;;20.90;42.60;;;;;;4726917;55;21500;-44
2021/04/12 07:35:55;;;;;;;50.33;36.47;;;21.00;43.00;;;;;;4740250;55;21014;-44
2021/04/12 07:41:33;;;;;;;47.67;36.53;;;21.10;43.30;;;;;;4729698;55;21026;-40
2021/04/12 07:47:12;;;;;;;50.88;37.15;;;21.10;43.40;;;;;;4722251;55;21074;-44
2021/04/12 07:58:27;;;;;;;52.03;36.92;;;21.20;43.60;;;;;;4746270;55;21512;-35
2021/04/12 08:04:05;;;;;;;52.80;37.28;;;21.20;43.80;;;;;;4721138;55;21167;-44
2021/04/12 08:12:14;;;;;;;52.25;39.00;;;21.30;44.30;;;;;;4723810;55;21532;-48
2021/04/12 08:17:51;;;;;;;55.92;38.92;;;21.30;44.10;;;;;;4731255;55;21030;-42
2021/04/12 08:23:28;;;;;;;57.47;40.67;;;21.30;44.00;;;;;;4715823;55;21026;-48
2021/04/12 08:30:21;;;;;;;54.35;40.80;;;21.30;43.90;;;;;;4717388;55;21155;-44
2021/04/12 08:36:03;;;;;;;59.17;42.00;;;21.30;43.90;;;;;;4727999;55;21061;-52
2021/04/12 08:43:05;;;;;;;56.70;41.78;;;21.30;43.90;;;;;;4725395;55;21551;-35
2021/04/12 08:53:22;;;;;;;57.28;41.30;;;21.40;44.00;;;;;;4717146;55;21786;-50
2021/04/12 09:00:23;;;;;;;58.87;44.13;;;21.40;45.00;;;;;;4720852;55;21047;-44
2021/04/12 09:08:43;;;;;;;57.15;44.42;;;21.50;44.40;;;;;;4741751;55;21098;-27
2021/04/12 09:14:09;;;;;;;60.33;44.97;;;21.50;44.70;;;;;;4713911;59;21035;-47
2021/04/12 09:25:18;;;;;;;66.43;48.55;;;21.60;44.80;;;;;;4714809;59;21014;-47
2021/04/12 09:36:04;;;;;;;70.72;50.55;;;21.60;44.90;;;;;;4722655;55;21109;-38
2021/04/12 09:44:09;;;;;;;66.80;50.20;;;21.70;45.60;;;;;;4714603;59;21050;-38
2021/04/12 09:55:28;;;;;;;70.10;53.70;;;21.80;46.00;;;;;;4761499;55;21584;-42
2021/04/12 10:00:57;;;;;;;68.60;51.05;;;21.80;46.50;;;;;;4752443;55;21379;-39
2021/04/12 10:06:35;;;;;;;75.82;53.63;;;21.90;46.60;;;;;;4589574;57;21738;-41
2021/04/12 10:13:20;;;;;;;76.65;55.10;;;21.90;47.00;;;;;;4222604;62;21669;-43
2021/04/12 10:18:35;;;;;;;78.95;58.55;;;21.90;46.90;;;;;;4215250;66;21537;-43
2021/04/12 10:23:38;;;;;;;79.05;59.40;;;22.00;47.30;;;;;;4233905;62;21062;-46
2021/04/12 10:29:11;;;;;;;78.53;57.10;;;22.00;47.40;;;;;;4221998;62;21208;-43
2021/04/12 10:34:21;;;;;;;80.20;59.90;;;22.00;48.10;;;;;;4236681;62;21077;-42
2021/04/12 10:40:00;;;;;;;81.97;61.75;;;22.00;47.70;;;;;;4215502;66;21081;-37
2021/04/12 10:45:24;;;;;;;84.55;62.88;;;22.00;47.80;;;;;;4233780;62;21058;-34
2021/04/12 10:51:31;;;;;;;80.07;63.33;;;22.10;47.90;;;;;;4215340;62;21134;-41
2021/04/12 10:56:38;;;;;;;;;;;22.10;47.90;;;;;;4279122;62;21536;-41
2021/04/12 11:04:29;;;;;;;79.72;61.22;;;22.10;48.10;;;;;;4290405;62;20231;-41
2021/04/12 11:09:49;;;;;;;92.43;67.25;;;22.10;48.30;;;;;;4216409;62;21214;-37
2021/04/12 11:18:25;;;;;;;91.28;67.95;;;22.10;48.10;;;;;;4234399;62;21048;-35
2021/04/12 11:23:41;;;;;;;87.18;67.53;;;22.10;48.10;;;;;;4236187;62;21563;-40
2021/04/12 11:28:58;;;;;;;92.05;66.82;;;22.10;47.90;;;;;;4221215;62;21105;-44
2021/04/12 11:35:08;;;;;;;90.60;70.03;;;22.00;47.70;;;;;;4243315;62;21579;-36
2021/04/12 11:40:23;;;;;;;91.15;68.78;;;22.00;47.60;;;;;;4215159;66;21510;-39
2021/04/12 11:47:44;;;;;;;92.12;70.82;;;22.00;47.60;;;;;;4216660;62;21041;-40
2021/04/12 11:53:12;;;;;;;93.15;70.93;;;22.00;47.40;;;;;;4215990;66;21095;-35
2021/04/12 12:01:32;;;;;;;95.22;72.25;;;22.00;47.30;;;;;;4217964;62;21167;-43
2021/04/12 12:08:28;;;;;;;107.07;76.15;;;22.00;46.40;;;;;;4763430;54;28111;-41
2021/04/12 12:13:54;;;;;;;95.22;73.28;;;22.00;46.90;;;;;;4816512;54;21056;-39
2021/04/12 12:20:20;;;;;;;99.93;73.50;;;22.00;46.90;;;;;;4801463;54;21494;-40
2021/04/12 12:25:48;;;;;;;104.80;75.93;;;22.10;47.10;;;;;;4825735;54;21043;-36
2021/04/12 12:31:31;;;;;;;94.18;71.65;;;22.10;47.20;;;;;;4797857;54;21036;-41
2021/04/12 12:37:45;;;;;;;101.85;74.28;;;22.10;47.30;;;;;;4814129;54;21428;-42
2021/04/12 12:42:50;;;;;;;96.72;74.32;;;22.20;47.40;;;;;;4814637;54;21115;-39
2021/04/12 12:47:54;;;;;;;94.68;69.85;;;22.20;47.60;;;;;;4796187;54;21083;-43
2021/04/12 12:53:00;;;;;;;89.25;70.47;;;22.20;47.60;;;;;;4804765;54;20984;-42
2021/04/12 12:58:12;;;;;;;98.15;75.10;;;22.20;47.80;;;;;;4797868;54;21027;-35
2021/04/12 13:03:39;;;;;;;94.18;72.62;;;22.30;47.90;;;;;;4802067;54;21094;-42
2021/04/12 13:08:53;;;;;;;97.43;71.87;;;22.30;48.00;;;;;;4802780;54;21015;-40
2021/04/12 13:13:54;;;;;;;92.70;71.12;;;22.30;48.00;;;;;;4820360;54;21118;-41
2021/04/12 13:18:59;;;;;;;94.32;70.68;;;22.30;48.10;;;;;;4805491;54;21011;-38
2021/04/12 13:24:24;;;;;;;85.10;68.32;;;22.40;48.40;;;;;;4795138;58;21135;-43
2021/04/12 13:29:29;;;;;;;93.15;73.35;;;22.30;48.40;;;;;;4813085;54;21047;-37
2021/04/12 13:34:39;;;;;;;95.95;72.20;;;22.40;48.50;;;;;;4806729;54;21027;-38
2021/04/12 13:39:48;;;;;;;91.80;69.85;;;22.40;49.00;;;;;;4804894;54;21110;-43
2021/04/12 13:44:53;;;;;;;91.57;69.32;;;22.40;48.50;;;;;;4802180;54;21623;-43
2021/04/12 13:50:09;;;;;;;90.03;67.18;;;22.30;48.40;;;;;;4844897;54;21019;-40
2021/04/12 13:55:14;;;;;;;89.05;67.68;;;22.40;48.50;;;;;;4794919;54;21492;-45
2021/04/12 14:03:23;;;;;;;90.95;67.82;;;22.30;47.90;;;;;;4763258;54;28544;-42
2021/04/12 14:08:27;;;;;;;90.20;70.95;;;22.30;48.20;;;;;;4751196;55;21101;-43
2021/04/12 14:13:34;;;;;;;92.07;71.53;;;22.30;48.20;;;;;;4778123;55;21198;-46
2021/04/12 14:18:43;;;;;;;92.55;70.12;;;22.20;48.20;;;;;;4746891;55;21088;-39
2021/04/12 14:24:01;;;;;;;85.10;65.90;;;22.30;48.10;;;;;;4782777;55;21034;-46
2021/04/12 14:29:19;;;;;;;85.28;67.68;;;22.30;48.10;;;;;;4753732;55;22189;-47
2021/04/12 14:34:53;;;;;;;84.05;66.60;;;22.30;48.10;;;;;;4742249;55;21115;-42
2021/04/12 14:40:19;;;;;;;92.75;70.03;;;22.30;48.10;;;;;;4748121;55;21061;-36
2021/04/12 14:45:51;;;;;;;89.72;71.12;;;22.40;48.20;;;;;;4752720;55;21026;-43
2021/04/12 14:50:59;;;;;;;89.90;69.07;;;22.40;48.20;;;;;;4738388;58;21009;-42
2021/04/12 14:56:06;;;;;;;89.05;71.10;;;22.40;48.20;;;;;;4779002;55;21552;-43
2021/04/12 15:01:17;;;;;;;93.32;71.80;;;22.30;48.10;;;;;;4738583;55;21076;-37
2021/04/12 15:07:13;;;;;;;90.10;71.85;;;22.30;48.30;;;;;;4763954;55;21029;-36
2021/04/12 15:12:20;;;;;;;88.70;68.27;;;22.20;48.30;;;;;;4740704;55;21122;-41
2021/04/12 15:17:33;;;;;;;100.85;75.50;;;22.20;48.30;;;;;;4738102;55;21370;-42
2021/04/12 15:22:45;;;;;;;86.95;69.05;;;22.20;48.20;;;;;;4743259;55;21096;-46
2021/04/12 15:28:02;;;;;;;91.45;73.10;;;22.10;48.10;;;;;;4737625;59;21005;-43
2021/04/12 15:33:17;;;;;;;93.43;73.80;;;22.10;48.10;;;;;;4754392;55;21476;-43
2021/04/12 15:38:24;;;;;;;89.85;71.68;;;22.10;48.10;;;;;;4747758;55;21531;-38
2021/04/12 15:43:27;;;;;;;91.30;71.25;;;22.10;48.10;;;;;;4758549;55;21198;-44
2021/04/12 15:48:45;;;;;;;90.60;71.85;;;22.00;48.00;;;;;;4737456;59;21124;-42
2021/04/12 15:54:00;;;;;;;95.72;72.90;;;22.00;48.00;;;;;;4754444;55;21089;-38
2021/04/12 15:59:56;;;;;;;90.85;72.55;;;22.00;48.00;;;;;;4759049;55;21101;-43
2021/04/12 16:08:36;;;;;;;92.50;72.13;;;22.00;47.90;;;;;;4739664;55;21011;-41
2021/04/12 16:14:56;;;;;;;90.12;68.05;;;21.90;47.90;;;;;;4748134;55;21516;-42
2021/04/12 16:20:34;;;;;;;90.07;71.57;;;21.90;47.90;;;;;;4741304;55;21125;-42
2021/04/12 16:25:55;;;;;;;90.40;70.68;;;21.90;47.90;;;;;;4737645;55;21025;-40
2021/04/12 16:31:07;;;;;;;93.47;71.25;;;21.90;48.40;;;;;;4744886;55;21021;-40
2021/04/12 16:36:23;;;;;;;93.78;74.45;;;21.80;47.80;;;;;;4792317;55;21535;-43
2021/04/12 16:41:30;;;;;;;91.60;71.80;;;21.80;47.70;;;;;;4746798;55;21516;-39
2021/04/12 16:46:49;;;;;;;90.95;73.82;;;21.90;47.70;;;;;;4758018;55;21120;-41
2021/04/12 16:52:18;;;;;;;90.93;71.62;;;21.80;47.60;;;;;;4738072;59;21050;-38
2021/04/12 16:57:45;;;;;;;91.80;72.37;;;21.80;47.60;;;;;;4737248;59;21042;-42
2021/04/12 17:02:59;;;;;;;;;;;21.80;47.50;;;;;;4759709;55;21077;-35
2021/04/12 17:08:04;;;;;;;92.47;75.30;;;21.80;47.50;;;;;;4777540;55;20466;-47
2021/04/12 17:15:48;;;;;;;93.22;73.37;;;21.80;47.50;;;;;;4747559;55;21030;-46
2021/04/12 17:24:29;;;;;;;91.95;73.18;;;21.80;47.40;;;;;;4738453;55;21488;-45
2021/04/12 17:33:15;;;;;;;89.40;71.53;;;21.70;47.30;;;;;;4759002;55;21033;-42
2021/04/12 17:41:07;;;;;;;95.12;76.60;;;21.70;47.30;;;;;;4763621;55;21062;-39
2021/04/12 17:46:17;;;;;;;85.32;70.05;;;21.70;47.20;;;;;;4759677;55;21049;-44
2021/04/12 17:51:27;;;;;;;91.85;74.65;;;21.70;47.20;;;;;;4781172;55;21129;-40
2021/04/12 17:56:46;;;;;;;86.60;69.10;;;21.70;47.10;;;;;;4774834;55;21101;-43
2021/04/12 18:01:54;;;;;;;89.70;73.07;;;21.70;47.10;;;;;;4753600;55;21065;-44
2021/04/12 18:07:01;;;;;;;90.03;71.00;;;21.70;47.10;;;;;;4737406;55;21057;-44
2021/04/12 18:12:18;;;;;;;89.25;71.43;;;21.70;47.00;;;;;;4769838;55;21511;-38
2021/04/12 18:18:54;;;;;;;87.30;71.32;;;21.60;47.00;;;;;;4740448;55;22178;-44
2021/04/12 18:24:22;;;;;;;88.82;73.18;;;21.70;47.00;;;;;;4776359;55;21069;-44
2021/04/12 18:30:19;;;;;;;89.50;72.78;;;21.60;46.90;;;;;;4742395;55;21034;-44
2021/04/12 18:35:39;;;;;;;90.53;71.10;;;21.70;46.90;;;;;;4750840;55;21001;-42
2021/04/12 18:40:55;;;;;;;84.68;69.30;;;21.70;46.90;;;;;;4737375;59;21109;-45
2021/04/12 18:46:17;;;;;;;84.30;67.60;;;21.60;46.80;;;;;;4744903;55;21492;-45
2021/04/12 18:51:26;;;;;;;82.53;68.62;;;21.60;46.80;;;;;;4744412;55;21034;-44
2021/04/12 18:56:58;;;;;;;83.37;68.40;;;21.60;46.70;;;;;;4764942;55;21559;-41
2021/04/12 19:04:54;;;;;;;85.40;66.65;;;21.60;46.60;;;;;;4758013;55;21081;-48
2021/04/12 19:10:44;;;;;;;85.72;68.07;;;21.60;46.50;;;;;;4793217;55;21050;-37
2021/04/12 19:17:49;;;;;;;85.68;67.57;;;21.70;46.50;;;;;;4748829;55;21387;-38
2021/04/12 19:30:54;;;;;;;85.90;69.55;;;21.60;46.60;;;;;;4737118;59;21612;-46
2021/04/12 19:36:29;;;;;;;85.68;69.50;;;21.60;46.30;;;;;;4739711;55;21491;-44
2021/04/12 19:43:25;;;;;;;80.47;66.75;;;21.60;46.30;;;;;;4753944;55;21002;-44
2021/04/12 19:50:24;;;;;;;85.15;68.10;;;21.60;46.20;;;;;;4738029;59;21002;-45
2021/04/12 19:55:48;;;;;;;78.95;64.10;;;21.60;46.20;;;;;;4771488;55;21061;-43
2021/04/12 20:00:52;;;;;;;80.47;64.72;;;21.60;46.10;;;;;;4739984;55;21557;-44
2021/04/12 20:06:11;;;;;;;80.03;64.78;;;21.60;46.10;;;;;;4740436;55;22486;-41
2021/04/12 20:11:30;;;;;;;77.97;63.90;;;21.60;46.00;;;;;;4763875;55;21122;-43
2021/04/12 20:17:02;;;;;;;79.78;64.43;;;21.60;46.00;;;;;;4752995;55;21093;-43
2021/04/12 20:25:17;;;;;;;77.53;64.78;;;21.60;46.00;;;;;;4769029;55;21471;-36
2021/04/12 20:33:44;;;;;;;80.87;64.78;;;21.50;45.90;;;;;;4737008;59;22244;-44
2021/04/12 20:39:20;;;;;;;80.28;63.30;;;21.60;45.80;;;;;;4763098;55;21053;-44
2021/04/12 20:47:43;;;;;;;75.03;63.08;;;21.60;45.70;;;;;;4777618;55;21092;-43
2021/04/12 20:53:14;;;;;;;73.70;61.75;;;21.60;45.80;;;;;;4752759;55;20990;-43
2021/04/12 20:59:02;;;;;;;71.93;59.70;;;21.60;45.70;;;;;;4740439;55;21010;-35
2021/04/12 21:04:40;;;;;;;73.95;61.50;;;21.60;45.60;;;;;;4760356;55;21069;-39
2021/04/12 21:09:43;;;;;;;75.87;62.95;;;21.60;45.60;;;;;;4738513;59;21464;-45
2021/04/12 21:15:40;;;;;;;75.53;62.20;;;21.60;45.60;;;;;;4745417;55;21025;-38
2021/04/12 21:20:51;;;;;;;71.43;58.80;;;21.60;45.50;;;;;;4792040;55;21480;-43
2021/04/12 21:27:28;;;;;;;71.47;58.87;;;21.50;46.10;;;;;;4747253;55;21033;-43
2021/04/12 21:32:33;;;;;;;68.80;56.97;;;21.60;45.50;;;;;;4744680;55;21018;-45
2021/04/12 21:37:39;;;;;;;70.50;59.10;;;21.50;46.00;;;;;;4740852;55;21009;-44
2021/04/12 21:43:30;;;;;;;69.53;57.95;;;21.50;45.30;;;;;;4762437;55;21074;-42
2021/04/12 21:48:55;;;;;;;72.97;58.60;;;21.50;45.30;;;;;;4742166;55;21061;-41
2021/04/12 21:56:38;;;;;;;71.93;58.05;;;21.50;45.30;;;;;;4742920;55;20982;-31
2021/04/12 22:01:51;;;;;;;70.30;57.55;;;21.50;45.20;;;;;;4771874;55;21484;-44
2021/04/12 22:07:01;;;;;;;69.90;57.72;;;21.50;45.20;;;;;;4740322;55;21021;-41
2021/04/12 22:12:44;;;;;;;71.20;58.63;;;21.50;45.20;;;;;;4740532;55;21074;-45
2021/04/12 22:19:27;;;;;;;71.82;59.40;;;21.50;45.10;;;;;;4789186;55;21061;-36
2021/04/12 22:25:24;;;;;;;68.45;56.70;;;21.50;45.10;;;;;;4786891;55;21038;-45
2021/04/12 22:34:14;;;;;;;69.60;57.47;;;21.50;45.10;;;;;;4761821;55;20970;-39
2021/04/12 22:44:58;;;;;;;66.43;55.65;;;21.50;45.00;;;;;;4752424;55;21019;-42
2021/04/12 22:50:01;;;;;;;68.05;57.00;;;21.50;45.00;;;;;;4763977;55;21557;-41
2021/04/12 22:55:36;;;;;;;65.37;54.60;;;21.50;44.90;;;;;;4757194;55;21073;-47
2021/04/12 23:01:01;;;;;;;67.43;55.35;;;21.50;44.90;;;;;;4753257;55;21038;-46
2021/04/12 23:06:51;;;;;;;64.15;53.92;;;21.50;44.90;;;;;;4750131;55;21477;-45
2021/04/12 23:11:52;;;;;;;65.70;53.38;;;21.50;44.90;;;;;;4763822;55;22311;-42
2021/04/12 23:16:58;;;;;;;63.50;52.03;;;21.50;44.90;;;;;;4753908;55;21117;-39
2021/04/12 23:22:05;;;;;;;65.10;54.03;;;21.50;44.90;;;;;;4738285;59;21493;-48
2021/04/12 23:27:27;;;;;;;63.87;53.10;;;21.50;44.80;;;;;;4816231;55;21484;-44
2021/04/12 23:32:29;;;;;;;63.20;51.88;;;21.50;44.80;;;;;;4805855;55;21018;-45
2021/04/12 23:37:42;;;;;;;62.78;51.15;;;21.50;44.80;;;;;;4769171;55;21070;-38
2021/04/12 23:42:45;;;;;;;65.47;53.55;;;21.50;44.80;;;;;;4738742;55;21017;-44
2021/04/12 23:48:22;;;;;;;61.92;51.15;;;21.50;44.70;;;;;;4790186;55;21813;-47
2021/04/12 23:53:42;;;;;;;62.35;52.53;;;21.50;45.30;;;;;;4759446;55;21101;-41
2021/04/12 23:58:44;;;;;;;63.67;51.53;;;21.50;44.70;;;;;;4754602;55;21584;-45
