Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:59;;;;;;;3.70;2.03;;;7.60;99.90;;;;;;5037562;28;20021;-77
2023/10/23 00:03:24;;;;;;;5.88;1.85;;;7.60;99.90;;;;;;5036403;28;20027;-78
2023/10/23 00:05:50;;;;;;;2.97;1.65;;;7.60;99.90;;;;;;5035708;28;20041;-78
2023/10/23 00:08:15;;;;;;;3.42;1.90;;;7.60;99.90;;;;;;5037795;28;20451;-77
2023/10/23 00:10:42;;;;;;;2.70;1.38;;;7.60;99.90;;;;;;5036197;28;20489;-78
2023/10/23 00:13:08;;;;;;;5.30;2.05;;;7.70;99.90;;;;;;5037325;28;20021;-77
2023/10/23 00:15:34;;;;;;;6.43;2.55;;;7.70;99.90;;;;;;5037289;28;20104;-77
2023/10/23 00:17:59;;;;;;;4.40;2.30;;;7.70;99.90;;;;;;5036028;28;20025;-77
2023/10/23 00:20:25;;;;;;;4.57;2.13;;;7.70;99.90;;;;;;5036242;28;20025;-76
2023/10/23 00:22:50;;;;;;;8.57;2.63;;;7.60;99.90;;;;;;5035522;28;20037;-77
2023/10/23 00:25:16;;;;;;;4.10;1.88;;;7.70;99.90;;;;;;5035581;28;20056;-76
2023/10/23 00:27:42;;;;;;;5.72;2.30;;;7.70;99.90;;;;;;5035215;28;20025;-77
2023/10/23 00:30:07;;;;;;;3.55;2.38;;;7.80;99.90;;;;;;5035514;28;20499;-77
2023/10/23 00:32:33;;;;;;;7.03;2.90;;;7.80;99.90;;;;;;5034365;28;20504;-77
2023/10/23 00:34:59;;;;;;;5.53;2.22;;;7.80;99.90;;;;;;5035704;28;20021;-76
2023/10/23 00:37:24;;;;;;;5.85;2.00;;;7.80;99.90;;;;;;5035638;28;20493;-77
2023/10/23 00:39:50;;;;;;;5.20;2.42;;;7.90;99.90;;;;;;5034285;28;20485;-76
2023/10/23 00:42:16;;;;;;;6.53;2.50;;;7.80;99.90;;;;;;5034326;28;20075;-77
2023/10/23 00:44:41;;;;;;;6.40;2.83;;;8.50;99.90;;;;;;5035908;28;20029;-77
2023/10/23 00:47:08;;;;;;;4.00;2.17;;;7.70;99.90;;;;;;5035167;28;20550;-77
2023/10/23 00:49:33;;;;;;;5.65;2.28;;;8.50;99.90;;;;;;5035149;28;20049;-77
2023/10/23 00:52:01;;;;;;;6.85;2.53;;;7.60;99.90;;;;;;5034302;28;20087;-77
2023/10/23 00:54:26;;;;;;;6.13;2.63;;;7.60;99.90;;;;;;5034742;28;20028;-77
2023/10/23 00:56:52;;;;;;;4.97;2.58;;;7.50;99.90;;;;;;5033653;28;20385;-77
2023/10/23 00:59:18;;;;;;;3.78;2.17;;;7.60;99.90;;;;;;5034881;28;20021;-77
2023/10/23 01:01:47;;;;;;;4.35;2.35;;;7.50;99.90;;;;;;5033912;28;20507;-76
2023/10/23 01:04:13;;;;;;;5.20;2.33;;;7.50;99.90;;;;;;5035108;28;20540;-77
2023/10/23 01:06:38;;;;;;;4.50;1.90;;;7.40;99.90;;;;;;5035099;28;20085;-77
2023/10/23 01:09:05;;;;;;;6.35;2.70;;;7.30;99.90;;;;;;5035432;28;20064;-77
2023/10/23 01:11:31;;;;;;;5.43;2.63;;;7.40;99.90;;;;;;5033445;28;20497;-77
2023/10/23 01:13:57;;;;;;;7.18;2.38;;;7.40;99.90;;;;;;5033678;28;20021;-76
2023/10/23 01:16:22;;;;;;;3.45;1.65;;;7.30;99.90;;;;;;5034805;28;20079;-77
2023/10/23 01:18:48;;;;;;;5.22;2.65;;;8.60;99.90;;;;;;5033305;28;20018;-78
2023/10/23 01:21:14;;;;;;;6.45;2.50;;;7.20;99.90;;;;;;5035118;28;20120;-77
2023/10/23 01:23:42;;;;;;;6.95;2.97;;;7.10;99.90;;;;;;5034423;28;20041;-78
2023/10/23 01:26:08;;;;;;;8.73;3.42;;;7.10;99.90;;;;;;5033064;28;20366;-77
2023/10/23 01:28:34;;;;;;;4.10;2.50;;;7.10;99.90;;;;;;5034896;28;20044;-77
2023/10/23 01:30:59;;;;;;;4.63;2.20;;;7.10;99.90;;;;;;5035066;28;20524;-77
2023/10/23 01:33:25;;;;;;;6.50;2.35;;;7.00;99.90;;;;;;5034664;28;20389;-77
2023/10/23 01:35:51;;;;;;;4.72;2.47;;;7.00;99.90;;;;;;5035020;28;20019;-77
2023/10/23 01:38:18;;;;;;;5.35;2.17;;;6.90;99.90;;;;;;5034824;28;20021;-77
2023/10/23 01:40:43;;;;;;;5.88;2.08;;;6.90;99.90;;;;;;5033191;28;20026;-77
2023/10/23 01:43:09;;;;;;;6.25;2.40;;;6.90;99.90;;;;;;5033088;28;20128;-77
2023/10/23 01:45:34;;;;;;;8.30;2.65;;;6.80;99.90;;;;;;5034383;28;20034;-77
2023/10/23 01:48:00;;;;;;;6.75;2.75;;;6.90;99.90;;;;;;5033298;28;20025;-77
2023/10/23 01:50:26;;;;;;;7.47;2.22;;;6.90;99.90;;;;;;5034521;28;20025;-77
2023/10/23 01:52:51;;;;;;;5.75;2.58;;;7.00;99.90;;;;;;5032944;28;20044;-77
2023/10/23 01:55:17;;;;;;;6.50;2.40;;;7.00;99.90;;;;;;5033146;28;20045;-77
2023/10/23 01:57:45;;;;;;;5.72;2.63;;;7.00;99.90;;;;;;5034134;28;20477;-77
2023/10/23 02:00:12;;;;;;;10.32;3.10;;;7.10;99.90;;;;;;5032806;28;20061;-77
2023/10/23 02:02:37;;;;;;;5.03;2.30;;;7.00;99.90;;;;;;5032920;28;20030;-77
2023/10/23 02:05:03;;;;;;;5.63;2.63;;;7.10;99.90;;;;;;5034146;28;20040;-77
2023/10/23 02:07:29;;;;;;;4.75;2.55;;;7.10;99.90;;;;;;5037607;28;20037;-77
2023/10/23 02:09:58;;;;;;;4.75;2.67;;;7.10;99.90;;;;;;5038144;28;20040;-77
2023/10/23 02:12:24;;;;;;;4.32;2.42;;;7.10;99.90;;;;;;5036823;28;20025;-76
2023/10/23 02:14:53;;;;;;;5.80;2.83;;;7.20;99.90;;;;;;5038487;28;20082;-77
2023/10/23 02:17:21;;;;;;;;;;;7.20;99.90;;;;;;5038536;28;20025;-77
2023/10/23 02:19:47;;;;;;;5.40;2.90;;;7.30;99.90;;;;;;5038198;28;19909;-77
2023/10/23 02:22:13;;;;;;;5.50;2.90;;;7.30;99.90;;;;;;5038189;28;20028;-77
2023/10/23 02:24:38;;;;;;;6.55;3.28;;;7.30;99.90;;;;;;5037910;28;20021;-76
2023/10/23 02:27:04;;;;;;;5.88;3.03;;;7.30;99.90;;;;;;5036664;28;20029;-77
2023/10/23 02:29:29;;;;;;;5.88;2.88;;;7.40;99.90;;;;;;5037737;28;20389;-76
2023/10/23 02:31:55;;;;;;;6.95;3.47;;;7.40;99.90;;;;;;5036742;28;20481;-76
2023/10/23 02:34:21;;;;;;;4.90;3.05;;;7.50;99.90;;;;;;5035725;28;20025;-77
2023/10/23 02:36:46;;;;;;;5.35;2.78;;;7.50;99.90;;;;;;5036748;28;20044;-76
2023/10/23 02:39:12;;;;;;;5.30;3.00;;;7.40;99.90;;;;;;5037369;28;20021;-76
2023/10/23 02:41:38;;;;;;;6.82;2.65;;;7.40;99.90;;;;;;5035623;28;20160;-77
2023/10/23 02:44:05;;;;;;;5.82;2.58;;;7.40;99.90;;;;;;5037891;28;20083;-77
2023/10/23 02:46:34;;;;;;;5.10;2.38;;;7.30;99.90;;;;;;5038168;28;20105;-76
2023/10/23 02:49:00;;;;;;;8.07;3.10;;;7.40;99.90;;;;;;5038063;28;20052;-77
2023/10/23 02:51:26;;;;;;;5.68;3.17;;;7.40;99.90;;;;;;5037647;28;20017;-77
2023/10/23 02:53:51;;;;;;;6.10;3.35;;;7.30;99.90;;;;;;5036490;28;20021;-77
2023/10/23 02:56:17;;;;;;;6.93;3.25;;;7.30;99.90;;;;;;5035952;28;20028;-77
2023/10/23 02:58:43;;;;;;;9.00;3.45;;;7.20;99.90;;;;;;5036162;28;20025;-76
2023/10/23 03:01:15;;;;;;;6.60;2.95;;;7.20;99.90;;;;;;5037335;28;20029;-77
2023/10/23 03:03:41;;;;;;;4.90;2.75;;;7.20;99.90;;;;;;5037664;28;20607;-77
2023/10/23 03:06:06;;;;;;;5.20;2.50;;;7.10;99.90;;;;;;5038358;28;20056;-78
2023/10/23 03:08:32;;;;;;;4.75;2.53;;;7.10;99.90;;;;;;5036409;28;20025;-77
2023/10/23 03:10:57;;;;;;;4.32;2.70;;;7.00;99.90;;;;;;5037395;28;20021;-77
2023/10/23 03:13:26;;;;;;;6.38;2.42;;;7.00;99.90;;;;;;5037560;28;20026;-77
2023/10/23 03:15:51;;;;;;;8.75;2.53;;;9.50;99.90;;;;;;5037477;28;20414;-77
2023/10/23 03:18:17;;;;;;;6.85;2.63;;;6.90;99.90;;;;;;5036003;28;20036;-77
2023/10/23 03:20:42;;;;;;;5.88;3.10;;;6.80;99.90;;;;;;5037452;28;20386;-77
2023/10/23 03:23:08;;;;;;;8.27;3.15;;;6.70;99.90;;;;;;5037748;28;20067;-77
2023/10/23 03:25:34;;;;;;;5.32;2.97;;;6.70;99.90;;;;;;5037925;28;20031;-77
2023/10/23 03:27:59;;;;;;;8.00;3.20;;;6.70;99.90;;;;;;5036449;28;20029;-77
2023/10/23 03:30:25;;;;;;;6.38;2.67;;;6.70;99.90;;;;;;5035695;28;20067;-76
2023/10/23 03:32:50;;;;;;;6.93;3.05;;;6.70;99.90;;;;;;5037111;28;20029;-76
2023/10/23 03:35:16;;;;;;;11.25;3.50;;;6.70;99.90;;;;;;5036738;28;20078;-77
2023/10/23 03:37:41;;;;;;;17.95;3.97;;;6.70;99.90;;;;;;5035745;28;20018;-77
2023/10/23 03:40:09;;;;;;;29.27;5.28;;;6.70;99.90;;;;;;5037316;28;20025;-77
2023/10/23 03:42:35;;;;;;;69.63;6.20;;;6.70;99.90;;;;;;5037808;28;20021;-78
2023/10/23 03:45:00;;;;;;;221.98;10.68;;;6.80;99.90;;;;;;5036212;28;20029;-78
2023/10/23 03:47:26;;;;;;;78.28;6.40;;;6.80;99.90;;;;;;5037717;28;20025;-78
2023/10/23 03:49:52;;;;;;;73.43;6.25;;;6.80;99.90;;;;;;5036054;28;20040;-77
2023/10/23 03:52:17;;;;;;;139.25;6.88;;;6.80;99.90;;;;;;5034035;28;20507;-77
2023/10/23 03:54:43;;;;;;;55.17;6.25;;;6.80;99.90;;;;;;5035204;28;20081;-77
2023/10/23 03:57:08;;;;;;;19.67;5.03;;;6.80;99.90;;;;;;5037447;28;20028;-77
2023/10/23 03:59:34;;;;;;;10.75;4.32;;;6.70;99.90;;;;;;5037280;28;20064;-77
2023/10/23 04:01:59;;;;;;;10.02;4.18;;;6.70;99.90;;;;;;5035117;28;20482;-76
2023/10/23 04:04:25;;;;;;;9.63;4.43;;;6.80;99.90;;;;;;5035004;28;20074;-77
2023/10/23 04:06:50;;;;;;;13.30;3.97;;;6.80;99.90;;;;;;5035969;28;20501;-77
2023/10/23 04:09:17;;;;;;;13.55;4.15;;;;;;;;;;5035996;28;20018;-77
2023/10/23 04:11:42;;;;;;;8.48;3.60;;;6.90;99.90;;;;;;5033652;28;20037;-76
2023/10/23 04:14:08;;;;;;;18.08;5.25;;;7.00;99.90;;;;;;5033584;28;20022;-75
2023/10/23 04:16:34;;;;;;;18.30;5.32;;;7.00;99.90;;;;;;5033414;28;20101;-76
2023/10/23 04:18:59;;;;;;;21.35;4.97;;;7.10;99.90;;;;;;5034802;28;20444;-75
2023/10/23 04:21:25;;;;;;;23.83;5.13;;;7.20;99.90;;;;;;5034735;28;20036;-75
2023/10/23 04:23:51;;;;;;;20.42;5.53;;;7.20;99.90;;;;;;5033414;28;20036;-76
2023/10/23 04:26:16;;;;;;;31.58;7.38;;;7.40;99.90;;;;;;5034423;28;20065;-75
2023/10/23 04:28:42;;;;;;;44.38;6.47;;;7.40;99.90;;;;;;5033889;28;20036;-76
2023/10/23 04:31:08;;;;;;;46.65;7.18;;;7.50;99.90;;;;;;5034452;28;20025;-76
2023/10/23 04:33:33;;;;;;;27.65;6.10;;;7.60;99.90;;;;;;5034504;28;20100;-75
2023/10/23 04:35:59;;;;;;;40.70;6.57;;;7.70;99.90;;;;;;5033126;28;20033;-75
2023/10/23 04:38:25;;;;;;;29.67;6.88;;;7.70;99.90;;;;;;5034192;28;20545;-75
2023/10/23 04:40:53;;;;;;;43.72;8.23;;;7.80;99.90;;;;;;5034280;28;20095;-76
2023/10/23 04:43:19;;;;;;;33.10;7.95;;;;;;;;;;5033044;28;20024;-76
2023/10/23 04:45:45;;;;;;;53.88;7.53;;;7.90;99.90;;;;;;5034292;28;20497;-75
2023/10/23 04:48:10;;;;;;;44.70;7.10;;;7.90;99.90;;;;;;5032882;28;20021;-75
2023/10/23 04:50:38;;;;;;;27.58;7.55;;;8.00;99.90;;;;;;5034073;28;20577;-75
2023/10/23 04:53:04;;;;;;;26.38;6.95;;;8.00;99.90;;;;;;5032862;28;20055;-76
2023/10/23 04:55:39;;;;;;;83.85;8.73;;;8.10;99.90;;;;;;5032766;28;20022;-75
2023/10/23 04:58:06;;;;;;;72.22;7.78;;;8.20;99.90;;;;;;5032745;28;20025;-76
2023/10/23 05:00:35;;;;;;;108.10;8.25;;;8.20;99.90;;;;;;5032869;28;20497;-76
2023/10/23 05:03:01;;;;;;;61.13;7.65;;;8.30;99.90;;;;;;5033758;28;20035;-75
2023/10/23 05:05:26;;;;;;;98.10;9.35;;;8.40;99.90;;;;;;5034134;28;20052;-75
2023/10/23 05:07:52;;;;;;;88.15;8.88;;;8.30;99.90;;;;;;5033974;28;20033;-76
2023/10/23 05:10:17;;;;;;;113.43;9.95;;;8.40;99.90;;;;;;5034422;28;20509;-77
2023/10/23 05:12:43;;;;;;;136.75;9.32;;;8.50;99.90;;;;;;5034732;28;20029;-77
2023/10/23 05:15:09;;;;;;;85.35;8.13;;;8.60;99.90;;;;;;5032964;28;20049;-76
2023/10/23 05:17:35;;;;;;;162.50;10.48;;;8.60;99.90;;;;;;5034136;28;20112;-76
2023/10/23 05:20:01;;;;;;;172.85;9.32;;;8.70;99.90;;;;;;5034099;28;20025;-76
2023/10/23 05:22:26;;;;;;;59.80;7.00;;;8.70;99.90;;;;;;5034171;28;20025;-76
2023/10/23 05:24:52;;;;;;;54.63;6.97;;;8.90;99.90;;;;;;5034240;28;20018;-76
2023/10/23 05:27:18;;;;;;;66.95;6.63;;;9.00;99.90;;;;;;5034997;28;20029;-76
2023/10/23 05:29:43;;;;;;;69.57;7.40;;;9.10;99.90;;;;;;5033613;28;20169;-76
2023/10/23 05:32:09;;;;;;;120.18;10.10;;;9.10;99.90;;;;;;5034888;28;20032;-77
2023/10/23 05:34:35;;;;;;;121.53;9.18;;;;;;;;;;5034559;28;20025;-76
2023/10/23 05:37:01;;;;;;;67.95;7.28;;;9.20;99.90;;;;;;5033764;28;20032;-74
2023/10/23 05:39:27;;;;;;;81.18;8.27;;;9.20;99.90;;;;;;5032356;28;20013;-75
2023/10/23 05:41:52;;;;;;;142.60;10.32;;;9.20;99.90;;;;;;5031744;28;20029;-75
2023/10/23 05:44:18;;;;;;;97.45;8.55;;;9.20;99.90;;;;;;5033579;28;20017;-75
2023/10/23 05:46:43;;;;;;;52.70;7.25;;;9.20;99.90;;;;;;5033301;28;20551;-74
2023/10/23 05:49:09;;;;;;;78.68;8.90;;;9.30;99.90;;;;;;5033844;28;20100;-75
2023/10/23 05:51:35;;;;;;;97.80;8.95;;;9.30;99.90;;;;;;5033495;28;20025;-75
2023/10/23 05:54:03;;;;;;;103.03;9.65;;;9.40;99.90;;;;;;5033335;28;20500;-74
2023/10/23 05:56:29;;;;;;;54.93;7.50;;;9.30;99.90;;;;;;5031875;28;20025;-74
2023/10/23 05:58:55;;;;;;;161.98;10.85;;;;;;;;;;5031318;28;20026;-74
2023/10/23 06:01:20;;;;;;;70.28;8.57;;;9.40;99.90;;;;;;5031744;28;20034;-74
2023/10/23 06:03:46;;;;;;;73.18;8.52;;;9.40;99.90;;;;;;5031737;28;20026;-73
2023/10/23 06:06:14;;;;;;;80.07;8.57;;;9.40;99.90;;;;;;5033214;28;20064;-73
2023/10/23 06:08:40;;;;;;;49.13;8.35;;;9.40;99.90;;;;;;5030692;28;20031;-74
2023/10/23 06:11:11;;;;;;;32.30;6.65;;;9.40;99.90;;;;;;5033249;28;20104;-73
2023/10/23 06:13:37;;;;;;;48.72;6.63;;;9.40;99.90;;;;;;5033086;28;20076;-73
2023/10/23 06:16:04;;;;;;;60.08;7.80;;;9.40;99.90;;;;;;5032939;28;20117;-74
2023/10/23 06:18:31;;;;;;;63.75;7.05;;;9.40;99.90;;;;;;5031709;28;20025;-73
2023/10/23 06:21:04;;;;;;;51.97;7.30;;;9.40;99.90;;;;;;5033009;28;20044;-73
2023/10/23 06:23:33;;;;;;;60.25;7.88;;;9.40;99.90;;;;;;5031694;28;20034;-73
2023/10/23 06:25:59;;;;;;;52.40;7.60;;;9.40;99.90;;;;;;5033074;28;20028;-73
2023/10/23 06:28:26;;;;;;;72.22;8.20;;;9.40;99.90;;;;;;5031658;28;20116;-74
2023/10/23 06:30:51;;;;;;;43.10;7.25;;;9.50;99.90;;;;;;5032925;28;20027;-74
2023/10/23 06:33:17;;;;;;;86.00;7.63;;;9.50;99.90;;;;;;5032902;28;20072;-74
2023/10/23 06:35:43;;;;;;;102.95;8.35;;;9.40;99.90;;;;;;5032770;28;20033;-74
2023/10/23 06:38:09;;;;;;;35.33;6.05;;;9.50;99.90;;;;;;5031704;28;20021;-74
2023/10/23 06:40:34;;;;;;;44.85;6.32;;;9.50;99.90;;;;;;5032902;28;20397;-74
2023/10/23 06:43:00;;;;;;;105.78;8.23;;;9.50;99.90;;;;;;5032797;28;20089;-74
2023/10/23 06:45:25;;;;;;;84.35;6.97;;;9.50;99.90;;;;;;5032589;28;20037;-74
2023/10/23 06:47:53;;;;;;;38.88;6.90;;;9.50;99.90;;;;;;5032812;28;20045;-74
2023/10/23 06:50:20;;;;;;;67.30;7.18;;;9.50;99.90;;;;;;5033399;28;20025;-75
2023/10/23 06:52:45;;;;;;;56.22;6.95;;;9.50;99.90;;;;;;5033703;28;20208;-74
2023/10/23 06:55:12;;;;;;;55.33;6.32;;;9.50;99.90;;;;;;5034903;28;20110;-74
2023/10/23 06:57:38;;;;;;;89.32;6.53;;;9.50;99.90;;;;;;5036221;28;20084;-74
2023/10/23 07:00:06;;;;;;;43.38;5.82;;;9.50;99.90;;;;;;5036737;28;20049;-75
2023/10/23 07:02:32;;;;;;;54.88;7.28;;;9.50;99.90;;;;;;5034978;28;20060;-74
2023/10/23 07:04:57;;;;;;;27.92;5.75;;;9.60;99.90;;;;;;5036080;28;20026;-74
2023/10/23 07:07:23;;;;;;;49.97;6.78;;;9.50;99.90;;;;;;5034909;28;20026;-74
2023/10/23 07:09:49;;;;;;;46.10;6.07;;;9.60;99.90;;;;;;5036103;28;20499;-74
2023/10/23 07:12:14;;;;;;;38.83;6.97;;;9.60;99.90;;;;;;5035357;28;20025;-74
2023/10/23 07:14:40;;;;;;;41.63;6.90;;;9.60;99.90;;;;;;5036045;28;20022;-74
2023/10/23 07:17:05;;;;;;;74.63;7.10;;;9.60;99.90;;;;;;5036372;28;20079;-74
2023/10/23 07:19:31;;;;;;;54.55;7.18;;;9.60;99.90;;;;;;5036476;28;20099;-74
2023/10/23 07:21:56;;;;;;;26.95;6.88;;;9.80;99.90;;;;;;5034699;28;20052;-74
2023/10/23 07:24:22;;;;;;;55.20;7.82;;;9.70;99.90;;;;;;5036304;28;20032;-74
2023/10/23 07:26:47;;;;;;;55.50;7.18;;;9.70;99.90;;;;;;5034344;28;20032;-74
2023/10/23 07:29:13;;;;;;;75.65;7.20;;;9.70;99.90;;;;;;5036372;28;20381;-74
2023/10/23 07:31:38;;;;;;;47.97;7.60;;;9.80;99.90;;;;;;5034399;28;20017;-74
2023/10/23 07:34:04;;;;;;;45.47;6.60;;;9.80;99.90;;;;;;5035766;28;20414;-74
2023/10/23 07:36:30;;;;;;;86.72;8.63;;;9.90;99.90;;;;;;5035475;28;20097;-74
2023/10/23 07:38:56;;;;;;;63.53;8.30;;;10.00;99.90;;;;;;5036013;28;20439;-74
2023/10/23 07:41:21;;;;;;;48.78;8.18;;;10.00;99.90;;;;;;5035556;28;20104;-74
2023/10/23 07:43:47;;;;;;;77.80;8.13;;;10.10;99.90;;;;;;5035493;28;20026;-74
2023/10/23 07:46:13;;;;;;;49.45;7.68;;;10.10;99.90;;;;;;5035303;28;20029;-74
2023/10/23 07:48:40;;;;;;;36.60;7.50;;;10.10;99.90;;;;;;5034168;28;20111;-74
2023/10/23 07:51:06;;;;;;;57.90;8.07;;;10.10;99.90;;;;;;5035248;28;20025;-74
2023/10/23 07:53:38;;;;;;;34.53;7.45;;;10.60;99.90;;;;;;5034082;28;20075;-74
2023/10/23 07:56:04;;;;;;;29.63;8.05;;;10.20;99.90;;;;;;5035587;28;20018;-74
2023/10/23 07:58:30;;;;;;;37.63;7.90;;;10.20;99.90;;;;;;5035752;28;20104;-74
2023/10/23 08:01:09;;;;;;;39.58;7.40;;;10.20;99.90;;;;;;5035037;28;20056;-74
2023/10/23 08:03:35;;;;;;;36.83;7.32;;;10.20;99.90;;;;;;5034256;28;20060;-74
2023/10/23 08:06:06;;;;;;;37.00;7.13;;;10.30;99.90;;;;;;5034898;28;20121;-74
2023/10/23 08:08:34;;;;;;;50.20;7.40;;;10.30;99.90;;;;;;5035049;28;20029;-74
2023/10/23 08:10:59;;;;;;;42.90;8.02;;;10.40;99.90;;;;;;5033598;28;20022;-74
2023/10/23 08:13:25;;;;;;;46.03;9.05;;;10.40;99.90;;;;;;5033592;28;20025;-74
2023/10/23 08:15:51;;;;;;;52.67;8.07;;;10.50;99.90;;;;;;5035337;28;20025;-74
2023/10/23 08:18:20;;;;;;;31.30;7.93;;;10.50;99.90;;;;;;5034806;28;20021;-74
2023/10/23 08:20:46;;;;;;;30.20;7.20;;;10.50;99.90;;;;;;5033462;28;20022;-74
2023/10/23 08:23:11;;;;;;;29.02;7.78;;;10.60;99.90;;;;;;5034659;28;20033;-74
2023/10/23 08:25:37;;;;;;;52.28;8.85;;;10.60;99.90;;;;;;5034827;28;20033;-74
2023/10/23 08:28:02;;;;;;;57.40;9.25;;;10.60;99.90;;;;;;5033403;28;20101;-74
2023/10/23 08:30:28;;;;;;;29.23;7.65;;;10.60;99.90;;;;;;5034371;28;20484;-74
2023/10/23 08:32:54;;;;;;;29.30;7.82;;;10.60;99.90;;;;;;5035007;28;20017;-74
2023/10/23 08:35:19;;;;;;;29.98;8.20;;;10.70;99.90;;;;;;5034540;28;20025;-74
2023/10/23 08:37:45;;;;;;;52.70;8.90;;;10.70;99.90;;;;;;5034437;28;20413;-74
2023/10/23 08:40:12;;;;;;;41.63;8.77;;;10.80;99.90;;;;;;5034303;28;20069;-74
2023/10/23 08:42:38;;;;;;;32.42;8.15;;;10.80;99.90;;;;;;5034586;28;20033;-74
2023/10/23 08:45:04;;;;;;;23.75;8.57;;;10.90;99.90;;;;;;5032948;28;20033;-74
2023/10/23 08:47:30;;;;;;;32.08;8.75;;;10.90;99.90;;;;;;5034297;28;20037;-74
2023/10/23 08:49:59;;;;;;;29.08;8.88;;;10.90;99.90;;;;;;5034377;28;20424;-74
2023/10/23 08:52:32;;;;;;;28.05;9.05;;;10.90;99.90;;;;;;5034101;28;20101;-75
2023/10/23 08:54:59;;;;;;;23.27;8.40;;;11.10;99.90;;;;;;5033970;28;20521;-74
2023/10/23 08:57:26;;;;;;;23.58;8.73;;;12.10;99.90;;;;;;5032772;28;20499;-74
2023/10/23 08:59:51;;;;;;;20.98;8.20;;;11.10;99.90;;;;;;5032962;28;20045;-74
2023/10/23 09:02:17;;;;;;;19.83;9.52;;;11.20;99.90;;;;;;5034387;28;20036;-74
2023/10/23 09:04:42;;;;;;;22.13;9.73;;;11.30;99.90;;;;;;5033826;28;20025;-74
2023/10/23 09:07:08;;;;;;;23.73;8.73;;;11.40;99.90;;;;;;5032359;28;20037;-74
2023/10/23 09:09:33;;;;;;;20.83;8.82;;;11.40;99.90;;;;;;5032440;28;20021;-74
2023/10/23 09:12:01;;;;;;;26.92;8.88;;;11.40;99.90;;;;;;5033648;28;20026;-74
2023/10/23 09:14:30;;;;;;;21.58;9.70;;;11.40;99.90;;;;;;5033946;28;20377;-74
2023/10/23 09:16:59;;;;;;;20.80;9.27;;;11.40;99.90;;;;;;5033608;28;20022;-74
2023/10/23 09:19:34;;;;;;;26.02;9.20;;;11.40;99.90;;;;;;5033741;28;20013;-74
2023/10/23 09:21:59;;;;;;;18.95;8.95;;;11.40;99.90;;;;;;5033646;28;20036;-74
2023/10/23 09:24:26;;;;;;;17.08;9.15;;;11.40;99.90;;;;;;5033597;28;20059;-74
2023/10/23 09:26:52;;;;;;;19.65;8.63;;;11.50;99.90;;;;;;5033403;28;20143;-74
2023/10/23 09:29:27;;;;;;;21.88;9.50;;;12.10;99.90;;;;;;5033488;28;20033;-74
2023/10/23 09:31:54;;;;;;;22.42;9.93;;;11.40;99.90;;;;;;5033270;28;20022;-74
2023/10/23 09:34:21;;;;;;;22.20;9.57;;;11.50;99.90;;;;;;5033430;28;20021;-74
2023/10/23 09:36:47;;;;;;;22.58;10.32;;;11.50;99.90;;;;;;5032085;28;20029;-74
2023/10/23 09:39:13;;;;;;;24.08;9.30;;;11.50;99.90;;;;;;5033388;28;20041;-74
2023/10/23 09:41:41;;;;;;;23.88;9.55;;;11.60;99.90;;;;;;5033300;28;20087;-74
2023/10/23 09:44:07;;;;;;;28.17;11.18;;;11.60;99.90;;;;;;5033158;28;20036;-74
2023/10/23 09:46:33;;;;;;;22.55;9.35;;;11.60;99.90;;;;;;5033286;28;20030;-74
2023/10/23 09:48:59;;;;;;;23.08;9.40;;;11.60;99.90;;;;;;5033269;28;20029;-74
2023/10/23 09:51:30;;;;;;;26.92;10.82;;;11.70;99.90;;;;;;5033056;28;20396;-74
2023/10/23 09:53:59;;;;;;;26.13;10.68;;;12.00;99.90;;;;;;5033705;28;20024;-74
2023/10/23 09:56:29;;;;;;;29.45;10.55;;;11.80;99.90;;;;;;5033771;28;20029;-74
2023/10/23 09:59:00;;;;;;;30.25;11.63;;;11.90;99.90;;;;;;5031861;28;20045;-74
2023/10/23 10:01:38;;;;;;;23.92;9.77;;;11.90;99.90;;;;;;5033069;28;20040;-74
2023/10/23 10:04:11;;;;;;;33.03;10.32;;;12.00;99.90;;;;;;5033674;28;20021;-74
2023/10/23 10:06:39;;;;;;;24.02;9.52;;;12.00;99.90;;;;;;5031632;28;20088;-74
2023/10/23 10:09:12;;;;;;;26.48;10.88;;;12.00;99.90;;;;;;5033043;28;20029;-74
2023/10/23 10:11:44;;;;;;;27.60;9.95;;;12.10;99.90;;;;;;5032920;28;20030;-74
2023/10/23 10:14:11;;;;;;;21.65;9.10;;;12.10;99.90;;;;;;5033016;28;20022;-74
2023/10/23 10:16:39;;;;;;;21.98;8.52;;;12.10;99.90;;;;;;5032857;28;20049;-74
2023/10/23 10:19:06;;;;;;;24.77;9.70;;;12.20;99.90;;;;;;5032887;28;20014;-74
2023/10/23 10:21:40;;;;;;;21.90;9.43;;;12.20;99.90;;;;;;5032834;28;20029;-74
2023/10/23 10:24:07;;;;;;;20.85;8.77;;;12.30;99.90;;;;;;5031633;28;20022;-74
2023/10/23 10:26:34;;;;;;;20.10;8.82;;;12.40;99.90;;;;;;5033926;28;20032;-74
2023/10/23 10:28:59;;;;;;;24.23;8.00;;;12.40;99.90;;;;;;5036762;28;20033;-74
2023/10/23 10:31:25;;;;;;;20.48;8.63;;;12.40;99.90;;;;;;5036586;28;20033;-75
2023/10/23 10:33:54;;;;;;;23.30;9.60;;;12.50;99.90;;;;;;5037152;28;20037;-74
2023/10/23 10:36:25;;;;;;;21.52;8.27;;;12.50;99.90;;;;;;5036530;28;20044;-74
2023/10/23 10:38:51;;;;;;;22.85;8.82;;;12.50;99.90;;;;;;5036634;28;20418;-74
2023/10/23 10:41:18;;;;;;;15.77;7.07;;;12.50;99.90;;;;;;5036493;28;20029;-74
2023/10/23 10:43:51;;;;;;;24.38;10.07;;;12.60;99.90;;;;;;5035181;28;20045;-74
2023/10/23 10:46:22;;;;;;;18.00;7.95;;;12.60;99.90;;;;;;5036651;28;20448;-74
2023/10/23 10:48:51;;;;;;;21.63;9.00;;;12.70;99.90;;;;;;5036360;28;20509;-74
2023/10/23 10:51:25;;;;;;;19.67;7.25;;;12.70;99.90;;;;;;5036317;28;20037;-74
2023/10/23 10:54:00;;;;;;;20.33;7.38;;;12.80;99.90;;;;;;5035062;28;20053;-74
2023/10/23 10:56:26;;;;;;;17.75;7.57;;;12.90;99.90;;;;;;5036233;28;20028;-74
2023/10/23 10:58:52;;;;;;;19.52;7.70;;;12.90;99.90;;;;;;5034924;28;20436;-74
2023/10/23 11:01:21;;;;;;;21.42;7.13;;;13.00;99.90;;;;;;5036094;28;20025;-74
2023/10/23 11:03:46;;;;;;;20.70;7.53;;;13.00;99.90;;;;;;5036073;28;20028;-74
2023/10/23 11:06:12;;;;;;;18.35;6.72;;;13.10;99.90;;;;;;5036132;28;20033;-74
2023/10/23 11:08:39;;;;;;;18.08;5.68;;;13.20;99.90;;;;;;5036554;28;20384;-75
2023/10/23 11:11:06;;;;;;;14.20;6.38;;;13.20;99.90;;;;;;5036129;28;20044;-74
2023/10/23 11:13:32;;;;;;;13.35;4.90;;;13.30;99.90;;;;;;5035898;28;20500;-74
2023/10/23 11:15:58;;;;;;;12.27;5.88;;;13.30;99.90;;;;;;5036142;28;20020;-74
2023/10/23 11:18:24;;;;;;;17.83;5.10;;;13.40;99.90;;;;;;5034467;28;20022;-74
2023/10/23 11:20:49;;;;;;;8.85;4.88;;;13.40;99.90;;;;;;5034590;28;20021;-74
2023/10/23 11:23:18;;;;;;;15.73;5.72;;;13.50;99.90;;;;;;5035670;28;20412;-74
2023/10/23 11:25:50;;;;;;;13.40;5.53;;;13.60;99.90;;;;;;5035657;28;20083;-75
2023/10/23 11:28:19;;;;;;;13.18;5.40;;;14.60;99.90;;;;;;5035627;28;20036;-75
2023/10/23 11:30:46;;;;;;;14.85;6.15;;;13.80;99.90;;;;;;5034337;28;20017;-75
2023/10/23 11:33:13;;;;;;;12.35;4.68;;;13.90;99.90;;;;;;5035674;28;20073;-74
2023/10/23 11:35:40;;;;;;;13.68;5.95;;;14.20;99.90;;;;;;5035489;28;20097;-74
2023/10/23 11:38:12;;;;;;;11.98;4.80;;;14.00;99.90;;;;;;5034198;28;20025;-75
2023/10/23 11:40:37;;;;;;;13.75;4.80;;;14.00;99.90;;;;;;5034221;28;20033;-74
2023/10/23 11:43:03;;;;;;;12.90;4.47;;;14.10;99.90;;;;;;5035408;28;20025;-74
2023/10/23 11:45:29;;;;;;;16.20;5.32;;;14.10;99.90;;;;;;5034050;28;20018;-74
2023/10/23 11:47:55;;;;;;;12.85;5.43;;;14.10;99.90;;;;;;5034018;28;20025;-74
2023/10/23 11:50:21;;;;;;;10.02;4.10;;;14.10;99.90;;;;;;5035162;28;20022;-74
2023/10/23 11:52:49;;;;;;;9.85;4.28;;;14.10;99.90;;;;;;5035295;28;20362;-74
2023/10/23 11:55:18;;;;;;;10.10;4.15;;;14.10;99.90;;;;;;5033807;28;20018;-74
2023/10/23 11:57:50;;;;;;;9.32;4.07;;;13.90;99.90;;;;;;5033822;28;20112;-74
2023/10/23 12:00:17;;;;;;;9.98;4.50;;;14.10;99.90;;;;;;5035089;28;20108;-74
2023/10/23 12:02:45;;;;;;;9.75;4.38;;;14.00;99.90;;;;;;5034942;28;20026;-74
2023/10/23 12:05:13;;;;;;;10.53;4.00;;;14.10;99.90;;;;;;5035287;28;20017;-74
2023/10/23 12:07:44;;;;;;;14.05;4.05;;;14.00;99.90;;;;;;5034826;28;20029;-74
2023/10/23 12:10:10;;;;;;;11.35;3.85;;;14.00;99.90;;;;;;5035403;28;20025;-74
2023/10/23 12:12:39;;;;;;;8.23;3.17;;;14.10;99.90;;;;;;5033530;28;20021;-74
2023/10/23 12:15:06;;;;;;;14.13;4.50;;;14.30;99.90;;;;;;5034696;28;20013;-74
2023/10/23 12:17:32;;;;;;;7.30;3.55;;;14.30;99.90;;;;;;5034730;28;20109;-74
2023/10/23 12:19:57;;;;;;;10.82;3.15;;;14.30;99.90;;;;;;5033382;28;20049;-74
2023/10/23 12:22:23;;;;;;;5.78;2.80;;;14.30;99.90;;;;;;5034595;28;20018;-74
2023/10/23 12:24:48;;;;;;;9.02;3.58;;;14.40;99.90;;;;;;5034591;28;20541;-74
2023/10/23 12:27:15;;;;;;;9.05;2.70;;;14.50;99.90;;;;;;5034519;28;20037;-74
2023/10/23 12:29:40;;;;;;;7.53;2.60;;;14.50;99.90;;;;;;5033202;28;20381;-74
2023/10/23 12:32:07;;;;;;;10.55;3.95;;;14.90;99.90;;;;;;5034309;28;20031;-74
2023/10/23 12:34:33;;;;;;;9.70;3.95;;;14.60;99.90;;;;;;5034959;28;20507;-74
2023/10/23 12:36:58;;;;;;;13.02;3.22;;;14.70;99.90;;;;;;5033114;28;20014;-74
2023/10/23 12:39:25;;;;;;;8.55;2.97;;;14.90;99.90;;;;;;5034305;28;20025;-74
2023/10/23 12:41:51;;;;;;;12.13;3.75;;;14.80;99.90;;;;;;5034232;28;20029;-74