Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:55;;;;;;;11.52;6.13;;;14.40;99.90;;;;;;4959941;28;20078;-86
2023/08/05 00:03:20;;;;;;;10.57;3.65;;;14.40;99.90;;;;;;4976261;28;20065;-86
2023/08/05 00:05:46;;;;;;;10.05;5.60;;;14.40;99.90;;;;;;4976388;28;20038;-86
2023/08/05 00:08:11;;;;;;;10.65;3.55;;;14.40;99.90;;;;;;4976209;28;20030;-86
2023/08/05 00:10:45;;;;;;;9.77;5.95;;;14.40;99.90;;;;;;4976260;28;20612;-86
2023/08/05 00:13:11;;;;;;;12.18;6.20;;;14.40;99.90;;;;;;4975725;28;20081;-86
2023/08/05 00:15:37;;;;;;;12.50;3.85;;;14.50;99.90;;;;;;4975825;28;20034;-86
2023/08/05 00:18:03;;;;;;;10.00;3.63;;;14.40;99.90;;;;;;4975392;28;20030;-86
2023/08/05 00:20:28;;;;;;;10.77;6.18;;;14.30;99.90;;;;;;4976117;28;20049;-86
2023/08/05 00:22:54;;;;;;;8.98;3.95;;;14.40;99.90;;;;;;4975889;28;20552;-86
2023/08/05 00:25:20;;;;;;;12.32;6.30;;;14.40;99.90;;;;;;4976049;28;20460;-86
2023/08/05 00:27:45;;;;;;;12.02;6.03;;;14.40;99.90;;;;;;4975766;28;20034;-86
2023/08/05 00:30:11;;;;;;;8.68;3.83;;;14.50;99.90;;;;;;4975857;28;20084;-86
2023/08/05 00:32:37;;;;;;;10.02;6.25;;;14.40;99.90;;;;;;4958107;28;20053;-85
2023/08/05 00:35:05;;;;;;;8.20;2.85;;;14.40;99.90;;;;;;4959612;28;20038;-85
2023/08/05 00:37:31;;;;;;;10.25;5.78;;;14.40;99.90;;;;;;4975253;28;20050;-85
2023/08/05 00:39:56;;;;;;;7.82;3.17;;;14.40;99.90;;;;;;4976080;28;20050;-85
2023/08/05 00:42:22;;;;;;;6.88;3.22;;;14.40;99.90;;;;;;4975763;28;20049;-85
2023/08/05 00:44:48;;;;;;;13.15;6.10;;;14.30;99.90;;;;;;4959605;28;20043;-85
2023/08/05 00:47:18;;;;;;;12.68;6.20;;;14.40;99.90;;;;;;4975393;28;20125;-85
2023/08/05 00:49:45;;;;;;;12.68;6.03;;;14.40;99.90;;;;;;4975546;28;20044;-85
2023/08/05 00:52:13;;;;;;;7.57;3.22;;;14.50;99.90;;;;;;4975134;28;20038;-86
2023/08/05 00:54:39;;;;;;;8.13;3.22;;;14.40;99.90;;;;;;4959657;28;20499;-86
2023/08/05 00:57:06;;;;;;;9.85;4.07;;;14.40;99.90;;;;;;4975085;28;20603;-86
2023/08/05 00:59:31;;;;;;;8.05;3.25;;;14.30;99.90;;;;;;4975215;28;20100;-86
2023/08/05 01:01:57;;;;;;;8.68;3.45;;;14.30;99.90;;;;;;4959680;28;20092;-86
2023/08/05 01:04:23;;;;;;;10.27;5.70;;;14.30;99.90;;;;;;4975263;28;20092;-86
2023/08/05 01:06:49;;;;;;;11.27;5.30;;;14.40;99.90;;;;;;4974968;28;20389;-86
2023/08/05 01:09:15;;;;;;;10.52;5.63;;;14.40;99.90;;;;;;4959524;28;20038;-86
2023/08/05 01:11:41;;;;;;;8.15;3.22;;;14.40;99.90;;;;;;4959363;28;20515;-86
2023/08/05 01:14:06;;;;;;;9.20;5.32;;;14.40;99.90;;;;;;4975134;28;20519;-86
2023/08/05 01:16:32;;;;;;;9.48;3.17;;;14.40;99.90;;;;;;4992529;28;20037;-86
2023/08/05 01:18:59;;;;;;;9.77;3.15;;;14.40;99.90;;;;;;4975300;28;20393;-85
2023/08/05 01:21:41;;;;;;;10.43;4.00;;;14.30;99.90;;;;;;4975116;28;20097;-86
2023/08/05 01:24:40;;;;;;;7.50;2.85;;;14.20;99.90;;;;;;4975110;28;20046;-86
2023/08/05 01:27:09;;;;;;;10.43;3.30;;;14.20;99.90;;;;;;4992415;28;20035;-86
2023/08/05 01:29:34;;;;;;;9.77;5.57;;;14.10;99.90;;;;;;4974792;28;20057;-86
2023/08/05 01:32:00;;;;;;;10.77;3.20;;;14.20;99.90;;;;;;4975042;28;20042;-86
2023/08/05 01:34:26;;;;;;;9.88;5.43;;;14.10;99.90;;;;;;4975088;28;20092;-86
2023/08/05 01:36:52;;;;;;;11.18;5.93;;;14.20;99.90;;;;;;4975014;28;20140;-86
2023/08/05 01:39:17;;;;;;;7.22;2.92;;;14.20;99.90;;;;;;4975026;28;20491;-86
2023/08/05 01:41:43;;;;;;;10.45;3.75;;;14.10;99.90;;;;;;4959127;28;20046;-86
2023/08/05 01:44:08;;;;;;;10.10;6.20;;;14.10;99.90;;;;;;4974666;28;20686;-86
2023/08/05 01:46:34;;;;;;;7.65;3.10;;;14.10;99.90;;;;;;4955260;28;20038;-86
2023/08/05 01:48:59;;;;;;;7.53;2.35;;;14.10;99.90;;;;;;4968040;28;20046;-86
2023/08/05 01:51:25;;;;;;;7.75;2.60;;;13.90;99.90;;;;;;4955279;28;20057;-87
2023/08/05 01:53:51;;;;;;;10.73;6.78;;;13.80;99.90;;;;;;4975107;28;20069;-87
2023/08/05 01:56:16;;;;;;;7.80;2.95;;;13.80;99.90;;;;;;4974604;28;20042;-87
2023/08/05 01:58:42;;;;;;;9.20;4.45;;;13.80;99.90;;;;;;4974674;28;20400;-87
2023/08/05 02:01:07;;;;;;;10.48;4.25;;;13.70;99.90;;;;;;4958932;28;20050;-87
2023/08/05 02:03:33;;;;;;;12.90;7.47;;;13.70;99.90;;;;;;4974880;28;20043;-87
2023/08/05 02:05:58;;;;;;;8.75;3.65;;;13.70;99.90;;;;;;4974566;28;20511;-87
2023/08/05 02:08:24;;;;;;;10.38;7.40;;;13.70;99.90;;;;;;4958431;28;20038;-86
2023/08/05 02:10:49;;;;;;;11.60;7.80;;;13.80;99.90;;;;;;4974711;28;20031;-87
2023/08/05 02:13:16;;;;;;;11.40;7.90;;;13.90;99.90;;;;;;4974565;28;20050;-87
2023/08/05 02:15:42;;;;;;;12.70;4.28;;;13.90;99.90;;;;;;4974544;28;20047;-87
2023/08/05 02:18:08;;;;;;;10.65;5.10;;;13.80;99.90;;;;;;4974343;28;20043;-87
2023/08/05 02:20:34;;;;;;;10.65;4.45;;;13.80;99.90;;;;;;4974590;28;20125;-87
2023/08/05 02:23:00;;;;;;;13.07;8.00;;;13.80;99.90;;;;;;4958434;28;20035;-86
2023/08/05 02:25:25;;;;;;;13.00;8.75;;;13.90;99.90;;;;;;4974541;28;20045;-86
2023/08/05 02:27:51;;;;;;;9.18;4.07;;;13.90;99.90;;;;;;4973847;28;20034;-87
2023/08/05 02:30:17;;;;;;;10.52;4.32;;;13.90;99.90;;;;;;4974497;28;20046;-87
2023/08/05 02:32:42;;;;;;;13.00;8.20;;;13.90;99.90;;;;;;4974570;28;20061;-87
2023/08/05 02:35:08;;;;;;;11.98;8.10;;;13.90;99.90;;;;;;4958245;28;20034;-87
2023/08/05 02:37:33;;;;;;;12.98;8.65;;;14.00;99.90;;;;;;4974457;28;20132;-86
2023/08/05 02:39:59;;;;;;;11.77;4.30;;;14.00;99.90;;;;;;4974690;28;20037;-86
2023/08/05 02:42:25;;;;;;;11.48;7.57;;;14.00;99.90;;;;;;4974334;28;20563;-87
2023/08/05 02:44:50;;;;;;;12.68;7.75;;;14.00;99.90;;;;;;4974414;28;20093;-87
2023/08/05 02:47:16;;;;;;;7.90;3.63;;;14.00;99.90;;;;;;4974025;28;20516;-86
2023/08/05 02:49:42;;;;;;;9.88;6.65;;;13.90;99.90;;;;;;4974418;28;20404;-86
2023/08/05 02:52:08;;;;;;;8.27;3.75;;;13.90;99.90;;;;;;4974595;28;20050;-87
2023/08/05 02:54:33;;;;;;;11.32;8.13;;;13.90;99.90;;;;;;4974413;28;20495;-87
2023/08/05 02:56:59;;;;;;;12.43;4.30;;;13.90;99.90;;;;;;4976270;28;20038;-87
2023/08/05 02:59:24;;;;;;;7.97;3.92;;;13.90;99.90;;;;;;4961082;28;20042;-86
2023/08/05 03:01:50;;;;;;;12.63;7.35;;;13.80;99.90;;;;;;4977003;28;20047;-87
2023/08/05 03:04:15;;;;;;;9.15;3.85;;;13.90;99.90;;;;;;4977341;28;20066;-86
2023/08/05 03:06:41;;;;;;;8.50;4.30;;;13.80;99.90;;;;;;4977334;28;20040;-87
2023/08/05 03:09:07;;;;;;;8.30;3.90;;;13.80;99.90;;;;;;4977622;28;20412;-86
2023/08/05 03:11:32;;;;;;;13.90;8.10;;;13.80;99.90;;;;;;4977503;28;20038;-87
2023/08/05 03:13:58;;;;;;;9.32;3.92;;;13.80;99.90;;;;;;4977339;28;20042;-86
2023/08/05 03:16:24;;;;;;;13.05;8.80;;;13.80;99.90;;;;;;4977296;28;20038;-86
2023/08/05 03:18:49;;;;;;;11.85;8.20;;;13.80;99.90;;;;;;4977303;28;20125;-87
2023/08/05 03:21:15;;;;;;;9.25;3.67;;;13.80;99.90;;;;;;4977364;28;20054;-87
2023/08/05 03:23:40;;;;;;;7.60;3.22;;;13.70;99.90;;;;;;4977234;28;20135;-86
2023/08/05 03:26:06;;;;;;;11.25;8.15;;;13.70;99.90;;;;;;4977127;28;20042;-87
2023/08/05 03:28:31;;;;;;;10.20;4.28;;;13.70;99.90;;;;;;4976726;28;20044;-87
2023/08/05 03:30:57;;;;;;;11.35;8.00;;;13.70;99.90;;;;;;4976944;28;20400;-86
2023/08/05 03:33:23;;;;;;;9.63;4.82;;;13.70;99.90;;;;;;4977088;28;20121;-86
2023/08/05 03:35:48;;;;;;;8.10;3.45;;;13.70;99.90;;;;;;4976920;28;20065;-87
2023/08/05 03:38:15;;;;;;;7.90;3.50;;;13.70;99.90;;;;;;4961013;28;20042;-87
2023/08/05 03:40:40;;;;;;;6.40;2.58;;;13.60;99.90;;;;;;4961137;28;20057;-86
2023/08/05 03:43:06;;;;;;;9.00;2.88;;;13.60;99.90;;;;;;4960615;28;20415;-86
2023/08/05 03:45:32;;;;;;;8.57;4.90;;;13.50;99.90;;;;;;4976860;28;20030;-86
2023/08/05 03:47:57;;;;;;;6.18;2.38;;;13.60;99.90;;;;;;4976614;28;20038;-87
2023/08/05 03:50:23;;;;;;;10.18;6.20;;;13.60;99.90;;;;;;4976648;28;20125;-86
2023/08/05 03:52:49;;;;;;;8.38;3.03;;;13.60;99.90;;;;;;4960772;28;20045;-86
2023/08/05 03:55:15;;;;;;;7.43;3.97;;;13.50;99.90;;;;;;4976603;28;20053;-86
2023/08/05 03:57:41;;;;;;;6.55;2.40;;;13.60;99.90;;;;;;4959821;28;20499;-86
2023/08/05 04:00:11;;;;;;;7.68;2.60;;;13.50;99.90;;;;;;4960645;28;20049;-86
2023/08/05 04:02:37;;;;;;;7.35;2.13;;;13.50;99.90;;;;;;4960447;28;20081;-87
2023/08/05 04:05:04;;;;;;;8.05;4.20;;;13.40;99.90;;;;;;4976207;28;20101;-86
2023/08/05 04:07:30;;;;;;;7.50;4.32;;;13.50;99.90;;;;;;4961511;28;20030;-85
2023/08/05 04:09:56;;;;;;;7.07;2.83;;;13.50;99.90;;;;;;4960228;28;20041;-86
2023/08/05 04:12:22;;;;;;;6.35;2.35;;;13.50;99.90;;;;;;4977054;28;20039;-86
2023/08/05 04:14:50;;;;;;;8.95;4.80;;;13.40;99.90;;;;;;4972415;28;20041;-85
2023/08/05 04:17:15;;;;;;;6.40;2.30;;;13.50;99.90;;;;;;4972940;28;20415;-86
2023/08/05 04:19:42;;;;;;;6.68;2.20;;;13.50;99.90;;;;;;4983352;28;20517;-86
2023/08/05 04:22:07;;;;;;;7.75;2.88;;;13.40;99.90;;;;;;4978359;28;20057;-86
2023/08/05 04:24:34;;;;;;;9.98;5.78;;;13.40;99.90;;;;;;4976093;28;20121;-85
2023/08/05 04:27:00;;;;;;;8.18;3.35;;;13.40;99.90;;;;;;4975552;28;20096;-86
2023/08/05 04:29:25;;;;;;;10.23;3.83;;;13.50;99.90;;;;;;4960157;28;20046;-86
2023/08/05 04:31:52;;;;;;;10.70;4.35;;;13.40;99.90;;;;;;4976052;28;20448;-86
2023/08/05 04:34:18;;;;;;;8.98;3.88;;;13.40;99.90;;;;;;4959897;28;20082;-86
2023/08/05 04:36:49;;;;;;;11.60;8.55;;;13.50;99.90;;;;;;4975524;28;20535;-86
2023/08/05 04:39:15;;;;;;;14.95;8.90;;;13.50;99.90;;;;;;4975788;28;20042;-86
2023/08/05 04:41:41;;;;;;;9.68;4.22;;;13.60;99.90;;;;;;4975814;28;20052;-87
2023/08/05 04:44:06;;;;;;;9.63;4.43;;;13.50;99.90;;;;;;4959635;28;20050;-86
2023/08/05 04:46:32;;;;;;;9.77;4.82;;;13.50;99.90;;;;;;4975435;28;20045;-86
2023/08/05 04:48:58;;;;;;;10.50;4.53;;;13.50;99.90;;;;;;4975658;28;20049;-86
2023/08/05 04:51:24;;;;;;;10.43;4.22;;;13.50;99.90;;;;;;4959812;28;20045;-86
2023/08/05 04:53:49;;;;;;;11.88;8.88;;;13.50;99.90;;;;;;4975554;28;20046;-87
2023/08/05 04:56:16;;;;;;;10.55;4.15;;;13.50;99.90;;;;;;4980619;28;20045;-86
2023/08/05 04:58:41;;;;;;;10.07;4.95;;;13.50;99.90;;;;;;4994859;28;20523;-86
2023/08/05 05:01:07;;;;;;;13.48;8.43;;;13.50;99.90;;;;;;4994978;28;20166;-86
2023/08/05 05:03:33;;;;;;;10.05;4.03;;;13.60;99.90;;;;;;4978700;28;20042;-86
2023/08/05 05:05:58;;;;;;;13.40;4.80;;;13.60;99.90;;;;;;4978500;28;20516;-86
2023/08/05 05:08:24;;;;;;;10.73;5.18;;;13.60;99.90;;;;;;4994419;28;20121;-87
2023/08/05 05:10:49;;;;;;;11.70;6.25;;;13.60;99.90;;;;;;4994736;28;20125;-86
2023/08/05 05:13:15;;;;;;;15.32;9.52;;;13.60;99.90;;;;;;4994743;28;20073;-86
2023/08/05 05:15:41;;;;;;;9.32;4.60;;;13.80;99.90;;;;;;4978535;28;20037;-86
2023/08/05 05:18:06;;;;;;;9.45;3.95;;;13.80;99.90;;;;;;4978235;28;20038;-86
2023/08/05 05:20:33;;;;;;;12.32;5.30;;;13.80;99.90;;;;;;4978334;28;20041;-87
2023/08/05 05:22:59;;;;;;;12.27;9.20;;;13.90;99.90;;;;;;4978370;28;20076;-87
2023/08/05 05:25:25;;;;;;;13.00;9.63;;;14.00;99.90;;;;;;4994715;28;20070;-87
2023/08/05 05:27:50;;;;;;;9.35;4.78;;;14.10;99.90;;;;;;4994264;28;20045;-87
2023/08/05 05:30:16;;;;;;;11.05;4.97;;;14.10;99.90;;;;;;4978406;28;20113;-87
2023/08/05 05:32:41;;;;;;;9.40;4.82;;;14.10;99.90;;;;;;4978322;28;20038;-87
2023/08/05 05:35:07;;;;;;;13.13;8.95;;;14.20;99.90;;;;;;4994500;28;20065;-87
2023/08/05 05:37:33;;;;;;;11.95;4.90;;;14.30;99.90;;;;;;4978185;28;20038;-85
2023/08/05 05:39:58;;;;;;;12.45;5.05;;;14.40;99.90;;;;;;4994631;28;20502;-84
2023/08/05 05:42:24;;;;;;;11.18;8.38;;;14.40;99.90;;;;;;4978451;28;20041;-85
2023/08/05 05:44:52;;;;;;;11.27;4.40;;;14.50;99.90;;;;;;4994437;28;20038;-85
2023/08/05 05:47:19;;;;;;;10.82;4.50;;;14.60;99.90;;;;;;4978000;28;20041;-85
2023/08/05 05:49:46;;;;;;;12.85;3.60;;;14.60;99.90;;;;;;4994376;28;20414;-85
2023/08/05 05:52:15;;;;;;;11.55;7.30;;;14.60;99.90;;;;;;4994194;28;20088;-84
2023/08/05 05:54:41;;;;;;;12.40;7.28;;;14.70;99.90;;;;;;4978255;28;20161;-85
2023/08/05 05:57:06;;;;;;;11.07;7.55;;;14.80;99.90;;;;;;4993939;28;20096;-85
2023/08/05 05:59:32;;;;;;;8.48;3.63;;;14.80;99.90;;;;;;4994505;28;20133;-85
2023/08/05 06:01:57;;;;;;;8.70;3.50;;;14.80;99.90;;;;;;4994285;28;20466;-85
2023/08/05 06:04:27;;;;;;;9.55;4.85;;;14.80;99.90;;;;;;4978093;28;20052;-84
2023/08/05 06:06:54;;;;;;;7.68;3.10;;;14.80;99.90;;;;;;4993765;28;20045;-85
2023/08/05 06:09:20;;;;;;;10.88;6.55;;;14.90;99.90;;;;;;4994075;28;20045;-85
2023/08/05 06:11:46;;;;;;;10.63;7.20;;;15.00;99.90;;;;;;4994083;28;20029;-85
2023/08/05 06:14:12;;;;;;;11.63;3.95;;;15.10;99.90;;;;;;4994332;28;20384;-84
2023/08/05 06:16:37;;;;;;;9.32;4.07;;;15.20;99.90;;;;;;4977548;28;20561;-84
2023/08/05 06:19:03;;;;;;;8.93;4.05;;;15.30;99.90;;;;;;4993906;28;20055;-85
2023/08/05 06:21:29;;;;;;;10.05;5.47;;;15.30;99.90;;;;;;4993976;28;20049;-85
2023/08/05 06:23:55;;;;;;;8.50;3.17;;;15.40;99.90;;;;;;4994102;28;20048;-84
2023/08/05 06:26:20;;;;;;;9.00;3.58;;;15.50;99.90;;;;;;4977572;28;20037;-84
2023/08/05 06:28:46;;;;;;;8.65;3.65;;;15.50;99.90;;;;;;4977535;28;20070;-84
2023/08/05 06:31:12;;;;;;;10.20;5.60;;;15.50;99.90;;;;;;4995180;28;20076;-85
2023/08/05 06:33:37;;;;;;;10.05;5.60;;;15.60;99.90;;;;;;4981628;28;20038;-84
2023/08/05 06:36:03;;;;;;;11.02;5.63;;;15.70;99.90;;;;;;4997374;28;20042;-85
2023/08/05 06:38:28;;;;;;;12.43;5.72;;;15.80;99.90;;;;;;4980675;28;20413;-85
2023/08/05 06:40:54;;;;;;;9.95;4.45;;;15.80;99.90;;;;;;4984188;28;20069;-85
2023/08/05 06:43:20;;;;;;;12.65;5.97;;;15.90;99.90;;;;;;4961907;28;20042;-86
2023/08/05 06:45:47;;;;;;;11.65;5.97;;;15.90;99.90;;;;;;4958547;28;20096;-86
2023/08/05 06:48:12;;;;;;;13.05;6.47;;;16.00;99.90;;;;;;4974872;28;20038;-87
2023/08/05 06:50:38;;;;;;;8.95;3.03;;;16.00;99.90;;;;;;4976233;28;20452;-86
2023/08/05 06:53:04;;;;;;;12.90;6.30;;;16.00;99.90;;;;;;4978106;28;20065;-86
2023/08/05 06:55:30;;;;;;;11.63;5.60;;;16.00;99.90;;;;;;4977867;28;20528;-86
2023/08/05 06:57:55;;;;;;;12.68;6.07;;;16.10;99.90;;;;;;4977279;28;20042;-87
2023/08/05 07:00:21;;;;;;;9.13;3.63;;;16.10;99.90;;;;;;4977698;28;20081;-87
2023/08/05 07:02:47;;;;;;;12.07;5.50;;;16.10;99.90;;;;;;4983006;28;20487;-87
2023/08/05 07:05:12;;;;;;;10.23;5.45;;;16.10;99.90;;;;;;4987945;28;20041;-87
2023/08/05 07:07:38;;;;;;;8.07;3.47;;;16.20;99.90;;;;;;4966277;28;20081;-87
2023/08/05 07:10:07;;;;;;;12.82;5.25;;;16.20;99.90;;;;;;4961417;28;20035;-87
2023/08/05 07:12:36;;;;;;;9.38;4.32;;;16.30;99.90;;;;;;4977493;28;20495;-87
2023/08/05 07:15:04;;;;;;;7.95;3.22;;;16.40;99.90;;;;;;4977481;28;20045;-87
2023/08/05 07:17:29;;;;;;;9.63;4.30;;;16.40;99.90;;;;;;4990507;28;20046;-87
2023/08/05 07:19:55;;;;;;;9.52;2.88;;;16.40;99.90;;;;;;4996856;28;20100;-87
2023/08/05 07:22:21;;;;;;;9.98;3.20;;;16.40;99.90;;;;;;4975357;28;20070;-86
2023/08/05 07:24:46;;;;;;;11.55;4.88;;;16.40;99.90;;;;;;4980290;28;20126;-86
2023/08/05 07:27:12;;;;;;;11.55;5.05;;;16.60;99.90;;;;;;4996407;28;20046;-87
2023/08/05 07:29:41;;;;;;;10.57;5.50;;;16.70;99.90;;;;;;4996866;28;20410;-87
2023/08/05 07:32:07;;;;;;;10.52;3.83;;;16.80;99.90;;;;;;4996648;28;20041;-87
2023/08/05 07:34:33;;;;;;;12.13;4.65;;;16.80;99.90;;;;;;4996591;28;20037;-87
2023/08/05 07:36:59;;;;;;;9.52;4.68;;;16.90;99.90;;;;;;4996401;28;20050;-87
2023/08/05 07:39:30;;;;;;;10.52;4.32;;;16.90;99.90;;;;;;4996243;28;20042;-87
2023/08/05 07:41:55;;;;;;;11.65;4.60;;;17.00;99.90;;;;;;4971276;28;20034;-86
2023/08/05 07:44:21;;;;;;;9.90;4.50;;;17.00;99.90;;;;;;4977416;28;20041;-86
2023/08/05 07:46:47;;;;;;;8.90;4.13;;;17.00;99.90;;;;;;4993584;28;20038;-87
2023/08/05 07:49:13;;;;;;;10.23;3.33;;;17.10;99.90;;;;;;4976700;28;20038;-86
2023/08/05 07:51:42;;;;;;;10.65;4.50;;;17.10;99.90;;;;;;4976936;28;20042;-87
2023/08/05 07:54:08;;;;;;;9.43;4.32;;;17.20;99.90;;;;;;4993111;28;20050;-87
2023/08/05 07:56:35;;;;;;;7.82;2.72;;;17.30;99.90;;;;;;4976210;28;20042;-87
2023/08/05 07:59:01;;;;;;;9.27;3.88;;;17.30;99.90;;;;;;4960637;28;20121;-87
2023/08/05 08:01:27;;;;;;;11.65;2.75;;;17.40;99.90;;;;;;4976674;28;20500;-87
2023/08/05 08:03:57;;;;;;;9.52;3.67;;;17.40;99.90;;;;;;4960380;28;20506;-87
2023/08/05 08:06:23;;;;;;;11.88;4.13;;;17.50;99.90;;;;;;4976380;28;20511;-86
2023/08/05 08:08:49;;;;;;;8.82;3.97;;;17.50;99.90;;;;;;4975860;28;20041;-87
2023/08/05 08:11:15;;;;;;;9.73;3.47;;;17.60;99.90;;;;;;4976449;28;20395;-87
2023/08/05 08:13:41;;;;;;;9.05;3.70;;;17.60;99.90;;;;;;4959902;28;20042;-86
2023/08/05 08:16:06;;;;;;;8.98;3.30;;;17.70;99.90;;;;;;4976304;28;20117;-87
2023/08/05 08:18:32;;;;;;;8.27;2.58;;;17.70;99.90;;;;;;4975257;28;20085;-87
2023/08/05 08:20:58;;;;;;;9.90;3.40;;;17.80;99.90;;;;;;4959913;28;20042;-87
2023/08/05 08:23:24;;;;;;;7.95;3.00;;;17.80;99.90;;;;;;4975701;28;20121;-87
2023/08/05 08:25:50;;;;;;;9.40;3.72;;;17.90;99.90;;;;;;4975901;28;20038;-87
2023/08/05 08:28:15;;;;;;;11.00;3.50;;;18.10;99.90;;;;;;4974927;28;20049;-87
2023/08/05 08:30:54;;;;;;;8.30;3.15;;;18.20;99.90;;;;;;4975658;28;20077;-87
2023/08/05 08:33:21;;;;;;;6.47;2.60;;;18.30;99.90;;;;;;4975283;28;20048;-87
2023/08/05 08:35:47;;;;;;;7.38;2.85;;;18.30;99.90;;;;;;4959812;28;20393;-86
2023/08/05 08:38:13;;;;;;;8.30;2.85;;;18.40;99.90;;;;;;4975776;28;20046;-86
2023/08/05 08:40:46;;;;;;;6.03;2.40;;;18.30;99.90;;;;;;4976239;28;20038;-86
2023/08/05 08:43:13;;;;;;;6.97;2.30;;;18.40;99.90;;;;;;4959757;28;20173;-87
2023/08/05 08:45:39;;;;;;;8.75;2.70;;;18.30;99.90;;;;;;4975665;28;20050;-86
2023/08/05 08:48:07;;;;;;;6.80;2.35;;;18.40;99.90;;;;;;4976029;28;20030;-86
2023/08/05 08:50:34;;;;;;;8.68;2.85;;;18.40;99.90;;;;;;4991858;28;20074;-86
2023/08/05 08:53:00;;;;;;;7.72;3.08;;;18.40;99.90;;;;;;4975340;28;20030;-87
2023/08/05 08:55:27;;;;;;;8.63;3.15;;;18.60;99.90;;;;;;4974667;28;20050;-87
2023/08/05 08:57:52;;;;;;;7.20;2.75;;;18.60;99.90;;;;;;4975107;28;20042;-86
2023/08/05 09:00:18;;;;;;;7.80;2.63;;;18.70;99.90;;;;;;4975124;28;20066;-87
2023/08/05 09:02:44;;;;;;;6.28;2.40;;;18.80;99.90;;;;;;4975841;28;20530;-87
2023/08/05 09:05:10;;;;;;;8.30;2.83;;;18.90;99.90;;;;;;4975731;28;20038;-87
2023/08/05 09:07:37;;;;;;;8.52;2.92;;;19.00;99.90;;;;;;4975262;28;20089;-87
2023/08/05 09:10:04;;;;;;;7.60;2.75;;;19.10;99.90;;;;;;4974336;28;20627;-86
2023/08/05 09:12:31;;;;;;;9.07;3.00;;;19.20;99.90;;;;;;4975312;28;20038;-86
2023/08/05 09:14:57;;;;;;;7.13;2.63;;;19.30;99.90;;;;;;4959411;28;20101;-86
2023/08/05 09:17:22;;;;;;;5.57;2.20;;;19.30;99.90;;;;;;4975121;28;20042;-86
2023/08/05 09:19:48;;;;;;;8.07;2.88;;;19.30;99.90;;;;;;4959111;28;20439;-86
2023/08/05 09:22:14;;;;;;;7.75;2.72;;;19.30;99.90;;;;;;4975230;28;20389;-86
2023/08/05 09:24:39;;;;;;;8.38;2.80;;;19.30;99.90;;;;;;4958517;28;20046;-86
2023/08/05 09:27:05;;;;;;;7.20;2.47;;;19.40;99.90;;;;;;4958807;28;20395;-86
2023/08/05 09:29:31;;;;;;;6.85;2.60;;;19.40;99.90;;;;;;4974996;28;20492;-87
2023/08/05 09:32:01;;;;;;;5.53;2.10;;;19.50;99.90;;;;;;4959148;28;20045;-87
2023/08/05 09:34:38;;;;;;;7.50;2.30;;;19.40;99.90;;;;;;4959112;28;20121;-86
2023/08/05 09:37:05;;;;;;;6.38;2.40;;;19.50;99.90;;;;;;4974793;28;20050;-86
2023/08/05 09:39:44;;;;;;;6.97;2.45;;;19.50;99.90;;;;;;4975388;28;20049;-86
2023/08/05 09:42:21;;;;;;;6.68;2.58;;;19.60;99.90;;;;;;4975174;28;20054;-87
2023/08/05 09:44:57;;;;;;;7.53;2.55;;;19.70;99.90;;;;;;4959069;28;20169;-87
2023/08/05 09:47:28;;;;;;;8.18;2.50;;;19.80;99.90;;;;;;4958493;28;20041;-86
2023/08/05 09:49:56;;;;;;;5.55;2.22;;;19.80;99.90;;;;;;4958964;28;20142;-87
2023/08/05 09:52:23;;;;;;;6.20;2.28;;;19.90;99.90;;;;;;4974792;28;20038;-87
2023/08/05 09:55:14;;;;;;;8.13;2.70;;;19.90;99.90;;;;;;4975297;28;20050;-87
2023/08/05 09:57:41;;;;;;;5.70;2.33;;;19.90;99.90;;;;;;4974792;28;20087;-86
2023/08/05 10:00:12;;;;;;;6.10;2.33;;;19.90;99.90;;;;;;4966412;28;20030;-87
2023/08/05 10:02:42;;;;;;;7.97;2.90;;;20.00;99.90;;;;;;5006202;28;20371;-87
2023/08/05 10:05:09;;;;;;;8.07;2.80;;;20.10;99.90;;;;;;4968700;28;20046;-87
2023/08/05 10:07:37;;;;;;;8.35;2.85;;;20.10;99.90;;;;;;4981782;28;20041;-87
2023/08/05 10:10:07;;;;;;;8.45;3.20;;;20.10;99.90;;;;;;4982213;28;20034;-87
2023/08/05 10:12:41;;;;;;;9.73;3.33;;;20.00;99.90;;;;;;4989856;28;20030;-86
2023/08/05 10:15:10;;;;;;;9.55;3.08;;;19.90;99.90;;;;;;4987400;28;20176;-86
2023/08/05 10:17:39;;;;;;;8.45;3.30;;;19.90;99.90;;;;;;4971403;28;20042;-86
2023/08/05 10:20:06;;;;;;;8.20;3.63;;;19.90;99.90;;;;;;4972993;28;20038;-87
2023/08/05 10:22:32;;;;;;;8.65;3.78;;;19.90;99.90;;;;;;4987312;28;20042;-86
2023/08/05 10:24:59;;;;;;;8.68;3.40;;;20.10;99.90;;;;;;4987559;28;20038;-86
2023/08/05 10:27:41;;;;;;;8.65;3.33;;;20.30;99.90;;;;;;4972546;28;20056;-86
2023/08/05 10:30:14;;;;;;;7.25;2.80;;;20.40;99.90;;;;;;4972411;28;20084;-87
2023/08/05 10:32:50;;;;;;;7.72;3.00;;;20.50;99.90;;;;;;4987890;28;20045;-85
2023/08/05 10:35:38;;;;;;;6.55;2.95;;;20.60;99.90;;;;;;5011815;28;20467;-87
2023/08/05 10:38:18;;;;;;;7.20;2.72;;;20.70;99.90;;;;;;4972954;28;20046;-87
2023/08/05 10:40:55;;;;;;;7.15;2.85;;;20.70;99.90;;;;;;4971679;28;20039;-87
2023/08/05 10:43:30;;;;;;;7.13;2.60;;;20.70;99.90;;;;;;4987979;28;20074;-87
2023/08/05 10:45:59;;;;;;;9.27;2.80;;;20.80;99.90;;;;;;4972900;28;20039;-87
2023/08/05 10:48:49;;;;;;;8.50;3.38;;;21.00;99.90;;;;;;4988129;28;20065;-87
2023/08/05 10:51:20;;;;;;;8.27;4.22;;;21.10;99.90;;;;;;4971063;28;20133;-87
2023/08/05 10:54:07;;;;;;;9.73;4.78;;;21.20;99.90;;;;;;4987424;28;20042;-87
2023/08/05 10:56:34;;;;;;;10.50;5.53;;;21.20;99.90;;;;;;4987562;28;20490;-87
2023/08/05 10:59:02;;;;;;;8.75;5.82;;;21.30;99.90;;;;;;4985684;28;20099;-87
2023/08/05 11:01:56;;;;;;;8.98;6.10;;;21.30;99.90;;;;;;5004368;28;20054;-87
2023/08/05 11:04:31;;;;;;;11.57;6.95;;;21.40;99.90;;;;;;4988428;28;20400;-87
2023/08/05 11:07:00;;;;;;;11.57;6.68;;;21.40;99.90;;;;;;4979632;28;20556;-87
2023/08/05 11:09:27;;;;;;;10.23;6.00;;;21.50;99.90;;;;;;4977893;28;20030;-87
2023/08/05 11:11:52;;;;;;;10.65;6.68;;;21.60;99.90;;;;;;4969993;28;20037;-88
2023/08/05 11:14:19;;;;;;;11.00;7.57;;;21.70;99.90;;;;;;4986144;28;20073;-88
2023/08/05 11:16:48;;;;;;;13.25;8.10;;;21.60;99.90;;;;;;4970329;28;20526;-88
2023/08/05 11:19:17;;;;;;;15.00;8.48;;;21.50;99.90;;;;;;4972041;28;20057;-88
2023/08/05 11:21:46;;;;;;;10.88;7.57;;;21.30;99.90;;;;;;4986895;28;20623;-87
2023/08/05 11:24:18;;;;;;;10.00;7.55;;;21.30;99.90;;;;;;4988760;28;20046;-88
2023/08/05 11:26:46;;;;;;;11.68;7.30;;;21.20;99.90;;;;;;5012364;28;20451;-87
2023/08/05 11:29:13;;;;;;;11.30;7.68;;;21.20;99.90;;;;;;4986019;28;20061;-87
2023/08/05 11:31:49;;;;;;;12.15;8.30;;;21.20;99.90;;;;;;4969693;28;20034;-88
2023/08/05 11:34:25;;;;;;;10.50;7.70;;;21.30;99.90;;;;;;4985858;28;20034;-87
2023/08/05 11:36:55;;;;;;;13.50;8.38;;;21.40;99.90;;;;;;4985875;28;20121;-88
2023/08/05 11:39:25;;;;;;;14.52;9.68;;;21.40;99.90;;;;;;4987476;28;20525;-88
2023/08/05 11:41:52;;;;;;;11.45;9.25;;;21.40;99.90;;;;;;4987197;28;20042;-87
2023/08/05 11:44:18;;;;;;;12.07;10.07;;;21.30;99.90;;;;;;4985558;28;20499;-88
2023/08/05 11:46:44;;;;;;;13.60;10.07;;;21.20;99.90;;;;;;4986037;28;20069;-87
2023/08/05 11:49:13;;;;;;;13.50;10.13;;;21.20;99.90;;;;;;4986915;28;20116;-87
2023/08/05 11:51:50;;;;;;;14.32;11.02;;;21.10;99.90;;;;;;4976655;28;20184;-88
2023/08/05 11:54:31;;;;;;;12.75;11.35;;;21.00;99.90;;;;;;4987352;28;20520;-87
2023/08/05 11:56:58;;;;;;;13.80;11.60;;;20.90;99.90;;;;;;4987070;28;20038;-88
2023/08/05 11:59:43;;;;;;;13.02;11.63;;;20.90;99.90;;;;;;4986013;28;20030;-87
2023/08/05 12:02:10;;;;;;;12.73;10.45;;;20.90;99.90;;;;;;4984576;28;20069;-88
2023/08/05 12:04:49;;;;;;;12.80;10.02;;;20.80;99.90;;;;;;4987107;28;20529;-88
2023/08/05 12:07:20;;;;;;;11.98;10.20;;;20.80;99.90;;;;;;4999620;28;20030;-87
2023/08/05 12:10:03;;;;;;;14.07;9.90;;;20.80;99.90;;;;;;4996138;28;20069;-88
2023/08/05 12:12:28;;;;;;;13.82;10.07;;;20.80;99.90;;;;;;4996334;28;20042;-87
2023/08/05 12:15:14;;;;;;;13.10;10.45;;;20.80;99.90;;;;;;4996503;28;20602;-87
2023/08/05 12:17:47;;;;;;;12.40;10.27;;;20.90;99.90;;;;;;4995871;28;20120;-87
2023/08/05 12:20:14;;;;;;;;;;;20.90;99.90;;;;;;4996322;28;20167;-87
2023/08/05 12:22:40;;;;;;;13.77;10.70;;;20.80;99.90;;;;;;4995940;28;19917;-87
2023/08/05 12:25:06;;;;;;;12.98;11.57;;;21.00;99.90;;;;;;4995996;28;20049;-88
2023/08/05 12:27:31;;;;;;;13.05;10.20;;;21.10;99.90;;;;;;4995597;28;20069;-87
2023/08/05 12:29:57;;;;;;;12.23;10.43;;;21.30;99.90;;;;;;4995636;28;20034;-88
2023/08/05 12:32:23;;;;;;;14.23;10.80;;;21.40;99.90;;;;;;4995625;28;20145;-87
2023/08/05 12:34:48;;;;;;;12.35;10.32;;;21.50;99.90;;;;;;4979442;28;20048;-87
2023/08/05 12:37:14;;;;;;;12.18;9.52;;;21.60;99.90;;;;;;4995442;28;20046;-88
2023/08/05 12:39:39;;;;;;;12.30;9.80;;;21.60;99.90;;;;;;4979822;28;20052;-87
2023/08/05 12:42:06;;;;;;;12.13;9.30;;;21.60;99.90;;;;;;4995562;28;20038;-87