Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:18;;;;;;;124.60;113.70;;;16.50;53.70;;;;;;5076089;28;20083;-72
2022/05/10 00:03:47;;;;;;;125.25;114.15;;;16.50;53.70;;;;;;5076106;28;20048;-72
2022/05/10 00:06:14;;;;;;;123.57;112.47;;;16.40;53.70;;;;;;5076110;28;20131;-72
2022/05/10 00:08:42;;;;;;;124.60;113.90;;;16.40;54.30;;;;;;5093920;28;20054;-72
2022/05/10 00:11:09;;;;;;;124.72;113.75;;;16.40;54.00;;;;;;5094361;28;20135;-72
2022/05/10 00:13:37;;;;;;;122.75;112.10;;;16.40;53.90;;;;;;5094146;28;20045;-72
2022/05/10 00:16:06;;;;;;;124.18;113.63;;;16.30;54.00;;;;;;5094539;28;20117;-72
2022/05/10 00:18:33;;;;;;;125.28;114.40;;;16.30;55.20;;;;;;5094001;28;20052;-73
2022/05/10 00:21:00;;;;;;;124.43;113.70;;;16.30;55.20;;;;;;5075631;28;20819;-73
2022/05/10 00:23:27;;;;;;;125.18;114.25;;;16.30;55.20;;;;;;5094078;28;20049;-72
2022/05/10 00:25:54;;;;;;;125.10;114.10;;;16.20;55.20;;;;;;5076067;28;20198;-72
2022/05/10 00:28:21;;;;;;;123.88;112.95;;;16.10;55.50;;;;;;5058634;28;20055;-73
2022/05/10 00:30:48;;;;;;;126.05;114.65;;;16.10;55.50;;;;;;5058736;28;20135;-73
2022/05/10 00:33:24;;;;;;;125.28;114.22;;;16.10;55.50;;;;;;5075830;28;20044;-72
2022/05/10 00:35:51;;;;;;;125.40;114.43;;;16.00;55.70;;;;;;5093955;28;20144;-72
2022/05/10 00:38:19;;;;;;;122.70;112.10;;;16.00;55.70;;;;;;5075260;28;20048;-73
2022/05/10 00:40:45;;;;;;;122.80;111.95;;;16.00;55.90;;;;;;5075511;28;20127;-72
2022/05/10 00:43:28;;;;;;;123.30;112.45;;;16.00;55.80;;;;;;5075567;28;20152;-72
2022/05/10 00:45:59;;;;;;;124.25;113.50;;;15.90;55.40;;;;;;5075451;28;20044;-73
2022/05/10 00:48:35;;;;;;;123.45;112.65;;;16.00;56.00;;;;;;5075132;28;20584;-72
2022/05/10 00:51:09;;;;;;;122.15;111.45;;;15.90;55.60;;;;;;5075414;28;20053;-72
2022/05/10 00:53:46;;;;;;;;;;;15.90;55.80;;;;;;5094392;28;20135;-73
2022/05/10 00:56:23;;;;;;;122.15;110.95;;;15.90;54.10;;;;;;5075936;28;19924;-73
2022/05/10 00:58:55;;;;;;;122.40;111.50;;;15.90;55.80;;;;;;5075139;28;20060;-73
2022/05/10 01:01:29;;;;;;;123.10;111.85;;;15.80;55.80;;;;;;5058527;28;20123;-72
2022/05/10 01:04:08;;;;;;;122.13;110.97;;;15.80;55.80;;;;;;5058220;28;20102;-73
2022/05/10 01:06:40;;;;;;;122.45;111.50;;;15.80;56.30;;;;;;5093116;28;20127;-72
2022/05/10 01:09:11;;;;;;;123.25;112.10;;;15.80;56.60;;;;;;5093270;28;20513;-72
2022/05/10 01:11:45;;;;;;;123.78;112.65;;;15.70;56.40;;;;;;5075118;28;20049;-72
2022/05/10 01:14:19;;;;;;;122.43;111.53;;;15.70;56.10;;;;;;5075061;28;20049;-72
2022/05/10 01:16:46;;;;;;;122.70;111.90;;;15.60;56.00;;;;;;5075262;28;20068;-72
2022/05/10 01:19:15;;;;;;;122.53;110.95;;;15.60;56.20;;;;;;5074556;28;20049;-72
2022/05/10 01:21:56;;;;;;;121.75;110.95;;;15.50;56.30;;;;;;5075135;28;20131;-72
2022/05/10 01:24:41;;;;;;;122.68;111.68;;;15.50;56.30;;;;;;5075090;28;20047;-72
2022/05/10 01:27:22;;;;;;;125.15;114.15;;;15.40;56.30;;;;;;5092495;28;20136;-72
2022/05/10 01:29:58;;;;;;;123.25;112.03;;;15.40;56.50;;;;;;5057934;28;20593;-72
2022/05/10 01:35:21;;;;;;;120.93;110.10;;;15.30;56.80;;;;;;5057302;28;20045;-72
2022/05/10 01:37:52;;;;;;;122.25;111.03;;;15.30;57.00;;;;;;5074534;28;20588;-73
2022/05/10 01:40:25;;;;;;;122.72;111.68;;;15.30;57.10;;;;;;5074612;28;20052;-72
2022/05/10 01:42:58;;;;;;;123.35;112.35;;;15.20;57.00;;;;;;5075129;28;20528;-73
2022/05/10 01:45:33;;;;;;;120.45;109.07;;;15.20;57.10;;;;;;5074952;28;20582;-72
2022/05/10 01:48:04;;;;;;;120.35;109.82;;;15.20;57.30;;;;;;5074627;28;20532;-73
2022/05/10 01:50:38;;;;;;;120.13;109.50;;;15.10;57.70;;;;;;5074826;28;20083;-72
2022/05/10 01:53:08;;;;;;;120.40;109.55;;;15.10;58.00;;;;;;5074505;28;20087;-72
2022/05/10 01:55:37;;;;;;;121.28;110.25;;;15.10;58.10;;;;;;5092483;28;20052;-72
2022/05/10 01:58:09;;;;;;;120.30;109.60;;;15.10;58.40;;;;;;5074324;28;20049;-73
2022/05/10 02:00:39;;;;;;;120.28;109.00;;;15.10;58.70;;;;;;5092560;28;20556;-72
2022/05/10 02:03:13;;;;;;;119.85;109.03;;;15.10;58.70;;;;;;5073979;28;20048;-73
2022/05/10 02:05:51;;;;;;;121.97;110.65;;;15.10;58.80;;;;;;5092143;28;20143;-72
2022/05/10 02:08:28;;;;;;;121.75;110.57;;;15.10;58.70;;;;;;5057543;28;20135;-73
2022/05/10 02:11:02;;;;;;;122.55;110.63;;;15.10;58.70;;;;;;5074283;28;20045;-72
2022/05/10 02:13:34;;;;;;;119.90;108.85;;;15.00;58.90;;;;;;5075361;28;20051;-72
2022/05/10 02:16:09;;;;;;;122.43;111.38;;;15.00;59.00;;;;;;5077687;28;20047;-72
2022/05/10 02:18:42;;;;;;;122.35;111.05;;;15.00;59.20;;;;;;5095594;28;20048;-72
2022/05/10 02:21:16;;;;;;;122.65;111.53;;;15.00;59.40;;;;;;5077885;28;20528;-73
2022/05/10 02:23:51;;;;;;;120.50;109.43;;;15.00;59.50;;;;;;5077817;28;20056;-73
2022/05/10 02:26:27;;;;;;;120.53;109.50;;;15.00;59.60;;;;;;5077807;28;20315;-72
2022/05/10 02:29:00;;;;;;;121.93;110.80;;;15.00;59.80;;;;;;5095479;28;20056;-73
2022/05/10 02:33:06;;;;;;;120.75;109.85;;;14.90;59.80;;;;;;5095964;28;20497;-73
2022/05/10 02:34:21;;;;;;;120.40;109.30;;;14.90;59.80;;;;;;5077232;28;20129;-72
2022/05/10 02:36:47;;;;;;;121.28;109.85;;;14.90;59.80;;;;;;5077868;28;20118;-72
2022/05/10 02:39:14;;;;;;;123.30;112.00;;;14.90;60.00;;;;;;5077305;28;20128;-72
2022/05/10 02:41:41;;;;;;;122.63;111.07;;;14.90;60.10;;;;;;5077587;28;20048;-72
2022/05/10 02:44:08;;;;;;;123.57;112.40;;;14.90;60.40;;;;;;5095576;28;20480;-72
2022/05/10 02:46:37;;;;;;;122.90;111.55;;;14.80;60.50;;;;;;5077830;28;20048;-72
2022/05/10 02:49:04;;;;;;;123.38;112.07;;;14.80;60.80;;;;;;5076909;28;20048;-72
2022/05/10 02:51:31;;;;;;;123.25;112.05;;;14.80;61.00;;;;;;5077522;28;20594;-72
2022/05/10 02:53:57;;;;;;;121.97;110.88;;;14.70;61.20;;;;;;5077136;28;20053;-72
2022/05/10 02:56:27;;;;;;;124.50;112.78;;;14.70;62.00;;;;;;5077036;28;20556;-72
2022/05/10 02:58:58;;;;;;;123.20;111.35;;;14.70;61.80;;;;;;5076820;28;20055;-72
2022/05/10 03:01:33;;;;;;;123.32;111.75;;;14.70;62.10;;;;;;5077224;28;20206;-73
2022/05/10 03:04:02;;;;;;;125.00;113.53;;;14.70;62.40;;;;;;5077345;28;20514;-72
2022/05/10 03:06:30;;;;;;;124.70;113.07;;;14.70;62.70;;;;;;5077241;28;20084;-72
2022/05/10 03:08:58;;;;;;;124.68;113.03;;;14.70;62.90;;;;;;5094958;28;20049;-72
2022/05/10 03:11:26;;;;;;;123.30;112.25;;;14.70;63.10;;;;;;5076911;28;20071;-72
2022/05/10 03:13:53;;;;;;;126.80;114.90;;;14.70;63.40;;;;;;5094906;28;20059;-72
2022/05/10 03:16:20;;;;;;;125.20;113.93;;;14.70;63.60;;;;;;5076894;28;20122;-72
2022/05/10 03:18:48;;;;;;;124.80;113.32;;;14.70;63.70;;;;;;5076545;28;20049;-72
2022/05/10 03:21:16;;;;;;;127.95;116.25;;;14.70;63.50;;;;;;5095256;28;20056;-73
2022/05/10 03:23:45;;;;;;;126.70;115.18;;;14.80;63.90;;;;;;5076942;28;20059;-72
2022/05/10 03:26:14;;;;;;;126.43;115.30;;;14.80;64.10;;;;;;5076185;28;20506;-73
2022/05/10 03:28:42;;;;;;;127.15;115.45;;;14.80;64.30;;;;;;5094377;28;20055;-72
2022/05/10 03:31:16;;;;;;;125.63;113.80;;;14.80;64.70;;;;;;5094914;28;20492;-72
2022/05/10 03:34:53;;;;;;;124.43;112.90;;;14.80;64.70;;;;;;5094837;28;20064;-72
2022/05/10 03:36:34;;;;;;;125.30;114.18;;;14.90;65.20;;;;;;5094349;28;20044;-72
2022/05/10 03:39:00;;;;;;;125.28;113.85;;;14.80;65.10;;;;;;5094832;28;20067;-72
2022/05/10 03:41:27;;;;;;;123.07;111.55;;;14.90;65.80;;;;;;5094607;28;20060;-72
2022/05/10 03:43:54;;;;;;;126.28;114.60;;;14.90;66.20;;;;;;5076400;28;20530;-73
2022/05/10 03:46:22;;;;;;;126.22;114.80;;;14.90;66.10;;;;;;5076380;28;20128;-72
2022/05/10 03:48:50;;;;;;;126.00;114.38;;;14.90;66.30;;;;;;5094160;28;20064;-73
2022/05/10 03:51:17;;;;;;;124.45;113.07;;;14.90;66.10;;;;;;5076078;28;20045;-72
2022/05/10 03:53:46;;;;;;;124.30;112.80;;;14.90;66.10;;;;;;5076089;28;20061;-72
2022/05/10 03:56:13;;;;;;;125.10;113.95;;;14.90;65.80;;;;;;5075901;28;20143;-72
2022/05/10 03:58:40;;;;;;;124.15;112.85;;;14.90;65.30;;;;;;5059042;28;20151;-72
2022/05/10 04:01:07;;;;;;;125.25;113.63;;;14.90;65.90;;;;;;5059535;28;20114;-73
2022/05/10 04:03:35;;;;;;;126.03;114.30;;;14.90;66.20;;;;;;5076245;28;20130;-73
2022/05/10 04:06:02;;;;;;;135.48;115.80;;;14.90;66.40;;;;;;5075698;28;20043;-72
2022/05/10 04:08:30;;;;;;;127.63;114.95;;;14.90;66.70;;;;;;5075498;28;20059;-73
2022/05/10 04:11:03;;;;;;;126.15;113.63;;;14.90;67.10;;;;;;5094115;28;20048;-73
2022/05/10 04:13:31;;;;;;;123.60;111.70;;;14.90;67.20;;;;;;5076049;28;20052;-73
2022/05/10 04:15:58;;;;;;;125.90;114.32;;;14.90;67.20;;;;;;5075469;28;20635;-72
2022/05/10 04:18:25;;;;;;;126.53;114.53;;;14.90;67.30;;;;;;5075033;28;20429;-72
2022/05/10 04:20:53;;;;;;;122.70;111.40;;;14.90;67.60;;;;;;5075301;28;20052;-73
2022/05/10 04:23:21;;;;;;;136.13;114.93;;;14.80;67.80;;;;;;5075702;28;20146;-73
2022/05/10 04:25:48;;;;;;;128.57;114.57;;;14.80;68.20;;;;;;5075690;28;20059;-72
2022/05/10 04:28:16;;;;;;;126.78;114.43;;;14.80;68.50;;;;;;5093827;28;20056;-72
2022/05/10 04:30:44;;;;;;;127.68;116.00;;;14.80;68.50;;;;;;5093739;28;20055;-72
2022/05/10 04:33:11;;;;;;;126.35;114.53;;;14.80;68.70;;;;;;5058715;28;20582;-72
2022/05/10 04:35:38;;;;;;;126.63;114.78;;;14.80;69.30;;;;;;5075912;28;20037;-72
2022/05/10 04:38:07;;;;;;;125.55;113.68;;;14.80;69.40;;;;;;5093741;28;20135;-72
2022/05/10 04:43:21;;;;;;;126.93;113.10;;;14.80;69.70;;;;;;5075123;28;20044;-73
2022/05/10 04:45:51;;;;;;;135.60;114.93;;;14.80;69.70;;;;;;5075709;28;20049;-72
2022/05/10 04:48:18;;;;;;;127.57;114.53;;;14.80;70.20;;;;;;5075093;28;20048;-72
2022/05/10 04:50:45;;;;;;;128.13;116.03;;;14.80;70.10;;;;;;5075910;28;20139;-73
2022/05/10 04:53:12;;;;;;;125.88;114.15;;;14.80;70.30;;;;;;5093617;28;20110;-72
2022/05/10 04:55:38;;;;;;;127.20;115.13;;;14.80;70.40;;;;;;5075238;28;20047;-72
2022/05/10 04:58:06;;;;;;;127.20;115.25;;;14.80;70.70;;;;;;5074973;28;20062;-72
2022/05/10 05:00:35;;;;;;;128.65;116.45;;;14.80;71.10;;;;;;5089892;28;20063;-72
2022/05/10 05:03:02;;;;;;;131.13;119.03;;;14.80;71.60;;;;;;5055140;28;20089;-72
2022/05/10 05:05:29;;;;;;;136.25;123.35;;;14.80;72.10;;;;;;5054860;28;20053;-72
2022/05/10 05:07:56;;;;;;;142.05;128.55;;;14.80;71.80;;;;;;5072599;28;20704;-72
2022/05/10 05:10:23;;;;;;;137.23;124.80;;;14.90;72.10;;;;;;5054188;28;20053;-72
2022/05/10 05:12:49;;;;;;;138.60;125.68;;;14.90;72.40;;;;;;5054127;28;20541;-73
2022/05/10 05:15:16;;;;;;;137.20;124.55;;;14.90;72.70;;;;;;5054584;28;20556;-72
2022/05/10 05:17:45;;;;;;;137.65;124.68;;;14.90;72.80;;;;;;5053322;28;20518;-73
2022/05/10 05:20:13;;;;;;;134.23;121.82;;;14.90;73.00;;;;;;5054285;28;20151;-72
2022/05/10 05:22:40;;;;;;;129.32;117.68;;;14.90;73.20;;;;;;5073046;28;20057;-72
2022/05/10 05:25:08;;;;;;;133.57;119.75;;;14.90;72.60;;;;;;5072296;28;20049;-72
2022/05/10 05:27:35;;;;;;;179.85;120.13;;;14.90;73.70;;;;;;5072386;28;20063;-73
2022/05/10 05:30:03;;;;;;;129.52;115.93;;;14.90;73.40;;;;;;5072984;28;20099;-72
2022/05/10 05:32:34;;;;;;;126.95;113.68;;;14.90;73.60;;;;;;5054497;28;20713;-72
2022/05/10 05:35:03;;;;;;;125.10;111.82;;;14.90;73.80;;;;;;5055069;28;20792;-72
2022/05/10 05:37:37;;;;;;;125.85;113.22;;;15.00;73.90;;;;;;5072340;28;20049;-72
2022/05/10 05:40:08;;;;;;;124.40;112.40;;;15.00;73.90;;;;;;5054940;28;20084;-73
2022/05/10 05:42:35;;;;;;;126.32;114.43;;;15.00;73.90;;;;;;5054438;28;20443;-72
2022/05/10 05:45:04;;;;;;;127.38;115.45;;;15.00;73.90;;;;;;5071987;28;20045;-73
2022/05/10 05:47:31;;;;;;;123.32;111.75;;;15.00;74.20;;;;;;5053378;28;20584;-72
2022/05/10 05:49:59;;;;;;;126.00;113.95;;;15.10;74.40;;;;;;5053707;28;20559;-72
2022/05/10 05:52:27;;;;;;;124.60;113.00;;;15.10;74.50;;;;;;5054103;28;20053;-72
2022/05/10 05:54:54;;;;;;;124.50;113.13;;;15.10;74.60;;;;;;5054238;28;20049;-72
2022/05/10 05:57:22;;;;;;;127.53;115.88;;;15.10;74.80;;;;;;5052787;28;20063;-72
2022/05/10 05:59:52;;;;;;;123.97;112.47;;;15.20;74.90;;;;;;5074177;28;20049;-72
2022/05/10 06:02:21;;;;;;;127.60;115.57;;;15.20;74.90;;;;;;5046645;28;20045;-73
2022/05/10 06:04:48;;;;;;;128.05;116.32;;;15.30;75.10;;;;;;5079991;28;20053;-74
2022/05/10 06:07:15;;;;;;;126.45;115.07;;;15.40;75.10;;;;;;5048158;28;20135;-74
2022/05/10 06:09:45;;;;;;;130.50;118.45;;;15.40;75.20;;;;;;5066572;28;20091;-74
2022/05/10 06:12:13;;;;;;;125.88;114.38;;;15.50;75.40;;;;;;5083642;28;20052;-74
2022/05/10 06:14:40;;;;;;;126.60;114.63;;;15.60;75.30;;;;;;5066863;28;20538;-74
2022/05/10 06:17:08;;;;;;;131.27;119.10;;;15.60;75.20;;;;;;5083202;28;20053;-72
2022/05/10 06:19:37;;;;;;;128.45;116.70;;;15.70;75.20;;;;;;5080881;28;20060;-72
2022/05/10 06:22:05;;;;;;;127.22;115.47;;;15.80;75.30;;;;;;5062225;28;20152;-73
2022/05/10 06:24:33;;;;;;;128.52;116.95;;;15.80;75.10;;;;;;5079554;28;20541;-73
2022/05/10 06:27:01;;;;;;;127.88;116.28;;;15.90;75.00;;;;;;5065223;28;20055;-73
2022/05/10 06:29:28;;;;;;;127.53;115.78;;;16.00;74.80;;;;;;5083394;28;20049;-73
2022/05/10 06:31:55;;;;;;;128.65;116.35;;;16.10;74.70;;;;;;5066346;28;20044;-74
2022/05/10 06:34:22;;;;;;;128.75;116.95;;;16.10;74.60;;;;;;5085670;28;20507;-74
2022/05/10 06:36:49;;;;;;;126.70;115.15;;;16.20;74.30;;;;;;5061241;28;20049;-74
2022/05/10 06:39:16;;;;;;;128.98;116.80;;;16.30;74.10;;;;;;5063741;28;20040;-75
2022/05/10 06:41:43;;;;;;;127.20;115.70;;;16.50;73.70;;;;;;5057230;28;20056;-75
2022/05/10 06:44:11;;;;;;;127.70;116.07;;;16.50;73.30;;;;;;5057545;28;20045;-73
2022/05/10 06:46:38;;;;;;;128.75;117.10;;;16.60;73.10;;;;;;5066605;28;20059;-73
2022/05/10 06:49:06;;;;;;;129.02;117.38;;;16.70;73.00;;;;;;5060638;28;20059;-73
2022/05/10 06:51:34;;;;;;;124.28;113.15;;;16.80;72.40;;;;;;5060270;28;20049;-73
2022/05/10 06:54:01;;;;;;;125.60;114.20;;;16.90;72.40;;;;;;5061550;28;20053;-73
2022/05/10 06:56:29;;;;;;;124.47;113.38;;;16.90;72.30;;;;;;5061002;28;20604;-72
2022/05/10 06:58:56;;;;;;;130.18;118.45;;;17.00;72.20;;;;;;5085675;28;20139;-72
2022/05/10 07:01:25;;;;;;;126.20;114.70;;;17.10;72.20;;;;;;5049877;28;20581;-72
2022/05/10 07:03:52;;;;;;;126.90;115.35;;;17.20;71.60;;;;;;5067971;28;20127;-72
2022/05/10 07:06:22;;;;;;;126.75;115.72;;;17.20;71.60;;;;;;5064256;28;20049;-73
2022/05/10 07:08:50;;;;;;;128.63;117.25;;;17.30;71.40;;;;;;5056025;28;20045;-73
2022/05/10 07:11:17;;;;;;;127.55;116.03;;;17.40;70.90;;;;;;5056188;28;20133;-74
2022/05/10 07:13:44;;;;;;;129.48;118.00;;;17.60;70.70;;;;;;5074091;28;20562;-75
2022/05/10 07:16:10;;;;;;;132.60;120.63;;;17.70;70.30;;;;;;5056531;28;20075;-76
2022/05/10 07:18:39;;;;;;;132.18;119.85;;;17.70;70.00;;;;;;5054550;28;20132;-76
2022/05/10 07:21:06;;;;;;;130.88;119.35;;;17.90;69.70;;;;;;5072871;28;20076;-75
2022/05/10 07:23:33;;;;;;;131.48;119.63;;;17.90;69.70;;;;;;5038479;28;20072;-76
2022/05/10 07:26:00;;;;;;;130.85;119.00;;;18.00;69.00;;;;;;5055016;28;20053;-76
2022/05/10 07:28:29;;;;;;;130.15;118.28;;;18.20;68.20;;;;;;5058727;28;20455;-76
2022/05/10 07:30:57;;;;;;;131.30;119.55;;;18.30;68.10;;;;;;5076012;28;20572;-73
2022/05/10 07:33:25;;;;;;;130.40;119.03;;;18.50;67.70;;;;;;5064525;28;20049;-75
2022/05/10 07:38:40;;;;;;;130.13;118.63;;;18.70;66.60;;;;;;5076082;28;20048;-76
2022/05/10 07:41:08;;;;;;;130.60;119.30;;;18.80;65.80;;;;;;5088274;28;20056;-75
2022/05/10 07:43:37;;;;;;;131.27;119.78;;;18.90;66.20;;;;;;5047975;28;20041;-75
2022/05/10 07:46:05;;;;;;;134.02;122.57;;;19.00;66.00;;;;;;5082506;28;20067;-76
2022/05/10 07:48:32;;;;;;;128.95;117.85;;;19.10;65.60;;;;;;5081277;28;20055;-76
2022/05/10 07:51:02;;;;;;;131.63;120.22;;;19.20;64.90;;;;;;5061982;28;20485;-78
2022/05/10 07:53:31;;;;;;;132.95;121.60;;;19.30;65.40;;;;;;5063893;28;20041;-79
2022/05/10 07:55:59;;;;;;;131.63;120.18;;;19.40;65.00;;;;;;5085198;28;20511;-79
2022/05/10 07:58:26;;;;;;;133.45;122.05;;;19.50;65.00;;;;;;5067590;28;20052;-79
2022/05/10 08:00:53;;;;;;;131.88;120.45;;;19.50;65.30;;;;;;5067573;28;20105;-79
2022/05/10 08:03:22;;;;;;;131.90;120.68;;;19.60;64.60;;;;;;5084513;28;20049;-78
2022/05/10 08:05:50;;;;;;;131.50;120.05;;;19.70;64.60;;;;;;5084537;28;20080;-78
2022/05/10 08:08:19;;;;;;;131.32;120.15;;;19.80;65.10;;;;;;5080603;28;20056;-79
2022/05/10 08:10:47;;;;;;;131.88;120.32;;;19.90;64.20;;;;;;5060650;28;20120;-79
2022/05/10 08:13:16;;;;;;;129.77;118.63;;;20.00;64.00;;;;;;5065200;28;20107;-80
2022/05/10 08:15:44;;;;;;;130.95;119.70;;;20.10;64.00;;;;;;5064002;28;20542;-80
2022/05/10 08:18:13;;;;;;;131.60;120.60;;;20.20;63.80;;;;;;5083010;28;20094;-79
2022/05/10 08:20:41;;;;;;;131.77;120.75;;;20.30;63.70;;;;;;5064014;28;20467;-80
2022/05/10 08:23:11;;;;;;;133.85;122.60;;;20.40;63.40;;;;;;5081398;28;20160;-77
2022/05/10 08:25:39;;;;;;;130.50;119.63;;;20.50;62.90;;;;;;5073587;28;20052;-77
2022/05/10 08:28:06;;;;;;;130.05;118.88;;;20.60;62.40;;;;;;5084081;28;20056;-78
2022/05/10 08:30:33;;;;;;;130.55;119.57;;;20.70;62.40;;;;;;5081194;28;20053;-81
2022/05/10 08:33:00;;;;;;;128.60;117.38;;;20.70;62.00;;;;;;5062869;28;20048;-77
2022/05/10 08:35:27;;;;;;;130.68;119.80;;;20.70;60.90;;;;;;5063963;28;20057;-79
2022/05/10 08:37:54;;;;;;;129.25;118.55;;;20.80;60.90;;;;;;5063547;28;20577;-78
2022/05/10 08:40:27;;;;;;;131.30;120.00;;;20.90;60.20;;;;;;5081739;28;20053;-77
2022/05/10 08:43:01;;;;;;;130.63;119.93;;;20.90;60.00;;;;;;5072847;28;20053;-78
2022/05/10 08:45:29;;;;;;;131.25;120.47;;;20.90;59.60;;;;;;5080111;28;20059;-76
2022/05/10 08:47:56;;;;;;;130.20;119.40;;;21.00;59.60;;;;;;5056887;28;20045;-76
2022/05/10 08:50:23;;;;;;;132.25;121.53;;;21.00;59.60;;;;;;5092852;28;20131;-77
2022/05/10 08:52:52;;;;;;;131.73;121.15;;;21.00;59.30;;;;;;5087955;28;20056;-76
2022/05/10 08:55:25;;;;;;;132.27;121.68;;;21.00;58.80;;;;;;5051176;28;20056;-74
2022/05/10 08:57:58;;;;;;;130.70;119.57;;;21.10;58.90;;;;;;5083318;28;20053;-74
2022/05/10 09:00:31;;;;;;;133.20;122.35;;;21.10;59.10;;;;;;5061039;28;20049;-74
2022/05/10 09:03:02;;;;;;;131.10;120.30;;;21.10;59.00;;;;;;5063028;28;20540;-74
2022/05/10 09:05:38;;;;;;;135.07;123.93;;;21.10;59.30;;;;;;5061104;28;20049;-74
2022/05/10 09:08:14;;;;;;;134.15;122.88;;;21.10;59.60;;;;;;5061367;28;20052;-74
2022/05/10 09:10:46;;;;;;;133.88;122.82;;;21.10;59.70;;;;;;5062018;28;20049;-74
2022/05/10 09:13:16;;;;;;;135.20;123.90;;;21.10;59.90;;;;;;5076258;28;20128;-74
2022/05/10 09:15:47;;;;;;;135.43;124.35;;;21.10;60.00;;;;;;5058446;28;20530;-74
2022/05/10 09:18:19;;;;;;;135.38;124.63;;;21.20;60.00;;;;;;5051244;28;20080;-74
2022/05/10 09:20:58;;;;;;;134.43;122.28;;;21.20;59.80;;;;;;5090121;28;20058;-74
2022/05/10 09:23:35;;;;;;;134.77;123.55;;;21.20;60.10;;;;;;5064272;28;20128;-74
2022/05/10 09:26:02;;;;;;;132.80;122.15;;;21.20;60.10;;;;;;5065383;28;20527;-74
2022/05/10 09:28:37;;;;;;;134.70;124.07;;;21.20;60.70;;;;;;5061409;28;20124;-74
2022/05/10 09:37:13;;;;;;;137.93;126.93;;;21.30;60.80;;;;;;5081569;28;20522;-74
2022/05/10 09:39:47;;;;;;;137.25;126.35;;;21.30;61.30;;;;;;5062325;28;20107;-76
2022/05/10 09:42:25;;;;;;;;;;;21.40;61.20;;;;;;5065521;28;20052;-74
2022/05/10 09:45:01;;;;;;;133.10;122.43;;;21.40;61.70;;;;;;5083371;28;19967;-74
2022/05/10 09:47:28;;;;;;;130.02;119.82;;;21.50;60.80;;;;;;5082173;28;20411;-73
2022/05/10 09:50:09;;;;;;;133.98;123.47;;;21.60;60.70;;;;;;5080357;28;20067;-74
2022/05/10 09:52:36;;;;;;;136.15;124.28;;;21.60;60.80;;;;;;5064200;28;20048;-74
2022/05/10 09:55:09;;;;;;;134.18;123.63;;;21.70;60.20;;;;;;5045689;28;20057;-74
2022/05/10 09:57:39;;;;;;;134.60;123.70;;;21.80;60.30;;;;;;5092104;28;20060;-74
2022/05/10 10:00:13;;;;;;;133.20;122.57;;;21.80;59.80;;;;;;5073675;28;20071;-74
2022/05/10 10:02:44;;;;;;;133.65;123.40;;;22.00;59.40;;;;;;5074321;28;20048;-74
2022/05/10 10:05:26;;;;;;;135.73;124.97;;;22.00;59.60;;;;;;5073641;28;20053;-74
2022/05/10 10:07:56;;;;;;;134.50;123.90;;;22.10;60.00;;;;;;5092253;28;20048;-74
2022/05/10 10:10:30;;;;;;;136.82;126.25;;;22.10;59.60;;;;;;5074128;28;20525;-74
2022/05/10 10:12:58;;;;;;;133.63;123.07;;;22.20;59.90;;;;;;5092526;28;20053;-74
2022/05/10 10:15:36;;;;;;;135.30;124.55;;;22.20;59.80;;;;;;5070934;28;20087;-74
2022/05/10 10:18:06;;;;;;;135.50;124.93;;;22.20;59.80;;;;;;5062139;28;20053;-74
2022/05/10 10:20:42;;;;;;;135.50;124.80;;;22.30;59.60;;;;;;5055055;28;20049;-74
2022/05/10 10:23:21;;;;;;;133.77;122.80;;;22.40;59.00;;;;;;5053954;28;20104;-74
2022/05/10 10:25:49;;;;;;;136.68;125.38;;;22.50;59.60;;;;;;5053365;28;20124;-74
2022/05/10 10:28:25;;;;;;;136.02;124.82;;;22.50;59.40;;;;;;5086971;28;20045;-74
2022/05/10 10:30:56;;;;;;;136.98;126.35;;;22.50;59.60;;;;;;5072068;28;20053;-74
2022/05/10 10:33:35;;;;;;;136.95;126.18;;;22.50;60.40;;;;;;5084228;28;20048;-74
2022/05/10 10:36:05;;;;;;;135.93;123.75;;;22.70;59.10;;;;;;5068719;28;20096;-76
2022/05/10 10:38:46;;;;;;;139.15;127.93;;;22.70;58.60;;;;;;5079843;28;20041;-74
2022/05/10 10:41:18;;;;;;;136.25;125.47;;;22.80;58.50;;;;;;5075733;28;20048;-75
2022/05/10 10:43:54;;;;;;;137.35;126.32;;;22.90;58.30;;;;;;5052319;28;20067;-76
2022/05/10 10:46:29;;;;;;;137.65;126.63;;;22.90;58.40;;;;;;5082636;28;20048;-75
2022/05/10 10:48:57;;;;;;;143.25;128.82;;;23.00;58.00;;;;;;5063208;28;20059;-74
2022/05/10 10:51:29;;;;;;;136.75;125.68;;;23.00;58.50;;;;;;5084125;28;20538;-75
2022/05/10 10:53:56;;;;;;;136.57;126.05;;;23.00;58.30;;;;;;5065613;28;20045;-75
2022/05/10 10:57:03;;;;;;;138.13;126.50;;;23.00;58.60;;;;;;5065010;28;20532;-75
2022/05/10 11:00:11;;;;;;;136.65;125.28;;;23.10;58.60;;;;;;5078828;28;20075;-76
2022/05/10 11:03:07;;;;;;;135.55;124.53;;;23.10;58.80;;;;;;4995102;28;20086;-75
2022/05/10 11:05:52;;;;;;;132.55;121.90;;;23.20;58.80;;;;;;5092839;28;20044;-75
2022/05/10 11:08:34;;;;;;;133.05;122.55;;;23.20;58.00;;;;;;5073663;28;20059;-75
2022/05/10 11:11:09;;;;;;;133.63;123.43;;;23.20;57.90;;;;;;5091880;28;20148;-75
2022/05/10 11:13:46;;;;;;;134.50;123.90;;;23.30;58.30;;;;;;5053694;28;20566;-75
2022/05/10 11:16:46;;;;;;;134.88;124.47;;;23.20;58.50;;;;;;5065570;28;20148;-75
2022/05/10 11:19:47;;;;;;;131.75;120.75;;;23.20;58.80;;;;;;5064269;28;20049;-74
2022/05/10 11:22:25;;;;;;;132.90;122.47;;;23.20;58.50;;;;;;5077197;28;20052;-76
2022/05/10 11:24:59;;;;;;;135.27;124.70;;;23.10;58.30;;;;;;5065418;28;20144;-75
2022/05/10 11:27:53;;;;;;;132.90;122.50;;;23.10;58.50;;;;;;5064558;28;20060;-75
2022/05/10 11:30:24;;;;;;;131.82;121.55;;;23.10;58.20;;;;;;5066504;28;20145;-75
2022/05/10 11:33:17;;;;;;;132.43;122.13;;;23.10;57.90;;;;;;5082915;28;20525;-74
2022/05/10 11:35:56;;;;;;;133.03;122.50;;;23.10;57.60;;;;;;5066786;28;20458;-75
2022/05/10 11:38:40;;;;;;;133.75;123.43;;;23.10;57.50;;;;;;5066549;28;20883;-76
2022/05/10 11:41:19;;;;;;;133.02;122.57;;;23.20;57.20;;;;;;5066535;28;20041;-75
2022/05/10 11:44:17;;;;;;;133.23;122.90;;;23.20;58.40;;;;;;5066379;28;20513;-75
2022/05/10 11:47:14;;;;;;;134.20;124.05;;;23.30;57.90;;;;;;5049466;28;20045;-75
2022/05/10 11:50:15;;;;;;;134.02;122.72;;;23.40;57.40;;;;;;5083179;28;20798;-75
2022/05/10 11:53:18;;;;;;;135.63;125.15;;;23.50;56.70;;;;;;5066067;28;20140;-75
2022/05/10 11:55:54;;;;;;;137.18;126.00;;;23.60;55.80;;;;;;5043707;28;20048;-74
2022/05/10 11:58:23;;;;;;;133.07;122.22;;;23.70;56.00;;;;;;5065673;28;20507;-75
2022/05/10 12:00:53;;;;;;;134.98;124.22;;;23.70;55.70;;;;;;5066441;28;20045;-75
2022/05/10 12:03:50;;;;;;;135.00;124.60;;;23.80;55.50;;;;;;5065333;28;20056;-75
2022/05/10 12:06:38;;;;;;;131.15;121.20;;;23.80;55.90;;;;;;5082327;28;20111;-75
2022/05/10 12:09:07;;;;;;;134.77;124.22;;;23.80;55.90;;;;;;5065126;28;20053;-75
2022/05/10 12:11:43;;;;;;;132.52;122.10;;;23.80;55.80;;;;;;5065216;28;20052;-76
2022/05/10 12:22:58;;;;;;;135.60;124.50;;;23.70;55.40;;;;;;5064337;28;20037;-75
2022/05/10 12:25:55;;;;;;;136.20;125.60;;;23.70;55.50;;;;;;5063650;28;20052;-74
2022/05/10 12:28:43;;;;;;;133.35;122.88;;;23.70;55.40;;;;;;5045110;28;20503;-75
2022/05/10 12:31:58;;;;;;;133.60;123.22;;;23.70;55.80;;;;;;5064063;28;20056;-75
2022/05/10 12:34:49;;;;;;;133.88;123.47;;;23.60;55.30;;;;;;4990973;28;20058;-76
2022/05/10 12:37:39;;;;;;;133.77;123.30;;;23.60;54.80;;;;;;5070964;28;20060;-75
2022/05/10 12:40:24;;;;;;;134.45;124.03;;;23.50;54.80;;;;;;5061946;28;20582;-75
2022/05/10 12:43:17;;;;;;;134.02;123.63;;;23.60;55.40;;;;;;5085469;28;20521;-76
2022/05/10 12:45:55;;;;;;;130.95;120.85;;;23.60;54.90;;;;;;5064954;28;20131;-75
2022/05/10 12:48:39;;;;;;;133.43;122.72;;;23.60;55.00;;;;;;5084445;28;20060;-74
2022/05/10 12:51:23;;;;;;;133.52;123.43;;;23.60;55.20;;;;;;5042168;28;20040;-75
2022/05/10 12:53:57;;;;;;;133.52;123.28;;;23.70;54.50;;;;;;5063870;28;20108;-76
2022/05/10 12:56:26;;;;;;;135.10;124.80;;;23.60;55.10;;;;;;5039262;28;20615;-75