Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:33;;;;;;;4.07;3.77;;;;;;;;;;4961041;28;20294;-76
2023/01/07 00:04:01;;;;;;;4.80;4.33;;;;;;;;;;4956698;28;20208;-76
2023/01/07 00:06:29;;;;;;;5.40;4.97;;;;;;;;;;4964288;28;20708;-77
2023/01/07 00:08:57;;;;;;;5.70;5.20;;;;;;;;;;4959354;28;20227;-77
2023/01/07 00:11:26;;;;;;;5.47;4.73;;;;;;;;;;4957027;28;20211;-77
2023/01/07 00:13:56;;;;;;;6.07;4.80;;;;;;;;;;4967177;28;20322;-76
2023/01/07 00:16:25;;;;;;;3.70;3.37;;;;;;;;;;4965466;28;20604;-77
2023/01/07 00:18:53;;;;;;;2.90;2.70;;;;;;;;;;4972330;28;20220;-77
2023/01/07 00:21:22;;;;;;;3.27;3.00;;;;;;;;;;4968662;28;20216;-75
2023/01/07 00:23:49;;;;;;;4.23;3.83;;;;;;;;;;4968816;28;20727;-77
2023/01/07 00:26:17;;;;;;;3.33;3.13;;;;;;;;;;4965577;28;20214;-75
2023/01/07 00:28:47;;;;;;;3.37;3.07;;;;;;;;;;4961017;28;20261;-75
2023/01/07 00:31:19;;;;;;;4.00;3.60;;;;;;;;;;4957397;28;20237;-77
2023/01/07 00:36:21;;;;;;;3.97;3.57;;;;;;;;;;4965160;28;20215;-78
2023/01/07 00:38:54;;;;;;;4.00;3.70;;;;;;;;;;4968847;28;20619;-75
2023/01/07 00:41:21;;;;;;;4.33;3.70;;;;;;;;;;4957304;28;20210;-78
2023/01/07 00:43:48;;;;;;;4.00;3.60;;;;;;;;;;4961743;28;20352;-76
2023/01/07 00:46:16;;;;;;;3.63;3.33;;;;;;;;;;4957828;28;20212;-77
2023/01/07 00:48:44;;;;;;;3.70;3.40;;;;;;;;;;4957375;28;20235;-77
2023/01/07 00:51:12;;;;;;;4.13;3.33;;;;;;;;;;4949350;28;20255;-74
2023/01/07 00:53:43;;;;;;;3.50;3.20;;;;;;;;;;4966164;28;20235;-77
2023/01/07 00:56:10;;;;;;;3.80;3.50;;;;;;;;;;4957189;28;20215;-76
2023/01/07 00:58:38;;;;;;;3.50;3.27;;;;;;;;;;4956676;28;20231;-77
2023/01/07 01:01:11;;;;;;;3.50;3.10;;;;;;;;;;4965246;28;20203;-76
2023/01/07 01:03:39;;;;;;;2.50;2.40;;;;;;;;;;4958783;28;21693;-77
2023/01/07 01:06:08;;;;;;;3.10;2.90;;;;;;;;;;4968245;28;20224;-77
2023/01/07 01:08:35;;;;;;;3.30;2.93;;;;;;;;;;4961062;28;20795;-77
2023/01/07 01:11:07;;;;;;;3.13;2.83;;;;;;;;;;4972619;28;20212;-76
2023/01/07 01:13:34;;;;;;;3.30;3.10;;;;;;;;;;4979041;28;20674;-76
2023/01/07 01:16:01;;;;;;;3.07;2.87;;;;;;;;;;4973243;28;20209;-76
2023/01/07 01:18:28;;;;;;;3.50;3.03;;;;;;;;;;4981386;28;20274;-77
2023/01/07 01:20:56;;;;;;;3.20;2.90;;;;;;;;;;4969712;28;20207;-77
2023/01/07 01:23:23;;;;;;;3.53;3.23;;;;;;;;;;4964404;28;20649;-75
2023/01/07 01:25:51;;;;;;;4.30;3.90;;;;;;;;;;4984052;28;20214;-79
2023/01/07 01:28:18;;;;;;;3.83;3.53;;;;;;;;;;4972092;28;24304;-73
2023/01/07 01:30:45;;;;;;;3.80;3.50;;;;;;;;;;4973003;28;20211;-77
2023/01/07 01:33:12;;;;;;;3.90;3.60;;;;;;;;;;4980501;28;20224;-79
2023/01/07 01:35:40;;;;;;;3.67;3.37;;;;;;;;;;4965462;28;20697;-78
2023/01/07 01:38:07;;;;;;;4.90;3.13;;;;;;;;;;4954943;28;20544;-77
2023/01/07 01:40:35;;;;;;;3.30;3.10;;;;;;;;;;4954423;28;20220;-79
2023/01/07 01:43:02;;;;;;;2.97;2.77;;;;;;;;;;4957979;28;20215;-76
2023/01/07 01:45:29;;;;;;;3.13;2.90;;;;;;;;;;4951691;28;20205;-74
2023/01/07 01:48:00;;;;;;;3.30;3.00;;;;;;;;;;4956516;28;20354;-78
2023/01/07 01:50:42;;;;;;;3.17;2.87;;;;;;;;;;4946587;28;20243;-80
2023/01/07 01:53:11;;;;;;;3.40;3.20;;;;;;;;;;4959775;28;20212;-75
2023/01/07 01:56:05;;;;;;;3.67;3.17;;;;;;;;;;4962891;28;20201;-78
2023/01/07 01:58:38;;;;;;;3.57;3.30;;;;;;;;;;4956239;28;20224;-77
2023/01/07 02:01:05;;;;;;;4.70;3.77;;;;;;;;;;4951642;28;20204;-76
2023/01/07 02:03:34;;;;;;;4.03;3.60;;;;;;;;;;4960543;28;20212;-76
2023/01/07 02:06:02;;;;;;;4.43;4.03;;;;;;;;;;4955745;28;20227;-75
2023/01/07 02:08:29;;;;;;;4.33;3.93;;;;;;;;;;4962955;28;20601;-75
2023/01/07 02:11:18;;;;;;;3.63;3.33;;;;;;;;;;4949992;28;22193;-77
2023/01/07 02:14:11;;;;;;;3.40;3.10;;;;;;;;;;4921976;28;20815;-76
2023/01/07 02:16:51;;;;;;;3.67;3.07;;;;;;;;;;4947094;28;20208;-76
2023/01/07 02:19:37;;;;;;;3.47;3.27;;;;;;;;;;4959386;28;20297;-76
2023/01/07 02:22:04;;;;;;;3.97;3.67;;;;;;;;;;4956379;28;20212;-77
2023/01/07 02:24:41;;;;;;;4.73;4.23;;;;;;;;;;4955326;28;20693;-76
2023/01/07 02:27:08;;;;;;;3.90;3.60;;;;;;;;;;4961119;28;20207;-78
2023/01/07 02:29:56;;;;;;;4.10;3.80;;;;;;;;;;4959243;28;20208;-75
2023/01/07 02:32:24;;;;;;;4.03;3.60;;;;;;;;;;4960810;28;20932;-77
2023/01/07 02:35:10;;;;;;;4.67;4.27;;;;;;;;;;4953222;28;20288;-76
2023/01/07 02:37:43;;;;;;;5.83;4.60;;;;;;;;;;4958247;28;20768;-77
2023/01/07 02:40:14;;;;;;;5.53;5.03;;;;;;;;;;4962429;28;20248;-74
2023/01/07 02:42:48;;;;;;;5.70;5.20;;;;;;;;;;4958811;28;20295;-77
2023/01/07 02:45:16;;;;;;;5.23;4.50;;;;;;;;;;4963759;28;20578;-77
2023/01/07 02:47:48;;;;;;;5.50;5.00;;;;;;;;;;4961214;28;20621;-77
2023/01/07 02:50:16;;;;;;;5.47;4.97;;;;;;;;;;4952916;28;20218;-79
2023/01/07 02:52:43;;;;;;;4.73;4.33;;;;;;;;;;4961920;28;20573;-77
2023/01/07 02:55:18;;;;;;;4.43;4.10;;;;;;;;;;4956199;28;20217;-78
2023/01/07 02:57:58;;;;;;;4.30;3.90;;;;;;;;;;4958356;28;20769;-78
2023/01/07 03:00:44;;;;;;;4.50;4.10;;;;;;;;;;4950304;28;20204;-79
2023/01/07 03:03:20;;;;;;;5.03;4.53;;;;;;;;;;4955665;28;26161;-75
2023/01/07 03:05:57;;;;;;;5.50;4.77;;;;;;;;;;4965096;28;20212;-77
2023/01/07 03:08:39;;;;;;;5.00;4.33;;;;;;;;;;4960592;28;20372;-75
2023/01/07 03:11:08;;;;;;;6.43;5.57;;;;;;;;;;4968615;28;20200;-77
2023/01/07 03:13:45;;;;;;;6.70;5.60;;;;;;;;;;4979086;28;20236;-76
2023/01/07 03:16:15;;;;;;;4.30;3.60;;;;;;;;;;4980121;28;20212;-77
2023/01/07 03:18:46;;;;;;;3.90;3.50;;;;;;;;;;4982935;28;20243;-75
2023/01/07 03:21:15;;;;;;;3.87;3.43;;;;;;;;;;4976274;28;20608;-77
2023/01/07 03:23:45;;;;;;;3.77;3.47;;;;;;;;;;4950895;28;20214;-77
2023/01/07 03:26:13;;;;;;;4.47;4.07;;;;;;;;;;4965840;28;20697;-75
2023/01/07 03:28:42;;;;;;;4.63;4.23;;;;;;;;;;4964315;28;20226;-76
2023/01/07 03:31:11;;;;;;;4.30;3.93;;;;;;;;;;4959298;28;20204;-78
2023/01/07 03:33:51;;;;;;;5.63;4.70;;;;;;;;;;4952391;28;20621;-77
2023/01/07 03:36:20;;;;;;;6.17;5.27;;;;;;;;;;4965696;28;21554;-76
2023/01/07 03:38:49;;;;;;;5.30;4.80;;;;;;;;;;4956774;28;20228;-77
2023/01/07 03:44:03;;;;;;;4.20;3.80;;;;;;;;;;4956200;28;20215;-77
2023/01/07 03:46:31;;;;;;;4.60;3.90;;;;;;;;;;4963896;28;20227;-75
2023/01/07 03:48:59;;;;;;;4.20;3.77;;;;;;;;;;4960544;28;20236;-76
2023/01/07 03:51:27;;;;;;;4.27;3.87;;;;;;;;;;4932526;28;20220;-75
2023/01/07 03:53:54;;;;;;;3.83;3.53;;;;;;;;;;4947670;28;20220;-80
2023/01/07 03:56:21;;;;;;;4.00;3.70;;;;;;;;;;4955701;28;20584;-76
2023/01/07 03:58:48;;;;;;;5.17;4.00;;;;;;;;;;4957474;28;20223;-76
2023/01/07 04:01:16;;;;;;;4.17;3.77;;;;;;;;;;4953635;28;27303;-79
2023/01/07 04:03:43;;;;;;;3.83;3.53;;;;;;;;;;4948404;28;21578;-77
2023/01/07 04:06:11;;;;;;;3.83;3.53;;;;;;;;;;4963682;28;20209;-75
2023/01/07 04:08:38;;;;;;;3.70;3.40;;;;;;;;;;4957712;28;20232;-78
2023/01/07 04:11:05;;;;;;;4.17;3.50;;;;;;;;;;4961902;28;20208;-77
2023/01/07 04:13:32;;;;;;;4.63;4.23;;;;;;;;;;4949803;28;20216;-77
2023/01/07 04:15:59;;;;;;;4.00;3.70;;;;;;;;;;4961794;28;20266;-77
2023/01/07 04:18:26;;;;;;;4.10;3.70;;;;;;;;;;4957735;28;20680;-76
2023/01/07 04:20:54;;;;;;;4.20;3.83;;;;;;;;;;4963882;28;21951;-77
2023/01/07 04:23:21;;;;;;;4.50;4.10;;;;;;;;;;4965743;28;20212;-78
2023/01/07 04:25:48;;;;;;;4.50;4.10;;;;;;;;;;4963452;28;21230;-79
2023/01/07 04:28:15;;;;;;;4.83;4.37;;;;;;;;;;4954983;28;20228;-77
2023/01/07 04:30:43;;;;;;;5.50;5.00;;;;;;;;;;4954406;28;20325;-78
2023/01/07 04:33:10;;;;;;;4.80;4.40;;;;;;;;;;4960531;28;20217;-79
2023/01/07 04:35:38;;;;;;;4.57;4.17;;;;;;;;;;4963455;28;20232;-80
2023/01/07 04:38:06;;;;;;;4.13;3.73;;;;;;;;;;4963005;28;20228;-80
2023/01/07 04:40:33;;;;;;;4.23;3.83;;;;;;;;;;4956935;28;20216;-77
2023/01/07 04:43:00;;;;;;;4.07;3.73;;;;;;;;;;4962425;28;20624;-79
2023/01/07 04:45:28;;;;;;;4.03;3.63;;;;;;;;;;4959594;28;20224;-79
2023/01/07 04:47:57;;;;;;;4.43;4.03;;;;;;;;;;4964563;28;20237;-79
2023/01/07 04:50:24;;;;;;;4.10;3.70;;;;;;;;;;4965646;28;20735;-75
2023/01/07 04:52:52;;;;;;;4.40;4.00;;;;;;;;;;4970896;28;20204;-74
2023/01/07 04:55:19;;;;;;;5.00;4.50;;;;;;;;;;4961119;28;20243;-74
2023/01/07 04:57:46;;;;;;;5.13;4.23;;;;;;;;;;4956032;28;20837;-76
2023/01/07 05:00:14;;;;;;;6.27;5.63;;;;;;;;;;4965690;28;20211;-74
2023/01/07 05:02:41;;;;;;;6.80;6.10;;;;;;;;;;4964038;28;20225;-79
2023/01/07 05:05:09;;;;;;;6.90;6.20;;;;;;;;;;4966705;28;20830;-78
2023/01/07 05:07:36;;;;;;;7.63;6.83;;;;;;;;;;4958816;28;20237;-78
2023/01/07 05:10:03;;;;;;;7.80;7.00;;;;;;;;;;4936641;28;20213;-78
2023/01/07 05:12:37;;;;;;;8.40;7.50;;;;;;;;;;4982161;28;20597;-76
2023/01/07 05:15:07;;;;;;;7.10;6.40;;;;;;;;;;4979497;28;20232;-75
2023/01/07 05:17:35;;;;;;;8.80;6.83;;;;;;;;;;4981663;28;20788;-77
2023/01/07 05:20:02;;;;;;;12.70;8.80;;;;;;;;;;4971068;28;20196;-78
2023/01/07 05:22:30;;;;;;;8.57;7.40;;;;;;;;;;4958673;28;20212;-76
2023/01/07 05:24:57;;;;;;;7.87;6.73;;;;;;;;;;4974122;28;20207;-75
2023/01/07 05:27:24;;;;;;;8.30;7.43;;;;;;;;;;4974927;28;20228;-75
2023/01/07 05:29:51;;;;;;;9.67;7.47;;;;;;;;;;4979863;28;20205;-75
2023/01/07 05:32:19;;;;;;;10.07;8.17;;;;;;;;;;4979194;28;20200;-76
2023/01/07 05:34:46;;;;;;;10.00;8.30;;;;;;;;;;4976795;28;20226;-77
2023/01/07 05:37:13;;;;;;;10.87;9.07;;;;;;;;;;4986180;28;20292;-77
2023/01/07 05:39:40;;;;;;;11.33;9.20;;;;;;;;;;4966536;28;20215;-75
2023/01/07 05:42:07;;;;;;;11.73;9.50;;;;;;;;;;4979448;28;20292;-77
2023/01/07 05:44:34;;;;;;;12.33;10.30;;;;;;;;;;4975405;28;20304;-79
2023/01/07 05:47:01;;;;;;;13.23;10.20;;;;;;;;;;4970059;28;20214;-76
2023/01/07 05:49:29;;;;;;;11.40;8.80;;;;;;;;;;4955130;28;21080;-75
2023/01/07 05:51:56;;;;;;;11.67;9.43;;;;;;;;;;4957101;28;20205;-77
2023/01/07 05:54:23;;;;;;;9.87;8.60;;;;;;;;;;4961881;28;20235;-77
2023/01/07 05:56:50;;;;;;;9.00;7.63;;;;;;;;;;4953161;28;20272;-75
2023/01/07 05:59:17;;;;;;;10.23;8.57;;;;;;;;;;4954110;28;20227;-77
2023/01/07 06:01:44;;;;;;;11.13;8.37;;;;;;;;;;4951588;28;20219;-76
2023/01/07 06:04:12;;;;;;;8.13;7.27;;;;;;;;;;4950787;28;20701;-80
2023/01/07 06:06:39;;;;;;;9.87;7.50;;;;;;;;;;4964748;28;20303;-78
2023/01/07 06:09:06;;;;;;;6.50;5.87;;;;;;;;;;4968291;28;20225;-79
2023/01/07 06:11:33;;;;;;;8.03;7.17;;;;;;;;;;4953090;28;20366;-77
2023/01/07 06:14:00;;;;;;;10.37;8.43;;;;;;;;;;4958703;28;20222;-78
2023/01/07 06:16:28;;;;;;;10.13;8.93;;;;;;;;;;4958154;28;20302;-77
2023/01/07 06:18:55;;;;;;;11.67;10.07;;;;;;;;;;4957808;28;20240;-77
2023/01/07 06:21:22;;;;;;;13.70;10.73;;;;;;;;;;4961219;28;20217;-77
2023/01/07 06:23:49;;;;;;;14.00;11.03;;;;;;;;;;4965440;28;20227;-75
2023/01/07 06:26:16;;;;;;;12.57;10.37;;;;;;;;;;4965729;28;20222;-78
2023/01/07 06:28:44;;;;;;;13.03;10.73;;;;;;;;;;4958233;28;20764;-76
2023/01/07 06:31:14;;;;;;;11.97;9.93;;;;;;;;;;4956696;28;20319;-77
2023/01/07 06:33:41;;;;;;;12.37;10.30;;;;;;;;;;4965984;28;20541;-78
2023/01/07 06:36:08;;;;;;;15.80;12.10;;;;;;;;;;4960199;28;20639;-77
2023/01/07 06:38:35;;;;;;;13.97;11.53;;;;;;;;;;4958673;28;20913;-76
2023/01/07 06:41:03;;;;;;;14.53;11.60;;;;;;;;;;4962519;28;20211;-76
2023/01/07 06:43:30;;;;;;;15.70;12.50;;;;;;;;;;4961728;28;20217;-78
2023/01/07 06:45:57;;;;;;;13.43;10.20;;;;;;;;;;4966035;28;20745;-76
2023/01/07 06:48:25;;;;;;;15.23;11.27;;;;;;;;;;4960102;28;20356;-78
2023/01/07 06:50:52;;;;;;;13.20;10.70;;;;;;;;;;4961718;28;20208;-79
2023/01/07 06:53:19;;;;;;;13.50;10.77;;;;;;;;;;4962246;28;20255;-78
2023/01/07 06:55:48;;;;;;;14.80;11.77;;;;;;;;;;4951771;28;20311;-76
2023/01/07 06:58:15;;;;;;;13.90;11.07;;;;;;;;;;4954862;28;20220;-78
2023/01/07 07:00:43;;;;;;;13.37;11.40;;;;;;;;;;4957745;28;20204;-77
2023/01/07 07:03:10;;;;;;;11.67;10.47;;;;;;;;;;4963510;28;20210;-79
2023/01/07 07:05:38;;;;;;;15.40;11.93;;;;;;;;;;4953384;28;20299;-76
2023/01/07 07:08:05;;;;;;;15.33;11.00;;;;;;;;;;4961507;28;20227;-77
2023/01/07 07:10:33;;;;;;;13.40;11.23;;;;;;;;;;4954834;28;20904;-77
2023/01/07 07:13:00;;;;;;;13.80;11.27;;;;;;;;;;4975208;28;20814;-77
2023/01/07 07:15:27;;;;;;;15.50;12.07;;;;;;;;;;4986539;28;22012;-77
2023/01/07 07:17:55;;;;;;;15.10;11.10;;;;;;;;;;4974804;28;20705;-78
2023/01/07 07:20:22;;;;;;;14.27;11.63;;;;;;;;;;4969437;28;20701;-76
2023/01/07 07:22:49;;;;;;;14.17;11.10;;;;;;;;;;4970195;28;20200;-78
2023/01/07 07:25:16;;;;;;;13.07;11.37;;;;;;;;;;4967601;28;20212;-79
2023/01/07 07:27:45;;;;;;;14.53;11.20;;;;;;;;;;4954576;28;21921;-77
2023/01/07 07:30:15;;;;;;;12.47;10.87;;;;;;;;;;4967192;28;20213;-78
2023/01/07 07:32:42;;;;;;;11.13;9.80;;;;;;;;;;4949966;28;20208;-76
2023/01/07 07:35:10;;;;;;;12.27;10.27;;;;;;;;;;4963712;28;20661;-78
2023/01/07 07:37:38;;;;;;;13.33;11.50;;;;;;;;;;4967287;28;20228;-79
2023/01/07 07:40:07;;;;;;;12.03;9.97;;;;;;;;;;4966463;28;20216;-76
2023/01/07 07:42:35;;;;;;;12.47;10.40;;;;;;;;;;4957069;28;20212;-78
2023/01/07 07:45:22;;;;;;;12.70;11.07;;;;;;;;;;4955027;28;20209;-75
2023/01/07 07:47:49;;;;;;;12.00;10.70;;;;;;;;;;4960228;28;20331;-79
2023/01/07 07:50:17;;;;;;;10.63;9.53;;;;;;;;;;4958685;28;20210;-78
2023/01/07 07:52:45;;;;;;;11.80;10.17;;;;;;;;;;4956516;28;20213;-74
2023/01/07 07:55:14;;;;;;;11.33;9.53;;;;;;;;;;4962008;28;20224;-76
2023/01/07 07:57:55;;;;;;;15.27;11.30;;;;;;;;;;4963466;28;20319;-77
2023/01/07 08:00:23;;;;;;;11.47;9.90;;;;;;;;;;4962195;28;20245;-77
2023/01/07 08:02:50;;;;;;;11.30;9.97;;;;;;;;;;4965721;28;20689;-77
2023/01/07 08:05:17;;;;;;;11.60;9.63;;;;;;;;;;4958806;28;20261;-77
2023/01/07 08:07:45;;;;;;;11.60;9.80;;;;;;;;;;4960505;28;20242;-76
2023/01/07 08:10:13;;;;;;;13.13;10.20;;;;;;;;;;4965639;28;20289;-78
2023/01/07 08:12:40;;;;;;;14.30;11.43;;;;;;;;;;4956394;28;20204;-80
2023/01/07 08:15:08;;;;;;;14.30;10.53;;;;;;;;;;4962112;28;20221;-76
2023/01/07 08:17:35;;;;;;;12.93;10.57;;;;;;;;;;4956693;28;20692;-77
2023/01/07 08:20:06;;;;;;;14.27;11.40;;;;;;;;;;4954807;28;20208;-76
2023/01/07 08:22:34;;;;;;;12.53;10.53;;;;;;;;;;4955937;28;20299;-77
2023/01/07 08:25:01;;;;;;;11.87;9.43;;;;;;;;;;4956482;28;20271;-78
2023/01/07 08:27:29;;;;;;;10.50;9.17;;;;;;;;;;4960652;28;20943;-78
2023/01/07 08:29:56;;;;;;;10.40;8.97;;;;;;;;;;4954680;28;20207;-77
2023/01/07 08:32:26;;;;;;;9.77;8.23;;;;;;;;;;4949120;28;20207;-79
2023/01/07 08:34:53;;;;;;;10.57;9.17;;;;;;;;;;4959435;28;20896;-79
2023/01/07 08:37:20;;;;;;;11.83;9.83;;;;;;;;;;4960106;28;20197;-78
2023/01/07 08:39:47;;;;;;;9.80;8.47;;;;;;;;;;4947992;28;20302;-78
2023/01/07 08:42:14;;;;;;;10.33;8.03;;;;;;;;;;4965815;28;20355;-79
2023/01/07 08:44:42;;;;;;;9.63;8.43;;;;;;;;;;4994825;28;20275;-81
2023/01/07 08:47:10;;;;;;;9.90;8.40;;;;;;;;;;4965084;28;20209;-73
2023/01/07 08:49:37;;;;;;;8.90;7.97;;;;;;;;;;4963355;28;20219;-78
2023/01/07 08:52:04;;;;;;;10.23;8.10;;;;;;;;;;4954882;28;20296;-77
2023/01/07 08:54:31;;;;;;;10.70;9.20;;;;;;;;;;4947100;28;20346;-75
2023/01/07 08:56:59;;;;;;;10.23;9.00;;;;;;;;;;4954142;28;20232;-78
2023/01/07 08:59:26;;;;;;;11.17;9.97;;;;;;;;;;4954320;28;21041;-75
2023/01/07 09:01:53;;;;;;;15.27;12.40;;;;;;;;;;4962270;28;20215;-76
2023/01/07 09:04:21;;;;;;;8.70;7.80;;;;;;;;;;4955397;28;20310;-77
2023/01/07 09:06:48;;;;;;;13.10;10.00;;;;;;;;;;4968524;28;20318;-75
2023/01/07 09:09:16;;;;;;;9.33;8.33;;;;;;;;;;4965818;28;20247;-77
2023/01/07 09:11:43;;;;;;;8.87;7.97;;;;;;;;;;4959637;28;20223;-77
2023/01/07 09:14:11;;;;;;;9.03;8.13;;;;;;;;;;4974036;28;20255;-76
2023/01/07 09:16:38;;;;;;;10.27;8.77;;;;;;;;;;4979969;28;20243;-77
2023/01/07 09:19:05;;;;;;;8.83;7.73;;;;;;;;;;4967573;28;20251;-77
2023/01/07 09:21:32;;;;;;;10.33;8.93;;;;;;;;;;4982670;28;20749;-77
2023/01/07 09:24:00;;;;;;;8.97;8.07;;;;;;;;;;4982861;28;20303;-78
2023/01/07 09:26:28;;;;;;;13.23;10.00;;;;;;;;;;4973542;28;20212;-79
2023/01/07 09:28:55;;;;;;;8.27;7.43;;;;;;;;;;4977579;28;20753;-78
2023/01/07 09:31:23;;;;;;;8.10;7.30;;;;;;;;;;4975758;28;20235;-75
2023/01/07 09:33:50;;;;;;;9.33;8.40;;;;;;;;;;4963735;28;20256;-77
2023/01/07 09:36:17;;;;;;;8.33;7.30;;;;;;;;;;4956407;28;20228;-74
2023/01/07 09:38:44;;;;;;;8.57;7.43;;;;;;;;;;4936854;28;20231;-75
2023/01/07 09:41:19;;;;;;;7.77;7.03;;;;;;;;;;4944804;28;20208;-77
2023/01/07 09:43:48;;;;;;;8.37;7.13;;;;;;;;;;4953008;28;20602;-77
2023/01/07 09:46:27;;;;;;;8.47;7.57;;;;;;;;;;4971291;28;20219;-77
2023/01/07 09:48:57;;;;;;;9.27;8.27;;;;;;;;;;4958690;28;20250;-77
2023/01/07 09:51:30;;;;;;;8.47;7.60;;;;;;;;;;4960965;28;21974;-77
2023/01/07 09:53:59;;;;;;;9.00;8.10;;;;;;;;;;4973235;28;20215;-75
2023/01/07 09:56:27;;;;;;;7.97;7.17;;;;;;;;;;4973385;28;20228;-78
2023/01/07 09:58:55;;;;;;;9.17;8.07;;;;;;;;;;4976241;28;20461;-76
2023/01/07 10:01:29;;;;;;;9.37;8.37;;;;;;;;;;4981258;28;20215;-79
2023/01/07 10:04:05;;;;;;;9.37;8.20;;;;;;;;;;4984225;28;20208;-76
2023/01/07 10:06:33;;;;;;;11.30;8.00;;;;;;;;;;4980222;28;20211;-79
2023/01/07 10:09:28;;;;;;;9.37;8.37;;;;;;;;;;4995901;28;20867;-80
2023/01/07 10:11:59;;;;;;;12.60;10.03;;;;;;;;;;4985553;28;20306;-77
2023/01/07 10:14:26;;;;;;;9.70;8.70;;;;;;;;;;4972598;28;20311;-78
2023/01/07 10:17:12;;;;;;;11.50;9.40;;;;;;;;;;4967617;28;20338;-77
2023/01/07 10:19:47;;;;;;;11.33;10.13;;;;;;;;;;4965119;28;20212;-78
2023/01/07 10:22:33;;;;;;;13.30;10.70;;;;;;;;;;4967946;28;21255;-79
2023/01/07 10:25:03;;;;;;;10.17;8.63;;;;;;;;;;4973039;28;20204;-80
2023/01/07 10:27:41;;;;;;;10.77;9.20;;;;;;;;;;4953418;28;20235;-77
2023/01/07 10:30:14;;;;;;;10.80;9.57;;;;;;;;;;4961555;28;20278;-78
2023/01/07 10:32:42;;;;;;;10.77;9.20;;;;;;;;;;4963779;28;20603;-78
2023/01/07 10:35:16;;;;;;;9.43;8.53;;;;;;;;;;4960976;28;20706;-78
2023/01/07 10:37:43;;;;;;;11.10;9.43;;;;;;;;;;4959337;28;20228;-78
2023/01/07 10:40:17;;;;;;;10.37;9.30;;;;;;;;;;4956893;28;20204;-77
2023/01/07 10:42:57;;;;;;;10.70;9.60;;;;;;;;;;4976224;28;20201;-76
2023/01/07 10:45:43;;;;;;;11.83;10.17;;;;;;;;;;4995151;28;20238;-78
2023/01/07 10:48:13;;;;;;;11.67;10.47;;;;;;;;;;4964148;28;20220;-78
2023/01/07 10:50:40;;;;;;;13.10;11.17;;;;;;;;;;4954640;28;23036;-76
2023/01/07 10:53:14;;;;;;;12.50;11.20;;;;;;;;;;4956468;28;20299;-77
2023/01/07 10:55:54;;;;;;;12.60;11.30;;;;;;;;;;4965275;28;20705;-78
2023/01/07 10:58:21;;;;;;;14.80;12.70;;;;;;;;;;4964394;28;20224;-75
2023/01/07 11:00:49;;;;;;;13.83;12.33;;;;;;;;;;4958359;28;20347;-78
2023/01/07 11:03:21;;;;;;;12.60;11.13;;;;;;;;;;4968242;28;20343;-76
2023/01/07 11:05:52;;;;;;;12.43;10.83;;;;;;;;;;4952031;28;20315;-78
2023/01/07 11:08:29;;;;;;;16.10;12.00;;;;;;;;;;4952973;28;20314;-79
2023/01/07 11:10:57;;;;;;;14.87;12.47;;;;;;;;;;4968699;28;20204;-76
2023/01/07 11:13:35;;;;;;;13.17;11.37;;;;;;;;;;4972902;28;21101;-80
2023/01/07 11:16:08;;;;;;;11.97;10.60;;;;;;;;;;4976825;28;20234;-77
2023/01/07 11:18:40;;;;;;;10.40;9.30;;;;;;;;;;4978010;28;20220;-77
2023/01/07 11:21:07;;;;;;;11.87;10.40;;;;;;;;;;4982050;28;20327;-78
2023/01/07 11:23:55;;;;;;;12.00;10.47;;;;;;;;;;4972849;28;20208;-76
2023/01/07 11:26:25;;;;;;;15.43;12.33;;;;;;;;;;4982497;28;20210;-79
2023/01/07 11:28:53;;;;;;;12.50;11.20;;;;;;;;;;4977408;28;20335;-77
2023/01/07 11:31:22;;;;;;;11.83;10.30;;;;;;;;;;4957463;28;20212;-78
2023/01/07 11:33:51;;;;;;;10.97;9.83;;;;;;;;;;4969402;28;20294;-76
2023/01/07 11:36:42;;;;;;;12.17;10.23;;;;;;;;;;4965949;28;20224;-78
2023/01/07 11:39:18;;;;;;;10.53;9.47;;;;;;;;;;4959280;28;20224;-78
2023/01/07 11:45:16;;;;;;;12.23;9.90;;;;;;;;;;4953825;28;20208;-77
2023/01/07 11:47:48;;;;;;;13.50;10.47;;;;;;;;;;4962515;28;21934;-78
2023/01/07 11:50:42;;;;;;;9.87;8.87;;;;;;;;;;4962550;28;20208;-78
2023/01/07 11:53:12;;;;;;;9.73;8.73;;;;;;;;;;4957640;28;20219;-76
2023/01/07 11:55:41;;;;;;;8.90;8.00;;;;;;;;;;4957776;28;20209;-77
2023/01/07 11:58:17;;;;;;;10.13;9.10;;;;;;;;;;4954368;28;22081;-78
2023/01/07 12:01:13;;;;;;;9.00;8.10;;;;;;;;;;4953704;28;20209;-78
2023/01/07 12:03:42;;;;;;;9.40;8.33;;;;;;;;;;4940517;28;20396;-77
2023/01/07 12:06:13;;;;;;;9.37;8.37;;;;;;;;;;4959364;28;20247;-78
2023/01/07 12:08:41;;;;;;;8.70;7.80;;;;;;;;;;4961283;28;20244;-78
2023/01/07 12:11:11;;;;;;;8.83;7.93;;;;;;;;;;4945553;28;20215;-78
2023/01/07 12:13:40;;;;;;;8.70;7.90;;;;;;;;;;4932810;28;20598;-77
2023/01/07 12:16:08;;;;;;;10.07;9.07;;;;;;;;;;4937686;28;20238;-77
2023/01/07 12:18:38;;;;;;;10.67;9.57;;;;;;;;;;4954629;28;20255;-76
2023/01/07 12:21:09;;;;;;;11.17;8.57;;;;;;;;;;4941067;28;20775;-76
2023/01/07 12:24:05;;;;;;;12.10;7.60;;;;;;;;;;4945792;28;20203;-76
2023/01/07 12:26:53;;;;;;;7.50;6.70;;;;;;;;;;4936070;28;20212;-79
2023/01/07 12:29:23;;;;;;;7.57;6.50;;;;;;;;;;4941122;28;20232;-77
2023/01/07 12:32:09;;;;;;;10.57;8.50;;;;;;;;;;4950008;28;20212;-78
2023/01/07 12:34:55;;;;;;;7.57;6.87;;;;;;;;;;4957633;28;20210;-78
2023/01/07 12:37:22;;;;;;;9.27;6.50;;;;;;;;;;4953376;28;20672;-78
2023/01/07 12:39:52;;;;;;;6.53;5.93;;;;;;;;;;4948095;28;20238;-78
2023/01/07 12:42:27;;;;;;;7.10;6.40;;;;;;;;;;4969405;28;20215;-78
2023/01/07 12:45:01;;;;;;;6.50;5.87;;;;;;;;;;4973297;28;20306;-75
2023/01/07 12:47:32;;;;;;;6.20;5.60;;;;;;;;;;4981464;28;20324;-77
2023/01/07 12:50:12;;;;;;;6.17;5.63;;;;;;;;;;4960658;28;20212;-80
2023/01/07 12:52:42;;;;;;;7.13;5.93;;;;;;;;;;4963626;28;20200;-79
2023/01/07 12:55:16;;;;;;;8.00;5.77;;;;;;;;;;4951095;28;20220;-80
2023/01/07 12:57:45;;;;;;;6.60;5.90;;;;;;;;;;4960029;28;20259;-79
2023/01/07 13:00:18;;;;;;;7.63;5.97;;;;;;;;;;4956999;28;20263;-80
2023/01/07 13:02:50;;;;;;;7.17;6.47;;;;;;;;;;4963936;28;20205;-78
2023/01/07 13:05:21;;;;;;;6.90;6.23;;;;;;;;;;4972876;28;20266;-80
2023/01/07 13:08:05;;;;;;;6.47;5.97;;;;;;;;;;4973590;28;20330;-76
2023/01/07 13:10:35;;;;;;;7.60;6.83;;;;;;;;;;4969443;28;20212;-78
2023/01/07 13:13:06;;;;;;;7.67;6.97;;;;;;;;;;4973403;28;20212;-78
2023/01/07 13:15:36;;;;;;;7.60;6.90;;;;;;;;;;4971872;28;20227;-76
2023/01/07 13:18:24;;;;;;;7.63;6.90;;;;;;;;;;4957447;28;20260;-81
2023/01/07 13:21:07;;;;;;;7.20;6.27;;;;;;;;;;4970845;28;20239;-79
2023/01/07 13:23:44;;;;;;;7.43;6.73;;;;;;;;;;4971597;28;20601;-79
2023/01/07 13:26:21;;;;;;;7.30;6.63;;;;;;;;;;4968100;28;20216;-77
2023/01/07 13:28:55;;;;;;;7.40;6.70;;;;;;;;;;4979234;28;20342;-77
2023/01/07 13:31:41;;;;;;;9.83;7.30;;;;;;;;;;4974394;28;20302;-77
2023/01/07 13:34:12;;;;;;;8.13;6.80;;;;;;;;;;4974294;28;22061;-77
2023/01/07 13:36:39;;;;;;;8.00;6.77;;;;;;;;;;4979032;28;20291;-77
2023/01/07 13:39:25;;;;;;;7.47;6.67;;;;;;;;;;4975538;28;20340;-76
2023/01/07 13:42:06;;;;;;;7.80;6.50;;;;;;;;;;4984621;28;20452;-75
2023/01/07 13:44:46;;;;;;;7.20;6.57;;;;;;;;;;4982576;28;20211;-78
2023/01/07 13:47:15;;;;;;;7.30;6.60;;;;;;;;;;4968303;28;20208;-76
2023/01/07 13:49:42;;;;;;;8.03;6.93;;;;;;;;;;4950126;28;20240;-78
2023/01/07 13:52:23;;;;;;;7.33;6.73;;;;;;;;;;4974066;28;20289;-76
2023/01/07 13:54:50;;;;;;;7.03;6.33;;;;;;;;;;4966646;28;20303;-77
2023/01/07 13:57:37;;;;;;;6.83;6.17;;;;;;;;;;4968238;28;20220;-81
2023/01/07 14:00:06;;;;;;;6.53;5.90;;;;;;;;;;4967321;28;20207;-79
2023/01/07 14:02:52;;;;;;;6.60;6.00;;;;;;;;;;4976312;28;20272;-81
2023/01/07 14:05:24;;;;;;;6.70;5.53;;;;;;;;;;4991925;28;20193;-81
2023/01/07 14:07:52;;;;;;;6.50;5.90;;;;;;;;;;4985129;28;20263;-79
2023/01/07 14:10:31;;;;;;;6.73;6.07;;;;;;;;;;4988755;28;20200;-78
2023/01/07 14:13:14;;;;;;;6.80;6.20;;;;;;;;;;4985434;28;20272;-79
2023/01/07 14:15:48;;;;;;;8.70;6.13;;;;;;;;;;4988186;28;20781;-77
2023/01/07 14:18:34;;;;;;;6.33;5.73;;;;;;;;;;4982934;28;20358;-79
2023/01/07 14:21:17;;;;;;;6.43;5.83;;;;;;;;;;4985667;28;20200;-78
2023/01/07 14:23:53;;;;;;;6.80;6.07;;;;;;;;;;4963625;28;20247;-77
2023/01/07 14:26:26;;;;;;;7.77;6.97;;;;;;;;;;4971118;28;20212;-77
2023/01/07 14:28:56;;;;;;;8.13;6.30;;;;;;;;;;4966829;28;20234;-75
2023/01/07 14:31:25;;;;;;;7.23;6.53;;;;;;;;;;4967858;28;20830;-78
2023/01/07 14:33:56;;;;;;;6.67;6.07;;;;;;;;;;4971561;28;20212;-77
2023/01/07 14:36:44;;;;;;;6.80;6.17;;;;;;;;;;4961687;28;20212;-81
2023/01/07 14:39:29;;;;;;;8.30;6.50;;;;;;;;;;4983243;28;20642;-78
2023/01/07 14:42:15;;;;;;;7.90;7.10;;;;;;;;;;4967899;28;20214;-79
2023/01/07 14:44:42;;;;;;;8.53;7.67;;;;;;;;;;4968064;28;20208;-78
2023/01/07 14:47:13;;;;;;;7.87;7.07;;;;;;;;;;4978815;28;20212;-77
2023/01/07 14:49:52;;;;;;;10.00;6.63;;;;;;;;;;4996419;28;20255;-79
2023/01/07 14:52:25;;;;;;;8.33;7.03;;;;;;;;;;4994065;28;20216;-79
2023/01/07 14:54:59;;;;;;;7.40;6.70;;;;;;;;;;4980730;28;20235;-78
2023/01/07 14:57:45;;;;;;;8.97;8.00;;;;;;;;;;4985802;28;20232;-79
2023/01/07 15:00:31;;;;;;;7.63;6.83;;;;;;;;;;4983156;28;20490;-77
2023/01/07 15:02:58;;;;;;;7.90;7.10;;;;;;;;;;4987743;28;20235;-79
2023/01/07 15:05:28;;;;;;;8.33;7.53;;;;;;;;;;4977531;28;20196;-79
2023/01/07 15:15:59;;;;;;;9.20;7.60;;;;;;;;;;4988947;28;20235;-79