Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:22;;;;;;;56.10;30.77;;;;;;;7.63;100.00;101296.06;4893663;29;20059;-85
2023/04/07 00:03:47;;;;;;;55.35;29.58;;;;;;;7.68;100.00;101292.22;4920805;29;20031;-85
2023/04/07 00:06:13;;;;;;;56.60;29.27;;;;;;;7.66;100.00;101280.59;4906778;29;20036;-85
2023/04/07 00:08:38;;;;;;;59.17;30.35;;;;;;;7.63;100.00;101261.78;4919269;29;20131;-85
2023/04/07 00:11:04;;;;;;;55.83;28.98;;;;;;;7.60;100.00;101256.91;4899095;29;20170;-85
2023/04/07 00:13:30;;;;;;;57.70;29.67;;;;;;;7.69;100.00;101255.63;4906661;29;20032;-85
2023/04/07 00:15:55;;;;;;;59.47;30.38;;;;;;;7.76;100.00;101260.63;4913356;29;20082;-85
2023/04/07 00:18:20;;;;;;;60.45;30.50;;;;;;;7.64;100.00;101257.84;4902839;29;20079;-86
2023/04/07 00:20:46;;;;;;;54.78;29.35;;;;;;;7.54;100.00;101234.84;4900361;29;20035;-85
2023/04/07 00:23:11;;;;;;;54.15;27.60;;;;;;;7.65;100.00;101260.28;4921888;29;20039;-86
2023/04/07 00:25:36;;;;;;;54.60;28.38;;;;;;;7.63;100.00;101259.84;4905578;29;20050;-86
2023/04/07 00:28:02;;;;;;;57.28;29.02;;;;;;;7.70;100.00;101267.59;4918728;29;20036;-86
2023/04/07 00:30:27;;;;;;;54.08;28.65;;;;;;;7.75;100.00;101259.00;4921150;29;20585;-85
2023/04/07 00:32:53;;;;;;;48.13;26.27;;;;;;;7.82;100.00;101264.81;4903578;29;20489;-85
2023/04/07 00:35:18;;;;;;;52.03;28.13;;;;;;;7.83;100.00;101260.84;4927755;29;20090;-85
2023/04/07 00:37:44;;;;;;;53.65;28.55;;;;;;;7.81;100.00;101263.19;4904817;29;20028;-85
2023/04/07 00:40:10;;;;;;;54.42;29.33;;;;;;;7.85;100.00;101268.88;4902328;29;20047;-85
2023/04/07 00:42:35;;;;;;;54.75;28.55;;;;;;;7.83;100.00;101265.63;4906700;29;20035;-86
2023/04/07 00:45:00;;;;;;;53.45;28.10;;;;;;;7.69;100.00;101254.81;4899600;29;20040;-86
2023/04/07 00:47:26;;;;;;;59.58;29.83;;;;;;;7.74;100.00;101274.09;4917552;29;20094;-85
2023/04/07 00:49:51;;;;;;;56.40;29.08;;;;;;;7.74;100.00;101274.09;4912356;29;20024;-86
2023/04/07 00:52:25;;;;;;;59.55;29.00;;;;;;;7.86;100.00;101268.53;4908378;29;20063;-86
2023/04/07 00:54:52;;;;;;;56.38;29.15;;;;;;;7.79;100.00;101265.50;4914366;29;20043;-85
2023/04/07 00:57:17;;;;;;;58.28;30.45;;;;;;;7.83;100.00;101266.44;4917789;29;20103;-85
2023/04/07 00:59:43;;;;;;;59.97;30.13;;;;;;;7.85;100.00;101264.09;4915224;29;20035;-85
2023/04/07 01:02:17;;;;;;;53.50;26.55;;;;;;;7.76;100.00;101257.84;4903269;29;20039;-85
2023/04/07 01:04:50;;;;;;;55.58;26.38;;;;;;;7.78;100.00;101275.03;4924362;29;20039;-85
2023/04/07 01:07:22;;;;;;;58.67;29.27;;;;;;;7.72;100.00;101262.50;4900100;29;20036;-85
2023/04/07 01:10:10;;;;;;;55.77;27.80;;;;;;;7.70;100.00;101245.31;4921125;29;20063;-85
2023/04/07 01:13:04;;;;;;;51.92;25.58;;;;;;;7.85;100.00;101258.53;4907170;29;20573;-85
2023/04/07 01:15:32;;;;;;;45.42;22.75;;;;;;;7.80;100.00;101267.13;4916695;29;20529;-85
2023/04/07 01:18:07;;;;;;;38.88;22.00;;;;;;;7.73;100.00;101256.56;4902574;29;20036;-85
2023/04/07 01:20:35;;;;;;;40.10;21.05;;;;;;;7.79;100.00;101265.50;4923737;29;20047;-85
2023/04/07 01:23:04;;;;;;;38.70;21.13;;;;;;;7.79;100.00;101259.91;4909895;29;20047;-86
2023/04/07 01:26:17;;;;;;;36.65;20.38;;;;;;;7.85;100.00;101261.31;4912086;29;20171;-85
2023/04/07 01:29:16;;;;;;;36.08;20.67;;;;;;;7.93;100.00;101265.94;4883061;29;20051;-85
2023/04/07 01:31:43;;;;;;;33.55;14.45;;;;;;;7.96;100.00;101266.41;4921562;29;20060;-86
2023/04/07 01:34:13;;;;;;;30.13;14.45;;;;;;;7.99;100.00;101262.91;4918394;29;20528;-85
2023/04/07 01:36:38;;;;;;;26.48;14.20;;;;;;;8.01;100.00;101266.16;4910575;29;20035;-85
2023/04/07 01:39:06;;;;;;;26.95;15.70;;;;;;;8.07;100.00;101259.19;4917074;29;20558;-85
2023/04/07 01:41:32;;;;;;;25.42;14.80;;;;;;;7.99;100.00;101268.50;4905866;29;20032;-85
2023/04/07 01:44:00;;;;;;;24.75;13.95;;;;;;;7.99;100.00;101268.50;4917636;29;20826;-85
2023/04/07 01:46:26;;;;;;;26.27;13.75;;;;;;;7.90;100.00;101263.03;4921677;29;20133;-85
2023/04/07 01:48:52;;;;;;;23.58;12.88;;;;;;;7.93;100.00;101271.53;4907210;29;20035;-85
2023/04/07 01:51:20;;;;;;;28.10;11.63;;;;;;;7.94;100.00;101267.56;4903136;29;20062;-85
2023/04/07 01:53:46;;;;;;;22.17;10.63;;;;;;;7.90;100.00;101261.06;4908281;29;20386;-85
2023/04/07 01:56:12;;;;;;;23.55;10.98;;;;;;;7.91;100.00;101264.69;4903222;29;20034;-85
2023/04/07 01:58:37;;;;;;;19.48;10.25;;;;;;;7.86;100.00;101276.88;4924681;29;20028;-84
2023/04/07 02:01:04;;;;;;;21.17;10.23;;;;;;;7.95;100.00;101262.81;4914789;29;20178;-84
2023/04/07 02:03:38;;;;;;;18.27;9.18;;;;;;;7.87;100.00;101256.19;4899793;29;20053;-84
2023/04/07 02:06:07;;;;;;;20.27;9.52;;;;;;;7.83;100.00;101263.63;4913520;29;20103;-85
2023/04/07 02:08:34;;;;;;;21.40;9.43;;;;;;;7.79;100.00;101259.91;4920702;29;20036;-84
2023/04/07 02:11:02;;;;;;;16.73;8.52;;;;;;;7.94;100.00;101267.56;4908168;29;20037;-84
2023/04/07 02:13:29;;;;;;;17.33;9.05;;;;;;;7.97;100.00;101265.25;4898789;29;20031;-84
2023/04/07 02:15:55;;;;;;;17.02;8.52;;;;;;;7.99;100.00;101255.38;4917342;29;20035;-84
2023/04/07 02:18:22;;;;;;;21.83;9.63;;;;;;;7.97;100.00;101260.50;4918077;29;20049;-84
2023/04/07 02:20:49;;;;;;;13.73;8.13;;;;;;;7.89;100.00;101265.03;4918512;29;20031;-84
2023/04/07 02:23:15;;;;;;;12.63;6.95;;;;;;;7.97;100.00;101260.50;4907456;29;20110;-84
2023/04/07 02:25:40;;;;;;;20.90;9.25;;;;;;;7.99;100.00;101265.69;4914636;29;20035;-83
2023/04/07 02:28:06;;;;;;;15.38;8.38;;;;;;;7.90;100.00;101271.41;4920266;29;20043;-83
2023/04/07 02:30:32;;;;;;;13.77;7.00;;;;;;;7.97;100.00;101270.81;4899001;29;20066;-84
2023/04/07 02:32:58;;;;;;;14.85;7.95;;;;;;;7.89;100.00;101269.78;4916594;29;20031;-84
2023/04/07 02:35:23;;;;;;;15.57;6.18;;;;;;;7.93;100.00;101271.53;4907244;29;20027;-84
2023/04/07 02:37:49;;;;;;;16.67;7.43;;;;;;;7.97;100.00;101270.81;4908391;29;20036;-84
2023/04/07 02:40:15;;;;;;;16.92;6.60;;;;;;;7.93;100.00;101277.09;4903090;29;20043;-83
2023/04/07 02:42:40;;;;;;;15.02;7.13;;;;;;;7.84;100.00;101276.44;4900682;29;20036;-83
2023/04/07 02:45:07;;;;;;;15.60;7.35;;;;;;;7.96;100.00;101280.34;4925313;29;20039;-84
2023/04/07 02:47:35;;;;;;;14.98;7.18;;;;;;;7.97;100.00;101259.66;4902738;29;20062;-83
2023/04/07 02:50:00;;;;;;;20.95;8.20;;;;;;;7.93;100.00;101267.94;4925880;29;20030;-84
2023/04/07 02:52:26;;;;;;;15.95;7.55;;;;;;;7.90;100.00;101277.78;4899845;29;20051;-84
2023/04/07 02:54:51;;;;;;;20.63;7.63;;;;;;;7.97;100.00;101276.38;4921961;29;20399;-84
2023/04/07 02:57:17;;;;;;;17.42;7.97;;;;;;;7.83;100.00;101283.16;4924029;29;20090;-84
2023/04/07 02:59:43;;;;;;;20.00;8.20;;;;;;;7.75;100.00;101272.94;4918513;29;20032;-84
2023/04/07 03:02:08;;;;;;;20.83;7.15;;;;;;;7.85;100.00;101280.81;4904978;29;20055;-84
2023/04/07 03:04:33;;;;;;;16.33;7.25;;;;;;;7.77;100.00;101278.97;4902768;29;20433;-84
2023/04/07 03:06:59;;;;;;;23.27;9.88;;;;;;;7.88;100.00;101287.66;4907957;29;20087;-84
2023/04/07 03:09:25;;;;;;;17.27;7.72;;;;;;;7.77;100.00;101294.88;4917440;29;20035;-84
2023/04/07 03:11:50;;;;;;;17.08;6.93;;;;;;;7.78;100.00;101290.91;4911306;29;20026;-84
2023/04/07 03:14:16;;;;;;;18.80;7.28;;;;;;;7.72;100.00;101276.44;4905384;29;20036;-84
2023/04/07 03:16:41;;;;;;;15.38;6.78;;;;;;;7.78;100.00;101290.91;4915774;29;20487;-84
2023/04/07 03:19:08;;;;;;;15.43;6.95;;;;;;;7.70;100.00;101281.53;4923978;29;20094;-84
2023/04/07 03:21:34;;;;;;;17.02;6.95;;;;;;;7.83;100.00;101288.72;4905993;29;20502;-84
2023/04/07 03:23:59;;;;;;;17.50;8.05;;;;;;;7.89;100.00;101292.91;4907260;29;20035;-84
2023/04/07 03:26:25;;;;;;;13.40;6.40;;;;;;;7.91;100.00;101290.56;4902952;29;20058;-84
2023/04/07 03:28:50;;;;;;;19.45;8.80;;;;;;;7.96;100.00;101291.50;4903751;29;20640;-84
2023/04/07 03:31:15;;;;;;;15.85;8.05;;;;;;;7.89;100.00;101292.91;4919903;29;20027;-84
2023/04/07 03:33:41;;;;;;;13.40;6.63;;;;;;;7.89;100.00;101301.25;4910699;29;20518;-84
2023/04/07 03:36:07;;;;;;;15.63;7.28;;;;;;;7.81;100.00;101290.25;4920178;29;20394;-84
2023/04/07 03:38:32;;;;;;;19.88;7.47;;;;;;;7.84;100.00;101290.34;4922266;29;20078;-84
2023/04/07 03:40:58;;;;;;;19.92;7.07;;;;;;;7.77;100.00;101276.19;4903051;29;20036;-84
2023/04/07 03:43:23;;;;;;;16.17;6.93;;;;;;;7.89;100.00;101292.09;4903778;29;20035;-84
2023/04/07 03:45:49;;;;;;;14.73;6.05;;;;;;;7.91;100.00;101290.56;4923509;29;20024;-85
2023/04/07 03:48:14;;;;;;;21.98;8.20;;;;;;;8.01;100.00;101296.81;4917918;29;20490;-84
2023/04/07 03:50:40;;;;;;;25.13;7.93;;;;;;;7.89;100.00;101297.66;4919836;29;20055;-84
2023/04/07 03:53:06;;;;;;;14.63;7.55;;;;;;;7.89;100.00;101292.09;4900393;29;20048;-85
2023/04/07 03:55:32;;;;;;;16.15;7.68;;;;;;;7.89;100.00;101292.09;4913289;29;20487;-84
2023/04/07 03:57:57;;;;;;;12.20;6.82;;;;;;;7.87;100.00;101289.66;4924573;29;20038;-84
2023/04/07 04:00:23;;;;;;;16.15;7.18;;;;;;;7.99;100.00;101300.00;4902040;29;20039;-84
2023/04/07 04:02:48;;;;;;;16.77;5.90;;;;;;;8.10;100.00;101298.34;4908250;29;20031;-84
2023/04/07 04:05:14;;;;;;;16.55;8.68;;;;;;;8.08;100.00;101306.25;4899545;29;20038;-84
2023/04/07 04:07:39;;;;;;;18.00;7.85;;;;;;;7.99;100.00;101301.94;4905721;29;20118;-84
2023/04/07 04:10:05;;;;;;;17.92;6.28;;;;;;;7.94;100.00;101306.59;4919327;29;20036;-84
2023/04/07 04:12:32;;;;;;;16.73;7.13;;;;;;;7.97;100.00;101305.09;4900108;29;20023;-84
2023/04/07 04:14:57;;;;;;;11.77;5.97;;;;;;;8.06;100.00;101303.00;4905925;29;20166;-84
2023/04/07 04:17:22;;;;;;;15.38;6.72;;;;;;;7.99;100.00;101297.19;4913014;29;20085;-84
2023/04/07 04:19:48;;;;;;;23.15;9.35;;;;;;;7.89;100.00;101304.06;4910245;29;20154;-84
2023/04/07 04:22:13;;;;;;;12.65;6.47;;;;;;;7.90;100.00;101302.06;4900559;29;20110;-84
2023/04/07 04:24:40;;;;;;;18.63;9.07;;;;;;;8.05;100.00;101312.53;4905499;29;20073;-85
2023/04/07 04:27:06;;;;;;;18.98;8.40;;;;;;;8.08;100.00;101311.00;4919257;29;20423;-85
2023/04/07 04:29:31;;;;;;;22.27;8.80;;;;;;;8.10;100.00;101308.69;4915276;29;20502;-84
2023/04/07 04:31:56;;;;;;;16.92;6.60;;;;;;;7.93;100.00;101316.13;4902824;29;20056;-84
2023/04/07 04:34:22;;;;;;;16.88;6.70;;;;;;;7.94;100.00;101314.16;4898258;29;20110;-85
2023/04/07 04:36:48;;;;;;;17.25;8.90;;;;;;;8.07;100.00;101321.31;4904786;29;21071;-84
2023/04/07 04:39:13;;;;;;;17.70;7.50;;;;;;;8.06;100.00;101318.91;4911065;29;20074;-84
2023/04/07 04:41:38;;;;;;;18.35;7.85;;;;;;;7.94;100.00;101317.75;4914928;29;20488;-84
2023/04/07 04:44:04;;;;;;;16.52;6.28;;;;;;;7.90;100.00;101316.00;4902056;29;20031;-84
2023/04/07 04:46:29;;;;;;;8.48;6.25;;;;;;;8.04;100.00;101324.03;4894614;29;20126;-84
2023/04/07 04:48:55;;;;;;;14.43;6.82;;;;;;;7.96;100.00;101308.22;4917361;29;20039;-84
2023/04/07 04:51:20;;;;;;;19.60;8.00;;;;;;;7.96;100.00;101324.94;4916407;29;20043;-84
2023/04/07 04:53:46;;;;;;;22.20;8.15;;;;;;;8.06;100.00;101325.28;4899564;29;20162;-84
2023/04/07 04:56:11;;;;;;;12.82;7.43;;;;;;;7.89;100.00;101329.13;4891812;29;20039;-84
2023/04/07 04:58:39;;;;;;;17.15;7.85;;;;;;;7.91;100.00;101332.38;4903873;29;20031;-85
2023/04/07 05:01:04;;;;;;;17.52;7.95;;;;;;;7.87;100.00;101331.47;4893627;29;20043;-85
2023/04/07 05:03:30;;;;;;;15.77;7.05;;;;;;;7.83;100.00;101338.88;4899600;29;20036;-85
2023/04/07 05:05:55;;;;;;;19.70;7.45;;;;;;;7.92;100.00;101331.22;4900814;29;20070;-85
2023/04/07 05:08:21;;;;;;;16.67;7.10;;;;;;;7.99;100.00;101335.38;4897178;29;20035;-84
2023/04/07 05:10:46;;;;;;;22.73;10.25;;;;;;;7.98;100.00;101331.00;4916184;29;20562;-85
2023/04/07 05:13:12;;;;;;;13.15;7.03;;;;;;;7.92;100.00;101324.81;4916729;29;20042;-84
2023/04/07 05:15:37;;;;;;;18.40;6.80;;;;;;;8.02;100.00;101335.50;4902315;29;20034;-84
2023/04/07 05:18:02;;;;;;;16.25;6.15;;;;;;;7.91;100.00;101332.38;4913193;29;20059;-84
2023/04/07 05:20:28;;;;;;;24.90;8.10;;;;;;;8.01;100.00;101338.66;4901589;29;20534;-84
2023/04/07 05:22:53;;;;;;;19.77;9.07;;;;;;;8.06;100.00;101353.16;4918081;29;20138;-84
2023/04/07 05:25:18;;;;;;;18.90;9.27;;;;;;;8.21;100.00;101357.22;4916603;29;20036;-84
2023/04/07 05:27:44;;;;;;;16.70;8.73;;;;;;;8.29;100.00;101349.91;4901830;29;20035;-84
2023/04/07 05:30:10;;;;;;;14.05;6.72;;;;;;;8.22;100.00;101350.50;4897743;29;20403;-85
2023/04/07 05:32:35;;;;;;;21.33;8.40;;;;;;;8.10;100.00;101358.88;4908243;29;20038;-85
2023/04/07 05:35:01;;;;;;;19.63;9.45;;;;;;;8.07;100.00;101353.97;4917364;29;20055;-85
2023/04/07 05:37:26;;;;;;;22.55;8.75;;;;;;;8.14;100.00;101348.66;4924569;29;20475;-85
2023/04/07 05:39:51;;;;;;;20.08;9.25;;;;;;;8.07;100.00;101368.72;4915209;29;20040;-85
2023/04/07 05:42:17;;;;;;;22.23;10.57;;;;;;;8.13;100.00;101363.75;4899889;29;20421;-84
2023/04/07 05:44:42;;;;;;;20.45;9.60;;;;;;;8.18;100.00;101360.72;4921318;29;20408;-84
2023/04/07 05:47:08;;;;;;;16.95;8.68;;;;;;;8.19;100.00;101367.91;4890769;29;20123;-84
2023/04/07 05:49:36;;;;;;;17.95;8.88;;;;;;;8.22;100.00;101358.88;4904801;29;20118;-84
2023/04/07 05:52:02;;;;;;;18.85;8.88;;;;;;;8.25;100.00;101366.53;4908369;29;20047;-84
2023/04/07 05:54:28;;;;;;;18.60;8.63;;;;;;;8.13;100.00;101352.59;4898117;29;20047;-84
2023/04/07 05:56:55;;;;;;;21.63;8.40;;;;;;;8.11;100.00;101372.44;4895892;29;20035;-86
2023/04/07 05:59:20;;;;;;;17.15;8.20;;;;;;;8.21;100.00;101371.16;4917214;29;20483;-83
2023/04/07 06:01:45;;;;;;;23.10;10.60;;;;;;;8.12;100.00;101371.28;4913353;29;20046;-84
2023/04/07 06:04:11;;;;;;;21.55;7.30;;;;;;;8.11;100.00;101372.44;4911151;29;20032;-86
2023/04/07 06:06:37;;;;;;;22.55;9.80;;;;;;;8.14;100.00;101379.31;4919882;29;20035;-86
2023/04/07 06:09:02;;;;;;;20.45;9.70;;;;;;;8.04;100.00;101371.41;4916259;29;20345;-84
2023/04/07 06:11:27;;;;;;;20.77;8.73;;;;;;;8.14;100.00;101379.31;4917963;29;20099;-85
2023/04/07 06:13:53;;;;;;;22.23;10.27;;;;;;;8.11;100.00;101380.00;4915346;29;20175;-85
2023/04/07 06:16:18;;;;;;;23.20;9.82;;;;;;;8.17;100.00;101391.75;4898998;29;20036;-84
2023/04/07 06:18:43;;;;;;;24.80;10.75;;;;;;;8.26;100.00;101393.22;4882766;29;20545;-84
2023/04/07 06:21:12;;;;;;;25.95;10.65;;;;;;;8.11;100.00;101400.31;4895843;29;20035;-83
2023/04/07 06:23:37;;;;;;;19.30;7.68;;;;;;;8.10;100.00;101393.13;4915303;29;20031;-83
2023/04/07 06:26:03;;;;;;;26.23;11.35;;;;;;;8.17;100.00;101392.56;4898473;29;20036;-84
2023/04/07 06:28:28;;;;;;;24.45;10.40;;;;;;;8.13;100.00;101397.19;4921048;29;20044;-84
2023/04/07 06:30:53;;;;;;;27.65;10.75;;;;;;;8.19;100.00;101401.38;4908613;29;20038;-85
2023/04/07 06:33:24;;;;;;;23.63;11.68;;;;;;;8.18;100.00;101399.78;4901536;29;20088;-84
2023/04/07 06:35:50;;;;;;;30.38;11.52;;;;;;;8.06;100.00;101391.41;4904657;29;20040;-86
2023/04/07 06:38:16;;;;;;;26.60;11.77;;;;;;;8.07;100.00;101388.25;4928507;29;20030;-84
2023/04/07 06:40:41;;;;;;;26.77;11.38;;;;;;;8.19;100.00;101404.16;4929004;29;20440;-84
2023/04/07 06:43:07;;;;;;;26.42;10.60;;;;;;;8.19;100.00;101395.81;4908026;29;20066;-85
2023/04/07 06:45:32;;;;;;;25.15;10.70;;;;;;;8.21;100.00;101392.69;4929232;29;20040;-85
2023/04/07 06:47:57;;;;;;;30.55;11.35;;;;;;;8.06;100.00;101403.34;4917607;29;20031;-85
2023/04/07 06:50:23;;;;;;;21.67;10.65;;;;;;;8.12;100.00;101412.31;4907701;29;20042;-85
2023/04/07 06:52:48;;;;;;;18.65;9.40;;;;;;;8.04;100.00;101413.25;4914733;29;20054;-85
2023/04/07 06:55:14;;;;;;;23.80;9.73;;;;;;;8.21;100.00;101413.00;4917709;29;20042;-85
2023/04/07 06:57:40;;;;;;;22.88;10.95;;;;;;;8.24;100.00;101426.25;4932553;29;20076;-85
2023/04/07 07:00:09;;;;;;;22.30;10.48;;;;;;;8.14;100.00;101410.78;4911389;29;20490;-84
2023/04/07 07:02:35;;;;;;;20.02;9.95;;;;;;;8.28;100.00;101427.16;4911789;29;20035;-85
2023/04/07 07:05:00;;;;;;;18.90;9.13;;;;;;;8.26;100.00;101428.69;4915265;29;20086;-85
2023/04/07 07:07:25;;;;;;;20.02;9.50;;;;;;;8.28;100.00;101438.31;4913132;29;20035;-84
2023/04/07 07:09:52;;;;;;;24.83;10.70;;;;;;;8.32;100.00;101433.69;4916431;29;20031;-85
2023/04/07 07:12:18;;;;;;;24.23;10.75;;;;;;;8.24;100.00;101437.41;4914439;29;20398;-84
2023/04/07 07:14:43;;;;;;;19.80;10.00;;;;;;;8.14;100.00;101429.50;4913163;29;20043;-84
2023/04/07 07:17:09;;;;;;;24.00;11.80;;;;;;;8.17;100.00;101436.34;4930275;29;20390;-84
2023/04/07 07:19:34;;;;;;;29.65;10.80;;;;;;;8.28;100.00;101434.72;4913670;29;20038;-83
2023/04/07 07:22:00;;;;;;;24.38;10.35;;;;;;;8.17;100.00;101441.94;4913495;29;20075;-84
2023/04/07 07:24:27;;;;;;;27.95;10.40;;;;;;;8.23;100.00;101437.75;4909721;29;20051;-84
2023/04/07 07:26:53;;;;;;;25.10;11.50;;;;;;;8.17;100.00;101439.97;4929135;29;20405;-83
2023/04/07 07:29:19;;;;;;;21.98;9.65;;;;;;;8.09;100.00;101432.50;4912195;29;20036;-83
2023/04/07 07:31:44;;;;;;;23.75;10.75;;;;;;;8.26;100.00;101435.06;4932505;29;20027;-83
2023/04/07 07:34:10;;;;;;;22.92;9.68;;;;;;;8.15;100.00;101436.69;4916302;29;20036;-84
2023/04/07 07:36:35;;;;;;;27.00;10.77;;;;;;;8.48;100.00;101458.94;4911878;29;20110;-84
2023/04/07 07:39:01;;;;;;;29.50;10.30;;;;;;;8.39;100.00;101451.81;4912827;29;20841;-82
2023/04/07 07:41:26;;;;;;;23.15;10.55;;;;;;;8.25;100.00;101443.81;4909168;29;20129;-84
2023/04/07 07:43:51;;;;;;;26.30;10.25;;;;;;;8.26;100.00;101451.81;4921238;29;20458;-83
2023/04/07 07:46:17;;;;;;;20.90;10.38;;;;;;;8.34;100.00;101453.66;4902811;29;20205;-84
2023/04/07 07:48:42;;;;;;;22.65;10.63;;;;;;;8.29;100.00;101470.66;4905059;29;20035;-84
2023/04/07 07:51:07;;;;;;;21.45;10.43;;;;;;;8.27;100.00;101453.44;4924111;29;20094;-84
2023/04/07 07:53:33;;;;;;;20.80;9.93;;;;;;;8.51;100.00;101476.94;4904874;29;20036;-83
2023/04/07 07:55:58;;;;;;;23.45;9.88;;;;;;;8.40;100.00;101468.19;4927310;29;20046;-83
2023/04/07 07:58:24;;;;;;;24.38;9.18;;;;;;;8.44;100.00;101473.94;4924051;29;20106;-83
2023/04/07 08:00:49;;;;;;;20.42;9.18;;;;;;;8.43;100.00;101483.47;4906664;29;20123;-83
2023/04/07 08:03:16;;;;;;;19.13;9.65;;;;;;;8.37;100.00;101480.06;4906809;29;20032;-83
2023/04/07 08:05:41;;;;;;;20.85;9.70;;;;;;;8.34;100.00;101481.56;4932832;29;20115;-82
2023/04/07 08:08:07;;;;;;;16.73;8.65;;;;;;;8.44;100.00;101487.88;4919181;29;20035;-83
2023/04/07 08:10:32;;;;;;;18.50;8.10;;;;;;;8.58;100.00;101487.53;4914495;29;20027;-83
2023/04/07 08:12:57;;;;;;;21.63;10.60;;;;;;;8.57;100.00;101494.28;4921213;29;20030;-83
2023/04/07 08:15:23;;;;;;;17.50;8.50;;;;;;;8.50;100.00;101504.03;4901415;29;20673;-83
2023/04/07 08:17:48;;;;;;;14.23;8.82;;;;;;;8.52;100.00;101503.69;4924470;29;20042;-83
2023/04/07 08:20:15;;;;;;;16.55;8.23;;;;;;;8.51;100.00;101504.84;4912854;29;20035;-82
2023/04/07 08:22:41;;;;;;;19.02;8.23;;;;;;;8.40;100.00;101482.16;4912503;29;20023;-82
2023/04/07 08:25:07;;;;;;;11.43;5.95;;;;;;;8.42;100.00;101493.00;4916595;29;20750;-82
2023/04/07 08:27:33;;;;;;;12.70;5.85;;;;;;;8.59;100.00;101498.34;4909765;29;20051;-82
2023/04/07 08:30:00;;;;;;;11.45;6.22;;;;;;;8.66;100.00;101508.91;4924811;29;20597;-83
2023/04/07 08:32:36;;;;;;;14.93;6.75;;;;;;;8.77;100.00;101509.25;4906090;29;20031;-83
2023/04/07 08:35:02;;;;;;;12.00;6.55;;;;;;;8.78;100.00;101513.69;4906047;29;20032;-83
2023/04/07 08:37:27;;;;;;;11.50;6.10;;;;;;;8.78;100.00;101519.28;4915062;29;20032;-82
2023/04/07 08:39:53;;;;;;;12.73;6.95;;;;;;;8.68;100.00;101512.16;4907588;29;20067;-82
2023/04/07 08:42:22;;;;;;;12.05;6.70;;;;;;;8.77;100.00;101509.25;4919590;29;20482;-83
2023/04/07 08:44:50;;;;;;;10.52;6.10;;;;;;;8.66;100.00;101523.69;4930100;29;20483;-83
2023/04/07 08:47:16;;;;;;;12.40;6.38;;;;;;;8.81;100.00;101521.34;4912075;29;20031;-82
2023/04/07 08:49:44;;;;;;;10.73;7.15;;;;;;;8.87;100.00;101531.13;4924690;29;20405;-82
2023/04/07 08:52:14;;;;;;;10.93;5.47;;;;;;;8.94;100.00;101537.75;4909084;29;20520;-83
2023/04/07 08:54:40;;;;;;;12.90;7.30;;;;;;;8.62;100.00;101525.56;4914770;29;20405;-82
2023/04/07 08:57:07;;;;;;;10.77;5.40;;;;;;;8.70;100.00;101519.03;4914059;29;20067;-82
2023/04/07 08:59:33;;;;;;;11.77;5.88;;;;;;;8.58;100.00;101524.63;4929088;29;20566;-82
2023/04/07 09:01:59;;;;;;;11.73;6.15;;;;;;;8.71;100.00;101540.22;4913453;29;20175;-81
2023/04/07 09:04:26;;;;;;;11.15;5.97;;;;;;;8.77;100.00;101537.16;4914276;29;20114;-82
2023/04/07 09:06:51;;;;;;;12.70;6.25;;;;;;;8.74;100.00;101542.28;4907411;29;20039;-82
2023/04/07 09:09:17;;;;;;;11.13;7.13;;;;;;;8.75;100.00;101538.34;4907560;29;20050;-83
2023/04/07 09:11:42;;;;;;;10.32;5.05;;;;;;;8.77;100.00;101548.34;4926844;29;20648;-83
2023/04/07 09:14:08;;;;;;;9.30;5.75;;;;;;;8.90;100.00;101548.00;4918007;29;20038;-82
2023/04/07 09:16:34;;;;;;;10.95;5.18;;;;;;;8.78;100.00;101542.41;4923141;29;20051;-82
2023/04/07 09:18:59;;;;;;;10.25;4.63;;;;;;;8.86;100.00;101549.03;4928627;29;20064;-82
2023/04/07 09:21:26;;;;;;;10.82;6.03;;;;;;;8.84;100.00;101554.16;4924461;29;20063;-82
2023/04/07 09:23:51;;;;;;;9.98;6.35;;;;;;;9.00;100.00;101543.88;4908707;29;20035;-81
2023/04/07 09:26:17;;;;;;;8.50;4.45;;;;;;;9.02;100.00;101558.31;4930403;29;20039;-82
2023/04/07 09:28:44;;;;;;;8.02;4.45;;;;;;;9.02;100.00;101546.34;4926856;29;20039;-83
2023/04/07 09:31:10;;;;;;;8.38;4.55;;;;;;;8.91;100.00;101543.22;4912271;29;20024;-82
2023/04/07 09:33:36;;;;;;;7.78;4.22;;;;;;;8.89;100.00;101551.94;4928183;29;20043;-83
2023/04/07 09:36:03;;;;;;;7.03;3.35;;;;;;;9.03;100.00;101554.38;4911965;29;20090;-82
2023/04/07 09:38:37;;;;;;;5.05;2.67;;;;;;;8.90;100.00;101544.41;4910572;29;20035;-83
2023/04/07 09:41:10;;;;;;;2.78;2.20;;;;;;;9.06;100.00;101556.44;4929883;29;20433;-82
2023/04/07 09:43:43;;;;;;;3.38;2.08;;;;;;;9.11;100.00;101558.22;4916136;29;20035;-83
2023/04/07 09:46:13;;;;;;;10.40;5.38;;;;;;;9.17;100.00;101567.97;4921680;29;20035;-82
2023/04/07 09:48:39;;;;;;;10.40;6.40;;;;;;;9.09;100.00;101554.97;4926970;29;20144;-83
2023/04/07 09:51:13;;;;;;;10.38;6.97;;;;;;;8.95;100.00;101544.94;4916580;29;20146;-83
2023/04/07 09:53:50;;;;;;;13.32;7.93;;;;;;;9.04;100.00;101563.56;4907813;29;20055;-83
2023/04/07 09:56:17;;;;;;;11.65;8.27;;;;;;;9.01;100.00;101559.50;4909516;29;20482;-82
2023/04/07 09:58:45;;;;;;;11.05;7.82;;;;;;;9.16;100.00;101567.16;4914862;29;20042;-83
2023/04/07 10:01:11;;;;;;;11.30;7.18;;;;;;;9.14;100.00;101572.28;4931453;29;20442;-82
2023/04/07 10:03:37;;;;;;;10.82;7.50;;;;;;;9.19;100.00;101574.00;4930759;29;20126;-82
2023/04/07 10:06:05;;;;;;;8.70;5.57;;;;;;;9.16;100.00;101567.16;4933747;29;20433;-82
2023/04/07 10:08:32;;;;;;;10.55;7.20;;;;;;;9.05;100.00;101566.00;4931743;29;20051;-83
2023/04/07 10:11:00;;;;;;;11.05;6.72;;;;;;;9.08;100.00;101579.25;4929514;29;20035;-82
2023/04/07 10:13:28;;;;;;;10.65;6.68;;;;;;;9.02;100.00;101566.69;4914051;29;20118;-82
2023/04/07 10:15:54;;;;;;;10.80;6.97;;;;;;;9.05;100.00;101571.59;4914849;29;20036;-82
2023/04/07 10:18:21;;;;;;;10.93;7.50;;;;;;;8.86;100.00;101571.38;4914449;29;20035;-83
2023/04/07 10:20:49;;;;;;;9.35;6.28;;;;;;;9.01;100.00;101562.28;4915183;29;20040;-83
2023/04/07 10:23:21;;;;;;;10.15;6.70;;;;;;;9.02;100.00;101583.44;4909958;29;20510;-82
2023/04/07 10:25:51;;;;;;;12.85;7.70;;;;;;;8.89;100.00;101579.03;4935682;29;20024;-82
2023/04/07 10:28:19;;;;;;;10.52;7.10;;;;;;;8.84;100.00;101590.47;4932231;29;20027;-82
2023/04/07 10:30:47;;;;;;;10.80;7.18;;;;;;;8.75;100.00;101577.41;4923257;29;20509;-82
2023/04/07 10:33:13;;;;;;;10.32;6.70;;;;;;;9.80;100.00;101584.22;4905244;29;20039;-83
2023/04/07 10:36:07;;;;;;;9.52;6.05;;;;;;;9.51;100.00;101602.94;4925698;29;20677;-84
2023/04/07 10:38:32;;;;;;;8.40;5.65;;;;;;;9.22;100.00;101600.44;4921834;29;20027;-84
2023/04/07 10:40:58;;;;;;;8.35;5.43;;;;;;;9.18;100.00;101611.50;4936610;29;20034;-85
2023/04/07 10:43:43;;;;;;;8.45;5.90;;;;;;;9.12;100.00;101605.31;4912788;29;20482;-85
2023/04/07 10:46:23;;;;;;;10.20;6.82;;;;;;;9.09;100.00;101586.47;4927593;29;20036;-84
2023/04/07 10:49:12;;;;;;;13.55;7.30;;;;;;;9.05;100.00;101610.69;4917232;29;20630;-84
2023/04/07 10:51:39;;;;;;;10.45;7.03;;;;;;;8.95;100.00;101616.75;4927484;29;20206;-85
2023/04/07 10:54:15;;;;;;;10.45;5.07;;;;;;;8.96;100.00;101626.75;4909712;29;20123;-84
2023/04/07 10:57:03;;;;;;;8.70;5.13;;;;;;;9.03;100.00;101624.19;4926538;29;20035;-84
2023/04/07 10:59:30;;;;;;;5.70;4.53;;;;;;;9.10;100.00;101613.22;4926661;29;20038;-84
2023/04/07 11:02:13;;;;;;;7.50;4.80;;;;;;;9.16;100.00;101620.22;4919389;29;20035;-84
2023/04/07 11:04:41;;;;;;;8.07;5.35;;;;;;;9.19;100.00;101623.47;4909126;29;20031;-84
2023/04/07 11:07:07;;;;;;;13.07;8.95;;;;;;;8.95;100.00;101623.13;4908989;29;20024;-83
2023/04/07 11:09:33;;;;;;;16.63;11.52;;;;;;;8.93;100.00;101624.66;4920366;29;20063;-84
2023/04/07 11:11:58;;;;;;;19.48;12.75;;;;;;;8.75;100.00;101624.06;4906430;29;20516;-84
2023/04/07 11:14:27;;;;;;;18.75;12.57;;;;;;;8.88;100.00;101633.28;4922002;29;20043;-84