Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:07;;;;;;;11.67;10.07;;;;;;;-8.30;76.14;103457.81;5092266;28;20050;-72
2022/01/11 00:03:33;;;;;;;11.30;8.18;;;;;;;-8.18;75.75;103468.31;5092372;28;20063;-74
2022/01/11 00:06:15;;;;;;;14.07;10.38;;;;;;;-8.25;75.31;103451.84;5075096;28;20498;-69
2022/01/11 00:08:43;;;;;;;12.30;9.55;;;;;;;-8.03;75.46;103486.66;5093391;28;20127;-71
2022/01/11 00:11:09;;;;;;;7.53;6.78;;;;;;;-8.10;75.61;103484.81;5092130;28;20364;-69
2022/01/11 00:13:37;;;;;;;18.93;12.63;;;;;;;-8.33;75.47;103450.03;5093408;28;20043;-70
2022/01/11 00:16:04;;;;;;;8.05;6.93;;;;;;;-8.11;75.88;103490.81;5091874;28;20150;-69
2022/01/11 00:18:29;;;;;;;9.07;7.30;;;;;;;-8.25;76.20;103476.84;5093074;28;20398;-69
2022/01/11 00:20:55;;;;;;;9.03;7.37;;;;;;;-8.23;75.74;103483.75;5092036;28;20042;-68
2022/01/11 00:25:51;;;;;;;9.10;6.70;;;;;;;-7.97;75.56;103504.84;5092006;28;20032;-70
2022/01/11 00:28:19;;;;;;;8.80;6.72;;;;;;;-7.98;75.48;103500.53;5092950;28;20036;-67
2022/01/11 00:30:47;;;;;;;12.10;5.93;;;;;;;-8.14;74.93;103489.06;5092950;28;20040;-69
2022/01/11 00:33:17;;;;;;;16.63;13.68;;;;;;;-8.18;75.65;103505.38;5092714;28;20032;-71
2022/01/11 00:35:58;;;;;;;15.73;11.80;;;;;;;-8.24;76.28;103510.47;5092838;28;20044;-68
2022/01/11 00:38:28;;;;;;;11.20;9.68;;;;;;;-8.24;76.19;103499.25;5112764;28;20051;-69
2022/01/11 00:40:57;;;;;;;8.40;7.55;;;;;;;-8.26;76.35;103503.53;5112875;28;20593;-70
2022/01/11 00:43:24;;;;;;;10.15;6.22;;;;;;;-8.12;76.29;103520.13;5112738;28;20061;-72
2022/01/11 00:45:52;;;;;;;11.10;7.68;;;;;;;-8.01;75.62;103505.66;5112888;28;20487;-68
2022/01/11 00:48:18;;;;;;;10.52;7.60;;;;;;;-7.85;75.02;103520.53;5113120;28;20467;-70
2022/01/11 00:50:44;;;;;;;18.05;12.65;;;;;;;-7.87;74.79;103522.22;5113093;28;20414;-69
2022/01/11 00:53:10;;;;;;;10.43;7.13;;;;;;;-7.93;74.26;103516.97;5112906;28;20490;-67
2022/01/11 00:55:38;;;;;;;6.70;6.00;;;;;;;-8.18;74.89;103481.25;5112868;28;20047;-71
2022/01/11 00:58:05;;;;;;;8.18;6.38;;;;;;;-7.87;75.27;103527.41;5112781;28;20039;-70
2022/01/11 01:00:33;;;;;;;12.40;8.60;;;;;;;-7.84;74.58;103511.91;5112807;28;20031;-70
2022/01/11 01:02:58;;;;;;;12.95;7.95;;;;;;;-7.82;74.16;103525.75;5112921;28;20047;-71
2022/01/11 01:05:24;;;;;;;15.03;7.67;;;;;;;-7.84;74.64;103523.97;5112846;28;20547;-72
2022/01/11 01:07:50;;;;;;;10.10;6.90;;;;;;;-8.15;73.71;103482.16;5094623;28;20024;-70
2022/01/11 01:10:39;;;;;;;12.93;7.45;;;;;;;-7.98;73.64;103539.31;5113132;28;20602;-71
2022/01/11 01:13:06;;;;;;;13.50;8.70;;;;;;;-8.24;74.73;103525.09;5112424;28;20039;-70
2022/01/11 01:15:34;;;;;;;9.27;6.97;;;;;;;-8.14;74.64;103530.44;5113070;28;20050;-69
2022/01/11 01:18:00;;;;;;;9.52;6.93;;;;;;;-8.02;74.39;103536.66;5112735;28;20085;-70
2022/01/11 01:20:26;;;;;;;12.37;8.17;;;;;;;-7.91;74.18;103541.13;5113059;28;20036;-69
2022/01/11 01:22:51;;;;;;;9.00;7.60;;;;;;;-7.79;74.47;103539.59;5113483;28;20089;-70
2022/01/11 01:25:23;;;;;;;9.77;7.47;;;;;;;-7.81;73.80;103537.84;5114456;28;20039;-69
2022/01/11 01:27:50;;;;;;;9.15;7.57;;;;;;;-7.84;73.62;103529.16;5112375;28;20043;-70
2022/01/11 01:30:17;;;;;;;8.43;7.38;;;;;;;-7.79;73.00;103539.59;5112472;28;20043;-73
2022/01/11 01:32:44;;;;;;;9.77;6.82;;;;;;;-7.75;73.28;103547.41;5112448;28;20045;-70
2022/01/11 01:35:11;;;;;;;9.85;6.50;;;;;;;-7.74;73.57;103550.88;5112367;28;20048;-72
2022/01/11 01:37:38;;;;;;;8.95;6.38;;;;;;;-7.91;73.54;103540.28;5112023;28;20128;-69
2022/01/11 01:40:07;;;;;;;8.32;6.43;;;;;;;-8.02;73.29;103547.00;5112264;28;20043;-69
2022/01/11 01:42:33;;;;;;;7.07;6.10;;;;;;;-8.02;73.33;103553.06;5112441;28;20072;-70
2022/01/11 01:45:02;;;;;;;7.47;6.15;;;;;;;-8.01;73.21;103559.09;5112345;28;20080;-70
2022/01/11 01:47:29;;;;;;;9.27;6.57;;;;;;;-8.01;74.04;103564.25;5112591;28;20028;-71
2022/01/11 01:49:55;;;;;;;10.43;7.77;;;;;;;-8.05;73.50;103558.19;5112310;28;20048;-73
2022/01/11 01:52:22;;;;;;;9.40;7.25;;;;;;;-8.13;73.71;103554.56;5093762;28;20051;-72
2022/01/11 01:54:48;;;;;;;9.40;6.85;;;;;;;-8.25;73.48;103544.91;5094066;28;20498;-72
2022/01/11 01:57:14;;;;;;;10.18;6.60;;;;;;;-8.22;73.40;103544.09;5093520;28;20043;-73
2022/01/11 01:59:40;;;;;;;10.73;7.00;;;;;;;-8.22;73.67;103560.47;5093841;28;20058;-73
2022/01/11 02:02:08;;;;;;;8.90;7.23;;;;;;;-8.27;73.56;103551.78;5076865;28;20057;-72
2022/01/11 02:04:34;;;;;;;6.45;5.57;;;;;;;-8.33;73.58;103535.34;5094088;28;20054;-73
2022/01/11 02:07:00;;;;;;;7.77;6.87;;;;;;;-8.29;73.75;103557.78;5093863;28;20032;-73
2022/01/11 02:09:25;;;;;;;9.67;7.00;;;;;;;-8.29;73.55;103562.94;5093684;28;20032;-73
2022/01/11 02:11:51;;;;;;;9.80;6.90;;;;;;;-8.49;73.67;103529.91;5077130;28;20408;-70
2022/01/11 02:14:17;;;;;;;9.70;7.70;;;;;;;-8.49;74.16;103549.69;5115707;28;20031;-73
2022/01/11 02:16:42;;;;;;;8.93;7.97;;;;;;;-8.40;74.17;103569.66;5096033;28;20040;-74
2022/01/11 02:19:08;;;;;;;8.70;6.70;;;;;;;-8.55;74.02;103555.63;5095351;28;20070;-71
2022/01/11 02:21:34;;;;;;;11.20;7.63;;;;;;;-8.59;73.88;103566.78;5077058;28;20475;-72
2022/01/11 02:23:59;;;;;;;7.43;6.67;;;;;;;-8.67;74.21;103552.84;5111721;28;20046;-70
2022/01/11 02:26:25;;;;;;;8.67;7.23;;;;;;;-8.55;74.29;103568.56;5093687;28;20062;-69
2022/01/11 02:28:52;;;;;;;10.02;7.03;;;;;;;-8.60;74.07;103549.53;5060901;28;20036;-70
2022/01/11 02:31:19;;;;;;;8.77;7.03;;;;;;;-8.50;73.60;103578.97;5111897;28;20124;-71
2022/01/11 02:33:47;;;;;;;8.05;6.65;;;;;;;-9.27;73.44;103488.84;5113280;28;20031;-70
2022/01/11 02:36:23;;;;;;;7.93;6.28;;;;;;;-8.85;75.22;103576.63;5096295;28;20407;-70
2022/01/11 02:38:52;;;;;;;17.58;9.98;;;;;;;-9.00;75.54;103576.31;5114010;28;20067;-69
2022/01/11 02:41:18;;;;;;;10.88;7.93;;;;;;;-9.19;75.11;103574.22;5112009;28;20057;-68
2022/01/11 02:43:48;;;;;;;8.60;7.37;;;;;;;-9.20;75.54;103581.09;5112319;28;20518;-69
2022/01/11 02:46:19;;;;;;;9.90;7.55;;;;;;;-9.21;75.53;103581.91;5080215;28;20039;-71
2022/01/11 02:48:45;;;;;;;11.40;8.60;;;;;;;-9.06;75.31;103587.38;5115449;28;20042;-74
2022/01/11 02:51:10;;;;;;;12.98;9.38;;;;;;;-9.12;75.44;103584.69;5115229;28;20061;-72
2022/01/11 02:53:45;;;;;;;10.77;8.47;;;;;;;-9.02;75.38;103585.72;5097198;28;20032;-73
2022/01/11 02:56:12;;;;;;;13.50;7.78;;;;;;;-8.91;75.31;103596.28;5096812;28;20038;-70
2022/01/11 02:58:38;;;;;;;16.52;9.98;;;;;;;-8.96;74.74;103587.56;5096867;28;20043;-70
2022/01/11 03:01:09;;;;;;;13.15;10.02;;;;;;;-8.98;74.71;103589.25;5097026;28;20027;-71
2022/01/11 03:03:35;;;;;;;12.60;9.35;;;;;;;-9.59;74.88;103495.06;5115482;28;20056;-74
2022/01/11 03:06:02;;;;;;;10.35;8.02;;;;;;;-9.16;75.14;103575.13;5079869;28;20035;-70
2022/01/11 03:08:32;;;;;;;11.88;9.20;;;;;;;-8.97;75.33;103591.84;5114963;28;20550;-70
2022/01/11 03:10:58;;;;;;;12.85;9.15;;;;;;;-8.92;75.18;103592.84;5115261;28;20031;-72
2022/01/11 03:13:24;;;;;;;12.13;9.77;;;;;;;-8.90;74.82;103573.06;5114868;28;20039;-70
2022/01/11 03:15:51;;;;;;;12.13;8.40;;;;;;;-8.98;75.36;103573.75;5114825;28;20043;-69
2022/01/11 03:18:16;;;;;;;12.57;10.15;;;;;;;-8.81;75.26;103580.13;5115420;28;20046;-69
2022/01/11 03:20:45;;;;;;;14.23;11.10;;;;;;;-8.95;74.18;103579.00;5115160;28;20036;-71
2022/01/11 03:23:12;;;;;;;15.15;10.25;;;;;;;-8.98;74.73;103578.91;5096724;28;20057;-72
2022/01/11 03:25:37;;;;;;;13.30;9.25;;;;;;;-9.00;74.53;103571.13;5114773;28;20067;-70
2022/01/11 03:28:03;;;;;;;14.20;7.87;;;;;;;-8.77;74.58;103594.84;5114704;28;20070;-70
2022/01/11 03:30:29;;;;;;;16.97;10.73;;;;;;;-8.83;73.67;103564.59;5096210;28;20035;-70
2022/01/11 03:32:55;;;;;;;11.82;9.07;;;;;;;-8.66;73.11;103595.94;5096139;28;20068;-70
2022/01/11 03:35:21;;;;;;;11.87;9.40;;;;;;;-8.80;73.03;103568.94;5114600;28;20031;-68
2022/01/11 03:37:49;;;;;;;14.70;10.35;;;;;;;-8.65;73.30;103589.91;5114160;28;20301;-69
2022/01/11 03:40:18;;;;;;;15.02;9.48;;;;;;;-8.66;73.55;103588.19;5096276;28;20478;-69
2022/01/11 03:42:44;;;;;;;16.88;10.48;;;;;;;-8.57;73.14;103590.91;5114662;28;20479;-72
2022/01/11 03:45:11;;;;;;;15.30;9.38;;;;;;;-8.61;72.97;103575.34;5114879;28;20398;-71
2022/01/11 03:47:37;;;;;;;12.00;9.93;;;;;;;-8.55;72.65;103581.47;5114719;28;20035;-72
2022/01/11 03:50:05;;;;;;;13.27;10.00;;;;;;;-8.47;72.49;103599.69;5114895;28;20032;-72
2022/01/11 03:52:30;;;;;;;17.85;11.35;;;;;;;-8.40;72.92;103603.25;5115284;28;20039;-71
2022/01/11 03:57:28;;;;;;;13.53;10.33;;;;;;;-8.55;72.06;103586.66;5114676;28;20149;-77
2022/01/11 03:59:54;;;;;;;15.75;10.68;;;;;;;-8.41;72.12;103604.09;5114244;28;20039;-72
2022/01/11 04:02:20;;;;;;;16.08;9.82;;;;;;;-8.47;72.07;103600.56;5114661;28;20043;-72
2022/01/11 04:04:52;;;;;;;17.13;10.43;;;;;;;-8.51;72.18;103595.31;5079523;28;20526;-69
2022/01/11 04:07:19;;;;;;;20.70;12.35;;;;;;;-8.51;72.13;103616.00;5114300;28;20071;-70
2022/01/11 04:09:44;;;;;;;13.93;10.30;;;;;;;-8.52;72.18;103622.88;5114078;28;20451;-73
2022/01/11 04:12:10;;;;;;;12.23;9.63;;;;;;;-8.51;72.65;103624.63;5114370;28;20111;-74
2022/01/11 04:14:36;;;;;;;14.27;10.90;;;;;;;-8.54;72.87;103624.56;5114345;28;20035;-73
2022/01/11 04:17:02;;;;;;;18.52;11.52;;;;;;;-8.61;73.02;103614.09;5114263;28;20129;-70
2022/01/11 04:19:27;;;;;;;17.80;11.17;;;;;;;-8.69;72.46;103620.81;5113950;28;20078;-73
2022/01/11 04:21:53;;;;;;;16.27;10.03;;;;;;;-8.79;73.29;103622.34;5113962;28;20447;-75
2022/01/11 04:24:18;;;;;;;17.70;11.50;;;;;;;-8.88;72.81;103622.19;5113892;28;20035;-71
2022/01/11 04:26:44;;;;;;;16.63;11.53;;;;;;;-8.98;72.81;103604.72;5095810;28;20027;-71
2022/01/11 04:29:09;;;;;;;18.63;11.97;;;;;;;-8.99;73.31;103613.31;5095578;28;20028;-73
2022/01/11 04:31:35;;;;;;;17.20;11.60;;;;;;;-9.01;74.12;103626.19;5113733;28;20032;-67
2022/01/11 04:34:01;;;;;;;19.33;12.57;;;;;;;-9.23;74.54;103627.47;5095325;28;20031;-72
2022/01/11 04:36:26;;;;;;;19.47;12.37;;;;;;;-9.21;74.99;103633.53;5095270;28;20031;-76
2022/01/11 04:38:53;;;;;;;21.93;12.43;;;;;;;-9.28;75.76;103626.47;5113809;28;20092;-79
2022/01/11 04:41:19;;;;;;;19.48;13.52;;;;;;;-9.24;75.23;103618.00;5113463;28;20062;-75
2022/01/11 04:43:45;;;;;;;18.57;12.23;;;;;;;-9.19;75.07;103624.13;5113255;28;20392;-76
2022/01/11 04:46:10;;;;;;;19.37;11.63;;;;;;;-9.04;75.31;103631.31;5113453;28;20383;-74
2022/01/11 04:48:36;;;;;;;18.53;11.87;;;;;;;-9.09;74.59;103607.97;5112537;28;20405;-75
2022/01/11 04:51:05;;;;;;;20.23;12.60;;;;;;;-8.98;74.81;103627.97;5114647;28;20548;-73
2022/01/11 04:53:31;;;;;;;15.15;11.68;;;;;;;-8.89;74.38;103623.88;5114678;28;20137;-72
2022/01/11 04:55:57;;;;;;;11.10;9.73;;;;;;;-8.81;73.55;103621.44;5095698;28;20111;-72
2022/01/11 04:58:23;;;;;;;12.87;9.73;;;;;;;-8.68;73.34;103636.34;5094455;28;20104;-75
2022/01/11 05:00:50;;;;;;;14.60;11.00;;;;;;;-8.72;73.04;103639.69;5113078;28;20082;-69
2022/01/11 05:03:18;;;;;;;18.50;12.10;;;;;;;-9.00;73.28;103634.81;5094455;28;20039;-76
2022/01/11 05:05:44;;;;;;;20.92;12.27;;;;;;;-9.17;74.01;103630.19;5112888;28;20027;-72
2022/01/11 05:08:10;;;;;;;18.77;11.97;;;;;;;-9.17;74.33;103625.03;5095017;28;20101;-76
2022/01/11 05:10:35;;;;;;;16.77;10.77;;;;;;;-9.16;74.06;103629.34;5112662;28;20036;-71
2022/01/11 05:13:00;;;;;;;16.00;11.80;;;;;;;-9.19;74.05;103621.53;5113014;28;20035;-76
2022/01/11 05:15:28;;;;;;;19.50;14.30;;;;;;;-9.40;74.77;103627.09;5094862;28;20035;-73
2022/01/11 05:17:54;;;;;;;16.33;10.85;;;;;;;-9.49;74.84;103621.75;5094748;28;20035;-72
2022/01/11 05:20:19;;;;;;;19.13;13.57;;;;;;;-9.75;75.27;103589.31;5094454;28;20054;-72
2022/01/11 05:22:45;;;;;;;20.27;12.63;;;;;;;-9.47;75.61;103630.38;5112777;28;20042;-72
2022/01/11 05:25:13;;;;;;;18.97;12.97;;;;;;;-9.52;76.04;103615.66;5094481;28;20031;-75
2022/01/11 05:27:39;;;;;;;22.67;14.75;;;;;;;-9.28;75.43;103638.50;5112938;28;20033;-70
2022/01/11 05:30:07;;;;;;;24.48;17.48;;;;;;;-9.09;76.12;103638.09;5112964;28;20044;-73
2022/01/11 05:32:35;;;;;;;17.65;11.10;;;;;;;-8.95;75.24;103631.53;5112746;28;20494;-72
2022/01/11 05:35:05;;;;;;;19.75;13.82;;;;;;;-9.00;73.92;103619.31;5112596;28;20092;-72
2022/01/11 05:37:31;;;;;;;17.75;11.88;;;;;;;-8.97;74.26;103637.47;5112427;28;20055;-71
2022/01/11 05:39:58;;;;;;;19.73;12.13;;;;;;;-9.19;74.20;103618.97;5112451;28;20130;-73
2022/01/11 05:42:25;;;;;;;17.40;12.32;;;;;;;-9.08;74.83;103638.13;5112744;28;20039;-73
2022/01/11 05:44:51;;;;;;;18.08;11.82;;;;;;;-9.08;74.78;103640.69;5112186;28;20043;-70
2022/01/11 05:47:16;;;;;;;17.63;13.47;;;;;;;-9.08;74.79;103635.53;5112813;28;20538;-73
2022/01/11 05:49:42;;;;;;;19.93;13.27;;;;;;;-8.98;74.79;103646.03;5112740;28;20040;-76
2022/01/11 05:52:07;;;;;;;15.90;11.63;;;;;;;-8.87;74.27;103642.00;5115306;28;20035;-73
2022/01/11 05:54:33;;;;;;;17.10;11.90;;;;;;;-8.84;74.12;103634.31;5112823;28;20456;-72
2022/01/11 05:56:58;;;;;;;19.03;13.37;;;;;;;-8.77;73.57;103636.16;5094161;28;20047;-71
2022/01/11 05:59:24;;;;;;;20.83;14.40;;;;;;;-8.64;73.71;103655.38;5093978;28;20042;-72
2022/01/11 06:01:50;;;;;;;19.45;13.40;;;;;;;-8.83;74.21;103617.97;5112500;28;20044;-68
2022/01/11 06:04:16;;;;;;;19.63;13.17;;;;;;;-8.54;72.99;103668.50;5077866;28;20402;-70
2022/01/11 06:06:42;;;;;;;21.77;14.43;;;;;;;-8.61;72.71;103653.72;5111949;28;20035;-70
2022/01/11 06:09:07;;;;;;;25.20;14.23;;;;;;;-8.65;72.87;103651.94;5111768;28;20032;-68
2022/01/11 06:11:33;;;;;;;21.43;12.47;;;;;;;-8.66;72.76;103644.16;5093828;28;20124;-70
2022/01/11 06:13:58;;;;;;;26.70;14.90;;;;;;;-8.56;72.64;103677.94;5112330;28;20036;-68
2022/01/11 06:16:24;;;;;;;23.80;13.47;;;;;;;-8.86;72.97;103633.41;5112460;28;20371;-68
2022/01/11 06:18:50;;;;;;;31.53;17.30;;;;;;;-8.74;73.09;103667.22;5112423;28;20024;-64
2022/01/11 06:21:16;;;;;;;26.30;15.20;;;;;;;-8.72;73.16;103675.00;5115847;28;20035;-66
2022/01/11 06:23:41;;;;;;;26.47;15.77;;;;;;;-8.84;73.25;103670.47;5115754;28;20501;-65
2022/01/11 06:26:08;;;;;;;33.53;21.07;;;;;;;-8.99;73.20;103671.00;5116384;28;20410;-64
2022/01/11 06:28:33;;;;;;;29.02;17.17;;;;;;;-9.12;73.73;103685.38;5116587;28;20118;-65
2022/01/11 06:30:59;;;;;;;29.70;18.43;;;;;;;-9.14;73.97;103684.47;5097649;28;20074;-64
2022/01/11 06:33:24;;;;;;;26.47;18.20;;;;;;;-9.15;74.41;103674.09;5115982;28;20147;-66
2022/01/11 06:35:50;;;;;;;23.73;15.57;;;;;;;-9.04;73.79;103671.75;5116485;28;20089;-66
2022/01/11 06:38:16;;;;;;;25.40;14.33;;;;;;;-9.04;73.82;103689.81;5120625;28;20055;-67
2022/01/11 06:40:42;;;;;;;24.00;14.33;;;;;;;-9.01;74.46;103695.03;5104254;28;20082;-68
2022/01/11 06:43:07;;;;;;;25.17;14.97;;;;;;;-8.94;73.86;103694.38;5117861;28;20067;-72
2022/01/11 06:45:34;;;;;;;18.90;14.20;;;;;;;-8.99;73.66;103680.47;5099793;28;20042;-72
2022/01/11 06:48:00;;;;;;;28.15;15.23;;;;;;;-9.09;73.07;103680.25;5121011;28;20040;-67
2022/01/11 06:50:26;;;;;;;20.47;13.73;;;;;;;-9.05;72.90;103696.69;5116766;28;20043;-69
2022/01/11 06:52:52;;;;;;;22.27;14.82;;;;;;;-9.26;73.11;103667.81;5097006;28;20367;-72
2022/01/11 06:55:21;;;;;;;22.97;12.87;;;;;;;-9.20;73.13;103676.59;5097683;28;20038;-71
2022/01/11 06:57:57;;;;;;;25.38;16.25;;;;;;;-9.07;72.83;103699.25;5116522;28;20165;-75
2022/01/11 07:00:25;;;;;;;29.85;16.75;;;;;;;-9.20;72.63;103692.06;5116186;28;20122;-75
2022/01/11 07:02:52;;;;;;;24.98;15.85;;;;;;;-9.39;73.61;103695.94;5115248;28;20128;-72
2022/01/11 07:05:18;;;;;;;30.40;16.10;;;;;;;-9.37;74.21;103693.38;5096640;28;20084;-73
2022/01/11 07:07:44;;;;;;;24.00;15.77;;;;;;;-9.21;73.61;103705.81;5115452;28;20266;-74
2022/01/11 07:10:10;;;;;;;20.63;15.27;;;;;;;-9.19;73.60;103711.88;5080239;28;20062;-72
2022/01/11 07:12:39;;;;;;;24.55;13.63;;;;;;;-9.16;73.41;103705.91;5097293;28;20489;-72
2022/01/11 07:15:06;;;;;;;28.77;16.67;;;;;;;-9.19;73.30;103670.59;5096467;28;20112;-69
2022/01/11 07:17:32;;;;;;;18.30;13.52;;;;;;;-9.03;72.88;103695.00;5114673;28;20036;-68
2022/01/11 07:19:58;;;;;;;25.00;14.57;;;;;;;-8.93;73.13;103717.63;5114485;28;20180;-68
2022/01/11 07:22:23;;;;;;;22.17;15.10;;;;;;;-9.00;72.69;103714.88;5114679;28;20091;-74
2022/01/11 07:24:49;;;;;;;25.67;14.93;;;;;;;-9.07;72.37;103711.28;5096900;28;20084;-69
2022/01/11 07:27:14;;;;;;;25.67;15.47;;;;;;;-9.04;72.42;103724.25;5114641;28;20027;-70
2022/01/11 07:29:41;;;;;;;25.90;15.03;;;;;;;-9.12;72.10;103718.06;5079020;28;20082;-66
2022/01/11 07:32:06;;;;;;;25.92;15.13;;;;;;;-9.16;72.47;103713.66;5114425;28;20031;-63
2022/01/11 07:34:32;;;;;;;19.27;13.37;;;;;;;-9.11;72.08;103717.22;5096144;28;20031;-67
2022/01/11 07:37:00;;;;;;;26.80;16.87;;;;;;;-9.08;72.33;103728.47;5096117;28;20919;-64
2022/01/11 07:39:25;;;;;;;28.90;15.95;;;;;;;-9.17;72.44;103722.25;5114220;28;20052;-65
2022/01/11 07:41:53;;;;;;;24.23;14.97;;;;;;;-9.08;72.08;103728.47;5114214;28;20097;-64
2022/01/11 07:44:20;;;;;;;19.08;11.80;;;;;;;-9.02;71.61;103732.03;5114445;28;20061;-65
2022/01/11 07:46:46;;;;;;;30.00;15.52;;;;;;;-9.12;71.21;103725.81;5095702;28;20036;-63
2022/01/11 07:49:13;;;;;;;25.08;15.07;;;;;;;-9.29;72.30;103717.66;5113906;28;20101;-63
2022/01/11 07:51:41;;;;;;;23.52;13.70;;;;;;;-9.22;71.85;103739.34;5114321;28;20092;-62
2022/01/11 07:54:06;;;;;;;23.67;11.57;;;;;;;-9.23;72.18;103743.63;5114246;28;20516;-63
2022/01/11 07:56:32;;;;;;;26.33;15.93;;;;;;;-9.23;71.40;103729.84;5113951;28;20039;-66
2022/01/11 07:58:58;;;;;;;25.27;15.10;;;;;;;-9.27;70.77;103733.19;5114083;28;20035;-64
2022/01/11 08:01:26;;;;;;;24.48;15.30;;;;;;;-9.34;70.54;103727.00;5113882;28;20039;-70
2022/01/11 08:03:51;;;;;;;29.67;14.80;;;;;;;-9.39;70.89;103744.09;5113866;28;20046;-61
2022/01/11 08:06:17;;;;;;;27.87;15.13;;;;;;;-9.49;71.23;103731.81;5113790;28;20050;-70
2022/01/11 08:08:42;;;;;;;24.13;14.37;;;;;;;-9.48;71.93;103730.97;5095218;28;20042;-67
2022/01/11 08:11:08;;;;;;;28.60;16.07;;;;;;;-9.49;71.51;103740.44;5113944;28;20051;-63
2022/01/11 08:13:34;;;;;;;25.02;14.85;;;;;;;-9.38;71.98;103746.72;5113805;28;20031;-64
2022/01/11 08:15:59;;;;;;;28.83;15.00;;;;;;;-9.25;71.34;103749.56;5113690;28;20493;-63
2022/01/11 08:18:25;;;;;;;28.10;14.23;;;;;;;-9.37;71.74;103740.72;5113472;28;20039;-64
2022/01/11 08:20:50;;;;;;;27.50;15.50;;;;;;;-9.28;71.40;103747.78;5113366;28;20051;-61
2022/01/11 08:23:16;;;;;;;27.20;14.67;;;;;;;-9.24;71.47;103741.03;5095200;28;20126;-64
2022/01/11 08:25:41;;;;;;;28.90;16.93;;;;;;;-9.34;71.63;103728.72;5113531;28;20047;-65
2022/01/11 08:28:07;;;;;;;33.20;16.67;;;;;;;-9.17;71.28;103743.78;5113431;28;20035;-66
2022/01/11 08:30:34;;;;;;;29.53;16.27;;;;;;;-9.02;70.59;103761.31;5113480;28;20039;-64
2022/01/11 08:33:00;;;;;;;23.23;16.15;;;;;;;-8.99;70.34;103750.19;5113186;28;20395;-66
2022/01/11 08:35:30;;;;;;;34.60;16.63;;;;;;;-9.06;69.92;103752.63;5113331;28;20071;-63
2022/01/11 08:37:57;;;;;;;23.70;14.38;;;;;;;-9.25;69.66;103741.81;5113038;28;20571;-65
2022/01/11 08:40:23;;;;;;;26.63;18.10;;;;;;;-9.47;69.93;103722.41;5113459;28;20040;-64
2022/01/11 08:42:49;;;;;;;29.67;14.82;;;;;;;-9.45;69.97;103756.84;5112808;28;20114;-67
2022/01/11 08:45:14;;;;;;;28.10;15.43;;;;;;;-9.43;70.20;103765.50;5113402;28;20070;-70
2022/01/11 08:47:40;;;;;;;23.37;14.17;;;;;;;-9.56;70.36;103758.28;5113163;28;20054;-65
2022/01/11 08:50:10;;;;;;;24.57;13.70;;;;;;;-9.63;70.43;103749.50;5113044;28;20031;-66
2022/01/11 08:52:36;;;;;;;22.98;13.07;;;;;;;-9.62;70.11;103758.13;5113133;28;20466;-67
2022/01/11 08:55:01;;;;;;;27.00;14.70;;;;;;;-9.77;70.59;103753.47;5112855;28;20058;-64
2022/01/11 08:57:29;;;;;;;29.23;15.05;;;;;;;-9.86;70.65;103759.22;5094346;28;20107;-66
2022/01/11 08:59:54;;;;;;;31.67;17.13;;;;;;;-9.82;71.02;103763.66;5113146;28;20202;-66
2022/01/11 09:02:21;;;;;;;27.63;15.70;;;;;;;-9.88;70.62;103760.91;5112951;28;20035;-73
2022/01/11 09:04:48;;;;;;;24.98;14.68;;;;;;;-9.86;70.27;103764.38;5112858;28;20096;-72
2022/01/11 09:07:14;;;;;;;28.23;18.20;;;;;;;-9.95;70.01;103753.84;5094434;28;20032;-69
2022/01/11 09:09:39;;;;;;;26.07;16.40;;;;;;;-9.96;69.91;103762.41;5112712;28;20120;-71
2022/01/11 09:12:08;;;;;;;30.70;16.20;;;;;;;-10.42;70.60;103699.34;5112435;28;20482;-67
2022/01/11 09:14:34;;;;;;;;;;;;;;;-9.98;70.72;103758.06;5113133;28;20040;-67
2022/01/11 09:17:02;;;;;;;25.83;16.43;;;;;;;-10.23;70.62;103746.22;5112636;28;19916;-65
2022/01/11 09:19:29;;;;;;;25.63;15.23;;;;;;;-10.19;70.41;103769.50;5112646;28;20555;-67
2022/01/11 09:21:55;;;;;;;31.05;17.42;;;;;;;-10.51;71.22;103771.22;5112545;28;20042;-68
2022/01/11 09:24:21;;;;;;;32.42;16.33;;;;;;;-10.75;72.66;103760.19;5112569;28;20086;-69
2022/01/11 09:26:48;;;;;;;85.72;23.25;;;;;;;-10.71;71.73;103752.59;5094357;28;20114;-72
2022/01/11 09:29:16;;;;;;;30.75;16.38;;;;;;;-10.58;72.13;103764.16;5112531;28;20043;-64
2022/01/11 09:31:42;;;;;;;30.08;14.40;;;;;;;-10.55;71.83;103746.19;5112622;28;20109;-66
2022/01/11 09:34:08;;;;;;;33.10;16.87;;;;;;;-10.40;71.55;103751.81;5112436;28;20476;-66
2022/01/11 09:36:35;;;;;;;23.40;14.33;;;;;;;-10.34;70.78;103754.56;5111951;28;20506;-66
2022/01/11 09:39:03;;;;;;;25.52;15.48;;;;;;;-10.20;71.17;103764.34;5112542;28;20043;-68
2022/01/11 09:41:29;;;;;;;33.78;16.05;;;;;;;-10.24;70.02;103762.53;5112763;28;20043;-70
2022/01/11 09:43:57;;;;;;;28.00;16.20;;;;;;;-10.22;70.42;103755.72;5112964;28;20032;-66
2022/01/11 09:46:23;;;;;;;25.58;14.13;;;;;;;-10.26;70.13;103741.00;5095456;28;20031;-68
2022/01/11 09:48:49;;;;;;;29.15;14.48;;;;;;;-10.17;70.10;103764.41;5113635;28;20040;-71
2022/01/11 09:51:15;;;;;;;27.87;15.10;;;;;;;-10.28;70.37;103737.50;5078534;28;20611;-70
2022/01/11 09:53:41;;;;;;;24.03;14.63;;;;;;;-10.20;69.96;103760.03;5114992;28;20394;-72
2022/01/11 09:56:08;;;;;;;25.73;13.03;;;;;;;-10.19;69.85;103756.63;5097985;28;20067;-72
2022/01/11 09:58:35;;;;;;;31.70;15.30;;;;;;;-10.42;69.78;103731.94;5116672;28;20039;-69
2022/01/11 10:01:02;;;;;;;28.60;15.05;;;;;;;-10.29;69.92;103746.06;5116482;28;20036;-72
2022/01/11 10:03:29;;;;;;;25.75;16.27;;;;;;;-10.39;69.81;103727.78;5116394;28;20032;-73
2022/01/11 10:06:15;;;;;;;29.17;14.88;;;;;;;-10.14;69.98;103764.47;5116483;28;20036;-74
2022/01/11 10:08:41;;;;;;;25.95;13.38;;;;;;;-10.06;69.59;103770.75;5116551;28;20081;-79
2022/01/11 10:11:06;;;;;;;28.97;15.27;;;;;;;-10.01;68.91;103764.00;5116306;28;20031;-73
2022/01/11 10:13:35;;;;;;;23.43;13.63;;;;;;;-10.10;68.95;103754.31;5116263;28;20058;-71
2022/01/11 10:16:24;;;;;;;21.23;14.07;;;;;;;-10.16;69.08;103761.00;5117517;28;20086;-75
2022/01/11 10:18:50;;;;;;;;;;;;;;;-10.19;69.39;103760.91;5117244;28;20035;-67
2022/01/11 10:21:32;;;;;;;25.95;13.82;;;;;;;-10.36;69.36;103761.38;5116450;28;19919;-71
2022/01/11 10:23:57;;;;;;;25.95;12.40;;;;;;;-10.50;69.42;103752.34;5098468;28;20035;-72
2022/01/11 10:26:43;;;;;;;25.10;12.77;;;;;;;-11.09;68.97;103666.53;5097813;28;20475;-72
2022/01/11 10:29:33;;;;;;;20.55;12.85;;;;;;;-10.52;69.14;103787.50;5118079;28;20035;-74
2022/01/11 10:32:09;;;;;;;27.65;13.85;;;;;;;-10.47;69.27;103773.03;5100961;28;20028;-72
2022/01/11 10:34:38;;;;;;;20.27;13.82;;;;;;;-10.42;68.42;103766.31;5117570;28;20123;-79
2022/01/11 10:37:07;;;;;;;16.15;9.77;;;;;;;-10.47;68.16;103777.31;5119083;28;20055;-78
2022/01/11 10:39:35;;;;;;;;;;;;;;;-10.49;68.05;103785.00;5119767;28;20088;-71
2022/01/11 10:42:02;;;;;;;14.82;7.30;;;;;;;-10.82;67.28;103772.00;5097833;28;19916;-71
2022/01/11 10:44:52;;;;;;;12.48;8.15;;;;;;;-10.90;67.14;103791.50;5097290;28;20522;-68
2022/01/11 10:47:22;;;;;;;13.65;8.50;;;;;;;-11.12;67.42;103771.94;5117578;28;20503;-70
2022/01/11 10:49:53;;;;;;;18.35;10.35;;;;;;;-11.32;67.54;103779.00;5116246;28;20031;-70
2022/01/11 10:52:25;;;;;;;16.02;9.90;;;;;;;-11.49;67.83;103774.16;5115559;28;20393;-67
2022/01/11 10:54:51;;;;;;;12.27;8.57;;;;;;;-11.50;67.43;103774.97;5097997;28;20397;-70
2022/01/11 10:57:27;;;;;;;11.05;8.60;;;;;;;-11.49;67.65;103775.03;5096946;28;20120;-67
2022/01/11 11:00:08;;;;;;;12.73;10.18;;;;;;;-11.51;68.15;103786.97;5115376;28;20074;-67
2022/01/11 11:02:34;;;;;;;32.95;13.35;;;;;;;-11.47;68.74;103785.38;5115177;28;20046;-67
2022/01/11 11:05:30;;;;;;;14.35;9.98;;;;;;;-11.57;68.32;103758.44;5114107;28;20441;-67
2022/01/11 11:08:03;;;;;;;14.15;10.18;;;;;;;-11.35;67.90;103794.34;5114890;28;20093;-70
2022/01/11 11:10:37;;;;;;;16.95;10.68;;;;;;;-11.50;68.07;103769.84;5096675;28;20518;-68
2022/01/11 11:13:05;;;;;;;15.63;10.55;;;;;;;-11.72;67.51;103753.69;5114947;28;20526;-70
2022/01/11 11:15:37;;;;;;;14.05;9.68;;;;;;;-11.80;67.32;103752.59;5114855;28;20058;-70
2022/01/11 11:18:05;;;;;;;13.23;11.35;;;;;;;-11.84;67.08;103752.44;5114756;28;20205;-66