Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:57;;;;;;;4.95;1.80;;;;;;;24.32;65.29;99954.00;5106544;28;20039;-87
2022/09/18 00:03:23;;;;;;;;;;;;;;;24.43;65.12;99967.22;5089926;28;20473;-88
2022/09/18 00:05:48;;;;;;;3.17;1.60;;;;;;;24.15;65.36;99922.25;5093585;28;19937;-85
2022/09/18 00:08:14;;;;;;;;;;;;;;;24.39;65.18;99961.91;5104226;28;20058;-87
2022/09/18 00:10:41;;;;;;;3.25;1.98;;;;;;;24.37;65.48;99966.38;5111506;28;19912;-88
2022/09/18 00:13:07;;;;;;;3.63;2.10;;;;;;;24.35;65.27;99968.19;5091348;28;20424;-88
2022/09/18 00:15:32;;;;;;;;;;;;;;;24.40;65.36;99976.13;5112048;28;20137;-87
2022/09/18 00:17:58;;;;;;;3.13;1.90;;;;;;;24.36;65.16;99977.97;5108174;28;19911;-87
2022/09/18 00:20:23;;;;;;;;;;;;;;;24.37;65.24;99992.19;5080109;28;20073;-88
2022/09/18 00:22:49;;;;;;;4.82;1.80;;;;;;;24.29;65.37;99972.75;5111569;28;20300;-87
2022/09/18 00:25:14;;;;;;;;;;;;;;;24.36;64.98;99977.97;5104583;28;20474;-86
2022/09/18 00:27:40;;;;;;;4.78;1.98;;;;;;;24.29;65.20;99965.59;5070518;28;19919;-85
2022/09/18 00:30:05;;;;;;;;;;;;;;;24.32;65.40;99968.25;5106725;28;20110;-87
2022/09/18 00:32:31;;;;;;;2.42;1.80;;;;;;;24.31;65.46;99968.25;5099556;28;20376;-87
2022/09/18 00:34:56;;;;;;;;;;;;;;;24.33;65.19;99964.66;5102930;28;20023;-86
2022/09/18 00:37:22;;;;;;;2.28;1.50;;;;;;;24.25;65.56;99957.69;5102333;28;20367;-86
2022/09/18 00:39:47;;;;;;;;;;;;;;;24.33;65.19;99958.44;5095948;28;20463;-87
2022/09/18 00:42:13;;;;;;;2.30;1.60;;;;;;;24.31;65.11;99963.81;5072350;28;19924;-87
2022/09/18 00:44:38;;;;;;;;;;;;;;;24.31;65.31;99969.13;5095253;28;20562;-87
2022/09/18 00:47:04;;;;;;;3.28;1.90;;;;;;;24.29;65.47;99960.28;5086640;28;20406;-88
2022/09/18 00:49:29;;;;;;;;;;;;;;;24.31;65.29;99955.78;5071342;28;20031;-88
2022/09/18 00:51:56;;;;;;;3.38;1.80;;;;;;;24.26;65.36;99960.34;5087198;28;19912;-88
2022/09/18 00:54:44;;;;;;;4.03;1.67;;;;;;;24.26;65.27;99957.66;5055670;28;20477;-88
2022/09/18 00:57:11;;;;;;;;;;;;;;;24.30;65.04;99961.16;5074856;28;20042;-88
2022/09/18 00:59:36;;;;;;;;;;;;;;;24.31;65.04;99963.81;5074655;28;19945;-88
2022/09/18 01:02:03;;;;;;;1.85;1.60;;;;;;;24.23;65.26;99964.81;5066292;28;19913;-88
2022/09/18 01:04:30;;;;;;;1.88;1.40;;;;;;;24.24;65.12;99962.16;5070423;28;20512;-88
2022/09/18 01:07:17;;;;;;;2.08;1.70;;;;;;;24.26;65.18;99959.47;5061437;28;20031;-88
2022/09/18 01:10:17;;;;;;;5.85;1.70;;;;;;;24.24;65.07;99954.13;5084934;28;20025;-88
2022/09/18 01:12:50;;;;;;;4.18;1.63;;;;;;;24.17;65.10;99950.69;5078354;28;20104;-86
2022/09/18 01:15:16;;;;;;;2.58;1.50;;;;;;;24.23;65.26;99968.38;5069931;28;20414;-88
2022/09/18 01:17:47;;;;;;;;;;;;;;;24.24;65.19;99972.81;5069456;28;20508;-87
2022/09/18 01:20:50;;;;;;;2.70;1.70;;;;;;;24.24;65.04;99971.94;5084420;28;20424;-87
2022/09/18 01:23:35;;;;;;;4.68;1.52;;;;;;;24.24;64.93;99971.94;5072646;28;20020;-87
2022/09/18 01:26:00;;;;;;;2.85;1.60;;;;;;;24.24;65.24;99971.94;5079252;28;20099;-87
2022/09/18 01:28:28;;;;;;;;;;;;;;;24.23;65.07;99965.69;5087229;28;20438;-87
2022/09/18 01:30:57;;;;;;;2.33;1.45;;;;;;;24.21;65.14;99962.16;5088199;28;19943;-86
2022/09/18 01:34:12;;;;;;;2.55;1.50;;;;;;;24.22;65.02;99957.75;5074915;28;20020;-86
2022/09/18 01:36:44;;;;;;;3.05;1.70;;;;;;;24.16;64.99;99956.03;5063602;28;20032;-87
2022/09/18 01:39:33;;;;;;;2.22;1.50;;;;;;;24.15;65.10;99959.59;5082441;28;20402;-88
2022/09/18 01:42:00;;;;;;;2.78;1.40;;;;;;;24.08;65.21;99956.13;5075795;28;20024;-87
2022/09/18 01:44:29;;;;;;;1.88;1.45;;;;;;;24.17;65.23;99955.13;5075532;28;20035;-88
2022/09/18 01:46:56;;;;;;;1.98;1.50;;;;;;;24.13;65.08;99945.41;5096161;28;20019;-87
2022/09/18 01:49:25;;;;;;;2.50;1.60;;;;;;;24.17;65.02;99955.13;5094633;28;20038;-87
2022/09/18 01:51:51;;;;;;;1.55;1.45;;;;;;;24.16;65.27;99948.91;5095369;28;20026;-87
2022/09/18 01:54:17;;;;;;;;;;;;;;;24.15;65.04;99954.25;5114084;28;20039;-87
2022/09/18 01:57:08;;;;;;;2.90;1.70;;;;;;;24.14;65.22;99953.38;5096190;28;19923;-86
2022/09/18 01:59:41;;;;;;;3.47;1.35;;;;;;;24.10;65.30;99951.66;5098195;28;20035;-87
2022/09/18 02:02:35;;;;;;;2.58;1.70;;;;;;;24.01;65.42;99935.81;5077930;28;20031;-87
2022/09/18 02:05:04;;;;;;;2.25;1.50;;;;;;;24.08;64.94;99944.59;5094561;28;20019;-83
2022/09/18 02:08:07;;;;;;;2.83;1.70;;;;;;;24.16;65.23;99967.59;5094316;28;20032;-87
2022/09/18 02:10:37;;;;;;;1.42;1.30;;;;;;;24.11;65.09;99958.78;5101132;28;20019;-87
2022/09/18 02:13:03;;;;;;;3.25;1.30;;;;;;;24.15;65.08;99963.16;5081988;28;20024;-86
2022/09/18 02:15:31;;;;;;;2.22;1.40;;;;;;;24.03;65.09;99954.47;5093950;28;20058;-88
2022/09/18 02:18:04;;;;;;;3.72;1.40;;;;;;;23.94;65.10;99935.00;5077541;28;20114;-89
2022/09/18 02:20:31;;;;;;;3.88;1.75;;;;;;;24.01;65.11;99959.81;5077075;28;20024;-89
2022/09/18 02:23:02;;;;;;;2.00;1.40;;;;;;;24.12;65.11;99967.66;5094061;28;20038;-89
2022/09/18 02:25:40;;;;;;;1.73;1.40;;;;;;;24.02;65.21;99953.56;5079259;28;20107;-89
2022/09/18 02:28:08;;;;;;;2.20;1.52;;;;;;;23.99;65.04;99945.63;5087528;28;20027;-90
2022/09/18 02:30:37;;;;;;;2.15;1.50;;;;;;;24.06;65.31;99963.28;5077478;28;20053;-88
2022/09/18 02:33:07;;;;;;;2.13;1.50;;;;;;;24.03;64.96;99968.66;5111664;28;20472;-88
2022/09/18 02:35:40;;;;;;;1.77;1.40;;;;;;;24.11;65.04;99973.91;5113042;28;20534;-89
2022/09/18 02:38:19;;;;;;;1.83;1.50;;;;;;;23.91;65.23;99951.03;5086802;28;20160;-87
2022/09/18 02:41:13;;;;;;;2.15;1.40;;;;;;;24.02;65.25;99969.56;5071109;28;20024;-88
2022/09/18 02:43:43;;;;;;;1.80;1.30;;;;;;;24.05;65.25;99974.00;5076549;28;20051;-88
2022/09/18 02:46:30;;;;;;;1.85;1.30;;;;;;;24.00;65.01;99963.34;5092412;28;20020;-87
2022/09/18 02:49:10;;;;;;;1.90;1.35;;;;;;;23.83;65.05;99938.72;5092003;28;20028;-87
2022/09/18 02:51:41;;;;;;;1.38;1.25;;;;;;;24.03;65.21;99978.47;5079800;28;20055;-86
2022/09/18 02:54:21;;;;;;;2.40;1.38;;;;;;;24.06;65.25;99978.41;5083684;28;20036;-87
2022/09/18 02:56:54;;;;;;;1.25;1.15;;;;;;;24.04;65.09;99974.88;5074185;28;20026;-87
2022/09/18 02:59:33;;;;;;;3.05;1.40;;;;;;;24.07;65.04;99982.84;5075316;28;20031;-86
2022/09/18 03:01:59;;;;;;;4.13;1.33;;;;;;;24.02;65.22;99990.03;5088397;28;20055;-88
2022/09/18 03:04:25;;;;;;;;;;;;;;;24.06;64.95;99989.06;5067197;28;20478;-88
2022/09/18 03:06:51;;;;;;;1.40;1.10;;;;;;;23.98;65.17;99976.75;5069600;28;19915;-90
2022/09/18 03:09:17;;;;;;;3.72;1.63;;;;;;;23.98;65.06;99966.06;5092667;28;20032;-91
2022/09/18 03:11:44;;;;;;;;;;;;;;;24.03;65.15;99962.47;5046678;28;20509;-90
2022/09/18 03:14:11;;;;;;;3.25;1.52;;;;;;;23.98;65.14;99965.16;5072540;28;20308;-90
2022/09/18 03:16:37;;;;;;;1.98;1.33;;;;;;;23.87;65.18;99957.31;5059761;28;20118;-90
2022/09/18 03:19:02;;;;;;;;;;;;;;;24.01;65.10;99972.28;5092991;28;20035;-90
2022/09/18 03:21:28;;;;;;;2.40;1.48;;;;;;;23.99;65.17;99980.28;5074915;28;19923;-89
2022/09/18 03:23:55;;;;;;;;;;;;;;;23.99;65.13;99980.28;5069788;28;20112;-90
2022/09/18 03:26:21;;;;;;;1.92;1.13;;;;;;;23.85;65.15;99961.78;5050035;28;19909;-90
2022/09/18 03:28:47;;;;;;;3.47;1.52;;;;;;;23.93;65.02;99972.38;5070683;28;20048;-89
2022/09/18 03:31:13;;;;;;;1.42;1.00;;;;;;;23.95;65.23;99978.56;5057561;28;20016;-89
2022/09/18 03:33:39;;;;;;;;;;;;;;;23.98;64.98;99987.41;5071863;28;20032;-90
2022/09/18 03:36:07;;;;;;;3.42;1.40;;;;;;;23.91;65.28;99991.03;5075536;28;19965;-90
2022/09/18 03:38:36;;;;;;;1.42;1.30;;;;;;;23.82;65.25;99988.50;5060581;28;20509;-89
2022/09/18 03:41:04;;;;;;;2.25;1.20;;;;;;;23.86;65.16;99998.22;5090009;28;20066;-89
2022/09/18 03:43:29;;;;;;;3.25;1.33;;;;;;;23.54;65.20;99953.28;5090131;28;20028;-89
2022/09/18 03:45:55;;;;;;;;;;;;;;;23.97;65.05;100022.09;5089740;28;20170;-89
2022/09/18 03:48:20;;;;;;;3.38;1.40;;;;;;;23.84;65.17;100017.81;5107536;28;19919;-88
2022/09/18 03:50:49;;;;;;;;;;;;;;;23.93;65.13;100026.56;5076107;28;20387;-90
2022/09/18 03:53:14;;;;;;;1.48;1.20;;;;;;;23.83;65.08;100021.38;5089002;28;19957;-88
2022/09/18 03:55:41;;;;;;;;;;;;;;;23.89;65.17;100029.28;5088769;28;20024;-88
2022/09/18 03:58:09;;;;;;;1.98;1.30;;;;;;;23.85;65.02;100039.09;5089636;28;19918;-91
2022/09/18 04:00:36;;;;;;;2.35;1.50;;;;;;;23.54;65.33;99993.25;5088798;28;20456;-90
2022/09/18 04:03:01;;;;;;;1.85;1.33;;;;;;;23.79;65.09;100025.84;5088541;28;20051;-89
2022/09/18 04:05:27;;;;;;;;;;;;;;;23.83;65.14;100040.91;5082071;28;20063;-89
2022/09/18 04:07:53;;;;;;;2.60;1.33;;;;;;;23.79;65.37;100044.50;5101576;28;19911;-94
2022/09/18 04:10:20;;;;;;;2.47;1.50;;;;;;;23.69;65.28;100026.84;5089518;28;20124;-88
2022/09/18 04:12:46;;;;;;;;;;;;;;;23.81;65.33;100057.84;5070506;28;20028;-87
2022/09/18 04:15:13;;;;;;;2.30;1.40;;;;;;;23.76;65.36;100065.88;5071093;28;19947;-89
2022/09/18 04:17:40;;;;;;;2.72;1.45;;;;;;;23.62;65.82;100076.69;5081143;28;20085;-88
2022/09/18 04:20:07;;;;;;;2.42;1.40;;;;;;;23.67;65.66;100080.19;5095077;28;20051;-87
2022/09/18 04:22:32;;;;;;;1.58;1.45;;;;;;;23.61;65.95;100092.69;5089904;28;20032;-86
2022/09/18 04:24:58;;;;;;;;;;;;;;;23.56;65.97;100098.94;5080101;28;20569;-88
2022/09/18 04:27:23;;;;;;;3.30;1.55;;;;;;;23.44;65.75;100096.41;5079077;28;20002;-87
2022/09/18 04:29:49;;;;;;;;;;;;;;;23.61;65.70;100124.69;5082743;28;20028;-90
2022/09/18 04:32:14;;;;;;;4.25;1.52;;;;;;;23.63;65.69;100141.53;5094996;28;19978;-90
2022/09/18 04:34:40;;;;;;;;;;;;;;;23.65;65.43;100145.06;5101600;28;20512;-85
2022/09/18 04:37:05;;;;;;;2.70;1.73;;;;;;;23.48;65.58;100115.91;5095491;28;20374;-92
2022/09/18 04:39:41;;;;;;;2.85;2.13;;;;;;;23.50;65.54;100132.78;5087488;28;20044;-90
2022/09/18 04:42:06;;;;;;;1.90;1.80;;;;;;;23.61;65.49;100152.19;5088077;28;20040;-92
2022/09/18 04:44:35;;;;;;;;;;;;;;;23.56;65.56;100149.59;5082254;28;20108;-92
2022/09/18 04:47:01;;;;;;;3.17;2.40;;;;;;;23.53;65.16;100144.25;5095682;28;20440;-92
2022/09/18 04:49:27;;;;;;;3.78;2.20;;;;;;;23.45;65.58;100155.91;5093034;28;20118;-91
2022/09/18 04:52:03;;;;;;;;;;;;;;;23.50;65.18;100154.09;5095793;28;20539;-92
2022/09/18 04:54:37;;;;;;;4.93;2.25;;;;;;;23.49;65.21;100170.97;5092963;28;19909;-92
2022/09/18 04:57:02;;;;;;;2.67;2.10;;;;;;;23.31;65.09;100150.69;5077722;28;20024;-91
2022/09/18 04:59:28;;;;;;;;;;;;;;;23.55;64.88;100176.25;5074608;28;20034;-90
2022/09/18 05:01:53;;;;;;;2.33;1.88;;;;;;;23.34;65.13;100172.84;5076021;28;20393;-91
2022/09/18 05:04:19;;;;;;;;;;;;;;;23.33;65.06;100183.53;5079041;28;20494;-91
2022/09/18 05:06:44;;;;;;;2.30;2.10;;;;;;;23.36;64.97;100183.50;5098553;28;19912;-91
2022/09/18 05:09:17;;;;;;;;;;;;;;;23.36;64.89;100196.81;5080170;28;20642;-92
2022/09/18 05:12:02;;;;;;;3.80;2.05;;;;;;;23.34;64.68;100198.63;5078126;28;20275;-91
2022/09/18 05:14:28;;;;;;;3.28;2.00;;;;;;;23.20;64.63;100190.75;5073283;28;20036;-91
2022/09/18 05:16:55;;;;;;;4.10;2.28;;;;;;;23.26;64.13;100190.72;5079585;28;20485;-89
2022/09/18 05:19:22;;;;;;;2.20;2.03;;;;;;;23.25;64.19;100202.25;5073633;28;20135;-91
2022/09/18 05:21:55;;;;;;;2.13;1.98;;;;;;;23.16;63.50;100192.53;5064736;28;20505;-91
2022/09/18 05:25:10;;;;;;;2.20;1.80;;;;;;;23.30;63.95;100215.53;5081605;28;20178;-92
2022/09/18 05:27:42;;;;;;;2.30;2.10;;;;;;;23.22;63.98;100207.59;5085384;28;20538;-92
2022/09/18 05:30:08;;;;;;;2.00;1.90;;;;;;;23.26;64.03;100213.78;5075196;28;20559;-91
2022/09/18 05:32:34;;;;;;;2.40;1.80;;;;;;;23.12;63.63;100189.91;5079337;28;20077;-92
2022/09/18 05:35:08;;;;;;;;;;;;;;;23.23;63.65;100220.00;5075094;28;20027;-92
2022/09/18 05:37:34;;;;;;;1.90;1.80;;;;;;;23.23;63.67;100208.47;5094238;28;19939;-94
2022/09/18 05:40:02;;;;;;;;;;;;;;;23.17;63.67;100220.03;5075144;28;20496;-93
2022/09/18 05:42:30;;;;;;;2.53;1.90;;;;;;;23.05;63.87;100204.13;5079034;28;19919;-93
2022/09/18 05:44:57;;;;;;;2.45;1.63;;;;;;;23.20;63.47;100211.16;5054795;28;20477;-91
2022/09/18 05:47:22;;;;;;;1.95;1.60;;;;;;;23.22;63.65;100217.34;5096032;28;20051;-89
2022/09/18 05:49:48;;;;;;;;;;;;;;;23.16;63.37;100220.97;5089950;28;20020;-88
2022/09/18 05:52:13;;;;;;;1.83;1.40;;;;;;;22.95;63.34;100201.50;5091768;28;19912;-89
2022/09/18 05:54:39;;;;;;;;;;;;;;;23.13;62.99;100218.28;5082626;28;20494;-91
2022/09/18 05:57:04;;;;;;;1.27;1.20;;;;;;;23.02;63.02;100214.81;5067866;28;19963;-91
2022/09/18 05:59:30;;;;;;;;;;;;;;;23.10;63.25;100237.84;5091336;28;20558;-92
2022/09/18 06:01:56;;;;;;;1.30;1.30;;;;;;;23.11;62.80;100228.06;5082436;28;20022;-90
2022/09/18 06:04:21;;;;;;;;;;;;;;;23.13;62.84;100232.50;5088723;28;20679;-88
2022/09/18 06:06:47;;;;;;;1.70;1.45;;;;;;;23.15;62.50;100241.34;5066361;28;19919;-88
2022/09/18 06:09:12;;;;;;;1.38;1.30;;;;;;;23.01;62.92;100251.22;5087028;28;22307;-89
2022/09/18 06:11:39;;;;;;;;;;;;;;;23.11;62.76;100238.72;5082959;28;20036;-89
2022/09/18 06:14:04;;;;;;;1.92;1.38;;;;;;;23.09;62.30;100259.16;5070975;28;19977;-86
2022/09/18 06:16:32;;;;;;;;;;;;;;;23.10;62.47;100256.50;5102122;27;20494;-90
2022/09/18 06:18:59;;;;;;;1.20;1.20;;;;;;;22.71;62.30;100220.25;5081408;28;19912;-91
2022/09/18 06:21:25;;;;;;;1.88;1.30;;;;;;;22.89;62.56;100262.78;5047542;28;20036;-88
2022/09/18 06:23:52;;;;;;;1.30;1.20;;;;;;;22.64;62.15;100226.50;5084873;28;20043;-90
2022/09/18 06:26:17;;;;;;;2.60;1.30;;;;;;;22.95;62.09;100272.53;5068503;28;20040;-88
2022/09/18 06:28:50;;;;;;;1.38;1.27;;;;;;;22.96;62.21;100284.94;5095745;28;20020;-88
2022/09/18 06:31:34;;;;;;;2.22;1.30;;;;;;;23.02;62.02;100279.63;5096510;28;20046;-94
2022/09/18 06:34:01;;;;;;;1.30;1.20;;;;;;;23.01;61.28;100301.81;5090550;28;20028;-95
2022/09/18 06:36:41;;;;;;;2.88;1.17;;;;;;;22.95;61.67;100299.16;5072084;28;20020;-92
2022/09/18 06:39:09;;;;;;;1.88;1.17;;;;;;;22.95;61.21;100288.50;5094431;28;20059;-94
2022/09/18 06:41:36;;;;;;;1.70;1.20;;;;;;;23.10;61.26;100298.22;5084204;28;20050;-92
2022/09/18 06:44:08;;;;;;;2.08;1.13;;;;;;;22.94;61.32;100276.06;5104503;28;20027;-90
2022/09/18 06:46:36;;;;;;;1.58;1.40;;;;;;;23.13;61.23;100301.75;5068846;28;20176;-89
2022/09/18 06:49:09;;;;;;;1.40;1.30;;;;;;;23.05;61.67;100316.91;5072300;28;20027;-92
2022/09/18 06:51:35;;;;;;;1.20;1.10;;;;;;;22.84;61.38;100295.63;5075262;28;20028;-89
2022/09/18 06:54:00;;;;;;;1.70;1.17;;;;;;;22.92;61.67;100320.44;5070747;28;20048;-93
2022/09/18 06:56:41;;;;;;;1.27;1.17;;;;;;;23.11;61.24;100334.63;5079449;28;20043;-92
2022/09/18 06:59:13;;;;;;;1.90;1.20;;;;;;;22.97;60.79;100332.00;5055125;28;20025;-90
2022/09/18 07:01:39;;;;;;;1.10;1.02;;;;;;;22.95;61.24;100339.97;5076364;28;20513;-83
2022/09/18 07:04:13;;;;;;;1.77;0.95;;;;;;;22.90;61.00;100333.78;5087157;28;20406;-91
2022/09/18 07:06:45;;;;;;;1.38;1.10;;;;;;;22.94;61.28;100351.53;5054017;28;20028;-90
2022/09/18 07:09:11;;;;;;;2.97;1.27;;;;;;;22.98;60.76;100353.25;5055395;28;20513;-92
2022/09/18 07:11:51;;;;;;;;;;;;;;;22.97;61.43;100361.28;5070475;28;20017;-91
2022/09/18 07:14:19;;;;;;;1.83;1.10;;;;;;;22.74;60.96;100324.06;5091847;28;19911;-92
2022/09/18 07:16:49;;;;;;;2.13;1.10;;;;;;;22.95;61.14;100379.03;5056069;28;20028;-90
2022/09/18 07:19:15;;;;;;;2.58;1.30;;;;;;;22.89;60.96;100366.63;5074581;28;20024;-92
2022/09/18 07:21:46;;;;;;;1.20;1.10;;;;;;;22.89;60.06;100387.03;5056970;28;20028;-90
2022/09/18 07:24:14;;;;;;;1.60;1.10;;;;;;;22.80;60.76;100371.09;5074686;28;20494;-93
2022/09/18 07:26:40;;;;;;;4.18;1.20;;;;;;;22.62;60.19;100353.38;5077199;28;20107;-91
2022/09/18 07:29:21;;;;;;;1.40;1.13;;;;;;;22.83;60.49;100365.75;5080523;28;20567;-92
2022/09/18 07:31:47;;;;;;;0.90;0.90;;;;;;;22.90;59.87;100400.34;5087155;28;20504;-91
2022/09/18 07:34:13;;;;;;;1.02;1.00;;;;;;;22.91;59.88;100403.91;5078623;28;20486;-91
2022/09/18 07:37:33;;;;;;;1.13;1.08;;;;;;;22.85;59.44;100398.59;5084167;28;20069;-93
2022/09/18 07:40:01;;;;;;;3.08;1.10;;;;;;;22.66;59.42;100387.09;5089836;28;20036;-93
2022/09/18 07:42:32;;;;;;;2.88;1.17;;;;;;;22.71;59.74;100402.16;5077621;28;20024;-92
2022/09/18 07:44:57;;;;;;;2.17;1.02;;;;;;;22.83;59.80;100403.03;5090480;28;20023;-92
2022/09/18 07:47:30;;;;;;;1.90;1.05;;;;;;;22.62;59.12;100370.22;5082645;28;20111;-92
2022/09/18 07:49:56;;;;;;;1.63;0.90;;;;;;;22.85;59.55;100411.91;5055488;28;20106;-91
2022/09/18 07:52:22;;;;;;;3.47;1.13;;;;;;;22.72;59.16;100397.72;5078375;28;20490;-92
2022/09/18 07:54:56;;;;;;;1.60;1.15;;;;;;;22.79;59.08;100399.47;5086522;28;20035;-96
2022/09/18 07:57:41;;;;;;;1.00;1.00;;;;;;;22.84;58.61;100408.34;5094208;28;20081;-93
2022/09/18 08:00:29;;;;;;;1.58;1.00;;;;;;;22.80;58.72;100419.91;5091005;28;20083;-93
2022/09/18 08:03:12;;;;;;;2.35;1.20;;;;;;;22.81;58.46;100407.47;5079125;28;20032;-95
2022/09/18 08:05:53;;;;;;;1.45;0.90;;;;;;;22.73;59.05;100399.47;5088032;28;20389;-92
2022/09/18 08:08:52;;;;;;;1.20;1.10;;;;;;;22.91;58.49;100422.53;5081910;28;20081;-93
2022/09/18 08:11:17;;;;;;;1.30;1.02;;;;;;;22.79;58.55;100403.91;5070776;28;20029;-91
2022/09/18 08:13:55;;;;;;;0.80;0.80;;;;;;;22.80;58.46;100427.00;5039314;28;20670;-93
2022/09/18 08:16:24;;;;;;;1.38;0.80;;;;;;;22.72;58.27;100438.53;5093748;28;20067;-93
2022/09/18 08:18:50;;;;;;;3.83;1.30;;;;;;;22.71;58.14;100422.56;5102638;28;20668;-88
2022/09/18 08:21:17;;;;;;;7.78;1.63;;;;;;;22.82;58.08;100441.16;5090097;28;20090;-92
2022/09/18 08:23:45;;;;;;;4.35;1.20;;;;;;;22.75;58.37;100422.56;5053863;28;20028;-94
2022/09/18 08:26:10;;;;;;;1.13;1.00;;;;;;;22.53;57.96;100405.72;5057050;28;20106;-93
2022/09/18 08:29:21;;;;;;;1.98;1.10;;;;;;;22.87;57.29;100444.72;5080081;28;20028;-96
2022/09/18 08:31:52;;;;;;;2.75;1.00;;;;;;;22.55;58.28;100405.72;5104220;28;20028;-95
2022/09/18 08:34:19;;;;;;;1.00;0.90;;;;;;;22.68;58.29;100442.09;5059461;28;20048;-94
2022/09/18 08:36:56;;;;;;;2.58;1.00;;;;;;;22.71;57.63;100449.16;5085749;28;20111;-91
2022/09/18 08:39:39;;;;;;;2.53;1.00;;;;;;;22.59;58.22;100417.28;5075947;28;20523;-92
2022/09/18 08:42:43;;;;;;;2.35;1.10;;;;;;;22.70;57.63;100437.66;5094784;28;20032;-91
2022/09/18 08:45:14;;;;;;;1.45;1.08;;;;;;;22.77;57.70;100455.41;5082413;28;20169;-88
2022/09/18 08:47:44;;;;;;;2.33;1.00;;;;;;;22.69;56.66;100446.53;5073932;28;20024;-92
2022/09/18 08:50:26;;;;;;;2.45;1.02;;;;;;;22.58;57.24;100426.13;5068931;28;20028;-92
2022/09/18 08:53:05;;;;;;;0.90;0.90;;;;;;;22.78;57.54;100453.63;5062511;28;20674;-92
2022/09/18 08:56:09;;;;;;;1.45;0.90;;;;;;;22.73;57.40;100479.34;5086216;28;20025;-95
2022/09/18 08:58:51;;;;;;;2.38;1.00;;;;;;;22.65;57.11;100450.09;5060021;28;20024;-93
2022/09/18 09:01:19;;;;;;;1.10;1.00;;;;;;;22.51;57.23;100430.56;5041684;28;20025;-92
2022/09/18 09:03:53;;;;;;;0.80;0.80;;;;;;;22.58;57.43;100444.75;5055131;28;20032;-92
2022/09/18 09:06:28;;;;;;;2.20;1.00;;;;;;;22.68;57.38;100478.47;5055373;28;20029;-91
2022/09/18 09:12:31;;;;;;;1.98;1.17;;;;;;;22.61;57.20;100485.56;5080766;28;20039;-92
2022/09/18 09:15:32;;;;;;;2.70;1.27;;;;;;;22.72;56.92;100483.78;5072468;28;20138;-94
2022/09/18 09:18:15;;;;;;;1.30;1.20;;;;;;;22.81;57.07;100500.66;5078521;28;20045;-91
2022/09/18 09:21:07;;;;;;;2.65;1.00;;;;;;;22.68;57.19;100500.63;5064485;28;20029;-92
2022/09/18 09:24:04;;;;;;;1.23;1.10;;;;;;;22.79;56.80;100500.63;5037734;28;20108;-92
2022/09/18 09:26:34;;;;;;;2.88;1.30;;;;;;;22.81;56.49;100497.97;5058670;28;20539;-91
2022/09/18 09:29:23;;;;;;;2.38;1.30;;;;;;;22.85;56.62;100495.31;5052168;28;20453;-91
2022/09/18 09:31:57;;;;;;;3.58;1.05;;;;;;;22.80;56.76;100505.09;5049118;28;20020;-92
2022/09/18 09:34:31;;;;;;;2.72;1.20;;;;;;;22.66;56.66;100483.78;5061332;28;20509;-93
2022/09/18 09:36:59;;;;;;;2.97;1.00;;;;;;;22.54;56.88;100484.69;5047578;28;20027;-90
2022/09/18 09:39:31;;;;;;;2.00;1.20;;;;;;;22.70;56.70;100505.97;5053425;28;20040;-91
2022/09/18 09:42:04;;;;;;;1.35;1.10;;;;;;;22.71;56.01;100511.31;5047441;28;20078;-91
2022/09/18 09:45:09;;;;;;;1.35;1.20;;;;;;;22.66;56.54;100507.75;5040555;28;20032;-90
2022/09/18 09:47:42;;;;;;;1.60;1.25;;;;;;;22.84;56.49;100520.19;5046674;28;20025;-90
2022/09/18 09:50:45;;;;;;;2.30;1.20;;;;;;;22.80;56.27;100528.16;5059350;28;20090;-87
2022/09/18 09:53:12;;;;;;;2.88;1.02;;;;;;;22.52;56.09;100474.91;5062197;28;20095;-92
2022/09/18 09:56:21;;;;;;;1.25;1.13;;;;;;;22.76;56.03;100533.47;5063879;28;20031;-92
2022/09/18 09:59:25;;;;;;;1.45;1.10;;;;;;;22.77;55.45;100537.03;5073127;28;20041;-88
2022/09/18 10:05:37;;;;;;;1.27;1.10;;;;;;;22.60;56.23;100520.16;5071125;28;20112;-93
2022/09/18 10:08:10;;;;;;;1.23;1.13;;;;;;;22.63;56.43;100531.72;5060476;28;20016;-93
2022/09/18 10:11:30;;;;;;;3.10;1.30;;;;;;;22.69;55.73;100533.47;5078920;28;20020;-92
2022/09/18 10:14:11;;;;;;;1.60;1.50;;;;;;;22.57;54.78;100545.00;5082473;28;20026;-89
2022/09/18 10:16:50;;;;;;;1.35;1.10;;;;;;;22.50;55.75;100522.81;5080913;28;20073;-92
2022/09/18 10:19:32;;;;;;;1.95;1.38;;;;;;;22.56;55.64;100530.81;5075441;28;20106;-93
2022/09/18 10:21:58;;;;;;;1.38;1.13;;;;;;;22.55;55.46;100531.69;5061195;28;20021;-89
2022/09/18 10:24:48;;;;;;;1.23;1.13;;;;;;;22.65;55.30;100537.00;5052299;28;20026;-90
2022/09/18 10:27:20;;;;;;;1.52;1.33;;;;;;;22.34;55.51;100484.66;5078881;28;20020;-90
2022/09/18 10:29:48;;;;;;;2.55;1.48;;;;;;;22.55;54.78;100517.50;5063613;28;20024;-92
2022/09/18 10:32:36;;;;;;;1.30;1.27;;;;;;;22.65;55.48;100519.28;5077462;28;20478;-91
2022/09/18 10:35:25;;;;;;;1.65;1.38;;;;;;;22.61;55.29;100541.47;5051750;28;20036;-91
2022/09/18 10:37:51;;;;;;;1.65;1.20;;;;;;;22.61;54.92;100554.78;5065645;28;20043;-91
2022/09/18 10:40:36;;;;;;;1.05;1.05;;;;;;;22.61;55.78;100540.59;5056620;28;20111;-91
2022/09/18 10:43:02;;;;;;;1.30;1.20;;;;;;;22.72;54.97;100545.00;5075994;28;20063;-91
2022/09/18 10:45:35;;;;;;;1.30;1.20;;;;;;;22.71;55.06;100555.66;5078043;28;20060;-89
2022/09/18 10:48:17;;;;;;;1.40;1.30;;;;;;;22.69;55.72;100561.00;5051287;28;20048;-92
2022/09/18 10:50:56;;;;;;;1.60;1.48;;;;;;;22.76;55.24;100570.75;5060777;28;20508;-91
2022/09/18 10:54:03;;;;;;;1.10;1.10;;;;;;;22.76;55.17;100567.22;5060598;28;20055;-92
2022/09/18 10:56:40;;;;;;;2.00;1.50;;;;;;;22.69;55.77;100576.06;5067713;28;20024;-91
2022/09/18 10:59:19;;;;;;;;;;;;;;;22.70;55.34;100581.38;5075169;28;20020;-92
2022/09/18 11:01:45;;;;;;;1.40;1.30;;;;;;;22.60;55.52;100552.97;5079641;28;19924;-90
2022/09/18 11:04:21;;;;;;;1.50;1.40;;;;;;;22.68;55.53;100591.16;5046183;28;20028;-91
2022/09/18 11:06:48;;;;;;;2.58;1.20;;;;;;;22.56;55.96;100565.41;5056898;28;20066;-90
2022/09/18 11:09:18;;;;;;;2.85;1.40;;;;;;;22.72;54.50;100597.38;5063038;28;20131;-90
2022/09/18 11:11:51;;;;;;;2.10;1.52;;;;;;;22.60;55.64;100578.72;5079534;28;20056;-90
2022/09/18 11:14:31;;;;;;;1.45;1.35;;;;;;;22.72;55.71;100600.91;5058090;28;20072;-91
2022/09/18 11:17:36;;;;;;;1.73;1.45;;;;;;;22.68;55.17;100608.91;5077354;28;20021;-92
2022/09/18 11:20:26;;;;;;;1.85;1.27;;;;;;;22.49;55.36;100576.03;5065806;28;20036;-92
2022/09/18 11:23:25;;;;;;;1.33;1.23;;;;;;;22.66;55.78;100610.66;5053678;28;20055;-94
2022/09/18 11:26:08;;;;;;;1.52;1.38;;;;;;;22.61;54.80;100578.72;5057111;28;20509;-93
2022/09/18 11:28:37;;;;;;;1.42;1.27;;;;;;;22.61;55.54;100583.16;5070231;28;20090;-95
2022/09/18 11:31:14;;;;;;;3.50;1.30;;;;;;;22.61;54.80;100599.13;5043129;28;20489;-91
2022/09/18 11:33:55;;;;;;;;;;;;;;;22.71;55.00;100607.13;5063889;28;20028;-95
2022/09/18 11:36:29;;;;;;;1.30;1.27;;;;;;;22.61;55.07;100601.81;5079859;28;20305;-95
2022/09/18 11:39:22;;;;;;;1.55;1.42;;;;;;;22.75;54.56;100627.56;5079159;28;20087;-92
2022/09/18 11:42:11;;;;;;;1.50;1.40;;;;;;;22.68;54.86;100607.13;5070352;28;20036;-93
2022/09/18 11:48:14;;;;;;;2.55;1.40;;;;;;;22.76;55.08;100608.03;5072602;28;20031;-92
2022/09/18 11:50:41;;;;;;;1.50;1.40;;;;;;;22.74;55.11;100592.94;5054961;28;20052;-95
2022/09/18 11:53:36;;;;;;;1.33;1.20;;;;;;;22.74;54.97;100623.09;5056925;28;20503;-95
2022/09/18 11:56:15;;;;;;;1.27;1.17;;;;;;;22.61;55.48;100597.34;5046066;28;20021;-95
2022/09/18 11:59:22;;;;;;;1.23;1.23;;;;;;;22.74;54.10;100620.44;5057577;28;20032;-95
2022/09/18 12:05:38;;;;;;;1.58;1.25;;;;;;;22.71;54.69;100620.44;5081119;28;20032;-91
2022/09/18 12:08:21;;;;;;;1.55;1.45;;;;;;;22.70;54.54;100617.78;5076342;28;20024;-96
2022/09/18 12:11:30;;;;;;;1.95;1.30;;;;;;;22.67;53.54;100618.66;5055275;28;20137;-95
2022/09/18 12:14:08;;;;;;;1.63;1.50;;;;;;;22.72;54.26;100631.97;5101004;28;20035;-92
2022/09/18 12:17:00;;;;;;;1.48;1.40;;;;;;;22.67;54.92;100612.44;5092958;28;20076;-82
2022/09/18 12:19:28;;;;;;;1.40;1.30;;;;;;;22.74;54.20;100633.75;5064808;28;20028;-83
2022/09/18 12:22:17;;;;;;;1.60;1.50;;;;;;;22.73;55.12;100636.41;5085404;28;20020;-82
2022/09/18 12:24:43;;;;;;;1.85;1.33;;;;;;;22.65;55.45;100622.19;5088319;28;20020;-82