Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:40;;;;;;;12.95;5.55;;;16.80;99.90;;;;;;5009623;28;20096;-74
2022/08/21 00:04:08;;;;;;;35.45;24.80;;;16.70;99.90;;;;;;5021970;28;20128;-74
2022/08/21 00:06:36;;;;;;;11.88;5.82;;;16.70;99.90;;;;;;4996066;28;20773;-74
2022/08/21 00:09:04;;;;;;;11.70;4.07;;;16.70;99.90;;;;;;4995171;28;20072;-72
2022/08/21 00:11:32;;;;;;;;;;;16.70;99.90;;;;;;5015409;28;20132;-74
2022/08/21 00:13:59;;;;;;;10.35;4.07;;;16.60;99.90;;;;;;5011698;28;20012;-74
2022/08/21 00:16:27;;;;;;;10.98;4.82;;;16.60;99.90;;;;;;5009594;28;20058;-75
2022/08/21 00:18:55;;;;;;;10.20;5.20;;;16.60;99.90;;;;;;5008679;28;20059;-75
2022/08/21 00:21:22;;;;;;;12.40;6.20;;;16.60;99.90;;;;;;5009296;28;20053;-75
2022/08/21 00:23:49;;;;;;;15.45;5.63;;;16.60;99.90;;;;;;5015388;28;20485;-74
2022/08/21 00:26:16;;;;;;;17.13;6.15;;;16.50;99.90;;;;;;5023608;28;20050;-74
2022/08/21 00:28:45;;;;;;;11.48;4.35;;;16.50;99.90;;;;;;5012010;28;20061;-74
2022/08/21 00:31:12;;;;;;;12.68;4.35;;;16.50;99.90;;;;;;5004014;28;20049;-67
2022/08/21 00:33:39;;;;;;;14.55;4.20;;;16.50;99.90;;;;;;5036363;28;20081;-66
2022/08/21 00:36:06;;;;;;;13.40;4.50;;;16.50;99.90;;;;;;5008931;28;20056;-69
2022/08/21 00:38:33;;;;;;;14.18;6.28;;;16.40;99.90;;;;;;5025491;28;20417;-65
2022/08/21 00:41:02;;;;;;;17.63;11.25;;;16.40;99.90;;;;;;5029967;28;20053;-68
2022/08/21 00:43:49;;;;;;;21.35;10.68;;;16.40;99.90;;;;;;5025534;28;20053;-67
2022/08/21 00:46:16;;;;;;;13.15;7.50;;;16.30;99.90;;;;;;5029921;28;20132;-68
2022/08/21 00:48:43;;;;;;;10.52;4.10;;;16.30;99.90;;;;;;5026686;28;20053;-68
2022/08/21 00:51:13;;;;;;;12.40;4.40;;;16.20;99.90;;;;;;5019234;28;20075;-67
2022/08/21 00:53:41;;;;;;;11.25;3.65;;;16.20;99.90;;;;;;5022659;28;20100;-69
2022/08/21 00:56:09;;;;;;;17.20;4.75;;;16.20;99.90;;;;;;5022586;28;20103;-67
2022/08/21 00:58:38;;;;;;;13.60;4.68;;;16.10;99.90;;;;;;5015550;28;20048;-67
2022/08/21 01:01:06;;;;;;;15.45;4.95;;;16.10;99.90;;;;;;4990907;28;20105;-67
2022/08/21 01:03:35;;;;;;;7.53;3.47;;;16.10;99.90;;;;;;4997255;28;20100;-67
2022/08/21 01:06:04;;;;;;;14.02;5.15;;;16.10;99.90;;;;;;4992467;28;20054;-68
2022/08/21 01:08:31;;;;;;;10.97;3.50;;;16.00;99.90;;;;;;5025759;28;20085;-67
2022/08/21 01:10:58;;;;;;;9.20;4.13;;;16.00;99.90;;;;;;4994747;28;20125;-67
2022/08/21 01:13:30;;;;;;;12.60;4.20;;;16.00;99.90;;;;;;5025344;28;20056;-68
2022/08/21 01:15:59;;;;;;;9.40;3.28;;;16.00;99.90;;;;;;5028385;28;20058;-67
2022/08/21 01:18:26;;;;;;;12.52;3.80;;;16.00;99.90;;;;;;5015393;28;20076;-67
2022/08/21 01:21:05;;;;;;;9.63;3.78;;;16.00;99.90;;;;;;5002095;28;20556;-68
2022/08/21 01:23:34;;;;;;;14.40;3.90;;;15.90;99.90;;;;;;5015095;28;20047;-67
2022/08/21 01:26:00;;;;;;;12.75;4.18;;;15.90;99.90;;;;;;5014594;28;20060;-68
2022/08/21 01:28:27;;;;;;;14.63;4.38;;;15.90;99.90;;;;;;5008363;28;20050;-67
2022/08/21 01:30:55;;;;;;;16.10;4.75;;;15.90;99.90;;;;;;5004599;28;20605;-67
2022/08/21 01:33:22;;;;;;;14.45;3.83;;;15.90;99.90;;;;;;5011711;28;20053;-67
2022/08/21 01:35:49;;;;;;;14.82;3.97;;;15.80;99.90;;;;;;5012315;28;20062;-67
2022/08/21 01:38:16;;;;;;;11.68;3.28;;;15.80;99.90;;;;;;4995253;28;20065;-67
2022/08/21 01:40:43;;;;;;;12.98;4.05;;;15.80;99.90;;;;;;5024909;28;20536;-67
2022/08/21 01:43:10;;;;;;;10.63;3.33;;;15.80;99.90;;;;;;4996073;28;20064;-67
2022/08/21 01:45:37;;;;;;;13.18;3.95;;;15.80;99.90;;;;;;5029270;28;20134;-67
2022/08/21 01:48:04;;;;;;;12.88;3.70;;;15.80;99.90;;;;;;5030176;28;20049;-67
2022/08/21 01:50:31;;;;;;;14.13;4.57;;;15.80;99.90;;;;;;5023962;28;20675;-67
2022/08/21 01:52:58;;;;;;;15.27;3.92;;;15.70;99.90;;;;;;5020515;28;20060;-68
2022/08/21 01:55:25;;;;;;;12.43;3.85;;;15.70;99.90;;;;;;5032946;28;20517;-67
2022/08/21 01:57:52;;;;;;;10.75;3.97;;;15.70;99.90;;;;;;5021015;28;20049;-68
2022/08/21 02:00:20;;;;;;;14.70;3.38;;;15.70;99.90;;;;;;5030324;28;20049;-67
2022/08/21 02:02:47;;;;;;;10.40;3.20;;;15.70;99.90;;;;;;5028066;28;20054;-67
2022/08/21 02:05:14;;;;;;;11.45;3.60;;;15.70;99.90;;;;;;5030906;28;20077;-68
2022/08/21 02:07:50;;;;;;;10.05;3.25;;;15.70;99.90;;;;;;5032016;28;20045;-67
2022/08/21 02:10:21;;;;;;;9.27;3.08;;;15.70;99.90;;;;;;5013556;28;20508;-68
2022/08/21 02:12:48;;;;;;;14.52;3.75;;;15.60;99.90;;;;;;5029326;28;20404;-68
2022/08/21 02:15:14;;;;;;;15.43;4.38;;;15.60;99.90;;;;;;5021527;28;20081;-68
2022/08/21 02:17:43;;;;;;;10.98;3.35;;;15.60;99.90;;;;;;5019981;28;20047;-67
2022/08/21 02:20:14;;;;;;;13.32;4.35;;;15.60;99.90;;;;;;5004777;28;20038;-67
2022/08/21 02:22:41;;;;;;;14.18;3.97;;;15.60;99.90;;;;;;5001049;28;20409;-67
2022/08/21 02:25:08;;;;;;;11.85;3.65;;;15.60;99.90;;;;;;5029575;28;20053;-67
2022/08/21 02:27:42;;;;;;;8.68;3.67;;;15.60;99.90;;;;;;5024476;28;20054;-67
2022/08/21 02:30:14;;;;;;;8.90;3.58;;;15.60;99.90;;;;;;5029343;28;20042;-67
2022/08/21 02:32:42;;;;;;;16.38;4.40;;;15.60;99.90;;;;;;5030341;28;20054;-67
2022/08/21 02:35:09;;;;;;;10.50;3.60;;;15.50;99.90;;;;;;5011484;28;20405;-67
2022/08/21 02:38:07;;;;;;;15.50;5.68;;;15.60;99.90;;;;;;5031309;28;20501;-68
2022/08/21 02:40:39;;;;;;;13.52;4.15;;;15.60;99.90;;;;;;5051310;28;20496;-68
2022/08/21 02:43:09;;;;;;;8.50;3.53;;;15.60;99.90;;;;;;5030917;28;20103;-67
2022/08/21 02:45:37;;;;;;;12.73;4.10;;;15.60;99.90;;;;;;5014015;28;20129;-68
2022/08/21 02:48:06;;;;;;;13.93;4.60;;;15.60;99.90;;;;;;5030667;28;20515;-67
2022/08/21 02:50:35;;;;;;;;;;;15.60;99.90;;;;;;5019459;28;20052;-68
2022/08/21 02:53:01;;;;;;;13.15;4.07;;;15.60;99.90;;;;;;5017879;28;20300;-68
2022/08/21 02:55:30;;;;;;;9.98;3.50;;;15.60;99.90;;;;;;5011035;28;20049;-68
2022/08/21 02:57:57;;;;;;;11.40;3.80;;;15.60;99.90;;;;;;5025016;28;20478;-67
2022/08/21 03:00:26;;;;;;;10.23;3.78;;;15.60;99.90;;;;;;5027141;28;20059;-67
2022/08/21 03:02:53;;;;;;;13.80;3.53;;;15.60;99.90;;;;;;5028369;28;20512;-68
2022/08/21 03:05:20;;;;;;;15.43;4.18;;;15.50;99.90;;;;;;5028865;28;20076;-69
2022/08/21 03:07:47;;;;;;;9.02;3.58;;;15.50;99.90;;;;;;5026249;28;20062;-68
2022/08/21 03:10:14;;;;;;;15.07;5.00;;;15.50;99.90;;;;;;5004971;28;20050;-67
2022/08/21 03:12:41;;;;;;;10.68;2.80;;;15.50;99.90;;;;;;5028591;28;20045;-68
2022/08/21 03:15:10;;;;;;;10.10;3.65;;;15.50;99.90;;;;;;5019434;28;20481;-68
2022/08/21 03:17:37;;;;;;;9.68;3.85;;;15.50;99.90;;;;;;5024338;28;20452;-68
2022/08/21 03:20:05;;;;;;;10.30;3.38;;;15.40;99.90;;;;;;5027025;28;20068;-68
2022/08/21 03:22:32;;;;;;;9.55;3.03;;;15.40;99.90;;;;;;5008262;28;20097;-68
2022/08/21 03:24:59;;;;;;;7.43;3.95;;;15.40;99.90;;;;;;5028049;28;20053;-67
2022/08/21 03:27:27;;;;;;;12.32;4.15;;;15.30;99.90;;;;;;5024029;28;20512;-68
2022/08/21 03:29:55;;;;;;;9.02;4.18;;;15.30;99.90;;;;;;5008087;28;20693;-68
2022/08/21 03:32:22;;;;;;;16.90;4.22;;;15.30;99.90;;;;;;5010241;28;20136;-67
2022/08/21 03:34:49;;;;;;;9.27;2.92;;;15.20;99.90;;;;;;5024560;28;20071;-67
2022/08/21 03:37:17;;;;;;;9.50;3.85;;;15.20;99.90;;;;;;5029220;28;20049;-67
2022/08/21 03:39:44;;;;;;;10.38;3.90;;;15.20;99.90;;;;;;5006316;28;20065;-67
2022/08/21 03:42:11;;;;;;;11.50;3.42;;;15.10;99.90;;;;;;4999784;28;20050;-68
2022/08/21 03:44:39;;;;;;;14.50;4.07;;;15.10;99.90;;;;;;5008995;28;20139;-67
2022/08/21 03:47:06;;;;;;;11.65;3.22;;;15.10;99.90;;;;;;5026711;28;20063;-68
2022/08/21 03:49:33;;;;;;;8.43;3.47;;;15.00;99.90;;;;;;5030393;28;20046;-68
2022/08/21 03:52:00;;;;;;;13.77;5.30;;;15.00;99.90;;;;;;5024650;28;20095;-68
2022/08/21 03:54:27;;;;;;;10.93;3.25;;;15.00;99.90;;;;;;5016345;28;20045;-68
2022/08/21 03:56:54;;;;;;;9.07;4.03;;;15.00;99.90;;;;;;5028018;28;20095;-68
2022/08/21 03:59:21;;;;;;;11.23;3.25;;;15.00;99.90;;;;;;5020921;28;20056;-68
2022/08/21 04:01:57;;;;;;;14.95;4.18;;;15.00;99.90;;;;;;5028102;28;20041;-68
2022/08/21 04:04:24;;;;;;;11.60;3.65;;;15.00;99.90;;;;;;5030722;28;20440;-68
2022/08/21 04:06:51;;;;;;;7.65;2.88;;;15.00;99.90;;;;;;5025257;28;20045;-67
2022/08/21 04:09:18;;;;;;;10.85;3.63;;;15.00;99.90;;;;;;5029684;28;20064;-68
2022/08/21 04:11:46;;;;;;;12.85;3.88;;;14.90;99.90;;;;;;5027105;28;20042;-67
2022/08/21 04:14:14;;;;;;;8.30;3.97;;;14.90;99.90;;;;;;5025565;28;20046;-67
2022/08/21 04:16:41;;;;;;;12.02;3.63;;;14.90;99.90;;;;;;5013871;28;20050;-67
2022/08/21 04:19:09;;;;;;;9.40;4.60;;;14.80;99.90;;;;;;5015483;28;20486;-68
2022/08/21 04:21:36;;;;;;;10.68;3.47;;;14.80;99.90;;;;;;5020696;28;20092;-68
2022/08/21 04:24:08;;;;;;;9.93;3.72;;;14.80;99.90;;;;;;5015648;28;20046;-68
2022/08/21 04:26:35;;;;;;;11.10;4.15;;;14.80;99.90;;;;;;5012413;28;20078;-67
2022/08/21 04:29:03;;;;;;;9.43;2.92;;;14.80;99.90;;;;;;5016367;28;20485;-67
2022/08/21 04:31:29;;;;;;;11.38;3.22;;;14.70;99.90;;;;;;5025497;28;20042;-67
2022/08/21 04:33:56;;;;;;;10.60;3.08;;;14.70;99.90;;;;;;5030220;28;20053;-67
2022/08/21 04:36:23;;;;;;;12.80;3.88;;;14.70;99.90;;;;;;5012518;28;20047;-67
2022/08/21 04:38:51;;;;;;;8.35;3.38;;;14.70;99.90;;;;;;5025505;28;20080;-67
2022/08/21 04:41:20;;;;;;;8.75;3.72;;;14.70;99.90;;;;;;5029490;28;20478;-68
2022/08/21 04:43:55;;;;;;;7.50;2.90;;;14.70;99.90;;;;;;5029215;28;20053;-67
2022/08/21 04:46:22;;;;;;;9.45;3.83;;;14.70;99.90;;;;;;5032360;28;20061;-67
2022/08/21 04:48:49;;;;;;;12.50;3.88;;;14.70;99.90;;;;;;5028936;28;20056;-67
2022/08/21 04:51:27;;;;;;;12.00;4.18;;;14.60;99.90;;;;;;5009125;28;20049;-67
2022/08/21 04:54:02;;;;;;;12.18;3.70;;;14.60;99.90;;;;;;5030445;28;20045;-68
2022/08/21 04:56:40;;;;;;;7.45;2.80;;;14.60;99.90;;;;;;5029906;28;20049;-67
2022/08/21 04:59:13;;;;;;;16.55;4.47;;;14.60;99.90;;;;;;5022633;28;20043;-67
2022/08/21 05:01:40;;;;;;;9.85;3.35;;;14.60;99.90;;;;;;5028756;28;20088;-67
2022/08/21 05:04:08;;;;;;;9.13;3.15;;;14.70;99.90;;;;;;5016520;28;20108;-67
2022/08/21 05:06:36;;;;;;;13.23;4.32;;;14.70;99.90;;;;;;5015682;28;20053;-67
2022/08/21 05:09:03;;;;;;;7.97;3.75;;;14.70;99.90;;;;;;5027785;28;20520;-67
2022/08/21 05:11:31;;;;;;;8.68;2.85;;;14.70;99.90;;;;;;5029469;28;20045;-68
2022/08/21 05:13:58;;;;;;;11.32;3.35;;;14.70;99.90;;;;;;5028392;28;20396;-67
2022/08/21 05:16:25;;;;;;;7.88;3.85;;;14.70;99.90;;;;;;5018827;28;20065;-67
2022/08/21 05:19:03;;;;;;;11.48;4.22;;;14.70;99.90;;;;;;5026681;28;20049;-68
2022/08/21 05:21:30;;;;;;;9.55;4.35;;;14.70;99.90;;;;;;5026782;28;20408;-68
2022/08/21 05:23:59;;;;;;;7.83;3.43;;;14.70;99.90;;;;;;5020559;28;20042;-68
2022/08/21 05:26:26;;;;;;;11.23;3.83;;;14.70;99.90;;;;;;5012504;28;20050;-67
2022/08/21 05:28:53;;;;;;;8.45;3.03;;;14.70;99.90;;;;;;5024899;28;20148;-67
2022/08/21 05:31:20;;;;;;;7.78;3.20;;;14.70;99.90;;;;;;5027518;28;20396;-67
2022/08/21 05:33:46;;;;;;;11.82;3.58;;;14.80;99.90;;;;;;5025711;28;20083;-67
2022/08/21 05:36:18;;;;;;;10.57;3.60;;;14.90;99.90;;;;;;5015220;28;20046;-67
2022/08/21 05:38:45;;;;;;;10.60;4.00;;;15.00;99.90;;;;;;5031732;28;20060;-68
2022/08/21 05:41:12;;;;;;;12.95;3.88;;;15.10;99.90;;;;;;5030994;28;20049;-68
2022/08/21 05:43:39;;;;;;;8.27;3.95;;;15.20;99.90;;;;;;5029593;28;20358;-68
2022/08/21 05:46:06;;;;;;;9.18;2.70;;;15.20;99.90;;;;;;5004244;28;20056;-67
2022/08/21 05:48:33;;;;;;;10.07;3.85;;;15.30;99.90;;;;;;5027780;28;20049;-67
2022/08/21 05:51:11;;;;;;;11.07;4.00;;;15.30;99.90;;;;;;5030195;28;20069;-67
2022/08/21 05:53:38;;;;;;;9.88;3.60;;;15.40;99.90;;;;;;5025179;28;20046;-67
2022/08/21 05:56:06;;;;;;;10.63;3.25;;;15.40;99.90;;;;;;5032657;28;20041;-67
2022/08/21 05:58:33;;;;;;;12.68;3.25;;;15.50;99.90;;;;;;5018140;28;20038;-68
2022/08/21 06:01:01;;;;;;;10.52;3.58;;;15.60;99.90;;;;;;5030628;28;20497;-67
2022/08/21 06:03:30;;;;;;;7.13;2.60;;;15.60;99.90;;;;;;5010647;28;20394;-67
2022/08/21 06:05:57;;;;;;;;;;;15.70;99.90;;;;;;5027900;28;20489;-67
2022/08/21 06:08:24;;;;;;;10.40;3.47;;;15.70;99.90;;;;;;5030419;28;19929;-67
2022/08/21 06:10:52;;;;;;;9.70;3.60;;;15.70;99.90;;;;;;5014881;28;20052;-67
2022/08/21 06:13:19;;;;;;;11.38;3.58;;;15.80;99.90;;;;;;5028199;28;20060;-67
2022/08/21 06:15:46;;;;;;;10.88;3.53;;;15.90;99.90;;;;;;5025136;28;20129;-67
2022/08/21 06:18:13;;;;;;;12.80;3.03;;;15.90;99.90;;;;;;5015400;28;20045;-68
2022/08/21 06:20:40;;;;;;;11.55;3.45;;;15.90;99.90;;;;;;5022424;28;20050;-68
2022/08/21 06:23:07;;;;;;;11.98;3.75;;;15.90;99.90;;;;;;5023413;28;20054;-67
2022/08/21 06:25:34;;;;;;;12.32;3.80;;;16.00;99.90;;;;;;4994800;28;20524;-68
2022/08/21 06:28:06;;;;;;;12.38;3.60;;;16.00;99.90;;;;;;5049926;28;20049;-67
2022/08/21 06:30:33;;;;;;;15.95;4.57;;;16.10;99.90;;;;;;5031734;28;20128;-67
2022/08/21 06:33:00;;;;;;;9.73;3.78;;;16.10;99.90;;;;;;5028760;28;20469;-68
2022/08/21 06:35:28;;;;;;;7.82;3.42;;;16.20;99.90;;;;;;5023532;28;20045;-68
2022/08/21 06:37:57;;;;;;;13.60;3.90;;;16.30;99.90;;;;;;5028301;28;20053;-67
2022/08/21 06:40:24;;;;;;;11.32;3.83;;;16.30;99.90;;;;;;5030274;28;20081;-68
2022/08/21 06:42:51;;;;;;;14.15;3.95;;;16.40;99.90;;;;;;5027515;28;20041;-68
2022/08/21 06:45:19;;;;;;;11.55;3.00;;;16.60;99.90;;;;;;5047415;28;20120;-67
2022/08/21 06:47:46;;;;;;;10.90;3.67;;;16.60;99.90;;;;;;5030690;28;20053;-67
2022/08/21 06:50:13;;;;;;;7.30;3.00;;;16.80;99.90;;;;;;5021904;28;20484;-68
2022/08/21 06:52:40;;;;;;;16.00;2.97;;;16.90;99.90;;;;;;5028446;28;20128;-68
2022/08/21 06:55:08;;;;;;;8.55;4.00;;;17.00;99.90;;;;;;5024601;28;20045;-68
2022/08/21 06:57:35;;;;;;;10.07;3.13;;;17.00;99.90;;;;;;5028459;28;20065;-68
2022/08/21 07:00:06;;;;;;;9.70;3.03;;;17.10;99.90;;;;;;5027102;28;20060;-68
2022/08/21 07:02:33;;;;;;;10.68;3.65;;;17.20;99.90;;;;;;5029711;28;20046;-68
2022/08/21 07:05:00;;;;;;;9.93;2.72;;;17.20;99.90;;;;;;5033047;28;20053;-68
2022/08/21 07:07:41;;;;;;;10.50;3.75;;;17.30;99.90;;;;;;5022902;28;20481;-67
2022/08/21 07:10:08;;;;;;;12.70;3.28;;;17.40;99.90;;;;;;5011004;28;20450;-68
2022/08/21 07:12:47;;;;;;;9.43;3.30;;;17.50;99.90;;;;;;5025565;28;20060;-68
2022/08/21 07:15:16;;;;;;;12.25;3.90;;;17.60;99.90;;;;;;5024028;28;20552;-68
2022/08/21 07:17:43;;;;;;;9.75;2.80;;;17.80;99.90;;;;;;4993517;28;20046;-68
2022/08/21 07:20:10;;;;;;;8.98;3.13;;;17.90;99.90;;;;;;4994206;28;20518;-68
2022/08/21 07:22:39;;;;;;;11.32;3.10;;;18.10;99.90;;;;;;5022731;28;20050;-68
2022/08/21 07:25:06;;;;;;;14.75;4.68;;;18.20;99.90;;;;;;5030972;28;20045;-68
2022/08/21 07:27:33;;;;;;;14.95;3.40;;;18.20;99.90;;;;;;5008944;28;20042;-68
2022/08/21 07:30:00;;;;;;;7.25;3.00;;;18.30;99.90;;;;;;5030930;28;20130;-68
2022/08/21 07:32:27;;;;;;;14.75;3.10;;;18.40;99.90;;;;;;5029612;28;20053;-68
2022/08/21 07:34:54;;;;;;;9.20;2.90;;;18.50;99.90;;;;;;5030023;28;20053;-68
2022/08/21 07:37:21;;;;;;;8.55;3.40;;;18.60;99.90;;;;;;5016341;28;20188;-68
2022/08/21 07:39:48;;;;;;;8.73;2.88;;;18.60;99.90;;;;;;5051978;28;20129;-68
2022/08/21 07:42:16;;;;;;;10.77;3.65;;;18.70;99.90;;;;;;5028068;28;20049;-68
2022/08/21 07:44:43;;;;;;;9.57;3.33;;;18.70;99.90;;;;;;5028018;28;20048;-68
2022/08/21 07:47:10;;;;;;;8.65;3.13;;;18.80;99.90;;;;;;5010418;28;20045;-68
2022/08/21 07:49:37;;;;;;;11.63;3.20;;;18.80;99.90;;;;;;5026651;28;20053;-68
2022/08/21 07:52:04;;;;;;;8.88;2.70;;;18.80;99.90;;;;;;5009137;28;20051;-68
2022/08/21 07:54:31;;;;;;;12.63;3.05;;;18.90;99.90;;;;;;5015807;28;20152;-68
2022/08/21 07:57:00;;;;;;;9.85;3.42;;;18.90;99.90;;;;;;5027456;28;20120;-68
2022/08/21 07:59:27;;;;;;;9.40;3.63;;;19.00;99.90;;;;;;5028596;28;20045;-68
2022/08/21 08:01:54;;;;;;;13.80;3.13;;;19.00;99.90;;;;;;5022296;28;20054;-68
2022/08/21 08:04:21;;;;;;;9.68;3.20;;;19.10;99.90;;;;;;5014271;28;20042;-68
2022/08/21 08:06:52;;;;;;;8.50;2.58;;;19.10;99.90;;;;;;5011787;28;20050;-68
2022/08/21 08:09:19;;;;;;;10.88;2.72;;;19.20;99.90;;;;;;5010526;28;20062;-68
2022/08/21 08:11:46;;;;;;;8.50;2.22;;;19.20;99.90;;;;;;5018740;28;20065;-67
2022/08/21 08:14:13;;;;;;;9.07;2.83;;;19.30;99.90;;;;;;5026554;28;20042;-67
2022/08/21 08:16:40;;;;;;;9.70;3.00;;;19.40;99.90;;;;;;5028701;28;20049;-67
2022/08/21 08:19:07;;;;;;;6.80;2.55;;;19.50;99.90;;;;;;5023483;28;20041;-67
2022/08/21 08:21:35;;;;;;;10.90;3.42;;;19.70;99.90;;;;;;5029687;28;20053;-67
2022/08/21 08:24:02;;;;;;;11.75;3.42;;;19.70;99.90;;;;;;5030563;28;20045;-67
2022/08/21 08:26:45;;;;;;;6.68;2.47;;;19.80;99.90;;;;;;5030663;28;20121;-67
2022/08/21 08:29:19;;;;;;;7.72;2.70;;;19.80;99.90;;;;;;5015704;28;20042;-67
2022/08/21 08:31:46;;;;;;;6.90;3.13;;;19.90;99.90;;;;;;5032607;28;20509;-67
2022/08/21 08:34:13;;;;;;;9.90;3.22;;;19.80;99.90;;;;;;5033123;28;20125;-67
2022/08/21 08:36:51;;;;;;;9.70;2.80;;;19.90;99.90;;;;;;5026160;28;20478;-67
2022/08/21 08:39:18;;;;;;;8.00;3.25;;;20.00;99.90;;;;;;5035749;28;20052;-67
2022/08/21 08:42:01;;;;;;;7.97;2.53;;;20.00;99.90;;;;;;5028958;28;20497;-67
2022/08/21 08:45:23;;;;;;;9.20;2.33;;;20.00;99.90;;;;;;5026052;28;20136;-67
2022/08/21 08:48:00;;;;;;;6.25;2.25;;;20.10;99.90;;;;;;5022067;28;20045;-67
2022/08/21 08:50:28;;;;;;;8.50;2.35;;;20.20;99.90;;;;;;5026157;28;20042;-66
2022/08/21 08:53:20;;;;;;;25.90;18.52;;;20.20;99.90;;;;;;5029130;28;20045;-66
2022/08/21 08:55:47;;;;;;;12.90;4.95;;;20.20;99.90;;;;;;5030015;28;20410;-67
2022/08/21 08:58:20;;;;;;;9.88;2.72;;;20.30;99.90;;;;;;5012802;28;20061;-67
2022/08/21 09:00:47;;;;;;;6.13;2.15;;;20.30;99.90;;;;;;5007941;28;20173;-68
2022/08/21 09:03:15;;;;;;;7.93;2.28;;;20.40;99.90;;;;;;5011326;28;20052;-68
2022/08/21 09:05:47;;;;;;;6.45;2.00;;;20.50;99.90;;;;;;5012266;28;20075;-67
2022/08/21 09:08:18;;;;;;;8.93;3.15;;;20.60;99.90;;;;;;5026395;28;20077;-67
2022/08/21 09:10:48;;;;;;;7.80;2.50;;;20.60;99.90;;;;;;5013442;28;20037;-68
2022/08/21 09:13:33;;;;;;;7.20;2.53;;;20.70;99.90;;;;;;5008862;28;20042;-67
2022/08/21 09:16:36;;;;;;;5.97;2.33;;;20.70;99.90;;;;;;5009692;28;20053;-67
2022/08/21 09:19:05;;;;;;;;;;;20.70;99.90;;;;;;5016235;28;20497;-68
2022/08/21 09:21:54;;;;;;;5.00;2.53;;;20.80;99.90;;;;;;5030274;28;19929;-68
2022/08/21 09:24:52;;;;;;;8.02;3.40;;;20.80;99.90;;;;;;5014331;28;20053;-68
2022/08/21 09:27:21;;;;;;;12.45;3.60;;;20.90;99.90;;;;;;5028536;28;20046;-67
2022/08/21 09:29:50;;;;;;;7.88;1.70;;;21.00;99.90;;;;;;4996687;28;20501;-67
2022/08/21 09:32:18;;;;;;;;;;;21.00;99.90;;;;;;5013106;28;20485;-67
2022/08/21 09:35:04;;;;;;;6.25;1.85;;;21.10;99.90;;;;;;5013150;28;19996;-67
2022/08/21 09:37:34;;;;;;;5.40;1.75;;;21.20;99.90;;;;;;4994329;28;20065;-69
2022/08/21 09:40:01;;;;;;;13.07;9.13;;;21.20;99.90;;;;;;5039731;28;20603;-67
2022/08/21 09:42:33;;;;;;;14.43;9.65;;;21.40;99.90;;;;;;5029574;28;20090;-68
2022/08/21 09:45:16;;;;;;;8.85;2.90;;;21.50;99.90;;;;;;5023396;28;20137;-68
2022/08/21 09:47:45;;;;;;;6.75;2.10;;;21.60;99.90;;;;;;5030545;28;20054;-67
2022/08/21 09:50:15;;;;;;;10.55;3.15;;;21.50;99.90;;;;;;5025485;28;20054;-68
2022/08/21 09:52:48;;;;;;;15.60;6.65;;;21.60;99.90;;;;;;5023658;28;20045;-74
2022/08/21 09:58:33;;;;;;;6.57;2.55;;;21.60;99.90;;;;;;5014583;28;20084;-69
2022/08/21 10:01:01;;;;;;;6.38;2.35;;;21.70;99.90;;;;;;5027515;28;20050;-69
2022/08/21 10:03:28;;;;;;;7.60;2.47;;;21.80;99.90;;;;;;5049536;28;20079;-69
2022/08/21 10:06:01;;;;;;;9.05;2.55;;;21.90;99.90;;;;;;5022061;28;20042;-72
2022/08/21 10:08:29;;;;;;;16.40;3.80;;;22.10;99.90;;;;;;5020583;28;20062;-75
2022/08/21 10:11:10;;;;;;;6.78;2.95;;;22.30;99.90;;;;;;5013637;28;20073;-76
2022/08/21 10:14:13;;;;;;;15.70;6.72;;;22.50;99.90;;;;;;5031211;28;20053;-74
2022/08/21 10:17:00;;;;;;;7.85;3.10;;;22.60;99.90;;;;;;5023894;28;20046;-75
2022/08/21 10:19:56;;;;;;;20.60;7.70;;;22.70;99.90;;;;;;5029528;28;20841;-69
2022/08/21 10:22:34;;;;;;;9.52;2.88;;;22.80;99.90;;;;;;5008650;28;20125;-72
2022/08/21 10:25:41;;;;;;;7.57;2.90;;;22.80;99.90;;;;;;5006860;28;20046;-71
2022/08/21 10:28:58;;;;;;;6.60;2.10;;;22.80;99.90;;;;;;5014251;28;21104;-69
2022/08/21 10:31:46;;;;;;;23.30;19.65;;;22.80;99.90;;;;;;5020222;28;20045;-69
2022/08/21 10:34:21;;;;;;;7.55;4.82;;;23.00;99.90;;;;;;5023761;28;20052;-74
2022/08/21 10:37:11;;;;;;;20.30;16.52;;;23.30;99.90;;;;;;5027901;28;20045;-74
2022/08/21 10:39:53;;;;;;;6.70;3.15;;;23.40;99.90;;;;;;5010501;28;20049;-79
2022/08/21 10:42:38;;;;;;;5.78;1.92;;;23.60;98.90;;;;;;5011790;28;20058;-78
2022/08/21 10:45:26;;;;;;;6.10;2.50;;;23.70;98.10;;;;;;5012278;28;20072;-79
2022/08/21 10:47:56;;;;;;;5.25;1.92;;;23.70;97.80;;;;;;5018208;28;20050;-79
2022/08/21 10:50:41;;;;;;;6.75;2.13;;;23.70;96.90;;;;;;4986973;28;20093;-79
2022/08/21 10:53:29;;;;;;;4.78;1.90;;;23.60;94.70;;;;;;5011002;28;20060;-78
2022/08/21 10:55:59;;;;;;;6.68;2.20;;;23.60;94.40;;;;;;5027319;28;20068;-79
2022/08/21 10:58:28;;;;;;;10.65;7.20;;;23.60;97.20;;;;;;5013814;28;20061;-76
2022/08/21 11:01:07;;;;;;;6.28;2.70;;;23.80;97.10;;;;;;5008128;28;20050;-79
2022/08/21 11:03:41;;;;;;;3.65;1.80;;;23.90;95.70;;;;;;5012259;28;20056;-78
2022/08/21 11:06:18;;;;;;;5.65;2.10;;;23.90;95.60;;;;;;5028581;28;20052;-79
2022/08/21 11:08:49;;;;;;;6.43;2.42;;;24.00;95.50;;;;;;4997177;28;20528;-72
2022/08/21 11:11:25;;;;;;;6.80;2.92;;;24.10;95.60;;;;;;5012673;28;20500;-68
2022/08/21 11:14:30;;;;;;;9.52;2.67;;;24.20;94.90;;;;;;5015398;28;20049;-78
2022/08/21 11:17:11;;;;;;;8.30;2.38;;;24.40;93.00;;;;;;5011852;28;20382;-78
2022/08/21 11:19:48;;;;;;;6.32;2.08;;;24.30;93.20;;;;;;5010921;28;20504;-79
2022/08/21 11:22:17;;;;;;;6.90;2.15;;;24.20;93.20;;;;;;5027124;28;20053;-78
2022/08/21 11:24:54;;;;;;;3.88;1.83;;;24.30;93.90;;;;;;5050613;28;20054;-79
2022/08/21 11:27:25;;;;;;;6.47;1.95;;;24.30;92.50;;;;;;5015265;28;20085;-79
2022/08/21 11:29:58;;;;;;;5.35;1.60;;;24.40;93.30;;;;;;5022811;28;20176;-79
2022/08/21 11:32:28;;;;;;;5.22;1.90;;;24.40;91.40;;;;;;5016577;28;20065;-78
2022/08/21 11:35:05;;;;;;;7.50;2.28;;;24.30;92.30;;;;;;5029564;28;20041;-76
2022/08/21 11:37:43;;;;;;;9.32;2.83;;;24.30;92.50;;;;;;5040850;28;20061;-79
2022/08/21 11:40:29;;;;;;;6.85;2.63;;;24.30;91.50;;;;;;5019319;28;20071;-77
2022/08/21 11:43:23;;;;;;;5.10;2.47;;;24.20;92.60;;;;;;4992434;28;20058;-73
2022/08/21 11:45:51;;;;;;;7.97;2.25;;;24.20;92.30;;;;;;5016443;28;20082;-78
2022/08/21 11:48:40;;;;;;;7.70;2.25;;;24.20;92.60;;;;;;5022922;28;20053;-78
2022/08/21 11:51:19;;;;;;;7.68;1.95;;;24.10;90.80;;;;;;5026329;28;20053;-72
2022/08/21 11:53:51;;;;;;;10.20;1.98;;;24.20;91.70;;;;;;5025874;28;20055;-79
2022/08/21 11:56:42;;;;;;;5.13;1.80;;;24.30;92.40;;;;;;5026205;28;20416;-77
2022/08/21 11:59:11;;;;;;;5.38;1.90;;;24.40;91.30;;;;;;5010505;28;20052;-79
2022/08/21 12:01:41;;;;;;;5.55;1.85;;;24.40;91.00;;;;;;5014442;28;20136;-79
2022/08/21 12:04:28;;;;;;;5.53;1.90;;;24.40;91.20;;;;;;5011910;28;20038;-79
2022/08/21 12:06:55;;;;;;;7.03;1.92;;;24.40;91.60;;;;;;5028365;28;20053;-78
2022/08/21 12:09:25;;;;;;;4.57;1.95;;;24.40;91.00;;;;;;5028822;28;20057;-78
2022/08/21 12:12:03;;;;;;;4.40;1.90;;;24.50;90.60;;;;;;5028084;28;20051;-78
2022/08/21 12:14:48;;;;;;;4.13;1.95;;;24.70;90.10;;;;;;5026805;28;20481;-78
2022/08/21 12:17:22;;;;;;;4.35;1.80;;;24.80;87.70;;;;;;5030346;28;20493;-78
2022/08/21 12:19:59;;;;;;;6.30;2.70;;;24.80;88.00;;;;;;5027463;28;20054;-77
2022/08/21 12:22:39;;;;;;;5.50;2.22;;;25.00;85.60;;;;;;4993162;28;20141;-77
2022/08/21 12:25:11;;;;;;;7.00;2.65;;;25.00;85.70;;;;;;4991911;28;20051;-77
2022/08/21 12:27:46;;;;;;;8.15;2.47;;;25.00;86.20;;;;;;4994831;28;20049;-78
2022/08/21 12:30:23;;;;;;;4.80;1.90;;;25.10;85.20;;;;;;5025669;28;20045;-79
2022/08/21 12:33:01;;;;;;;5.95;2.00;;;25.20;86.30;;;;;;5029099;28;20390;-80
2022/08/21 12:35:49;;;;;;;7.70;2.67;;;25.20;85.20;;;;;;5003834;28;20050;-79
2022/08/21 12:38:44;;;;;;;7.28;2.35;;;25.40;84.90;;;;;;4994852;28;20054;-79
2022/08/21 12:41:30;;;;;;;6.07;2.08;;;25.50;85.00;;;;;;5028172;28;20053;-78
2022/08/21 12:44:36;;;;;;;6.60;2.60;;;25.50;84.70;;;;;;5024965;28;20081;-78
2022/08/21 12:47:06;;;;;;;5.00;2.05;;;25.40;84.90;;;;;;5000416;28;20444;-78
2022/08/21 12:49:37;;;;;;;6.68;2.22;;;25.50;86.00;;;;;;5030365;28;20052;-78
2022/08/21 12:52:20;;;;;;;5.75;2.00;;;25.60;85.20;;;;;;4993396;28;20050;-79
2022/08/21 12:54:47;;;;;;;9.93;2.55;;;25.70;83.30;;;;;;5018042;28;20046;-78
2022/08/21 12:57:20;;;;;;;7.35;2.30;;;25.70;84.10;;;;;;5027470;28;20058;-78
2022/08/21 12:59:52;;;;;;;6.13;2.05;;;25.70;83.30;;;;;;5026542;28;20093;-78
2022/08/21 13:02:21;;;;;;;5.30;2.03;;;25.70;82.60;;;;;;5026695;28;20053;-78
2022/08/21 13:04:48;;;;;;;5.47;2.63;;;25.70;83.10;;;;;;5025904;28;20057;-79
2022/08/21 13:07:19;;;;;;;7.53;2.55;;;25.70;80.70;;;;;;5015210;28;20332;-78
2022/08/21 13:10:16;;;;;;;4.63;2.05;;;25.50;81.60;;;;;;5013923;28;20617;-72