Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:17;;;;;;;38.75;16.52;;;;;;;2.50;100.00;100264.59;5017036;28;20497;-84
2021/12/27 00:03:43;;;;;;;37.22;16.05;;;;;;;2.52;100.00;100259.50;5019971;28;20025;-84
2021/12/27 00:06:09;;;;;;;39.92;16.67;;;;;;;2.52;100.00;100262.91;5029561;28;20025;-83
2021/12/27 00:08:41;;;;;;;42.88;16.35;;;;;;;2.53;100.00;100261.16;5031355;28;20155;-84
2021/12/27 00:11:08;;;;;;;44.45;17.15;;;;;;;2.54;100.00;100261.19;5031039;28;20017;-84
2021/12/27 00:13:34;;;;;;;41.60;16.98;;;;;;;2.55;100.00;100247.53;5008718;28;20121;-84
2021/12/27 00:15:59;;;;;;;40.38;16.10;;;;;;;2.56;100.00;100259.47;5012009;28;20063;-84
2021/12/27 00:18:24;;;;;;;41.25;16.67;;;;;;;2.58;100.00;100251.81;5026963;28;20036;-83
2021/12/27 00:20:50;;;;;;;39.33;17.02;;;;;;;2.56;100.00;100253.50;5014681;28;20030;-84
2021/12/27 00:23:15;;;;;;;41.50;16.95;;;;;;;2.57;100.00;100247.53;5006573;28;20116;-84
2021/12/27 00:25:40;;;;;;;42.35;16.70;;;;;;;2.56;100.00;100249.25;5011804;28;20034;-84
2021/12/27 00:28:06;;;;;;;41.55;17.30;;;;;;;2.56;100.00;100243.28;5025609;28;20030;-84
2021/12/27 00:30:31;;;;;;;40.92;16.75;;;;;;;2.56;100.00;100244.13;5026733;28;20033;-84
2021/12/27 00:32:57;;;;;;;40.63;16.38;;;;;;;2.54;100.00;100237.28;5013360;28;20060;-83
2021/12/27 00:35:26;;;;;;;41.78;17.38;;;;;;;2.56;100.00;100244.13;5012071;28;20132;-84
2021/12/27 00:37:51;;;;;;;43.80;17.90;;;;;;;2.54;100.00;100243.28;5011330;28;20404;-84
2021/12/27 00:40:17;;;;;;;42.40;16.95;;;;;;;2.55;100.00;100241.56;5010356;28;20025;-83
2021/12/27 00:42:43;;;;;;;40.13;16.55;;;;;;;2.55;100.00;100242.41;5026320;28;20021;-84
2021/12/27 00:45:10;;;;;;;42.70;17.73;;;;;;;2.54;100.00;100230.47;5020953;28;20064;-84
2021/12/27 00:47:35;;;;;;;42.20;17.35;;;;;;;2.55;100.00;100226.22;5011409;28;20088;-84
2021/12/27 00:50:00;;;;;;;42.20;17.05;;;;;;;2.56;100.00;100222.81;5007713;28;20017;-78
2021/12/27 00:52:26;;;;;;;40.47;16.50;;;;;;;2.55;100.00;100221.09;5030097;28;20033;-78
2021/12/27 00:54:51;;;;;;;41.25;15.35;;;;;;;2.56;100.00;100217.69;5030017;28;20084;-78
2021/12/27 00:57:17;;;;;;;39.63;16.65;;;;;;;2.55;100.00;100221.97;5011413;28;20045;-78
2021/12/27 00:59:42;;;;;;;37.45;15.68;;;;;;;2.56;100.00;100216.00;5011929;28;20087;-78
2021/12/27 01:02:07;;;;;;;38.80;15.90;;;;;;;2.56;100.00;100210.88;5018791;28;20084;-78
2021/12/27 01:04:33;;;;;;;40.63;16.20;;;;;;;2.56;100.00;100207.47;5013029;28;20029;-78
2021/12/27 01:06:58;;;;;;;38.95;16.20;;;;;;;2.54;100.00;100202.34;5005466;28;20416;-78
2021/12/27 01:09:54;;;;;;;37.80;15.50;;;;;;;2.51;100.00;100199.81;5018093;28;20045;-78
2021/12/27 01:15:08;;;;;;;38.92;15.50;;;;;;;2.54;100.00;100197.22;5012946;28;20026;-78
2021/12/27 01:17:37;;;;;;;;;;;;;;;2.58;100.00;100200.66;5008217;28;20109;-78
2021/12/27 01:20:07;;;;;;;36.22;14.88;;;;;;;2.58;100.00;100205.75;5011565;28;19960;-84
2021/12/27 01:22:32;;;;;;;39.13;14.70;;;;;;;2.59;100.00;100204.91;5010162;28;20049;-84
2021/12/27 01:24:58;;;;;;;40.70;15.65;;;;;;;2.57;100.00;100202.34;5010778;28;20032;-84
2021/12/27 01:27:24;;;;;;;40.63;16.00;;;;;;;2.60;100.00;100201.47;5010992;28;20038;-84
2021/12/27 01:29:49;;;;;;;37.85;15.48;;;;;;;2.58;100.00;100198.09;5013623;28;20349;-84
2021/12/27 01:32:15;;;;;;;41.70;16.50;;;;;;;2.58;100.00;100201.50;5012036;28;20303;-84
2021/12/27 01:34:40;;;;;;;39.35;15.70;;;;;;;2.59;100.00;100197.25;5022724;28;20099;-84
2021/12/27 01:37:06;;;;;;;42.53;16.52;;;;;;;2.64;100.00;100204.03;5010041;28;20037;-84
2021/12/27 01:39:32;;;;;;;39.42;15.98;;;;;;;2.63;100.00;100197.22;5010493;28;20034;-84
2021/12/27 01:41:57;;;;;;;41.33;15.90;;;;;;;2.64;100.00;100190.41;4998057;28;20040;-84
2021/12/27 01:44:22;;;;;;;39.72;15.05;;;;;;;2.63;100.00;100184.44;5012040;28;20033;-84
2021/12/27 01:46:47;;;;;;;35.63;14.73;;;;;;;2.66;100.00;100193.81;5007050;28;20384;-84
2021/12/27 01:49:13;;;;;;;39.45;14.85;;;;;;;2.70;100.00;100192.94;5010430;28;20451;-84
2021/12/27 01:51:40;;;;;;;39.78;15.55;;;;;;;2.69;100.00;100183.56;5014443;28;20127;-84
2021/12/27 01:54:06;;;;;;;37.20;15.25;;;;;;;2.68;100.00;100185.25;5007603;28;20123;-84
2021/12/27 01:56:32;;;;;;;37.15;15.15;;;;;;;2.71;100.00;100189.53;5025035;28;20480;-84
2021/12/27 01:58:58;;;;;;;37.10;15.30;;;;;;;2.72;100.00;100188.69;5028325;28;20025;-84
2021/12/27 02:01:25;;;;;;;36.20;14.82;;;;;;;2.74;100.00;100194.63;5020180;28;20312;-84
2021/12/27 02:03:52;;;;;;;36.88;15.60;;;;;;;2.75;100.00;100186.09;5018929;28;20502;-84
2021/12/27 02:06:18;;;;;;;38.42;15.77;;;;;;;2.76;100.00;100182.69;5024785;28;20079;-84
2021/12/27 02:08:44;;;;;;;38.42;16.05;;;;;;;2.75;100.00;100183.53;5028574;28;20028;-84
2021/12/27 02:11:11;;;;;;;38.38;15.07;;;;;;;2.75;100.00;100183.53;5017685;28;20140;-84
2021/12/27 02:13:44;;;;;;;36.55;15.40;;;;;;;2.75;100.00;100179.28;5007442;28;20112;-85
2021/12/27 02:16:19;;;;;;;39.13;15.90;;;;;;;2.80;100.00;100183.53;5028176;28;20028;-84
2021/12/27 02:18:45;;;;;;;41.05;14.95;;;;;;;2.80;100.00;100183.53;5010704;28;20033;-78
2021/12/27 02:21:11;;;;;;;40.33;16.08;;;;;;;2.82;100.00;100184.38;5013452;28;20476;-78
2021/12/27 02:23:40;;;;;;;35.55;15.13;;;;;;;2.83;100.00;100186.94;5009502;28;20472;-78
2021/12/27 02:26:05;;;;;;;38.10;15.32;;;;;;;2.84;100.00;100186.06;5010215;28;20052;-78
2021/12/27 02:28:31;;;;;;;36.78;15.60;;;;;;;2.83;100.00;100180.97;5019042;28;20038;-79
2021/12/27 02:30:56;;;;;;;38.90;15.90;;;;;;;2.84;100.00;100172.44;5002255;28;20282;-78
2021/12/27 02:33:22;;;;;;;37.45;16.40;;;;;;;2.87;100.00;100172.41;5018121;28;20033;-78
2021/12/27 02:35:53;;;;;;;40.20;16.25;;;;;;;2.85;100.00;100169.03;5012206;28;20022;-78
2021/12/27 02:38:22;;;;;;;40.10;15.77;;;;;;;2.89;100.00;100170.69;5029227;28;20147;-78
2021/12/27 02:40:51;;;;;;;39.50;15.48;;;;;;;2.92;100.00;100170.69;5027759;28;20506;-78
2021/12/27 02:43:19;;;;;;;35.50;15.77;;;;;;;2.91;100.00;100169.84;4997421;28;20583;-78
2021/12/27 02:45:50;;;;;;;39.25;16.50;;;;;;;2.92;100.00;100163.88;5014553;28;20549;-78
2021/12/27 02:48:18;;;;;;;39.15;15.65;;;;;;;2.91;100.00;100161.31;5012211;28;20033;-78
2021/12/27 02:50:45;;;;;;;37.03;15.82;;;;;;;2.94;100.00;100167.25;4993322;28;20400;-78
2021/12/27 02:53:12;;;;;;;39.88;15.57;;;;;;;2.95;100.00;100170.69;5009932;28;20053;-78
2021/12/27 02:55:38;;;;;;;38.17;15.88;;;;;;;2.95;100.00;100158.72;5008554;28;20060;-78
2021/12/27 02:58:04;;;;;;;42.08;15.98;;;;;;;2.99;100.00;100162.16;5018440;28;20071;-78
2021/12/27 03:00:46;;;;;;;40.53;16.13;;;;;;;2.98;100.00;100156.16;5012968;28;20025;-78
2021/12/27 03:03:11;;;;;;;39.58;15.40;;;;;;;2.98;100.00;100151.06;5023426;28;20090;-78
2021/12/27 03:05:37;;;;;;;39.25;15.75;;;;;;;3.00;100.00;100146.75;5027183;28;20153;-78
2021/12/27 03:08:02;;;;;;;40.90;15.63;;;;;;;2.99;100.00;100147.63;4999978;28;20166;-78
2021/12/27 03:10:30;;;;;;;35.85;15.07;;;;;;;3.01;100.00;100145.91;5020047;28;20041;-78
2021/12/27 03:12:57;;;;;;;38.55;15.45;;;;;;;3.05;100.00;100155.28;4995077;28;20162;-78
2021/12/27 03:15:24;;;;;;;37.67;15.43;;;;;;;3.07;100.00;100142.50;5007054;28;20029;-79
2021/12/27 03:17:52;;;;;;;35.90;14.65;;;;;;;3.07;100.00;100140.75;5019485;28;20029;-78
2021/12/27 03:20:20;;;;;;;37.28;15.40;;;;;;;3.09;100.00;100139.03;5023385;28;20080;-78
2021/12/27 03:22:46;;;;;;;37.83;14.88;;;;;;;3.10;100.00;100134.78;5019447;28;20026;-78
2021/12/27 03:25:15;;;;;;;39.63;15.32;;;;;;;3.10;100.00;100132.22;5011331;28;20053;-78
2021/12/27 03:27:41;;;;;;;41.53;15.77;;;;;;;3.13;100.00;100137.34;5022429;28;20022;-78
2021/12/27 03:30:31;;;;;;;41.72;16.25;;;;;;;3.10;100.00;100135.63;5028219;28;20445;-78
2021/12/27 03:32:57;;;;;;;37.83;15.20;;;;;;;3.14;100.00;100144.97;5030019;28;20068;-78
2021/12/27 03:35:29;;;;;;;39.03;15.65;;;;;;;3.13;100.00;100137.34;5026881;28;20069;-78
2021/12/27 03:37:57;;;;;;;41.70;16.02;;;;;;;3.16;100.00;100143.28;5013022;28;20032;-78
2021/12/27 03:40:23;;;;;;;39.40;16.23;;;;;;;3.18;100.00;100141.56;5012645;28;20029;-78
2021/12/27 03:42:52;;;;;;;39.28;16.02;;;;;;;3.18;100.00;100136.44;5019599;28;20057;-78
2021/12/27 03:45:29;;;;;;;38.78;15.07;;;;;;;3.20;100.00;100140.72;5027853;28;20034;-78
2021/12/27 03:47:55;;;;;;;41.35;15.38;;;;;;;3.21;100.00;100122.75;5030752;28;20049;-78
2021/12/27 03:50:20;;;;;;;40.08;15.82;;;;;;;3.21;100.00;100122.75;5017234;28;20025;-78
2021/12/27 03:52:46;;;;;;;39.35;15.18;;;;;;;3.21;100.00;100121.94;5031984;28;20032;-78
2021/12/27 03:55:12;;;;;;;45.05;16.08;;;;;;;3.24;100.00;100124.47;5017318;28;20029;-79
2021/12/27 03:57:41;;;;;;;39.15;15.52;;;;;;;3.24;100.00;100124.47;5029790;28;20496;-78
2021/12/27 04:02:53;;;;;;;37.28;15.02;;;;;;;3.28;100.00;100113.31;5029914;28;20153;-78
2021/12/27 04:05:19;;;;;;;41.33;15.27;;;;;;;3.29;100.00;100102.22;5029499;28;20061;-79
2021/12/27 04:07:47;;;;;;;41.47;15.48;;;;;;;3.32;100.00;100104.78;5030632;28;20148;-78
2021/12/27 04:10:13;;;;;;;39.40;16.50;;;;;;;3.32;100.00;100097.09;5024325;28;20443;-78
2021/12/27 04:12:38;;;;;;;41.47;15.73;;;;;;;3.34;100.00;100098.81;5005166;28;20483;-79
2021/12/27 04:15:06;;;;;;;38.03;15.63;;;;;;;3.36;100.00;100093.66;5012841;28;20488;-78
2021/12/27 04:17:32;;;;;;;37.92;15.15;;;;;;;3.37;100.00;100097.91;5025697;28;20029;-79
2021/12/27 04:19:57;;;;;;;39.88;15.38;;;;;;;3.37;100.00;100095.34;5011463;28;20034;-79
2021/12/27 04:22:22;;;;;;;36.47;14.75;;;;;;;3.35;100.00;100086.81;5014700;28;20021;-79
2021/12/27 04:24:48;;;;;;;41.00;15.57;;;;;;;3.37;100.00;100082.53;4993582;28;20106;-79
2021/12/27 04:27:13;;;;;;;38.70;14.90;;;;;;;3.39;100.00;100091.09;5027371;28;20558;-78
2021/12/27 04:29:38;;;;;;;39.25;15.65;;;;;;;3.39;100.00;100085.97;4999111;28;20038;-78
2021/12/27 04:32:04;;;;;;;38.35;15.00;;;;;;;3.40;100.00;100085.09;5013121;28;20133;-78
2021/12/27 04:34:29;;;;;;;40.65;15.60;;;;;;;3.40;100.00;100082.53;5011445;28;20121;-78
2021/12/27 04:36:54;;;;;;;39.88;15.02;;;;;;;3.40;100.00;100070.59;5010682;28;20025;-79
2021/12/27 04:39:20;;;;;;;40.20;16.08;;;;;;;3.45;100.00;100078.22;5006725;28;20030;-78
2021/12/27 04:41:45;;;;;;;37.53;15.38;;;;;;;3.47;100.00;100081.63;5013118;28;20017;-78
2021/12/27 04:44:10;;;;;;;45.45;15.85;;;;;;;3.47;100.00;100071.38;5029932;28;20231;-79
2021/12/27 04:46:36;;;;;;;37.05;14.55;;;;;;;3.47;100.00;100067.13;5029273;28;20182;-78
2021/12/27 04:49:01;;;;;;;37.33;15.43;;;;;;;3.49;100.00;100074.78;5021880;28;20033;-78
2021/12/27 04:51:26;;;;;;;42.08;15.73;;;;;;;3.49;100.00;100067.09;5011862;28;20034;-78
2021/12/27 04:53:53;;;;;;;42.10;16.10;;;;;;;3.52;100.00;100069.63;5011265;28;20038;-78
2021/12/27 04:56:18;;;;;;;39.83;14.80;;;;;;;3.51;100.00;100061.09;5017464;28;20415;-78
2021/12/27 04:58:45;;;;;;;37.15;14.68;;;;;;;3.51;100.00;100057.69;5014829;28;20025;-78
2021/12/27 05:01:11;;;;;;;36.63;15.02;;;;;;;3.52;100.00;100057.69;5005288;28;20078;-79
2021/12/27 05:03:37;;;;;;;41.22;15.23;;;;;;;3.53;100.00;100061.09;5009570;28;20037;-79
2021/12/27 05:06:02;;;;;;;41.53;15.82;;;;;;;3.55;100.00;100057.63;5024289;28;20147;-79
2021/12/27 05:08:28;;;;;;;39.13;15.95;;;;;;;3.55;100.00;100067.88;5002367;28;20112;-79
2021/12/27 05:10:53;;;;;;;39.55;15.48;;;;;;;3.56;100.00;100050.81;5021165;28;20148;-78
2021/12/27 05:13:18;;;;;;;39.88;15.32;;;;;;;3.60;100.00;100060.19;5029536;28;20279;-79
2021/12/27 05:15:44;;;;;;;38.45;14.98;;;;;;;3.60;100.00;100059.34;5017811;28;20022;-79
2021/12/27 05:18:10;;;;;;;37.70;14.75;;;;;;;3.59;100.00;100050.78;5021974;28;20038;-79
2021/12/27 05:20:35;;;;;;;44.22;15.82;;;;;;;3.62;100.00;100057.63;5019502;28;20240;-79
2021/12/27 05:23:00;;;;;;;39.42;15.77;;;;;;;3.66;100.00;100051.59;5012706;28;20680;-79
2021/12/27 05:25:26;;;;;;;37.35;14.88;;;;;;;3.64;100.00;100051.59;5027104;28;20180;-79
2021/12/27 05:27:51;;;;;;;38.53;15.32;;;;;;;3.66;100.00;100047.31;5014661;28;20423;-78
2021/12/27 05:30:16;;;;;;;38.83;14.55;;;;;;;3.68;100.00;100049.88;5010377;28;20029;-79
2021/12/27 05:32:44;;;;;;;36.55;15.25;;;;;;;3.70;100.00;100048.97;5024883;28;20033;-78
2021/12/27 05:35:10;;;;;;;40.30;14.02;;;;;;;3.71;100.00;100045.56;5017606;28;20032;-79
2021/12/27 05:37:37;;;;;;;38.20;14.82;;;;;;;3.73;100.00;100038.72;5010229;28;20045;-78
2021/12/27 05:40:06;;;;;;;38.58;14.80;;;;;;;3.75;100.00;100038.72;5008456;28;20112;-79
2021/12/27 05:42:33;;;;;;;38.38;15.10;;;;;;;3.77;100.00;100044.66;5009925;28;20424;-79
2021/12/27 05:44:59;;;;;;;38.22;14.00;;;;;;;3.79;100.00;100042.94;5010229;28;20021;-79
2021/12/27 05:47:24;;;;;;;38.85;15.00;;;;;;;3.79;100.00;100043.78;5013454;28;20041;-79
2021/12/27 05:49:51;;;;;;;39.10;15.75;;;;;;;3.83;100.00;100040.31;5025010;28;20033;-85
2021/12/27 05:52:16;;;;;;;42.15;15.38;;;;;;;3.84;100.00;100036.03;5020282;28;20033;-85
2021/12/27 05:54:41;;;;;;;39.75;15.43;;;;;;;3.85;100.00;100038.59;5022200;28;20031;-85
2021/12/27 05:57:07;;;;;;;40.83;15.02;;;;;;;3.89;100.00;100042.81;5028713;28;20081;-85
2021/12/27 05:59:32;;;;;;;40.50;14.75;;;;;;;3.91;100.00;100038.53;5014081;28;20030;-84
2021/12/27 06:01:58;;;;;;;42.30;14.98;;;;;;;3.92;100.00;100029.97;5019175;28;20034;-85
2021/12/27 06:04:23;;;;;;;36.72;14.40;;;;;;;3.94;100.00;100038.50;5010529;28;20033;-85
2021/12/27 06:06:48;;;;;;;37.03;14.50;;;;;;;3.98;100.00;100045.31;5028483;28;20025;-85
2021/12/27 06:09:14;;;;;;;39.50;14.38;;;;;;;4.01;100.00;100048.72;5013538;28;20026;-85
2021/12/27 06:11:39;;;;;;;37.53;14.02;;;;;;;4.04;100.00;100043.53;5009958;28;20365;-85
2021/12/27 06:14:04;;;;;;;38.38;14.63;;;;;;;4.07;100.00;100035.81;5009684;28;20038;-85
2021/12/27 06:16:30;;;;;;;40.28;13.93;;;;;;;4.10;100.00;100040.91;5012968;28;20400;-84
2021/12/27 06:18:55;;;;;;;40.00;14.07;;;;;;;4.12;100.00;100040.03;5019408;28;20045;-85
2021/12/27 06:21:21;;;;;;;40.75;15.23;;;;;;;4.13;100.00;100044.31;5013596;28;20034;-85
2021/12/27 06:23:46;;;;;;;34.53;13.63;;;;;;;4.15;100.00;100036.59;4995451;28;20026;-85
2021/12/27 06:26:12;;;;;;;38.00;14.55;;;;;;;4.18;100.00;100039.97;5010537;28;20072;-85
2021/12/27 06:28:38;;;;;;;37.65;14.00;;;;;;;4.19;100.00;100038.25;4993971;28;20029;-85
2021/12/27 06:31:04;;;;;;;37.90;13.98;;;;;;;4.21;100.00;100037.38;5015916;28;20029;-85
2021/12/27 06:33:32;;;;;;;35.65;13.40;;;;;;;4.25;100.00;100043.31;5019783;28;20148;-85
2021/12/27 06:35:57;;;;;;;36.38;13.77;;;;;;;4.26;100.00;100037.31;5017631;28;20017;-85
2021/12/27 06:38:23;;;;;;;34.35;13.35;;;;;;;4.29;100.00;100045.00;5021737;28;20053;-85
2021/12/27 06:40:51;;;;;;;38.53;13.68;;;;;;;4.30;100.00;100041.53;5027367;28;20047;-85
2021/12/27 06:43:17;;;;;;;37.53;14.45;;;;;;;4.31;100.00;100036.41;5009199;28;20033;-85
2021/12/27 06:45:43;;;;;;;36.10;14.02;;;;;;;4.32;100.00;100030.41;5010282;28;20446;-85
2021/12/27 06:48:09;;;;;;;38.85;13.77;;;;;;;4.33;100.00;100037.22;5019034;28;20030;-85
2021/12/27 06:50:34;;;;;;;36.15;13.82;;;;;;;4.37;100.00;100032.91;5014632;28;20069;-85
2021/12/27 06:52:59;;;;;;;36.92;13.75;;;;;;;4.37;100.00;100030.34;5009031;28;20034;-85
2021/12/27 06:55:25;;;;;;;40.05;14.88;;;;;;;4.39;100.00;100026.03;5004435;28;20488;-85
2021/12/27 06:57:50;;;;;;;37.50;13.35;;;;;;;4.42;100.00;100025.19;5021364;28;20483;-85
2021/12/27 07:00:16;;;;;;;35.50;13.52;;;;;;;4.42;100.00;100027.75;4999640;28;20522;-88
2021/12/27 07:02:44;;;;;;;34.92;13.10;;;;;;;4.42;100.00;100022.59;5017901;28;20084;-87
2021/12/27 07:05:10;;;;;;;39.53;14.20;;;;;;;4.42;100.00;100020.91;5024283;28;20052;-87
2021/12/27 07:07:36;;;;;;;39.65;13.98;;;;;;;4.44;100.00;100019.13;5011535;28;20049;-88
2021/12/27 07:10:04;;;;;;;36.72;13.90;;;;;;;4.44;100.00;100016.56;5021721;28;20052;-87
2021/12/27 07:12:29;;;;;;;32.65;13.13;;;;;;;4.46;100.00;100012.28;5029200;28;20033;-87
2021/12/27 07:14:55;;;;;;;34.15;13.60;;;;;;;4.45;100.00;100007.16;5025294;28;20456;-88
2021/12/27 07:17:20;;;;;;;38.13;14.07;;;;;;;4.48;100.00;100010.56;5028446;28;20112;-87
2021/12/27 07:19:45;;;;;;;39.17;13.02;;;;;;;4.48;100.00;100009.69;5025622;28;20295;-87
2021/12/27 07:22:11;;;;;;;37.20;13.48;;;;;;;4.47;100.00;99998.59;5014987;28;20026;-87
2021/12/27 07:24:36;;;;;;;38.97;14.15;;;;;;;4.49;100.00;100001.13;5013798;28;20108;-87
2021/12/27 07:27:01;;;;;;;40.20;14.63;;;;;;;4.47;100.00;100006.28;5013033;28;20056;-86
2021/12/27 07:29:27;;;;;;;40.88;13.75;;;;;;;4.46;100.00;100002.00;5015524;28;20470;-87
2021/12/27 07:31:52;;;;;;;38.20;13.60;;;;;;;4.45;100.00;99999.47;4993331;28;20072;-88
2021/12/27 07:34:21;;;;;;;36.90;13.45;;;;;;;4.44;100.00;99997.75;5008246;28;20564;-87
2021/12/27 07:36:47;;;;;;;39.15;14.00;;;;;;;4.45;100.00;99997.75;5024754;28;20022;-87
2021/12/27 07:39:13;;;;;;;36.83;13.93;;;;;;;4.44;100.00;99996.03;5015480;28;20434;-87
2021/12/27 07:41:39;;;;;;;38.40;13.77;;;;;;;4.45;100.00;99996.91;5017182;28;20440;-87
2021/12/27 07:44:04;;;;;;;38.08;13.35;;;;;;;4.44;100.00;99982.38;5015676;28;20531;-87
2021/12/27 07:46:29;;;;;;;38.83;13.90;;;;;;;4.48;100.00;99991.75;5030902;28;20433;-87
2021/12/27 07:48:55;;;;;;;38.38;14.07;;;;;;;4.47;100.00;99990.88;5018382;28;20033;-88
2021/12/27 07:51:20;;;;;;;38.97;14.32;;;;;;;4.46;100.00;99984.06;5012368;28;20038;-87
2021/12/27 07:53:45;;;;;;;39.58;13.80;;;;;;;4.47;100.00;99992.59;5018506;28;20439;-87
2021/12/27 07:56:12;;;;;;;36.85;13.65;;;;;;;4.47;100.00;99990.88;5012578;28;20060;-87
2021/12/27 07:58:38;;;;;;;37.15;13.48;;;;;;;4.47;100.00;99990.88;5011656;28;20105;-88
2021/12/27 08:01:04;;;;;;;43.10;14.30;;;;;;;4.46;100.00;99983.19;5024553;28;20120;-87
2021/12/27 08:03:29;;;;;;;34.85;13.15;;;;;;;4.47;100.00;99995.16;5011516;28;20057;-87
2021/12/27 08:05:54;;;;;;;40.03;14.60;;;;;;;4.46;100.00;99994.31;5011977;28;20108;-87
2021/12/27 08:08:20;;;;;;;36.55;14.00;;;;;;;4.45;100.00;99996.91;5029190;28;20045;-88
2021/12/27 08:10:46;;;;;;;42.72;14.05;;;;;;;4.49;100.00;100006.28;5031822;28;20083;-87
2021/12/27 08:13:11;;;;;;;39.97;14.27;;;;;;;4.49;100.00;99999.44;5016628;28;20354;-87
2021/12/27 08:15:37;;;;;;;39.30;14.63;;;;;;;4.50;100.00;100007.97;5011884;28;20034;-87
2021/12/27 08:18:02;;;;;;;40.10;14.85;;;;;;;4.48;100.00;100002.00;5015482;28;20029;-87
2021/12/27 08:20:28;;;;;;;39.65;14.27;;;;;;;4.47;100.00;100006.28;5007186;28;20395;-87
2021/12/27 08:22:53;;;;;;;41.80;15.15;;;;;;;4.47;100.00;100003.72;5010039;28;20034;-87
2021/12/27 08:25:18;;;;;;;38.17;13.48;;;;;;;4.50;100.00;100008.81;5023815;28;20423;-86
2021/12/27 08:27:46;;;;;;;39.03;14.65;;;;;;;4.53;100.00;100011.34;5020580;28;20374;-87
2021/12/27 08:30:12;;;;;;;40.05;14.32;;;;;;;4.57;100.00;100012.16;5005869;28;20036;-87
2021/12/27 08:32:40;;;;;;;40.22;14.65;;;;;;;4.61;100.00;100001.81;4998512;28;20048;-87
2021/12/27 08:35:07;;;;;;;38.72;14.70;;;;;;;4.67;100.00;99999.19;5011442;28;20033;-87
2021/12/27 08:37:33;;;;;;;41.30;14.63;;;;;;;4.73;100.00;100004.22;5021658;28;20125;-87
2021/12/27 08:39:59;;;;;;;40.53;14.27;;;;;;;4.78;100.00;100008.47;5014631;28;20100;-88
2021/12/27 08:42:25;;;;;;;38.72;14.32;;;;;;;4.81;100.00;100005.84;5025808;28;20132;-87
2021/12/27 08:44:51;;;;;;;41.17;14.77;;;;;;;4.86;100.00;100006.63;5016564;28;20126;-88
2021/12/27 08:47:16;;;;;;;39.60;13.73;;;;;;;4.89;100.00;100002.31;5011321;28;20026;-88
2021/12/27 08:49:43;;;;;;;36.95;13.93;;;;;;;4.91;100.00;99995.44;5004215;28;20034;-87
2021/12/27 08:52:09;;;;;;;42.20;14.00;;;;;;;4.92;100.00;99986.84;5026290;28;20027;-88
2021/12/27 08:54:34;;;;;;;40.15;14.55;;;;;;;4.93;100.00;99990.25;5030133;28;20037;-87
2021/12/27 08:57:00;;;;;;;42.90;14.65;;;;;;;4.99;100.00;99998.72;5008443;28;20029;-87
2021/12/27 08:59:26;;;;;;;42.42;14.45;;;;;;;5.05;100.00;99997.81;5012941;28;20099;-88
2021/12/27 09:01:51;;;;;;;37.08;14.10;;;;;;;5.09;100.00;99987.44;5016408;28;20069;-87
2021/12/27 09:04:16;;;;;;;42.45;14.35;;;;;;;5.15;100.00;99987.34;5011363;28;20042;-88
2021/12/27 09:06:42;;;;;;;41.63;14.93;;;;;;;5.15;100.00;99979.66;5010638;28;20080;-87
2021/12/27 09:09:07;;;;;;;45.10;15.38;;;;;;;5.14;100.00;99980.50;5022946;28;20029;-88
2021/12/27 09:11:32;;;;;;;38.83;14.57;;;;;;;5.09;100.00;99968.63;5030122;28;20103;-88
2021/12/27 09:13:58;;;;;;;39.70;14.48;;;;;;;5.03;100.00;99956.72;5029416;28;20059;-87
2021/12/27 09:16:23;;;;;;;39.58;15.13;;;;;;;4.94;100.00;99949.16;5022632;28;20048;-87
2021/12/27 09:18:49;;;;;;;40.10;14.65;;;;;;;4.90;100.00;99946.66;5010374;28;20037;-88
2021/12/27 09:21:14;;;;;;;41.95;14.52;;;;;;;4.87;100.00;99951.84;5011119;28;20052;-88
2021/12/27 09:23:39;;;;;;;40.85;14.60;;;;;;;4.84;100.00;99952.75;5010486;28;20115;-88
2021/12/27 09:26:05;;;;;;;43.42;15.75;;;;;;;4.80;100.00;99960.50;5012591;28;20033;-88
2021/12/27 09:28:30;;;;;;;52.47;17.80;;;;;;;4.74;100.00;99966.56;5001095;28;20125;-88
2021/12/27 09:30:56;;;;;;;50.40;17.55;;;;;;;4.69;100.00;99983.75;5010966;28;20045;-88
2021/12/27 09:33:22;;;;;;;52.38;19.75;;;;;;;4.63;100.00;99978.72;5012610;28;20033;-88
2021/12/27 09:35:48;;;;;;;54.78;19.27;;;;;;;4.60;100.00;99984.72;5011593;28;20029;-88
2021/12/27 09:38:14;;;;;;;54.88;19.52;;;;;;;4.64;100.00;99986.38;5024080;28;20127;-88
2021/12/27 09:40:40;;;;;;;52.55;19.17;;;;;;;4.78;100.00;99986.19;5025728;28;20048;-88
2021/12/27 09:43:06;;;;;;;55.92;18.92;;;;;;;4.93;100.00;99987.69;5016005;28;20029;-88
2021/12/27 09:45:31;;;;;;;54.17;19.98;;;;;;;5.03;100.00;99984.13;4998158;28;20029;-84
2021/12/27 09:47:56;;;;;;;52.60;18.92;;;;;;;5.15;100.00;99979.66;5028442;28;20032;-86
2021/12/27 09:50:54;;;;;;;54.83;19.65;;;;;;;5.29;100.00;99974.28;4998619;28;20014;-78
2021/12/27 09:53:20;;;;;;;50.45;19.20;;;;;;;5.32;100.00;99969.09;4988036;28;20069;-79
2021/12/27 09:55:45;;;;;;;52.45;20.20;;;;;;;5.38;100.00;99963.88;5017888;28;20088;-79
2021/12/27 09:58:10;;;;;;;47.85;18.33;;;;;;;5.49;100.00;99972.22;5015574;28;20366;-79
2021/12/27 10:00:36;;;;;;;51.22;18.48;;;;;;;5.59;100.00;99961.81;5016651;28;20096;-79
2021/12/27 10:03:02;;;;;;;51.90;17.80;;;;;;;5.60;100.00;99954.03;4995165;28;20081;-79
2021/12/27 10:05:30;;;;;;;45.83;17.52;;;;;;;5.61;100.00;99952.31;5009570;28;20036;-79
2021/12/27 10:07:56;;;;;;;46.33;17.58;;;;;;;5.67;100.00;99952.22;5009918;28;20028;-79
2021/12/27 10:10:22;;;;;;;43.15;17.10;;;;;;;5.70;100.00;99960.72;5022546;28;20060;-79
2021/12/27 10:12:47;;;;;;;45.60;17.02;;;;;;;5.72;100.00;99942.72;5029244;28;20060;-79
2021/12/27 10:15:17;;;;;;;39.05;16.63;;;;;;;5.73;100.00;99952.94;5009552;28;20052;-79
2021/12/27 10:17:43;;;;;;;42.70;16.45;;;;;;;5.73;100.00;99934.94;5009504;28;20100;-79
2021/12/27 10:20:14;;;;;;;45.45;16.88;;;;;;;5.72;100.00;99923.00;5009358;28;20108;-88
2021/12/27 10:22:45;;;;;;;37.47;14.95;;;;;;;5.73;100.00;99911.81;5009356;28;20516;-88
2021/12/27 10:25:23;;;;;;;41.97;16.10;;;;;;;5.71;100.00;99907.59;5009650;28;20030;-86
2021/12/27 10:27:50;;;;;;;40.00;15.40;;;;;;;5.63;100.00;99901.75;5009364;28;20076;-88
2021/12/27 10:30:18;;;;;;;37.60;14.85;;;;;;;5.50;100.00;99894.25;5009206;28;20103;-88
2021/12/27 10:33:00;;;;;;;33.40;15.05;;;;;;;5.37;100.00;99895.34;5009196;28;20137;-88
2021/12/27 10:35:46;;;;;;;35.72;14.63;;;;;;;5.28;100.00;99905.78;5008398;28;20100;-87
2021/12/27 10:38:52;;;;;;;34.08;13.95;;;;;;;5.23;100.00;99909.31;5017154;28;20026;-87
2021/12/27 10:41:18;;;;;;;38.38;14.95;;;;;;;5.12;100.00;99912.03;4969957;28;20050;-88
2021/12/27 10:43:50;;;;;;;35.28;14.88;;;;;;;5.08;100.00;99921.53;5009563;28;20022;-88
2021/12/27 10:46:18;;;;;;;36.92;15.43;;;;;;;5.13;100.00;99916.31;5009072;28;20026;-87
2021/12/27 10:48:57;;;;;;;37.63;16.30;;;;;;;5.28;100.00;99922.94;5015307;28;20060;-88
2021/12/27 10:51:23;;;;;;;41.50;17.05;;;;;;;5.45;100.00;99921.78;4997673;28;20032;-88
2021/12/27 10:53:58;;;;;;;43.20;17.50;;;;;;;5.61;100.00;99911.19;5028359;28;20033;-88
2021/12/27 10:56:27;;;;;;;;;;;;;;;5.81;100.00;99909.09;5029251;28;20021;-88
2021/12/27 10:58:55;;;;;;;41.00;16.95;;;;;;;5.99;100.00;99903.63;5028831;28;19931;-88
2021/12/27 11:01:22;;;;;;;39.83;17.40;;;;;;;6.17;100.00;99910.97;5009869;28;20426;-88
2021/12/27 11:03:50;;;;;;;41.05;17.65;;;;;;;6.30;100.00;99899.53;5009610;28;20117;-88
2021/12/27 11:06:23;;;;;;;41.83;17.80;;;;;;;6.38;100.00;99896.81;5009189;28;20033;-87
2021/12/27 11:08:51;;;;;;;44.30;17.65;;;;;;;6.49;100.00;99901.69;5014432;28;20026;-88
2021/12/27 11:11:18;;;;;;;42.65;17.05;;;;;;;6.59;100.00;99900.63;5012158;28;20072;-88
2021/12/27 11:13:46;;;;;;;44.17;18.20;;;;;;;6.77;100.00;99904.50;5014260;28;20134;-87
2021/12/27 11:16:11;;;;;;;38.80;17.52;;;;;;;6.90;99.68;99893.88;5008974;28;20279;-87