Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:52;;;;;;;2.15;1.30;;;17.40;49.60;;;;;;5057536;28;20170;-64
2021/05/03 00:04:18;;;;;;;1.77;1.40;;;17.40;49.60;;;;;;5073600;28;21009;-67
2021/05/03 00:06:44;;;;;;;2.08;1.55;;;17.40;49.60;;;;;;5073726;28;20520;-67
2021/05/03 00:09:09;;;;;;;2.58;1.33;;;17.40;49.60;;;;;;5075584;28;20174;-64
2021/05/03 00:11:35;;;;;;;2.67;1.35;;;17.40;49.60;;;;;;5074541;28;20225;-66
2021/05/03 00:14:01;;;;;;;1.55;1.27;;;17.40;49.60;;;;;;5075361;28;20575;-66
2021/05/03 00:16:26;;;;;;;2.45;1.52;;;17.40;49.60;;;;;;5075540;28;20205;-67
2021/05/03 00:18:52;;;;;;;1.95;1.23;;;17.30;49.60;;;;;;5074427;28;20598;-66
2021/05/03 00:21:17;;;;;;;2.05;1.52;;;17.40;49.60;;;;;;5057430;28;20182;-65
2021/05/03 00:23:43;;;;;;;1.55;1.38;;;17.40;49.60;;;;;;5075372;28;20171;-67
2021/05/03 00:26:11;;;;;;;1.55;1.30;;;17.30;49.60;;;;;;5074524;28;20177;-66
2021/05/03 00:28:36;;;;;;;1.30;1.20;;;17.30;49.60;;;;;;5073684;28;20170;-65
2021/05/03 00:31:02;;;;;;;2.13;1.30;;;17.30;49.60;;;;;;5074931;28;20669;-64
2021/05/03 00:33:27;;;;;;;1.20;1.10;;;17.30;49.50;;;;;;5072768;28;20311;-62
2021/05/03 00:35:53;;;;;;;2.00;1.50;;;17.30;49.50;;;;;;5075047;28;20638;-64
2021/05/03 00:38:19;;;;;;;1.35;1.23;;;17.30;49.60;;;;;;5073784;28;20721;-66
2021/05/03 00:40:44;;;;;;;1.55;1.10;;;17.30;49.50;;;;;;5072949;28;20175;-65
2021/05/03 00:43:16;;;;;;;1.40;1.30;;;17.30;49.50;;;;;;5074780;28;20182;-66
2021/05/03 00:45:42;;;;;;;1.83;1.33;;;17.20;49.50;;;;;;5073389;28;20170;-64
2021/05/03 00:48:08;;;;;;;2.38;1.25;;;17.30;49.50;;;;;;5074245;28;20170;-65
2021/05/03 00:50:33;;;;;;;1.30;1.20;;;17.20;49.40;;;;;;5073166;28;20175;-67
2021/05/03 00:52:59;;;;;;;1.70;1.13;;;17.20;49.50;;;;;;5073725;28;20253;-64
2021/05/03 00:55:27;;;;;;;1.27;1.15;;;17.20;49.40;;;;;;5073958;28;20171;-66
2021/05/03 00:57:53;;;;;;;1.45;1.17;;;17.20;50.10;;;;;;5073422;28;20182;-65
2021/05/03 01:00:19;;;;;;;1.13;1.00;;;17.20;49.40;;;;;;5056099;28;20250;-67
2021/05/03 01:02:44;;;;;;;1.42;1.27;;;17.20;49.40;;;;;;5074325;28;20243;-68
2021/05/03 01:05:10;;;;;;;1.45;1.33;;;17.20;49.40;;;;;;5074168;28;20166;-63
2021/05/03 01:07:36;;;;;;;1.63;1.52;;;17.20;49.40;;;;;;5072371;28;20179;-67
2021/05/03 01:10:02;;;;;;;2.05;1.20;;;17.20;49.30;;;;;;5074193;28;20167;-65
2021/05/03 01:12:28;;;;;;;1.98;1.25;;;17.20;49.30;;;;;;5073979;28;20312;-65
2021/05/03 01:14:53;;;;;;;1.20;1.10;;;17.20;49.30;;;;;;5073421;28;20249;-66
2021/05/03 01:17:29;;;;;;;1.25;1.08;;;17.10;49.30;;;;;;5072914;28;20621;-67
2021/05/03 01:19:54;;;;;;;1.05;1.02;;;17.10;49.30;;;;;;5073576;28;20162;-65
2021/05/03 01:22:20;;;;;;;1.00;1.00;;;17.10;49.30;;;;;;5072275;28;20197;-66
2021/05/03 01:24:46;;;;;;;1.77;1.35;;;17.10;49.30;;;;;;5072572;28;20174;-66
2021/05/03 01:27:11;;;;;;;1.05;0.93;;;17.10;49.30;;;;;;5056238;28;20521;-66
2021/05/03 01:29:37;;;;;;;1.40;1.10;;;17.10;49.30;;;;;;5055148;28;20642;-63
2021/05/03 01:32:03;;;;;;;1.63;1.00;;;17.10;49.30;;;;;;5072388;28;20233;-66
2021/05/03 01:34:28;;;;;;;1.42;1.33;;;17.10;49.30;;;;;;5073581;28;20177;-66
2021/05/03 01:36:54;;;;;;;1.17;1.00;;;17.10;49.30;;;;;;5073226;28;20248;-64
2021/05/03 01:39:19;;;;;;;1.25;1.15;;;17.10;49.50;;;;;;5072664;28;20167;-63
2021/05/03 01:41:45;;;;;;;2.08;1.25;;;17.10;49.30;;;;;;5073400;28;20197;-64
2021/05/03 01:44:12;;;;;;;1.92;1.25;;;17.10;49.30;;;;;;5072920;28;20167;-67
2021/05/03 01:46:37;;;;;;;1.33;1.23;;;17.00;49.20;;;;;;5073109;28;20269;-64
2021/05/03 01:49:04;;;;;;;1.48;1.27;;;17.00;49.20;;;;;;5072584;28;20359;-68
2021/05/03 01:51:30;;;;;;;1.77;1.10;;;17.00;49.20;;;;;;5072610;28;20213;-64
2021/05/03 01:53:56;;;;;;;1.58;1.00;;;17.00;49.20;;;;;;5055633;28;20167;-66
2021/05/03 01:56:23;;;;;;;1.17;1.08;;;17.00;49.20;;;;;;5071677;28;20580;-64
2021/05/03 01:58:49;;;;;;;1.58;1.23;;;17.00;49.20;;;;;;5073368;28;20587;-67
2021/05/03 02:01:14;;;;;;;1.50;1.10;;;16.90;49.20;;;;;;5072136;28;20254;-67
2021/05/03 02:03:40;;;;;;;0.88;0.88;;;17.00;49.20;;;;;;5069314;28;20171;-64
2021/05/03 02:06:06;;;;;;;1.40;1.15;;;17.00;49.20;;;;;;5073410;28;20312;-64
2021/05/03 02:08:34;;;;;;;1.65;1.30;;;17.00;49.20;;;;;;5073025;28;20162;-65
2021/05/03 02:10:59;;;;;;;1.42;1.33;;;17.00;49.20;;;;;;5071581;28;20238;-65
2021/05/03 02:13:26;;;;;;;1.30;1.20;;;16.90;49.20;;;;;;5071907;28;20661;-67
2021/05/03 02:15:52;;;;;;;1.30;1.20;;;16.90;49.20;;;;;;5070882;28;20182;-65
2021/05/03 02:18:17;;;;;;;1.27;1.17;;;16.90;49.20;;;;;;5071919;28;20205;-65
2021/05/03 02:20:43;;;;;;;0.90;0.90;;;16.90;49.20;;;;;;5072936;28;20194;-67
2021/05/03 02:23:09;;;;;;;1.33;1.20;;;16.90;49.20;;;;;;5071285;28;20167;-66
2021/05/03 02:25:35;;;;;;;0.75;0.75;;;16.90;49.20;;;;;;5071491;28;20193;-65
2021/05/03 02:28:01;;;;;;;1.00;0.98;;;16.90;49.20;;;;;;5055242;28;20245;-66
2021/05/03 02:30:26;;;;;;;0.90;0.90;;;16.90;49.90;;;;;;5071173;28;20170;-66
2021/05/03 02:32:52;;;;;;;1.30;1.05;;;16.90;49.20;;;;;;5083421;28;20232;-63
2021/05/03 02:35:19;;;;;;;1.33;1.23;;;16.90;49.20;;;;;;5058395;28;20178;-66
2021/05/03 02:37:48;;;;;;;1.27;1.17;;;16.80;49.10;;;;;;5057693;28;20533;-64
2021/05/03 02:40:14;;;;;;;1.17;1.00;;;16.90;49.20;;;;;;5058465;28;20166;-67
2021/05/03 02:42:39;;;;;;;1.15;1.05;;;16.90;49.20;;;;;;5074742;28;20178;-66
2021/05/03 02:45:06;;;;;;;1.90;1.10;;;16.80;49.20;;;;;;5057613;28;20177;-65
2021/05/03 02:47:31;;;;;;;1.27;1.05;;;16.80;49.20;;;;;;5092567;28;20174;-67
2021/05/03 02:49:57;;;;;;;1.05;1.00;;;16.80;49.20;;;;;;5058186;28;20241;-66
2021/05/03 02:52:22;;;;;;;1.10;1.00;;;16.80;49.20;;;;;;5092236;28;20262;-64
2021/05/03 02:54:48;;;;;;;1.58;1.00;;;16.80;49.20;;;;;;5092523;28;20173;-65
2021/05/03 02:57:14;;;;;;;0.95;0.95;;;16.80;49.20;;;;;;5093077;28;20166;-67
2021/05/03 02:59:39;;;;;;;1.38;1.27;;;16.80;49.20;;;;;;5057105;28;20177;-68
2021/05/03 03:02:05;;;;;;;1.02;1.02;;;16.80;49.80;;;;;;5092778;28;20172;-65
2021/05/03 03:04:30;;;;;;;1.17;0.90;;;16.80;49.10;;;;;;5092443;28;20683;-68
2021/05/03 03:06:56;;;;;;;1.02;1.00;;;16.80;49.20;;;;;;5092121;28;20180;-64
2021/05/03 03:09:22;;;;;;;1.13;0.98;;;16.80;49.20;;;;;;5092923;28;20181;-65
2021/05/03 03:11:47;;;;;;;0.93;0.90;;;16.80;49.20;;;;;;5092288;28;20262;-64
2021/05/03 03:14:14;;;;;;;1.65;1.30;;;16.80;49.20;;;;;;5092076;28;20668;-65
2021/05/03 03:16:39;;;;;;;1.05;1.05;;;16.70;49.20;;;;;;5092342;28;20181;-66
2021/05/03 03:19:05;;;;;;;0.95;0.95;;;16.70;49.20;;;;;;5074111;28;20174;-66
2021/05/03 03:21:31;;;;;;;1.15;1.00;;;16.70;49.20;;;;;;5057831;28;20166;-66
2021/05/03 03:23:56;;;;;;;1.10;1.00;;;16.70;49.20;;;;;;5092650;28;20669;-65
2021/05/03 03:26:22;;;;;;;1.15;1.05;;;16.70;49.20;;;;;;5092291;28;20549;-65
2021/05/03 03:28:47;;;;;;;0.85;0.85;;;16.70;49.20;;;;;;5092392;28;20256;-65
2021/05/03 03:31:13;;;;;;;1.20;1.10;;;16.70;49.20;;;;;;5074505;28;20660;-65
2021/05/03 03:33:38;;;;;;;0.88;0.88;;;16.70;49.20;;;;;;5091377;28;20312;-63
2021/05/03 03:36:05;;;;;;;1.20;1.10;;;16.70;49.30;;;;;;5092484;28;20243;-65
2021/05/03 03:38:31;;;;;;;1.23;1.00;;;16.70;49.20;;;;;;5074248;28;20231;-64
2021/05/03 03:40:57;;;;;;;1.00;0.90;;;16.60;49.10;;;;;;5073870;28;20569;-65
2021/05/03 03:43:22;;;;;;;1.52;1.42;;;16.70;49.20;;;;;;5061488;28;20181;-66
2021/05/03 03:45:48;;;;;;;0.75;0.73;;;16.60;49.80;;;;;;5095826;28;20547;-65
2021/05/03 03:48:13;;;;;;;1.08;1.02;;;16.60;49.20;;;;;;5077616;28;20181;-67
2021/05/03 03:50:39;;;;;;;1.40;1.30;;;16.60;49.20;;;;;;5095546;28;20173;-64
2021/05/03 03:53:05;;;;;;;1.00;0.90;;;16.60;49.20;;;;;;5078131;28;20169;-65
2021/05/03 03:55:30;;;;;;;0.80;0.80;;;16.60;49.20;;;;;;5077021;28;20625;-64
2021/05/03 03:57:56;;;;;;;0.98;0.98;;;16.60;49.20;;;;;;5096050;28;20185;-66
2021/05/03 04:00:22;;;;;;;0.93;0.90;;;16.60;49.20;;;;;;5077781;28;20592;-67
2021/05/03 04:02:49;;;;;;;1.20;1.10;;;16.60;49.20;;;;;;5077268;28;20714;-65
2021/05/03 04:05:39;;;;;;;1.15;0.90;;;16.60;49.20;;;;;;5044741;28;20185;-67
2021/05/03 04:08:20;;;;;;;1.02;0.93;;;16.50;49.20;;;;;;5095696;28;20170;-66
2021/05/03 04:26:22;;;;;;;0.85;0.85;;;16.50;49.30;;;;;;5079801;28;20197;-66
2021/05/03 04:28:49;;;;;;;0.88;0.88;;;16.50;49.30;;;;;;5095246;28;20577;-65
2021/05/03 04:31:15;;;;;;;0.80;0.80;;;16.50;49.20;;;;;;5059784;28;20623;-66
2021/05/03 04:33:40;;;;;;;1.00;0.90;;;16.50;49.20;;;;;;5094821;28;20222;-63
2021/05/03 04:36:06;;;;;;;1.10;1.00;;;16.50;49.20;;;;;;5095190;28;20189;-65
2021/05/03 04:38:32;;;;;;;0.80;0.80;;;16.50;49.30;;;;;;5094252;28;20174;-66
2021/05/03 04:40:57;;;;;;;1.23;0.88;;;16.50;49.30;;;;;;5060375;28;20174;-66
2021/05/03 04:43:23;;;;;;;1.15;0.90;;;16.50;49.30;;;;;;5076398;28;20177;-67
2021/05/03 04:45:49;;;;;;;0.93;0.93;;;16.40;49.30;;;;;;5077003;28;20629;-65
2021/05/03 04:48:16;;;;;;;1.08;1.00;;;16.50;49.40;;;;;;5076946;28;20166;-67
2021/05/03 04:50:41;;;;;;;0.90;0.90;;;16.50;49.40;;;;;;5076256;28;20330;-66
2021/05/03 04:53:07;;;;;;;0.95;0.80;;;16.40;49.40;;;;;;5093946;28;20243;-65
2021/05/03 04:55:32;;;;;;;1.00;1.00;;;16.40;49.30;;;;;;5076309;28;20648;-65
2021/05/03 04:57:58;;;;;;;0.85;0.85;;;16.40;49.40;;;;;;5094086;28;20620;-66
2021/05/03 05:00:23;;;;;;;0.90;0.90;;;16.40;49.40;;;;;;5076624;28;20166;-67
2021/05/03 05:02:49;;;;;;;1.00;1.00;;;16.40;49.30;;;;;;5094496;28;20580;-65
2021/05/03 05:05:15;;;;;;;0.90;0.90;;;16.50;49.40;;;;;;5093992;28;20178;-66
2021/05/03 05:07:41;;;;;;;0.82;0.82;;;16.50;49.40;;;;;;5094585;28;20215;-66
2021/05/03 05:10:07;;;;;;;0.80;0.80;;;16.60;49.50;;;;;;5094413;28;20166;-65
2021/05/03 05:12:33;;;;;;;0.90;0.90;;;16.80;49.50;;;;;;5058894;28;20627;-67
2021/05/03 05:14:58;;;;;;;0.80;0.80;;;17.00;49.20;;;;;;5076525;28;20201;-66
2021/05/03 05:17:24;;;;;;;0.95;0.95;;;17.20;48.90;;;;;;5094524;28;20201;-66
2021/05/03 05:19:49;;;;;;;0.80;0.80;;;17.30;48.60;;;;;;5093379;28;20169;-66
2021/05/03 05:22:15;;;;;;;1.08;0.90;;;17.40;48.40;;;;;;5076419;28;20181;-66
2021/05/03 05:24:41;;;;;;;0.70;0.70;;;17.50;48.40;;;;;;5075954;28;20170;-66
2021/05/03 05:27:07;;;;;;;0.80;0.80;;;17.60;48.30;;;;;;5075626;28;20197;-66
2021/05/03 05:29:32;;;;;;;0.70;0.70;;;17.70;48.10;;;;;;5059342;28;20170;-65
2021/05/03 05:31:58;;;;;;;1.00;1.00;;;17.80;47.90;;;;;;5075789;28;20232;-64
2021/05/03 05:34:23;;;;;;;0.80;0.80;;;17.90;47.90;;;;;;5093409;28;20170;-66
2021/05/03 05:36:49;;;;;;;1.00;0.90;;;18.00;47.90;;;;;;5093971;28;20173;-66
2021/05/03 05:39:15;;;;;;;0.70;0.70;;;18.10;47.60;;;;;;5075813;28;20185;-66
2021/05/03 05:41:41;;;;;;;1.02;0.93;;;18.20;47.40;;;;;;5058212;28;20276;-69
2021/05/03 05:44:06;;;;;;;2.75;1.23;;;18.30;47.40;;;;;;5075659;28;20686;-69
2021/05/03 05:46:33;;;;;;;1.33;0.90;;;18.40;47.50;;;;;;5058932;28;20161;-70
2021/05/03 05:48:59;;;;;;;1.00;0.93;;;18.50;47.30;;;;;;5093182;28;20253;-71
2021/05/03 05:51:25;;;;;;;1.85;1.20;;;18.50;47.40;;;;;;5075513;28;20284;-67
2021/05/03 05:53:50;;;;;;;3.05;0.98;;;18.60;47.70;;;;;;5040361;28;20945;-68
2021/05/03 05:56:16;;;;;;;3.17;1.55;;;18.60;47.80;;;;;;5098372;28;20177;-69
2021/05/03 05:58:41;;;;;;;2.03;1.17;;;18.70;47.70;;;;;;5093191;28;20200;-68
2021/05/03 06:01:07;;;;;;;2.58;1.30;;;18.70;47.60;;;;;;5074870;28;20174;-69
2021/05/03 06:03:33;;;;;;;2.35;1.27;;;18.80;47.60;;;;;;5092871;28;20169;-66
2021/05/03 06:05:58;;;;;;;2.05;1.35;;;18.80;47.40;;;;;;5075064;28;20517;-67
2021/05/03 06:08:25;;;;;;;2.00;1.10;;;18.90;47.40;;;;;;5074770;28;20243;-66
2021/05/03 06:10:50;;;;;;;1.85;1.17;;;18.90;47.50;;;;;;5075101;28;20663;-65
2021/05/03 06:13:16;;;;;;;3.35;1.35;;;18.80;47.60;;;;;;5093439;28;20177;-69
2021/05/03 06:15:42;;;;;;;1.50;0.90;;;18.70;47.80;;;;;;5092361;28;20250;-70
2021/05/03 06:18:08;;;;;;;2.35;1.08;;;18.60;48.00;;;;;;5093117;28;20177;-68
2021/05/03 06:20:34;;;;;;;3.08;0.90;;;18.50;48.20;;;;;;5074871;28;20182;-71
2021/05/03 06:23:04;;;;;;;2.40;1.20;;;18.50;48.20;;;;;;5092820;28;20169;-69
2021/05/03 06:25:29;;;;;;;2.17;1.33;;;18.50;48.40;;;;;;5075407;28;20174;-72
2021/05/03 06:27:55;;;;;;;1.98;1.58;;;18.50;48.50;;;;;;5058470;28;20180;-69
2021/05/03 06:30:22;;;;;;;4.32;1.25;;;18.50;48.50;;;;;;5074496;28;20166;-64
2021/05/03 06:32:48;;;;;;;3.03;1.30;;;18.50;48.60;;;;;;5092664;28;20264;-65
2021/05/03 06:35:14;;;;;;;6.18;1.50;;;18.40;48.70;;;;;;5058154;28;20637;-70
2021/05/03 06:37:39;;;;;;;2.28;1.15;;;18.40;48.80;;;;;;5092147;28;20174;-67
2021/05/03 06:40:05;;;;;;;5.18;1.17;;;18.30;48.80;;;;;;5075058;28;20633;-69
2021/05/03 06:42:31;;;;;;;1.70;0.95;;;18.30;49.00;;;;;;5092477;28;20195;-71
2021/05/03 06:44:56;;;;;;;2.17;1.10;;;18.20;49.00;;;;;;5092197;28;20629;-72
2021/05/03 06:47:23;;;;;;;2.25;1.02;;;18.20;49.10;;;;;;5074970;28;20173;-67
2021/05/03 06:49:48;;;;;;;2.97;1.20;;;18.20;49.10;;;;;;5092411;28;20264;-65
2021/05/03 06:52:14;;;;;;;2.03;1.20;;;18.20;49.00;;;;;;5092152;28;20304;-74
2021/05/03 06:54:40;;;;;;;2.35;1.13;;;18.30;49.00;;;;;;5092465;28;20170;-67
2021/05/03 06:57:05;;;;;;;2.03;0.93;;;18.30;49.00;;;;;;5092329;28;20629;-67
2021/05/03 06:59:31;;;;;;;5.63;1.30;;;18.30;49.10;;;;;;5074148;28;20177;-69
2021/05/03 07:01:57;;;;;;;4.75;1.10;;;18.20;49.10;;;;;;5092877;28;20253;-71
2021/05/03 07:04:22;;;;;;;2.42;1.13;;;18.20;49.10;;;;;;5092375;28;20199;-68
2021/05/03 07:06:48;;;;;;;2.97;1.42;;;18.10;49.20;;;;;;5074208;28;20189;-70
2021/05/03 07:09:14;;;;;;;3.22;1.55;;;18.00;49.20;;;;;;5074801;28;20245;-70
2021/05/03 07:11:41;;;;;;;1.63;1.15;;;18.00;49.30;;;;;;5073856;28;20202;-67
2021/05/03 07:14:07;;;;;;;4.80;1.65;;;17.90;49.40;;;;;;5057847;28;20294;-67
2021/05/03 07:16:33;;;;;;;2.72;1.40;;;17.90;49.50;;;;;;5093425;28;20166;-66
2021/05/03 07:18:59;;;;;;;3.65;1.15;;;17.90;49.40;;;;;;5078144;28;20223;-66
2021/05/03 07:21:24;;;;;;;4.97;1.35;;;17.90;49.40;;;;;;5096688;28;20232;-71
2021/05/03 07:23:50;;;;;;;2.60;1.52;;;17.90;49.30;;;;;;5078185;28;20169;-69
2021/05/03 07:26:16;;;;;;;2.42;1.40;;;17.90;49.30;;;;;;5077941;28;20264;-71
2021/05/03 07:28:42;;;;;;;3.35;1.38;;;17.90;49.20;;;;;;5077983;28;20166;-67
2021/05/03 07:31:07;;;;;;;1.83;1.13;;;17.90;49.30;;;;;;5061804;28;20284;-65
2021/05/03 07:33:33;;;;;;;2.58;1.33;;;17.90;49.30;;;;;;5095555;28;20253;-72
2021/05/03 07:35:59;;;;;;;3.67;1.40;;;17.90;49.30;;;;;;5061705;28;20220;-66
2021/05/03 07:38:24;;;;;;;1.88;1.30;;;17.80;49.20;;;;;;5096529;28;20221;-71
2021/05/03 07:40:50;;;;;;;1.25;1.15;;;17.90;49.30;;;;;;5060889;28;20197;-71
2021/05/03 07:43:16;;;;;;;4.75;1.60;;;17.90;49.30;;;;;;5078083;28;20174;-69
2021/05/03 07:45:41;;;;;;;1.65;1.20;;;17.90;49.20;;;;;;5077681;28;20186;-69
2021/05/03 07:48:07;;;;;;;1.70;1.38;;;18.00;49.20;;;;;;5095507;28;20166;-66
2021/05/03 07:50:33;;;;;;;1.58;1.10;;;17.90;49.30;;;;;;5077634;28;20219;-69
2021/05/03 07:52:58;;;;;;;1.67;1.30;;;18.00;49.10;;;;;;5078088;28;20559;-68
2021/05/03 07:55:24;;;;;;;1.88;1.10;;;17.90;49.00;;;;;;5095016;28;20170;-68
2021/05/03 07:57:51;;;;;;;2.08;1.20;;;18.00;49.00;;;;;;5077612;28;20178;-71
2021/05/03 08:00:17;;;;;;;1.48;1.30;;;17.90;49.00;;;;;;5060591;28;20173;-66
2021/05/03 08:02:43;;;;;;;2.42;1.27;;;17.90;49.00;;;;;;5060859;28;20652;-71
2021/05/03 08:05:09;;;;;;;3.13;1.70;;;18.00;49.00;;;;;;5077822;28;20165;-71
2021/05/03 08:07:34;;;;;;;1.20;1.10;;;18.00;49.00;;;;;;5095098;28;20185;-66
2021/05/03 08:10:00;;;;;;;3.15;1.38;;;18.00;49.00;;;;;;5095719;28;20706;-71
2021/05/03 08:12:26;;;;;;;1.67;1.10;;;18.10;48.90;;;;;;5077684;28;20206;-67
2021/05/03 08:14:53;;;;;;;3.15;1.33;;;18.10;48.90;;;;;;5076617;28;20166;-67
2021/05/03 08:17:19;;;;;;;2.13;1.50;;;18.10;48.90;;;;;;5095535;28;20310;-67
2021/05/03 08:19:45;;;;;;;3.42;1.20;;;18.10;48.90;;;;;;5077106;28;20260;-70
2021/05/03 08:22:11;;;;;;;2.33;1.15;;;18.10;48.90;;;;;;5077163;28;20166;-71
2021/05/03 08:24:37;;;;;;;3.28;1.33;;;18.10;48.90;;;;;;5095089;28;20181;-69
2021/05/03 08:27:04;;;;;;;3.53;1.30;;;18.10;48.90;;;;;;5095463;28;20165;-68
2021/05/03 08:29:29;;;;;;;2.15;1.50;;;18.10;48.90;;;;;;5059975;28;20260;-64
2021/05/03 08:31:56;;;;;;;1.80;1.60;;;18.10;48.90;;;;;;5059933;28;20308;-69
2021/05/03 08:34:22;;;;;;;3.80;1.42;;;18.20;48.90;;;;;;5077362;28;20177;-67
2021/05/03 08:36:50;;;;;;;1.35;1.20;;;18.20;48.80;;;;;;5076577;28;20227;-68
2021/05/03 08:39:15;;;;;;;2.15;1.20;;;18.20;48.70;;;;;;5077485;28;20212;-70
2021/05/03 08:41:41;;;;;;;1.75;1.35;;;18.20;48.70;;;;;;5060377;28;20174;-70
2021/05/03 08:44:07;;;;;;;1.35;1.25;;;18.20;48.70;;;;;;5094439;28;20172;-70
2021/05/03 08:46:39;;;;;;;2.78;1.80;;;18.20;48.70;;;;;;5076734;28;20226;-71
2021/05/03 08:49:08;;;;;;;2.55;1.40;;;18.20;48.80;;;;;;5077842;28;20177;-66
2021/05/03 08:51:53;;;;;;;3.38;1.50;;;18.20;48.80;;;;;;5060625;28;20247;-71
2021/05/03 08:54:29;;;;;;;1.58;1.48;;;18.30;48.90;;;;;;5094891;28;20169;-69
2021/05/03 08:56:57;;;;;;;2.17;1.98;;;18.20;48.90;;;;;;5077735;28;20260;-66
2021/05/03 08:59:22;;;;;;;1.95;1.60;;;18.20;48.90;;;;;;5094773;28;20177;-70
2021/05/03 09:01:49;;;;;;;1.60;1.48;;;18.20;48.80;;;;;;5059622;28;20705;-66
2021/05/03 09:04:15;;;;;;;1.60;1.50;;;18.30;48.80;;;;;;5076040;28;20166;-70
2021/05/03 09:07:09;;;;;;;2.05;1.30;;;18.30;48.70;;;;;;5076288;28;20634;-71
2021/05/03 09:09:42;;;;;;;1.55;1.45;;;18.30;48.80;;;;;;5094236;28;20177;-66
2021/05/03 09:12:10;;;;;;;1.40;1.30;;;18.30;48.80;;;;;;5042617;28;20213;-68
2021/05/03 09:14:54;;;;;;;1.55;1.23;;;18.30;48.80;;;;;;5094234;28;20166;-66
2021/05/03 09:17:29;;;;;;;1.58;1.48;;;18.30;48.90;;;;;;5076633;28;20587;-71
2021/05/03 09:19:56;;;;;;;2.35;1.30;;;18.30;48.90;;;;;;5059465;28;20176;-70
2021/05/03 09:22:31;;;;;;;1.63;1.40;;;18.20;48.80;;;;;;5076306;28;20212;-66
2021/05/03 09:25:26;;;;;;;1.58;1.40;;;18.30;48.90;;;;;;5075791;28;20284;-68
2021/05/03 09:28:11;;;;;;;2.13;0.98;;;18.30;48.90;;;;;;5093880;28;20162;-69
2021/05/03 09:30:45;;;;;;;1.20;1.10;;;18.30;48.90;;;;;;5093809;28;20628;-70
2021/05/03 09:33:19;;;;;;;1.50;1.38;;;18.30;48.90;;;;;;5093263;28;20217;-65
2021/05/03 09:36:02;;;;;;;1.42;1.33;;;18.30;49.00;;;;;;5093781;28;20526;-71
2021/05/03 09:38:32;;;;;;;1.40;1.30;;;18.30;49.00;;;;;;5076290;28;20223;-72
2021/05/03 09:41:17;;;;;;;1.88;1.30;;;18.20;49.00;;;;;;5075081;28;20173;-65
2021/05/03 09:43:50;;;;;;;1.63;1.52;;;18.30;49.00;;;;;;5076833;28;20162;-71
2021/05/03 09:46:33;;;;;;;1.50;1.40;;;18.30;49.00;;;;;;5075353;28;20186;-66
2021/05/03 09:49:20;;;;;;;1.70;1.10;;;18.30;49.00;;;;;;5060097;28;20687;-66
2021/05/03 09:51:46;;;;;;;1.30;1.20;;;18.30;49.00;;;;;;5077849;28;20221;-69
2021/05/03 09:54:22;;;;;;;1.25;1.15;;;18.40;49.00;;;;;;5093072;28;20166;-71
2021/05/03 09:57:03;;;;;;;1.25;1.00;;;18.40;49.00;;;;;;5075827;28;20192;-71
2021/05/03 09:59:43;;;;;;;1.98;1.20;;;18.40;48.90;;;;;;5059996;28;20637;-66
2021/05/03 10:02:17;;;;;;;1.42;1.30;;;18.50;48.90;;;;;;5076936;28;20219;-71
2021/05/03 10:04:55;;;;;;;2.10;1.35;;;18.50;48.90;;;;;;5093147;28;20173;-71
2021/05/03 10:07:22;;;;;;;1.17;1.10;;;18.50;48.90;;;;;;5092959;28;20196;-66
2021/05/03 10:09:51;;;;;;;1.83;1.20;;;18.50;48.90;;;;;;5093119;28;20622;-71
2021/05/03 10:12:17;;;;;;;1.30;1.20;;;18.50;48.80;;;;;;5075653;28;20244;-70
2021/05/03 10:14:45;;;;;;;1.75;1.50;;;18.50;48.80;;;;;;5092288;28;20162;-67
2021/05/03 10:17:11;;;;;;;1.20;1.15;;;18.50;48.90;;;;;;5058663;28;20174;-65
2021/05/03 10:19:37;;;;;;;2.03;1.25;;;18.40;48.90;;;;;;5092883;28;20181;-72
2021/05/03 10:22:04;;;;;;;1.27;1.17;;;18.40;49.00;;;;;;5074473;28;20173;-68
2021/05/03 10:24:29;;;;;;;2.00;1.20;;;18.50;48.90;;;;;;5074947;28;20205;-71
2021/05/03 10:26:55;;;;;;;1.50;1.40;;;18.50;48.80;;;;;;5075218;28;20174;-67
2021/05/03 10:29:28;;;;;;;1.85;1.13;;;18.50;48.80;;;;;;5074366;28;20569;-67
2021/05/03 10:32:02;;;;;;;1.38;1.20;;;18.50;48.80;;;;;;5075479;28;20213;-73
2021/05/03 10:34:40;;;;;;;2.03;1.90;;;18.50;48.80;;;;;;5075404;28;20173;-76
2021/05/03 10:37:36;;;;;;;1.63;1.42;;;18.60;48.90;;;;;;5074338;28;20170;-64
2021/05/03 10:40:03;;;;;;;2.05;1.38;;;18.60;48.60;;;;;;5093009;28;20200;-66
2021/05/03 10:42:29;;;;;;;1.73;1.63;;;18.60;48.60;;;;;;5057261;28;20531;-66
2021/05/03 10:45:05;;;;;;;3.42;1.95;;;18.60;48.60;;;;;;5074900;28;20170;-71
2021/05/03 10:50:31;;;;;;;2.90;1.73;;;18.50;48.80;;;;;;5092424;28;20205;-72
2021/05/03 10:56:02;;;;;;;1.77;1.60;;;18.50;48.90;;;;;;5037369;28;20611;-70
2021/05/03 10:58:28;;;;;;;1.83;1.30;;;18.40;49.00;;;;;;5073979;28;20166;-66
2021/05/03 11:01:02;;;;;;;7.43;1.85;;;18.40;49.00;;;;;;5041469;28;20170;-69
2021/05/03 11:03:56;;;;;;;1.50;1.40;;;18.40;49.00;;;;;;5074684;28;20174;-65
2021/05/03 11:06:37;;;;;;;1.50;1.40;;;18.40;49.00;;;;;;5092757;28;20174;-66
2021/05/03 11:09:31;;;;;;;4.32;1.58;;;18.40;49.10;;;;;;5092617;28;20177;-70
2021/05/03 11:12:22;;;;;;;3.03;1.67;;;18.40;49.00;;;;;;5091961;28;20205;-70
2021/05/03 11:15:06;;;;;;;9.50;1.73;;;18.40;49.00;;;;;;5077880;28;20173;-66
2021/05/03 11:17:32;;;;;;;2.60;1.80;;;18.50;48.90;;;;;;5091842;28;20195;-66
2021/05/03 11:22:40;;;;;;;1.58;1.48;;;18.50;48.80;;;;;;5092780;28;20192;-72
2021/05/03 11:25:16;;;;;;;2.95;1.60;;;18.50;48.80;;;;;;5059609;28;20239;-66
2021/05/03 11:30:29;;;;;;;1.60;1.50;;;18.40;49.00;;;;;;5060555;28;20178;-65
2021/05/03 11:32:59;;;;;;;1.60;1.50;;;18.30;49.00;;;;;;5073387;28;20719;-64
2021/05/03 11:35:31;;;;;;;1.35;1.25;;;18.40;49.00;;;;;;5058918;28;20165;-71
2021/05/03 11:46:31;;;;;;;3.03;1.45;;;18.40;49.00;;;;;;5061578;28;20174;-67
2021/05/03 11:48:57;;;;;;;4.18;1.98;;;18.40;48.80;;;;;;5092469;28;20220;-66
2021/05/03 11:51:23;;;;;;;5.45;1.70;;;18.40;48.90;;;;;;5074308;28;20665;-67
2021/05/03 11:53:49;;;;;;;5.53;2.17;;;18.40;49.00;;;;;;5091409;28;20235;-70
2021/05/03 11:56:21;;;;;;;3.97;1.45;;;18.50;48.90;;;;;;5074275;28;20166;-73
2021/05/03 11:58:49;;;;;;;3.30;1.83;;;18.50;48.80;;;;;;5073899;28;20321;-66
2021/05/03 12:01:15;;;;;;;5.07;2.22;;;18.60;48.90;;;;;;5073153;28;20177;-67
2021/05/03 12:03:46;;;;;;;4.78;1.90;;;18.50;48.80;;;;;;5094468;28;20173;-69
2021/05/03 12:06:36;;;;;;;5.57;1.63;;;18.60;48.80;;;;;;5061641;28;20284;-65
2021/05/03 12:09:12;;;;;;;3.33;1.65;;;18.60;48.80;;;;;;5077744;28;20610;-67
2021/05/03 12:11:39;;;;;;;3.97;1.33;;;18.50;48.90;;;;;;5043779;28;20225;-65
2021/05/03 12:14:04;;;;;;;4.88;2.13;;;18.50;49.00;;;;;;5060289;28;20181;-68
2021/05/03 12:16:38;;;;;;;4.82;1.80;;;18.50;49.10;;;;;;5077216;28;20179;-67
2021/05/03 12:19:13;;;;;;;7.28;1.63;;;18.50;49.20;;;;;;5077550;28;20170;-68
2021/05/03 12:21:39;;;;;;;6.03;2.10;;;18.50;49.20;;;;;;5076664;28;20657;-64
2021/05/03 12:24:18;;;;;;;6.50;1.83;;;18.40;49.30;;;;;;5077444;28;20202;-66
2021/05/03 12:26:57;;;;;;;4.82;1.42;;;18.50;49.60;;;;;;5095264;28;20207;-69
2021/05/03 12:29:23;;;;;;;3.80;1.40;;;18.50;49.40;;;;;;5076660;28;20177;-67
2021/05/03 12:31:49;;;;;;;2.05;1.50;;;18.50;49.30;;;;;;5076438;28;20209;-65
2021/05/03 12:34:20;;;;;;;2.13;1.20;;;18.50;49.20;;;;;;5076965;28;20308;-67
2021/05/03 12:37:11;;;;;;;6.15;1.38;;;18.40;49.10;;;;;;5076989;28;20196;-66
2021/05/03 12:40:08;;;;;;;2.72;1.40;;;18.50;49.10;;;;;;5076883;28;20193;-67
2021/05/03 12:42:35;;;;;;;2.72;1.60;;;18.50;49.00;;;;;;5059524;28;20633;-67
2021/05/03 12:45:03;;;;;;;4.78;1.90;;;18.50;48.90;;;;;;5077202;28;20180;-67
2021/05/03 12:47:39;;;;;;;2.38;1.40;;;18.40;48.80;;;;;;5060757;28;20170;-66
2021/05/03 12:50:13;;;;;;;2.38;1.40;;;18.40;49.50;;;;;;5077981;28;20248;-66
2021/05/03 12:55:37;;;;;;;4.55;1.70;;;18.40;48.90;;;;;;5065825;28;20605;-67
2021/05/03 12:58:15;;;;;;;5.05;1.80;;;18.40;48.80;;;;;;5076399;28;20205;-67
2021/05/03 13:00:55;;;;;;;3.92;1.95;;;18.50;48.80;;;;;;5076631;28;20197;-67
2021/05/03 13:03:31;;;;;;;4.00;2.08;;;18.50;48.80;;;;;;5078159;28;20170;-66
2021/05/03 13:06:09;;;;;;;4.38;2.03;;;18.40;48.70;;;;;;5055901;28;20188;-66
2021/05/03 13:29:15;;;;;;;4.40;1.83;;;18.50;48.60;;;;;;5080068;28;20704;-66
2021/05/03 13:31:42;;;;;;;5.15;1.70;;;18.50;48.60;;;;;;5076536;28;20225;-66
2021/05/03 13:34:09;;;;;;;5.00;1.60;;;18.50;48.50;;;;;;5059168;28;20213;-66
2021/05/03 13:36:35;;;;;;;3.38;1.70;;;18.60;48.50;;;;;;5075805;28;20169;-66
2021/05/03 13:39:01;;;;;;;5.55;1.90;;;18.60;48.30;;;;;;5075243;28;20596;-66
2021/05/03 13:41:27;;;;;;;2.47;1.55;;;18.60;48.30;;;;;;5059236;28;20178;-66
2021/05/03 13:43:52;;;;;;;3.00;1.67;;;18.60;48.40;;;;;;5075598;28;20169;-67
2021/05/03 13:46:19;;;;;;;2.97;1.75;;;18.60;48.30;;;;;;5075156;28;20536;-67
2021/05/03 13:48:45;;;;;;;1.67;1.40;;;18.60;48.30;;;;;;5059015;28;20177;-69
2021/05/03 13:51:11;;;;;;;2.92;1.38;;;18.60;48.40;;;;;;5075476;28;20248;-67
2021/05/03 13:53:37;;;;;;;2.70;1.40;;;18.60;48.30;;;;;;5074839;28;20742;-68