Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:10;;;;;;;;;17.00;11.75;;;;;9.11;100.00;100785.59;5058415;28;44818;-80
2022/03/13 00:02:36;;;;;;;;;12.75;10.50;;;;;9.13;100.00;100778.38;5057732;28;45367;-81
2022/03/13 00:05:01;;;;;;;;;10.75;10.00;;;;;9.15;100.00;100781.81;5058050;28;45438;-81
2022/03/13 00:07:30;;;;;;;;;10.00;10.00;;;;;9.16;100.00;100783.50;5057612;28;44892;-82
2022/03/13 00:09:55;;;;;;;;;10.25;10.25;;;;;9.17;100.00;100779.91;5058144;28;44851;-82
2022/03/13 00:12:29;;;;;;;;;9.75;9.75;;;;;9.16;100.00;100789.66;5058016;28;44827;-81
2022/03/13 00:14:56;;;;;;;;;11.00;11.00;;;;;9.19;100.00;100789.50;5058111;28;45394;-82
2022/03/13 00:17:29;;;;;;;;;9.00;9.00;;;;;9.20;100.00;100785.88;5058006;28;45355;-81
2022/03/13 00:19:58;;;;;;;;;8.75;8.75;;;;;9.22;100.00;100788.44;5058253;28;45425;-82
2022/03/13 00:22:23;;;;;;;;;8.50;7.50;;;;;9.23;100.00;100779.53;5063779;28;45529;-82
2022/03/13 00:24:49;;;;;;;;;8.50;8.50;;;;;9.25;100.00;100785.63;5065951;28;45482;-84
2022/03/13 00:27:14;;;;;;;;;7.25;6.00;;;;;9.23;100.00;100779.53;5063755;28;45469;-83
2022/03/13 00:29:41;;;;;;;;;10.00;9.00;;;;;9.23;100.00;100776.88;5062592;28;45378;-84
2022/03/13 00:32:07;;;;;;;;;11.00;10.50;;;;;9.25;100.00;100775.88;5059857;28;44911;-84
2022/03/13 00:34:32;;;;;;;;;10.50;8.50;;;;;9.26;100.00;100779.34;5062806;28;45377;-83
2022/03/13 00:36:59;;;;;;;;;11.25;8.00;;;;;9.30;100.00;100777.38;5066612;28;44737;-83
2022/03/13 00:39:24;;;;;;;;;12.00;11.00;;;;;9.33;100.00;100772.75;5065487;28;45347;-84
2022/03/13 00:41:50;;;;;;;;;8.50;8.50;;;;;9.33;100.00;100778.06;5060042;28;44912;-84
2022/03/13 00:44:15;;;;;;;;;8.75;7.75;;;;;9.36;100.00;100775.19;5059934;28;45434;-83
2022/03/13 00:46:41;;;;;;;;;7.50;7.00;;;;;9.40;100.00;100778.53;5059402;28;44830;-83
2022/03/13 00:49:08;;;;;;;;;7.75;7.00;;;;;9.41;100.00;100770.47;5060574;28;44750;-83
2022/03/13 00:51:34;;;;;;;;;7.75;6.75;;;;;9.41;100.00;100769.63;5059498;28;45238;-83
2022/03/13 00:53:59;;;;;;;;;7.75;6.25;;;;;9.43;100.00;100760.63;5063087;28;45496;-83
2022/03/13 00:56:25;;;;;;;;;8.50;8.25;;;;;9.45;100.00;100758.72;5066498;28;44702;-85
2022/03/13 00:58:50;;;;;;;;;9.00;7.50;;;;;9.45;100.00;100758.72;5068980;28;44733;-87
2022/03/13 01:01:17;;;;;;;;;7.50;7.00;;;;;9.49;100.00;100759.41;5064415;28;44870;-85
2022/03/13 01:03:42;;;;;;;;;9.75;7.25;;;;;9.50;100.00;100761.09;5061767;28;45352;-83
2022/03/13 01:06:08;;;;;;;;;7.75;7.75;;;;;9.52;100.00;100761.84;5061488;27;44807;-84
2022/03/13 01:08:35;;;;;;;;;6.20;6.00;;;;;9.56;100.00;100754.56;5059724;27;44860;-85
2022/03/13 01:11:02;;;;;;;;;8.00;6.50;;;;;9.58;100.00;100750.88;5060630;28;44754;-84
2022/03/13 01:13:28;;;;;;;;;4.00;4.00;;;;;9.59;100.00;100746.41;5060094;28;45675;-84
2022/03/13 01:16:19;;;;;;;;;6.25;6.25;;;;;9.60;100.00;100748.13;5057526;27;45369;-81
2022/03/13 01:18:52;;;;;;;;;6.80;6.00;;;;;9.62;100.00;100741.78;5057966;28;44792;-83
2022/03/13 01:21:19;;;;;;;;;6.25;6.25;;;;;9.62;100.00;100736.47;5059678;28;44722;-82
2022/03/13 01:24:14;;;;;;;;;8.00;8.00;;;;;9.65;100.00;100735.41;5061433;27;45319;-80
2022/03/13 01:26:40;;;;;;;;;6.60;5.80;;;;;9.67;100.00;100725.53;5059976;28;45434;-82
2022/03/13 01:29:08;;;;;;;;;7.60;7.60;;;;;9.66;100.00;100729.16;5065299;28;45346;-81
2022/03/13 01:31:43;;;;;;;;;9.75;8.00;;;;;9.67;100.00;100736.16;5061654;28;44892;-80
2022/03/13 01:34:12;;;;;;;;;5.25;5.25;;;;;9.67;100.00;100726.44;5058278;28;45377;-82
2022/03/13 01:36:38;;;;;;;;;6.60;6.60;;;;;9.69;100.00;100719.22;5058234;28;44804;-82
2022/03/13 01:39:06;;;;;;;;;8.25;6.00;;;;;9.69;100.00;100718.34;5057495;28;44855;-82
2022/03/13 01:41:34;;;;;;;;;7.00;7.00;;;;;9.70;100.00;100715.59;5055562;28;44769;-80
2022/03/13 01:44:00;;;;;;;;;8.75;6.00;;;;;9.71;100.00;100703.19;5056968;28;45241;-85
2022/03/13 01:46:26;;;;;;;;;9.00;6.00;;;;;9.74;100.00;100703.00;5058533;28;44800;-86
2022/03/13 01:49:04;;;;;;;;;6.00;6.00;;;;;9.73;100.00;100706.59;5058448;28;45037;-85
2022/03/13 01:51:31;;;;;;;;;4.00;4.00;;;;;9.75;100.00;100696.75;5057962;28;45435;-85
2022/03/13 01:54:02;;;;;;;;;7.25;6.25;;;;;9.74;100.00;100705.66;5059333;28;45132;-84
2022/03/13 01:56:29;;;;;;;;;7.80;6.00;;;;;9.71;100.00;100693.41;5060600;28;45505;-84
2022/03/13 01:58:56;;;;;;;;;8.75;6.75;;;;;9.73;100.00;100696.84;5063504;27;45388;-85
2022/03/13 02:01:24;;;;;;;;;6.75;6.75;;;;;9.74;100.00;100697.69;5066429;28;44828;-84
2022/03/13 02:03:50;;;;;;;;;5.00;5.00;;;;;9.73;100.00;100693.34;5058550;28;47286;-84
2022/03/13 02:06:16;;;;;;;;;7.20;7.20;;;;;9.68;100.00;100692.78;5057804;28;44766;-85
2022/03/13 02:08:44;;;;;;;;;6.25;6.25;;;;;9.65;100.00;100688.53;5056706;28;45391;-86
2022/03/13 02:11:09;;;;;;;;;8.25;8.25;;;;;9.64;100.00;100678.00;5057490;28;45372;-79
2022/03/13 02:13:36;;;;;;;;;6.75;5.75;;;;;9.57;100.00;100680.19;5056549;28;45051;-84
2022/03/13 02:16:02;;;;;;;;;7.50;6.50;;;;;9.47;100.00;100673.75;5059322;28;44775;-85
2022/03/13 02:18:27;;;;;;;;;8.00;7.00;;;;;9.38;100.00;100669.94;5058258;28;44753;-84
2022/03/13 02:20:53;;;;;;;;;6.25;5.50;;;;;9.31;100.00;100673.03;5062023;28;44856;-85
2022/03/13 02:23:21;;;;;;;;;10.25;8.00;;;;;9.23;100.00;100665.56;5062366;28;46624;-85
2022/03/13 02:25:49;;;;;;;;;7.00;7.00;;;;;9.12;100.00;100668.88;5059938;28;44799;-84
2022/03/13 02:28:18;;;;;;;;;7.25;7.25;;;;;9.06;100.00;100655.16;5062482;28;44767;-85
2022/03/13 02:30:43;;;;;;;;;8.00;8.00;;;;;8.98;100.00;100664.44;5064109;28;45509;-84
2022/03/13 02:33:09;;;;;;;;;8.00;6.25;;;;;8.93;100.00;100660.38;5064181;27;45179;-85
2022/03/13 02:35:34;;;;;;;;;7.00;7.00;;;;;8.86;100.00;100659.91;5062883;28;44779;-80
2022/03/13 02:38:00;;;;;;;;;11.25;8.75;;;;;8.80;100.00;100652.34;5058382;28;44803;-84
2022/03/13 02:40:26;;;;;;;;;7.50;7.50;;;;;8.73;100.00;100651.84;5058455;28;44843;-84
2022/03/13 02:42:54;;;;;;;;;10.00;9.00;;;;;8.68;100.00;100651.25;5058929;28;45458;-84
2022/03/13 02:45:38;;;;;;;;;12.00;10.00;;;;;8.62;100.00;100653.44;5057307;28;44733;-86
2022/03/13 02:48:06;;;;;;;;;10.00;8.50;;;;;8.58;100.00;100650.13;5056670;28;45455;-80
2022/03/13 02:50:32;;;;;;;;;14.00;9.25;;;;;8.54;100.00;100653.03;5054574;28;44876;-81
2022/03/13 02:52:57;;;;;;;;;8.00;6.00;;;;;8.49;100.00;100645.38;5060651;27;45388;-80
2022/03/13 02:55:23;;;;;;;;;13.00;11.00;;;;;8.45;100.00;100649.13;5075898;27;45233;-82
2022/03/13 02:57:49;;;;;;;;;10.00;10.00;;;;;8.38;100.00;100639.88;5079618;27;44722;-84
2022/03/13 03:00:16;;;;;;;;;9.75;9.75;;;;;8.34;100.00;100647.09;5080256;27;45512;-84
2022/03/13 03:02:42;;;;;;;;;9.00;7.25;;;;;8.30;100.00;100640.28;5076949;28;47089;-83
2022/03/13 03:05:08;;;;;;;;;9.75;8.50;;;;;8.27;100.00;100644.91;5078399;27;45401;-84
2022/03/13 03:07:35;;;;;;;;;14.00;10.75;;;;;8.21;100.00;100643.47;5078800;27;44756;-85
2022/03/13 03:10:02;;;;;;;;;14.00;9.00;;;;;8.18;100.00;100641.88;5083218;27;45299;-80
2022/03/13 03:12:28;;;;;;;;;9.50;8.00;;;;;8.16;100.00;100643.72;5082771;27;45360;-79
2022/03/13 03:14:54;;;;;;;;;12.25;11.75;;;;;8.12;100.00;100650.16;5080832;27;44799;-81
2022/03/13 03:17:19;;;;;;;;;9.25;9.25;;;;;8.08;100.00;100645.16;5079796;27;45217;-84
2022/03/13 03:19:45;;;;;;;;;11.75;9.00;;;;;8.05;100.00;100640.88;5080973;27;45547;-85
2022/03/13 03:22:10;;;;;;;;;10.75;10.00;;;;;7.99;100.00;100647.38;5079107;27;45252;-85
2022/03/13 03:24:36;;;;;;;;;10.00;10.00;;;;;7.98;100.00;100642.19;5079841;27;45153;-85
2022/03/13 03:27:02;;;;;;;;;13.75;11.50;;;;;7.95;100.00;100645.84;5075851;27;45528;-82
2022/03/13 03:29:29;;;;;;;;;11.00;11.00;;;;;7.92;100.00;100640.72;5076740;27;44884;-81
2022/03/13 03:31:56;;;;;;;;;11.50;11.50;;;;;7.89;100.00;100640.06;5077997;27;45476;-81
2022/03/13 03:34:25;;;;;;;;;9.75;9.75;;;;;7.88;100.00;100646.25;5080498;27;45441;-82
2022/03/13 03:36:54;;;;;;;;;12.75;12.75;;;;;7.85;100.00;100641.16;5080411;27;44759;-81
2022/03/13 03:39:21;;;;;;;;;15.50;11.25;;;;;7.83;100.00;100643.03;5081457;27;45403;-81
2022/03/13 03:41:50;;;;;;;;;10.75;10.75;;;;;7.81;100.00;100639.63;5081105;28;45399;-80
2022/03/13 03:44:16;;;;;;;;;10.25;10.25;;;;;7.78;100.00;100647.72;5086405;27;45219;-81
2022/03/13 03:46:43;;;;;;;;;13.50;12.50;;;;;7.75;100.00;100634.72;5080651;27;44703;-81
2022/03/13 03:49:09;;;;;;;;;13.50;12.00;;;;;7.72;100.00;100638.38;5079028;27;44912;-82
2022/03/13 03:51:34;;;;;;;;;12.50;10.50;;;;;7.69;100.00;100639.41;5081170;27;45232;-82
2022/03/13 03:54:00;;;;;;;;;15.50;11.75;;;;;7.67;100.00;100633.34;5080350;27;44835;-81
2022/03/13 03:56:26;;;;;;;;;11.00;11.00;;;;;7.64;100.00;100633.53;5079816;27;44812;-81
2022/03/13 03:58:51;;;;;;;;;10.00;10.00;;;;;7.62;100.00;100634.53;5078690;27;44913;-80
2022/03/13 04:01:17;;;;;;;;;3.75;3.75;;;;;7.59;100.00;100634.69;5079172;27;45439;-82
2022/03/13 04:03:42;;;;;;;;;11.50;10.75;;;;;7.58;100.00;100635.63;5078685;27;44883;-81
2022/03/13 04:06:07;;;;;;;;;14.75;10.50;;;;;7.56;100.00;100630.44;5084458;27;45461;-81
2022/03/13 04:08:33;;;;;;;;;11.00;11.00;;;;;7.58;100.00;100633.00;5083697;27;45322;-81
2022/03/13 04:11:00;;;;;;;;;14.50;11.50;;;;;7.58;100.00;100625.06;5079632;27;45068;-81
2022/03/13 04:13:26;;;;;;;;;8.75;8.00;;;;;7.59;100.00;100629.41;5078595;27;45326;-80
2022/03/13 04:15:52;;;;;;;;;10.25;10.25;;;;;7.59;100.00;100632.94;5078485;27;45402;-81
2022/03/13 04:18:18;;;;;;;;;12.00;9.25;;;;;7.63;100.00;100630.94;5078851;27;45359;-81
2022/03/13 04:20:44;;;;;;;;;12.00;9.50;;;;;7.64;100.00;100633.53;5084410;27;46919;-80
2022/03/13 04:23:10;;;;;;;;;12.75;10.75;;;;;7.67;100.00;100635.13;5082225;27;44855;-81
2022/03/13 04:25:37;;;;;;;;;14.50;13.25;;;;;7.69;100.00;100639.41;5079061;27;44745;-82
2022/03/13 04:28:04;;;;;;;;;8.25;7.50;;;;;7.71;100.00;100640.16;5079424;27;45362;-81
2022/03/13 04:30:31;;;;;;;;;12.50;9.25;;;;;7.75;100.00;100638.19;5086479;27;45313;-86
2022/03/13 04:32:57;;;;;;;;;7.00;7.00;;;;;7.78;100.00;100645.09;5091712;27;44749;-85
2022/03/13 04:35:24;;;;;;;;;8.00;8.00;;;;;7.82;100.00;100646.63;5090950;27;44747;-85
2022/03/13 04:37:50;;;;;;;;;12.25;9.50;;;;;7.87;100.00;100637.47;5082020;27;44830;-85
2022/03/13 04:40:15;;;;;;;;;7.75;7.75;;;;;7.90;100.00;100634.66;5080311;28;45224;-82
2022/03/13 04:42:41;;;;;;;;;9.50;9.50;;;;;7.98;100.00;100634.25;5078331;27;45395;-81
2022/03/13 04:45:06;;;;;;;;;5.50;5.50;;;;;8.01;100.00;100634.03;5077170;27;45162;-81
2022/03/13 04:47:32;;;;;;;;;9.50;7.50;;;;;8.05;100.00;100632.09;5076729;27;44829;-82
2022/03/13 04:49:59;;;;;;;;;7.75;5.50;;;;;8.09;100.00;100633.63;5079285;27;45287;-81
2022/03/13 04:52:25;;;;;;;;;8.25;7.00;;;;;8.11;100.00;100632.56;5078250;27;45328;-82
2022/03/13 04:54:51;;;;;;;;;10.25;8.50;;;;;8.14;100.00;100631.56;5098872;27;44852;-82
2022/03/13 04:57:17;;;;;;;;;6.50;6.50;;;;;8.16;100.00;100632.28;5104768;27;45167;-80
2022/03/13 04:59:42;;;;;;;;;8.00;7.00;;;;;8.19;100.00;100635.63;5104930;27;45291;-81
2022/03/13 05:02:09;;;;;;;;;9.75;7.25;;;;;8.22;100.00;100624.03;5103057;27;44876;-86
2022/03/13 05:04:35;;;;;;;;;8.75;7.25;;;;;8.26;100.00;100617.59;5099953;27;44893;-85
2022/03/13 05:07:01;;;;;;;;;9.75;8.75;;;;;8.28;100.00;100623.66;5099336;27;45491;-85
2022/03/13 05:09:26;;;;;;;;;6.25;4.00;;;;;8.29;100.00;100612.13;5097684;27;47014;-85
2022/03/13 05:11:52;;;;;;;;;5.25;5.25;;;;;8.32;100.00;100613.75;5098585;27;45481;-84
2022/03/13 05:14:17;;;;;;;;;5.25;5.25;;;;;8.31;100.00;100607.56;5098264;27;45195;-84
2022/03/13 05:16:43;;;;;;;;;8.75;6.75;;;;;8.32;100.00;100600.50;5098595;27;44926;-83
2022/03/13 05:19:08;;;;;;;;;7.00;4.75;;;;;8.32;100.00;100608.44;5098032;27;46313;-83
2022/03/13 05:21:34;;;;;;;;;5.25;5.25;;;;;8.31;100.00;100612.00;5097964;27;44820;-84
2022/03/13 05:24:00;;;;;;;;;5.00;5.00;;;;;8.29;100.00;100612.13;5098230;27;45487;-83
2022/03/13 05:26:25;;;;;;;;;5.00;5.00;;;;;8.30;100.00;100615.63;5098561;27;44908;-83
2022/03/13 05:28:51;;;;;;;;;5.00;5.00;;;;;8.25;100.00;100615.88;5099496;27;45374;-84
2022/03/13 05:31:16;;;;;;;;;7.00;5.00;;;;;8.22;100.00;100616.94;5101250;27;44827;-82
2022/03/13 05:33:42;;;;;;;;;4.75;3.75;;;;;8.22;100.00;100614.28;5107909;27;45362;-80
2022/03/13 05:36:07;;;;;;;;;5.25;5.25;;;;;8.19;100.00;100614.47;5101209;27;44896;-82
2022/03/13 05:38:34;;;;;;;;;7.00;5.25;;;;;8.20;100.00;100623.25;5099171;27;45505;-82
2022/03/13 05:41:02;;;;;;;;;6.80;6.00;;;;;8.19;100.00;100626.84;5097710;27;45373;-82
2022/03/13 05:43:31;;;;;;;;;4.00;4.00;;;;;8.16;100.00;100624.34;5097592;27;45421;-83
2022/03/13 05:45:56;;;;;;;;;4.00;4.00;;;;;8.14;100.00;100628.91;5098699;27;45373;-81
2022/03/13 05:48:22;;;;;;;;;5.25;4.00;;;;;8.13;100.00;100627.22;5097484;27;45587;-84
2022/03/13 05:50:48;;;;;;;;;3.25;3.00;;;;;8.10;100.00;100622.09;5105518;27;44785;-83
2022/03/13 05:53:14;;;;;;;;;5.75;4.25;;;;;8.08;100.00;100626.63;5098699;27;45470;-83
2022/03/13 05:55:40;;;;;;;;;4.75;4.75;;;;;8.06;100.00;100625.84;5080558;27;44992;-84
2022/03/13 05:58:06;;;;;;;;;4.00;4.00;;;;;8.05;100.00;100629.44;5082304;27;45440;-84
2022/03/13 06:00:32;;;;;;;;;6.25;5.00;;;;;8.01;100.00;100635.84;5079390;27;45468;-84
2022/03/13 06:02:59;;;;;;;;;7.00;6.50;;;;;8.00;100.00;100640.28;5081588;27;45457;-83
2022/03/13 06:05:24;;;;;;;;;5.00;5.00;;;;;7.99;100.00;100636.78;5084446;27;44906;-86
2022/03/13 06:07:51;;;;;;;;;5.00;5.00;;;;;7.99;100.00;100638.59;5085283;28;45189;-85
2022/03/13 06:10:17;;;;;;;;;6.00;6.00;;;;;8.03;100.00;100645.41;5085636;27;45299;-85
2022/03/13 06:12:42;;;;;;;;;7.00;6.00;;;;;8.05;100.00;100642.66;5091609;27;44778;-81
2022/03/13 06:15:09;;;;;;;;;7.00;6.75;;;;;8.06;100.00;100642.56;5090906;27;44796;-84
2022/03/13 06:17:42;;;;;;;;;7.50;5.00;;;;;8.09;100.00;100644.19;5080328;27;45002;-85
2022/03/13 06:20:12;;;;;;;;;7.50;6.00;;;;;8.12;100.00;100644.00;5080031;27;44761;-84
2022/03/13 06:22:39;;;;;;;;;6.00;5.00;;;;;8.14;100.00;100645.63;5080669;27;45256;-85
2022/03/13 06:25:09;;;;;;;;;4.00;4.00;;;;;8.17;100.00;100650.75;5079943;27;45449;-85
2022/03/13 06:27:38;;;;;;;;;6.00;5.00;;;;;8.20;100.00;100650.56;5077295;27;45340;-84
2022/03/13 06:30:13;;;;;;;;;7.20;6.00;;;;;8.24;100.00;100659.19;5077477;27;45256;-81
2022/03/13 06:32:40;;;;;;;;;4.50;4.50;;;;;8.25;100.00;100655.59;5075486;27;45299;-81
2022/03/13 06:35:06;;;;;;;;;6.00;6.00;;;;;8.29;100.00;100661.56;5079719;28;44868;-82
2022/03/13 06:37:31;;;;;;;;;5.00;5.00;;;;;8.31;100.00;100657.00;5084998;27;45145;-85
2022/03/13 06:39:56;;;;;;;;;6.50;5.50;;;;;8.34;100.00;100655.03;5082985;27;44779;-84
2022/03/13 06:42:22;;;;;;;;;6.00;5.00;;;;;8.38;100.00;100658.41;5068055;28;44850;-85
2022/03/13 06:44:47;;;;;;;;;3.00;3.00;;;;;8.43;100.00;100658.97;5084836;27;44845;-81
2022/03/13 06:47:14;;;;;;;;;5.75;5.75;;;;;8.46;100.00;100654.38;5082319;27;45335;-81
2022/03/13 06:49:40;;;;;;;;;7.00;6.00;;;;;8.50;100.00;100662.94;5076006;27;45486;-83
2022/03/13 06:52:05;;;;;;;;;5.50;5.00;;;;;8.54;100.00;100655.69;5076845;27;45462;-82
2022/03/13 06:54:31;;;;;;;;;2.75;2.75;;;;;8.59;100.00;100653.63;5075684;27;45193;-85
2022/03/13 06:56:57;;;;;;;;;6.25;4.75;;;;;8.66;100.00;100655.81;5076330;27;45401;-81
2022/03/13 06:59:22;;;;;;;;;7.50;4.50;;;;;8.72;100.00;100660.72;5075884;27;44708;-81
2022/03/13 07:01:49;;;;;;;;;7.25;5.00;;;;;8.78;100.00;100659.50;5076817;27;45090;-83
2022/03/13 07:04:15;;;;;;;;;4.25;4.25;;;;;8.87;100.00;100658.09;5075847;27;44849;-82
2022/03/13 07:06:41;;;;;;;;;6.50;5.50;;;;;8.94;100.00;100657.59;5074326;27;45466;-82
2022/03/13 07:09:07;;;;;;;;;4.00;4.00;;;;;9.05;100.00;100650.81;5079075;27;45261;-83
2022/03/13 07:11:34;;;;;;;;;6.50;5.25;;;;;9.13;100.00;100652.03;5079427;27;45433;-82
2022/03/13 07:14:04;;;;;;;;;7.50;4.00;;;;;9.19;100.00;100651.66;5079567;27;45378;-81
2022/03/13 07:16:30;;;;;;;;;5.50;5.50;;;;;9.29;100.00;100644.00;5079923;27;45084;-84
2022/03/13 07:18:55;;;;;;;;;3.00;3.00;;;;;9.40;100.00;100644.16;5079178;27;45438;-82
2022/03/13 07:21:21;;;;;;;;;4.50;3.00;;;;;9.63;100.00;100641.84;5079785;27;45322;-82
2022/03/13 07:23:46;;;;;;;;;3.25;3.25;;;;;9.72;100.00;100638.59;5087051;27;45291;-83
2022/03/13 07:26:14;;;;;;;;;3.00;3.00;;;;;9.76;100.00;100640.91;5083138;27;45219;-83
2022/03/13 07:28:39;;;;;;;;;3.00;3.00;;;;;9.82;100.00;100637.03;5079509;27;45318;-82
2022/03/13 07:31:05;;;;;;;;;5.00;3.00;;;;;9.90;100.00;100629.41;5078354;27;45549;-83
2022/03/13 07:33:32;;;;;;;;;5.00;4.00;;;;;9.91;100.00;100627.59;5081979;27;44878;-82
2022/03/13 07:35:57;;;;;;;;;3.50;3.50;;;;;9.89;100.00;100632.16;5081533;27;45527;-82
2022/03/13 07:38:23;;;;;;;;;3.00;3.00;;;;;9.90;100.00;100637.38;5085213;27;45192;-83
2022/03/13 07:40:48;;;;;;;;;5.00;4.00;;;;;9.88;100.00;100633.97;5084863;27;44800;-85
2022/03/13 07:43:14;;;;;;;;;6.25;4.75;;;;;9.86;100.00;100641.16;5082196;28;45460;-83
2022/03/13 07:45:39;;;;;;;;;3.50;2.75;;;;;9.83;100.00;100646.69;5080065;28;45122;-84
2022/03/13 07:48:04;;;;;;;;;4.00;4.00;;;;;9.79;100.00;100640.72;5079575;28;45320;-83
2022/03/13 07:50:30;;;;;;;;;3.50;3.00;;;;;9.81;100.00;100648.56;5079044;27;45017;-84
2022/03/13 07:52:56;;;;;;;;;4.00;4.00;;;;;9.80;100.00;100636.28;5074082;27;45592;-82
2022/03/13 07:55:24;;;;;;;;;3.50;3.50;;;;;9.83;100.00;100633.44;5059127;28;44933;-85
2022/03/13 07:57:50;;;;;;;;;4.00;3.40;;;;;9.84;100.00;100644.88;5060656;28;44749;-84
2022/03/13 08:00:17;;;;;;;;;3.75;3.00;;;;;9.89;100.00;100638.31;5063803;28;44754;-85
2022/03/13 08:02:46;;;;;;;;;5.00;4.00;;;;;9.99;100.00;100646.53;5066000;28;45355;-85
2022/03/13 08:05:16;;;;;;;;;4.00;4.00;;;;;10.05;100.00;100640.81;5060700;28;46871;-85
2022/03/13 08:07:42;;;;;;;;;3.40;3.00;;;;;10.12;100.00;100639.47;5060802;28;45378;-84
2022/03/13 08:10:09;;;;;;;;;3.00;3.00;;;;;10.17;100.00;100632.03;5064805;28;44691;-85
2022/03/13 08:12:34;;;;;;;;;3.25;3.25;;;;;10.32;100.00;100626.69;5062108;28;45353;-82
2022/03/13 08:14:59;;;;;;;;;3.00;3.00;;;;;10.46;100.00;100627.44;5062485;27;46676;-84
2022/03/13 08:17:25;;;;;;;;;5.50;3.00;;;;;10.63;100.00;100623.63;5064840;28;44732;-85
2022/03/13 08:19:54;;;;;;;;;3.00;3.00;;;;;10.79;100.00;100621.63;5064583;28;44722;-85
2022/03/13 08:22:19;;;;;;;;;3.75;3.75;;;;;10.97;100.00;100623.94;5063564;28;44916;-84
2022/03/13 08:24:55;;;;;;;;;2.00;2.00;;;;;11.07;100.00;100619.66;5069150;28;46050;-88
2022/03/13 08:27:20;;;;;;;;;3.20;3.20;;;;;11.23;100.00;100612.31;5061535;28;44980;-85
2022/03/13 08:29:46;;;;;;;;;2.00;2.00;;;;;11.39;100.00;100609.38;5067141;28;44752;-85
2022/03/13 08:32:11;;;;;;;;;3.75;3.75;;;;;11.48;100.00;100603.41;5065223;28;45309;-84
2022/03/13 08:34:38;;;;;;;;;3.00;3.00;;;;;11.56;100.00;100603.72;5061634;28;45249;-85
2022/03/13 08:37:05;;;;;;;;;2.60;2.60;;;;;11.61;100.00;100607.84;5066180;28;44673;-85
2022/03/13 08:39:32;;;;;;;;;4.80;4.00;;;;;11.65;100.00;100609.28;5072465;27;44730;-85
2022/03/13 08:41:57;;;;;;;;;4.00;2.00;;;;;11.74;100.00;100606.81;5066149;27;45469;-85
2022/03/13 08:44:23;;;;;;;;;3.00;3.00;;;;;11.85;100.00;100615.88;5074197;28;44939;-85
2022/03/13 08:46:48;;;;;;;;;4.00;3.00;;;;;11.96;100.00;100615.91;5081176;27;45454;-85
2022/03/13 08:49:15;;;;;;;;;10.75;10.75;;;;;12.04;100.00;100608.22;5081032;27;45388;-85
2022/03/13 08:51:41;;;;;;;;;3.40;3.40;;;;;12.14;100.00;100609.22;5079117;27;45244;-85
2022/03/13 08:54:08;;;;;;;;;4.50;4.50;;;;;12.27;100.00;100615.28;5065171;27;45025;-83
2022/03/13 08:56:33;;;;;;;;;2.40;2.40;;;;;12.43;100.00;100612.31;5059773;28;44696;-83
2022/03/13 08:58:58;;;;;;;;;2.50;2.50;;;;;12.59;100.00;100606.66;5058362;28;45366;-84
2022/03/13 09:01:25;;;;;;;;;2.25;2.25;;;;;12.68;100.00;100602.44;5058867;28;44803;-84
2022/03/13 09:03:51;;;;;;;;;2.20;2.20;;;;;12.81;100.00;100605.81;5063522;28;46495;-84
2022/03/13 09:06:16;;;;;;;;;3.20;2.40;;;;;12.98;100.00;100601.81;5079872;28;45190;-83
2022/03/13 09:08:42;;;;;;;;;1.50;1.50;;;;;13.16;100.00;100619.03;5081048;27;44674;-83
2022/03/13 09:11:08;;;;;;;;;2.50;2.50;;;;;13.12;100.00;100610.44;5061262;28;45606;-81
2022/03/13 09:13:35;;;;;;;;;2.20;2.20;;;;;13.24;100.00;100613.94;5065760;28;45190;-86
2022/03/13 09:16:01;;;;;;;;;2.20;2.20;;;;;13.24;100.00;100613.09;5069777;28;44770;-84
2022/03/13 09:18:26;;;;;;;;;3.00;2.50;;;;;13.30;100.00;100615.31;5069847;28;45032;-83
2022/03/13 09:20:58;;;;;;;;;1.25;1.25;;;;;13.44;100.00;100608.84;5070023;28;45319;-83
2022/03/13 09:23:24;;;;;;;;;1.60;1.60;;;;;13.41;100.00;100611.75;5065970;28;45284;-83
2022/03/13 09:25:50;;;;;;;;;1.00;1.00;;;;;13.40;100.00;100618.94;5065077;28;44840;-82
2022/03/13 09:28:16;;;;;;;;;2.60;1.00;;;;;13.39;100.00;100614.53;5075990;27;45491;-84
2022/03/13 09:30:41;;;;;;;;;2.00;2.00;;;;;13.42;100.00;100608.13;5084759;27;45386;-84
2022/03/13 09:33:07;;;;;;;;;1.00;1.00;;;;;13.47;100.00;100611.25;5085763;28;45442;-83
2022/03/13 09:35:32;;;;;;;;;2.75;1.50;;;;;13.56;100.00;100618.53;5084463;27;45248;-82
2022/03/13 09:37:58;;;;;;;;;1.00;1.00;;;;;13.57;100.00;100620.22;5083385;27;45260;-84
2022/03/13 09:40:23;;;;;;;;;1.25;1.25;;;;;13.54;100.00;100617.81;5084304;27;45350;-84
2022/03/13 09:42:49;;;;;;;;;1.25;0.75;;;;;13.52;100.00;100611.72;5077909;27;45448;-85
2022/03/13 09:45:15;;;;;;;;;1.75;0.50;;;;;13.60;100.00;100604.81;5060683;28;45366;-85
2022/03/13 09:47:41;;;;;;;;;2.20;2.20;;;;;13.70;100.00;100610.25;5076707;28;44777;-86
2022/03/13 09:50:09;;;;;;;;;1.00;1.00;;;;;13.85;100.00;100603.63;5085217;27;44794;-85
2022/03/13 09:52:36;;;;;;;;;0.60;0.60;;;;;13.86;100.00;100616.00;5082481;27;44991;-85
2022/03/13 09:55:01;;;;;;;;;1.00;1.00;;;;;13.83;100.00;100624.28;5088008;27;45220;-86
2022/03/13 09:57:28;;;;;;;;;1.00;1.00;;;;;13.81;100.00;100617.34;5087283;27;44744;-85
2022/03/13 09:59:53;;;;;;;;;0.60;0.60;;;;;13.72;100.00;100618.13;5079626;27;45146;-86
2022/03/13 10:02:18;;;;;;;;;3.00;3.00;;;;;13.60;100.00;100620.81;5079703;27;45112;-87
2022/03/13 10:04:44;;;;;;;;;1.50;1.00;;;;;13.53;100.00;100621.44;5066018;27;45227;-85
2022/03/13 10:07:11;;;;;;;;;2.00;2.00;;;;;13.50;100.00;100613.69;5067787;27;45403;-84
2022/03/13 10:09:43;;;;;;;;;1.20;1.20;;;;;13.43;100.00;100613.31;5074214;27;45592;-85
2022/03/13 10:12:26;;;;;;;;;1.40;1.40;;;;;13.43;100.00;100616.00;5065939;27;45336;-85
2022/03/13 10:15:06;;;;;;;;;1.00;1.00;;;;;13.37;100.00;100611.16;5061351;28;45463;-85
2022/03/13 10:17:35;;;;;;;;;0.60;0.60;;;;;13.34;100.00;100614.94;5064530;27;45347;-85
2022/03/13 10:20:30;;;;;;;;;2.20;2.20;;;;;13.29;100.00;100617.09;5066184;27;45363;-84
2022/03/13 10:23:01;;;;;;;;;6.00;2.00;;;;;13.24;100.00;100605.09;5071489;27;45391;-85
2022/03/13 10:25:41;;;;;;;;;2.20;2.20;;;;;13.15;100.00;100608.47;5065333;27;45248;-84
2022/03/13 10:28:30;;;;;;;;;1.60;1.60;;;;;13.05;100.00;100611.03;5074460;28;44806;-90
2022/03/13 10:30:59;;;;;;;;;2.20;2.20;;;;;13.00;100.00;100608.72;5071686;28;44722;-84
2022/03/13 10:33:26;;;;;;;;;1.80;1.80;;;;;12.97;100.00;100600.13;5073554;27;45533;-84
2022/03/13 10:36:09;;;;;;;;;2.20;2.00;;;;;12.98;100.00;100599.16;5075535;27;44804;-85
2022/03/13 10:38:35;;;;;;;;;1.60;1.60;;;;;12.95;100.00;100592.25;5069862;27;45389;-84
2022/03/13 10:41:08;;;;;;;;;2.20;2.20;;;;;12.94;100.00;100592.38;5070737;27;44717;-84
2022/03/13 10:43:46;;;;;;;;;3.40;3.40;;;;;12.95;100.00;100592.25;5076811;27;45430;-84
2022/03/13 10:46:28;;;;;;;;;1.60;1.60;;;;;12.96;100.00;100593.97;5067932;28;45406;-83
2022/03/13 10:48:54;;;;;;;;;4.20;4.20;;;;;12.97;100.00;100592.13;5066829;27;45453;-84
2022/03/13 10:51:54;;;;;;;;;1.20;1.20;;;;;13.00;100.00;100591.88;5079572;27;45357;-83
2022/03/13 10:54:31;;;;;;;;;2.40;2.40;;;;;13.04;100.00;100590.66;5031566;28;46403;-84
2022/03/13 10:57:05;;;;;;;;;2.80;2.20;;;;;13.06;100.00;100597.59;5039155;28;45218;-82
2022/03/13 10:59:30;;;;;;;;;3.20;3.20;;;;;13.07;100.00;100587.75;5044493;28;45343;-85
2022/03/13 11:02:18;;;;;;;;;2.50;2.50;;;;;13.04;100.00;100591.50;5035785;28;44893;-85
2022/03/13 11:04:48;;;;;;;;;2.60;2.60;;;;;13.04;100.00;100601.34;5023807;28;45181;-85
2022/03/13 11:07:14;;;;;;;;;3.40;3.40;;;;;13.08;100.00;100598.31;5027823;28;44802;-85
2022/03/13 11:09:40;;;;;;;;;3.25;3.25;;;;;13.10;100.00;100587.50;5035609;28;44837;-85
2022/03/13 11:12:09;;;;;;;;;3.00;3.00;;;;;13.05;100.00;100592.34;5032880;28;44782;-85
2022/03/13 11:14:35;;;;;;;;;3.00;2.40;;;;;13.03;100.00;100607.63;5032437;28;47217;-86
2022/03/13 11:17:02;;;;;;;;;2.80;2.00;;;;;13.00;100.00;100587.38;5018243;28;44730;-84
2022/03/13 11:19:29;;;;;;;;;8.40;8.40;;;;;13.00;100.00;100594.53;5024882;28;45513;-83