Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:39;;;;;;;2.17;2.07;;;12.90;99.90;;;;;;6250570;22;20399;-92
2021/08/09 00:33:25;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;6272173;22;20486;-92
2021/08/09 00:36:23;;;;;;;2.63;2.20;;;13.60;99.90;;;;;;6240021;22;20421;-91
2021/08/09 00:39:19;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:42:29;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:45:56;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:54:18;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;6291941;22;20451;-89
2021/08/09 00:57:27;;;;;;;2.70;2.00;;;13.60;99.90;;;;;;6246947;22;20830;-89
2021/08/09 01:00:23;;;;;;;2.77;2.57;;;13.50;99.90;;;;;;6237118;22;20391;-88
2021/08/09 01:14:36;;;;;;;2.90;2.50;;;13.50;99.90;;;;;;6102159;23;20920;-91
2021/08/09 01:28:01;;;;;;;3.40;2.40;;;13.20;99.90;;;;;;6134508;23;20810;-90
2021/08/09 01:37:52;;;;;;;4.80;2.40;;;12.70;99.90;;;;;;6075595;23;20813;-90
2021/08/09 01:44:27;;;;;;;;;;;;;;;;;;;;;
2021/08/09 01:50:50;;;;;;;2.73;2.53;;;12.20;99.90;;;;;;6155094;22;21291;-90
2021/08/09 01:53:53;;;;;;;3.77;2.40;;;12.10;99.90;;;;;;6195772;23;20434;-90
2021/08/09 01:56:41;;;;;;;3.33;2.03;;;12.20;99.90;;;;;;6165426;23;20485;-90
2021/08/09 01:59:53;;;;;;;2.90;2.27;;;12.20;99.90;;;;;;6192555;23;20394;-90
2021/08/09 02:02:48;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;6193786;23;20496;-90
2021/08/09 02:09:16;;;;;;;;;;;;;;;;;;;;;
2021/08/09 02:12:05;;;;;;;2.40;2.00;;;12.10;99.90;;;;;;6282446;22;20388;-89
2021/08/09 02:15:00;;;;;;;2.20;1.90;;;12.10;99.90;;;;;;6291623;22;20449;-90
2021/08/09 02:18:07;;;;;;;2.47;2.27;;;12.00;99.90;;;;;;6273617;22;20449;-90
2021/08/09 02:23:51;;;;;;;6.00;2.20;;;12.00;99.90;;;;;;6303985;22;20934;-89
2021/08/09 02:26:39;;;;;;;2.40;2.00;;;12.00;99.90;;;;;;6304163;22;20395;-90
2021/08/09 02:29:50;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;6247876;22;20403;-90
2021/08/09 02:32:45;;;;;;;2.37;2.17;;;11.90;99.90;;;;;;6276270;22;20384;-90
2021/08/09 02:35:34;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;6247468;22;20404;-89
2021/08/09 02:38:40;;;;;;;2.43;2.27;;;12.00;99.90;;;;;;6272610;22;20396;-90
2021/08/09 02:41:29;;;;;;;3.40;2.40;;;11.90;99.90;;;;;;6272959;22;20392;-90
2021/08/09 02:43:59;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;6249375;22;20428;-91
2021/08/09 02:47:11;;;;;;;;;;;;;;;;;;;;;
2021/08/09 02:50:06;;;;;;;;;;;;;;;;;;;;;
2021/08/09 02:53:09;;;;;;;6.10;2.40;;;11.60;99.90;;;;;;6279649;22;20418;-90
2021/08/09 02:55:38;;;;;;;2.90;2.23;;;11.60;99.90;;;;;;6262699;22;20885;-90
2021/08/09 02:58:54;;;;;;;3.23;2.47;;;11.50;99.90;;;;;;6289556;22;20477;-91
2021/08/09 03:01:57;;;;;;;3.60;2.33;;;11.50;99.90;;;;;;6257684;22;20431;-92
2021/08/09 03:08:16;;;;;;;2.33;2.00;;;11.60;99.90;;;;;;6295104;22;20847;-92
2021/08/09 03:14:39;;;;;;;4.17;2.57;;;11.70;99.90;;;;;;6293260;22;20431;-93
2021/08/09 03:17:47;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;6263758;22;20876;-92
2021/08/09 03:21:10;;;;;;;3.63;2.63;;;12.00;99.90;;;;;;6166012;23;20384;-93
2021/08/09 03:24:13;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;6264451;22;20468;-92
2021/08/09 03:34:05;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;6256895;22;20965;-91
2021/08/09 03:39:35;;;;;;;4.30;3.00;;;11.70;99.90;;;;;;6289751;22;20391;-91
2021/08/09 03:43:28;;;;;;;5.00;2.80;;;11.70;99.90;;;;;;6264032;22;20452;-91
2021/08/09 03:48:55;;;;;;;2.90;2.50;;;11.60;99.90;;;;;;6109283;23;20789;-91
2021/08/09 03:51:41;;;;;;;;;;;;;;;;;;;;;
2021/08/09 03:54:31;;;;;;;;;;;;;;;;;;;;;
2021/08/09 03:57:11;;;;;;;3.33;3.03;;;11.80;99.90;;;;;;6293783;22;20376;-90
2021/08/09 04:00:12;;;;;;;3.60;2.93;;;12.00;99.90;;;;;;6292240;22;20472;-91
2021/08/09 04:03:13;;;;;;;3.53;3.23;;;12.00;99.90;;;;;;6237939;22;20399;-91
2021/08/09 04:05:51;;;;;;;3.10;2.77;;;12.10;99.90;;;;;;6254785;22;20411;-89
2021/08/09 04:08:39;;;;;;;2.87;2.60;;;12.10;99.90;;;;;;6292897;22;20391;-90
2021/08/09 04:11:12;;;;;;;3.33;2.53;;;12.20;99.90;;;;;;6259003;22;20411;-91
2021/08/09 04:16:41;;;;;;;3.33;2.77;;;12.20;99.90;;;;;;6282563;22;20959;-90
2021/08/09 04:19:37;;;;;;;4.67;2.77;;;12.10;99.90;;;;;;6283916;22;20412;-91
2021/08/09 04:22:41;;;;;;;3.17;2.83;;;12.10;99.90;;;;;;6272008;22;20384;-90
2021/08/09 04:25:55;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;6299222;22;20396;-90
2021/08/09 04:28:40;;;;;;;2.57;2.37;;;12.30;99.90;;;;;;6255133;22;20435;-90
2021/08/09 04:31:14;;;;;;;4.03;2.83;;;12.30;99.90;;;;;;6313093;22;20396;-90
2021/08/09 04:34:28;;;;;;;;;;;;;;;;;;;;;
2021/08/09 04:37:29;;;;;;;;;;;;;;;;;;;;;
2021/08/09 04:40:24;;;;;;;3.87;3.03;;;12.10;99.90;;;;;;6304928;22;20431;-91
2021/08/09 04:43:31;;;;;;;4.77;2.70;;;12.10;99.90;;;;;;6299253;22;20424;-91
2021/08/09 06:04:17;;;;;;;3.30;2.93;;;13.70;99.90;;;;;;6262871;22;21210;-94
2021/08/09 06:07:36;;;;;;;;;;;;;;;;;;;;;
2021/08/09 06:30:49;;;;;;;2.47;2.27;;;14.30;99.90;;;;;;6265524;22;20467;-96
2021/08/09 16:57:10;;;;;;;2.93;1.93;;;26.60;55.00;;;;;;6230635;22;20437;-88
2021/08/09 17:00:20;;;;;;;;;;;;;;;;;;;;;
2021/08/09 17:03:46;;;;;;;2.57;2.00;;;27.70;54.80;;;;;;6227667;23;20401;-92
2021/08/09 17:09:37;;;;;;;1.70;1.60;;;25.50;55.90;;;;;;6107355;23;20397;-91
2021/08/09 17:15:22;;;;;;;2.43;1.50;;;24.40;56.90;;;;;;6186906;23;20468;-91
2021/08/09 17:23:20;;;;;;;2.40;1.67;;;23.50;57.90;;;;;;6268474;22;20747;-93
2021/08/09 17:29:23;;;;;;;2.20;2.00;;;23.30;58.50;;;;;;6270673;22;20392;-91
2021/08/09 17:31:50;;;;;;;1.97;1.83;;;23.30;58.60;;;;;;6235712;22;20401;-92
2021/08/09 17:34:23;;;;;;;1.53;1.43;;;23.20;59.10;;;;;;6260473;22;21111;-94
2021/08/09 17:36:50;;;;;;;2.10;2.00;;;23.30;59.60;;;;;;6238503;22;20396;-95
2021/08/09 17:41:51;;;;;;;1.97;1.80;;;22.90;60.10;;;;;;6260463;22;20877;-91
2021/08/09 17:45:19;;;;;;;2.27;1.80;;;22.80;61.00;;;;;;6235696;22;20185;-94
2021/08/09 17:47:48;;;;;;;1.90;1.67;;;22.80;61.10;;;;;;6233424;22;20396;-92
2021/08/09 17:50:14;;;;;;;2.17;1.47;;;22.60;61.20;;;;;;6232367;22;20404;-92
2021/08/09 17:53:21;;;;;;;5.10;1.70;;;22.60;61.60;;;;;;6264075;22;20461;-95
2021/08/09 18:45:21;;;;;;;2.03;1.77;;;21.30;67.50;;;;;;6273315;22;20449;-93
2021/08/09 18:48:01;;;;;;;2.40;2.03;;;21.30;67.60;;;;;;6242916;22;20404;-95
2021/08/09 18:50:49;;;;;;;3.20;2.23;;;21.20;68.00;;;;;;6266597;22;20393;-94
2021/08/09 18:53:22;;;;;;;3.67;2.23;;;21.10;68.80;;;;;;6284227;22;20425;-92
2021/08/09 18:56:01;;;;;;;3.50;2.20;;;21.00;69.50;;;;;;6261912;22;20401;-92
2021/08/09 18:58:29;;;;;;;5.57;3.07;;;20.90;70.40;;;;;;6276593;22;20842;-92
2021/08/09 19:04:18;;;;;;;2.33;1.93;;;20.70;71.20;;;;;;6273046;22;20385;-96
2021/08/09 19:07:44;;;;;;;2.60;2.20;;;20.70;72.20;;;;;;6139317;23;20787;-92
