Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:16;;;;;;;69.60;27.27;;;3.70;99.90;;;;;;4989900;28;20054;-61
2021/12/05 00:26:53;;;;;;;75.70;28.42;;;3.00;99.90;;;;;;5013342;28;20120;-63
2021/12/05 00:29:26;;;;;;;75.45;27.75;;;2.60;99.90;;;;;;5009894;28;20073;-62
2021/12/05 00:32:08;;;;;;;89.88;30.33;;;6.00;99.90;;;;;;5007012;28;20121;-61
2021/12/05 00:40:41;;;;;;;87.38;30.05;;;4.10;99.90;;;;;;5009890;28;20516;-61
2021/12/05 00:46:04;;;;;;;109.00;35.22;;;4.80;99.90;;;;;;5007619;28;20066;-61
2021/12/05 00:54:47;;;;;;;94.30;33.85;;;4.00;99.90;;;;;;5010601;28;20124;-62
2021/12/05 01:15:03;;;;;;;106.03;37.55;;;2.60;99.90;;;;;;5008178;28;20057;-61
2021/12/05 01:17:40;;;;;;;151.38;41.47;;;4.70;99.90;;;;;;5008945;28;20077;-61
2021/12/05 01:20:12;;;;;;;108.07;34.67;;;4.10;99.90;;;;;;5006932;28;20113;-61
2021/12/05 01:22:44;;;;;;;96.97;32.67;;;2.50;99.90;;;;;;5006648;28;20202;-61
2021/12/05 01:28:47;;;;;;;84.60;32.00;;;5.80;99.90;;;;;;4996558;28;20054;-62
2021/12/05 01:36:21;;;;;;;83.55;31.80;;;5.90;99.90;;;;;;5006743;28;20408;-61
2021/12/05 01:47:23;;;;;;;96.10;32.53;;;2.60;99.90;;;;;;5004880;28;20042;-61
2021/12/05 02:33:08;;;;;;;77.30;28.58;;;5.40;99.90;;;;;;5020056;28;20041;-61
2021/12/05 02:38:30;;;;;;;92.95;32.00;;;3.70;99.90;;;;;;5007348;28;20041;-62
2021/12/05 02:43:33;;;;;;;78.57;30.83;;;5.40;99.90;;;;;;5007895;28;20423;-61
2021/12/05 02:46:02;;;;;;;79.47;29.15;;;2.20;99.90;;;;;;5003759;28;20073;-61
2021/12/05 02:48:30;;;;;;;78.35;29.50;;;4.30;99.90;;;;;;5006618;28;20048;-61
2021/12/05 02:50:58;;;;;;;72.75;28.55;;;5.40;99.90;;;;;;5006356;28;20038;-62
2021/12/05 02:53:47;;;;;;;72.25;28.60;;;4.70;99.90;;;;;;5007223;28;20065;-61
2021/12/05 02:56:14;;;;;;;64.22;26.83;;;2.20;99.90;;;;;;5007037;28;20037;-61
2021/12/05 02:58:45;;;;;;;49.10;23.60;;;3.80;99.90;;;;;;4991509;28;20492;-61
2021/12/05 03:01:22;;;;;;;53.30;25.75;;;2.90;99.90;;;;;;5005332;28;20041;-61
2021/12/05 03:03:50;;;;;;;51.92;23.67;;;3.80;99.90;;;;;;5007761;28;20496;-61
2021/12/05 03:06:22;;;;;;;57.80;26.77;;;5.50;99.90;;;;;;5007145;28;20042;-60
2021/12/05 03:08:57;;;;;;;51.67;26.63;;;2.00;99.90;;;;;;5007290;28;20379;-62
2021/12/05 03:11:25;;;;;;;46.45;24.88;;;3.30;99.90;;;;;;5001773;28;20073;-61
2021/12/05 03:13:51;;;;;;;61.97;29.25;;;5.60;99.90;;;;;;4990537;28;20519;-61
2021/12/05 03:16:19;;;;;;;54.75;26.13;;;4.00;99.90;;;;;;5006983;28;20046;-62
2021/12/05 03:18:45;;;;;;;52.65;25.52;;;5.20;99.90;;;;;;5007691;28;20077;-61
2021/12/05 03:21:11;;;;;;;56.30;26.40;;;4.70;99.90;;;;;;5007779;28;20139;-61
2021/12/05 03:23:39;;;;;;;58.47;26.27;;;2.00;99.90;;;;;;5007438;28;20048;-61
2021/12/05 03:26:06;;;;;;;57.03;26.75;;;5.00;99.90;;;;;;4990350;28;20052;-62
2021/12/05 03:28:32;;;;;;;43.95;24.85;;;3.80;99.90;;;;;;5008012;28;20111;-62
2021/12/05 03:30:59;;;;;;;53.47;25.13;;;5.60;99.90;;;;;;5004274;28;20095;-62
2021/12/05 03:33:25;;;;;;;45.78;23.75;;;2.50;99.90;;;;;;5022249;28;20077;-62
2021/12/05 03:35:51;;;;;;;39.78;21.80;;;3.90;99.90;;;;;;5004065;28;20111;-63
2021/12/05 03:38:16;;;;;;;41.08;23.33;;;3.10;99.90;;;;;;5004265;28;20045;-63
2021/12/05 03:40:42;;;;;;;40.88;22.77;;;5.50;99.90;;;;;;5003400;28;20038;-63
2021/12/05 03:43:12;;;;;;;44.92;25.35;;;5.40;99.90;;;;;;5003206;28;20034;-62
2021/12/05 03:45:41;;;;;;;48.15;24.40;;;5.60;99.90;;;;;;5004805;28;20089;-63
2021/12/05 03:48:08;;;;;;;55.65;27.08;;;3.50;99.90;;;;;;5003137;28;20045;-63
2021/12/05 03:50:35;;;;;;;39.72;22.90;;;5.50;99.90;;;;;;5005488;28;20060;-62
2021/12/05 03:53:02;;;;;;;47.50;26.63;;;2.10;99.90;;;;;;5006081;28;20365;-63
2021/12/05 03:55:29;;;;;;;52.75;28.20;;;2.20;99.90;;;;;;5006090;28;20041;-62
2021/12/05 03:57:54;;;;;;;44.70;24.38;;;3.40;99.90;;;;;;5015018;28;20527;-62
2021/12/05 04:00:27;;;;;;;46.78;24.70;;;2.10;99.90;;;;;;4987556;28;20049;-62
2021/12/05 04:02:56;;;;;;;47.30;27.27;;;2.20;99.90;;;;;;4987879;28;20045;-62
2021/12/05 04:05:23;;;;;;;43.00;25.50;;;5.40;99.90;;;;;;5004953;28;20054;-62
2021/12/05 04:07:49;;;;;;;44.88;25.13;;;5.60;99.90;;;;;;5006191;28;20037;-62
2021/12/05 04:10:16;;;;;;;42.67;23.85;;;4.80;99.90;;;;;;4990792;28;20069;-62
2021/12/05 04:12:43;;;;;;;38.72;24.20;;;2.20;99.90;;;;;;5008264;28;20042;-62
2021/12/05 04:15:11;;;;;;;50.60;25.00;;;5.50;99.90;;;;;;5009709;28;20069;-62
2021/12/05 04:17:38;;;;;;;37.80;24.30;;;5.60;99.90;;;;;;5023022;28;20528;-62
2021/12/05 04:20:06;;;;;;;40.17;24.50;;;4.80;99.90;;;;;;5007952;28;20535;-62
2021/12/05 04:22:31;;;;;;;51.90;27.65;;;2.10;99.90;;;;;;5007080;28;20250;-63
2021/12/05 04:24:58;;;;;;;44.92;26.80;;;4.60;99.90;;;;;;4989766;28;20054;-62
2021/12/05 04:27:23;;;;;;;53.70;27.35;;;5.00;99.90;;;;;;5006993;28;20049;-62
2021/12/05 04:29:49;;;;;;;43.80;24.42;;;5.20;99.90;;;;;;5008316;28;20037;-62
2021/12/05 04:32:15;;;;;;;41.33;26.00;;;2.80;99.90;;;;;;4989732;28;20034;-63
2021/12/05 04:34:41;;;;;;;43.85;27.38;;;2.20;99.90;;;;;;5007341;28;20163;-63
2021/12/05 04:37:07;;;;;;;36.85;22.92;;;3.70;99.90;;;;;;5006776;28;20069;-62
2021/12/05 04:39:33;;;;;;;42.35;25.35;;;5.20;99.90;;;;;;4991630;28;20046;-62
2021/12/05 04:41:59;;;;;;;45.67;24.20;;;2.80;99.90;;;;;;5007713;28;20034;-61
2021/12/05 04:44:26;;;;;;;43.47;24.35;;;2.00;99.90;;;;;;5014209;28;20673;-61
2021/12/05 04:46:52;;;;;;;49.47;27.30;;;4.30;99.90;;;;;;5005401;28;20077;-61
2021/12/05 04:49:18;;;;;;;49.97;25.40;;;3.40;99.90;;;;;;5009250;28;20037;-61
2021/12/05 04:51:45;;;;;;;47.38;24.52;;;2.90;99.90;;;;;;5007288;28;20076;-61
2021/12/05 04:54:14;;;;;;;41.80;24.33;;;5.20;99.90;;;;;;5006441;28;20057;-60
2021/12/05 04:56:41;;;;;;;44.65;25.02;;;5.50;99.90;;;;;;5007389;28;20100;-61
2021/12/05 04:59:13;;;;;;;50.85;27.45;;;5.60;99.90;;;;;;5023116;28;20100;-61
2021/12/05 05:01:40;;;;;;;47.97;26.17;;;5.60;99.90;;;;;;5007021;28;20042;-61
2021/12/05 05:04:15;;;;;;;45.38;24.90;;;3.70;99.90;;;;;;5006570;28;20034;-61
2021/12/05 05:06:41;;;;;;;50.88;26.50;;;5.00;99.90;;;;;;4992229;28;20038;-61
2021/12/05 05:09:07;;;;;;;45.22;25.67;;;4.30;99.90;;;;;;5008461;28;20033;-61
2021/12/05 05:11:33;;;;;;;42.28;25.52;;;2.10;99.90;;;;;;5007378;28;20088;-62
2021/12/05 05:13:58;;;;;;;42.92;26.33;;;4.10;99.90;;;;;;5008774;28;20041;-62
2021/12/05 05:16:26;;;;;;;40.55;25.27;;;2.30;99.90;;;;;;5006309;28;20065;-62
2021/12/05 05:18:56;;;;;;;45.25;24.88;;;3.80;99.90;;;;;;5006860;28;20573;-63
2021/12/05 05:22:05;;;;;;;43.92;27.05;;;3.00;99.90;;;;;;4990056;28;20057;-62
2021/12/05 05:48:42;;;;;;;55.28;31.38;;;3.30;99.90;;;;;;5005975;28;20080;-63
2021/12/05 05:50:39;;;;;;;53.08;32.45;;;3.60;99.90;;;;;;4988252;28;20100;-63
2021/12/05 05:53:06;;;;;;;54.75;33.95;;;4.40;99.90;;;;;;5004429;28;20050;-62
2021/12/05 05:55:32;;;;;;;59.35;33.50;;;2.30;99.90;;;;;;5006538;28;20046;-62
2021/12/05 05:58:07;;;;;;;49.97;30.92;;;2.20;99.90;;;;;;5005537;28;20053;-63
2021/12/05 06:00:40;;;;;;;49.72;30.13;;;4.90;99.90;;;;;;5005077;28;20489;-63
2021/12/05 06:03:21;;;;;;;52.72;30.15;;;5.60;99.90;;;;;;4997459;28;20129;-63
2021/12/05 06:05:57;;;;;;;57.92;32.22;;;2.30;99.90;;;;;;5005691;28;20172;-63
2021/12/05 06:08:26;;;;;;;58.47;31.88;;;5.50;99.90;;;;;;4989928;28;20045;-62
2021/12/05 06:10:57;;;;;;;59.67;34.90;;;5.40;99.90;;;;;;5005982;28;20046;-63
2021/12/05 06:13:24;;;;;;;61.40;35.47;;;5.00;99.90;;;;;;5006988;28;20045;-62
2021/12/05 06:15:51;;;;;;;56.60;33.95;;;3.80;99.90;;;;;;5005563;28;20042;-63
2021/12/05 06:18:17;;;;;;;60.85;33.47;;;4.90;99.90;;;;;;5006227;28;20427;-63
2021/12/05 06:20:44;;;;;;;64.18;35.00;;;3.60;99.90;;;;;;5007054;28;20033;-62
2021/12/05 06:23:11;;;;;;;59.72;32.38;;;2.40;99.90;;;;;;5005390;28;20218;-62
2021/12/05 06:25:40;;;;;;;61.38;33.70;;;5.00;99.90;;;;;;5005500;28;20053;-62
2021/12/05 06:28:14;;;;;;;51.65;33.25;;;5.20;99.90;;;;;;4989252;28;20127;-62
2021/12/05 06:31:00;;;;;;;76.63;39.65;;;3.80;99.90;;;;;;4997921;28;20057;-62
2021/12/05 06:47:27;;;;;;;55.70;31.10;;;3.80;99.90;;;;;;4986575;28;20503;-62
2021/12/05 06:49:55;;;;;;;51.40;29.65;;;5.50;99.90;;;;;;4998464;28;20038;-63
2021/12/05 06:52:21;;;;;;;58.47;34.05;;;4.10;99.90;;;;;;4983285;28;20097;-62
2021/12/05 06:54:47;;;;;;;56.85;30.50;;;2.40;99.90;;;;;;5005579;28;20049;-62
2021/12/05 06:57:13;;;;;;;58.58;31.08;;;2.00;99.90;;;;;;5005355;28;20453;-62
2021/12/05 06:59:41;;;;;;;49.65;29.52;;;5.40;99.90;;;;;;5005038;28;20152;-63
2021/12/05 07:02:08;;;;;;;61.10;33.15;;;2.50;99.90;;;;;;5005347;28;20049;-63
2021/12/05 07:07:26;;;;;;;55.67;29.48;;;2.60;99.90;;;;;;5003871;28;20096;-63
2021/12/05 07:09:52;;;;;;;45.90;26.23;;;2.20;99.90;;;;;;5005712;28;20038;-64
2021/12/05 07:15:33;;;;;;;45.97;24.02;;;2.60;99.90;;;;;;5003957;28;20038;-63
2021/12/05 07:26:21;;;;;;;41.30;18.42;;;5.10;99.90;;;;;;5005838;28;20077;-62
2021/12/05 07:42:32;;;;;;;42.08;18.23;;;1.70;99.90;;;;;;5019317;28;20063;-62
2021/12/05 07:45:01;;;;;;;46.92;20.02;;;3.30;99.90;;;;;;5008713;28;20132;-62
2021/12/05 07:47:32;;;;;;;45.33;18.98;;;5.50;99.90;;;;;;5010290;28;20076;-61
2021/12/05 07:50:06;;;;;;;36.78;17.52;;;2.00;99.90;;;;;;5008637;28;20340;-63
2021/12/05 07:52:33;;;;;;;36.28;19.05;;;5.40;99.90;;;;;;5023721;28;20077;-62
2021/12/05 07:55:43;;;;;;;40.03;18.98;;;1.80;99.90;;;;;;5006151;28;20058;-62
2021/12/05 08:14:27;;;;;;;44.00;21.02;;;2.10;99.90;;;;;;5008072;28;20070;-62
2021/12/05 08:16:54;;;;;;;55.53;22.95;;;4.50;99.90;;;;;;5022633;28;20038;-63
2021/12/05 08:19:20;;;;;;;56.47;21.70;;;1.50;99.90;;;;;;5008311;28;20038;-62
2021/12/05 08:21:52;;;;;;;35.33;17.00;;;2.80;99.90;;;;;;5007845;28;20038;-63
2021/12/05 08:24:18;;;;;;;44.15;19.50;;;5.00;99.90;;;;;;5023713;28;20415;-62
2021/12/05 08:26:48;;;;;;;33.65;14.65;;;1.50;99.90;;;;;;5005562;28;20038;-62
2021/12/05 08:29:22;;;;;;;38.20;18.52;;;5.00;99.90;;;;;;4991477;28;20396;-62
2021/12/05 09:30:48;;;;;;;47.92;21.48;;;5.30;99.90;;;;;;5000542;28;20060;-61
2021/12/05 10:13:30;;;;;;;43.35;23.88;;;1.90;99.90;;;;;;4998647;28;20050;-61
2021/12/05 10:37:51;;;;;;;37.95;22.20;;;2.70;99.90;;;;;;4997450;28;20504;-62
2021/12/05 10:40:23;;;;;;;37.58;22.30;;;5.40;99.90;;;;;;5013644;28;20041;-62
2021/12/05 10:42:52;;;;;;;38.63;22.83;;;5.50;99.90;;;;;;4993493;28;20720;-63
2021/12/05 10:45:39;;;;;;;37.42;20.10;;;2.30;99.90;;;;;;4994128;28;20119;-62
2021/12/05 10:48:08;;;;;;;40.40;21.75;;;5.70;99.90;;;;;;4994994;28;20100;-63
2021/12/05 10:50:34;;;;;;;37.58;22.00;;;5.70;99.90;;;;;;4996228;28;20041;-63
2021/12/05 10:53:21;;;;;;;44.28;23.33;;;3.50;99.90;;;;;;5002384;28;20033;-63
2021/12/05 10:56:09;;;;;;;34.78;21.73;;;5.10;99.90;;;;;;4982726;28;20038;-63
2021/12/05 10:59:16;;;;;;;39.80;21.55;;;5.30;99.90;;;;;;4998704;28;20046;-63
2021/12/05 11:02:00;;;;;;;40.83;22.42;;;4.80;99.90;;;;;;4964550;28;20046;-63
2021/12/05 11:04:44;;;;;;;32.88;21.10;;;5.50;99.90;;;;;;4996463;28;20050;-63
2021/12/05 11:07:16;;;;;;;38.28;21.45;;;4.40;99.90;;;;;;4979002;28;20053;-63
2021/12/05 11:09:47;;;;;;;42.42;21.48;;;2.90;99.90;;;;;;4996487;28;20114;-62
2021/12/05 11:12:33;;;;;;;45.92;25.40;;;5.70;99.90;;;;;;4993813;28;20536;-62
2021/12/05 11:15:04;;;;;;;40.50;20.98;;;3.60;99.90;;;;;;4998404;28;20515;-62
2021/12/05 11:17:43;;;;;;;36.03;21.13;;;6.30;99.90;;;;;;4996513;28;20400;-62
2021/12/05 11:20:17;;;;;;;37.50;22.13;;;4.70;99.90;;;;;;5005309;28;20554;-62
2021/12/05 11:22:49;;;;;;;32.97;19.80;;;3.30;99.90;;;;;;5008560;28;20432;-62
2021/12/05 11:25:22;;;;;;;34.15;19.35;;;3.70;99.90;;;;;;5022898;28;20613;-63
2021/12/05 11:28:00;;;;;;;36.38;20.05;;;5.90;99.90;;;;;;5001301;28;20046;-63
2021/12/05 11:30:30;;;;;;;40.78;21.48;;;5.30;99.90;;;;;;5006151;28;20050;-63
2021/12/05 11:33:01;;;;;;;36.95;20.77;;;4.60;99.90;;;;;;5000926;28;20145;-63
2021/12/05 11:36:09;;;;;;;30.85;17.50;;;5.30;99.90;;;;;;5003352;28;20045;-63
2021/12/05 11:38:35;;;;;;;38.53;22.40;;;3.60;99.90;;;;;;4991440;28;20703;-63
2021/12/05 11:41:08;;;;;;;36.90;21.63;;;4.30;99.90;;;;;;5001764;28;20041;-62
2021/12/05 11:43:46;;;;;;;36.95;19.95;;;3.30;99.90;;;;;;4989493;28;20045;-63
2021/12/05 11:46:25;;;;;;;38.47;20.50;;;5.10;99.90;;;;;;5004341;28;20064;-63
2021/12/05 11:48:55;;;;;;;35.53;19.88;;;6.60;99.90;;;;;;5024964;28;20038;-63
2021/12/05 11:51:37;;;;;;;31.67;18.48;;;5.50;99.90;;;;;;5003019;28;20496;-62
2021/12/05 11:54:13;;;;;;;28.38;16.55;;;3.60;99.90;;;;;;5000804;28;20050;-62
2021/12/05 11:56:44;;;;;;;30.08;18.90;;;5.30;99.90;;;;;;5000118;28;20053;-62
2021/12/05 11:59:36;;;;;;;27.17;18.40;;;6.60;99.90;;;;;;5016317;28;20046;-63
2021/12/05 12:02:17;;;;;;;29.42;17.92;;;5.90;99.90;;;;;;4999956;28;20072;-63
2021/12/05 12:04:52;;;;;;;26.33;14.95;;;6.20;99.90;;;;;;4996272;28;20121;-62
2021/12/05 12:07:23;;;;;;;31.67;18.08;;;5.40;99.90;;;;;;5002220;28;20042;-63
2021/12/05 12:09:55;;;;;;;31.02;15.90;;;5.20;99.90;;;;;;5005777;28;20042;-63
2021/12/05 12:12:23;;;;;;;29.85;17.92;;;5.60;99.90;;;;;;5000091;28;20777;-62
2021/12/05 12:14:49;;;;;;;24.23;15.23;;;3.60;99.90;;;;;;5000302;28;20547;-62
2021/12/05 12:17:17;;;;;;;22.30;14.02;;;6.30;99.90;;;;;;4998232;28;20050;-62
2021/12/05 12:19:49;;;;;;;26.90;15.38;;;5.40;99.90;;;;;;4995856;28;20459;-62
2021/12/05 12:22:20;;;;;;;30.13;17.08;;;5.80;99.90;;;;;;5003513;28;20497;-62
2021/12/05 12:24:54;;;;;;;32.08;18.23;;;3.40;99.90;;;;;;5003026;28;20050;-63
2021/12/05 12:27:21;;;;;;;29.85;16.20;;;3.30;99.90;;;;;;5002708;28;20077;-63
2021/12/05 12:29:48;;;;;;;35.47;19.55;;;5.10;99.90;;;;;;5022795;28;20062;-62
2021/12/05 12:32:17;;;;;;;27.52;14.82;;;6.30;99.90;;;;;;4998569;28;20120;-62
2021/12/05 12:34:44;;;;;;;27.63;15.30;;;3.40;99.90;;;;;;4998542;28;20052;-63
2021/12/05 12:37:11;;;;;;;26.65;15.90;;;4.30;99.90;;;;;;4997718;28;20065;-62
2021/12/05 12:39:46;;;;;;;29.75;15.15;;;3.30;99.90;;;;;;4991661;28;20488;-63
2021/12/05 12:42:19;;;;;;;27.13;16.55;;;5.10;99.90;;;;;;5000303;28;20116;-64
2021/12/05 12:45:02;;;;;;;34.55;19.05;;;6.10;99.90;;;;;;5007925;28;20041;-63
2021/12/05 12:47:51;;;;;;;29.63;18.03;;;3.30;99.90;;;;;;4999096;28;20049;-63
2021/12/05 12:50:26;;;;;;;32.47;18.02;;;4.30;99.90;;;;;;4996509;28;20133;-64
2021/12/05 12:53:00;;;;;;;33.05;19.25;;;4.20;99.90;;;;;;5005313;28;20054;-63
2021/12/05 12:55:32;;;;;;;32.78;17.92;;;3.20;99.90;;;;;;5021912;28;20468;-63
2021/12/05 12:57:59;;;;;;;30.80;16.92;;;3.20;99.90;;;;;;5008678;28;20049;-63
2021/12/05 13:00:28;;;;;;;29.50;16.45;;;3.90;99.90;;;;;;5011369;28;20077;-64
2021/12/05 13:03:01;;;;;;;25.40;16.08;;;4.60;99.90;;;;;;4998259;28;20053;-64
2021/12/05 13:11:21;;;;;;;29.42;16.65;;;3.10;99.90;;;;;;4995939;28;20333;-64
2021/12/05 13:13:59;;;;;;;26.95;17.30;;;4.10;99.90;;;;;;4998444;28;20037;-64
2021/12/05 13:16:29;;;;;;;29.42;17.27;;;6.40;99.90;;;;;;5003625;28;20034;-63
2021/12/05 13:19:09;;;;;;;27.23;17.08;;;4.40;99.90;;;;;;4996375;28;20053;-63
2021/12/05 13:21:42;;;;;;;28.40;17.92;;;4.30;99.90;;;;;;5022094;28;20124;-63
2021/12/05 13:24:27;;;;;;;26.60;17.50;;;4.70;99.90;;;;;;5024331;28;20052;-63
2021/12/05 13:27:01;;;;;;;34.80;18.15;;;6.40;99.90;;;;;;5006251;28;20053;-63
2021/12/05 13:29:29;;;;;;;27.42;15.73;;;3.40;99.90;;;;;;5015190;28;20056;-63
2021/12/05 13:32:10;;;;;;;25.00;17.15;;;6.30;99.90;;;;;;5010804;28;20049;-63
2021/12/05 13:34:46;;;;;;;26.17;15.38;;;4.80;99.90;;;;;;5009849;28;20049;-63
2021/12/05 13:37:13;;;;;;;31.63;17.70;;;6.10;99.90;;;;;;4988639;28;20046;-63
2021/12/05 13:40:04;;;;;;;25.90;16.70;;;4.90;99.90;;;;;;5000724;28;20054;-63
2021/12/05 13:42:42;;;;;;;34.20;19.00;;;6.30;99.90;;;;;;5023823;28;20049;-63
2021/12/05 13:45:10;;;;;;;32.47;18.20;;;4.40;99.90;;;;;;5001646;28;20062;-63
2021/12/05 13:48:07;;;;;;;23.33;15.00;;;6.00;99.90;;;;;;5019486;28;20172;-63
2021/12/05 13:50:43;;;;;;;29.60;17.90;;;4.00;99.90;;;;;;4980200;28;20074;-62
2021/12/05 13:53:10;;;;;;;26.08;18.42;;;6.00;99.90;;;;;;4987352;28;20625;-62
2021/12/05 13:56:02;;;;;;;31.20;18.23;;;6.00;99.90;;;;;;4988105;28;20106;-62
2021/12/05 13:58:45;;;;;;;31.17;18.80;;;6.40;99.90;;;;;;4989832;28;20554;-61
2021/12/05 14:01:17;;;;;;;32.73;20.67;;;3.00;99.90;;;;;;4989928;28;20042;-61
2021/12/05 14:04:04;;;;;;;35.47;20.60;;;6.30;99.90;;;;;;4990390;28;20046;-62
2021/12/05 14:06:52;;;;;;;31.88;19.65;;;4.00;99.90;;;;;;4990308;28;20050;-61
2021/12/05 14:09:36;;;;;;;35.60;19.33;;;5.90;99.90;;;;;;4989995;28;20038;-62
2021/12/05 14:12:24;;;;;;;42.13;24.63;;;4.70;99.90;;;;;;4990220;28;20048;-62
2021/12/05 14:14:56;;;;;;;38.00;24.35;;;4.70;99.90;;;;;;4990025;28;20053;-62
2021/12/05 14:17:23;;;;;;;40.70;24.95;;;4.80;99.90;;;;;;4989565;28;20046;-62
2021/12/05 14:19:53;;;;;;;37.17;23.42;;;6.50;99.90;;;;;;4989877;28;20603;-62
2021/12/05 14:22:20;;;;;;;30.88;20.70;;;4.80;99.90;;;;;;4989946;28;20569;-62
2021/12/05 14:24:50;;;;;;;37.20;24.88;;;6.40;99.90;;;;;;4990131;28;20078;-61
2021/12/05 14:27:20;;;;;;;39.47;25.05;;;6.30;99.90;;;;;;4990004;28;20121;-61
2021/12/05 14:29:48;;;;;;;43.75;26.27;;;5.40;99.90;;;;;;4990307;28;20042;-61
2021/12/05 14:32:24;;;;;;;36.00;22.02;;;6.10;99.90;;;;;;4990083;28;20070;-62
2021/12/05 14:34:57;;;;;;;35.47;24.67;;;5.80;99.90;;;;;;4990290;28;20050;-62
2021/12/05 14:37:26;;;;;;;43.63;27.63;;;4.80;99.90;;;;;;4991192;28;20054;-61
2021/12/05 14:39:58;;;;;;;45.50;26.30;;;4.90;99.90;;;;;;4991344;28;20030;-62
2021/12/05 14:42:27;;;;;;;38.65;26.77;;;5.00;99.90;;;;;;4991165;28;20381;-63
2021/12/05 14:44:58;;;;;;;37.35;25.38;;;6.20;99.90;;;;;;4993908;28;20477;-62
2021/12/05 14:47:28;;;;;;;43.63;27.20;;;4.60;99.90;;;;;;5003436;28;20117;-63
2021/12/05 14:50:06;;;;;;;40.80;23.85;;;2.50;99.90;;;;;;5018603;28;20057;-62
2021/12/05 14:52:34;;;;;;;34.90;21.50;;;2.80;99.90;;;;;;5016594;28;20555;-62
2021/12/05 14:55:02;;;;;;;38.00;23.42;;;4.80;99.90;;;;;;4997701;28;20086;-63
2021/12/05 14:57:34;;;;;;;38.03;25.20;;;5.60;99.90;;;;;;4988339;28;20542;-61
2021/12/05 15:00:21;;;;;;;38.17;25.48;;;5.40;99.90;;;;;;5006789;28;20045;-62
2021/12/05 15:02:47;;;;;;;44.83;25.88;;;2.40;99.90;;;;;;5017763;28;20547;-62
2021/12/05 15:05:17;;;;;;;42.60;27.70;;;4.70;99.90;;;;;;4991384;28;20699;-62
2021/12/05 15:07:44;;;;;;;32.63;23.27;;;2.30;99.90;;;;;;4998663;28;20042;-62
2021/12/05 15:10:17;;;;;;;42.67;28.27;;;5.90;99.90;;;;;;4989585;28;20077;-62
2021/12/05 15:12:43;;;;;;;39.22;25.25;;;3.40;99.90;;;;;;5020009;28;20042;-62
2021/12/05 15:15:11;;;;;;;38.25;23.90;;;2.40;99.90;;;;;;5020136;28;20064;-62
2021/12/05 15:17:40;;;;;;;31.83;20.90;;;3.50;99.90;;;;;;5002010;28;20396;-62
2021/12/05 15:20:12;;;;;;;41.72;28.88;;;5.70;99.90;;;;;;4991762;28;20049;-63
2021/12/05 15:22:39;;;;;;;36.22;22.70;;;2.30;99.90;;;;;;4997044;28;20149;-63
2021/12/05 15:25:08;;;;;;;36.72;22.08;;;5.80;99.90;;;;;;5022092;28;20140;-62
2021/12/05 15:27:35;;;;;;;42.05;28.52;;;3.70;99.90;;;;;;5004221;28;20038;-61
2021/12/05 15:30:08;;;;;;;43.10;28.67;;;5.70;99.90;;;;;;5004179;28;20395;-62
2021/12/05 15:32:34;;;;;;;55.00;31.90;;;2.20;99.90;;;;;;5018577;28;20096;-62
2021/12/05 15:35:04;;;;;;;41.15;28.17;;;3.10;99.90;;;;;;4998171;28;20401;-62
2021/12/05 15:37:30;;;;;;;51.05;30.83;;;2.20;99.90;;;;;;5000195;28;20538;-63
2021/12/05 15:39:59;;;;;;;45.05;26.55;;;2.50;99.90;;;;;;4997939;28;20407;-61
2021/12/05 15:42:26;;;;;;;45.35;27.92;;;4.60;99.90;;;;;;4998267;28;20042;-61
2021/12/05 15:44:55;;;;;;;42.55;27.50;;;5.30;99.90;;;;;;4993453;28;22133;-62
2021/12/05 15:47:32;;;;;;;42.88;27.67;;;2.80;99.90;;;;;;5000780;28;20054;-63
2021/12/05 15:50:20;;;;;;;46.60;31.20;;;4.10;99.90;;;;;;4987820;28;20397;-62
2021/12/05 15:52:48;;;;;;;45.03;29.42;;;2.90;99.90;;;;;;4999003;28;20041;-63
2021/12/05 15:55:33;;;;;;;46.85;28.42;;;5.40;99.90;;;;;;4997501;28;20049;-63
2021/12/05 15:58:30;;;;;;;47.38;29.33;;;4.50;99.90;;;;;;4998687;28;20081;-63
2021/12/05 16:01:13;;;;;;;55.35;32.80;;;4.10;99.90;;;;;;4995385;28;20042;-63
2021/12/05 16:03:47;;;;;;;40.40;26.43;;;5.40;99.90;;;;;;4985809;28;20062;-62
2021/12/05 16:06:14;;;;;;;;;;;3.10;99.90;;;;;;5024812;28;20193;-61
2021/12/05 16:08:40;;;;;;;48.75;30.00;;;5.20;99.90;;;;;;5001826;28;19940;-62
2021/12/05 16:11:16;;;;;;;49.97;31.73;;;5.50;99.90;;;;;;4999708;28;20048;-62
2021/12/05 16:13:44;;;;;;;50.55;31.83;;;5.10;99.90;;;;;;5001776;28;20058;-63
2021/12/05 16:16:21;;;;;;;41.92;27.60;;;2.70;99.90;;;;;;4999158;28;20519;-61
2021/12/05 16:18:49;;;;;;;34.22;22.10;;;4.90;99.90;;;;;;4997916;28;20169;-60
2021/12/05 16:21:16;;;;;;;24.33;16.77;;;5.40;99.90;;;;;;5001024;28;20038;-62
2021/12/05 16:23:42;;;;;;;38.70;26.65;;;2.60;99.90;;;;;;5001532;28;20042;-62
2021/12/05 16:26:13;;;;;;;39.03;23.30;;;5.30;99.90;;;;;;5007109;28;20042;-62
2021/12/05 16:28:47;;;;;;;44.53;28.00;;;4.80;99.90;;;;;;4996506;28;20064;-62
2021/12/05 16:31:21;;;;;;;41.05;26.63;;;2.80;99.90;;;;;;5024643;28;20088;-62
2021/12/05 16:33:50;;;;;;;33.03;21.33;;;5.30;99.90;;;;;;4999329;28;20030;-62
2021/12/05 16:36:18;;;;;;;34.67;25.02;;;3.70;99.90;;;;;;5001849;28;20045;-62
2021/12/05 16:38:52;;;;;;;24.98;16.05;;;1.90;99.90;;;;;;4994589;28;20054;-62
2021/12/05 16:41:28;;;;;;;34.67;24.48;;;3.00;99.90;;;;;;4998605;28;20052;-63
2021/12/05 16:44:01;;;;;;;28.42;20.98;;;1.70;99.90;;;;;;5019604;28;20128;-62
2021/12/05 16:46:33;;;;;;;22.75;15.38;;;4.00;99.90;;;;;;4996199;28;20061;-62
2021/12/05 16:49:01;;;;;;;35.20;25.00;;;4.70;99.90;;;;;;5005244;28;20067;-63
2021/12/05 16:51:35;;;;;;;25.77;18.70;;;2.20;99.90;;;;;;5000819;28;20042;-62
2021/12/05 16:54:25;;;;;;;30.83;23.58;;;1.90;99.90;;;;;;5002443;28;20034;-62
2021/12/05 16:57:03;;;;;;;37.17;27.27;;;4.30;99.90;;;;;;5005814;28;20255;-62
2021/12/05 16:59:50;;;;;;;32.38;22.73;;;4.10;99.90;;;;;;5010411;28;20034;-62
2021/12/05 17:02:30;;;;;;;46.22;31.67;;;4.80;99.90;;;;;;5009952;28;20423;-62
2021/12/05 17:05:18;;;;;;;45.10;31.08;;;4.00;99.90;;;;;;5009884;28;20342;-62
2021/12/05 17:08:00;;;;;;;44.83;31.10;;;4.60;99.90;;;;;;5024376;28;20406;-61
2021/12/05 17:10:26;;;;;;;45.00;31.13;;;4.50;99.90;;;;;;5025168;28;20279;-62
2021/12/05 17:12:56;;;;;;;38.35;27.80;;;4.70;99.90;;;;;;5008007;28;20048;-61
2021/12/05 17:15:28;;;;;;;32.95;23.45;;;4.60;99.90;;;;;;5009128;28;20519;-62
2021/12/05 17:18:02;;;;;;;43.30;30.80;;;4.80;99.90;;;;;;5010290;28;20097;-61
2021/12/05 17:20:34;;;;;;;44.75;31.13;;;1.00;99.90;;;;;;5009454;28;20042;-62
2021/12/05 17:23:06;;;;;;;42.88;31.30;;;4.70;99.90;;;;;;5025855;28;20038;-61
2021/12/05 17:25:43;;;;;;;34.15;25.65;;;1.50;99.90;;;;;;4999872;28;20046;-61
2021/12/05 17:28:12;;;;;;;38.60;28.85;;;2.30;99.90;;;;;;5011340;28;20770;-61
2021/12/05 17:30:50;;;;;;;35.15;27.23;;;4.50;99.90;;;;;;5009790;28;20116;-62
2021/12/05 17:33:29;;;;;;;40.53;28.55;;;4.60;99.90;;;;;;5008799;28;20048;-61
2021/12/05 17:35:56;;;;;;;35.00;25.90;;;2.50;99.90;;;;;;5010562;28;20125;-61
2021/12/05 17:38:34;;;;;;;37.92;27.95;;;1.00;99.90;;;;;;5011113;28;20543;-61
2021/12/05 17:41:00;;;;;;;32.88;25.60;;;1.10;99.90;;;;;;5008731;28;20096;-61
2021/12/05 17:43:27;;;;;;;32.97;23.17;;;3.80;99.90;;;;;;5025081;28;20037;-61
2021/12/05 17:45:53;;;;;;;38.85;29.35;;;2.60;99.90;;;;;;5008618;28;20508;-61
2021/12/05 17:48:19;;;;;;;36.03;27.17;;;4.40;99.90;;;;;;5004463;28;20060;-61
2021/12/05 17:50:45;;;;;;;37.38;29.30;;;3.40;99.90;;;;;;5005903;28;20045;-62
2021/12/05 17:53:11;;;;;;;37.08;27.60;;;4.00;99.90;;;;;;5009746;28;20100;-62
2021/12/05 17:55:44;;;;;;;44.33;32.38;;;4.40;99.90;;;;;;4990547;28;20451;-61
2021/12/05 17:58:22;;;;;;;53.40;35.33;;;4.60;99.90;;;;;;5010036;28;20038;-61
2021/12/05 18:02:35;;;;;;;48.10;32.25;;;3.10;99.90;;;;;;5008040;28;20192;-63
2021/12/05 18:03:40;;;;;;;49.33;34.63;;;2.00;99.90;;;;;;5008694;28;20129;-62
2021/12/05 18:06:06;;;;;;;29.48;22.13;;;2.50;99.90;;;;;;4991244;28;20496;-61
2021/12/05 18:08:32;;;;;;;39.65;31.02;;;3.10;99.90;;;;;;5024628;28;20439;-63
2021/12/05 18:11:01;;;;;;;31.30;23.73;;;3.60;99.90;;;;;;5009262;28;20395;-61
2021/12/05 18:13:33;;;;;;;34.65;27.42;;;1.90;99.90;;;;;;5009865;28;20046;-59
2021/12/05 18:16:04;;;;;;;28.92;22.58;;;1.80;99.90;;;;;;5007292;28;20501;-60
2021/12/05 18:18:33;;;;;;;35.42;27.98;;;1.20;99.90;;;;;;5007712;28;20070;-60
2021/12/05 18:21:00;;;;;;;32.78;25.60;;;2.00;99.90;;;;;;5009964;28;20395;-60
2021/12/05 18:23:27;;;;;;;37.10;29.05;;;3.60;99.90;;;;;;5008695;28;20092;-61
2021/12/05 18:25:53;;;;;;;27.00;21.25;;;4.50;99.90;;;;;;5007882;28;20046;-60
2021/12/05 18:28:20;;;;;;;19.20;15.57;;;4.60;99.90;;;;;;5008735;28;20084;-61
2021/12/05 18:30:46;;;;;;;30.92;26.15;;;1.80;99.90;;;;;;5009920;28;20431;-60
2021/12/05 18:33:21;;;;;;;30.50;24.92;;;4.40;99.90;;;;;;5008516;28;20117;-60