Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:58;;;;;;;6.65;3.55;;;;;;;;;;5053618;28;20384;-70
2023/04/02 00:03:24;;;;;;;9.00;3.67;;;;;;;;;;5036455;28;20040;-69
2023/04/02 00:05:50;;;;;;;11.35;3.83;;;;;;;;;;5052610;28;20044;-70
2023/04/02 00:08:39;;;;;;;9.93;3.55;;;;;;;;;;5036548;28;20044;-69
2023/04/02 00:11:07;;;;;;;9.73;4.07;;;6.80;99.90;;;;;;5071332;28;20045;-69
2023/04/02 00:13:35;;;;;;;6.10;2.95;;;6.60;99.90;;;;;;5053141;28;20500;-70
2023/04/02 00:16:03;;;;;;;10.13;3.20;;;6.70;99.90;;;;;;5052811;28;20098;-69
2023/04/02 00:18:30;;;;;;;11.38;3.20;;;;;;;;;;5052998;28;20040;-69
2023/04/02 00:21:02;;;;;;;7.07;3.40;;;;;;;;;;5053214;28;20051;-69
2023/04/02 00:23:28;;;;;;;7.50;3.25;;;;;;;;;;5036425;28;20131;-69
2023/04/02 00:25:54;;;;;;;7.38;2.95;;;;;;;;;;5052795;28;20036;-69
2023/04/02 00:28:22;;;;;;;7.80;2.88;;;;;;;;;;5053269;28;20098;-69
2023/04/02 00:30:52;;;;;;;15.23;4.05;;;;;;;;;;5052921;28;20507;-69
2023/04/02 00:33:20;;;;;;;12.02;3.25;;;;;;;;;;5053220;28;20044;-70
2023/04/02 00:35:47;;;;;;;3.67;2.53;;;;;;;;;;5056610;28;20097;-69
2023/04/02 00:38:32;;;;;;;8.98;4.13;;;6.60;99.90;;;;;;5056461;28;20040;-70
2023/04/02 00:41:01;;;;;;;7.22;3.60;;;7.00;99.90;;;;;;5057019;28;20149;-70
2023/04/02 00:43:30;;;;;;;4.63;2.35;;;6.40;99.90;;;;;;5056455;28;20173;-70
2023/04/02 00:46:00;;;;;;;5.93;3.35;;;6.20;99.90;;;;;;5056132;28;20036;-69
2023/04/02 00:48:26;;;;;;;5.20;2.35;;;;;;;;;;5056519;28;20156;-70
2023/04/02 00:50:52;;;;;;;6.53;2.65;;;;;;;;;;5056433;28;20566;-70
2023/04/02 00:53:24;;;;;;;9.40;2.72;;;;;;;;;;5056309;28;20112;-69
2023/04/02 00:55:50;;;;;;;6.85;2.90;;;;;;;;;;5039470;28;20160;-70
2023/04/02 00:58:32;;;;;;;6.15;2.67;;;6.20;99.90;;;;;;5056266;28;20049;-69
2023/04/02 01:00:59;;;;;;;8.52;3.33;;;;;;;;;;5056316;28;20708;-69
2023/04/02 01:03:27;;;;;;;7.00;3.00;;;;;;;;;;5056068;28;20044;-69
2023/04/02 01:06:10;;;;;;;6.32;2.92;;;;;;;;;;5073596;28;20408;-69
2023/04/02 01:08:51;;;;;;;6.55;2.72;;;5.90;99.90;;;;;;5074047;28;20119;-69
2023/04/02 01:11:27;;;;;;;7.95;2.78;;;5.80;99.90;;;;;;5056050;28;20037;-67
2023/04/02 01:14:29;;;;;;;7.55;2.83;;;5.60;99.90;;;;;;5074529;28;20051;-69
2023/04/02 01:17:17;;;;;;;4.63;2.83;;;5.70;99.90;;;;;;5043917;28;20103;-69
2023/04/02 01:19:43;;;;;;;7.32;3.33;;;5.60;99.90;;;;;;5055972;28;20036;-70
2023/04/02 01:22:18;;;;;;;6.70;2.65;;;;;;;;;;5055713;28;20044;-70
2023/04/02 01:24:45;;;;;;;6.10;3.35;;;5.60;99.90;;;;;;5038702;28;20051;-69
2023/04/02 01:27:21;;;;;;;5.97;3.17;;;5.50;99.90;;;;;;5055760;28;20036;-70
2023/04/02 01:29:55;;;;;;;8.10;3.08;;;5.50;99.90;;;;;;5055991;28;20037;-69
2023/04/02 01:32:24;;;;;;;6.07;2.95;;;5.50;99.90;;;;;;5038812;28;20047;-69
2023/04/02 01:34:51;;;;;;;5.00;2.83;;;5.40;99.90;;;;;;5055395;28;20492;-69
2023/04/02 01:37:36;;;;;;;5.88;2.60;;;5.30;99.90;;;;;;5073587;28;20036;-69
2023/04/02 01:40:07;;;;;;;8.55;2.88;;;5.30;99.90;;;;;;5054843;28;20053;-69
2023/04/02 01:42:40;;;;;;;4.95;2.22;;;5.20;99.90;;;;;;5055431;28;20466;-69
2023/04/02 01:45:13;;;;;;;8.10;3.20;;;5.40;99.90;;;;;;5054420;28;20526;-69
2023/04/02 01:47:40;;;;;;;5.80;2.85;;;5.30;99.90;;;;;;5055336;28;20036;-69
2023/04/02 01:50:35;;;;;;;5.00;2.50;;;5.30;99.90;;;;;;5055259;28;20044;-69
2023/04/02 01:53:09;;;;;;;6.22;2.45;;;5.00;99.90;;;;;;5055317;28;20040;-69
2023/04/02 01:56:06;;;;;;;5.78;2.75;;;;;;;;;;5055074;28;20044;-70
2023/04/02 01:58:32;;;;;;;6.00;2.75;;;5.20;99.90;;;;;;5035507;28;20157;-69
2023/04/02 02:01:00;;;;;;;8.20;2.42;;;;;;;;;;5038299;28;20044;-69
2023/04/02 02:03:27;;;;;;;14.25;2.78;;;5.20;99.90;;;;;;5054918;28;20170;-69
2023/04/02 02:05:53;;;;;;;6.70;2.50;;;;;;;;;;5054950;28;20036;-69
2023/04/02 02:08:30;;;;;;;5.85;3.08;;;5.10;99.90;;;;;;5055056;28;20045;-69
2023/04/02 02:10:56;;;;;;;4.22;2.75;;;;;;;;;;5054888;28;20519;-69
2023/04/02 02:13:22;;;;;;;8.73;2.85;;;;;;;;;;5054687;28;20047;-69
2023/04/02 02:15:48;;;;;;;6.32;3.80;;;;;;;;;;5054536;28;20040;-69
2023/04/02 02:18:16;;;;;;;6.97;2.08;;;;;;;;;;5072290;28;20037;-70
2023/04/02 02:20:42;;;;;;;3.92;2.13;;;;;;;;;;5054676;28;20037;-69
2023/04/02 02:23:10;;;;;;;5.68;2.42;;;5.00;99.90;;;;;;5054774;28;20404;-69
2023/04/02 02:25:36;;;;;;;5.35;2.35;;;;;;;;;;5053955;28;20047;-68
2023/04/02 02:28:02;;;;;;;6.65;2.10;;;;;;;;;;5072414;28;20044;-69
2023/04/02 02:30:35;;;;;;;3.78;2.10;;;;;;;;;;5054678;28;20036;-69
2023/04/02 02:33:21;;;;;;;8.82;3.47;;;4.80;99.90;;;;;;5054528;28;20040;-69
2023/04/02 02:35:53;;;;;;;6.63;2.10;;;4.70;99.90;;;;;;5054486;28;20554;-69
2023/04/02 02:38:46;;;;;;;5.40;2.88;;;4.90;99.90;;;;;;5054216;28;20037;-70
2023/04/02 02:41:23;;;;;;;3.08;2.20;;;4.70;99.90;;;;;;5054621;28;20037;-69
2023/04/02 02:44:03;;;;;;;3.13;1.85;;;4.80;99.90;;;;;;5054116;28;20037;-68
2023/04/02 02:46:31;;;;;;;4.55;2.03;;;4.70;99.90;;;;;;5053831;28;20039;-69
2023/04/02 02:48:58;;;;;;;5.75;2.67;;;;;;;;;;5054382;28;20095;-70
2023/04/02 02:51:37;;;;;;;7.43;1.88;;;4.70;99.90;;;;;;5074109;28;20054;-69
2023/04/02 02:54:04;;;;;;;10.15;2.13;;;4.50;99.90;;;;;;5073846;28;20047;-69
2023/04/02 02:56:32;;;;;;;9.07;3.35;;;4.50;99.90;;;;;;5073918;28;20518;-70
2023/04/02 02:58:59;;;;;;;6.07;2.00;;;4.60;99.90;;;;;;5073998;28;20046;-69
2023/04/02 03:01:28;;;;;;;5.20;2.78;;;4.50;99.90;;;;;;5073781;28;20040;-69
2023/04/02 03:03:54;;;;;;;3.90;2.28;;;4.50;99.90;;;;;;5074238;28;20526;-69
2023/04/02 03:06:20;;;;;;;9.73;2.28;;;4.50;99.90;;;;;;5073741;28;20032;-69
2023/04/02 03:09:10;;;;;;;3.53;2.10;;;4.50;99.90;;;;;;5073827;28;20089;-68
2023/04/02 03:11:51;;;;;;;5.43;1.85;;;4.50;99.90;;;;;;5073591;28;20040;-69
2023/04/02 03:14:37;;;;;;;8.88;1.77;;;;;;;;;;5074150;28;20040;-69
2023/04/02 03:17:24;;;;;;;11.13;2.58;;;4.40;99.90;;;;;;5073096;28;20160;-69
2023/04/02 03:20:13;;;;;;;3.97;1.90;;;;;;;;;;5073603;28;20036;-69
2023/04/02 03:23:09;;;;;;;3.67;1.95;;;4.20;99.90;;;;;;5073783;28;20047;-70
2023/04/02 03:25:47;;;;;;;4.82;1.52;;;4.40;99.90;;;;;;5036062;28;20050;-70
2023/04/02 03:28:17;;;;;;;5.00;2.00;;;4.40;99.90;;;;;;5073777;28;20047;-69
2023/04/02 03:30:46;;;;;;;6.57;1.90;;;;;;;;;;5073535;28;20051;-70
2023/04/02 03:33:19;;;;;;;5.47;2.00;;;4.30;99.90;;;;;;5073690;28;20537;-69
2023/04/02 03:36:06;;;;;;;5.93;1.42;;;4.30;99.90;;;;;;5073770;28;20426;-70
2023/04/02 03:38:39;;;;;;;4.05;2.42;;;4.00;99.90;;;;;;5073484;28;20051;-69
2023/04/02 03:41:16;;;;;;;4.07;1.43;;;;;;;;;;5073568;28;20043;-69
2023/04/02 03:43:46;;;;;;;5.97;2.38;;;3.90;99.90;;;;;;5073492;28;20040;-69
2023/04/02 03:46:33;;;;;;;3.28;1.80;;;;;;;;;;5056614;28;20032;-69
2023/04/02 03:49:12;;;;;;;12.00;2.00;;;4.10;99.90;;;;;;5073276;28;20036;-70
2023/04/02 03:51:45;;;;;;;5.53;2.13;;;;;;;;;;5073476;28;20040;-69
2023/04/02 03:54:13;;;;;;;5.05;1.70;;;;;;;;;;5073774;28;20472;-69
2023/04/02 03:56:40;;;;;;;6.63;1.90;;;4.10;99.90;;;;;;5073291;28;20168;-69
2023/04/02 03:59:12;;;;;;;5.28;1.85;;;4.00;99.90;;;;;;5056600;28;20123;-69
2023/04/02 04:01:45;;;;;;;5.03;1.85;;;3.90;99.90;;;;;;5073428;28;20576;-69
2023/04/02 04:04:11;;;;;;;;;;;;;;;;;;5073861;28;20093;-70
2023/04/02 04:06:42;;;;;;;7.28;2.00;;;4.00;99.90;;;;;;5073322;28;20335;-69
2023/04/02 04:09:28;;;;;;;2.92;1.55;;;;;;;;;;5058670;28;20522;-69
2023/04/02 04:12:15;;;;;;;3.60;1.80;;;4.00;99.90;;;;;;5077032;28;20055;-69
2023/04/02 04:14:48;;;;;;;5.20;1.83;;;;;;;;;;5077018;28;20087;-69
2023/04/02 04:17:33;;;;;;;3.58;1.45;;;3.80;99.90;;;;;;5077142;28;20048;-69
2023/04/02 04:20:06;;;;;;;4.72;1.65;;;;;;;;;;5060388;28;20046;-69
2023/04/02 04:22:33;;;;;;;6.20;1.77;;;;;;;;;;5076845;28;20055;-69
2023/04/02 04:25:19;;;;;;;6.63;1.95;;;;;;;;;;5076484;28;20092;-69
2023/04/02 04:27:51;;;;;;;6.13;1.90;;;;;;;;;;5076887;28;20071;-69
2023/04/02 04:30:52;;;;;;;6.82;1.75;;;;;;;;;;5094998;28;20044;-69
2023/04/02 04:33:22;;;;;;;4.28;1.58;;;;;;;;;;4977035;28;20042;-69
2023/04/02 04:35:49;;;;;;;13.95;2.78;;;;;;;;;;5061002;28;20125;-69
2023/04/02 04:38:20;;;;;;;5.93;1.90;;;;;;;;;;5094990;28;20040;-68
2023/04/02 04:40:51;;;;;;;5.32;2.15;;;;;;;;;;5076646;28;20047;-68
2023/04/02 04:43:18;;;;;;;8.23;2.40;;;;;;;;;;5076422;28;20489;-68
2023/04/02 04:45:48;;;;;;;11.40;2.30;;;;;;;;;;5076168;28;20036;-68
2023/04/02 04:48:22;;;;;;;7.70;2.95;;;;;;;;;;5076545;28;20071;-68
2023/04/02 04:50:50;;;;;;;4.35;1.55;;;;;;;;;;5076491;28;20044;-68
2023/04/02 04:53:19;;;;;;;4.10;1.77;;;;;;;;;;5059799;28;20044;-68
2023/04/02 04:55:47;;;;;;;6.20;2.10;;;;;;;;;;5094177;28;20047;-69
2023/04/02 04:58:16;;;;;;;8.23;1.85;;;;;;;;;;5076546;28;20048;-68
2023/04/02 05:00:46;;;;;;;7.45;2.17;;;;;;;;;;5076505;28;20074;-68
2023/04/02 05:03:16;;;;;;;5.75;2.25;;;3.80;99.90;;;;;;5076111;28;20036;-68
2023/04/02 05:05:43;;;;;;;5.82;1.35;;;3.80;99.90;;;;;;5075927;28;20035;-68
2023/04/02 05:08:31;;;;;;;4.68;1.63;;;3.80;99.90;;;;;;5076128;28;20040;-69
2023/04/02 05:11:03;;;;;;;5.05;1.80;;;;;;;;;;5076062;28;20115;-68
2023/04/02 05:13:40;;;;;;;4.20;1.40;;;3.80;99.90;;;;;;5076203;28;20066;-68
2023/04/02 05:16:25;;;;;;;9.27;1.67;;;3.70;99.90;;;;;;5075738;28;20150;-68
2023/04/02 05:19:17;;;;;;;5.30;1.83;;;3.60;99.90;;;;;;5075987;28;20090;-68
2023/04/02 05:22:18;;;;;;;4.45;1.98;;;3.60;99.90;;;;;;5093174;28;20554;-68
2023/04/02 05:24:54;;;;;;;6.45;1.48;;;3.70;99.90;;;;;;4975311;28;20526;-69
2023/04/02 05:27:20;;;;;;;4.95;2.08;;;;;;;;;;5061594;28;20503;-68
2023/04/02 05:29:54;;;;;;;6.72;1.80;;;3.80;99.90;;;;;;5075719;28;20096;-68
2023/04/02 05:32:28;;;;;;;5.05;1.65;;;3.70;99.90;;;;;;5075858;28;20040;-68
2023/04/02 05:34:54;;;;;;;;;;;3.70;99.90;;;;;;5076165;28;20044;-68
2023/04/02 05:37:23;;;;;;;6.63;1.70;;;3.80;99.90;;;;;;5093723;28;19984;-68
2023/04/02 05:39:55;;;;;;;6.82;1.70;;;3.90;99.90;;;;;;5075387;28;20047;-68
2023/04/02 05:42:34;;;;;;;2.90;1.52;;;3.60;99.90;;;;;;5093558;28;20079;-68
2023/04/02 05:45:02;;;;;;;4.82;1.30;;;3.90;99.90;;;;;;5075191;28;20036;-68
2023/04/02 05:47:30;;;;;;;6.88;1.92;;;3.80;99.90;;;;;;5093615;28;20511;-68
2023/04/02 05:50:08;;;;;;;7.30;1.30;;;4.00;99.90;;;;;;5075248;28;20047;-68
2023/04/02 05:52:57;;;;;;;5.53;1.42;;;4.00;99.90;;;;;;5075581;28;20415;-68
2023/04/02 05:55:33;;;;;;;4.30;1.60;;;3.70;99.90;;;;;;5075375;28;20404;-68
2023/04/02 05:58:13;;;;;;;7.60;1.48;;;3.80;99.90;;;;;;5075363;28;20083;-68
2023/04/02 06:00:38;;;;;;;4.13;1.40;;;3.80;99.90;;;;;;5075332;28;20442;-68
2023/04/02 06:03:26;;;;;;;6.60;1.30;;;3.90;99.90;;;;;;5074967;28;20039;-68
2023/04/02 06:05:54;;;;;;;6.53;1.58;;;4.10;99.90;;;;;;5057999;28;20127;-68
2023/04/02 06:08:34;;;;;;;5.25;1.40;;;3.70;99.90;;;;;;5074942;28;20035;-68
2023/04/02 06:11:09;;;;;;;6.80;1.67;;;3.90;99.90;;;;;;5058287;28;20084;-69
2023/04/02 06:13:35;;;;;;;6.25;2.28;;;4.00;99.90;;;;;;5074966;28;20040;-68
2023/04/02 06:16:01;;;;;;;7.38;1.83;;;4.20;99.90;;;;;;5074862;28;20055;-68
2023/04/02 06:18:29;;;;;;;6.55;1.48;;;4.20;99.90;;;;;;5075336;28;20036;-68
2023/04/02 06:20:55;;;;;;;6.32;1.60;;;4.30;99.90;;;;;;5074964;28;20388;-68
2023/04/02 06:23:37;;;;;;;5.00;1.30;;;4.30;99.90;;;;;;5074488;28;20039;-68
2023/04/02 06:26:17;;;;;;;5.18;1.52;;;4.10;99.90;;;;;;5074580;28;20036;-69
2023/04/02 06:28:59;;;;;;;5.13;1.60;;;4.30;99.90;;;;;;5075271;28;20032;-68
2023/04/02 06:31:33;;;;;;;5.80;1.70;;;4.30;99.90;;;;;;5057426;28;20032;-68
2023/04/02 06:33:59;;;;;;;5.72;1.95;;;;;;;;;;5073778;28;20060;-69
2023/04/02 06:36:27;;;;;;;3.20;1.52;;;4.60;99.90;;;;;;5070521;28;20042;-68
2023/04/02 06:38:57;;;;;;;2.55;1.20;;;4.70;99.90;;;;;;5072486;28;20438;-68
2023/04/02 06:41:24;;;;;;;5.68;1.48;;;4.60;99.90;;;;;;5073426;28;20097;-68
2023/04/02 06:43:58;;;;;;;7.78;1.55;;;4.80;99.90;;;;;;5070440;28;20037;-68
2023/04/02 06:46:46;;;;;;;3.50;1.52;;;4.70;99.90;;;;;;5070673;28;20144;-68
2023/04/02 06:49:23;;;;;;;4.50;1.58;;;4.80;99.90;;;;;;5071747;28;20042;-68
2023/04/02 06:51:52;;;;;;;5.90;1.45;;;4.60;99.90;;;;;;5055704;28;20043;-66
2023/04/02 06:54:18;;;;;;;3.60;1.38;;;;;;;;;;5052535;28;20043;-68
2023/04/02 06:56:50;;;;;;;7.97;1.42;;;5.00;99.90;;;;;;5063047;28;20122;-68
2023/04/02 06:59:16;;;;;;;2.20;1.13;;;;;;;;;;5054238;28;20492;-68
2023/04/02 07:01:47;;;;;;;4.72;1.73;;;5.00;99.90;;;;;;5042490;28;20319;-67
2023/04/02 07:04:13;;;;;;;6.40;1.25;;;5.10;99.90;;;;;;5061841;28;20041;-68
2023/04/02 07:06:39;;;;;;;5.05;1.55;;;;;;;;;;5041456;28;20115;-68
2023/04/02 07:09:06;;;;;;;6.65;2.53;;;;;;;;;;5056806;28;20040;-67
2023/04/02 07:11:32;;;;;;;7.40;1.70;;;5.00;99.90;;;;;;5066032;28;20711;-68
2023/04/02 07:13:58;;;;;;;6.63;2.00;;;5.10;99.90;;;;;;5058362;28;20094;-68
2023/04/02 07:16:25;;;;;;;3.10;1.10;;;;;;;;;;5060216;28;20462;-68
2023/04/02 07:18:51;;;;;;;3.90;1.30;;;;;;;;;;5060690;28;20048;-68
2023/04/02 07:21:17;;;;;;;4.35;1.40;;;;;;;;;;5042111;28;20048;-67
2023/04/02 07:23:43;;;;;;;4.03;1.30;;;;;;;;;;5065061;28;20036;-68
2023/04/02 07:26:13;;;;;;;5.43;1.50;;;5.40;99.90;;;;;;5065630;28;20046;-68
2023/04/02 07:28:39;;;;;;;4.28;1.45;;;;;;;;;;5053794;28;20151;-67
2023/04/02 07:31:18;;;;;;;6.55;1.60;;;5.40;99.90;;;;;;5064215;28;20131;-69
2023/04/02 07:33:44;;;;;;;5.80;1.40;;;;;;;;;;5052439;28;20044;-65
2023/04/02 07:36:22;;;;;;;2.95;1.33;;;5.70;99.90;;;;;;5062851;28;20121;-68
2023/04/02 07:38:48;;;;;;;4.75;1.65;;;;;;;;;;5055537;28;20082;-69
2023/04/02 07:41:15;;;;;;;5.00;1.70;;;;;;;;;;5062583;28;20047;-68
2023/04/02 07:43:41;;;;;;;4.35;1.67;;;5.90;99.90;;;;;;5054227;28;20079;-69
2023/04/02 07:46:08;;;;;;;3.38;1.33;;;6.00;99.90;;;;;;5074284;28;20399;-69
2023/04/02 07:48:34;;;;;;;4.18;1.35;;;6.40;99.90;;;;;;5067822;28;20039;-68
2023/04/02 07:51:03;;;;;;;6.07;1.40;;;;;;;;;;5061222;28;20037;-69
2023/04/02 07:53:32;;;;;;;5.38;1.48;;;6.30;99.90;;;;;;5056756;28;20051;-69
2023/04/02 07:56:00;;;;;;;8.07;1.85;;;6.50;99.90;;;;;;5069496;28;20044;-69
2023/04/02 07:58:26;;;;;;;7.22;1.80;;;6.30;99.90;;;;;;5057336;28;20040;-69
2023/04/02 08:00:52;;;;;;;5.68;1.63;;;;;;;;;;5057159;28;20047;-69
2023/04/02 08:03:18;;;;;;;6.15;1.77;;;6.40;99.90;;;;;;5073917;28;20049;-69
2023/04/02 08:05:52;;;;;;;8.00;1.88;;;6.60;99.90;;;;;;5073809;28;20086;-69
2023/04/02 08:08:19;;;;;;;2.83;1.70;;;;;;;;;;5073993;28;20043;-69
2023/04/02 08:10:45;;;;;;;6.60;1.73;;;;;;;;;;5074095;28;20082;-69
2023/04/02 08:13:10;;;;;;;3.70;1.33;;;;;;;;;;5074036;28;20080;-69
2023/04/02 08:15:37;;;;;;;3.63;1.40;;;;;;;;;;5073322;28;20044;-69
2023/04/02 08:18:02;;;;;;;3.30;1.20;;;6.80;99.90;;;;;;5074087;28;20385;-69
2023/04/02 08:20:28;;;;;;;3.50;1.45;;;;;;;;;;5073884;28;20040;-69
2023/04/02 08:22:55;;;;;;;6.10;1.50;;;6.80;99.90;;;;;;5073404;28;20048;-69
2023/04/02 08:25:21;;;;;;;4.25;1.38;;;;;;;;;;5073330;28;20044;-69
2023/04/02 08:27:47;;;;;;;3.17;1.27;;;6.70;99.90;;;;;;5073776;28;20043;-69
2023/04/02 08:30:13;;;;;;;4.88;1.50;;;6.50;99.90;;;;;;5073441;28;20453;-69
2023/04/02 08:32:40;;;;;;;9.75;1.48;;;;;;;;;;5057045;28;20131;-69
2023/04/02 08:35:07;;;;;;;5.70;1.65;;;6.80;99.90;;;;;;5073379;28;20044;-69
2023/04/02 08:37:32;;;;;;;4.60;1.20;;;6.90;99.90;;;;;;5073439;28;20048;-69
2023/04/02 08:39:58;;;;;;;7.20;1.65;;;;;;;;;;5073427;28;20395;-69
2023/04/02 08:42:27;;;;;;;3.08;1.15;;;6.90;99.90;;;;;;5073079;28;20048;-69
2023/04/02 08:45:05;;;;;;;4.50;1.88;;;6.90;99.90;;;;;;5072852;28;20119;-69
2023/04/02 08:47:39;;;;;;;4.65;1.50;;;7.10;99.90;;;;;;5073478;28;20399;-69
2023/04/02 08:50:14;;;;;;;3.28;1.27;;;7.10;99.90;;;;;;5073142;28;20068;-69
2023/04/02 08:52:40;;;;;;;5.00;1.85;;;7.40;99.90;;;;;;5073229;28;20663;-69
2023/04/02 08:55:41;;;;;;;6.50;1.30;;;7.40;99.90;;;;;;5055950;28;20044;-69
2023/04/02 08:58:16;;;;;;;3.10;1.08;;;7.40;99.90;;;;;;5066611;28;20053;-69
2023/04/02 09:00:44;;;;;;;4.13;1.40;;;7.50;99.90;;;;;;5073236;28;20062;-70
2023/04/02 09:03:10;;;;;;;3.28;1.33;;;;;;;;;;5072955;28;20080;-69
2023/04/02 09:05:41;;;;;;;6.05;1.38;;;7.60;99.90;;;;;;5072454;28;20507;-70
2023/04/02 09:08:24;;;;;;;6.15;1.20;;;7.10;99.90;;;;;;5072889;28;20082;-70
2023/04/02 09:10:59;;;;;;;5.15;1.70;;;7.70;99.90;;;;;;5073110;28;20488;-70
2023/04/02 09:13:31;;;;;;;3.55;1.00;;;7.70;99.90;;;;;;5074062;28;20457;-71
2023/04/02 09:16:13;;;;;;;2.92;1.10;;;7.80;99.90;;;;;;5073495;28;20077;-70
2023/04/02 09:18:40;;;;;;;3.70;1.20;;;7.90;99.90;;;;;;5074237;28;20083;-70
2023/04/02 09:21:27;;;;;;;5.13;1.30;;;7.80;99.90;;;;;;5074277;28;20515;-70
2023/04/02 09:23:52;;;;;;;5.57;2.08;;;7.90;99.90;;;;;;5056494;28;20127;-70
2023/04/02 09:26:22;;;;;;;5.22;1.65;;;7.70;99.90;;;;;;5056072;28;20120;-70
2023/04/02 09:28:50;;;;;;;3.38;1.17;;;7.90;99.90;;;;;;5072459;28;20072;-69
2023/04/02 09:31:36;;;;;;;6.25;1.73;;;8.10;99.90;;;;;;5072717;28;20036;-70
2023/04/02 09:34:26;;;;;;;2.17;1.10;;;8.20;99.90;;;;;;5073763;28;20044;-70
2023/04/02 09:36:51;;;;;;;3.92;1.38;;;8.50;99.90;;;;;;5072514;28;20044;-70
2023/04/02 09:39:21;;;;;;;3.47;1.30;;;8.40;99.90;;;;;;5072143;28;20043;-70
2023/04/02 09:41:47;;;;;;;2.78;1.10;;;8.40;99.90;;;;;;5072032;28;20127;-69
2023/04/02 09:44:13;;;;;;;5.32;1.55;;;;;;;;;;5073422;28;20045;-70
2023/04/02 09:46:48;;;;;;;9.30;2.28;;;8.40;99.90;;;;;;5071792;28;20044;-70
2023/04/02 09:49:16;;;;;;;2.80;1.40;;;8.50;99.90;;;;;;5072036;28;20036;-70
2023/04/02 09:51:42;;;;;;;5.13;1.50;;;8.60;99.90;;;;;;5071987;28;20420;-70
2023/04/02 09:54:15;;;;;;;4.35;1.40;;;8.60;99.90;;;;;;5071953;28;20033;-70
2023/04/02 09:57:00;;;;;;;;;;;8.60;99.90;;;;;;5072517;28;20415;-70
2023/04/02 09:59:25;;;;;;;;;;;8.60;99.90;;;;;;5056041;28;19917;-70
2023/04/02 10:01:54;;;;;;;5.95;1.27;;;9.00;99.90;;;;;;5072336;28;19916;-70
2023/04/02 10:04:43;;;;;;;2.25;1.10;;;8.70;99.90;;;;;;5056357;28;20093;-70
2023/04/02 10:07:29;;;;;;;6.35;1.23;;;;;;;;;;5054792;28;20041;-70
2023/04/02 10:10:13;;;;;;;2.55;1.02;;;9.10;99.90;;;;;;5071599;28;20033;-70
2023/04/02 10:12:41;;;;;;;4.47;1.10;;;8.90;99.90;;;;;;5072084;28;20036;-70
2023/04/02 10:15:15;;;;;;;2.67;1.10;;;9.10;99.90;;;;;;5073056;28;20100;-70
2023/04/02 10:17:42;;;;;;;3.38;0.95;;;;;;;;;;5071547;28;20048;-70
2023/04/02 10:20:21;;;;;;;2.40;1.23;;;9.50;99.90;;;;;;5054918;28;20041;-69
2023/04/02 10:22:46;;;;;;;3.65;1.02;;;9.40;99.90;;;;;;5054852;28;20052;-70
2023/04/02 10:25:18;;;;;;;3.75;1.10;;;9.60;99.90;;;;;;5070982;28;20448;-69
2023/04/02 10:27:50;;;;;;;2.40;1.10;;;9.40;99.90;;;;;;5054854;28;20078;-70
2023/04/02 10:30:19;;;;;;;2.92;0.90;;;9.50;99.90;;;;;;5071280;28;20575;-70
2023/04/02 10:32:59;;;;;;;5.43;1.05;;;9.40;99.90;;;;;;5071391;28;20044;-69
2023/04/02 10:35:54;;;;;;;1.95;0.80;;;9.50;99.90;;;;;;5071267;28;20051;-70
2023/04/02 10:38:25;;;;;;;3.83;1.20;;;9.50;99.90;;;;;;5071244;28;20040;-70
2023/04/02 10:40:59;;;;;;;1.75;1.00;;;9.50;99.90;;;;;;5072686;28;20180;-70
2023/04/02 10:43:40;;;;;;;4.07;1.77;;;9.30;99.90;;;;;;5071137;28;20043;-70
2023/04/02 10:46:22;;;;;;;1.42;0.80;;;9.50;99.90;;;;;;5071304;28;20047;-70
2023/04/02 10:49:05;;;;;;;4.22;1.15;;;9.60;99.90;;;;;;5072587;28;20578;-70
2023/04/02 10:52:09;;;;;;;6.47;1.08;;;9.70;99.90;;;;;;5072258;28;20064;-69
2023/04/02 10:54:44;;;;;;;4.22;1.17;;;9.90;99.90;;;;;;4974027;28;20035;-69
2023/04/02 10:57:39;;;;;;;3.47;1.08;;;10.10;99.90;;;;;;4974638;28;20046;-70
2023/04/02 11:00:11;;;;;;;3.10;0.90;;;10.10;99.90;;;;;;5020019;28;20041;-70
2023/04/02 11:03:05;;;;;;;2.08;0.73;;;9.80;99.90;;;;;;5070496;28;20500;-70
2023/04/02 11:05:43;;;;;;;3.80;1.08;;;9.80;99.90;;;;;;5070229;28;20040;-69
2023/04/02 11:08:30;;;;;;;0.95;0.68;;;9.70;99.90;;;;;;5070393;28;20044;-70
2023/04/02 11:11:06;;;;;;;2.00;0.93;;;10.00;99.90;;;;;;5070374;28;20422;-70
2023/04/02 11:13:45;;;;;;;3.83;0.98;;;10.10;99.90;;;;;;5070387;28;20043;-70
2023/04/02 11:16:14;;;;;;;0.90;0.65;;;10.10;99.90;;;;;;5070332;28;20048;-70
2023/04/02 11:18:40;;;;;;;3.90;0.90;;;10.10;99.90;;;;;;5070490;28;20415;-70
2023/04/02 11:21:06;;;;;;;2.10;1.00;;;10.00;99.90;;;;;;5070208;28;20040;-70
2023/04/02 11:23:50;;;;;;;5.40;1.00;;;10.10;99.90;;;;;;5069976;28;20048;-70
2023/04/02 11:26:30;;;;;;;3.15;1.33;;;10.00;99.90;;;;;;5070125;28;20431;-70
2023/04/02 11:29:15;;;;;;;2.28;0.88;;;10.10;99.90;;;;;;5070041;28;20044;-70
2023/04/02 11:31:42;;;;;;;3.33;0.80;;;10.30;99.90;;;;;;5071311;28;20392;-70
2023/04/02 11:34:45;;;;;;;1.77;0.80;;;10.50;99.90;;;;;;5070192;28;20047;-70
2023/04/02 11:37:35;;;;;;;1.40;0.68;;;10.60;99.90;;;;;;5070317;28;20449;-70
2023/04/02 11:40:10;;;;;;;4.78;0.90;;;10.60;99.90;;;;;;5070348;28;20392;-70
2023/04/02 11:42:46;;;;;;;5.45;0.90;;;10.40;99.90;;;;;;5070044;28;20040;-70
2023/04/02 11:45:25;;;;;;;2.40;0.85;;;10.50;99.90;;;;;;5070095;28;20033;-69
2023/04/02 11:48:00;;;;;;;3.00;1.02;;;10.60;99.90;;;;;;5069947;28;20044;-70
2023/04/02 11:50:55;;;;;;;3.60;0.80;;;10.60;99.90;;;;;;5069809;28;20523;-70
2023/04/02 11:53:31;;;;;;;1.77;0.77;;;10.90;99.90;;;;;;5048886;28;20084;-70
2023/04/02 11:56:00;;;;;;;4.97;1.25;;;;;;;;;;5069648;28;20048;-70
2023/04/02 11:59:05;;;;;;;2.13;0.60;;;10.80;99.90;;;;;;5069825;28;20094;-70
2023/04/02 12:01:38;;;;;;;1.42;0.57;;;10.90;99.90;;;;;;4982846;28;20100;-70
2023/04/02 12:04:09;;;;;;;2.55;0.77;;;10.90;99.90;;;;;;5069742;28;20098;-70
2023/04/02 12:06:59;;;;;;;2.08;0.93;;;10.60;99.90;;;;;;5070036;28;20403;-69
2023/04/02 12:09:26;;;;;;;3.53;0.90;;;10.60;99.90;;;;;;5070076;28;20041;-70
2023/04/02 12:11:55;;;;;;;5.50;1.52;;;10.60;99.90;;;;;;5069728;28;20041;-70
2023/04/02 12:14:41;;;;;;;2.90;0.75;;;10.60;99.90;;;;;;5071585;28;20519;-70
2023/04/02 12:17:31;;;;;;;5.50;0.93;;;10.80;99.90;;;;;;5071708;28;20076;-70
2023/04/02 12:20:08;;;;;;;4.50;0.85;;;10.90;99.90;;;;;;5071342;28;20118;-70
2023/04/02 12:22:38;;;;;;;2.00;0.80;;;10.90;99.90;;;;;;5069960;28;20131;-70
2023/04/02 12:25:18;;;;;;;5.00;1.33;;;10.90;99.90;;;;;;5053221;28;20123;-70
2023/04/02 12:27:47;;;;;;;2.03;0.70;;;;;;;;;;5071829;28;20047;-70
2023/04/02 12:30:22;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;5073723;28;20048;-70
2023/04/02 12:32:48;;;;;;;3.72;0.95;;;;;;;;;;5076484;28;20117;-70
2023/04/02 12:35:34;;;;;;;3.83;0.93;;;11.00;99.90;;;;;;5078215;28;20044;-69
2023/04/02 12:38:01;;;;;;;9.57;1.00;;;;;;;;;;5074930;28;20055;-70
2023/04/02 12:40:28;;;;;;;4.10;0.88;;;;;;;;;;5075354;28;20059;-70
2023/04/02 12:42:53;;;;;;;1.42;0.70;;;11.00;99.90;;;;;;5074460;28;20384;-70
2023/04/02 12:45:27;;;;;;;3.70;0.75;;;11.20;99.90;;;;;;5074271;28;20035;-70
2023/04/02 12:47:54;;;;;;;2.78;1.13;;;;;;;;;;5073639;28;20040;-70
2023/04/02 12:50:21;;;;;;;2.45;0.80;;;10.70;99.90;;;;;;5074956;28;20040;-70
2023/04/02 12:52:49;;;;;;;2.88;0.65;;;;;;;;;;5075147;28;20086;-70
2023/04/02 12:55:26;;;;;;;4.75;1.42;;;10.80;99.90;;;;;;5077369;28;20041;-69
2023/04/02 12:57:59;;;;;;;3.38;0.90;;;10.90;99.90;;;;;;5074757;28;20507;-70
2023/04/02 13:00:25;;;;;;;2.67;0.90;;;;;;;;;;5072835;28;20059;-70
2023/04/02 13:03:15;;;;;;;2.63;0.85;;;10.80;99.90;;;;;;5072728;28;20101;-71
2023/04/02 13:05:45;;;;;;;4.82;1.08;;;10.70;99.90;;;;;;5075807;28;20047;-70
2023/04/02 13:08:43;;;;;;;2.22;0.90;;;11.00;99.90;;;;;;5063873;28;20559;-70
2023/04/02 13:11:09;;;;;;;4.60;0.98;;;11.00;99.90;;;;;;5036157;28;20083;-71
2023/04/02 13:13:37;;;;;;;4.35;0.70;;;11.00;99.90;;;;;;5060575;28;20388;-70
2023/04/02 13:16:09;;;;;;;2.63;1.00;;;10.80;99.90;;;;;;5080102;28;20041;-70
2023/04/02 13:18:36;;;;;;;2.20;0.95;;;10.70;99.90;;;;;;5078315;28;20127;-71
2023/04/02 13:21:22;;;;;;;3.75;0.93;;;10.80;99.90;;;;;;5073885;28;20048;-70
2023/04/02 13:23:48;;;;;;;3.25;0.80;;;11.00;99.90;;;;;;5077113;28;20098;-70
2023/04/02 13:26:26;;;;;;;2.25;0.95;;;10.80;99.90;;;;;;5059629;28;20040;-71
2023/04/02 13:29:30;;;;;;;3.47;0.80;;;11.20;99.90;;;;;;5059369;28;20054;-70
2023/04/02 13:32:05;;;;;;;1.77;1.00;;;11.10;99.90;;;;;;5025618;28;20055;-70
2023/04/02 13:34:31;;;;;;;2.28;0.90;;;;;;;;;;5074233;28;20036;-70
2023/04/02 13:36:57;;;;;;;3.58;0.88;;;;;;;;;;5072545;28;20048;-70
2023/04/02 13:39:23;;;;;;;2.97;1.00;;;11.20;99.90;;;;;;5072023;28;20126;-71
2023/04/02 13:41:55;;;;;;;1.55;0.70;;;11.20;99.90;;;;;;5070879;28;20037;-70
2023/04/02 13:44:32;;;;;;;3.65;0.77;;;11.20;99.90;;;;;;5072077;28;20033;-71
2023/04/02 13:46:58;;;;;;;2.60;0.73;;;;;;;;;;5071828;28;20045;-70
2023/04/02 13:49:25;;;;;;;3.28;0.93;;;11.30;99.90;;;;;;5072016;28;20507;-70
2023/04/02 13:51:53;;;;;;;2.22;0.85;;;11.30;99.90;;;;;;5072393;28;20102;-70
2023/04/02 13:54:34;;;;;;;2.22;0.90;;;11.30;99.90;;;;;;5072761;28;20032;-70
2023/04/02 13:57:00;;;;;;;2.72;0.77;;;11.20;99.90;;;;;;5076895;28;20370;-70
2023/04/02 13:59:26;;;;;;;2.75;1.00;;;11.40;99.90;;;;;;5074367;28;20040;-70