Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:31;;;;;;;7.47;3.70;;;;;;;12.55;66.30;102322.97;5032611;28;20478;-71
2023/05/20 00:03:56;;;;;;;7.28;3.78;;;;;;;12.52;67.15;102309.06;5031471;28;20107;-71
2023/05/20 00:06:22;;;;;;;8.50;4.20;;;;;;;12.46;68.12;102320.47;5032640;28;20021;-71
2023/05/20 00:08:47;;;;;;;8.25;4.22;;;;;;;12.49;68.46;102316.94;5033057;28;20499;-71
2023/05/20 00:11:12;;;;;;;8.48;4.10;;;;;;;12.43;69.42;102314.38;5034476;28;20389;-71
2023/05/20 00:13:38;;;;;;;5.93;3.58;;;;;;;12.38;69.55;102304.81;5033034;28;20847;-71
2023/05/20 00:16:04;;;;;;;7.60;4.10;;;;;;;12.32;70.22;102310.09;5033068;28;20033;-71
2023/05/20 00:18:29;;;;;;;7.15;3.95;;;;;;;12.36;69.84;102316.16;5032528;28;20052;-72
2023/05/20 00:20:55;;;;;;;9.25;3.92;;;;;;;12.33;71.09;102318.81;5032009;28;20559;-72
2023/05/20 00:23:20;;;;;;;10.38;4.38;;;;;;;12.26;70.76;102324.94;5032805;28;20030;-72
2023/05/20 00:25:45;;;;;;;7.60;4.10;;;;;;;12.21;71.51;102330.22;5032691;28;20049;-72
2023/05/20 00:28:11;;;;;;;10.88;4.97;;;;;;;12.16;72.66;102326.75;5032895;28;20025;-72
2023/05/20 00:30:40;;;;;;;8.13;4.40;;;;;;;12.12;73.06;102318.06;5032444;28;20056;-72
2023/05/20 00:33:05;;;;;;;8.38;4.53;;;;;;;12.05;71.97;102311.16;5027026;28;20022;-72
2023/05/20 00:35:31;;;;;;;11.60;4.35;;;;;;;12.05;72.70;102305.06;5031238;28;20079;-72
2023/05/20 00:37:56;;;;;;;8.88;4.78;;;;;;;12.11;74.75;102312.84;5032915;28;20021;-72
2023/05/20 00:40:23;;;;;;;7.32;3.70;;;;;;;12.03;74.49;102307.66;5033791;28;20021;-72
2023/05/20 00:42:49;;;;;;;8.18;4.80;;;;;;;12.00;76.12;102310.31;5031029;28;20088;-73
2023/05/20 00:45:14;;;;;;;8.40;4.07;;;;;;;11.90;76.65;102299.06;5031963;28;20033;-72
2023/05/20 00:47:41;;;;;;;9.32;4.05;;;;;;;11.94;76.31;102319.06;5032809;28;20527;-72
2023/05/20 00:50:07;;;;;;;8.00;4.10;;;;;;;11.93;76.59;102313.81;5032299;28;20120;-72
2023/05/20 00:52:33;;;;;;;8.60;4.47;;;;;;;11.90;76.87;102313.84;5030799;28;20037;-72
2023/05/20 00:54:58;;;;;;;7.75;4.00;;;;;;;11.88;77.70;102306.03;5030593;28;20037;-72
2023/05/20 00:57:24;;;;;;;12.57;4.93;;;;;;;11.81;76.94;102306.91;5032922;28;20092;-72
2023/05/20 00:59:50;;;;;;;8.75;4.93;;;;;;;11.76;78.07;102303.44;5032059;28;20040;-72
2023/05/20 01:02:15;;;;;;;10.85;4.78;;;;;;;11.72;78.31;102299.97;5030402;28;20417;-72
2023/05/20 01:04:45;;;;;;;10.80;4.90;;;;;;;11.67;78.16;102304.38;5032329;28;20033;-72
2023/05/20 01:07:11;;;;;;;9.88;4.78;;;;;;;11.64;79.32;102295.66;5029161;28;20140;-72
2023/05/20 01:09:37;;;;;;;9.07;4.80;;;;;;;11.65;78.31;102297.41;5030157;28;20095;-72
2023/05/20 01:12:31;;;;;;;10.80;4.45;;;;;;;11.62;78.78;102300.91;5035068;28;20025;-72
2023/05/20 01:15:04;;;;;;;9.55;4.38;;;;;;;11.59;79.38;102298.28;5017396;28;20045;-72
2023/05/20 01:17:36;;;;;;;13.90;4.95;;;;;;;11.53;79.88;102295.69;5029305;28;20512;-72
2023/05/20 01:20:04;;;;;;;9.52;4.53;;;;;;;11.49;80.04;102301.81;5029388;28;20035;-72
2023/05/20 01:22:29;;;;;;;12.13;5.50;;;;;;;11.45;80.93;102284.44;5032445;28;20115;-72
2023/05/20 01:24:55;;;;;;;9.38;5.15;;;;;;;11.47;81.00;102287.88;5031272;28;20121;-73
2023/05/20 01:27:22;;;;;;;9.70;5.38;;;;;;;11.45;82.10;102302.72;5030331;28;20025;-72
2023/05/20 01:29:49;;;;;;;8.98;4.72;;;;;;;11.45;81.99;102300.09;5032425;28;20021;-72
2023/05/20 01:32:26;;;;;;;10.38;5.15;;;;;;;11.38;81.52;102300.97;5028887;28;20385;-72
2023/05/20 01:34:53;;;;;;;10.30;5.25;;;;;;;11.30;82.19;102282.75;5022278;28;20029;-72
2023/05/20 01:37:20;;;;;;;8.85;5.32;;;;;;;11.34;82.51;102291.44;5031155;28;20037;-72
2023/05/20 01:39:48;;;;;;;7.97;5.15;;;;;;;11.33;81.78;102287.94;5028993;28;20099;-72
2023/05/20 01:42:14;;;;;;;10.40;5.20;;;;;;;11.23;82.58;102273.19;5032317;28;20022;-72
2023/05/20 01:44:40;;;;;;;7.97;4.72;;;;;;;11.26;82.45;102283.63;5031195;28;20540;-72
2023/05/20 01:47:06;;;;;;;8.65;4.70;;;;;;;11.24;83.28;102282.75;5031290;28;20063;-72
2023/05/20 01:49:31;;;;;;;10.40;5.05;;;;;;;11.21;83.49;102287.97;5031311;28;20037;-70
2023/05/20 01:51:56;;;;;;;10.43;5.20;;;;;;;11.15;83.65;102285.38;5030578;28;20044;-70
2023/05/20 01:54:22;;;;;;;11.00;5.72;;;;;;;11.13;84.99;102281.94;5031457;28;20025;-70
2023/05/20 01:56:48;;;;;;;10.23;4.80;;;;;;;11.04;84.78;102268.91;5032225;28;20471;-70
2023/05/20 01:59:13;;;;;;;7.78;5.18;;;;;;;10.99;84.38;102272.41;5030654;28;20036;-70
2023/05/20 02:01:39;;;;;;;13.00;5.65;;;;;;;11.04;85.44;102274.97;5031119;28;20034;-70
2023/05/20 02:04:04;;;;;;;10.20;5.13;;;;;;;11.00;85.69;102278.47;5028193;28;20443;-70
2023/05/20 02:06:30;;;;;;;12.95;5.55;;;;;;;10.85;86.41;102261.09;5031065;28;20033;-70
2023/05/20 02:08:55;;;;;;;16.10;5.72;;;;;;;10.94;86.56;102271.53;5030661;28;20043;-70
2023/05/20 02:11:21;;;;;;;12.13;5.20;;;;;;;10.93;87.10;102272.41;5030950;28;20385;-70
2023/05/20 02:13:46;;;;;;;8.00;5.38;;;;;;;10.90;86.40;102271.56;5030614;28;20079;-70
2023/05/20 02:16:11;;;;;;;10.55;6.22;;;;;;;10.80;86.68;102264.63;5031771;28;20025;-70
2023/05/20 02:18:37;;;;;;;11.77;5.30;;;;;;;10.88;87.69;102281.97;5035424;28;20025;-70
2023/05/20 02:21:03;;;;;;;9.50;5.07;;;;;;;10.88;86.48;102270.66;5027850;28;20101;-71
2023/05/20 02:23:29;;;;;;;10.60;5.78;;;;;;;10.81;87.73;102274.16;5029981;28;21181;-70
2023/05/20 02:25:55;;;;;;;9.40;5.88;;;;;;;10.79;88.52;102279.41;5030989;28;20083;-70
2023/05/20 02:28:20;;;;;;;10.45;5.40;;;;;;;10.74;88.61;102270.69;5030151;28;20022;-70
2023/05/20 02:30:45;;;;;;;12.07;5.70;;;;;;;10.75;89.14;102277.66;5031276;28;20373;-70
2023/05/20 02:33:12;;;;;;;12.30;5.70;;;;;;;10.70;89.18;102276.81;5028050;28;20030;-70
2023/05/20 02:35:38;;;;;;;8.85;5.88;;;;;;;10.63;89.37;102260.28;5030119;28;20045;-71
2023/05/20 02:38:03;;;;;;;13.88;5.63;;;;;;;10.60;89.07;102270.72;5029936;28;20022;-70
2023/05/20 02:40:28;;;;;;;10.63;5.80;;;;;;;10.55;88.98;102262.03;5030305;28;20033;-70
2023/05/20 02:42:53;;;;;;;9.52;5.63;;;;;;;10.53;89.43;102269.84;5031035;28;20025;-70
2023/05/20 02:45:19;;;;;;;9.73;5.97;;;;;;;10.52;90.48;102268.09;5030782;28;20075;-71
2023/05/20 02:47:44;;;;;;;9.20;5.53;;;;;;;10.48;91.70;102266.38;5031721;28;20096;-71
2023/05/20 02:50:09;;;;;;;8.75;5.32;;;;;;;10.53;91.30;102262.03;5030534;28;20026;-71
2023/05/20 02:52:35;;;;;;;12.50;6.00;;;;;;;10.51;91.35;102262.91;5032122;28;20408;-72
2023/05/20 02:55:01;;;;;;;10.65;5.90;;;;;;;10.47;91.12;102259.44;5030156;28;20494;-72
2023/05/20 02:57:27;;;;;;;12.10;5.72;;;;;;;10.50;92.13;102269.84;5029853;28;20037;-72
2023/05/20 02:59:54;;;;;;;11.73;5.25;;;;;;;10.48;91.50;102270.72;5030769;28;20075;-72
2023/05/20 03:02:20;;;;;;;15.45;6.25;;;;;;;10.40;91.67;102262.91;5030215;28;20465;-72
2023/05/20 03:04:46;;;;;;;11.65;5.80;;;;;;;10.34;91.55;102264.66;5030648;28;20091;-71
2023/05/20 03:07:11;;;;;;;10.60;5.82;;;;;;;10.40;92.26;102273.34;5030831;28;20017;-71
2023/05/20 03:09:36;;;;;;;13.43;5.95;;;;;;;10.37;93.02;102268.13;5030543;28;20056;-72
2023/05/20 03:12:02;;;;;;;13.45;6.32;;;;;;;10.37;92.82;102255.09;5030133;28;20373;-72
2023/05/20 03:14:27;;;;;;;9.45;5.97;;;;;;;10.35;93.36;102264.63;5031921;28;20112;-72
2023/05/20 03:16:56;;;;;;;10.25;5.72;;;;;;;10.35;93.82;102262.03;5030219;28;20032;-72
2023/05/20 03:19:21;;;;;;;13.60;6.57;;;;;;;10.31;93.63;102258.56;5031662;28;20029;-72
2023/05/20 03:21:46;;;;;;;14.45;6.00;;;;;;;10.27;93.85;102269.00;5030789;28;20025;-72
2023/05/20 03:24:14;;;;;;;9.82;5.90;;;;;;;10.23;94.31;102259.38;5031909;28;20129;-71
2023/05/20 03:26:42;;;;;;;13.70;5.90;;;;;;;10.17;94.00;102261.97;5034447;28;20473;-71
2023/05/20 03:29:09;;;;;;;9.68;5.80;;;;;;;10.20;95.54;102267.19;5033786;28;20037;-72
2023/05/20 03:31:35;;;;;;;9.27;5.60;;;;;;;10.13;95.38;102253.28;5034492;28;20063;-72
2023/05/20 03:34:00;;;;;;;9.57;6.20;;;;;;;10.15;95.48;102266.34;5032572;28;20116;-71
2023/05/20 03:36:25;;;;;;;9.02;5.82;;;;;;;10.14;96.07;102273.28;5034239;28;20036;-72
2023/05/20 03:38:51;;;;;;;8.60;5.53;;;;;;;10.07;95.78;102256.78;5033122;28;20065;-72
2023/05/20 03:41:16;;;;;;;11.95;6.40;;;;;;;10.07;95.71;102266.31;5034155;28;20029;-72
2023/05/20 03:43:41;;;;;;;12.43;6.68;;;;;;;10.08;96.24;102268.94;5037587;28;20378;-72
2023/05/20 03:46:07;;;;;;;13.63;6.10;;;;;;;10.07;97.02;102261.09;5031320;28;20033;-72
2023/05/20 03:48:32;;;;;;;12.63;6.22;;;;;;;10.08;97.25;102268.06;5034115;28;20098;-72
2023/05/20 03:50:57;;;;;;;12.68;6.07;;;;;;;10.02;97.41;102255.88;5033835;28;20104;-72
2023/05/20 03:53:22;;;;;;;12.18;6.18;;;;;;;9.99;97.82;102248.06;5032186;28;20036;-71
2023/05/20 03:55:48;;;;;;;12.32;6.22;;;;;;;9.99;98.06;102242.84;5033880;28;20068;-72
2023/05/20 03:58:14;;;;;;;11.80;6.43;;;;;;;10.00;98.23;102254.13;5034611;28;20027;-72
2023/05/20 04:00:40;;;;;;;10.35;6.18;;;;;;;10.01;97.88;102258.50;5033105;28;20040;-72
2023/05/20 04:03:05;;;;;;;9.38;6.28;;;;;;;10.02;98.57;102255.88;5033501;28;20025;-72
2023/05/20 04:05:31;;;;;;;15.98;6.75;;;;;;;10.08;98.42;102261.13;5033179;28;20353;-72
2023/05/20 04:07:56;;;;;;;13.80;6.47;;;;;;;10.07;98.76;102263.69;5033793;28;20384;-72
2023/05/20 04:10:21;;;;;;;12.15;5.90;;;;;;;10.08;98.52;102265.47;5032250;28;20033;-72
2023/05/20 04:12:47;;;;;;;11.20;6.22;;;;;;;10.07;98.83;102259.38;5033675;28;20037;-72
2023/05/20 04:15:13;;;;;;;14.25;6.32;;;;;;;10.09;99.66;102265.44;5033226;28;20447;-72
2023/05/20 04:17:39;;;;;;;10.88;5.97;;;;;;;10.09;99.87;102261.97;5033494;28;20040;-72
2023/05/20 04:20:06;;;;;;;10.45;6.03;;;;;;;10.08;99.34;102258.50;5031459;28;20021;-72
2023/05/20 04:22:32;;;;;;;11.90;6.32;;;;;;;10.06;99.05;102248.94;5033202;28;20041;-72
2023/05/20 04:24:58;;;;;;;9.10;5.90;;;;;;;10.21;98.93;102259.38;5032682;28;20029;-72
2023/05/20 04:27:24;;;;;;;11.13;6.15;;;;;;;10.24;98.65;102267.22;5033409;28;20032;-72
2023/05/20 04:29:51;;;;;;;9.60;5.85;;;;;;;10.27;99.18;102266.38;5032799;28;20053;-72
2023/05/20 04:32:17;;;;;;;11.70;6.43;;;;;;;10.28;98.73;102258.56;5032735;28;20534;-71
2023/05/20 04:34:44;;;;;;;11.88;6.18;;;;;;;10.35;100.00;102263.78;5033876;28;20040;-72
2023/05/20 04:37:09;;;;;;;10.02;5.70;;;;;;;10.35;98.66;102258.56;5032651;28;20047;-72
2023/05/20 04:39:35;;;;;;;9.88;6.80;;;;;;;10.43;99.22;102265.53;5037130;28;20411;-72
2023/05/20 04:42:01;;;;;;;10.07;6.15;;;;;;;10.43;99.18;102252.47;5036212;28;20028;-72
2023/05/20 04:44:28;;;;;;;10.95;6.22;;;;;;;10.54;98.18;102261.16;5037499;28;20485;-72
2023/05/20 04:46:54;;;;;;;14.98;6.72;;;;;;;10.59;98.11;102257.66;5032937;28;20060;-72
2023/05/20 04:49:19;;;;;;;10.38;5.88;;;;;;;10.63;98.42;102264.66;5030998;28;20033;-72
2023/05/20 04:51:46;;;;;;;10.00;6.30;;;;;;;10.61;98.37;102253.34;5030475;28;20064;-72
2023/05/20 04:54:11;;;;;;;10.23;6.80;;;;;;;10.74;97.72;102268.09;5022564;28;20058;-72
2023/05/20 04:56:37;;;;;;;9.77;6.07;;;;;;;10.72;97.92;102255.03;5030758;28;20068;-72
2023/05/20 04:59:02;;;;;;;12.52;6.78;;;;;;;10.79;97.97;102253.31;5030181;28;20088;-72
2023/05/20 05:01:27;;;;;;;9.27;6.30;;;;;;;10.88;97.33;102255.00;5034004;28;20069;-72
2023/05/20 05:03:52;;;;;;;14.05;7.28;;;;;;;10.92;97.34;102257.63;5043894;28;20108;-72
2023/05/20 05:06:18;;;;;;;12.77;6.15;;;;;;;10.93;96.85;102256.75;5035939;28;20029;-72
2023/05/20 05:08:43;;;;;;;11.93;6.57;;;;;;;10.99;97.38;102254.13;5032305;28;20061;-72
2023/05/20 05:11:08;;;;;;;10.63;6.53;;;;;;;11.04;96.88;102254.09;5030712;28;20485;-72
2023/05/20 05:13:34;;;;;;;9.43;6.63;;;;;;;11.09;96.99;102251.50;5031047;28;20033;-72
2023/05/20 05:16:00;;;;;;;12.43;6.38;;;;;;;11.14;96.42;102244.50;5034940;28;20512;-72
2023/05/20 05:18:26;;;;;;;13.68;6.95;;;;;;;11.13;96.71;102243.66;5034087;28;20021;-72
2023/05/20 05:21:01;;;;;;;11.13;6.55;;;;;;;11.18;95.84;102243.63;5037485;28;20403;-72
2023/05/20 05:23:27;;;;;;;12.50;6.75;;;;;;;11.27;95.16;102247.94;5030197;28;20033;-72
2023/05/20 05:25:52;;;;;;;13.32;6.57;;;;;;;11.32;95.28;102248.81;5030396;28;20044;-72
2023/05/20 05:28:18;;;;;;;12.30;6.68;;;;;;;11.42;95.06;102246.16;5030614;28;20450;-71
2023/05/20 05:30:43;;;;;;;11.43;7.20;;;;;;;11.45;95.75;102248.75;5025059;28;20504;-72
2023/05/20 05:33:08;;;;;;;12.23;6.40;;;;;;;11.52;95.85;102252.19;5033503;28;20491;-72
2023/05/20 05:35:34;;;;;;;11.30;6.80;;;;;;;11.60;94.56;102252.13;5030503;28;20419;-71
2023/05/20 05:37:59;;;;;;;12.52;6.57;;;;;;;11.66;94.32;102246.88;5031247;28;20029;-72
2023/05/20 05:40:26;;;;;;;10.40;7.00;;;;;;;11.71;94.07;102239.91;5032756;28;20060;-71
2023/05/20 05:42:51;;;;;;;8.98;6.88;;;;;;;11.73;93.88;102238.13;5034772;28;20029;-71
2023/05/20 05:45:16;;;;;;;12.40;6.28;;;;;;;11.78;92.59;102225.91;5035250;28;20040;-72
2023/05/20 05:47:42;;;;;;;12.10;6.13;;;;;;;11.88;92.90;102232.84;5030957;28;20497;-72
2023/05/20 05:50:08;;;;;;;11.45;6.70;;;;;;;11.99;91.78;102239.75;5035843;28;20587;-72
2023/05/20 05:52:34;;;;;;;11.13;6.45;;;;;;;12.04;91.64;102237.97;5033813;28;20028;-72
2023/05/20 05:54:59;;;;;;;11.55;7.60;;;;;;;12.03;91.77;102236.22;5031370;28;20124;-72
2023/05/20 05:57:25;;;;;;;11.57;6.75;;;;;;;12.17;92.57;102250.06;5032868;28;20483;-71
2023/05/20 05:59:50;;;;;;;9.88;6.15;;;;;;;12.24;91.67;102250.91;5030576;28;20026;-71
2023/05/20 06:02:15;;;;;;;10.48;6.63;;;;;;;12.26;90.60;102233.44;5030239;28;20485;-70
2023/05/20 06:04:41;;;;;;;7.97;6.18;;;;;;;12.30;89.88;102235.16;5028947;28;20033;-71
2023/05/20 06:07:06;;;;;;;10.80;6.53;;;;;;;12.35;89.33;102234.22;5027537;28;20029;-71
2023/05/20 06:09:31;;;;;;;8.80;6.40;;;;;;;12.48;89.46;102244.59;5025775;28;20513;-72
2023/05/20 06:11:56;;;;;;;8.80;5.65;;;;;;;12.56;89.67;102242.78;5016059;28;20037;-72
2023/05/20 06:14:22;;;;;;;10.15;6.30;;;;;;;12.63;88.54;102242.69;5015795;28;20162;-72
2023/05/20 06:16:47;;;;;;;9.05;6.38;;;;;;;12.70;87.79;102232.19;5025472;28;20101;-72
2023/05/20 06:19:12;;;;;;;13.23;6.28;;;;;;;12.76;88.29;102225.13;5014847;28;20462;-72
2023/05/20 06:21:37;;;;;;;10.38;6.03;;;;;;;12.83;87.90;102234.63;5014280;28;20595;-72
2023/05/20 06:24:04;;;;;;;14.98;6.82;;;;;;;12.90;86.61;102232.81;5018604;28;20127;-72
2023/05/20 06:26:29;;;;;;;10.40;5.93;;;;;;;12.95;86.55;102219.66;5025119;28;20053;-72
2023/05/20 06:28:54;;;;;;;13.80;6.20;;;;;;;13.04;85.82;102222.19;5020796;28;20033;-72
2023/05/20 06:31:22;;;;;;;8.77;5.80;;;;;;;13.08;87.07;102210.81;5018066;28;20022;-72
2023/05/20 06:33:48;;;;;;;11.48;5.80;;;;;;;13.22;85.02;102219.34;5030590;28;20033;-73
2023/05/20 06:36:13;;;;;;;9.60;5.55;;;;;;;13.26;83.93;102218.47;5031734;28;20036;-71
2023/05/20 06:38:38;;;;;;;8.30;5.43;;;;;;;13.29;83.47;102221.03;5032775;28;20057;-73
2023/05/20 06:41:03;;;;;;;8.68;5.80;;;;;;;13.37;83.50;102220.94;5031517;28;20061;-73
2023/05/20 06:43:29;;;;;;;11.70;5.60;;;;;;;13.46;83.23;102218.19;5030354;28;20477;-73
2023/05/20 06:45:54;;;;;;;12.95;6.13;;;;;;;13.57;83.20;102212.84;5036730;28;20472;-73
2023/05/20 06:48:19;;;;;;;9.38;5.80;;;;;;;13.64;82.63;102205.75;5029788;28;20018;-73
2023/05/20 06:50:45;;;;;;;9.73;5.75;;;;;;;13.78;81.65;102206.41;5030422;28;20029;-73
2023/05/20 06:53:10;;;;;;;10.23;6.07;;;;;;;13.84;81.40;102202.81;5032107;28;20056;-73
2023/05/20 06:55:36;;;;;;;9.80;5.78;;;;;;;13.88;80.24;102191.41;5032388;28;20039;-74
2023/05/20 06:58:02;;;;;;;9.27;5.63;;;;;;;13.98;79.69;102200.84;5031357;28;20057;-73
2023/05/20 07:00:27;;;;;;;9.27;5.75;;;;;;;14.05;79.37;102194.59;5033041;28;20105;-73
2023/05/20 07:02:52;;;;;;;7.53;5.28;;;;;;;14.16;79.16;102197.94;5032913;28;20462;-73
2023/05/20 07:05:18;;;;;;;7.75;5.15;;;;;;;14.23;76.28;102191.69;5035252;28;20049;-73
2023/05/20 07:07:43;;;;;;;8.70;5.45;;;;;;;14.29;76.50;102188.97;5040045;28;20029;-72
2023/05/20 07:10:08;;;;;;;8.57;5.60;;;;;;;14.32;78.15;102185.38;5034972;28;20047;-72
2023/05/20 07:12:34;;;;;;;8.82;5.38;;;;;;;14.46;73.83;102183.41;5044560;28;20029;-73
2023/05/20 07:15:00;;;;;;;8.50;5.28;;;;;;;14.45;74.14;102171.19;5038439;28;20030;-72
2023/05/20 07:17:26;;;;;;;6.15;4.53;;;;;;;14.65;73.76;102191.84;5039975;28;20033;-73
2023/05/20 07:19:52;;;;;;;8.85;5.00;;;;;;;14.69;73.33;102193.50;5039695;28;20395;-72
2023/05/20 07:22:17;;;;;;;6.57;4.78;;;;;;;14.78;70.81;102188.94;5035361;28;20025;-72
2023/05/20 07:24:42;;;;;;;8.18;4.82;;;;;;;14.74;71.37;102168.00;5034277;28;20100;-73
2023/05/20 07:27:08;;;;;;;7.53;4.88;;;;;;;14.94;71.94;102180.78;5039614;28;20405;-72
2023/05/20 07:29:34;;;;;;;7.43;4.63;;;;;;;15.02;72.00;102177.97;5033671;28;20029;-73
2023/05/20 07:32:00;;;;;;;7.03;4.90;;;;;;;15.11;69.49;102180.41;5034433;28;20151;-72
2023/05/20 07:34:25;;;;;;;6.05;4.75;;;;;;;15.19;68.90;102174.97;5036056;28;20049;-72
2023/05/20 07:36:52;;;;;;;9.82;4.85;;;;;;;15.27;67.78;102180.06;5034321;28;20071;-72
2023/05/20 07:39:17;;;;;;;8.27;4.95;;;;;;;15.29;68.58;102176.50;5045798;28;20492;-72
2023/05/20 07:41:42;;;;;;;11.07;5.32;;;;;;;15.33;67.56;102161.53;5037283;28;20029;-75
2023/05/20 07:44:08;;;;;;;8.98;4.68;;;;;;;15.45;67.91;102171.78;5034127;28;20056;-71
2023/05/20 07:46:34;;;;;;;6.25;4.22;;;;;;;15.54;66.96;102181.22;5033819;28;20025;-72
2023/05/20 07:48:59;;;;;;;15.15;4.95;;;;;;;15.51;65.11;102155.03;5038788;28;20022;-72
2023/05/20 07:51:24;;;;;;;7.55;4.68;;;;;;;15.55;64.29;102160.16;5035865;28;20032;-73
2023/05/20 07:53:50;;;;;;;6.55;4.40;;;;;;;15.59;64.99;102159.19;5036629;28;20033;-72
2023/05/20 07:56:15;;;;;;;10.57;4.50;;;;;;;15.66;62.64;102160.81;5030886;28;20028;-73
2023/05/20 07:58:41;;;;;;;11.95;4.43;;;;;;;15.76;63.22;102163.19;5030915;28;20118;-72
2023/05/20 08:01:08;;;;;;;8.02;4.50;;;;;;;15.84;64.15;102156.88;5034323;28;20033;-72
2023/05/20 08:03:34;;;;;;;9.98;3.90;;;;;;;15.95;63.36;102164.47;5032662;28;20467;-72
2023/05/20 08:06:00;;;;;;;7.68;4.40;;;;;;;15.99;62.66;102160.00;5026429;28;20017;-72
2023/05/20 08:08:25;;;;;;;6.13;3.83;;;;;;;16.04;60.96;102164.25;5023367;28;20492;-71
2023/05/20 08:10:51;;;;;;;5.43;3.58;;;;;;;16.07;60.77;102156.28;5016980;28;20495;-71
2023/05/20 08:13:17;;;;;;;5.00;4.07;;;;;;;16.14;59.78;102151.75;5015413;28;20026;-71
2023/05/20 08:15:42;;;;;;;7.68;4.38;;;;;;;16.18;60.58;102142.00;5015687;28;20044;-72
2023/05/20 08:18:07;;;;;;;5.47;3.90;;;;;;;16.27;62.32;102153.13;5015069;28;20032;-72
2023/05/20 08:20:32;;;;;;;7.68;4.10;;;;;;;16.35;60.58;102151.19;5032091;28;20036;-72
2023/05/20 08:22:58;;;;;;;7.15;4.20;;;;;;;16.42;60.44;102156.28;5033220;28;20381;-71
2023/05/20 08:25:23;;;;;;;8.88;4.20;;;;;;;16.44;59.78;102147.41;5033876;28;20029;-72
2023/05/20 08:27:48;;;;;;;8.73;4.60;;;;;;;16.54;61.10;102155.94;5040055;28;20033;-71
2023/05/20 08:30:13;;;;;;;6.07;4.10;;;;;;;16.59;59.07;102139.09;5035449;28;20026;-71
2023/05/20 08:32:39;;;;;;;8.13;4.30;;;;;;;16.62;57.81;102136.41;5034939;28;20038;-72
2023/05/20 08:35:06;;;;;;;6.53;4.13;;;;;;;16.68;58.03;102132.72;5042742;28;20041;-71
2023/05/20 08:37:31;;;;;;;6.65;3.95;;;;;;;16.77;58.54;102129.84;5034170;28;20041;-72
2023/05/20 08:39:56;;;;;;;7.57;4.18;;;;;;;16.90;58.24;102130.34;5032695;28;20096;-71
2023/05/20 08:42:23;;;;;;;7.38;4.43;;;;;;;16.95;56.04;102132.88;5027199;28;20030;-72
2023/05/20 08:44:50;;;;;;;8.52;3.90;;;;;;;16.99;55.93;102122.19;5032570;28;20080;-72
2023/05/20 08:47:15;;;;;;;5.35;3.92;;;;;;;17.07;55.85;102114.94;5034744;28;20029;-72
2023/05/20 08:49:41;;;;;;;9.25;4.10;;;;;;;17.16;55.69;102126.06;5032316;28;20028;-72
2023/05/20 08:52:10;;;;;;;9.02;4.32;;;;;;;17.11;55.60;102118.31;5032955;28;20557;-72
2023/05/20 08:54:46;;;;;;;7.28;4.07;;;;;;;17.15;55.42;102122.59;5031817;28;20026;-72
2023/05/20 08:57:15;;;;;;;6.90;4.45;;;;;;;17.24;55.43;102121.44;5032586;28;20469;-72
2023/05/20 08:59:43;;;;;;;9.77;4.15;;;;;;;17.27;55.15;102119.59;5033509;28;20487;-72
2023/05/20 09:02:09;;;;;;;6.10;4.25;;;;;;;17.47;54.75;102113.69;5035141;28;20076;-72
2023/05/20 09:04:35;;;;;;;6.32;4.22;;;;;;;17.71;54.25;102122.56;5039908;28;20048;-72
2023/05/20 09:07:00;;;;;;;4.65;4.05;;;;;;;17.77;52.86;102103.06;5035469;28;20060;-72
2023/05/20 09:09:26;;;;;;;7.50;3.97;;;;;;;17.91;52.73;102108.72;5036779;28;20108;-72
2023/05/20 09:11:51;;;;;;;5.28;4.03;;;;;;;17.86;53.67;102099.28;5032488;28;20017;-73
2023/05/20 09:14:16;;;;;;;4.50;3.20;;;;;;;17.74;54.25;102087.31;5033833;28;20465;-73
2023/05/20 09:16:42;;;;;;;6.35;3.75;;;;;;;17.66;52.77;102098.13;5037994;28;20022;-73
2023/05/20 09:19:08;;;;;;;4.93;3.88;;;;;;;17.63;53.06;102094.72;5032202;28;20046;-74
2023/05/20 09:21:34;;;;;;;5.20;3.90;;;;;;;17.64;52.27;102093.81;5035095;28;20025;-73
2023/05/20 09:24:01;;;;;;;7.97;3.67;;;;;;;17.87;53.33;102101.84;5030554;28;20091;-73
2023/05/20 09:26:27;;;;;;;6.72;3.80;;;;;;;18.01;50.24;102104.00;5028884;28;20072;-73
2023/05/20 09:28:58;;;;;;;7.35;3.30;;;;;;;18.06;50.74;102106.50;5032754;28;20028;-72
2023/05/20 09:31:29;;;;;;;11.52;3.60;;;;;;;18.20;50.96;102098.94;5030869;28;20025;-73
2023/05/20 09:33:55;;;;;;;6.55;3.55;;;;;;;18.14;50.35;102102.66;5043194;28;20029;-73
2023/05/20 09:36:22;;;;;;;5.45;3.10;;;;;;;18.09;49.52;102096.69;5032310;28;20030;-72
2023/05/20 09:38:52;;;;;;;6.38;3.17;;;;;;;18.27;52.08;102100.44;5035282;28;20029;-73
2023/05/20 09:41:21;;;;;;;5.97;3.47;;;;;;;18.54;50.48;102110.91;5033341;28;20387;-73
2023/05/20 09:43:47;;;;;;;8.90;3.73;;;;;;;18.61;49.97;102101.88;4992589;28;1061646;-73
2023/05/20 09:46:13;;;;;;;6.65;3.75;;;;;;;18.55;49.69;102095.03;5032525;28;20087;-72
2023/05/20 09:48:39;;;;;;;6.68;3.53;;;;;;;18.49;50.23;102088.19;5032440;28;20033;-73
2023/05/20 09:51:06;;;;;;;5.40;3.53;;;;;;;18.56;49.50;102106.44;5031497;28;20032;-72
2023/05/20 09:53:31;;;;;;;7.55;3.70;;;;;;;18.68;50.32;102096.28;5031791;28;20045;-72
2023/05/20 09:55:57;;;;;;;6.53;3.53;;;;;;;18.78;51.39;102086.28;5031711;28;20441;-73
2023/05/20 09:58:24;;;;;;;6.15;3.40;;;;;;;19.15;50.56;102101.56;5031968;28;20504;-72
2023/05/20 10:00:49;;;;;;;5.05;3.95;;;;;;;19.41;47.53;102089.09;5032017;28;20543;-73
2023/05/20 10:03:15;;;;;;;4.57;3.83;;;;;;;19.45;48.62;102089.81;5032370;28;20057;-73
2023/05/20 10:05:48;;;;;;;4.15;3.53;;;;;;;19.60;48.86;102091.84;5031356;28;20029;-73
2023/05/20 10:08:56;;;;;;;5.13;3.20;;;;;;;19.94;48.36;102085.16;5031174;28;20018;-72
2023/05/20 10:11:39;;;;;;;4.65;4.05;;;;;;;20.32;45.97;102079.03;5031560;28;20030;-73
2023/05/20 10:14:21;;;;;;;8.60;4.20;;;;;;;20.79;45.39;102070.72;5043096;28;20029;-73
2023/05/20 10:17:12;;;;;;;10.10;4.57;;;;;;;21.08;44.68;102068.47;5032076;28;20036;-73
2023/05/20 10:19:37;;;;;;;4.60;3.72;;;;;;;20.94;43.69;102057.69;5042536;28;20507;-73
2023/05/20 10:22:05;;;;;;;5.72;3.42;;;;;;;20.80;44.26;102061.84;5045905;28;20049;-72
2023/05/20 10:24:33;;;;;;;5.38;3.50;;;;;;;20.56;44.56;102052.38;5033354;28;20028;-72
2023/05/20 10:27:01;;;;;;;7.38;3.40;;;;;;;20.36;45.16;102061.22;5031749;28;20061;-73
2023/05/20 10:29:27;;;;;;;7.03;3.47;;;;;;;20.15;44.51;102065.69;5035853;28;20485;-73
2023/05/20 10:31:53;;;;;;;6.60;3.22;;;;;;;20.13;45.47;102061.38;5038687;28;20021;-73
2023/05/20 10:34:20;;;;;;;4.72;3.40;;;;;;;20.17;45.30;102053.22;5035141;28;20067;-73
2023/05/20 10:36:57;;;;;;;5.00;3.33;;;;;;;20.62;45.28;102051.25;5047365;28;20427;-73
2023/05/20 10:39:30;;;;;;;5.78;3.50;;;;;;;20.80;44.63;102050.41;5046760;28;20048;-73
2023/05/20 10:42:07;;;;;;;;;;;;;;;21.09;44.24;102046.34;5046883;28;20025;-72
2023/05/20 10:44:40;;;;;;;3.97;3.20;;;;;;;21.02;43.62;102045.75;5043973;28;19917;-73
2023/05/20 10:47:05;;;;;;;6.57;3.05;;;;;;;21.09;44.75;102029.56;5041456;28;20029;-73
2023/05/20 10:49:37;;;;;;;5.93;3.63;;;;;;;20.96;42.70;102019.56;5038707;28;20807;-73
2023/05/20 10:52:02;;;;;;;4.68;3.28;;;;;;;21.01;44.20;102027.28;5037754;28;20021;-73
2023/05/20 10:54:28;;;;;;;4.60;3.40;;;;;;;21.12;43.88;102037.38;5034210;28;20037;-73
2023/05/20 10:56:54;;;;;;;5.18;3.10;;;;;;;20.97;44.56;102031.03;5048125;28;20025;-73
2023/05/20 10:59:20;;;;;;;4.47;3.33;;;;;;;21.11;44.06;102036.50;5036143;28;20040;-73
2023/05/20 11:01:46;;;;;;;4.85;3.20;;;;;;;21.34;44.52;102037.19;5030403;28;20381;-72
2023/05/20 11:04:14;;;;;;;4.20;3.05;;;;;;;21.63;45.65;102028.63;5039079;28;20492;-73
2023/05/20 11:06:49;;;;;;;4.72;2.97;;;;;;;22.18;45.85;102015.16;5037856;28;20021;-74
2023/05/20 11:09:15;;;;;;;9.50;3.13;;;;;;;22.28;41.46;102017.31;5032697;28;20067;-74
2023/05/20 11:11:40;;;;;;;7.82;3.80;;;;;;;22.08;41.21;102008.59;5032698;28;20028;-72
2023/05/20 11:14:06;;;;;;;5.20;3.47;;;;;;;21.62;41.27;102010.16;5032375;28;20037;-72
2023/05/20 11:16:31;;;;;;;5.45;3.17;;;;;;;21.22;43.22;102010.34;5034944;28;20033;-72
2023/05/20 11:18:56;;;;;;;14.05;3.38;;;;;;;21.12;43.99;102014.34;5035343;28;20864;-73