Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:00;;;;;;;25.05;5.45;;;;;;;4.26;42.27;99594.19;4915598;29;20060;-61
2022/03/24 00:02:29;;;;;;;11.43;4.93;;;;;;;4.13;41.90;99583.84;4918042;29;20052;-62
2022/03/24 00:04:56;;;;;;;11.52;5.72;;;;;;;4.03;41.94;99583.97;4918690;29;20496;-63
2022/03/24 00:07:24;;;;;;;18.52;5.30;;;;;;;4.02;42.22;99581.50;4919203;29;20060;-64
2022/03/24 00:09:50;;;;;;;13.57;4.78;;;;;;;3.97;42.04;99576.84;4918467;29;20471;-64
2022/03/24 00:12:18;;;;;;;14.00;5.13;;;;;;;3.93;42.26;99583.22;4919006;29;20055;-64
2022/03/24 00:14:45;;;;;;;17.17;5.95;;;;;;;3.91;42.17;99575.25;4918622;29;20052;-64
2022/03/24 00:17:11;;;;;;;16.98;5.53;;;;;;;3.89;42.42;99576.63;4918758;29;20056;-64
2022/03/24 00:19:39;;;;;;;14.05;6.10;;;;;;;3.86;42.32;99564.28;4918242;29;20146;-64
2022/03/24 00:22:06;;;;;;;14.07;5.20;;;;;;;3.84;42.62;99566.50;4918754;29;20138;-64
2022/03/24 00:24:33;;;;;;;10.13;4.82;;;;;;;3.76;42.70;99564.34;4918594;29;20134;-64
2022/03/24 00:27:00;;;;;;;18.73;5.95;;;;;;;3.71;42.41;99559.72;4918670;29;20507;-63
2022/03/24 00:29:27;;;;;;;13.13;5.20;;;;;;;3.67;42.58;99557.81;4918291;29;20123;-63
2022/03/24 00:31:53;;;;;;;16.73;5.05;;;;;;;3.63;42.69;99551.28;4918540;29;20387;-64
2022/03/24 00:34:21;;;;;;;14.40;5.35;;;;;;;3.58;42.62;99545.81;4901184;29;20048;-63
2022/03/24 00:36:47;;;;;;;12.48;5.65;;;;;;;3.54;42.66;99551.06;4916860;29;20060;-64
2022/03/24 00:39:14;;;;;;;16.75;5.75;;;;;;;3.53;42.75;99543.09;4917053;29;20091;-64
2022/03/24 00:41:43;;;;;;;16.02;6.07;;;;;;;3.51;42.94;99550.81;4918404;29;20052;-64
2022/03/24 00:44:11;;;;;;;23.10;5.78;;;;;;;3.54;42.74;99547.50;4918150;29;20147;-64
2022/03/24 00:46:38;;;;;;;18.10;7.20;;;;;;;3.55;42.75;99543.63;4917948;29;20087;-64
2022/03/24 00:49:05;;;;;;;12.73;5.20;;;;;;;3.58;42.88;99543.06;4918089;29;20487;-61
2022/03/24 00:51:33;;;;;;;21.15;5.28;;;;;;;3.59;43.10;99536.47;4917468;29;20044;-61
2022/03/24 00:54:00;;;;;;;16.90;5.78;;;;;;;3.55;43.09;99527.13;4918613;29;20139;-61
2022/03/24 00:56:27;;;;;;;14.82;5.70;;;;;;;3.60;42.65;99540.84;4917761;29;20148;-61
2022/03/24 00:58:55;;;;;;;8.18;4.85;;;;;;;3.59;42.95;99533.72;4917779;29;20052;-61
2022/03/24 01:01:22;;;;;;;13.68;5.40;;;;;;;3.60;42.76;99535.34;4916814;29;20091;-61
2022/03/24 01:03:49;;;;;;;19.80;5.90;;;;;;;3.61;42.85;99531.47;4917909;29;20059;-61
2022/03/24 01:06:17;;;;;;;13.15;5.70;;;;;;;3.66;43.04;99528.69;4917614;29;20511;-62
2022/03/24 01:08:44;;;;;;;9.45;5.18;;;;;;;3.69;42.86;99522.63;4916308;29;20052;-61
2022/03/24 01:11:11;;;;;;;11.85;4.80;;;;;;;3.73;43.00;99516.25;4917772;29;20157;-62
2022/03/24 01:13:39;;;;;;;11.70;5.35;;;;;;;3.80;43.04;99515.91;4916523;29;20056;-61
2022/03/24 01:16:11;;;;;;;12.73;5.38;;;;;;;3.84;43.01;99522.47;4917281;29;20081;-60
2022/03/24 01:18:39;;;;;;;16.25;5.40;;;;;;;3.77;42.89;99520.06;4917480;29;20051;-61
2022/03/24 01:21:07;;;;;;;10.15;4.72;;;;;;;3.70;42.77;99510.50;4917332;29;20079;-62
2022/03/24 01:23:35;;;;;;;17.92;5.25;;;;;;;3.67;43.08;99519.31;4917096;29;20103;-62
2022/03/24 01:26:05;;;;;;;14.48;5.40;;;;;;;3.68;43.36;99512.72;4917768;29;20052;-61
2022/03/24 01:28:33;;;;;;;;;;;;;;;3.65;42.77;99513.31;4917702;29;20083;-61
2022/03/24 01:31:00;;;;;;;16.58;5.65;;;;;;;3.70;42.95;99519.56;4916771;29;19950;-62
2022/03/24 01:33:28;;;;;;;13.07;5.28;;;;;;;3.70;42.77;99507.75;4916999;29;20179;-61
2022/03/24 01:35:55;;;;;;;17.33;5.82;;;;;;;3.61;43.14;99507.56;4917261;29;20135;-60
2022/03/24 01:38:23;;;;;;;17.08;5.93;;;;;;;3.60;43.45;99510.59;4916804;29;20139;-60
2022/03/24 01:40:51;;;;;;;15.35;5.22;;;;;;;3.61;43.05;99514.97;4917443;29;20147;-61
2022/03/24 01:43:19;;;;;;;16.30;5.68;;;;;;;3.63;43.09;99496.25;4916861;29;20578;-61
2022/03/24 01:45:46;;;;;;;12.75;5.93;;;;;;;3.65;43.13;99502.31;4917208;29;20058;-62
2022/03/24 01:48:14;;;;;;;12.32;5.65;;;;;;;3.65;43.01;99494.06;4915352;29;20063;-61
2022/03/24 01:50:42;;;;;;;21.77;5.55;;;;;;;3.63;43.65;99490.75;4916921;29;20078;-61
2022/03/24 01:53:09;;;;;;;14.35;5.47;;;;;;;3.62;43.21;99494.63;4916661;29;20083;-61
2022/03/24 01:55:39;;;;;;;16.15;5.25;;;;;;;3.62;43.39;99497.38;4917101;29;20140;-61
2022/03/24 01:58:06;;;;;;;13.77;5.32;;;;;;;3.61;43.60;99492.97;4916891;29;20051;-61
2022/03/24 02:00:35;;;;;;;11.02;5.85;;;;;;;3.58;43.46;99496.28;4913940;29;20516;-60
2022/03/24 02:03:04;;;;;;;13.07;6.13;;;;;;;3.57;43.51;99502.91;4916486;29;20058;-60
2022/03/24 02:05:37;;;;;;;12.10;5.45;;;;;;;3.58;43.55;99493.53;4916899;29;20087;-61
2022/03/24 02:08:04;;;;;;;17.00;5.30;;;;;;;3.59;43.03;99489.72;4916797;29;20098;-62
2022/03/24 02:10:32;;;;;;;20.33;6.10;;;;;;;3.59;43.13;99489.72;4916721;29;20055;-63
2022/03/24 02:12:59;;;;;;;11.10;6.25;;;;;;;3.57;43.75;99486.41;4916257;29;20060;-64
2022/03/24 02:15:27;;;;;;;12.73;5.45;;;;;;;3.51;43.51;99484.81;4916773;29;20052;-64
2022/03/24 02:17:55;;;;;;;17.08;6.10;;;;;;;3.56;43.61;99479.28;4915543;29;20056;-65
2022/03/24 02:20:23;;;;;;;11.88;5.65;;;;;;;3.54;43.76;99481.50;4916382;29;20553;-64
2022/03/24 02:22:51;;;;;;;11.68;6.05;;;;;;;3.51;43.69;99480.16;4916774;29;20055;-65
2022/03/24 02:25:18;;;;;;;17.63;5.50;;;;;;;3.51;43.45;99474.66;4915817;29;20452;-64
2022/03/24 02:27:47;;;;;;;14.82;5.80;;;;;;;3.49;43.44;99476.03;4916604;29;20484;-64
2022/03/24 02:30:14;;;;;;;16.27;6.30;;;;;;;3.51;43.47;99468.31;4914706;29;20056;-64
2022/03/24 02:32:42;;;;;;;20.27;5.97;;;;;;;3.50;43.60;99470.25;4916392;29;20079;-64
2022/03/24 02:35:09;;;;;;;16.95;6.10;;;;;;;3.52;44.28;99469.94;4916048;29;20090;-64
2022/03/24 02:37:36;;;;;;;15.13;5.95;;;;;;;3.51;44.11;99465.56;4916114;29;20134;-64
2022/03/24 02:40:04;;;;;;;17.35;7.65;;;;;;;3.49;44.63;99462.28;4916007;29;20520;-64
2022/03/24 02:42:32;;;;;;;14.18;5.63;;;;;;;3.49;44.28;99459.53;4916197;29;20047;-64
2022/03/24 02:45:04;;;;;;;15.70;6.82;;;;;;;3.48;44.21;99466.16;4916007;29;20115;-64
2022/03/24 02:47:31;;;;;;;15.90;5.95;;;;;;;3.46;44.30;99460.94;4916000;29;20135;-63
2022/03/24 02:49:59;;;;;;;22.30;7.47;;;;;;;3.48;44.60;99455.16;4914581;29;20082;-63
2022/03/24 02:52:27;;;;;;;17.52;7.10;;;;;;;3.48;44.54;99461.47;4916096;29;20103;-63
2022/03/24 02:54:55;;;;;;;22.63;7.13;;;;;;;3.45;44.13;99453.81;4915684;29;20496;-63
2022/03/24 02:57:22;;;;;;;21.08;6.95;;;;;;;3.49;44.63;99452.09;4915945;29;20543;-63
2022/03/24 02:59:49;;;;;;;21.98;7.05;;;;;;;3.49;44.93;99451.28;4914587;29;20100;-62
2022/03/24 03:02:18;;;;;;;25.20;7.40;;;;;;;3.51;44.66;99449.06;4915559;29;20086;-63
2022/03/24 03:04:51;;;;;;;16.20;7.05;;;;;;;3.52;44.63;99450.69;4916012;29;20052;-63
2022/03/24 03:07:20;;;;;;;14.60;7.10;;;;;;;3.50;44.55;99452.94;4915490;29;20056;-63
2022/03/24 03:09:48;;;;;;;19.48;7.13;;;;;;;3.46;44.70;99449.09;4915747;29;20048;-65
2022/03/24 03:12:16;;;;;;;22.02;7.40;;;;;;;3.43;45.02;99435.94;4914736;29;20079;-64
2022/03/24 03:14:46;;;;;;;22.42;7.63;;;;;;;3.40;44.97;99448.34;4915601;29;20070;-64
2022/03/24 03:17:15;;;;;;;18.30;6.70;;;;;;;3.38;44.73;99449.75;4915578;29;20080;-62
2022/03/24 03:19:43;;;;;;;21.05;8.05;;;;;;;3.40;44.92;99442.00;4915711;29;20107;-63
2022/03/24 03:22:10;;;;;;;26.95;8.50;;;;;;;3.42;45.33;99440.63;4915517;29;20143;-63
2022/03/24 03:24:39;;;;;;;19.65;7.57;;;;;;;3.45;45.01;99441.97;4915857;29;20115;-62
2022/03/24 03:27:07;;;;;;;20.90;7.85;;;;;;;3.45;45.48;99441.97;4915121;29;20130;-62
2022/03/24 03:29:34;;;;;;;30.80;7.43;;;;;;;3.46;45.03;99440.84;4916006;29;20437;-62
2022/03/24 03:32:02;;;;;;;24.00;8.70;;;;;;;3.46;45.42;99429.84;4915416;29;20476;-63
2022/03/24 03:34:30;;;;;;;23.42;7.25;;;;;;;3.47;45.54;99426.03;4915750;29;20515;-62
2022/03/24 03:36:59;;;;;;;36.15;9.02;;;;;;;3.50;45.28;99431.75;4917125;29;20139;-62
2022/03/24 03:39:27;;;;;;;19.02;8.00;;;;;;;3.51;45.29;99427.06;4919725;29;20084;-61
2022/03/24 03:41:54;;;;;;;21.20;7.57;;;;;;;3.56;45.27;99427.03;4917937;29;20108;-62
2022/03/24 03:44:22;;;;;;;17.45;7.03;;;;;;;3.60;45.02;99428.09;4919493;29;20539;-62
2022/03/24 03:46:50;;;;;;;21.17;7.05;;;;;;;3.63;45.23;99425.59;4918832;29;20481;-62
2022/03/24 03:49:17;;;;;;;25.45;7.55;;;;;;;3.66;45.06;99416.75;4919488;29;20060;-62
2022/03/24 03:51:45;;;;;;;21.13;7.57;;;;;;;3.68;45.05;99417.25;4918630;29;20079;-62
2022/03/24 03:54:12;;;;;;;17.40;6.97;;;;;;;3.70;44.71;99419.72;4919438;29;20511;-62
2022/03/24 03:56:39;;;;;;;32.85;8.40;;;;;;;3.75;44.80;99422.44;4918957;29;20059;-62
2022/03/24 03:59:06;;;;;;;18.50;8.15;;;;;;;3.77;44.64;99414.72;4919198;29;20077;-63
2022/03/24 04:01:34;;;;;;;20.13;7.75;;;;;;;3.84;44.57;99412.41;4917661;29;20054;-63
2022/03/24 04:04:04;;;;;;;17.38;7.43;;;;;;;3.89;44.56;99406.88;4918175;29;20508;-63
2022/03/24 04:06:31;;;;;;;19.30;8.02;;;;;;;3.94;44.41;99415.09;4919653;29;20048;-62
2022/03/24 04:08:58;;;;;;;17.77;7.82;;;;;;;4.01;44.32;99409.22;4918385;29;20146;-63
2022/03/24 04:11:25;;;;;;;21.63;7.38;;;;;;;4.03;44.22;99407.81;4919080;29;20142;-62
2022/03/24 04:13:53;;;;;;;31.73;8.45;;;;;;;4.09;44.58;99406.66;4918263;29;20567;-62
2022/03/24 04:16:20;;;;;;;21.05;7.95;;;;;;;4.15;44.58;99410.97;4919002;29;20052;-62
2022/03/24 04:18:49;;;;;;;19.83;7.78;;;;;;;4.22;44.42;99405.91;4918384;29;20048;-63
2022/03/24 04:21:17;;;;;;;24.95;8.38;;;;;;;4.35;44.12;99410.69;4918376;29;20048;-62
2022/03/24 04:23:44;;;;;;;22.02;8.90;;;;;;;4.55;43.78;99410.44;4918822;29;20062;-63
2022/03/24 04:26:12;;;;;;;24.42;9.27;;;;;;;4.75;43.00;99404.63;4918720;29;20107;-62
2022/03/24 04:28:43;;;;;;;36.80;11.00;;;;;;;5.02;41.97;99409.44;4917086;29;20145;-64
2022/03/24 04:31:11;;;;;;;23.00;9.65;;;;;;;5.21;41.58;99404.75;4918389;29;20085;-62
2022/03/24 04:33:39;;;;;;;36.95;9.75;;;;;;;5.37;41.27;99401.44;4918346;29;20082;-63
2022/03/24 04:36:09;;;;;;;27.48;11.52;;;;;;;5.53;41.02;99400.03;4918295;29;20490;-62
2022/03/24 04:38:37;;;;;;;27.10;9.50;;;;;;;5.77;40.87;99396.28;4917641;29;20060;-64
2022/03/24 04:41:05;;;;;;;23.20;9.45;;;;;;;5.97;40.52;99396.75;4918502;29;20056;-64
2022/03/24 04:43:34;;;;;;;27.88;10.05;;;;;;;6.19;39.56;99401.56;4917983;29;20451;-63
2022/03/24 04:46:02;;;;;;;25.73;10.20;;;;;;;6.36;39.20;99407.25;4918229;29;20056;-62
2022/03/24 04:48:35;;;;;;;26.48;10.18;;;;;;;6.39;38.96;99393.66;4916287;29;20074;-62
2022/03/24 04:51:05;;;;;;;26.25;10.13;;;;;;;6.46;39.30;99401.53;4914600;29;20470;-63
2022/03/24 04:53:32;;;;;;;31.30;10.00;;;;;;;6.55;39.02;99405.22;4917881;29;20126;-62
2022/03/24 04:55:59;;;;;;;27.27;11.07;;;;;;;6.56;38.03;99401.31;4916656;29;20158;-62
2022/03/24 04:58:27;;;;;;;33.13;10.80;;;;;;;6.65;38.19;99399.44;4916261;29;20048;-62
2022/03/24 05:00:54;;;;;;;27.35;11.60;;;;;;;6.76;38.21;99400.84;4917990;29;20143;-62
2022/03/24 05:03:21;;;;;;;32.20;10.80;;;;;;;6.85;37.64;99393.47;4917901;29;20464;-64
2022/03/24 05:05:48;;;;;;;31.30;9.35;;;;;;;6.98;37.74;99398.94;4917749;29;20048;-62
2022/03/24 05:08:15;;;;;;;28.70;11.45;;;;;;;7.06;37.18;99400.97;4917889;29;20048;-62
2022/03/24 05:10:42;;;;;;;30.25;11.45;;;;;;;7.16;36.75;99394.34;4917168;29;20541;-63
2022/03/24 05:13:09;;;;;;;26.08;10.77;;;;;;;7.29;36.83;99393.50;4916595;29;20143;-63
2022/03/24 05:15:38;;;;;;;35.25;11.95;;;;;;;7.38;36.14;99386.06;4917622;29;20536;-63
2022/03/24 05:18:05;;;;;;;32.33;11.15;;;;;;;7.62;36.31;99392.09;4917873;29;20142;-62
2022/03/24 05:20:32;;;;;;;34.72;11.88;;;;;;;7.96;35.49;99392.25;4917464;29;20233;-63
2022/03/24 05:22:59;;;;;;;29.40;11.48;;;;;;;8.16;35.18;99386.13;4917400;29;20056;-62
2022/03/24 05:25:26;;;;;;;35.33;11.25;;;;;;;9.04;33.31;99394.03;4917356;29;20147;-62
2022/03/24 05:27:58;;;;;;;27.33;10.55;;;;;;;10.70;31.06;99388.13;4917610;29;20055;-63
2022/03/24 05:30:26;;;;;;;27.00;11.35;;;;;;;11.80;29.21;99386.38;4917598;29;20048;-62
2022/03/24 05:32:53;;;;;;;28.20;13.00;;;;;;;12.67;28.22;99377.38;4917836;29;20056;-62
2022/03/24 05:35:20;;;;;;;32.78;11.75;;;;;;;12.79;28.33;99385.72;4917099;29;20150;-63
2022/03/24 05:37:48;;;;;;;35.03;12.45;;;;;;;13.52;27.63;99380.78;4917330;29;20546;-63
2022/03/24 05:40:15;;;;;;;28.38;11.57;;;;;;;14.50;26.26;99380.66;4917241;29;20461;-63
2022/03/24 05:42:42;;;;;;;33.33;13.50;;;;;;;14.83;25.34;99383.03;4917269;29;20539;-63
2022/03/24 05:45:09;;;;;;;30.30;13.65;;;;;;;14.06;26.42;99381.88;4917221;29;20124;-63
2022/03/24 05:47:36;;;;;;;39.60;13.15;;;;;;;13.97;26.61;99389.63;4916795;29;20096;-62
2022/03/24 05:50:03;;;;;;;41.15;14.20;;;;;;;13.07;27.61;99394.22;4917277;29;20111;-62
2022/03/24 05:52:30;;;;;;;35.13;13.73;;;;;;;12.29;28.07;99388.06;4916459;29;20508;-62
2022/03/24 05:54:57;;;;;;;34.35;13.25;;;;;;;12.52;27.88;99400.41;4917852;29;20556;-63
2022/03/24 05:57:25;;;;;;;36.10;13.27;;;;;;;13.50;26.08;99385.13;4915578;29;20079;-62
2022/03/24 05:59:52;;;;;;;29.88;14.38;;;;;;;15.00;24.38;99382.66;4916791;29;20094;-62
2022/03/24 06:02:20;;;;;;;29.20;13.23;;;;;;;14.27;25.16;99387.28;4916665;29;20536;-63
2022/03/24 06:04:48;;;;;;;29.30;12.57;;;;;;;13.51;26.27;99389.53;4917086;29;20060;-62
2022/03/24 06:07:17;;;;;;;39.97;16.02;;;;;;;14.10;25.76;99387.59;4916110;29;20424;-62
2022/03/24 06:09:48;;;;;;;41.38;13.45;;;;;;;15.72;24.09;99393.03;4916923;29;20060;-63
2022/03/24 06:12:16;;;;;;;30.25;11.88;;;;;;;17.76;21.48;99385.97;4916219;29;20097;-62
2022/03/24 06:14:43;;;;;;;29.63;10.88;;;;;;;18.27;21.17;99391.75;4916798;29;20134;-64
2022/03/24 06:17:10;;;;;;;27.20;12.02;;;;;;;17.58;21.53;99392.56;4916341;29;20151;-62
2022/03/24 06:19:38;;;;;;;36.78;11.27;;;;;;;16.52;23.15;99387.34;4916707;29;20134;-62
2022/03/24 06:22:05;;;;;;;25.10;11.63;;;;;;;18.88;20.79;99397.53;4916197;29;20080;-62
2022/03/24 06:24:32;;;;;;;27.30;10.65;;;;;;;21.45;18.45;99399.06;4916359;29;20138;-64
2022/03/24 06:27:00;;;;;;;25.13;11.98;;;;;;;22.33;17.19;99395.88;4916760;29;20060;-62
2022/03/24 06:29:27;;;;;;;25.67;10.52;;;;;;;22.23;16.77;99397.53;4916321;29;20524;-62
2022/03/24 06:31:54;;;;;;;24.80;11.25;;;;;;;21.95;16.50;99396.88;4916762;29;20040;-62
2022/03/24 06:34:21;;;;;;;31.40;10.82;;;;;;;20.74;17.07;99400.34;4915706;29;20059;-62
2022/03/24 06:36:48;;;;;;;25.20;9.82;;;;;;;19.55;18.03;99407.28;4916302;29;20517;-62
2022/03/24 06:39:15;;;;;;;35.58;12.48;;;;;;;20.50;16.97;99403.97;4915895;29;20083;-62
2022/03/24 06:41:42;;;;;;;23.42;11.23;;;;;;;20.55;16.93;99407.22;4916508;29;20048;-62
2022/03/24 06:44:09;;;;;;;24.90;10.80;;;;;;;20.70;16.89;99403.19;4915587;29;20586;-62
2022/03/24 06:46:38;;;;;;;25.63;11.13;;;;;;;21.55;16.34;99398.22;4916221;29;20134;-62
2022/03/24 06:49:06;;;;;;;26.48;11.63;;;;;;;21.99;15.82;99392.81;4915460;29;20143;-62
2022/03/24 06:51:34;;;;;;;32.58;11.88;;;;;;;21.07;16.26;99399.94;4916110;29;20094;-62
2022/03/24 06:54:02;;;;;;;31.08;12.32;;;;;;;18.60;18.31;99404.97;4916192;29;20064;-62
2022/03/24 06:56:29;;;;;;;30.30;13.32;;;;;;;17.20;19.68;99402.06;4915854;29;20085;-63
2022/03/24 06:58:56;;;;;;;26.80;12.15;;;;;;;17.15;19.89;99410.03;4916132;29;20060;-62
2022/03/24 07:01:24;;;;;;;39.20;11.25;;;;;;;17.11;19.90;99409.16;4915934;29;20052;-62
2022/03/24 07:03:51;;;;;;;22.88;10.95;;;;;;;17.20;20.01;99409.69;4915652;29;20412;-62
2022/03/24 07:06:18;;;;;;;27.80;11.20;;;;;;;16.75;20.23;99407.00;4915929;29;20386;-63
2022/03/24 07:08:45;;;;;;;36.95;11.88;;;;;;;16.79;20.37;99407.84;4915810;29;20052;-62
2022/03/24 07:11:13;;;;;;;26.90;10.98;;;;;;;17.15;19.84;99407.22;4914624;29;20135;-62
2022/03/24 07:13:40;;;;;;;27.90;11.60;;;;;;;18.36;18.78;99414.78;4915705;29;20072;-62
2022/03/24 07:16:08;;;;;;;25.52;11.40;;;;;;;20.02;17.45;99416.75;4915404;29;20083;-61
2022/03/24 07:18:36;;;;;;;27.45;10.13;;;;;;;20.65;16.27;99406.41;4915787;29;20058;-62
2022/03/24 07:21:03;;;;;;;22.05;10.60;;;;;;;21.52;15.64;99405.50;4915359;29;20138;-61
2022/03/24 07:23:30;;;;;;;17.55;8.32;;;;;;;21.82;15.20;99419.22;4915614;29;20056;-60
2022/03/24 07:25:57;;;;;;;23.98;9.43;;;;;;;20.35;16.10;99407.97;4915532;29;20103;-62
2022/03/24 07:28:24;;;;;;;15.45;8.63;;;;;;;20.18;16.14;99415.22;4915437;29;20111;-61
2022/03/24 07:30:51;;;;;;;20.13;8.00;;;;;;;20.83;15.46;99409.22;4915174;29;20078;-62
2022/03/24 07:33:20;;;;;;;18.05;8.45;;;;;;;21.38;15.23;99407.59;4915539;29;20090;-62
2022/03/24 07:35:48;;;;;;;21.20;8.87;;;;;;;23.81;13.54;99407.50;4915393;29;20130;-61
2022/03/24 07:38:16;;;;;;;25.98;9.02;;;;;;;26.51;11.58;99404.81;4914438;29;20486;-63
2022/03/24 07:40:49;;;;;;;29.48;9.68;;;;;;;27.56;11.24;99407.88;4915431;29;20088;-64
2022/03/24 07:43:16;;;;;;;26.48;8.80;;;;;;;25.88;11.93;99406.22;4915543;29;20048;-63
2022/03/24 07:45:43;;;;;;;19.30;9.82;;;;;;;25.65;12.32;99409.94;4915114;29;20072;-63
2022/03/24 07:48:17;;;;;;;19.13;8.68;;;;;;;26.55;11.71;99412.06;4914964;29;20060;-63
2022/03/24 07:50:48;;;;;;;27.95;10.50;;;;;;;26.61;11.76;99406.63;4914669;29;20076;-62
2022/03/24 07:53:14;;;;;;;15.75;8.60;;;;;;;25.56;12.33;99406.84;4912170;29;20060;-63
2022/03/24 07:55:46;;;;;;;23.33;7.93;;;;;;;23.75;12.91;99405.56;4913676;29;20523;-63
2022/03/24 07:58:15;;;;;;;20.67;9.00;;;;;;;21.69;14.55;99403.84;4912365;29;20436;-63
2022/03/24 08:00:45;;;;;;;20.42;8.77;;;;;;;22.52;13.90;99407.50;4914806;29;20052;-63
2022/03/24 08:03:18;;;;;;;14.88;7.68;;;;;;;22.77;13.41;99408.13;4915203;29;20048;-63
2022/03/24 08:05:47;;;;;;;16.77;8.23;;;;;;;22.91;13.25;99402.34;4915026;29;20052;-63
2022/03/24 08:08:15;;;;;;;13.10;7.30;;;;;;;22.66;13.10;99406.59;4915034;29;20436;-63
2022/03/24 08:10:45;;;;;;;17.67;7.28;;;;;;;23.19;12.75;99406.94;4914735;29;20130;-64
2022/03/24 08:13:15;;;;;;;19.45;8.00;;;;;;;24.52;11.83;99404.53;4914863;29;20084;-63
2022/03/24 08:15:43;;;;;;;12.13;5.80;;;;;;;24.73;11.41;99407.88;4915188;29;20083;-64
2022/03/24 08:18:11;;;;;;;22.73;4.78;;;;;;;24.95;11.08;99405.47;4914618;29;20063;-63
2022/03/24 08:20:39;;;;;;;13.65;6.97;;;;;;;25.12;11.00;99421.47;4913606;29;20092;-62
2022/03/24 08:23:10;;;;;;;13.00;7.05;;;;;;;26.20;10.61;99410.00;4917045;29;20055;-62
2022/03/24 08:25:42;;;;;;;15.52;6.32;;;;;;;27.43;9.96;99409.91;4918564;29;20135;-63
2022/03/24 08:28:10;;;;;;;17.35;7.45;;;;;;;29.16;9.27;99406.25;4917950;29;20516;-64
2022/03/24 08:30:39;;;;;;;17.92;7.88;;;;;;;30.88;8.36;99410.50;4918412;29;20130;-62
2022/03/24 08:33:10;;;;;;;17.83;8.70;;;;;;;32.54;7.63;99404.75;4917383;29;20054;-64
2022/03/24 08:35:38;;;;;;;18.38;8.55;;;;;;;33.82;7.24;99406.44;4919230;29;20694;-64
2022/03/24 08:38:06;;;;;;;22.98;8.48;;;;;;;35.44;6.62;99401.78;4917951;29;20055;-65
2022/03/24 08:40:33;;;;;;;20.13;10.27;;;;;;;36.31;6.14;99398.41;4918584;29;20055;-64
2022/03/24 08:43:00;;;;;;;22.20;8.52;;;;;;;37.50;5.42;99383.03;4917544;29;20139;-65
2022/03/24 08:45:27;;;;;;;12.85;7.88;;;;;;;38.47;4.76;99396.84;4916762;29;20108;-65
2022/03/24 08:47:55;;;;;;;18.48;8.77;;;;;;;38.62;5.10;99392.41;4917778;29;20070;-64
2022/03/24 08:50:23;;;;;;;22.67;9.57;;;;;;;39.30;4.26;99395.53;4918280;29;20056;-65
2022/03/24 08:52:50;;;;;;;19.38;8.85;;;;;;;40.28;4.46;99386.97;4917469;29;20131;-66
2022/03/24 08:55:18;;;;;;;11.55;5.38;;;;;;;41.27;3.88;99394.16;4917965;29;20469;-65
2022/03/24 08:57:45;;;;;;;9.48;5.63;;;;;;;41.55;3.42;99389.63;4917403;29;20508;-65
2022/03/24 09:00:16;;;;;;;22.30;7.23;;;;;;;41.81;3.74;99400.72;4918429;29;20059;-64
2022/03/24 09:02:45;;;;;;;16.88;7.18;;;;;;;41.10;3.63;99394.34;4917240;29;20574;-64
2022/03/24 09:05:16;;;;;;;16.95;6.28;;;;;;;40.83;3.61;99391.63;4915287;29;20044;-64
2022/03/24 09:07:43;;;;;;;18.35;8.57;;;;;;;41.24;3.55;99404.03;4917324;29;20052;-64
2022/03/24 09:10:12;;;;;;;15.63;8.35;;;;;;;41.74;3.36;99389.66;4914697;29;20060;-64
2022/03/24 09:12:44;;;;;;;15.05;7.20;;;;;;;42.03;3.02;99399.69;4917452;29;20048;-65
2022/03/24 09:15:14;;;;;;;13.38;6.15;;;;;;;40.80;2.82;99387.69;4914449;29;20095;-64
2022/03/24 09:17:42;;;;;;;14.88;6.18;;;;;;;41.12;2.92;99390.88;4917414;29;20055;-63
2022/03/24 09:20:12;;;;;;;8.80;4.50;;;;;;;41.53;3.05;99392.28;4916500;29;20090;-64
2022/03/24 09:22:41;;;;;;;10.93;5.20;;;;;;;40.70;3.00;99391.50;4917480;29;20072;-64
2022/03/24 09:25:09;;;;;;;11.77;6.13;;;;;;;40.80;3.06;99395.66;4916948;29;20503;-65
2022/03/24 09:27:38;;;;;;;8.90;4.47;;;;;;;40.45;2.58;99387.66;4917129;29;20081;-64
2022/03/24 09:30:07;;;;;;;13.80;5.05;;;;;;;41.04;3.20;99395.69;4916850;29;20087;-64
2022/03/24 09:32:35;;;;;;;10.32;5.38;;;;;;;40.71;2.89;99387.22;4917317;29;20453;-65
2022/03/24 09:35:04;;;;;;;8.40;4.85;;;;;;;40.77;3.02;99380.03;4916394;29;20090;-66
2022/03/24 09:37:32;;;;;;;8.88;4.82;;;;;;;40.70;2.40;99385.66;4917928;29;20522;-66
2022/03/24 09:40:00;;;;;;;14.40;4.95;;;;;;;40.90;3.11;99383.06;4917078;29;20143;-65
2022/03/24 09:42:28;;;;;;;9.25;4.00;;;;;;;40.65;2.80;99374.78;4917391;29;20048;-67
2022/03/24 09:45:03;;;;;;;6.97;3.60;;;;;;;38.98;3.08;99378.94;4917305;29;20511;-66
2022/03/24 09:47:30;;;;;;;12.73;6.75;;;;;;;33.97;4.79;99384.22;4917213;29;20056;-66
2022/03/24 09:49:58;;;;;;;11.30;6.13;;;;;;;30.09;6.48;99382.44;4915997;29;20103;-66
2022/03/24 09:52:25;;;;;;;17.98;5.25;;;;;;;27.57;7.54;99382.97;4917216;29;20052;-66
2022/03/24 09:54:54;;;;;;;6.15;3.42;;;;;;;25.61;8.54;99394.91;4917095;29;20052;-66
2022/03/24 09:57:22;;;;;;;6.88;3.15;;;;;;;23.84;9.12;99386.78;4916952;29;20056;-65
2022/03/24 09:59:49;;;;;;;9.68;3.90;;;;;;;22.64;9.74;99389.19;4916388;29;20060;-66
2022/03/24 10:02:16;;;;;;;8.75;4.13;;;;;;;21.55;10.26;99376.38;4916730;29;20103;-65
2022/03/24 10:04:54;;;;;;;8.35;3.90;;;;;;;20.28;11.21;99388.19;4916139;29;20709;-65
2022/03/24 10:07:25;;;;;;;10.77;4.38;;;;;;;19.31;11.75;99388.22;4916882;29;20048;-66
2022/03/24 10:09:56;;;;;;;5.47;3.85;;;;;;;18.90;12.11;99383.88;4915589;29;20079;-66
2022/03/24 10:12:25;;;;;;;9.88;4.30;;;;;;;18.12;12.81;99387.97;4915661;29;20524;-65
2022/03/24 10:14:56;;;;;;;;;;;;;;;17.56;12.62;99380.91;4916652;29;20580;-66
2022/03/24 10:17:24;;;;;;;11.27;4.10;;;;;;;17.08;13.58;99382.59;4916837;29;19982;-65
2022/03/24 10:20:05;;;;;;;13.55;4.93;;;;;;;16.77;13.49;99388.56;4915667;29;20047;-66
2022/03/24 10:22:33;;;;;;;9.13;4.15;;;;;;;16.49;14.12;99388.09;4914388;29;20074;-64
2022/03/24 10:25:05;;;;;;;16.20;5.18;;;;;;;16.37;14.36;99379.81;4915564;29;20329;-64
2022/03/24 10:27:32;;;;;;;10.35;6.18;;;;;;;16.15;14.80;99387.09;4916233;29;20071;-64
2022/03/24 10:29:59;;;;;;;23.77;7.60;;;;;;;15.89;15.16;99398.19;4915556;29;20143;-66
2022/03/24 10:32:31;;;;;;;13.15;7.07;;;;;;;15.77;15.40;99401.16;4916204;29;20103;-64
2022/03/24 10:35:08;;;;;;;14.90;7.10;;;;;;;15.67;15.76;99395.34;4915595;29;20975;-65
2022/03/24 10:37:36;;;;;;;11.70;6.90;;;;;;;15.61;15.81;99397.66;4915745;29;20512;-65
2022/03/24 10:40:05;;;;;;;12.38;6.88;;;;;;;15.45;16.33;99387.69;4915849;29;20063;-66
2022/03/24 10:42:36;;;;;;;15.10;6.00;;;;;;;15.28;16.35;99383.25;4915185;29;20461;-65
2022/03/24 10:45:09;;;;;;;16.30;7.10;;;;;;;15.40;16.65;99399.19;4915310;29;20056;-66
2022/03/24 10:47:42;;;;;;;16.30;6.75;;;;;;;15.30;16.74;99392.13;4915750;29;20500;-67
2022/03/24 10:50:22;;;;;;;18.90;6.72;;;;;;;15.25;17.48;99392.41;4915303;29;20052;-65
2022/03/24 10:52:53;;;;;;;11.82;6.40;;;;;;;15.23;17.35;99392.00;4915532;29;20099;-66
2022/03/24 10:55:35;;;;;;;14.02;6.25;;;;;;;15.22;17.18;99390.34;4915054;29;20082;-68
2022/03/24 10:58:07;;;;;;;15.60;6.60;;;;;;;15.19;17.16;99390.28;4915203;29;20052;-66
2022/03/24 11:00:37;;;;;;;11.68;6.32;;;;;;;15.06;17.23;99377.56;4915867;29;20401;-66
2022/03/24 11:03:05;;;;;;;14.18;6.20;;;;;;;14.93;17.31;99384.47;4914738;29;20142;-65
2022/03/24 11:05:32;;;;;;;15.85;6.25;;;;;;;14.87;17.35;99389.56;4915598;29;20044;-65
2022/03/24 11:07:59;;;;;;;12.00;5.05;;;;;;;14.88;17.17;99387.56;4915023;29;20052;-66
2022/03/24 11:10:31;;;;;;;16.90;5.82;;;;;;;14.81;17.64;99379.81;4915398;29;20066;-67
2022/03/24 11:13:01;;;;;;;11.07;6.10;;;;;;;14.66;17.72;99389.06;4914832;29;20116;-66
2022/03/24 11:15:29;;;;;;;13.13;5.80;;;;;;;14.46;17.92;99385.38;4915197;29;20044;-66
2022/03/24 11:17:56;;;;;;;12.38;6.55;;;;;;;14.43;18.02;99391.69;4913730;29;20052;-66
2022/03/24 11:20:37;;;;;;;14.00;5.97;;;;;;;14.51;17.79;99384.28;4911435;29;20099;-66
2022/03/24 11:23:10;;;;;;;11.95;6.32;;;;;;;14.50;17.88;99391.88;4915292;29;20044;-66
2022/03/24 11:25:38;;;;;;;12.50;5.75;;;;;;;14.48;17.69;99376.63;4912784;29;20135;-66
2022/03/24 11:28:09;;;;;;;20.42;6.30;;;;;;;14.52;17.75;99388.69;4914745;29;20079;-67
2022/03/24 11:30:37;;;;;;;11.98;6.30;;;;;;;14.51;17.80;99396.28;4912629;29;20109;-66
2022/03/24 11:33:05;;;;;;;14.45;6.25;;;;;;;14.49;18.02;99384.66;4914278;29;20040;-67