Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:01;;;;;;;14.73;8.40;;;;;;;;;;4996354;28;20434;-82
2023/07/23 00:03:27;;;;;;;13.47;8.00;;;;;;;;;;4996162;28;20413;-82
2023/07/23 00:05:53;;;;;;;12.40;7.70;;;;;;;;;;5010285;28;20425;-82
2023/07/23 00:08:19;;;;;;;14.00;7.82;;;;;;;;;;4994294;28;20487;-82
2023/07/23 00:10:45;;;;;;;11.75;7.90;;;;;;;;;;5010024;28;20425;-81
2023/07/23 00:13:11;;;;;;;12.93;8.00;;;;;;;;;;5009813;28;20908;-82
2023/07/23 00:15:37;;;;;;;17.70;8.40;;;;;;;;;;4994787;28;20409;-82
2023/07/23 00:18:03;;;;;;;14.93;8.52;;;;;;;;;;4993456;28;20431;-82
2023/07/23 00:20:31;;;;;;;15.27;8.45;;;14.40;99.90;;;;;;5009740;28;20899;-83
2023/07/23 00:22:57;;;;;;;13.82;8.25;;;;;;;;;;5010797;28;20417;-81
2023/07/23 00:25:23;;;;;;;15.88;9.05;;;;;;;;;;5008174;28;20437;-81
2023/07/23 00:27:49;;;;;;;16.15;9.00;;;14.40;99.90;;;;;;4994708;28;20460;-81
2023/07/23 00:30:15;;;;;;;15.43;9.27;;;14.30;99.90;;;;;;5002963;28;20459;-82
2023/07/23 00:32:40;;;;;;;15.10;8.90;;;14.20;99.90;;;;;;5009729;28;20417;-81
2023/07/23 00:35:06;;;;;;;16.03;8.90;;;14.40;99.90;;;;;;4994886;28;20405;-81
2023/07/23 00:37:32;;;;;;;15.30;9.70;;;;;;;;;;4995005;28;20425;-82
2023/07/23 00:39:58;;;;;;;17.60;9.88;;;14.30;99.90;;;;;;4994146;28;20462;-82
2023/07/23 00:42:24;;;;;;;16.95;10.18;;;14.30;99.90;;;;;;4979896;28;20450;-82
2023/07/23 00:44:49;;;;;;;18.80;10.37;;;14.30;99.90;;;;;;4962231;28;20426;-82
2023/07/23 00:47:17;;;;;;;18.43;10.20;;;14.40;99.90;;;;;;5007735;28;20848;-81
2023/07/23 00:49:43;;;;;;;20.17;10.45;;;14.40;99.90;;;;;;5002187;28;20437;-83
2023/07/23 00:52:09;;;;;;;19.02;10.02;;;14.50;99.90;;;;;;4994334;28;20409;-82
2023/07/23 00:54:35;;;;;;;17.67;10.23;;;14.40;99.90;;;;;;4993882;28;20416;-81
2023/07/23 00:57:04;;;;;;;17.33;9.93;;;14.30;99.90;;;;;;5010361;28;20432;-81
2023/07/23 00:59:32;;;;;;;14.70;9.57;;;14.30;99.90;;;;;;5010137;28;20451;-82
2023/07/23 01:01:58;;;;;;;15.90;9.43;;;14.20;99.90;;;;;;5010061;28;20498;-81
2023/07/23 01:04:25;;;;;;;20.70;10.15;;;14.30;99.90;;;;;;5009432;28;20452;-80
2023/07/23 01:06:53;;;;;;;18.50;10.30;;;;;;;;;;4994539;28;20521;-81
2023/07/23 01:09:20;;;;;;;17.63;9.57;;;14.20;99.90;;;;;;5006589;28;20482;-81
2023/07/23 01:11:46;;;;;;;18.75;10.27;;;14.20;99.90;;;;;;5011026;28;20401;-81
2023/07/23 01:14:11;;;;;;;13.93;9.30;;;14.30;99.90;;;;;;4976797;28;20495;-82
2023/07/23 01:16:37;;;;;;;16.17;9.43;;;14.30;99.90;;;;;;5010474;28;20539;-81
2023/07/23 01:19:03;;;;;;;15.67;9.93;;;14.30;99.90;;;;;;4963940;28;20432;-81
2023/07/23 01:21:29;;;;;;;16.58;10.23;;;14.40;99.90;;;;;;5010630;28;20431;-81
2023/07/23 01:23:55;;;;;;;15.88;9.95;;;14.30;99.90;;;;;;4990385;28;20438;-81
2023/07/23 01:26:21;;;;;;;16.85;9.85;;;14.20;99.90;;;;;;5006481;28;20441;-81
2023/07/23 01:28:47;;;;;;;14.47;9.33;;;14.40;99.90;;;;;;5002423;28;20527;-80
2023/07/23 01:31:13;;;;;;;14.43;8.98;;;;;;;;;;5010280;28;21090;-81
2023/07/23 01:33:42;;;;;;;14.90;8.98;;;14.30;99.90;;;;;;5009564;28;20432;-81
2023/07/23 01:36:09;;;;;;;14.85;9.45;;;14.20;99.90;;;;;;5010096;28;20429;-82
2023/07/23 01:38:35;;;;;;;15.25;9.25;;;14.40;99.90;;;;;;5007338;28;20421;-82
2023/07/23 01:41:01;;;;;;;14.07;8.93;;;14.40;99.90;;;;;;4993259;28;20440;-81
2023/07/23 01:43:28;;;;;;;15.13;9.03;;;14.30;99.90;;;;;;5002392;28;20819;-82
2023/07/23 01:45:54;;;;;;;13.60;8.50;;;14.50;99.90;;;;;;4974534;28;20426;-81
2023/07/23 01:48:21;;;;;;;15.55;9.15;;;14.20;99.90;;;;;;4998520;28;20936;-82
2023/07/23 01:50:47;;;;;;;15.95;9.20;;;14.30;99.90;;;;;;5009255;28;20562;-81
2023/07/23 01:53:12;;;;;;;14.20;8.90;;;14.10;99.90;;;;;;4993021;28;20439;-81
2023/07/23 01:55:38;;;;;;;14.30;8.90;;;14.40;99.90;;;;;;4993212;28;20427;-81
2023/07/23 01:58:04;;;;;;;15.87;9.13;;;14.50;99.90;;;;;;5011000;28;20409;-81
2023/07/23 02:00:29;;;;;;;14.35;9.00;;;14.50;99.90;;;;;;4993218;28;20435;-81
2023/07/23 02:02:55;;;;;;;14.05;8.43;;;14.40;99.90;;;;;;4991915;28;20482;-82
2023/07/23 02:05:23;;;;;;;15.50;8.27;;;14.20;99.90;;;;;;5009894;28;20516;-82
2023/07/23 02:07:49;;;;;;;11.93;8.20;;;14.20;99.90;;;;;;5010560;28;20415;-82
2023/07/23 02:10:19;;;;;;;13.70;8.30;;;14.30;99.90;;;;;;4996588;28;20459;-81
2023/07/23 02:12:45;;;;;;;12.73;7.68;;;14.30;99.90;;;;;;4986678;28;20427;-82
2023/07/23 02:15:12;;;;;;;12.00;8.02;;;;;;;;;;5009180;28;20420;-82
2023/07/23 02:17:38;;;;;;;12.50;7.03;;;14.40;99.90;;;;;;5010709;28;20401;-82
2023/07/23 02:20:05;;;;;;;12.68;8.23;;;14.40;99.90;;;;;;4991561;28;20903;-82
2023/07/23 02:22:32;;;;;;;12.55;7.43;;;14.50;99.90;;;;;;5007943;28;20431;-81
2023/07/23 02:24:58;;;;;;;12.40;7.32;;;;;;;;;;4980354;28;20927;-82
2023/07/23 02:27:23;;;;;;;11.38;7.15;;;14.50;99.90;;;;;;4991747;28;20446;-82
2023/07/23 02:29:49;;;;;;;12.27;8.13;;;;;;;;;;4975142;28;20938;-82
2023/07/23 02:32:15;;;;;;;12.48;7.80;;;14.50;99.90;;;;;;5002631;28;20422;-83
2023/07/23 02:34:41;;;;;;;13.88;7.80;;;14.70;99.90;;;;;;4990893;28;20406;-83
2023/07/23 02:37:07;;;;;;;13.40;8.02;;;14.60;99.90;;;;;;4996039;28;20847;-82
2023/07/23 02:39:33;;;;;;;13.75;8.35;;;;;;;;;;5010296;28;20410;-82
2023/07/23 02:41:59;;;;;;;14.85;8.13;;;;;;;;;;5006935;28;20567;-82
2023/07/23 02:44:25;;;;;;;12.90;8.27;;;;;;;;;;4991036;28;20415;-82
2023/07/23 02:46:51;;;;;;;12.80;7.70;;;14.20;99.90;;;;;;5009346;28;20432;-82
2023/07/23 02:49:17;;;;;;;14.50;7.67;;;14.40;99.90;;;;;;5009299;28;20433;-82
2023/07/23 02:51:42;;;;;;;14.23;7.77;;;12.80;99.90;;;;;;5009290;28;20530;-82
2023/07/23 02:54:09;;;;;;;15.82;8.02;;;14.30;99.90;;;;;;5013275;28;20897;-82
2023/07/23 02:56:35;;;;;;;13.32;8.25;;;14.40;99.90;;;;;;4981147;28;20416;-82
2023/07/23 02:59:04;;;;;;;12.32;7.80;;;;;;;;;;4998104;28;20430;-82
2023/07/23 03:01:30;;;;;;;14.23;8.40;;;14.40;99.90;;;;;;4988950;28;20507;-82
2023/07/23 03:03:56;;;;;;;12.27;7.80;;;;;;;;;;4996195;28;20444;-82
2023/07/23 03:06:22;;;;;;;11.80;7.90;;;14.50;99.90;;;;;;5012598;28;20542;-81
2023/07/23 03:08:48;;;;;;;14.93;8.53;;;14.40;99.90;;;;;;5013118;28;20912;-82
2023/07/23 03:11:13;;;;;;;14.05;8.30;;;14.40;99.90;;;;;;4987654;28;20418;-81
2023/07/23 03:13:39;;;;;;;12.02;8.27;;;14.40;99.90;;;;;;4961859;28;20419;-82
2023/07/23 03:16:05;;;;;;;14.80;8.60;;;;;;;;;;5006282;28;20439;-81
2023/07/23 03:18:31;;;;;;;12.45;8.50;;;14.30;99.90;;;;;;5011308;28;20515;-82
2023/07/23 03:20:57;;;;;;;13.75;8.55;;;14.50;99.90;;;;;;5011649;28;20516;-81
2023/07/23 03:23:23;;;;;;;12.73;8.83;;;;;;;;;;5012994;28;20405;-81
2023/07/23 03:25:48;;;;;;;14.48;8.85;;;14.40;99.90;;;;;;5012523;28;20865;-82
2023/07/23 03:28:15;;;;;;;13.90;8.90;;;14.10;99.90;;;;;;5010965;28;20460;-82
2023/07/23 03:30:41;;;;;;;16.15;9.10;;;;;;;;;;4980254;28;20408;-82
2023/07/23 03:33:06;;;;;;;14.77;9.30;;;14.30;99.90;;;;;;4986774;28;20427;-81
2023/07/23 03:35:32;;;;;;;15.57;9.40;;;14.30;99.90;;;;;;4992685;28;20441;-81
2023/07/23 03:37:58;;;;;;;16.30;9.17;;;14.20;99.90;;;;;;4979628;28;20424;-80
2023/07/23 03:40:24;;;;;;;15.10;9.80;;;;;;;;;;4992711;28;20420;-80
2023/07/23 03:42:49;;;;;;;18.00;10.03;;;14.30;99.90;;;;;;5005678;28;20431;-80
2023/07/23 03:45:15;;;;;;;15.83;9.63;;;14.30;99.90;;;;;;4998522;28;20437;-80
2023/07/23 03:47:42;;;;;;;15.40;9.45;;;;;;;;;;4996132;28;20510;-80
2023/07/23 03:50:08;;;;;;;14.35;9.68;;;14.40;99.90;;;;;;5010501;28;20455;-81
2023/07/23 03:52:34;;;;;;;15.27;9.57;;;14.50;99.90;;;;;;4999071;28;20465;-81
2023/07/23 03:54:59;;;;;;;17.77;9.77;;;14.20;99.90;;;;;;4998287;28;20945;-80
2023/07/23 03:57:25;;;;;;;13.23;9.60;;;14.10;99.90;;;;;;4997246;28;20777;-81
2023/07/23 03:59:51;;;;;;;15.77;9.85;;;14.30;99.90;;;;;;4996280;28;20415;-81
2023/07/23 04:02:16;;;;;;;17.03;10.30;;;14.30;99.90;;;;;;4998265;28;20423;-80
2023/07/23 04:04:43;;;;;;;15.20;9.80;;;;;;;;;;5015760;28;20418;-80
2023/07/23 04:07:08;;;;;;;17.05;10.02;;;14.10;99.90;;;;;;5007177;28;20431;-80
2023/07/23 04:09:34;;;;;;;17.55;10.63;;;14.30;99.90;;;;;;5014683;28;20905;-80
2023/07/23 04:12:00;;;;;;;17.38;10.63;;;14.30;99.90;;;;;;4995339;28;20441;-81
2023/07/23 04:14:27;;;;;;;14.60;10.40;;;14.50;99.90;;;;;;5010864;28;20407;-80
2023/07/23 04:16:55;;;;;;;17.63;9.95;;;14.40;99.90;;;;;;5013501;28;20414;-80
2023/07/23 04:19:22;;;;;;;15.02;9.90;;;14.30;99.90;;;;;;5013077;28;20441;-79
2023/07/23 04:21:47;;;;;;;16.40;9.63;;;14.20;99.90;;;;;;4996985;28;20859;-79
2023/07/23 04:24:13;;;;;;;15.83;10.03;;;14.50;99.90;;;;;;4990677;28;20439;-79
2023/07/23 04:26:39;;;;;;;17.60;10.23;;;14.50;99.90;;;;;;5011931;28;20435;-80
2023/07/23 04:29:05;;;;;;;16.27;10.40;;;14.60;99.90;;;;;;4982559;28;20401;-80
2023/07/23 04:31:31;;;;;;;18.35;10.73;;;14.40;99.90;;;;;;4994486;28;20982;-80
2023/07/23 04:33:58;;;;;;;14.95;9.82;;;14.30;99.90;;;;;;5006552;28;20485;-81
2023/07/23 04:36:23;;;;;;;15.60;10.57;;;14.30;99.90;;;;;;4997855;28;20504;-81
2023/07/23 04:38:49;;;;;;;18.05;10.32;;;14.30;99.90;;;;;;5013468;28;20441;-81
2023/07/23 04:41:15;;;;;;;16.33;10.15;;;14.20;99.90;;;;;;5012828;28;20482;-80
2023/07/23 04:43:42;;;;;;;15.48;9.02;;;14.40;99.90;;;;;;4996379;28;20488;-80
2023/07/23 04:46:08;;;;;;;14.60;9.60;;;14.40;99.90;;;;;;5014640;28;20476;-80
2023/07/23 04:48:35;;;;;;;15.23;9.63;;;14.50;99.90;;;;;;4987559;28;20421;-81
2023/07/23 04:51:07;;;;;;;15.98;9.43;;;14.40;99.90;;;;;;4991542;28;20426;-82
2023/07/23 04:53:33;;;;;;;16.50;9.95;;;14.20;99.90;;;;;;4996576;28;20421;-81
2023/07/23 04:55:59;;;;;;;14.15;9.55;;;;;;;;;;5007996;28;20437;-80
2023/07/23 04:58:26;;;;;;;15.00;9.55;;;;;;;;;;4998128;28;20411;-80
2023/07/23 05:00:53;;;;;;;14.43;9.20;;;14.40;99.90;;;;;;5014487;28;20441;-80
2023/07/23 05:03:19;;;;;;;15.13;8.80;;;14.70;99.90;;;;;;5014187;28;20465;-80
2023/07/23 05:05:49;;;;;;;16.00;10.13;;;14.50;99.90;;;;;;5013367;28;20764;-80
2023/07/23 05:08:16;;;;;;;15.13;9.60;;;14.50;99.90;;;;;;4997437;28;20426;-80
2023/07/23 05:10:42;;;;;;;16.67;10.27;;;14.60;99.90;;;;;;4993189;28;20776;-81
2023/07/23 05:13:08;;;;;;;15.82;9.80;;;;;;;;;;4983821;28;20667;-80
2023/07/23 05:15:33;;;;;;;16.35;10.63;;;14.20;99.90;;;;;;4994488;28;20451;-80
2023/07/23 05:17:59;;;;;;;15.98;10.40;;;14.40;99.90;;;;;;4994473;28;20797;-80
2023/07/23 05:20:25;;;;;;;19.38;11.10;;;14.50;99.90;;;;;;4994938;28;20919;-80
2023/07/23 05:22:51;;;;;;;17.80;10.93;;;14.30;99.90;;;;;;4994988;28;20422;-80
2023/07/23 05:25:17;;;;;;;18.50;11.60;;;;;;;;;;4982058;28;20752;-80
2023/07/23 05:27:43;;;;;;;17.48;11.18;;;14.60;99.90;;;;;;5013554;28;20543;-81
2023/07/23 05:30:09;;;;;;;15.80;10.57;;;14.50;99.90;;;;;;4992774;28;20524;-81
2023/07/23 05:32:35;;;;;;;15.88;10.48;;;14.50;99.90;;;;;;5013310;28;20978;-81
2023/07/23 05:35:00;;;;;;;18.50;11.18;;;14.60;99.90;;;;;;4996697;28;20514;-81
2023/07/23 05:37:26;;;;;;;15.93;10.43;;;14.60;99.90;;;;;;4995970;28;20775;-80
2023/07/23 05:39:53;;;;;;;15.77;10.63;;;14.70;99.90;;;;;;4982026;28;20414;-81
2023/07/23 05:42:19;;;;;;;15.77;10.53;;;14.60;99.90;;;;;;4997293;28;20768;-81
2023/07/23 05:44:45;;;;;;;22.85;11.52;;;14.80;99.90;;;;;;5013971;28;20460;-81
2023/07/23 05:47:11;;;;;;;19.05;11.63;;;14.70;99.90;;;;;;5009023;28;20490;-81
2023/07/23 05:49:37;;;;;;;17.38;11.52;;;14.80;99.90;;;;;;5014441;28;20403;-81
2023/07/23 05:52:03;;;;;;;16.70;11.60;;;14.80;99.90;;;;;;4997928;28;20432;-81
2023/07/23 05:54:28;;;;;;;21.42;12.43;;;14.90;99.90;;;;;;4994486;28;20893;-81
2023/07/23 05:56:54;;;;;;;19.80;12.05;;;15.00;99.90;;;;;;5011403;28;20419;-81
2023/07/23 05:59:20;;;;;;;20.33;12.10;;;14.80;99.90;;;;;;5014111;28;20407;-81
2023/07/23 06:01:45;;;;;;;21.87;12.90;;;14.80;99.90;;;;;;4990867;28;20461;-80
2023/07/23 06:04:11;;;;;;;17.63;11.87;;;15.00;99.90;;;;;;5013760;28;20411;-81
2023/07/23 06:06:37;;;;;;;18.88;11.40;;;14.80;99.90;;;;;;5013682;28;20783;-81
2023/07/23 06:09:06;;;;;;;20.38;11.80;;;14.90;99.90;;;;;;5013751;28;20403;-80
2023/07/23 06:11:32;;;;;;;17.00;12.10;;;15.00;99.90;;;;;;5011826;28;20505;-81
2023/07/23 06:14:00;;;;;;;17.75;11.65;;;15.00;99.90;;;;;;4996536;28;20975;-81
2023/07/23 06:16:26;;;;;;;19.70;11.23;;;15.10;99.90;;;;;;5010879;28;20480;-81
2023/07/23 06:18:52;;;;;;;16.60;11.23;;;15.00;99.90;;;;;;4996081;28;20431;-80
2023/07/23 06:21:17;;;;;;;15.30;10.97;;;14.80;99.90;;;;;;4996246;28;20406;-81
2023/07/23 06:23:43;;;;;;;15.60;11.40;;;15.20;99.90;;;;;;4996582;28;20461;-81
2023/07/23 06:26:09;;;;;;;18.63;12.00;;;15.10;99.90;;;;;;5009290;28;20418;-81
2023/07/23 06:28:34;;;;;;;15.77;10.60;;;15.00;99.90;;;;;;5000556;28;20435;-81
2023/07/23 06:31:00;;;;;;;15.60;11.23;;;15.00;99.90;;;;;;4994541;28;20423;-81
2023/07/23 06:33:27;;;;;;;18.57;11.07;;;14.90;99.90;;;;;;4976045;28;20918;-80
2023/07/23 06:35:53;;;;;;;17.23;10.68;;;15.00;99.90;;;;;;5010709;28;20491;-81
2023/07/23 06:38:19;;;;;;;16.87;11.17;;;15.10;99.90;;;;;;4998684;28;20434;-81
2023/07/23 06:40:55;;;;;;;16.50;11.00;;;15.20;99.90;;;;;;4997245;28;20807;-80
2023/07/23 06:43:22;;;;;;;15.85;10.43;;;15.30;99.90;;;;;;5000271;28;20427;-80
2023/07/23 06:45:50;;;;;;;14.37;10.50;;;15.40;99.90;;;;;;5009803;28;20556;-80
2023/07/23 06:48:18;;;;;;;18.13;11.57;;;15.30;99.90;;;;;;4981678;28;20434;-80
2023/07/23 06:50:45;;;;;;;15.32;10.77;;;15.10;99.90;;;;;;5009980;28;20899;-79
2023/07/23 06:53:11;;;;;;;16.30;11.30;;;15.20;99.90;;;;;;5009021;28;20899;-80
2023/07/23 06:55:57;;;;;;;16.17;10.88;;;15.30;99.90;;;;;;5025566;28;21792;-79
2023/07/23 06:58:23;;;;;;;18.20;11.40;;;15.20;99.90;;;;;;5014628;28;20930;-79
2023/07/23 07:00:48;;;;;;;20.08;11.15;;;15.30;99.90;;;;;;5005855;28;20422;-79
2023/07/23 07:03:14;;;;;;;19.98;12.00;;;15.20;99.90;;;;;;4995451;28;20426;-81
2023/07/23 07:05:40;;;;;;;17.53;11.17;;;15.40;99.90;;;;;;4991512;28;20446;-81
2023/07/23 07:08:05;;;;;;;20.43;11.47;;;15.20;99.90;;;;;;4994974;28;20566;-81
2023/07/23 07:10:31;;;;;;;18.88;11.85;;;15.30;99.90;;;;;;5015851;28;20466;-80
2023/07/23 07:12:57;;;;;;;17.35;10.80;;;15.50;99.90;;;;;;5017941;28;20441;-81
2023/07/23 07:15:26;;;;;;;17.03;11.10;;;15.40;99.90;;;;;;5014259;28;20945;-81
2023/07/23 07:17:52;;;;;;;18.30;10.93;;;14.50;99.90;;;;;;4967591;28;20425;-82
2023/07/23 07:20:17;;;;;;;18.10;10.80;;;15.50;99.90;;;;;;5013583;28;20415;-82
2023/07/23 07:22:43;;;;;;;18.53;11.13;;;15.40;99.90;;;;;;5012976;28;20421;-80
2023/07/23 07:25:09;;;;;;;17.63;10.70;;;15.20;99.90;;;;;;4985593;28;20949;-81
2023/07/23 07:27:35;;;;;;;17.98;11.05;;;15.30;99.90;;;;;;4993335;28;20433;-80
2023/07/23 07:30:00;;;;;;;18.42;10.68;;;15.90;99.90;;;;;;4986698;28;20472;-80
2023/07/23 07:32:26;;;;;;;16.52;10.32;;;15.40;99.90;;;;;;5015628;28;20403;-80
2023/07/23 07:34:52;;;;;;;17.73;10.48;;;15.70;99.90;;;;;;5014077;28;21198;-81
2023/07/23 07:37:17;;;;;;;17.67;10.90;;;15.70;99.90;;;;;;4997270;28;20419;-81
2023/07/23 07:39:43;;;;;;;18.27;10.70;;;15.70;99.90;;;;;;4981050;28;20446;-80
2023/07/23 07:42:09;;;;;;;19.98;11.02;;;15.70;99.90;;;;;;4995122;28;20433;-81
2023/07/23 07:44:35;;;;;;;16.23;10.15;;;15.70;99.90;;;;;;5012457;28;20451;-80
2023/07/23 07:47:00;;;;;;;17.90;10.48;;;15.90;99.90;;;;;;5011499;28;20428;-80
2023/07/23 07:49:26;;;;;;;20.87;10.97;;;15.70;99.90;;;;;;5008956;28;20429;-79
2023/07/23 07:51:52;;;;;;;20.90;11.43;;;15.80;99.90;;;;;;5010134;28;20424;-81
2023/07/23 07:54:18;;;;;;;16.73;10.57;;;15.70;99.90;;;;;;4993783;28;20600;-80
2023/07/23 07:56:43;;;;;;;17.20;10.65;;;15.60;99.90;;;;;;4999214;28;20434;-81
2023/07/23 07:59:10;;;;;;;18.30;11.73;;;15.70;99.90;;;;;;4976674;28;20432;-79
2023/07/23 08:01:36;;;;;;;19.65;11.65;;;15.70;99.90;;;;;;4945726;28;20426;-79
2023/07/23 08:04:03;;;;;;;17.95;11.00;;;15.70;99.90;;;;;;5007945;28;20424;-79
2023/07/23 08:06:30;;;;;;;16.92;11.02;;;15.80;99.90;;;;;;5005454;28;20788;-80
2023/07/23 08:08:58;;;;;;;16.85;10.80;;;15.90;99.90;;;;;;4994982;28;20440;-81
2023/07/23 08:11:27;;;;;;;18.63;11.40;;;15.70;99.90;;;;;;4981717;28;20426;-80
2023/07/23 08:13:53;;;;;;;16.63;12.10;;;15.80;99.90;;;;;;5008296;28;20421;-81
2023/07/23 08:16:19;;;;;;;17.63;12.50;;;15.60;99.90;;;;;;4992511;28;20435;-83
2023/07/23 08:18:45;;;;;;;19.07;12.57;;;15.90;99.90;;;;;;4993577;28;20497;-81
2023/07/23 08:21:11;;;;;;;18.73;12.97;;;15.90;99.90;;;;;;4989426;28;20426;-81
2023/07/23 08:23:38;;;;;;;17.90;13.05;;;15.70;99.90;;;;;;4992473;28;20916;-81
2023/07/23 08:26:05;;;;;;;18.48;13.07;;;15.70;99.90;;;;;;5006419;28;20437;-81
2023/07/23 08:28:37;;;;;;;16.60;12.07;;;15.50;99.90;;;;;;4983169;28;20420;-80
2023/07/23 08:31:03;;;;;;;16.90;11.82;;;15.80;99.90;;;;;;4993461;28;20424;-79
2023/07/23 08:33:33;;;;;;;17.10;12.05;;;15.70;99.90;;;;;;5010530;28;20432;-82
2023/07/23 08:36:00;;;;;;;15.87;11.53;;;15.80;99.90;;;;;;4976727;28;20472;-82
2023/07/23 08:38:26;;;;;;;15.80;11.80;;;15.80;99.90;;;;;;5011186;28;20802;-82
2023/07/23 08:41:24;;;;;;;16.13;11.30;;;15.70;99.90;;;;;;4975294;28;20436;-83
2023/07/23 08:44:15;;;;;;;16.52;11.98;;;15.80;99.90;;;;;;4995976;28;20447;-80
2023/07/23 08:46:46;;;;;;;16.48;11.18;;;15.80;99.90;;;;;;5009108;28;20442;-80
2023/07/23 08:49:12;;;;;;;16.70;11.70;;;15.80;99.90;;;;;;5011812;28;20419;-81
2023/07/23 08:51:44;;;;;;;16.20;10.93;;;15.80;99.90;;;;;;5010825;28;20743;-78
2023/07/23 08:54:12;;;;;;;14.90;10.70;;;15.90;99.90;;;;;;4996460;28;20429;-79
2023/07/23 08:56:40;;;;;;;15.68;11.20;;;15.90;99.90;;;;;;5012408;28;20426;-78
2023/07/23 08:59:06;;;;;;;14.48;11.20;;;15.90;99.90;;;;;;5005772;28;20448;-78
2023/07/23 09:01:34;;;;;;;16.25;11.32;;;15.90;99.90;;;;;;4994555;28;20505;-77
2023/07/23 09:04:01;;;;;;;14.45;11.25;;;16.10;99.90;;;;;;5008372;28;20926;-77
2023/07/23 09:06:30;;;;;;;16.55;11.73;;;16.00;99.90;;;;;;5028606;28;20433;-78
2023/07/23 09:09:10;;;;;;;17.17;10.48;;;16.10;99.90;;;;;;4978824;28;20443;-78
2023/07/23 09:11:36;;;;;;;16.77;10.65;;;15.90;99.90;;;;;;5008010;28;20485;-78
2023/07/23 09:14:07;;;;;;;17.50;10.50;;;16.10;99.90;;;;;;5027053;28;20434;-77
2023/07/23 09:16:36;;;;;;;13.63;10.73;;;16.10;99.90;;;;;;5005438;28;20517;-77
2023/07/23 09:19:02;;;;;;;16.55;10.32;;;16.20;99.90;;;;;;5007537;28;20510;-78
2023/07/23 09:21:28;;;;;;;15.63;11.03;;;16.20;99.90;;;;;;5012111;28;20958;-78
2023/07/23 09:23:57;;;;;;;13.47;9.17;;;16.30;99.90;;;;;;4983506;28;20412;-78
2023/07/23 09:26:26;;;;;;;13.10;9.32;;;16.30;99.90;;;;;;4982882;28;20438;-77
2023/07/23 09:28:55;;;;;;;14.80;9.77;;;16.20;99.90;;;;;;4995264;28;20418;-77
2023/07/23 09:31:28;;;;;;;16.23;10.02;;;16.20;99.90;;;;;;5007945;28;20435;-78
2023/07/23 09:33:58;;;;;;;13.93;9.55;;;16.20;99.90;;;;;;5010824;28;20922;-77
2023/07/23 09:36:27;;;;;;;13.40;9.43;;;16.30;99.90;;;;;;5012169;28;20446;-77
2023/07/23 09:39:03;;;;;;;14.07;9.67;;;16.40;99.90;;;;;;4990796;28;20423;-77
2023/07/23 09:41:34;;;;;;;15.25;9.63;;;16.20;99.90;;;;;;5003565;28;20433;-78
2023/07/23 09:44:09;;;;;;;13.38;8.90;;;16.40;99.90;;;;;;5004826;28;20431;-77
2023/07/23 09:46:43;;;;;;;15.38;9.65;;;16.30;99.90;;;;;;5010448;28;20438;-77
2023/07/23 09:49:09;;;;;;;14.10;9.07;;;16.20;99.90;;;;;;5010295;28;20438;-77
2023/07/23 09:51:37;;;;;;;15.20;9.65;;;16.10;99.90;;;;;;4995562;28;20918;-77
2023/07/23 09:54:04;;;;;;;13.38;8.93;;;16.30;99.90;;;;;;5005414;28;20412;-77
2023/07/23 09:56:35;;;;;;;14.50;9.05;;;16.10;99.90;;;;;;5000479;28;20842;-77
2023/07/23 09:59:02;;;;;;;16.20;9.77;;;16.20;99.90;;;;;;4988732;28;20753;-77
2023/07/23 10:01:28;;;;;;;17.02;9.60;;;16.30;99.90;;;;;;5012799;28;20942;-77
2023/07/23 10:03:55;;;;;;;12.82;9.15;;;16.20;99.90;;;;;;4997889;28;20439;-77
2023/07/23 10:06:23;;;;;;;15.65;9.13;;;16.20;99.90;;;;;;4998932;28;20427;-78
2023/07/23 10:08:50;;;;;;;13.83;9.33;;;16.30;99.90;;;;;;5029882;28;20422;-77
2023/07/23 10:11:18;;;;;;;12.98;8.95;;;16.60;99.90;;;;;;5012762;28;20419;-77
2023/07/23 10:13:47;;;;;;;13.30;9.50;;;16.50;99.90;;;;;;4991805;28;20415;-77
2023/07/23 10:16:21;;;;;;;14.20;9.80;;;16.30;99.90;;;;;;5012644;28;20427;-76
2023/07/23 10:18:49;;;;;;;14.25;9.10;;;16.50;99.90;;;;;;5013715;28;20489;-77
2023/07/23 10:21:15;;;;;;;14.23;9.45;;;16.40;99.90;;;;;;4989187;28;20437;-77
2023/07/23 10:23:41;;;;;;;14.82;8.88;;;16.30;99.90;;;;;;5007686;28;20458;-77
2023/07/23 10:26:24;;;;;;;14.38;9.35;;;16.40;99.90;;;;;;4994018;28;20431;-78
2023/07/23 10:28:55;;;;;;;13.88;9.05;;;16.40;99.90;;;;;;5012623;28;20429;-77
2023/07/23 10:31:26;;;;;;;12.23;8.63;;;16.60;99.90;;;;;;5012897;28;20458;-77
2023/07/23 10:33:52;;;;;;;13.20;8.90;;;;;;;;;;5013405;28;20473;-77
2023/07/23 10:36:22;;;;;;;21.58;8.93;;;16.50;99.90;;;;;;5010974;28;20422;-77
2023/07/23 10:39:04;;;;;;;14.10;8.45;;;16.60;99.90;;;;;;4995908;28;20775;-77
2023/07/23 10:41:53;;;;;;;16.33;8.55;;;16.60;99.90;;;;;;5014385;28;20445;-78
2023/07/23 10:44:24;;;;;;;11.77;8.25;;;16.80;99.90;;;;;;5007208;28;20458;-77
2023/07/23 10:46:50;;;;;;;12.40;8.52;;;16.40;99.90;;;;;;4996511;28;20424;-77
2023/07/23 10:49:29;;;;;;;12.15;8.20;;;16.50;99.90;;;;;;4986598;28;20777;-79
2023/07/23 10:52:16;;;;;;;13.77;8.80;;;16.70;99.90;;;;;;5014171;28;20426;-78
2023/07/23 10:54:42;;;;;;;13.18;8.98;;;16.70;99.90;;;;;;4999430;28;20921;-77
2023/07/23 10:57:08;;;;;;;11.75;8.38;;;16.70;99.90;;;;;;4998738;28;20429;-78
2023/07/23 10:59:38;;;;;;;11.80;8.77;;;16.60;99.90;;;;;;4997808;28;20760;-78
2023/07/23 11:02:04;;;;;;;12.35;8.70;;;16.90;99.90;;;;;;4992985;28;20934;-77
2023/07/23 11:04:38;;;;;;;13.13;9.20;;;16.40;99.90;;;;;;4991480;28;20497;-77
2023/07/23 11:07:06;;;;;;;13.87;9.13;;;16.60;99.90;;;;;;5007343;28;20431;-77
2023/07/23 11:09:37;;;;;;;12.48;8.85;;;16.70;99.90;;;;;;4994656;28;20441;-77
2023/07/23 11:12:06;;;;;;;15.18;8.73;;;16.90;99.90;;;;;;5004649;28;20481;-78
2023/07/23 11:14:34;;;;;;;13.68;8.85;;;16.70;99.90;;;;;;5000199;28;20419;-77
2023/07/23 11:17:02;;;;;;;14.75;9.23;;;16.80;99.90;;;;;;5014857;28;20775;-78
2023/07/23 11:19:30;;;;;;;13.80;9.13;;;16.60;99.90;;;;;;4995933;28;20420;-77
2023/07/23 11:21:58;;;;;;;13.70;9.23;;;16.90;99.90;;;;;;4993918;28;20441;-77
2023/07/23 11:24:25;;;;;;;14.40;9.02;;;17.00;99.90;;;;;;5006947;28;20457;-77
2023/07/23 11:26:52;;;;;;;13.30;9.05;;;17.10;99.90;;;;;;5010426;28;20435;-77
2023/07/23 11:29:18;;;;;;;11.80;8.98;;;16.90;99.90;;;;;;5013639;28;20911;-77
2023/07/23 11:31:45;;;;;;;13.05;9.35;;;16.70;99.90;;;;;;4994338;28;20431;-77
2023/07/23 11:34:15;;;;;;;12.23;9.18;;;16.70;99.90;;;;;;5012566;28;20415;-78
2023/07/23 11:36:41;;;;;;;15.68;9.25;;;16.90;99.90;;;;;;4979228;28;20890;-77
2023/07/23 11:39:09;;;;;;;16.35;9.48;;;16.60;99.90;;;;;;4994450;28;20942;-77
2023/07/23 11:41:41;;;;;;;13.27;9.15;;;16.90;99.90;;;;;;4997067;28;20434;-77
2023/07/23 11:44:08;;;;;;;12.90;9.45;;;16.60;99.90;;;;;;5011318;28;20462;-77
2023/07/23 11:46:39;;;;;;;13.43;9.10;;;16.50;99.90;;;;;;4990380;28;20434;-78
2023/07/23 11:49:06;;;;;;;13.23;9.30;;;16.60;99.90;;;;;;4990935;28;20498;-77
2023/07/23 11:51:33;;;;;;;15.87;9.30;;;16.80;99.90;;;;;;5005041;28;20415;-77
2023/07/23 11:54:00;;;;;;;15.05;9.63;;;;;;;;;;4995762;28;20426;-76
2023/07/23 11:56:26;;;;;;;13.30;9.45;;;16.80;99.90;;;;;;5008554;28;20796;-77
2023/07/23 11:58:52;;;;;;;15.05;9.35;;;16.90;99.90;;;;;;5012800;28;20424;-77
2023/07/23 12:01:18;;;;;;;13.50;8.77;;;16.70;99.90;;;;;;4962021;28;20512;-77
2023/07/23 12:03:45;;;;;;;12.47;8.40;;;16.90;99.90;;;;;;5001949;28;20439;-78
2023/07/23 12:06:15;;;;;;;11.33;8.23;;;16.80;99.90;;;;;;5004194;28;20431;-77
2023/07/23 12:08:48;;;;;;;10.93;7.95;;;16.70;99.90;;;;;;4995210;28;20809;-77
2023/07/23 12:11:15;;;;;;;10.25;7.30;;;16.90;99.90;;;;;;5010121;28;20849;-78
2023/07/23 12:13:52;;;;;;;10.38;6.97;;;17.20;99.90;;;;;;5006376;28;20447;-77
2023/07/23 12:16:41;;;;;;;9.87;7.00;;;17.30;99.90;;;;;;5022651;28;20409;-78
2023/07/23 12:19:09;;;;;;;8.82;6.97;;;17.20;99.90;;;;;;5015905;28;20403;-77
2023/07/23 12:21:37;;;;;;;9.82;7.00;;;17.30;99.90;;;;;;4992974;28;20444;-78
2023/07/23 12:24:20;;;;;;;8.37;6.50;;;17.50;99.90;;;;;;4997259;28;20493;-78
2023/07/23 12:26:54;;;;;;;10.02;6.82;;;18.10;99.90;;;;;;5008904;28;20937;-78
2023/07/23 12:29:21;;;;;;;8.98;6.50;;;18.50;99.90;;;;;;4994270;28;20471;-79
2023/07/23 12:32:16;;;;;;;7.70;5.97;;;18.20;99.90;;;;;;5010774;28;20573;-78
2023/07/23 12:34:44;;;;;;;9.10;6.17;;;18.40;99.90;;;;;;5007843;28;20510;-78
2023/07/23 12:37:11;;;;;;;8.27;6.00;;;18.60;99.90;;;;;;5005766;28;20424;-78
2023/07/23 12:39:37;;;;;;;7.82;6.47;;;18.50;99.90;;;;;;4972014;28;20419;-77
2023/07/23 12:42:03;;;;;;;9.95;6.32;;;18.70;99.90;;;;;;4989051;28;20810;-78
2023/07/23 12:44:31;;;;;;;7.03;5.88;;;18.80;99.90;;;;;;4993216;28;20905;-77