Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:56;;;;;;;;;;;;;;;13.98;100.00;99146.25;5077194;28;19921;-70
2022/10/07 00:03:24;;;;;;;;;;;;;;;13.86;100.00;99147.47;5078846;28;20446;-70
2022/10/07 00:05:59;;;;;;;;;;;;;;;13.68;100.00;99140.56;5077186;28;19931;-70
2022/10/07 00:08:25;;;;;;;;;;;;;;;13.98;100.00;99134.69;5074089;28;20231;-70
2022/10/07 00:10:52;;;;;;;;;;;;;;;13.90;100.00;99132.44;5074569;28;19931;-70
2022/10/07 00:13:18;;;;;;;;;;;;;;;13.90;100.00;99122.53;5078120;28;19970;-70
2022/10/07 00:15:44;;;;;;;;;;;;;;;14.04;100.00;99123.75;5092873;28;20261;-70
2022/10/07 00:18:12;;;;;;;;;;;;;;;14.16;100.00;99114.69;5075011;28;19990;-70
2022/10/07 00:20:39;;;;;;;;;;;;;;;14.31;100.00;99117.47;5074924;28;19932;-70
2022/10/07 00:23:05;;;;;;;;;;;;;;;14.45;100.00;99116.03;5077976;28;20007;-70
2022/10/07 00:25:35;;;;;;;;;;;;;;;14.54;100.00;99114.47;5078254;28;20296;-70
2022/10/07 00:28:02;;;;;;;;;;;;;;;14.60;100.00;99113.44;5090345;28;20004;-70
2022/10/07 00:30:28;;;;;;;;;;;;;;;14.47;100.00;99111.19;5074484;28;19925;-70
2022/10/07 00:32:54;;;;;;;;;;;;;;;14.50;100.00;99114.19;5076258;28;19924;-70
2022/10/07 00:35:22;;;;;;;;;;;;;;;14.52;100.00;99108.53;5093552;28;19925;-70
2022/10/07 00:37:48;;;;;;;;;;;;;;;14.47;100.00;99108.50;5076771;28;19925;-70
2022/10/07 00:40:15;;;;;;;;;;;;;;;14.51;100.00;99096.16;5074201;28;19959;-70
2022/10/07 00:42:41;;;;;;;;;;;;;;;14.57;100.00;99092.44;5074654;28;19996;-70
2022/10/07 00:45:13;;;;;;;;;;;;;;;14.42;100.00;99103.09;5078006;28;19924;-70
2022/10/07 00:47:40;;;;;;;;;;;;;;;14.17;100.00;99089.44;5077759;28;20139;-70
2022/10/07 00:50:08;;;;;;;;;;;;;;;14.19;100.00;99088.13;5066039;28;19920;-70
2022/10/07 00:52:37;;;;;;;;;;;;;;;14.32;100.00;99082.31;5073958;28;19936;-70
2022/10/07 00:55:06;;;;;;;;;;;;;;;14.29;100.00;99087.38;5077037;28;19983;-69
2022/10/07 00:57:33;;;;;;;;;;;;;;;14.08;100.00;99087.22;5077701;28;19925;-70
2022/10/07 01:00:00;;;;;;;;;;;;;;;14.10;100.00;99075.41;5074830;28;19930;-70
2022/10/07 01:02:27;;;;;;;;;;;;;;;14.22;100.00;99071.47;5073783;28;19971;-70
2022/10/07 01:04:54;;;;;;;;;;;;;;;14.29;100.00;99068.56;5075686;28;19960;-71
2022/10/07 01:07:21;;;;;;;;;;;;;;;14.28;100.00;99069.63;5077254;28;19979;-70
2022/10/07 01:09:50;;;;;;;;;;;;;;;14.14;100.00;99063.09;5076644;28;19983;-70
2022/10/07 01:12:19;;;;;;;;;;;;;;;14.02;100.00;99061.38;5073501;28;19932;-70
2022/10/07 01:14:50;;;;;;;;;;;;;;;14.06;100.00;99050.94;5074466;28;20034;-70
2022/10/07 01:17:21;;;;;;;;;;;;;;;14.05;100.00;99050.13;5077183;28;19924;-71
2022/10/07 01:20:06;;;;;;;;;;;;;;;14.20;100.00;99040.56;5075825;28;19924;-70
2022/10/07 01:22:40;;;;;;;;;;;;;;;14.25;100.00;99035.22;5073995;28;19952;-70
2022/10/07 01:25:17;;;;;;;;;;;;;;;14.26;100.00;99039.53;5064515;28;20304;-70
2022/10/07 01:27:47;;;;;;;;;;;;;;;14.28;100.00;99038.19;5073902;28;19992;-70
2022/10/07 01:30:13;;;;;;;;;;;;;;;14.31;100.00;99034.19;5077250;28;19925;-70
2022/10/07 01:32:43;;;;;;;;;;;;;;;14.24;100.00;99039.78;5076990;28;19924;-70
2022/10/07 01:35:11;;;;;;;;;;;;;;;14.27;100.00;99041.13;5052150;28;19952;-70
2022/10/07 01:37:41;;;;;;;;;;;;;;;14.17;100.00;99041.91;5101672;28;19952;-71
2022/10/07 01:40:11;;;;;;;;;;;;;;;13.99;100.00;99029.66;5065595;28;20525;-71
2022/10/07 01:42:38;;;;;;;;;;;;;;;13.98;100.00;99021.88;5073898;28;20031;-70
2022/10/07 01:45:08;;;;;;;;;;;;;;;14.08;100.00;99021.94;5077225;28;19967;-70
2022/10/07 01:47:34;;;;;;;;;;;;;;;14.12;100.00;99020.34;5075654;28;19991;-70
2022/10/07 01:50:01;;;;;;;;;;;;;;;14.15;100.00;99021.72;5074231;28;19933;-71
2022/10/07 01:52:35;;;;;;;;;;;;;;;14.06;100.00;99016.84;5073608;28;19951;-70
2022/10/07 01:55:12;;;;;;;;;;;;;;;14.14;100.00;99012.06;5076205;28;20049;-71
2022/10/07 01:57:43;;;;;;;;;;;;;;;14.01;100.00;99003.38;5077476;28;19931;-71
2022/10/07 02:00:11;;;;;;;;;;;;;;;13.91;100.00;99011.34;5065839;28;19967;-71
2022/10/07 02:02:58;;;;;;;;;;;;;;;13.77;100.00;99009.38;5073860;28;19925;-71
2022/10/07 02:05:31;;;;;;;;;;;;;;;13.47;100.00;99004.53;5069659;28;20008;-70
2022/10/07 02:08:04;;;;;;;;;;;;;;;13.76;100.00;98999.69;5075553;28;19925;-70
2022/10/07 02:10:34;;;;;;;;;;;;;;;13.95;100.00;99000.91;5077830;28;19983;-70
2022/10/07 02:13:08;;;;;;;;;;;;;;;13.84;100.00;98999.22;5074362;28;19976;-70
2022/10/07 02:15:38;;;;;;;;;;;;;;;13.76;100.00;99003.19;5074354;28;19952;-70
2022/10/07 02:18:07;;;;;;;;;;;;;;;13.41;100.00;98994.81;5077114;28;20286;-71
2022/10/07 02:20:36;;;;;;;;;;;;;;;13.58;100.00;99000.09;5077608;28;19989;-71
2022/10/07 02:23:05;;;;;;;;;;;;;;;13.61;100.00;98995.03;5072648;28;19971;-70
2022/10/07 02:25:34;;;;;;;;;;;;;;;13.71;100.00;98987.03;5077758;28;19960;-70
2022/10/07 02:28:04;;;;;;;;;;;;;;;13.80;100.00;98988.16;5074308;28;20011;-70
2022/10/07 02:30:32;;;;;;;;;;;;;;;13.70;100.00;98982.75;5073959;28;19924;-70
2022/10/07 02:33:03;;;;;;;;;;;;;;;13.73;100.00;98982.22;5079561;28;19925;-70
2022/10/07 02:35:32;;;;;;;;;;;;;;;13.68;100.00;98984.84;5080149;28;19925;-70
2022/10/07 02:38:01;;;;;;;;;;;;;;;13.77;100.00;98982.53;5076372;28;19924;-70
2022/10/07 02:40:32;;;;;;;;;;;;;;;13.85;100.00;98979.34;5076764;28;20011;-71
2022/10/07 02:43:00;;;;;;;;;;;;;;;13.84;100.00;98978.53;5079518;28;19925;-69
2022/10/07 02:45:30;;;;;;;;;;;;;;;13.76;100.00;98981.72;5080232;28;20027;-70
2022/10/07 02:47:59;;;;;;;;;;;;;;;13.85;100.00;98973.97;5077577;28;20002;-70
2022/10/07 02:50:30;;;;;;;;;;;;;;;13.67;100.00;98977.88;5076131;28;19931;-70
2022/10/07 02:52:57;;;;;;;;;;;;;;;13.74;100.00;98983.03;5078581;28;19951;-70
2022/10/07 02:55:25;;;;;;;;;;;;;;;13.84;100.00;98973.16;5079584;28;19924;-70
2022/10/07 02:57:54;;;;;;;;;;;;;;;13.82;100.00;98967.25;5078212;28;19967;-70
2022/10/07 03:00:21;;;;;;;;;;;;;;;13.71;100.00;98978.19;5076359;28;20284;-70
2022/10/07 03:02:50;;;;;;;;;;;;;;;13.79;100.00;98978.50;5077010;28;19984;-70
2022/10/07 03:05:18;;;;;;;;;;;;;;;13.70;100.00;98971.19;5079593;28;19928;-70
2022/10/07 03:07:46;;;;;;;;;;;;;;;13.80;100.00;98969.38;5079046;28;19924;-70
2022/10/07 03:10:13;;;;;;;;;;;;;;;13.79;100.00;98964.28;5075903;28;19988;-70
2022/10/07 03:12:40;;;;;;;;;;;;;;;13.62;100.00;98963.59;5075950;28;19928;-70
2022/10/07 03:15:10;;;;;;;;;;;;;;;13.65;100.00;98966.56;5067305;28;21275;-70
2022/10/07 03:17:36;;;;;;;;;;;;;;;13.64;100.00;98961.47;5075671;28;19925;-70
2022/10/07 03:20:03;;;;;;;;;;;;;;;13.64;100.00;98962.28;5078672;28;19924;-70
2022/10/07 03:22:29;;;;;;;;;;;;;;;13.71;100.00;98957.50;5075402;28;20086;-70
2022/10/07 03:24:57;;;;;;;;;;;;;;;13.77;100.00;98958.38;5077751;28;20791;-70
2022/10/07 03:27:24;;;;;;;;;;;;;;;13.59;100.00;98956.88;5079380;28;19924;-70
2022/10/07 03:29:50;;;;;;;;;;;;;;;13.65;100.00;98960.41;5077997;28;19935;-70
2022/10/07 03:32:16;;;;;;;;;;;;;;;13.61;100.00;98962.81;5075637;28;19936;-70
2022/10/07 03:34:43;;;;;;;;;;;;;;;13.61;100.00;98965.50;5076078;28;19936;-70
2022/10/07 03:37:09;;;;;;;;;;;;;;;13.58;100.00;98962.50;5079279;28;20019;-70
2022/10/07 03:39:35;;;;;;;;;;;;;;;13.68;100.00;98958.00;5079222;28;19920;-70
2022/10/07 03:42:04;;;;;;;;;;;;;;;13.63;100.00;98957.97;5076054;28;19955;-69
2022/10/07 03:44:30;;;;;;;;;;;;;;;13.71;100.00;98957.50;5090718;28;19988;-68
2022/10/07 03:46:57;;;;;;;;;;;;;;;13.75;100.00;98958.59;5077156;28;20028;-69
2022/10/07 03:49:24;;;;;;;;;;;;;;;13.73;100.00;98950.00;5078733;28;19992;-69
2022/10/07 03:51:50;;;;;;;;;;;;;;;13.74;100.00;98948.13;5077190;28;19924;-69
2022/10/07 03:54:17;;;;;;;;;;;;;;;13.62;100.00;98952.84;5075169;28;19925;-69
2022/10/07 03:56:43;;;;;;;;;;;;;;;13.63;100.00;98949.94;5075490;28;19952;-70
2022/10/07 03:59:11;;;;;;;;;;;;;;;13.64;100.00;98956.94;5078677;28;20004;-70
2022/10/07 04:01:38;;;;;;;;;;;;;;;13.54;100.00;98946.09;5094005;28;20004;-69
2022/10/07 04:04:06;;;;;;;;;;;;;;;13.56;100.00;98943.16;5075235;28;19932;-69
2022/10/07 04:06:32;;;;;;;;;;;;;;;13.56;100.00;98953.88;5074909;28;19929;-69
2022/10/07 04:08:59;;;;;;;;;;;;;;;13.52;100.00;98946.34;5092509;28;19988;-70
2022/10/07 04:11:26;;;;;;;;;;;;;;;13.59;100.00;98948.81;5093536;28;19978;-70
2022/10/07 04:13:52;;;;;;;;;;;;;;;13.59;100.00;98953.38;5076597;28;19924;-70
2022/10/07 04:16:21;;;;;;;;;;;;;;;13.43;100.00;98933.69;5074870;28;19958;-69
2022/10/07 04:18:48;;;;;;;;;;;;;;;13.50;100.00;98935.06;5074409;28;19971;-70
2022/10/07 04:21:14;;;;;;;;;;;;;;;13.42;100.00;98937.41;5078518;28;19924;-70
2022/10/07 04:23:41;;;;;;;;;;;;;;;13.47;100.00;98934.75;5078487;28;19963;-69
2022/10/07 04:26:09;;;;;;;;;;;;;;;13.49;100.00;98938.81;5082587;28;20379;-69
2022/10/07 04:28:35;;;;;;;;;;;;;;;13.48;100.00;98931.84;5073923;28;19932;-70
2022/10/07 04:31:03;;;;;;;;;;;;;;;13.48;100.00;98931.03;5076553;28;19929;-70
2022/10/07 04:33:31;;;;;;;;;;;;;;;13.33;100.00;98917.50;5079548;28;19956;-70
2022/10/07 04:35:57;;;;;;;;;;;;;;;13.33;100.00;98918.31;5077993;28;19920;-70
2022/10/07 04:38:24;;;;;;;;;;;;;;;13.43;100.00;98912.22;5074792;28;19956;-70
2022/10/07 04:40:50;;;;;;;;;;;;;;;13.46;100.00;98909.03;5076435;28;19924;-71
2022/10/07 04:43:22;;;;;;;;;;;;;;;13.35;100.00;98910.81;5076625;28;19992;-70
2022/10/07 04:45:49;;;;;;;;;;;;;;;13.34;100.00;98903.00;5092585;28;20000;-70
2022/10/07 04:48:17;;;;;;;;;;;;;;;13.33;100.00;98904.06;5073016;28;19992;-70
2022/10/07 04:50:45;;;;;;;;;;;;;;;13.31;100.00;98903.50;5074448;28;20384;-69
2022/10/07 04:53:13;;;;;;;;;;;;;;;13.32;100.00;98899.78;5077929;28;19925;-69
2022/10/07 04:55:40;;;;;;;;;;;;;;;13.34;100.00;98903.00;5077400;28;19924;-69
2022/10/07 04:58:06;;;;;;;;;;;;;;;13.33;100.00;98902.22;5074364;28;19924;-69
2022/10/07 05:00:33;;;;;;;;;;;;;;;13.36;100.00;98898.19;5090174;28;19944;-70
2022/10/07 05:03:00;;;;;;;;;;;;;;;13.08;100.00;98899.31;5076879;28;19924;-70
2022/10/07 05:05:26;;;;;;;;;;;;;;;13.18;100.00;98904.78;5077540;28;19932;-69
2022/10/07 05:07:54;;;;;;;;;;;;;;;12.96;100.00;98898.63;5091159;28;19950;-69
2022/10/07 05:10:21;;;;;;;;;;;;;;;12.75;100.00;98889.56;5073686;28;19932;-69
2022/10/07 05:12:47;;;;;;;;;;;;;;;12.88;100.00;98894.53;5073034;28;19984;-69
2022/10/07 05:15:14;;;;;;;;;;;;;;;12.97;100.00;98892.19;5077142;28;19935;-69
2022/10/07 05:17:40;;;;;;;;;;;;;;;12.89;100.00;98890.78;5077309;28;20306;-69
2022/10/07 05:20:07;;;;;;;;;;;;;;;13.03;100.00;98898.44;5065550;28;19925;-69
2022/10/07 05:22:34;;;;;;;;;;;;;;;12.74;100.00;98895.19;5073888;28;19925;-69
2022/10/07 05:25:01;;;;;;;;;;;;;;;12.74;100.00;98896.00;5076257;28;19960;-70
2022/10/07 05:27:28;;;;;;;;;;;;;;;12.90;100.00;98894.28;5077224;28;19960;-69
2022/10/07 05:29:54;;;;;;;;;;;;;;;12.96;100.00;98901.31;5075206;28;20282;-71
2022/10/07 05:32:21;;;;;;;;;;;;;;;12.95;100.00;98892.47;5073546;28;20329;-70
2022/10/07 05:34:47;;;;;;;;;;;;;;;12.57;100.00;98892.59;5074556;28;19935;-70
2022/10/07 05:37:13;;;;;;;;;;;;;;;12.25;100.00;98899.75;5076769;28;19929;-71
2022/10/07 05:39:40;;;;;;;;;;;;;;;11.91;100.00;98889.13;5075998;28;20004;-70
2022/10/07 05:42:08;;;;;;;;;;;;;;;11.99;100.00;98892.44;5073541;28;19935;-71
2022/10/07 05:44:36;;;;;;;;;;;;;;;12.24;100.00;98893.56;5074076;28;19924;-71
2022/10/07 05:47:03;;;;;;;;;;;;;;;12.01;100.00;98904.50;5076756;28;19934;-71
2022/10/07 05:49:29;;;;;;;;;;;;;;;12.49;100.00;98885.00;5092882;28;19924;-71
2022/10/07 05:51:56;;;;;;;;;;;;;;;12.67;100.00;98887.34;5074801;28;20392;-71
2022/10/07 05:54:23;;;;;;;;;;;;;;;12.75;100.00;98889.56;5072895;28;19925;-71
2022/10/07 05:56:49;;;;;;;;;;;;;;;12.74;100.00;98895.19;5090140;28;19992;-69
2022/10/07 05:59:19;;;;;;;;;;;;;;;12.57;100.00;98887.22;5076941;28;19935;-71
2022/10/07 06:01:45;;;;;;;;;;;;;;;12.39;100.00;98887.56;5076357;28;20447;-71
2022/10/07 06:04:12;;;;;;;;;;;;;;;12.31;100.00;98890.72;5073498;28;19924;-71
2022/10/07 06:06:39;;;;;;;;;;;;;;;12.32;100.00;98886.94;5075046;28;19928;-71
2022/10/07 06:14:31;;;;;;;;;;;;;;;11.88;100.00;98897.63;5094214;28;19925;-71
2022/10/07 06:16:57;;;;;;;;;;;;;;;12.32;100.00;98893.13;5079465;28;20004;-70
2022/10/07 06:19:24;;;;;;;;;;;;;;;12.43;100.00;98888.69;5080084;28;19996;-71
2022/10/07 06:21:51;;;;;;;;;;;;;;;12.48;100.00;98888.75;5079492;28;20453;-70
2022/10/07 06:24:17;;;;;;;;;;;;;;;12.56;100.00;98885.63;5077036;28;20376;-70
2022/10/07 06:26:43;;;;;;;;;;;;;;;12.21;100.00;98883.34;5075686;28;19953;-71
2022/10/07 06:29:10;;;;;;;;;;;;;;;12.48;100.00;98887.94;5080261;28;19924;-71
2022/10/07 06:31:37;;;;;;;;;;;;;;;12.61;100.00;98895.59;5079955;28;19935;-71
2022/10/07 06:34:04;;;;;;;;;;;;;;;12.72;100.00;98897.31;5076756;28;19928;-71
2022/10/07 06:36:30;;;;;;;;;;;;;;;12.76;100.00;98896.56;5076496;28;19971;-71
2022/10/07 06:38:56;;;;;;;;;;;;;;;12.71;100.00;98893.84;5078708;28;19929;-70
2022/10/07 06:41:23;;;;;;;;;;;;;;;12.92;100.00;98898.31;5078482;28;19992;-71
2022/10/07 06:43:49;;;;;;;;;;;;;;;12.98;100.00;98891.13;5079072;28;19925;-70
2022/10/07 06:46:16;;;;;;;;;;;;;;;12.94;100.00;98890.84;5075433;28;19924;-70
2022/10/07 06:48:45;;;;;;;;;;;;;;;12.97;100.00;98884.97;5076765;28;19932;-71
2022/10/07 06:51:13;;;;;;;;;;;;;;;12.74;100.00;98892.50;5079765;28;19925;-70
2022/10/07 06:53:39;;;;;;;;;;;;;;;12.54;100.00;98892.28;5079756;28;19967;-71
2022/10/07 06:56:06;;;;;;;;;;;;;;;12.54;100.00;98889.59;5079338;28;19935;-70
2022/10/07 06:58:33;;;;;;;;;;;;;;;12.71;100.00;98891.16;5079671;28;19925;-70
2022/10/07 07:01:00;;;;;;;;;;;;;;;12.64;100.00;98897.75;5075553;28;19932;-71
2022/10/07 07:03:26;;;;;;;;;;;;;;;12.74;100.00;98885.28;5076227;28;20217;-70
2022/10/07 07:05:54;;;;;;;;;;;;;;;12.68;100.00;98883.63;5092863;28;20400;-70
2022/10/07 07:08:22;;;;;;;;;;;;;;;12.54;100.00;98893.09;5094852;28;19924;-70
2022/10/07 07:10:48;;;;;;;;;;;;;;;12.64;100.00;98884.34;5077917;28;19924;-70
2022/10/07 07:13:14;;;;;;;;;;;;;;;12.58;100.00;98880.00;5075821;28;20295;-70
2022/10/07 07:15:41;;;;;;;;;;;;;;;12.79;100.00;98890.69;5074734;28;19954;-70
2022/10/07 07:18:09;;;;;;;;;;;;;;;12.93;100.00;98886.56;5066233;28;19925;-70
2022/10/07 07:20:36;;;;;;;;;;;;;;;13.07;100.00;98880.75;5077102;28;19925;-70
2022/10/07 07:23:04;;;;;;;;;;;;;;;12.70;100.00;98880.66;5079179;28;19928;-70
2022/10/07 07:25:31;;;;;;;;;;;;;;;12.12;100.00;98881.34;5080305;28;20314;-70
2022/10/07 07:28:00;;;;;;;;;;;;;;;11.99;100.00;98881.72;5078121;28;19930;-70
2022/10/07 07:30:26;;;;;;;;;;;;;;;12.03;100.00;98880.19;5075036;28;19920;-70
2022/10/07 07:32:54;;;;;;;;;;;;;;;11.76;100.00;98872.06;5077357;28;19964;-70
2022/10/07 07:35:21;;;;;;;;;;;;;;;11.70;100.00;98879.19;5077983;28;19992;-71
2022/10/07 07:37:47;;;;;;;;;;;;;;;11.73;100.00;98886.72;5093876;28;19988;-71
2022/10/07 07:40:15;;;;;;;;;;;;;;;11.69;100.00;98874.88;5075506;28;19925;-71
2022/10/07 07:42:41;;;;;;;;;;;;;;;11.90;100.00;98876.00;5075259;28;19925;-70
2022/10/07 07:45:08;;;;;;;;;;;;;;;12.32;100.00;98884.25;5066731;28;19956;-70
2022/10/07 07:47:34;;;;;;;;;;;;;;;12.61;100.00;98872.28;5075546;28;20000;-70
2022/10/07 07:50:02;;;;;;;;;;;;;;;12.63;100.00;98874.69;5078174;28;20567;-70
2022/10/07 07:52:28;;;;;;;;;;;;;;;12.77;100.00;98865.19;5075274;28;19951;-70
2022/10/07 07:54:57;;;;;;;;;;;;;;;12.93;100.00;98867.78;5077113;28;19972;-70
2022/10/07 07:57:24;;;;;;;;;;;;;;;12.92;100.00;98863.47;5079044;28;19924;-70
2022/10/07 07:59:51;;;;;;;;;;;;;;;13.08;100.00;98861.75;5077302;28;19967;-72
2022/10/07 08:02:18;;;;;;;;;;;;;;;12.89;100.00;98865.84;5090510;28;19928;-71
2022/10/07 08:04:44;;;;;;;;;;;;;;;12.91;100.00;98853.81;5075694;28;19931;-71
2022/10/07 08:07:11;;;;;;;;;;;;;;;12.93;100.00;98866.97;5078533;28;19932;-71
2022/10/07 08:09:38;;;;;;;;;;;;;;;12.70;100.00;98860.03;5078235;28;19981;-71
2022/10/07 08:12:04;;;;;;;;;;;;;;;12.58;100.00;98862.06;5074658;28;19924;-70
2022/10/07 08:14:32;;;;;;;;;;;;;;;12.47;100.00;98855.00;5074672;28;19979;-71
2022/10/07 08:16:59;;;;;;;;;;;;;;;12.58;100.00;98861.25;5076857;28;20020;-71
2022/10/07 08:19:25;;;;;;;;;;;;;;;12.68;100.00;98854.13;5078028;28;19951;-70
2022/10/07 08:21:52;;;;;;;;;;;;;;;12.58;100.00;98853.22;5076947;28;19924;-72
2022/10/07 08:24:19;;;;;;;;;;;;;;;12.50;100.00;98854.50;5074754;28;19929;-72
2022/10/07 08:26:46;;;;;;;;;;;;;;;12.49;100.00;98852.06;5074963;28;20000;-71
2022/10/07 08:29:14;;;;;;;;;;;;;;;12.56;100.00;98856.16;5077124;28;19963;-69
2022/10/07 08:31:42;;;;;;;;;;;;;;;12.57;100.00;98844.34;5077712;28;19925;-72
2022/10/07 08:34:09;;;;;;;;;;;;;;;12.68;100.00;98851.47;5066445;28;19932;-70
2022/10/07 08:36:36;;;;;;;;;;;;;;;12.68;100.00;98845.28;5072979;28;19936;-71
2022/10/07 08:39:04;;;;;;;;;;;;;;;12.76;100.00;98836.78;5075459;28;19932;-71
2022/10/07 08:41:42;;;;;;;;;;;;;;;12.91;100.00;98827.00;5077414;28;19924;-72
2022/10/07 08:44:16;;;;;;;;;;;;;;;12.94;100.00;98828.34;5066010;28;19925;-72
2022/10/07 08:46:49;;;;;;;;;;;;;;;13.10;100.00;98818.59;5073031;28;19988;-71
2022/10/07 08:49:17;;;;;;;;;;;;;;;13.11;100.00;98828.25;5076911;28;19990;-71
2022/10/07 08:51:47;;;;;;;;;;;;;;;13.09;100.00;98831.19;5077871;28;19963;-71
2022/10/07 08:54:15;;;;;;;;;;;;;;;13.18;100.00;98812.75;5074767;28;19924;-72
2022/10/07 08:56:42;;;;;;;;;;;;;;;13.22;100.00;98819.22;5074596;28;19964;-71
2022/10/07 08:59:16;;;;;;;;;;;;;;;13.27;100.00;98811.22;5066694;28;19992;-71
2022/10/07 09:01:54;;;;;;;;;;;;;;;13.39;100.00;98809.13;5074799;28;19951;-71
2022/10/07 09:04:25;;;;;;;;;;;;;;;13.49;100.00;98809.22;5076465;28;19931;-72
2022/10/07 09:06:54;;;;;;;;;;;;;;;13.52;100.00;98798.75;5076133;28;19954;-72
2022/10/07 09:09:24;;;;;;;;;;;;;;;13.62;100.00;98798.00;5074246;28;19991;-71
2022/10/07 09:11:52;;;;;;;;;;;;;;;13.68;100.00;98788.88;5090648;28;19960;-71
2022/10/07 09:14:24;;;;;;;;;;;;;;;13.80;100.00;98794.84;5077825;28;19991;-71
2022/10/07 09:16:53;;;;;;;;;;;;;;;13.82;100.00;98797.28;5076098;28;20194;-71
2022/10/07 09:19:23;;;;;;;;;;;;;;;13.75;100.00;98789.47;5073881;28;19931;-71
2022/10/07 09:21:50;;;;;;;;;;;;;;;13.97;100.00;98790.09;5090296;28;19928;-71
2022/10/07 09:24:18;;;;;;;;;;;;;;;14.05;100.00;98786.09;5075225;28;19928;-71
2022/10/07 09:26:45;;;;;;;;;;;;;;;14.10;100.00;98783.44;5074087;28;19971;-72
2022/10/07 09:29:11;;;;;;;;;;;;;;;14.05;100.00;98781.53;5077508;28;20007;-72
2022/10/07 09:31:38;;;;;;;;;;;;;;;14.16;100.00;98776.19;5077395;28;19987;-71
2022/10/07 09:34:13;;;;;;;;;;;;;;;14.27;100.00;98770.56;5074083;28;20039;-70
2022/10/07 09:36:54;;;;;;;;;;;;;;;14.40;100.00;98777.34;5073881;28;19932;-71
2022/10/07 09:39:22;;;;;;;;;;;;;;;14.38;100.00;98769.56;5067804;28;19932;-71
2022/10/07 09:41:49;;;;;;;;;;;;;;;14.47;100.00;98769.84;5078473;28;19924;-71
2022/10/07 09:44:24;;;;;;;;;;;;;;;14.49;100.00;98767.69;5097002;28;19924;-71
2022/10/07 09:46:52;;;;;;;;;;;;;;;14.40;100.00;98766.59;5080535;28;19984;-72
2022/10/07 09:49:40;;;;;;;;;;;;;;;14.54;100.00;98765.78;5077920;28;19928;-70
2022/10/07 09:52:14;;;;;;;;;;;;;;;14.57;100.00;98761.78;5080147;28;19986;-71
2022/10/07 09:54:42;;;;;;;;;;;;;;;14.78;100.00;98763.41;5077689;28;19992;-71
2022/10/07 09:57:22;;;;;;;;;;;;;;;14.70;100.00;98755.06;5065035;28;19943;-71
2022/10/07 09:59:48;;;;;;;;;;;;;;;14.41;100.00;98758.28;5075374;28;19925;-71
2022/10/07 10:02:19;;;;;;;;;;;;;;;14.62;100.00;98753.72;5096104;28;19992;-70
2022/10/07 10:04:49;;;;;;;;;;;;;;;14.81;100.00;98757.47;5080263;28;19924;-70
2022/10/07 10:07:17;;;;;;;;;;;;;;;14.89;100.00;98754.25;5076870;28;19925;-70
2022/10/07 10:09:48;;;;;;;;;;;;;;;14.98;100.00;98747.25;5077354;28;19964;-71
2022/10/07 10:12:15;;;;;;;;;;;;;;;15.18;100.00;98751.78;5080391;28;19925;-71
2022/10/07 10:14:46;;;;;;;;;;;;;;;15.33;100.00;98742.88;5080765;28;19950;-71
2022/10/07 10:17:23;;;;;;;;;;;;;;;15.38;100.00;98746.34;5069769;28;19924;-78
2022/10/07 10:19:52;;;;;;;;;;;;;;;15.36;100.00;98743.13;5081513;28;19935;-71
2022/10/07 10:22:26;;;;;;;;;;;;;;;15.60;100.00;98738.78;5077008;28;19928;-71
2022/10/07 10:27:39;;;;;;;;;;;;;;;15.82;100.00;98724.94;5080639;28;19942;-71
2022/10/07 10:30:07;;;;;;;;;;;;;;;15.85;100.00;98726.28;5075809;28;20119;-72
2022/10/07 10:32:47;;;;;;;;;;;;;;;16.01;100.00;98723.25;5075937;28;19925;-71
2022/10/07 10:35:19;;;;;;;;;;;;;;;16.04;100.00;98720.00;5068160;28;19960;-71
2022/10/07 10:37:56;;;;;;;;;;;;;;;16.15;100.00;98712.66;5076044;28;19946;-70
2022/10/07 10:40:26;;;;;;;;;;;;;;;16.24;100.00;98702.09;5080451;28;19924;-71
2022/10/07 10:42:57;;;;;;;;;;;;;;;16.36;100.00;98699.84;5078813;28;19924;-71
2022/10/07 10:45:32;;;;;;;;;;;;;;;16.42;100.00;98694.13;5076700;28;19963;-71
2022/10/07 10:48:06;;;;;;;;;;;;;;;16.45;100.00;98684.66;5078951;28;19947;-71
2022/10/07 10:50:40;;;;;;;;;;;;;;;16.58;100.00;98694.84;5081007;28;19924;-71
2022/10/07 10:53:16;;;;;;;;;;;;;;;16.67;100.00;98683.16;5074751;28;19924;-71
2022/10/07 10:55:49;;;;;;;;;;;;;;;16.69;100.00;98683.69;5080575;28;19924;-72
2022/10/07 10:58:22;;;;;;;;;;;;;;;16.84;100.00;98688.13;5069713;28;19964;-72
2022/10/07 11:00:55;;;;;;;;;;;;;;;16.91;100.00;98677.81;5077252;28;19996;-71
2022/10/07 11:03:31;;;;;;;;;;;;;;;16.96;100.00;98666.19;5079846;28;19998;-72
2022/10/07 11:06:03;;;;;;;;;;;;;;;16.96;100.00;98661.56;5077631;28;19955;-72
2022/10/07 11:08:31;;;;;;;;;;;;;;;17.00;100.00;98664.50;5076312;28;19971;-72
2022/10/07 11:10:59;;;;;;;;;;;;;;;17.10;100.00;98665.19;5078299;28;19955;-72
2022/10/07 11:13:30;;;;;;;;;;;;;;;17.17;100.00;98665.66;5079612;28;19924;-72
2022/10/07 11:15:59;;;;;;;;;;;;;;;17.28;100.00;98650.94;5076157;28;20023;-72
2022/10/07 11:18:29;;;;;;;;;;;;;;;17.32;100.00;98655.78;5074659;28;19925;-72
2022/10/07 11:20:58;;;;;;;;;;;;;;;17.31;100.00;98654.16;5078049;28;19984;-71
2022/10/07 11:23:28;;;;;;;;;;;;;;;17.43;100.00;98655.34;5079283;28;19932;-71
2022/10/07 11:25:57;;;;;;;;;;;;;;;17.44;100.00;98646.16;5077313;28;19924;-71
2022/10/07 11:28:25;;;;;;;;;;;;;;;17.50;100.00;98641.50;5076228;28;19929;-71
2022/10/07 11:30:55;;;;;;;;;;;;;;;17.45;100.00;98633.47;5077269;28;20062;-71
2022/10/07 11:33:27;;;;;;;;;;;;;;;17.52;100.00;98631.19;5079199;28;19963;-71
2022/10/07 11:35:56;;;;;;;;;;;;;;;17.62;100.00;98628.41;5076240;28;19924;-72
2022/10/07 11:38:26;;;;;;;;;;;;;;;17.72;100.00;98634.47;5075174;28;19935;-72
2022/10/07 11:40:55;;;;;;;;;;;;;;;17.72;100.00;98636.38;5077141;28;20019;-72
2022/10/07 11:43:25;;;;;;;;;;;;;;;17.78;100.00;98621.69;5079133;28;20754;-72
2022/10/07 11:45:54;;;;;;;;;;;;;;;17.71;100.00;98619.38;5077694;28;19946;-72
2022/10/07 11:48:23;;;;;;;;;;;;;;;17.76;100.00;98618.50;5074213;28;19925;-72
2022/10/07 11:50:54;;;;;;;;;;;;;;;17.80;100.00;98614.09;5076254;28;19924;-72
2022/10/07 11:53:22;;;;;;;;;;;;;;;17.88;100.00;98610.75;5078295;28;20302;-72
2022/10/07 11:55:51;;;;;;;;;;;;;;;18.00;100.00;98599.50;5093990;28;20000;-72
2022/10/07 11:58:24;;;;;;;;;;;;;;;18.20;100.00;98599.97;5075788;28;20028;-72
2022/10/07 12:00:50;;;;;;;;;;;;;;;18.23;100.00;98590.44;5075910;28;19960;-73
2022/10/07 12:03:32;;;;;;;;;;;;;;;18.01;100.00;98591.06;5077662;28;19935;-71
2022/10/07 12:06:06;;;;;;;;;;;;;;;18.19;100.00;98584.84;5075721;28;19929;-71
2022/10/07 12:08:34;;;;;;;;;;;;;;;18.29;100.00;98587.38;5073417;28;19947;-72
2022/10/07 12:11:21;;;;;;;;;;;;;;;18.30;100.00;98578.16;5077147;28;20774;-72
2022/10/07 12:13:50;;;;;;;;;;;;;;;18.41;100.00;98575.28;5077173;28;20888;-71
2022/10/07 12:16:35;;;;;;;;;;;;;;;18.31;100.00;98570.84;5072943;28;19931;-71
2022/10/07 12:19:14;;;;;;;;;;;;;;;18.13;100.00;98559.00;5077129;28;19924;-72
2022/10/07 12:21:58;;;;;;;;;;;;;;;18.19;100.00;98557.00;5078280;28;20019;-71
2022/10/07 12:24:25;;;;;;;;;;;;;;;18.35;100.00;98555.66;5073574;28;20043;-71
2022/10/07 12:26:51;;;;;;;;;;;;;;;18.31;100.00;98544.63;5075641;28;19980;-71
2022/10/07 12:29:32;;;;;;;;;;;;;;;18.28;100.00;98552.53;5077728;28;19928;-71
2022/10/07 12:32:00;;;;;;;;;;;;;;;17.79;100.00;98547.66;5073367;28;19971;-70
2022/10/07 12:34:38;;;;;;;;;;;;;;;17.73;100.00;98543.44;5091201;28;19944;-70
2022/10/07 12:37:23;;;;;;;;;;;;;;;18.06;100.00;98536.94;5077443;28;19963;-71
2022/10/07 12:39:50;;;;;;;;;;;;;;;18.21;100.00;98528.56;5078370;28;19971;-71
2022/10/07 12:42:17;;;;;;;;;;;;;;;18.32;100.00;98513.75;5075639;28;20228;-71
2022/10/07 12:44:47;;;;;;;;;;;;;;;18.19;100.00;98519.16;5075697;28;19925;-71
2022/10/07 12:47:19;;;;;;;;;;;;;;;18.47;100.00;98522.72;5077378;28;19928;-71
2022/10/07 12:49:47;;;;;;;;;;;;;;;18.63;100.00;98510.53;5077053;28;19925;-70
2022/10/07 12:52:15;;;;;;;;;;;;;;;18.67;100.00;98515.03;5073768;28;20007;-70