Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:05;;;;;;;8.35;4.70;;;19.40;63.80;;;;;;4995266;28;20501;-59
2023/05/17 00:02:31;;;;;;;8.23;4.68;;;19.40;63.80;;;;;;4990501;28;20288;-59
2023/05/17 00:04:56;;;;;;;9.05;4.45;;;19.40;63.70;;;;;;4990342;28;20031;-59
2023/05/17 00:07:22;;;;;;;8.48;4.70;;;19.40;63.70;;;;;;4990559;28;20034;-60
2023/05/17 00:09:47;;;;;;;6.00;4.15;;;19.40;63.70;;;;;;4987750;28;20149;-59
2023/05/17 00:12:13;;;;;;;7.47;4.68;;;19.40;63.70;;;;;;4987917;28;20027;-59
2023/05/17 00:14:38;;;;;;;7.05;4.82;;;19.40;63.60;;;;;;4991965;28;20034;-61
2023/05/17 00:17:04;;;;;;;6.72;4.53;;;19.40;63.60;;;;;;4988455;28;20058;-59
2023/05/17 00:19:30;;;;;;;6.70;4.30;;;19.40;63.50;;;;;;4988067;28;20034;-60
2023/05/17 00:21:55;;;;;;;8.65;4.40;;;19.40;63.50;;;;;;4993274;28;20030;-61
2023/05/17 00:24:21;;;;;;;5.57;4.15;;;19.30;63.40;;;;;;4995151;28;20038;-60
2023/05/17 00:26:46;;;;;;;6.25;4.30;;;19.40;63.50;;;;;;4989686;28;20092;-60
2023/05/17 00:29:12;;;;;;;5.63;3.67;;;19.30;63.40;;;;;;4988987;28;20327;-60
2023/05/17 00:31:37;;;;;;;5.88;3.50;;;19.30;63.40;;;;;;4992306;28;20053;-61
2023/05/17 00:34:03;;;;;;;6.30;3.70;;;19.30;63.40;;;;;;4984376;28;20042;-60
2023/05/17 00:36:28;;;;;;;5.50;4.00;;;19.30;63.40;;;;;;4987978;28;20030;-59
2023/05/17 00:38:53;;;;;;;6.15;3.53;;;19.30;63.30;;;;;;4983874;28;20039;-60
2023/05/17 00:41:19;;;;;;;5.43;3.78;;;19.30;63.30;;;;;;4983561;28;20030;-59
2023/05/17 00:43:45;;;;;;;5.80;3.72;;;19.30;63.30;;;;;;4966992;28;20084;-60
2023/05/17 00:46:10;;;;;;;5.85;4.30;;;19.30;63.30;;;;;;4985785;28;20034;-60
2023/05/17 00:48:36;;;;;;;5.35;3.80;;;19.30;63.30;;;;;;4990948;28;20029;-60
2023/05/17 00:51:01;;;;;;;6.55;3.72;;;19.30;63.30;;;;;;4985467;28;20508;-59
2023/05/17 00:53:28;;;;;;;4.35;3.63;;;19.30;63.20;;;;;;4995800;28;20018;-60
2023/05/17 00:55:54;;;;;;;6.05;3.25;;;19.30;63.20;;;;;;4991447;28;20107;-59
2023/05/17 00:58:20;;;;;;;4.82;3.45;;;19.30;63.20;;;;;;4989462;28;20054;-60
2023/05/17 01:00:46;;;;;;;4.53;3.10;;;19.30;63.20;;;;;;4986431;28;20069;-62
2023/05/17 01:03:11;;;;;;;4.82;3.42;;;19.30;63.20;;;;;;4993742;28;20063;-60
2023/05/17 01:05:37;;;;;;;4.35;3.20;;;19.30;63.10;;;;;;4988389;28;20050;-60
2023/05/17 01:08:03;;;;;;;4.32;3.50;;;19.30;63.10;;;;;;4992533;28;20218;-60
2023/05/17 01:10:55;;;;;;;5.53;3.13;;;19.30;63.10;;;;;;4992517;28;20389;-59
2023/05/17 01:13:31;;;;;;;4.40;3.20;;;19.30;63.00;;;;;;4990192;28;20106;-59
2023/05/17 01:16:21;;;;;;;3.92;2.80;;;19.20;63.00;;;;;;4977342;28;20109;-60
2023/05/17 01:19:23;;;;;;;3.15;2.85;;;19.30;63.00;;;;;;4985767;28;21156;-60
2023/05/17 01:22:14;;;;;;;4.30;2.90;;;19.20;62.90;;;;;;4987783;28;20428;-60
2023/05/17 01:24:58;;;;;;;4.47;2.85;;;19.20;62.90;;;;;;4986170;28;20039;-61
2023/05/17 01:27:25;;;;;;;4.18;3.03;;;19.20;62.90;;;;;;4986414;28;20202;-60
2023/05/17 01:29:53;;;;;;;3.80;3.15;;;19.20;62.90;;;;;;4986094;28;20124;-61
2023/05/17 01:32:19;;;;;;;2.85;2.50;;;19.20;62.80;;;;;;4997950;28;20030;-60
2023/05/17 01:34:45;;;;;;;4.30;3.13;;;19.20;62.80;;;;;;4986126;28;20049;-59
2023/05/17 01:37:11;;;;;;;2.92;2.65;;;19.20;62.80;;;;;;4982427;28;20391;-60
2023/05/17 01:39:36;;;;;;;3.80;2.58;;;19.20;62.80;;;;;;4991672;28;20030;-60
2023/05/17 01:42:12;;;;;;;5.53;2.83;;;19.20;62.80;;;;;;4988849;28;20661;-59
2023/05/17 01:44:54;;;;;;;2.60;2.28;;;19.20;62.80;;;;;;4985251;28;20031;-59
2023/05/17 01:47:29;;;;;;;2.40;2.20;;;19.20;62.70;;;;;;4989676;28;20550;-60
2023/05/17 01:49:59;;;;;;;2.95;2.28;;;19.20;62.80;;;;;;4987481;28;20034;-61
2023/05/17 01:52:34;;;;;;;3.88;2.55;;;19.10;62.60;;;;;;4992380;28;20029;-60
2023/05/17 01:55:24;;;;;;;3.47;2.40;;;19.20;62.70;;;;;;4986281;28;20148;-60
2023/05/17 01:57:54;;;;;;;3.92;2.60;;;19.20;62.70;;;;;;4975751;28;20030;-59
2023/05/17 02:00:23;;;;;;;3.40;2.38;;;19.20;62.70;;;;;;4981214;28;20574;-60
2023/05/17 02:02:49;;;;;;;2.88;2.00;;;19.20;62.60;;;;;;4986287;28;20395;-60
2023/05/17 02:05:14;;;;;;;3.05;2.33;;;19.20;62.60;;;;;;4988234;28;20030;-60
2023/05/17 02:07:40;;;;;;;2.92;2.03;;;19.10;63.00;;;;;;4987191;28;20049;-59
2023/05/17 02:10:06;;;;;;;2.53;2.10;;;19.10;62.60;;;;;;4986565;28;20091;-59
2023/05/17 02:12:31;;;;;;;2.97;2.10;;;19.10;62.60;;;;;;4985876;28;20034;-59
2023/05/17 02:14:57;;;;;;;4.90;2.35;;;19.10;62.50;;;;;;4987315;28;20320;-60
2023/05/17 02:17:23;;;;;;;2.45;2.08;;;19.10;62.50;;;;;;4993341;28;20395;-59
2023/05/17 02:19:48;;;;;;;3.53;2.15;;;19.10;62.50;;;;;;4993929;28;20030;-59
2023/05/17 02:22:14;;;;;;;2.67;2.10;;;19.10;62.50;;;;;;4997880;28;20522;-60
2023/05/17 02:24:39;;;;;;;2.75;2.08;;;19.10;62.50;;;;;;4991062;28;20041;-59
2023/05/17 02:27:05;;;;;;;3.60;1.95;;;19.00;62.40;;;;;;4992793;28;20030;-60
2023/05/17 02:29:31;;;;;;;3.15;2.00;;;19.10;62.50;;;;;;4985094;28;20026;-59
2023/05/17 02:31:57;;;;;;;3.40;2.20;;;19.10;62.50;;;;;;4986312;28;20087;-60
2023/05/17 02:34:22;;;;;;;3.35;1.95;;;19.10;62.50;;;;;;4990072;28;20030;-59
2023/05/17 02:36:48;;;;;;;5.57;2.13;;;19.00;62.50;;;;;;4989441;28;20437;-59
2023/05/17 02:39:13;;;;;;;2.25;1.67;;;19.00;62.50;;;;;;4982005;28;20022;-59
2023/05/17 02:41:38;;;;;;;3.25;1.60;;;19.00;62.40;;;;;;4990874;28;20045;-60
2023/05/17 02:44:04;;;;;;;2.35;1.70;;;19.10;62.60;;;;;;4990426;28;20100;-59
2023/05/17 02:46:29;;;;;;;1.90;1.70;;;19.00;62.50;;;;;;4993719;28;20411;-59
2023/05/17 02:48:55;;;;;;;2.30;1.70;;;19.00;62.30;;;;;;4989059;28;20064;-60
2023/05/17 02:51:20;;;;;;;2.35;1.70;;;19.00;62.40;;;;;;4997874;28;20117;-60
2023/05/17 02:53:46;;;;;;;2.95;1.90;;;19.00;62.30;;;;;;4987904;28;20034;-60
2023/05/17 02:56:12;;;;;;;1.52;1.40;;;19.00;62.40;;;;;;4987514;28;20031;-60
2023/05/17 02:58:37;;;;;;;3.22;2.03;;;19.00;62.30;;;;;;4987648;28;20038;-59
2023/05/17 03:01:03;;;;;;;3.13;1.98;;;19.00;62.30;;;;;;4995273;28;20038;-60
2023/05/17 03:03:30;;;;;;;1.95;1.58;;;19.00;62.30;;;;;;4984338;28;20514;-59
2023/05/17 03:05:59;;;;;;;1.45;1.20;;;19.00;62.40;;;;;;4992519;28;20022;-61
2023/05/17 03:08:25;;;;;;;2.03;1.52;;;19.00;62.30;;;;;;4987588;28;20042;-58
2023/05/17 03:10:51;;;;;;;2.47;1.50;;;19.00;62.30;;;;;;4987840;28;20099;-61
2023/05/17 03:13:16;;;;;;;2.17;1.38;;;19.00;62.30;;;;;;4989308;28;20027;-59
2023/05/17 03:15:42;;;;;;;2.03;1.52;;;19.00;62.20;;;;;;4990104;28;20030;-60
2023/05/17 03:18:07;;;;;;;1.48;1.30;;;19.00;62.30;;;;;;4994016;28;20049;-59
2023/05/17 03:20:32;;;;;;;2.38;1.45;;;19.00;62.30;;;;;;4995235;28;20388;-60
2023/05/17 03:22:58;;;;;;;1.58;1.30;;;19.00;62.20;;;;;;4995745;28;20075;-59
2023/05/17 03:25:23;;;;;;;1.90;1.30;;;18.90;62.10;;;;;;4988644;28;20027;-60
2023/05/17 03:27:49;;;;;;;1.63;1.10;;;19.00;62.20;;;;;;4990249;28;20094;-60
2023/05/17 03:30:14;;;;;;;1.65;1.50;;;19.00;62.10;;;;;;4991808;28;20399;-60
2023/05/17 03:32:40;;;;;;;1.70;1.40;;;19.00;62.10;;;;;;4986275;28;20045;-59
2023/05/17 03:35:07;;;;;;;1.20;1.10;;;19.00;62.10;;;;;;4994272;28;20038;-59
2023/05/17 03:37:32;;;;;;;1.20;1.10;;;19.00;62.00;;;;;;4986605;28;21062;-59
2023/05/17 03:39:58;;;;;;;1.50;1.27;;;19.00;62.10;;;;;;4985405;28;20174;-58
2023/05/17 03:42:23;;;;;;;1.20;1.10;;;19.10;61.90;;;;;;4992224;28;20108;-60
2023/05/17 03:44:49;;;;;;;1.50;1.40;;;19.30;61.30;;;;;;4987962;28;20089;-59
2023/05/17 03:47:15;;;;;;;1.88;1.13;;;19.40;60.90;;;;;;4990347;28;20034;-61
2023/05/17 03:49:41;;;;;;;2.33;0.98;;;19.60;60.50;;;;;;4988672;28;20038;-60
2023/05/17 03:52:06;;;;;;;1.25;0.88;;;19.70;60.20;;;;;;4994005;28;20472;-59
2023/05/17 03:54:31;;;;;;;1.85;0.93;;;19.90;59.80;;;;;;4993801;28;20026;-60
2023/05/17 03:56:57;;;;;;;1.65;0.90;;;20.00;59.50;;;;;;4996377;28;20594;-60
2023/05/17 03:59:22;;;;;;;1.35;0.80;;;20.20;59.20;;;;;;4992683;28;20030;-60
2023/05/17 04:01:48;;;;;;;1.67;0.93;;;20.20;58.80;;;;;;4982865;28;20384;-59
2023/05/17 04:04:13;;;;;;;1.33;1.05;;;20.30;58.60;;;;;;4986807;28;20115;-59
2023/05/17 04:06:40;;;;;;;1.38;1.00;;;20.40;58.30;;;;;;4984904;28;20041;-59
2023/05/17 04:09:06;;;;;;;1.63;1.20;;;20.50;58.30;;;;;;4982482;28;20511;-60
2023/05/17 04:11:31;;;;;;;2.05;1.00;;;20.60;58.00;;;;;;4991578;28;20553;-60
2023/05/17 04:13:57;;;;;;;1.95;0.85;;;20.60;58.10;;;;;;4988810;28;20030;-59
2023/05/17 04:16:22;;;;;;;2.17;1.00;;;20.60;58.00;;;;;;4989487;28;20395;-60
2023/05/17 04:18:51;;;;;;;1.42;0.80;;;20.50;58.00;;;;;;4989363;28;20130;-59
2023/05/17 04:21:17;;;;;;;2.55;1.30;;;20.50;58.00;;;;;;4991382;28;20524;-60
2023/05/17 04:23:43;;;;;;;1.27;0.77;;;20.50;58.20;;;;;;4992950;28;20107;-60
2023/05/17 04:26:08;;;;;;;1.25;0.85;;;20.50;58.40;;;;;;4988887;28;20582;-59
2023/05/17 04:28:34;;;;;;;1.15;0.90;;;20.50;58.50;;;;;;4969149;28;20041;-59
2023/05/17 04:31:00;;;;;;;1.73;1.30;;;20.50;58.40;;;;;;4985426;28;20505;-60
2023/05/17 04:33:26;;;;;;;1.38;0.80;;;20.50;58.70;;;;;;4987480;28;20029;-59
2023/05/17 04:35:53;;;;;;;1.90;1.20;;;20.40;58.70;;;;;;4987210;28;20018;-60
2023/05/17 04:38:19;;;;;;;1.10;0.70;;;20.40;58.90;;;;;;4986613;28;20041;-61
2023/05/17 04:40:44;;;;;;;0.65;0.63;;;20.40;59.10;;;;;;4987680;28;20034;-59
2023/05/17 04:43:10;;;;;;;1.95;1.05;;;20.30;59.20;;;;;;4988769;28;20069;-59
2023/05/17 04:45:36;;;;;;;0.85;0.80;;;20.30;59.30;;;;;;4990656;28;20348;-58
2023/05/17 04:48:02;;;;;;;1.63;0.90;;;20.30;59.50;;;;;;4992938;28;20033;-59
2023/05/17 04:50:28;;;;;;;2.17;0.93;;;20.20;59.50;;;;;;4989935;28;20034;-60
2023/05/17 04:52:53;;;;;;;1.42;0.90;;;20.20;59.60;;;;;;4993067;28;20578;-59
2023/05/17 04:55:18;;;;;;;2.30;0.75;;;20.10;59.70;;;;;;4988492;28;20042;-60
2023/05/17 04:57:44;;;;;;;4.70;2.35;;;20.10;59.70;;;;;;4993381;28;20041;-58
2023/05/17 05:00:10;;;;;;;1.20;0.85;;;20.00;59.70;;;;;;4983568;28;20022;-60
2023/05/17 05:02:36;;;;;;;2.47;0.80;;;20.00;59.70;;;;;;4991086;28;20026;-60
2023/05/17 05:05:03;;;;;;;1.80;0.88;;;20.00;59.80;;;;;;4986250;28;20098;-60
2023/05/17 05:07:29;;;;;;;1.00;0.55;;;20.00;59.80;;;;;;4987606;28;20522;-58
2023/05/17 05:09:55;;;;;;;2.70;0.82;;;20.00;59.90;;;;;;4988000;28;20519;-61
2023/05/17 05:12:21;;;;;;;1.95;0.88;;;19.90;60.00;;;;;;4988448;28;20030;-60
2023/05/17 05:14:46;;;;;;;2.80;0.90;;;19.90;60.00;;;;;;4988225;28;20338;-59
2023/05/17 05:17:12;;;;;;;3.25;1.17;;;19.90;60.00;;;;;;4994206;28;20040;-59
2023/05/17 05:19:37;;;;;;;2.92;1.08;;;19.90;60.10;;;;;;4992832;28;20034;-60
2023/05/17 05:22:03;;;;;;;2.10;1.02;;;19.80;60.20;;;;;;4981699;28;20084;-59
2023/05/17 05:24:28;;;;;;;3.65;1.05;;;19.80;60.20;;;;;;4992257;28;20061;-60
2023/05/17 05:26:54;;;;;;;2.00;1.10;;;19.70;61.00;;;;;;4991759;28;21271;-60
2023/05/17 05:29:20;;;;;;;3.80;1.27;;;19.70;60.40;;;;;;4984732;28;20045;-60
2023/05/17 05:31:45;;;;;;;7.20;1.77;;;19.70;60.60;;;;;;4981991;28;20041;-60
2023/05/17 05:34:11;;;;;;;4.43;1.15;;;19.70;61.00;;;;;;4985760;28;20026;-60
2023/05/17 05:36:36;;;;;;;6.50;1.10;;;19.70;61.10;;;;;;4988171;28;20446;-60
2023/05/17 05:39:02;;;;;;;9.80;2.08;;;19.70;61.00;;;;;;4987861;28;20034;-62
2023/05/17 05:41:28;;;;;;;3.60;1.77;;;19.70;61.60;;;;;;4990752;28;20087;-60
2023/05/17 05:43:53;;;;;;;4.95;1.65;;;19.70;61.10;;;;;;4985542;28;20038;-60
2023/05/17 05:46:19;;;;;;;2.63;1.10;;;19.70;61.00;;;;;;4991605;28;20049;-60
2023/05/17 05:48:45;;;;;;;4.65;2.25;;;19.70;61.00;;;;;;4985119;28;20030;-60
2023/05/17 05:51:10;;;;;;;2.03;0.95;;;19.70;61.70;;;;;;4988762;28;20099;-61
2023/05/17 05:53:36;;;;;;;3.08;1.35;;;19.70;61.00;;;;;;4991993;28;20046;-60
2023/05/17 05:56:03;;;;;;;3.67;1.42;;;19.70;61.20;;;;;;4989803;28;20045;-60
2023/05/17 05:58:30;;;;;;;2.38;0.95;;;19.60;61.00;;;;;;4990252;28;20480;-61
2023/05/17 06:00:56;;;;;;;4.30;1.00;;;19.60;61.10;;;;;;4985754;28;20209;-60
2023/05/17 06:03:22;;;;;;;3.95;1.75;;;19.60;61.10;;;;;;4987635;28;20141;-59
2023/05/17 06:05:48;;;;;;;4.80;1.65;;;19.60;61.20;;;;;;4986756;28;20045;-60
2023/05/17 06:08:13;;;;;;;3.88;1.98;;;19.50;61.30;;;;;;4989091;28;20403;-62
2023/05/17 06:10:39;;;;;;;3.40;1.67;;;19.50;61.20;;;;;;4993272;28;20034;-61
2023/05/17 06:13:04;;;;;;;9.20;2.08;;;19.50;61.30;;;;;;4988061;28;20026;-61
2023/05/17 06:15:30;;;;;;;5.75;2.25;;;19.50;61.20;;;;;;4995255;28;20129;-61
2023/05/17 06:17:56;;;;;;;5.60;1.70;;;19.50;61.20;;;;;;4993765;28;20045;-60
2023/05/17 06:20:21;;;;;;;4.47;1.88;;;19.40;61.10;;;;;;4984518;28;20492;-60
2023/05/17 06:22:47;;;;;;;5.13;2.55;;;19.50;61.30;;;;;;4996294;28;20042;-60
2023/05/17 06:25:12;;;;;;;2.88;1.80;;;19.50;61.30;;;;;;4988126;28;20088;-61
2023/05/17 06:27:38;;;;;;;3.45;1.90;;;19.50;61.40;;;;;;4991236;28;20033;-60
2023/05/17 06:30:05;;;;;;;3.50;2.20;;;19.40;61.50;;;;;;4988195;28;20297;-61
2023/05/17 06:32:30;;;;;;;5.43;2.03;;;19.50;61.50;;;;;;4991801;28;20512;-60
2023/05/17 06:34:56;;;;;;;3.38;1.70;;;19.50;61.50;;;;;;4990001;28;20337;-61
2023/05/17 06:37:22;;;;;;;3.80;1.73;;;19.50;61.50;;;;;;4993771;28;20259;-61
2023/05/17 06:39:50;;;;;;;3.30;2.20;;;19.60;61.50;;;;;;4993900;28;20034;-60
2023/05/17 06:42:15;;;;;;;4.13;2.42;;;19.60;61.50;;;;;;4991309;28;20778;-61
2023/05/17 06:47:24;;;;;;;4.82;2.33;;;19.60;61.40;;;;;;4981510;23;20047;-60
2023/05/17 06:49:49;;;;;;;5.60;2.20;;;19.60;61.40;;;;;;4962169;28;20093;-59
2023/05/17 06:52:15;;;;;;;7.93;4.00;;;19.60;61.50;;;;;;4960538;28;20118;-61
2023/05/17 06:54:41;;;;;;;15.82;6.80;;;19.60;61.70;;;;;;4959648;28;20538;-61
2023/05/17 06:57:06;;;;;;;19.05;7.95;;;19.60;62.00;;;;;;4958266;28;20051;-61
2023/05/17 06:59:32;;;;;;;17.08;7.55;;;19.60;62.20;;;;;;4956852;28;20031;-60
2023/05/17 07:01:59;;;;;;;18.65;7.22;;;19.60;62.20;;;;;;4956650;28;20043;-60
2023/05/17 07:04:28;;;;;;;12.75;5.97;;;19.60;62.20;;;;;;4958553;28;20078;-61
2023/05/17 07:06:53;;;;;;;13.73;6.32;;;19.60;62.10;;;;;;4956961;28;20089;-60
2023/05/17 07:09:20;;;;;;;15.55;6.15;;;19.60;62.10;;;;;;4950933;28;20050;-60
2023/05/17 07:11:46;;;;;;;12.30;7.20;;;19.60;62.10;;;;;;4955194;28;20094;-59
2023/05/17 07:14:12;;;;;;;19.38;6.55;;;19.60;62.10;;;;;;4957846;28;20062;-61
2023/05/17 07:16:37;;;;;;;13.98;6.10;;;19.60;62.10;;;;;;4955981;28;20562;-60
2023/05/17 07:19:03;;;;;;;20.10;5.80;;;19.50;62.10;;;;;;4954904;28;20034;-60
2023/05/17 07:21:28;;;;;;;14.60;6.38;;;19.50;62.00;;;;;;4956728;28;20513;-61
2023/05/17 07:23:54;;;;;;;22.55;6.05;;;19.50;62.10;;;;;;4955775;28;20241;-60
2023/05/17 07:26:20;;;;;;;15.15;5.93;;;19.50;62.00;;;;;;4948540;28;20340;-61
2023/05/17 07:28:45;;;;;;;17.40;5.15;;;19.50;62.10;;;;;;4946635;28;20062;-60
2023/05/17 07:31:11;;;;;;;9.00;5.07;;;19.50;62.10;;;;;;4957767;28;20030;-61
2023/05/17 07:33:37;;;;;;;11.52;5.10;;;19.40;62.00;;;;;;4956537;28;20042;-60
2023/05/17 07:36:03;;;;;;;10.10;5.18;;;19.50;62.10;;;;;;4956916;28;20034;-60
2023/05/17 07:38:29;;;;;;;9.63;4.72;;;19.40;62.10;;;;;;4954355;28;20019;-59
2023/05/17 07:40:54;;;;;;;11.68;4.72;;;19.40;62.10;;;;;;4952325;28;20035;-58
2023/05/17 07:43:20;;;;;;;18.83;4.93;;;19.40;62.00;;;;;;4954760;28;20019;-60
2023/05/17 07:45:46;;;;;;;14.35;4.78;;;19.50;62.10;;;;;;4959525;28;20102;-60
2023/05/17 07:48:12;;;;;;;9.75;4.57;;;19.40;62.00;;;;;;4956701;28;20178;-60
2023/05/17 07:50:37;;;;;;;10.15;3.92;;;19.40;62.00;;;;;;4958820;28;20126;-60
2023/05/17 07:53:03;;;;;;;11.05;4.20;;;19.50;62.00;;;;;;4955076;28;20456;-59
2023/05/17 07:55:28;;;;;;;10.25;4.43;;;19.40;62.00;;;;;;4973478;28;23462;-60
2023/05/17 07:57:54;;;;;;;9.07;3.88;;;19.50;61.90;;;;;;4953415;28;20035;-60
2023/05/17 08:00:19;;;;;;;11.95;3.85;;;19.50;62.00;;;;;;4952378;28;20616;-60
2023/05/17 08:02:45;;;;;;;9.57;3.88;;;19.40;62.60;;;;;;4957963;28;20103;-58
2023/05/17 08:05:11;;;;;;;9.65;4.20;;;19.40;62.00;;;;;;4958404;28;20031;-60
2023/05/17 08:07:36;;;;;;;12.15;4.00;;;19.50;62.10;;;;;;4955108;28;20381;-60
2023/05/17 08:10:02;;;;;;;7.35;3.65;;;19.50;62.10;;;;;;4948994;28;20035;-60
2023/05/17 08:12:27;;;;;;;7.30;3.63;;;19.40;62.00;;;;;;4951116;28;20035;-59
2023/05/17 08:14:53;;;;;;;8.32;4.10;;;19.40;62.10;;;;;;4956990;28;20141;-59
2023/05/17 08:17:19;;;;;;;9.90;3.47;;;19.40;62.10;;;;;;4952045;28;20090;-60
2023/05/17 08:19:44;;;;;;;9.90;3.05;;;19.40;62.20;;;;;;4954578;28;20038;-60
2023/05/17 08:22:10;;;;;;;8.48;3.80;;;19.40;62.30;;;;;;4957025;28;20659;-58
2023/05/17 08:24:35;;;;;;;5.32;3.40;;;19.40;62.30;;;;;;4953319;28;20035;-59
2023/05/17 08:27:01;;;;;;;9.32;3.17;;;19.40;62.30;;;;;;4947516;28;20038;-61
2023/05/17 08:29:26;;;;;;;5.25;3.00;;;19.40;62.40;;;;;;4954840;28;20027;-59
2023/05/17 08:31:55;;;;;;;4.85;3.20;;;19.40;62.50;;;;;;4960013;28;20027;-59
2023/05/17 08:34:21;;;;;;;6.72;2.95;;;19.40;62.60;;;;;;4953268;28;20031;-59
2023/05/17 08:36:46;;;;;;;6.82;3.45;;;19.40;62.50;;;;;;4953195;28;20067;-60
2023/05/17 08:39:12;;;;;;;7.57;3.55;;;19.40;62.60;;;;;;4957483;28;20050;-60
2023/05/17 08:41:38;;;;;;;9.85;3.85;;;19.40;62.70;;;;;;4954770;28;20031;-59
2023/05/17 08:44:05;;;;;;;6.50;3.38;;;19.30;62.60;;;;;;4953424;28;20034;-58
2023/05/17 08:46:32;;;;;;;7.28;3.15;;;19.40;62.60;;;;;;4951998;28;20130;-60
2023/05/17 08:49:00;;;;;;;9.65;2.67;;;19.40;62.60;;;;;;4952589;28;20035;-60
2023/05/17 08:51:26;;;;;;;6.30;2.97;;;19.40;62.70;;;;;;4958598;28;20055;-60
2023/05/17 08:53:52;;;;;;;5.85;2.92;;;19.40;62.70;;;;;;4949734;28;20224;-60
2023/05/17 08:56:20;;;;;;;9.45;3.45;;;19.40;62.80;;;;;;4955039;28;20031;-59
2023/05/17 08:58:50;;;;;;;4.15;2.75;;;19.40;62.90;;;;;;4952253;28;20126;-59
2023/05/17 09:01:17;;;;;;;4.30;2.55;;;19.40;62.80;;;;;;4951792;28;20035;-61
2023/05/17 09:03:47;;;;;;;6.72;2.75;;;19.30;62.80;;;;;;4956258;28;20493;-62
2023/05/17 09:06:13;;;;;;;5.68;2.63;;;19.30;62.90;;;;;;4951843;28;20205;-61
2023/05/17 09:08:39;;;;;;;8.10;3.20;;;19.30;62.90;;;;;;4947618;28;20073;-59
2023/05/17 09:11:05;;;;;;;7.55;2.65;;;19.30;62.90;;;;;;4954011;28;20050;-60
2023/05/17 09:13:30;;;;;;;5.72;2.65;;;19.30;62.90;;;;;;4954958;28;20023;-60
2023/05/17 09:15:56;;;;;;;5.13;3.13;;;19.30;62.90;;;;;;4959090;28;20015;-60
2023/05/17 09:18:32;;;;;;;6.15;3.00;;;19.30;62.90;;;;;;4957001;28;20034;-60
2023/05/17 09:21:03;;;;;;;7.00;3.25;;;19.30;62.90;;;;;;4951231;28;20098;-59
2023/05/17 09:23:32;;;;;;;6.80;3.10;;;19.30;62.90;;;;;;4950309;28;20035;-61
2023/05/17 09:26:04;;;;;;;5.65;2.47;;;19.30;62.90;;;;;;4951145;28;20030;-61
2023/05/17 09:28:39;;;;;;;5.90;2.88;;;19.30;62.90;;;;;;4953091;28;20694;-62
2023/05/17 09:31:09;;;;;;;4.30;2.55;;;19.20;62.90;;;;;;4944850;28;20031;-60
2023/05/17 09:33:45;;;;;;;5.22;2.40;;;19.20;62.90;;;;;;4960070;28;20031;-60
2023/05/17 09:36:22;;;;;;;7.10;2.90;;;19.20;62.90;;;;;;4956824;28;20115;-60
2023/05/17 09:38:54;;;;;;;5.75;2.92;;;19.20;62.90;;;;;;4957544;28;20120;-60
2023/05/17 09:41:20;;;;;;;5.68;2.63;;;19.20;62.90;;;;;;4959540;28;20094;-60
2023/05/17 09:43:46;;;;;;;9.70;2.85;;;19.20;62.90;;;;;;4958641;28;20219;-62
2023/05/17 09:46:14;;;;;;;10.95;3.28;;;19.20;62.90;;;;;;4955744;28;20178;-61
2023/05/17 09:48:39;;;;;;;11.43;4.88;;;19.20;62.90;;;;;;4956962;28;20044;-62
2023/05/17 09:51:06;;;;;;;16.48;7.93;;;19.20;63.10;;;;;;4956795;28;20081;-63
2023/05/17 09:53:38;;;;;;;38.92;16.92;;;19.20;63.30;;;;;;4948854;28;20159;-61
2023/05/17 09:56:05;;;;;;;45.17;22.33;;;19.20;63.60;;;;;;4954863;28;20590;-59
2023/05/17 09:58:32;;;;;;;44.13;23.95;;;19.20;63.70;;;;;;4955841;28;20169;-62
2023/05/17 10:01:00;;;;;;;46.92;26.05;;;19.20;63.70;;;;;;4959689;28;20037;-62
2023/05/17 10:03:32;;;;;;;39.60;23.27;;;19.20;63.80;;;;;;4958272;28;20035;-60
2023/05/17 10:06:02;;;;;;;49.40;23.42;;;19.20;63.80;;;;;;4954780;28;20043;-61
2023/05/17 10:08:29;;;;;;;33.88;20.58;;;19.20;63.80;;;;;;4953364;28;20043;-61
2023/05/17 10:11:02;;;;;;;32.70;19.35;;;19.20;63.70;;;;;;4958419;28;20026;-60
2023/05/17 10:13:39;;;;;;;33.80;19.60;;;19.20;63.70;;;;;;4958082;28;20023;-60
2023/05/17 10:16:05;;;;;;;34.58;18.10;;;19.20;63.70;;;;;;4951570;28;20031;-61
2023/05/17 10:18:31;;;;;;;34.05;17.90;;;19.20;63.70;;;;;;4954704;28;20027;-63
2023/05/17 10:20:57;;;;;;;29.20;15.07;;;19.20;63.70;;;;;;4951023;28;20031;-61
2023/05/17 10:23:25;;;;;;;26.98;15.10;;;19.20;63.70;;;;;;4952887;28;20055;-62
2023/05/17 10:25:51;;;;;;;30.38;14.95;;;19.20;63.70;;;;;;4956794;28;20065;-61
2023/05/17 10:28:17;;;;;;;24.33;13.20;;;19.20;63.60;;;;;;4953898;28;20488;-62
2023/05/17 10:30:43;;;;;;;27.70;13.52;;;19.20;63.70;;;;;;4955975;28;20298;-62
2023/05/17 10:33:11;;;;;;;23.88;12.30;;;19.20;63.70;;;;;;4956097;28;20038;-62
2023/05/17 10:35:38;;;;;;;22.42;12.07;;;19.20;63.60;;;;;;4958082;28;20024;-61
2023/05/17 10:38:03;;;;;;;21.08;11.30;;;19.20;63.70;;;;;;4953710;28;20053;-61
2023/05/17 10:40:30;;;;;;;22.55;10.57;;;19.20;63.70;;;;;;4963453;28;20022;-61
2023/05/17 10:42:57;;;;;;;23.23;11.05;;;19.20;63.60;;;;;;4959723;28;20396;-63
2023/05/17 10:45:24;;;;;;;25.90;11.23;;;19.20;63.50;;;;;;4969094;28;20077;-60
2023/05/17 10:47:53;;;;;;;16.15;10.07;;;19.20;63.60;;;;;;4959133;28;20041;-61
2023/05/17 10:50:23;;;;;;;22.23;9.80;;;19.20;63.50;;;;;;4948936;28;20046;-62
2023/05/17 10:52:50;;;;;;;17.23;8.50;;;19.20;63.50;;;;;;4951094;28;20041;-61
2023/05/17 10:55:25;;;;;;;15.35;8.63;;;19.20;63.50;;;;;;4954839;28;20375;-61
2023/05/17 10:58:10;;;;;;;21.40;8.82;;;19.20;63.50;;;;;;4953964;28;20031;-61
2023/05/17 11:00:42;;;;;;;17.23;8.75;;;19.20;63.50;;;;;;4957262;28;20031;-61
2023/05/17 11:03:13;;;;;;;15.95;7.88;;;19.20;63.50;;;;;;4954595;28;20636;-62
2023/05/17 11:05:44;;;;;;;17.48;7.15;;;19.20;63.40;;;;;;4950441;28;20477;-61
2023/05/17 11:08:17;;;;;;;20.13;7.88;;;19.10;63.40;;;;;;4956421;28;20063;-60
2023/05/17 11:11:06;;;;;;;15.57;6.80;;;19.20;63.40;;;;;;4981321;28;20532;-62
2023/05/17 11:13:32;;;;;;;11.55;6.40;;;19.10;63.40;;;;;;4946366;28;20042;-61
2023/05/17 11:16:06;;;;;;;14.40;7.85;;;19.10;63.40;;;;;;4959166;28;20042;-60
2023/05/17 11:18:48;;;;;;;16.42;6.50;;;19.10;63.30;;;;;;4958087;28;20448;-61
2023/05/17 11:21:15;;;;;;;14.52;7.10;;;19.20;63.40;;;;;;4955139;28;20578;-61
2023/05/17 11:23:42;;;;;;;13.57;5.75;;;19.20;63.40;;;;;;4952972;28;20685;-62
2023/05/17 11:26:16;;;;;;;12.88;5.63;;;19.20;63.40;;;;;;4954957;28;20378;-61
2023/05/17 11:28:42;;;;;;;13.63;6.05;;;19.20;63.40;;;;;;4958647;28;20122;-60
2023/05/17 11:31:07;;;;;;;14.40;5.32;;;19.10;63.30;;;;;;4961421;28;20125;-61
2023/05/17 11:33:46;;;;;;;11.35;5.63;;;19.10;63.30;;;;;;4952823;28;20093;-61
2023/05/17 11:36:18;;;;;;;9.30;4.97;;;19.10;63.40;;;;;;4950203;28;20041;-62
2023/05/17 11:38:47;;;;;;;11.65;4.82;;;19.10;63.30;;;;;;4959697;28;20031;-63
2023/05/17 11:41:21;;;;;;;9.77;4.75;;;19.10;63.30;;;;;;4959552;28;20027;-62
2023/05/17 11:43:48;;;;;;;9.50;4.65;;;19.10;63.30;;;;;;4961797;28;20030;-61
2023/05/17 11:46:23;;;;;;;11.77;5.18;;;19.10;63.30;;;;;;4952749;28;20130;-60
2023/05/17 11:48:51;;;;;;;8.45;4.53;;;19.20;63.40;;;;;;4953054;28;20124;-60
2023/05/17 11:51:18;;;;;;;7.38;4.10;;;19.10;63.30;;;;;;4953399;28;20389;-62
2023/05/17 11:53:47;;;;;;;9.18;4.10;;;19.10;63.30;;;;;;4955339;28;20036;-62
2023/05/17 11:56:13;;;;;;;8.27;3.95;;;19.20;63.40;;;;;;4955059;28;20084;-60
2023/05/17 11:58:41;;;;;;;10.45;4.25;;;19.10;63.40;;;;;;4959912;28;20110;-62
2023/05/17 12:01:07;;;;;;;8.57;3.60;;;19.10;63.40;;;;;;4952839;28;20485;-60
2023/05/17 12:03:34;;;;;;;9.45;4.32;;;19.20;63.40;;;;;;4951183;28;20037;-62
2023/05/17 12:06:04;;;;;;;8.88;3.75;;;19.20;63.40;;;;;;4957222;28;20026;-62
2023/05/17 12:08:32;;;;;;;7.03;3.85;;;19.20;63.40;;;;;;4952533;28;20158;-61
2023/05/17 12:10:57;;;;;;;10.93;4.50;;;19.20;63.40;;;;;;4958028;28;20038;-61
2023/05/17 12:13:26;;;;;;;9.93;4.13;;;19.10;63.40;;;;;;4954838;28;20086;-60
2023/05/17 12:16:04;;;;;;;8.25;4.07;;;19.10;63.40;;;;;;4957461;28;20031;-61
2023/05/17 12:18:43;;;;;;;7.78;3.22;;;19.20;63.40;;;;;;4954360;28;20031;-61
2023/05/17 12:21:12;;;;;;;7.90;3.53;;;19.10;63.40;;;;;;4961760;28;20499;-61
2023/05/17 12:23:40;;;;;;;8.52;3.15;;;19.10;63.40;;;;;;4956399;28;20039;-62
2023/05/17 12:26:07;;;;;;;9.13;4.03;;;19.20;63.50;;;;;;4954101;28;20027;-60
2023/05/17 12:28:34;;;;;;;7.65;3.80;;;19.10;63.40;;;;;;4958369;28;20276;-61
2023/05/17 12:31:02;;;;;;;6.93;3.47;;;19.10;63.40;;;;;;4953918;28;20090;-62
2023/05/17 12:33:38;;;;;;;6.35;3.20;;;19.20;63.50;;;;;;4957365;28;20030;-60
2023/05/17 12:36:04;;;;;;;8.20;3.80;;;19.20;63.50;;;;;;4957283;28;20037;-62
2023/05/17 12:38:32;;;;;;;10.02;3.08;;;19.10;63.40;;;;;;4959208;28;20429;-61
2023/05/17 12:41:02;;;;;;;11.23;3.80;;;19.20;63.50;;;;;;4954995;28;20053;-62
2023/05/17 12:43:31;;;;;;;6.47;3.20;;;19.20;63.50;;;;;;4954740;28;20489;-61
2023/05/17 12:46:12;;;;;;;5.60;2.88;;;19.20;63.50;;;;;;4951397;28;20453;-62