Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:14;;;;;;;5.00;2.58;;;;;;;;;;522915;28;1241;-87
2022/07/20 00:00:30;;;;;;;5.17;2.50;;;;;;;;;;522163;28;1438;-88
2022/07/20 00:00:46;;;;;;;5.03;2.60;;;;;;;;;;522583;28;1207;-87
2022/07/20 00:01:02;;;;;;;4.80;2.83;;;;;;;;;;522420;28;1328;-87
2022/07/20 00:01:18;;;;;;;6.13;2.90;;;;;;;;;;522091;28;1324;-87
2022/07/20 00:01:33;;;;;;;5.20;2.80;;;;;;;;;;523804;28;1206;-87
2022/07/20 00:01:48;;;;;;;4.22;2.70;;;;;;;;;;525983;28;1236;-88
2022/07/20 00:02:04;;;;;;;4.43;2.60;;;;;;;;;;522607;28;1523;-87
2022/07/20 00:02:21;;;;;;;4.63;2.63;;;;;;;;;;523745;28;1272;-87
2022/07/20 00:02:38;;;;;;;3.17;2.55;;;;;;;;;;523876;28;947;-87
2022/07/20 00:02:53;;;;;;;4.85;2.67;;;;;;;;;;524510;28;1042;-88
2022/07/20 00:03:14;;;;;;;5.20;2.80;;;;;;;;;;526324;28;1089;-87
2022/07/20 00:03:30;;;;;;;5.05;3.00;;;;;;;;;;529910;27;864;-87
2022/07/20 00:03:45;;;;;;;5.53;2.88;;;;;;;;;;527928;28;1384;-87
2022/07/20 00:04:01;;;;;;;4.65;2.70;;;;;;;;;;527796;28;1534;-87
2022/07/20 00:04:16;;;;;;;4.18;2.70;;;;;;;;;;527833;28;1361;-86
2022/07/20 00:04:32;;;;;;;4.77;2.80;;;;;;;;;;527195;28;1312;-87
2022/07/20 00:04:49;;;;;;;5.07;2.83;;;;;;;;;;526542;28;855;-87
2022/07/20 00:05:05;;;;;;;4.78;2.80;;;;;;;;;;526595;28;864;-87
2022/07/20 00:05:20;;;;;;;4.80;2.80;;;;;;;;;;527093;28;1265;-87
2022/07/20 00:05:36;;;;;;;4.22;2.70;;;;;;;;;;528996;28;994;-87
2022/07/20 00:05:51;;;;;;;3.87;2.60;;;;;;;;;;530426;27;808;-87
2022/07/20 00:06:07;;;;;;;3.40;2.60;;;;;;;;;;531001;27;977;-87
2022/07/20 00:06:22;;;;;;;3.77;2.63;;;;;;;;;;531950;27;1525;-87
2022/07/20 00:06:38;;;;;;;5.70;2.80;;;;;;;;;;529356;27;1491;-88
2022/07/20 00:06:54;;;;;;;6.07;2.90;;;;;;;;;;528654;27;859;-87
2022/07/20 00:07:10;;;;;;;5.60;2.90;;;;;;;;;;529966;27;1369;-88
2022/07/20 00:07:25;;;;;;;4.97;2.83;;;;;;;;;;528362;28;970;-87
2022/07/20 00:07:41;;;;;;;4.95;2.80;;;;;;;;;;526185;28;1242;-87
2022/07/20 00:07:57;;;;;;;4.77;2.70;;;;;;;;;;528496;28;982;-87
2022/07/20 00:08:12;;;;;;;4.50;2.70;;;;;;;;;;526228;28;1333;-87
2022/07/20 00:11:22;;;;;;;4.53;2.65;;;;;;;;;;532691;27;748;-88
2022/07/20 00:11:38;;;;;;;5.43;2.80;;;;;;;;;;530566;27;1285;-87
2022/07/20 00:11:53;;;;;;;6.07;2.90;;;;;;;;;;529701;27;819;-87
2022/07/20 00:12:09;;;;;;;7.50;2.90;;;;;;;;;;528799;28;1115;-87
2022/07/20 00:12:24;;;;;;;7.68;2.70;;;;;;;;;;526656;28;1368;-87
2022/07/20 00:12:40;;;;;;;5.37;2.60;;;;;;;;;;526496;28;1337;-88
2022/07/20 00:12:55;;;;;;;5.50;2.80;;;;;;;;;;524444;28;1280;-88
2022/07/20 00:13:11;;;;;;;6.00;2.80;;;;;;;;;;524497;28;1209;-87
2022/07/20 00:13:26;;;;;;;4.97;2.65;;;;;;;;;;524750;28;853;-87
2022/07/20 00:13:42;;;;;;;4.53;2.63;;;;;;;;;;524464;28;1306;-87
2022/07/20 00:14:00;;;;;;;4.83;2.70;;;;;;;;;;524524;28;788;-87
2022/07/20 00:14:15;;;;;;;4.80;2.63;;;;;;;;;;525013;28;1309;-87
2022/07/20 00:14:31;;;;;;;3.92;2.50;;;;;;;;;;528688;28;883;-88
2022/07/20 00:14:46;;;;;;;4.60;2.60;;;;;;;;;;527328;28;1235;-87
2022/07/20 00:15:01;;;;;;;4.88;2.70;;;;;;;;;;529438;27;923;-87
2022/07/20 00:15:17;;;;;;;5.53;2.67;;;;;;;;;;530430;27;994;-87
2022/07/20 00:15:32;;;;;;;6.00;2.70;;;;;;;;;;528388;28;1417;-87
2022/07/20 00:15:48;;;;;;;4.78;2.78;;;;;;;;;;526412;28;1264;-87
2022/07/20 00:16:03;;;;;;;3.77;2.70;;;;;;;;;;526347;28;963;-87
2022/07/20 00:16:23;;;;;;;4.10;2.80;;;;;;;;;;528452;28;780;-87
2022/07/20 00:16:39;;;;;;;5.63;2.90;;;;;;;;;;528373;28;1339;-87
2022/07/20 00:16:55;;;;;;;6.90;2.90;;;;;;;;;;526387;28;1349;-87
2022/07/20 00:17:11;;;;;;;6.35;2.70;;;;;;;;;;526489;28;1409;-87
2022/07/20 00:17:26;;;;;;;5.87;2.70;;;;;;;;;;525216;28;1914;-87
2022/07/20 00:17:41;;;;;;;4.85;2.72;;;;;;;;;;527893;28;927;-87
2022/07/20 00:17:57;;;;;;;4.67;2.80;;;;;;;;;;525735;28;1160;-87
2022/07/20 00:18:13;;;;;;;5.80;3.00;;;;;;;;;;524496;28;1154;-87
2022/07/20 00:18:28;;;;;;;5.05;3.00;;;;;;;;;;526072;28;859;-87
2022/07/20 00:18:44;;;;;;;4.30;2.78;;;;;;;;;;529288;28;800;-87
2022/07/20 00:18:59;;;;;;;4.23;2.60;;;;;;;;;;530390;27;926;-87
2022/07/20 00:19:15;;;;;;;4.05;2.67;;;;;;;;;;528624;27;1188;-87
2022/07/20 00:19:30;;;;;;;3.80;2.70;;;;;;;;;;528606;28;1162;-87
2022/07/20 00:19:46;;;;;;;3.80;2.70;;;;;;;;;;529222;27;815;-87
2022/07/20 00:20:02;;;;;;;5.43;2.80;;;;;;;;;;530219;27;756;-87
2022/07/20 00:20:17;;;;;;;7.20;2.80;;;;;;;;;;526500;28;1381;-87
2022/07/20 00:20:33;;;;;;;5.10;2.60;;;;;;;;;;524387;28;1325;-87
2022/07/20 00:20:48;;;;;;;4.35;2.58;;;;;;;;;;524693;28;1302;-87
2022/07/20 00:21:04;;;;;;;4.53;2.63;;;;;;;;;;526330;28;1394;-88
2022/07/20 00:21:20;;;;;;;4.80;2.80;;;;;;;;;;526878;28;997;-87
2022/07/20 00:21:35;;;;;;;5.53;2.83;;;;;;;;;;528367;28;1026;-87
2022/07/20 00:21:50;;;;;;;5.50;2.70;;;;;;;;;;528388;28;917;-87
2022/07/20 00:22:06;;;;;;;6.20;2.60;;;;;;;;;;528730;27;839;-87
2022/07/20 00:22:21;;;;;;;6.30;2.60;;;;;;;;;;530597;27;788;-87
2022/07/20 00:22:37;;;;;;;6.10;2.70;;;;;;;;;;526687;28;1149;-87
2022/07/20 00:22:53;;;;;;;5.90;2.80;;;;;;;;;;528405;27;971;-87
2022/07/20 00:23:08;;;;;;;4.40;2.70;;;;;;;;;;530663;27;831;-87
2022/07/20 00:23:23;;;;;;;5.30;2.70;;;;;;;;;;529334;27;820;-87
2022/07/20 00:23:39;;;;;;;5.47;2.58;;;;;;;;;;526530;28;1501;-87
2022/07/20 00:23:54;;;;;;;5.50;2.63;;;;;;;;;;526700;28;792;-87
2022/07/20 00:24:09;;;;;;;5.50;2.83;;;;;;;;;;525824;28;1406;-87
2022/07/20 00:24:25;;;;;;;4.30;2.70;;;;;;;;;;526786;28;1171;-87
2022/07/20 00:24:40;;;;;;;5.70;2.70;;;;;;;;;;528669;28;791;-87
2022/07/20 00:24:55;;;;;;;6.50;2.80;;;;;;;;;;528611;28;1238;-87
2022/07/20 00:25:11;;;;;;;4.43;2.63;;;;;;;;;;528762;28;788;-87
2022/07/20 00:25:26;;;;;;;4.60;2.47;;;;;;;;;;528729;28;895;-87
2022/07/20 00:25:42;;;;;;;4.43;2.70;;;;;;;;;;525410;28;1484;-87
2022/07/20 00:25:57;;;;;;;5.57;2.70;;;;;;;;;;525413;28;1543;-87
2022/07/20 00:26:13;;;;;;;6.07;2.70;;;;;;;;;;525370;28;1502;-87
2022/07/20 00:26:28;;;;;;;4.73;2.50;;;;;;;;;;526687;28;839;-87
2022/07/20 00:26:43;;;;;;;6.50;2.55;;;;;;;;;;526694;28;947;-87
2022/07/20 00:26:59;;;;;;;5.67;2.63;;;;;;;;;;528620;28;807;-87
2022/07/20 00:27:14;;;;;;;5.03;2.60;;;;;;;;;;528512;28;1018;-87
2022/07/20 00:27:30;;;;;;;4.63;2.50;;;;;;;;;;528239;28;1053;-87
2022/07/20 00:27:45;;;;;;;4.68;2.30;;;;;;;;;;526427;28;1328;-87
2022/07/20 00:28:00;;;;;;;7.40;2.43;;;;;;;;;;526374;28;1260;-87
2022/07/20 00:28:16;;;;;;;7.70;2.60;;;;;;;;;;528337;27;868;-87
2022/07/20 00:28:32;;;;;;;5.75;2.70;;;;;;;;;;530770;27;867;-87
2022/07/20 00:28:50;;;;;;;4.93;2.70;;;;;;;;;;528612;28;1252;-87
2022/07/20 00:29:05;;;;;;;4.57;2.83;;;;;;;;;;528472;28;962;-87
2022/07/20 00:29:21;;;;;;;4.80;2.63;;;;;;;;;;528690;28;812;-87
2022/07/20 00:29:36;;;;;;;4.07;2.40;;;;;;;;;;529411;27;999;-87
2022/07/20 00:29:51;;;;;;;4.22;2.40;;;;;;;;;;531483;27;824;-87
2022/07/20 00:30:07;;;;;;;5.03;2.60;;;;;;;;;;530799;27;1269;-87
2022/07/20 00:30:24;;;;;;;4.45;2.80;;;;;;;;;;528695;28;1221;-87
2022/07/20 00:30:39;;;;;;;4.15;2.60;;;;;;;;;;529310;28;1001;-87
2022/07/20 00:30:54;;;;;;;4.70;2.60;;;;;;;;;;530758;27;1258;-87
2022/07/20 00:31:10;;;;;;;7.37;2.80;;;;;;;;;;530805;27;978;-87
2022/07/20 00:31:25;;;;;;;7.30;2.90;;;;;;;;;;530794;27;1069;-87
2022/07/20 00:31:41;;;;;;;4.87;2.60;;;;;;;;;;528703;28;951;-87
2022/07/20 00:31:56;;;;;;;4.80;2.73;;;;;;;;;;529266;27;812;-87
2022/07/20 00:32:11;;;;;;;5.20;3.00;;;;;;;;;;528589;28;1390;-87
2022/07/20 00:32:27;;;;;;;6.53;2.90;;;;;;;;;;531949;27;804;-87
2022/07/20 00:32:43;;;;;;;5.78;2.80;;;;;;;;;;529940;27;1467;-87
2022/07/20 00:32:58;;;;;;;4.37;2.67;;;;;;;;;;526387;28;1523;-87
2022/07/20 00:33:14;;;;;;;6.20;2.80;;;;;;;;;;526666;28;1199;-87
2022/07/20 00:33:29;;;;;;;7.13;2.90;;;;;;;;;;526244;28;863;-87
2022/07/20 00:33:46;;;;;;;5.43;2.80;;;;;;;;;;524225;28;1296;-87
2022/07/20 00:34:03;;;;;;;5.60;2.85;;;;;;;;;;524537;28;1318;-87
2022/07/20 00:34:18;;;;;;;6.68;3.08;;;;;;;;;;526225;28;899;-87
2022/07/20 00:34:33;;;;;;;5.53;3.00;;;;;;;;;;526745;28;880;-87
2022/07/20 00:34:49;;;;;;;3.60;2.78;;;;;;;;;;528919;27;823;-87
2022/07/20 00:35:06;;;;;;;3.97;2.63;;;;;;;;;;528258;28;1173;-87
2022/07/20 00:35:22;;;;;;;4.78;2.70;;;;;;;;;;528216;28;1259;-88
2022/07/20 00:35:37;;;;;;;4.60;2.70;;;;;;;;;;527935;27;1165;-88
2022/07/20 00:35:53;;;;;;;4.97;2.90;;;;;;;;;;528398;28;1218;-87
2022/07/20 00:36:08;;;;;;;5.78;3.05;;;;;;;;;;528511;28;1022;-87
2022/07/20 00:36:24;;;;;;;5.93;3.00;;;;;;;;;;528141;28;1350;-87
2022/07/20 00:36:39;;;;;;;5.17;2.80;;;;;;;;;;526409;28;1315;-87
2022/07/20 00:36:54;;;;;;;5.23;2.53;;;;;;;;;;526862;28;1310;-87
2022/07/20 00:37:10;;;;;;;5.30;2.70;;;;;;;;;;526201;28;1204;-87
2022/07/20 00:37:25;;;;;;;4.63;2.77;;;;;;;;;;526208;28;1901;-87
2022/07/20 00:37:41;;;;;;;3.90;2.70;;;;;;;;;;528318;28;1199;-87
2022/07/20 00:37:57;;;;;;;4.00;2.75;;;;;;;;;;526431;28;1369;-87
2022/07/20 00:38:14;;;;;;;4.30;2.70;;;;;;;;;;526371;28;1194;-87
2022/07/20 00:38:29;;;;;;;4.43;2.60;;;;;;;;;;526525;28;871;-87
2022/07/20 00:38:44;;;;;;;4.97;2.60;;;;;;;;;;526437;28;1319;-87
2022/07/20 00:39:00;;;;;;;4.73;2.50;;;;;;;;;;524321;28;1144;-87
2022/07/20 00:39:15;;;;;;;5.20;2.58;;;;;;;;;;524479;28;1174;-87
2022/07/20 00:39:31;;;;;;;4.80;2.70;;;;;;;;;;523924;28;1196;-87
2022/07/20 00:39:48;;;;;;;5.20;2.83;;;;;;;;;;523450;28;899;-87
2022/07/20 00:40:05;;;;;;;5.95;2.80;;;;;;;;;;522705;28;1310;-88
2022/07/20 00:40:20;;;;;;;7.47;2.83;;;;;;;;;;524393;28;1083;-87
2022/07/20 00:40:35;;;;;;;6.33;2.70;;;;;;;;;;526211;28;860;-87
2022/07/20 00:40:51;;;;;;;3.20;2.50;;;;;;;;;;525006;28;1154;-87
2022/07/20 00:41:07;;;;;;;5.10;2.58;;;;;;;;;;524276;28;1296;-87
2022/07/20 00:41:22;;;;;;;6.53;2.60;;;;;;;;;;524923;28;896;-87
2022/07/20 00:41:38;;;;;;;8.27;2.60;;;;;;;;;;526547;28;824;-87
2022/07/20 00:41:53;;;;;;;8.00;2.73;;;;;;;;;;526483;28;875;-87
2022/07/20 00:42:08;;;;;;;4.97;2.80;;;;;;;;;;527063;28;892;-87
2022/07/20 00:42:24;;;;;;;5.40;2.70;;;;;;;;;;526373;28;1443;-87
2022/07/20 00:42:39;;;;;;;5.53;2.63;;;;;;;;;;524725;28;1241;-87
2022/07/20 00:42:55;;;;;;;5.60;2.83;;;;;;;;;;524498;28;1220;-87
2022/07/20 00:43:10;;;;;;;5.93;2.77;;;;;;;;;;526549;28;919;-87
2022/07/20 00:43:26;;;;;;;5.75;2.72;;;;;;;;;;526651;28;915;-87
2022/07/20 00:43:59;;;;;;;5.27;2.83;;;;;;;;;;526616;28;784;-87
2022/07/20 00:44:15;;;;;;;4.22;2.80;;;;;;;;;;524992;28;1129;-87
2022/07/20 00:44:30;;;;;;;4.57;2.60;;;;;;;;;;525024;28;1247;-87
2022/07/20 00:44:45;;;;;;;4.57;2.60;;;;;;;;;;528712;27;881;-87
2022/07/20 00:45:02;;;;;;;5.87;2.70;;;;;;;;;;528539;28;792;-87
2022/07/20 00:45:18;;;;;;;6.53;2.60;;;;;;;;;;526169;28;1244;-87
2022/07/20 00:45:33;;;;;;;5.20;2.70;;;;;;;;;;528083;28;954;-87
2022/07/20 00:45:49;;;;;;;5.38;2.97;;;;;;;;;;528499;28;776;-87
2022/07/20 00:46:04;;;;;;;5.10;2.90;;;;;;;;;;526262;28;1314;-87
2022/07/20 00:46:19;;;;;;;4.47;2.70;;;;;;;;;;526777;28;919;-87
2022/07/20 00:46:40;;;;;;;4.97;2.60;;;;;;;;;;526192;28;1222;-87
2022/07/20 00:46:56;;;;;;;4.63;2.80;;;;;;;;;;526512;28;1026;-87
2022/07/20 00:47:11;;;;;;;4.40;2.77;;;;;;;;;;527439;28;816;-87
2022/07/20 00:47:26;;;;;;;4.32;2.70;;;;;;;;;;526414;28;1478;-87
2022/07/20 00:47:42;;;;;;;5.03;2.77;;;;;;;;;;526419;28;1147;-87
2022/07/20 00:47:57;;;;;;;4.80;2.70;;;;;;;;;;527389;27;1356;-87
2022/07/20 00:48:13;;;;;;;4.43;2.83;;;;;;;;;;528500;27;1448;-87
2022/07/20 00:48:28;;;;;;;5.10;2.80;;;;;;;;;;525333;28;1554;-87
2022/07/20 00:48:43;;;;;;;5.80;2.70;;;;;;;;;;524850;28;1245;-87
2022/07/20 00:48:59;;;;;;;5.03;2.90;;;;;;;;;;523081;28;1187;-87
2022/07/20 00:49:14;;;;;;;4.50;2.90;;;;;;;;;;524419;28;1140;-87
2022/07/20 00:49:30;;;;;;;4.43;2.75;;;;;;;;;;524323;28;1203;-87
2022/07/20 00:49:45;;;;;;;4.30;2.80;;;;;;;;;;526742;28;1334;-87
2022/07/20 00:50:00;;;;;;;4.30;2.90;;;;;;;;;;528396;28;1273;-87
2022/07/20 00:50:16;;;;;;;4.30;2.95;;;;;;;;;;528300;28;1431;-88
2022/07/20 00:50:31;;;;;;;4.53;3.00;;;;;;;;;;526290;28;823;-88
2022/07/20 00:50:47;;;;;;;5.13;3.00;;;;;;;;;;524206;28;1151;-87
2022/07/20 00:51:02;;;;;;;6.68;3.00;;;;;;;;;;521996;28;1393;-87
2022/07/20 00:51:18;;;;;;;6.97;3.07;;;;;;;;;;525712;28;1304;-87
2022/07/20 00:51:34;;;;;;;5.40;3.00;;;;;;;;;;523996;28;1376;-88
2022/07/20 00:51:49;;;;;;;4.00;2.90;;;;;;;;;;524064;28;1444;-87
2022/07/20 00:52:05;;;;;;;4.27;2.70;;;;;;;;;;525664;28;985;-87
2022/07/20 00:52:21;;;;;;;4.53;2.70;;;;;;;;;;526198;28;859;-88
2022/07/20 00:52:37;;;;;;;5.20;2.85;;;;;;;;;;526833;28;989;-88
2022/07/20 00:52:52;;;;;;;7.00;3.15;;;;;;;;;;525120;28;1187;-88
2022/07/20 00:53:08;;;;;;;8.60;3.33;;;;;;;;;;526623;28;882;-87
2022/07/20 00:53:23;;;;;;;7.75;3.10;;;;;;;;;;526148;28;1287;-87
2022/07/20 00:53:39;;;;;;;5.53;2.77;;;;;;;;;;525218;28;1144;-87
2022/07/20 00:53:55;;;;;;;4.63;2.78;;;;;;;;;;525314;28;1487;-87
2022/07/20 00:54:11;;;;;;;5.82;3.00;;;;;;;;;;522060;28;1301;-87
2022/07/20 00:54:27;;;;;;;5.80;3.08;;;;;;;;;;521897;28;998;-87
2022/07/20 00:54:45;;;;;;;4.53;2.95;;;;;;;;;;520573;28;1155;-87
2022/07/20 00:55:01;;;;;;;5.15;3.00;;;;;;;;;;521991;28;911;-87
2022/07/20 00:55:16;;;;;;;5.18;3.17;;;;;;;;;;522958;28;1297;-88
2022/07/20 00:55:32;;;;;;;4.77;3.13;;;;;;;;;;525159;28;796;-87
2022/07/20 00:55:47;;;;;;;4.03;2.78;;;;;;;;;;527202;28;1179;-87
2022/07/20 00:56:03;;;;;;;5.33;2.67;;;;;;;;;;529347;27;939;-87
2022/07/20 00:56:19;;;;;;;6.65;2.92;;;;;;;;;;528521;28;1290;-87
2022/07/20 00:56:36;;;;;;;5.35;2.95;;;;;;;;;;528486;28;1368;-87
2022/07/20 00:56:51;;;;;;;4.10;2.90;;;;;;;;;;526617;28;1502;-87
2022/07/20 00:57:07;;;;;;;5.50;2.90;;;;;;;;;;527843;28;1346;-87
2022/07/20 00:57:23;;;;;;;5.50;2.85;;;;;;;;;;526363;28;1977;-87
2022/07/20 00:57:38;;;;;;;4.78;2.80;;;;;;;;;;525851;28;895;-87
2022/07/20 00:57:54;;;;;;;5.77;2.73;;;;;;;;;;526224;28;887;-87
2022/07/20 00:58:09;;;;;;;7.22;2.72;;;;;;;;;;527031;28;847;-87
2022/07/20 00:58:24;;;;;;;6.13;2.73;;;;;;;;;;528635;28;820;-87
2022/07/20 00:58:40;;;;;;;4.47;2.80;;;;;;;;;;526638;28;1201;-87
2022/07/20 00:58:55;;;;;;;5.78;2.90;;;;;;;;;;529136;27;887;-87
2022/07/20 00:59:11;;;;;;;5.67;2.80;;;;;;;;;;527438;28;1431;-87
2022/07/20 00:59:27;;;;;;;4.88;2.80;;;;;;;;;;528161;28;1360;-87
2022/07/20 00:59:42;;;;;;;6.17;2.97;;;;;;;;;;529798;27;1479;-87
2022/07/20 00:59:59;;;;;;;6.40;2.90;;;;;;;;;;530757;27;894;-87
2022/07/20 01:00:14;;;;;;;5.18;2.72;;;;;;;;;;529195;27;828;-87
2022/07/20 01:00:30;;;;;;;4.85;2.80;;;;;;;;;;526994;28;1175;-87
2022/07/20 01:00:45;;;;;;;6.77;2.97;;;;;;;;;;528442;28;982;-87
2022/07/20 01:01:02;;;;;;;7.05;3.00;;;;;;;;;;528943;27;1258;-87
2022/07/20 01:01:17;;;;;;;6.38;2.95;;;;;;;;;;530716;27;803;-87
2022/07/20 01:01:33;;;;;;;4.80;2.72;;;;;;;;;;528398;28;1161;-87
2022/07/20 01:01:49;;;;;;;4.72;2.60;;;;;;;;;;525891;28;1377;-87
2022/07/20 01:02:04;;;;;;;5.37;2.90;;;;;;;;;;526315;28;831;-88
2022/07/20 01:02:19;;;;;;;5.45;2.70;;;;;;;;;;526924;28;895;-87
2022/07/20 01:02:35;;;;;;;5.73;2.70;;;;;;;;;;528478;28;1041;-87
2022/07/20 01:02:51;;;;;;;4.03;2.90;;;;;;;;;;526510;28;1300;-87
2022/07/20 01:03:06;;;;;;;3.97;2.70;;;;;;;;;;524379;28;1241;-87
2022/07/20 01:03:21;;;;;;;5.73;2.53;;;;;;;;;;522547;28;1266;-87
2022/07/20 01:03:37;;;;;;;5.53;2.65;;;;;;;;;;524515;28;1175;-87
2022/07/20 01:03:53;;;;;;;4.07;2.55;;;;;;;;;;526310;28;872;-87
2022/07/20 01:04:08;;;;;;;5.30;2.50;;;;;;;;;;524227;28;1139;-87
2022/07/20 01:04:24;;;;;;;6.28;2.80;;;;;;;;;;524103;28;1025;-87
2022/07/20 01:04:39;;;;;;;7.80;2.90;;;;;;;;;;524581;28;1175;-87
2022/07/20 01:04:55;;;;;;;8.52;2.80;;;;;;;;;;526700;28;1293;-87
2022/07/20 01:05:14;;;;;;;5.80;2.70;;;;;;;;;;525488;28;1259;-87
2022/07/20 01:05:29;;;;;;;4.10;3.00;;;;;;;;;;526566;28;954;-87
2022/07/20 01:05:44;;;;;;;5.17;3.20;;;;;;;;;;526472;28;859;-88
2022/07/20 01:06:00;;;;;;;6.22;3.00;;;;;;;;;;526461;28;899;-87
2022/07/20 01:06:16;;;;;;;6.27;2.80;;;;;;;;;;526119;28;1297;-87
2022/07/20 01:06:32;;;;;;;5.55;2.85;;;;;;;;;;526479;28;1559;-87
2022/07/20 01:06:48;;;;;;;4.88;2.85;;;;;;;;;;527484;28;1550;-87
2022/07/20 01:07:04;;;;;;;4.22;2.70;;;;;;;;;;527551;28;1334;-87
2022/07/20 01:07:19;;;;;;;4.53;2.70;;;;;;;;;;526525;28;1280;-87
2022/07/20 01:07:37;;;;;;;6.10;3.00;;;;;;;;;;525385;28;1277;-87
2022/07/20 01:07:52;;;;;;;6.47;3.00;;;;;;;;;;526582;28;986;-87
2022/07/20 01:08:07;;;;;;;4.97;2.73;;;;;;;;;;527278;28;1266;-87
2022/07/20 01:08:23;;;;;;;5.27;2.60;;;;;;;;;;527460;28;1094;-87
2022/07/20 01:08:39;;;;;;;6.60;2.72;;;;;;;;;;526427;28;887;-87
2022/07/20 01:08:55;;;;;;;7.13;2.90;;;;;;;;;;526540;28;1369;-87
2022/07/20 01:09:10;;;;;;;5.57;2.85;;;;;;;;;;526286;28;1488;-87
2022/07/20 01:09:26;;;;;;;4.63;2.57;;;;;;;;;;528435;27;1201;-87
2022/07/20 01:09:42;;;;;;;4.50;2.60;;;;;;;;;;528323;28;1162;-87
2022/07/20 01:09:57;;;;;;;4.60;2.75;;;;;;;;;;527732;28;1476;-88
2022/07/20 01:10:14;;;;;;;6.03;2.80;;;;;;;;;;525912;28;1166;-88
2022/07/20 01:10:30;;;;;;;5.57;2.70;;;;;;;;;;523897;28;1448;-88
2022/07/20 01:10:46;;;;;;;5.05;2.72;;;;;;;;;;523901;28;862;-88
2022/07/20 01:11:02;;;;;;;6.07;2.70;;;;;;;;;;524771;28;1393;-88
2022/07/20 01:11:18;;;;;;;5.38;2.65;;;;;;;;;;526409;28;874;-88
2022/07/20 01:11:34;;;;;;;4.53;2.88;;;;;;;;;;526095;28;966;-88
2022/07/20 01:11:49;;;;;;;5.63;2.90;;;;;;;;;;524694;28;1455;-87
2022/07/20 01:12:05;;;;;;;5.97;2.90;;;;;;;;;;524674;28;1276;-87
2022/07/20 01:12:20;;;;;;;5.35;3.05;;;;;;;;;;526882;28;1090;-88
2022/07/20 01:12:43;;;;;;;5.90;2.90;;;;;;;;;;525944;28;1269;-88
2022/07/20 01:12:59;;;;;;;5.32;2.80;;;;;;;;;;526089;28;1353;-88
2022/07/20 01:13:14;;;;;;;4.27;2.73;;;;;;;;;;526713;28;872;-87
2022/07/20 01:13:30;;;;;;;4.85;2.83;;;;;;;;;;526479;28;1286;-87
2022/07/20 01:13:45;;;;;;;4.37;2.67;;;;;;;;;;525633;28;1261;-87
2022/07/20 01:14:03;;;;;;;3.88;2.60;;;;;;;;;;525596;28;1161;-88
2022/07/20 01:14:18;;;;;;;6.45;2.70;;;;;;;;;;526371;28;1334;-88
2022/07/20 01:14:34;;;;;;;6.70;2.70;;;;;;;;;;526402;28;1307;-88
2022/07/20 01:14:55;;;;;;;5.43;2.90;;;;;;;;;;525343;28;1246;-87
2022/07/20 01:15:11;;;;;;;4.28;2.80;;;;;;;;;;524473;28;824;-87
2022/07/20 01:15:26;;;;;;;5.23;2.90;;;;;;;;;;522347;28;1292;-88
2022/07/20 01:15:41;;;;;;;5.00;2.88;;;;;;;;;;520501;28;1335;-88
2022/07/20 01:15:57;;;;;;;5.37;2.80;;;;;;;;;;523585;28;1002;-88
2022/07/20 01:16:12;;;;;;;5.30;2.77;;;;;;;;;;525306;28;982;-87
2022/07/20 01:16:28;;;;;;;5.07;2.80;;;;;;;;;;526976;28;962;-87
2022/07/20 01:16:44;;;;;;;5.18;2.83;;;;;;;;;;527394;28;1181;-87
2022/07/20 01:16:59;;;;;;;5.20;2.77;;;;;;;;;;528471;28;1001;-88
2022/07/20 01:17:15;;;;;;;5.40;2.70;;;;;;;;;;526832;28;1264;-88
2022/07/20 01:17:30;;;;;;;4.10;2.60;;;;;;;;;;526493;28;1983;-87
2022/07/20 01:17:46;;;;;;;3.63;2.60;;;;;;;;;;528547;28;1033;-87
2022/07/20 01:18:01;;;;;;;3.93;2.70;;;;;;;;;;524831;28;1309;-87
2022/07/20 01:18:16;;;;;;;4.53;2.70;;;;;;;;;;525592;28;813;-87
2022/07/20 01:18:32;;;;;;;5.03;2.72;;;;;;;;;;526374;28;820;-87
2022/07/20 01:18:47;;;;;;;5.67;2.70;;;;;;;;;;526440;28;776;-87
2022/07/20 01:19:03;;;;;;;5.50;2.72;;;;;;;;;;526701;28;1108;-88
2022/07/20 01:19:19;;;;;;;5.80;2.90;;;;;;;;;;528880;28;886;-88
2022/07/20 01:19:35;;;;;;;9.40;2.97;;;;;;;;;;528793;27;808;-87
2022/07/20 01:19:51;;;;;;;7.10;2.88;;;;;;;;;;529786;27;896;-87
2022/07/20 01:20:10;;;;;;;6.77;2.83;;;;;;;;;;528538;28;1182;-87
2022/07/20 01:20:25;;;;;;;6.75;3.08;;;;;;;;;;526513;28;1207;-87
2022/07/20 01:20:47;;;;;;;4.83;2.80;;;;;;;;;;528114;27;1175;-87
2022/07/20 01:21:07;;;;;;;4.22;2.67;;;;;;;;;;528375;28;1381;-87
2022/07/20 01:21:22;;;;;;;5.35;2.75;;;;;;;;;;528576;28;823;-88
2022/07/20 01:21:41;;;;;;;5.57;2.90;;;;;;;;;;528601;28;891;-88
2022/07/20 01:21:56;;;;;;;3.90;2.80;;;;;;;;;;526446;28;1313;-88
2022/07/20 01:22:11;;;;;;;4.00;2.87;;;;;;;;;;526175;28;949;-88
2022/07/20 01:22:27;;;;;;;4.20;2.80;;;;;;;;;;528187;28;1143;-88
2022/07/20 01:22:46;;;;;;;4.90;2.78;;;;;;;;;;530346;27;1261;-87
2022/07/20 01:23:02;;;;;;;5.35;2.90;;;;;;;;;;527990;28;1456;-88
2022/07/20 01:23:18;;;;;;;5.95;2.95;;;;;;;;;;528285;28;855;-88
2022/07/20 01:23:34;;;;;;;7.57;2.97;;;;;;;;;;528018;28;1239;-88
2022/07/20 01:23:49;;;;;;;6.25;3.05;;;;;;;;;;527999;28;854;-87
2022/07/20 01:24:05;;;;;;;5.13;2.93;;;;;;;;;;526166;28;1167;-87
2022/07/20 01:24:20;;;;;;;4.60;2.88;;;;;;;;;;525166;28;1313;-87
2022/07/20 01:24:36;;;;;;;4.00;2.80;;;;;;;;;;527254;28;1288;-88
2022/07/20 01:24:51;;;;;;;3.97;2.80;;;;;;;;;;526337;28;1286;-87
2022/07/20 01:25:07;;;;;;;4.50;2.93;;;;;;;;;;524845;28;1056;-87
2022/07/20 01:25:22;;;;;;;4.60;2.92;;;;;;;;;;522301;28;1150;-87
2022/07/20 01:25:38;;;;;;;4.73;2.70;;;;;;;;;;523599;28;1165;-87
2022/07/20 01:25:53;;;;;;;5.10;2.78;;;;;;;;;;524859;28;816;-88
2022/07/20 01:26:09;;;;;;;4.60;2.73;;;;;;;;;;526447;28;1037;-88
2022/07/20 01:26:24;;;;;;;5.43;2.70;;;;;;;;;;526331;28;931;-88
2022/07/20 01:26:41;;;;;;;5.60;2.90;;;;;;;;;;526738;28;1195;-87
2022/07/20 01:26:56;;;;;;;4.20;3.00;;;;;;;;;;526173;28;1327;-87
2022/07/20 01:27:12;;;;;;;6.37;3.03;;;;;;;;;;527724;27;748;-88
2022/07/20 01:27:27;;;;;;;6.10;2.90;;;;;;;;;;528289;28;1313;-87
2022/07/20 01:27:43;;;;;;;4.53;2.73;;;;;;;;;;528392;28;875;-87
2022/07/20 01:27:58;;;;;;;4.60;2.80;;;;;;;;;;527502;28;990;-88
2022/07/20 01:28:14;;;;;;;3.40;2.63;;;;;;;;;;524029;28;1006;-87
2022/07/20 01:28:30;;;;;;;4.10;2.50;;;;;;;;;;523927;28;1277;-88
2022/07/20 01:28:46;;;;;;;4.10;2.65;;;;;;;;;;524472;28;903;-88
2022/07/20 01:29:03;;;;;;;4.32;2.90;;;;;;;;;;523861;28;1171;-88
2022/07/20 01:29:18;;;;;;;4.95;2.83;;;;;;;;;;524931;28;923;-88
2022/07/20 01:29:35;;;;;;;6.67;2.97;;;;;;;;;;526384;28;911;-87
2022/07/20 01:29:50;;;;;;;7.93;3.22;;;;;;;;;;528527;28;1045;-88
2022/07/20 01:30:06;;;;;;;5.93;3.20;;;;;;;;;;528508;28;981;-88
2022/07/20 01:30:21;;;;;;;4.40;2.90;;;;;;;;;;529328;27;1166;-87
2022/07/20 01:30:38;;;;;;;4.67;2.80;;;;;;;;;;526774;28;1316;-88
2022/07/20 01:30:54;;;;;;;4.63;2.72;;;;;;;;;;526866;28;1370;-88
2022/07/20 01:31:09;;;;;;;4.80;2.90;;;;;;;;;;526050;28;1185;-88
2022/07/20 01:31:24;;;;;;;4.87;2.80;;;;;;;;;;529444;27;1230;-88
2022/07/20 01:31:41;;;;;;;4.85;2.80;;;;;;;;;;530591;27;808;-87
2022/07/20 01:31:56;;;;;;;5.38;3.10;;;;;;;;;;530644;27;1309;-88
2022/07/20 01:32:11;;;;;;;4.87;3.00;;;;;;;;;;528350;28;1410;-87
2022/07/20 01:32:27;;;;;;;5.32;2.72;;;;;;;;;;528608;28;979;-87
2022/07/20 01:32:42;;;;;;;5.43;2.87;;;;;;;;;;526646;28;1274;-88
2022/07/20 01:32:58;;;;;;;4.50;2.90;;;;;;;;;;527540;28;944;-87
2022/07/20 01:33:13;;;;;;;5.23;3.00;;;;;;;;;;524122;28;1193;-88
2022/07/20 01:33:28;;;;;;;4.93;3.03;;;;;;;;;;524195;28;1006;-88
2022/07/20 01:33:44;;;;;;;5.27;3.00;;;;;;;;;;525139;28;880;-88
2022/07/20 01:33:59;;;;;;;5.57;3.00;;;;;;;;;;528769;28;1045;-87
2022/07/20 01:34:15;;;;;;;4.47;2.90;;;;;;;;;;528457;28;1182;-87
2022/07/20 01:34:30;;;;;;;4.50;2.90;;;;;;;;;;528124;28;943;-87
2022/07/20 01:34:46;;;;;;;4.57;2.90;;;;;;;;;;525998;28;1320;-88
2022/07/20 01:35:02;;;;;;;4.70;3.00;;;;;;;;;;526583;28;824;-88
2022/07/20 01:35:17;;;;;;;5.20;3.08;;;;;;;;;;528378;28;1064;-88
2022/07/20 01:35:33;;;;;;;6.77;3.00;;;;;;;;;;525871;28;1152;-87
2022/07/20 01:35:48;;;;;;;8.43;3.20;;;;;;;;;;526370;28;1201;-87
2022/07/20 01:36:04;;;;;;;6.23;3.10;;;;;;;;;;526389;28;882;-87
2022/07/20 01:36:19;;;;;;;4.63;2.85;;;;;;;;;;525655;28;1320;-87
2022/07/20 01:36:35;;;;;;;4.97;2.83;;;;;;;;;;524420;28;1288;-87
2022/07/20 01:36:50;;;;;;;6.97;2.97;;;;;;;;;;526201;28;792;-87
2022/07/20 01:37:06;;;;;;;6.90;3.00;;;;;;;;;;523903;28;1224;-88
2022/07/20 01:37:22;;;;;;;4.13;2.90;;;;;;;;;;524073;28;1910;-88
2022/07/20 01:37:37;;;;;;;4.25;2.80;;;;;;;;;;524456;28;789;-87
2022/07/20 01:37:52;;;;;;;4.53;2.90;;;;;;;;;;525120;28;804;-87
2022/07/20 01:38:08;;;;;;;4.27;3.00;;;;;;;;;;524494;28;1006;-87
2022/07/20 01:38:23;;;;;;;3.88;2.72;;;;;;;;;;524007;28;1343;-88
2022/07/20 01:38:39;;;;;;;4.13;2.70;;;;;;;;;;527273;28;792;-88
2022/07/20 01:38:54;;;;;;;4.95;2.80;;;;;;;;;;528700;27;1187;-87
2022/07/20 01:39:09;;;;;;;6.10;3.00;;;;;;;;;;530606;27;962;-87
2022/07/20 01:39:25;;;;;;;6.70;3.27;;;;;;;;;;525993;28;1182;-87
2022/07/20 01:39:40;;;;;;;5.90;3.30;;;;;;;;;;526483;28;939;-87
2022/07/20 01:39:56;;;;;;;5.13;3.10;;;;;;;;;;526498;28;1256;-87
2022/07/20 01:40:12;;;;;;;4.97;2.95;;;;;;;;;;526384;28;1210;-87
2022/07/20 01:40:27;;;;;;;4.57;3.10;;;;;;;;;;526300;28;1480;-88
2022/07/20 01:40:42;;;;;;;4.17;3.10;;;;;;;;;;526307;28;946;-88
2022/07/20 01:40:58;;;;;;;4.37;3.03;;;;;;;;;;524014;28;1411;-88
2022/07/20 01:41:13;;;;;;;5.20;3.05;;;;;;;;;;521965;28;1329;-88