Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;88.30;28.85;;;;;;;;;;5055943;28;20123;-81
2021/12/04 00:04:41;;;;;;;99.35;28.83;;;;;;;;;;5064672;28;20044;-81
2021/12/04 00:07:09;;;;;;;92.80;29.73;;;;;;;;;;5073834;28;20028;-81
2021/12/04 00:09:38;;;;;;;85.97;27.45;;;;;;;;;;5071815;28;20196;-82
2021/12/04 00:12:06;;;;;;;90.20;28.33;;;;;;;;;;5059836;28;20131;-81
2021/12/04 00:14:34;;;;;;;89.30;29.75;;;;;;;;;;5059743;28;20040;-81
2021/12/04 00:17:00;;;;;;;87.28;29.20;;;;;;;;;;5058694;28;20025;-82
2021/12/04 00:19:27;;;;;;;81.57;30.27;;;;;;;;;;5056570;28;20024;-81
2021/12/04 00:21:54;;;;;;;86.95;27.92;;;;;;;;;;5053526;28;20502;-81
2021/12/04 00:24:21;;;;;;;81.65;29.58;;;;;;;;;;5058619;28;20468;-79
2021/12/04 00:26:49;;;;;;;83.72;29.67;;;;;;;;;;5072632;28;20040;-80
2021/12/04 00:29:15;;;;;;;78.85;30.10;;;;;;;;;;5063011;28;20029;-81
2021/12/04 00:31:50;;;;;;;85.32;30.23;;;;;;;;;;5060242;28;20052;-81
2021/12/04 00:34:17;;;;;;;78.32;30.35;;;;;;;;;;5060635;28;20020;-81
2021/12/04 00:50:14;;;;;;;84.43;30.85;;;;;;;;;;5067679;28;20039;-81
2021/12/04 00:52:41;;;;;;;86.53;30.83;;;;;;;;;;5067318;28;20472;-82
2021/12/04 00:55:08;;;;;;;90.18;29.98;;;;;;;;;;5062491;28;20024;-83
2021/12/04 00:57:34;;;;;;;93.63;31.35;;;;;;;;;;5063588;28;20027;-80
2021/12/04 01:00:01;;;;;;;90.30;32.58;;;;;;;;;;5045527;28;20024;-80
2021/12/04 01:02:27;;;;;;;104.40;38.40;;;;;;;;;;5050247;28;20077;-81
2021/12/04 01:04:54;;;;;;;108.93;41.30;;;;;;;;;;5061822;28;20101;-81
2021/12/04 01:07:20;;;;;;;96.80;39.03;;;;;;;;;;5063100;28;20025;-82
2021/12/04 01:09:47;;;;;;;116.68;44.00;;;;;;;;;;5060222;28;20024;-81
2021/12/04 01:12:13;;;;;;;112.80;44.78;;;;;;;;;;5061560;28;20032;-82
2021/12/04 01:14:40;;;;;;;123.30;46.05;;;;;;;;;;5059507;28;20033;-82
2021/12/04 01:17:07;;;;;;;109.22;43.60;;;;;;;;;;5061828;28;20115;-80
2021/12/04 01:19:33;;;;;;;111.13;40.13;;;;;;;;;;5066767;28;20040;-80
2021/12/04 01:22:00;;;;;;;113.25;45.13;;;;;;;;;;5063233;28;20032;-80
2021/12/04 01:24:26;;;;;;;118.13;46.47;;;;;;;;;;5066462;28;20062;-81
2021/12/04 01:26:54;;;;;;;112.13;46.67;;;;;;;;;;5061269;28;20029;-80
2021/12/04 01:29:21;;;;;;;121.97;44.63;;;;;;;;;;5062853;28;20033;-82
2021/12/04 01:31:47;;;;;;;129.48;47.25;;;;;;;;;;5042058;28;20032;-81
2021/12/04 01:34:14;;;;;;;132.73;44.92;;;;;;;;;;5064070;28;20421;-80
2021/12/04 01:36:41;;;;;;;131.25;50.45;;;;;;;;;;5070066;28;20032;-81
2021/12/04 01:39:07;;;;;;;148.30;54.13;;;;;;;;;;5066859;28;20089;-81
2021/12/04 01:41:34;;;;;;;155.27;59.33;;;;;;;;;;5068341;28;20025;-81
2021/12/04 01:44:01;;;;;;;155.52;63.83;;;;;;;;;;5067375;28;20032;-81
2021/12/04 01:46:28;;;;;;;163.07;63.08;;;;;;;;;;5067085;28;20039;-80
2021/12/04 01:48:54;;;;;;;159.32;62.47;;;;;;;;;;5069154;28;21282;-81
2021/12/04 01:51:21;;;;;;;158.82;63.97;;;;;;;;;;5063932;28;20403;-81
2021/12/04 01:53:47;;;;;;;154.75;59.58;;;;;;;;;;5042521;28;20025;-81
2021/12/04 01:56:14;;;;;;;146.82;55.40;;;;;;;;;;5066214;28;20012;-81
2021/12/04 01:58:42;;;;;;;150.40;57.15;;;;;;;;;;5063864;28;20100;-79
2021/12/04 02:01:09;;;;;;;158.52;61.00;;;;;;;;;;5062516;28;20079;-82
2021/12/04 02:03:36;;;;;;;146.68;59.47;;;;;;;;;;5040624;28;20091;-81
2021/12/04 02:06:03;;;;;;;151.50;59.70;;;;;;;;;;5045797;28;20016;-81
2021/12/04 02:08:29;;;;;;;150.82;58.08;;;;;;;;;;5047003;28;20036;-80
2021/12/04 02:10:57;;;;;;;142.23;54.47;;;;;;;;;;5071150;28;20024;-81
2021/12/04 02:13:24;;;;;;;145.30;55.88;;;;;;;;;;5078083;28;20025;-80
2021/12/04 02:15:51;;;;;;;146.25;55.58;;;;;;;;;;5070174;28;20021;-79
2021/12/04 02:18:18;;;;;;;135.48;55.38;;;;;;;;;;5067259;28;20020;-81
2021/12/04 02:20:45;;;;;;;140.63;52.90;;;;;;;;;;5064294;28;20105;-82
2021/12/04 02:23:11;;;;;;;132.80;49.85;;;;;;;;;;5065367;28;20039;-82
2021/12/04 02:25:38;;;;;;;120.68;47.28;;;;;;;;;;5063928;28;20024;-81
2021/12/04 02:28:06;;;;;;;134.30;49.03;;;;;;;;;;5063968;28;20369;-81
2021/12/04 02:30:35;;;;;;;121.25;46.90;;;;;;;;;;5068022;28;20025;-81
2021/12/04 02:33:10;;;;;;;120.85;43.63;;;;;;;;;;5064793;28;20060;-83
2021/12/04 02:35:37;;;;;;;111.28;44.20;;;;;;;;;;5042175;28;20136;-80
2021/12/04 02:38:03;;;;;;;117.38;45.35;;;;;;;;;;5044248;28;20120;-80
2021/12/04 02:40:30;;;;;;;124.95;46.95;;;;;;;;;;5066797;28;20035;-80
2021/12/04 02:42:56;;;;;;;123.75;44.67;;;;;;;;;;5068410;28;20106;-80
2021/12/04 02:45:22;;;;;;;110.32;44.65;;;;;;;;;;5066030;28;20495;-81
2021/12/04 02:47:49;;;;;;;127.47;46.20;;;;;;;;;;5069955;28;20364;-81
2021/12/04 02:50:17;;;;;;;121.22;46.13;;;;;;;;;;5064248;28;20025;-81
2021/12/04 02:52:44;;;;;;;124.32;42.65;;;;;;;;;;5048115;28;20476;-81
2021/12/04 02:55:10;;;;;;;100.32;40.28;;;;;;;;;;5061904;28;20088;-82
2021/12/04 02:57:43;;;;;;;115.20;39.70;;;;;;;;;;5071481;28;20126;-81
2021/12/04 03:00:11;;;;;;;112.30;37.13;;;;;;;;;;5059487;28;20029;-80
2021/12/04 03:02:37;;;;;;;105.68;38.42;;;;;;;;;;5083777;28;20029;-79
2021/12/04 03:05:07;;;;;;;101.20;35.20;;;;;;;;;;5082255;28;20468;-80
2021/12/04 03:07:33;;;;;;;110.18;36.65;;;;;;;;;;5083332;28;20040;-81
2021/12/04 03:10:00;;;;;;;107.57;33.92;;;;;;;;;;5065087;28;20452;-80
2021/12/04 03:12:26;;;;;;;102.22;35.25;;;;;;;;;;5066692;28;20051;-82
2021/12/04 03:14:54;;;;;;;101.95;36.80;;;;;;;;;;5058346;28;20120;-80
2021/12/04 03:17:22;;;;;;;91.75;35.28;;;;;;;;;;5070482;28;20021;-81
2021/12/04 03:19:55;;;;;;;111.28;36.67;;;;;;;;;;5053120;28;20379;-81
2021/12/04 03:22:23;;;;;;;102.75;35.40;;;;;;;;;;5048124;28;20029;-80
2021/12/04 03:24:50;;;;;;;110.18;35.55;;;;;;;;;;5066685;28;20029;-81
2021/12/04 03:27:16;;;;;;;113.32;37.83;;;;;;;;;;5044018;28;20391;-81
2021/12/04 03:29:48;;;;;;;111.90;37.83;;;;;;;;;;5071017;28;20365;-82
2021/12/04 03:32:55;;;;;;;97.97;38.47;;;;;;;;;;5068425;28;20119;-82
2021/12/04 03:43:05;;;;;;;117.57;35.10;;;;;;;;;;5068578;28;20036;-81
2021/12/04 03:45:34;;;;;;;109.90;35.53;;;;;;;;;;5067796;28;20360;-80
2021/12/04 03:48:08;;;;;;;117.65;36.78;;;;;;;;;;5058454;28;20033;-83
2021/12/04 03:50:37;;;;;;;107.10;36.85;;;;;;;;;;5065213;28;20043;-83
2021/12/04 03:53:03;;;;;;;119.00;37.38;;;;;;;;;;5069752;28;20028;-83
2021/12/04 03:55:30;;;;;;;116.68;35.85;;;;;;;;;;5051798;28;20025;-81
2021/12/04 03:57:56;;;;;;;113.13;37.17;;;;;;;;;;5072794;28;20029;-82
2021/12/04 04:00:27;;;;;;;110.63;37.28;;;;;;;;;;5073663;28;20031;-81
2021/12/04 04:02:54;;;;;;;111.50;35.05;;;;;;;;;;5073954;28;20033;-83
2021/12/04 04:05:20;;;;;;;104.38;37.75;;;;;;;;;;5046375;28;20032;-82
2021/12/04 04:07:47;;;;;;;116.43;36.72;;;;;;;;;;5065113;28;20029;-82
2021/12/04 04:10:14;;;;;;;119.50;39.17;;;;;;;;;;5062796;28;20033;-81
2021/12/04 04:12:40;;;;;;;118.68;34.47;;;;;;;;;;5059459;28;20390;-81
2021/12/04 04:15:07;;;;;;;104.53;36.15;;;;;;;;;;5072526;28;20056;-82
2021/12/04 04:17:41;;;;;;;120.68;35.15;;;;;;;;;;5061783;28;20029;-84
2021/12/04 04:20:08;;;;;;;115.80;36.80;;;;;;;;;;5051069;28;20021;-83
2021/12/04 04:22:35;;;;;;;109.88;36.95;;;;;;;;;;5061500;28;20035;-83
2021/12/04 04:25:01;;;;;;;120.88;35.45;;;;;;;;;;5063328;28;20178;-82
2021/12/04 04:27:27;;;;;;;111.90;37.53;;;;;;;;;;5063801;28;20020;-82
2021/12/04 04:29:54;;;;;;;107.88;36.85;;;;;;;;;;5066802;28;20028;-82
2021/12/04 04:32:22;;;;;;;104.43;35.28;;;;;;;;;;5044652;28;20464;-81
2021/12/04 04:34:52;;;;;;;106.53;36.63;;;;;;;;;;5046774;28;20558;-83
2021/12/04 04:40:39;;;;;;;110.22;37.10;;;;;;;;;;5061041;28;20028;-81
2021/12/04 04:59:32;;;;;;;115.32;37.33;;;;;;;;;;5069994;28;20059;-83
2021/12/04 05:12:54;;;;;;;116.15;38.33;;;;;;;;;;5060686;28;20548;-82
2021/12/04 05:15:44;;;;;;;107.38;36.22;;;;;;;;;;5060326;28;20029;-82
2021/12/04 05:18:31;;;;;;;106.50;36.95;;;;;;;;;;5063663;28;20047;-82
2021/12/04 05:21:05;;;;;;;111.40;36.88;;;;;;;;;;5062443;28;20021;-82
2021/12/04 05:23:52;;;;;;;102.38;35.40;;;;;;;;;;5069656;28;20024;-84
2021/12/04 05:26:25;;;;;;;99.47;37.03;;;;;;;;;;5065065;28;20029;-84
2021/12/04 05:28:52;;;;;;;100.57;37.38;;;;;;;;;;5064329;28;20021;-83
2021/12/04 05:31:18;;;;;;;109.10;39.42;;;;;;;;;;5064718;28;20365;-83
2021/12/04 05:33:45;;;;;;;91.10;37.83;;;;;;;;;;5047916;28;20032;-82
2021/12/04 05:36:11;;;;;;;117.60;40.95;;;;;;;;;;5068821;28;20037;-82
2021/12/04 05:38:38;;;;;;;119.72;40.63;;;;;;;;;;5069316;28;20112;-82
2021/12/04 05:41:04;;;;;;;120.95;40.35;;;;;;;;;;5079764;28;20016;-83
2021/12/04 05:43:31;;;;;;;124.72;41.90;;;;;;;;;;5064713;28;20072;-83
2021/12/04 05:46:08;;;;;;;115.57;41.13;;;;;;;;;;5067551;28;20112;-82
2021/12/04 05:51:30;;;;;;;116.50;42.30;;;;;;;;;;5067038;28;20048;-82
2021/12/04 05:56:15;;;;;;;128.45;42.67;;;;;;;;;;5069141;28;20017;-82
2021/12/04 05:58:41;;;;;;;125.40;43.40;;;;;;;;;;5067445;28;20109;-83
2021/12/04 06:01:08;;;;;;;104.45;39.92;;;;;;;;;;5065283;28;20017;-82
2021/12/04 06:03:35;;;;;;;114.05;41.33;;;;;;;;;;5045641;28;20032;-83
2021/12/04 06:06:02;;;;;;;115.30;41.65;;;;;;;;;;5063794;28;20486;-82
2021/12/04 06:08:29;;;;;;;123.30;41.22;;;;;;;;;;5067420;28;20036;-83
2021/12/04 06:10:56;;;;;;;117.30;43.03;;;;;;;;;;5066574;28;20036;-84
2021/12/04 06:13:25;;;;;;;113.93;41.20;;;;;;;;;;5065069;28;20028;-84
2021/12/04 06:15:57;;;;;;;115.88;40.72;;;;;;;;;;5064546;28;20440;-82
2021/12/04 06:18:26;;;;;;;113.60;42.35;;;;;;;;;;5051498;28;20071;-83
2021/12/04 06:23:38;;;;;;;124.60;45.35;;;;;;;;;;5065096;28;20031;-83
2021/12/04 06:26:09;;;;;;;116.13;45.10;;;;;;;;;;5066724;28;20460;-83
2021/12/04 06:28:36;;;;;;;117.50;45.63;;;;;;;;;;5049151;28;20504;-82
2021/12/04 06:31:02;;;;;;;117.82;46.38;;;;;;;;;;5057377;28;20070;-81
2021/12/04 06:33:29;;;;;;;117.15;47.72;;;;;;;;;;5063066;28;20028;-82
2021/12/04 06:35:56;;;;;;;140.02;49.92;;;;;;;;;;5064341;28;20124;-84
2021/12/04 06:38:22;;;;;;;123.00;47.97;;;;;;;;;;5069798;28;20029;-84
2021/12/04 06:40:49;;;;;;;133.48;51.10;;;;;;;;;;5064094;28;20051;-83
2021/12/04 06:43:16;;;;;;;123.40;48.33;;;;;;;;;;5068577;28;20033;-82
2021/12/04 06:45:44;;;;;;;131.13;48.97;;;;;;;;;;5072060;28;20032;-83
2021/12/04 06:48:23;;;;;;;119.20;49.60;;;;;;;;;;5063344;28;20049;-83
2021/12/04 06:53:33;;;;;;;140.68;56.17;;;;;;;;;;5067159;28;20029;-82
2021/12/04 06:56:02;;;;;;;141.00;58.83;;;;;;;;;;5068781;28;20104;-83
2021/12/04 06:58:29;;;;;;;131.90;57.08;;;;;;;;;;5074429;28;20538;-83
2021/12/04 07:00:56;;;;;;;140.13;58.03;;;;;;;;;;5074397;28;20028;-85
2021/12/04 07:03:22;;;;;;;156.48;59.25;;;;;;;;;;5063935;28;20024;-83
2021/12/04 07:05:49;;;;;;;145.10;59.90;;;;;;;;;;5074620;28;20025;-83
2021/12/04 07:08:16;;;;;;;139.80;61.00;;;;;;;;;;5052501;28;20089;-85
2021/12/04 07:10:42;;;;;;;147.15;63.28;;;;;;;;;;5048844;28;20480;-81
2021/12/04 07:13:09;;;;;;;147.38;62.70;;;;;;;;;;5065334;28;20112;-83
2021/12/04 07:15:36;;;;;;;136.85;61.08;;;;;;;;;;5066588;28;20464;-83
2021/12/04 07:18:03;;;;;;;137.25;58.92;;;;;;;;;;5059025;28;20151;-84
2021/12/04 07:20:29;;;;;;;147.05;61.65;;;;;;;;;;5072314;28;20488;-82
2021/12/04 07:22:57;;;;;;;138.20;59.80;;;;;;;;;;5070441;28;20119;-83
2021/12/04 07:25:24;;;;;;;152.07;62.65;;;;;;;;;;5043585;28;20063;-82
2021/12/04 07:27:50;;;;;;;146.65;60.88;;;;;;;;;;5061686;28;20028;-82
2021/12/04 07:30:18;;;;;;;139.25;59.53;;;;;;;;;;5061742;28;20111;-82
2021/12/04 07:32:45;;;;;;;125.72;58.92;;;;;;;;;;5057389;28;20032;-82
2021/12/04 07:35:11;;;;;;;141.95;58.10;;;;;;;;;;5061733;28;20492;-82
2021/12/04 07:37:37;;;;;;;129.57;54.50;;;;;;;;;;5047268;28;20025;-83
2021/12/04 07:40:06;;;;;;;135.45;57.15;;;;;;;;;;5046248;28;20032;-82
2021/12/04 07:42:32;;;;;;;131.13;54.88;;;;;;;;;;5042740;28;20029;-82
2021/12/04 07:44:59;;;;;;;135.52;55.00;;;;;;;;;;5044374;28;20025;-83
2021/12/04 07:47:26;;;;;;;143.18;57.85;;;;;;;;;;5049783;28;20024;-83
2021/12/04 07:49:52;;;;;;;138.57;57.75;;;;;;;;;;5065904;28;20024;-84
2021/12/04 07:52:19;;;;;;;146.45;57.05;;;;;;;;;;5069102;28;20032;-81
2021/12/04 07:54:48;;;;;;;119.75;53.22;;;;;;;;;;5069666;28;20028;-83
2021/12/04 07:57:14;;;;;;;138.35;57.17;;;;;;;;;;5064857;28;20033;-82
2021/12/04 07:59:41;;;;;;;137.82;58.08;;;;;;;;;;5064337;28;20039;-85
2021/12/04 08:02:12;;;;;;;128.48;56.25;;;;;;;;;;5059119;28;20051;-83
2021/12/04 08:04:38;;;;;;;125.20;54.72;;;;;;;;;;5046490;28;20036;-82
2021/12/04 08:07:05;;;;;;;135.73;57.38;;;;;;;;;;5042101;28;20148;-82
2021/12/04 08:09:31;;;;;;;143.27;54.10;;;;;;;;;;5044885;28;20034;-82
2021/12/04 08:11:58;;;;;;;126.85;57.10;;;;;;;;;;5065843;28;20033;-82
2021/12/04 08:14:27;;;;;;;123.93;57.55;;;;;;;;;;5058251;28;20079;-82
2021/12/04 08:16:59;;;;;;;125.30;54.10;;;;;;;;;;5059728;28;20021;-82
2021/12/04 08:19:26;;;;;;;131.98;51.63;;;;;;;;;;5062560;28;20198;-81
2021/12/04 08:21:55;;;;;;;138.30;54.10;;;;;;;;;;5041673;28;20024;-82
2021/12/04 08:24:21;;;;;;;142.48;54.75;;;;;;;;;;5059404;28;20025;-83
2021/12/04 08:26:50;;;;;;;119.63;53.28;;;;;;;;;;5046662;28;20028;-82
2021/12/04 08:29:16;;;;;;;141.60;55.35;;;;;;;;;;5071779;28;20044;-82
2021/12/04 08:31:43;;;;;;;140.20;58.22;;;;;;;;;;5078133;28;20111;-82
2021/12/04 08:34:10;;;;;;;139.32;54.67;;;;;;;;;;5069983;28;20036;-83
2021/12/04 08:36:36;;;;;;;117.97;53.40;;;;;;;;;;5076495;28;20020;-82
2021/12/04 08:39:05;;;;;;;133.80;54.95;;;;;;;;;;5089578;28;20052;-81
2021/12/04 08:41:31;;;;;;;123.53;52.78;;;;;;;;;;5062195;28;20426;-82
2021/12/04 08:43:57;;;;;;;134.60;51.05;;;;;;;;;;5060317;28;20017;-83
2021/12/04 08:46:24;;;;;;;131.38;55.28;;;;;;;;;;5060264;28;20523;-82
2021/12/04 08:48:51;;;;;;;150.15;54.20;;;;;;;;;;5064488;28;20043;-82
2021/12/04 08:51:21;;;;;;;123.05;52.45;;;;;;;;;;5045407;28;20387;-84
2021/12/04 08:53:47;;;;;;;117.45;51.58;;;;;;;;;;5063591;28;20044;-85
2021/12/04 08:56:14;;;;;;;120.82;52.38;;;;;;;;;;5065454;28;20048;-83
2021/12/04 08:58:42;;;;;;;130.15;53.85;;;;;;;;;;5067543;28;20608;-82
2021/12/04 09:01:13;;;;;;;127.28;54.38;;;;;;;;;;5043123;28;20032;-83
2021/12/04 09:03:45;;;;;;;118.70;52.95;;;;;;;;;;5056324;28;20499;-82
2021/12/04 09:06:12;;;;;;;130.65;52.50;;;;;;;;;;5060626;28;20060;-82
2021/12/04 09:08:39;;;;;;;127.05;49.35;;;;;;;;;;5064360;28;20484;-83
2021/12/04 09:11:08;;;;;;;125.32;46.08;;;;;;;;;;5062174;28;20468;-82
2021/12/04 09:13:35;;;;;;;122.03;44.47;;;;;;;;;;5049506;28;20032;-82
2021/12/04 09:16:02;;;;;;;118.03;46.85;;;;;;;;;;5060467;28;20017;-84
2021/12/04 09:18:28;;;;;;;122.93;46.10;;;;;;;;;;5058719;28;20025;-81
2021/12/04 09:20:56;;;;;;;107.45;45.63;;;;;;;;;;5041469;28;20086;-82
2021/12/04 09:23:25;;;;;;;104.40;45.22;;;;;;;;;;5063321;28;20021;-83
2021/12/04 09:25:54;;;;;;;118.05;47.00;;;;;;;;;;5050412;28;20389;-82
2021/12/04 10:18:16;;;;;;;94.90;37.30;;;;;;;;;;5044819;28;20044;-82
2021/12/04 10:34:16;;;;;;;91.43;38.10;;;;;;;;;;5049394;28;20120;-82
2021/12/04 10:36:43;;;;;;;92.45;38.67;;;;;;;;;;5068284;28;20059;-84
2021/12/04 10:39:11;;;;;;;100.20;39.47;;;;;;;;;;5050573;28;20049;-81
2021/12/04 10:41:43;;;;;;;106.32;40.30;;;;;;;;;;5071633;28;20025;-81
2021/12/04 10:44:13;;;;;;;113.80;40.50;;;;;;;;;;5067997;28;20080;-83
2021/12/04 10:46:39;;;;;;;105.07;41.80;;;;;;;;;;5072610;28;20035;-83
2021/12/04 10:49:16;;;;;;;105.28;41.40;;;;;;;;;;5049030;28;20409;-85
2021/12/04 10:51:50;;;;;;;101.45;40.40;;;;;;;;;;5074864;28;20020;-86
2021/12/04 10:54:26;;;;;;;93.00;41.20;;;;;;;;;;5066971;28;20094;-81
2021/12/04 10:57:15;;;;;;;100.03;38.35;;;;;;;;;;5078226;28;20019;-82
2021/12/04 11:00:08;;;;;;;108.30;40.88;;;;;;;;;;5050050;28;20025;-82
2021/12/04 11:02:36;;;;;;;96.15;39.60;;;;;;;;;;5073021;28;20473;-82
2021/12/04 11:05:27;;;;;;;105.82;41.58;;;;;;;;;;5061711;28;20057;-85
2021/12/04 11:19:02;;;;;;;92.97;42.85;;;;;;;;;;5065051;28;20109;-83
2021/12/04 11:35:30;;;;;;;108.38;55.20;;;;;;;;;;5060510;28;20163;-82
2021/12/04 11:38:05;;;;;;;120.15;58.80;;;;;;;;;;5060176;28;20048;-82
2021/12/04 11:43:20;;;;;;;142.48;72.43;;;;;;;;;;5064821;28;20043;-82
2021/12/04 11:46:00;;;;;;;159.68;82.35;;;;;;;;;;5064194;28;20459;-82
2021/12/04 11:48:29;;;;;;;145.52;79.28;;;;;;;;;;5067965;28;20202;-82
2021/12/04 11:50:56;;;;;;;152.30;80.03;;;;;;;;;;5059461;28;20029;-82
2021/12/04 11:53:22;;;;;;;158.35;80.15;;;;;;;;;;5059251;28;20028;-83
2021/12/04 11:55:50;;;;;;;154.07;80.53;;;;;;;;;;5060307;28;20017;-83
2021/12/04 11:58:20;;;;;;;156.57;83.80;;;;;;;;;;5065950;28;20028;-82
2021/12/04 12:00:47;;;;;;;165.60;81.55;;;;;;;;;;5061345;28;20033;-82
2021/12/04 12:03:18;;;;;;;172.05;86.60;;;;;;;;;;5047168;28;20036;-83
2021/12/04 12:05:46;;;;;;;175.68;91.32;;;;;;;;;;5044879;28;20107;-82
2021/12/04 12:08:21;;;;;;;169.13;86.40;;;;;;;;;;5062245;28;20017;-83
2021/12/04 12:10:50;;;;;;;168.15;87.95;;;;;;;;;;5041477;28;20399;-83
2021/12/04 12:13:24;;;;;;;182.80;90.32;;;;;;;;;;5064002;28;20035;-81
2021/12/04 12:15:58;;;;;;;179.13;93.72;;;;;;;;;;5063667;28;20021;-82
2021/12/04 12:18:25;;;;;;;182.93;88.75;;;;;;;;;;5060080;28;20111;-84
2021/12/04 12:20:59;;;;;;;172.35;90.28;;;;;;;;;;5062749;28;20021;-82
2021/12/04 12:23:30;;;;;;;177.57;84.05;;;;;;;;;;5062942;28;20028;-82
2021/12/04 12:34:15;;;;;;;192.45;86.85;;;;;;;;;;5066614;28;20059;-82
2021/12/04 12:36:41;;;;;;;188.93;89.50;;;;;;;;;;5066677;28;20042;-83
2021/12/04 12:39:08;;;;;;;190.35;89.60;;;;;;;;;;5065749;28;20434;-81
2021/12/04 12:41:42;;;;;;;227.15;97.32;;;;;;;;;;5041227;28;20116;-82
2021/12/04 12:44:17;;;;;;;205.27;93.25;;;;;;;;;;5069741;28;20045;-83
2021/12/04 12:46:44;;;;;;;220.50;100.13;;;;;;;;;;5070994;28;20024;-81
2021/12/04 12:49:21;;;;;;;228.25;99.53;;;;;;;;;;5042846;28;20028;-82
2021/12/04 12:51:59;;;;;;;236.23;102.20;;;;;;;;;;5068661;28;20025;-82
2021/12/04 12:54:46;;;;;;;244.70;107.10;;;;;;;;;;5065739;28;20098;-83
2021/12/04 12:57:32;;;;;;;231.85;103.38;;;;;;;;;;5066892;28;20059;-81
2021/12/04 13:14:17;;;;;;;275.25;119.30;;;;;;;;;;5067808;28;20241;-82
2021/12/04 13:16:46;;;;;;;259.25;113.32;;;;;;;;;;5072977;28;20493;-81
2021/12/04 13:19:14;;;;;;;251.15;110.20;;;;;;;;;;5067255;28;20020;-82
2021/12/04 13:21:42;;;;;;;227.80;101.45;;;;;;;;;;5045417;28;20025;-82
2021/12/04 13:24:10;;;;;;;233.45;105.40;;;;;;;;;;5068422;28;20020;-81
2021/12/04 13:26:38;;;;;;;249.10;110.40;;;;;;;;;;5073118;28;20081;-82
2021/12/04 13:29:05;;;;;;;243.73;111.25;;;;;;;;;;5053346;28;20153;-82
2021/12/04 13:31:37;;;;;;;237.43;105.78;;;;;;;;;;5067922;28;20035;-81
2021/12/04 13:34:04;;;;;;;230.07;106.45;;;;;;;;;;5073499;28;20032;-84
2021/12/04 13:36:32;;;;;;;239.93;105.95;;;;;;;;;;5064098;28;20040;-82
2021/12/04 13:39:00;;;;;;;249.23;106.80;;;;;;;;;;5057691;28;20048;-82
2021/12/04 13:41:28;;;;;;;246.43;105.18;;;;;;;;;;5068167;28;20037;-82
2021/12/04 13:43:55;;;;;;;244.98;106.50;;;;;;;;;;5052952;28;20025;-84
2021/12/04 13:46:23;;;;;;;211.60;96.88;;;;;;;;;;5052654;28;20021;-82
2021/12/04 13:48:52;;;;;;;208.98;95.28;;;;;;;;;;5056591;28;20059;-83
2021/12/04 13:51:18;;;;;;;210.60;92.47;;;;;;;;;;5057184;28;20033;-83
2021/12/04 13:53:47;;;;;;;209.55;88.97;;;;;;;;;;5072556;28;20033;-82
2021/12/04 13:56:15;;;;;;;210.13;93.95;;;;;;;;;;5073224;28;20451;-82
2021/12/04 13:58:56;;;;;;;214.80;91.57;;;;;;;;;;5042183;28;20411;-81
2021/12/04 14:01:24;;;;;;;208.35;90.22;;;;;;;;;;5056749;28;20099;-82
2021/12/04 14:03:54;;;;;;;213.25;93.28;;;;;;;;;;5054781;28;20082;-82
2021/12/04 14:06:20;;;;;;;244.00;104.53;;;;;;;;;;5057894;28;20033;-80
2021/12/04 14:09:01;;;;;;;209.95;91.32;;;;;;;;;;5082017;28;20110;-82
2021/12/04 14:11:34;;;;;;;204.75;87.68;;;;;;;;;;5068384;28;20408;-83
2021/12/04 14:14:11;;;;;;;205.50;91.43;;;;;;;;;;5057752;28;20029;-81
2021/12/04 14:16:38;;;;;;;198.05;91.03;;;;;;;;;;5059855;28;20075;-81
2021/12/04 14:19:30;;;;;;;208.43;90.78;;;;;;;;;;5075100;28;20028;-83
2021/12/04 14:21:59;;;;;;;202.77;90.93;;;;;;;;;;5040229;28;20033;-83
2021/12/04 14:24:26;;;;;;;205.82;92.88;;;;;;;;;;5054645;28;20435;-82
2021/12/04 14:26:55;;;;;;;211.63;94.95;;;;;;;;;;5057919;28;20582;-82
2021/12/04 14:29:22;;;;;;;224.52;101.22;;;;;;;;;;5070582;28;20375;-81
2021/12/04 14:31:50;;;;;;;238.68;99.70;;;;;;;;;;5043974;28;20033;-82
2021/12/04 14:34:21;;;;;;;221.63;99.50;;;;;;;;;;5067126;28;20020;-82
2021/12/04 14:36:47;;;;;;;231.98;98.68;;;;;;;;;;5059020;28;20036;-83
2021/12/04 14:39:23;;;;;;;225.32;99.90;;;;;;;;;;5054726;28;20094;-84
2021/12/04 14:41:49;;;;;;;232.70;100.88;;;;;;;;;;5053892;28;20404;-82
2021/12/04 14:44:16;;;;;;;240.27;100.15;;;;;;;;;;5055498;28;20029;-82
2021/12/04 14:46:45;;;;;;;231.90;104.28;;;;;;;;;;5058803;28;20024;-84
2021/12/04 14:49:13;;;;;;;273.73;122.10;;;;;;;;;;5065305;28;20021;-81
2021/12/04 14:51:40;;;;;;;298.58;131.65;;;;;;;;;;5054401;28;20036;-84
2021/12/04 14:54:07;;;;;;;333.08;151.30;;;;;;;;;;5067308;28;20361;-80
2021/12/04 14:56:34;;;;;;;356.52;162.55;;;;;;;;;;5075216;28;20029;-83
2021/12/04 14:59:01;;;;;;;436.30;192.35;;;;;;;;;;5057825;28;20097;-83
2021/12/04 15:01:34;;;;;;;447.17;192.65;;;;;;;;;;5055147;28;20052;-83
2021/12/04 15:04:02;;;;;;;413.30;188.10;;;;;;;;;;5053704;28;20025;-81
2021/12/04 15:06:31;;;;;;;468.10;203.85;;;;;;;;;;5056901;28;20108;-83
2021/12/04 15:09:02;;;;;;;516.85;208.02;;;;;;;;;;5060556;28;20021;-82
2021/12/04 15:11:31;;;;;;;465.25;203.10;;;;;;;;;;5044913;28;20040;-82
2021/12/04 15:14:02;;;;;;;419.25;185.75;;;;;;;;;;5072960;28;20025;-84
2021/12/04 15:16:40;;;;;;;442.13;194.70;;;;;;;;;;5067901;28;20041;-81
2021/12/04 15:19:13;;;;;;;421.48;191.63;;;;;;;;;;5073145;28;20410;-82
2021/12/04 15:21:43;;;;;;;449.83;199.70;;;;;;;;;;5074070;28;20086;-84
2021/12/04 15:24:12;;;;;;;373.85;166.48;;;;;;;;;;5063648;28;20041;-82
2021/12/04 15:26:40;;;;;;;515.38;203.82;;;;;;;;;;5054884;28;20380;-81
2021/12/04 15:29:06;;;;;;;527.28;201.93;;;;;;;;;;5043259;28;20016;-81
2021/12/04 15:31:40;;;;;;;395.27;173.07;;;;;;;;;;5065622;28;20044;-82
2021/12/04 15:34:06;;;;;;;364.02;164.27;;;;;;;;;;5058968;28;20053;-81
2021/12/04 15:36:36;;;;;;;372.02;165.38;;;;;;;;;;5052150;28;20025;-83
2021/12/04 15:39:09;;;;;;;427.83;174.00;;;;;;;;;;5025887;28;20371;-84
2021/12/04 15:44:25;;;;;;;454.45;172.70;;;;;;;;;;5062457;28;20025;-81
2021/12/04 15:47:11;;;;;;;406.90;160.10;;;;;;;;;;5072285;28;20025;-82
2021/12/04 15:55:14;;;;;;;476.92;177.18;;;;;;;;;;5052846;28;20083;-82
2021/12/04 15:57:41;;;;;;;352.02;148.25;;;;;;;;;;5052783;28;20048;-81
2021/12/04 16:00:13;;;;;;;465.77;169.02;;;;;;;;;;5047160;28;20025;-82
2021/12/04 16:02:44;;;;;;;471.45;176.15;;;;;;;;;;5031621;28;20021;-82
2021/12/04 16:05:13;;;;;;;530.70;178.95;;;;;;;;;;5047204;28;20024;-81
2021/12/04 16:07:40;;;;;;;673.78;219.25;;;;;;;;;;5051336;28;20040;-80
2021/12/04 16:10:13;;;;;;;326.58;140.55;;;;;;;;;;5073884;28;20031;-82
2021/12/04 16:12:40;;;;;;;486.52;181.50;;;;;;;;;;5060021;28;20028;-80
2021/12/04 16:15:10;;;;;;;407.35;164.80;;;;;;;;;;5067702;28;20024;-82
2021/12/04 16:17:37;;;;;;;444.85;174.25;;;;;;;;;;5037505;28;20028;-81
2021/12/04 16:20:11;;;;;;;406.30;161.10;;;;;;;;;;5063082;28;20023;-82
2021/12/04 16:22:39;;;;;;;463.63;175.85;;;;;;;;;;5060569;28;20541;-82
2021/12/04 16:25:10;;;;;;;391.63;158.35;;;;;;;;;;5054732;28;20033;-82
2021/12/04 16:27:47;;;;;;;382.95;160.15;;;;;;;;;;5067423;28;20024;-81
2021/12/04 16:37:59;;;;;;;496.48;177.73;;;;;;;;;;5070672;28;20028;-82
2021/12/04 16:40:30;;;;;;;552.00;197.27;;;;;;;;;;5071629;28;20035;-82
2021/12/04 16:43:02;;;;;;;442.30;166.18;;;;;;;;;;5063278;28;20052;-82
2021/12/04 16:45:30;;;;;;;432.27;166.13;;;;;;;;;;5053939;28;20028;-83
2021/12/04 16:48:00;;;;;;;431.92;164.98;;;;;;;;;;5069988;28;20021;-82
2021/12/04 16:50:30;;;;;;;433.58;163.82;;;;;;;;;;5067731;28;20028;-82
2021/12/04 16:57:08;;;;;;;428.70;163.15;;;;;;;;;;5077345;28;20454;-83
2021/12/04 16:58:40;;;;;;;253.38;118.55;;;;;;;;;;5043747;28;20029;-83
2021/12/04 17:01:06;;;;;;;273.55;118.63;;;;;;;;;;5059728;28;20127;-82
2021/12/04 17:03:33;;;;;;;296.35;126.80;;;;;;;;;;5061051;28;20032;-82
2021/12/04 17:06:00;;;;;;;255.98;115.78;;;;;;;;;;5055863;28;20422;-82
2021/12/04 17:08:26;;;;;;;225.75;107.05;;;;;;;;;;5092715;28;20055;-81
2021/12/04 17:10:52;;;;;;;226.88;114.75;;;;;;;;;;5065908;28;20082;-81
2021/12/04 17:13:19;;;;;;;242.88;117.78;;;;;;;;;;5069727;28;20392;-81
2021/12/04 17:15:48;;;;;;;231.98;112.53;;;;;;;;;;5062632;28;20024;-82
2021/12/04 17:18:16;;;;;;;256.02;119.55;;;;;;;;;;5059769;28;20025;-82
2021/12/04 17:20:44;;;;;;;309.50;135.60;;;;;;;;;;5066592;28;20021;-82
2021/12/04 17:23:10;;;;;;;345.77;145.38;;;;;;;;;;5050921;28;20434;-82
2021/12/04 17:25:39;;;;;;;282.02;134.00;;;;;;;;;;5057628;28;20025;-81
2021/12/04 17:28:06;;;;;;;297.58;135.77;;;;;;;;;;5067879;28;20078;-82
2021/12/04 17:30:32;;;;;;;271.75;131.52;;;;;;;;;;5060660;28;20020;-83