Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:22;;;;;;;9.02;6.22;;;;;;;11.91;46.97;99787.84;5105462;28;20089;-69
2022/04/30 00:04:55;;;;;;;8.82;7.47;;;;;;;11.97;46.48;99791.97;5105998;28;20040;-69
2022/04/30 00:07:27;;;;;;;9.20;6.40;;;;;;;11.86;47.38;99790.75;5105920;28;20039;-69
2022/04/30 00:10:01;;;;;;;10.13;6.93;;;;;;;11.87;46.82;99792.47;5105938;28;20086;-69
2022/04/30 00:12:34;;;;;;;8.52;6.75;;;;;;;11.86;46.85;99789.91;5105848;28;20235;-69
2022/04/30 00:15:07;;;;;;;9.20;6.68;;;;;;;11.77;46.86;99785.94;5106170;28;20044;-69
2022/04/30 00:17:39;;;;;;;7.03;6.22;;;;;;;11.87;46.39;99786.31;5105878;28;20177;-69
2022/04/30 00:20:11;;;;;;;7.40;5.78;;;;;;;11.52;46.63;99716.50;5105867;28;20215;-70
2022/04/30 00:22:44;;;;;;;9.00;5.72;;;;;;;11.77;46.95;99782.44;5105750;28;20046;-69
2022/04/30 00:25:18;;;;;;;9.00;7.05;;;;;;;11.51;47.14;99730.72;5105988;28;20043;-69
2022/04/30 00:27:51;;;;;;;9.93;7.53;;;;;;;11.84;46.87;99770.53;5105638;28;20040;-69
2022/04/30 00:30:23;;;;;;;8.75;6.22;;;;;;;11.65;47.96;99772.47;5105881;28;20036;-69
2022/04/30 00:32:56;;;;;;;6.72;5.57;;;;;;;11.62;47.39;99775.28;5105838;28;20044;-69
2022/04/30 00:35:28;;;;;;;8.32;5.95;;;;;;;11.43;47.21;99732.91;5105582;28;20058;-69
2022/04/30 00:38:00;;;;;;;8.73;5.38;;;;;;;10.18;47.42;99521.97;5104464;28;20048;-69
2022/04/30 00:40:34;;;;;;;8.30;6.38;;;;;;;11.55;47.54;99769.44;5105736;28;20047;-69
2022/04/30 00:43:06;;;;;;;8.20;6.17;;;;;;;11.54;47.43;99767.72;5105507;28;20066;-69
2022/04/30 00:45:47;;;;;;;8.75;5.93;;;;;;;11.50;48.45;99766.16;5087732;28;20044;-69
2022/04/30 00:48:19;;;;;;;7.72;5.88;;;;;;;11.17;47.77;99713.06;5104650;28;20036;-69
2022/04/30 00:50:53;;;;;;;8.93;6.05;;;;;;;11.23;47.38;99713.59;5105502;28;20107;-69
2022/04/30 00:53:26;;;;;;;7.07;5.47;;;;;;;11.48;47.12;99758.28;5105367;28;20210;-69
2022/04/30 00:56:01;;;;;;;7.88;5.70;;;;;;;10.89;47.64;99657.94;5104893;28;20338;-68
2022/04/30 00:58:35;;;;;;;8.32;5.57;;;;;;;11.44;46.80;99755.88;5104905;28;20047;-69
2022/04/30 01:01:07;;;;;;;9.73;5.80;;;;;;;11.44;47.42;99758.50;5104600;28;20040;-69
2022/04/30 01:03:40;;;;;;;7.90;5.30;;;;;;;11.17;47.79;99743.09;5105519;28;20066;-69
2022/04/30 01:06:12;;;;;;;9.32;5.78;;;;;;;10.97;47.89;99715.88;5105338;28;20081;-69
2022/04/30 01:08:45;;;;;;;11.38;5.90;;;;;;;11.19;47.98;99757.13;5105576;28;20067;-68
2022/04/30 01:11:18;;;;;;;9.63;5.75;;;;;;;10.25;48.38;99597.56;5104422;28;20040;-69
2022/04/30 01:13:51;;;;;;;8.30;4.88;;;;;;;10.93;47.80;99701.91;5105481;28;20099;-69
2022/04/30 01:16:23;;;;;;;8.75;5.35;;;;;;;11.23;48.03;99755.19;5105151;28;20044;-68
2022/04/30 01:18:56;;;;;;;7.82;5.10;;;;;;;11.18;48.34;99755.41;5105106;28;20051;-68
2022/04/30 01:21:31;;;;;;;5.90;4.60;;;;;;;10.71;47.77;99677.38;5104380;28;20050;-68
2022/04/30 01:24:06;;;;;;;8.98;4.75;;;;;;;11.13;48.32;99756.59;5105388;28;20039;-69
2022/04/30 01:26:38;;;;;;;6.20;4.53;;;;;;;10.79;48.02;99707.06;5087357;28;20115;-68
2022/04/30 01:29:11;;;;;;;5.25;3.80;;;;;;;11.06;48.19;99737.47;5105111;28;20040;-69
2022/04/30 01:37:27;;;;;;;6.43;4.75;;;;;;;10.88;49.10;99739.25;5073279;28;20096;-69
2022/04/30 01:40:03;;;;;;;6.20;4.90;;;;;;;10.89;49.29;99740.97;5107587;28;20043;-69
2022/04/30 01:42:38;;;;;;;6.93;4.93;;;;;;;10.74;49.45;99732.91;5108700;28;20040;-69
2022/04/30 01:45:11;;;;;;;8.23;5.72;;;;;;;10.66;50.08;99741.25;5108466;28;20219;-69
2022/04/30 01:47:46;;;;;;;8.60;5.38;;;;;;;10.49;49.60;99680.25;5108475;28;20040;-69
2022/04/30 01:50:18;;;;;;;7.15;5.18;;;;;;;10.73;49.53;99728.53;5108705;28;20085;-69
2022/04/30 01:52:50;;;;;;;7.85;5.18;;;;;;;10.64;49.79;99732.50;5107541;28;20044;-69
2022/04/30 01:55:24;;;;;;;5.80;5.00;;;;;;;10.64;50.12;99729.84;5108534;28;20040;-69
2022/04/30 01:57:57;;;;;;;6.25;5.07;;;;;;;10.65;50.15;99726.28;5108498;28;20078;-69
2022/04/30 02:00:29;;;;;;;6.18;5.45;;;;;;;9.78;49.42;99608.69;5108439;28;20349;-69
2022/04/30 02:03:06;;;;;;;7.95;5.45;;;;;;;10.69;50.16;99730.47;5108372;28;20292;-69
2022/04/30 02:05:41;;;;;;;6.35;4.45;;;;;;;10.70;50.49;99721.59;5108196;28;20246;-68
2022/04/30 02:08:18;;;;;;;6.78;4.85;;;;;;;10.68;49.80;99718.16;5108441;28;20044;-69
2022/04/30 02:10:51;;;;;;;6.70;5.32;;;;;;;10.62;50.12;99722.91;5108418;28;20040;-69
2022/04/30 02:13:28;;;;;;;7.60;5.83;;;;;;;10.66;49.60;99724.47;5107543;28;20048;-69
2022/04/30 02:16:01;;;;;;;8.02;5.80;;;;;;;10.65;49.69;99728.06;5107878;28;20093;-69
2022/04/30 02:18:35;;;;;;;7.28;5.88;;;;;;;10.66;49.89;99719.16;5124453;28;20203;-68
2022/04/30 02:21:07;;;;;;;5.45;4.55;;;;;;;10.69;49.58;99713.72;5108084;28;20039;-69
2022/04/30 02:23:40;;;;;;;8.00;5.35;;;;;;;10.69;49.84;99714.56;5107059;28;20048;-68
2022/04/30 02:26:14;;;;;;;6.90;4.50;;;;;;;10.72;49.74;99710.91;5107299;28;20040;-69
2022/04/30 02:28:46;;;;;;;8.00;5.35;;;;;;;10.70;49.42;99712.78;5108364;28;20082;-68
2022/04/30 02:31:23;;;;;;;7.38;4.65;;;;;;;10.66;50.82;99711.22;5107721;28;20044;-68
2022/04/30 02:33:56;;;;;;;7.82;5.05;;;;;;;10.63;50.13;99725.50;5107656;28;20040;-68
2022/04/30 02:36:30;;;;;;;6.50;5.43;;;;;;;10.59;50.08;99713.31;5107808;28;20349;-69
2022/04/30 02:39:02;;;;;;;6.32;5.03;;;;;;;10.23;50.42;99657.69;5107612;28;20295;-68
2022/04/30 02:41:36;;;;;;;7.10;4.70;;;;;;;10.48;50.41;99708.56;5107816;28;20289;-68
2022/04/30 02:44:08;;;;;;;6.82;4.75;;;;;;;10.51;50.28;99699.59;5106813;28;20044;-68
2022/04/30 02:46:40;;;;;;;6.13;4.93;;;;;;;10.36;51.20;99695.91;5123932;28;20091;-68
2022/04/30 02:49:12;;;;;;;5.85;4.10;;;;;;;10.32;51.26;99702.28;5106879;28;20040;-68
2022/04/30 02:51:44;;;;;;;5.82;4.50;;;;;;;10.34;51.14;99684.53;5106608;28;20085;-68
2022/04/30 02:54:17;;;;;;;6.57;4.55;;;;;;;10.29;51.89;99694.47;5107184;28;20288;-68
2022/04/30 02:56:50;;;;;;;5.78;4.22;;;;;;;10.29;51.02;99691.84;5107448;28;20078;-68
2022/04/30 03:02:09;;;;;;;6.63;4.68;;;;;;;10.27;51.26;99686.59;5107120;28;20099;-68
2022/04/30 03:04:39;;;;;;;11.18;5.07;;;;;;;10.13;51.71;99681.13;5107363;28;20043;-67
2022/04/30 03:07:11;;;;;;;7.60;4.95;;;;;;;10.15;51.82;99683.69;5107013;28;20032;-68
2022/04/30 03:09:40;;;;;;;6.50;4.35;;;;;;;10.21;50.91;99686.06;5106498;28;20288;-69
2022/04/30 03:12:11;;;;;;;6.60;4.43;;;;;;;10.30;51.61;99685.59;5106940;28;20288;-68
2022/04/30 03:14:40;;;;;;;5.82;4.93;;;;;;;10.32;50.78;99690.81;5106995;28;20115;-69
2022/04/30 03:22:49;;;;;;;6.35;4.45;;;;;;;10.23;50.85;99694.78;5106655;28;20242;-68
2022/04/30 03:25:22;;;;;;;6.78;4.40;;;;;;;10.22;50.68;99693.91;5106617;28;20047;-69
2022/04/30 03:27:55;;;;;;;6.88;4.55;;;;;;;10.19;51.23;99695.84;5106875;28;20043;-69
2022/04/30 03:30:28;;;;;;;6.10;4.40;;;;;;;10.14;51.30;99690.78;5106585;28;20043;-69
2022/04/30 03:33:01;;;;;;;6.75;5.13;;;;;;;10.16;51.03;99693.34;5106831;28;20044;-69
2022/04/30 03:35:33;;;;;;;7.43;4.47;;;;;;;10.16;51.33;99694.22;5106381;28;20043;-69
2022/04/30 03:38:06;;;;;;;6.97;4.70;;;;;;;10.23;51.12;99694.78;5106235;28;20056;-69
2022/04/30 03:40:39;;;;;;;5.15;4.20;;;;;;;10.08;51.61;99692.88;5106382;28;20036;-69
2022/04/30 03:43:12;;;;;;;7.30;4.68;;;;;;;10.14;51.26;99692.56;5106307;28;20089;-69
2022/04/30 03:45:45;;;;;;;5.78;4.10;;;;;;;10.16;51.23;99699.50;5106572;28;20040;-69
2022/04/30 03:48:17;;;;;;;9.10;4.80;;;;;;;10.14;51.26;99695.22;5105899;28;20082;-69
2022/04/30 03:50:49;;;;;;;7.93;5.25;;;;;;;10.09;51.70;99691.94;5106324;28;20097;-69
2022/04/30 03:53:21;;;;;;;8.20;5.53;;;;;;;10.11;51.14;99704.16;5106149;28;20185;-69
2022/04/30 03:55:53;;;;;;;6.63;4.45;;;;;;;9.34;51.55;99565.78;5106171;28;20043;-69
2022/04/30 03:58:27;;;;;;;5.90;4.82;;;;;;;10.08;51.40;99693.72;5106442;28;20044;-69
2022/04/30 04:00:59;;;;;;;6.28;4.97;;;;;;;9.79;51.59;99654.53;5106282;28;20039;-68
2022/04/30 04:03:31;;;;;;;5.57;4.38;;;;;;;9.94;51.82;99704.13;5106222;28;20089;-69
2022/04/30 04:06:04;;;;;;;7.38;4.80;;;;;;;9.92;51.69;99698.03;5105237;28;20242;-69
2022/04/30 04:08:36;;;;;;;7.70;5.88;;;;;;;9.99;51.14;99696.81;5105949;28;20040;-68
2022/04/30 04:11:10;;;;;;;8.85;5.63;;;;;;;10.10;51.01;99696.31;5105921;28;20040;-69
2022/04/30 04:19:25;;;;;;;5.75;4.47;;;;;;;10.07;51.70;99699.09;5106074;28;20242;-68
2022/04/30 04:21:58;;;;;;;6.18;4.65;;;;;;;10.02;51.59;99701.97;5106081;28;20338;-69
2022/04/30 04:27:18;;;;;;;7.25;5.53;;;;;;;10.02;50.87;99701.09;5105180;28;20089;-69
2022/04/30 04:29:50;;;;;;;8.60;4.70;;;;;;;9.97;51.53;99703.97;5105959;28;20047;-69
2022/04/30 04:32:18;;;;;;;13.55;5.88;;;;;;;10.06;50.90;99700.88;5105929;28;20039;-69
2022/04/30 04:34:48;;;;;;;5.43;4.10;;;;;;;10.14;50.79;99697.88;5105762;28;20090;-69
2022/04/30 04:37:20;;;;;;;6.47;5.30;;;;;;;10.14;51.03;99698.72;5105545;28;20059;-69
2022/04/30 04:39:49;;;;;;;8.15;5.82;;;;;;;9.07;50.74;99552.00;5105829;28;20101;-69
2022/04/30 04:42:20;;;;;;;8.18;4.88;;;;;;;9.84;50.99;99658.69;5105782;28;20048;-69
2022/04/30 04:44:50;;;;;;;8.43;4.70;;;;;;;10.05;51.53;99706.25;5105725;28;20040;-69
2022/04/30 04:47:19;;;;;;;7.53;4.57;;;;;;;10.09;51.64;99707.81;5105371;28;20115;-69
2022/04/30 04:49:49;;;;;;;9.48;6.05;;;;;;;10.10;51.31;99705.09;5105403;28;20050;-68
2022/04/30 04:52:19;;;;;;;9.20;5.63;;;;;;;10.13;50.90;99701.44;5105470;28;20059;-69
2022/04/30 04:54:50;;;;;;;8.70;6.78;;;;;;;10.17;50.84;99703.03;5105557;28;20040;-68
2022/04/30 04:57:19;;;;;;;8.98;5.63;;;;;;;10.18;50.55;99692.34;5105400;28;20036;-69
2022/04/30 04:59:53;;;;;;;9.73;5.88;;;;;;;10.21;50.03;99692.22;5105365;28;20060;-68
2022/04/30 05:02:26;;;;;;;9.13;5.97;;;;;;;10.32;49.73;99699.63;5105424;28;20047;-69
2022/04/30 05:04:58;;;;;;;7.72;5.30;;;;;;;10.40;49.42;99696.59;5105365;28;20097;-69
2022/04/30 05:07:30;;;;;;;9.50;5.78;;;;;;;10.12;49.23;99642.31;5105282;28;20044;-69
2022/04/30 05:10:02;;;;;;;10.75;6.47;;;;;;;10.51;49.34;99697.78;5105565;28;20036;-69
2022/04/30 05:12:34;;;;;;;9.68;5.50;;;;;;;10.55;49.44;99699.38;5105523;28;20040;-69
2022/04/30 05:15:09;;;;;;;8.55;6.88;;;;;;;10.63;48.97;99693.69;5108347;28;20192;-69
2022/04/30 05:17:41;;;;;;;;;;;;;;;10.62;49.57;99688.47;5108867;28;20040;-69
2022/04/30 05:20:14;;;;;;;7.80;5.82;;;;;;;10.65;48.63;99691.81;5109030;28;20126;-69
2022/04/30 05:22:46;;;;;;;7.97;6.00;;;;;;;10.70;48.50;99699.53;5109047;28;20047;-69
2022/04/30 05:25:18;;;;;;;12.32;7.03;;;;;;;10.74;48.32;99687.84;5109067;28;20044;-69
2022/04/30 05:27:52;;;;;;;7.18;5.70;;;;;;;10.77;48.55;99695.63;5125454;28;20346;-69
2022/04/30 05:30:25;;;;;;;8.93;5.85;;;;;;;10.75;48.32;99692.22;5108908;28;20086;-69
2022/04/30 05:32:57;;;;;;;8.38;6.38;;;;;;;10.78;48.17;99703.53;5108044;28;20044;-69
2022/04/30 05:35:30;;;;;;;9.30;6.57;;;;;;;10.40;48.27;99672.75;5108942;28;20089;-69
2022/04/30 05:38:02;;;;;;;8.88;6.65;;;;;;;10.44;48.22;99629.28;5107953;28;20110;-69
2022/04/30 05:40:34;;;;;;;8.43;6.22;;;;;;;10.51;49.07;99649.25;5108641;28;20043;-68
2022/04/30 05:43:07;;;;;;;7.93;5.75;;;;;;;10.80;49.11;99699.03;5108658;28;20044;-69
2022/04/30 05:45:40;;;;;;;8.63;6.05;;;;;;;10.80;49.29;99701.69;5109269;28;20089;-69
2022/04/30 05:48:13;;;;;;;9.07;5.32;;;;;;;10.83;49.38;99701.53;5108831;28;20044;-69
2022/04/30 05:50:45;;;;;;;8.15;5.65;;;;;;;10.81;49.85;99713.13;5108445;28;20040;-69
2022/04/30 05:53:17;;;;;;;8.85;5.95;;;;;;;10.48;50.44;99644.09;5108484;28;20237;-68
2022/04/30 05:55:49;;;;;;;11.50;7.63;;;;;;;10.80;50.27;99711.41;5108375;28;20062;-68
2022/04/30 05:58:22;;;;;;;11.82;8.68;;;;;;;10.73;50.63;99710.84;5108711;28;20044;-68
2022/04/30 06:00:56;;;;;;;11.73;7.45;;;;;;;10.50;50.95;99693.44;5108372;28;20288;-69
2022/04/30 06:03:30;;;;;;;10.32;7.32;;;;;;;10.77;51.21;99708.91;5108628;28;20043;-69
2022/04/30 06:06:03;;;;;;;12.82;7.38;;;;;;;10.83;50.38;99711.25;5108437;28;20119;-69
2022/04/30 06:08:35;;;;;;;10.23;6.82;;;;;;;10.99;50.04;99703.38;5107683;28;20288;-69
2022/04/30 06:11:08;;;;;;;8.48;6.28;;;;;;;11.19;49.50;99703.22;5108174;28;20059;-69
2022/04/30 06:13:40;;;;;;;8.32;6.88;;;;;;;11.48;49.65;99696.38;5108137;28;20300;-68
2022/04/30 06:16:14;;;;;;;7.90;6.68;;;;;;;13.06;45.91;99684.72;5107999;28;20251;-69
2022/04/30 06:18:46;;;;;;;8.45;6.63;;;;;;;15.15;41.51;99675.75;5107258;28;20044;-69
2022/04/30 06:21:20;;;;;;;10.05;6.63;;;;;;;15.97;39.18;99675.28;5108387;28;20043;-68
2022/04/30 06:23:53;;;;;;;7.90;7.07;;;;;;;16.39;38.25;99671.28;5107732;28;20266;-69
2022/04/30 06:26:25;;;;;;;8.38;6.25;;;;;;;16.83;37.27;99662.63;5106778;28;20235;-68
2022/04/30 06:28:58;;;;;;;9.93;6.63;;;;;;;17.09;36.94;99663.31;5107004;28;20251;-69
2022/04/30 06:31:33;;;;;;;8.40;7.35;;;;;;;15.11;37.16;99329.91;5108115;28;20086;-70
2022/04/30 06:34:05;;;;;;;9.82;6.50;;;;;;;16.99;37.38;99660.50;5107135;28;20040;-70
2022/04/30 06:36:39;;;;;;;11.35;7.00;;;;;;;15.87;38.35;99532.59;5107571;28;20328;-69
2022/04/30 06:39:11;;;;;;;8.93;7.23;;;;;;;16.13;39.43;99667.88;5108260;28;20044;-68
2022/04/30 06:41:43;;;;;;;7.20;6.50;;;;;;;15.80;40.35;99671.16;5107409;28;20040;-69
2022/04/30 06:44:15;;;;;;;7.72;6.63;;;;;;;14.82;40.61;99538.34;5107670;28;20044;-68
2022/04/30 06:46:49;;;;;;;7.90;6.50;;;;;;;15.75;40.55;99667.09;5106846;28;20047;-69
2022/04/30 06:49:23;;;;;;;7.95;6.78;;;;;;;15.80;40.95;99660.47;5107068;28;20044;-71
2022/04/30 06:51:56;;;;;;;11.45;7.63;;;;;;;15.70;40.99;99665.63;5107400;28;20086;-69
2022/04/30 06:57:21;;;;;;;8.52;7.13;;;;;;;15.01;41.04;99569.94;5107500;28;20043;-70
2022/04/30 06:59:56;;;;;;;9.98;7.43;;;;;;;15.42;41.43;99657.81;5107073;28;20345;-67
2022/04/30 07:02:30;;;;;;;9.77;7.68;;;;;;;15.55;41.52;99653.31;5107223;28;20070;-69
2022/04/30 07:04:59;;;;;;;14.40;8.18;;;;;;;15.50;41.82;99651.94;5107062;28;20044;-70
2022/04/30 07:07:29;;;;;;;13.05;8.77;;;;;;;15.18;41.17;99612.31;5107309;28;20036;-70
2022/04/30 07:09:59;;;;;;;9.75;6.75;;;;;;;15.45;41.75;99657.59;5106970;28;20036;-70
2022/04/30 07:12:30;;;;;;;8.52;6.90;;;;;;;15.29;41.18;99630.25;5106325;28;20233;-69
2022/04/30 07:15:01;;;;;;;7.85;7.05;;;;;;;15.53;41.11;99654.38;5106704;28;20086;-70
2022/04/30 07:17:32;;;;;;;8.88;7.63;;;;;;;15.53;41.04;99660.59;5106995;28;20039;-70
2022/04/30 07:20:00;;;;;;;9.98;8.45;;;;;;;15.54;40.96;99654.28;5106730;28;20043;-70
2022/04/30 07:22:31;;;;;;;10.05;7.15;;;;;;;15.57;40.43;99656.72;5106967;28;20105;-70
2022/04/30 07:25:01;;;;;;;9.18;7.03;;;;;;;15.52;40.76;99634.84;5106618;28;20107;-68
2022/04/30 07:27:31;;;;;;;8.68;7.03;;;;;;;15.39;40.77;99607.28;5106437;28;20043;-67
2022/04/30 07:30:03;;;;;;;11.18;8.20;;;;;;;15.89;40.71;99646.44;5106489;28;20296;-69
2022/04/30 07:32:34;;;;;;;8.23;7.05;;;;;;;15.96;40.10;99658.41;5106393;28;20050;-69
2022/04/30 07:35:02;;;;;;;18.65;7.57;;;;;;;16.07;40.18;99646.06;5106497;28;20059;-69
2022/04/30 07:37:33;;;;;;;7.88;6.97;;;;;;;16.13;39.60;99646.47;5105544;28;20109;-69
2022/04/30 07:40:03;;;;;;;8.57;6.50;;;;;;;16.27;39.66;99643.63;5122060;28;20242;-68
2022/04/30 07:42:33;;;;;;;8.70;7.00;;;;;;;16.15;39.13;99641.88;5106045;28;20112;-69
2022/04/30 07:45:04;;;;;;;9.00;8.00;;;;;;;16.14;39.30;99631.28;5106189;28;20063;-69
2022/04/30 07:47:35;;;;;;;8.77;6.75;;;;;;;16.30;39.36;99640.72;5106010;28;20295;-69
2022/04/30 07:50:05;;;;;;;9.02;7.28;;;;;;;16.58;38.21;99646.69;5106096;28;20070;-69
2022/04/30 07:52:35;;;;;;;10.13;8.15;;;;;;;16.70;37.71;99647.63;5106102;28;20036;-69
2022/04/30 07:55:05;;;;;;;10.45;7.93;;;;;;;16.73;37.18;99640.22;5106167;28;20047;-69
2022/04/30 07:57:35;;;;;;;9.02;7.53;;;;;;;16.77;37.87;99635.47;5106023;28;20258;-69
2022/04/30 08:00:06;;;;;;;11.88;8.13;;;;;;;16.75;38.25;99640.09;5106260;28;20065;-69
2022/04/30 08:02:37;;;;;;;10.07;7.82;;;;;;;16.76;37.52;99636.44;5105949;28;20107;-68
2022/04/30 08:05:06;;;;;;;11.93;8.23;;;;;;;16.84;36.82;99636.72;5105663;28;20341;-69
2022/04/30 08:07:36;;;;;;;11.52;9.18;;;;;;;16.70;37.25;99605.66;5105522;28;20044;-69
2022/04/30 08:10:07;;;;;;;11.05;7.53;;;;;;;16.65;37.65;99581.03;5105422;28;20067;-69
2022/04/30 08:12:36;;;;;;;15.20;8.80;;;;;;;16.90;37.56;99634.44;5105998;28;20028;-69
2022/04/30 08:15:07;;;;;;;13.02;8.73;;;;;;;17.05;37.40;99620.81;5105014;28;20054;-68
2022/04/30 08:17:39;;;;;;;14.05;9.02;;;;;;;17.21;37.03;99626.72;5105540;28;20051;-68
2022/04/30 08:20:08;;;;;;;11.07;8.35;;;;;;;17.29;36.99;99622.47;5105735;28;20052;-69
2022/04/30 08:22:37;;;;;;;10.13;8.75;;;;;;;17.24;36.10;99623.81;5105569;28;20323;-68
2022/04/30 08:25:08;;;;;;;12.23;8.35;;;;;;;17.21;36.48;99630.25;5105009;28;20040;-68
2022/04/30 08:27:38;;;;;;;9.82;7.50;;;;;;;16.66;37.04;99532.78;5105463;28;20067;-68
2022/04/30 08:30:09;;;;;;;7.88;6.78;;;;;;;17.50;36.68;99624.44;5105563;28;20044;-68
2022/04/30 08:32:40;;;;;;;10.75;9.27;;;;;;;17.50;35.14;99629.78;5104494;28;20040;-68
2022/04/30 08:35:09;;;;;;;12.88;8.15;;;;;;;17.46;36.20;99623.81;5105180;28;20044;-69
2022/04/30 08:37:39;;;;;;;7.80;6.78;;;;;;;17.60;35.67;99615.53;5104136;28;20063;-69
2022/04/30 08:40:10;;;;;;;7.78;6.32;;;;;;;17.83;36.40;99612.84;5105266;28;20047;-68
2022/04/30 08:42:40;;;;;;;9.30;6.78;;;;;;;18.00;34.83;99611.50;5105013;28;20099;-69
2022/04/30 08:45:11;;;;;;;13.32;7.35;;;;;;;18.12;35.41;99610.47;5105049;28;20036;-69
2022/04/30 08:47:45;;;;;;;11.00;8.00;;;;;;;18.26;34.28;99610.19;5105351;28;20040;-69
2022/04/30 08:50:17;;;;;;;12.00;7.72;;;;;;;18.38;34.54;99605.63;5108814;28;20040;-69
2022/04/30 08:52:51;;;;;;;9.38;7.88;;;;;;;18.37;34.16;99611.97;5109614;28;20288;-69
2022/04/30 08:55:23;;;;;;;8.85;7.95;;;;;;;18.27;34.70;99569.81;5109553;28;20085;-68
2022/04/30 08:57:55;;;;;;;10.00;8.23;;;;;;;18.53;33.93;99610.59;5109149;28;20040;-69
2022/04/30 09:00:28;;;;;;;10.82;7.82;;;;;;;18.63;34.29;99615.19;5091321;28;20048;-69
2022/04/30 09:03:02;;;;;;;11.63;8.73;;;;;;;18.59;34.54;99603.88;5109100;28;20292;-70
2022/04/30 09:05:36;;;;;;;9.18;7.78;;;;;;;18.71;34.14;99596.63;5109204;28;20081;-70
2022/04/30 09:08:09;;;;;;;10.95;8.35;;;;;;;18.84;33.75;99597.28;5108193;28;20101;-69
2022/04/30 09:10:42;;;;;;;10.73;9.05;;;;;;;18.40;34.09;99512.44;5109067;28;20284;-70
2022/04/30 09:13:16;;;;;;;10.07;7.90;;;;;;;19.01;33.26;99593.13;5109287;28;20036;-70
2022/04/30 09:15:48;;;;;;;9.05;8.10;;;;;;;19.05;33.51;99583.81;5109203;28;20082;-70
2022/04/30 09:18:22;;;;;;;10.13;8.45;;;;;;;19.23;33.07;99582.22;5108674;28;20040;-70
2022/04/30 09:20:55;;;;;;;9.70;7.47;;;;;;;19.36;32.72;99582.84;5108912;28;20097;-70
2022/04/30 09:23:30;;;;;;;8.30;6.35;;;;;;;19.47;32.90;99580.09;5108771;28;20283;-70
2022/04/30 09:26:04;;;;;;;9.88;7.40;;;;;;;19.45;31.82;99571.31;5108680;28;20062;-70
2022/04/30 09:28:38;;;;;;;9.13;7.10;;;;;;;18.71;33.30;99462.38;5107817;28;20044;-68
2022/04/30 09:31:11;;;;;;;9.27;7.05;;;;;;;19.14;32.75;99524.78;5108709;28;20092;-68
2022/04/30 09:33:57;;;;;;;12.52;7.60;;;;;;;19.36;31.48;99564.03;5107604;28;20047;-68
2022/04/30 09:39:33;;;;;;;7.47;5.75;;;;;;;18.97;32.79;99560.31;5046904;28;20341;-69
2022/04/30 09:42:06;;;;;;;7.53;6.13;;;;;;;19.00;33.61;99548.47;5095903;28;20052;-69
2022/04/30 09:44:38;;;;;;;11.35;7.85;;;;;;;19.07;33.14;99549.63;5108257;28;20230;-68
2022/04/30 09:47:11;;;;;;;9.07;7.20;;;;;;;18.97;33.98;99511.13;5108529;28;20086;-69
2022/04/30 09:55:25;;;;;;;9.75;6.80;;;;;;;19.56;31.92;99538.13;5108321;28;20044;-68
2022/04/30 09:58:02;;;;;;;8.23;6.28;;;;;;;19.61;31.58;99532.31;5107710;28;20040;-69
2022/04/30 10:00:35;;;;;;;12.52;7.10;;;;;;;19.75;31.52;99529.25;5107404;28;20089;-69
2022/04/30 10:03:09;;;;;;;12.60;7.32;;;;;;;19.86;31.44;99526.47;5107432;28;20044;-69
2022/04/30 10:05:43;;;;;;;7.95;6.47;;;;;;;19.85;30.82;99520.22;5124382;28;20040;-68
2022/04/30 10:08:16;;;;;;;7.47;6.05;;;;;;;19.86;32.29;99524.63;5108038;28;20244;-69
2022/04/30 10:10:52;;;;;;;7.43;6.38;;;;;;;19.98;31.58;99506.50;5107571;28;20177;-69
2022/04/30 10:13:34;;;;;;;16.27;6.22;;;;;;;20.00;30.14;99507.22;5107828;28;20040;-69
2022/04/30 10:16:12;;;;;;;9.60;6.75;;;;;;;20.18;30.48;99516.28;5107526;28;20040;-69
2022/04/30 10:18:50;;;;;;;9.95;6.72;;;;;;;20.23;30.43;99506.97;5107699;28;20043;-69
2022/04/30 10:21:24;;;;;;;8.77;5.95;;;;;;;20.28;30.56;99491.25;5106907;28;20044;-68
2022/04/30 10:24:03;;;;;;;12.55;6.95;;;;;;;20.28;29.48;99499.31;5107396;28;20040;-68
2022/04/30 10:26:35;;;;;;;8.15;5.43;;;;;;;20.24;30.24;99500.59;5106505;28;20043;-68
2022/04/30 10:29:12;;;;;;;7.25;5.68;;;;;;;20.35;29.43;99481.63;5107396;28;20044;-68
2022/04/30 10:31:45;;;;;;;9.30;5.95;;;;;;;19.36;30.18;99346.38;5107608;28;20040;-68
2022/04/30 10:34:28;;;;;;;9.45;7.07;;;;;;;20.44;30.50;99486.97;5107353;28;20250;-69
2022/04/30 10:37:03;;;;;;;8.45;6.38;;;;;;;20.32;31.57;99493.50;5107274;28;20051;-69
2022/04/30 10:39:36;;;;;;;7.95;6.38;;;;;;;20.37;30.79;99496.63;5106514;28;20226;-69
2022/04/30 10:42:09;;;;;;;8.60;6.25;;;;;;;20.49;31.10;99481.16;5107311;28;20090;-68
2022/04/30 10:44:43;;;;;;;6.97;5.30;;;;;;;20.65;31.24;99470.63;5107255;28;20397;-69
2022/04/30 10:47:17;;;;;;;11.32;5.95;;;;;;;20.63;30.95;99469.94;5107475;28;20089;-69
2022/04/30 10:49:49;;;;;;;9.43;5.97;;;;;;;20.34;30.13;99478.06;5107681;28;20086;-69
2022/04/30 10:52:25;;;;;;;6.70;5.25;;;;;;;20.31;30.12;99478.34;5107102;28;20040;-69
2022/04/30 10:54:58;;;;;;;10.90;6.47;;;;;;;20.14;31.13;99465.59;5107411;28;20040;-68
2022/04/30 10:57:41;;;;;;;6.95;5.20;;;;;;;19.33;30.09;99314.41;5107124;28;20040;-69
2022/04/30 11:00:14;;;;;;;7.78;5.78;;;;;;;20.42;30.41;99455.81;5107268;28;20058;-69
2022/04/30 11:02:43;;;;;;;7.82;5.63;;;;;;;20.07;30.46;99381.91;5107083;28;20201;-68
2022/04/30 11:05:19;;;;;;;8.07;6.15;;;;;;;20.04;30.06;99379.50;5107240;28;20036;-69
2022/04/30 11:07:51;;;;;;;8.40;5.43;;;;;;;20.43;30.59;99450.28;5106538;28;20044;-69
2022/04/30 11:10:19;;;;;;;10.77;5.68;;;;;;;19.70;31.12;99308.34;5107006;28;20103;-69
2022/04/30 11:12:49;;;;;;;9.13;6.53;;;;;;;20.43;31.04;99431.44;5106370;28;20028;-69
2022/04/30 11:15:21;;;;;;;8.50;5.63;;;;;;;20.64;30.56;99427.69;5107054;28;20105;-69
2022/04/30 11:17:52;;;;;;;7.40;6.00;;;;;;;20.92;30.35;99428.59;5106038;28;20063;-69
2022/04/30 11:20:23;;;;;;;7.07;6.30;;;;;;;20.90;30.46;99431.44;5106645;28;20097;-69
2022/04/30 11:22:58;;;;;;;10.43;5.93;;;;;;;20.86;30.25;99418.41;5106754;28;20177;-70
2022/04/30 11:25:35;;;;;;;7.32;5.43;;;;;;;20.52;28.73;99435.09;5106424;28;20040;-70
2022/04/30 11:28:09;;;;;;;9.50;4.93;;;;;;;19.09;29.94;99190.41;5105555;28;20044;-70
2022/04/30 11:30:43;;;;;;;6.63;4.28;;;;;;;20.64;29.87;99416.94;5106634;28;20040;-69
2022/04/30 11:33:15;;;;;;;5.50;4.18;;;;;;;20.79;29.91;99408.22;5105847;28;20048;-70
2022/04/30 11:35:54;;;;;;;10.18;4.65;;;;;;;20.82;27.68;99431.31;5106170;28;20044;-69
2022/04/30 11:38:27;;;;;;;6.35;4.25;;;;;;;20.68;29.19;99418.34;5105993;28;20243;-70
2022/04/30 11:41:04;;;;;;;7.70;3.88;;;;;;;20.77;28.77;99412.91;5106361;28;20242;-69
2022/04/30 11:43:36;;;;;;;6.63;4.10;;;;;;;20.69;29.61;99406.56;5105723;28;20334;-70
2022/04/30 11:46:09;;;;;;;5.10;3.83;;;;;;;20.52;29.40;99402.81;5105313;28;20086;-70
2022/04/30 11:48:41;;;;;;;6.10;4.32;;;;;;;19.59;29.45;99252.03;5106227;28;20094;-70
2022/04/30 11:51:14;;;;;;;8.15;4.50;;;;;;;20.31;29.13;99408.38;5105979;28;20051;-70
2022/04/30 11:53:47;;;;;;;10.43;5.13;;;;;;;20.26;29.84;99401.75;5105874;28;20044;-70
2022/04/30 11:56:20;;;;;;;7.07;4.65;;;;;;;20.25;30.15;99391.97;5106070;28;20058;-70
2022/04/30 11:58:52;;;;;;;5.13;3.70;;;;;;;20.42;29.35;99392.06;5105697;28;20040;-69
2022/04/30 12:01:26;;;;;;;5.03;4.00;;;;;;;20.27;28.73;99395.38;5104779;28;20075;-69
2022/04/30 12:04:03;;;;;;;6.80;4.43;;;;;;;20.38;28.42;99376.34;5105639;28;20306;-69
2022/04/30 12:06:37;;;;;;;4.28;3.60;;;;;;;20.36;29.23;99381.03;5105760;28;20085;-69
2022/04/30 12:09:18;;;;;;;3.70;3.03;;;;;;;19.79;28.65;99273.38;5105635;28;20097;-70
2022/04/30 12:11:51;;;;;;;7.15;4.10;;;;;;;20.61;29.20;99384.91;5104905;28;20047;-70
2022/04/30 12:14:24;;;;;;;3.80;3.23;;;;;;;20.34;29.19;99354.25;5105541;28;20040;-69
2022/04/30 12:16:57;;;;;;;4.18;3.17;;;;;;;20.44;28.82;99375.75;5105993;28;20097;-70
2022/04/30 12:25:16;;;;;;;5.65;3.60;;;;;;;20.64;28.82;99363.94;5105643;28;20300;-70
2022/04/30 12:27:54;;;;;;;5.82;3.13;;;;;;;20.66;28.61;99370.00;5104901;28;20040;-70
2022/04/30 12:30:24;;;;;;;4.20;3.13;;;;;;;20.68;29.59;99361.78;5105330;28;20086;-70
2022/04/30 12:32:54;;;;;;;5.13;3.70;;;;;;;20.48;28.79;99361.88;5104705;28;20040;-71
2022/04/30 12:35:28;;;;;;;4.10;3.03;;;;;;;20.41;28.74;99363.44;5105202;28;20288;-69
2022/04/30 12:38:07;;;;;;;4.90;3.28;;;;;;;20.38;28.67;99360.19;5104987;28;20105;-70