Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:03:10;;;;;;;3.88;1.38;;;;;;;17.48;64.29;100433.97;6322031;28;20060;-74
2022/08/10 00:06:11;;;;;;;2.30;1.20;;;;;;;17.46;64.97;100432.41;6304014;28;20044;-74
2022/08/10 00:09:12;;;;;;;1.40;1.20;;;;;;;17.45;65.02;100434.19;6322342;28;20036;-72
2022/08/10 00:12:13;;;;;;;3.15;1.40;;;;;;;17.31;65.34;100431.88;6304624;28;20488;-72
2022/08/10 00:15:17;;;;;;;7.47;1.27;;;;;;;17.23;66.54;100434.31;6321558;28;20089;-72
2022/08/10 00:18:18;;;;;;;1.67;1.27;;;;;;;17.25;66.01;100424.47;6304619;28;21163;-71
2022/08/10 00:21:18;;;;;;;1.35;1.25;;;;;;;17.18;66.35;100426.81;6322688;28;20059;-72
2022/08/10 00:24:19;;;;;;;5.13;1.27;;;;;;;17.11;67.09;100430.88;6271327;28;20059;-72
2022/08/10 00:27:22;;;;;;;3.83;1.20;;;;;;;17.11;67.00;100421.19;6322346;28;20476;-72
2022/08/10 00:30:24;;;;;;;3.72;1.50;;;;;;;17.09;67.59;100431.03;6322455;28;20400;-71
2022/08/10 00:33:25;;;;;;;3.42;1.30;;;;;;;17.11;67.74;100422.97;6287674;28;20055;-71
2022/08/10 00:36:26;;;;;;;5.88;1.40;;;;;;;16.99;67.57;100424.03;6270764;28;20130;-72
2022/08/10 00:39:28;;;;;;;2.72;1.45;;;;;;;17.08;67.34;100424.06;6287680;28;20146;-71
2022/08/10 00:42:29;;;;;;;10.52;1.38;;;;;;;17.04;67.62;100424.47;6322232;28;20391;-71
2022/08/10 00:45:30;;;;;;;2.00;1.17;;;;;;;17.12;67.40;100424.66;6287493;28;20048;-71
2022/08/10 00:48:31;;;;;;;4.25;1.67;;;;;;;17.20;66.82;100426.69;6287327;28;20086;-71
2022/08/10 00:51:37;;;;;;;3.08;1.67;;;;;;;17.10;67.50;100424.78;6304724;28;20048;-71
2022/08/10 00:54:40;;;;;;;4.07;1.80;;;;;;;16.99;68.55;100422.22;6320674;28;20101;-71
2022/08/10 00:57:41;;;;;;;4.47;1.65;;;;;;;16.99;68.53;100416.13;6319578;28;20048;-72
2022/08/10 01:00:46;;;;;;;3.70;1.58;;;;;;;16.97;69.34;100412.75;6287292;28;20041;-71
2022/08/10 01:03:49;;;;;;;2.50;1.40;;;;;;;16.91;69.54;100409.66;6288289;28;20511;-71
2022/08/10 01:07:08;;;;;;;4.68;1.40;;;;;;;16.89;69.06;100411.59;6320581;28;20453;-71
2022/08/10 01:10:18;;;;;;;3.58;1.50;;;;;;;16.88;69.53;100414.34;6321819;28;20052;-71
2022/08/10 01:13:19;;;;;;;2.40;1.63;;;;;;;16.86;70.20;100409.22;6320387;28;20533;-71
2022/08/10 01:16:29;;;;;;;2.70;1.40;;;;;;;16.88;69.47;100406.44;6321614;28;20040;-70
2022/08/10 01:19:45;;;;;;;2.03;1.30;;;;;;;16.90;69.91;100412.41;6320405;28;20090;-71
2022/08/10 01:23:40;;;;;;;3.55;1.52;;;;;;;16.68;71.49;100402.78;6321475;28;20042;-74
2022/08/10 01:27:23;;;;;;;3.63;1.60;;;;;;;16.74;71.05;100404.91;6321490;28;20056;-74
2022/08/10 01:30:31;;;;;;;3.25;1.45;;;;;;;16.73;71.62;100401.41;6294336;28;20075;-74
2022/08/10 01:33:39;;;;;;;2.83;1.58;;;;;;;16.78;71.27;100405.47;6320102;28;20472;-74
2022/08/10 01:36:47;;;;;;;3.10;1.17;;;;;;;16.80;71.62;100406.19;6321296;28;20056;-71
2022/08/10 01:39:53;;;;;;;2.05;1.40;;;;;;;16.72;71.68;100409.47;6321410;28;20478;-71
2022/08/10 01:43:00;;;;;;;7.78;1.70;;;;;;;16.68;71.81;100419.41;6320082;28;20060;-70
2022/08/10 01:46:02;;;;;;;2.33;1.40;;;;;;;16.62;72.18;100419.91;6321250;28;20415;-71
2022/08/10 01:49:08;;;;;;;1.40;1.30;;;;;;;16.62;72.38;100409.38;6320543;28;20051;-71
2022/08/10 01:52:09;;;;;;;2.50;1.38;;;;;;;16.62;73.32;100416.44;6320743;28;20052;-72
2022/08/10 01:55:12;;;;;;;5.32;1.30;;;;;;;16.48;73.43;100404.38;6320193;28;20051;-73
2022/08/10 01:58:16;;;;;;;4.28;1.55;;;;;;;16.52;73.42;100409.25;6320016;28;20044;-71
2022/08/10 02:01:21;;;;;;;2.75;1.40;;;;;;;16.51;73.53;100404.97;6321167;28;20040;-71
2022/08/10 02:04:24;;;;;;;6.28;1.60;;;;;;;16.45;73.43;100400.19;6321116;28;20492;-71
2022/08/10 02:07:27;;;;;;;8.65;1.50;;;;;;;16.52;73.65;100403.16;6320136;28;20119;-71
2022/08/10 02:10:31;;;;;;;4.80;1.20;;;;;;;16.48;74.22;100396.47;6325644;28;20048;-71
2022/08/10 02:13:36;;;;;;;4.45;1.30;;;;;;;16.61;73.69;100397.13;6325273;28;20048;-71
2022/08/10 02:16:41;;;;;;;3.53;1.20;;;;;;;16.42;74.68;100400.44;6323877;28;20048;-71
2022/08/10 02:19:46;;;;;;;7.22;1.83;;;;;;;16.52;74.47;100395.25;6325079;28;20044;-71
2022/08/10 02:22:51;;;;;;;2.08;1.30;;;;;;;16.52;74.81;100382.91;6324224;28;20040;-71
2022/08/10 02:25:55;;;;;;;5.22;1.40;;;;;;;16.47;74.54;100389.50;6325315;28;20123;-74
2022/08/10 02:28:56;;;;;;;5.90;1.60;;;;;;;16.37;75.22;100388.56;6324047;28;20443;-74
2022/08/10 02:31:58;;;;;;;4.85;1.52;;;;;;;16.36;75.89;100384.28;6307012;28;20054;-74
2022/08/10 02:35:01;;;;;;;7.07;1.77;;;;;;;16.30;75.80;100385.59;6323777;28;20051;-74
2022/08/10 02:38:06;;;;;;;2.28;1.40;;;;;;;16.32;76.38;100394.22;6324841;28;20040;-74
2022/08/10 02:41:12;;;;;;;2.97;1.70;;;;;;;16.22;76.78;100393.28;6323909;28;20048;-74
2022/08/10 02:44:36;;;;;;;3.10;1.50;;;;;;;16.22;77.09;100396.72;6323565;28;20086;-74
2022/08/10 02:47:44;;;;;;;1.85;1.30;;;;;;;16.27;76.66;100401.66;6286609;28;20056;-74
2022/08/10 02:50:54;;;;;;;2.72;1.50;;;;;;;16.12;78.21;100403.69;6323449;28;20048;-74
2022/08/10 02:54:02;;;;;;;2.92;1.50;;;;;;;16.22;76.91;100404.63;6324842;28;20036;-74
2022/08/10 02:57:05;;;;;;;2.17;1.42;;;;;;;16.19;77.66;100399.63;6324416;28;20119;-74
2022/08/10 03:00:08;;;;;;;5.13;1.60;;;;;;;16.16;77.50;100399.84;6324446;28;20051;-74
2022/08/10 03:03:24;;;;;;;5.68;1.73;;;;;;;16.16;78.82;100391.94;6306688;28;20059;-75
2022/08/10 03:06:32;;;;;;;3.22;1.67;;;;;;;16.17;77.83;100392.81;6324587;28;20068;-74
2022/08/10 03:09:39;;;;;;;2.67;1.48;;;;;;;16.24;77.78;100392.19;6323161;28;20066;-75
2022/08/10 03:12:43;;;;;;;4.38;1.60;;;;;;;16.29;78.42;100397.09;6324365;28;20062;-71
2022/08/10 03:15:44;;;;;;;3.25;1.60;;;;;;;16.34;77.46;100394.09;6324054;28;20117;-72
2022/08/10 03:18:47;;;;;;;4.65;1.80;;;;;;;16.37;76.92;100396.47;6321962;28;20068;-71
2022/08/10 03:21:48;;;;;;;;;;;;;;;16.37;77.20;100402.59;6324388;28;20506;-71
2022/08/10 03:24:52;;;;;;;5.50;1.30;;;;;;;16.43;76.56;100396.84;6322667;28;19919;-71
2022/08/10 03:27:53;;;;;;;8.00;1.50;;;;;;;16.50;78.11;100395.38;6323799;28;20476;-72
2022/08/10 03:30:55;;;;;;;;;;;;;;;16.47;77.01;100405.31;6305976;28;20051;-74
2022/08/10 03:34:00;;;;;;;3.05;1.60;;;;;;;16.50;76.96;100413.00;6323172;28;19962;-75
2022/08/10 03:37:01;;;;;;;4.85;1.55;;;;;;;16.46;76.44;100412.38;6304754;28;20052;-72
2022/08/10 03:40:05;;;;;;;3.50;1.70;;;;;;;16.50;76.69;100407.72;6305042;28;20048;-71
2022/08/10 03:43:07;;;;;;;5.78;1.70;;;;;;;16.60;76.14;100421.00;6322888;28;20040;-74
2022/08/10 03:46:11;;;;;;;1.85;1.45;;;;;;;16.65;76.58;100421.44;6322848;28;20046;-75
2022/08/10 03:49:12;;;;;;;3.47;1.50;;;;;;;16.61;76.21;100422.66;6321701;28;20048;-75
2022/08/10 03:52:18;;;;;;;8.68;2.03;;;;;;;16.60;76.11;100419.19;6322378;28;20127;-74
2022/08/10 03:55:22;;;;;;;7.25;1.50;;;;;;;16.76;74.92;100421.44;6322068;28;20118;-74
2022/08/10 03:58:23;;;;;;;5.78;1.52;;;;;;;16.70;76.31;100422.75;6323216;28;20468;-72
2022/08/10 04:01:25;;;;;;;3.88;1.95;;;;;;;16.80;76.11;100425.50;6305191;28;20044;-74
2022/08/10 04:04:27;;;;;;;3.80;1.63;;;;;;;16.87;75.42;100429.31;6321958;28;20078;-74
2022/08/10 04:07:30;;;;;;;3.27;1.73;;;;;;;16.95;74.68;100430.50;6321872;28;20524;-71
2022/08/10 04:10:31;;;;;;;4.63;1.73;;;;;;;16.94;74.93;100428.81;6304987;28;20059;-71
2022/08/10 04:13:32;;;;;;;5.00;1.35;;;;;;;17.02;74.97;100443.03;6304950;28;20048;-71
2022/08/10 04:16:33;;;;;;;10.93;1.83;;;;;;;16.99;74.69;100438.03;6287999;28;20502;-71
2022/08/10 04:19:46;;;;;;;5.15;1.92;;;;;;;17.06;74.35;100438.34;6304663;28;20040;-71
2022/08/10 04:22:51;;;;;;;6.55;1.80;;;;;;;17.07;74.67;100432.09;6322520;28;20119;-75
2022/08/10 04:25:53;;;;;;;8.15;1.80;;;;;;;17.03;75.16;100441.25;6322724;28;20047;-74
2022/08/10 04:28:54;;;;;;;4.45;1.75;;;;;;;17.17;73.91;100446.19;6321260;28;20048;-74
2022/08/10 04:31:55;;;;;;;4.95;2.00;;;;;;;17.27;74.17;100447.13;6322541;28;20071;-72
2022/08/10 04:34:58;;;;;;;7.13;2.00;;;;;;;17.29;74.72;100444.34;6304079;28;20058;-71
2022/08/10 04:37:59;;;;;;;;;;;;;;;17.36;73.67;100442.03;6322442;28;20040;-71
2022/08/10 04:41:00;;;;;;;3.28;1.60;;;;;;;17.22;75.07;100448.47;6320567;28;19920;-73
2022/08/10 04:44:02;;;;;;;3.07;1.50;;;;;;;17.22;75.72;100444.03;6322449;28;20124;-71
2022/08/10 04:47:03;;;;;;;7.33;2.00;;;;;;;17.24;75.25;100446.56;6304353;28;20048;-71
2022/08/10 04:50:05;;;;;;;;;;;;;;;17.33;74.04;100448.41;6287947;28;20051;-75
2022/08/10 04:53:06;;;;;;;3.60;1.70;;;;;;;17.33;75.17;100438.69;6322123;28;19920;-75
2022/08/10 04:56:07;;;;;;;5.80;1.73;;;;;;;17.47;73.74;100448.09;6320757;28;20047;-74
2022/08/10 04:59:10;;;;;;;3.70;1.60;;;;;;;17.45;74.67;100447.41;6321951;28;20040;-72
2022/08/10 05:02:13;;;;;;;9.57;1.90;;;;;;;17.47;73.09;100450.75;6321971;28;20373;-72
2022/08/10 05:05:14;;;;;;;4.80;1.70;;;;;;;17.60;72.79;100447.06;6320635;28;20485;-72
2022/08/10 05:08:15;;;;;;;6.53;1.60;;;;;;;17.66;72.79;100449.19;6320585;28;20044;-71
2022/08/10 05:11:16;;;;;;;3.10;1.65;;;;;;;17.72;72.13;100451.31;6270601;28;20077;-75
2022/08/10 05:14:19;;;;;;;5.75;1.65;;;;;;;17.85;72.56;100446.72;6320631;28;20044;-75
2022/08/10 05:17:21;;;;;;;7.97;1.85;;;;;;;17.98;71.14;100453.59;6287685;28;20036;-75
2022/08/10 05:20:22;;;;;;;5.50;1.60;;;;;;;18.08;71.08;100446.53;6321600;28;20514;-76
2022/08/10 05:23:23;;;;;;;3.33;1.60;;;;;;;18.19;70.57;100442.97;6296573;28;20037;-75
2022/08/10 05:26:24;;;;;;;2.65;1.60;;;;;;;18.24;69.68;100440.75;6303681;28;20044;-75
2022/08/10 05:29:25;;;;;;;6.43;1.70;;;;;;;18.31;68.95;100426.06;6303455;28;20048;-74
2022/08/10 05:32:25;;;;;;;2.90;1.42;;;;;;;18.43;69.44;100435.53;6303684;28;20050;-75
2022/08/10 05:35:29;;;;;;;3.07;1.60;;;;;;;18.55;68.67;100438.06;6319967;28;20055;-76
2022/08/10 05:38:31;;;;;;;3.88;1.48;;;;;;;18.68;68.66;100434.19;6319972;28;20091;-75
2022/08/10 05:41:32;;;;;;;2.72;1.60;;;;;;;18.72;68.10;100434.75;6319456;28;20075;-75
2022/08/10 05:44:33;;;;;;;2.78;1.50;;;;;;;18.90;67.10;100434.94;6317594;28;20048;-75
2022/08/10 05:47:35;;;;;;;5.78;1.75;;;;;;;19.08;66.49;100440.38;6324566;28;20068;-75
2022/08/10 05:50:36;;;;;;;15.30;1.73;;;;;;;19.16;65.56;100444.97;6323803;28;20039;-75
2022/08/10 05:53:37;;;;;;;12.77;1.80;;;;;;;19.26;64.93;100433.41;6283231;28;20056;-70
2022/08/10 05:56:38;;;;;;;3.50;1.60;;;;;;;19.32;64.48;100445.25;6315846;28;20046;-70
2022/08/10 05:59:45;;;;;;;2.80;1.53;;;;;;;19.40;63.59;100447.19;6307862;28;20040;-71
2022/08/10 06:02:53;;;;;;;6.43;1.85;;;;;;;19.56;63.55;100451.88;6307564;28;20458;-72
2022/08/10 06:05:57;;;;;;;4.20;1.48;;;;;;;19.41;63.50;100454.97;6325222;28;20055;-72
2022/08/10 06:08:59;;;;;;;5.53;1.60;;;;;;;19.57;63.67;100453.56;6323862;28;20117;-73
2022/08/10 06:12:00;;;;;;;7.50;1.77;;;;;;;19.53;63.05;100445.91;6324363;28;20072;-73
2022/08/10 06:15:02;;;;;;;5.10;1.73;;;;;;;19.65;63.77;100448.41;6324018;28;20119;-72
2022/08/10 06:18:04;;;;;;;5.70;1.70;;;;;;;19.66;63.32;100455.34;6307376;28;20105;-71
2022/08/10 06:21:08;;;;;;;4.75;1.60;;;;;;;19.68;64.90;100448.97;6322434;28;20047;-72
2022/08/10 06:24:10;;;;;;;7.78;1.50;;;;;;;19.70;64.89;100459.38;6323662;28;20055;-72
2022/08/10 06:27:12;;;;;;;;;;;;;;;20.03;61.87;100454.59;6305314;28;20054;-72
2022/08/10 06:30:18;;;;;;;7.10;1.58;;;;;;;20.34;60.60;100460.44;6303269;28;20391;-75
2022/08/10 06:33:21;;;;;;;4.65;1.80;;;;;;;20.47;58.93;100453.00;6305978;28;20047;-76
2022/08/10 06:36:23;;;;;;;4.80;1.58;;;;;;;20.70;58.23;100448.13;6323285;28;20044;-76
2022/08/10 06:39:25;;;;;;;5.80;1.60;;;;;;;20.80;58.22;100453.38;6323475;28;20043;-76
2022/08/10 06:42:36;;;;;;;6.80;1.77;;;;;;;20.65;57.62;100452.22;6316285;28;20048;-76
2022/08/10 06:45:44;;;;;;;4.82;1.77;;;;;;;20.92;59.20;100443.41;6323732;28;20044;-75
2022/08/10 06:48:48;;;;;;;7.72;1.88;;;;;;;21.12;56.90;100447.53;6324822;28;20044;-76
2022/08/10 06:51:53;;;;;;;3.10;1.63;;;;;;;21.39;56.38;100444.94;6306495;28;20052;-72
2022/08/10 06:54:57;;;;;;;8.20;1.73;;;;;;;21.62;54.78;100446.16;6324453;28;20036;-72
2022/08/10 06:58:01;;;;;;;4.97;1.60;;;;;;;21.59;55.76;100445.63;6324423;28;20044;-73
2022/08/10 07:01:07;;;;;;;10.05;1.80;;;;;;;21.59;54.49;100451.75;6324383;28;20044;-73
2022/08/10 07:04:23;;;;;;;5.60;1.65;;;;;;;21.64;54.99;100451.28;6324605;28;20048;-76
2022/08/10 07:07:27;;;;;;;10.43;2.17;;;;;;;22.08;54.88;100446.72;6323184;28;20040;-76
2022/08/10 07:10:32;;;;;;;6.78;1.50;;;;;;;22.22;54.45;100455.09;6324383;28;20455;-72
2022/08/10 07:13:36;;;;;;;8.00;1.92;;;;;;;22.54;56.42;100452.56;6324268;28;20411;-73
2022/08/10 07:16:41;;;;;;;3.38;1.60;;;;;;;22.84;50.96;100446.84;6324120;28;20399;-72
2022/08/10 07:19:46;;;;;;;7.55;1.60;;;;;;;22.83;49.69;100440.66;6305900;28;20058;-73
2022/08/10 07:22:49;;;;;;;3.97;1.67;;;;;;;22.96;49.20;100444.69;6305984;28;20048;-76
2022/08/10 07:25:52;;;;;;;7.57;1.95;;;;;;;22.95;48.84;100446.50;6322797;28;20048;-77
2022/08/10 07:28:53;;;;;;;6.93;1.60;;;;;;;23.23;48.68;100438.25;6305900;28;20105;-77
2022/08/10 07:31:56;;;;;;;2.50;1.85;;;;;;;23.03;48.63;100443.91;6321946;28;20040;-77
2022/08/10 07:34:58;;;;;;;8.50;1.95;;;;;;;23.33;50.76;100433.59;6321758;28;20048;-73
2022/08/10 07:38:02;;;;;;;13.48;1.83;;;;;;;23.67;47.30;100449.34;6288344;28;20545;-77
2022/08/10 07:41:06;;;;;;;3.90;1.80;;;;;;;23.60;46.46;100432.41;6322967;28;20079;-76
2022/08/10 07:44:11;;;;;;;9.88;1.88;;;;;;;23.83;45.98;100442.38;6321606;28;20076;-76
2022/08/10 07:47:21;;;;;;;2.38;1.52;;;;;;;23.89;46.19;100433.69;6321473;28;20131;-73
2022/08/10 07:50:26;;;;;;;3.72;1.60;;;;;;;24.07;46.26;100441.44;6322567;28;20044;-73
2022/08/10 07:53:36;;;;;;;2.97;1.42;;;;;;;24.01;44.34;100444.78;6320788;28;20047;-72
2022/08/10 07:56:37;;;;;;;4.93;1.50;;;;;;;24.33;45.64;100439.34;6319405;28;20036;-73
2022/08/10 07:59:43;;;;;;;;;;;;;;;24.38;46.27;100451.31;6302575;28;20469;-72
2022/08/10 08:02:50;;;;;;;4.10;1.50;;;;;;;24.37;45.24;100452.34;6322128;28;19920;-72
2022/08/10 08:05:51;;;;;;;3.45;1.30;;;;;;;24.28;45.91;100452.38;6320368;28;20055;-76
2022/08/10 08:08:53;;;;;;;3.80;1.40;;;;;;;24.78;44.73;100447.63;6322341;28;20048;-73
2022/08/10 08:11:58;;;;;;;11.98;2.13;;;;;;;24.76;44.54;100452.31;6286952;28;20419;-73
2022/08/10 08:15:02;;;;;;;4.55;1.77;;;;;;;25.02;44.88;100443.97;6321912;28;20476;-73
2022/08/10 08:18:04;;;;;;;3.65;1.23;;;;;;;25.14;42.80;100445.22;6320257;28;20506;-73
2022/08/10 08:21:06;;;;;;;4.32;1.33;;;;;;;25.15;42.81;100440.69;6321147;28;20056;-73
2022/08/10 08:24:08;;;;;;;4.90;1.35;;;;;;;25.29;43.97;100442.59;6303131;28;20051;-77
2022/08/10 08:27:11;;;;;;;4.35;1.50;;;;;;;24.83;43.58;100439.09;6321431;28;20465;-76
2022/08/10 08:30:14;;;;;;;5.25;1.55;;;;;;;25.09;44.77;100434.22;6322721;28;20054;-76
2022/08/10 08:33:16;;;;;;;6.45;1.50;;;;;;;25.22;45.56;100430.97;6320215;28;20068;-76
2022/08/10 08:36:18;;;;;;;4.07;1.30;;;;;;;25.37;43.06;100440.84;6297487;28;20053;-77
2022/08/10 08:39:19;;;;;;;5.07;1.60;;;;;;;25.42;43.02;100452.66;6321524;28;20051;-77
2022/08/10 08:42:59;;;;;;;4.03;1.50;;;;;;;25.70;43.30;100441.41;6320915;28;20040;-73
2022/08/10 08:46:45;;;;;;;2.60;1.20;;;;;;;25.78;43.12;100441.31;6303183;28;20040;-73
2022/08/10 08:49:49;;;;;;;5.78;1.40;;;;;;;25.48;43.16;100435.91;6317392;28;20465;-73
2022/08/10 08:53:27;;;;;;;2.90;1.35;;;;;;;25.67;42.90;100433.72;6317358;28;20123;-73
2022/08/10 08:56:57;;;;;;;7.85;1.38;;;;;;;25.90;44.18;100436.34;6319480;28;20052;-72
2022/08/10 09:00:08;;;;;;;2.70;1.45;;;;;;;26.21;42.47;100430.81;6300245;28;20056;-73
2022/08/10 09:03:28;;;;;;;4.85;1.50;;;;;;;26.37;42.56;100436.94;6310477;28;20071;-73
2022/08/10 09:06:57;;;;;;;16.60;8.00;;;;;;;26.81;41.22;100427.97;6299011;28;20040;-73
2022/08/10 09:10:16;;;;;;;7.40;2.72;;;;;;;26.03;42.52;100441.06;6301170;28;20048;-73
2022/08/10 09:13:26;;;;;;;47.60;26.75;;;;;;;26.61;43.81;100435.81;6319325;28;20074;-73
2022/08/10 09:16:43;;;;;;;51.00;23.52;;;;;;;26.72;41.56;100430.78;6317981;28;20051;-73
2022/08/10 09:20:07;;;;;;;13.25;3.92;;;;;;;26.91;41.40;100436.53;6299090;28;20121;-73
2022/08/10 09:23:18;;;;;;;1.75;1.15;;;;;;;26.93;41.27;100429.13;6324328;28;20337;-73
2022/08/10 09:26:30;;;;;;;5.25;1.40;;;;;;;26.53;41.32;100434.88;6299222;28;20098;-73
2022/08/10 09:29:41;;;;;;;7.50;1.85;;;;;;;26.93;39.58;100435.34;6304539;28;20040;-72
2022/08/10 09:32:56;;;;;;;5.70;1.10;;;;;;;26.56;40.37;100422.97;6296559;28;20048;-72
2022/08/10 09:36:14;;;;;;;4.85;1.45;;;;;;;27.25;39.04;100419.78;6322485;28;20056;-76
2022/08/10 09:39:15;;;;;;;4.55;1.42;;;;;;;27.49;37.65;100423.06;6304797;28;20451;-76
2022/08/10 09:42:44;;;;;;;4.03;1.20;;;;;;;27.52;37.60;100419.97;6299155;28;20044;-75
2022/08/10 09:46:06;;;;;;;3.45;1.10;;;;;;;27.50;37.83;100417.47;6298968;28;20037;-76
2022/08/10 09:49:29;;;;;;;6.07;1.55;;;;;;;27.87;36.43;100412.78;6299244;28;20048;-76
2022/08/10 09:52:50;;;;;;;7.25;1.40;;;;;;;28.01;35.36;100412.88;6298652;28;20056;-72
2022/08/10 09:56:03;;;;;;;4.05;1.10;;;;;;;28.14;35.31;100408.34;6281689;28;20056;-73
2022/08/10 09:59:18;;;;;;;7.32;1.20;;;;;;;28.27;35.08;100407.59;6298886;28;20058;-72
2022/08/10 10:02:47;;;;;;;8.35;1.08;;;;;;;28.38;34.39;100411.56;6299506;28;20032;-72
2022/08/10 10:06:01;;;;;;;5.32;1.10;;;;;;;28.29;37.12;100400.19;6297721;28;20143;-72
2022/08/10 10:09:18;;;;;;;6.70;1.20;;;;;;;28.48;34.42;100393.22;6301528;28;20057;-72
2022/08/10 10:13:02;;;;;;;2.90;0.95;;;;;;;29.06;33.53;100392.69;6299355;28;20480;-72
2022/08/10 10:16:32;;;;;;;1.45;1.00;;;;;;;28.26;35.38;100397.06;6235140;28;20067;-72
2022/08/10 10:20:05;;;;;;;2.90;1.02;;;;;;;27.77;34.63;100396.19;6298147;28;20048;-72
2022/08/10 10:23:24;;;;;;;2.45;1.00;;;;;;;28.45;33.61;100392.78;6299224;28;20040;-76
2022/08/10 10:26:45;;;;;;;2.80;0.80;;;;;;;28.96;34.41;100386.91;6313476;28;20404;-76
2022/08/10 10:30:10;;;;;;;1.88;1.15;;;;;;;28.51;33.14;100397.38;6322657;28;20086;-77
2022/08/10 10:33:19;;;;;;;5.10;1.42;;;;;;;28.79;33.82;100388.34;6323124;28;20040;-76
2022/08/10 10:36:22;;;;;;;5.30;1.27;;;;;;;29.03;33.86;100392.25;6324161;28;20052;-76
2022/08/10 10:39:25;;;;;;;6.53;1.00;;;;;;;29.10;33.85;100387.72;6324207;28;20051;-75
2022/08/10 10:42:43;;;;;;;1.17;0.90;;;;;;;29.73;32.79;100387.25;6323828;28;20063;-72
2022/08/10 10:46:03;;;;;;;3.70;1.00;;;;;;;29.72;32.97;100380.25;6323562;28;20093;-76
2022/08/10 10:49:30;;;;;;;1.95;1.00;;;;;;;29.00;32.34;100380.09;6305922;28;20051;-76
2022/08/10 10:52:38;;;;;;;3.50;1.10;;;;;;;28.48;32.36;100381.66;6322299;28;20051;-76
2022/08/10 10:56:08;;;;;;;6.63;1.08;;;;;;;28.76;33.39;100368.09;6324009;28;20088;-76
2022/08/10 10:59:24;;;;;;;3.75;1.15;;;;;;;29.56;30.62;100377.97;6323822;28;20047;-76
2022/08/10 11:03:09;;;;;;;1.58;0.90;;;;;;;29.69;30.59;100376.09;6305337;28;20136;-76
2022/08/10 11:06:23;;;;;;;3.40;1.30;;;;;;;29.87;31.49;100367.34;6314754;28;20052;-73
2022/08/10 11:09:36;;;;;;;2.97;1.08;;;;;;;30.02;30.92;100375.19;6321250;28;20493;-72
2022/08/10 11:12:52;;;;;;;4.50;0.80;;;;;;;30.26;30.05;100375.47;6305200;28;20056;-71
2022/08/10 11:16:04;;;;;;;4.53;1.23;;;;;;;30.40;29.95;100358.22;6323283;28;20408;-73
2022/08/10 11:19:29;;;;;;;3.28;0.80;;;;;;;29.15;31.59;100366.47;6322334;28;20150;-77
2022/08/10 11:22:43;;;;;;;1.80;1.00;;;;;;;29.57;32.24;100364.34;6322454;28;20123;-74
2022/08/10 11:25:54;;;;;;;5.05;1.20;;;;;;;30.20;30.61;100347.53;6296719;28;20117;-74
2022/08/10 11:29:21;;;;;;;0.93;0.82;;;;;;;29.80;30.74;100358.50;6296854;28;20542;-75
2022/08/10 11:32:35;;;;;;;9.65;1.17;;;;;;;28.67;31.72;100354.03;6305731;28;20180;-76
2022/08/10 11:35:47;;;;;;;5.00;1.02;;;;;;;28.87;31.79;100356.75;6321590;28;20051;-77
2022/08/10 11:38:53;;;;;;;;;;;;;;;29.48;31.11;100349.47;6322863;28;20044;-76
2022/08/10 11:42:17;;;;;;;2.35;1.10;;;;;;;29.99;29.55;100355.94;6320305;28;19963;-76
2022/08/10 11:45:31;;;;;;;1.75;0.95;;;;;;;29.88;30.36;100357.44;6320957;28;20055;-76
2022/08/10 11:49:05;;;;;;;1.98;0.85;;;;;;;30.26;30.29;100346.69;6320152;28;20070;-76
2022/08/10 11:52:12;;;;;;;3.67;1.20;;;;;;;30.47;30.04;100350.09;6322516;28;20047;-75
2022/08/10 11:55:21;;;;;;;3.00;1.00;;;;;;;29.44;30.24;100354.41;6322391;28;20044;-75
2022/08/10 12:01:51;;;;;;;2.08;1.00;;;;;;;29.26;30.79;100348.88;6310960;28;20089;-75
2022/08/10 12:05:15;;;;;;;1.88;1.08;;;;;;;29.59;31.27;100353.34;6302395;28;20048;-75
2022/08/10 12:08:20;;;;;;;3.38;1.00;;;;;;;30.53;29.39;100339.28;6320934;28;20051;-76
2022/08/10 12:11:39;;;;;;;6.18;1.23;;;;;;;30.37;28.80;100347.06;6244521;28;20062;-76
2022/08/10 12:14:49;;;;;;;3.83;1.27;;;;;;;30.07;29.88;100336.88;6244524;28;20049;-77
2022/08/10 12:17:54;;;;;;;3.55;1.20;;;;;;;30.46;29.49;100329.63;6244650;28;20054;-75
2022/08/10 12:21:01;;;;;;;7.78;1.48;;;;;;;29.90;30.00;100347.28;6244553;28;20445;-76
2022/08/10 12:24:09;;;;;;;6.45;1.15;;;;;;;28.85;30.40;100331.97;6244132;28;20395;-76
2022/08/10 12:27:20;;;;;;;5.00;1.25;;;;;;;28.27;31.99;100326.28;6217304;28;20422;-76
2022/08/10 12:30:35;;;;;;;2.13;1.02;;;;;;;29.36;31.18;100326.94;6219974;28;20092;-77
2022/08/10 12:33:42;;;;;;;5.35;1.27;;;;;;;29.37;30.66;100317.88;6225846;28;20486;-76
2022/08/10 12:37:03;;;;;;;4.63;1.30;;;;;;;28.34;31.58;100322.56;6234305;28;20115;-76
2022/08/10 12:40:14;;;;;;;4.97;1.30;;;;;;;28.01;33.34;100330.53;6223814;28;20317;-76
2022/08/10 12:43:38;;;;;;;3.83;1.73;;;;;;;28.02;32.03;100321.47;6283383;28;20075;-76
2022/08/10 12:46:48;;;;;;;4.60;1.40;;;;;;;28.67;32.21;100307.59;6308935;28;20044;-76
2022/08/10 12:49:56;;;;;;;6.90;1.45;;;;;;;28.86;31.37;100317.47;6319075;28;20074;-76
2022/08/10 12:53:04;;;;;;;3.47;1.35;;;;;;;28.20;33.49;100309.34;6321025;28;20495;-76
2022/08/10 12:56:06;;;;;;;6.43;1.30;;;;;;;27.84;32.75;100308.59;6319874;28;20106;-73
2022/08/10 12:59:11;;;;;;;3.92;1.52;;;;;;;28.38;32.39;100314.97;6321193;28;20040;-72
2022/08/10 13:02:18;;;;;;;3.88;1.25;;;;;;;28.61;32.82;100305.72;6319850;28;20108;-72
2022/08/10 13:05:20;;;;;;;4.20;1.35;;;;;;;28.78;31.40;100298.91;6289370;28;20452;-76
2022/08/10 13:12:01;;;;;;;8.40;1.30;;;;;;;27.96;33.83;100294.63;6294601;28;19928;-76
2022/08/10 13:15:08;;;;;;;4.70;1.48;;;;;;;28.24;31.99;100291.81;6295002;28;20076;-75
2022/08/10 13:18:14;;;;;;;3.58;1.33;;;;;;;28.48;32.11;100283.19;6294424;28;20048;-75
2022/08/10 13:21:18;;;;;;;2.13;1.23;;;;;;;28.96;32.55;100286.72;6295866;28;20044;-73
2022/08/10 13:24:27;;;;;;;4.03;1.50;;;;;;;28.67;32.61;100283.44;6295543;28;20045;-72
2022/08/10 13:27:36;;;;;;;7.53;1.67;;;;;;;28.61;31.96;100295.00;6295807;28;20072;-75
2022/08/10 13:30:39;;;;;;;7.13;1.85;;;;;;;28.68;31.67;100299.34;6277682;28;20056;-76
2022/08/10 13:33:48;;;;;;;4.07;1.60;;;;;;;28.58;31.57;100309.66;6294460;28;20040;-72
2022/08/10 13:36:53;;;;;;;4.03;1.40;;;;;;;28.08;32.98;100301.88;6293955;28;20053;-72
2022/08/10 13:39:59;;;;;;;7.03;1.85;;;;;;;28.08;32.16;100293.84;6294348;28;20454;-75
2022/08/10 13:43:04;;;;;;;5.40;1.83;;;;;;;28.02;33.12;100294.63;6294238;28;20071;-72
2022/08/10 13:46:08;;;;;;;3.55;1.70;;;;;;;28.13;31.83;100293.25;6295327;28;20046;-71
2022/08/10 13:49:11;;;;;;;3.90;1.50;;;;;;;28.21;31.62;100292.22;6295190;28;20544;-71
2022/08/10 13:52:20;;;;;;;2.42;1.20;;;;;;;28.14;29.93;100287.66;6294263;28;20098;-72
2022/08/10 13:55:27;;;;;;;5.97;1.48;;;;;;;28.28;30.61;100283.16;6293905;28;20040;-72
2022/08/10 13:58:31;;;;;;;6.10;1.10;;;;;;;28.29;30.43;100274.09;6294009;28;20083;-73
2022/08/10 14:01:35;;;;;;;2.55;1.40;;;;;;;28.36;30.14;100273.28;6294038;28;20040;-73
2022/08/10 14:04:44;;;;;;;11.40;1.20;;;;;;;28.32;30.59;100275.53;6280421;28;20412;-71
2022/08/10 14:07:45;;;;;;;5.45;1.20;;;;;;;28.12;30.70;100286.22;6299757;28;20049;-72
2022/08/10 14:10:47;;;;;;;4.40;1.20;;;;;;;27.91;30.81;100281.84;6281946;28;20070;-72
2022/08/10 14:13:59;;;;;;;;;;;;;;;27.41;32.93;100287.38;6282170;28;20052;-71
2022/08/10 14:17:01;;;;;;;5.68;1.20;;;;;;;27.42;31.57;100280.97;6281597;28;19926;-71
2022/08/10 14:20:06;;;;;;;2.97;1.02;;;;;;;27.62;31.58;100277.56;6298469;28;20048;-71
2022/08/10 14:23:13;;;;;;;2.78;1.00;;;;;;;27.68;30.80;100276.78;6298076;28;20048;-71
2022/08/10 14:26:20;;;;;;;2.78;1.00;;;;;;;27.38;31.18;100276.22;6298211;28;20069;-72
2022/08/10 14:29:23;;;;;;;3.40;1.35;;;;;;;27.49;31.04;100281.84;6281420;28;20063;-72
2022/08/10 14:32:28;;;;;;;8.50;1.52;;;;;;;27.27;31.50;100275.75;6281456;28;20048;-72
2022/08/10 14:35:34;;;;;;;4.50;1.40;;;;;;;27.38;30.42;100268.19;6298975;28;20484;-71
2022/08/10 14:38:37;;;;;;;1.88;0.90;;;;;;;27.62;29.84;100285.63;6299090;28;20044;-72
2022/08/10 14:41:40;;;;;;;5.85;1.50;;;;;;;27.67;30.08;100273.25;6299032;28;20063;-71
2022/08/10 14:44:48;;;;;;;1.50;0.88;;;;;;;27.71;30.34;100260.28;6297772;28;20079;-71