Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:01;;;;;;;5.90;5.70;;;;;;;8.79;69.48;100401.53;5052543;28;20384;-62
2022/04/22 00:02:27;;;;;;;5.70;5.50;;;;;;;8.78;68.83;100402.53;5053871;28;20024;-62
2022/04/22 00:04:52;;;;;;;5.90;5.70;;;;;;;8.73;69.29;100402.19;5053315;28;20025;-62
2022/04/22 00:07:18;;;;;;;5.75;5.55;;;;;;;8.72;69.17;100398.72;5052477;28;20040;-62
2022/04/22 00:09:43;;;;;;;5.43;5.22;;;;;;;8.64;70.73;100395.25;5048221;28;20031;-62
2022/04/22 00:12:10;;;;;;;5.75;5.55;;;;;;;8.57;70.41;100408.31;5053434;28;20462;-62
2022/04/22 00:14:35;;;;;;;5.90;5.70;;;;;;;8.61;70.58;100408.81;5048380;28;20056;-61
2022/04/22 00:17:00;;;;;;;6.03;5.78;;;;;;;8.60;71.56;100412.47;5053222;28;20048;-62
2022/04/22 00:19:26;;;;;;;5.80;5.60;;;;;;;8.56;70.76;100406.66;5052877;28;20025;-61
2022/04/22 00:21:53;;;;;;;5.90;5.70;;;;;;;8.54;71.76;100406.81;5052537;28;20032;-62
2022/04/22 00:24:19;;;;;;;5.75;5.55;;;;;;;8.41;72.02;100417.06;5051584;28;20045;-62
2022/04/22 00:26:44;;;;;;;5.88;5.65;;;;;;;8.38;72.82;100411.28;5052582;28;20112;-62
2022/04/22 00:29:11;;;;;;;5.63;5.43;;;;;;;8.35;73.33;100409.78;5050632;28;20556;-62
2022/04/22 00:31:37;;;;;;;5.72;5.53;;;;;;;8.35;72.16;100399.19;5053088;28;20029;-61
2022/04/22 00:34:02;;;;;;;5.70;5.50;;;;;;;8.31;72.14;100405.78;5045557;28;20400;-62
2022/04/22 00:36:28;;;;;;;5.78;5.57;;;;;;;8.34;73.23;100410.72;5049803;28;20480;-62
2022/04/22 00:38:53;;;;;;;5.80;5.60;;;;;;;8.27;73.38;100405.25;5052965;28;20056;-62
2022/04/22 00:41:19;;;;;;;5.68;5.47;;;;;;;8.31;73.06;100411.91;5052080;28;20079;-61
2022/04/22 00:43:50;;;;;;;5.80;5.60;;;;;;;8.23;72.80;100411.88;5041572;28;20025;-62
2022/04/22 00:46:16;;;;;;;6.20;5.90;;;;;;;8.24;73.29;100404.78;5054163;28;20078;-61
2022/04/22 00:48:43;;;;;;;5.68;5.47;;;;;;;8.18;73.33;100397.50;5056575;28;20029;-62
2022/04/22 00:51:10;;;;;;;5.60;5.40;;;;;;;8.23;74.12;100403.97;5052981;28;20033;-61
2022/04/22 00:53:37;;;;;;;5.70;5.50;;;;;;;8.15;74.27;100403.09;5052864;28;20025;-61
2022/04/22 00:56:04;;;;;;;5.60;5.40;;;;;;;8.09;75.47;100407.22;5051388;28;20024;-60
2022/04/22 00:58:31;;;;;;;5.60;5.40;;;;;;;8.05;74.26;100408.53;5051842;28;20025;-61
2022/04/22 01:00:56;;;;;;;5.53;5.32;;;;;;;8.03;74.96;100405.22;5052529;28;20481;-61
2022/04/22 01:03:22;;;;;;;5.80;5.60;;;;;;;8.05;74.70;100408.53;5052249;28;20044;-61
2022/04/22 01:09:47;;;;;;;5.60;5.40;;;;;;;8.04;75.68;100406.88;5050044;28;20367;-61
2022/04/22 01:11:31;;;;;;;5.72;5.53;;;;;;;8.00;75.34;100413.44;5050517;28;20028;-62
2022/04/22 01:13:58;;;;;;;5.80;5.60;;;;;;;7.98;75.86;100410.16;5049480;28;20033;-61
2022/04/22 01:16:24;;;;;;;5.80;5.60;;;;;;;7.86;77.56;100409.63;5042997;28;20036;-62
2022/04/22 01:18:50;;;;;;;5.82;5.63;;;;;;;7.95;75.75;100413.13;5052546;28;20025;-62
2022/04/22 01:21:15;;;;;;;5.70;5.50;;;;;;;7.86;76.55;100414.91;5052014;28;20025;-61
2022/04/22 01:23:41;;;;;;;6.03;5.75;;;;;;;7.90;76.57;100412.78;5051258;28;20464;-62
2022/04/22 01:26:07;;;;;;;5.60;5.40;;;;;;;7.87;76.46;100419.22;5039992;28;20025;-62
2022/04/22 01:28:33;;;;;;;5.78;5.57;;;;;;;7.81;76.66;100417.19;5051147;28;20147;-61
2022/04/22 01:30:59;;;;;;;5.80;5.60;;;;;;;7.78;78.02;100408.75;5051131;28;20036;-62
2022/04/22 01:33:25;;;;;;;5.82;5.63;;;;;;;7.66;78.09;100409.06;5053381;28;20403;-61
2022/04/22 01:35:51;;;;;;;5.65;5.45;;;;;;;7.63;78.31;100408.53;5049471;28;20025;-62
2022/04/22 01:38:16;;;;;;;5.57;5.38;;;;;;;7.63;77.99;100413.81;5040936;28;20106;-61
2022/04/22 01:40:42;;;;;;;5.90;5.70;;;;;;;7.56;77.96;100410.97;5052010;28;20116;-61
2022/04/22 01:43:08;;;;;;;5.80;5.60;;;;;;;7.53;78.26;100402.56;5044732;28;20108;-61
2022/04/22 01:45:34;;;;;;;5.70;5.50;;;;;;;7.37;79.56;100401.50;5047340;28;20028;-61
2022/04/22 01:47:59;;;;;;;5.70;5.50;;;;;;;7.29;80.13;100404.09;5048495;28;20029;-62
2022/04/22 01:50:25;;;;;;;5.82;5.63;;;;;;;7.29;80.74;100409.38;5048405;28;20025;-63
2022/04/22 01:52:51;;;;;;;5.90;5.68;;;;;;;7.27;80.17;100398.16;5051612;28;20028;-62
2022/04/22 01:55:16;;;;;;;5.47;5.28;;;;;;;7.25;80.83;100402.72;5051633;28;20107;-62
2022/04/22 01:57:42;;;;;;;5.68;5.47;;;;;;;7.19;79.80;100395.44;5051318;28;20061;-62
2022/04/22 02:00:08;;;;;;;5.70;5.50;;;;;;;7.24;80.47;100400.25;5051360;28;20033;-61
2022/04/22 02:02:35;;;;;;;5.95;5.75;;;;;;;7.19;81.25;100398.06;5051127;28;20067;-61
2022/04/22 02:05:01;;;;;;;6.00;5.75;;;;;;;7.07;81.96;100392.25;5050589;28;20412;-62
2022/04/22 02:07:26;;;;;;;5.63;5.43;;;;;;;7.07;81.92;100392.25;5051605;28;20024;-61
2022/04/22 02:09:52;;;;;;;5.95;5.70;;;;;;;7.04;81.85;100387.28;5050980;28;20085;-60
2022/04/22 02:12:17;;;;;;;5.90;5.60;;;;;;;6.93;81.74;100388.38;5051431;28;20036;-62
2022/04/22 02:14:43;;;;;;;6.07;5.80;;;;;;;6.93;81.57;100390.19;5051384;28;20495;-60
2022/04/22 02:17:08;;;;;;;5.70;5.50;;;;;;;6.95;82.50;100390.84;5051385;28;20388;-61
2022/04/22 02:19:34;;;;;;;5.63;5.43;;;;;;;6.82;82.79;100385.97;5051397;28;20477;-62
2022/04/22 02:22:00;;;;;;;5.70;5.50;;;;;;;6.80;83.61;100395.84;5042516;28;20457;-62
2022/04/22 02:24:25;;;;;;;5.80;5.60;;;;;;;6.75;84.31;100398.09;5051346;28;20032;-61
2022/04/22 02:29:37;;;;;;;5.30;5.10;;;;;;;6.72;82.37;100390.50;5039061;28;20036;-62
2022/04/22 02:32:04;;;;;;;5.43;5.22;;;;;;;6.67;84.23;100389.31;5051605;28;20055;-62
2022/04/22 02:34:31;;;;;;;5.35;5.15;;;;;;;6.66;85.22;100393.75;5063401;28;20025;-62
2022/04/22 02:36:56;;;;;;;5.75;5.55;;;;;;;6.58;85.42;100388.41;5051117;28;20017;-61
2022/04/22 02:39:21;;;;;;;5.78;5.57;;;;;;;6.53;85.67;100390.69;5044989;28;20037;-61
2022/04/22 02:47:15;;;;;;;5.80;5.60;;;;;;;6.34;87.50;100386.41;5050595;28;20033;-61
2022/04/22 02:49:44;;;;;;;5.72;5.53;;;;;;;6.26;89.06;100391.59;5044319;28;20028;-62
2022/04/22 02:52:14;;;;;;;6.10;5.80;;;;;;;6.08;90.06;100388.94;5054669;28;20533;-62
2022/04/22 02:54:40;;;;;;;6.30;6.00;;;;;;;6.06;89.09;100396.16;5054784;28;20082;-62
2022/04/22 02:57:07;;;;;;;5.68;5.47;;;;;;;6.04;91.16;100396.31;5042141;28;20041;-61
2022/04/22 02:59:34;;;;;;;5.80;5.60;;;;;;;5.96;92.21;100388.34;5044520;28;20036;-61
2022/04/22 03:01:59;;;;;;;6.10;5.80;;;;;;;5.87;92.90;100393.63;5054256;28;20055;-62
2022/04/22 03:04:26;;;;;;;6.07;5.80;;;;;;;5.86;94.58;100390.16;5054522;28;20488;-60
2022/04/22 03:06:53;;;;;;;5.90;5.68;;;;;;;5.81;95.02;100392.44;5054537;28;20021;-62
2022/04/22 03:09:18;;;;;;;5.75;5.55;;;;;;;5.66;95.15;100392.09;5049147;28;20104;-62
2022/04/22 03:11:44;;;;;;;5.80;5.60;;;;;;;5.66;96.39;100392.09;5053532;28;20151;-62
2022/04/22 03:14:09;;;;;;;5.63;5.43;;;;;;;5.73;96.19;100401.06;5053382;28;20028;-61
2022/04/22 03:16:37;;;;;;;6.28;5.97;;;;;;;5.65;97.26;100400.09;5053429;28;20507;-61
2022/04/22 03:19:03;;;;;;;5.68;5.47;;;;;;;5.65;96.48;100406.19;5047027;28;20059;-62
2022/04/22 03:21:28;;;;;;;5.88;5.60;;;;;;;5.72;95.71;100402.00;5054449;28;20052;-61
2022/04/22 03:23:54;;;;;;;5.63;5.43;;;;;;;5.63;96.11;100408.16;5052661;28;20495;-61
2022/04/22 03:26:19;;;;;;;5.53;5.32;;;;;;;5.47;97.92;100397.44;5054066;28;20098;-62
2022/04/22 03:28:46;;;;;;;5.57;5.38;;;;;;;5.53;97.40;100402.13;5053479;28;20029;-62
2022/04/22 03:31:12;;;;;;;5.78;5.57;;;;;;;5.74;94.79;100389.53;5051986;28;20025;-62
2022/04/22 03:33:37;;;;;;;5.72;5.53;;;;;;;5.77;94.48;100407.66;5060343;28;20518;-61
2022/04/22 03:36:03;;;;;;;5.90;5.60;;;;;;;5.96;93.14;100403.31;5048165;28;20080;-62
2022/04/22 03:38:29;;;;;;;5.80;5.60;;;;;;;6.51;89.61;100408.47;5051683;28;20044;-61
2022/04/22 03:40:54;;;;;;;5.68;5.47;;;;;;;6.64;88.31;100401.00;5053704;28;20565;-61
2022/04/22 03:43:22;;;;;;;5.60;5.40;;;;;;;7.05;85.70;100407.41;5053783;28;20025;-62
2022/04/22 03:45:48;;;;;;;7.00;6.70;;;;;;;7.20;84.62;100399.75;5049996;28;20507;-61
2022/04/22 03:48:14;;;;;;;5.78;5.57;;;;;;;7.72;81.79;100404.97;5042919;28;20125;-62
2022/04/22 03:50:40;;;;;;;6.28;5.97;;;;;;;8.35;78.20;100411.56;5053559;28;20035;-63
2022/04/22 03:53:08;;;;;;;5.80;5.60;;;;;;;9.27;73.75;100405.94;5041953;28;20072;-62
2022/04/22 03:55:34;;;;;;;5.80;5.60;;;;;;;10.41;68.31;100410.72;5040231;28;20020;-62
2022/04/22 03:58:12;;;;;;;5.75;5.55;;;;;;;11.75;63.16;100407.31;5053468;28;20040;-61
2022/04/22 04:00:44;;;;;;;5.93;5.72;;;;;;;11.85;60.93;100410.50;5053615;28;20056;-62
2022/04/22 04:03:14;;;;;;;5.97;5.78;;;;;;;10.93;62.62;100406.50;5053379;28;20463;-62
2022/04/22 04:05:46;;;;;;;6.47;6.18;;;;;;;12.47;57.92;100414.47;5052298;28;20036;-62
2022/04/22 04:08:11;;;;;;;6.10;5.90;;;;;;;13.26;55.43;100412.50;5040727;28;20017;-62
2022/04/22 04:16:05;;;;;;;5.83;5.63;;;;;;;14.44;50.00;100434.53;5041663;28;20044;-62
2022/04/22 04:18:33;;;;;;;6.28;6.03;;;;;;;14.52;48.93;100434.38;5053038;28;20021;-63
2022/04/22 04:23:45;;;;;;;6.45;6.15;;;;;;;15.98;45.21;100429.72;5053199;28;20123;-61
2022/04/22 04:26:12;;;;;;;6.57;6.28;;;;;;;16.21;44.46;100434.56;5052794;28;20495;-63
2022/04/22 04:28:38;;;;;;;6.57;6.28;;;;;;;16.03;44.41;100431.78;5052234;28;20029;-62
2022/04/22 04:31:06;;;;;;;6.60;6.30;;;;;;;16.94;42.09;100439.47;5053003;28;20396;-62
2022/04/22 04:33:32;;;;;;;6.70;6.40;;;;;;;18.23;40.16;100446.59;5053195;28;20020;-62
2022/04/22 04:35:59;;;;;;;6.70;6.40;;;;;;;18.80;38.29;100445.41;5051193;28;20058;-62
2022/04/22 04:38:27;;;;;;;6.78;6.47;;;;;;;18.71;38.20;100450.28;5051667;28;20024;-62
2022/04/22 04:40:53;;;;;;;6.75;6.45;;;;;;;18.13;39.03;100448.16;5052518;28;20040;-63
2022/04/22 04:43:19;;;;;;;6.57;6.28;;;;;;;11.33;54.49;100439.81;5052400;28;20032;-61
2022/04/22 04:45:45;;;;;;;6.80;6.50;;;;;;;12.14;56.38;100446.84;5048373;28;20029;-62
2022/04/22 04:48:11;;;;;;;6.63;6.32;;;;;;;12.47;53.60;100445.56;5050339;28;20024;-62
2022/04/22 04:50:40;;;;;;;6.80;6.50;;;;;;;11.07;58.03;100440.22;5050821;28;20037;-63
2022/04/22 04:53:06;;;;;;;6.85;6.55;;;;;;;13.32;53.25;100439.38;5052511;28;20025;-63
2022/04/22 04:55:31;;;;;;;6.78;6.47;;;;;;;13.78;49.80;100448.47;5051428;28;20021;-63
2022/04/22 04:57:57;;;;;;;6.80;6.50;;;;;;;15.74;45.88;100444.63;5052235;28;20106;-63
2022/04/22 05:00:22;;;;;;;6.70;6.40;;;;;;;15.72;44.82;100446.72;5052287;28;20102;-62
2022/04/22 05:02:48;;;;;;;6.70;6.40;;;;;;;12.80;54.81;100449.38;5045795;28;20060;-62
2022/04/22 05:05:14;;;;;;;6.80;6.50;;;;;;;17.10;41.87;100446.97;5051720;28;20017;-62
2022/04/22 05:08:06;;;;;;;6.60;6.30;;;;;;;13.94;50.06;100452.63;5052097;28;20053;-62
2022/04/22 05:10:33;;;;;;;6.68;6.38;;;;;;;14.86;47.74;100457.44;5050701;28;20095;-62
2022/04/22 05:13:03;;;;;;;6.65;6.35;;;;;;;16.55;43.74;100446.72;5051187;28;20130;-63
2022/04/22 05:15:31;;;;;;;6.80;6.50;;;;;;;16.92;41.49;100454.94;5052326;28;20025;-62
2022/04/22 05:17:58;;;;;;;6.70;6.40;;;;;;;15.91;43.42;100457.53;5041322;28;20024;-63
2022/04/22 05:20:27;;;;;;;7.00;6.70;;;;;;;16.21;42.74;100450.63;5052230;28;20021;-63
2022/04/22 05:22:54;;;;;;;6.80;6.50;;;;;;;14.62;46.54;100452.69;5052133;28;20399;-63
2022/04/22 05:25:22;;;;;;;6.70;6.40;;;;;;;15.09;46.92;100449.03;5051902;28;20032;-62
2022/04/22 05:27:48;;;;;;;6.50;6.20;;;;;;;14.82;46.36;100456.19;5051056;28;20033;-62
2022/04/22 05:32:59;;;;;;;6.60;6.30;;;;;;;15.48;46.42;100461.50;5041119;28;20095;-63
2022/04/22 05:35:29;;;;;;;6.70;6.40;;;;;;;16.23;44.25;100461.09;5051438;28;20029;-63
2022/04/22 05:38:03;;;;;;;6.55;6.25;;;;;;;15.66;45.15;100446.72;5051750;28;20031;-64
2022/04/22 05:40:31;;;;;;;7.00;6.70;;;;;;;16.29;43.22;100461.06;5051546;28;20092;-62
2022/04/22 05:42:58;;;;;;;6.70;6.40;;;;;;;15.91;44.13;100465.56;5051443;28;20033;-64
2022/04/22 05:45:24;;;;;;;6.55;6.25;;;;;;;16.22;44.96;100465.63;5048115;28;20112;-62
2022/04/22 05:47:53;;;;;;;6.70;6.40;;;;;;;16.47;43.58;100463.06;5050360;28;20028;-62
2022/04/22 05:50:21;;;;;;;6.53;6.22;;;;;;;15.04;46.75;100470.19;5035714;28;20433;-62
2022/04/22 05:52:47;;;;;;;6.57;6.28;;;;;;;15.54;47.08;100472.41;5050222;28;20017;-62
2022/04/22 05:55:18;;;;;;;6.60;6.30;;;;;;;15.97;45.62;100476.25;5051442;28;20488;-63
2022/04/22 05:57:45;;;;;;;6.70;6.40;;;;;;;15.37;47.09;100478.22;5051242;28;20053;-63
2022/04/22 06:00:13;;;;;;;6.65;6.35;;;;;;;15.92;45.04;100483.25;5047760;28;20017;-63
2022/04/22 06:02:41;;;;;;;7.00;6.70;;;;;;;15.27;47.43;100488.47;5050626;28;20439;-62
2022/04/22 06:05:09;;;;;;;6.70;6.40;;;;;;;15.27;47.45;100491.13;5051222;28;20053;-62
2022/04/22 06:07:36;;;;;;;6.80;6.50;;;;;;;14.90;47.25;100489.91;5051252;28;20036;-63
2022/04/22 06:12:47;;;;;;;6.82;6.53;;;;;;;13.33;50.44;100462.34;5051270;28;20079;-62
2022/04/22 06:15:13;;;;;;;6.80;6.50;;;;;;;12.94;53.76;100475.13;5051169;28;20040;-62
2022/04/22 06:17:39;;;;;;;6.70;6.40;;;;;;;12.91;52.44;100478.16;5046825;28;20025;-63
2022/04/22 06:20:05;;;;;;;6.60;6.30;;;;;;;13.81;48.94;100480.09;5050383;28;20039;-63
2022/04/22 06:22:31;;;;;;;6.68;6.38;;;;;;;13.73;49.34;100474.88;5055017;28;20052;-61
2022/04/22 06:24:57;;;;;;;6.70;6.40;;;;;;;14.48;47.99;100459.84;5055024;28;20032;-62
2022/04/22 06:27:38;;;;;;;7.32;7.03;;;;;;;15.63;46.63;100473.88;5054249;28;20400;-62
2022/04/22 06:30:11;;;;;;;6.35;6.05;;;;;;;15.40;45.67;100463.59;5055428;28;20025;-62
2022/04/22 06:32:38;;;;;;;6.80;6.50;;;;;;;14.42;46.82;100465.16;5059215;28;20714;-63
2022/04/22 06:35:05;;;;;;;6.47;6.18;;;;;;;14.06;49.11;100460.91;5058575;28;20029;-62
2022/04/22 06:37:41;;;;;;;6.38;6.07;;;;;;;14.20;49.36;100457.28;5043145;28;20028;-61
2022/04/22 06:45:48;;;;;;;6.90;6.60;;;;;;;13.92;49.56;100460.03;5048459;28;20035;-61
2022/04/22 06:48:16;;;;;;;6.40;6.10;;;;;;;13.95;49.93;100448.13;5054512;28;20044;-62
2022/04/22 06:50:43;;;;;;;6.70;6.40;;;;;;;13.57;49.99;100434.41;5054677;28;20021;-61
2022/04/22 06:53:10;;;;;;;7.63;7.32;;;;;;;13.72;50.68;100438.59;5054492;28;20029;-60
2022/04/22 06:55:36;;;;;;;7.20;6.90;;;;;;;13.40;50.39;100433.91;5048499;28;20029;-63
2022/04/22 06:58:03;;;;;;;6.50;6.20;;;;;;;14.22;48.74;100441.88;5053157;28;20048;-62
2022/04/22 07:00:28;;;;;;;6.18;5.97;;;;;;;15.79;46.07;100437.81;5054478;28;20029;-61
2022/04/22 07:02:55;;;;;;;6.72;6.43;;;;;;;16.04;43.75;100436.09;5053632;28;20070;-63
2022/04/22 07:05:21;;;;;;;6.72;6.43;;;;;;;17.30;41.32;100435.25;5054189;28;20465;-62
2022/04/22 07:07:47;;;;;;;6.60;6.30;;;;;;;16.27;42.13;100432.88;5054590;28;20028;-61
2022/04/22 07:10:13;;;;;;;6.60;6.30;;;;;;;15.79;43.95;100429.78;5050576;28;20136;-63
2022/04/22 07:12:38;;;;;;;6.60;6.30;;;;;;;14.47;46.89;100430.66;5051335;28;20502;-63
2022/04/22 07:15:04;;;;;;;6.35;6.05;;;;;;;16.51;42.36;100432.13;5043757;28;20402;-63
2022/04/22 07:17:32;;;;;;;6.53;6.22;;;;;;;15.96;42.98;100437.16;5053912;28;20056;-63
2022/04/22 07:20:13;;;;;;;7.20;6.90;;;;;;;17.13;40.75;100443.03;5054243;28;20024;-64
2022/04/22 07:22:40;;;;;;;6.85;6.55;;;;;;;17.95;39.67;100435.59;5054009;28;20028;-65
2022/04/22 07:25:08;;;;;;;6.53;6.22;;;;;;;20.16;35.21;100449.56;5053427;28;20502;-64
2022/04/22 07:27:36;;;;;;;6.82;6.53;;;;;;;19.53;35.35;100445.78;5051880;28;20461;-63
2022/04/22 07:30:03;;;;;;;6.93;6.63;;;;;;;20.03;33.45;100447.13;5054102;28;20066;-63
2022/04/22 07:32:29;;;;;;;6.63;6.32;;;;;;;20.56;33.09;100438.75;5055956;28;20012;-63
2022/04/22 07:34:55;;;;;;;6.63;6.32;;;;;;;21.18;31.98;100440.56;5054424;28;20105;-63
2022/04/22 07:37:22;;;;;;;6.70;6.40;;;;;;;21.34;31.13;100436.25;5054248;28;20017;-62
2022/04/22 07:39:49;;;;;;;6.70;6.40;;;;;;;21.87;30.83;100434.78;5047579;28;20056;-63
2022/04/22 07:42:18;;;;;;;6.90;6.60;;;;;;;20.28;31.77;100436.88;5049791;28;20024;-62
2022/04/22 07:47:32;;;;;;;6.68;6.38;;;;;;;20.31;31.60;100435.56;5044398;28;20086;-64
2022/04/22 07:49:58;;;;;;;6.80;6.50;;;;;;;19.79;32.56;100436.44;5040213;28;20025;-63
2022/04/22 07:52:24;;;;;;;6.60;6.30;;;;;;;18.69;31.84;100436.28;5053248;28;20097;-62
2022/04/22 07:54:50;;;;;;;6.90;6.60;;;;;;;19.47;30.70;100427.91;5050920;28;20036;-63
2022/04/22 07:57:15;;;;;;;6.57;6.28;;;;;;;19.48;30.37;100428.72;5052238;28;20045;-62
2022/04/22 07:59:42;;;;;;;6.60;6.30;;;;;;;19.18;31.15;100437.75;5053412;28;20428;-63
2022/04/22 08:02:08;;;;;;;6.57;6.28;;;;;;;18.51;32.01;100421.03;5052689;28;20037;-62
2022/04/22 08:04:34;;;;;;;6.88;6.57;;;;;;;17.89;33.09;100417.72;5053558;28;20025;-62
2022/04/22 08:07:01;;;;;;;6.90;6.60;;;;;;;18.46;32.27;100431.63;5053387;28;20040;-64
2022/04/22 08:09:26;;;;;;;6.90;6.60;;;;;;;17.22;34.36;100431.00;5040878;28;20059;-63
2022/04/22 08:11:52;;;;;;;6.80;6.50;;;;;;;18.22;32.50;100428.03;5047854;28;20043;-62
2022/04/22 08:14:17;;;;;;;6.80;6.50;;;;;;;16.32;33.60;100416.19;5053435;28;20032;-62
2022/04/22 08:16:43;;;;;;;6.53;6.22;;;;;;;16.50;33.77;100417.09;5053083;28;20480;-62
2022/04/22 08:19:08;;;;;;;6.80;6.50;;;;;;;17.26;32.85;100412.59;5048783;28;20039;-63
2022/04/22 08:21:34;;;;;;;7.00;6.70;;;;;;;17.05;33.23;100408.47;5044123;28;20021;-63
2022/04/22 08:24:01;;;;;;;7.00;6.70;;;;;;;18.09;32.79;100402.19;5044991;28;20146;-62
2022/04/22 08:26:28;;;;;;;6.65;6.35;;;;;;;18.11;33.03;100410.81;5053009;28;20029;-63
2022/04/22 08:28:54;;;;;;;6.72;6.43;;;;;;;17.82;32.83;100395.50;5052121;28;20104;-62
2022/04/22 08:31:19;;;;;;;6.38;6.07;;;;;;;17.73;32.82;100392.31;5052775;28;20457;-63
2022/04/22 08:33:47;;;;;;;6.60;6.30;;;;;;;18.43;31.38;100399.81;5063679;28;20032;-63
2022/04/22 08:36:12;;;;;;;6.70;6.40;;;;;;;18.96;30.86;100396.34;5051915;28;20025;-63
2022/04/22 08:38:38;;;;;;;6.53;6.22;;;;;;;17.54;31.43;100380.72;5047969;28;20025;-63
2022/04/22 08:41:06;;;;;;;6.80;6.50;;;;;;;18.35;30.69;100394.78;5052814;28;20017;-63
2022/04/22 08:43:33;;;;;;;7.18;6.88;;;;;;;18.03;31.42;100380.78;5051842;28;20025;-63
2022/04/22 08:45:58;;;;;;;6.85;6.55;;;;;;;18.62;30.64;100387.16;5052647;28;20029;-62
2022/04/22 08:51:09;;;;;;;6.82;6.53;;;;;;;17.76;32.90;100396.41;5039160;28;20060;-61
2022/04/22 08:53:36;;;;;;;6.60;6.30;;;;;;;17.86;32.50;100399.38;5047550;28;20147;-63
2022/04/22 08:56:02;;;;;;;6.60;6.30;;;;;;;16.79;31.94;100378.16;5052414;28;20035;-62
2022/04/22 08:58:29;;;;;;;6.80;6.50;;;;;;;17.11;31.43;100378.09;5052731;28;20380;-62
2022/04/22 09:00:57;;;;;;;6.60;6.30;;;;;;;17.11;31.09;100380.75;5038930;28;20087;-63
2022/04/22 09:03:26;;;;;;;6.90;6.60;;;;;;;16.28;32.01;100375.63;5052507;28;20037;-63
2022/04/22 09:05:52;;;;;;;6.28;6.00;;;;;;;17.13;31.30;100384.88;5043810;28;20104;-62
2022/04/22 09:08:18;;;;;;;6.70;6.40;;;;;;;16.72;32.25;100380.09;5046814;28;20480;-62
2022/04/22 09:10:44;;;;;;;6.80;6.50;;;;;;;17.58;31.01;100373.88;5051103;28;20035;-62
2022/04/22 09:13:23;;;;;;;6.60;6.30;;;;;;;17.58;30.75;100375.75;5052306;28;20096;-62
2022/04/22 09:15:48;;;;;;;6.68;6.38;;;;;;;17.60;30.85;100365.59;5050935;28;20020;-63
2022/04/22 09:18:15;;;;;;;6.90;6.60;;;;;;;17.85;30.78;100376.28;5052236;28;20490;-62
2022/04/22 09:20:40;;;;;;;6.80;6.50;;;;;;;17.63;29.40;100370.53;5051692;28;20084;-62
2022/04/22 09:23:32;;;;;;;6.68;6.38;;;;;;;17.82;29.96;100382.09;5050402;28;20021;-63
2022/04/22 09:25:58;;;;;;;6.53;6.22;;;;;;;18.41;29.10;100383.94;5051992;28;20091;-64
2022/04/22 09:28:24;;;;;;;6.60;6.30;;;;;;;17.67;30.53;100371.72;5050675;28;20067;-62
2022/04/22 09:30:57;;;;;;;6.60;6.30;;;;;;;18.01;29.91;100388.25;5051852;28;20025;-62
2022/04/22 09:33:23;;;;;;;6.65;6.35;;;;;;;18.28;29.15;100391.38;5059751;28;20085;-63
2022/04/22 09:44:22;;;;;;;6.60;6.30;;;;;;;18.69;29.45;100386.03;5042850;28;20031;-64
2022/04/22 09:46:48;;;;;;;7.10;6.80;;;;;;;18.22;29.60;100387.75;5051579;28;20074;-63
2022/04/22 09:49:34;;;;;;;6.85;6.55;;;;;;;18.50;29.22;100389.81;5051295;28;20475;-63
2022/04/22 09:52:04;;;;;;;6.80;6.50;;;;;;;17.61;30.06;100372.59;5051335;28;20029;-62
2022/04/22 09:54:30;;;;;;;6.95;6.65;;;;;;;17.79;30.38;100374.50;5050997;28;20075;-62
2022/04/22 09:56:56;;;;;;;6.80;6.50;;;;;;;18.24;29.46;100374.91;5050934;28;20044;-63
2022/04/22 09:59:22;;;;;;;6.57;6.28;;;;;;;18.69;28.55;100379.84;5051614;28;20546;-61
2022/04/22 10:01:49;;;;;;;6.72;6.43;;;;;;;18.67;29.58;100372.03;5046843;28;20049;-63
2022/04/22 10:04:17;;;;;;;6.70;6.40;;;;;;;18.46;29.55;100367.16;5045395;28;20025;-63
2022/04/22 10:06:44;;;;;;;6.72;6.43;;;;;;;18.11;29.49;100375.91;5051184;28;20253;-61
2022/04/22 10:09:11;;;;;;;6.75;6.45;;;;;;;17.67;30.26;100358.31;5046235;28;20021;-63
2022/04/22 10:11:38;;;;;;;6.70;6.40;;;;;;;17.92;30.65;100363.56;5051238;28;20031;-61
2022/04/22 10:14:09;;;;;;;6.50;6.20;;;;;;;17.93;29.97;100359.88;5051340;28;20485;-62
2022/04/22 10:16:38;;;;;;;6.85;6.55;;;;;;;17.73;30.15;100380.75;5051072;28;20136;-62
2022/04/22 10:19:05;;;;;;;6.70;6.40;;;;;;;17.62;30.69;100355.47;5048845;28;20032;-62
2022/04/22 10:21:31;;;;;;;6.78;6.47;;;;;;;17.94;30.21;100366.88;5050431;28;20115;-62
2022/04/22 10:23:58;;;;;;;7.10;6.80;;;;;;;17.79;30.65;100371.81;5051414;28;20052;-61
2022/04/22 10:26:25;;;;;;;6.65;6.35;;;;;;;17.64;31.02;100380.22;5051187;28;20041;-62
2022/04/22 10:28:53;;;;;;;6.80;6.50;;;;;;;17.78;30.78;100368.31;5050433;28;20033;-63
2022/04/22 10:31:19;;;;;;;6.90;6.60;;;;;;;17.98;30.54;100364.53;5051056;28;20032;-60
2022/04/22 10:33:46;;;;;;;6.95;6.65;;;;;;;18.05;30.53;100365.25;5051498;28;20020;-62
2022/04/22 10:36:17;;;;;;;6.70;6.40;;;;;;;18.28;30.41;100365.34;5050303;28;20025;-64
2022/04/22 10:38:50;;;;;;;6.80;6.50;;;;;;;18.13;30.41;100368.44;5050489;28;20484;-62
2022/04/22 10:41:20;;;;;;;6.70;6.40;;;;;;;18.18;30.69;100365.09;5050959;28;20036;-63
2022/04/22 10:49:19;;;;;;;6.80;6.50;;;;;;;17.80;31.08;100357.34;5050117;28;20079;-63
2022/04/22 10:52:11;;;;;;;6.63;6.32;;;;;;;17.83;30.92;100364.94;5050159;28;20435;-62
2022/04/22 10:54:52;;;;;;;6.95;6.65;;;;;;;17.74;30.83;100359.06;5043304;28;20480;-63
2022/04/22 10:57:21;;;;;;;6.88;6.57;;;;;;;17.35;31.16;100350.44;5050889;28;20057;-62
2022/04/22 11:00:02;;;;;;;6.80;6.50;;;;;;;17.56;31.21;100356.38;5051481;28;20070;-62
2022/04/22 11:02:31;;;;;;;6.65;6.35;;;;;;;17.64;31.33;100348.84;5051686;28;20391;-62
2022/04/22 11:05:19;;;;;;;6.47;6.18;;;;;;;17.61;30.81;100345.78;5051172;28;20400;-63
2022/04/22 11:08:05;;;;;;;6.78;6.47;;;;;;;17.59;31.18;100345.19;5053678;28;20033;-62
2022/04/22 11:10:46;;;;;;;6.60;6.30;;;;;;;18.14;31.31;100348.63;5050895;28;20116;-63
2022/04/22 11:13:30;;;;;;;7.07;6.78;;;;;;;18.00;31.69;100338.31;5054182;28;20029;-63
2022/04/22 11:15:59;;;;;;;6.60;6.30;;;;;;;17.78;32.07;100333.44;5049885;28;20025;-63
2022/04/22 11:18:26;;;;;;;6.65;6.35;;;;;;;18.10;32.11;100350.13;5048257;28;20120;-63
2022/04/22 11:20:58;;;;;;;7.00;6.70;;;;;;;17.55;33.16;100347.53;5054306;28;20480;-63
2022/04/22 11:23:33;;;;;;;6.82;6.53;;;;;;;17.62;33.49;100347.41;5054440;28;20029;-64
2022/04/22 11:26:00;;;;;;;7.00;6.70;;;;;;;17.43;33.98;100335.09;5053389;28;20124;-62
2022/04/22 11:28:26;;;;;;;7.15;6.85;;;;;;;17.60;34.24;100333.41;5053221;28;20059;-64
2022/04/22 11:30:53;;;;;;;6.78;6.47;;;;;;;17.47;34.07;100329.03;5054341;28;20357;-62
2022/04/22 11:33:22;;;;;;;6.38;6.07;;;;;;;16.91;35.79;100313.16;5051168;28;20026;-62
2022/04/22 11:35:58;;;;;;;6.50;6.20;;;;;;;16.66;36.42;100322.00;5053613;28;20327;-62
2022/04/22 11:38:24;;;;;;;6.53;6.22;;;;;;;17.11;36.62;100324.47;5041222;28;20128;-63
2022/04/22 11:40:49;;;;;;;6.80;6.50;;;;;;;16.79;36.39;100310.38;5053891;28;20107;-62
2022/04/22 11:43:18;;;;;;;6.53;6.22;;;;;;;17.05;36.60;100317.34;5045896;28;20028;-62
2022/04/22 11:45:47;;;;;;;6.50;6.20;;;;;;;16.72;37.37;100299.72;5054005;28;20032;-63
2022/04/22 11:48:18;;;;;;;6.80;6.50;;;;;;;16.88;38.13;100295.66;5049374;28;20036;-63
2022/04/22 11:50:45;;;;;;;6.57;6.28;;;;;;;16.79;38.48;100294.31;5053753;28;20090;-63
2022/04/22 11:53:22;;;;;;;6.68;6.38;;;;;;;16.67;38.65;100278.13;5054094;28;20028;-62
2022/04/22 11:55:49;;;;;;;6.85;6.55;;;;;;;17.09;38.79;100283.69;5053287;28;20082;-62
2022/04/22 11:58:27;;;;;;;6.90;6.60;;;;;;;16.82;39.17;100275.13;5053169;28;20041;-62
2022/04/22 12:06:23;;;;;;;6.68;6.38;;;;;;;16.89;39.41;100269.69;5051570;28;20076;-63
2022/04/22 12:08:53;;;;;;;6.70;6.40;;;;;;;17.04;39.92;100262.94;5052827;28;20033;-63
2022/04/22 12:11:19;;;;;;;6.55;6.25;;;;;;;17.26;39.60;100257.94;5053319;28;20021;-62
2022/04/22 12:13:49;;;;;;;6.60;6.30;;;;;;;17.38;39.44;100264.16;5053353;28;20396;-64
2022/04/22 12:16:18;;;;;;;6.47;6.18;;;;;;;17.30;39.55;100251.06;5053343;28;20106;-63
2022/04/22 12:18:46;;;;;;;6.78;6.47;;;;;;;17.39;39.97;100267.66;5051925;28;20158;-63
2022/04/22 12:21:12;;;;;;;6.40;6.10;;;;;;;18.09;39.05;100251.03;5053230;28;20033;-62
2022/04/22 12:23:41;;;;;;;6.72;6.43;;;;;;;17.66;39.13;100247.50;5053164;28;20025;-62